Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:02:02;;;;;;;7.40;5.60;;;22.10;81.40;;;;;;5095477;28;20467;-70
2023/06/24 00:04:29;;;;;;;8.70;5.27;;;22.10;81.40;;;;;;5096210;28;20991;-70
2023/06/24 00:06:59;;;;;;;9.17;5.53;;;22.00;81.50;;;;;;5095384;28;20459;-71
2023/06/24 00:09:27;;;;;;;11.13;6.20;;;22.00;81.50;;;;;;5094945;28;20933;-71
2023/06/24 00:11:54;;;;;;;13.50;5.90;;;22.00;81.60;;;;;;5094842;28;21022;-70
2023/06/24 00:14:23;;;;;;;9.17;5.93;;;21.90;81.90;;;;;;5095215;28;20465;-71
2023/06/24 00:16:51;;;;;;;11.70;6.00;;;21.90;82.20;;;;;;5093854;28;20448;-71
2023/06/24 00:19:20;;;;;;;9.40;5.83;;;21.90;82.60;;;;;;5094944;28;20491;-70
2023/06/24 00:21:47;;;;;;;9.80;6.07;;;21.80;82.40;;;;;;5093743;28;20440;-70
2023/06/24 00:24:17;;;;;;;8.77;6.33;;;21.80;82.90;;;;;;5094873;28;20467;-71
2023/06/24 00:26:43;;;;;;;10.97;5.57;;;21.80;83.40;;;;;;5093575;28;20444;-70
2023/06/24 00:29:10;;;;;;;11.73;5.67;;;21.80;83.60;;;;;;5094666;28;20874;-70
2023/06/24 00:31:37;;;;;;;12.83;5.67;;;21.70;83.40;;;;;;5094850;28;20448;-70
2023/06/24 00:34:04;;;;;;;20.30;6.10;;;21.70;83.60;;;;;;5093507;28;20448;-71
2023/06/24 00:36:31;;;;;;;9.53;5.37;;;21.70;83.90;;;;;;5094656;28;20448;-70
2023/06/24 00:39:00;;;;;;;8.73;5.30;;;21.70;84.00;;;;;;5094298;28;20988;-70
2023/06/24 00:41:29;;;;;;;15.27;6.17;;;21.70;83.70;;;;;;5094681;28;20447;-70
2023/06/24 00:43:57;;;;;;;14.83;6.77;;;21.60;83.60;;;;;;5094701;28;20496;-70
2023/06/24 00:46:25;;;;;;;16.43;6.43;;;21.60;83.70;;;;;;5093481;28;20529;-70
2023/06/24 00:48:52;;;;;;;14.70;6.57;;;21.60;84.00;;;;;;5094671;28;20444;-70
2023/06/24 00:51:20;;;;;;;14.30;6.57;;;21.50;84.00;;;;;;5094660;28;20513;-71
2023/06/24 00:53:47;;;;;;;9.30;5.70;;;21.60;83.90;;;;;;5094681;28;20511;-70
2023/06/24 00:56:16;;;;;;;20.43;6.57;;;21.50;84.00;;;;;;5094578;28;20455;-71
2023/06/24 00:58:45;;;;;;;9.57;5.90;;;21.50;84.20;;;;;;5094349;28;20851;-70
2023/06/24 01:01:12;;;;;;;13.90;6.30;;;21.50;84.60;;;;;;5094903;28;20444;-70
2023/06/24 01:03:40;;;;;;;13.33;6.87;;;21.50;84.80;;;;;;5094525;28;20480;-70
2023/06/24 01:06:07;;;;;;;18.90;6.40;;;21.40;84.90;;;;;;5094459;28;20447;-71
2023/06/24 01:08:35;;;;;;;11.40;5.47;;;21.40;85.20;;;;;;5093599;28;20447;-71
2023/06/24 01:11:02;;;;;;;10.33;6.37;;;21.40;85.40;;;;;;5094371;28;20439;-70
2023/06/24 01:13:28;;;;;;;11.30;6.87;;;21.30;85.60;;;;;;5093244;28;20475;-70
2023/06/24 01:15:59;;;;;;;14.10;6.43;;;21.30;86.10;;;;;;5094220;28;20513;-71
2023/06/24 01:18:33;;;;;;;8.80;6.20;;;21.30;87.10;;;;;;5094016;28;20489;-70
2023/06/24 01:21:06;;;;;;;13.83;6.47;;;21.30;86.70;;;;;;5094206;28;20435;-70
2023/06/24 01:24:09;;;;;;;8.27;5.60;;;21.20;86.80;;;;;;5094202;28;20471;-70
2023/06/24 01:27:06;;;;;;;10.23;6.80;;;21.20;87.00;;;;;;5093700;28;20443;-71
2023/06/24 01:30:02;;;;;;;12.63;6.37;;;21.20;87.20;;;;;;5078210;28;20514;-71
2023/06/24 01:32:35;;;;;;;10.67;5.50;;;21.20;87.30;;;;;;5097515;28;20456;-70
2023/06/24 01:35:09;;;;;;;6.47;5.77;;;21.20;87.60;;;;;;5095046;28;20447;-70
2023/06/24 01:37:43;;;;;;;8.33;5.70;;;21.20;87.90;;;;;;5094772;28;20481;-70
2023/06/24 01:40:13;;;;;;;7.17;5.70;;;21.10;88.00;;;;;;5093958;28;20479;-70
2023/06/24 01:42:42;;;;;;;6.73;5.90;;;21.10;88.30;;;;;;5093593;28;20471;-70
2023/06/24 01:45:14;;;;;;;16.13;6.47;;;21.10;88.50;;;;;;5093790;28;20448;-70
2023/06/24 01:47:45;;;;;;;12.83;5.67;;;21.10;88.70;;;;;;5093787;28;20440;-70
2023/06/24 01:50:14;;;;;;;12.73;5.80;;;21.10;88.80;;;;;;5093387;28;20432;-70
2023/06/24 01:52:44;;;;;;;19.87;6.83;;;21.10;88.80;;;;;;5093954;28;20478;-70
2023/06/24 01:55:14;;;;;;;16.00;5.80;;;21.10;88.70;;;;;;5094226;28;20447;-70
2023/06/24 01:57:42;;;;;;;22.90;5.50;;;21.10;88.40;;;;;;5093933;28;20447;-71
2023/06/24 02:00:11;;;;;;;25.20;6.00;;;21.10;88.20;;;;;;5093428;28;20476;-70
2023/06/24 02:02:40;;;;;;;15.43;6.27;;;21.00;88.00;;;;;;5092658;28;20463;-70
2023/06/24 02:05:10;;;;;;;17.90;5.23;;;21.00;88.20;;;;;;5093591;28;20447;-70
2023/06/24 02:07:38;;;;;;;26.67;5.17;;;20.90;88.30;;;;;;5093493;28;20428;-70
2023/06/24 02:10:09;;;;;;;26.37;6.60;;;20.90;88.30;;;;;;5093420;28;20436;-70
2023/06/24 02:12:36;;;;;;;17.57;5.70;;;20.90;88.40;;;;;;5092336;28;20525;-70
2023/06/24 02:15:06;;;;;;;10.93;5.53;;;20.80;88.00;;;;;;5093470;28;20452;-70
2023/06/24 02:17:34;;;;;;;15.67;5.33;;;20.80;87.90;;;;;;5093103;28;20482;-69
2023/06/24 02:20:03;;;;;;;17.90;6.57;;;20.80;88.00;;;;;;5095816;28;20844;-70
2023/06/24 02:22:32;;;;;;;22.70;5.70;;;20.70;87.90;;;;;;5097823;28;20534;-70
2023/06/24 02:24:59;;;;;;;14.27;5.70;;;20.70;87.90;;;;;;5097137;28;20454;-70
2023/06/24 02:27:27;;;;;;;25.20;7.30;;;20.70;88.20;;;;;;5097225;28;20439;-70
2023/06/24 02:29:56;;;;;;;26.50;6.37;;;20.60;88.20;;;;;;5097168;28;20469;-70
2023/06/24 02:32:22;;;;;;;20.83;8.10;;;20.50;88.20;;;;;;5096621;28;20467;-70
2023/06/24 02:34:49;;;;;;;19.33;6.97;;;20.50;88.60;;;;;;5097402;28;20439;-70
2023/06/24 02:37:16;;;;;;;21.47;7.80;;;20.50;88.80;;;;;;5097055;28;20448;-70
2023/06/24 02:39:45;;;;;;;16.40;7.90;;;20.60;89.40;;;;;;5097431;28;20483;-70
2023/06/24 02:42:12;;;;;;;15.63;9.73;;;20.60;90.00;;;;;;5104859;28;20444;-68
2023/06/24 02:44:39;;;;;;;14.33;9.00;;;20.60;90.20;;;;;;5107427;28;20432;-71
2023/06/24 02:47:09;;;;;;;18.70;9.60;;;20.60;90.40;;;;;;5099180;28;20482;-70
2023/06/24 02:49:37;;;;;;;19.00;8.33;;;20.60;90.40;;;;;;5097249;28;20439;-70
2023/06/24 02:52:05;;;;;;;20.33;10.50;;;20.60;90.40;;;;;;5096177;28;20467;-70
2023/06/24 02:54:32;;;;;;;20.60;9.37;;;20.60;90.70;;;;;;5095888;28;20444;-69
2023/06/24 02:57:01;;;;;;;23.13;10.00;;;20.60;90.80;;;;;;5096851;28;20452;-70
2023/06/24 02:59:28;;;;;;;26.23;10.70;;;20.50;90.70;;;;;;5096424;28;20503;-70
2023/06/24 03:01:55;;;;;;;24.80;10.17;;;20.50;90.70;;;;;;5096530;28;20517;-70
2023/06/24 03:04:22;;;;;;;21.70;10.13;;;20.50;90.90;;;;;;5096374;28;20498;-70
2023/06/24 03:06:50;;;;;;;14.40;9.00;;;20.50;90.90;;;;;;5096181;28;20827;-70
2023/06/24 03:09:18;;;;;;;22.20;10.87;;;20.50;90.70;;;;;;5096456;28;20452;-70
2023/06/24 03:11:45;;;;;;;18.77;10.40;;;20.50;90.80;;;;;;5095956;28;20956;-69
2023/06/24 03:14:14;;;;;;;17.33;10.70;;;20.50;91.00;;;;;;5094870;28;20953;-70
2023/06/24 03:16:41;;;;;;;22.43;11.50;;;20.50;91.40;;;;;;5096202;28;20443;-70
2023/06/24 03:19:08;;;;;;;23.03;12.10;;;20.60;91.90;;;;;;5095625;28;20451;-70
2023/06/24 03:21:35;;;;;;;23.10;9.63;;;20.60;91.80;;;;;;5096123;28;20481;-69
2023/06/24 03:24:02;;;;;;;13.67;9.50;;;20.60;91.50;;;;;;5095816;28;20783;-70
2023/06/24 03:26:33;;;;;;;23.63;9.47;;;20.50;91.30;;;;;;5096201;28;20447;-70
2023/06/24 03:29:00;;;;;;;23.57;10.47;;;20.40;91.20;;;;;;5094780;28;20443;-70
2023/06/24 03:31:29;;;;;;;22.17;9.83;;;20.40;91.20;;;;;;5095066;28;20448;-70
2023/06/24 03:33:55;;;;;;;26.90;10.10;;;20.40;91.20;;;;;;5096052;28;20460;-69
2023/06/24 03:36:23;;;;;;;21.23;10.50;;;20.30;91.40;;;;;;5095887;28;20444;-70
2023/06/24 03:38:50;;;;;;;20.63;10.00;;;20.30;91.50;;;;;;5095810;28;20463;-70
2023/06/24 03:41:17;;;;;;;25.93;10.50;;;20.30;91.70;;;;;;5095849;28;20486;-70
2023/06/24 03:43:44;;;;;;;17.43;11.07;;;20.30;91.80;;;;;;5095725;28;20464;-70
2023/06/24 03:46:11;;;;;;;21.30;9.67;;;20.30;91.90;;;;;;5095618;28;20447;-70
2023/06/24 03:48:40;;;;;;;27.13;9.70;;;20.30;91.80;;;;;;5107102;28;20455;-71
2023/06/24 03:51:06;;;;;;;21.93;10.00;;;20.30;91.70;;;;;;5099461;28;20440;-70
2023/06/24 03:53:33;;;;;;;20.97;9.87;;;20.30;91.70;;;;;;5097808;28;20540;-70
2023/06/24 03:56:01;;;;;;;19.83;10.13;;;20.30;91.70;;;;;;5096526;28;20443;-70
2023/06/24 03:58:27;;;;;;;20.73;9.97;;;20.30;91.80;;;;;;5096163;28;20539;-70
2023/06/24 04:00:56;;;;;;;19.83;10.10;;;20.30;91.90;;;;;;5078235;28;20845;-70
2023/06/24 04:03:25;;;;;;;16.83;10.67;;;20.30;92.00;;;;;;5095993;28;20499;-70
2023/06/24 04:05:54;;;;;;;20.50;10.00;;;20.40;92.40;;;;;;5095056;28;20458;-70
2023/06/24 04:08:22;;;;;;;17.47;11.13;;;20.40;92.10;;;;;;5095334;28;20494;-70
2023/06/24 04:10:48;;;;;;;17.53;9.73;;;20.50;92.30;;;;;;5095346;28;20784;-70
2023/06/24 04:13:15;;;;;;;17.73;11.10;;;20.50;92.40;;;;;;5095262;28;20491;-70
2023/06/24 04:15:42;;;;;;;18.07;10.87;;;20.60;92.60;;;;;;5095179;28;20454;-70
2023/06/24 04:18:09;;;;;;;17.00;9.70;;;20.60;92.50;;;;;;5094976;28;20456;-71
2023/06/24 04:20:36;;;;;;;17.20;9.67;;;20.60;92.50;;;;;;5095066;28;20482;-70
2023/06/24 04:23:04;;;;;;;15.70;10.03;;;20.60;92.60;;;;;;5095979;28;20837;-70
2023/06/24 04:25:31;;;;;;;18.40;10.53;;;20.60;92.80;;;;;;5095860;28;20949;-71
2023/06/24 04:27:58;;;;;;;15.20;10.07;;;20.60;92.80;;;;;;5095518;28;20818;-71
2023/06/24 04:30:25;;;;;;;17.30;9.73;;;20.60;92.50;;;;;;5095345;28;20444;-71
2023/06/24 04:32:52;;;;;;;14.50;10.00;;;20.60;92.70;;;;;;5096078;28;20475;-70
2023/06/24 04:35:18;;;;;;;21.23;11.00;;;20.70;92.90;;;;;;5098540;28;20965;-71
2023/06/24 04:37:45;;;;;;;21.73;11.80;;;20.60;93.10;;;;;;5099444;28;20444;-71
2023/06/24 04:40:14;;;;;;;13.70;11.20;;;20.60;93.20;;;;;;5099157;28;20482;-70
2023/06/24 04:42:41;;;;;;;17.80;11.40;;;20.70;93.40;;;;;;5099060;28;20549;-70
2023/06/24 04:45:08;;;;;;;19.57;12.10;;;20.70;93.30;;;;;;5098519;28;20455;-70
2023/06/24 04:47:35;;;;;;;17.20;11.13;;;20.70;93.40;;;;;;5098635;28;20854;-71
2023/06/24 04:50:02;;;;;;;15.27;11.03;;;20.80;93.60;;;;;;5097839;28;20471;-70
2023/06/24 04:52:29;;;;;;;14.23;12.50;;;20.80;93.60;;;;;;5097616;28;20467;-70
2023/06/24 04:54:56;;;;;;;19.37;13.00;;;20.80;93.70;;;;;;5096822;28;20450;-70
2023/06/24 04:57:29;;;;;;;13.23;11.80;;;20.80;93.80;;;;;;5096540;28;20817;-70
2023/06/24 04:59:56;;;;;;;17.20;12.07;;;20.80;93.90;;;;;;5095890;28;20938;-70
2023/06/24 05:02:23;;;;;;;14.57;11.67;;;20.90;94.00;;;;;;5095522;28;20478;-70
2023/06/24 05:04:50;;;;;;;15.17;11.07;;;20.90;94.20;;;;;;5094185;28;20465;-70
2023/06/24 05:07:17;;;;;;;15.50;12.97;;;20.90;93.90;;;;;;5095185;28;20573;-71
2023/06/24 05:09:44;;;;;;;16.27;13.07;;;21.00;94.00;;;;;;5093492;28;20448;-70
2023/06/24 05:12:11;;;;;;;14.67;12.60;;;21.00;93.90;;;;;;5094325;28;20988;-70
2023/06/24 05:14:39;;;;;;;14.63;11.90;;;21.00;94.00;;;;;;5094910;28;20948;-70
2023/06/24 05:17:06;;;;;;;15.60;11.90;;;21.00;93.60;;;;;;5094579;28;20459;-70
2023/06/24 05:19:33;;;;;;;15.23;13.30;;;21.00;93.40;;;;;;5094582;28;20830;-70
2023/06/24 05:22:00;;;;;;;14.53;13.03;;;20.90;93.30;;;;;;5094320;28;20456;-70
2023/06/24 05:24:27;;;;;;;14.97;11.67;;;21.00;93.40;;;;;;5094296;28;20443;-70
2023/06/24 05:26:54;;;;;;;16.97;12.03;;;21.00;93.50;;;;;;5093893;28;20451;-70
2023/06/24 05:29:21;;;;;;;13.83;11.50;;;21.00;93.20;;;;;;5094117;28;20448;-70
2023/06/24 05:31:49;;;;;;;14.87;12.10;;;21.00;92.80;;;;;;5094140;28;20937;-70
2023/06/24 05:34:16;;;;;;;15.50;11.50;;;21.10;92.90;;;;;;5098158;28;20452;-70
2023/06/24 05:36:43;;;;;;;16.97;11.30;;;21.00;91.90;;;;;;5104268;28;20501;-71
2023/06/24 05:39:11;;;;;;;12.07;10.97;;;21.00;92.30;;;;;;5104631;28;20819;-71
2023/06/24 05:41:39;;;;;;;14.60;11.20;;;21.00;92.10;;;;;;5096571;28;20483;-71
2023/06/24 05:44:09;;;;;;;13.90;10.70;;;21.00;91.70;;;;;;5095282;28;20489;-71
2023/06/24 05:46:36;;;;;;;13.03;10.27;;;21.00;91.90;;;;;;5094511;28;20496;-70
2023/06/24 05:49:04;;;;;;;14.83;10.93;;;21.00;91.70;;;;;;5094400;28;20501;-71
2023/06/24 05:51:34;;;;;;;18.83;11.53;;;21.00;91.50;;;;;;5094056;28;20443;-70
2023/06/24 05:54:01;;;;;;;13.40;10.20;;;21.10;91.80;;;;;;5094072;28;20868;-70
2023/06/24 05:56:27;;;;;;;14.00;9.60;;;21.10;91.20;;;;;;5096946;28;20443;-71
2023/06/24 05:58:54;;;;;;;13.00;10.20;;;21.10;90.70;;;;;;5097656;28;20944;-71
2023/06/24 06:01:21;;;;;;;10.07;8.80;;;21.20;90.90;;;;;;5097808;28;20890;-70
2023/06/24 06:03:48;;;;;;;18.20;9.70;;;21.20;91.70;;;;;;5098731;28;20490;-71
2023/06/24 06:06:16;;;;;;;16.60;10.03;;;21.20;91.20;;;;;;5110081;28;20447;-71
2023/06/24 06:08:43;;;;;;;12.13;9.13;;;21.30;91.30;;;;;;5102489;28;20448;-71
2023/06/24 06:11:10;;;;;;;10.13;9.03;;;21.40;90.70;;;;;;5101056;28;20448;-70
2023/06/24 06:13:36;;;;;;;11.90;8.43;;;21.40;89.90;;;;;;5098496;28;20463;-71
2023/06/24 06:16:04;;;;;;;13.00;9.63;;;21.40;89.30;;;;;;5098443;28;20455;-71
2023/06/24 06:18:31;;;;;;;10.90;9.43;;;21.50;90.00;;;;;;5097602;28;20459;-71
2023/06/24 06:20:57;;;;;;;11.47;9.93;;;21.60;88.90;;;;;;5097194;28;20529;-71
2023/06/24 06:23:27;;;;;;;9.80;8.90;;;21.60;87.90;;;;;;5097700;28;20567;-71
2023/06/24 06:25:54;;;;;;;10.70;9.00;;;21.70;87.40;;;;;;5097741;28;20489;-71
2023/06/24 06:28:20;;;;;;;8.87;7.87;;;21.70;86.30;;;;;;5097441;28;20451;-71
2023/06/24 06:30:47;;;;;;;11.57;8.67;;;21.80;87.60;;;;;;5097162;28;20443;-71
2023/06/24 06:33:14;;;;;;;9.47;8.13;;;21.90;86.00;;;;;;5096914;28;20470;-71
2023/06/24 06:35:41;;;;;;;10.53;8.40;;;22.00;86.20;;;;;;5097470;28;20472;-71
2023/06/24 06:38:08;;;;;;;11.03;8.03;;;22.10;85.10;;;;;;5096321;28;20451;-71
2023/06/24 06:40:36;;;;;;;12.07;9.07;;;22.20;84.30;;;;;;5096620;28;20487;-71
2023/06/24 06:43:03;;;;;;;9.83;8.53;;;22.30;83.80;;;;;;5096761;28;21004;-71
2023/06/24 06:45:29;;;;;;;10.27;8.40;;;22.50;84.40;;;;;;5096757;28;20447;-70
2023/06/24 06:47:56;;;;;;;12.77;9.63;;;22.50;82.80;;;;;;5096641;28;20956;-71
2023/06/24 06:50:23;;;;;;;12.30;9.00;;;22.60;82.50;;;;;;5096772;28;20440;-70
2023/06/24 06:52:50;;;;;;;10.33;8.13;;;22.70;81.40;;;;;;5097228;28;20467;-70
2023/06/24 06:55:17;;;;;;;8.67;7.77;;;22.80;81.50;;;;;;5097358;28;20443;-71
2023/06/24 06:57:45;;;;;;;11.23;8.90;;;23.00;83.40;;;;;;5097942;28;20448;-71
2023/06/24 07:00:12;;;;;;;7.33;6.63;;;23.10;82.30;;;;;;5097952;28;20450;-71
2023/06/24 07:02:39;;;;;;;11.73;7.80;;;23.20;80.10;;;;;;5098234;28;20471;-71
2023/06/24 07:05:06;;;;;;;9.67;7.70;;;23.40;80.80;;;;;;5096639;28;20452;-71
2023/06/24 07:07:33;;;;;;;9.13;6.93;;;23.60;78.90;;;;;;5098088;28;20468;-71
2023/06/24 07:10:00;;;;;;;9.00;8.10;;;23.70;78.40;;;;;;5097102;28;20439;-71
2023/06/24 07:12:27;;;;;;;11.87;8.87;;;23.90;78.00;;;;;;5096265;28;20849;-71
2023/06/24 07:14:55;;;;;;;11.07;8.13;;;24.00;75.90;;;;;;5096558;28;20454;-71
2023/06/24 07:17:21;;;;;;;9.20;6.50;;;24.10;76.30;;;;;;5096463;28;20452;-72
2023/06/24 07:19:48;;;;;;;8.60;7.80;;;24.30;73.40;;;;;;5098784;28;20447;-70
2023/06/24 07:22:16;;;;;;;9.27;8.20;;;24.40;75.50;;;;;;5095823;28;20491;-71
2023/06/24 07:24:42;;;;;;;8.77;7.93;;;24.60;75.20;;;;;;5097152;28;20451;-71
2023/06/24 07:27:09;;;;;;;8.80;8.00;;;24.80;72.30;;;;;;5096692;28;20452;-70
2023/06/24 07:29:37;;;;;;;11.10;8.17;;;24.90;71.50;;;;;;5095019;28;20447;-72
2023/06/24 07:32:07;;;;;;;10.10;7.87;;;25.10;72.70;;;;;;5096018;28;20478;-71
2023/06/24 07:34:34;;;;;;;9.50;7.97;;;25.20;72.40;;;;;;5094857;28;20480;-72
2023/06/24 07:37:01;;;;;;;8.40;7.60;;;25.30;68.50;;;;;;5095870;28;20452;-72
2023/06/24 07:39:28;;;;;;;8.80;7.80;;;25.40;69.00;;;;;;5095643;28;20974;-71
2023/06/24 07:41:55;;;;;;;11.10;7.47;;;25.60;68.30;;;;;;5096042;28;20491;-71
2023/06/24 07:44:21;;;;;;;10.43;7.47;;;25.70;67.90;;;;;;5094361;28;20450;-72
2023/06/24 07:46:50;;;;;;;8.80;6.83;;;25.90;67.40;;;;;;5096070;28;20455;-69
2023/06/24 07:49:19;;;;;;;9.70;7.60;;;26.20;66.90;;;;;;5095844;28;20520;-69
2023/06/24 07:51:45;;;;;;;11.00;7.90;;;26.40;66.50;;;;;;5095664;28;20443;-69
2023/06/24 07:54:12;;;;;;;10.17;7.27;;;26.60;65.30;;;;;;5095407;28;20867;-69
2023/06/24 07:56:39;;;;;;;8.00;7.20;;;26.70;65.60;;;;;;5094385;28;20439;-70
2023/06/24 07:59:06;;;;;;;8.77;7.07;;;26.90;63.50;;;;;;5095528;28;20444;-70
2023/06/24 08:01:33;;;;;;;9.53;7.50;;;27.10;63.20;;;;;;5095353;28;20480;-69
2023/06/24 08:03:59;;;;;;;6.83;6.17;;;27.30;62.60;;;;;;5095472;28;20448;-70
2023/06/24 08:06:28;;;;;;;9.20;8.10;;;27.50;59.90;;;;;;5095307;28;20816;-70
2023/06/24 08:08:54;;;;;;;8.63;6.00;;;27.70;60.20;;;;;;5095330;28;20468;-70
2023/06/24 08:11:22;;;;;;;7.83;7.10;;;27.90;59.70;;;;;;5094980;28;20439;-68
2023/06/24 08:13:49;;;;;;;7.30;6.10;;;28.10;59.00;;;;;;5095353;28;20499;-69
2023/06/24 08:16:18;;;;;;;11.03;8.07;;;28.30;57.60;;;;;;5094697;28;20451;-70
2023/06/24 08:18:46;;;;;;;7.50;6.67;;;28.50;57.10;;;;;;5094942;28;20467;-70
2023/06/24 08:21:12;;;;;;;7.70;6.90;;;28.60;57.00;;;;;;5095318;28;20483;-69
2023/06/24 08:23:41;;;;;;;9.73;8.70;;;28.80;55.90;;;;;;5099486;28;20467;-70
2023/06/24 08:26:08;;;;;;;7.10;6.40;;;29.00;54.90;;;;;;5102557;28;20935;-70
2023/06/24 08:28:35;;;;;;;10.60;7.97;;;29.20;54.60;;;;;;5099085;28;20471;-70
2023/06/24 08:31:01;;;;;;;11.30;10.20;;;29.40;54.70;;;;;;5097961;28;20451;-70
2023/06/24 08:33:28;;;;;;;11.83;10.10;;;29.50;53.30;;;;;;5097228;28;20464;-70
2023/06/24 08:35:55;;;;;;;9.43;8.43;;;29.50;51.90;;;;;;5108798;28;20438;-70
2023/06/24 08:38:22;;;;;;;12.70;9.60;;;29.40;52.10;;;;;;5099329;28;20976;-70
2023/06/24 08:40:50;;;;;;;7.40;6.67;;;29.50;53.20;;;;;;5093780;28;20837;-69
2023/06/24 08:43:17;;;;;;;12.30;9.80;;;29.60;52.20;;;;;;5095039;28;20463;-70
2023/06/24 08:45:44;;;;;;;13.53;8.97;;;29.90;52.50;;;;;;5094654;28;20443;-70
2023/06/24 08:48:13;;;;;;;8.67;7.03;;;30.00;52.10;;;;;;5094529;28;20446;-70
2023/06/24 08:50:47;;;;;;;9.40;8.47;;;30.10;50.10;;;;;;5093637;28;20459;-70
2023/06/24 08:53:15;;;;;;;11.37;9.43;;;30.30;50.00;;;;;;5094770;28;20476;-70
2023/06/24 08:55:44;;;;;;;9.57;8.67;;;30.40;48.00;;;;;;5077029;28;20455;-70
2023/06/24 08:58:13;;;;;;;10.40;8.53;;;30.30;47.80;;;;;;5094670;28;20450;-70
2023/06/24 09:00:42;;;;;;;9.07;7.97;;;30.30;48.80;;;;;;5094195;28;20925;-70
2023/06/24 09:03:09;;;;;;;10.67;9.20;;;30.20;47.20;;;;;;5094195;28;20455;-69
2023/06/24 09:05:36;;;;;;;9.67;8.67;;;30.10;47.80;;;;;;5094206;28;20451;-70
2023/06/24 09:08:03;;;;;;;10.67;7.80;;;30.20;48.90;;;;;;5094832;28;20440;-70
2023/06/24 09:10:34;;;;;;;7.33;5.67;;;30.20;49.50;;;;;;5093293;28;20439;-70
2023/06/24 09:13:01;;;;;;;10.87;9.83;;;30.30;48.70;;;;;;5094601;28;20537;-70
2023/06/24 09:15:33;;;;;;;12.20;9.17;;;30.60;47.70;;;;;;5094635;28;20920;-70
2023/06/24 09:18:00;;;;;;;10.17;6.50;;;30.70;48.00;;;;;;5094189;28;20459;-70
2023/06/24 09:20:27;;;;;;;9.27;8.47;;;30.90;47.30;;;;;;5092855;28;20473;-70
2023/06/24 09:22:59;;;;;;;8.23;7.43;;;31.00;47.80;;;;;;5093776;28;21011;-70
2023/06/24 09:25:26;;;;;;;9.20;7.90;;;31.20;46.30;;;;;;5094259;28;20448;-71
2023/06/24 09:27:55;;;;;;;13.70;8.97;;;31.30;45.70;;;;;;5094074;28;20496;-70
2023/06/24 09:30:23;;;;;;;8.70;7.87;;;31.50;45.10;;;;;;5093912;28;20534;-71
2023/06/24 09:32:52;;;;;;;11.53;8.63;;;31.50;44.30;;;;;;5094609;28;20833;-70
2023/06/24 09:35:21;;;;;;;10.33;9.03;;;31.10;43.30;;;;;;5093986;28;20447;-71
2023/06/24 09:37:52;;;;;;;8.53;7.67;;;31.00;45.30;;;;;;5093687;28;20451;-71
2023/06/24 09:40:19;;;;;;;10.83;9.17;;;30.90;45.30;;;;;;5094697;28;20475;-71
2023/06/24 09:42:51;;;;;;;7.80;6.37;;;30.90;44.50;;;;;;5093986;28;20570;-70
2023/06/24 09:45:22;;;;;;;8.90;7.50;;;31.10;45.00;;;;;;5093780;28;20444;-71
2023/06/24 09:47:49;;;;;;;6.50;5.90;;;31.40;44.80;;;;;;5094272;28;20427;-71
2023/06/24 09:50:17;;;;;;;6.73;5.47;;;31.90;43.40;;;;;;5093553;28;20971;-70
2023/06/24 09:52:46;;;;;;;8.63;7.73;;;32.40;42.00;;;;;;5094096;28;20983;-70
2023/06/24 09:55:15;;;;;;;10.00;6.00;;;32.90;41.60;;;;;;5093851;28;20439;-71
2023/06/24 09:57:45;;;;;;;12.07;6.93;;;33.10;41.20;;;;;;5093787;28;20478;-71
2023/06/24 10:00:16;;;;;;;7.10;6.40;;;33.50;39.60;;;;;;5094123;28;20439;-70
2023/06/24 10:02:43;;;;;;;6.83;6.20;;;33.90;38.10;;;;;;5094165;28;20536;-70
2023/06/24 10:05:10;;;;;;;10.00;7.67;;;34.30;38.00;;;;;;5094498;28;20468;-71
2023/06/24 10:07:40;;;;;;;10.00;7.10;;;34.50;36.10;;;;;;5094037;28;20940;-71
2023/06/24 10:10:09;;;;;;;7.80;6.40;;;34.30;35.50;;;;;;5093128;28;20443;-70
2023/06/24 10:12:36;;;;;;;7.17;6.13;;;34.30;35.60;;;;;;5094791;28;20872;-70
2023/06/24 10:15:04;;;;;;;8.07;7.27;;;34.30;35.40;;;;;;5094518;28;20496;-71
2023/06/24 10:17:31;;;;;;;9.00;6.63;;;34.50;35.90;;;;;;5093846;28;20929;-71
2023/06/24 10:19:57;;;;;;;5.57;4.97;;;34.80;35.70;;;;;;5094211;28;20444;-70
2023/06/24 10:22:25;;;;;;;6.50;5.90;;;35.10;34.90;;;;;;5094802;28;20482;-70
2023/06/24 10:24:54;;;;;;;8.70;6.47;;;35.70;34.50;;;;;;5094321;28;20910;-71
2023/06/24 10:27:22;;;;;;;6.77;6.07;;;36.20;32.00;;;;;;5094413;28;20201;-71
2023/06/24 10:29:50;;;;;;;7.70;7.03;;;36.50;30.70;;;;;;5094457;28;20229;-71
2023/06/24 10:32:18;;;;;;;10.87;5.07;;;36.70;29.70;;;;;;5094404;28;20271;-70
2023/06/24 10:34:45;;;;;;;8.07;6.10;;;37.00;30.50;;;;;;5094108;28;20204;-71
2023/06/24 10:37:15;;;;;;;5.80;4.80;;;37.40;29.90;;;;;;5094526;28;20201;-71
2023/06/24 10:39:49;;;;;;;4.68;4.25;;;37.60;28.00;;;;;;5096741;28;20248;-71
2023/06/24 10:42:41;;;;;;;6.05;3.88;;;37.80;26.70;;;;;;5108677;28;20236;-70
2023/06/24 10:45:19;;;;;;;4.32;3.92;;;38.00;27.00;;;;;;5099766;28;20186;-71
2023/06/24 10:47:47;;;;;;;6.20;3.90;;;38.40;26.50;;;;;;5098311;28;20673;-71
2023/06/24 10:50:15;;;;;;;12.00;4.28;;;38.60;26.40;;;;;;5097697;28;20685;-71
2023/06/24 10:52:44;;;;;;;6.07;5.20;;;39.00;27.20;;;;;;5098294;28;20249;-70
2023/06/24 10:55:12;;;;;;;5.93;3.92;;;39.10;26.70;;;;;;5098683;28;20197;-71
2023/06/24 10:57:40;;;;;;;4.53;4.13;;;39.20;27.20;;;;;;5097753;28;20634;-71
2023/06/24 11:00:08;;;;;;;4.07;3.78;;;39.60;26.30;;;;;;5097767;28;20201;-71
2023/06/24 11:02:36;;;;;;;4.07;3.78;;;40.10;24.80;;;;;;5097487;28;20225;-71
2023/06/24 11:05:04;;;;;;;5.03;3.63;;;40.10;23.10;;;;;;5096275;28;20205;-71
2023/06/24 11:07:34;;;;;;;11.32;3.47;;;40.30;23.50;;;;;;5098222;28;20201;-71
2023/06/24 11:10:03;;;;;;;3.75;2.90;;;40.80;23.90;;;;;;5097887;28;20197;-71
2023/06/24 11:12:32;;;;;;;3.17;2.65;;;41.20;20.80;;;;;;5098293;28;20212;-70
2023/06/24 11:15:02;;;;;;;3.45;3.15;;;41.70;21.90;;;;;;5097929;28;20205;-71
2023/06/24 11:17:29;;;;;;;3.40;3.10;;;42.20;20.80;;;;;;5099951;28;20215;-72
2023/06/24 11:19:57;;;;;;;3.40;3.20;;;42.70;20.00;;;;;;5100181;28;20197;-72
2023/06/24 11:22:24;;;;;;;4.40;3.58;;;42.70;18.90;;;;;;5099122;28;20229;-71
2023/06/24 11:24:52;;;;;;;6.00;3.60;;;42.70;19.20;;;;;;5098662;28;20201;-71
2023/06/24 11:27:26;;;;;;;3.00;2.80;;;42.50;20.40;;;;;;5095533;28;20637;-72
2023/06/24 11:29:54;;;;;;;3.20;2.97;;;42.50;20.90;;;;;;5107246;28;20192;-71
2023/06/24 11:32:23;;;;;;;2.53;2.33;;;42.70;19.80;;;;;;5102778;28;20249;-71
2023/06/24 11:34:50;;;;;;;6.95;2.95;;;42.70;18.10;;;;;;5098565;28;20579;-71
2023/06/24 11:37:19;;;;;;;2.42;2.28;;;42.90;19.50;;;;;;5096914;28;20213;-71
2023/06/24 11:39:46;;;;;;;2.95;2.47;;;43.20;18.40;;;;;;5096482;28;20205;-70
2023/06/24 11:42:13;;;;;;;3.60;2.85;;;43.30;18.60;;;;;;5095905;28;20221;-71
2023/06/24 11:44:43;;;;;;;2.63;2.42;;;43.60;18.00;;;;;;5096226;28;20197;-71
2023/06/24 11:47:12;;;;;;;4.93;2.70;;;44.10;17.60;;;;;;5095794;28;20213;-72
2023/06/24 11:49:54;;;;;;;3.22;3.00;;;44.60;16.90;;;;;;5096185;28;20197;-71
2023/06/24 11:52:28;;;;;;;5.82;2.80;;;44.50;16.90;;;;;;5094994;28;20217;-71
2023/06/24 11:54:54;;;;;;;4.63;3.00;;;44.70;17.10;;;;;;5095807;28;20189;-71
2023/06/24 11:57:21;;;;;;;5.28;2.80;;;44.90;16.30;;;;;;5094838;28;20201;-72
2023/06/24 11:59:53;;;;;;;3.60;3.25;;;44.80;16.00;;;;;;5095283;28;20212;-72
2023/06/24 12:02:20;;;;;;;3.63;2.90;;;44.70;17.10;;;;;;5095714;28;20306;-71
2023/06/24 12:04:48;;;;;;;3.80;2.72;;;44.90;17.10;;;;;;5095585;28;20201;-72
2023/06/24 12:07:17;;;;;;;4.68;2.28;;;45.20;17.40;;;;;;5095807;28;20201;-72
2023/06/24 12:09:43;;;;;;;2.97;2.67;;;45.40;16.50;;;;;;5095703;28;20212;-72
2023/06/24 12:12:11;;;;;;;3.78;2.85;;;45.70;16.70;;;;;;5095431;28;20240;-71
2023/06/24 12:14:38;;;;;;;2.55;2.35;;;45.90;17.40;;;;;;5094297;28;20570;-72
2023/06/24 12:17:05;;;;;;;2.67;2.47;;;46.00;16.70;;;;;;5095218;28;20674;-72
2023/06/24 12:19:32;;;;;;;2.67;2.47;;;46.20;17.00;;;;;;5095096;28;20236;-71
2023/06/24 12:21:58;;;;;;;2.72;2.53;;;46.50;16.00;;;;;;5095062;28;20217;-71
2023/06/24 12:24:26;;;;;;;5.97;2.47;;;46.50;16.20;;;;;;5094887;28;20208;-72
2023/06/24 12:26:53;;;;;;;2.70;2.40;;;46.70;16.10;;;;;;5095306;28;20204;-72
2023/06/24 12:29:20;;;;;;;3.17;2.20;;;46.80;16.40;;;;;;5095119;28;20570;-72
2023/06/24 12:31:47;;;;;;;2.75;2.55;;;47.10;16.20;;;;;;5095191;28;20208;-71
2023/06/24 12:34:14;;;;;;;2.45;2.22;;;47.50;16.60;;;;;;5093762;28;20284;-72
2023/06/24 12:36:41;;;;;;;2.75;2.00;;;48.10;16.90;;;;;;5095006;28;20205;-72
2023/06/24 12:39:07;;;;;;;2.47;2.17;;;48.50;15.30;;;;;;5094736;28;20200;-72
2023/06/24 12:41:36;;;;;;;2.50;2.30;;;49.00;15.60;;;;;;5094653;28;20256;-71
2023/06/24 12:44:03;;;;;;;2.75;2.00;;;49.40;15.10;;;;;;5094853;28;20225;-72