Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:04:39;;;;;;;6.77;3.07;;;;;14.40;101622.00;;;;10514587;28;20558;-72
2023/06/05 00:09:42;;;;;;;5.63;3.70;;;;;14.30;101627.00;;;;10542580;27;20612;-72
2023/06/05 00:14:44;;;;;;;7.43;2.70;;;;;14.20;101618.00;;;;10526793;28;20212;-72
2023/06/05 00:19:46;;;;;;;7.20;4.40;;;;;14.10;101626.00;;;;10511054;28;20217;-72
2023/06/05 00:24:48;;;;;;;5.13;2.83;;;;;14.00;101616.00;;;;10535048;27;20279;-72
2023/06/05 00:29:51;;;;;;;10.53;3.30;;;;;14.00;101621.00;;;;10515408;27;20207;-72
2023/06/05 00:34:53;;;;;;;3.83;2.93;;;;;13.90;101612.00;;;;10509035;28;20201;-72
2023/06/05 00:39:55;;;;;;;7.43;3.77;;;;;13.80;101619.00;;;;10526116;28;20219;-72
2023/06/05 00:44:57;;;;;;;6.77;3.40;;;;;13.80;101607.00;;;;10519624;28;20203;-72
2023/06/05 00:49:59;;;;;;;5.50;3.03;;;;;13.70;101613.00;;;;10516577;28;20229;-72
2023/06/05 00:55:02;;;;;;;9.03;3.10;;;;;13.60;101616.00;;;;10516351;28;20617;-71
2023/06/05 01:00:07;;;;;;;6.73;3.70;;;;;13.60;101614.00;;;;10521325;28;20213;-72
2023/06/05 01:05:09;;;;;;;7.37;3.43;;;;;13.50;101606.00;;;;10517637;28;20253;-72
2023/06/05 01:10:11;;;;;;;5.30;3.37;;;;;13.40;101616.00;;;;10509260;28;20205;-72
2023/06/05 01:15:15;;;;;;;8.07;4.60;;;;;13.30;101616.00;;;;10525806;28;20701;-72
2023/06/05 01:20:19;;;;;;;11.23;3.83;;;;;13.20;101617.00;;;;10518324;28;20214;-71
2023/06/05 01:25:22;;;;;;;8.03;4.10;;;;;13.10;101600.00;;;;10507486;28;20194;-71
2023/06/05 01:30:30;;;;;;;5.17;3.30;;;;;13.10;101601.00;;;;10533169;28;20255;-71
2023/06/05 01:35:33;;;;;;;5.80;4.10;;;;;13.00;101612.00;;;;10531458;28;20227;-70
2023/06/05 01:40:36;;;;;;;6.03;4.60;;;;;12.90;101590.00;;;;10528765;28;20228;-73
2023/06/05 01:45:42;;;;;;;11.47;4.17;;;;;12.90;101598.00;;;;10519124;28;20563;-74
2023/06/05 01:50:45;;;;;;;6.90;3.60;;;;;12.80;101589.00;;;;10500402;28;20651;-73
2023/06/05 01:55:48;;;;;;;5.87;4.03;;;;;12.70;101589.00;;;;10512572;28;20575;-73
2023/06/05 02:00:50;;;;;;;10.23;3.97;;;;;12.60;101591.00;;;;10527388;28;20733;-73
2023/06/05 02:05:52;;;;;;;4.40;3.90;;;;;12.60;101590.00;;;;10513202;28;20240;-73
2023/06/05 02:10:55;;;;;;;6.00;4.30;;;;;12.50;101585.00;;;;10516550;28;20206;-74
2023/06/05 02:15:57;;;;;;;9.70;3.97;;;;;12.50;101588.00;;;;10523914;28;20215;-74
2023/06/05 02:20:59;;;;;;;8.93;4.23;;;;;12.40;101587.00;;;;10507489;28;20221;-73
2023/06/05 02:26:02;;;;;;;6.37;4.33;;;;;12.30;101584.00;;;;10543674;28;20201;-74
2023/06/05 02:31:04;;;;;;;6.27;4.00;;;;;12.20;101589.00;;;;10539315;28;20213;-73
2023/06/05 02:36:07;;;;;;;10.13;4.60;;;;;12.20;101591.00;;;;10513570;28;20280;-72
2023/06/05 02:41:10;;;;;;;8.27;4.10;;;;;12.10;101596.00;;;;10524771;28;20250;-73
2023/06/05 02:46:12;;;;;;;6.00;4.17;;;;;12.00;101597.00;;;;10526940;28;20231;-73
2023/06/05 02:51:15;;;;;;;7.33;4.57;;;;;12.00;101583.00;;;;10538420;28;20213;-73
2023/06/05 02:56:21;;;;;;;7.40;4.67;;;;;11.90;101598.00;;;;10511659;28;20241;-73
2023/06/05 03:01:25;;;;;;;9.67;5.03;;;;;11.80;101585.00;;;;10512805;28;20241;-73
2023/06/05 03:06:34;;;;;;;9.03;5.00;;;;;11.70;101587.00;;;;10514063;28;20229;-73
2023/06/05 03:11:40;;;;;;;5.87;4.80;;;;;11.70;101583.00;;;;10515949;28;20200;-73
2023/06/05 03:16:43;;;;;;;9.80;4.17;;;;;11.70;101592.00;;;;10522816;28;20601;-73
2023/06/05 03:21:49;;;;;;;10.30;5.40;;;;;11.60;101588.00;;;;10532652;28;20231;-73
2023/06/05 03:26:52;;;;;;;9.77;5.07;;;;;11.50;101581.00;;;;10501753;28;20209;-74
2023/06/05 03:31:54;;;;;;;11.17;4.90;;;;;11.40;101582.00;;;;10533218;28;20209;-73
2023/06/05 03:36:58;;;;;;;9.53;5.70;;;;;11.40;101573.00;;;;10514333;28;20201;-72
2023/06/05 03:42:02;;;;;;;6.73;4.43;;;;;11.40;101583.00;;;;10517765;28;20224;-73
2023/06/05 03:47:06;;;;;;;7.27;5.00;;;;;11.40;101587.00;;;;10529617;28;20275;-73
2023/06/05 03:52:10;;;;;;;7.83;5.07;;;;;11.50;101577.00;;;;10531565;28;20213;-73
2023/06/05 03:57:14;;;;;;;9.63;5.50;;;;;11.60;101584.00;;;;10514475;28;20233;-73
2023/06/05 04:02:18;;;;;;;7.63;5.33;;;;;11.70;101589.00;;;;10492580;28;20271;-73
2023/06/05 04:07:20;;;;;;;8.43;5.23;;;;;11.80;101591.00;;;;10511678;28;20222;-73
2023/06/05 04:12:22;;;;;;;5.90;4.53;;;;;11.80;101595.00;;;;10534220;28;20292;-72
2023/06/05 04:17:25;;;;;;;8.43;5.33;;;;;11.90;101588.00;;;;10508169;28;20196;-73
2023/06/05 04:22:27;;;;;;;10.47;5.43;;;;;12.00;101591.00;;;;10525914;28;20215;-73
2023/06/05 04:27:30;;;;;;;9.77;6.07;;;;;12.10;101586.00;;;;10524965;28;20725;-73
2023/06/05 04:32:36;;;;;;;8.80;5.53;;;;;12.20;101592.00;;;;10499089;28;20670;-74
2023/06/05 04:37:39;;;;;;;6.70;5.37;;;;;12.20;101591.00;;;;10499846;28;20675;-73
2023/06/05 04:42:43;;;;;;;8.47;5.93;;;;;12.30;101601.00;;;;10512512;28;20587;-73
2023/06/05 04:47:45;;;;;;;6.47;5.53;;;;;12.50;101599.00;;;;10521305;28;20209;-73
2023/06/05 04:52:47;;;;;;;8.70;5.80;;;;;12.60;101606.00;;;;10494881;28;20242;-73
2023/06/05 04:57:51;;;;;;;9.17;6.17;;;;;12.80;101604.00;;;;10544481;28;20217;-73
2023/06/05 05:02:53;;;;;;;10.07;6.47;;;;;13.10;101603.00;;;;10495352;28;20224;-73
2023/06/05 05:07:56;;;;;;;8.93;6.57;;;;;13.40;101609.00;;;;10513323;28;20201;-73
2023/06/05 05:13:05;;;;;;;10.30;6.50;;;;;13.70;101605.00;;;;10503106;28;20202;-73
2023/06/05 05:18:07;;;;;;;9.47;6.67;;;;;14.10;101595.00;;;;10525352;28;20209;-74
2023/06/05 05:23:10;;;;;;;10.90;6.23;;;;;14.40;101609.00;;;;10530733;28;20273;-73
2023/06/05 05:28:13;;;;;;;9.50;6.73;;;;;14.70;101600.00;;;;10505235;28;20193;-73
2023/06/05 05:33:15;;;;;;;11.40;6.83;;;;;15.10;101600.00;;;;10500948;28;20212;-73
2023/06/05 05:38:18;;;;;;;9.10;6.80;;;;;15.60;101606.00;;;;10518518;28;20289;-73
2023/06/05 05:43:20;;;;;;;10.97;6.17;;;;;16.00;101594.00;;;;10521066;28;20232;-73
2023/06/05 05:48:22;;;;;;;12.00;6.13;;;;;16.30;101618.00;;;;10511009;28;20212;-73
2023/06/05 05:53:25;;;;;;;8.47;6.30;;;;;16.50;101619.00;;;;10522495;28;20236;-74
2023/06/05 05:58:27;;;;;;;7.60;6.00;;;;;16.80;101609.00;;;;10515836;27;20205;-73
2023/06/05 06:03:29;;;;;;;7.65;5.40;;;;;17.20;101608.00;;;;10494613;28;20270;-71
2023/06/05 06:08:35;;;;;;;8.30;6.80;;;;;17.50;101616.00;;;;10531645;28;20203;-71
2023/06/05 06:13:37;;;;;;;8.75;6.65;;;;;17.60;101623.00;;;;10518191;28;20333;-71
2023/06/05 06:18:39;;;;;;;9.18;6.53;;;;;18.00;101625.00;;;;10522746;28;20239;-71
2023/06/05 06:23:41;;;;;;;9.82;6.55;;;;;18.40;101629.00;;;;10513358;28;20307;-71
2023/06/05 06:28:43;;;;;;;7.45;6.22;;;;;18.70;101628.00;;;;10524354;28;20197;-72
2023/06/05 06:33:46;;;;;;;9.77;6.78;;;;;19.00;101634.00;;;;10526630;28;20709;-71
2023/06/05 06:38:48;;;;;;;8.93;6.65;;;;;19.30;101630.00;;;;10516098;28;20197;-71
2023/06/05 06:43:49;;;;;;;8.43;6.63;;;;;19.50;101631.00;;;;10529169;28;20224;-71
2023/06/05 06:48:52;;;;;;;12.00;6.65;;;;;19.70;101635.00;;;;10517809;28;20277;-71
2023/06/05 06:53:54;;;;;;;9.25;6.55;;;;;20.00;101636.00;;;;10518276;28;20254;-71
2023/06/05 06:58:56;;;;;;;9.98;6.40;;;;;20.40;101635.00;;;;10506537;28;20251;-71
2023/06/05 07:03:58;;;;;;;8.57;6.15;;;;;20.50;101639.00;;;;10520181;28;20218;-71
2023/06/05 07:09:00;;;;;;;9.80;6.82;;;;;20.70;101638.00;;;;10524082;28;20283;-71
2023/06/05 07:14:02;;;;;;;8.63;6.47;;;;;20.50;101636.00;;;;10536202;28;20205;-71
2023/06/05 07:19:04;;;;;;;8.68;7.30;;;;;20.90;101644.00;;;;10533932;28;20207;-72
2023/06/05 07:24:07;;;;;;;7.72;6.57;;;;;21.30;101650.00;;;;10534031;28;20287;-71
2023/06/05 07:29:10;;;;;;;7.78;6.57;;;;;22.00;101649.00;;;;10531421;28;20215;-71
2023/06/05 07:34:13;;;;;;;10.75;6.30;;;;;22.30;101644.00;;;;10533136;28;20262;-72
2023/06/05 07:39:15;;;;;;;9.70;6.85;;;;;22.70;101649.00;;;;10531069;28;20193;-71
2023/06/05 07:44:21;;;;;;;9.75;6.72;;;;;23.30;101655.00;;;;10531917;28;20232;-71
2023/06/05 07:49:24;;;;;;;8.88;6.57;;;;;23.60;101651.00;;;;10515233;28;20528;-72
2023/06/05 07:54:26;;;;;;;11.73;7.78;;;;;23.90;101656.00;;;;10509165;28;20250;-72
2023/06/05 07:59:29;;;;;;;7.97;6.45;;;;;24.20;101650.00;;;;10530792;28;20260;-74
2023/06/05 08:04:31;;;;;;;8.50;7.00;;;;;24.30;101647.00;;;;10525195;28;20243;-71
2023/06/05 08:09:42;;;;;;;7.18;6.40;;;;;24.60;101657.00;;;;10507781;28;20247;-71
2023/06/05 08:14:45;;;;;;;9.25;6.60;;;;;25.00;101649.00;;;;10518805;28;20254;-71
2023/06/05 08:19:47;;;;;;;21.50;7.07;;;;;25.00;101643.00;;;;10518415;28;20585;-71
2023/06/05 08:24:50;;;;;;;9.35;6.95;;;;;25.50;101634.00;;;;10513989;28;20231;-71
2023/06/05 08:29:52;;;;;;;10.15;6.78;;;;;25.90;101646.00;;;;10527015;28;20663;-71
2023/06/05 08:34:55;;;;;;;7.60;6.53;;;;;25.90;101631.00;;;;10523396;28;20275;-73
2023/06/05 08:40:00;;;;;;;11.88;7.30;;;;;25.80;101632.00;;;;10543908;28;20192;-71
2023/06/05 08:45:06;;;;;;;8.18;6.78;;;;;26.00;101629.00;;;;10541842;28;20225;-74
2023/06/05 08:50:08;;;;;;;8.98;6.70;;;;;26.20;101623.00;;;;10522379;28;20197;-72
2023/06/05 08:55:11;;;;;;;9.45;7.68;;;;;26.80;101630.00;;;;10535337;28;20203;-72
2023/06/05 09:00:14;;;;;;;9.23;7.00;;;;;27.40;101625.00;;;;10514405;28;20619;-71
2023/06/05 09:05:17;;;;;;;7.85;7.05;;;;;26.90;101621.00;;;;10529751;28;20695;-72
2023/06/05 09:10:24;;;;;;;10.07;7.72;;;;;26.90;101619.00;;;;10519701;28;20205;-71
2023/06/05 09:15:31;;;;;;;8.45;7.60;;;;;27.50;101623.00;;;;10512225;28;20208;-72
2023/06/05 09:20:34;;;;;;;8.63;7.47;;;;;27.80;101613.00;;;;10535586;28;20227;-72
2023/06/05 09:25:48;;;;;;;11.70;7.75;;;;;27.90;101620.00;;;;10541926;28;20638;-74
2023/06/05 09:30:57;;;;;;;9.23;6.75;;;;;27.90;101612.00;;;;10520089;28;20229;-74
2023/06/05 09:36:10;;;;;;;8.60;7.65;;;;;28.40;101612.00;;;;10534187;28;20208;-73
2023/06/05 09:41:14;;;;;;;10.82;8.10;;;;;28.50;101612.00;;;;10479224;28;20217;-73
2023/06/05 09:46:16;;;;;;;10.32;8.25;;;;;28.70;101603.00;;;;10513126;28;20219;-73
2023/06/05 09:51:19;;;;;;;10.13;7.00;;;;;28.90;101605.00;;;;10526264;28;20232;-73
2023/06/05 09:56:22;;;;;;;9.15;7.30;;;;;29.10;101596.00;;;;10514495;28;20613;-73
2023/06/05 10:01:27;;;;;;;9.77;6.93;;;;;29.50;101596.00;;;;10517134;28;20564;-73
2023/06/05 10:06:32;;;;;;;8.10;7.30;;;;;29.70;101598.00;;;;10523407;28;20202;-73
2023/06/05 10:11:34;;;;;;;11.77;7.78;;;;;29.60;101587.00;;;;10496755;28;20231;-73
2023/06/05 10:16:38;;;;;;;7.70;6.90;;;;;29.80;101591.00;;;;10527351;28;20283;-73
2023/06/05 10:21:41;;;;;;;9.55;7.13;;;;;29.80;101576.00;;;;10504915;28;20233;-73
2023/06/05 10:27:09;;;;;;;8.48;6.18;;;;;30.50;101583.00;;;;10509665;28;20197;-75
2023/06/05 10:32:31;;;;;;;10.98;6.28;;;;;30.80;101584.00;;;;10517148;28;20247;-73
2023/06/05 10:38:09;;;;;;;10.77;6.03;;;;;31.40;101585.00;;;;10509132;28;20284;-74
2023/06/05 10:43:30;;;;;;;9.60;6.22;;;;;31.10;101582.00;;;;10513541;28;20244;-73
2023/06/05 10:49:04;;;;;;;8.68;5.22;;;;;31.30;101568.00;;;;10534574;28;20700;-73
2023/06/05 10:54:08;;;;;;;8.88;5.40;;;;;32.00;101576.00;;;;10523109;28;20200;-73
2023/06/05 10:59:14;;;;;;;8.80;5.25;;;;;31.80;101566.00;;;;10515140;28;20292;-73
2023/06/05 11:04:16;;;;;;;11.07;6.07;;;;;32.10;101555.00;;;;10518827;28;20351;-73
2023/06/05 11:09:19;;;;;;;8.55;5.32;;;;;31.90;101557.00;;;;10524073;28;20198;-73
2023/06/05 11:14:22;;;;;;;6.43;5.47;;;;;32.00;101551.00;;;;10522525;28;20201;-74
2023/06/05 11:19:24;;;;;;;5.60;4.57;;;;;32.30;101547.00;;;;10530097;28;20283;-74
2023/06/05 11:24:26;;;;;;;7.00;5.28;;;;;32.40;101542.00;;;;10522963;28;20235;-72
2023/06/05 11:29:29;;;;;;;7.68;4.07;;;;;32.90;101539.00;;;;10529949;28;20193;-72
2023/06/05 11:34:31;;;;;;;6.20;4.60;;;;;33.30;101533.00;;;;10545088;28;20681;-73
2023/06/05 11:39:43;;;;;;;6.22;4.82;;;;;33.20;101533.00;;;;10538594;28;20212;-73
2023/06/05 11:44:46;;;;;;;6.22;3.97;;;;;33.10;101525.00;;;;10539852;28;20865;-73
2023/06/05 11:49:48;;;;;;;14.38;4.78;;;;;32.90;101520.00;;;;10552725;28;20211;-73
2023/06/05 11:55:05;;;;;;;8.80;4.43;;;;;33.10;101515.00;;;;10521119;28;20450;-73
2023/06/05 12:00:09;;;;;;;6.88;3.90;;;;;33.20;101516.00;;;;10517318;28;20224;-73
2023/06/05 12:05:12;;;;;;;5.80;4.50;;;;;33.20;101519.00;;;;10526915;28;20205;-73
2023/06/05 12:10:14;;;;;;;7.80;3.90;;;;;33.20;101520.00;;;;10516445;28;20197;-73
2023/06/05 12:15:17;;;;;;;8.88;4.68;;;;;33.10;101511.00;;;;10515039;28;20694;-73
2023/06/05 12:20:20;;;;;;;5.95;4.85;;;;;33.40;101507.00;;;;10514709;28;20247;-72
2023/06/05 12:25:22;;;;;;;4.32;3.88;;;;;33.20;101504.00;;;;10518869;28;20213;-72
2023/06/05 12:30:24;;;;;;;5.97;4.13;;;;;33.10;101498.00;;;;10503125;28;20204;-75
2023/06/05 12:35:27;;;;;;;4.45;3.60;;;;;32.90;101489.00;;;;10531816;28;20221;-74
2023/06/05 12:40:29;;;;;;;5.18;3.25;;;;;33.10;101487.00;;;;10524649;28;20233;-73
2023/06/05 12:45:38;;;;;;;4.07;3.60;;;;;33.20;101485.00;;;;10518339;28;20228;-73
2023/06/05 12:50:41;;;;;;;4.45;3.00;;;;;33.20;101480.00;;;;10516473;28;20220;-73
2023/06/05 12:55:43;;;;;;;6.70;3.13;;;;;32.80;101482.00;;;;10533190;28;20224;-73
2023/06/05 13:00:45;;;;;;;4.97;3.20;;;;;32.50;101475.00;;;;10528784;28;20207;-73
2023/06/05 13:05:47;;;;;;;2.63;2.25;;;;;32.90;101463.00;;;;10517464;28;20637;-73
2023/06/05 13:10:50;;;;;;;4.05;3.13;;;;;32.90;101466.00;;;;10516423;28;20292;-73
2023/06/05 13:15:52;;;;;;;8.10;2.65;;;;;32.70;101460.00;;;;10524417;28;20221;-73
2023/06/05 13:20:55;;;;;;;6.35;2.92;;;;;32.20;101450.00;;;;10524629;28;20599;-73
2023/06/05 13:25:57;;;;;;;6.55;2.88;;;;;31.40;101456.00;;;;10524605;28;20654;-72
2023/06/05 13:31:01;;;;;;;3.92;2.72;;;;;31.90;101451.00;;;;10523986;28;20200;-73
2023/06/05 13:36:03;;;;;;;5.90;2.78;;;;;32.30;101441.00;;;;10519450;28;20220;-73
2023/06/05 13:41:05;;;;;;;5.47;3.28;;;;;32.20;101440.00;;;;10506910;28;20202;-72
2023/06/05 13:46:07;;;;;;;7.25;3.10;;;;;32.30;101436.00;;;;10516794;28;20213;-73
2023/06/05 13:51:10;;;;;;;4.90;2.50;;;;;32.10;101433.00;;;;10508652;28;20202;-72
2023/06/05 13:56:12;;;;;;;3.75;3.00;;;;;31.80;101434.00;;;;10498511;28;20621;-73
2023/06/05 14:01:14;;;;;;;4.35;3.00;;;;;31.90;101427.00;;;;10533233;28;20719;-76
2023/06/05 14:06:17;;;;;;;5.43;2.92;;;;;32.00;101429.00;;;;10536740;28;20216;-73
2023/06/05 14:11:19;;;;;;;4.43;3.40;;;;;31.70;101426.00;;;;10549144;28;20686;-73
2023/06/05 14:16:22;;;;;;;4.30;2.85;;;;;31.80;101414.00;;;;10515115;28;20612;-73
2023/06/05 14:21:25;;;;;;;6.60;3.13;;;;;31.20;101409.00;;;;10525951;28;20578;-74
2023/06/05 14:26:28;;;;;;;5.60;2.90;;;;;31.20;101408.00;;;;10517327;28;20250;-73
2023/06/05 14:31:32;;;;;;;4.82;2.75;;;;;31.30;101398.00;;;;10506643;28;20667;-73
2023/06/05 14:36:35;;;;;;;5.53;2.50;;;;;31.30;101410.00;;;;10533811;28;20220;-73
2023/06/05 14:41:38;;;;;;;7.00;2.47;;;;;31.70;101402.00;;;;10546441;27;20193;-73
2023/06/05 14:46:40;;;;;;;7.22;2.72;;;;;32.40;101398.00;;;;10526253;28;20225;-74
2023/06/05 14:51:42;;;;;;;9.00;3.13;;;;;32.70;101394.00;;;;10547484;28;20197;-73
2023/06/05 14:56:45;;;;;;;4.85;2.85;;;;;33.20;101389.00;;;;10518272;28;20201;-73
2023/06/05 15:01:47;;;;;;;3.83;2.80;;;;;33.90;101379.00;;;;10510253;28;20570;-73
2023/06/05 15:06:53;;;;;;;7.63;3.10;;;;;34.40;101388.00;;;;10504769;28;20271;-73
2023/06/05 15:11:55;;;;;;;3.63;2.83;;;;;35.50;101375.00;;;;10505794;28;20213;-73
2023/06/05 15:16:57;;;;;;;5.68;3.67;;;;;36.30;101385.00;;;;10526652;28;20201;-73
2023/06/05 15:22:01;;;;;;;6.35;3.33;;;;;36.70;101387.00;;;;10525255;28;20212;-73
2023/06/05 15:27:03;;;;;;;3.28;2.70;;;;;36.50;101378.00;;;;10509284;28;20339;-73
2023/06/05 15:32:06;;;;;;;4.43;3.55;;;;;33.90;101379.00;;;;10514791;28;20213;-73
2023/06/05 15:37:22;;;;;;;5.30;3.13;;;;;31.20;101384.00;;;;10505384;28;20216;-72
2023/06/05 15:42:32;;;;;;;4.13;2.97;;;;;30.20;101363.00;;;;10525545;28;20200;-72
2023/06/05 15:47:35;;;;;;;8.13;3.80;;;;;29.20;101379.00;;;;10508444;28;20603;-72
2023/06/05 15:52:38;;;;;;;5.68;3.15;;;;;28.60;101373.00;;;;10503433;28;20598;-72
2023/06/05 15:57:40;;;;;;;5.28;3.80;;;;;28.10;101362.00;;;;10522697;28;20207;-73
2023/06/05 16:02:43;;;;;;;5.00;3.72;;;;;27.40;101348.00;;;;10532250;28;20205;-72
2023/06/05 16:07:45;;;;;;;5.57;3.40;;;;;27.10;101355.00;;;;10544012;28;20204;-72
2023/06/05 16:12:47;;;;;;;13.45;3.47;;;;;27.00;101349.00;;;;10535681;28;20629;-72
2023/06/05 16:17:51;;;;;;;5.30;3.20;;;;;26.90;101358.00;;;;10524847;28;20226;-72
2023/06/05 16:22:53;;;;;;;5.00;4.00;;;;;26.60;101348.00;;;;10524055;28;20284;-73
2023/06/05 16:27:55;;;;;;;5.78;3.75;;;;;26.50;101347.00;;;;10522315;28;20615;-73
2023/06/05 16:32:57;;;;;;;5.78;3.65;;;;;26.30;101337.00;;;;10526103;28;20218;-75
2023/06/05 16:37:59;;;;;;;5.72;4.28;;;;;26.00;101329.00;;;;10517215;28;20625;-74
2023/06/05 16:43:01;;;;;;;4.90;4.00;;;;;25.50;101336.00;;;;10522651;28;20288;-74
2023/06/05 16:48:03;;;;;;;5.63;3.65;;;;;25.40;101334.00;;;;10499978;28;20209;-74
2023/06/05 16:53:05;;;;;;;7.95;4.75;;;;;25.50;101325.00;;;;10520003;28;20224;-73
2023/06/05 16:58:07;;;;;;;5.90;4.53;;;;;25.40;101329.00;;;;10535596;28;20326;-74
2023/06/05 17:03:10;;;;;;;6.00;4.57;;;;;25.10;101325.00;;;;10507651;28;20225;-74
2023/06/05 17:08:13;;;;;;;6.90;4.13;;;;;24.90;101330.00;;;;10538550;28;20707;-76
2023/06/05 17:13:15;;;;;;;8.23;4.45;;;;;24.80;101334.00;;;;10515825;28;20216;-74
2023/06/05 17:18:17;;;;;;;4.40;3.85;;;;;24.60;101331.00;;;;10524963;28;20686;-74
2023/06/05 17:23:19;;;;;;;7.22;4.72;;;;;24.40;101332.00;;;;10533575;28;20619;-74
2023/06/05 17:28:21;;;;;;;11.02;4.28;;;;;24.20;101333.00;;;;10511464;28;20208;-74
2023/06/05 17:33:24;;;;;;;6.38;3.78;;;;;24.10;101332.00;;;;10511522;28;20686;-74
2023/06/05 17:38:26;;;;;;;6.22;3.83;;;;;24.00;101332.00;;;;10516639;28;20204;-74
2023/06/05 17:43:28;;;;;;;6.78;3.90;;;;;23.90;101335.00;;;;10533218;28;20235;-74
2023/06/05 17:48:30;;;;;;;5.40;3.97;;;;;23.80;101337.00;;;;10534009;28;20296;-74
2023/06/05 17:53:32;;;;;;;4.97;4.07;;;;;23.50;101344.00;;;;10514846;28;20666;-74
2023/06/05 17:58:34;;;;;;;6.82;3.90;;;;;23.40;101339.00;;;;10529137;28;20196;-74
2023/06/05 18:03:36;;;;;;;5.70;4.13;;;;;23.30;101346.00;;;;10510906;28;20232;-75
2023/06/05 18:08:39;;;;;;;9.85;4.32;;;;;23.10;101349.00;;;;10518246;28;20628;-75
2023/06/05 18:13:42;;;;;;;9.95;4.25;;;;;22.90;101340.00;;;;10512275;28;20732;-74
2023/06/05 18:18:45;;;;;;;8.55;4.20;;;;;22.70;101351.00;;;;10513923;28;20193;-73
2023/06/05 18:23:47;;;;;;;5.82;4.40;;;;;22.60;101344.00;;;;10507262;28;20744;-76
2023/06/05 18:28:49;;;;;;;5.18;3.80;;;;;22.30;101358.00;;;;10511613;28;20708;-74
2023/06/05 18:33:52;;;;;;;7.28;3.70;;;;;22.10;101359.00;;;;10512005;28;20198;-74
2023/06/05 18:38:54;;;;;;;7.80;4.57;;;;;21.90;101362.00;;;;10531508;28;20196;-73
2023/06/05 18:43:56;;;;;;;5.55;4.05;;;;;21.80;101369.00;;;;10511393;28;20224;-74
2023/06/05 18:48:58;;;;;;;7.40;4.35;;;;;21.60;101366.00;;;;10511904;28;20254;-74
2023/06/05 18:54:04;;;;;;;4.90;3.60;;;;;21.40;101370.00;;;;10518551;28;20556;-76
2023/06/05 18:59:06;;;;;;;7.68;3.90;;;;;21.20;101375.00;;;;10497518;28;20214;-83
2023/06/05 19:04:08;;;;;;;5.88;3.35;;;;;21.00;101386.00;;;;10511055;28;20683;-83
2023/06/05 19:09:11;;;;;;;5.57;4.05;;;;;20.80;101387.00;;;;10526228;28;20284;-83
2023/06/05 19:14:15;;;;;;;5.55;4.03;;;;;20.60;101377.00;;;;10537042;28;20229;-84
2023/06/05 19:19:17;;;;;;;7.15;4.20;;;;;20.40;101380.00;;;;10529555;28;20280;-83
2023/06/05 19:24:19;;;;;;;5.20;3.22;;;;;20.20;101379.00;;;;10546578;28;20225;-82
2023/06/05 19:29:21;;;;;;;6.57;3.60;;;;;20.00;101377.00;;;;10528849;28;20228;-84
2023/06/05 19:34:24;;;;;;;6.93;4.20;;;;;19.70;101385.00;;;;10545247;28;20216;-84
2023/06/05 19:39:27;;;;;;;5.18;4.30;;;;;19.50;101392.00;;;;10538031;28;20200;-84
2023/06/05 19:44:29;;;;;;;7.60;4.82;;;;;19.20;101401.00;;;;10535866;28;20216;-83
2023/06/05 19:49:31;;;;;;;7.57;4.63;;;;;19.00;101400.00;;;;10543804;28;20270;-83
2023/06/05 19:54:33;;;;;;;7.75;4.00;;;;;18.80;101404.00;;;;10541450;28;20205;-83
2023/06/05 19:59:35;;;;;;;8.90;4.47;;;;;18.60;101412.00;;;;10534902;28;20215;-82
2023/06/05 20:04:37;;;;;;;10.65;4.50;;;;;18.50;101416.00;;;;10522498;28;20213;-84
2023/06/05 20:09:39;;;;;;;8.50;4.05;;;;;18.30;101427.00;;;;10525466;28;20208;-84
2023/06/05 20:14:42;;;;;;;8.48;4.60;;;;;18.20;101436.00;;;;10542801;28;20701;-84
2023/06/05 20:19:44;;;;;;;5.90;4.35;;;;;18.10;101440.00;;;;10495938;28;20677;-83
2023/06/05 20:24:47;;;;;;;7.38;4.47;;;;;17.90;101442.00;;;;10510833;28;20251;-83
2023/06/05 20:29:49;;;;;;;8.73;4.70;;;;;17.80;101439.00;;;;10527758;28;20200;-83
2023/06/05 20:34:51;;;;;;;7.78;4.78;;;;;17.70;101442.00;;;;10542900;27;20668;-83
2023/06/05 20:39:53;;;;;;;7.93;5.00;;;;;17.50;101439.00;;;;10535125;28;20197;-83
2023/06/05 20:44:56;;;;;;;10.23;5.13;;;;;17.40;101449.00;;;;10522639;28;20265;-83
2023/06/05 20:50:00;;;;;;;6.38;4.25;;;;;17.30;101456.00;;;;10514582;28;20193;-82
2023/06/05 20:55:04;;;;;;;5.50;4.35;;;;;17.20;101461.00;;;;10513223;28;20201;-83
2023/06/05 21:00:09;;;;;;;6.30;4.05;;;;;17.10;101459.00;;;;10533445;28;20246;-83
2023/06/05 21:05:11;;;;;;;6.97;4.25;;;;;17.00;101458.00;;;;10530069;28;20320;-82
2023/06/05 21:10:13;;;;;;;5.93;4.38;;;;;16.90;101464.00;;;;10507009;28;20209;-83
2023/06/05 21:15:15;;;;;;;8.38;4.85;;;;;16.80;101464.00;;;;10523675;28;20602;-83
2023/06/05 21:20:18;;;;;;;7.95;4.57;;;;;16.70;101463.00;;;;10543156;28;20663;-83
2023/06/05 21:25:20;;;;;;;8.52;4.90;;;;;16.60;101462.00;;;;10543221;28;20729;-83
2023/06/05 21:30:22;;;;;;;6.30;4.63;;;;;16.50;101466.00;;;;10512822;28;20286;-83
2023/06/05 21:35:26;;;;;;;9.07;4.97;;;;;16.40;101470.00;;;;10529218;28;20552;-82
2023/06/05 21:40:28;;;;;;;7.72;4.72;;;;;16.30;101461.00;;;;10529460;28;20199;-82
2023/06/05 21:45:30;;;;;;;8.75;4.53;;;;;16.20;101467.00;;;;10545510;28;20678;-83
2023/06/05 21:50:33;;;;;;;6.00;5.00;;;;;16.10;101474.00;;;;10534633;28;20619;-83
2023/06/05 21:55:35;;;;;;;8.65;5.82;;;;;16.00;101478.00;;;;10537066;28;20216;-83
2023/06/05 22:00:37;;;;;;;7.37;5.10;;;;;15.90;101470.00;;;;10523487;28;20288;-83
2023/06/05 22:05:40;;;;;;;12.33;5.90;;;;;15.80;101480.00;;;;10539384;28;20248;-83
2023/06/05 22:10:42;;;;;;;9.80;5.90;;;;;15.70;101480.00;;;;10524651;28;20200;-83
2023/06/05 22:15:44;;;;;;;10.70;6.37;;;;;15.60;101485.00;;;;10529236;28;20284;-83
2023/06/05 22:20:49;;;;;;;10.33;6.20;;;;;15.50;101490.00;;;;10521101;28;20296;-83
2023/06/05 22:25:51;;;;;;;8.87;6.80;;;;;15.40;101488.00;;;;10522961;28;20274;-82
2023/06/05 22:30:54;;;;;;;9.33;6.83;;;;;15.30;101491.00;;;;10538532;28;20200;-82
2023/06/05 22:35:56;;;;;;;10.27;7.53;;;;;15.20;101494.00;;;;10547154;28;20220;-82
2023/06/05 22:40:58;;;;;;;10.87;7.03;;;;;15.10;101499.00;;;;10542421;28;20240;-81
2023/06/05 22:46:02;;;;;;;14.10;7.70;;;;;15.00;101503.00;;;;10547843;28;20244;-82
2023/06/05 22:51:06;;;;;;;13.47;6.43;;;;;14.90;101499.00;;;;10544574;27;20287;-82
2023/06/05 22:56:08;;;;;;;12.57;7.13;;;;;14.90;101503.00;;;;10494212;28;20231;-83
2023/06/05 23:01:11;;;;;;;11.27;7.13;;;;;14.80;101513.00;;;;10541275;28;20619;-82
2023/06/05 23:06:15;;;;;;;12.43;7.23;;;;;14.70;101511.00;;;;10510281;28;20733;-82
2023/06/05 23:11:17;;;;;;;10.13;7.23;;;;;14.70;101508.00;;;;10525933;28;20603;-82
2023/06/05 23:16:20;;;;;;;12.87;7.77;;;;;14.60;101508.00;;;;10530671;28;20201;-83
2023/06/05 23:21:24;;;;;;;11.77;8.03;;;;;14.50;101506.00;;;;10542432;28;20702;-79
2023/06/05 23:26:26;;;;;;;11.67;7.97;;;;;14.40;101506.00;;;;10523249;28;20271;-81
2023/06/05 23:31:28;;;;;;;13.73;7.53;;;;;14.30;101512.00;;;;10527538;28;20201;-82
2023/06/05 23:36:34;;;;;;;18.30;8.77;;;;;14.20;101509.00;;;;10526330;28;20201;-81
2023/06/05 23:41:37;;;;;;;12.57;7.83;;;;;14.20;101506.00;;;;10527486;27;20228;-81
2023/06/05 23:46:39;;;;;;;13.17;9.73;;;;;14.10;101512.00;;;;10539114;28;20265;-82
2023/06/05 23:51:41;;;;;;;13.80;8.23;;;;;14.00;101505.00;;;;10522314;28;20559;-81
2023/06/05 23:56:43;;;;;;;14.03;7.87;;;;;13.90;101505.00;;;;10530649;28;20812;-81
