Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:00:43;;;;;;;46.73;34.60;;;;;;;;;;4989639;28;20026;-66
2022/02/15 00:03:09;;;;;;;48.17;36.77;;;;;;;;;;5007192;28;20035;-66
2022/02/15 00:05:36;;;;;;;44.80;34.87;;;;;;;;;;5047272;28;20022;-66
2022/02/15 00:08:04;;;;;;;46.20;36.80;;;;;;;;;;5042116;28;20099;-66
2022/02/15 00:10:30;;;;;;;47.23;35.30;;;;;;;;;;5009807;28;20502;-66
2022/02/15 00:12:56;;;;;;;47.87;35.40;;;;;;;;;;4995174;28;20023;-66
2022/02/15 00:15:22;;;;;;;46.87;36.57;;;;;;;;;;4988252;28;20062;-66
2022/02/15 00:17:48;;;;;;;42.33;34.60;;;;;;;;;;4997241;28;20374;-66
2022/02/15 00:20:14;;;;;;;47.67;34.67;;;;;;;;;;4995257;28;20104;-66
2022/02/15 00:22:40;;;;;;;44.43;34.17;;;;;;;;;;4996679;28;20042;-66
2022/02/15 00:25:07;;;;;;;47.37;35.20;;;;;;;;;;4990709;28;20031;-66
2022/02/15 00:27:33;;;;;;;44.57;33.33;;;;;;;;;;4980844;28;20027;-66
2022/02/15 00:29:59;;;;;;;41.70;33.73;;;;;;;;;;4983489;28;20097;-66
2022/02/15 00:32:25;;;;;;;43.40;32.77;;;;;;;;;;4977363;28;20380;-66
2022/02/15 00:37:55;;;;;;;42.20;32.20;;;;;;;;;;4977556;28;20130;-66
2022/02/15 00:40:21;;;;;;;39.67;31.30;;;;;;;;;;4980891;28;20388;-65
2022/02/15 00:42:47;;;;;;;43.33;33.43;;;;;;;;;;4987206;28;20042;-66
2022/02/15 00:45:13;;;;;;;44.93;33.53;;;;;;;;;;4985789;28;20425;-66
2022/02/15 00:47:40;;;;;;;41.70;31.77;;;;;;;;;;4979724;28;20034;-66
2022/02/15 00:50:06;;;;;;;44.30;33.20;;;;;;;;;;4977257;28;20388;-66
2022/02/15 00:52:32;;;;;;;42.23;32.90;;;;;;;;;;4996137;28;20038;-66
2022/02/15 00:54:58;;;;;;;47.73;36.90;;;;;;;;;;4993921;28;20026;-66
2022/02/15 00:57:24;;;;;;;47.90;36.73;;;;;;;;;;4994399;28;20159;-66
2022/02/15 00:59:51;;;;;;;49.67;36.70;;;;;;;;;;4985726;28;20026;-66
2022/02/15 01:02:17;;;;;;;54.70;39.77;;;;;;;;;;4991402;28;20030;-66
2022/02/15 01:04:43;;;;;;;56.00;41.93;;;;;;;;;;4991945;28;20030;-66
2022/02/15 01:07:18;;;;;;;56.37;40.50;;;;;;;;;;4980770;28;20054;-66
2022/02/15 01:09:44;;;;;;;53.03;39.43;;;;;;;;;;4989589;28;20047;-66
2022/02/15 01:12:10;;;;;;;52.80;39.10;;;;;;;;;;5019132;28;20050;-66
2022/02/15 01:14:36;;;;;;;51.80;37.50;;;;;;;;;;5044341;28;20115;-66
2022/02/15 01:17:03;;;;;;;50.77;38.80;;;;;;;;;;5010211;28;20072;-66
2022/02/15 01:19:29;;;;;;;51.17;37.23;;;;;;;;;;4992103;28;20023;-66
2022/02/15 01:21:55;;;;;;;50.57;36.27;;;;;;;;;;4992982;28;20118;-66
2022/02/15 01:24:21;;;;;;;45.37;34.33;;;;;;;;;;4986804;28;20551;-66
2022/02/15 01:26:47;;;;;;;45.10;32.27;;;;;;;;;;4990911;28;20113;-66
2022/02/15 01:29:13;;;;;;;39.83;30.67;;;;;;;;;;4969953;28;20113;-66
2022/02/15 01:31:39;;;;;;;39.03;31.57;;;;;;;;;;4992885;28;20109;-66
2022/02/15 01:34:06;;;;;;;41.80;31.60;;;;;;;;;;4990002;28;20057;-66
2022/02/15 01:36:32;;;;;;;44.77;33.33;;;;;;;;;;4984330;28;20034;-66
2022/02/15 01:38:58;;;;;;;43.93;33.70;;;;;;;;;;4984560;28;20030;-66
2022/02/15 01:41:24;;;;;;;42.10;32.83;;;;;;;;;;4984934;28;20470;-66
2022/02/15 01:43:50;;;;;;;42.83;32.50;;;;;;;;;;4991119;28;20038;-66
2022/02/15 01:46:17;;;;;;;40.90;31.70;;;;;;;;;;4991760;28;20448;-66
2022/02/15 01:48:46;;;;;;;42.07;33.23;;;;;;;;;;4992791;28;20048;-66
2022/02/15 01:51:13;;;;;;;42.33;33.63;;;;;;;;;;4989690;28;20121;-66
2022/02/15 01:53:39;;;;;;;38.47;31.60;;;;;;;;;;4992776;28;20429;-66
2022/02/15 01:56:08;;;;;;;44.23;34.00;;;;;;;;;;4988282;28;20034;-66
2022/02/15 01:58:34;;;;;;;42.70;33.07;;;;;;;;;;4973675;28;20476;-66
2022/02/15 02:01:01;;;;;;;42.33;33.07;;;;;;;;;;4986155;28;20485;-66
2022/02/15 02:03:27;;;;;;;40.87;32.73;;;;;;;;;;4973031;28;20113;-66
2022/02/15 02:05:53;;;;;;;41.20;31.77;;;;;;;;;;4981808;28;20027;-66
2022/02/15 02:08:24;;;;;;;39.27;31.57;;;;;;;;;;4973169;28;20054;-66
2022/02/15 02:10:50;;;;;;;42.17;33.47;;;;;;;;;;4982932;28;20076;-66
2022/02/15 02:13:17;;;;;;;42.13;32.63;;;;;;;;;;4987369;28;20501;-66
2022/02/15 02:15:43;;;;;;;60.40;41.47;;;;;;;;;;4981269;28;20476;-66
2022/02/15 02:18:09;;;;;;;72.10;47.20;;;;;;;;;;4993718;28;20514;-66
2022/02/15 02:20:35;;;;;;;70.47;46.37;;;;;;;;;;4983871;28;20030;-66
2022/02/15 02:23:01;;;;;;;68.67;46.10;;;;;;;;;;4993825;28;20113;-66
2022/02/15 02:25:28;;;;;;;72.07;48.53;;;;;;;;;;5058266;28;20051;-66
2022/02/15 02:27:54;;;;;;;59.50;42.80;;;;;;;;;;5031913;28;20092;-66
2022/02/15 02:30:20;;;;;;;54.83;41.37;;;;;;;;;;5056134;28;20075;-66
2022/02/15 02:32:46;;;;;;;55.47;40.03;;;;;;;;;;5017230;28;20165;-66
2022/02/15 02:35:12;;;;;;;53.90;39.17;;;;;;;;;;4988116;28;20152;-66
2022/02/15 02:37:38;;;;;;;43.97;33.93;;;;;;;;;;4972665;28;20084;-66
2022/02/15 02:40:06;;;;;;;42.70;31.97;;;;;;;;;;4977141;28;20087;-66
2022/02/15 02:42:33;;;;;;;42.57;32.00;;;;;;;;;;4985955;28;20062;-66
2022/02/15 02:45:00;;;;;;;36.83;30.00;;;;;;;;;;5004377;28;20094;-66
2022/02/15 02:47:45;;;;;;;38.47;31.53;;;;;;;;;;4997683;28;20036;-66
2022/02/15 02:50:12;;;;;;;38.15;29.67;;;;;;;;;;5016742;28;20493;-66
2022/02/15 02:52:38;;;;;;;37.07;29.10;;;;;;;;;;5060108;28;20483;-66
2022/02/15 02:55:05;;;;;;;36.77;30.10;;;;;;;;;;5019914;28;20073;-66
2022/02/15 02:57:31;;;;;;;41.53;32.47;;;;;;;;;;5043717;28;20026;-66
2022/02/15 02:59:57;;;;;;;43.37;32.57;;;;;;;;;;4992017;28;20026;-66
2022/02/15 03:02:23;;;;;;;42.10;32.30;;;;;;;;;;5034853;28;20039;-66
2022/02/15 03:04:49;;;;;;;48.03;34.83;;;;;;;;;;4992316;28;20170;-66
2022/02/15 03:07:15;;;;;;;50.03;37.57;;;;;;;;;;5072468;28;20024;-66
2022/02/15 03:09:41;;;;;;;48.57;37.57;;;;;;;;;;5025980;28;20106;-66
2022/02/15 03:12:07;;;;;;;50.00;37.53;;;;;;;;;;5006372;28;20503;-66
2022/02/15 03:14:33;;;;;;;56.53;40.67;;;;;;;;;;5070510;28;20024;-66
2022/02/15 03:16:59;;;;;;;65.23;44.40;;;;;;;;;;5049553;28;20543;-66
2022/02/15 03:19:41;;;;;;;68.30;43.73;;;;;;;;;;4999292;28;20069;-66
2022/02/15 03:22:07;;;;;;;70.20;45.73;;;;;;;;;;5051933;28;20105;-66
2022/02/15 03:24:36;;;;;;;71.90;46.87;;;;;;;;;;4999858;28;20023;-66
2022/02/15 03:27:02;;;;;;;71.80;46.27;;;;;;;;;;4994994;28;20558;-66
2022/02/15 03:29:28;;;;;;;69.13;45.90;;;;;;;;;;5002898;28;20030;-65
2022/02/15 03:31:54;;;;;;;68.47;45.23;;;;;;;;;;5008957;28;20506;-66
2022/02/15 03:34:20;;;;;;;66.13;45.00;;;;;;;;;;4978688;28;20038;-66
2022/02/15 03:36:46;;;;;;;67.13;43.67;;;;;;;;;;5020986;28;20373;-66
2022/02/15 03:39:12;;;;;;;59.97;41.87;;;;;;;;;;5077324;28;20081;-65
2022/02/15 03:44:41;;;;;;;58.73;39.97;;;;;;;;;;5054275;28;20534;-66
2022/02/15 03:47:09;;;;;;;53.70;37.77;;;;;;;;;;4994818;28;20027;-66
2022/02/15 03:49:35;;;;;;;50.20;37.67;;;;;;;;;;5054946;28;20380;-66
2022/02/15 03:52:01;;;;;;;55.60;38.90;;;;;;;;;;4993975;28;20625;-66
2022/02/15 03:54:27;;;;;;;44.97;35.07;;;;;;;;;;4996429;28;20058;-66
2022/02/15 03:56:53;;;;;;;47.97;35.00;;;;;;;;;;5016528;28;20027;-66
2022/02/15 03:59:19;;;;;;;49.00;35.57;;;;;;;;;;5054238;28;20024;-66
2022/02/15 04:01:46;;;;;;;43.90;34.80;;;;;;;;;;5016392;28;20029;-66
2022/02/15 04:04:34;;;;;;;50.43;37.53;;;;;;;;;;5045358;28;20032;-66
2022/02/15 04:07:00;;;;;;;46.53;32.90;;;;;;;;;;4995960;28;20041;-66
2022/02/15 04:09:26;;;;;;;42.80;33.90;;;;;;;;;;5057143;28;20026;-66
2022/02/15 04:11:52;;;;;;;43.30;33.20;;;;;;;;;;4994780;28;20036;-66
2022/02/15 04:14:19;;;;;;;41.03;31.57;;;;;;;;;;5032878;28;20031;-66
2022/02/15 04:16:45;;;;;;;47.03;34.53;;;;;;;;;;4988337;28;20396;-66
2022/02/15 04:19:12;;;;;;;47.87;35.90;;;;;;;;;;4980379;28;20038;-66
2022/02/15 04:21:38;;;;;;;50.20;36.67;;;;;;;;;;4984503;28;20049;-66
2022/02/15 04:24:04;;;;;;;47.63;35.73;;;;;;;;;;5001455;28;20404;-66
2022/02/15 04:26:30;;;;;;;48.60;35.90;;;;;;;;;;5012014;28;20026;-66
2022/02/15 04:28:56;;;;;;;47.27;36.33;;;;;;;;;;4990323;28;20488;-66
2022/02/15 04:31:22;;;;;;;50.67;38.13;;;;;;;;;;5029526;28;20141;-67
2022/02/15 04:33:48;;;;;;;52.97;39.23;;;;;;;;;;5057361;28;20051;-66
2022/02/15 04:36:14;;;;;;;48.03;35.57;;;;;;;;;;4989234;28;20030;-67
2022/02/15 04:38:40;;;;;;;47.73;35.97;;;;;;;;;;4985259;28;20034;-66
2022/02/15 04:41:06;;;;;;;45.60;35.37;;;;;;;;;;5017717;28;20030;-67
2022/02/15 04:43:33;;;;;;;47.87;36.30;;;;;;;;;;5008429;28;20040;-67
2022/02/15 04:45:59;;;;;;;42.83;34.70;;;;;;;;;;4999334;28;20031;-67
2022/02/15 04:48:25;;;;;;;43.03;32.93;;;;;;;;;;5005218;28;20034;-66
2022/02/15 04:50:51;;;;;;;42.53;34.03;;;;;;;;;;4987161;28;20110;-66
2022/02/15 04:53:17;;;;;;;46.10;36.17;;;;;;;;;;4994484;28;20132;-66
2022/02/15 04:55:43;;;;;;;43.87;34.50;;;;;;;;;;4998252;28;20098;-67
2022/02/15 04:58:09;;;;;;;40.23;32.63;;;;;;;;;;4999961;28;20038;-66
2022/02/15 05:00:35;;;;;;;42.87;34.20;;;;;;;;;;5051383;28;20054;-67
2022/02/15 05:03:01;;;;;;;44.23;33.77;;;;;;;;;;5007136;28;20052;-67
2022/02/15 05:05:27;;;;;;;42.57;33.47;;;;;;;;;;4998363;28;20027;-66
2022/02/15 05:07:53;;;;;;;37.47;30.30;;;;;;;;;;4991212;28;20076;-66
2022/02/15 05:10:19;;;;;;;43.23;33.53;;;;;;;;;;4997595;28;20030;-66
2022/02/15 05:12:45;;;;;;;42.00;31.73;;;;;;;;;;5029558;28;20034;-66
2022/02/15 05:15:12;;;;;;;42.63;33.60;;;;;;;;;;5068116;28;20111;-66
2022/02/15 05:17:44;;;;;;;40.80;32.07;;;;;;;;;;5003617;28;20038;-66
2022/02/15 05:20:11;;;;;;;42.20;33.23;;;;;;;;;;4999445;28;20058;-66
2022/02/15 05:22:38;;;;;;;44.50;34.77;;;;;;;;;;4983184;28;20042;-66
2022/02/15 05:25:04;;;;;;;45.37;36.27;;;;;;;;;;4976463;28;20068;-66
2022/02/15 05:27:30;;;;;;;45.97;35.80;;;;;;;;;;4977112;28;20037;-66
2022/02/15 05:29:57;;;;;;;44.70;33.77;;;;;;;;;;4974276;28;20396;-66
2022/02/15 05:32:27;;;;;;;47.10;35.00;;;;;;;;;;4991284;28;20038;-66
2022/02/15 05:35:23;;;;;;;44.63;33.40;;;;;;;;;;4984692;28;20030;-66
2022/02/15 05:37:50;;;;;;;40.83;30.40;;;;;;;;;;4985847;28;21007;-66
2022/02/15 05:40:16;;;;;;;42.03;32.03;;;;;;;;;;5035083;28;20024;-66
2022/02/15 05:42:49;;;;;;;39.53;31.17;;;;;;;;;;5012924;28;20545;-66
2022/02/15 05:45:15;;;;;;;42.83;32.00;;;;;;;;;;4991588;28;20034;-66
2022/02/15 05:47:42;;;;;;;43.27;33.33;;;;;;;;;;4979539;28;20030;-66
2022/02/15 05:52:53;;;;;;;41.08;33.05;;;;;;;;;;4988304;28;20124;-66
2022/02/15 05:55:23;;;;;;;40.53;31.20;;;;;;;;;;5011512;28;20036;-66
2022/02/15 05:57:49;;;;;;;42.67;34.07;;;;;;;;;;4988446;28;20065;-66
2022/02/15 06:00:16;;;;;;;40.57;31.63;;;;;;;;;;4997423;28;20038;-66
2022/02/15 06:02:43;;;;;;;42.57;33.57;;;;;;;;;;4990347;28;20518;-66
2022/02/15 06:05:09;;;;;;;43.90;34.30;;;;;;;;;;4992460;28;20038;-66
2022/02/15 06:07:35;;;;;;;42.00;33.57;;;;;;;;;;4989660;28;20039;-66
2022/02/15 06:10:01;;;;;;;44.70;34.00;;;;;;;;;;4973242;28;20043;-66
2022/02/15 06:12:27;;;;;;;38.43;32.33;;;;;;;;;;4971739;28;20027;-66
2022/02/15 06:14:54;;;;;;;46.23;34.83;;;;;;;;;;4971791;28;20037;-66
2022/02/15 06:17:21;;;;;;;46.03;35.43;;;;;;;;;;4975688;28;20097;-66
2022/02/15 06:19:47;;;;;;;46.93;34.90;;;;;;;;;;4980853;28;20027;-66
2022/02/15 06:22:13;;;;;;;45.07;36.50;;;;;;;;;;4982776;28;20034;-66
2022/02/15 06:24:39;;;;;;;46.80;36.43;;;;;;;;;;4991781;28;20023;-66
2022/02/15 06:27:06;;;;;;;46.93;36.00;;;;;;;;;;4990687;28;20069;-66
2022/02/15 06:29:33;;;;;;;48.27;37.17;;;;;;;;;;4992343;28;20061;-65
2022/02/15 06:32:00;;;;;;;46.80;35.97;;;;;;;;;;4982100;28;20031;-65
2022/02/15 06:34:31;;;;;;;45.23;35.33;;;;;;;;;;4980931;28;20410;-66
2022/02/15 06:36:57;;;;;;;50.53;38.07;;;;;;;;;;4990446;28;20026;-66
2022/02/15 06:39:23;;;;;;;47.60;37.90;;;;;;;;;;4991842;28;20464;-66
2022/02/15 06:41:50;;;;;;;45.53;35.70;;;;;;;;;;4985910;28;20484;-66
2022/02/15 06:44:17;;;;;;;53.97;38.57;;;;;;;;;;4991355;28;20045;-66
2022/02/15 06:46:43;;;;;;;52.17;40.80;;;;;;;;;;4983538;28;20030;-66
2022/02/15 06:49:18;;;;;;;52.17;38.53;;;;;;;;;;4995036;28;20030;-66
2022/02/15 06:51:44;;;;;;;50.20;39.57;;;;;;;;;;4978282;28;20487;-66
2022/02/15 06:54:10;;;;;;;50.33;38.40;;;;;;;;;;4985145;28;20607;-66
2022/02/15 06:56:37;;;;;;;54.33;40.90;;;;;;;;;;4985101;28;20031;-67
2022/02/15 06:59:04;;;;;;;51.13;39.23;;;;;;;;;;4991685;28;20037;-66
2022/02/15 07:01:31;;;;;;;49.73;39.20;;;;;;;;;;4985419;28;20027;-66
2022/02/15 07:07:00;;;;;;;56.43;41.03;;;;;;;;;;4975036;28;20037;-66
2022/02/15 07:09:26;;;;;;;53.23;41.00;;;;;;;;;;4972689;28;20035;-67
2022/02/15 07:11:52;;;;;;;61.60;44.30;;;;;;;;;;4972039;28;20050;-67
2022/02/15 07:17:24;;;;;;;58.63;41.27;;;;;;;;;;4986676;28;20080;-66
2022/02/15 07:19:50;;;;;;;57.63;41.63;;;;;;;;;;4974218;28;20057;-66
2022/02/15 07:22:16;;;;;;;62.47;43.23;;;;;;;;;;4974221;28;20091;-66
2022/02/15 07:24:42;;;;;;;60.13;42.43;;;;;;;;;;4990104;28;20038;-65
2022/02/15 07:27:08;;;;;;;58.23;41.97;;;;;;;;;;4988788;28;20037;-65
2022/02/15 07:29:34;;;;;;;61.57;44.50;;;;;;;;;;4990218;28;20026;-65
2022/02/15 07:32:00;;;;;;;62.10;43.47;;;;;;;;;;4989942;28;20499;-65
2022/02/15 07:34:26;;;;;;;61.93;43.73;;;;;;;;;;4991198;28;20035;-65
2022/02/15 07:36:52;;;;;;;62.87;44.20;;;;;;;;;;4991242;28;20039;-66
2022/02/15 07:39:18;;;;;;;64.80;46.03;;;;;;;;;;4970489;28;20031;-66
2022/02/15 07:41:44;;;;;;;61.07;43.20;;;;;;;;;;4970405;28;20476;-65
2022/02/15 07:44:10;;;;;;;62.77;44.90;;;;;;;;;;4988541;28;20042;-66
2022/02/15 07:46:37;;;;;;;61.93;43.37;;;;;;;;;;4990980;28;20099;-66
2022/02/15 07:49:03;;;;;;;64.33;45.00;;;;;;;;;;4989985;28;20027;-66
2022/02/15 07:51:29;;;;;;;59.77;42.83;;;;;;;;;;4990947;28;20030;-66
2022/02/15 07:53:55;;;;;;;58.80;41.70;;;;;;;;;;4989806;28;20499;-66
2022/02/15 07:56:21;;;;;;;62.00;44.10;;;;;;;;;;4979050;28;20038;-66
2022/02/15 07:58:47;;;;;;;65.10;45.33;;;;;;;;;;4985061;28;20031;-66
2022/02/15 08:01:13;;;;;;;56.90;40.97;;;;;;;;;;4991037;28;20022;-66
2022/02/15 08:03:39;;;;;;;56.50;40.60;;;;;;;;;;4989389;28;20042;-66
2022/02/15 08:06:05;;;;;;;61.17;43.67;;;;;;;;;;4990809;28;20031;-66
2022/02/15 08:08:31;;;;;;;58.80;43.50;;;;;;;;;;4977575;28;20072;-66
2022/02/15 08:10:57;;;;;;;58.47;41.73;;;;;;;;;;4983925;28;20038;-65
2022/02/15 08:13:24;;;;;;;55.83;38.90;;;;;;;;;;4989095;28;20085;-65
2022/02/15 08:15:51;;;;;;;54.73;39.23;;;;;;;;;;4987658;28;20046;-65
2022/02/15 08:18:17;;;;;;;54.67;38.20;;;;;;;;;;4989237;28;20392;-65
2022/02/15 08:20:43;;;;;;;57.83;40.73;;;;;;;;;;4990485;28;20479;-65
2022/02/15 08:23:10;;;;;;;63.57;43.17;;;;;;;;;;4989410;28;20125;-66
2022/02/15 08:25:36;;;;;;;67.30;44.60;;;;;;;;;;4990950;28;20031;-66
2022/02/15 08:28:02;;;;;;;65.60;44.60;;;;;;;;;;4985610;28;20042;-67
2022/02/15 08:30:28;;;;;;;66.77;47.27;;;;;;;;;;4993575;28;20126;-67
2022/02/15 08:32:54;;;;;;;71.63;46.83;;;;;;;;;;4991640;28;20035;-67
2022/02/15 08:35:20;;;;;;;73.00;49.43;;;;;;;;;;4992411;28;20030;-67
2022/02/15 08:37:47;;;;;;;75.13;48.67;;;;;;;;;;4988580;28;20507;-66
2022/02/15 08:40:13;;;;;;;67.17;46.17;;;;;;;;;;4973000;28;20034;-66
2022/02/15 08:42:40;;;;;;;69.10;46.37;;;;;;;;;;4976402;28;20099;-66
2022/02/15 08:45:10;;;;;;;55.23;38.67;;;;;;;;;;4993661;28;20029;-67
2022/02/15 08:47:36;;;;;;;62.10;42.43;;;;;;;;;;4992622;28;20041;-66
2022/02/15 08:50:02;;;;;;;53.77;36.40;;;;;;;;;;4993614;28;20030;-66
2022/02/15 08:52:28;;;;;;;54.57;39.27;;;;;;;;;;4977313;28;20035;-66
2022/02/15 08:54:55;;;;;;;59.17;40.43;;;;;;;;;;4972749;28;20031;-66
2022/02/15 08:57:22;;;;;;;58.00;40.60;;;;;;;;;;4974029;28;20465;-66
2022/02/15 08:59:53;;;;;;;57.30;39.10;;;;;;;;;;4992420;28;20095;-66
2022/02/15 09:02:19;;;;;;;57.17;39.03;;;;;;;;;;4993264;28;20033;-66
2022/02/15 09:04:45;;;;;;;58.63;38.97;;;;;;;;;;4973088;28;20035;-67
2022/02/15 09:07:11;;;;;;;64.90;43.60;;;;;;;;;;4973890;28;20034;-67
2022/02/15 09:09:37;;;;;;;68.80;45.00;;;;;;;;;;4990641;28;20030;-67
2022/02/15 09:12:04;;;;;;;66.20;44.37;;;;;;;;;;4981186;28;20369;-67
2022/02/15 09:14:30;;;;;;;64.93;44.77;;;;;;;;;;4972546;28;20084;-66
2022/02/15 09:16:57;;;;;;;73.30;48.47;;;;;;;;;;4973796;28;20030;-67
2022/02/15 09:19:24;;;;;;;72.77;48.70;;;;;;;;;;4972369;28;20042;-66
2022/02/15 09:21:59;;;;;;;74.37;46.47;;;;;;;;;;4976379;28;20034;-66
2022/02/15 09:24:26;;;;;;;71.97;46.47;;;;;;;;;;4972288;28;20034;-66
2022/02/15 09:26:52;;;;;;;69.30;46.60;;;;;;;;;;4976060;28;20097;-66
2022/02/15 09:29:18;;;;;;;66.77;45.53;;;;;;;;;;4985262;28;20065;-66
2022/02/15 09:31:45;;;;;;;70.57;47.80;;;;;;;;;;4972206;28;20055;-66
2022/02/15 09:34:11;;;;;;;59.87;41.33;;;;;;;;;;4991471;28;20046;-66
2022/02/15 09:36:38;;;;;;;72.23;46.27;;;;;;;;;;4992214;28;20037;-66
2022/02/15 09:39:05;;;;;;;64.27;43.43;;;;;;;;;;4980158;28;20437;-66
2022/02/15 09:41:33;;;;;;;65.77;45.37;;;;;;;;;;4973476;28;20061;-66
2022/02/15 09:43:59;;;;;;;63.23;41.70;;;;;;;;;;4972249;28;20545;-66
2022/02/15 09:46:26;;;;;;;67.10;45.13;;;;;;;;;;4977332;28;20388;-66
2022/02/15 09:48:54;;;;;;;68.17;46.70;;;;;;;;;;4985893;28;20026;-65
2022/02/15 09:51:21;;;;;;;66.20;46.33;;;;;;;;;;4982459;28;20038;-65
2022/02/15 09:53:48;;;;;;;75.37;47.97;;;;;;;;;;4982603;28;20022;-67
2022/02/15 09:56:14;;;;;;;74.57;49.47;;;;;;;;;;4991649;28;20034;-66
2022/02/15 09:58:40;;;;;;;71.23;48.27;;;;;;;;;;4989969;28;20053;-66
2022/02/15 10:01:06;;;;;;;70.03;46.97;;;;;;;;;;4991438;28;20105;-67
2022/02/15 10:03:33;;;;;;;64.93;45.93;;;;;;;;;;4991163;28;20070;-66
2022/02/15 10:06:02;;;;;;;66.37;46.03;;;;;;;;;;4991607;28;20035;-66
2022/02/15 10:08:29;;;;;;;67.33;47.83;;;;;;;;;;4989614;28;20533;-66
2022/02/15 10:10:56;;;;;;;69.40;46.53;;;;;;;;;;4989728;28;20426;-66
2022/02/15 10:13:22;;;;;;;74.47;49.20;;;;;;;;;;4976430;28;20034;-66
2022/02/15 10:15:49;;;;;;;71.73;49.17;;;;;;;;;;4982860;28;20027;-66
2022/02/15 10:18:16;;;;;;;76.17;50.00;;;;;;;;;;4975223;28;20025;-66
2022/02/15 10:20:44;;;;;;;71.27;49.33;;;;;;;;;;4992438;28;20043;-66
2022/02/15 10:23:24;;;;;;;69.00;47.37;;;;;;;;;;4990957;28;20451;-66
2022/02/15 10:25:51;;;;;;;66.30;44.60;;;;;;;;;;4992264;28;20396;-66
2022/02/15 10:28:22;;;;;;;65.37;44.70;;;;;;;;;;4990215;28;20085;-66
2022/02/15 10:34:05;;;;;;;62.63;42.93;;;;;;;;;;4967219;28;20060;-66
2022/02/15 10:36:32;;;;;;;67.53;44.53;;;;;;;;;;4992164;28;20030;-66
2022/02/15 10:39:00;;;;;;;60.63;43.13;;;;;;;;;;4988561;28;20062;-66
2022/02/15 10:41:32;;;;;;;69.57;47.47;;;;;;;;;;4990332;28;20026;-66
2022/02/15 10:43:59;;;;;;;72.30;47.43;;;;;;;;;;4990643;28;20122;-66
2022/02/15 10:46:35;;;;;;;70.17;48.30;;;;;;;;;;4991676;28;20027;-67
2022/02/15 10:49:01;;;;;;;72.50;50.00;;;;;;;;;;4989390;28;20019;-67
2022/02/15 10:51:28;;;;;;;73.90;49.53;;;;;;;;;;4991927;28;20030;-67
2022/02/15 10:53:54;;;;;;;80.63;54.50;;;;;;;;;;4990842;28;20050;-66
2022/02/15 10:56:20;;;;;;;73.97;51.90;;;;;;;;;;4991688;28;20408;-66
2022/02/15 10:58:49;;;;;;;73.40;50.20;;;;;;;;;;4988102;28;20026;-66
2022/02/15 11:01:15;;;;;;;75.23;50.20;;;;;;;;;;4988985;28;20033;-66
2022/02/15 11:03:42;;;;;;;72.20;50.80;;;;;;;;;;4990653;28;20034;-67
2022/02/15 11:06:09;;;;;;;81.57;55.53;;;;;;;;;;4991573;28;20033;-66
2022/02/15 11:08:39;;;;;;;77.53;53.67;;;;;;;;;;4990330;28;20111;-67
2022/02/15 11:11:13;;;;;;;82.57;55.10;;;;;;;;;;4980913;28;20034;-67
2022/02/15 11:13:40;;;;;;;75.80;52.43;;;;;;;;;;4988380;28;20503;-67
2022/02/15 11:16:17;;;;;;;80.33;55.93;;;;;;;;;;4989772;28;20029;-66
2022/02/15 11:18:55;;;;;;;78.77;55.73;;;;;;;;;;4990434;28;20034;-66
2022/02/15 11:21:27;;;;;;;85.67;56.37;;;;;;;;;;4971891;28;20035;-66
2022/02/15 11:24:00;;;;;;;78.47;56.30;;;;;;;;;;4972813;28;20062;-67
2022/02/15 11:26:42;;;;;;;87.20;56.77;;;;;;;;;;4991195;28;20038;-66
2022/02/15 11:29:21;;;;;;;83.27;56.33;;;;;;;;;;4989284;28;20026;-66
2022/02/15 11:31:47;;;;;;;76.57;52.83;;;;;;;;;;4991027;28;20031;-66
2022/02/15 11:37:29;;;;;;;74.33;51.40;;;;;;;;;;4981247;28;20038;-67
2022/02/15 11:40:05;;;;;;;69.40;48.17;;;;;;;;;;4972064;28;20057;-66
2022/02/15 11:42:41;;;;;;;70.47;50.37;;;;;;;;;;4971795;28;20039;-66
2022/02/15 11:45:19;;;;;;;64.00;47.20;;;;;;;;;;4971670;28;20038;-65
2022/02/15 11:47:46;;;;;;;68.57;48.63;;;;;;;;;;4976215;28;20224;-65
2022/02/15 11:50:14;;;;;;;71.20;49.43;;;;;;;;;;4980587;28;20030;-66
2022/02/15 11:52:40;;;;;;;71.47;50.27;;;;;;;;;;4976675;28;20067;-66
2022/02/15 11:55:09;;;;;;;80.40;52.07;;;;;;;;;;4984773;28;20026;-65
2022/02/15 11:57:36;;;;;;;93.80;58.73;;;;;;;;;;4988724;28;20113;-65
2022/02/15 12:00:05;;;;;;;91.10;59.93;;;;;;;;;;4970495;28;20034;-66
2022/02/15 12:02:31;;;;;;;99.20;63.80;;;;;;;;;;4971113;28;20069;-67
2022/02/15 12:05:04;;;;;;;84.40;55.17;;;;;;;;;;4984808;28;20080;-67
2022/02/15 12:07:30;;;;;;;88.33;58.97;;;;;;;;;;4990345;28;20048;-67
2022/02/15 12:09:57;;;;;;;101.07;65.00;;;;;;;;;;4976920;28;20026;-72
2022/02/15 12:12:33;;;;;;;114.20;69.93;;;;;;;;;;4990052;28;20083;-72
2022/02/15 12:15:00;;;;;;;108.93;68.63;;;;;;;;;;4986200;28;20041;-72
2022/02/15 12:17:27;;;;;;;101.77;66.27;;;;;;;;;;4982535;28;20103;-74
2022/02/15 12:19:57;;;;;;;101.37;65.30;;;;;;;;;;4985792;28;20472;-75
2022/02/15 12:22:24;;;;;;;89.77;60.20;;;;;;;;;;4989886;28;20037;-73
2022/02/15 12:25:15;;;;;;;92.43;62.03;;;;;;;;;;4973100;28;20031;-75
2022/02/15 12:27:44;;;;;;;82.60;57.67;;;;;;;;;;4982415;28;20026;-75
2022/02/15 12:30:12;;;;;;;79.57;52.40;;;;;;;;;;4987881;28;20391;-74
2022/02/15 12:32:40;;;;;;;72.27;51.23;;;;;;;;;;4988751;28;20108;-73
2022/02/15 12:35:08;;;;;;;77.17;52.60;;;;;;;;;;4988731;28;20546;-74
2022/02/15 12:37:35;;;;;;;76.40;50.30;;;;;;;;;;4990048;28;20075;-73
2022/02/15 12:46:08;;;;;;;72.80;48.83;;;;;;;;;;4977163;28;20057;-72
2022/02/15 12:48:34;;;;;;;69.00;48.77;;;;;;;;;;4980841;28;20552;-73
2022/02/15 12:51:01;;;;;;;77.67;50.23;;;;;;;;;;4968423;28;20026;-73
2022/02/15 12:53:28;;;;;;;81.73;52.87;;;;;;;;;;4981589;28;20034;-72
2022/02/15 12:55:55;;;;;;;74.87;50.87;;;;;;;;;;4970405;28;20019;-73
2022/02/15 12:58:21;;;;;;;77.00;51.20;;;;;;;;;;4984061;28;20038;-72
2022/02/15 13:00:48;;;;;;;76.10;50.00;;;;;;;;;;4968682;28;20023;-73
2022/02/15 13:03:21;;;;;;;75.87;51.77;;;;;;;;;;4969482;28;20039;-73
2022/02/15 13:05:47;;;;;;;77.40;51.97;;;;;;;;;;4980637;28;20105;-73
2022/02/15 13:08:17;;;;;;;79.43;53.70;;;;;;;;;;4988815;28;20027;-73
2022/02/15 13:11:03;;;;;;;82.27;53.77;;;;;;;;;;4984142;28;20075;-72
2022/02/15 13:13:29;;;;;;;77.83;51.90;;;;;;;;;;4991934;28;20030;-73
2022/02/15 13:15:56;;;;;;;75.97;49.77;;;;;;;;;;4993418;28;20395;-72
2022/02/15 13:18:23;;;;;;;76.50;53.07;;;;;;;;;;4991170;28;20045;-72
2022/02/15 13:20:53;;;;;;;80.80;51.97;;;;;;;;;;4991199;28;20023;-73
2022/02/15 13:23:20;;;;;;;78.60;53.50;;;;;;;;;;4992047;28;20034;-73
2022/02/15 13:25:48;;;;;;;74.57;49.73;;;;;;;;;;4993276;28;20027;-72
2022/02/15 13:28:15;;;;;;;74.03;50.87;;;;;;;;;;4982202;28;20038;-73
2022/02/15 13:30:42;;;;;;;78.00;50.93;;;;;;;;;;4973349;28;20052;-72
2022/02/15 13:33:09;;;;;;;71.53;49.77;;;;;;;;;;4972134;28;20030;-73
2022/02/15 13:35:37;;;;;;;73.87;50.47;;;;;;;;;;4992806;28;20456;-73
2022/02/15 13:38:05;;;;;;;79.33;51.50;;;;;;;;;;4992102;28;20088;-73
2022/02/15 13:40:31;;;;;;;71.07;49.83;;;;;;;;;;4990783;28;20387;-73
2022/02/15 13:42:58;;;;;;;78.90;49.60;;;;;;;;;;4978577;28;20480;-73
2022/02/15 13:51:31;;;;;;;72.07;49.37;;;;;;;;;;4979188;28;20038;-72
2022/02/15 13:53:58;;;;;;;79.40;51.07;;;;;;;;;;4992542;28;20054;-72
2022/02/15 13:56:25;;;;;;;73.87;48.73;;;;;;;;;;4992550;28;20034;-73
2022/02/15 13:58:52;;;;;;;68.60;47.00;;;;;;;;;;4991309;28;20076;-72
2022/02/15 14:01:20;;;;;;;71.77;48.47;;;;;;;;;;4977831;28;20434;-74
2022/02/15 14:03:50;;;;;;;77.90;51.53;;;;;;;;;;4974948;28;20035;-74
2022/02/15 14:06:23;;;;;;;81.63;51.00;;;;;;;;;;4991486;28;20081;-76
2022/02/15 14:08:50;;;;;;;77.23;51.03;;;;;;;;;;4987491;28;20026;-76
2022/02/15 14:11:17;;;;;;;71.10;49.53;;;;;;;;;;4971325;28;20038;-73
2022/02/15 14:13:43;;;;;;;72.37;48.30;;;;;;;;;;4973801;28;20035;-74
2022/02/15 14:16:12;;;;;;;75.30;48.73;;;;;;;;;;4982443;28;20093;-74
2022/02/15 14:18:39;;;;;;;70.17;46.27;;;;;;;;;;4973133;28;20038;-75
2022/02/15 14:21:05;;;;;;;68.70;47.90;;;;;;;;;;4992132;28;20492;-74
2022/02/15 14:23:36;;;;;;;68.13;45.70;;;;;;;;;;4990049;28;20049;-74
2022/02/15 14:26:03;;;;;;;75.40;49.77;;;;;;;;;;4973520;28;20035;-75
2022/02/15 14:28:30;;;;;;;70.43;47.60;;;;;;;;;;4973076;28;20388;-74
2022/02/15 14:30:57;;;;;;;68.03;46.03;;;;;;;;;;4990225;28;20464;-73
2022/02/15 14:33:23;;;;;;;64.83;43.97;;;;;;;;;;4987556;28;20126;-74
2022/02/15 14:35:50;;;;;;;68.93;48.00;;;;;;;;;;4988583;28;20395;-73
2022/02/15 14:38:19;;;;;;;66.60;44.53;;;;;;;;;;4983618;28;20028;-73
2022/02/15 14:40:45;;;;;;;70.57;47.13;;;;;;;;;;4992452;28;20050;-73
2022/02/15 14:43:11;;;;;;;64.90;44.70;;;;;;;;;;4992457;28;20038;-74
2022/02/15 14:48:42;;;;;;;61.33;43.40;;;;;;;;;;4973348;28;20076;-74
2022/02/15 14:51:08;;;;;;;68.03;44.87;;;;;;;;;;4991162;28;20045;-75
2022/02/15 14:53:35;;;;;;;66.83;46.83;;;;;;;;;;4991960;28;20019;-75