Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:00:57;;;;;;;14.73;6.40;;;20.40;99.90;;;;;;5108459;28;20947;-70
2023/10/14 00:03:27;;;;;;;14.27;6.57;;;20.50;99.90;;;;;;5109830;28;20873;-70
2023/10/14 00:05:54;;;;;;;15.77;6.30;;;20.60;99.90;;;;;;5112220;28;20536;-70
2023/10/14 00:08:24;;;;;;;18.10;6.13;;;20.60;99.90;;;;;;5112980;28;20446;-70
2023/10/14 00:10:51;;;;;;;16.40;6.93;;;20.50;99.90;;;;;;5113800;28;20600;-70
2023/10/14 00:13:19;;;;;;;22.33;7.13;;;20.40;99.90;;;;;;5113634;28;20818;-70
2023/10/14 00:15:46;;;;;;;15.40;6.97;;;20.30;99.90;;;;;;5113581;28;20923;-70
2023/10/14 00:18:13;;;;;;;10.57;6.57;;;20.30;99.90;;;;;;5112928;28;20445;-70
2023/10/14 00:20:40;;;;;;;22.33;6.43;;;20.20;99.90;;;;;;5113581;28;20987;-70
2023/10/14 00:23:07;;;;;;;12.40;6.37;;;20.10;99.90;;;;;;5113003;28;20946;-70
2023/10/14 00:25:34;;;;;;;17.10;5.30;;;20.00;99.90;;;;;;5113670;28;20445;-70
2023/10/14 00:28:07;;;;;;;7.60;5.40;;;20.00;99.90;;;;;;5112919;28;21003;-70
2023/10/14 00:30:35;;;;;;;10.57;6.20;;;20.10;99.90;;;;;;5113462;28;20512;-70
2023/10/14 00:33:03;;;;;;;10.17;6.00;;;20.10;99.90;;;;;;5113485;28;20453;-70
2023/10/14 00:35:30;;;;;;;13.40;6.00;;;20.20;99.90;;;;;;5113016;28;20479;-70
2023/10/14 00:38:02;;;;;;;15.97;6.40;;;20.20;99.90;;;;;;5113100;28;20469;-70
2023/10/14 00:40:31;;;;;;;18.33;6.50;;;20.10;99.90;;;;;;5113050;28;20438;-71
2023/10/14 00:42:58;;;;;;;12.43;6.80;;;20.10;99.90;;;;;;5111446;28;20548;-70
2023/10/14 00:45:26;;;;;;;15.70;7.03;;;20.10;99.90;;;;;;5111915;28;20453;-70
2023/10/14 00:47:54;;;;;;;10.63;6.23;;;20.10;99.90;;;;;;5112946;28;20465;-69
2023/10/14 00:50:33;;;;;;;18.20;6.77;;;20.10;99.90;;;;;;5113303;28;20542;-70
2023/10/14 00:53:05;;;;;;;16.90;6.43;;;20.10;99.90;;;;;;5113097;28;20445;-70
2023/10/14 00:55:45;;;;;;;14.37;6.07;;;20.10;99.90;;;;;;5112706;28;20549;-70
2023/10/14 00:58:12;;;;;;;9.77;5.47;;;20.10;99.90;;;;;;5111518;28;20453;-72
2023/10/14 01:00:45;;;;;;;11.33;6.00;;;20.20;99.90;;;;;;5113002;28;20521;-69
2023/10/14 01:03:16;;;;;;;12.70;5.90;;;20.20;99.90;;;;;;5112355;28;20493;-69
2023/10/14 01:05:42;;;;;;;10.40;5.47;;;20.20;99.90;;;;;;5112849;28;20537;-69
2023/10/14 01:08:11;;;;;;;9.53;5.53;;;20.30;99.90;;;;;;5112279;28;20448;-70
2023/10/14 01:10:38;;;;;;;14.93;6.70;;;20.20;99.90;;;;;;5109375;28;20558;-69
2023/10/14 01:13:09;;;;;;;17.77;6.47;;;20.20;99.90;;;;;;5112175;28;20466;-72
2023/10/14 01:15:42;;;;;;;17.33;6.00;;;20.10;99.90;;;;;;5111654;28;20449;-71
2023/10/14 01:18:11;;;;;;;16.70;6.33;;;20.00;99.90;;;;;;5112029;28;20967;-70
2023/10/14 01:20:39;;;;;;;16.87;6.13;;;19.90;99.90;;;;;;5104994;28;20542;-70
2023/10/14 01:23:14;;;;;;;16.23;5.90;;;19.90;99.90;;;;;;5112746;28;20446;-70
2023/10/14 01:25:47;;;;;;;13.50;6.30;;;19.90;99.90;;;;;;5105437;28;20485;-69
2023/10/14 01:28:15;;;;;;;16.63;6.47;;;19.90;99.90;;;;;;5112001;28;20973;-70
2023/10/14 01:31:25;;;;;;;12.43;5.90;;;19.90;99.90;;;;;;5112226;28;20488;-70
2023/10/14 01:33:52;;;;;;;21.33;6.00;;;19.90;99.90;;;;;;5111610;28;20438;-69
2023/10/14 01:36:20;;;;;;;9.43;4.50;;;20.00;99.90;;;;;;5112057;28;20970;-69
2023/10/14 01:38:57;;;;;;;8.23;4.33;;;20.10;99.90;;;;;;5112316;28;20481;-72
2023/10/14 01:41:24;;;;;;;15.60;4.83;;;20.30;99.90;;;;;;5111444;28;20450;-70
2023/10/14 01:43:52;;;;;;;11.73;4.00;;;20.40;99.90;;;;;;5111449;28;20494;-70
2023/10/14 01:46:21;;;;;;;8.33;4.50;;;20.40;99.90;;;;;;5111401;28;20849;-71
2023/10/14 01:48:52;;;;;;;17.83;3.90;;;20.50;99.90;;;;;;5111768;28;20454;-69
2023/10/14 01:51:20;;;;;;;9.27;3.90;;;20.50;99.90;;;;;;5112313;28;20559;-70
2023/10/14 01:53:48;;;;;;;7.63;4.10;;;20.60;99.90;;;;;;5111715;28;20869;-69
2023/10/14 01:56:17;;;;;;;11.30;3.70;;;20.50;99.90;;;;;;5109724;28;21063;-70
2023/10/14 01:58:45;;;;;;;17.40;4.27;;;20.40;99.90;;;;;;5110677;28;20515;-69
2023/10/14 02:01:15;;;;;;;11.50;4.40;;;20.40;99.90;;;;;;5111989;28;20488;-69
2023/10/14 02:03:44;;;;;;;9.57;4.83;;;20.40;99.90;;;;;;5111838;28;20446;-70
2023/10/14 02:06:17;;;;;;;10.37;4.37;;;20.30;99.90;;;;;;5111395;28;20480;-69
2023/10/14 02:08:45;;;;;;;14.70;4.23;;;20.40;99.90;;;;;;5104305;28;20462;-70
2023/10/14 02:11:15;;;;;;;8.83;3.60;;;20.30;99.90;;;;;;5111071;28;20481;-69
2023/10/14 02:13:42;;;;;;;16.57;5.23;;;20.30;99.90;;;;;;5111138;28;20461;-70
2023/10/14 02:16:09;;;;;;;15.77;4.50;;;20.30;99.90;;;;;;5111352;28;20527;-71
2023/10/14 02:18:37;;;;;;;9.37;3.70;;;20.20;99.90;;;;;;5111118;28;20430;-69
2023/10/14 02:21:11;;;;;;;12.83;4.00;;;20.20;99.90;;;;;;5111880;28;20480;-70
2023/10/14 02:23:45;;;;;;;15.20;3.90;;;20.20;99.90;;;;;;5110575;28;20442;-69
2023/10/14 02:26:17;;;;;;;12.10;4.23;;;20.20;99.90;;;;;;5110936;28;20488;-69
2023/10/14 02:28:46;;;;;;;19.20;4.57;;;20.30;99.90;;;;;;5111280;28;20453;-70
2023/10/14 02:31:17;;;;;;;7.07;3.57;;;20.30;99.90;;;;;;5110832;28;20538;-70
2023/10/14 02:33:47;;;;;;;10.77;3.87;;;20.30;99.90;;;;;;5111075;28;20880;-69
2023/10/14 02:36:17;;;;;;;10.70;3.47;;;20.30;99.90;;;;;;5110651;28;20514;-70
2023/10/14 02:38:46;;;;;;;13.77;3.90;;;20.30;99.90;;;;;;5111013;28;20499;-70
2023/10/14 02:41:16;;;;;;;10.10;3.80;;;20.30;99.90;;;;;;5111259;28;20457;-70
2023/10/14 02:43:48;;;;;;;8.43;4.53;;;20.30;99.90;;;;;;5110925;28;20884;-70
2023/10/14 02:46:19;;;;;;;13.17;4.13;;;20.30;99.90;;;;;;5106962;28;20845;-70
2023/10/14 02:49:02;;;;;;;7.77;4.00;;;20.30;99.90;;;;;;5109877;28;20531;-70
2023/10/14 02:51:35;;;;;;;11.10;4.30;;;20.30;99.90;;;;;;5109662;28;20491;-70
2023/10/14 02:54:04;;;;;;;10.63;3.70;;;20.30;99.90;;;;;;5110647;28;20594;-70
2023/10/14 02:56:55;;;;;;;7.37;3.50;;;20.30;99.90;;;;;;5110613;28;20889;-70
2023/10/14 02:59:29;;;;;;;13.40;3.73;;;20.40;99.90;;;;;;5110133;28;20450;-70
2023/10/14 03:02:14;;;;;;;10.37;4.30;;;20.20;99.90;;;;;;5111186;28;20498;-70
2023/10/14 03:04:48;;;;;;;9.47;3.03;;;20.20;99.90;;;;;;5110737;28;20475;-70
2023/10/14 03:07:23;;;;;;;8.30;3.10;;;20.20;99.90;;;;;;5109776;28;20485;-70
2023/10/14 03:09:49;;;;;;;8.83;3.50;;;20.20;99.90;;;;;;5110440;28;20502;-70
2023/10/14 03:12:21;;;;;;;5.87;2.80;;;20.10;99.90;;;;;;5110079;28;20986;-70
2023/10/14 03:14:49;;;;;;;7.10;3.00;;;20.10;99.90;;;;;;5110602;28;20445;-70
2023/10/14 03:17:23;;;;;;;5.40;2.53;;;20.10;99.90;;;;;;5110204;28;20470;-70
2023/10/14 03:19:53;;;;;;;11.57;3.10;;;20.00;99.90;;;;;;5110050;28;20484;-70
2023/10/14 03:22:22;;;;;;;8.53;2.50;;;20.00;99.90;;;;;;5110027;28;20454;-71
2023/10/14 03:24:49;;;;;;;5.40;2.63;;;20.00;99.90;;;;;;5110196;28;20450;-70
2023/10/14 03:27:17;;;;;;;5.73;2.90;;;19.90;99.90;;;;;;5110354;28;20589;-70
2023/10/14 03:29:47;;;;;;;5.13;2.33;;;19.90;99.90;;;;;;5109858;28;20925;-70
2023/10/14 03:32:14;;;;;;;4.00;2.40;;;20.00;99.90;;;;;;5109699;28;20589;-70
2023/10/14 03:34:45;;;;;;;5.97;2.37;;;20.00;99.90;;;;;;5109882;28;20480;-70
2023/10/14 03:37:21;;;;;;;4.50;2.43;;;19.90;99.90;;;;;;5109860;28;20503;-70
2023/10/14 03:40:28;;;;;;;5.43;2.20;;;19.80;99.90;;;;;;5109900;28;20511;-70
2023/10/14 03:42:42;;;;;;;7.63;2.20;;;19.70;99.90;;;;;;5109098;28;20985;-70
2023/10/14 03:45:19;;;;;;;4.87;1.90;;;19.60;99.90;;;;;;5104437;28;20450;-70
2023/10/14 03:47:46;;;;;;;7.00;2.33;;;19.50;99.90;;;;;;5109602;28;20461;-70
2023/10/14 03:50:14;;;;;;;5.17;2.40;;;19.40;99.90;;;;;;5110331;28;20536;-70
2023/10/14 03:52:42;;;;;;;6.27;1.97;;;19.40;99.90;;;;;;5110094;28;20493;-70
2023/10/14 03:55:12;;;;;;;3.10;1.60;;;19.40;99.90;;;;;;5110031;28;20449;-70
2023/10/14 03:57:40;;;;;;;6.03;1.67;;;19.30;99.90;;;;;;5109380;28;20490;-70
2023/10/14 04:00:12;;;;;;;6.37;1.83;;;19.30;99.90;;;;;;5109999;28;20466;-70
2023/10/14 04:02:40;;;;;;;6.97;2.30;;;19.20;99.90;;;;;;5109797;28;20442;-69
2023/10/14 04:05:10;;;;;;;5.13;1.80;;;19.10;99.90;;;;;;5109976;28;20454;-70
2023/10/14 04:07:40;;;;;;;3.97;1.80;;;19.10;99.90;;;;;;5109127;28;20469;-70
2023/10/14 04:10:10;;;;;;;3.00;1.93;;;19.00;99.90;;;;;;5109642;28;21000;-70
2023/10/14 04:12:38;;;;;;;5.07;1.90;;;19.00;99.90;;;;;;5109215;28;20485;-69
2023/10/14 04:15:24;;;;;;;3.20;1.70;;;18.90;99.90;;;;;;5109483;28;20458;-70
2023/10/14 04:17:55;;;;;;;2.80;1.50;;;18.80;99.90;;;;;;5109535;28;20465;-70
2023/10/14 04:20:22;;;;;;;3.50;1.70;;;18.60;99.90;;;;;;5109360;28;20532;-70
2023/10/14 04:22:52;;;;;;;5.23;1.90;;;18.40;99.90;;;;;;5109746;28;20759;-70
2023/10/14 04:25:21;;;;;;;6.10;2.03;;;18.20;99.90;;;;;;5109703;28;20507;-70
2023/10/14 04:28:17;;;;;;;8.90;2.30;;;18.10;99.90;;;;;;5109620;28;20552;-70
2023/10/14 04:30:45;;;;;;;5.73;1.70;;;18.10;99.90;;;;;;5109849;28;20449;-70
2023/10/14 04:33:22;;;;;;;5.70;1.77;;;18.00;99.90;;;;;;5109087;28;20485;-70
2023/10/14 04:36:09;;;;;;;5.07;2.03;;;17.90;99.90;;;;;;5109904;28;20444;-70
2023/10/14 04:38:42;;;;;;;2.70;1.67;;;17.90;99.90;;;;;;5109505;28;20469;-70
2023/10/14 04:41:13;;;;;;;2.00;1.50;;;17.90;99.90;;;;;;5109958;28;20449;-70
2023/10/14 04:44:00;;;;;;;2.90;1.30;;;17.80;99.90;;;;;;5108335;28;20875;-70
2023/10/14 04:46:45;;;;;;;3.10;1.33;;;17.80;99.90;;;;;;5109485;28;20543;-70
2023/10/14 04:49:15;;;;;;;1.83;1.67;;;17.80;99.90;;;;;;5109113;28;20457;-70
2023/10/14 04:51:46;;;;;;;3.77;1.40;;;17.80;99.90;;;;;;5112697;28;20578;-70
2023/10/14 04:54:16;;;;;;;4.80;1.30;;;17.80;99.90;;;;;;5113120;28;20452;-70
2023/10/14 04:56:45;;;;;;;3.40;1.03;;;17.80;99.90;;;;;;5113086;28;20548;-69
2023/10/14 04:59:12;;;;;;;5.20;1.63;;;17.80;99.90;;;;;;5113072;28;21018;-70
2023/10/14 05:01:42;;;;;;;5.13;1.50;;;17.70;99.90;;;;;;5112450;28;20442;-70
2023/10/14 05:04:09;;;;;;;4.57;1.50;;;17.60;99.90;;;;;;5113260;28;20549;-71
2023/10/14 05:06:40;;;;;;;4.70;1.33;;;17.50;99.90;;;;;;5113303;28;20835;-71
2023/10/14 05:09:09;;;;;;;2.60;1.13;;;17.40;99.90;;;;;;5113560;28;20425;-71
2023/10/14 05:11:36;;;;;;;2.13;1.33;;;17.20;99.90;;;;;;5113138;28;20472;-72
2023/10/14 05:14:08;;;;;;;5.93;1.00;;;17.00;99.90;;;;;;5113620;28;20499;-71
2023/10/14 05:16:53;;;;;;;1.53;1.00;;;16.80;99.90;;;;;;5112758;28;20762;-71
2023/10/14 05:19:24;;;;;;;3.53;1.07;;;16.60;99.90;;;;;;5110738;28;20468;-71
2023/10/14 05:21:57;;;;;;;0.90;0.80;;;16.40;99.90;;;;;;5113202;28;20469;-71
2023/10/14 05:24:28;;;;;;;1.10;1.00;;;16.10;99.90;;;;;;5112740;28;20449;-71
2023/10/14 05:26:59;;;;;;;1.30;1.00;;;16.00;99.90;;;;;;5112654;28;20443;-71
2023/10/14 05:29:27;;;;;;;1.30;1.10;;;15.90;99.90;;;;;;5111974;28;20515;-69
2023/10/14 05:32:04;;;;;;;2.07;1.20;;;15.70;99.90;;;;;;5113051;28;20575;-69
2023/10/14 05:34:34;;;;;;;1.93;1.10;;;15.60;99.90;;;;;;5112705;28;20435;-69
2023/10/14 05:37:00;;;;;;;2.20;1.20;;;15.50;99.90;;;;;;5113120;28;20444;-70
2023/10/14 05:39:28;;;;;;;1.10;0.90;;;15.50;99.90;;;;;;5112363;28;20515;-69
2023/10/14 05:41:59;;;;;;;1.00;0.87;;;15.40;99.90;;;;;;5111653;28;20424;-69
2023/10/14 05:44:27;;;;;;;3.23;0.97;;;15.40;99.90;;;;;;5110898;28;20537;-69
2023/10/14 05:46:53;;;;;;;2.40;0.97;;;15.30;99.90;;;;;;5112343;28;20471;-69
2023/10/14 05:49:24;;;;;;;1.50;0.90;;;15.30;99.90;;;;;;5112422;28;20428;-69
2023/10/14 05:51:52;;;;;;;1.27;1.00;;;15.20;99.90;;;;;;5112433;28;20509;-69
2023/10/14 05:54:19;;;;;;;1.30;0.90;;;15.10;99.90;;;;;;5112309;28;20417;-69
2023/10/14 05:56:45;;;;;;;1.47;1.10;;;15.20;99.90;;;;;;5112134;28;20456;-69
2023/10/14 05:59:15;;;;;;;1.10;1.00;;;15.10;99.90;;;;;;5112303;28;20450;-69
2023/10/14 06:01:45;;;;;;;1.40;0.90;;;15.10;99.90;;;;;;5112273;28;20528;-69
2023/10/14 06:04:13;;;;;;;1.00;0.90;;;15.10;99.90;;;;;;5112740;28;20449;-69
2023/10/14 06:06:40;;;;;;;1.20;1.00;;;15.00;99.90;;;;;;5111732;28;20902;-68
2023/10/14 06:09:09;;;;;;;1.10;1.00;;;15.00;99.90;;;;;;5112100;28;20944;-69
2023/10/14 06:11:35;;;;;;;1.07;0.97;;;15.00;99.90;;;;;;5111965;28;20427;-69
2023/10/14 06:14:03;;;;;;;1.10;1.00;;;15.00;99.90;;;;;;5112412;28;20438;-69
2023/10/14 06:16:31;;;;;;;2.40;0.80;;;14.90;99.90;;;;;;5111127;28;20436;-69
2023/10/14 06:18:59;;;;;;;3.23;1.10;;;14.90;99.90;;;;;;5110819;28;20478;-69
2023/10/14 06:21:27;;;;;;;1.07;0.97;;;14.90;99.90;;;;;;5111781;28;20542;-69
2023/10/14 06:23:54;;;;;;;0.90;0.80;;;14.90;99.90;;;;;;5111713;28;20489;-69
2023/10/14 06:26:22;;;;;;;1.27;0.90;;;14.90;99.90;;;;;;5110607;28;20474;-69
2023/10/14 06:28:55;;;;;;;1.10;1.00;;;14.90;99.90;;;;;;5110365;28;20474;-70
2023/10/14 06:31:22;;;;;;;2.47;1.00;;;14.80;99.90;;;;;;5112247;28;20677;-69
2023/10/14 06:33:49;;;;;;;1.00;0.90;;;14.80;99.90;;;;;;5110500;28;20570;-68
2023/10/14 06:36:17;;;;;;;1.10;0.80;;;14.80;99.90;;;;;;5110241;28;20476;-69
2023/10/14 06:38:45;;;;;;;0.97;0.80;;;14.80;99.90;;;;;;5110797;28;20445;-68
2023/10/14 06:41:13;;;;;;;1.00;0.90;;;14.70;99.90;;;;;;5111698;28;20996;-68
2023/10/14 06:43:43;;;;;;;1.93;0.90;;;14.70;99.90;;;;;;5109978;28;20438;-68
2023/10/14 06:46:11;;;;;;;1.30;1.03;;;14.80;99.90;;;;;;5110083;28;20474;-69
2023/10/14 06:48:39;;;;;;;2.90;1.00;;;14.90;99.90;;;;;;5108536;28;20458;-68
2023/10/14 06:51:09;;;;;;;1.20;1.10;;;15.10;99.90;;;;;;5111226;28;20446;-68
2023/10/14 06:53:35;;;;;;;1.10;1.00;;;15.10;99.90;;;;;;5111379;28;20492;-69
2023/10/14 06:56:02;;;;;;;1.10;1.00;;;15.10;99.90;;;;;;5111130;28;20476;-68
2023/10/14 06:58:33;;;;;;;1.10;1.00;;;15.00;99.90;;;;;;5110487;28;20454;-69
2023/10/14 07:01:03;;;;;;;1.30;1.20;;;14.80;99.90;;;;;;5111145;28;20451;-69
2023/10/14 07:03:29;;;;;;;1.60;1.13;;;14.70;99.90;;;;;;5111325;28;20532;-68
2023/10/14 07:05:59;;;;;;;1.83;1.40;;;14.50;99.90;;;;;;5110215;28;20460;-68
2023/10/14 07:08:27;;;;;;;3.00;1.57;;;14.40;99.90;;;;;;5106731;28;20457;-68
2023/10/14 07:10:55;;;;;;;5.37;1.83;;;14.20;99.90;;;;;;5104862;28;20523;-68
2023/10/14 07:13:23;;;;;;;4.37;1.70;;;14.00;99.90;;;;;;5110148;28;20482;-71
2023/10/14 07:15:51;;;;;;;8.93;2.30;;;13.90;99.90;;;;;;5110728;28;20519;-71
2023/10/14 07:18:23;;;;;;;2.87;1.73;;;13.80;99.90;;;;;;5110747;28;20475;-69
2023/10/14 07:20:57;;;;;;;3.63;1.90;;;13.80;99.90;;;;;;5110999;28;20446;-68
2023/10/14 07:23:24;;;;;;;4.13;2.10;;;13.80;99.90;;;;;;5110113;28;20449;-68
2023/10/14 07:25:52;;;;;;;6.53;2.23;;;13.80;99.90;;;;;;5109916;28;20511;-68
2023/10/14 07:28:19;;;;;;;6.77;3.00;;;13.90;99.90;;;;;;5110625;28;20927;-71
2023/10/14 07:30:50;;;;;;;7.10;2.10;;;15.10;99.90;;;;;;5111080;28;20442;-71
2023/10/14 07:33:20;;;;;;;6.80;2.20;;;16.40;99.90;;;;;;5110832;28;20485;-68
2023/10/14 07:35:47;;;;;;;3.80;2.07;;;17.50;99.90;;;;;;5109999;28;20914;-68
2023/10/14 07:38:13;;;;;;;8.13;2.47;;;18.30;99.90;;;;;;5109986;28;20450;-68
2023/10/14 07:40:40;;;;;;;10.43;2.90;;;18.40;99.90;;;;;;5110326;28;20424;-69
2023/10/14 07:43:10;;;;;;;8.83;2.93;;;18.40;99.90;;;;;;5110494;28;20420;-69
2023/10/14 07:45:42;;;;;;;12.13;2.40;;;18.30;99.90;;;;;;5107203;28;20438;-69
2023/10/14 07:48:09;;;;;;;6.17;2.40;;;18.20;99.90;;;;;;5110065;28;20434;-68
2023/10/14 07:50:38;;;;;;;7.20;2.80;;;18.00;99.90;;;;;;5109975;28;20423;-69
2023/10/14 07:53:12;;;;;;;6.30;2.60;;;18.00;99.90;;;;;;5110240;28;20987;-69
2023/10/14 07:55:39;;;;;;;12.13;3.00;;;18.00;99.90;;;;;;5107857;28;20438;-69
2023/10/14 07:58:08;;;;;;;19.93;3.83;;;18.20;99.90;;;;;;5109977;28;20462;-69
2023/10/14 08:00:39;;;;;;;12.90;3.00;;;18.40;99.90;;;;;;5109887;28;20805;-69
2023/10/14 08:03:07;;;;;;;11.67;3.37;;;18.70;99.90;;;;;;5110624;28;20438;-69
2023/10/14 08:05:37;;;;;;;7.10;2.80;;;18.90;99.90;;;;;;5110159;28;20446;-68
2023/10/14 08:08:08;;;;;;;9.27;2.13;;;19.00;99.90;;;;;;5109956;28;20542;-68
2023/10/14 08:10:35;;;;;;;7.73;2.93;;;18.80;99.90;;;;;;5109769;28;20439;-68
2023/10/14 08:13:04;;;;;;;9.27;3.03;;;18.80;99.90;;;;;;5109777;28;20484;-69
2023/10/14 08:15:31;;;;;;;7.90;2.70;;;18.60;99.90;;;;;;5110017;28;20454;-69
2023/10/14 08:18:00;;;;;;;17.50;3.77;;;18.50;99.90;;;;;;5109724;28;20451;-69
2023/10/14 08:20:28;;;;;;;10.10;2.87;;;18.60;99.90;;;;;;5108653;28;20942;-68
2023/10/14 08:22:55;;;;;;;8.87;2.53;;;18.60;99.90;;;;;;5109884;28;20452;-69
2023/10/14 08:25:25;;;;;;;7.67;2.60;;;18.50;99.90;;;;;;5110192;28;20455;-68
2023/10/14 08:27:53;;;;;;;5.73;2.43;;;18.20;99.90;;;;;;5113827;28;20439;-68
2023/10/14 08:30:24;;;;;;;10.10;2.50;;;18.00;99.90;;;;;;5112852;28;20853;-68
2023/10/14 08:32:52;;;;;;;6.67;2.90;;;17.90;99.90;;;;;;5113853;28;20485;-68
2023/10/14 08:35:19;;;;;;;9.10;2.50;;;17.90;99.90;;;;;;5113294;28;20536;-68
2023/10/14 08:37:48;;;;;;;17.80;2.93;;;17.80;99.90;;;;;;5113276;28;20538;-69
2023/10/14 08:40:17;;;;;;;6.33;2.60;;;17.50;99.90;;;;;;5113406;28;20518;-69
2023/10/14 08:42:50;;;;;;;10.77;2.93;;;17.60;99.90;;;;;;5113945;28;20507;-69
2023/10/14 08:45:21;;;;;;;12.97;3.37;;;17.60;99.90;;;;;;5112989;28;20424;-69
2023/10/14 08:47:52;;;;;;;10.27;3.03;;;17.60;99.90;;;;;;5110535;28;20902;-69
2023/10/14 08:50:21;;;;;;;13.23;3.27;;;18.10;99.90;;;;;;5112797;28;20441;-69
2023/10/14 08:52:50;;;;;;;8.87;2.10;;;18.30;99.90;;;;;;5111932;28;20538;-69
2023/10/14 08:55:19;;;;;;;10.77;2.87;;;18.40;99.90;;;;;;5113227;28;20438;-68
2023/10/14 08:57:46;;;;;;;6.57;2.90;;;18.60;99.90;;;;;;5112846;28;20461;-68
2023/10/14 09:00:19;;;;;;;10.50;2.53;;;18.90;99.90;;;;;;5110469;28;20441;-68
2023/10/14 09:02:48;;;;;;;8.27;2.90;;;19.00;99.90;;;;;;5112508;28;20450;-68
2023/10/14 09:05:16;;;;;;;11.38;2.55;;;18.80;99.90;;;;;;5109873;28;20538;-69
2023/10/14 09:07:43;;;;;;;11.07;2.83;;;18.80;99.90;;;;;;5111592;28;20314;-69
2023/10/14 09:10:10;;;;;;;8.07;2.63;;;18.80;99.90;;;;;;5112064;28;20508;-70
2023/10/14 09:12:37;;;;;;;7.20;2.67;;;18.80;99.90;;;;;;5110395;28;20467;-70
2023/10/14 09:15:05;;;;;;;8.13;3.43;;;19.00;99.90;;;;;;5112144;28;20465;-70
2023/10/14 09:17:35;;;;;;;4.77;2.30;;;19.00;99.90;;;;;;5112664;28;20579;-70
2023/10/14 09:20:02;;;;;;;7.83;2.83;;;18.90;99.90;;;;;;5112849;28;20457;-71
2023/10/14 09:22:33;;;;;;;7.63;2.60;;;18.80;99.90;;;;;;5112531;28;20458;-71
2023/10/14 09:25:00;;;;;;;9.57;2.83;;;18.90;99.90;;;;;;5110959;28;20500;-70
2023/10/14 09:27:30;;;;;;;8.17;2.50;;;18.90;99.90;;;;;;5111192;28;20444;-72
2023/10/14 09:29:57;;;;;;;9.00;2.30;;;19.30;99.90;;;;;;5111711;28;20439;-71
2023/10/14 09:32:24;;;;;;;8.10;2.70;;;19.50;99.90;;;;;;5108226;28;20204;-75
2023/10/14 09:34:52;;;;;;;12.23;3.10;;;19.70;99.90;;;;;;5111372;28;20482;-75
2023/10/14 09:37:21;;;;;;;8.40;2.70;;;19.60;99.90;;;;;;5111314;28;20485;-75
2023/10/14 09:39:51;;;;;;;12.67;3.17;;;19.70;99.90;;;;;;5111697;28;20432;-74
2023/10/14 09:42:21;;;;;;;7.60;3.37;;;19.60;99.90;;;;;;5111485;28;20460;-75
2023/10/14 09:44:51;;;;;;;14.10;3.03;;;19.50;99.90;;;;;;5110438;28;20461;-75
2023/10/14 09:47:22;;;;;;;5.87;3.03;;;19.30;99.90;;;;;;5110747;28;20513;-75
2023/10/14 09:49:49;;;;;;;9.37;3.17;;;19.60;99.90;;;;;;5111761;28;20458;-74
2023/10/14 09:52:19;;;;;;;5.37;3.00;;;19.50;99.90;;;;;;5111280;28;20931;-74
2023/10/14 09:54:49;;;;;;;7.63;2.77;;;19.40;99.90;;;;;;5108584;28;20485;-72
2023/10/14 09:57:17;;;;;;;11.43;2.80;;;19.00;99.90;;;;;;5111814;28;20943;-71
2023/10/14 09:59:46;;;;;;;9.30;3.53;;;18.90;99.90;;;;;;5110782;28;20449;-71
2023/10/14 10:02:13;;;;;;;8.87;3.13;;;18.50;99.90;;;;;;5111252;28;20477;-70
2023/10/14 10:04:45;;;;;;;10.93;3.00;;;18.50;99.90;;;;;;5109526;28;20441;-70
2023/10/14 10:07:23;;;;;;;8.17;3.33;;;18.80;99.90;;;;;;5111329;28;21006;-70
2023/10/14 10:10:13;;;;;;;5.07;2.67;;;19.20;99.90;;;;;;5107031;28;20950;-69
2023/10/14 10:12:41;;;;;;;15.27;3.60;;;19.50;99.90;;;;;;5109260;28;20472;-69
2023/10/14 10:15:09;;;;;;;10.10;2.80;;;19.90;99.90;;;;;;5105103;28;20478;-70
2023/10/14 10:17:39;;;;;;;10.67;2.63;;;20.00;99.90;;;;;;5110482;28;20469;-70
2023/10/14 10:20:10;;;;;;;6.43;2.80;;;19.30;99.90;;;;;;5110460;28;20467;-70
2023/10/14 10:22:45;;;;;;;4.60;2.40;;;19.30;99.90;;;;;;5109128;28;20450;-70
2023/10/14 10:25:14;;;;;;;11.03;3.10;;;19.50;99.90;;;;;;5110479;28;20460;-70
2023/10/14 10:27:42;;;;;;;6.00;2.67;;;19.90;99.90;;;;;;5106774;28;20897;-70
2023/10/14 10:30:13;;;;;;;6.57;3.60;;;20.40;99.90;;;;;;5110439;28;20992;-70
2023/10/14 10:32:41;;;;;;;8.47;3.17;;;20.90;99.90;;;;;;5108196;28;20500;-70
2023/10/14 10:35:16;;;;;;;8.60;3.00;;;20.70;99.90;;;;;;5108118;28;20568;-70
2023/10/14 10:37:50;;;;;;;10.90;2.83;;;20.30;99.90;;;;;;5106994;28;20820;-70
2023/10/14 10:40:22;;;;;;;9.70;2.93;;;19.70;99.90;;;;;;5109999;28;20850;-70
2023/10/14 10:42:54;;;;;;;12.70;3.60;;;19.30;99.90;;;;;;5109504;28;20864;-70
2023/10/14 10:45:22;;;;;;;4.60;2.33;;;18.90;99.90;;;;;;5109238;28;20540;-70
2023/10/14 10:47:54;;;;;;;15.10;2.60;;;19.10;99.90;;;;;;5107059;28;20473;-70
2023/10/14 10:50:23;;;;;;;8.70;3.00;;;19.50;99.90;;;;;;5108802;28;20453;-71
2023/10/14 10:53:10;;;;;;;7.50;2.30;;;20.10;99.90;;;;;;5109738;28;20544;-71
2023/10/14 10:55:39;;;;;;;8.30;2.63;;;20.40;99.90;;;;;;5108585;28;20540;-71
2023/10/14 10:58:07;;;;;;;8.23;2.47;;;20.80;99.90;;;;;;5108208;28;20541;-71
2023/10/14 11:00:34;;;;;;;;;;;20.90;99.90;;;;;;5110560;28;20304;-71
2023/10/14 11:03:01;;;;;;;;;;;20.50;99.90;;;;;;5108356;28;19974;-70
2023/10/14 11:05:29;;;;;;;;;;;20.20;99.90;;;;;;5110219;28;19919;-71
2023/10/14 11:07:57;;;;;;;;;;;19.90;99.90;;;;;;5110213;28;20328;-71
2023/10/14 11:10:25;;;;;;;;;;;19.60;99.90;;;;;;5112022;28;19972;-71
2023/10/14 11:12:54;;;;;;;;;;;19.30;99.90;;;;;;5112910;28;19920;-71
2023/10/14 11:15:21;;;;;;;;;;;19.30;99.90;;;;;;5110229;28;19989;-71
2023/10/14 11:17:52;;;;;;;;;;;19.80;99.90;;;;;;5110114;28;19924;-70
2023/10/14 11:20:19;;;;;;;;;;;20.10;99.90;;;;;;5110582;28;19930;-71
2023/10/14 11:22:46;;;;;;;;;;;20.80;99.90;;;;;;5110332;28;19923;-71
2023/10/14 11:25:14;;;;;;;;;;;21.00;99.90;;;;;;5109898;28;19928;-71
2023/10/14 11:27:41;;;;;;;;;;;21.00;99.90;;;;;;5110532;28;19935;-70
2023/10/14 11:30:11;;;;;;;;;;;20.80;99.90;;;;;;5110959;28;19967;-70
2023/10/14 11:32:37;;;;;;;;;;;20.30;99.90;;;;;;5111714;28;19995;-70
2023/10/14 11:35:05;;;;;;;;;;;19.80;99.90;;;;;;5110099;28;19960;-70
2023/10/14 11:37:36;;;;;;;;;;;19.40;99.90;;;;;;5110559;28;19943;-71
2023/10/14 11:40:12;;;;;;;;;;;18.90;99.90;;;;;;5110392;28;19930;-71
2023/10/14 11:42:41;;;;;;;;;;;18.50;99.90;;;;;;5103746;28;19924;-70
2023/10/14 11:45:08;;;;;;;;;;;18.10;99.90;;;;;;5109992;28;20389;-70
2023/10/14 11:47:38;;;;;;;;;;;17.90;99.90;;;;;;5110257;28;20306;-71
2023/10/14 11:50:11;;;;;;;;;;;18.30;99.90;;;;;;5110981;28;19989;-71
2023/10/14 11:52:39;;;;;;;;;;;18.70;99.90;;;;;;5104716;28;19919;-70
2023/10/14 11:55:06;;;;;;;;;;;18.80;99.90;;;;;;5110768;28;19919;-69
2023/10/14 11:57:33;;;;;;;;;;;19.00;99.90;;;;;;5110053;28;20454;-70
2023/10/14 12:00:00;;;;;;;;;;;19.20;99.90;;;;;;5113050;28;19920;-70
2023/10/14 12:02:27;;;;;;;;;;;19.20;99.90;;;;;;5114023;28;19990;-70
2023/10/14 12:04:54;;;;;;;;;;;19.00;99.90;;;;;;5114745;28;19988;-71
2023/10/14 12:07:21;;;;;;;;;;;19.30;99.90;;;;;;5114170;28;19984;-72
2023/10/14 12:09:47;;;;;;;;;;;19.70;99.90;;;;;;5112981;28;20361;-71
2023/10/14 12:12:14;;;;;;;;;;;20.10;99.90;;;;;;5114291;28;19921;-71
2023/10/14 12:14:40;;;;;;;;;;;20.20;99.90;;;;;;5113884;28;19930;-71
2023/10/14 12:17:08;;;;;;;;;;;20.30;99.90;;;;;;5113890;28;20398;-71
2023/10/14 12:19:37;;;;;;;;;;;20.40;99.90;;;;;;5113397;28;19965;-71
2023/10/14 12:22:03;;;;;;;;;;;20.20;99.90;;;;;;5113314;28;19998;-71
2023/10/14 12:24:32;;;;;;;;;;;20.10;99.90;;;;;;5114369;28;19981;-70
2023/10/14 12:26:58;;;;;;;;;;;19.10;99.90;;;;;;5114073;28;19927;-70
2023/10/14 12:29:25;;;;;;;;;;;18.80;99.90;;;;;;5112502;28;19919;-71
2023/10/14 12:31:51;;;;;;;;;;;18.70;99.90;;;;;;5112662;28;19973;-71
2023/10/14 12:34:19;;;;;;;;;;;18.80;99.90;;;;;;5112398;28;20438;-71
2023/10/14 12:36:46;;;;;;;;;;;19.20;99.90;;;;;;5112272;28;19931;-71
2023/10/14 12:39:20;;;;;;;;;;;19.50;99.90;;;;;;5112203;28;19949;-71
2023/10/14 12:41:49;;;;;;;;;;;19.50;99.90;;;;;;5112177;28;20044;-72
2023/10/14 12:44:16;;;;;;;;;;;19.70;99.90;;;;;;5112954;28;20065;-72
2023/10/14 12:46:45;;;;;;;;;;;19.90;99.90;;;;;;5111879;28;19965;-72
2023/10/14 12:49:17;;;;;;;;;;;20.20;99.90;;;;;;5113059;28;19999;-72
2023/10/14 12:51:46;;;;;;;;;;;20.20;99.90;;;;;;5113558;28;20043;-72
2023/10/14 12:54:16;;;;;;;;;;;20.30;99.90;;;;;;5113238;28;19950;-72
2023/10/14 12:56:43;;;;;;;;;;;20.50;99.90;;;;;;5113232;28;19920;-73
2023/10/14 12:59:13;;;;;;;;;;;20.60;99.90;;;;;;5110901;28;19989;-71
2023/10/14 13:01:46;;;;;;;;;;;20.60;99.90;;;;;;5111623;28;20439;-72
2023/10/14 13:04:16;;;;;;;;;;;20.70;99.90;;;;;;5112136;28;19927;-71
2023/10/14 13:06:44;;;;;;;;;;;20.80;99.90;;;;;;5114059;28;20285;-71
2023/10/14 13:09:13;;;;;;;;;;;20.40;99.90;;;;;;5110994;28;20018;-72
2023/10/14 13:11:43;;;;;;;;;;;20.10;99.90;;;;;;5110465;28;19919;-72