Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:01:35;;;;;;;8.63;4.45;;;;;;;;;;5022580;28;20025;-79
2021/12/18 00:04:01;;;;;;;7.65;4.63;;;7.00;99.90;;;;;;5023288;28;20041;-83
2021/12/18 00:06:27;;;;;;;7.03;4.00;;;;;;;;;;5025283;28;20120;-80
2021/12/18 00:08:55;;;;;;;7.70;4.10;;;7.00;99.90;;;;;;5029130;28;20089;-80
2021/12/18 00:11:20;;;;;;;8.75;4.80;;;7.20;99.90;;;;;;5028494;28;20228;-79
2021/12/18 00:13:46;;;;;;;6.82;4.32;;;7.00;99.90;;;;;;5025355;28;20025;-79
2021/12/18 00:16:12;;;;;;;6.45;4.13;;;;;;;;;;5020067;28;20081;-79
2021/12/18 00:18:38;;;;;;;9.27;5.45;;;6.90;99.90;;;;;;5023208;28;20406;-79
2021/12/18 00:21:04;;;;;;;8.98;4.88;;;6.90;99.90;;;;;;5026884;28;20040;-82
2021/12/18 00:23:31;;;;;;;10.55;5.50;;;6.80;99.90;;;;;;5030578;28;20037;-79
2021/12/18 00:25:57;;;;;;;8.75;4.65;;;;;;;;;;5027326;28;20030;-80
2021/12/18 00:28:23;;;;;;;7.63;4.55;;;6.80;99.90;;;;;;5025729;28;20052;-81
2021/12/18 00:30:48;;;;;;;8.93;4.80;;;6.70;99.90;;;;;;5026765;28;20373;-81
2021/12/18 00:33:14;;;;;;;7.32;4.47;;;;;;;;;;5023246;28;20026;-80
2021/12/18 00:35:40;;;;;;;7.80;4.50;;;6.70;99.90;;;;;;5023353;28;20040;-80
2021/12/18 00:38:08;;;;;;;8.98;5.35;;;6.70;99.90;;;;;;5025229;28;20033;-80
2021/12/18 00:40:46;;;;;;;10.02;5.38;;;6.70;99.90;;;;;;5024157;28;20124;-80
2021/12/18 00:43:30;;;;;;;10.07;5.63;;;6.60;99.90;;;;;;5027460;28;20064;-80
2021/12/18 00:45:56;;;;;;;8.40;4.97;;;6.60;99.90;;;;;;5026078;28;20040;-78
2021/12/18 00:48:22;;;;;;;9.70;5.28;;;6.60;99.90;;;;;;5028138;28;20063;-79
2021/12/18 00:50:48;;;;;;;9.93;5.70;;;;;;;;;;5022404;28;20029;-80
2021/12/18 00:53:14;;;;;;;9.30;5.10;;;7.00;99.90;;;;;;5023997;28;20052;-80
2021/12/18 00:55:39;;;;;;;8.93;5.60;;;6.50;99.90;;;;;;5021711;28;20029;-80
2021/12/18 00:58:06;;;;;;;8.75;4.93;;;;;;;;;;5018235;28;20029;-79
2021/12/18 01:00:32;;;;;;;7.70;4.63;;;;;;;;;;5041081;28;20033;-79
2021/12/18 01:03:00;;;;;;;9.00;5.53;;;6.40;99.90;;;;;;5025563;28;20483;-80
2021/12/18 01:05:29;;;;;;;9.05;5.78;;;6.40;99.90;;;;;;5037700;28;20028;-79
2021/12/18 01:07:56;;;;;;;8.90;5.88;;;6.30;99.90;;;;;;5040441;28;20026;-79
2021/12/18 01:13:10;;;;;;;9.77;5.85;;;6.30;99.90;;;;;;5029003;28;20319;-83
2021/12/18 01:15:41;;;;;;;11.68;6.32;;;6.30;99.90;;;;;;5023641;28;20112;-81
2021/12/18 01:23:36;;;;;;;9.77;6.20;;;6.30;99.90;;;;;;5023167;28;20254;-83
2021/12/18 01:26:05;;;;;;;9.27;6.03;;;6.20;99.90;;;;;;5028094;28;20120;-81
2021/12/18 01:28:31;;;;;;;11.18;6.88;;;6.20;99.90;;;;;;5026593;28;20041;-81
2021/12/18 01:30:57;;;;;;;12.70;8.70;;;6.10;99.90;;;;;;5023274;28;20035;-81
2021/12/18 01:33:23;;;;;;;13.65;8.02;;;;;;;;;;5018765;28;20029;-81
2021/12/18 01:35:49;;;;;;;12.77;7.05;;;6.10;99.90;;;;;;5023731;28;20061;-83
2021/12/18 01:38:15;;;;;;;12.15;8.13;;;8.60;99.90;;;;;;5043300;28;20039;-82
2021/12/18 01:40:42;;;;;;;14.00;8.63;;;6.00;99.90;;;;;;5027086;28;20688;-79
2021/12/18 01:44:02;;;;;;;14.15;9.35;;;;;;;;;;5038882;28;20056;-80
2021/12/18 01:46:13;;;;;;;15.48;9.18;;;;;;;;;;5027232;28;20029;-79
2021/12/18 01:51:32;;;;;;;15.25;9.32;;;5.90;99.90;;;;;;5024521;28;20060;-79
2021/12/18 01:53:58;;;;;;;12.75;9.15;;;6.00;99.90;;;;;;5025641;28;20040;-80
2021/12/18 01:56:26;;;;;;;14.82;9.40;;;5.90;99.90;;;;;;5021695;28;20029;-83
2021/12/18 01:58:53;;;;;;;13.70;9.05;;;6.00;99.90;;;;;;5019818;28;20648;-81
2021/12/18 02:01:19;;;;;;;14.85;8.82;;;5.90;99.90;;;;;;5036493;28;20022;-81
2021/12/18 02:03:46;;;;;;;13.48;8.10;;;5.90;99.90;;;;;;5027251;28;20033;-80
2021/12/18 02:06:12;;;;;;;15.85;7.95;;;5.90;99.90;;;;;;5038104;28;20030;-79
2021/12/18 02:08:39;;;;;;;13.05;8.25;;;5.90;99.90;;;;;;5023895;28;20077;-80
2021/12/18 02:21:46;;;;;;;12.43;6.47;;;5.80;99.90;;;;;;5029453;28;20446;-81
2021/12/18 02:24:12;;;;;;;12.30;7.13;;;5.80;99.90;;;;;;5026613;28;20033;-81
2021/12/18 02:26:37;;;;;;;11.80;7.35;;;5.80;99.90;;;;;;5026916;28;20533;-83
2021/12/18 02:29:05;;;;;;;14.70;8.10;;;6.50;99.90;;;;;;5024448;28;20033;-80
2021/12/18 02:31:30;;;;;;;14.63;8.98;;;5.70;99.90;;;;;;5027667;28;20071;-83
2021/12/18 02:33:57;;;;;;;14.23;7.97;;;5.70;99.90;;;;;;5025008;28;20025;-80
2021/12/18 02:36:24;;;;;;;13.82;9.15;;;7.20;99.90;;;;;;5027551;28;20036;-83
2021/12/18 02:39:19;;;;;;;14.10;7.57;;;5.70;99.90;;;;;;5039733;28;20049;-84
2021/12/18 02:41:56;;;;;;;15.63;8.85;;;5.70;99.90;;;;;;5025879;28;20026;-79
2021/12/18 02:44:22;;;;;;;16.17;8.88;;;5.70;99.90;;;;;;5024281;28;20033;-81
2021/12/18 02:46:48;;;;;;;14.18;7.88;;;5.70;99.90;;;;;;5019137;28;20041;-79
2021/12/18 02:49:16;;;;;;;16.08;10.20;;;5.70;99.90;;;;;;5024892;28;20029;-81
2021/12/18 02:51:42;;;;;;;17.42;10.55;;;5.70;99.90;;;;;;5024479;28;20104;-77
2021/12/18 02:54:08;;;;;;;15.82;9.93;;;5.70;99.90;;;;;;5021214;28;20037;-80
2021/12/18 02:56:34;;;;;;;16.42;9.25;;;5.70;99.90;;;;;;5025873;28;20021;-81
2021/12/18 02:59:05;;;;;;;15.25;9.40;;;6.40;99.90;;;;;;5025670;28;20133;-79
2021/12/18 03:01:33;;;;;;;15.25;9.75;;;5.80;99.90;;;;;;5020581;28;20042;-79
2021/12/18 03:04:01;;;;;;;12.68;8.63;;;5.70;99.90;;;;;;5020877;28;20033;-82
2021/12/18 03:06:40;;;;;;;20.15;10.90;;;5.80;99.90;;;;;;5020226;28;20033;-82
2021/12/18 03:23:14;;;;;;;18.60;11.02;;;5.90;99.90;;;;;;4994537;28;20075;-78
2021/12/18 03:25:41;;;;;;;19.15;11.20;;;5.90;99.90;;;;;;5026220;28;20024;-79
2021/12/18 03:28:08;;;;;;;18.23;10.50;;;5.80;99.90;;;;;;5025999;28;20030;-79
2021/12/18 03:30:35;;;;;;;20.08;10.52;;;5.90;99.90;;;;;;5037666;28;20026;-85
2021/12/18 03:33:01;;;;;;;30.80;11.73;;;5.90;99.90;;;;;;5025976;28;20038;-79
2021/12/18 03:35:27;;;;;;;44.10;16.10;;;5.90;99.90;;;;;;5029385;28;20029;-83
2021/12/18 03:37:53;;;;;;;21.02;11.20;;;5.90;99.90;;;;;;5025378;28;20128;-81
2021/12/18 03:40:22;;;;;;;20.08;10.73;;;5.90;99.90;;;;;;5026712;28;20915;-81
2021/12/18 03:42:48;;;;;;;16.67;10.52;;;5.90;99.90;;;;;;5026635;28;20029;-81
2021/12/18 03:45:16;;;;;;;18.85;11.52;;;6.00;99.90;;;;;;5026416;28;20025;-84
2021/12/18 03:47:43;;;;;;;18.23;10.70;;;5.90;99.90;;;;;;5022935;28;20669;-84
2021/12/18 03:50:09;;;;;;;14.70;9.30;;;6.00;99.90;;;;;;5025817;28;20057;-83
2021/12/18 03:52:35;;;;;;;17.63;10.07;;;5.90;99.90;;;;;;5026960;28;20479;-81
2021/12/18 03:55:00;;;;;;;17.00;10.48;;;5.90;99.90;;;;;;5023499;28;22226;-83
2021/12/18 03:57:26;;;;;;;20.38;11.68;;;5.90;99.90;;;;;;5022576;28;20071;-84
2021/12/18 03:59:52;;;;;;;20.95;11.88;;;5.90;99.90;;;;;;5029831;28;20055;-83
2021/12/18 04:02:17;;;;;;;18.77;11.13;;;6.00;99.90;;;;;;5027512;28;20056;-82
2021/12/18 04:04:43;;;;;;;17.33;10.18;;;6.00;99.90;;;;;;5029833;28;20037;-79
2021/12/18 04:07:09;;;;;;;25.83;13.57;;;6.00;99.90;;;;;;5029959;28;20025;-82
2021/12/18 04:09:35;;;;;;;21.33;11.20;;;6.10;99.90;;;;;;5028505;28;20553;-83
2021/12/18 04:12:02;;;;;;;18.90;11.35;;;6.10;99.90;;;;;;5025075;28;20112;-81
2021/12/18 04:14:27;;;;;;;17.67;11.60;;;6.10;99.90;;;;;;5031892;28;20035;-82
2021/12/18 04:16:53;;;;;;;20.05;11.75;;;6.10;99.90;;;;;;5026884;28;20030;-81
2021/12/18 04:19:19;;;;;;;17.65;11.30;;;6.10;99.90;;;;;;5032044;28;20120;-82
2021/12/18 04:21:45;;;;;;;20.05;10.98;;;6.10;99.90;;;;;;5025006;28;20438;-85
2021/12/18 04:24:11;;;;;;;19.77;11.05;;;7.10;99.90;;;;;;5022257;28;20475;-80
2021/12/18 04:26:37;;;;;;;17.02;10.25;;;7.70;99.90;;;;;;5047522;28;20117;-83
2021/12/18 04:29:06;;;;;;;17.60;10.30;;;8.00;99.90;;;;;;5033981;28;20119;-82
2021/12/18 04:31:33;;;;;;;23.05;10.55;;;7.70;99.90;;;;;;5024728;28;20040;-84
2021/12/18 04:33:58;;;;;;;17.92;10.45;;;6.20;99.90;;;;;;5046887;28;20076;-85
2021/12/18 04:36:24;;;;;;;19.63;10.88;;;6.20;99.90;;;;;;5027249;28;20034;-81
2021/12/18 04:38:49;;;;;;;18.20;9.48;;;6.30;99.90;;;;;;5027820;28;20029;-84
2021/12/18 04:41:22;;;;;;;16.35;9.52;;;6.10;99.90;;;;;;5030250;28;20025;-84
2021/12/18 04:43:48;;;;;;;18.17;9.73;;;6.20;99.90;;;;;;5028290;28;20044;-85
2021/12/18 04:46:14;;;;;;;15.60;9.65;;;7.70;99.90;;;;;;5027747;28;20030;-81
2021/12/18 04:48:39;;;;;;;16.92;10.77;;;6.30;99.90;;;;;;5027028;28;20475;-83
2021/12/18 04:51:05;;;;;;;19.38;10.75;;;6.30;99.90;;;;;;5031951;28;20029;-85
2021/12/18 04:53:31;;;;;;;17.77;9.88;;;6.30;99.90;;;;;;5030733;28;20031;-83
2021/12/18 04:55:56;;;;;;;18.70;9.90;;;6.30;99.90;;;;;;5029578;28;20033;-82
2021/12/18 04:58:22;;;;;;;18.38;9.55;;;6.30;99.90;;;;;;5032205;28;20509;-84
2021/12/18 05:00:48;;;;;;;17.63;9.95;;;6.20;99.90;;;;;;5027073;28;20038;-83
2021/12/18 05:03:17;;;;;;;17.10;10.23;;;6.20;99.90;;;;;;5031241;28;20025;-80
2021/12/18 05:05:43;;;;;;;17.52;10.23;;;6.30;99.90;;;;;;5029001;28;20033;-80
2021/12/18 05:08:09;;;;;;;17.67;10.75;;;6.40;99.90;;;;;;5024407;28;20033;-82
2021/12/18 05:10:35;;;;;;;18.45;10.77;;;6.20;99.90;;;;;;5029086;28;20034;-83
2021/12/18 05:13:00;;;;;;;18.20;10.50;;;6.20;99.90;;;;;;5031014;28;20029;-84
2021/12/18 05:15:26;;;;;;;20.23;9.82;;;6.10;99.90;;;;;;5028695;28;20104;-82
2021/12/18 05:17:52;;;;;;;18.88;11.38;;;6.10;99.90;;;;;;5031212;28;20487;-81
2021/12/18 05:20:17;;;;;;;17.38;10.63;;;6.10;99.90;;;;;;5044678;28;20037;-83
2021/12/18 05:22:43;;;;;;;21.42;11.48;;;6.10;99.90;;;;;;5037970;28;20064;-81
2021/12/18 05:25:09;;;;;;;18.58;11.50;;;6.20;99.90;;;;;;5034293;28;20029;-82
2021/12/18 05:27:36;;;;;;;17.50;10.80;;;6.20;99.90;;;;;;5034269;28;20076;-84
2021/12/18 05:30:03;;;;;;;17.67;11.32;;;6.30;99.90;;;;;;5028315;28;20403;-82
2021/12/18 05:32:29;;;;;;;20.13;11.60;;;6.40;99.90;;;;;;5023948;28;20049;-81
2021/12/18 05:34:55;;;;;;;18.55;10.73;;;6.30;99.90;;;;;;5027684;28;20060;-83
2021/12/18 05:37:32;;;;;;;21.83;12.80;;;6.30;99.90;;;;;;5024662;28;20140;-84
2021/12/18 05:39:58;;;;;;;22.10;11.75;;;6.30;99.90;;;;;;5026082;28;20075;-85
2021/12/18 05:42:24;;;;;;;18.25;10.23;;;6.30;99.90;;;;;;5029702;28;20036;-82
2021/12/18 05:44:50;;;;;;;18.25;9.70;;;6.30;99.90;;;;;;5028244;28;20037;-85
2021/12/18 05:47:16;;;;;;;19.58;11.45;;;8.30;99.90;;;;;;5030665;28;20025;-86
2021/12/18 05:49:41;;;;;;;19.75;10.70;;;6.20;99.90;;;;;;5029073;28;20022;-84
2021/12/18 05:52:08;;;;;;;19.20;10.60;;;6.20;99.90;;;;;;5029833;28;20044;-82
2021/12/18 05:54:35;;;;;;;18.20;11.30;;;6.20;99.90;;;;;;5024795;28;20028;-82
2021/12/18 05:57:09;;;;;;;20.40;11.35;;;6.20;99.90;;;;;;5026456;28;20033;-80
2021/12/18 05:59:36;;;;;;;20.30;11.38;;;6.20;99.90;;;;;;5022880;28;20496;-84
2021/12/18 06:02:02;;;;;;;19.13;11.55;;;6.10;99.90;;;;;;5025467;28;20113;-82
2021/12/18 06:04:28;;;;;;;21.50;12.00;;;6.10;99.90;;;;;;5028513;28;20398;-82
2021/12/18 06:07:03;;;;;;;19.70;12.10;;;5.90;99.90;;;;;;5027472;28;20040;-81
2021/12/18 06:09:30;;;;;;;22.13;12.02;;;6.10;99.90;;;;;;5025753;28;20022;-83
2021/12/18 06:11:55;;;;;;;20.77;11.57;;;6.10;99.90;;;;;;5048014;28;20025;-83
2021/12/18 06:14:21;;;;;;;17.27;11.32;;;6.10;99.90;;;;;;5024616;28;20026;-80
2021/12/18 06:16:46;;;;;;;21.80;12.60;;;6.20;99.90;;;;;;5029190;28;20478;-79
2021/12/18 06:19:12;;;;;;;18.10;10.55;;;6.20;99.90;;;;;;5028875;28;20041;-83
2021/12/18 06:21:37;;;;;;;17.40;11.13;;;6.30;99.90;;;;;;5027690;28;20025;-83
2021/12/18 06:24:03;;;;;;;16.90;10.00;;;6.30;99.90;;;;;;5027229;28;20030;-82
2021/12/18 06:26:29;;;;;;;17.88;10.60;;;6.40;99.90;;;;;;5028663;28;20029;-82
2021/12/18 06:28:55;;;;;;;16.73;10.90;;;6.40;99.90;;;;;;5025552;28;20162;-85
2021/12/18 06:31:21;;;;;;;18.58;11.38;;;6.40;99.90;;;;;;5023795;28;20029;-84
2021/12/18 06:33:47;;;;;;;19.70;11.60;;;6.40;99.90;;;;;;5024938;28;20592;-86
2021/12/18 06:36:12;;;;;;;17.15;10.65;;;6.60;99.90;;;;;;5021952;28;20184;-81
2021/12/18 06:38:38;;;;;;;16.30;10.23;;;6.30;99.90;;;;;;5022711;28;20033;-86
2021/12/18 06:41:04;;;;;;;17.50;11.07;;;6.30;99.90;;;;;;5028135;28;20039;-84
2021/12/18 06:43:29;;;;;;;19.63;10.95;;;6.20;99.90;;;;;;5023621;28;20120;-85
2021/12/18 06:45:55;;;;;;;19.35;11.60;;;6.00;99.90;;;;;;5025121;28;20483;-82
2021/12/18 06:48:21;;;;;;;19.38;11.88;;;6.20;99.90;;;;;;5029047;28;20476;-83
2021/12/18 06:50:46;;;;;;;20.20;12.35;;;6.00;99.90;;;;;;5030474;28;20081;-83
2021/12/18 06:53:12;;;;;;;20.38;11.88;;;5.90;99.90;;;;;;5029518;28;20026;-80
2021/12/18 06:55:38;;;;;;;21.33;12.07;;;5.90;99.90;;;;;;5042376;28;20064;-83
2021/12/18 06:58:04;;;;;;;22.08;13.32;;;5.80;99.90;;;;;;5029178;28;20032;-79
2021/12/18 07:00:30;;;;;;;19.67;10.75;;;5.80;99.90;;;;;;5028810;28;20025;-84
2021/12/18 07:02:56;;;;;;;21.58;12.35;;;5.80;99.90;;;;;;5030370;28;20052;-80
2021/12/18 07:05:22;;;;;;;20.98;11.13;;;5.80;99.90;;;;;;5030006;28;20033;-82
2021/12/18 07:07:50;;;;;;;20.80;12.30;;;5.80;99.90;;;;;;5027781;28;20259;-82
2021/12/18 07:10:15;;;;;;;19.95;10.85;;;5.80;99.90;;;;;;5027867;28;20043;-84
2021/12/18 07:12:42;;;;;;;22.85;11.52;;;5.80;99.90;;;;;;5023246;28;20025;-85
2021/12/18 07:15:11;;;;;;;22.30;12.45;;;5.90;99.90;;;;;;5022667;28;20021;-86
2021/12/18 07:17:37;;;;;;;20.90;11.90;;;5.70;99.90;;;;;;5026877;28;20400;-83
2021/12/18 07:20:05;;;;;;;21.55;12.07;;;5.80;99.90;;;;;;5028950;28;20026;-81
2021/12/18 07:22:31;;;;;;;20.05;10.77;;;5.70;99.90;;;;;;5023871;28;20065;-82
2021/12/18 07:24:57;;;;;;;20.75;11.90;;;5.80;99.90;;;;;;5018625;28;20631;-83
2021/12/18 07:27:23;;;;;;;16.77;9.85;;;5.80;99.90;;;;;;5026493;28;20124;-82
2021/12/18 07:29:48;;;;;;;17.48;10.50;;;5.80;99.90;;;;;;5031664;28;20026;-83
2021/12/18 07:32:14;;;;;;;16.52;9.77;;;5.90;99.90;;;;;;5027722;28;20033;-82
2021/12/18 07:34:39;;;;;;;17.73;10.13;;;5.90;99.90;;;;;;5025666;28;20021;-83
2021/12/18 07:37:05;;;;;;;16.73;9.93;;;6.00;99.90;;;;;;5028517;28;20034;-84
2021/12/18 07:39:31;;;;;;;19.85;11.13;;;5.90;99.90;;;;;;5024070;28;20117;-82
2021/12/18 07:41:56;;;;;;;21.48;11.50;;;5.90;99.90;;;;;;5029457;28;20025;-82
2021/12/18 07:44:22;;;;;;;18.73;10.98;;;5.80;99.90;;;;;;5030474;28;20036;-84
2021/12/18 07:46:48;;;;;;;14.85;9.32;;;6.20;99.90;;;;;;5027661;28;20038;-87
2021/12/18 07:49:13;;;;;;;16.67;9.80;;;6.00;99.90;;;;;;5031328;28;20501;-84
2021/12/18 07:51:39;;;;;;;17.27;10.60;;;6.10;99.90;;;;;;5026116;28;20680;-82
2021/12/18 07:54:06;;;;;;;13.40;8.57;;;7.40;99.90;;;;;;5025984;28;20029;-82
2021/12/18 07:56:33;;;;;;;13.63;8.70;;;7.80;99.90;;;;;;5025819;28;20026;-81
2021/12/18 07:58:59;;;;;;;15.35;10.18;;;7.90;99.90;;;;;;5031933;28;20033;-82
2021/12/18 08:01:25;;;;;;;15.32;9.27;;;5.90;99.90;;;;;;5029254;28;20568;-80
2021/12/18 08:03:51;;;;;;;15.05;9.38;;;8.20;99.90;;;;;;5029588;28;20029;-83
2021/12/18 08:06:18;;;;;;;17.60;10.50;;;7.50;99.90;;;;;;5032599;28;20056;-80
2021/12/18 08:08:44;;;;;;;14.82;9.60;;;6.50;99.90;;;;;;5030696;28;20034;-82
2021/12/18 08:11:10;;;;;;;17.23;10.63;;;8.00;99.90;;;;;;5026035;28;20033;-85
2021/12/18 08:13:35;;;;;;;14.48;9.05;;;6.20;99.90;;;;;;5033634;28;20040;-85
2021/12/18 08:16:01;;;;;;;16.08;10.02;;;;;;;;;;5033019;28;20025;-81
2021/12/18 08:18:27;;;;;;;17.33;10.23;;;5.90;99.90;;;;;;5031889;28;20403;-83
2021/12/18 08:20:52;;;;;;;15.07;9.32;;;5.90;99.90;;;;;;5027843;28;20029;-85
2021/12/18 08:23:18;;;;;;;15.07;9.65;;;5.80;99.90;;;;;;5026491;28;20033;-82
2021/12/18 08:25:44;;;;;;;16.02;9.77;;;7.70;99.90;;;;;;5026811;28;20122;-83
2021/12/18 08:28:09;;;;;;;15.98;9.60;;;7.70;99.90;;;;;;5029095;28;20423;-85
2021/12/18 08:30:38;;;;;;;16.25;10.13;;;8.10;99.90;;;;;;5025843;28;20407;-86
2021/12/18 08:33:05;;;;;;;16.15;9.38;;;6.90;99.90;;;;;;5026586;28;20029;-85
2021/12/18 08:35:32;;;;;;;16.67;10.50;;;7.00;99.90;;;;;;5020644;28;20083;-84
2021/12/18 08:37:58;;;;;;;14.82;9.93;;;7.50;99.90;;;;;;5024655;28;20037;-87
2021/12/18 08:40:25;;;;;;;18.40;10.93;;;7.90;99.90;;;;;;5021127;28;20456;-82
2021/12/18 08:42:52;;;;;;;19.27;11.13;;;5.40;99.90;;;;;;5014213;28;20033;-79
2021/12/18 08:45:17;;;;;;;18.80;12.10;;;7.00;99.90;;;;;;5023257;28;20037;-79
2021/12/18 08:47:43;;;;;;;17.45;10.85;;;7.60;99.90;;;;;;5023792;28;20037;-85
2021/12/18 08:50:11;;;;;;;16.02;10.45;;;5.80;99.90;;;;;;5021945;28;20104;-83
2021/12/18 08:52:37;;;;;;;18.77;11.52;;;5.80;99.90;;;;;;5017971;28;20400;-84
2021/12/18 08:55:04;;;;;;;20.48;12.43;;;5.90;99.90;;;;;;5021875;28;20037;-82
2021/12/18 08:57:30;;;;;;;18.88;12.25;;;5.90;99.90;;;;;;5023641;28;20041;-81
2021/12/18 08:59:56;;;;;;;19.40;11.75;;;5.90;99.90;;;;;;5024847;28;20026;-83
2021/12/18 09:02:22;;;;;;;18.77;11.90;;;6.00;99.90;;;;;;5029428;28;20053;-83
2021/12/18 09:04:48;;;;;;;18.45;11.75;;;6.00;99.90;;;;;;5030955;28;20041;-81
2021/12/18 09:07:14;;;;;;;17.80;11.30;;;6.10;99.90;;;;;;5027435;28;20686;-81
2021/12/18 09:09:40;;;;;;;18.08;11.75;;;6.20;99.90;;;;;;5028397;28;20031;-84
2021/12/18 09:12:08;;;;;;;17.27;11.00;;;6.20;99.90;;;;;;5024948;28;20184;-86
2021/12/18 09:14:34;;;;;;;18.38;10.32;;;6.20;99.90;;;;;;5025992;28;20514;-82
2021/12/18 09:17:00;;;;;;;18.35;10.82;;;8.90;99.90;;;;;;5030760;28;20030;-83
2021/12/18 09:19:25;;;;;;;16.48;10.75;;;6.40;99.90;;;;;;5026113;28;20172;-83
2021/12/18 09:21:51;;;;;;;16.92;10.40;;;7.40;99.90;;;;;;5027981;28;20215;-83
2021/12/18 09:24:16;;;;;;;17.63;11.07;;;6.30;99.90;;;;;;5026817;28;20042;-81
2021/12/18 09:26:42;;;;;;;18.42;10.82;;;6.30;99.90;;;;;;5018228;28;20030;-82
2021/12/18 09:29:08;;;;;;;19.05;10.85;;;6.30;99.90;;;;;;5021603;28;20124;-85
2021/12/18 09:31:34;;;;;;;17.90;11.48;;;6.30;99.90;;;;;;5022795;28;20030;-84
2021/12/18 09:34:00;;;;;;;17.52;11.25;;;;;;;;;;5019623;28;20497;-85
2021/12/18 09:36:25;;;;;;;19.48;12.27;;;6.40;99.90;;;;;;5029119;28;20532;-80
2021/12/18 09:38:51;;;;;;;20.45;12.23;;;6.30;99.90;;;;;;5034772;28;20053;-84
2021/12/18 09:41:17;;;;;;;17.92;10.90;;;;;;;;;;5026439;28;20030;-83
2021/12/18 09:43:43;;;;;;;19.10;11.20;;;;;;;;;;5042934;28;20037;-82
2021/12/18 09:46:12;;;;;;;17.95;11.27;;;6.40;99.90;;;;;;5024655;28;20029;-79
2021/12/18 09:48:41;;;;;;;23.45;12.95;;;6.30;99.90;;;;;;5016828;28;20037;-84
2021/12/18 09:51:12;;;;;;;20.30;11.63;;;6.30;99.90;;;;;;5015116;28;20410;-82
2021/12/18 09:53:40;;;;;;;19.77;11.60;;;6.40;99.90;;;;;;5022518;28;20444;-82
2021/12/18 09:56:06;;;;;;;20.45;11.63;;;6.10;99.90;;;;;;5018749;28;20104;-84
2021/12/18 09:58:32;;;;;;;21.50;12.48;;;;;;;;;;5024519;28;20129;-83
2021/12/18 10:00:58;;;;;;;20.40;12.27;;;6.40;99.90;;;;;;5017351;28;20068;-82
2021/12/18 10:03:48;;;;;;;19.75;11.90;;;6.40;99.90;;;;;;5015304;28;20773;-82
2021/12/18 10:06:37;;;;;;;19.83;11.43;;;6.40;99.90;;;;;;5017811;28;20550;-82
2021/12/18 10:09:16;;;;;;;16.65;10.82;;;6.40;99.90;;;;;;5011566;28;20419;-80
2021/12/18 10:11:58;;;;;;;19.63;10.90;;;6.40;99.90;;;;;;5014413;28;20105;-82
2021/12/18 10:14:37;;;;;;;21.05;11.43;;;6.50;99.90;;;;;;5013185;28;20072;-83
2021/12/18 10:17:05;;;;;;;17.80;10.85;;;6.60;99.90;;;;;;5015162;28;20036;-82
2021/12/18 10:19:37;;;;;;;21.30;10.90;;;6.40;99.90;;;;;;5032637;28;20120;-81
2021/12/18 10:22:08;;;;;;;16.70;10.32;;;6.40;99.90;;;;;;5012540;28;20211;-80
2021/12/18 10:24:37;;;;;;;18.60;11.30;;;6.50;99.90;;;;;;5020062;28;20037;-83
2021/12/18 10:27:21;;;;;;;17.33;10.38;;;6.50;99.90;;;;;;5018503;28;20044;-82
2021/12/18 10:29:49;;;;;;;15.38;9.07;;;6.50;99.90;;;;;;5018354;28;20037;-81
2021/12/18 10:32:23;;;;;;;17.35;10.55;;;6.70;99.90;;;;;;5019209;28;20140;-83
2021/12/18 10:34:55;;;;;;;19.92;11.30;;;6.40;99.90;;;;;;5015737;28;20043;-80
2021/12/18 10:37:29;;;;;;;19.27;11.35;;;6.40;99.90;;;;;;5020356;28;20061;-80
2021/12/18 10:39:57;;;;;;;18.38;10.80;;;6.40;99.90;;;;;;5033163;28;20403;-79
2021/12/18 10:42:27;;;;;;;22.42;12.68;;;6.30;99.90;;;;;;5020823;28;20030;-82
2021/12/18 10:45:14;;;;;;;20.65;12.35;;;6.20;99.90;;;;;;5015456;28;20046;-83
2021/12/18 10:47:54;;;;;;;19.73;11.90;;;6.20;99.90;;;;;;5023172;28;21786;-85
2021/12/18 10:50:45;;;;;;;17.75;10.15;;;6.30;99.90;;;;;;5035917;28;20700;-83
2021/12/18 10:53:15;;;;;;;16.27;9.23;;;6.30;99.90;;;;;;5013874;28;20033;-80
2021/12/18 10:55:54;;;;;;;17.27;8.90;;;6.40;99.90;;;;;;5019272;28;20040;-79
2021/12/18 10:58:32;;;;;;;17.67;9.82;;;6.40;99.90;;;;;;5016643;28;20030;-83
2021/12/18 11:01:00;;;;;;;18.60;9.73;;;6.30;99.90;;;;;;5014315;28;20137;-80
2021/12/18 11:03:29;;;;;;;17.77;10.48;;;6.40;99.90;;;;;;5017603;28;20040;-80
2021/12/18 11:06:01;;;;;;;19.55;10.70;;;6.20;99.90;;;;;;5016972;28;20017;-82
2021/12/18 11:08:26;;;;;;;17.83;10.90;;;6.30;99.90;;;;;;5015396;28;20033;-85
2021/12/18 11:13:48;;;;;;;19.60;11.90;;;6.30;99.90;;;;;;5021628;28;20072;-80
2021/12/18 11:16:16;;;;;;;19.33;10.27;;;6.40;99.90;;;;;;5018359;28;20104;-80
2021/12/18 11:18:43;;;;;;;16.58;9.85;;;6.50;99.90;;;;;;5018244;28;20044;-82
2021/12/18 11:21:08;;;;;;;18.13;10.10;;;6.60;99.90;;;;;;5020339;28;20068;-81
2021/12/18 11:24:00;;;;;;;21.80;11.80;;;6.50;99.90;;;;;;5018139;28;20049;-78
2021/12/18 11:26:44;;;;;;;20.30;11.13;;;6.30;99.90;;;;;;5034642;28;20025;-81
2021/12/18 11:29:27;;;;;;;20.20;11.48;;;6.40;99.90;;;;;;5017689;28;20026;-83
2021/12/18 11:31:53;;;;;;;21.77;11.57;;;6.40;99.90;;;;;;5017426;28;20029;-79
2021/12/18 11:34:18;;;;;;;25.25;12.77;;;6.30;99.90;;;;;;5017936;28;20030;-81
2021/12/18 11:36:47;;;;;;;19.77;11.43;;;6.20;99.90;;;;;;5023235;28;20772;-82
2021/12/18 11:39:18;;;;;;;20.98;11.05;;;6.10;99.90;;;;;;5025004;28;20025;-81
2021/12/18 11:41:49;;;;;;;22.00;12.30;;;6.20;99.90;;;;;;5023555;28;20871;-83
2021/12/18 11:44:28;;;;;;;20.42;10.82;;;6.20;99.90;;;;;;5025862;28;20036;-81
2021/12/18 11:46:54;;;;;;;19.75;10.88;;;6.20;99.90;;;;;;5015870;28;20106;-81
2021/12/18 11:49:22;;;;;;;21.83;12.40;;;6.30;99.90;;;;;;5022739;28;20026;-83
2021/12/18 11:52:00;;;;;;;23.40;11.93;;;7.20;99.90;;;;;;5018130;28;20056;-78
2021/12/18 11:54:45;;;;;;;23.35;11.15;;;7.40;99.90;;;;;;5040034;28;20025;-84
2021/12/18 11:57:12;;;;;;;22.10;11.52;;;6.20;99.90;;;;;;5029342;28;20060;-81
2021/12/18 11:59:43;;;;;;;21.50;10.98;;;6.20;99.90;;;;;;5034819;28;20507;-81
2021/12/18 12:02:11;;;;;;;21.52;10.82;;;6.30;99.90;;;;;;5030038;28;20029;-80
2021/12/18 12:05:02;;;;;;;20.98;11.05;;;6.30;99.90;;;;;;5032559;28;20037;-84
2021/12/18 12:07:28;;;;;;;18.50;10.68;;;6.30;99.90;;;;;;5033012;28;20037;-87
2021/12/18 12:11:15;;;;;;;18.92;11.00;;;6.40;99.90;;;;;;5030855;28;20033;-80
2021/12/18 12:13:14;;;;;;;;;;;6.50;99.90;;;;;;5003040;28;20045;-84
2021/12/18 12:15:52;;;;;;;20.35;11.23;;;7.70;99.90;;;;;;5027285;28;19909;-80
2021/12/18 12:18:18;;;;;;;21.50;11.93;;;6.40;99.90;;;;;;5028161;28;20029;-83
2021/12/18 12:20:47;;;;;;;21.00;11.73;;;6.50;99.90;;;;;;5029288;28;20487;-80
2021/12/18 12:23:15;;;;;;;22.83;12.15;;;6.40;99.90;;;;;;5027179;28;20030;-78
2021/12/18 12:25:46;;;;;;;26.25;12.43;;;6.30;99.90;;;;;;5024901;28;20029;-81
2021/12/18 12:28:17;;;;;;;22.52;11.40;;;6.40;99.90;;;;;;5022940;28;20034;-82
2021/12/18 12:30:51;;;;;;;20.00;11.38;;;6.30;99.90;;;;;;5027320;28;20029;-84
2021/12/18 12:33:27;;;;;;;19.70;11.57;;;6.30;99.90;;;;;;5024832;28;20274;-82
2021/12/18 12:35:53;;;;;;;23.23;12.13;;;;;;;;;;5023210;28;20247;-81
2021/12/18 12:38:23;;;;;;;20.38;11.13;;;;;;;;;;5020676;28;20604;-81
2021/12/18 12:40:49;;;;;;;20.83;11.60;;;6.20;99.90;;;;;;5026073;28;20037;-82
2021/12/18 12:43:23;;;;;;;23.67;12.20;;;6.10;99.90;;;;;;5026853;28;20029;-82
2021/12/18 12:45:51;;;;;;;23.45;12.93;;;;;;;;;;5027845;28;20067;-82
2021/12/18 12:48:20;;;;;;;23.73;12.30;;;6.10;99.90;;;;;;5025302;28;20062;-79
2021/12/18 12:50:58;;;;;;;24.23;12.90;;;6.10;99.90;;;;;;5031515;28;20029;-80
2021/12/18 12:53:51;;;;;;;22.17;12.68;;;6.00;99.90;;;;;;5029167;28;20049;-81
2021/12/18 12:56:19;;;;;;;21.73;11.93;;;6.10;99.90;;;;;;5018342;28;20680;-78
2021/12/18 12:58:45;;;;;;;24.65;12.38;;;6.20;99.90;;;;;;5028284;28;20022;-82
2021/12/18 13:01:11;;;;;;;24.30;12.48;;;6.10;99.90;;;;;;5029633;28;20136;-84
2021/12/18 13:03:48;;;;;;;22.08;12.60;;;6.00;99.90;;;;;;5028440;28;20104;-82
2021/12/18 13:06:22;;;;;;;21.48;12.05;;;5.90;99.90;;;;;;5025009;28;20033;-81
2021/12/18 13:08:49;;;;;;;22.45;12.45;;;6.00;99.90;;;;;;5026704;28;20033;-80
2021/12/18 13:11:25;;;;;;;22.75;12.15;;;;;;;;;;5024322;28;20079;-80
2021/12/18 13:13:52;;;;;;;19.38;11.18;;;6.00;99.90;;;;;;5021579;28;20038;-80
2021/12/18 13:16:22;;;;;;;22.55;12.60;;;6.00;99.90;;;;;;5025897;28;20030;-83
2021/12/18 13:18:54;;;;;;;20.83;11.65;;;6.00;99.90;;;;;;5024750;28;20041;-81
2021/12/18 13:21:29;;;;;;;23.05;12.13;;;5.90;99.90;;;;;;5039616;28;20037;-85
2021/12/18 13:23:58;;;;;;;23.23;11.80;;;5.90;99.90;;;;;;5024198;28;20060;-81
2021/12/18 13:26:32;;;;;;;21.98;11.75;;;6.00;99.90;;;;;;5021631;28;20029;-84
2021/12/18 13:29:08;;;;;;;21.95;11.70;;;6.10;99.90;;;;;;5030999;28;20057;-81
2021/12/18 13:31:39;;;;;;;22.13;10.80;;;;;;;;;;5024985;28;20048;-82
2021/12/18 13:34:09;;;;;;;23.58;10.98;;;;;;;;;;5028245;28;20607;-78