Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/30 00:00:35;;;;;;;;;;;;;;;;;;6276675;28;19958;-81
2023/11/30 00:03:35;;;;;;;;;;;;;;;;;;6299430;28;19913;-80
2023/11/30 00:06:35;;;;;;;;;;;;;;;;;;6292234;28;19913;-81
2023/11/30 00:09:35;;;;;;;;;;;;;;;;;;6291938;28;19917;-81
2023/11/30 00:12:35;;;;;;;;;;;;;;;;;;6277231;28;19916;-81
2023/11/30 00:15:35;;;;;;;;;;;;;;;;;;6299770;28;19912;-81
2023/11/30 00:18:36;;;;;;;;;;;;;;;;;;6299427;28;19912;-80
2023/11/30 00:21:36;;;;;;;;;;;;;;;;;;6296575;28;19947;-81
2023/11/30 00:24:36;;;;;;;;;;;;;;;;;;6299034;28;20326;-80
2023/11/30 00:27:36;;;;;;;;;;;;;;;;;;6282551;28;19920;-80
2023/11/30 00:30:36;;;;;;;;;;;;;;;;;;6278389;28;19925;-80
2023/11/30 00:33:36;;;;;;;;;;;;;;;;;;6300342;28;19934;-80
2023/11/30 00:36:36;;;;;;;;;;;;;;;;;;6288173;28;19934;-81
2023/11/30 00:39:37;;;;;;;;;;;;;;;;;;6275048;28;19916;-81
2023/11/30 00:42:37;;;;;;;;;;;;;;;;;;6275047;28;19921;-81
2023/11/30 00:45:38;;;;;;;;;;;;;;;;;;6295441;28;19920;-80
2023/11/30 00:48:38;;;;;;;;;;;;;;;;;;6298368;28;19948;-81
2023/11/30 00:51:38;;;;;;;;;;;;;;;;;;6299116;28;20276;-80
2023/11/30 00:54:38;;;;;;;;;;;;;;;;;;6300773;28;19916;-80
2023/11/30 00:57:38;;;;;;;;;;;;;;;;;;6289697;28;19958;-80
2023/11/30 01:00:38;;;;;;;;;;;;;;;;;;6276994;28;19919;-80
2023/11/30 01:03:38;;;;;;;;;;;;;;;;;;6292504;28;19909;-81
2023/11/30 01:06:38;;;;;;;;;;;;;;;;;;6298303;28;19919;-81
2023/11/30 01:09:39;;;;;;;;;;;;;;;;;;6296492;28;19924;-80
2023/11/30 01:12:39;;;;;;;;;;;;;;;;;;6280969;28;20281;-80
2023/11/30 01:15:39;;;;;;;;;;;;;;;;;;6294248;28;20011;-81
2023/11/30 01:18:39;;;;;;;;;;;;;;;;;;6280632;28;20408;-81
2023/11/30 01:21:39;;;;;;;;;;;;;;;;;;6300367;28;20372;-81
2023/11/30 01:24:39;;;;;;;;;;;;;;;;;;6298664;28;19917;-81
2023/11/30 01:27:40;;;;;;;;;;;;;;;;;;6295826;28;19912;-81
2023/11/30 01:30:40;;;;;;;;;;;;;;;;;;6298043;28;19924;-81
2023/11/30 01:33:40;;;;;;;;;;;;;;;;;;6288090;28;19912;-81
2023/11/30 01:36:40;;;;;;;;;;;;;;;;;;6294618;28;19913;-81
2023/11/30 01:39:40;;;;;;;;;;;;;;;;;;6299817;28;20057;-80
2023/11/30 01:42:41;;;;;;;;;;;;;;;;;;6286696;28;19916;-80
2023/11/30 01:45:41;;;;;;;;;;;;;;;;;;6289772;28;20293;-81
2023/11/30 01:48:41;;;;;;;;;;;;;;;;;;6282741;28;20427;-80
2023/11/30 01:51:41;;;;;;;;;;;;;;;;;;6297202;28;19922;-80
2023/11/30 01:54:41;;;;;;;;;;;;;;;;;;6299325;28;19913;-81
2023/11/30 01:57:41;;;;;;;;;;;;;;;;;;6297943;28;19935;-80
2023/11/30 02:00:42;;;;;;;;;;;;;;;;;;6297351;28;19912;-81
2023/11/30 02:03:42;;;;;;;;;;;;;;;;;;6288311;28;19967;-79
2023/11/30 02:06:42;;;;;;;;;;;;;;;;;;6274097;28;19920;-81
2023/11/30 02:09:42;;;;;;;;;;;;;;;;;;6284726;28;19978;-81
2023/11/30 02:12:42;;;;;;;;;;;;;;;;;;6296895;28;20377;-81
2023/11/30 02:15:42;;;;;;;;;;;;;;;;;;6297005;28;20008;-82
2023/11/30 02:18:42;;;;;;;;;;;;;;;;;;6284205;28;19912;-81
2023/11/30 02:21:43;;;;;;;;;;;;;;;;;;6289342;28;19939;-81
2023/11/30 02:24:43;;;;;;;;;;;;;;;;;;6292979;28;20348;-82
2023/11/30 02:27:43;;;;;;;;;;;;;;;;;;6306775;28;19917;-81
2023/11/30 02:30:44;;;;;;;;;;;;;;;;;;6296503;28;20289;-82
2023/11/30 02:33:44;;;;;;;;;;;;;;;;;;6330118;28;20381;-81
2023/11/30 02:36:44;;;;;;;;;;;;;;;;;;6339299;28;19923;-81
2023/11/30 02:39:44;;;;;;;;;;;;;;;;;;6335443;28;19916;-81
2023/11/30 02:42:45;;;;;;;;;;;;;;;;;;6330146;28;19908;-81
2023/11/30 02:45:45;;;;;;;;;;;;;;;;;;6345203;28;20099;-81
2023/11/30 02:48:45;;;;;;;;;;;;;;;;;;6363698;27;19955;-81
2023/11/30 02:51:45;;;;;;;;;;;;;;;;;;6353090;27;20382;-81
2023/11/30 02:54:45;;;;;;;;;;;;;;;;;;6328926;28;20332;-81
2023/11/30 02:57:45;;;;;;;;;;;;;;;;;;6345920;28;19912;-81
2023/11/30 03:00:47;;;;;;;;;;;;;;;;;;6345389;28;19922;-81
2023/11/30 03:03:47;;;;;;;;;;;;;;;;;;6347373;28;19908;-81
2023/11/30 03:06:47;;;;;;;;;;;;;;;;;;6335433;28;19912;-81
2023/11/30 03:09:47;;;;;;;;;;;;;;;;;;6340840;28;19942;-80
2023/11/30 03:12:47;;;;;;;;;;;;;;;;;;6341220;28;20357;-81
2023/11/30 03:15:48;;;;;;;;;;;;;;;;;;6361970;27;19916;-81
2023/11/30 03:18:48;;;;;;;;;;;;;;;;;;6344333;27;20347;-81
2023/11/30 03:21:48;;;;;;;;;;;;;;;;;;6326357;28;20281;-80
2023/11/30 03:24:48;;;;;;;;;;;;;;;;;;6335800;28;19913;-81
2023/11/30 03:27:48;;;;;;;;;;;;;;;;;;6329931;28;19911;-80
2023/11/30 03:30:48;;;;;;;;;;;;;;;;;;6345700;28;19931;-81
2023/11/30 03:33:49;;;;;;;;;;;;;;;;;;6354263;28;19955;-82
2023/11/30 03:36:49;;;;;;;;;;;;;;;;;;6331071;28;20346;-81
2023/11/30 03:39:49;;;;;;;;;;;;;;;;;;6347610;28;20275;-80
2023/11/30 03:42:49;;;;;;;;;;;;;;;;;;6345752;28;19908;-81
2023/11/30 03:45:49;;;;;;;;;;;;;;;;;;6322436;28;19920;-81
2023/11/30 03:48:49;;;;;;;;;;;;;;;;;;6321847;28;19919;-80
2023/11/30 03:51:49;;;;;;;;;;;;;;;;;;6338031;27;19924;-80
2023/11/30 03:54:49;;;;;;;;;;;;;;;;;;6337654;28;19923;-80
2023/11/30 03:57:49;;;;;;;;;;;;;;;;;;6355171;27;20305;-80
2023/11/30 04:00:50;;;;;;;;;;;;;;;;;;6345922;28;20348;-81
2023/11/30 04:03:50;;;;;;;;;;;;;;;;;;6341870;28;19912;-80
2023/11/30 04:06:50;;;;;;;;;;;;;;;;;;6339814;28;19919;-81
2023/11/30 04:09:50;;;;;;;;;;;;;;;;;;6346858;28;19920;-81
2023/11/30 04:12:50;;;;;;;;;;;;;;;;;;6345159;28;19920;-83
2023/11/30 04:15:50;;;;;;;;;;;;;;;;;;6346249;27;19916;-83
2023/11/30 04:18:51;;;;;;;;;;;;;;;;;;6346027;28;19908;-83
2023/11/30 04:21:52;;;;;;;;;;;;;;;;;;6346692;28;20364;-83
2023/11/30 04:24:52;;;;;;;;;;;;;;;;;;6338378;28;19912;-83
2023/11/30 04:27:53;;;;;;;;;;;;;;;;;;6326097;28;19920;-83
2023/11/30 04:30:53;;;;;;;;;;;;;;;;;;6321623;27;19924;-83
2023/11/30 04:33:53;;;;;;;;;;;;;;;;;;6291937;28;19912;-83
2023/11/30 04:36:54;;;;;;;;;;;;;;;;;;6290744;28;19919;-83
2023/11/30 04:39:54;;;;;;;;;;;;;;;;;;6301162;28;19909;-83
2023/11/30 04:42:54;;;;;;;;;;;;;;;;;;6281153;28;19923;-83
2023/11/30 04:45:54;;;;;;;;;;;;;;;;;;6297451;28;19916;-82
2023/11/30 04:48:54;;;;;;;;;;;;;;;;;;6298407;28;19913;-83
2023/11/30 04:51:54;;;;;;;;;;;;;;;;;;6300768;28;19916;-83
2023/11/30 04:54:54;;;;;;;;;;;;;;;;;;6299727;28;19918;-83
2023/11/30 04:57:54;;;;;;;;;;;;;;;;;;6292022;28;19908;-83
2023/11/30 05:00:55;;;;;;;;;;;;;;;;;;6299180;28;20289;-83
2023/11/30 05:03:57;;;;;;;;;;;;;;;;;;6300173;28;20028;-83
2023/11/30 05:06:57;;;;;;;;;;;;;;;;;;6286513;28;19924;-82
2023/11/30 05:09:57;;;;;;;;;;;;;;;;;;6289169;28;19924;-83
2023/11/30 05:12:57;;;;;;;;;;;;;;;;;;6299944;28;19908;-83
2023/11/30 05:15:59;;;;;;;;;;;;;;;;;;6287606;28;19948;-83
2023/11/30 05:18:59;;;;;;;;;;;;;;;;;;6288468;28;19981;-83
2023/11/30 05:21:59;;;;;;;;;;;;;;;;;;6295718;28;19916;-83
2023/11/30 05:25:00;;;;;;;;;;;;;;;;;;6281124;28;19916;-82
2023/11/30 05:28:00;;;;;;;;;;;;;;;;;;6299863;28;20388;-83
2023/11/30 05:31:00;;;;;;;;;;;;;;;;;;6288707;28;19932;-83
2023/11/30 05:34:02;;;;;;;;;;;;;;;;;;6291636;28;20368;-83
2023/11/30 05:37:05;;;;;;;;;;;;;;;;;;6290611;28;19928;-83
2023/11/30 05:40:05;;;;;;;;;;;;;;;;;;6274841;28;20015;-83
2023/11/30 05:43:06;;;;;;;;;;;;;;;;;;6274487;28;19909;-83
2023/11/30 05:46:06;;;;;;;;;;;;;;;;;;6289473;28;19935;-83
2023/11/30 05:49:06;;;;;;;;;;;;;;;;;;6293341;28;19916;-83
2023/11/30 05:52:06;;;;;;;;;;;;;;;;;;6298782;28;19926;-83
2023/11/30 05:55:07;;;;;;;;;;;;;;;;;;6283170;28;19912;-83
2023/11/30 05:58:07;;;;;;;;;;;;;;;;;;6283788;28;19920;-83
2023/11/30 06:01:07;;;;;;;;;;;;;;;;;;6287121;28;20003;-83
2023/11/30 06:04:07;;;;;;;;;;;;;;;;;;6286311;28;19913;-83
2023/11/30 06:07:08;;;;;;;;;;;;;;;;;;6273210;28;19931;-83
2023/11/30 06:10:10;;;;;;;;;;;;;;;;;;6277003;28;19958;-83
2023/11/30 06:13:12;;;;;;;;;;;;;;;;;;6273927;28;19921;-83
2023/11/30 06:16:12;;;;;;;;;;;;;;;;;;6278193;28;20300;-82
2023/11/30 06:19:12;;;;;;;;;;;;;;;;;;6270282;28;19947;-83
2023/11/30 06:22:12;;;;;;;;;;;;;;;;;;6272385;28;19913;-83
2023/11/30 06:25:13;;;;;;;;;;;;;;;;;;6273493;28;19920;-83
2023/11/30 06:28:13;;;;;;;;;;;;;;;;;;6269898;28;21351;-82
2023/11/30 06:31:13;;;;;;;;;;;;;;;;;;6269845;28;19933;-83
2023/11/30 06:34:33;;;;;;;;;;;;;;;;;;6316121;27;20499;-80
2023/11/30 06:37:33;;;;;;;;;;;;;;;;;;6316418;28;19913;-80
2023/11/30 06:40:33;;;;;;;;;;;;;;;;;;6316136;28;19916;-81
2023/11/30 06:43:33;;;;;;;;;;;;;;;;;;6316427;28;19971;-80
2023/11/30 06:46:34;;;;;;;;;;;;;;;;;;6317803;28;19912;-81
2023/11/30 06:49:34;;;;;;;;;;;;;;;;;;6318163;28;19942;-80
2023/11/30 06:52:34;;;;;;;;;;;;;;;;;;6318818;28;19978;-81
2023/11/30 06:55:34;;;;;;;;;;;;;;;;;;6315975;28;19916;-81
2023/11/30 06:58:34;;;;;;;;;;;;;;;;;;6328427;28;20310;-80
2023/11/30 07:01:36;;;;;;;;;;;;;;;;;;6318190;28;20387;-81
2023/11/30 07:04:36;;;;;;;;;;;;;;;;;;6314135;28;19912;-81
2023/11/30 07:07:36;;;;;;;;;;;;;;;;;;6316925;28;19920;-81
2023/11/30 07:10:36;;;;;;;;;;;;;;;;;;6315888;28;19913;-80
2023/11/30 07:13:36;;;;;;;;;;;;;;;;;;6317021;28;20026;-81
2023/11/30 07:16:36;;;;;;;;;;;;;;;;;;6320622;28;20280;-80
2023/11/30 07:19:36;;;;;;;;;;;;;;;;;;6329680;28;20365;-81
2023/11/30 07:22:37;;;;;;;;;;;;;;;;;;6327024;28;20323;-80
2023/11/30 07:25:37;;;;;;;;;;;;;;;;;;6317396;28;19965;-81
2023/11/30 07:28:37;;;;;;;;;;;;;;;;;;6338805;28;19912;-81
2023/11/30 07:31:37;;;;;;;;;;;;;;;;;;6332690;28;20142;-81
2023/11/30 07:34:37;;;;;;;;;;;;;;;;;;6341370;28;20368;-81
2023/11/30 07:37:37;;;;;;;;;;;;;;;;;;6324764;28;20391;-81
2023/11/30 07:40:37;;;;;;;;;;;;;;;;;;6317569;28;19909;-81
2023/11/30 07:43:37;;;;;;;;;;;;;;;;;;6312476;28;20133;-81
2023/11/30 07:46:37;;;;;;;;;;;;;;;;;;6302351;28;19923;-81
2023/11/30 07:49:38;;;;;;;;;;;;;;;;;;6315907;28;19916;-82
2023/11/30 07:52:38;;;;;;;;;;;;;;;;;;6314157;28;20284;-81
2023/11/30 07:55:38;;;;;;;;;;;;;;;;;;6308907;28;19916;-82
2023/11/30 07:58:40;;;;;;;;;;;;;;;;;;6303947;28;20088;-82
2023/11/30 08:01:42;;;;;;;;;;;;;;;;;;6321185;28;20015;-80
2023/11/30 08:04:42;;;;;;;;;;;;;;;;;;6313187;28;19923;-82
2023/11/30 08:07:42;;;;;;;;;;;;;;;;;;6318430;28;19917;-82
2023/11/30 08:10:42;;;;;;;;;;;;;;;;;;6300133;28;19919;-82
2023/11/30 08:13:42;;;;;;;;;;;;;;;;;;6309084;28;19928;-83
2023/11/30 08:16:42;;;;;;;;;;;;;;;;;;6306065;28;20358;-83
2023/11/30 08:19:43;;;;;;;;;;;;;;;;;;6323432;28;19912;-81
2023/11/30 08:22:43;;;;;;;;;;;;;;;;;;6314818;28;19913;-82
2023/11/30 08:25:43;;;;;;;;;;;;;;;;;;6303552;28;20411;-81
2023/11/30 08:28:44;;;;;;;;;;;;;;;;;;6323591;28;19965;-82
2023/11/30 08:31:44;;;;;;;;;;;;;;;;;;6295977;28;19931;-83
2023/11/30 08:34:44;;;;;;;;;;;;;;;;;;6277744;28;19963;-83
2023/11/30 08:37:44;;;;;;;;;;;;;;;;;;6296399;28;20495;-84
2023/11/30 08:40:44;;;;;;;;;;;;;;;;;;6296856;28;19912;-82
2023/11/30 08:43:44;;;;;;;;;;;;;;;;;;6279080;28;20055;-82
2023/11/30 08:46:45;;;;;;;;;;;;;;;;;;6287347;28;19916;-83
2023/11/30 08:49:45;;;;;;;;;;;;;;;;;;6282568;28;20320;-82
2023/11/30 08:52:45;;;;;;;;;;;;;;;;;;6315720;28;20006;-82
2023/11/30 08:55:45;;;;;;;;;;;;;;;;;;6290017;28;19921;-81
2023/11/30 08:58:46;;;;;;;;;;;;;;;;;;6298409;28;20189;-81
2023/11/30 09:01:46;;;;;;;;;;;;;;;;;;6284672;28;19920;-81
2023/11/30 09:04:46;;;;;;;;;;;;;;;;;;6279037;28;19913;-80
2023/11/30 09:07:46;;;;;;;;;;;;;;;;;;6286904;28;19909;-82
2023/11/30 09:10:47;;;;;;;;;;;;;;;;;;6298623;28;19908;-81
2023/11/30 09:13:47;;;;;;;;;;;;;;;;;;6297530;28;19913;-82
2023/11/30 09:16:47;;;;;;;;;;;;;;;;;;6268957;28;20321;-82
2023/11/30 09:19:47;;;;;;;;;;;;;;;;;;6273834;28;20435;-82
2023/11/30 09:22:47;;;;;;;;;;;;;;;;;;6296790;28;19955;-82
2023/11/30 09:25:48;;;;;;;;;;;;;;;;;;6284310;28;20315;-82
2023/11/30 09:28:48;;;;;;;;;;;;;;;;;;6273771;28;19920;-82
2023/11/30 09:31:48;;;;;;;;;;;;;;;;;;6303852;28;20031;-82
2023/11/30 09:34:48;;;;;;;;;;;;;;;;;;6270716;28;19917;-82
2023/11/30 09:37:48;;;;;;;;;;;;;;;;;;6295251;28;20249;-81
2023/11/30 09:40:48;;;;;;;;;;;;;;;;;;6298022;28;19912;-74
2023/11/30 09:43:48;;;;;;;;;;;;;;;;;;6278394;28;20309;-82
2023/11/30 09:46:49;;;;;;;;;;;;;;;;;;6276159;28;19916;-82
2023/11/30 09:49:49;;;;;;;;;;;;;;;;;;6294373;28;19919;-82
2023/11/30 09:52:50;;;;;;;;;;;;;;;;;;6274177;28;20011;-82
2023/11/30 09:55:50;;;;;;;;;;;;;;;;;;6283198;28;19916;-82
2023/11/30 09:58:50;;;;;;;;;;;;;;;;;;6296761;28;19912;-82
2023/11/30 10:01:50;;;;;;;;;;;;;;;;;;6295269;28;19927;-87
2023/11/30 10:04:50;;;;;;;;;;;;;;;;;;6289615;28;19960;-87
2023/11/30 10:07:50;;;;;;;;;;;;;;;;;;6290566;28;19917;-88
2023/11/30 10:10:50;;;;;;;;;;;;;;;;;;6279205;28;19931;-85
2023/11/30 10:13:50;;;;;;;;;;;;;;;;;;6286271;28;20005;-86
2023/11/30 10:16:50;;;;;;;;;;;;;;;;;;6268339;28;20456;-86
2023/11/30 10:19:51;;;;;;;;;;;;;;;;;;6297740;28;19958;-85
2023/11/30 10:22:51;;;;;;;;;;;;;;;;;;6281392;28;19912;-85
2023/11/30 10:25:51;;;;;;;;;;;;;;;;;;6270509;28;19917;-85
2023/11/30 10:28:51;;;;;;;;;;;;;;;;;;6272419;28;19920;-85
2023/11/30 10:31:51;;;;;;;;;;;;;;;;;;6268321;28;20303;-85
2023/11/30 10:34:52;;;;;;;;;;;;;;;;;;6275639;28;20018;-86
2023/11/30 10:37:52;;;;;;;;;;;;;;;;;;6295202;28;19957;-86
2023/11/30 10:40:52;;;;;;;;;;;;;;;;;;6270054;28;19919;-85
2023/11/30 10:43:52;;;;;;;;;;;;;;;;;;6280559;28;19913;-86
2023/11/30 10:46:53;;;;;;;;;;;;;;;;;;6285747;28;19917;-85
2023/11/30 10:49:53;;;;;;;;;;;;;;;;;;6277650;28;19920;-82
2023/11/30 10:52:54;;;;;;;;;;;;;;;;;;6288966;28;19917;-85
2023/11/30 10:55:54;;;;;;;;;;;;;;;;;;6296204;28;19912;-84
2023/11/30 10:58:54;;;;;;;;;;;;;;;;;;6296768;28;19916;-84
2023/11/30 11:01:54;;;;;;;;;;;;;;;;;;6278906;28;19916;-85
2023/11/30 11:04:54;;;;;;;;;;;;;;;;;;6284018;28;19962;-85
2023/11/30 11:07:55;;;;;;;;;;;;;;;;;;6295285;28;19912;-85
2023/11/30 11:10:55;;;;;;;;;;;;;;;;;;6279216;28;19909;-84
2023/11/30 11:13:56;;;;;;;;;;;;;;;;;;6290316;28;19917;-79
2023/11/30 11:16:57;;;;;;;;;;;;;;;;;;6283658;28;19920;-79
2023/11/30 11:19:57;;;;;;;;;;;;;;;;;;6270812;28;19912;-79
2023/11/30 11:22:57;;;;;;;;;;;;;;;;;;6276981;28;19916;-78
2023/11/30 11:25:57;;;;;;;;;;;;;;;;;;6278170;28;19999;-79
2023/11/30 11:28:57;;;;;;;;;;;;;;;;;;6277402;28;20043;-79
2023/11/30 11:31:59;;;;;;;;;;;;;;;;;;6288459;28;20377;-79
2023/11/30 11:34:59;;;;;;;;;;;;;;;;;;6279537;28;20300;-79
2023/11/30 11:37:59;;;;;;;;;;;;;;;;;;6287951;28;19920;-79
2023/11/30 11:41:00;;;;;;;;;;;;;;;;;;6277693;28;19916;-79
2023/11/30 11:44:00;;;;;;;;;;;;;;;;;;6281513;28;19913;-79
2023/11/30 11:47:00;;;;;;;;;;;;;;;;;;6285244;28;19951;-79
2023/11/30 11:50:01;;;;;;;;;;;;;;;;;;6295125;28;19913;-81
2023/11/30 11:53:01;;;;;;;;;;;;;;;;;;6288245;28;19928;-79
2023/11/30 11:56:02;;;;;;;;;;;;;;;;;;6275585;28;19909;-80
2023/11/30 11:59:03;;;;;;;;;;;;;;;;;;6280912;28;19917;-81
2023/11/30 12:02:03;;;;;;;;;;;;;;;;;;6279878;28;20403;-80
2023/11/30 12:05:03;;;;;;;;;;;;;;;;;;6282449;28;19966;-80
2023/11/30 12:08:05;;;;;;;;;;;;;;;;;;6281077;28;19917;-80
2023/11/30 12:11:05;;;;;;;;;;;;;;;;;;6300595;28;19919;-80
2023/11/30 12:14:05;;;;;;;;;;;;;;;;;;6299904;28;19921;-80
2023/11/30 12:17:05;;;;;;;;;;;;;;;;;;6297331;28;19913;-79
2023/11/30 12:20:06;;;;;;;;;;;;;;;;;;6277121;28;19959;-80
2023/11/30 12:23:06;;;;;;;;;;;;;;;;;;6282809;28;19957;-87
2023/11/30 12:26:07;;;;;;;;;;;;;;;;;;6299177;28;19913;-87
2023/11/30 12:29:10;;;;;;;;;;;;;;;;;;6279426;28;19934;-85
2023/11/30 12:32:10;;;;;;;;;;;;;;;;;;6264014;28;20393;-86
2023/11/30 12:35:10;;;;;;;;;;;;;;;;;;6266919;28;19913;-84
2023/11/30 12:38:13;;;;;;;;;;;;;;;;;;6271655;28;20263;-86
2023/11/30 12:41:13;;;;;;;;;;;;;;;;;;6285520;28;19913;-82
2023/11/30 12:44:13;;;;;;;;;;;;;;;;;;6296029;28;19912;-86
2023/11/30 12:47:14;;;;;;;;;;;;;;;;;;6274010;28;19987;-86
2023/11/30 12:50:14;;;;;;;;;;;;;;;;;;6273067;28;20332;-86
2023/11/30 12:53:17;;;;;;;;;;;;;;;;;;6274708;28;19967;-86
2023/11/30 12:56:17;;;;;;;;;;;;;;;;;;6287026;28;20439;-85
2023/11/30 12:59:17;;;;;;;;;;;;;;;;;;6277197;28;19912;-85
2023/11/30 13:02:17;;;;;;;;;;;;;;;;;;6288583;28;19987;-85
2023/11/30 13:05:18;;;;;;;;;;;;;;;;;;6299197;28;19982;-85
2023/11/30 13:08:18;;;;;;;;;;;;;;;;;;6298092;28;19917;-85
2023/11/30 13:11:19;;;;;;;;;;;;;;;;;;6296010;28;19925;-86
2023/11/30 13:14:19;;;;;;;;;;;;;;;;;;6299457;28;19927;-86
2023/11/30 13:17:20;;;;;;;;;;;;;;;;;;6292461;28;19916;-85
2023/11/30 13:20:20;;;;;;;;;;;;;;;;;;6283167;28;20323;-85
2023/11/30 13:23:20;;;;;;;;;;;;;;;;;;6299371;28;19921;-85
2023/11/30 13:26:20;;;;;;;;;;;;;;;;;;6280741;28;19913;-84
2023/11/30 13:29:20;;;;;;;;;;;;;;;;;;6273763;28;19912;-85
2023/11/30 13:32:20;;;;;;;;;;;;;;;;;;6278018;28;19921;-85
2023/11/30 13:35:20;;;;;;;;;;;;;;;;;;6279038;28;19909;-86
2023/11/30 13:38:21;;;;;;;;;;;;;;;;;;6278359;28;20316;-84
2023/11/30 13:41:22;;;;;;;;;;;;;;;;;;6273081;28;20354;-87
2023/11/30 13:44:22;;;;;;;;;;;;;;;;;;6274071;28;19913;-87
2023/11/30 13:47:22;;;;;;;;;;;;;;;;;;6281856;28;19919;-85
2023/11/30 13:50:23;;;;;;;;;;;;;;;;;;6283850;28;19920;-84
2023/11/30 13:53:25;;;;;;;;;;;;;;;;;;6296030;28;19928;-84
2023/11/30 13:56:25;;;;;;;;;;;;;;;;;;6283442;28;19913;-85
2023/11/30 13:59:25;;;;;;;;;;;;;;;;;;6296359;28;19966;-84
2023/11/30 14:02:25;;;;;;;;;;;;;;;;;;6281481;28;19912;-85
2023/11/30 14:05:25;;;;;;;;;;;;;;;;;;6296778;28;19920;-86
2023/11/30 14:08:26;;;;;;;;;;;;;;;;;;6290787;28;19919;-87
2023/11/30 14:11:27;;;;;;;;;;;;;;;;;;6258416;28;19913;-87
2023/11/30 14:14:27;;;;;;;;;;;;;;;;;;6295105;28;20311;-87
2023/11/30 14:17:29;;;;;;;;;;;;;;;;;;6273442;28;20254;-85
2023/11/30 14:20:30;;;;;;;;;;;;;;;;;;6281001;28;20381;-86
2023/11/30 14:23:30;;;;;;;;;;;;;;;;;;6281062;28;19920;-85
2023/11/30 14:26:30;;;;;;;;;;;;;;;;;;6296150;28;19919;-85
2023/11/30 14:29:30;;;;;;;;;;;;;;;;;;6272863;28;19920;-86
2023/11/30 14:32:32;;;;;;;;;;;;;;;;;;6287070;28;20289;-88
2023/11/30 14:35:32;;;;;;;;;;;;;;;;;;6277347;28;19920;-87
2023/11/30 14:38:33;;;;;;;;;;;;;;;;;;6310992;28;19908;-87
2023/11/30 14:41:33;;;;;;;;;;;;;;;;;;6294834;28;19909;-81
2023/11/30 14:44:34;;;;;;;;;;;;;;;;;;6267991;28;19916;-82
2023/11/30 14:47:39;;;;;;;;;;;;;;;;;;6286525;28;20002;-82
2023/11/30 14:50:39;;;;;;;;;;;;;;;;;;6272618;28;19916;-81
2023/11/30 14:53:39;;;;;;;;;;;;;;;;;;6285188;28;19964;-82
2023/11/30 14:56:39;;;;;;;;;;;;;;;;;;6277382;28;19936;-82
2023/11/30 14:59:40;;;;;;;;;;;;;;;;;;6301163;28;19963;-82
2023/11/30 15:02:40;;;;;;;;;;;;;;;;;;6296740;28;20066;-83
2023/11/30 15:05:41;;;;;;;;;;;;;;;;;;6291691;28;19919;-82
2023/11/30 15:08:41;;;;;;;;;;;;;;;;;;6276941;28;20003;-82
2023/11/30 15:11:42;;;;;;;;;;;;;;;;;;6286669;28;20007;-83
2023/11/30 15:14:42;;;;;;;;;;;;;;;;;;6288278;28;20373;-82
2023/11/30 15:17:42;;;;;;;;;;;;;;;;;;6286605;28;19916;-82
2023/11/30 15:20:43;;;;;;;;;;;;;;;;;;6283480;28;19916;-82
2023/11/30 15:23:43;;;;;;;;;;;;;;;;;;6292784;28;20073;-82
2023/11/30 15:26:45;;;;;;;;;;;;;;;;;;6283913;28;20349;-81
2023/11/30 15:29:45;;;;;;;;;;;;;;;;;;6259985;28;19921;-82
2023/11/30 15:32:45;;;;;;;;;;;;;;;;;;6285295;28;19921;-82
2023/11/30 15:35:45;;;;;;;;;;;;;;;;;;6272900;28;19982;-84
2023/11/30 15:38:45;;;;;;;;;;;;;;;;;;6305903;28;19912;-82
2023/11/30 15:41:46;;;;;;;;;;;;;;;;;;6284711;28;20362;-81
2023/11/30 15:44:46;;;;;;;;;;;;;;;;;;6276373;28;19920;-82
2023/11/30 15:47:48;;;;;;;;;;;;;;;;;;6281883;28;19913;-82
2023/11/30 15:50:48;;;;;;;;;;;;;;;;;;6277953;28;19921;-81
2023/11/30 15:53:48;;;;;;;;;;;;;;;;;;6277491;28;19967;-82
2023/11/30 15:56:48;;;;;;;;;;;;;;;;;;6283104;28;19913;-83
2023/11/30 15:59:49;;;;;;;;;;;;;;;;;;6277991;28;19912;-82
2023/11/30 16:02:49;;;;;;;;;;;;;;;;;;6277926;28;19951;-83
2023/11/30 16:05:49;;;;;;;;;;;;;;;;;;6276145;28;19944;-83
2023/11/30 16:08:50;;;;;;;;;;;;;;;;;;6276007;28;19912;-82
2023/11/30 16:11:50;;;;;;;;;;;;;;;;;;6275827;28;19916;-82
2023/11/30 16:14:50;;;;;;;;;;;;;;;;;;6279578;28;19932;-82
2023/11/30 16:17:51;;;;;;;;;;;;;;;;;;6278704;28;19920;-84
2023/11/30 16:20:51;;;;;;;;;;;;;;;;;;6281621;28;19917;-83
2023/11/30 16:23:51;;;;;;;;;;;;;;;;;;6277780;28;19913;-84
2023/11/30 16:26:51;;;;;;;;;;;;;;;;;;6262419;28;19962;-83
2023/11/30 16:29:51;;;;;;;;;;;;;;;;;;6279255;28;19928;-83
2023/11/30 16:32:51;;;;;;;;;;;;;;;;;;6266043;28;20333;-83
2023/11/30 16:35:51;;;;;;;;;;;;;;;;;;6271996;28;20323;-83
2023/11/30 16:38:52;;;;;;;;;;;;;;;;;;6274546;28;20254;-83
2023/11/30 16:41:52;;;;;;;;;;;;;;;;;;6288225;28;20003;-83
2023/11/30 16:44:52;;;;;;;;;;;;;;;;;;6289140;28;19928;-83
2023/11/30 16:47:54;;;;;;;;;;;;;;;;;;6272457;28;19934;-83
2023/11/30 16:50:54;;;;;;;;;;;;;;;;;;6280784;28;20040;-82
2023/11/30 16:53:54;;;;;;;;;;;;;;;;;;6274054;28;19920;-84
2023/11/30 16:56:55;;;;;;;;;;;;;;;;;;6276968;28;19917;-83
2023/11/30 16:59:55;;;;;;;;;;;;;;;;;;6263711;28;19919;-84
2023/11/30 17:02:55;;;;;;;;;;;;;;;;;;6274006;28;19913;-83
2023/11/30 17:05:56;;;;;;;;;;;;;;;;;;6274536;28;19920;-84
2023/11/30 17:08:57;;;;;;;;;;;;;;;;;;6276317;28;20039;-83
2023/11/30 17:11:57;;;;;;;;;;;;;;;;;;6274485;28;19913;-82
2023/11/30 17:14:57;;;;;;;;;;;;;;;;;;6276286;28;19924;-84
2023/11/30 17:17:57;;;;;;;;;;;;;;;;;;6271195;28;20003;-85
2023/11/30 17:20:57;;;;;;;;;;;;;;;;;;6267633;28;20366;-84
2023/11/30 17:23:58;;;;;;;;;;;;;;;;;;6269853;28;20370;-84
2023/11/30 17:26:58;;;;;;;;;;;;;;;;;;6265113;28;19923;-85
2023/11/30 17:29:59;;;;;;;;;;;;;;;;;;6276721;28;19928;-85
2023/11/30 17:32:59;;;;;;;;;;;;;;;;;;6277877;28;20019;-84
2023/11/30 17:35:59;;;;;;;;;;;;;;;;;;6272784;28;19917;-85
2023/11/30 17:38:59;;;;;;;;;;;;;;;;;;6272492;28;19920;-85
2023/11/30 17:41:59;;;;;;;;;;;;;;;;;;6266831;28;19916;-86
2023/11/30 17:44:59;;;;;;;;;;;;;;;;;;6292676;28;20023;-87
2023/11/30 17:48:00;;;;;;;;;;;;;;;;;;6278166;28;20316;-79
2023/11/30 17:51:00;;;;;;;;;;;;;;;;;;6275173;28;20293;-88
2023/11/30 17:54:00;;;;;;;;;;;;;;;;;;6277783;28;20274;-79
2023/11/30 17:57:00;;;;;;;;;;;;;;;;;;6272082;28;19967;-83
2023/11/30 18:00:00;;;;;;;;;;;;;;;;;;6274054;28;19913;-83
2023/11/30 18:03:01;;;;;;;;;;;;;;;;;;6274920;28;19995;-82
2023/11/30 18:06:03;;;;;;;;;;;;;;;;;;6291482;28;20035;-84
2023/11/30 18:09:04;;;;;;;;;;;;;;;;;;6272644;28;19942;-83
2023/11/30 18:12:04;;;;;;;;;;;;;;;;;;6274526;28;20047;-81
2023/11/30 18:15:04;;;;;;;;;;;;;;;;;;6271701;28;20007;-81
2023/11/30 18:18:05;;;;;;;;;;;;;;;;;;6276792;28;20019;-83
2023/11/30 18:21:05;;;;;;;;;;;;;;;;;;6272230;28;19921;-82
2023/11/30 18:24:05;;;;;;;;;;;;;;;;;;6269667;28;19913;-83
2023/11/30 18:27:05;;;;;;;;;;;;;;;;;;6273969;28;19962;-84
2023/11/30 18:30:06;;;;;;;;;;;;;;;;;;6275332;28;20405;-83
2023/11/30 18:33:07;;;;;;;;;;;;;;;;;;6262666;28;19929;-84
2023/11/30 18:36:08;;;;;;;;;;;;;;;;;;6273395;28;19916;-84
2023/11/30 18:39:09;;;;;;;;;;;;;;;;;;6278850;28;19959;-84
2023/11/30 18:42:09;;;;;;;;;;;;;;;;;;6275503;28;20024;-84
2023/11/30 18:45:09;;;;;;;;;;;;;;;;;;6278121;28;19913;-85
2023/11/30 18:48:09;;;;;;;;;;;;;;;;;;6273155;28;19943;-84
2023/11/30 18:51:09;;;;;;;;;;;;;;;;;;6275203;28;19921;-84
2023/11/30 18:54:09;;;;;;;;;;;;;;;;;;6265157;28;20019;-84
2023/11/30 18:57:09;;;;;;;;;;;;;;;;;;6293431;28;19917;-84
2023/11/30 19:00:10;;;;;;;;;;;;;;;;;;6275626;28;19923;-83
2023/11/30 19:03:11;;;;;;;;;;;;;;;;;;6266735;28;20046;-84
2023/11/30 19:06:11;;;;;;;;;;;;;;;;;;6289715;28;20007;-84
2023/11/30 19:09:13;;;;;;;;;;;;;;;;;;6286438;28;19999;-83
2023/11/30 19:12:13;;;;;;;;;;;;;;;;;;6282476;28;19919;-84
2023/11/30 19:15:13;;;;;;;;;;;;;;;;;;6268062;28;19920;-83
2023/11/30 19:18:13;;;;;;;;;;;;;;;;;;6253794;28;19913;-84
2023/11/30 19:21:13;;;;;;;;;;;;;;;;;;6262994;28;20301;-89
2023/11/30 19:24:14;;;;;;;;;;;;;;;;;;6269080;28;20201;-88
2023/11/30 19:27:14;;;;;;;;;;;;;;;;;;6274888;28;19913;-88
2023/11/30 19:30:14;;;;;;;;;;;;;;;;;;6274736;28;20027;-88
2023/11/30 19:33:14;;;;;;;;;;;;;;;;;;6269688;28;19920;-88
2023/11/30 19:36:14;;;;;;;;;;;;;;;;;;6266779;28;19928;-88
2023/11/30 19:39:14;;;;;;;;;;;;;;;;;;6270291;28;19920;-87
2023/11/30 19:42:14;;;;;;;;;;;;;;;;;;6273746;28;19913;-88
2023/11/30 19:45:15;;;;;;;;;;;;;;;;;;6277264;28;19921;-88
2023/11/30 19:48:15;;;;;;;;;;;;;;;;;;6275367;28;19958;-88
2023/11/30 19:51:15;;;;;;;;;;;;;;;;;;6269273;28;19934;-88
2023/11/30 19:54:16;;;;;;;;;;;;;;;;;;6293386;28;19935;-88
2023/11/30 19:57:16;;;;;;;;;;;;;;;;;;6275057;28;19959;-88
2023/11/30 20:00:16;;;;;;;;;;;;;;;;;;6295778;28;19917;-88
2023/11/30 20:03:16;;;;;;;;;;;;;;;;;;6283179;28;19923;-88
2023/11/30 20:06:17;;;;;;;;;;;;;;;;;;6279140;28;19985;-88
2023/11/30 20:09:17;;;;;;;;;;;;;;;;;;6266759;28;19920;-88
2023/11/30 20:12:17;;;;;;;;;;;;;;;;;;6274876;28;19921;-88
2023/11/30 20:15:20;;;;;;;;;;;;;;;;;;6277928;28;19999;-88
2023/11/30 20:18:20;;;;;;;;;;;;;;;;;;6274933;28;19984;-88
2023/11/30 20:21:21;;;;;;;;;;;;;;;;;;6272320;28;19917;-88
2023/11/30 20:24:21;;;;;;;;;;;;;;;;;;6276624;28;20000;-88
2023/11/30 20:27:21;;;;;;;;;;;;;;;;;;6274430;28;19912;-88
2023/11/30 20:30:21;;;;;;;;;;;;;;;;;;6273717;28;19928;-88