Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:02:09;;;;;;;13.45;9.02;;;14.10;99.90;;;;;;5054006;28;20452;-72
2022/06/17 00:04:37;;;;;;;12.82;8.70;;;14.10;99.90;;;;;;5037688;28;20049;-72
2022/06/17 00:07:06;;;;;;;12.57;9.07;;;14.10;99.90;;;;;;5037379;28;20095;-72
2022/06/17 00:09:35;;;;;;;15.00;9.10;;;14.10;99.90;;;;;;5037331;28;20515;-72
2022/06/17 00:12:05;;;;;;;12.68;9.57;;;14.10;99.90;;;;;;5056009;28;20134;-73
2022/06/17 00:15:11;;;;;;;11.45;9.00;;;14.00;99.90;;;;;;5037911;28;20489;-73
2022/06/17 00:17:22;;;;;;;12.35;9.52;;;14.00;99.90;;;;;;5037787;28;20080;-72
2022/06/17 00:19:49;;;;;;;13.02;10.00;;;14.10;99.90;;;;;;5059896;28;20098;-72
2022/06/17 00:22:16;;;;;;;13.13;9.40;;;14.00;99.90;;;;;;5075143;28;20052;-73
2022/06/17 00:24:43;;;;;;;11.77;9.38;;;14.00;99.90;;;;;;5075891;28;20048;-71
2022/06/17 00:27:13;;;;;;;12.45;9.00;;;14.00;99.90;;;;;;5070403;28;20432;-71
2022/06/17 00:29:40;;;;;;;13.15;9.05;;;14.00;99.90;;;;;;5036968;28;20107;-71
2022/06/17 00:32:07;;;;;;;18.40;10.05;;;14.00;99.90;;;;;;5055992;28;20053;-71
2022/06/17 00:34:35;;;;;;;15.55;10.00;;;14.00;99.90;;;;;;5037449;28;20068;-71
2022/06/17 00:37:06;;;;;;;13.63;9.88;;;14.00;99.90;;;;;;5037261;28;20052;-73
2022/06/17 00:39:36;;;;;;;21.23;9.98;;;14.00;99.90;;;;;;5055449;28;20052;-71
2022/06/17 00:42:09;;;;;;;14.10;9.85;;;14.00;99.90;;;;;;5041826;28;20048;-71
2022/06/17 00:44:42;;;;;;;11.30;9.20;;;14.00;99.90;;;;;;5056991;28;20451;-72
2022/06/17 00:47:21;;;;;;;15.05;10.27;;;14.00;99.90;;;;;;5058060;28;20055;-73
2022/06/17 00:49:53;;;;;;;14.38;10.43;;;14.00;99.90;;;;;;5064806;28;20166;-73
2022/06/17 00:52:25;;;;;;;14.00;9.30;;;14.00;99.90;;;;;;5065743;28;20052;-73
2022/06/17 00:55:00;;;;;;;14.35;9.23;;;14.00;99.90;;;;;;5063889;28;20173;-72
2022/06/17 00:57:29;;;;;;;13.90;10.02;;;14.10;99.90;;;;;;5045212;28;20045;-72
2022/06/17 01:00:17;;;;;;;13.25;9.75;;;14.10;99.90;;;;;;5054694;28;20084;-73
2022/06/17 01:02:48;;;;;;;12.43;9.20;;;14.10;99.90;;;;;;5054994;28;20084;-72
2022/06/17 01:05:17;;;;;;;13.98;9.93;;;14.00;99.90;;;;;;5053781;28;20095;-73
2022/06/17 01:07:49;;;;;;;10.07;8.20;;;14.10;99.90;;;;;;5055181;28;20045;-73
2022/06/17 01:10:17;;;;;;;11.35;9.38;;;14.10;99.90;;;;;;5051630;28;20408;-73
2022/06/17 01:12:47;;;;;;;11.20;8.93;;;14.20;99.90;;;;;;5056754;28;20083;-73
2022/06/17 01:15:18;;;;;;;12.82;9.07;;;14.20;99.90;;;;;;5074529;28;20047;-74
2022/06/17 01:17:47;;;;;;;14.02;8.63;;;14.20;99.90;;;;;;5074404;28;20053;-73
2022/06/17 01:20:14;;;;;;;14.90;8.50;;;14.20;99.90;;;;;;5056182;28;20048;-73
2022/06/17 01:22:45;;;;;;;16.38;9.25;;;14.20;99.90;;;;;;5074900;28;20191;-73
2022/06/17 01:25:15;;;;;;;12.98;8.30;;;14.20;99.90;;;;;;5056230;28;20052;-73
2022/06/17 01:27:45;;;;;;;13.77;8.85;;;14.10;99.90;;;;;;5057323;28;20180;-73
2022/06/17 01:30:16;;;;;;;11.52;7.90;;;14.20;99.90;;;;;;5074510;28;20040;-73
2022/06/17 01:32:49;;;;;;;12.05;8.73;;;14.20;99.90;;;;;;5072271;28;20103;-73
2022/06/17 01:35:16;;;;;;;10.18;8.10;;;14.20;99.90;;;;;;5056269;28;20095;-74
2022/06/17 01:37:45;;;;;;;12.27;8.50;;;14.10;99.90;;;;;;5056268;28;20557;-72
2022/06/17 01:40:13;;;;;;;12.77;8.13;;;14.10;99.90;;;;;;5073111;28;20492;-73
2022/06/17 01:42:40;;;;;;;11.15;8.15;;;14.10;99.90;;;;;;5056495;28;20056;-73
2022/06/17 01:45:09;;;;;;;14.13;9.07;;;14.10;99.90;;;;;;5073651;28;20052;-73
2022/06/17 01:47:39;;;;;;;11.60;8.25;;;14.10;99.90;;;;;;5073588;28;20084;-73
2022/06/17 01:50:09;;;;;;;11.80;8.45;;;14.10;99.90;;;;;;5074066;28;20052;-73
2022/06/17 01:52:40;;;;;;;11.77;8.40;;;14.10;99.90;;;;;;5073956;28;20048;-74
2022/06/17 01:55:12;;;;;;;10.20;8.10;;;14.00;99.90;;;;;;5040580;28;20060;-73
2022/06/17 01:57:45;;;;;;;10.80;8.02;;;14.00;99.90;;;;;;5036288;28;20119;-73
2022/06/17 02:00:16;;;;;;;11.38;8.30;;;14.00;99.90;;;;;;5035144;28;20493;-73
2022/06/17 02:02:46;;;;;;;13.70;8.80;;;14.00;99.90;;;;;;5052899;28;20094;-73
2022/06/17 02:05:13;;;;;;;10.88;7.97;;;14.00;99.90;;;;;;5056155;28;20101;-73
2022/06/17 02:07:47;;;;;;;11.77;7.72;;;14.00;99.90;;;;;;5071912;28;20056;-73
2022/06/17 02:10:16;;;;;;;10.77;7.82;;;14.00;99.90;;;;;;5073400;28;20106;-73
2022/06/17 02:12:43;;;;;;;11.93;8.02;;;14.00;99.90;;;;;;5073559;28;20056;-72
2022/06/17 02:15:11;;;;;;;8.77;7.30;;;13.90;99.90;;;;;;5054518;28;20496;-73
2022/06/17 02:17:42;;;;;;;15.05;7.80;;;14.00;99.90;;;;;;5054678;28;20049;-71
2022/06/17 02:20:14;;;;;;;10.30;8.05;;;14.00;99.90;;;;;;5053024;28;20044;-72
2022/06/17 02:22:41;;;;;;;12.20;8.32;;;13.90;99.90;;;;;;5035262;28;20060;-72
2022/06/17 02:25:13;;;;;;;10.98;8.00;;;13.90;99.90;;;;;;5036041;28;20056;-72
2022/06/17 02:27:44;;;;;;;9.60;7.85;;;13.90;99.90;;;;;;5035466;28;20052;-73
2022/06/17 02:30:13;;;;;;;12.13;8.35;;;13.90;99.90;;;;;;5052409;28;20123;-72
2022/06/17 02:32:40;;;;;;;10.25;8.18;;;13.90;99.90;;;;;;5035549;28;20504;-73
2022/06/17 02:35:22;;;;;;;10.55;7.95;;;13.90;99.90;;;;;;5035976;28;20056;-72
2022/06/17 02:37:49;;;;;;;13.65;8.88;;;13.80;99.90;;;;;;5053528;28;20048;-73
2022/06/17 02:40:25;;;;;;;13.07;8.80;;;13.80;99.90;;;;;;5051104;28;20105;-72
2022/06/17 02:42:54;;;;;;;11.93;8.75;;;13.80;99.90;;;;;;5055656;28;20060;-72
2022/06/17 02:45:25;;;;;;;11.05;8.40;;;13.80;99.90;;;;;;5073762;28;20044;-72
2022/06/17 02:47:54;;;;;;;13.98;8.55;;;13.80;99.90;;;;;;5055038;28;20056;-72
2022/06/17 02:50:24;;;;;;;10.15;8.07;;;13.80;99.90;;;;;;5054515;28;20063;-72
2022/06/17 02:52:52;;;;;;;13.50;8.30;;;13.80;99.90;;;;;;5055326;28;20056;-72
2022/06/17 02:55:26;;;;;;;12.02;7.60;;;13.80;99.90;;;;;;5035951;28;20291;-72
2022/06/17 02:58:01;;;;;;;9.75;7.53;;;13.80;99.90;;;;;;5052204;28;20099;-73
2022/06/17 03:00:28;;;;;;;18.40;8.45;;;13.80;99.90;;;;;;5052859;28;20079;-73
2022/06/17 03:03:01;;;;;;;8.90;6.95;;;13.80;99.90;;;;;;5053180;28;20048;-72
2022/06/17 03:05:32;;;;;;;9.00;6.63;;;13.80;99.90;;;;;;5034888;28;20056;-72
2022/06/17 03:08:00;;;;;;;;;;;13.80;99.90;;;;;;5054935;28;20045;-73
2022/06/17 03:10:30;;;;;;;10.18;5.95;;;13.80;99.90;;;;;;5055244;28;20288;-72
2022/06/17 03:13:03;;;;;;;11.82;6.47;;;13.90;99.90;;;;;;5055269;28;20056;-73
2022/06/17 03:15:31;;;;;;;12.10;6.70;;;13.90;99.90;;;;;;5054811;28;20060;-73
2022/06/17 03:17:58;;;;;;;9.75;5.60;;;14.00;99.90;;;;;;5054622;28;20516;-73
2022/06/17 03:20:29;;;;;;;7.88;5.88;;;14.10;99.90;;;;;;5072802;28;20049;-73
2022/06/17 03:22:59;;;;;;;10.25;5.88;;;14.20;99.90;;;;;;5051662;28;20060;-73
2022/06/17 03:25:32;;;;;;;9.13;5.75;;;14.20;99.90;;;;;;5034183;28;20063;-75
2022/06/17 03:28:04;;;;;;;8.45;4.78;;;14.30;99.90;;;;;;5055274;28;20049;-74
2022/06/17 03:30:34;;;;;;;7.70;5.38;;;14.40;99.90;;;;;;5056225;28;20056;-73
2022/06/17 03:33:09;;;;;;;7.85;5.57;;;14.50;99.90;;;;;;5038372;28;20473;-74
2022/06/17 03:35:38;;;;;;;7.85;5.55;;;14.60;99.90;;;;;;5038675;28;20095;-73
2022/06/17 03:38:16;;;;;;;9.77;5.03;;;14.60;99.90;;;;;;5038636;28;20057;-72
2022/06/17 03:40:49;;;;;;;8.60;4.85;;;14.70;99.90;;;;;;5055671;28;20045;-72
2022/06/17 03:43:26;;;;;;;10.75;5.03;;;14.80;99.90;;;;;;5055740;28;20065;-74
2022/06/17 03:45:59;;;;;;;8.35;5.30;;;14.80;99.90;;;;;;5068883;28;20463;-73
2022/06/17 03:48:31;;;;;;;7.13;4.70;;;14.80;99.90;;;;;;5073962;28;20041;-73
2022/06/17 03:50:58;;;;;;;11.45;4.55;;;14.90;99.90;;;;;;5073887;28;20102;-73
2022/06/17 03:53:27;;;;;;;11.20;5.80;;;14.90;99.90;;;;;;5073587;28;20110;-73
2022/06/17 03:55:58;;;;;;;6.93;5.53;;;14.90;99.90;;;;;;5055791;28;20048;-73
2022/06/17 03:58:27;;;;;;;18.40;5.80;;;14.90;99.90;;;;;;5073633;28;20462;-74
2022/06/17 04:00:59;;;;;;;7.80;5.72;;;14.90;99.90;;;;;;5053352;28;20049;-73
2022/06/17 04:03:31;;;;;;;8.88;5.70;;;14.80;99.90;;;;;;5074896;28;20056;-73
2022/06/17 04:06:01;;;;;;;7.35;5.85;;;14.80;99.90;;;;;;5055908;28;20052;-73
2022/06/17 04:08:28;;;;;;;10.55;6.07;;;14.80;99.90;;;;;;5073255;28;20052;-74
2022/06/17 04:10:55;;;;;;;9.90;6.25;;;15.00;99.90;;;;;;5053659;28;20060;-73
2022/06/17 04:13:28;;;;;;;10.10;5.70;;;15.20;99.90;;;;;;5074279;28;20488;-73
2022/06/17 04:16:05;;;;;;;8.65;5.60;;;15.20;99.90;;;;;;5053379;28;20094;-74
2022/06/17 04:18:34;;;;;;;8.50;5.70;;;15.30;99.90;;;;;;5054228;28;20048;-73
2022/06/17 04:21:06;;;;;;;9.63;6.03;;;15.40;99.90;;;;;;5055760;28;20076;-73
2022/06/17 04:23:35;;;;;;;7.70;5.88;;;15.40;99.90;;;;;;5073594;28;20094;-73
2022/06/17 04:26:06;;;;;;;6.60;4.95;;;15.50;99.90;;;;;;5056051;28;20113;-73
2022/06/17 04:28:38;;;;;;;11.90;5.20;;;15.60;99.90;;;;;;5054525;28;20072;-74
2022/06/17 04:31:07;;;;;;;12.77;6.10;;;15.60;99.90;;;;;;5069243;28;20052;-73
2022/06/17 04:33:40;;;;;;;10.43;5.28;;;15.70;99.90;;;;;;5072935;28;20049;-73
2022/06/17 04:36:13;;;;;;;10.07;5.07;;;15.70;99.90;;;;;;5072719;28;20048;-73
2022/06/17 04:38:50;;;;;;;8.52;5.10;;;15.80;99.90;;;;;;5052606;28;20052;-73
2022/06/17 04:41:19;;;;;;;6.55;5.55;;;15.90;99.90;;;;;;5054765;28;20484;-74
2022/06/17 04:43:49;;;;;;;8.68;5.93;;;15.80;99.90;;;;;;5049076;28;20523;-73
2022/06/17 04:46:22;;;;;;;8.32;5.47;;;15.80;99.90;;;;;;5055459;28;20048;-72
2022/06/17 04:48:51;;;;;;;9.10;5.60;;;15.70;99.90;;;;;;5055236;28;20049;-73
2022/06/17 04:51:19;;;;;;;7.78;5.70;;;15.70;99.90;;;;;;5054917;28;20052;-73
2022/06/17 04:53:47;;;;;;;8.77;6.15;;;15.70;99.90;;;;;;5054928;28;20098;-73
2022/06/17 04:56:22;;;;;;;7.95;5.70;;;15.60;99.90;;;;;;5054676;28;20044;-72
2022/06/17 04:58:50;;;;;;;9.98;5.88;;;15.60;99.90;;;;;;5070461;28;20044;-73
2022/06/17 05:01:20;;;;;;;8.70;5.85;;;15.50;99.90;;;;;;5072321;28;20063;-72
2022/06/17 05:03:47;;;;;;;10.17;6.23;;;15.60;99.90;;;;;;5070129;28;20048;-72
2022/06/17 05:06:14;;;;;;;9.25;5.80;;;15.60;99.90;;;;;;5072772;28;20466;-73
2022/06/17 05:08:45;;;;;;;7.72;5.53;;;15.70;99.90;;;;;;5070354;28;20048;-72
2022/06/17 05:11:17;;;;;;;7.78;5.57;;;15.70;99.90;;;;;;5069623;28;20474;-73
2022/06/17 05:13:49;;;;;;;10.23;6.18;;;15.80;99.90;;;;;;5055609;28;20090;-73
2022/06/17 05:16:17;;;;;;;9.20;5.40;;;15.90;99.90;;;;;;5072937;28;20052;-75
2022/06/17 05:18:44;;;;;;;11.10;5.55;;;15.90;99.90;;;;;;5053122;28;20053;-75
2022/06/17 05:21:19;;;;;;;7.65;5.00;;;15.90;99.90;;;;;;5054081;28;20048;-74
2022/06/17 05:23:46;;;;;;;8.00;5.57;;;16.00;99.90;;;;;;5051500;28;20500;-74
2022/06/17 05:26:13;;;;;;;6.95;5.25;;;16.00;99.90;;;;;;5055063;28;20045;-75
2022/06/17 05:28:40;;;;;;;11.75;5.30;;;16.10;99.90;;;;;;5054150;28;20559;-73
2022/06/17 05:31:07;;;;;;;11.88;6.35;;;16.10;99.90;;;;;;5071835;28;20044;-73
2022/06/17 05:33:37;;;;;;;7.70;5.63;;;16.10;99.90;;;;;;5054511;28;20451;-73
2022/06/17 05:36:04;;;;;;;8.67;5.03;;;16.20;99.90;;;;;;5053914;28;20074;-74
2022/06/17 05:38:31;;;;;;;8.10;5.45;;;16.20;99.90;;;;;;5053799;28;20059;-75
2022/06/17 05:40:58;;;;;;;7.35;5.72;;;16.30;99.90;;;;;;5055284;28;20052;-73
2022/06/17 05:43:25;;;;;;;9.23;6.05;;;16.30;99.90;;;;;;5053720;28;20056;-74
2022/06/17 05:45:51;;;;;;;8.88;5.65;;;16.40;99.90;;;;;;5054148;28;20048;-74
2022/06/17 05:48:18;;;;;;;6.55;5.22;;;16.50;99.90;;;;;;5054703;28;20532;-73
2022/06/17 05:50:47;;;;;;;7.20;5.40;;;16.50;99.90;;;;;;5073032;28;20071;-74
2022/06/17 05:53:14;;;;;;;10.70;5.68;;;16.60;99.90;;;;;;5080807;28;20048;-73
2022/06/17 05:55:41;;;;;;;8.35;5.40;;;16.60;99.90;;;;;;5083279;28;20049;-74
2022/06/17 05:58:08;;;;;;;9.13;5.40;;;16.70;99.90;;;;;;5059237;28;20052;-74
2022/06/17 06:00:36;;;;;;;8.60;5.82;;;16.80;99.90;;;;;;5054018;28;20049;-74
2022/06/17 06:03:06;;;;;;;10.27;5.70;;;16.90;99.90;;;;;;5050636;28;20452;-75
2022/06/17 06:05:34;;;;;;;8.98;6.10;;;16.90;99.90;;;;;;5073414;28;20079;-76
2022/06/17 06:08:02;;;;;;;10.02;6.15;;;17.00;99.90;;;;;;5071676;28;20048;-75
2022/06/17 06:10:30;;;;;;;9.60;5.95;;;17.00;99.90;;;;;;5072693;28;20431;-75
2022/06/17 06:13:03;;;;;;;9.27;6.03;;;17.10;99.90;;;;;;5072953;28;20056;-76
2022/06/17 06:15:33;;;;;;;7.28;5.97;;;17.20;99.90;;;;;;5054143;28;20040;-75
2022/06/17 06:18:00;;;;;;;10.63;6.20;;;17.20;99.90;;;;;;5051916;28;20127;-74
2022/06/17 06:20:28;;;;;;;8.57;6.03;;;17.20;99.90;;;;;;5053566;28;20538;-74
2022/06/17 06:22:55;;;;;;;9.30;5.78;;;17.30;99.90;;;;;;5053856;28;20056;-75
2022/06/17 06:25:23;;;;;;;8.57;5.43;;;17.30;99.90;;;;;;5047937;28;20076;-74
2022/06/17 06:27:51;;;;;;;9.07;5.60;;;17.40;99.90;;;;;;5053461;28;20065;-74
2022/06/17 06:30:21;;;;;;;12.63;6.30;;;17.40;99.90;;;;;;5063156;28;20048;-73
2022/06/17 06:32:53;;;;;;;9.15;5.70;;;17.50;99.90;;;;;;5037616;28;20048;-72
2022/06/17 06:35:23;;;;;;;17.08;7.07;;;17.50;99.90;;;;;;5071466;28;20351;-73
2022/06/17 06:37:50;;;;;;;8.25;6.05;;;17.60;99.90;;;;;;5055133;28;20048;-73
2022/06/17 06:40:17;;;;;;;8.75;5.97;;;17.70;99.90;;;;;;5073708;28;20098;-73
2022/06/17 06:42:46;;;;;;;10.98;7.00;;;17.80;99.90;;;;;;5055782;28;20081;-73
2022/06/17 06:45:16;;;;;;;8.55;5.88;;;18.10;99.90;;;;;;5068728;28;20139;-73
2022/06/17 06:47:45;;;;;;;8.60;5.72;;;18.30;99.90;;;;;;5072975;28;20105;-73
2022/06/17 06:50:14;;;;;;;8.57;5.60;;;18.50;99.90;;;;;;5054530;28;20504;-73
2022/06/17 06:52:42;;;;;;;10.68;6.10;;;18.70;99.90;;;;;;5070752;28;20103;-73
2022/06/17 06:55:09;;;;;;;9.32;6.43;;;19.00;99.90;;;;;;5073172;28;20052;-73
2022/06/17 06:57:43;;;;;;;8.50;5.65;;;19.10;99.90;;;;;;5072502;28;20413;-73
2022/06/17 07:00:15;;;;;;;9.10;5.93;;;19.30;99.90;;;;;;5054825;28;20408;-74
2022/06/17 07:02:42;;;;;;;9.43;5.35;;;19.60;99.90;;;;;;5072458;28;20094;-73
2022/06/17 07:05:09;;;;;;;9.13;5.85;;;19.80;99.90;;;;;;5073125;28;20055;-74
2022/06/17 07:07:36;;;;;;;9.75;5.47;;;20.10;99.90;;;;;;5062483;28;20067;-75
2022/06/17 07:10:04;;;;;;;8.95;5.68;;;20.50;99.90;;;;;;5052030;28;20049;-74
2022/06/17 07:12:37;;;;;;;9.15;5.72;;;20.70;99.90;;;;;;5053006;28;20053;-74
2022/06/17 07:15:05;;;;;;;10.70;5.78;;;20.60;99.90;;;;;;5052284;28;20095;-73
2022/06/17 07:17:33;;;;;;;9.38;6.15;;;20.60;99.90;;;;;;5034218;28;20045;-74
2022/06/17 07:20:00;;;;;;;10.18;5.95;;;20.50;99.90;;;;;;5052351;28;20052;-74
2022/06/17 07:22:27;;;;;;;6.75;5.53;;;20.50;99.90;;;;;;5052269;28;20049;-74
2022/06/17 07:24:54;;;;;;;10.30;5.75;;;20.40;99.90;;;;;;5034059;28;20084;-74
2022/06/17 07:27:21;;;;;;;11.65;6.10;;;20.40;99.90;;;;;;5034889;28;20451;-74
2022/06/17 07:29:51;;;;;;;8.18;5.93;;;20.50;99.90;;;;;;5052197;28;20049;-74
2022/06/17 07:32:18;;;;;;;6.25;4.82;;;20.60;99.90;;;;;;5034266;28;20104;-74
2022/06/17 07:34:46;;;;;;;7.40;5.80;;;20.70;99.90;;;;;;5034806;28;20049;-74
2022/06/17 07:39:58;;;;;;;9.90;5.85;;;21.10;99.90;;;;;;5038823;28;20090;-75
2022/06/17 07:42:37;;;;;;;8.95;5.25;;;21.30;99.90;;;;;;5054599;28;20088;-75
2022/06/17 07:45:06;;;;;;;7.82;5.10;;;21.50;99.90;;;;;;5074165;28;20132;-74
2022/06/17 07:47:33;;;;;;;6.90;5.60;;;21.60;99.90;;;;;;5061178;28;20059;-75
2022/06/17 07:50:02;;;;;;;8.63;5.22;;;21.80;99.90;;;;;;5080334;28;20059;-76
2022/06/17 07:52:28;;;;;;;6.47;4.95;;;22.00;99.90;;;;;;5061244;28;20473;-74
2022/06/17 07:54:55;;;;;;;6.90;4.97;;;22.00;99.90;;;;;;5060801;28;20118;-74
2022/06/17 07:57:22;;;;;;;7.57;4.68;;;22.20;99.90;;;;;;5071022;28;20078;-75
2022/06/17 07:59:49;;;;;;;7.50;5.43;;;22.40;99.90;;;;;;5053136;28;20061;-74
2022/06/17 08:02:16;;;;;;;6.63;4.28;;;22.60;99.90;;;;;;5072522;28;20106;-76
2022/06/17 08:04:43;;;;;;;7.75;5.03;;;22.70;99.90;;;;;;5053884;28;20098;-74
2022/06/17 08:07:12;;;;;;;9.65;5.47;;;22.20;99.90;;;;;;5053994;28;20056;-75
2022/06/17 08:09:39;;;;;;;7.88;4.57;;;22.80;99.90;;;;;;5054221;28;20068;-75
2022/06/17 08:12:11;;;;;;;8.25;5.00;;;22.90;99.90;;;;;;5072071;28;20467;-75
2022/06/17 08:14:43;;;;;;;7.32;4.93;;;22.90;99.70;;;;;;5073294;28;20060;-75
2022/06/17 08:17:12;;;;;;;11.23;5.72;;;22.90;99.50;;;;;;5075738;28;20056;-73
2022/06/17 08:19:39;;;;;;;7.10;4.55;;;22.80;99.40;;;;;;5075269;28;20476;-75
2022/06/17 08:22:06;;;;;;;8.23;5.05;;;22.90;99.50;;;;;;5063313;28;20052;-73
2022/06/17 08:24:34;;;;;;;11.23;5.32;;;23.30;99.20;;;;;;5072593;28;20081;-75
2022/06/17 08:27:01;;;;;;;8.65;4.63;;;23.80;99.00;;;;;;5048148;28;20056;-75
2022/06/17 08:29:28;;;;;;;7.72;4.95;;;24.10;98.30;;;;;;5037225;28;20497;-74
2022/06/17 08:31:55;;;;;;;8.15;4.65;;;24.60;97.80;;;;;;5037488;28;20136;-74
2022/06/17 08:34:22;;;;;;;8.93;4.65;;;24.80;95.70;;;;;;5037295;28;20044;-75
2022/06/17 08:36:52;;;;;;;7.90;4.68;;;24.80;95.80;;;;;;5058305;28;20051;-75
2022/06/17 08:39:18;;;;;;;8.32;4.93;;;24.90;95.60;;;;;;5075338;28;20048;-73
2022/06/17 08:41:53;;;;;;;6.03;4.65;;;25.00;95.20;;;;;;5056895;28;20056;-75
2022/06/17 08:44:42;;;;;;;10.60;4.65;;;25.10;94.30;;;;;;5057503;28;20053;-75
2022/06/17 08:47:30;;;;;;;8.98;5.18;;;25.00;93.80;;;;;;5065640;28;20408;-75
2022/06/17 08:50:31;;;;;;;7.45;5.38;;;24.90;93.30;;;;;;5049705;28;20128;-75
2022/06/17 08:53:12;;;;;;;7.43;4.85;;;24.60;93.60;;;;;;4997130;28;20053;-75
2022/06/17 08:55:44;;;;;;;10.25;5.45;;;24.40;94.00;;;;;;5016885;28;20037;-75
2022/06/17 08:58:21;;;;;;;7.55;5.10;;;24.30;94.10;;;;;;5034986;28;20559;-75
2022/06/17 09:00:57;;;;;;;6.20;4.80;;;24.20;94.40;;;;;;5017322;28;20481;-75
2022/06/17 09:03:40;;;;;;;7.68;4.63;;;24.10;94.70;;;;;;5016944;28;20057;-75
2022/06/17 09:06:19;;;;;;;7.32;4.63;;;24.20;94.50;;;;;;5034792;28;20095;-75
2022/06/17 09:08:59;;;;;;;7.40;4.90;;;24.00;94.60;;;;;;5034552;28;20046;-74
2022/06/17 09:11:32;;;;;;;8.98;4.60;;;24.00;94.70;;;;;;5020010;28;20053;-75
2022/06/17 09:14:16;;;;;;;6.00;4.25;;;24.00;94.90;;;;;;5037094;28;20053;-74
2022/06/17 09:16:56;;;;;;;10.07;4.28;;;24.00;94.40;;;;;;5023290;28;20425;-75
2022/06/17 09:19:29;;;;;;;7.43;4.28;;;23.90;94.40;;;;;;5034831;28;20104;-74
2022/06/17 09:22:01;;;;;;;5.65;3.83;;;23.90;94.30;;;;;;5034945;28;20053;-75
2022/06/17 09:24:33;;;;;;;6.70;4.55;;;23.80;94.30;;;;;;5016426;28;20461;-75
2022/06/17 09:27:03;;;;;;;7.15;4.30;;;23.70;94.50;;;;;;5017533;28;20049;-75
2022/06/17 09:29:38;;;;;;;9.07;4.85;;;23.80;94.70;;;;;;5034774;28;20056;-76
2022/06/17 09:32:11;;;;;;;6.97;4.47;;;23.90;94.60;;;;;;5036175;28;20489;-74
2022/06/17 09:34:45;;;;;;;9.10;4.05;;;24.20;94.80;;;;;;5035958;28;20053;-75
2022/06/17 09:37:17;;;;;;;8.85;4.18;;;24.90;94.50;;;;;;5054218;28;20564;-75
2022/06/17 09:39:49;;;;;;;8.27;4.53;;;26.00;94.10;;;;;;5035469;28;20119;-75
2022/06/17 09:42:21;;;;;;;8.18;4.07;;;27.00;92.20;;;;;;5053250;28;20412;-75
2022/06/17 09:44:53;;;;;;;6.72;3.83;;;27.60;91.30;;;;;;5073507;28;20138;-75
2022/06/17 09:47:25;;;;;;;11.43;4.32;;;28.10;90.70;;;;;;5056443;28;20060;-76
2022/06/17 09:49:56;;;;;;;8.93;4.07;;;28.00;88.90;;;;;;5073604;28;20056;-75
2022/06/17 09:52:26;;;;;;;11.27;4.20;;;27.70;89.80;;;;;;5073202;28;20047;-75
2022/06/17 09:54:57;;;;;;;5.10;3.70;;;27.40;88.50;;;;;;5073537;28;20041;-75
2022/06/17 09:57:30;;;;;;;5.25;3.55;;;27.30;88.70;;;;;;5071263;28;20048;-74
2022/06/17 10:00:02;;;;;;;5.68;3.38;;;26.70;88.60;;;;;;5025693;28;20049;-75
2022/06/17 10:02:33;;;;;;;5.82;3.80;;;26.40;89.50;;;;;;5044336;28;20048;-75
2022/06/17 10:05:02;;;;;;;7.40;3.80;;;26.20;89.20;;;;;;5032810;28;20056;-74
2022/06/17 10:07:41;;;;;;;6.60;3.60;;;26.00;89.40;;;;;;5050158;28;20509;-76
2022/06/17 10:10:20;;;;;;;6.65;3.83;;;26.00;89.10;;;;;;5030162;28;20098;-74
2022/06/17 10:13:02;;;;;;;5.85;3.67;;;25.80;90.20;;;;;;5025289;28;20150;-75
2022/06/17 10:15:39;;;;;;;5.93;3.83;;;25.70;90.30;;;;;;5046665;28;20049;-75
2022/06/17 10:18:32;;;;;;;5.43;3.58;;;25.70;90.20;;;;;;5051010;28;20848;-75
2022/06/17 10:21:11;;;;;;;17.65;3.50;;;25.50;89.50;;;;;;5046910;28;20045;-76
2022/06/17 10:23:47;;;;;;;11.18;3.70;;;25.40;89.80;;;;;;5028294;28;20111;-76
2022/06/17 10:26:25;;;;;;;5.50;3.55;;;25.30;89.40;;;;;;5029768;28;20053;-76
2022/06/17 10:29:09;;;;;;;4.72;2.88;;;25.20;89.60;;;;;;5018639;28;20111;-75
2022/06/17 10:31:40;;;;;;;7.93;3.45;;;25.10;90.20;;;;;;5015615;28;20049;-76
2022/06/17 10:34:13;;;;;;;5.93;3.60;;;25.20;90.70;;;;;;5023606;28;20192;-74
2022/06/17 10:36:43;;;;;;;7.78;3.47;;;25.20;90.20;;;;;;5030879;28;20056;-75
2022/06/17 10:39:12;;;;;;;4.67;3.10;;;25.20;90.30;;;;;;5029506;28;20084;-75
2022/06/17 10:41:40;;;;;;;6.13;3.38;;;25.40;90.20;;;;;;5046622;28;20535;-76
2022/06/17 10:44:11;;;;;;;5.93;3.40;;;25.50;89.80;;;;;;5046609;28;20055;-74
2022/06/17 10:46:45;;;;;;;4.95;3.60;;;25.70;90.10;;;;;;5052050;28;20559;-76
2022/06/17 10:49:20;;;;;;;7.15;3.88;;;25.90;90.00;;;;;;5061905;28;20052;-75
2022/06/17 10:51:51;;;;;;;6.07;3.70;;;26.00;88.80;;;;;;5059344;28;20122;-75
2022/06/17 10:54:22;;;;;;;6.70;3.80;;;26.20;89.00;;;;;;5060872;28;20049;-75
2022/06/17 10:56:56;;;;;;;6.15;4.03;;;26.30;88.00;;;;;;5052041;28;20091;-75
2022/06/17 10:59:33;;;;;;;7.43;3.85;;;26.30;88.50;;;;;;5050360;28;20037;-76
2022/06/17 11:02:02;;;;;;;4.88;3.40;;;26.50;88.80;;;;;;5049403;28;20064;-75
2022/06/17 11:04:31;;;;;;;8.02;3.72;;;26.60;87.90;;;;;;5048405;28;20135;-75
2022/06/17 11:07:02;;;;;;;8.82;3.67;;;26.70;88.30;;;;;;5051467;28;20053;-78
2022/06/17 11:09:32;;;;;;;7.82;4.90;;;26.90;87.60;;;;;;5049336;28;20040;-73
2022/06/17 11:12:06;;;;;;;8.95;4.28;;;27.10;87.50;;;;;;5049278;28;20099;-75
2022/06/17 11:14:51;;;;;;;6.10;4.60;;;27.40;86.60;;;;;;5049560;28;20057;-76
2022/06/17 11:17:23;;;;;;;10.90;4.28;;;27.60;86.60;;;;;;5051187;28;20080;-74
2022/06/17 11:19:55;;;;;;;10.32;5.22;;;28.00;86.10;;;;;;5051285;28;20127;-77
2022/06/17 11:22:36;;;;;;;9.65;4.85;;;28.40;85.70;;;;;;5052901;28;20115;-76
2022/06/17 11:25:07;;;;;;;9.50;4.95;;;28.80;83.10;;;;;;5044905;28;20089;-76
2022/06/17 11:27:39;;;;;;;8.63;5.00;;;29.20;83.80;;;;;;5032649;28;20049;-76
2022/06/17 11:30:27;;;;;;;7.32;4.25;;;29.00;82.80;;;;;;5031298;28;20050;-75
2022/06/17 11:32:57;;;;;;;7.82;5.05;;;28.90;81.40;;;;;;5031829;28;20090;-76
2022/06/17 11:35:37;;;;;;;9.88;4.47;;;28.80;82.20;;;;;;5031441;28;20500;-76
2022/06/17 11:38:05;;;;;;;;;;;28.90;82.30;;;;;;5031937;28;20069;-77
2022/06/17 11:40:36;;;;;;;8.50;5.30;;;29.10;82.30;;;;;;5035256;28;19928;-76
2022/06/17 11:43:06;;;;;;;9.52;4.70;;;29.40;82.50;;;;;;5054285;28;20056;-76
2022/06/17 11:45:36;;;;;;;8.30;4.75;;;29.40;81.40;;;;;;5064967;28;20060;-75
2022/06/17 11:48:11;;;;;;;8.15;5.30;;;29.40;80.80;;;;;;5050537;28;20060;-76
2022/06/17 11:50:41;;;;;;;7.88;4.30;;;29.30;80.10;;;;;;5038645;28;20106;-75
2022/06/17 11:53:12;;;;;;;5.82;3.95;;;29.20;79.70;;;;;;5061965;28;20105;-76
2022/06/17 11:55:45;;;;;;;7.43;4.78;;;29.20;80.10;;;;;;5057387;28;20052;-76
2022/06/17 11:58:14;;;;;;;10.65;4.72;;;29.40;79.50;;;;;;5057706;28;20443;-75
2022/06/17 12:00:46;;;;;;;8.75;5.07;;;29.30;78.20;;;;;;5058219;28;20492;-77
2022/06/17 12:03:17;;;;;;;7.00;3.63;;;29.60;78.00;;;;;;5057474;28;20550;-76
2022/06/17 12:05:55;;;;;;;6.22;3.70;;;30.00;77.00;;;;;;5037218;28;20064;-76
2022/06/17 12:08:26;;;;;;;11.77;4.53;;;30.50;75.80;;;;;;5056339;28;20052;-77
2022/06/17 12:10:57;;;;;;;9.82;4.20;;;30.70;74.30;;;;;;5055803;28;20057;-77
2022/06/17 12:13:33;;;;;;;7.40;4.00;;;30.90;74.00;;;;;;5037825;28;20057;-77
2022/06/17 12:16:08;;;;;;;6.32;3.78;;;31.30;72.40;;;;;;5037917;28;20159;-76
2022/06/17 12:18:39;;;;;;;6.22;3.67;;;31.30;72.10;;;;;;5037973;28;20049;-76
2022/06/17 12:21:19;;;;;;;6.78;3.60;;;31.10;72.90;;;;;;5037288;28;20060;-76
2022/06/17 12:23:51;;;;;;;5.13;3.28;;;31.80;72.90;;;;;;5037766;28;20060;-76
2022/06/17 12:26:22;;;;;;;5.45;3.30;;;32.00;72.10;;;;;;5056051;28;20053;-77
2022/06/17 12:28:59;;;;;;;7.35;3.72;;;32.20;71.60;;;;;;5041787;28;20132;-77
2022/06/17 12:31:36;;;;;;;4.93;3.40;;;32.50;70.40;;;;;;5047499;28;20501;-76
2022/06/17 12:34:13;;;;;;;8.30;3.60;;;32.70;69.90;;;;;;5050701;28;20075;-75
2022/06/17 12:36:46;;;;;;;6.00;4.05;;;32.90;68.40;;;;;;5063334;28;20052;-76
2022/06/17 12:39:19;;;;;;;6.55;3.22;;;32.80;67.30;;;;;;5061862;28;20056;-76
2022/06/17 12:41:54;;;;;;;6.93;3.33;;;32.70;67.40;;;;;;5057996;28;20087;-76
2022/06/17 12:44:34;;;;;;;5.28;3.28;;;32.50;68.50;;;;;;5046778;28;20497;-77
2022/06/17 12:47:10;;;;;;;6.93;3.28;;;32.40;68.40;;;;;;5051742;28;20057;-76
2022/06/17 12:55:43;;;;;;;5.38;3.55;;;31.00;69.10;;;;;;5034532;28;20052;-76
2022/06/17 12:58:20;;;;;;;6.18;3.33;;;30.60;69.60;;;;;;5017406;28;20061;-77
2022/06/17 13:00:51;;;;;;;5.40;3.58;;;30.50;70.30;;;;;;5034517;28;20129;-75
2022/06/17 13:03:54;;;;;;;8.30;3.80;;;30.40;70.40;;;;;;5016762;28;20057;-77
2022/06/17 13:06:31;;;;;;;7.45;3.53;;;30.20;70.30;;;;;;5034733;28;20103;-76
2022/06/17 13:09:03;;;;;;;7.15;3.78;;;29.90;71.10;;;;;;5034519;28;20119;-75
2022/06/17 13:11:35;;;;;;;7.65;3.90;;;29.70;72.00;;;;;;5034658;28;20460;-76
2022/06/17 13:14:10;;;;;;;5.70;3.97;;;29.50;72.70;;;;;;5038774;28;20492;-75