Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:00:30;;;;;;;12.35;2.45;;;;;;;19.40;53.43;93597.25;5064884;28;20048;-77
2022/08/27 00:02:55;;;;;;;14.23;3.30;;;;;;;19.34;53.57;93599.53;5064846;28;20029;-79
2022/08/27 00:05:21;;;;;;;10.63;2.42;;;;;;;19.34;53.76;93594.13;5064719;28;20027;-79
2022/08/27 00:07:47;;;;;;;17.83;2.90;;;;;;;19.36;53.47;93599.94;5063644;28;20024;-79
2022/08/27 00:10:18;;;;;;;8.45;2.60;;;;;;;19.33;53.49;93594.50;5064777;28;20021;-79
2022/08/27 00:12:43;;;;;;;17.33;3.13;;;;;;;19.31;53.60;93586.00;5064719;28;20075;-79
2022/08/27 00:15:10;;;;;;;9.77;2.53;;;;;;;19.29;52.78;93585.59;5064580;28;20379;-79
2022/08/27 00:17:37;;;;;;;19.02;3.90;;;;;;;19.27;52.62;93593.28;5064563;28;20055;-79
2022/08/27 00:20:05;;;;;;;17.35;4.20;;;;;;;19.25;52.94;93582.84;5064580;28;20231;-80
2022/08/27 00:22:30;;;;;;;9.60;2.97;;;;;;;19.27;52.90;93588.66;5064467;28;20033;-78
2022/08/27 00:24:56;;;;;;;9.63;2.90;;;;;;;19.27;53.84;93583.25;5064444;28;20021;-77
2022/08/27 00:27:21;;;;;;;10.77;2.72;;;;;;;19.29;54.63;93577.47;5064345;28;20259;-77
2022/08/27 00:29:47;;;;;;;14.57;3.80;;;;;;;19.24;55.40;93584.78;5063707;28;20024;-76
2022/08/27 00:32:13;;;;;;;11.80;4.43;;;;;;;19.17;55.83;93570.44;5064351;28;20271;-77
2022/08/27 00:34:39;;;;;;;13.95;3.40;;;;;;;19.16;56.32;93585.09;5064467;28;20088;-78
2022/08/27 00:37:06;;;;;;;8.15;3.42;;;;;;;19.13;56.76;93577.75;5064436;28;20025;-78
2022/08/27 00:39:33;;;;;;;7.53;3.40;;;;;;;19.08;56.97;93575.41;5063998;28;20017;-79
2022/08/27 00:41:59;;;;;;;12.27;3.50;;;;;;;18.98;57.25;93579.56;5064050;28;20029;-80
2022/08/27 00:44:26;;;;;;;6.03;3.55;;;;;;;18.96;57.37;93581.84;5064088;28;20334;-80
2022/08/27 00:46:56;;;;;;;8.18;3.25;;;;;;;18.92;57.85;93579.13;5063933;28;20334;-80
2022/08/27 00:49:33;;;;;;;8.95;3.20;;;;;;;18.90;57.83;93580.63;5063871;28;20024;-80
2022/08/27 00:52:07;;;;;;;6.28;2.90;;;;;;;18.86;57.52;93583.31;5063649;28;20037;-80
2022/08/27 00:54:33;;;;;;;10.45;4.35;;;;;;;18.79;57.80;93580.56;5063839;28;20230;-80
2022/08/27 00:56:59;;;;;;;10.32;3.38;;;;;;;18.74;57.57;93580.84;5063460;28;20029;-80
2022/08/27 00:59:31;;;;;;;13.48;3.55;;;;;;;18.73;57.56;93576.59;5062610;28;20035;-78
2022/08/27 01:04:54;;;;;;;14.63;2.90;;;;;;;18.69;57.82;93578.50;5063662;28;20051;-78
2022/08/27 01:07:21;;;;;;;12.88;3.30;;;;;;;18.65;57.59;93587.31;5063624;28;20091;-78
2022/08/27 01:09:48;;;;;;;10.05;3.80;;;;;;;18.60;57.96;93582.28;5063471;28;20088;-79
2022/08/27 01:12:14;;;;;;;12.80;3.33;;;;;;;18.54;57.41;93578.34;5063685;28;20223;-78
2022/08/27 01:14:42;;;;;;;9.32;3.17;;;;;;;18.50;57.79;93585.63;5063578;28;20238;-79
2022/08/27 01:17:09;;;;;;;14.93;3.92;;;;;;;18.48;55.64;93587.94;5063317;28;20036;-79
2022/08/27 01:20:02;;;;;;;10.57;3.10;;;;;;;18.45;55.45;93577.84;5063560;28;20021;-79
2022/08/27 01:22:40;;;;;;;14.18;4.57;;;;;;;18.42;55.73;93576.69;5063141;28;20247;-79
2022/08/27 01:25:09;;;;;;;13.15;3.17;;;;;;;18.39;56.04;93577.41;5063428;28;20093;-79
2022/08/27 01:27:36;;;;;;;14.60;3.30;;;;;;;18.39;56.30;93574.72;5063382;28;20342;-79
2022/08/27 01:30:02;;;;;;;9.68;3.50;;;;;;;18.39;56.32;93588.19;5063032;28;20092;-79
2022/08/27 01:32:31;;;;;;;13.43;3.78;;;;;;;18.38;55.99;93583.97;5062957;28;20021;-79
2022/08/27 01:34:57;;;;;;;16.75;4.85;;;;;;;18.41;56.36;93582.44;5063118;28;20292;-79
2022/08/27 01:37:25;;;;;;;9.27;2.92;;;;;;;18.44;57.56;93579.03;5062901;28;20032;-79
2022/08/27 01:39:52;;;;;;;12.27;3.53;;;;;;;18.44;57.71;93587.13;5063107;28;20257;-78
2022/08/27 01:42:27;;;;;;;6.68;2.80;;;;;;;18.43;57.58;93585.53;5062323;28;20025;-78
2022/08/27 01:44:56;;;;;;;12.13;3.25;;;;;;;18.41;58.15;93595.94;5063090;28;20031;-78
2022/08/27 01:47:24;;;;;;;28.23;3.88;;;;;;;18.35;58.28;93587.38;5063074;28;20020;-78
2022/08/27 01:49:50;;;;;;;11.93;3.40;;;;;;;18.27;58.78;93587.69;5062947;28;20025;-80
2022/08/27 01:52:18;;;;;;;12.88;3.85;;;;;;;18.24;58.79;93579.19;5063169;28;20413;-80
2022/08/27 01:54:44;;;;;;;14.65;3.35;;;;;;;18.14;59.66;93589.84;5062933;28;20028;-81
2022/08/27 01:57:11;;;;;;;16.38;3.95;;;;;;;18.12;59.74;93584.81;5062881;28;20088;-80
2022/08/27 01:59:36;;;;;;;13.20;3.95;;;;;;;18.09;59.96;93588.22;5063199;28;20027;-80
2022/08/27 02:02:03;;;;;;;12.70;3.80;;;;;;;18.07;59.64;93578.97;5062874;28;20041;-80
2022/08/27 02:04:29;;;;;;;17.08;4.25;;;;;;;17.99;59.89;93583.50;5062796;28;20466;-79
2022/08/27 02:06:56;;;;;;;15.18;3.50;;;;;;;18.01;60.07;93579.31;5061667;28;20026;-79
2022/08/27 02:09:22;;;;;;;13.10;3.53;;;;;;;18.02;60.30;93582.78;5062837;28;20203;-78
2022/08/27 02:11:47;;;;;;;13.73;3.85;;;;;;;17.99;60.32;93586.19;5062684;28;20084;-79
2022/08/27 02:14:13;;;;;;;15.10;3.95;;;;;;;17.96;59.39;93595.78;5062731;28;20258;-79
2022/08/27 02:16:40;;;;;;;12.90;4.07;;;;;;;17.92;59.43;93600.34;5062802;28;20047;-79
2022/08/27 02:19:05;;;;;;;9.85;3.83;;;;;;;17.89;59.44;93600.31;5062760;28;20200;-80
2022/08/27 02:21:31;;;;;;;17.17;3.90;;;;;;;17.90;58.93;93608.03;5062589;28;20025;-78
2022/08/27 02:23:56;;;;;;;11.73;3.65;;;;;;;17.89;59.55;93592.22;5062607;28;20047;-80
2022/08/27 02:26:22;;;;;;;9.80;3.95;;;;;;;17.90;59.80;93596.47;5062777;28;20017;-80
2022/08/27 02:28:48;;;;;;;13.48;4.25;;;;;;;17.90;60.04;93597.25;5062397;28;20040;-78
2022/08/27 02:31:14;;;;;;;11.73;3.55;;;;;;;17.86;60.51;93596.44;5062422;28;20025;-78
2022/08/27 02:33:39;;;;;;;14.20;3.85;;;;;;;17.88;60.79;93606.84;5062511;28;20025;-79
2022/08/27 02:36:05;;;;;;;11.60;3.53;;;;;;;17.84;60.64;93596.00;5062408;28;20032;-79
2022/08/27 02:38:31;;;;;;;13.93;3.50;;;;;;;17.86;61.09;93599.13;5062206;28;20382;-77
2022/08/27 02:40:56;;;;;;;11.82;4.47;;;;;;;17.86;61.38;93607.22;5062444;28;20025;-77
2022/08/27 02:43:22;;;;;;;11.48;4.88;;;;;;;17.78;61.87;93603.59;5062619;28;20036;-77
2022/08/27 02:45:48;;;;;;;12.63;3.95;;;;;;;17.75;62.56;93612.44;5062642;28;20063;-79
2022/08/27 02:48:14;;;;;;;13.90;4.20;;;;;;;17.74;62.66;93610.09;5062324;28;20025;-79
2022/08/27 02:50:39;;;;;;;14.50;3.90;;;;;;;17.69;62.86;93613.09;5062223;28;20108;-79
2022/08/27 02:53:05;;;;;;;10.18;3.40;;;;;;;17.66;63.20;93611.91;5064248;28;20315;-79
2022/08/27 02:55:31;;;;;;;12.63;4.03;;;;;;;17.62;63.33;93621.84;5066103;28;20345;-79
2022/08/27 02:57:57;;;;;;;17.08;4.45;;;;;;;17.55;63.50;93611.00;5065997;28;20222;-78
2022/08/27 03:00:24;;;;;;;18.23;5.78;;;;;;;17.55;63.96;93614.47;5065937;28;20047;-78
2022/08/27 03:02:50;;;;;;;10.52;3.83;;;;;;;17.53;64.05;93605.19;5066006;28;20023;-78
2022/08/27 03:05:17;;;;;;;7.50;3.70;;;;;;;17.51;63.72;93608.25;5066033;28;20021;-80
2022/08/27 03:07:43;;;;;;;12.15;3.72;;;;;;;17.51;63.82;93610.16;5065766;28;20028;-78
2022/08/27 03:10:11;;;;;;;10.60;3.28;;;;;;;17.44;64.23;93614.31;5066130;28;20048;-78
2022/08/27 03:12:37;;;;;;;10.68;3.50;;;;;;;17.41;64.12;93611.56;5064799;28;20028;-78
2022/08/27 03:15:04;;;;;;;12.57;4.03;;;;;;;17.36;64.11;93611.84;5065718;28;20021;-79
2022/08/27 03:20:13;;;;;;;12.00;3.80;;;;;;;17.26;63.37;93621.34;5066019;28;20031;-80
2022/08/27 03:22:39;;;;;;;14.57;4.15;;;;;;;17.27;63.54;93617.50;5065758;28;20091;-80
2022/08/27 03:25:05;;;;;;;14.35;4.40;;;;;;;17.28;63.60;93621.75;5065766;28;20017;-80
2022/08/27 03:27:31;;;;;;;7.00;4.05;;;;;;;17.23;64.31;93624.75;5065525;28;20017;-80
2022/08/27 03:29:57;;;;;;;14.85;3.58;;;;;;;17.22;64.96;93625.88;5065689;28;20123;-80
2022/08/27 03:32:23;;;;;;;8.25;3.53;;;;;;;17.21;65.04;93619.69;5065352;28;20027;-79
2022/08/27 03:34:48;;;;;;;7.75;3.75;;;;;;;17.19;64.71;93627.38;5065564;28;20228;-82
2022/08/27 03:37:14;;;;;;;7.57;3.50;;;;;;;17.19;64.57;93629.28;5064287;28;20032;-82
2022/08/27 03:39:39;;;;;;;19.58;3.85;;;;;;;17.17;64.42;93626.19;5065371;28;20028;-82
2022/08/27 03:42:05;;;;;;;11.23;3.15;;;;;;;17.16;64.19;93630.78;5065354;28;20025;-82
2022/08/27 03:44:30;;;;;;;9.20;3.95;;;;;;;17.13;64.19;93625.34;5065560;28;20021;-82
2022/08/27 03:46:56;;;;;;;19.65;3.92;;;;;;;17.13;64.52;93636.13;5065328;28;20028;-83
2022/08/27 03:49:22;;;;;;;19.80;4.13;;;;;;;17.08;65.02;93631.81;5065327;28;20020;-80
2022/08/27 03:51:49;;;;;;;13.57;4.72;;;;;;;17.05;64.79;93625.22;5065118;28;20037;-80
2022/08/27 03:54:15;;;;;;;10.10;4.60;;;;;;;17.03;65.15;93635.56;5065300;28;20017;-80
2022/08/27 03:56:41;;;;;;;12.35;3.45;;;;;;;17.01;65.35;93637.84;5063946;28;20356;-80
2022/08/27 03:59:06;;;;;;;16.00;3.67;;;;;;;16.97;65.72;93637.00;5065208;28;20063;-81
2022/08/27 04:01:32;;;;;;;11.77;3.55;;;;;;;16.95;65.52;93636.56;5065142;28;20024;-81
2022/08/27 04:03:58;;;;;;;11.52;4.10;;;;;;;16.91;66.05;93633.03;5064235;28;20086;-81
2022/08/27 04:06:23;;;;;;;11.85;4.50;;;;;;;16.95;66.24;93647.34;5065024;28;20017;-80
2022/08/27 04:08:49;;;;;;;16.73;4.10;;;;;;;16.98;66.11;93651.25;5064957;28;20016;-77
2022/08/27 04:11:14;;;;;;;13.68;4.43;;;;;;;17.00;66.49;93641.69;5064758;28;20024;-78
2022/08/27 04:13:39;;;;;;;11.65;4.13;;;;;;;17.01;66.22;93651.28;5064970;28;20058;-77
2022/08/27 04:16:06;;;;;;;12.48;4.32;;;;;;;17.03;66.33;93648.25;5064751;28;20319;-77
2022/08/27 04:18:31;;;;;;;12.35;4.20;;;;;;;17.03;66.26;93643.63;5064446;28;20028;-77
2022/08/27 04:20:57;;;;;;;9.07;3.47;;;;;;;17.07;66.31;93648.31;5064558;28;20025;-77
2022/08/27 04:23:22;;;;;;;10.15;4.32;;;;;;;17.11;66.40;93646.47;5064568;28;20021;-77
2022/08/27 04:25:48;;;;;;;15.63;4.03;;;;;;;17.12;66.15;93656.13;5064647;28;20013;-77
2022/08/27 04:28:15;;;;;;;12.40;4.95;;;;;;;17.16;66.16;93654.25;5064592;28;20017;-77
2022/08/27 04:30:43;;;;;;;17.55;4.32;;;;;;;17.18;66.30;93660.84;5064696;28;20017;-77
2022/08/27 04:33:09;;;;;;;15.35;3.70;;;;;;;17.25;66.55;93657.47;5064589;28;20216;-77
2022/08/27 04:35:35;;;;;;;11.32;4.38;;;;;;;17.27;66.23;93649.81;5064561;28;20033;-77
2022/08/27 04:38:00;;;;;;;11.13;3.72;;;;;;;17.30;66.34;93661.78;5064295;28;20032;-78
2022/08/27 04:41:18;;;;;;;14.48;4.55;;;;;;;17.36;66.30;93657.63;5064327;28;20091;-77
2022/08/27 04:43:13;;;;;;;10.70;4.28;;;;;;;17.48;65.47;93653.97;5064113;28;20032;-76
2022/08/27 04:45:46;;;;;;;13.55;4.57;;;;;;;17.50;65.36;93652.47;5064240;28;20017;-78
2022/08/27 04:48:14;;;;;;;11.70;4.97;;;;;;;17.60;64.24;93657.25;5064206;28;20017;-77
2022/08/27 04:50:44;;;;;;;13.27;5.00;;;;;;;17.63;64.27;93656.53;5063952;28;20033;-77
2022/08/27 04:53:12;;;;;;;9.75;4.47;;;;;;;17.67;64.24;93656.59;5063886;28;20017;-78
2022/08/27 04:55:46;;;;;;;16.83;4.90;;;;;;;17.71;64.21;93660.13;5064255;28;20028;-82
2022/08/27 04:58:12;;;;;;;17.42;4.07;;;;;;;17.79;64.10;93667.16;5063978;28;20096;-82
2022/08/27 05:00:47;;;;;;;12.57;4.15;;;;;;;17.83;64.41;93657.25;5063833;28;20021;-81
2022/08/27 05:03:14;;;;;;;12.60;3.83;;;;;;;17.93;63.40;93666.63;5063842;28;20100;-76
2022/08/27 05:05:43;;;;;;;12.68;4.60;;;;;;;17.94;61.73;93664.72;5062680;28;20012;-77
2022/08/27 05:08:11;;;;;;;14.10;4.47;;;;;;;17.98;61.49;93671.69;5063768;28;20017;-77
2022/08/27 05:10:41;;;;;;;21.27;5.35;;;;;;;18.04;61.88;93666.78;5063889;28;20017;-77
2022/08/27 05:13:07;;;;;;;17.73;5.47;;;;;;;18.09;61.88;93665.66;5063802;28;20104;-77
2022/08/27 05:15:33;;;;;;;13.77;5.15;;;;;;;18.19;61.33;93673.13;5063352;28;20017;-76
2022/08/27 05:17:59;;;;;;;20.70;5.47;;;;;;;18.20;60.89;93680.09;5063351;28;20025;-77
2022/08/27 05:20:29;;;;;;;10.13;4.90;;;;;;;18.21;61.33;93687.78;5063755;28;20043;-77
2022/08/27 05:22:56;;;;;;;21.95;5.35;;;;;;;18.24;61.71;93679.00;5063470;28;20021;-77
2022/08/27 05:25:22;;;;;;;21.45;4.68;;;;;;;18.20;62.04;93675.47;5063366;28;20315;-80
2022/08/27 05:27:47;;;;;;;16.67;5.35;;;;;;;18.20;62.65;93683.56;5063491;28;20086;-80
2022/08/27 05:30:13;;;;;;;18.63;4.72;;;;;;;18.24;63.08;93676.28;5063351;28;20037;-80
2022/08/27 05:32:38;;;;;;;27.42;6.63;;;;;;;18.29;61.94;93679.81;5063404;28;20189;-81
2022/08/27 05:35:05;;;;;;;17.23;5.63;;;;;;;18.34;62.50;93682.97;5063134;28;20029;-79
2022/08/27 05:37:32;;;;;;;12.05;4.95;;;;;;;18.43;62.85;93688.09;5063274;28;20033;-79
2022/08/27 05:39:59;;;;;;;18.88;5.25;;;;;;;18.48;63.02;93682.38;5063166;28;20028;-82
2022/08/27 05:42:25;;;;;;;18.95;6.00;;;;;;;18.51;62.31;93683.56;5063202;28;20036;-81
2022/08/27 05:44:50;;;;;;;29.83;6.35;;;;;;;18.56;62.15;93686.72;5063079;28;20028;-82
2022/08/27 05:47:16;;;;;;;16.30;7.60;;;;;;;18.62;61.38;93696.03;5062963;28;20270;-82
2022/08/27 05:49:41;;;;;;;19.98;5.68;;;;;;;18.52;61.55;93691.28;5061780;28;20052;-82
2022/08/27 05:52:09;;;;;;;18.17;5.40;;;;;;;18.66;61.30;93679.88;5063000;28;20048;-82
2022/08/27 05:54:37;;;;;;;17.27;6.35;;;;;;;18.73;61.45;93679.19;5063189;28;20044;-84
2022/08/27 05:57:02;;;;;;;20.77;6.03;;;;;;;18.86;61.83;93677.81;5062968;28;20036;-79
2022/08/27 06:02:12;;;;;;;11.82;5.68;;;;;;;19.00;61.58;93686.06;5063853;28;20039;-89
2022/08/27 06:04:37;;;;;;;16.33;5.38;;;;;;;19.15;61.45;93691.59;5064485;28;20219;-89
2022/08/27 06:07:03;;;;;;;13.55;6.05;;;;;;;19.22;61.11;93688.97;5063435;28;20016;-87
2022/08/27 06:09:29;;;;;;;16.05;5.53;;;;;;;19.33;59.84;93695.25;5063452;28;20020;-89
2022/08/27 06:11:56;;;;;;;14.38;5.53;;;;;;;19.33;58.70;93692.53;5063243;28;20050;-81
2022/08/27 06:14:22;;;;;;;16.95;5.57;;;;;;;19.32;57.89;93695.63;5062927;28;20107;-85
2022/08/27 06:16:47;;;;;;;16.45;5.22;;;;;;;19.24;58.56;93703.66;5063127;28;20033;-88
2022/08/27 06:19:13;;;;;;;24.90;5.75;;;;;;;19.38;58.79;93697.63;5063118;28;20021;-85
2022/08/27 06:21:40;;;;;;;17.77;4.82;;;;;;;19.39;57.42;93704.56;5063168;28;20027;-87
2022/08/27 06:24:07;;;;;;;25.17;5.13;;;;;;;19.38;56.29;93702.25;5063387;28;20223;-87
2022/08/27 06:26:32;;;;;;;14.95;5.50;;;;;;;19.44;57.69;93706.16;5063126;28;20029;-88
2022/08/27 06:29:04;;;;;;;17.83;4.82;;;;;;;19.45;56.70;93699.59;5066042;28;20100;-84
2022/08/27 06:31:29;;;;;;;13.10;4.03;;;;;;;19.45;55.54;93703.06;5066527;28;20175;-83
2022/08/27 06:34:02;;;;;;;10.98;4.15;;;;;;;19.50;54.09;93712.00;5066776;28;20029;-84
2022/08/27 06:36:28;;;;;;;12.63;4.53;;;;;;;19.51;54.89;93705.44;5066805;28;20020;-85
2022/08/27 06:38:54;;;;;;;16.10;4.70;;;;;;;19.61;54.56;93705.53;5067218;28;20033;-85
2022/08/27 06:41:22;;;;;;;16.50;4.45;;;;;;;19.68;54.91;93704.81;5066882;28;20040;-85
2022/08/27 06:43:48;;;;;;;20.25;5.13;;;;;;;19.73;54.76;93712.59;5066848;28;20029;-84
2022/08/27 06:46:17;;;;;;;13.68;4.50;;;;;;;19.77;54.58;93710.72;5066552;28;20071;-84
2022/08/27 06:48:44;;;;;;;14.25;4.32;;;;;;;19.81;55.79;93706.09;5066512;28;20024;-84
2022/08/27 06:51:18;;;;;;;19.55;5.22;;;;;;;19.86;56.28;93694.16;5066613;28;20064;-86
2022/08/27 06:53:46;;;;;;;13.50;4.90;;;;;;;19.94;55.59;93695.75;5065323;28;20020;-85
2022/08/27 06:56:13;;;;;;;19.23;4.72;;;;;;;20.04;55.29;93691.56;5066950;28;20040;-85
2022/08/27 06:58:39;;;;;;;16.27;4.55;;;;;;;20.06;55.41;93697.38;5067088;28;20033;-86
2022/08/27 07:01:12;;;;;;;23.13;5.22;;;;;;;20.15;55.39;93697.84;5066895;28;20050;-86
2022/08/27 07:03:38;;;;;;;16.98;4.60;;;;;;;20.21;55.17;93698.25;5066444;28;20029;-86
2022/08/27 07:06:06;;;;;;;17.25;5.60;;;;;;;20.29;55.82;93697.13;5066543;28;20130;-87
2022/08/27 07:08:32;;;;;;;24.85;7.30;;;;;;;20.38;56.12;93700.28;5066787;28;20024;-86
2022/08/27 07:10:58;;;;;;;17.48;5.30;;;;;;;20.54;55.58;93696.50;5065335;28;20216;-78
2022/08/27 07:13:24;;;;;;;13.30;4.97;;;;;;;20.69;55.88;93708.19;5066093;28;20098;-81
2022/08/27 07:15:50;;;;;;;17.30;5.40;;;;;;;20.79;55.63;93694.69;5066026;28;20331;-83
2022/08/27 07:18:15;;;;;;;22.55;6.05;;;;;;;20.96;55.68;93701.31;5066042;28;20078;-79
2022/08/27 07:20:41;;;;;;;14.75;4.90;;;;;;;21.11;54.96;93688.59;5065926;28;20033;-79
2022/08/27 07:23:06;;;;;;;16.52;5.53;;;;;;;21.26;54.79;93694.81;5064088;28;20074;-80
2022/08/27 07:25:32;;;;;;;17.70;4.93;;;;;;;21.37;54.43;93690.19;5065103;28;20119;-80
2022/08/27 07:27:58;;;;;;;20.15;5.15;;;;;;;21.47;54.51;93698.72;5064102;28;20020;-80
2022/08/27 07:30:25;;;;;;;23.08;5.82;;;;;;;21.53;53.36;93697.19;5065797;28;20020;-80
2022/08/27 07:32:51;;;;;;;15.30;6.00;;;;;;;21.66;53.60;93705.69;5065714;28;20017;-80
2022/08/27 07:35:16;;;;;;;20.15;5.07;;;;;;;21.76;53.04;93699.53;5065456;28;20020;-80
2022/08/27 07:37:42;;;;;;;15.05;4.93;;;;;;;21.85;52.74;93691.75;5065444;28;20020;-80
2022/08/27 07:40:13;;;;;;;19.73;4.88;;;;;;;21.99;52.26;93705.31;5061459;28;20021;-80
2022/08/27 07:45:25;;;;;;;20.83;6.40;;;;;;;22.20;51.79;93707.22;5062490;28;20246;-80
2022/08/27 07:47:51;;;;;;;26.05;5.22;;;;;;;22.30;51.47;93710.34;5062585;28;20031;-80
2022/08/27 07:50:17;;;;;;;20.25;4.90;;;;;;;22.37;51.47;93704.91;5062298;28;20043;-80
2022/08/27 07:52:43;;;;;;;23.38;5.82;;;;;;;22.31;51.39;93709.97;5062813;28;20439;-80
2022/08/27 07:55:10;;;;;;;14.48;4.35;;;;;;;22.42;50.51;93713.41;5064728;28;20130;-80
2022/08/27 07:57:36;;;;;;;14.95;5.03;;;;;;;22.48;50.20;93704.88;5065342;28;20024;-80
2022/08/27 08:00:05;;;;;;;20.45;4.85;;;;;;;22.55;50.44;93713.78;5065058;28;20088;-80
2022/08/27 08:02:30;;;;;;;16.25;4.68;;;;;;;22.67;49.92;93715.28;5064892;28;20032;-81
2022/08/27 08:04:56;;;;;;;18.80;5.25;;;;;;;22.69;49.26;93717.59;5064953;28;20276;-80
2022/08/27 08:07:21;;;;;;;18.00;4.85;;;;;;;22.81;48.79;93711.75;5065162;28;20092;-81
2022/08/27 08:09:47;;;;;;;19.17;5.82;;;;;;;22.91;48.56;93710.16;5065009;28;20020;-81
2022/08/27 08:12:13;;;;;;;14.65;4.50;;;;;;;22.97;48.65;93720.19;5064659;28;20021;-81
2022/08/27 08:14:39;;;;;;;15.10;4.45;;;;;;;23.12;48.88;93712.81;5064902;28;20029;-81
2022/08/27 08:17:04;;;;;;;22.02;4.95;;;;;;;23.25;48.80;93710.41;5064826;28;20028;-81
2022/08/27 08:19:32;;;;;;;27.95;4.88;;;;;;;23.39;48.37;93706.81;5064703;28;20047;-81
2022/08/27 08:21:58;;;;;;;13.85;4.20;;;;;;;23.43;47.42;93704.84;5064511;28;20366;-80
2022/08/27 08:24:23;;;;;;;14.25;4.75;;;;;;;23.46;47.50;93708.72;5063498;28;20025;-80
2022/08/27 08:26:48;;;;;;;12.98;4.07;;;;;;;23.50;47.25;93702.06;5063092;28;20045;-81
2022/08/27 08:29:14;;;;;;;17.00;3.97;;;;;;;23.64;47.07;93699.25;5064364;28;20044;-80
2022/08/27 08:31:40;;;;;;;10.68;3.85;;;;;;;23.73;46.75;93698.00;5064509;28;20094;-80
2022/08/27 08:34:06;;;;;;;25.20;6.13;;;;;;;23.88;46.94;93698.72;5064640;28;20307;-80
2022/08/27 08:36:32;;;;;;;22.90;4.97;;;;;;;23.98;46.65;93697.84;5062960;28;20025;-81
2022/08/27 08:38:58;;;;;;;16.45;4.07;;;;;;;24.12;46.43;93703.16;5063995;28;20303;-80
2022/08/27 08:41:30;;;;;;;21.65;5.00;;;;;;;24.15;45.87;93702.34;5064156;28;20025;-80
2022/08/27 08:43:58;;;;;;;20.10;4.50;;;;;;;24.24;45.28;93707.31;5063872;28;20033;-80
2022/08/27 08:46:36;;;;;;;17.92;5.13;;;;;;;24.37;44.94;93713.06;5064175;28;20025;-81
2022/08/27 08:49:15;;;;;;;15.63;4.72;;;;;;;24.52;43.64;93703.56;5064206;28;20020;-82
2022/08/27 08:51:42;;;;;;;16.98;4.38;;;;;;;24.53;44.08;93705.13;5062361;28;20083;-80
2022/08/27 08:54:23;;;;;;;15.77;4.65;;;;;;;24.59;43.96;93697.28;5064075;28;20032;-81
2022/08/27 08:57:00;;;;;;;21.10;4.00;;;;;;;24.73;44.14;93699.06;5063887;28;20033;-81
2022/08/27 08:59:51;;;;;;;29.23;6.82;;;;;;;24.82;42.70;93691.94;5062845;28;20032;-80
2022/08/27 09:02:17;;;;;;;21.90;4.55;;;;;;;24.88;40.71;93697.72;5062523;28;20029;-81
2022/08/27 09:04:43;;;;;;;13.65;4.20;;;;;;;24.96;41.18;93699.16;5063770;28;20147;-81
2022/08/27 09:07:16;;;;;;;9.52;3.42;;;;;;;24.92;41.15;93703.91;5063892;28;20029;-82
2022/08/27 09:09:51;;;;;;;12.68;3.53;;;;;;;25.03;39.11;93695.56;5063758;28;20029;-80
2022/08/27 09:12:24;;;;;;;16.80;4.50;;;;;;;25.08;38.98;93695.13;5063877;28;20071;-81
2022/08/27 09:15:03;;;;;;;12.95;4.15;;;;;;;25.17;37.18;93697.34;5063728;28;20078;-81
2022/08/27 09:17:29;;;;;;;20.23;4.25;;;;;;;25.26;36.88;93694.13;5063549;28;20101;-81
2022/08/27 09:19:54;;;;;;;11.88;3.13;;;;;;;25.37;37.27;93692.81;5063568;28;20315;-81
2022/08/27 09:22:30;;;;;;;19.23;3.00;;;;;;;25.47;35.41;93698.53;5063703;28;20027;-81
2022/08/27 09:25:08;;;;;;;19.30;4.45;;;;;;;25.60;38.88;93691.31;5063525;28;20024;-81
2022/08/27 09:27:37;;;;;;;7.22;2.60;;;;;;;25.65;36.41;93687.34;5063300;28;20031;-81
2022/08/27 09:30:09;;;;;;;10.85;3.00;;;;;;;25.69;36.39;93683.38;5063204;28;20087;-81
2022/08/27 09:32:35;;;;;;;21.23;3.33;;;;;;;25.77;36.31;93681.31;5063588;28;20044;-81
2022/08/27 09:35:05;;;;;;;12.45;2.63;;;;;;;25.91;35.61;93677.59;5063398;28;20016;-81
2022/08/27 09:37:37;;;;;;;9.07;2.67;;;;;;;26.00;36.08;93686.03;5062848;28;20319;-81
2022/08/27 09:40:14;;;;;;;18.77;4.80;;;;;;;26.08;35.02;93690.19;5063329;28;20032;-81
2022/08/27 09:42:52;;;;;;;13.50;3.28;;;;;;;26.15;34.06;93681.09;5063268;28;20032;-81
2022/08/27 09:45:26;;;;;;;17.67;2.80;;;;;;;26.28;34.21;93686.72;5063275;28;20044;-81
2022/08/27 09:48:01;;;;;;;15.73;3.17;;;;;;;26.33;34.89;93678.03;5063165;28;20025;-81
2022/08/27 09:50:44;;;;;;;12.35;3.22;;;;;;;26.51;35.08;93683.94;5062858;28;20051;-81
2022/08/27 09:53:32;;;;;;;20.50;2.78;;;;;;;26.63;33.71;93677.13;5063158;28;20025;-81
2022/08/27 09:56:01;;;;;;;10.95;3.40;;;;;;;26.68;33.77;93684.03;5062908;28;20032;-81
2022/08/27 09:58:49;;;;;;;13.30;2.50;;;;;;;26.65;32.09;93687.63;5063130;28;20067;-81
2022/08/27 10:01:19;;;;;;;14.68;2.92;;;;;;;26.79;30.76;93679.91;5061409;28;20082;-81
2022/08/27 10:03:44;;;;;;;13.70;3.17;;;;;;;26.92;32.46;93682.00;5062519;28;20025;-81
2022/08/27 10:06:11;;;;;;;9.23;2.33;;;;;;;27.07;32.66;93677.00;5062861;28;20107;-81
2022/08/27 10:08:42;;;;;;;19.10;2.83;;;;;;;27.25;31.47;93684.88;5062849;28;20021;-81
2022/08/27 10:11:20;;;;;;;17.50;3.05;;;;;;;27.34;31.41;93674.88;5062916;28;20035;-81
2022/08/27 10:13:54;;;;;;;13.57;3.00;;;;;;;27.49;31.24;93674.56;5062705;28;20343;-81
2022/08/27 10:16:22;;;;;;;11.65;2.90;;;;;;;27.64;31.22;93680.47;5062672;28;20025;-82
2022/08/27 10:19:17;;;;;;;12.82;3.00;;;;;;;27.74;28.60;93680.25;5062691;28;20319;-81
2022/08/27 10:21:55;;;;;;;23.40;2.80;;;;;;;27.75;28.37;93675.53;5062555;28;20040;-81
2022/08/27 10:24:38;;;;;;;10.60;2.47;;;;;;;27.71;27.53;93683.06;5062766;28;20222;-81
2022/08/27 10:27:38;;;;;;;26.60;3.45;;;;;;;27.71;29.56;93677.56;5062679;28;20016;-81
2022/08/27 10:30:12;;;;;;;20.75;3.00;;;;;;;27.78;28.74;93680.13;5061379;28;20044;-80
2022/08/27 10:32:53;;;;;;;12.93;2.67;;;;;;;27.68;28.34;93676.47;5062648;28;20017;-80
2022/08/27 10:35:23;;;;;;;17.90;2.70;;;;;;;27.72;27.79;93673.63;5061377;28;20056;-80
2022/08/27 10:37:58;;;;;;;27.95;2.92;;;;;;;27.82;27.32;93672.59;5062395;28;20029;-81
2022/08/27 10:40:40;;;;;;;11.55;2.53;;;;;;;27.85;27.15;93673.72;5062351;28;20319;-81
2022/08/27 10:43:20;;;;;;;22.00;2.90;;;;;;;27.94;27.36;93682.13;5061215;28;20033;-81
2022/08/27 10:45:53;;;;;;;16.38;2.40;;;;;;;27.96;28.16;93674.25;5062291;28;20024;-81
2022/08/27 10:48:28;;;;;;;13.35;2.97;;;;;;;28.12;28.36;93678.94;5062539;28;20033;-81
2022/08/27 10:51:12;;;;;;;13.80;2.78;;;;;;;28.26;26.88;93677.81;5061010;28;20055;-81
2022/08/27 10:53:58;;;;;;;12.43;2.80;;;;;;;28.21;27.50;93679.88;5062639;28;20130;-79
2022/08/27 10:56:34;;;;;;;8.38;2.83;;;;;;;28.36;27.31;93674.78;5061978;28;20020;-81
2022/08/27 10:58:59;;;;;;;21.67;3.13;;;;;;;28.49;26.33;93676.81;5062344;28;20047;-81
2022/08/27 11:01:43;;;;;;;13.00;3.75;;;;;;;28.59;28.47;93668.31;5062263;28;20323;-83
2022/08/27 11:04:17;;;;;;;18.98;3.50;;;;;;;28.70;27.63;93670.00;5062295;28;20104;-80
2022/08/27 11:06:49;;;;;;;15.05;3.38;;;;;;;28.86;27.73;93669.94;5062359;28;20303;-82
2022/08/27 11:09:36;;;;;;;20.63;4.05;;;;;;;28.92;27.47;93670.97;5062150;28;20021;-81
2022/08/27 11:12:06;;;;;;;14.95;3.42;;;;;;;29.09;27.40;93673.63;5062137;28;20103;-81
2022/08/27 11:14:44;;;;;;;14.23;3.42;;;;;;;29.12;28.81;93661.78;5063411;28;20051;-81
2022/08/27 11:17:19;;;;;;;9.32;3.42;;;;;;;29.25;29.17;93661.81;5065756;28;20025;-81
2022/08/27 11:20:08;;;;;;;15.40;3.42;;;;;;;29.38;29.37;93657.88;5065782;28;20045;-81
2022/08/27 11:22:46;;;;;;;12.40;3.95;;;;;;;29.51;26.90;93668.06;5065705;28;20231;-81
2022/08/27 11:25:20;;;;;;;10.88;3.42;;;;;;;29.65;27.49;93664.88;5065515;28;20024;-81
2022/08/27 11:27:47;;;;;;;26.92;5.43;;;;;;;29.79;26.48;93658.97;5065783;28;20025;-81
2022/08/27 11:30:25;;;;;;;12.45;3.08;;;;;;;29.85;26.48;93650.19;5065580;28;20021;-81
2022/08/27 11:33:02;;;;;;;15.07;2.97;;;;;;;29.87;25.83;93648.53;5065561;28;20036;-81
2022/08/27 11:35:56;;;;;;;11.15;3.22;;;;;;;29.95;24.91;93643.56;5065543;28;20036;-81
2022/08/27 11:38:44;;;;;;;18.90;3.28;;;;;;;29.90;24.53;93641.38;5062687;28;20341;-81
2022/08/27 11:41:18;;;;;;;17.30;4.35;;;;;;;29.97;25.14;93643.88;5064136;28;20017;-81
2022/08/27 11:43:45;;;;;;;10.10;3.67;;;;;;;30.00;23.63;93643.78;5065329;28;20021;-81
2022/08/27 11:46:11;;;;;;;21.95;3.45;;;;;;;30.04;25.24;93640.88;5065432;28;20013;-81