Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:01:06;;;;;;;3.70;1.88;;;;;;;8.21;51.04;97589.38;8348385;28;20415;-66
2022/02/16 00:05:11;;;;;;;2.90;1.60;;;;;;;7.89;51.77;97593.25;8349856;28;20231;-67
2022/02/16 00:09:16;;;;;;;3.53;1.80;;;;;;;7.81;51.63;97585.81;8348930;28;20238;-67
2022/02/16 00:13:19;;;;;;;3.87;1.80;;;;;;;7.60;52.24;97584.91;8349451;28;20236;-67
2022/02/16 00:17:21;;;;;;;5.30;1.80;;;;;;;7.79;51.67;97576.47;8349100;28;20236;-67
2022/02/16 00:21:25;;;;;;;2.97;1.90;;;;;;;7.71;52.13;97574.22;8348663;28;20539;-67
2022/02/16 00:25:29;;;;;;;3.00;1.73;;;;;;;7.86;51.79;97569.31;8348316;28;20248;-67
2022/02/16 00:29:32;;;;;;;3.40;1.57;;;;;;;7.93;51.45;97565.63;8348022;28;20239;-67
2022/02/16 00:33:35;;;;;;;4.03;1.93;;;;;;;8.01;51.05;97569.56;8348502;28;20243;-67
2022/02/16 00:37:38;;;;;;;3.53;1.77;;;;;;;7.68;52.00;97563.16;8348283;28;20236;-67
2022/02/16 00:41:43;;;;;;;5.27;1.90;;;;;;;7.93;50.84;97563.88;8348246;28;20235;-67
2022/02/16 00:45:46;;;;;;;2.83;1.60;;;;;;;8.11;51.28;97558.84;8348257;28;20418;-67
2022/02/16 00:49:49;;;;;;;4.40;1.70;;;;;;;7.99;51.30;97555.03;8348398;28;20243;-67
2022/02/16 00:53:52;;;;;;;2.73;1.87;;;;;;;8.08;50.96;97557.25;8348100;28;20417;-67
2022/02/16 00:57:56;;;;;;;4.80;1.90;;;;;;;7.97;51.31;97555.09;8347680;28;20232;-67
2022/02/16 01:01:59;;;;;;;1.97;1.37;;;;;;;7.93;51.39;97544.97;8347974;28;20232;-67
2022/02/16 01:06:05;;;;;;;2.43;1.60;;;;;;;7.86;51.49;97538.41;8347761;28;20239;-67
2022/02/16 01:10:09;;;;;;;3.97;2.00;;;;;;;7.79;51.14;97541.22;8347426;28;20235;-67
2022/02/16 01:14:13;;;;;;;3.40;2.13;;;;;;;7.62;51.21;97531.56;8347611;28;20422;-67
2022/02/16 01:18:16;;;;;;;2.27;1.67;;;;;;;7.81;51.10;97529.09;8347652;28;20240;-67
2022/02/16 01:22:19;;;;;;;4.63;1.80;;;;;;;7.83;50.69;97526.47;8351477;28;20227;-67
2022/02/16 01:26:23;;;;;;;3.47;1.90;;;;;;;7.41;51.45;97520.38;8354130;28;20235;-67
2022/02/16 01:30:27;;;;;;;3.77;2.00;;;;;;;7.72;51.03;97520.91;8354248;28;20250;-67
2022/02/16 01:34:30;;;;;;;3.00;1.70;;;;;;;7.74;51.06;97517.34;8354410;28;20232;-67
2022/02/16 01:38:33;;;;;;;3.70;1.80;;;;;;;7.59;50.75;97517.97;8353572;28;20231;-68
2022/02/16 01:42:37;;;;;;;4.00;2.30;;;;;;;7.58;51.13;97512.00;8354687;28;20232;-67
2022/02/16 01:46:52;;;;;;;5.23;2.10;;;;;;;7.72;50.81;97505.44;8355775;28;20548;-67
2022/02/16 01:50:54;;;;;;;3.40;1.70;;;;;;;7.69;50.80;97496.09;8355532;28;20204;-67
2022/02/16 01:54:58;;;;;;;3.40;2.00;;;;;;;7.81;50.72;97495.59;8355269;28;20208;-67
2022/02/16 01:59:01;;;;;;;4.63;1.83;;;;;;;7.65;50.59;97486.78;8354965;28;20418;-67
2022/02/16 02:03:05;;;;;;;3.47;1.70;;;;;;;7.38;51.58;97479.25;8353129;28;20283;-67
2022/02/16 02:07:08;;;;;;;4.63;2.10;;;;;;;7.82;50.13;97478.38;8353083;28;20239;-67
2022/02/16 02:11:11;;;;;;;4.10;1.63;;;;;;;7.76;50.60;97469.16;8352859;28;20232;-67
2022/02/16 02:15:15;;;;;;;2.77;1.83;;;;;;;7.73;50.43;97464.16;8352725;28;20228;-67
2022/02/16 02:19:19;;;;;;;3.00;1.77;;;;;;;7.93;49.77;97460.72;8352696;28;20301;-67
2022/02/16 02:23:24;;;;;;;3.00;1.50;;;;;;;7.54;51.11;97461.47;8352790;28;20227;-67
2022/02/16 02:27:27;;;;;;;5.57;2.40;;;;;;;7.76;50.34;97448.53;8352004;28;20243;-67
2022/02/16 02:31:31;;;;;;;4.67;1.70;;;;;;;7.78;50.34;97439.00;8351858;28;20232;-67
2022/02/16 02:35:34;;;;;;;2.77;1.57;;;;;;;8.01;49.43;97432.91;8351802;28;20546;-68
2022/02/16 02:39:38;;;;;;;2.70;1.60;;;;;;;7.98;49.66;97424.47;8352278;28;20236;-67
2022/02/16 02:43:45;;;;;;;3.17;1.60;;;;;;;7.77;50.18;97413.31;8351844;28;20236;-67
2022/02/16 02:47:48;;;;;;;4.07;1.73;;;;;;;7.91;49.99;97415.31;8351807;28;20251;-67
2022/02/16 02:51:51;;;;;;;2.93;1.60;;;;;;;7.77;50.11;97410.72;8351582;28;20240;-68
2022/02/16 02:55:56;;;;;;;3.23;1.73;;;;;;;7.79;49.93;97396.88;8351574;28;20250;-67
2022/02/16 03:00:01;;;;;;;4.30;1.47;;;;;;;7.36;50.38;97396.06;8351187;28;20228;-68
2022/02/16 03:04:04;;;;;;;2.93;1.40;;;;;;;7.55;50.13;97390.97;8351373;28;20228;-67
2022/02/16 03:08:07;;;;;;;2.60;1.43;;;;;;;7.79;49.74;97385.72;8351319;28;20569;-67
2022/02/16 03:12:12;;;;;;;5.03;1.40;;;;;;;7.77;49.57;97375.47;8351552;28;20236;-67
2022/02/16 03:16:15;;;;;;;3.03;1.20;;;;;;;7.58;50.09;97365.09;8350963;28;20231;-67
2022/02/16 03:20:18;;;;;;;3.77;1.53;;;;;;;7.89;49.79;97352.66;8350878;28;20236;-67
2022/02/16 03:24:21;;;;;;;5.00;1.50;;;;;;;8.01;49.64;97352.97;8350923;28;20243;-68
2022/02/16 03:28:25;;;;;;;3.27;1.57;;;;;;;7.81;50.21;97351.25;8350567;28;20236;-67
2022/02/16 03:32:28;;;;;;;3.97;1.60;;;;;;;7.89;50.14;97339.75;8350542;28;20543;-67
2022/02/16 03:36:32;;;;;;;3.80;1.50;;;;;;;7.69;51.02;97336.31;8349983;28;20224;-68
2022/02/16 03:40:35;;;;;;;4.03;1.30;;;;;;;7.75;51.07;97328.31;8350154;28;20551;-68
2022/02/16 03:44:39;;;;;;;3.73;1.40;;;;;;;7.83;51.64;97320.25;8349101;28;20232;-68
2022/02/16 03:48:42;;;;;;;2.60;1.70;;;;;;;7.95;51.41;97327.44;8350001;28;20527;-67
2022/02/16 03:52:45;;;;;;;2.93;1.47;;;;;;;7.87;51.96;97318.38;8349892;28;20236;-67
2022/02/16 03:56:49;;;;;;;5.27;2.17;;;;;;;8.03;51.55;97316.78;8350050;28;20239;-67
2022/02/16 04:00:53;;;;;;;4.20;1.30;;;;;;;7.89;51.91;97314.81;8349792;28;20282;-67
2022/02/16 04:04:56;;;;;;;4.67;1.30;;;;;;;8.03;52.02;97309.03;8349577;28;20231;-67
2022/02/16 04:09:02;;;;;;;3.57;1.20;;;;;;;8.03;52.08;97309.91;8349162;28;20424;-68
2022/02/16 04:13:06;;;;;;;4.60;1.30;;;;;;;8.05;52.38;97317.53;8349478;28;20425;-67
2022/02/16 04:17:10;;;;;;;2.73;1.30;;;;;;;7.98;52.77;97319.56;8349328;28;20235;-67
2022/02/16 04:21:13;;;;;;;3.20;1.40;;;;;;;8.16;52.90;97312.75;8349366;28;20228;-67
2022/02/16 04:25:19;;;;;;;2.77;1.23;;;;;;;7.86;53.38;97304.63;8348938;28;20243;-67
2022/02/16 04:29:22;;;;;;;3.40;1.30;;;;;;;8.07;53.34;97300.25;8349185;28;20394;-67
2022/02/16 04:33:27;;;;;;;3.00;1.30;;;;;;;8.27;53.52;97295.97;8349180;28;20224;-67
2022/02/16 04:37:31;;;;;;;4.00;1.40;;;;;;;8.23;53.93;97284.94;8348381;28;20228;-70
2022/02/16 04:41:34;;;;;;;2.23;1.17;;;;;;;8.53;53.24;97285.31;8348606;28;20407;-68
2022/02/16 04:45:37;;;;;;;2.97;1.30;;;;;;;8.45;53.43;97283.97;8348641;28;20420;-68
2022/02/16 04:49:41;;;;;;;5.10;1.70;;;;;;;8.14;54.61;97267.28;8348437;28;20243;-68
2022/02/16 04:53:44;;;;;;;4.13;1.60;;;;;;;7.95;55.29;97272.44;8348503;28;20236;-68
2022/02/16 04:57:47;;;;;;;3.73;1.60;;;;;;;8.15;54.76;97262.06;8347861;28;20240;-67
2022/02/16 05:01:50;;;;;;;3.77;1.30;;;;;;;7.93;55.47;97263.94;8347835;28;20236;-67
2022/02/16 05:05:55;;;;;;;4.03;1.30;;;;;;;8.14;55.68;97255.22;8347396;28;20240;-68
2022/02/16 05:09:58;;;;;;;5.33;1.60;;;;;;;7.84;56.10;97260.03;8347583;28;20577;-67
2022/02/16 05:14:01;;;;;;;2.90;1.60;;;;;;;7.91;56.64;97258.03;8347590;28;20257;-67
2022/02/16 05:18:04;;;;;;;4.00;1.63;;;;;;;8.10;55.10;97251.13;8347625;28;20247;-67
2022/02/16 05:22:08;;;;;;;4.07;1.93;;;;;;;8.20;55.33;97246.38;8347616;28;20227;-67
2022/02/16 05:26:12;;;;;;;4.10;1.57;;;;;;;8.17;55.74;97246.53;8347296;28;20236;-67
2022/02/16 05:30:15;;;;;;;4.40;1.77;;;;;;;8.02;56.04;97242.91;8346629;28;20232;-67
2022/02/16 05:34:18;;;;;;;4.80;1.60;;;;;;;8.15;56.06;97240.63;8347145;28;20235;-68
2022/02/16 05:38:22;;;;;;;2.40;1.60;;;;;;;8.34;55.66;97240.56;8347314;28;20232;-67
2022/02/16 05:42:25;;;;;;;5.07;1.87;;;;;;;8.32;55.64;97230.34;8347190;28;20234;-67
2022/02/16 05:46:28;;;;;;;2.03;1.40;;;;;;;8.33;55.77;97233.75;8346881;28;20236;-67
2022/02/16 05:50:31;;;;;;;4.80;1.80;;;;;;;8.10;56.46;97222.75;8329777;28;20239;-70
2022/02/16 05:54:35;;;;;;;3.47;1.43;;;;;;;7.82;57.57;97216.31;8346759;28;20270;-68
2022/02/16 05:58:38;;;;;;;3.43;1.60;;;;;;;8.15;56.76;97205.34;8346794;28;20416;-68
2022/02/16 06:02:41;;;;;;;4.23;1.70;;;;;;;8.14;56.86;97203.66;8346467;28;20228;-68
2022/02/16 06:06:44;;;;;;;2.47;1.40;;;;;;;7.90;57.85;97197.03;8344947;28;20430;-68
2022/02/16 06:10:49;;;;;;;4.10;1.73;;;;;;;7.87;57.41;97187.72;8352149;28;20232;-68
2022/02/16 06:14:52;;;;;;;3.33;1.60;;;;;;;7.77;58.36;97187.31;8352044;28;20228;-67
2022/02/16 06:18:55;;;;;;;2.27;1.60;;;;;;;8.09;56.53;97178.97;8352218;28;20258;-68
2022/02/16 06:22:58;;;;;;;4.33;3.27;;;;;;;7.80;57.30;97169.09;8351371;28;20239;-68
2022/02/16 06:27:02;;;;;;;8.17;3.33;;;;;;;7.88;57.83;97171.38;8352601;28;20231;-68
2022/02/16 06:31:06;;;;;;;6.10;2.10;;;;;;;8.23;56.70;97185.16;8352016;28;20236;-68
2022/02/16 06:35:11;;;;;;;3.23;1.60;;;;;;;8.26;56.47;97185.94;8352041;28;20227;-68
2022/02/16 06:39:15;;;;;;;3.87;1.67;;;;;;;8.23;56.26;97176.59;8351570;28;20234;-68
2022/02/16 06:43:19;;;;;;;3.80;2.20;;;;;;;8.10;56.29;97167.78;8351313;28;20236;-67
2022/02/16 06:47:22;;;;;;;5.33;2.47;;;;;;;7.92;57.28;97161.72;8351732;28;20243;-68
2022/02/16 06:51:25;;;;;;;5.63;2.53;;;;;;;8.09;57.44;97158.34;8351848;28;20236;-68
2022/02/16 06:55:28;;;;;;;5.77;2.93;;;;;;;8.09;56.76;97160.94;8351708;28;20236;-68
2022/02/16 06:59:33;;;;;;;5.80;3.30;;;;;;;7.83;57.35;97156.09;8342868;28;20235;-69
2022/02/16 07:03:35;;;;;;;6.30;3.03;;;;;;;7.93;57.32;97148.75;8351506;28;20250;-68
2022/02/16 07:07:42;;;;;;;5.23;3.00;;;;;;;8.00;56.97;97146.75;8351070;28;20232;-68
2022/02/16 07:11:45;;;;;;;4.60;2.97;;;;;;;8.18;56.36;97126.97;8351055;28;20244;-68
2022/02/16 07:15:51;;;;;;;5.07;2.87;;;;;;;8.02;57.42;97126.88;8351137;28;20232;-67
2022/02/16 07:19:56;;;;;;;5.80;2.70;;;;;;;8.15;56.28;97130.53;8349618;28;20228;-67
2022/02/16 07:23:59;;;;;;;7.30;4.03;;;;;;;8.06;56.77;97117.25;8350686;28;20228;-68
2022/02/16 07:28:02;;;;;;;8.97;3.83;;;;;;;8.40;56.14;97096.66;8350845;28;20561;-68
2022/02/16 07:32:07;;;;;;;6.20;3.23;;;;;;;8.18;56.41;97073.63;8350630;28;20232;-68
2022/02/16 07:36:13;;;;;;;5.67;2.70;;;;;;;8.58;55.57;97087.16;8350491;28;20232;-67
2022/02/16 07:40:16;;;;;;;7.13;2.67;;;;;;;8.51;55.35;97077.22;8350422;28;20232;-68
2022/02/16 07:44:19;;;;;;;6.30;3.43;;;;;;;8.47;54.80;97089.44;8350615;28;20247;-68
2022/02/16 07:48:23;;;;;;;7.57;4.33;;;;;;;8.51;55.63;97075.50;8350046;28;20561;-68
2022/02/16 07:52:27;;;;;;;5.43;3.33;;;;;;;8.41;55.56;97066.50;8350064;28;20240;-68
2022/02/16 07:56:33;;;;;;;5.67;2.40;;;;;;;8.45;56.18;97062.06;8350275;28;20236;-68
2022/02/16 08:00:38;;;;;;;4.33;2.20;;;;;;;8.52;55.40;97072.00;8349518;28;20338;-68
2022/02/16 08:04:42;;;;;;;4.20;2.00;;;;;;;8.68;55.09;97063.47;8349918;28;20535;-68
2022/02/16 08:08:45;;;;;;;4.37;2.30;;;;;;;8.77;54.74;97056.09;8349277;28;20232;-67
2022/02/16 08:12:50;;;;;;;5.07;2.73;;;;;;;8.72;55.12;97042.59;8349160;28;20231;-68
2022/02/16 08:16:56;;;;;;;3.83;1.70;;;;;;;8.38;56.09;97030.56;8348996;28;20239;-68
2022/02/16 08:21:01;;;;;;;3.77;1.70;;;;;;;8.83;55.21;97041.22;8349125;28;20232;-68
2022/02/16 08:25:04;;;;;;;4.33;1.80;;;;;;;8.84;55.05;97040.31;8348754;28;20247;-68
2022/02/16 08:29:07;;;;;;;2.00;1.47;;;;;;;8.75;55.29;97039.84;8348435;28;20236;-68
2022/02/16 08:33:12;;;;;;;3.47;1.37;;;;;;;8.76;55.51;97025.22;8348621;28;20243;-68
2022/02/16 08:37:16;;;;;;;3.90;1.50;;;;;;;8.89;55.36;97017.66;8348726;28;20239;-68
2022/02/16 08:41:19;;;;;;;2.53;1.77;;;;;;;9.04;54.94;97018.59;8348606;28;20424;-68
2022/02/16 08:45:24;;;;;;;3.20;1.60;;;;;;;8.88;55.74;97003.91;8348550;28;20416;-68
2022/02/16 08:49:27;;;;;;;3.83;1.60;;;;;;;9.08;55.25;97009.75;8348226;28;20244;-68
2022/02/16 08:53:31;;;;;;;2.47;1.50;;;;;;;9.44;54.76;97006.09;8348277;28;20236;-68
2022/02/16 08:57:36;;;;;;;2.90;1.47;;;;;;;9.25;55.20;97001.09;8347959;28;20235;-68
2022/02/16 09:01:39;;;;;;;3.53;1.50;;;;;;;9.48;54.86;96992.09;8348162;28;20420;-68
2022/02/16 09:05:42;;;;;;;2.70;1.33;;;;;;;9.31;54.89;96983.53;8348371;28;20535;-68
2022/02/16 09:09:47;;;;;;;2.13;1.30;;;;;;;9.39;55.06;96983.94;8348114;28;20488;-67
2022/02/16 09:13:50;;;;;;;4.97;1.10;;;;;;;9.04;56.53;96985.84;8347969;28;20238;-64
2022/02/16 09:17:54;;;;;;;4.27;1.57;;;;;;;9.68;55.41;96970.31;8347538;28;20402;-68
2022/02/16 09:21:57;;;;;;;1.53;1.23;;;;;;;9.54;54.99;96961.56;8348077;28;20633;-68
2022/02/16 09:26:01;;;;;;;1.50;1.07;;;;;;;9.60;55.23;96950.06;8346267;28;20427;-65
2022/02/16 09:30:05;;;;;;;2.93;1.00;;;;;;;9.47;54.82;96949.09;8347321;28;20243;-65
2022/02/16 09:34:09;;;;;;;1.80;0.90;;;;;;;9.59;55.60;96941.47;8347468;28;20291;-65
2022/02/16 09:38:13;;;;;;;1.80;1.07;;;;;;;9.57;56.25;96932.13;8347497;28;20557;-65
2022/02/16 09:42:18;;;;;;;1.83;1.10;;;;;;;9.50;56.69;96923.91;8349306;28;20241;-65
2022/02/16 09:46:21;;;;;;;1.20;1.00;;;;;;;9.67;56.82;96927.25;8353577;28;20239;-65
2022/02/16 09:50:24;;;;;;;1.93;0.90;;;;;;;9.52;57.74;96916.03;8353380;28;20236;-65
2022/02/16 09:54:28;;;;;;;0.80;0.80;;;;;;;9.47;58.00;96905.97;8353564;28;20432;-65
2022/02/16 09:58:33;;;;;;;0.80;0.80;;;;;;;9.65;57.07;96906.66;8353518;28;20653;-65
2022/02/16 10:02:37;;;;;;;1.40;1.00;;;;;;;9.66;57.36;96907.53;8352902;28;20243;-65
2022/02/16 10:06:42;;;;;;;1.70;1.00;;;;;;;9.82;57.91;96899.69;8353026;28;20225;-65
2022/02/16 10:11:00;;;;;;;0.77;0.77;;;;;;;9.79;57.30;96898.97;8352636;28;20240;-65
2022/02/16 10:15:05;;;;;;;1.70;0.90;;;;;;;9.98;57.80;96906.47;8353006;28;20425;-65
2022/02/16 10:19:09;;;;;;;3.20;0.87;;;;;;;10.18;57.35;96894.09;8352619;28;20235;-65
2022/02/16 10:23:12;;;;;;;1.80;0.73;;;;;;;10.20;57.20;96889.66;8353081;28;20243;-65
2022/02/16 10:27:17;;;;;;;1.90;0.80;;;;;;;10.11;57.48;96890.22;8352180;28;20236;-65
2022/02/16 10:31:22;;;;;;;3.07;0.70;;;;;;;10.16;57.52;96890.78;8352282;28;20311;-64
2022/02/16 10:35:33;;;;;;;1.33;0.63;;;;;;;10.44;56.94;96889.97;8352202;28;20319;-65
2022/02/16 10:39:36;;;;;;;0.67;0.60;;;;;;;10.23;58.62;96883.50;8352154;28;20250;-65
2022/02/16 10:43:40;;;;;;;2.10;0.90;;;;;;;10.25;58.84;96882.47;8352224;28;20465;-65
2022/02/16 10:47:56;;;;;;;1.60;0.87;;;;;;;10.18;59.27;96873.41;8351681;28;20239;-65
2022/02/16 10:52:08;;;;;;;6.57;1.00;;;;;;;10.17;59.40;96864.81;8351494;28;20232;-65
2022/02/16 10:56:11;;;;;;;1.20;1.10;;;;;;;10.25;59.50;96863.53;8351764;28;20228;-65
2022/02/16 11:00:15;;;;;;;1.87;0.80;;;;;;;10.44;58.97;96847.75;8351647;28;20465;-65
2022/02/16 11:04:20;;;;;;;0.90;0.70;;;;;;;10.48;59.22;96844.88;8351205;28;20228;-65
2022/02/16 11:08:25;;;;;;;0.70;0.70;;;;;;;10.60;58.81;96840.69;8351523;28;20228;-65
2022/02/16 11:12:49;;;;;;;0.80;0.80;;;;;;;10.55;58.58;96828.03;8351031;28;20243;-65
2022/02/16 11:16:52;;;;;;;2.10;0.80;;;;;;;10.62;58.16;96830.22;8350997;28;20227;-65
2022/02/16 11:21:12;;;;;;;1.57;0.50;;;;;;;10.47;58.12;96822.50;8351089;28;20240;-65
2022/02/16 11:25:27;;;;;;;0.53;0.50;;;;;;;10.48;58.20;96806.03;8349851;28;20232;-65
2022/02/16 11:29:42;;;;;;;0.97;0.60;;;;;;;10.49;58.72;96806.84;8350697;28;20243;-65
2022/02/16 11:34:18;;;;;;;1.37;0.63;;;;;;;10.54;58.71;96799.66;8349948;28;20235;-65
2022/02/16 11:38:24;;;;;;;1.17;0.50;;;;;;;10.66;58.32;96791.13;8350282;28;20232;-64
2022/02/16 11:42:50;;;;;;;0.70;0.50;;;;;;;10.76;58.63;96789.59;8350429;28;20252;-65
2022/02/16 11:46:58;;;;;;;0.40;0.40;;;;;;;10.79;58.73;96787.75;8349820;28;20226;-65
2022/02/16 11:51:34;;;;;;;2.60;1.00;;;;;;;10.94;59.07;96790.16;8349790;28;20425;-65
2022/02/16 11:55:42;;;;;;;1.47;0.70;;;;;;;10.73;59.05;96789.78;8349257;28;20228;-66
2022/02/16 11:59:55;;;;;;;1.43;0.90;;;;;;;10.80;59.80;96779.88;8349603;28;20240;-65
2022/02/16 12:03:59;;;;;;;1.73;0.80;;;;;;;10.64;60.09;96767.09;8348737;28;20235;-65
2022/02/16 12:08:12;;;;;;;0.50;0.50;;;;;;;10.58;61.09;96770.03;8349141;28;20228;-65
2022/02/16 12:12:19;;;;;;;0.50;0.50;;;;;;;10.38;62.80;96771.31;8349143;28;20239;-65
2022/02/16 12:16:27;;;;;;;0.60;0.60;;;;;;;10.95;61.66;96775.47;8349473;28;20302;-65
2022/02/16 12:20:30;;;;;;;0.47;0.40;;;;;;;10.93;61.92;96748.84;8349150;28;20237;-65
2022/02/16 12:24:33;;;;;;;0.60;0.50;;;;;;;10.88;62.05;96737.94;8347999;28;20248;-65
2022/02/16 12:28:56;;;;;;;0.73;0.50;;;;;;;11.06;61.37;96746.25;8347484;28;20453;-65
2022/02/16 12:32:59;;;;;;;0.87;0.60;;;;;;;10.98;62.04;96733.00;8345909;28;20235;-65
2022/02/16 12:37:06;;;;;;;0.73;0.50;;;;;;;10.92;62.28;96737.63;8347472;28;20228;-65
2022/02/16 12:41:09;;;;;;;0.97;0.60;;;;;;;10.85;62.48;96713.09;8347617;28;20417;-65
2022/02/16 12:45:20;;;;;;;1.20;0.60;;;;;;;11.05;62.93;96719.53;8347359;28;20385;-65
2022/02/16 12:49:26;;;;;;;2.33;0.60;;;;;;;10.64;63.86;96696.34;8347248;28;20228;-65
2022/02/16 12:53:37;;;;;;;0.50;0.50;;;;;;;10.92;63.54;96708.31;8347111;28;20232;-65
2022/02/16 12:57:43;;;;;;;0.70;0.47;;;;;;;10.64;64.63;96702.38;8344899;28;20242;-66
2022/02/16 13:01:49;;;;;;;3.47;0.70;;;;;;;10.68;64.54;96698.63;8347015;28;20429;-66
2022/02/16 13:05:52;;;;;;;1.33;0.70;;;;;;;10.91;64.44;96691.13;8347068;28;20228;-66
2022/02/16 13:09:56;;;;;;;2.70;0.70;;;;;;;10.99;64.37;96695.81;8344650;28;20235;-65
2022/02/16 13:14:08;;;;;;;1.13;0.60;;;;;;;10.93;64.19;96676.31;8346750;28;20235;-66
2022/02/16 13:18:13;;;;;;;1.23;0.50;;;;;;;10.97;64.05;96644.09;8346682;28;20224;-66
2022/02/16 13:22:21;;;;;;;2.57;0.70;;;;;;;10.80;64.66;96670.28;8344077;28;20220;-65
2022/02/16 13:26:25;;;;;;;1.33;0.60;;;;;;;11.01;64.09;96675.81;8346965;28;20232;-67
2022/02/16 13:30:30;;;;;;;0.60;0.50;;;;;;;10.92;64.06;96666.88;8347482;28;20250;-65
2022/02/16 13:34:52;;;;;;;0.50;0.40;;;;;;;11.01;63.25;96639.53;8347280;28;20228;-67
2022/02/16 13:39:10;;;;;;;1.97;0.80;;;;;;;11.13;62.64;96646.47;8347623;28;20231;-67
2022/02/16 13:43:13;;;;;;;2.63;0.67;;;;;;;10.82;63.52;96635.59;8347252;28;20236;-68
2022/02/16 13:47:18;;;;;;;0.80;0.53;;;;;;;11.26;62.96;96634.34;8347421;28;20236;-67
2022/02/16 13:51:22;;;;;;;0.97;0.57;;;;;;;11.24;62.74;96643.16;8347212;28;20325;-67
2022/02/16 13:55:26;;;;;;;0.73;0.50;;;;;;;11.31;62.97;96641.81;8347336;28;20230;-67
2022/02/16 13:59:29;;;;;;;1.30;0.90;;;;;;;11.29;62.38;96639.31;8346693;28;20228;-67
2022/02/16 14:03:33;;;;;;;1.27;1.10;;;;;;;11.20;62.46;96657.28;8345445;28;20234;-67
2022/02/16 14:07:38;;;;;;;2.90;2.07;;;;;;;11.46;62.12;96652.88;8345512;28;20228;-67
2022/02/16 14:11:49;;;;;;;1.50;1.40;;;;;;;11.32;62.69;96648.66;8344514;28;20224;-67
2022/02/16 14:15:53;;;;;;;2.43;0.50;;;;;;;11.12;62.70;96653.44;8345979;28;20537;-67
2022/02/16 14:19:56;;;;;;;2.40;1.60;;;;;;;11.25;62.97;96660.34;8345677;28;20238;-68
2022/02/16 14:24:01;;;;;;;4.87;1.20;;;;;;;11.44;62.41;96658.19;8345189;28;20240;-68
2022/02/16 14:28:05;;;;;;;1.43;0.70;;;;;;;11.50;62.14;96660.34;8345560;28;20346;-68
2022/02/16 14:32:11;;;;;;;1.23;0.60;;;;;;;11.14;63.11;96656.75;8352131;28;20426;-68
2022/02/16 14:36:15;;;;;;;0.57;0.50;;;;;;;11.37;62.84;96669.09;8352173;28;20231;-68
2022/02/16 14:40:19;;;;;;;0.40;0.40;;;;;;;11.51;62.19;96669.78;8352118;28;20228;-68
2022/02/16 14:44:23;;;;;;;0.50;0.50;;;;;;;11.44;62.91;96655.59;8352239;28;20438;-68
2022/02/16 14:48:26;;;;;;;1.20;1.10;;;;;;;11.53;63.28;96636.78;8351694;28;20251;-68
2022/02/16 14:52:30;;;;;;;1.17;0.67;;;;;;;11.54;63.57;96637.66;8351657;28;20236;-69
2022/02/16 14:56:35;;;;;;;0.60;0.60;;;;;;;11.51;64.29;96636.06;8351282;28;20224;-69
2022/02/16 15:00:38;;;;;;;0.90;0.60;;;;;;;11.33;65.44;96643.38;8351528;28;20431;-69
2022/02/16 15:04:41;;;;;;;1.13;0.60;;;;;;;11.58;64.56;96635.66;8350649;28;20231;-68
2022/02/16 15:08:44;;;;;;;1.00;0.60;;;;;;;11.40;65.06;96646.34;8351276;28;20236;-68
2022/02/16 15:12:49;;;;;;;0.57;0.57;;;;;;;11.45;65.42;96639.09;8351467;28;20554;-68
2022/02/16 15:16:52;;;;;;;2.60;0.80;;;;;;;11.57;65.08;96634.81;8351062;28;20228;-68
2022/02/16 15:20:55;;;;;;;1.53;0.43;;;;;;;11.30;66.26;96633.19;8350948;28;20232;-68
2022/02/16 15:25:00;;;;;;;0.40;0.40;;;;;;;11.60;65.40;96621.66;8350741;28;20246;-68
2022/02/16 15:29:25;;;;;;;0.60;0.47;;;;;;;11.58;65.36;96607.16;8349518;28;20223;-68
2022/02/16 15:33:28;;;;;;;1.90;0.50;;;;;;;11.46;65.98;96594.09;8350484;28;20244;-68
2022/02/16 15:37:31;;;;;;;0.50;0.50;;;;;;;11.46;66.45;96596.69;8349106;28;20220;-71
2022/02/16 15:41:34;;;;;;;0.70;0.60;;;;;;;11.48;66.22;96600.00;8345998;28;20418;-69
2022/02/16 15:45:39;;;;;;;0.90;0.50;;;;;;;11.47;66.10;96595.75;8348945;28;20235;-68
2022/02/16 15:49:41;;;;;;;1.27;0.60;;;;;;;11.46;66.18;96595.84;8348810;28;20224;-68
2022/02/16 15:53:45;;;;;;;1.40;0.50;;;;;;;11.59;65.51;96608.78;8348391;28;20228;-69
2022/02/16 15:57:48;;;;;;;0.87;0.60;;;;;;;11.67;65.70;96625.47;8348602;28;20342;-66
2022/02/16 16:01:53;;;;;;;1.17;0.40;;;;;;;11.43;66.17;96630.59;8349082;28;20307;-65
2022/02/16 16:05:56;;;;;;;0.77;0.40;;;;;;;11.50;65.66;96631.00;8349170;28;20439;-66
2022/02/16 16:09:59;;;;;;;0.93;0.60;;;;;;;11.21;67.24;96639.00;8348873;28;20232;-66
2022/02/16 16:14:02;;;;;;;0.67;0.50;;;;;;;11.47;66.72;96646.78;8348971;28;20239;-67
2022/02/16 16:18:07;;;;;;;0.40;0.40;;;;;;;11.57;66.13;96628.81;8348946;28;20237;-66
2022/02/16 16:22:10;;;;;;;1.53;1.10;;;;;;;11.67;66.02;96646.22;8348999;28;20246;-66
2022/02/16 16:26:13;;;;;;;3.83;3.43;;;;;;;11.59;66.13;96669.25;8348636;28;20255;-67
2022/02/16 16:30:18;;;;;;;12.00;10.00;;;;;;;11.80;65.86;96669.53;8348838;28;20232;-66
2022/02/16 16:34:22;;;;;;;7.97;6.87;;;;;;;11.53;66.95;96678.28;8348589;28;20232;-67
2022/02/16 16:38:26;;;;;;;12.13;8.97;;;;;;;11.57;67.62;96678.06;8348083;28;20239;-67
2022/02/16 16:42:30;;;;;;;0.80;0.70;;;;;;;11.72;67.18;96670.06;8347884;28;20239;-66
2022/02/16 16:46:33;;;;;;;0.80;0.50;;;;;;;11.49;68.24;96674.25;8344285;28;20395;-66
2022/02/16 16:50:37;;;;;;;1.03;0.70;;;;;;;11.47;68.90;96662.31;8346472;28;20232;-66
2022/02/16 16:54:42;;;;;;;1.20;1.10;;;;;;;11.57;68.45;96650.38;8344266;28;20255;-66
2022/02/16 16:58:45;;;;;;;1.90;1.37;;;;;;;11.60;68.42;96650.19;8346898;28;20431;-67
2022/02/16 17:02:50;;;;;;;2.77;1.87;;;;;;;11.48;68.74;96644.06;8347139;28;20247;-66
2022/02/16 17:06:59;;;;;;;1.10;1.00;;;;;;;11.61;68.42;96645.81;8346472;28;20502;-67
2022/02/16 17:11:02;;;;;;;1.70;1.30;;;;;;;11.72;68.27;96630.34;8347498;28;20227;-66
2022/02/16 17:15:07;;;;;;;1.30;0.63;;;;;;;11.62;68.65;96629.34;8347411;28;20231;-67
2022/02/16 17:19:10;;;;;;;1.83;1.30;;;;;;;11.62;68.66;96626.75;8347795;28;20250;-66
2022/02/16 17:23:16;;;;;;;2.10;0.80;;;;;;;11.58;69.08;96617.53;8347358;28;20231;-66
2022/02/16 17:27:19;;;;;;;0.90;0.90;;;;;;;11.68;68.88;96598.59;8347596;28;20561;-66
2022/02/16 17:31:22;;;;;;;2.33;1.00;;;;;;;11.69;68.94;96615.81;8346787;28;20419;-66
2022/02/16 17:35:25;;;;;;;1.17;1.07;;;;;;;11.72;68.32;96641.53;8346637;28;20232;-66
2022/02/16 17:39:30;;;;;;;0.93;0.80;;;;;;;11.74;68.42;96656.97;8347043;28;20236;-68
2022/02/16 17:43:33;;;;;;;0.90;0.70;;;;;;;11.75;68.45;96650.88;8346693;28;20228;-67
2022/02/16 17:47:37;;;;;;;1.00;0.70;;;;;;;11.91;68.07;96642.88;8346973;28;20240;-68
2022/02/16 17:51:42;;;;;;;0.50;0.50;;;;;;;11.69;68.43;96653.88;8347362;28;20243;-67
2022/02/16 17:55:48;;;;;;;1.20;0.80;;;;;;;11.59;68.89;96642.50;8346917;28;20236;-68
2022/02/16 17:59:52;;;;;;;0.60;0.60;;;;;;;11.78;68.36;96642.84;8347207;28;20236;-67
2022/02/16 18:03:55;;;;;;;1.30;0.80;;;;;;;12.19;66.16;96641.72;8348034;28;20434;-67
2022/02/16 18:07:59;;;;;;;1.10;0.70;;;;;;;11.81;67.78;96634.06;8353202;28;20428;-69
2022/02/16 18:12:05;;;;;;;2.40;1.40;;;;;;;11.91;67.52;96629.91;8353583;28;20248;-68
2022/02/16 18:16:08;;;;;;;1.37;1.20;;;;;;;11.95;67.23;96614.94;8353089;28;20234;-68
2022/02/16 18:20:11;;;;;;;1.10;0.80;;;;;;;12.00;67.26;96615.44;8353087;28;20522;-68
2022/02/16 18:24:14;;;;;;;1.17;0.90;;;;;;;12.05;67.56;96610.75;8352970;28;20228;-68
2022/02/16 18:28:19;;;;;;;2.47;1.10;;;;;;;11.93;68.25;96615.88;8352783;28;20235;-68
2022/02/16 18:32:22;;;;;;;0.70;0.50;;;;;;;11.95;69.00;96618.34;8352649;28;20234;-67
2022/02/16 18:36:25;;;;;;;2.23;1.03;;;;;;;11.93;68.77;96610.69;8352591;28;20227;-68
2022/02/16 18:40:29;;;;;;;0.50;0.50;;;;;;;11.90;68.57;96607.50;8352237;28;20243;-68
2022/02/16 18:44:34;;;;;;;1.10;1.00;;;;;;;11.79;69.19;96595.25;8351982;28;20232;-68
2022/02/16 18:48:38;;;;;;;1.23;0.93;;;;;;;11.96;68.73;96575.91;8350323;28;20232;-67
2022/02/16 18:52:41;;;;;;;1.00;0.90;;;;;;;11.89;68.82;96582.44;8370524;28;20224;-69
2022/02/16 18:56:44;;;;;;;1.00;0.83;;;;;;;11.91;68.26;96589.22;8351869;28;20224;-68
2022/02/16 19:00:49;;;;;;;1.60;0.87;;;;;;;11.84;68.34;96580.19;8350951;28;20429;-68
2022/02/16 19:04:52;;;;;;;0.70;0.60;;;;;;;11.95;68.05;96578.63;8351380;28;20519;-68
2022/02/16 19:08:55;;;;;;;0.90;0.70;;;;;;;12.03;67.94;96579.75;8350342;28;20232;-68
2022/02/16 19:12:58;;;;;;;1.10;0.80;;;;;;;11.98;67.59;96581.00;8350458;28;20539;-68
2022/02/16 19:17:03;;;;;;;0.70;0.70;;;;;;;12.06;66.80;96581.28;8350416;28;20231;-68