Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:00:36;;;;;;;;;;;7.30;70.90;;;;;;5013983;28;19914;-61
2021/12/27 00:03:02;;;;;;;;;;;7.20;71.40;;;;;;5014101;28;19928;-62
2021/12/27 00:05:28;;;;;;;;;;;7.20;71.30;;;;;;5014000;28;19916;-61
2021/12/27 00:07:54;;;;;;;;;;;7.30;71.30;;;;;;5014007;28;19910;-58
2021/12/27 00:10:20;;;;;;;;;;;7.30;70.90;;;;;;5013710;28;19956;-61
2021/12/27 00:12:46;;;;;;;;;;;7.30;71.10;;;;;;5013989;28;19913;-62
2021/12/27 00:15:13;;;;;;;;;;;7.30;70.70;;;;;;5014014;28;20013;-59
2021/12/27 00:17:39;;;;;;;;;;;7.30;70.60;;;;;;5013884;28;19924;-68
2021/12/27 00:20:06;;;;;;;;;;;7.30;70.90;;;;;;5013296;28;19940;-63
2021/12/27 00:22:32;;;;;;;;;;;7.30;70.60;;;;;;5013777;28;19960;-60
2021/12/27 00:24:57;;;;;;;;;;;7.30;70.80;;;;;;5013584;28;20378;-61
2021/12/27 00:27:23;;;;;;;;;;;7.30;71.00;;;;;;4996105;28;19913;-61
2021/12/27 00:29:48;;;;;;;;;;;7.30;71.00;;;;;;5013437;28;19916;-64
2021/12/27 00:32:14;;;;;;;;;;;7.30;71.00;;;;;;5013679;28;19972;-64
2021/12/27 00:34:39;;;;;;;;;;;7.30;70.90;;;;;;5013628;28;19916;-66
2021/12/27 00:37:06;;;;;;;;;;;7.30;71.00;;;;;;5013431;28;19988;-64
2021/12/27 00:39:32;;;;;;;;;;;7.30;70.90;;;;;;5013574;28;19917;-64
2021/12/27 00:41:57;;;;;;;;;;;7.40;70.30;;;;;;5013480;28;20277;-64
2021/12/27 00:44:23;;;;;;;;;;;7.30;70.40;;;;;;5013536;28;20302;-61
2021/12/27 00:46:48;;;;;;;;;;;7.30;70.40;;;;;;5013256;28;20276;-64
2021/12/27 00:49:14;;;;;;;;;;;7.40;70.20;;;;;;5013635;28;20396;-61
2021/12/27 00:51:40;;;;;;;;;;;7.40;70.40;;;;;;4995851;28;20000;-59
2021/12/27 00:54:05;;;;;;;;;;;7.40;70.10;;;;;;5013349;28;19916;-61
2021/12/27 00:56:31;;;;;;;;;;;7.30;70.30;;;;;;5013347;28;19913;-60
2021/12/27 00:58:56;;;;;;;;;;;7.40;70.20;;;;;;5013472;28;19953;-61
2021/12/27 01:01:22;;;;;;;;;;;7.40;70.10;;;;;;5013079;28;19922;-61
2021/12/27 01:03:47;;;;;;;;;;;7.30;70.10;;;;;;5013402;28;19909;-63
2021/12/27 01:06:13;;;;;;;;;;;7.30;70.30;;;;;;5013140;28;19936;-60
2021/12/27 01:08:39;;;;;;;;;;;7.30;70.10;;;;;;5013368;28;19916;-61
2021/12/27 01:13:40;;;;;;;;;;;7.30;70.00;;;;;;5012982;28;20360;-62
2021/12/27 01:18:32;;;;;;;;;;;7.30;69.70;;;;;;5013383;28;20060;-59
2021/12/27 01:20:58;;;;;;;;;;;7.30;70.00;;;;;;5013125;28;19924;-62
2021/12/27 01:23:24;;;;;;;;;;;7.40;69.90;;;;;;5013315;28;20304;-59
2021/12/27 01:25:49;;;;;;;;;;;7.40;69.60;;;;;;5012911;28;19977;-66
2021/12/27 01:28:16;;;;;;;;;;;7.30;69.70;;;;;;5013058;28;19948;-62
2021/12/27 01:30:47;;;;;;;;;;;7.30;70.10;;;;;;5013043;28;20488;-60
2021/12/27 01:33:14;;;;;;;;;;;7.30;70.00;;;;;;5017047;28;19955;-61
2021/12/27 01:35:39;;;;;;;;;;;7.30;69.80;;;;;;5016752;28;19916;-68
2021/12/27 01:38:06;;;;;;;;;;;7.30;69.90;;;;;;5016805;28;19909;-64
2021/12/27 01:40:32;;;;;;;;;;;7.30;70.00;;;;;;5016524;28;19924;-66
2021/12/27 01:43:00;;;;;;;;;;;7.30;69.90;;;;;;5016484;28;19910;-69
2021/12/27 01:45:26;;;;;;;;;;;7.20;70.10;;;;;;5016875;28;19917;-67
2021/12/27 01:47:51;;;;;;;;;;;7.20;70.00;;;;;;5016418;28;19910;-66
2021/12/27 01:50:17;;;;;;;;;;;7.20;70.20;;;;;;5016597;28;20039;-60
2021/12/27 01:52:43;;;;;;;;;;;7.10;70.50;;;;;;5016660;28;19917;-62
2021/12/27 01:55:08;;;;;;;;;;;7.20;70.40;;;;;;5016470;28;19999;-59
2021/12/27 01:57:34;;;;;;;;;;;7.20;70.10;;;;;;5016263;28;19910;-62
2021/12/27 01:59:59;;;;;;;;;;;7.20;70.40;;;;;;5016235;28;19925;-66
2021/12/27 02:02:25;;;;;;;;;;;7.20;70.20;;;;;;5016232;28;20391;-64
2021/12/27 02:04:51;;;;;;;;;;;7.20;70.20;;;;;;5016369;28;19909;-62
2021/12/27 02:07:16;;;;;;;;;;;7.20;70.40;;;;;;5016116;28;20004;-66
2021/12/27 02:09:53;;;;;;;;;;;7.20;70.40;;;;;;5016108;28;19913;-63
2021/12/27 02:12:19;;;;;;;;;;;7.30;70.10;;;;;;5016130;28;19910;-64
2021/12/27 02:14:44;;;;;;;;;;;7.30;69.80;;;;;;5016290;28;20384;-62
2021/12/27 02:17:10;;;;;;;;;;;7.30;70.20;;;;;;5016057;28;20376;-60
2021/12/27 02:19:35;;;;;;;;;;;7.20;70.30;;;;;;5015794;28;19916;-59
2021/12/27 02:22:01;;;;;;;;;;;7.20;70.40;;;;;;5016003;28;20008;-63
2021/12/27 02:24:27;;;;;;;;;;;7.10;70.60;;;;;;5015724;28;20300;-60
2021/12/27 02:26:52;;;;;;;;;;;7.10;70.50;;;;;;5015453;28;19924;-65
2021/12/27 02:29:18;;;;;;;;;;;7.20;70.60;;;;;;5015747;28;19921;-65
2021/12/27 02:31:44;;;;;;;;;;;7.20;70.30;;;;;;5015548;28;19920;-64
2021/12/27 02:34:10;;;;;;;;;;;7.20;70.40;;;;;;5015585;28;19956;-65
2021/12/27 02:36:36;;;;;;;;;;;7.20;70.40;;;;;;5015633;28;19909;-60
2021/12/27 02:39:02;;;;;;;;;;;7.20;70.10;;;;;;5015526;28;20411;-60
2021/12/27 02:41:28;;;;;;;;;;;7.20;70.20;;;;;;5015243;28;20349;-59
2021/12/27 02:43:53;;;;;;;;;;;7.20;70.50;;;;;;5015309;28;19921;-60
2021/12/27 02:46:19;;;;;;;;;;;7.10;70.60;;;;;;5015417;28;20273;-62
2021/12/27 02:48:46;;;;;;;;;;;7.10;70.50;;;;;;5015381;28;19952;-62
2021/12/27 02:51:13;;;;;;;;;;;7.10;70.70;;;;;;5015276;28;19910;-58
2021/12/27 02:53:38;;;;;;;;;;;7.30;70.20;;;;;;5015167;28;19916;-60
2021/12/27 02:56:06;;;;;;;;;;;7.20;70.10;;;;;;5015151;28;19909;-63
2021/12/27 02:58:32;;;;;;;;;;;7.20;70.10;;;;;;5015468;28;19910;-62
2021/12/27 03:00:58;;;;;;;;;;;7.10;70.60;;;;;;5015327;28;19917;-60
2021/12/27 03:03:23;;;;;;;;;;;7.10;70.60;;;;;;5015328;28;20043;-61
2021/12/27 03:05:49;;;;;;;;;;;7.10;70.90;;;;;;5015506;28;19909;-64
2021/12/27 03:08:16;;;;;;;;;;;7.10;70.80;;;;;;5014776;28;19910;-63
2021/12/27 03:10:43;;;;;;;;;;;7.10;70.60;;;;;;5014983;28;19914;-68
2021/12/27 03:13:13;;;;;;;;;;;7.10;70.90;;;;;;5014949;28;19909;-65
2021/12/27 03:15:39;;;;;;;;;;;7.00;70.70;;;;;;5014698;28;19916;-63
2021/12/27 03:18:05;;;;;;;;;;;7.00;71.10;;;;;;5014816;28;19909;-64
2021/12/27 03:20:30;;;;;;;;;;;7.10;70.90;;;;;;5014628;28;20096;-62
2021/12/27 03:22:56;;;;;;;;;;;7.10;70.80;;;;;;5014598;28;19932;-60
2021/12/27 03:25:23;;;;;;;;;;;7.10;70.80;;;;;;5014844;28;19921;-62
2021/12/27 03:27:49;;;;;;;;;;;7.10;70.80;;;;;;5014439;28;19913;-61
2021/12/27 03:30:16;;;;;;;;;;;7.10;70.40;;;;;;5014657;28;19909;-60
2021/12/27 03:32:42;;;;;;;;;;;7.10;70.80;;;;;;5014348;28;19945;-63
2021/12/27 03:35:11;;;;;;;;;;;7.10;70.90;;;;;;5014450;28;19917;-59
2021/12/27 03:37:38;;;;;;;;;;;7.20;70.30;;;;;;5014455;28;19933;-62
2021/12/27 03:40:04;;;;;;;;;;;7.30;70.00;;;;;;5014188;28;19918;-60
2021/12/27 03:42:30;;;;;;;;;;;7.20;70.00;;;;;;5014356;28;19916;-65
2021/12/27 03:44:55;;;;;;;;;;;7.30;70.00;;;;;;5014251;28;19913;-62
2021/12/27 03:47:21;;;;;;;;;;;7.30;70.00;;;;;;5014317;28;19956;-64
2021/12/27 03:49:46;;;;;;;;;;;7.30;69.70;;;;;;5014270;28;19910;-61
2021/12/27 03:52:12;;;;;;;;;;;7.30;69.80;;;;;;5014049;28;19967;-63
2021/12/27 03:54:38;;;;;;;;;;;7.30;70.30;;;;;;5013562;28;19909;-60
2021/12/27 03:57:03;;;;;;;;;;;7.40;69.40;;;;;;5014051;28;19913;-60
2021/12/27 04:02:20;;;;;;;;;;;7.40;69.30;;;;;;4998133;28;19925;-61
2021/12/27 04:04:46;;;;;;;;;;;7.40;70.00;;;;;;5014041;28;19909;-60
2021/12/27 04:07:11;;;;;;;;;;;7.40;69.40;;;;;;5013917;28;20396;-65
2021/12/27 04:09:37;;;;;;;;;;;7.50;69.00;;;;;;5013731;28;19913;-59
2021/12/27 04:12:03;;;;;;;;;;;7.50;69.00;;;;;;5013896;28;19917;-62
2021/12/27 04:14:29;;;;;;;;;;;7.40;69.30;;;;;;5013597;28;19910;-61
2021/12/27 04:16:54;;;;;;;;;;;7.50;69.10;;;;;;5013929;28;20439;-66
2021/12/27 04:19:20;;;;;;;;;;;7.50;69.00;;;;;;5013890;28;20366;-64
2021/12/27 04:21:45;;;;;;;;;;;7.40;69.30;;;;;;5013502;28;19969;-64
2021/12/27 04:24:11;;;;;;;;;;;7.40;69.20;;;;;;5013844;28;19968;-63
2021/12/27 04:26:37;;;;;;;;;;;7.40;68.90;;;;;;5013336;28;20353;-64
2021/12/27 04:29:05;;;;;;;;;;;7.50;69.10;;;;;;5012921;28;20130;-62
2021/12/27 04:31:30;;;;;;;;;;;7.50;69.00;;;;;;4995942;28;19909;-62
2021/12/27 04:33:56;;;;;;;;;;;7.50;69.30;;;;;;5013316;28;19917;-61
2021/12/27 04:36:21;;;;;;;;;;;7.40;68.90;;;;;;5013858;28;19952;-65
2021/12/27 04:38:47;;;;;;;;;;;7.30;69.60;;;;;;5013654;28;19909;-63
2021/12/27 04:41:14;;;;;;;;;;;7.50;69.30;;;;;;5013523;28;20385;-62
2021/12/27 04:43:40;;;;;;;;;;;7.40;69.60;;;;;;5013635;28;20004;-63
2021/12/27 04:46:06;;;;;;;;;;;7.40;69.30;;;;;;5013389;28;19949;-67
2021/12/27 04:48:32;;;;;;;;;;;7.40;69.40;;;;;;5013646;28;19909;-60
2021/12/27 04:50:57;;;;;;;;;;;7.50;69.20;;;;;;5013480;28;19952;-61
2021/12/27 04:53:23;;;;;;;;;;;7.50;69.30;;;;;;5013716;28;19916;-64
2021/12/27 04:55:49;;;;;;;;;;;7.40;69.60;;;;;;5013562;28;19914;-62
2021/12/27 04:58:20;;;;;;;;;;;7.50;69.30;;;;;;5013390;28;20434;-63
2021/12/27 05:00:46;;;;;;;;;;;7.50;69.10;;;;;;5013147;28;20019;-60
2021/12/27 05:03:11;;;;;;;;;;;7.50;68.90;;;;;;5013345;28;20056;-64
2021/12/27 05:05:41;;;;;;;;;;;7.50;68.90;;;;;;5015193;28;19976;-65
2021/12/27 05:08:06;;;;;;;;;;;7.50;69.00;;;;;;5017373;28;19909;-64
2021/12/27 05:10:32;;;;;;;;;;;7.40;69.10;;;;;;5017142;28;19910;-64
2021/12/27 05:12:58;;;;;;;;;;;7.40;70.00;;;;;;5017089;28;19910;-67
2021/12/27 05:15:23;;;;;;;;;;;7.50;69.20;;;;;;5017143;28;19914;-61
2021/12/27 05:17:49;;;;;;;;;;;7.50;68.70;;;;;;5016950;28;20000;-58
2021/12/27 05:20:15;;;;;;;;;;;7.50;68.90;;;;;;5016861;28;20361;-59
2021/12/27 05:22:41;;;;;;;;;;;7.40;68.90;;;;;;5016804;28;20362;-63
2021/12/27 05:25:08;;;;;;;;;;;7.40;69.20;;;;;;5016731;28;19926;-60
2021/12/27 05:27:33;;;;;;;;;;;7.40;69.00;;;;;;5016750;28;19956;-63
2021/12/27 05:29:59;;;;;;;;;;;7.40;69.30;;;;;;5016490;28;20422;-67
2021/12/27 05:32:24;;;;;;;;;;;7.50;69.00;;;;;;5016914;28;19972;-61
2021/12/27 05:34:50;;;;;;;;;;;7.60;68.40;;;;;;4999108;28;19953;-61
2021/12/27 05:37:15;;;;;;;;;;;7.60;68.50;;;;;;5016742;28;19913;-67
2021/12/27 05:39:41;;;;;;;;;;;7.50;68.30;;;;;;5016705;28;19941;-60
2021/12/27 05:42:07;;;;;;;;;;;7.50;68.70;;;;;;5016479;28;19913;-61
2021/12/27 05:44:32;;;;;;;;;;;7.60;68.50;;;;;;5016463;28;20390;-58
2021/12/27 05:46:58;;;;;;;;;;;7.50;68.70;;;;;;5016364;28;19963;-60
2021/12/27 05:49:24;;;;;;;;;;;7.60;68.40;;;;;;5016569;28;19913;-62
2021/12/27 05:51:50;;;;;;;;;;;7.50;68.50;;;;;;5016454;28;19952;-68
2021/12/27 05:54:16;;;;;;;;;;;7.50;68.30;;;;;;5016352;28;19981;-62
2021/12/27 05:56:45;;;;;;;;;;;7.50;68.40;;;;;;5016512;28;19939;-60
2021/12/27 05:59:12;;;;;;;;;;;7.50;68.80;;;;;;5016106;28;19909;-68
2021/12/27 06:01:38;;;;;;;;;;;7.50;68.70;;;;;;5015958;28;20361;-67
2021/12/27 06:04:04;;;;;;;;;;;7.50;68.80;;;;;;5016439;28;19913;-61
2021/12/27 06:06:29;;;;;;;;;;;7.50;68.60;;;;;;5016174;28;19909;-63
2021/12/27 06:08:55;;;;;;;;;;;7.50;68.70;;;;;;5016152;28;19957;-61
2021/12/27 06:11:20;;;;;;;;;;;7.60;68.50;;;;;;5015835;28;19913;-59
2021/12/27 06:13:46;;;;;;;;;;;7.50;68.70;;;;;;5015975;28;19992;-62
2021/12/27 06:16:12;;;;;;;;;;;7.50;68.90;;;;;;5015905;28;19913;-59
2021/12/27 06:18:38;;;;;;;;;;;7.60;68.30;;;;;;5015430;28;19910;-61
2021/12/27 06:21:04;;;;;;;;;;;7.60;68.20;;;;;;5015661;28;19928;-60
2021/12/27 06:23:30;;;;;;;;;;;7.70;68.10;;;;;;5015940;28;19909;-60
2021/12/27 06:25:56;;;;;;;;;;;7.60;68.20;;;;;;5015520;28;20029;-60
2021/12/27 06:28:22;;;;;;;;;;;7.70;67.90;;;;;;5015703;28;19909;-59
2021/12/27 06:30:47;;;;;;;;;;;7.60;68.30;;;;;;5015449;28;19916;-59
2021/12/27 06:33:13;;;;;;;;;;;7.60;68.20;;;;;;5015887;28;19910;-59
2021/12/27 06:35:38;;;;;;;;;;;7.60;68.60;;;;;;5015837;28;20356;-60
2021/12/27 06:38:04;;;;;;;;;;;7.60;68.40;;;;;;5015384;28;19909;-60
2021/12/27 06:40:30;;;;;;;;;;;7.60;68.30;;;;;;5015583;28;19917;-59
2021/12/27 06:42:56;;;;;;;;;;;7.60;68.10;;;;;;5015389;28;20381;-60
2021/12/27 06:45:22;;;;;;;;;;;7.60;67.90;;;;;;5015636;28;19999;-59
2021/12/27 06:47:48;;;;;;;;;;;7.70;68.00;;;;;;5015348;28;19999;-59
2021/12/27 06:50:14;;;;;;;;;;;7.60;68.20;;;;;;5015150;28;20008;-61
2021/12/27 06:52:39;;;;;;;;;;;7.60;68.10;;;;;;5015486;28;19910;-61
2021/12/27 06:55:05;;;;;;;;;;;7.60;68.10;;;;;;5015369;28;19956;-62
2021/12/27 06:57:31;;;;;;;;;;;7.60;68.20;;;;;;5014911;28;19910;-65
2021/12/27 06:59:58;;;;;;;;;;;7.70;68.10;;;;;;5015286;28;19914;-61
2021/12/27 07:02:23;;;;;;;;;;;7.70;68.10;;;;;;5014842;28;19913;-59
2021/12/27 07:04:49;;;;;;;;;;;7.60;68.20;;;;;;5015128;28;19956;-64
2021/12/27 07:07:15;;;;;;;;;;;7.60;68.00;;;;;;5015089;28;20381;-59
2021/12/27 07:09:40;;;;;;;;;;;7.70;67.90;;;;;;5014793;28;20008;-61
2021/12/27 07:12:06;;;;;;;;;;;7.70;68.00;;;;;;5014861;28;19916;-67
2021/12/27 07:14:32;;;;;;;;;;;7.70;68.30;;;;;;5014765;28;19955;-60
2021/12/27 07:16:57;;;;;;;;;;;8.00;71.00;;;;;;5014900;28;19909;-66
2021/12/27 07:19:23;;;;;;;;;;;8.20;67.70;;;;;;5014920;28;19913;-64
2021/12/27 07:21:48;;;;;;;;;;;8.30;67.00;;;;;;5014471;28;19917;-62
2021/12/27 07:24:14;;;;;;;;;;;8.60;69.30;;;;;;5014751;28;19976;-68
2021/12/27 07:26:40;;;;;;;;;;;8.90;67.00;;;;;;5014029;28;20358;-59
2021/12/27 07:29:05;;;;;;;;;;;8.90;64.10;;;;;;5014715;28;19910;-67
2021/12/27 07:31:31;;;;;;;;;;;8.90;64.00;;;;;;5014617;28;19909;-58
2021/12/27 07:33:56;;;;;;;;;;;8.80;64.30;;;;;;5014243;28;19996;-59
2021/12/27 07:36:22;;;;;;;;;;;8.80;64.50;;;;;;5014786;28;19917;-60
2021/12/27 07:38:48;;;;;;;;;;;9.00;63.90;;;;;;5014291;28;20235;-58
2021/12/27 07:41:13;;;;;;;;;;;9.00;62.80;;;;;;5013715;28;19932;-57
2021/12/27 07:43:39;;;;;;;;;;;8.50;63.50;;;;;;5014427;28;19917;-58
2021/12/27 07:46:04;;;;;;;;;;;8.40;64.70;;;;;;5013293;28;19988;-67
2021/12/27 07:48:30;;;;;;;;;;;8.20;65.30;;;;;;5014129;28;19910;-63
2021/12/27 07:50:56;;;;;;;;;;;8.30;65.10;;;;;;5013971;28;20522;-67
2021/12/27 07:53:21;;;;;;;;;;;8.30;65.00;;;;;;5014008;28;19916;-61
2021/12/27 07:55:47;;;;;;;;;;;8.20;65.30;;;;;;5014280;28;20254;-67
2021/12/27 07:58:12;;;;;;;;;;;8.20;65.60;;;;;;5013426;28;20384;-59
2021/12/27 08:00:38;;;;;;;;;;;8.10;66.00;;;;;;5013833;28;20273;-58
2021/12/27 08:03:03;;;;;;;;;;;8.10;66.10;;;;;;5013863;28;20370;-58
2021/12/27 08:05:29;;;;;;;;;;;8.30;65.50;;;;;;5013575;28;20373;-58
2021/12/27 08:07:55;;;;;;;;;;;8.40;65.20;;;;;;5013800;28;19909;-58
2021/12/27 08:10:20;;;;;;;;;;;8.50;64.80;;;;;;5013591;28;19952;-60
2021/12/27 08:12:46;;;;;;;;;;;8.60;64.80;;;;;;5013646;28;20317;-63
2021/12/27 08:15:12;;;;;;;;;;;8.50;64.80;;;;;;5013805;28;19910;-57
2021/12/27 08:17:38;;;;;;;;;;;8.50;64.70;;;;;;5013524;28;19909;-55
2021/12/27 08:20:05;;;;;;;;;;;8.60;64.80;;;;;;5013494;28;19920;-58
2021/12/27 08:22:30;;;;;;;;;;;8.80;64.30;;;;;;5013758;28;19960;-58
2021/12/27 08:24:56;;;;;;;;;;;8.80;63.60;;;;;;5013006;28;19910;-57
2021/12/27 08:27:23;;;;;;;;;;;8.90;63.20;;;;;;5013580;28;19921;-58
2021/12/27 08:29:48;;;;;;;;;;;8.80;63.60;;;;;;5013278;28;19914;-57
2021/12/27 08:32:14;;;;;;;;;;;8.80;63.80;;;;;;5013464;28;19920;-57
2021/12/27 08:34:40;;;;;;;;;;;8.80;64.10;;;;;;5013575;28;20380;-64
2021/12/27 08:37:05;;;;;;;;;;;8.90;63.70;;;;;;5010759;28;19917;-59
2021/12/27 08:39:31;;;;;;;;;;;9.00;63.30;;;;;;5012907;28;19909;-58
2021/12/27 08:41:57;;;;;;;;;;;9.00;63.20;;;;;;4995229;28;20334;-57
2021/12/27 08:44:23;;;;;;;;;;;9.10;62.80;;;;;;4995991;28;19921;-60
2021/12/27 08:46:49;;;;;;;;;;;9.20;62.60;;;;;;5012278;28;19920;-58
2021/12/27 08:49:14;;;;;;;;;;;9.30;62.40;;;;;;5013255;28;19917;-58
2021/12/27 08:51:40;;;;;;;;;;;9.50;62.30;;;;;;5013573;28;19916;-59
2021/12/27 08:54:05;;;;;;;;;;;9.60;62.20;;;;;;5013287;28;20044;-57
2021/12/27 08:56:31;;;;;;;;;;;9.60;62.10;;;;;;5013489;28;19941;-56
2021/12/27 08:58:57;;;;;;;;;;;9.60;62.30;;;;;;4995405;28;20336;-58
2021/12/27 09:01:23;;;;;;;;;;;9.80;61.90;;;;;;5013086;28;19921;-57
2021/12/27 09:03:48;;;;;;;;;;;9.90;61.70;;;;;;5013323;28;20004;-58
2021/12/27 09:06:14;;;;;;;;;;;10.10;61.40;;;;;;5013204;28;19917;-60
2021/12/27 09:08:40;;;;;;;;;;;10.10;61.50;;;;;;5013178;28;19917;-57
2021/12/27 09:11:05;;;;;;;;;;;10.30;61.60;;;;;;5013231;28;19910;-57
2021/12/27 09:13:32;;;;;;;;;;;10.30;61.10;;;;;;5012823;28;19916;-57
2021/12/27 09:16:01;;;;;;;;;;;10.50;60.70;;;;;;5013331;28;19916;-56
2021/12/27 09:18:27;;;;;;;;;;;10.60;60.70;;;;;;5013299;28;19916;-60
2021/12/27 09:20:52;;;;;;;;;;;10.80;60.50;;;;;;5012827;28;19914;-62
2021/12/27 09:23:18;;;;;;;;;;;11.10;64.60;;;;;;5013219;28;19910;-69
2021/12/27 09:25:45;;;;;;;;;;;11.20;60.00;;;;;;5012654;28;19968;-62
2021/12/27 09:28:11;;;;;;;;;;;11.10;59.10;;;;;;5013151;28;20341;-59
2021/12/27 09:30:37;;;;;;;;;;;11.20;59.50;;;;;;5013216;28;19917;-64
2021/12/27 09:33:03;;;;;;;;;;;11.30;59.70;;;;;;5012029;28;19910;-60
2021/12/27 09:35:28;;;;;;;;;;;11.30;59.50;;;;;;5012240;28;19909;-60
2021/12/27 09:37:54;;;;;;;;;;;11.30;59.80;;;;;;5012730;28;20369;-62
2021/12/27 09:40:19;;;;;;;;;;;11.40;60.20;;;;;;5012888;28;19917;-57
2021/12/27 09:42:45;;;;;;;;;;;11.50;59.50;;;;;;5013279;28;19909;-63
2021/12/27 09:45:11;;;;;;;;;;;11.50;60.10;;;;;;5012784;28;19909;-62
2021/12/27 09:47:36;;;;;;;;;;;11.50;60.60;;;;;;5012654;28;19976;-58
2021/12/27 09:50:03;;;;;;;;;;;11.50;60.80;;;;;;5012744;28;19916;-58
2021/12/27 09:52:29;;;;;;;;;;;11.50;60.90;;;;;;5013986;28;19981;-58
2021/12/27 09:54:55;;;;;;;;;;;11.50;60.80;;;;;;5016537;28;20056;-58
2021/12/27 09:57:20;;;;;;;;;;;11.50;60.50;;;;;;5016460;28;19910;-58
2021/12/27 09:59:46;;;;;;;;;;;11.50;60.20;;;;;;5016245;28;19980;-58
2021/12/27 10:02:11;;;;;;;;;;;11.40;60.00;;;;;;5016359;28;19926;-57
2021/12/27 10:04:37;;;;;;;;;;;11.40;60.20;;;;;;5016252;28;19916;-57
2021/12/27 10:07:03;;;;;;;;;;;11.40;60.10;;;;;;5012854;28;19914;-57
2021/12/27 10:09:28;;;;;;;;;;;11.40;59.70;;;;;;5015959;28;20005;-59
2021/12/27 10:11:55;;;;;;;;;;;11.40;60.30;;;;;;5015514;28;19913;-57
2021/12/27 10:14:21;;;;;;;;;;;11.40;60.60;;;;;;5014783;28;19916;-57
2021/12/27 10:16:48;;;;;;;;;;;11.50;60.40;;;;;;5015798;28;20380;-57
2021/12/27 10:19:16;;;;;;;;;;;11.50;60.50;;;;;;5015912;28;20401;-58
2021/12/27 10:21:45;;;;;;;;;;;11.50;60.10;;;;;;5015550;28;19921;-57
2021/12/27 10:24:14;;;;;;;;;;;11.50;60.50;;;;;;5015764;28;19921;-58
2021/12/27 10:26:40;;;;;;;;;;;11.50;60.50;;;;;;5015658;28;19929;-58
2021/12/27 10:29:12;;;;;;;;;;;11.50;60.70;;;;;;5015321;28;19914;-60
2021/12/27 10:32:04;;;;;;;;;;;11.50;60.90;;;;;;5015549;28;19909;-57
2021/12/27 10:34:40;;;;;;;;;;;11.50;60.70;;;;;;4993044;28;19914;-57
2021/12/27 10:37:17;;;;;;;;;;;11.50;61.20;;;;;;5015791;28;19910;-56
2021/12/27 10:39:45;;;;;;;;;;;11.60;61.20;;;;;;5015803;28;19932;-56
2021/12/27 10:42:13;;;;;;;;;;;11.60;61.60;;;;;;5015695;28;19924;-57
2021/12/27 10:44:39;;;;;;;;;;;11.60;61.20;;;;;;5016046;28;19910;-57
2021/12/27 10:47:22;;;;;;;;;;;11.60;61.50;;;;;;5015594;28;19920;-57
2021/12/27 10:49:48;;;;;;;;;;;11.60;61.20;;;;;;5015662;28;19909;-57
2021/12/27 10:52:13;;;;;;;;;;;11.60;61.60;;;;;;5015321;28;20432;-56
2021/12/27 10:54:39;;;;;;;;;;;11.60;60.80;;;;;;5015491;28;20369;-57
2021/12/27 10:57:05;;;;;;;;;;;11.60;60.80;;;;;;5015263;28;20422;-57
2021/12/27 10:59:31;;;;;;;;;;;11.60;60.10;;;;;;5015204;28;19916;-58
2021/12/27 11:02:06;;;;;;;;;;;11.70;59.60;;;;;;5015437;28;19917;-58
2021/12/27 11:04:31;;;;;;;;;;;11.60;60.00;;;;;;5014782;28;19910;-56
2021/12/27 11:06:58;;;;;;;;;;;11.60;60.90;;;;;;5015393;28;20354;-59
2021/12/27 11:09:24;;;;;;;;;;;11.60;61.20;;;;;;5015086;28;19914;-57
2021/12/27 11:11:50;;;;;;;;;;;11.60;61.80;;;;;;5014846;28;20304;-60
2021/12/27 11:14:16;;;;;;;;;;;11.40;61.40;;;;;;5015000;28;19916;-60
2021/12/27 11:16:42;;;;;;;;;;;11.40;61.80;;;;;;5014633;28;19909;-58
2021/12/27 11:19:07;;;;;;;;;;;11.50;61.50;;;;;;5014888;28;19972;-58
2021/12/27 11:21:34;;;;;;;;;;;11.50;60.90;;;;;;5014711;28;19924;-60
2021/12/27 11:24:00;;;;;;;;;;;11.60;61.40;;;;;;5014559;28;19917;-56
2021/12/27 11:26:28;;;;;;;;;;;11.60;61.00;;;;;;5014512;28;19922;-59
2021/12/27 11:29:07;;;;;;;;;;;11.50;61.70;;;;;;5014529;28;19909;-61
2021/12/27 11:31:33;;;;;;;;;;;11.50;62.20;;;;;;5014711;28;19914;-63
2021/12/27 11:34:00;;;;;;;;;;;11.60;62.40;;;;;;5014449;28;20078;-61
2021/12/27 11:36:28;;;;;;;;;;;11.50;63.50;;;;;;5014389;28;19909;-64
2021/12/27 11:38:54;;;;;;;;;;;11.60;63.50;;;;;;5014430;28;20000;-62
2021/12/27 11:41:36;;;;;;;;;;;11.80;62.60;;;;;;5014460;28;20253;-66
2021/12/27 11:44:03;;;;;;;;;;;11.70;63.30;;;;;;5014324;28;19909;-59
2021/12/27 11:46:30;;;;;;;;;;;11.80;63.20;;;;;;5014473;28;20011;-58
2021/12/27 11:48:58;;;;;;;;;;;11.90;63.20;;;;;;5014388;28;19909;-57
2021/12/27 11:51:43;;;;;;;;;;;12.00;63.60;;;;;;5013956;28;20072;-58
2021/12/27 11:54:25;;;;;;;;;;;11.90;64.80;;;;;;5014418;28;19909;-60
2021/12/27 11:56:51;;;;;;;;;;;11.90;64.70;;;;;;5014335;28;20376;-58
2021/12/27 11:59:22;;;;;;;;;;;11.90;64.50;;;;;;5014372;28;19913;-56
2021/12/27 12:02:03;;;;;;;;;;;11.80;64.80;;;;;;5013844;28;19947;-57
2021/12/27 12:04:37;;;;;;;;;;;11.70;65.90;;;;;;5013911;28;19909;-56
2021/12/27 12:07:05;;;;;;;;;;;11.80;66.90;;;;;;5014056;28;19909;-59
2021/12/27 12:09:31;;;;;;;;;;;11.80;67.40;;;;;;5013970;28;20296;-62
2021/12/27 12:12:02;;;;;;;;;;;11.80;67.40;;;;;;5013963;28;19915;-58
2021/12/27 12:14:32;;;;;;;;;;;11.80;67.80;;;;;;5013309;28;20301;-58
2021/12/27 12:16:59;;;;;;;;;;;11.70;68.30;;;;;;5013662;28;19909;-59
2021/12/27 12:19:44;;;;;;;;;;;11.60;68.90;;;;;;5013855;28;19909;-60
2021/12/27 12:22:29;;;;;;;;;;;11.60;69.00;;;;;;5013520;28;19972;-58
2021/12/27 12:25:10;;;;;;;;;;;11.70;69.10;;;;;;4995393;28;19996;-56
2021/12/27 12:27:35;;;;;;;;;;;11.70;69.00;;;;;;5013195;28;19914;-56
2021/12/27 12:30:01;;;;;;;;;;;11.80;69.20;;;;;;5013369;28;19981;-60
2021/12/27 12:32:26;;;;;;;;;;;11.80;69.00;;;;;;5013258;28;19909;-58
2021/12/27 12:34:52;;;;;;;;;;;11.80;69.30;;;;;;5013510;28;19916;-58
2021/12/27 12:37:19;;;;;;;;;;;11.60;69.80;;;;;;5013332;28;19910;-58
2021/12/27 12:39:46;;;;;;;;;;;11.50;70.30;;;;;;5013203;28;20088;-57
2021/12/27 12:42:16;;;;;;;;;;;11.30;71.30;;;;;;5013366;28;20009;-59
2021/12/27 12:44:45;;;;;;;;;;;11.30;72.00;;;;;;5013494;28;19913;-59
2021/12/27 12:47:11;;;;;;;;;;;11.30;72.10;;;;;;5013428;28;20002;-63
2021/12/27 12:49:36;;;;;;;;;;;11.40;71.80;;;;;;4997165;28;20017;-60
2021/12/27 12:52:03;;;;;;;;;;;11.50;71.70;;;;;;4993226;28;19909;-59
2021/12/27 12:54:32;;;;;;;;;;;11.60;72.00;;;;;;4992901;28;20004;-61
2021/12/27 12:57:03;;;;;;;;;;;11.60;72.00;;;;;;4993369;28;19909;-60
2021/12/27 12:59:28;;;;;;;;;;;11.60;72.00;;;;;;4992747;28;19956;-59
2021/12/27 13:01:59;;;;;;;;;;;11.70;71.30;;;;;;4993252;28;20362;-59
2021/12/27 13:04:25;;;;;;;;;;;11.70;72.00;;;;;;4992505;28;20282;-60
2021/12/27 13:06:50;;;;;;;;;;;11.70;72.50;;;;;;4993107;28;19910;-56
2021/12/27 13:09:16;;;;;;;;;;;11.70;72.30;;;;;;4993276;28;19910;-56
2021/12/27 13:11:41;;;;;;;;;;;11.60;72.70;;;;;;4992677;28;19910;-59
2021/12/27 13:14:07;;;;;;;;;;;11.50;73.10;;;;;;4993109;28;19917;-58
2021/12/27 13:16:34;;;;;;;;;;;11.60;73.10;;;;;;4992791;28;19962;-58
2021/12/27 13:19:06;;;;;;;;;;;11.50;72.50;;;;;;4992756;28;19925;-57
2021/12/27 13:21:32;;;;;;;;;;;11.60;72.30;;;;;;4992700;28;20282;-57
2021/12/27 13:24:02;;;;;;;;;;;11.60;73.40;;;;;;4992977;28;19921;-58
2021/12/27 13:26:27;;;;;;;;;;;11.70;73.40;;;;;;4993874;28;19926;-58
2021/12/27 13:28:53;;;;;;;;;;;11.70;73.40;;;;;;4996761;28;19921;-58
2021/12/27 13:31:25;;;;;;;;;;;11.80;73.60;;;;;;4996728;28;19917;-58
2021/12/27 13:33:52;;;;;;;;;;;11.80;73.00;;;;;;4996620;28;19921;-59
2021/12/27 13:36:22;;;;;;;;;;;11.80;73.00;;;;;;4996678;28;19914;-58
2021/12/27 13:39:02;;;;;;;;;;;11.70;72.70;;;;;;4996719;28;20293;-58
2021/12/27 13:41:30;;;;;;;;;;;11.70;73.00;;;;;;4996070;28;20370;-57
2021/12/27 13:43:57;;;;;;;;;;;11.70;73.30;;;;;;4996278;28;20378;-59
2021/12/27 13:46:25;;;;;;;;;;;11.60;73.00;;;;;;4996166;28;19916;-57
2021/12/27 13:48:51;;;;;;;;;;;11.60;73.10;;;;;;4996728;28;19910;-58
2021/12/27 13:51:24;;;;;;;;;;;11.60;74.00;;;;;;4996196;28;20005;-61
2021/12/27 13:53:53;;;;;;;;;;;11.60;74.90;;;;;;4996350;28;20406;-61
2021/12/27 13:56:19;;;;;;;;;;;11.50;75.40;;;;;;4996258;28;19910;-60
2021/12/27 13:58:46;;;;;;;;;;;11.60;75.80;;;;;;4996172;28;19916;-62
2021/12/27 14:01:16;;;;;;;;;;;11.50;75.80;;;;;;4996155;28;20366;-63
2021/12/27 14:03:42;;;;;;;;;;;11.60;76.00;;;;;;4995894;28;19960;-63
2021/12/27 14:06:08;;;;;;;;;;;11.60;75.80;;;;;;4996475;28;20326;-60
2021/12/27 14:08:34;;;;;;;;;;;11.60;75.50;;;;;;4995993;28;19914;-60
2021/12/27 14:11:01;;;;;;;;;;;11.50;75.60;;;;;;4996430;28;19989;-61
2021/12/27 14:13:45;;;;;;;;;;;11.50;76.20;;;;;;4996807;28;19972;-62
2021/12/27 14:16:25;;;;;;;;;;;11.50;75.90;;;;;;4996738;28;19914;-68
2021/12/27 14:19:11;;;;;;;;;;;11.50;75.80;;;;;;4996353;28;19910;-63
2021/12/27 14:21:56;;;;;;;;;;;11.50;75.70;;;;;;4995064;28;20384;-64
2021/12/27 14:24:30;;;;;;;;;;;11.40;76.20;;;;;;4997060;28;20373;-60
2021/12/27 14:26:56;;;;;;;;;;;11.40;76.20;;;;;;4996079;28;19922;-63
2021/12/27 14:29:22;;;;;;;;;;;11.40;76.50;;;;;;4996295;28;20381;-61
2021/12/27 14:31:52;;;;;;;;;;;11.20;76.70;;;;;;4996097;28;19913;-60