Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:00:20;;;;;;;1.50;0.40;;;;;;;19.18;100.00;100293.28;2063543;28;20186;-68
2023/10/26 00:01:20;;;;;;;0.87;0.30;;;;;;;19.13;100.00;100291.22;2063258;28;20667;-68
2023/10/26 00:02:21;;;;;;;0.60;0.20;;;;;;;19.12;100.00;100291.72;2063429;28;20189;-68
2023/10/26 00:03:21;;;;;;;1.10;0.87;;;;;;;19.13;100.00;100298.88;2063414;28;20760;-68
2023/10/26 00:04:22;;;;;;;1.43;0.37;;;;;;;19.09;100.00;100287.84;2063767;28;20772;-68
2023/10/26 00:05:22;;;;;;;1.33;0.40;;;;;;;19.10;100.00;100297.84;2058289;28;20721;-68
2023/10/26 00:06:23;;;;;;;2.67;0.70;;;;;;;19.11;100.00;100301.41;2058660;28;20614;-68
2023/10/26 00:07:23;;;;;;;1.93;0.70;;;;;;;19.12;100.00;100303.72;2063370;28;20821;-68
2023/10/26 00:08:24;;;;;;;1.90;0.40;;;;;;;19.13;100.00;100308.06;2061623;28;20662;-68
2023/10/26 00:09:24;;;;;;;0.43;0.30;;;;;;;19.09;100.00;100312.38;2055362;28;20185;-68
2023/10/26 00:10:24;;;;;;;0.37;0.27;;;;;;;19.11;100.00;100321.06;2063797;28;20189;-68
2023/10/26 00:11:25;;;;;;;1.30;0.90;;;;;;;19.07;100.00;100306.47;2063507;28;20197;-68
2023/10/26 00:12:25;;;;;;;0.93;0.37;;;;;;;19.13;100.00;100319.31;2062692;28;20569;-68
2023/10/26 00:13:26;;;;;;;1.63;0.60;;;;;;;19.07;100.00;100318.47;2062456;28;20733;-68
2023/10/26 00:14:26;;;;;;;1.57;0.50;;;;;;;19.09;100.00;100313.13;2062595;28;20689;-68
2023/10/26 00:15:26;;;;;;;4.43;0.67;;;;;;;19.00;100.00;100298.50;2060773;28;20586;-68
2023/10/26 00:16:27;;;;;;;3.80;0.70;;;;;;;19.12;100.00;100314.16;2057394;28;20182;-68
2023/10/26 00:17:27;;;;;;;1.37;0.50;;;;;;;19.14;100.00;100317.28;2070953;28;20260;-68
2023/10/26 00:18:28;;;;;;;1.70;0.50;;;;;;;19.10;100.00;100311.09;2063368;28;20185;-68
2023/10/26 00:19:28;;;;;;;1.10;0.50;;;;;;;19.06;100.00;100314.16;2062992;28;20675;-68
2023/10/26 00:20:28;;;;;;;0.83;0.30;;;;;;;19.03;100.00;100317.19;2063208;28;20671;-68
2023/10/26 00:21:29;;;;;;;0.73;0.30;;;;;;;19.04;100.00;100315.91;2062618;28;20741;-68
2023/10/26 00:22:29;;;;;;;1.20;0.50;;;;;;;19.04;100.00;100319.47;2058915;28;20470;-68
2023/10/26 00:23:30;;;;;;;2.17;0.50;;;;;;;18.95;100.00;100305.63;2054052;28;21555;-69
2023/10/26 00:24:30;;;;;;;1.50;0.40;;;;;;;18.94;100.00;100300.50;2056455;28;20830;-68
2023/10/26 00:25:31;;;;;;;0.63;0.30;;;;;;;19.01;100.00;100312.06;2062250;28;20182;-68
2023/10/26 00:26:31;;;;;;;2.70;0.57;;;;;;;19.05;100.00;100311.81;2062955;28;20185;-68
2023/10/26 00:27:32;;;;;;;0.77;0.43;;;;;;;19.08;100.00;100311.59;2064648;28;20200;-68
2023/10/26 00:28:32;;;;;;;3.90;0.60;;;;;;;19.07;100.00;100315.69;2062652;28;20671;-68
2023/10/26 00:29:33;;;;;;;1.23;0.50;;;;;;;19.05;100.00;100311.81;2062542;28;20201;-68
2023/10/26 00:30:33;;;;;;;1.10;0.50;;;;;;;18.98;100.00;100315.84;2063203;28;20545;-68
2023/10/26 00:31:34;;;;;;;1.40;0.50;;;;;;;18.98;100.00;100315.84;2062967;28;20182;-68
2023/10/26 00:32:34;;;;;;;2.00;0.50;;;;;;;18.64;100.00;100257.88;2063006;28;20330;-68
2023/10/26 00:33:34;;;;;;;1.80;0.60;;;;;;;19.01;100.00;100316.88;2070632;28;20510;-69
2023/10/26 00:34:35;;;;;;;1.67;0.50;;;;;;;18.99;100.00;100314.56;2063085;28;20201;-68
2023/10/26 00:35:36;;;;;;;1.13;0.47;;;;;;;19.00;100.00;100310.53;2062976;28;20319;-69
2023/10/26 00:36:36;;;;;;;1.50;0.73;;;;;;;19.05;100.00;100312.59;2056379;28;20198;-68
2023/10/26 00:37:37;;;;;;;1.93;0.33;;;;;;;19.05;100.00;100320.25;2059744;28;20636;-69
2023/10/26 00:38:37;;;;;;;2.30;0.60;;;;;;;19.00;100.00;100306.94;2059381;28;20195;-68
2023/10/26 00:39:38;;;;;;;1.77;0.40;;;;;;;19.04;100.00;100311.03;2054302;28;20577;-68
2023/10/26 00:40:39;;;;;;;2.03;0.57;;;;;;;18.96;100.00;100298.72;2060574;28;20274;-68
2023/10/26 00:41:39;;;;;;;3.70;0.77;;;;;;;19.05;100.00;100315.41;2062699;28;20648;-68
2023/10/26 00:42:39;;;;;;;0.83;0.50;;;;;;;18.98;100.00;100299.00;2062754;28;20519;-68
2023/10/26 00:43:40;;;;;;;2.53;0.83;;;;;;;19.01;100.00;100300.81;2055502;28;20560;-69
2023/10/26 00:44:40;;;;;;;2.90;0.40;;;;;;;19.00;100.00;100306.94;2060673;28;20581;-68
2023/10/26 00:45:41;;;;;;;2.53;0.73;;;;;;;19.01;100.00;100305.66;2062846;28;20683;-68
2023/10/26 00:46:41;;;;;;;1.87;0.50;;;;;;;18.98;100.00;100310.22;2062226;28;20268;-68
2023/10/26 00:47:42;;;;;;;0.70;0.40;;;;;;;18.98;100.00;100304.63;2062567;28;20308;-68
2023/10/26 00:48:42;;;;;;;0.70;0.30;;;;;;;18.99;100.00;100297.72;2062778;28;20236;-68
2023/10/26 00:49:43;;;;;;;2.03;0.80;;;;;;;19.04;100.00;100288.56;2062615;28;20170;-68
2023/10/26 00:50:44;;;;;;;0.57;0.40;;;;;;;18.62;100.00;100215.47;2063680;28;20257;-68
2023/10/26 00:51:47;;;;;;;3.27;0.50;;;;;;;19.12;100.00;100286.88;2062639;28;20196;-68
2023/10/26 00:52:47;;;;;;;1.60;0.60;;;;;;;19.09;100.00;100279.44;2068025;28;20201;-68
2023/10/26 00:53:49;;;;;;;0.30;0.30;;;;;;;19.08;100.00;100282.75;2060269;28;20450;-68
2023/10/26 00:54:51;;;;;;;1.53;0.60;;;;;;;19.13;100.00;100282.03;2058697;28;20203;-68
2023/10/26 00:57:14;;;;;;;0.40;0.40;;;;;;;19.18;100.00;100290.50;2059462;28;20437;-68
2023/10/26 00:58:15;;;;;;;0.70;0.40;;;;;;;19.17;100.00;100280.53;2062690;28;20455;-68
2023/10/26 00:59:17;;;;;;;0.87;0.50;;;;;;;19.19;100.00;100291.28;2062955;28;20437;-68
2023/10/26 01:00:17;;;;;;;0.80;0.40;;;;;;;19.20;100.00;100285.16;2062538;28;20931;-68
2023/10/26 01:01:17;;;;;;;1.70;0.30;;;;;;;19.18;100.00;100284.88;2062439;28;20815;-68
2023/10/26 01:02:19;;;;;;;1.73;0.50;;;;;;;19.06;100.00;100279.66;2062726;28;20637;-68
2023/10/26 01:03:21;;;;;;;0.50;0.30;;;;;;;19.21;100.00;100272.66;2062779;28;20233;-68
2023/10/26 01:04:22;;;;;;;0.90;0.30;;;;;;;19.24;100.00;100290.56;2062538;28;20449;-68
2023/10/26 01:05:22;;;;;;;2.43;0.50;;;;;;;19.22;100.00;100288.25;2062698;28;20457;-68
2023/10/26 01:06:23;;;;;;;0.70;0.30;;;;;;;19.23;100.00;100280.59;2061999;28;20198;-68
2023/10/26 01:07:24;;;;;;;1.10;0.27;;;;;;;19.23;100.00;100278.56;2062666;28;20208;-69
2023/10/26 01:08:24;;;;;;;2.03;0.40;;;;;;;19.23;100.00;100270.13;2062582;28;20422;-69
2023/10/26 01:09:25;;;;;;;1.80;0.20;;;;;;;19.24;100.00;100268.84;2062475;28;20197;-68
2023/10/26 01:10:26;;;;;;;1.17;0.30;;;;;;;19.22;100.00;100259.38;2062753;28;20216;-68
2023/10/26 01:11:26;;;;;;;1.67;0.50;;;;;;;19.22;100.00;100262.19;2055112;28;20208;-68
2023/10/26 01:12:27;;;;;;;1.43;0.40;;;;;;;19.09;100.00;100270.25;2061059;28;20194;-68
2023/10/26 01:13:29;;;;;;;0.77;0.50;;;;;;;18.50;100.00;100156.94;2067843;28;20725;-68
2023/10/26 01:14:30;;;;;;;1.30;0.40;;;;;;;19.14;100.00;100258.28;2066865;28;20197;-68
2023/10/26 01:15:30;;;;;;;1.60;0.30;;;;;;;19.10;100.00;100263.34;2064340;28;20452;-68
2023/10/26 01:16:31;;;;;;;0.20;0.20;;;;;;;18.70;100.00;100198.97;2063296;28;20186;-68
2023/10/26 01:17:33;;;;;;;2.73;0.30;;;;;;;19.10;100.00;100261.34;2061788;28;20680;-68
2023/10/26 01:18:33;;;;;;;2.63;0.70;;;;;;;19.11;100.00;100262.09;2062019;28;20182;-69
2023/10/26 01:19:42;;;;;;;2.37;0.53;;;;;;;19.11;100.00;100257.25;2063140;28;20475;-69
2023/10/26 01:20:43;;;;;;;1.73;0.40;;;;;;;19.05;100.00;100259.25;2056182;28;20185;-68
2023/10/26 01:21:52;;;;;;;1.87;0.40;;;;;;;19.10;100.00;100261.34;2063147;28;20436;-69
2023/10/26 01:22:53;;;;;;;0.27;0.27;;;;;;;18.27;100.00;100141.94;2054342;28;20646;-68
2023/10/26 01:23:53;;;;;;;2.40;0.50;;;;;;;18.68;100.00;100204.31;2061402;28;20437;-68
2023/10/26 01:24:54;;;;;;;1.53;0.60;;;;;;;19.09;100.00;100256.97;2062322;28;20272;-69
2023/10/26 01:25:56;;;;;;;0.37;0.20;;;;;;;19.04;100.00;100252.06;2062961;28;20202;-68
2023/10/26 01:26:56;;;;;;;1.30;0.37;;;;;;;19.05;100.00;100248.00;2062278;28;20288;-69
2023/10/26 01:27:57;;;;;;;1.07;0.50;;;;;;;19.08;100.00;100258.22;2061930;28;20421;-69
2023/10/26 01:29:02;;;;;;;0.43;0.40;;;;;;;18.58;100.00;100186.13;2061928;28;20266;-69
2023/10/26 01:30:03;;;;;;;0.53;0.40;;;;;;;19.08;100.00;100254.69;2062168;28;20200;-69
2023/10/26 01:31:04;;;;;;;3.23;0.60;;;;;;;19.14;100.00;100252.66;2062449;28;20511;-68
2023/10/26 01:32:05;;;;;;;3.53;0.50;;;;;;;19.15;100.00;100251.41;2062047;28;20650;-69
2023/10/26 01:33:05;;;;;;;1.03;0.40;;;;;;;19.19;100.00;100251.94;2062150;28;20264;-68
2023/10/26 01:34:05;;;;;;;0.87;0.37;;;;;;;19.21;100.00;100250.16;2061769;28;20212;-68
2023/10/26 01:35:06;;;;;;;0.67;0.20;;;;;;;19.19;100.00;100254.75;2062047;28;20430;-68
2023/10/26 01:36:07;;;;;;;0.93;0.37;;;;;;;19.06;100.00;100235.50;2063985;28;22011;-68
2023/10/26 01:37:07;;;;;;;2.20;1.03;;;;;;;19.22;100.00;100257.34;2069129;28;20264;-69
2023/10/26 01:38:07;;;;;;;2.17;0.53;;;;;;;19.22;100.00;100256.56;2062110;28;20237;-68
2023/10/26 01:39:08;;;;;;;1.90;0.63;;;;;;;19.18;100.00;100251.16;2063180;28;20682;-69
2023/10/26 01:40:10;;;;;;;2.07;0.60;;;;;;;19.20;100.00;100262.69;2061963;28;20671;-68
2023/10/26 01:41:10;;;;;;;2.50;0.57;;;;;;;18.81;100.00;100213.88;2062429;28;20232;-68
2023/10/26 01:42:12;;;;;;;2.63;0.70;;;;;;;19.21;100.00;100263.44;2062392;28;20870;-69
2023/10/26 01:43:12;;;;;;;3.43;0.80;;;;;;;19.14;100.00;100270.28;2062269;28;20675;-68
2023/10/26 01:44:13;;;;;;;3.40;0.90;;;;;;;19.17;100.00;100271.31;2062281;28;20877;-68
2023/10/26 01:45:13;;;;;;;2.30;0.70;;;;;;;19.16;100.00;100266.97;2062003;28;20185;-68
2023/10/26 01:46:14;;;;;;;3.40;0.53;;;;;;;19.24;100.00;100270.91;2062529;28;20215;-68
2023/10/26 01:47:14;;;;;;;1.27;0.63;;;;;;;19.21;100.00;100275.44;2063030;28;20766;-68
2023/10/26 01:48:15;;;;;;;1.80;0.40;;;;;;;19.24;100.00;100277.28;2061690;28;20194;-69
2023/10/26 01:49:15;;;;;;;1.70;0.70;;;;;;;19.25;100.00;100283.69;2062166;28;20197;-69
2023/10/26 01:50:16;;;;;;;1.43;0.40;;;;;;;19.30;100.00;100274.53;2064527;28;20200;-68
2023/10/26 01:51:16;;;;;;;1.43;0.57;;;;;;;19.33;100.00;100276.31;2061781;28;20552;-68
2023/10/26 01:52:17;;;;;;;1.87;0.40;;;;;;;19.41;100.00;100283.03;2054044;28;20187;-69
2023/10/26 01:53:17;;;;;;;1.63;0.43;;;;;;;18.75;100.00;100184.22;2056098;28;20195;-68
2023/10/26 01:54:17;;;;;;;2.37;0.60;;;;;;;19.32;100.00;100281.19;2062496;28;20221;-68
2023/10/26 01:55:18;;;;;;;3.70;0.73;;;;;;;19.33;100.00;100276.31;2062944;28;20175;-69
2023/10/26 01:56:18;;;;;;;3.23;0.50;;;;;;;19.40;100.00;100273.06;2061598;28;20199;-69
2023/10/26 01:57:19;;;;;;;2.63;0.80;;;;;;;19.41;100.00;100277.41;2062306;28;20182;-68
2023/10/26 01:58:19;;;;;;;2.67;0.70;;;;;;;19.38;100.00;100273.56;2062501;28;20800;-68
2023/10/26 01:59:19;;;;;;;1.50;0.40;;;;;;;19.29;100.00;100279.34;2062304;28;20660;-68
2023/10/26 02:00:20;;;;;;;1.83;0.53;;;;;;;19.29;100.00;100281.41;2062445;28;20568;-69
2023/10/26 02:01:20;;;;;;;2.17;0.60;;;;;;;19.34;100.00;100275.06;2062156;28;20432;-68
2023/10/26 02:02:21;;;;;;;2.83;0.70;;;;;;;19.35;100.00;100276.59;2062212;28;20236;-68
2023/10/26 02:03:21;;;;;;;1.17;0.70;;;;;;;19.39;100.00;100275.09;2054624;28;20553;-68
2023/10/26 02:04:22;;;;;;;0.60;0.47;;;;;;;19.32;100.00;100261.50;2060865;28;20219;-68
2023/10/26 02:05:22;;;;;;;2.57;0.83;;;;;;;19.43;100.00;100274.84;2062104;28;20198;-69
2023/10/26 02:06:23;;;;;;;1.90;0.60;;;;;;;19.30;100.00;100247.19;2056974;28;20256;-69
2023/10/26 02:07:23;;;;;;;2.33;0.53;;;;;;;19.42;100.00;100265.66;2058292;28;20194;-68
2023/10/26 02:08:23;;;;;;;2.43;0.43;;;;;;;19.44;100.00;100265.19;2062179;28;20190;-69
2023/10/26 02:09:24;;;;;;;3.17;0.60;;;;;;;19.44;100.00;100265.19;2062268;28;20206;-69
2023/10/26 02:10:29;;;;;;;2.67;0.50;;;;;;;19.02;100.00;100208.91;2062294;28;20281;-68
2023/10/26 02:11:29;;;;;;;0.57;0.33;;;;;;;19.37;100.00;100257.97;2062983;28;20281;-68
2023/10/26 02:12:30;;;;;;;3.50;0.50;;;;;;;19.37;100.00;100252.34;2054184;28;20450;-68
2023/10/26 02:13:30;;;;;;;1.23;0.40;;;;;;;19.38;100.00;100251.06;2061081;28;20214;-68
2023/10/26 02:14:30;;;;;;;2.13;0.70;;;;;;;19.11;100.00;100211.53;2062789;28;20198;-68
2023/10/26 02:15:31;;;;;;;2.10;0.60;;;;;;;19.34;100.00;100252.59;2061510;28;20281;-69
2023/10/26 02:16:31;;;;;;;2.17;0.57;;;;;;;19.36;100.00;100259.25;2061625;28;20204;-69
2023/10/26 02:17:32;;;;;;;0.87;0.50;;;;;;;19.37;100.00;100260.00;2059883;28;20185;-68
2023/10/26 02:18:32;;;;;;;0.50;0.40;;;;;;;19.29;100.00;100254.06;2054660;28;20233;-69
2023/10/26 02:19:32;;;;;;;2.80;0.60;;;;;;;19.30;100.00;100254.84;2062428;28;20223;-68
2023/10/26 02:20:33;;;;;;;1.77;0.40;;;;;;;19.37;100.00;100257.19;2062144;28;20197;-69
2023/10/26 02:21:35;;;;;;;3.80;1.03;;;;;;;19.28;100.00;100257.38;2061364;28;20755;-68
2023/10/26 02:22:35;;;;;;;2.37;0.60;;;;;;;19.27;100.00;100253.03;2060802;28;20726;-69
2023/10/26 02:23:36;;;;;;;1.70;0.40;;;;;;;19.25;100.00;100259.16;2061680;28;20452;-68
2023/10/26 02:24:37;;;;;;;1.70;0.70;;;;;;;19.23;100.00;100266.53;2062269;28;20223;-68
2023/10/26 02:25:37;;;;;;;1.63;0.50;;;;;;;19.24;100.00;100260.41;2062194;28;20174;-68
2023/10/26 02:26:37;;;;;;;0.80;0.50;;;;;;;19.18;100.00;100253.22;2061347;28;20185;-68
2023/10/26 02:27:38;;;;;;;3.87;0.87;;;;;;;19.21;100.00;100260.63;2062403;28;20714;-69
2023/10/26 02:28:38;;;;;;;1.80;0.40;;;;;;;19.17;100.00;100269.28;2054392;28;20281;-68
2023/10/26 02:29:39;;;;;;;0.97;0.43;;;;;;;19.12;100.00;100258.78;2060386;28;20666;-68
2023/10/26 02:30:39;;;;;;;0.93;0.50;;;;;;;19.11;100.00;100262.09;2062270;28;20660;-69
2023/10/26 02:31:39;;;;;;;2.80;0.67;;;;;;;19.13;100.00;100265.19;2061645;28;20721;-68
2023/10/26 02:32:40;;;;;;;2.00;0.70;;;;;;;18.57;100.00;100178.97;2061315;28;20622;-68
2023/10/26 02:33:40;;;;;;;1.80;0.70;;;;;;;19.03;100.00;100249.78;2060022;28;20724;-68
2023/10/26 02:34:41;;;;;;;4.20;0.53;;;;;;;19.05;100.00;100259.25;2054504;28;20186;-68
2023/10/26 02:35:41;;;;;;;0.93;0.50;;;;;;;19.06;100.00;100260.78;2062450;28;20643;-69
2023/10/26 02:36:42;;;;;;;1.27;0.60;;;;;;;18.96;100.00;100244.59;2061668;28;20185;-68
2023/10/26 02:37:42;;;;;;;1.87;0.50;;;;;;;19.02;100.00;100248.22;2060733;28;20232;-68
2023/10/26 02:38:43;;;;;;;3.70;0.50;;;;;;;19.03;100.00;100261.03;2061364;28;20277;-68
2023/10/26 02:39:43;;;;;;;1.10;0.63;;;;;;;18.80;100.00;100220.75;2057626;28;20278;-68
2023/10/26 02:40:44;;;;;;;5.80;0.70;;;;;;;19.05;100.00;100264.09;2056980;28;20187;-68
2023/10/26 02:41:44;;;;;;;1.33;0.47;;;;;;;19.03;100.00;100252.59;2055945;28;20185;-68
2023/10/26 02:42:45;;;;;;;2.10;0.60;;;;;;;19.08;100.00;100261.03;2060771;28;20185;-68
2023/10/26 02:43:45;;;;;;;1.23;0.50;;;;;;;19.06;100.00;100252.34;2054372;28;20241;-68
2023/10/26 02:44:45;;;;;;;1.27;0.40;;;;;;;19.08;100.00;100257.47;2061656;28;20721;-68
2023/10/26 02:45:46;;;;;;;7.27;0.60;;;;;;;19.04;100.00;100260.50;2061806;28;20704;-68
2023/10/26 02:46:46;;;;;;;4.47;0.60;;;;;;;19.07;100.00;100258.72;2060616;28;20707;-68
2023/10/26 02:47:47;;;;;;;2.47;0.63;;;;;;;19.08;100.00;100258.22;2061850;28;20196;-68
2023/10/26 02:48:47;;;;;;;3.23;0.67;;;;;;;19.08;100.00;100258.22;2061528;28;20186;-68
2023/10/26 02:49:47;;;;;;;3.53;0.60;;;;;;;19.10;100.00;100258.53;2061882;28;20186;-68
2023/10/26 02:50:48;;;;;;;2.97;0.77;;;;;;;19.11;100.00;100259.28;2061491;28;20202;-68
2023/10/26 02:51:48;;;;;;;0.97;0.53;;;;;;;19.07;100.00;100264.34;2062425;28;20182;-68
2023/10/26 02:52:48;;;;;;;1.60;0.47;;;;;;;19.03;100.00;100255.41;2061347;28;20281;-68
2023/10/26 02:53:49;;;;;;;0.93;0.37;;;;;;;19.05;100.00;100273.28;2061950;28;20731;-68
2023/10/26 02:54:49;;;;;;;2.10;0.60;;;;;;;19.02;100.00;100260.22;2061682;28;20650;-68
2023/10/26 02:55:50;;;;;;;1.40;0.67;;;;;;;19.05;100.00;100262.06;2057715;28;20199;-68
2023/10/26 02:56:50;;;;;;;1.27;0.50;;;;;;;18.94;100.00;100247.91;2055920;28;20231;-68
2023/10/26 02:57:50;;;;;;;1.63;0.53;;;;;;;18.97;100.00;100265.78;2061537;28;20182;-68
2023/10/26 02:58:52;;;;;;;1.93;0.60;;;;;;;18.97;100.00;100263.75;2061303;28;20554;-68
2023/10/26 02:59:52;;;;;;;2.30;0.70;;;;;;;18.68;100.00;100223.97;2062839;28;20650;-68
2023/10/26 03:00:54;;;;;;;2.07;0.50;;;;;;;18.34;100.00;100178.00;2054269;28;20813;-68
2023/10/26 03:01:56;;;;;;;1.87;0.60;;;;;;;18.87;100.00;100268.03;2060232;28;20190;-68
2023/10/26 03:02:57;;;;;;;3.30;0.50;;;;;;;18.87;100.00;100275.66;2056173;28;20517;-68
2023/10/26 03:03:57;;;;;;;1.70;0.50;;;;;;;18.42;100.00;100220.41;2058440;28;20797;-68
2023/10/26 03:04:58;;;;;;;3.50;0.57;;;;;;;18.81;100.00;100267.22;2061998;28;20564;-68
2023/10/26 03:05:59;;;;;;;1.67;0.67;;;;;;;18.78;100.00;100279.41;2060941;28;20198;-68
2023/10/26 03:07:00;;;;;;;2.23;0.40;;;;;;;18.77;100.00;100269.47;2060561;28;20433;-68
2023/10/26 03:08:00;;;;;;;3.43;0.60;;;;;;;18.72;100.00;100275.03;2060985;28;21017;-69
2023/10/26 03:09:01;;;;;;;1.63;0.50;;;;;;;18.73;100.00;100268.91;2061648;28;20677;-68
2023/10/26 03:10:02;;;;;;;2.83;0.50;;;;;;;18.08;100.00;100175.16;2054935;28;20211;-68
2023/10/26 03:11:02;;;;;;;0.70;0.40;;;;;;;18.68;100.00;100264.00;2059634;28;20620;-68
2023/10/26 03:12:03;;;;;;;2.50;0.70;;;;;;;18.63;100.00;100261.91;2061592;28;20182;-68
2023/10/26 03:13:06;;;;;;;2.73;0.63;;;;;;;18.61;100.00;100258.06;2057826;28;20218;-68
2023/10/26 03:14:07;;;;;;;4.37;0.50;;;;;;;18.67;100.00;100270.91;2056557;28;20445;-68
2023/10/26 03:15:08;;;;;;;2.87;0.60;;;;;;;18.62;100.00;100268.06;2061523;28;20421;-68
2023/10/26 03:16:08;;;;;;;1.13;0.30;;;;;;;18.61;100.00;100272.09;2060863;28;20225;-68
2023/10/26 03:17:09;;;;;;;2.07;0.47;;;;;;;18.41;100.00;100242.06;2054379;28;20615;-68
2023/10/26 03:18:10;;;;;;;3.37;0.60;;;;;;;18.60;100.00;100279.78;2053765;28;20676;-68
2023/10/26 03:19:10;;;;;;;1.13;0.33;;;;;;;18.53;100.00;100260.53;2060344;28;20895;-68
2023/10/26 03:20:11;;;;;;;1.43;0.50;;;;;;;18.48;100.00;100268.91;2061736;28;20218;-68
2023/10/26 03:21:14;;;;;;;2.53;0.40;;;;;;;18.51;100.00;100268.69;2057445;28;20195;-68
2023/10/26 03:22:14;;;;;;;2.23;0.50;;;;;;;18.50;100.00;100278.38;2053260;28;20328;-68
2023/10/26 03:23:15;;;;;;;1.30;0.60;;;;;;;18.52;100.00;100267.44;2055720;28;20415;-68
2023/10/26 03:24:15;;;;;;;5.40;0.70;;;;;;;18.44;100.00;100271.16;2062629;28;20187;-68
2023/10/26 03:25:16;;;;;;;3.07;0.70;;;;;;;18.30;100.00;100264.38;2062372;28;20273;-68
2023/10/26 03:26:17;;;;;;;0.60;0.40;;;;;;;18.34;100.00;100269.78;2061290;28;20208;-68
2023/10/26 03:27:17;;;;;;;1.30;0.43;;;;;;;18.19;100.00;100247.41;2060885;28;20449;-67
2023/10/26 03:28:17;;;;;;;4.13;0.50;;;;;;;18.34;100.00;100269.78;2061911;28;20186;-68
2023/10/26 03:29:18;;;;;;;2.50;0.70;;;;;;;18.38;100.00;100276.72;2062733;28;20591;-68
2023/10/26 03:30:20;;;;;;;1.23;0.60;;;;;;;18.33;100.00;100277.44;2062615;28;20545;-69
2023/10/26 03:31:20;;;;;;;1.13;0.43;;;;;;;18.32;100.00;100280.72;2061547;28;20787;-69
2023/10/26 03:32:20;;;;;;;1.60;0.60;;;;;;;18.39;100.00;100285.91;2061006;28;20822;-69
2023/10/26 03:33:21;;;;;;;2.43;0.70;;;;;;;18.35;100.00;100274.13;2062109;28;20225;-68
2023/10/26 03:34:21;;;;;;;4.07;0.63;;;;;;;18.35;100.00;100277.72;2061392;28;20194;-68
2023/10/26 03:35:22;;;;;;;4.57;0.83;;;;;;;18.21;100.00;100263.75;2060636;28;20238;-69
2023/10/26 03:36:22;;;;;;;2.87;0.80;;;;;;;18.26;100.00;100277.84;2066114;28;20305;-69
2023/10/26 03:37:22;;;;;;;1.90;0.60;;;;;;;18.21;100.00;100274.97;2064647;28;20460;-69
2023/10/26 03:38:23;;;;;;;2.87;0.90;;;;;;;18.08;100.00;100257.72;2061278;28;20198;-68
2023/10/26 03:39:23;;;;;;;6.90;1.20;;;;;;;18.15;100.00;100272.09;2061291;28;20625;-68
2023/10/26 03:40:24;;;;;;;2.17;0.60;;;;;;;18.14;100.00;100274.13;2062293;28;20188;-68
2023/10/26 03:41:24;;;;;;;3.30;0.80;;;;;;;17.46;100.00;100182.59;2062099;28;20639;-68
2023/10/26 03:42:24;;;;;;;2.20;0.50;;;;;;;18.05;100.00;100273.50;2053215;28;20650;-69
2023/10/26 03:43:25;;;;;;;3.53;0.50;;;;;;;18.07;100.00;100278.63;2060918;28;20194;-69
2023/10/26 03:44:25;;;;;;;1.03;0.47;;;;;;;18.11;100.00;100279.19;2056255;28;21113;-68
2023/10/26 03:45:28;;;;;;;2.33;0.57;;;;;;;18.11;100.00;100271.53;2053571;28;20199;-68
2023/10/26 03:46:28;;;;;;;2.10;0.63;;;;;;;18.13;100.00;100276.66;2056789;28;20245;-68
2023/10/26 03:47:29;;;;;;;0.90;0.50;;;;;;;18.11;100.00;100282.75;2062422;28;20425;-68
2023/10/26 03:48:29;;;;;;;3.80;0.53;;;;;;;18.03;100.00;100262.78;2061500;28;20269;-68
2023/10/26 03:49:30;;;;;;;5.13;0.80;;;;;;;18.12;100.00;100289.91;2061093;28;20182;-68
2023/10/26 03:50:30;;;;;;;2.63;0.60;;;;;;;18.11;100.00;100284.81;2062628;28;20614;-69
2023/10/26 03:51:30;;;;;;;0.97;0.33;;;;;;;18.10;100.00;100278.41;2061531;28;20194;-68
2023/10/26 03:52:31;;;;;;;1.63;0.40;;;;;;;18.02;100.00;100280.09;2066342;28;20224;-68
2023/10/26 03:53:31;;;;;;;0.77;0.47;;;;;;;17.99;100.00;100275.47;2064834;28;20624;-69
2023/10/26 03:54:32;;;;;;;1.50;0.30;;;;;;;17.97;100.00;100277.22;2061610;28;20276;-69
2023/10/26 03:55:32;;;;;;;3.13;0.43;;;;;;;18.03;100.00;100288.00;2061211;28;20182;-68
2023/10/26 03:56:32;;;;;;;3.17;0.50;;;;;;;18.01;100.00;100281.34;2059793;28;20339;-68
2023/10/26 03:57:33;;;;;;;3.13;0.80;;;;;;;17.96;100.00;100275.69;2053731;28;20190;-68
2023/10/26 03:58:34;;;;;;;3.70;0.67;;;;;;;17.98;100.00;100277.50;2063501;28;20181;-68
2023/10/26 03:59:34;;;;;;;4.50;0.70;;;;;;;17.55;100.00;100218.09;2056878;28;20451;-68
2023/10/26 04:00:35;;;;;;;1.23;0.70;;;;;;;17.99;100.00;100281.84;2055283;28;20205;-68
2023/10/26 04:01:35;;;;;;;2.93;0.77;;;;;;;17.97;100.00;100283.59;2060158;28;20194;-68
2023/10/26 04:02:36;;;;;;;1.90;1.10;;;;;;;17.99;100.00;100278.28;2062502;28;20194;-68
2023/10/26 04:03:36;;;;;;;3.57;0.60;;;;;;;17.93;100.00;100272.59;2062913;28;20255;-68
2023/10/26 04:04:37;;;;;;;1.67;0.60;;;;;;;17.94;100.00;100270.56;2063437;28;20177;-69
2023/10/26 04:05:37;;;;;;;1.07;0.40;;;;;;;17.92;100.00;100273.09;2062674;28;20181;-69
2023/10/26 04:06:37;;;;;;;1.77;0.50;;;;;;;17.92;100.00;100263.91;2063206;28;20203;-69
2023/10/26 04:07:38;;;;;;;2.60;1.00;;;;;;;17.93;100.00;100271.84;2063139;28;20223;-69
2023/10/26 04:08:38;;;;;;;1.60;0.60;;;;;;;17.90;100.00;100264.41;2068477;28;20197;-68
2023/10/26 04:09:39;;;;;;;1.67;0.50;;;;;;;17.90;100.00;100277.66;2061247;28;20204;-69
2023/10/26 04:10:41;;;;;;;4.27;0.87;;;;;;;17.86;100.00;100265.88;2054950;28;20667;-69
2023/10/26 04:11:44;;;;;;;1.27;0.53;;;;;;;17.87;100.00;100278.63;2058247;28;20684;-69
2023/10/26 04:12:44;;;;;;;4.40;0.83;;;;;;;17.85;100.00;100276.31;2061337;28;20655;-69
2023/10/26 04:13:45;;;;;;;4.17;1.00;;;;;;;17.92;100.00;100269.53;2054820;28;20465;-69
2023/10/26 04:14:45;;;;;;;1.50;0.50;;;;;;;17.90;100.00;100270.00;2055340;28;20182;-68
2023/10/26 04:15:45;;;;;;;1.03;0.40;;;;;;;17.93;100.00;100269.78;2062818;28;20309;-68
2023/10/26 04:16:47;;;;;;;1.93;0.70;;;;;;;17.90;100.00;100270.00;2062547;28;20194;-69
2023/10/26 04:17:48;;;;;;;4.53;0.70;;;;;;;17.89;100.00;100271.28;2063093;28;20204;-69
2023/10/26 04:18:48;;;;;;;3.50;0.57;;;;;;;17.68;100.00;100250.09;2062922;28;20579;-68
2023/10/26 04:19:49;;;;;;;2.70;0.83;;;;;;;17.90;100.00;100267.19;2063011;28;20249;-69
2023/10/26 04:20:49;;;;;;;1.70;0.63;;;;;;;17.92;100.00;100262.66;2062641;28;20178;-68
2023/10/26 04:21:49;;;;;;;1.07;0.47;;;;;;;17.94;100.00;100278.97;2062892;28;20265;-69
2023/10/26 04:22:50;;;;;;;3.13;0.87;;;;;;;17.88;100.00;100266.16;2062726;28;20183;-69
2023/10/26 04:23:50;;;;;;;1.23;0.40;;;;;;;17.90;100.00;100266.44;2055983;28;20187;-68
2023/10/26 04:24:50;;;;;;;4.07;0.80;;;;;;;17.78;100.00;100257.13;2061177;28;20266;-69
2023/10/26 04:25:51;;;;;;;1.37;0.60;;;;;;;17.87;100.00;100268.19;2062407;28;20190;-68
2023/10/26 04:26:51;;;;;;;2.00;0.60;;;;;;;17.82;100.00;100262.50;2062741;28;20228;-68
2023/10/26 04:27:52;;;;;;;3.10;0.80;;;;;;;17.77;100.00;100261.94;2062711;28;20194;-68
2023/10/26 04:28:52;;;;;;;2.67;0.67;;;;;;;17.76;100.00;100262.44;2062632;28;20189;-69
2023/10/26 04:29:53;;;;;;;2.00;0.60;;;;;;;17.74;100.00;100262.16;2062917;28;20180;-69
2023/10/26 04:30:54;;;;;;;1.40;0.60;;;;;;;17.71;100.00;100262.38;2063279;28;20179;-68
2023/10/26 04:31:54;;;;;;;3.47;0.80;;;;;;;17.71;100.00;100262.38;2062926;28;20723;-68
2023/10/26 04:32:55;;;;;;;1.67;0.70;;;;;;;17.62;100.00;100248.47;2062415;28;20683;-68
2023/10/26 04:33:55;;;;;;;7.63;0.80;;;;;;;17.63;100.00;100255.63;2061948;28;20217;-68
2023/10/26 04:34:55;;;;;;;2.40;0.67;;;;;;;17.63;100.00;100251.56;2061789;28;20336;-69
2023/10/26 04:36:02;;;;;;;2.47;0.70;;;;;;;17.67;100.00;100256.19;2064006;28;20198;-68
2023/10/26 04:37:03;;;;;;;5.53;0.80;;;;;;;17.65;100.00;100261.53;2049190;28;20344;-68
2023/10/26 04:38:04;;;;;;;4.77;0.80;;;;;;;17.67;100.00;100264.59;2059693;28;20519;-69
2023/10/26 04:39:08;;;;;;;1.23;0.63;;;;;;;17.67;100.00;100252.13;2061852;28;20201;-68
2023/10/26 04:40:09;;;;;;;3.20;0.70;;;;;;;17.67;100.00;100259.78;2062366;28;20472;-68