Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:00:34;;;;;;;3.28;1.02;;;12.30;99.90;;;;;;5075125;28;20044;-71
2022/07/06 00:03:00;;;;;;;3.33;1.08;;;12.20;99.90;;;;;;5075652;28;20070;-71
2022/07/06 00:05:26;;;;;;;3.10;1.30;;;12.30;99.90;;;;;;5073823;28;20075;-71
2022/07/06 00:07:51;;;;;;;3.03;1.20;;;12.30;99.90;;;;;;5074097;28;20049;-71
2022/07/06 00:10:17;;;;;;;2.35;1.00;;;12.30;99.90;;;;;;5074763;28;20047;-73
2022/07/06 00:12:43;;;;;;;2.88;1.13;;;12.30;99.90;;;;;;5074782;28;20461;-71
2022/07/06 00:15:09;;;;;;;2.88;1.23;;;12.20;99.90;;;;;;5057032;28;20537;-72
2022/07/06 00:17:34;;;;;;;2.78;1.30;;;12.20;99.90;;;;;;5074609;28;20040;-72
2022/07/06 00:20:00;;;;;;;2.15;1.20;;;12.30;99.90;;;;;;5074522;28;20055;-72
2022/07/06 00:22:26;;;;;;;2.42;1.20;;;12.30;99.90;;;;;;5074548;28;20093;-71
2022/07/06 00:24:51;;;;;;;3.05;1.30;;;12.30;99.90;;;;;;5074469;28;20050;-71
2022/07/06 00:27:17;;;;;;;5.47;1.45;;;12.30;99.90;;;;;;5072843;28;20044;-71
2022/07/06 00:29:46;;;;;;;2.97;1.40;;;12.30;99.90;;;;;;5074327;28;20079;-71
2022/07/06 00:32:12;;;;;;;3.45;1.20;;;12.40;99.90;;;;;;5073884;28;20045;-72
2022/07/06 00:34:41;;;;;;;3.05;1.25;;;12.50;99.90;;;;;;5074282;28;20084;-72
2022/07/06 00:37:07;;;;;;;3.33;1.02;;;12.50;99.90;;;;;;5074775;28;20041;-71
2022/07/06 00:39:33;;;;;;;3.17;1.05;;;12.50;99.90;;;;;;5074182;28;20085;-71
2022/07/06 00:41:59;;;;;;;2.30;1.25;;;12.60;99.90;;;;;;5073415;28;20047;-71
2022/07/06 00:44:25;;;;;;;4.13;1.30;;;12.60;99.90;;;;;;5074121;28;20123;-71
2022/07/06 00:46:51;;;;;;;2.92;1.10;;;12.60;99.90;;;;;;5073955;28;20453;-71
2022/07/06 00:52:01;;;;;;;2.35;1.35;;;12.70;99.90;;;;;;5073753;28;20095;-71
2022/07/06 00:54:30;;;;;;;2.25;1.20;;;12.60;99.90;;;;;;5072781;28;20178;-71
2022/07/06 00:56:56;;;;;;;2.63;1.15;;;12.60;99.90;;;;;;5073922;28;20045;-71
2022/07/06 00:59:24;;;;;;;2.53;1.00;;;12.60;99.90;;;;;;5072714;28;20135;-71
2022/07/06 01:01:50;;;;;;;2.83;1.10;;;12.60;99.90;;;;;;5073583;28;20048;-73
2022/07/06 01:04:15;;;;;;;2.97;1.17;;;12.60;99.90;;;;;;5073718;28;20056;-71
2022/07/06 01:06:41;;;;;;;2.85;1.00;;;12.60;99.90;;;;;;5072464;28;20044;-71
2022/07/06 01:09:07;;;;;;;1.92;1.30;;;12.60;99.90;;;;;;5073973;28;20056;-71
2022/07/06 01:11:33;;;;;;;4.18;1.48;;;12.60;99.90;;;;;;5073663;28;20370;-71
2022/07/06 01:14:01;;;;;;;3.63;1.60;;;12.60;99.90;;;;;;5055950;28;20361;-70
2022/07/06 01:16:26;;;;;;;2.85;1.25;;;12.60;99.90;;;;;;5073636;28;20134;-70
2022/07/06 01:18:52;;;;;;;2.33;1.20;;;12.60;99.90;;;;;;5072605;28;20080;-71
2022/07/06 01:21:18;;;;;;;3.10;1.30;;;12.60;99.90;;;;;;5074303;28;20045;-70
2022/07/06 01:23:45;;;;;;;1.90;1.20;;;12.60;99.90;;;;;;5055667;28;20049;-71
2022/07/06 01:26:18;;;;;;;2.67;1.23;;;12.60;99.90;;;;;;5055458;28;20609;-71
2022/07/06 01:28:45;;;;;;;2.40;1.38;;;12.60;99.90;;;;;;5074094;28;20052;-70
2022/07/06 01:31:15;;;;;;;4.47;1.50;;;12.60;99.90;;;;;;5073380;28;20044;-71
2022/07/06 01:33:41;;;;;;;2.60;0.93;;;12.60;99.90;;;;;;5073329;28;20572;-71
2022/07/06 01:36:07;;;;;;;2.45;1.20;;;12.60;99.90;;;;;;5073882;28;20076;-71
2022/07/06 01:38:42;;;;;;;5.03;1.48;;;12.60;99.90;;;;;;5089499;28;20044;-71
2022/07/06 01:41:08;;;;;;;2.35;1.20;;;12.50;99.90;;;;;;5073860;28;20445;-70
2022/07/06 01:43:33;;;;;;;2.10;1.05;;;12.50;99.90;;;;;;5073788;28;20084;-70
2022/07/06 01:45:59;;;;;;;4.45;1.20;;;12.50;99.90;;;;;;5073221;28;20040;-70
2022/07/06 01:48:25;;;;;;;3.80;1.27;;;12.40;99.90;;;;;;5074287;28;20036;-71
2022/07/06 01:50:50;;;;;;;3.75;1.58;;;12.50;99.90;;;;;;5074012;28;20435;-70
2022/07/06 01:53:16;;;;;;;2.17;1.13;;;12.50;99.90;;;;;;5073173;28;20370;-71
2022/07/06 01:55:42;;;;;;;4.30;1.30;;;12.40;99.90;;;;;;5072681;28;20129;-70
2022/07/06 01:58:07;;;;;;;3.25;1.45;;;12.50;99.90;;;;;;5073158;28;20044;-70
2022/07/06 02:00:33;;;;;;;3.33;1.13;;;12.50;99.90;;;;;;5073150;28;20044;-70
2022/07/06 02:02:59;;;;;;;2.28;1.30;;;12.50;99.90;;;;;;5073021;28;20044;-71
2022/07/06 02:05:24;;;;;;;2.90;1.10;;;12.50;99.90;;;;;;5072749;28;20097;-70
2022/07/06 02:07:50;;;;;;;3.70;1.25;;;12.40;99.90;;;;;;5073073;28;20055;-70
2022/07/06 02:10:16;;;;;;;3.25;1.17;;;12.40;99.90;;;;;;5072138;28;20385;-71
2022/07/06 02:12:41;;;;;;;3.20;1.23;;;12.40;99.90;;;;;;5072992;28;20044;-71
2022/07/06 02:15:07;;;;;;;3.75;1.38;;;12.40;99.90;;;;;;5072977;28;20059;-71
2022/07/06 02:17:33;;;;;;;2.85;1.42;;;12.40;99.90;;;;;;5072291;28;20365;-71
2022/07/06 02:19:59;;;;;;;2.63;1.20;;;12.40;99.90;;;;;;5072957;28;20045;-70
2022/07/06 02:22:24;;;;;;;2.72;1.60;;;12.40;99.90;;;;;;5072889;28;20036;-70
2022/07/06 02:24:50;;;;;;;4.90;1.40;;;12.40;99.90;;;;;;5073394;28;20062;-71
2022/07/06 02:27:16;;;;;;;3.00;1.63;;;12.40;99.90;;;;;;5073580;28;20051;-71
2022/07/06 02:29:41;;;;;;;2.50;1.10;;;12.40;99.90;;;;;;5072889;28;20540;-70
2022/07/06 02:32:07;;;;;;;3.25;1.55;;;12.30;99.90;;;;;;5072901;28;20474;-70
2022/07/06 02:34:33;;;;;;;3.10;1.30;;;12.40;99.90;;;;;;5073370;28;20501;-70
2022/07/06 02:37:00;;;;;;;2.80;1.45;;;12.30;99.90;;;;;;5073578;28;20052;-71
2022/07/06 02:39:26;;;;;;;4.60;2.15;;;12.40;99.90;;;;;;5072540;28;20056;-72
2022/07/06 02:41:51;;;;;;;4.28;1.55;;;12.40;99.90;;;;;;5073184;28;20050;-72
2022/07/06 02:44:17;;;;;;;3.65;1.50;;;12.40;99.90;;;;;;5072937;28;20437;-71
2022/07/06 02:46:42;;;;;;;2.25;1.42;;;12.40;99.90;;;;;;5072221;28;20044;-71
2022/07/06 02:49:08;;;;;;;2.97;1.48;;;12.40;99.90;;;;;;5071713;28;20090;-71
2022/07/06 02:51:34;;;;;;;4.45;1.42;;;12.30;99.90;;;;;;5072646;28;20044;-70
2022/07/06 02:53:59;;;;;;;2.45;1.40;;;12.30;99.90;;;;;;5072573;28;20388;-71
2022/07/06 02:56:25;;;;;;;3.05;1.48;;;12.30;99.90;;;;;;5075042;28;20048;-71
2022/07/06 02:58:51;;;;;;;3.72;1.45;;;12.30;99.90;;;;;;5076915;28;20048;-71
2022/07/06 03:01:16;;;;;;;3.10;1.42;;;12.30;99.90;;;;;;5076820;28;20132;-70
2022/07/06 03:03:42;;;;;;;3.22;1.40;;;12.30;99.90;;;;;;5075935;28;20052;-71
2022/07/06 03:06:08;;;;;;;3.90;1.38;;;12.30;99.90;;;;;;5075992;28;20041;-71
2022/07/06 03:08:34;;;;;;;2.30;1.27;;;12.30;99.90;;;;;;5075996;28;20036;-72
2022/07/06 03:11:00;;;;;;;2.70;1.30;;;12.30;99.90;;;;;;5075614;28;20511;-73
2022/07/06 03:13:27;;;;;;;2.42;1.25;;;12.30;99.90;;;;;;5075886;28;20041;-72
2022/07/06 03:15:52;;;;;;;4.50;1.50;;;12.30;99.90;;;;;;5075632;28;20395;-72
2022/07/06 03:18:18;;;;;;;3.75;1.63;;;12.30;99.90;;;;;;5076366;28;20049;-72
2022/07/06 03:20:43;;;;;;;2.70;1.50;;;12.30;99.90;;;;;;5074771;28;20048;-71
2022/07/06 03:23:09;;;;;;;2.92;1.30;;;12.30;99.90;;;;;;5075715;28;20044;-72
2022/07/06 03:25:35;;;;;;;2.38;1.30;;;12.40;99.90;;;;;;5075474;28;20048;-72
2022/07/06 03:28:00;;;;;;;3.05;1.30;;;12.40;99.90;;;;;;5075514;28;20047;-72
2022/07/06 03:30:26;;;;;;;4.50;1.30;;;12.40;99.90;;;;;;5075708;28;20482;-72
2022/07/06 03:32:52;;;;;;;2.60;1.27;;;12.40;99.90;;;;;;5075388;28;20437;-71
2022/07/06 03:35:18;;;;;;;3.85;1.48;;;12.50;99.90;;;;;;5075431;28;20036;-72
2022/07/06 03:37:43;;;;;;;2.92;1.38;;;12.40;99.90;;;;;;5075911;28;20048;-72
2022/07/06 03:40:09;;;;;;;3.72;1.58;;;12.40;99.90;;;;;;5075455;28;20094;-72
2022/07/06 03:42:36;;;;;;;3.72;1.25;;;12.40;99.90;;;;;;5074639;28;20102;-73
2022/07/06 03:45:03;;;;;;;3.55;1.40;;;12.50;99.90;;;;;;5075830;28;20441;-72
2022/07/06 03:47:29;;;;;;;3.15;1.48;;;12.50;99.90;;;;;;5073992;28;20123;-72
2022/07/06 03:49:56;;;;;;;4.38;1.20;;;12.50;99.90;;;;;;5075241;28;20127;-72
2022/07/06 03:52:21;;;;;;;3.10;1.40;;;12.50;99.90;;;;;;5075183;28;20477;-72
2022/07/06 03:54:47;;;;;;;5.05;1.70;;;12.50;99.90;;;;;;5075063;28;20102;-72
2022/07/06 03:57:13;;;;;;;3.03;1.30;;;12.50;99.90;;;;;;5075099;28;20041;-72
2022/07/06 03:59:39;;;;;;;3.55;1.25;;;12.50;99.90;;;;;;5057450;28;20044;-72
2022/07/06 04:02:05;;;;;;;2.85;1.20;;;12.60;99.90;;;;;;5074884;28;20052;-72
2022/07/06 04:04:33;;;;;;;2.78;1.60;;;12.60;99.90;;;;;;5075337;28;20056;-72
2022/07/06 04:06:58;;;;;;;2.38;1.42;;;12.60;99.90;;;;;;5074267;28;20485;-72
2022/07/06 04:09:24;;;;;;;2.22;1.45;;;12.60;99.90;;;;;;5057299;28;20044;-72
2022/07/06 04:11:50;;;;;;;3.70;1.15;;;12.60;99.90;;;;;;5073777;28;20052;-72
2022/07/06 04:14:15;;;;;;;2.42;1.20;;;12.70;99.90;;;;;;5075513;28;20098;-72
2022/07/06 04:16:41;;;;;;;3.80;1.52;;;12.80;99.90;;;;;;5074945;28;20556;-71
2022/07/06 04:19:07;;;;;;;3.15;1.27;;;12.80;99.90;;;;;;5075106;28;20119;-72
2022/07/06 04:21:32;;;;;;;2.47;1.13;;;12.90;99.90;;;;;;5075024;28;20048;-72
2022/07/06 04:23:58;;;;;;;4.10;1.60;;;12.90;99.90;;;;;;5056408;28;20045;-72
2022/07/06 04:26:24;;;;;;;2.85;1.30;;;13.00;99.90;;;;;;5074635;28;20094;-72
2022/07/06 04:28:49;;;;;;;2.88;1.10;;;13.00;99.90;;;;;;5074465;28;20045;-72
2022/07/06 04:31:15;;;;;;;3.45;1.15;;;13.10;99.90;;;;;;5074352;28;20052;-72
2022/07/06 04:33:42;;;;;;;3.40;1.20;;;13.20;99.90;;;;;;5074531;28;20114;-72
2022/07/06 04:36:09;;;;;;;2.50;1.13;;;13.30;99.90;;;;;;5074289;28;20040;-72
2022/07/06 04:38:35;;;;;;;2.42;1.02;;;13.30;99.90;;;;;;5073511;28;20045;-71
2022/07/06 04:41:00;;;;;;;3.47;1.30;;;13.40;99.90;;;;;;5074191;28;20538;-73
2022/07/06 04:43:26;;;;;;;2.10;1.00;;;13.50;99.90;;;;;;5073948;28;20056;-72
2022/07/06 04:45:52;;;;;;;3.90;1.10;;;13.50;99.90;;;;;;5074530;28;20052;-73
2022/07/06 04:48:18;;;;;;;1.73;0.98;;;13.60;99.90;;;;;;5074033;28;20127;-72
2022/07/06 04:50:43;;;;;;;4.55;1.13;;;13.60;99.90;;;;;;5089541;28;20056;-72
2022/07/06 04:53:09;;;;;;;1.70;1.00;;;13.70;99.90;;;;;;5074225;28;20047;-72
2022/07/06 04:55:34;;;;;;;1.92;1.00;;;13.80;99.90;;;;;;5072817;28;20094;-72
2022/07/06 04:58:00;;;;;;;2.70;1.00;;;13.80;99.90;;;;;;5073879;28;20090;-72
2022/07/06 05:00:26;;;;;;;3.80;1.33;;;13.90;99.90;;;;;;5073842;28;20278;-73
2022/07/06 05:02:52;;;;;;;2.85;1.05;;;14.00;99.90;;;;;;5073402;28;20057;-72
2022/07/06 05:05:18;;;;;;;2.08;1.17;;;14.00;99.90;;;;;;5074309;28;20041;-72
2022/07/06 05:07:44;;;;;;;4.00;1.10;;;14.10;99.90;;;;;;5073654;28;20586;-72
2022/07/06 05:10:11;;;;;;;3.97;1.00;;;14.20;99.90;;;;;;5073030;28;20044;-72
2022/07/06 05:12:37;;;;;;;1.90;0.90;;;14.30;99.90;;;;;;5073915;28;20113;-72
2022/07/06 05:15:04;;;;;;;4.40;1.10;;;14.40;99.90;;;;;;5073602;28;20508;-72
2022/07/06 05:17:29;;;;;;;3.55;1.00;;;14.40;99.90;;;;;;5074334;28;20067;-73
2022/07/06 05:19:55;;;;;;;2.75;1.15;;;14.50;99.90;;;;;;5073514;28;20041;-73
2022/07/06 05:22:21;;;;;;;2.22;1.10;;;14.50;99.90;;;;;;5055856;28;20048;-74
2022/07/06 05:24:47;;;;;;;3.72;0.95;;;14.60;99.90;;;;;;5072470;28;20131;-73
2022/07/06 05:27:12;;;;;;;3.08;1.00;;;14.60;99.90;;;;;;5073389;28;20052;-72
2022/07/06 05:29:38;;;;;;;2.03;0.70;;;14.70;99.90;;;;;;5072946;28;20045;-72
2022/07/06 05:32:04;;;;;;;2.95;0.80;;;14.80;99.90;;;;;;5074477;28;20052;-72
2022/07/06 05:34:29;;;;;;;3.67;0.90;;;14.80;99.90;;;;;;5073781;28;20461;-72
2022/07/06 05:36:55;;;;;;;1.90;0.77;;;14.90;99.90;;;;;;5073327;28;20040;-72
2022/07/06 05:39:22;;;;;;;3.15;0.88;;;14.90;99.90;;;;;;5073825;28;20044;-72
2022/07/06 05:41:48;;;;;;;3.05;0.80;;;15.00;99.90;;;;;;5073320;28;20486;-72
2022/07/06 05:44:14;;;;;;;1.85;0.70;;;14.90;99.90;;;;;;5072509;28;20047;-68
2022/07/06 05:46:40;;;;;;;2.10;0.90;;;14.90;99.90;;;;;;5072127;28;20045;-66
2022/07/06 05:51:50;;;;;;;3.20;0.98;;;14.80;99.90;;;;;;5073311;28;20060;-66
2022/07/06 05:54:16;;;;;;;3.40;1.00;;;14.80;99.90;;;;;;5071667;28;20052;-66
2022/07/06 05:56:41;;;;;;;2.03;0.80;;;14.80;99.90;;;;;;5073170;28;20105;-66
2022/07/06 05:59:07;;;;;;;2.33;0.60;;;14.80;99.90;;;;;;5072673;28;20048;-66
2022/07/06 06:01:33;;;;;;;2.97;0.70;;;14.80;99.90;;;;;;5073406;28;20044;-66
2022/07/06 06:03:59;;;;;;;1.85;0.77;;;14.90;99.90;;;;;;5072962;28;20621;-66
2022/07/06 06:06:26;;;;;;;3.75;0.80;;;14.90;99.90;;;;;;5073001;28;20041;-66
2022/07/06 06:08:51;;;;;;;4.22;0.90;;;14.90;99.90;;;;;;5073786;28;20150;-66
2022/07/06 06:11:17;;;;;;;2.85;0.80;;;14.90;99.90;;;;;;5073046;28;20511;-66
2022/07/06 06:13:43;;;;;;;1.05;0.50;;;14.90;99.90;;;;;;5072701;28;20485;-66
2022/07/06 06:16:09;;;;;;;1.83;0.55;;;14.90;99.90;;;;;;5072997;28;20041;-66
2022/07/06 06:18:35;;;;;;;2.35;0.70;;;14.90;99.90;;;;;;5072967;28;20145;-66
2022/07/06 06:21:01;;;;;;;3.42;0.80;;;14.90;99.90;;;;;;5072917;28;20477;-66
2022/07/06 06:23:26;;;;;;;2.63;0.70;;;14.90;99.90;;;;;;5072807;28;20136;-66
2022/07/06 06:25:52;;;;;;;3.90;1.13;;;14.90;99.90;;;;;;5072754;28;20040;-66
2022/07/06 06:28:17;;;;;;;2.78;0.70;;;15.00;99.90;;;;;;5073175;28;20047;-66
2022/07/06 06:30:43;;;;;;;3.38;0.77;;;15.00;99.90;;;;;;5076727;28;20052;-66
2022/07/06 06:33:14;;;;;;;1.50;0.70;;;15.10;99.90;;;;;;5076620;28;20435;-66
2022/07/06 06:35:45;;;;;;;3.20;0.98;;;15.10;99.90;;;;;;5076277;28;20063;-66
2022/07/06 06:38:11;;;;;;;3.33;0.90;;;15.10;99.90;;;;;;5075769;28;20110;-67
2022/07/06 06:40:37;;;;;;;2.33;0.70;;;15.10;99.90;;;;;;5076501;28;20422;-67
2022/07/06 06:43:03;;;;;;;1.73;0.60;;;15.10;99.90;;;;;;5076498;28;20040;-66
2022/07/06 06:45:28;;;;;;;1.70;0.63;;;15.10;99.90;;;;;;5076435;28;20378;-66
2022/07/06 06:47:54;;;;;;;2.78;0.80;;;15.10;99.90;;;;;;5077016;28;20048;-66
2022/07/06 06:50:21;;;;;;;2.38;0.60;;;15.10;99.90;;;;;;5076257;28;20051;-66
2022/07/06 06:52:46;;;;;;;2.40;0.70;;;15.20;99.90;;;;;;5076309;28;20059;-67
2022/07/06 06:55:12;;;;;;;2.67;0.63;;;15.20;99.90;;;;;;5076071;28;20052;-67
2022/07/06 06:57:38;;;;;;;2.08;0.80;;;15.30;99.90;;;;;;5075415;28;20137;-67
2022/07/06 07:00:05;;;;;;;2.20;0.88;;;15.20;99.90;;;;;;5075172;28;20049;-66
2022/07/06 07:02:30;;;;;;;2.22;0.50;;;15.20;99.90;;;;;;5074865;28;20572;-66
2022/07/06 07:04:56;;;;;;;1.48;0.60;;;15.20;99.90;;;;;;5076458;28;20061;-66
2022/07/06 07:07:22;;;;;;;1.13;0.40;;;15.20;99.90;;;;;;5076182;28;20036;-65
2022/07/06 07:09:47;;;;;;;3.63;0.60;;;15.20;99.90;;;;;;5076523;28;20528;-66
2022/07/06 07:12:14;;;;;;;1.83;0.70;;;15.20;99.90;;;;;;5075844;28;20048;-66
2022/07/06 07:14:41;;;;;;;3.60;0.75;;;15.10;99.90;;;;;;5075580;28;20048;-66
2022/07/06 07:17:06;;;;;;;1.52;0.60;;;15.20;99.90;;;;;;5076029;28;20437;-65
2022/07/06 07:19:32;;;;;;;2.22;0.60;;;15.20;99.90;;;;;;5075759;28;20045;-66
2022/07/06 07:21:58;;;;;;;2.15;0.70;;;15.20;99.90;;;;;;5075749;28;20048;-66
2022/07/06 07:24:23;;;;;;;2.60;0.50;;;15.30;99.90;;;;;;5076194;28;20040;-67
2022/07/06 07:26:49;;;;;;;1.08;0.50;;;15.40;99.90;;;;;;5075729;28;20064;-66
2022/07/06 07:29:15;;;;;;;2.72;0.70;;;15.50;99.90;;;;;;5075665;28;20045;-67
2022/07/06 07:31:40;;;;;;;0.95;0.52;;;15.60;99.90;;;;;;5075623;28;20045;-66
2022/07/06 07:34:06;;;;;;;3.38;0.60;;;15.60;99.90;;;;;;5075913;28;20056;-71
2022/07/06 07:36:32;;;;;;;1.88;0.60;;;15.70;99.90;;;;;;5075482;28;20059;-67
2022/07/06 07:38:58;;;;;;;2.88;0.60;;;15.70;99.90;;;;;;5076096;28;20047;-67
2022/07/06 07:41:24;;;;;;;2.22;0.52;;;15.80;99.90;;;;;;5075757;28;20051;-67
2022/07/06 07:43:49;;;;;;;2.30;0.43;;;15.80;99.90;;;;;;5075310;28;20048;-66
2022/07/06 07:46:15;;;;;;;3.28;0.73;;;15.80;99.90;;;;;;5075244;28;20045;-66
2022/07/06 07:48:41;;;;;;;3.40;0.73;;;15.90;99.90;;;;;;5075151;28;20055;-66
2022/07/06 07:51:07;;;;;;;3.10;0.80;;;15.90;99.90;;;;;;5073968;28;20468;-66
2022/07/06 07:53:33;;;;;;;1.60;0.60;;;15.90;99.90;;;;;;5075177;28;20048;-66
2022/07/06 07:55:58;;;;;;;1.40;0.50;;;15.90;99.90;;;;;;5075256;28;20436;-67
2022/07/06 07:58:24;;;;;;;2.58;0.65;;;15.90;99.90;;;;;;5074962;28;20048;-67
2022/07/06 08:00:50;;;;;;;2.75;0.57;;;15.80;99.90;;;;;;5074901;28;20451;-66
2022/07/06 08:03:16;;;;;;;2.88;0.70;;;15.80;99.90;;;;;;5074820;28;20094;-67
2022/07/06 08:05:41;;;;;;;2.20;0.70;;;15.80;99.90;;;;;;5074057;28;20124;-66
2022/07/06 08:08:07;;;;;;;1.95;0.60;;;15.90;99.90;;;;;;5074756;28;20500;-66
2022/07/06 08:10:33;;;;;;;2.90;0.52;;;15.90;99.90;;;;;;5074084;28;20135;-66
2022/07/06 08:12:59;;;;;;;4.22;0.90;;;16.00;99.90;;;;;;5075393;28;20049;-66
2022/07/06 08:15:24;;;;;;;1.65;0.70;;;16.10;99.90;;;;;;5074396;28;20098;-66
2022/07/06 08:17:50;;;;;;;2.65;0.60;;;16.30;99.90;;;;;;5074533;28;20049;-66
2022/07/06 08:20:16;;;;;;;3.30;0.60;;;16.40;99.90;;;;;;5074590;28;20044;-66
2022/07/06 08:22:42;;;;;;;2.38;1.00;;;16.50;99.90;;;;;;5074483;28;20488;-66
2022/07/06 08:25:09;;;;;;;1.77;0.57;;;16.70;99.90;;;;;;5074475;28;20128;-67
2022/07/06 08:27:35;;;;;;;2.33;0.60;;;16.90;99.90;;;;;;5074554;28;20052;-67
2022/07/06 08:30:01;;;;;;;2.80;0.70;;;17.00;99.90;;;;;;5074907;28;20526;-66
2022/07/06 08:32:26;;;;;;;1.40;0.60;;;17.10;99.90;;;;;;5074987;28;20075;-67
2022/07/06 08:34:53;;;;;;;2.33;0.50;;;17.30;99.90;;;;;;5074235;28;20465;-66
2022/07/06 08:37:19;;;;;;;1.50;0.50;;;17.40;99.90;;;;;;5074152;28;20052;-67
2022/07/06 08:39:45;;;;;;;1.75;0.60;;;17.40;99.90;;;;;;5072920;28;20045;-66
2022/07/06 08:42:12;;;;;;;0.90;0.50;;;17.50;99.90;;;;;;5074106;28;20045;-66
2022/07/06 08:44:38;;;;;;;2.13;0.60;;;17.50;99.90;;;;;;5073108;28;20059;-66
2022/07/06 08:47:09;;;;;;;4.10;0.85;;;17.40;99.90;;;;;;5074664;28;20040;-66
2022/07/06 08:49:36;;;;;;;3.25;0.65;;;17.30;99.90;;;;;;5074239;28;20408;-67
2022/07/06 08:52:04;;;;;;;2.40;0.60;;;17.20;99.90;;;;;;5073631;28;20049;-67
2022/07/06 08:54:30;;;;;;;2.15;0.60;;;17.00;99.90;;;;;;5074391;28;20060;-66
2022/07/06 08:56:55;;;;;;;3.03;0.77;;;16.80;99.90;;;;;;5073029;28;20527;-66
2022/07/06 08:59:21;;;;;;;2.13;0.50;;;16.70;99.90;;;;;;5073735;28;20086;-66
2022/07/06 09:01:48;;;;;;;1.65;0.50;;;16.50;99.90;;;;;;5074574;28;20105;-66
2022/07/06 09:04:17;;;;;;;2.50;0.50;;;16.40;99.90;;;;;;5073883;28;20370;-66
2022/07/06 09:06:46;;;;;;;3.58;0.60;;;16.30;99.90;;;;;;5073595;28;20393;-66
2022/07/06 09:09:20;;;;;;;1.00;0.50;;;16.30;99.90;;;;;;5073665;28;20379;-66
2022/07/06 09:11:46;;;;;;;1.95;0.45;;;16.30;99.90;;;;;;5073876;28;20128;-67
2022/07/06 09:14:11;;;;;;;2.38;0.63;;;16.30;99.90;;;;;;5073508;28;20052;-66
2022/07/06 09:16:37;;;;;;;1.58;0.50;;;16.40;99.90;;;;;;5072914;28;20123;-66
2022/07/06 09:19:03;;;;;;;1.65;0.50;;;16.30;99.90;;;;;;5073429;28;20047;-65
2022/07/06 09:21:31;;;;;;;1.50;0.40;;;16.40;99.90;;;;;;5055572;28;20347;-65
2022/07/06 09:23:59;;;;;;;0.75;0.40;;;16.50;99.90;;;;;;5074397;28;20072;-65
2022/07/06 09:26:25;;;;;;;2.75;0.75;;;16.60;99.90;;;;;;5073417;28;20127;-65
2022/07/06 09:28:51;;;;;;;2.17;0.50;;;16.70;99.90;;;;;;5073155;28;20144;-69
2022/07/06 09:31:17;;;;;;;1.08;0.50;;;17.00;99.90;;;;;;5073319;28;20052;-66
2022/07/06 09:33:56;;;;;;;3.17;0.60;;;17.20;99.90;;;;;;5073157;28;20044;-67
2022/07/06 09:36:45;;;;;;;2.28;0.65;;;17.40;99.90;;;;;;5073078;28;20047;-67
2022/07/06 09:39:27;;;;;;;3.08;0.60;;;17.70;99.90;;;;;;5073724;28;20044;-68
2022/07/06 09:41:57;;;;;;;3.17;0.75;;;17.90;99.90;;;;;;5071973;28;20051;-67
2022/07/06 09:44:31;;;;;;;2.63;0.60;;;17.90;99.90;;;;;;5073015;28;20048;-67
2022/07/06 09:47:04;;;;;;;2.33;0.50;;;17.80;99.90;;;;;;5073186;28;20044;-67
2022/07/06 09:49:29;;;;;;;1.35;0.47;;;17.80;99.90;;;;;;5073076;28;20063;-67
2022/07/06 09:51:57;;;;;;;1.98;0.50;;;17.90;99.90;;;;;;5073094;28;20048;-67
2022/07/06 09:54:24;;;;;;;2.03;0.52;;;18.00;99.90;;;;;;5072751;28;20059;-67
2022/07/06 09:56:51;;;;;;;2.17;0.60;;;18.10;99.90;;;;;;5073287;28;20374;-68
2022/07/06 09:59:23;;;;;;;2.20;0.70;;;18.10;99.90;;;;;;5072041;28;20052;-66
2022/07/06 10:01:52;;;;;;;2.28;0.80;;;18.10;99.90;;;;;;5072926;28;20049;-67
2022/07/06 10:04:20;;;;;;;2.08;0.50;;;18.00;99.90;;;;;;5074942;28;20037;-68
2022/07/06 10:06:46;;;;;;;1.77;0.50;;;17.80;99.90;;;;;;5077522;28;20084;-67
2022/07/06 10:09:13;;;;;;;1.35;0.50;;;17.90;99.90;;;;;;5077016;28;20048;-68
2022/07/06 10:11:42;;;;;;;2.25;0.50;;;17.90;99.90;;;;;;5077059;28;20048;-67
2022/07/06 10:14:09;;;;;;;1.45;0.50;;;17.90;99.90;;;;;;5076891;28;20130;-68
2022/07/06 10:16:37;;;;;;;1.85;0.60;;;17.80;99.90;;;;;;5077711;28;20432;-67
2022/07/06 10:19:07;;;;;;;2.13;0.60;;;17.80;99.90;;;;;;5076867;28;20048;-66
2022/07/06 10:21:38;;;;;;;2.33;0.50;;;17.90;99.90;;;;;;5076777;28;20087;-66
2022/07/06 10:24:05;;;;;;;0.82;0.30;;;18.00;99.90;;;;;;5076386;28;20084;-66
2022/07/06 10:26:34;;;;;;;1.90;0.47;;;18.00;99.90;;;;;;5077316;28;20127;-66
2022/07/06 10:29:00;;;;;;;1.48;0.40;;;18.10;99.90;;;;;;5076685;28;20051;-66
2022/07/06 10:31:30;;;;;;;1.45;0.50;;;18.20;99.90;;;;;;5076596;28;20052;-66
2022/07/06 10:33:58;;;;;;;2.55;0.50;;;18.30;99.90;;;;;;5076964;28;20381;-66
2022/07/06 10:36:25;;;;;;;1.20;0.47;;;18.30;99.90;;;;;;5076767;28;20055;-66
2022/07/06 10:38:52;;;;;;;0.57;0.40;;;18.20;99.90;;;;;;5076374;28;20052;-66
2022/07/06 10:41:30;;;;;;;1.08;0.40;;;18.10;99.90;;;;;;5076348;28;20055;-66
2022/07/06 10:43:57;;;;;;;1.38;0.30;;;18.00;99.90;;;;;;5076692;28;20044;-66
2022/07/06 10:46:23;;;;;;;0.77;0.40;;;17.90;99.90;;;;;;5075868;28;20489;-66
2022/07/06 10:48:49;;;;;;;0.73;0.30;;;17.90;99.90;;;;;;5076190;28;20127;-66
2022/07/06 10:51:26;;;;;;;1.65;0.60;;;17.90;99.90;;;;;;5075173;28;20052;-68
2022/07/06 10:53:57;;;;;;;0.75;0.40;;;18.00;99.90;;;;;;5075903;28;20424;-66
2022/07/06 10:56:36;;;;;;;0.55;0.32;;;18.10;99.90;;;;;;5076337;28;20062;-67
2022/07/06 10:59:08;;;;;;;1.67;0.40;;;18.30;99.90;;;;;;5076050;28;20045;-66
2022/07/06 11:01:35;;;;;;;0.75;0.40;;;18.30;99.90;;;;;;5075964;28;20090;-67
2022/07/06 11:04:01;;;;;;;2.00;0.50;;;18.50;99.90;;;;;;5075747;28;20049;-66
2022/07/06 11:06:26;;;;;;;0.93;0.40;;;18.40;99.90;;;;;;5074558;28;20053;-66
2022/07/06 11:08:52;;;;;;;0.88;0.45;;;18.50;99.90;;;;;;5075619;28;20114;-66
2022/07/06 11:11:33;;;;;;;0.85;0.40;;;18.60;99.90;;;;;;5075867;28;20048;-66
2022/07/06 11:14:04;;;;;;;1.65;0.50;;;18.80;99.90;;;;;;5076384;28;20063;-66
2022/07/06 11:16:36;;;;;;;0.80;0.35;;;18.90;99.90;;;;;;5076144;28;20115;-66
2022/07/06 11:19:13;;;;;;;1.40;0.40;;;19.00;99.90;;;;;;5076555;28;20461;-66
2022/07/06 11:21:53;;;;;;;2.80;0.60;;;19.10;99.90;;;;;;5076150;28;20048;-66
2022/07/06 11:24:24;;;;;;;2.15;0.50;;;19.00;99.90;;;;;;5076373;28;20044;-66
2022/07/06 11:26:52;;;;;;;1.65;0.50;;;19.00;99.90;;;;;;5075509;28;20032;-66
2022/07/06 11:29:23;;;;;;;0.80;0.40;;;19.10;99.90;;;;;;5074320;28;20041;-66
2022/07/06 11:31:52;;;;;;;1.23;0.43;;;19.10;99.90;;;;;;5075122;28;20481;-66
2022/07/06 11:34:21;;;;;;;2.03;0.47;;;19.10;99.90;;;;;;5075839;28;20044;-66
2022/07/06 11:36:48;;;;;;;1.85;0.50;;;19.10;99.90;;;;;;5074411;28;20049;-66
2022/07/06 11:39:14;;;;;;;1.88;0.60;;;19.10;99.90;;;;;;5073856;28;20493;-66
2022/07/06 11:41:40;;;;;;;1.08;0.47;;;19.20;99.90;;;;;;5074312;28;20473;-67
2022/07/06 11:44:06;;;;;;;1.05;0.45;;;19.30;99.90;;;;;;5076002;28;20377;-67
2022/07/06 11:46:34;;;;;;;1.17;0.50;;;19.50;99.90;;;;;;5075170;28;20040;-66
2022/07/06 11:49:02;;;;;;;2.95;0.60;;;19.60;99.90;;;;;;5076001;28;20040;-67
2022/07/06 11:51:30;;;;;;;2.03;0.40;;;19.60;99.90;;;;;;5075051;28;20105;-66
2022/07/06 11:53:59;;;;;;;0.77;0.40;;;19.60;99.90;;;;;;5075026;28;20131;-67
2022/07/06 11:56:27;;;;;;;1.55;0.60;;;19.60;99.90;;;;;;5074420;28;20178;-67
2022/07/06 11:58:57;;;;;;;2.95;0.60;;;19.50;99.90;;;;;;5074835;28;20048;-67
2022/07/06 12:01:24;;;;;;;2.00;0.40;;;19.30;99.90;;;;;;5075176;28;20477;-67
2022/07/06 12:03:51;;;;;;;3.20;0.70;;;19.10;99.90;;;;;;5074946;28;20040;-66
2022/07/06 12:06:22;;;;;;;1.45;0.50;;;19.10;99.90;;;;;;5074417;28;20508;-65
2022/07/06 12:08:58;;;;;;;1.65;0.63;;;19.10;99.90;;;;;;5074772;28;20054;-65
2022/07/06 12:11:29;;;;;;;2.40;0.50;;;19.20;99.90;;;;;;5074764;28;20102;-65
2022/07/06 12:13:57;;;;;;;1.05;0.47;;;19.30;99.90;;;;;;5074557;28;20045;-67
2022/07/06 12:16:44;;;;;;;2.22;0.50;;;19.40;99.90;;;;;;5074466;28;20058;-66
2022/07/06 12:19:11;;;;;;;1.05;0.40;;;19.50;99.90;;;;;;5073434;28;20427;-66
2022/07/06 12:21:43;;;;;;;1.95;0.70;;;19.40;99.90;;;;;;5074445;28;20053;-67
2022/07/06 12:24:08;;;;;;;1.40;0.45;;;19.40;99.90;;;;;;5074792;28;20082;-67
2022/07/06 12:26:40;;;;;;;1.30;0.52;;;19.30;99.90;;;;;;5073462;28;20036;-67
2022/07/06 12:29:10;;;;;;;1.30;0.50;;;19.10;99.90;;;;;;5074606;28;20492;-67
2022/07/06 12:32:02;;;;;;;1.27;0.70;;;19.10;99.90;;;;;;5074921;28;20048;-67
2022/07/06 12:34:34;;;;;;;2.72;0.52;;;19.10;99.90;;;;;;5072819;28;20052;-66
2022/07/06 12:37:06;;;;;;;2.35;0.57;;;19.20;99.90;;;;;;5074457;28;20059;-66
2022/07/06 12:39:40;;;;;;;1.10;0.43;;;19.30;99.90;;;;;;5074182;28;20132;-66
2022/07/06 12:42:06;;;;;;;1.90;0.40;;;19.30;99.90;;;;;;5073412;28;20079;-67
2022/07/06 12:44:32;;;;;;;3.22;0.60;;;19.30;99.90;;;;;;5074635;28;20060;-67
2022/07/06 12:47:09;;;;;;;1.63;0.40;;;19.20;99.90;;;;;;5073930;28;20041;-66
2022/07/06 12:49:36;;;;;;;3.03;0.50;;;19.10;99.90;;;;;;5072950;28;20102;-68
2022/07/06 12:52:14;;;;;;;1.75;0.50;;;19.10;99.90;;;;;;5074119;28;20401;-66