Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/22 00:02:03;;;;;;;10.38;7.13;;;;;;;6.73;71.75;99361.28;5066520;28;20037;-63
2021/04/22 00:04:29;;;;;;;8.52;6.72;;;;;;;6.82;72.27;99365.47;5066399;28;20031;-64
2021/04/22 00:06:56;;;;;;;12.70;7.75;;;;;;;6.72;72.51;99367.28;5066370;28;20105;-65
2021/04/22 00:09:22;;;;;;;8.68;6.63;;;;;;;6.84;71.75;99368.00;5066337;28;20031;-65
2021/04/22 00:11:49;;;;;;;10.27;7.45;;;;;;;6.86;71.77;99361.13;5066536;28;20020;-65
2021/04/22 00:14:16;;;;;;;8.02;6.60;;;;;;;6.75;72.31;99363.81;5066391;28;20367;-63
2021/04/22 00:16:42;;;;;;;9.35;7.65;;;;;;;6.79;72.26;99362.09;5066176;28;20037;-63
2021/04/22 00:19:09;;;;;;;7.20;6.30;;;;;;;6.81;71.44;99353.47;5066227;28;20029;-62
2021/04/22 00:21:34;;;;;;;8.95;7.20;;;;;;;6.91;71.58;99367.06;5065940;28;20218;-64
2021/04/22 00:24:00;;;;;;;11.50;7.32;;;;;;;6.72;72.47;99361.28;5066127;28;20029;-63
2021/04/22 00:26:27;;;;;;;10.18;7.05;;;;;;;6.73;72.35;99363.00;5066169;28;20097;-63
2021/04/22 00:28:54;;;;;;;9.70;7.03;;;;;;;6.72;72.08;99366.44;5065940;28;20021;-63
2021/04/22 00:31:20;;;;;;;9.80;7.35;;;;;;;6.82;72.11;99360.31;5065931;28;20078;-62
2021/04/22 00:33:47;;;;;;;10.70;7.32;;;;;;;6.88;72.02;99369.69;5066401;28;20033;-64
2021/04/22 00:36:13;;;;;;;12.20;7.82;;;;;;;6.93;72.18;99362.78;5065927;28;20179;-64
2021/04/22 00:38:41;;;;;;;9.45;7.43;;;;;;;6.96;71.72;99362.72;5065879;28;20104;-64
2021/04/22 00:41:07;;;;;;;11.90;7.57;;;;;;;6.88;71.52;99367.97;5065944;28;20075;-63
2021/04/22 00:43:34;;;;;;;10.20;7.88;;;;;;;6.85;72.32;99374.88;5065676;28;20033;-64
2021/04/22 00:46:00;;;;;;;9.27;7.47;;;;;;;6.97;72.34;99371.28;5065641;28;20084;-63
2021/04/22 00:48:26;;;;;;;8.10;6.88;;;;;;;7.05;71.92;99372.06;5065646;28;20329;-65
2021/04/22 00:50:53;;;;;;;9.15;7.03;;;;;;;7.02;71.92;99374.69;5065772;28;20306;-64
2021/04/22 00:53:21;;;;;;;8.98;8.02;;;;;;;6.98;71.97;99373.84;5065635;28;20036;-64
2021/04/22 00:55:48;;;;;;;9.88;7.50;;;;;;;6.93;72.29;99391.09;5064019;28;20079;-64
2021/04/22 00:58:14;;;;;;;10.10;7.07;;;;;;;7.06;72.09;99379.75;5065574;28;20040;-65
2021/04/22 01:00:43;;;;;;;11.07;7.45;;;;;;;7.08;71.90;99403.78;5065279;28;20035;-65
2021/04/22 01:03:09;;;;;;;9.73;7.38;;;;;;;7.16;71.36;99384.81;5065278;28;20045;-64
2021/04/22 01:05:46;;;;;;;8.80;7.15;;;;;;;7.16;71.76;99390.81;5062993;28;20029;-65
2021/04/22 01:08:12;;;;;;;9.13;7.45;;;;;;;7.05;72.10;99384.94;5061292;28;20123;-66
2021/04/22 01:10:38;;;;;;;10.95;7.78;;;;;;;7.02;72.32;99372.94;5064973;28;20393;-65
2021/04/22 01:13:04;;;;;;;11.27;7.65;;;;;;;7.16;72.48;99389.97;5065253;28;20033;-65
2021/04/22 01:15:30;;;;;;;10.40;8.15;;;;;;;7.08;72.29;99388.34;5065155;28;20028;-65
2021/04/22 01:17:58;;;;;;;12.43;8.43;;;;;;;7.06;72.11;99392.63;5065109;28;20254;-65
2021/04/22 01:20:26;;;;;;;9.85;8.38;;;;;;;6.74;72.32;99332.09;5065037;28;20096;-65
2021/04/22 01:22:54;;;;;;;10.43;7.78;;;;;;;7.14;72.65;99391.69;5065169;28;20020;-65
2021/04/22 01:25:26;;;;;;;9.57;8.18;;;;;;;6.74;72.36;99334.69;5064867;28;20332;-65
2021/04/22 01:27:53;;;;;;;9.93;7.68;;;;;;;7.17;71.96;99396.81;5064872;28;20083;-65
2021/04/22 01:30:32;;;;;;;11.27;7.50;;;;;;;7.18;71.93;99401.09;5064749;28;20033;-65
2021/04/22 01:32:58;;;;;;;11.95;8.35;;;;;;;7.12;72.71;99389.13;5065173;28;20032;-64
2021/04/22 01:35:30;;;;;;;10.20;7.93;;;;;;;7.13;72.52;99405.47;5065014;28;20029;-64
2021/04/22 01:37:57;;;;;;;11.30;8.30;;;;;;;7.01;72.14;99409.88;5064745;28;20371;-64
2021/04/22 01:40:24;;;;;;;10.90;7.78;;;;;;;6.90;72.55;99402.28;5064557;28;20028;-64
2021/04/22 01:42:51;;;;;;;9.90;7.80;;;;;;;7.01;72.83;99411.59;5064551;28;20047;-63
2021/04/22 01:45:17;;;;;;;10.18;8.02;;;;;;;6.93;72.74;99408.22;5064533;28;20151;-62
2021/04/22 01:47:47;;;;;;;9.70;7.78;;;;;;;7.04;72.11;99403.81;5056611;28;20296;-62
2021/04/22 01:50:16;;;;;;;17.17;8.63;;;;;;;6.97;72.07;99397.91;5064537;28;20052;-63
2021/04/22 01:52:42;;;;;;;12.45;8.00;;;;;;;6.94;72.84;99408.25;5064341;28;20113;-63
2021/04/22 01:55:10;;;;;;;9.48;8.20;;;;;;;7.04;72.88;99403.81;5064426;28;20033;-63
2021/04/22 01:57:38;;;;;;;13.82;8.32;;;;;;;7.03;72.67;99404.72;5064411;28;20140;-62
2021/04/22 02:00:11;;;;;;;12.13;8.90;;;;;;;6.66;72.50;99351.91;5064299;28;20032;-62
2021/04/22 02:02:37;;;;;;;10.32;8.23;;;;;;;6.95;72.76;99409.94;5064220;28;20147;-62
2021/04/22 02:05:04;;;;;;;12.90;9.10;;;;;;;7.01;72.62;99414.16;5063056;28;20348;-62
2021/04/22 02:07:30;;;;;;;12.45;9.40;;;;;;;6.93;73.43;99405.66;5063014;28;20090;-63
2021/04/22 02:09:56;;;;;;;10.43;8.38;;;;;;;6.94;72.83;99405.69;5064104;28;20021;-63
2021/04/22 02:12:22;;;;;;;10.75;8.98;;;;;;;6.84;73.54;99404.03;5063956;28;20040;-63
2021/04/22 02:14:47;;;;;;;13.30;8.32;;;;;;;7.04;73.52;99408.97;5064036;28;20036;-64
2021/04/22 02:17:13;;;;;;;14.60;9.30;;;;;;;7.04;73.33;99412.41;5064060;28;20033;-63
2021/04/22 02:19:39;;;;;;;12.43;8.75;;;;;;;7.04;73.22;99407.25;5063946;28;20024;-64
2021/04/22 02:22:06;;;;;;;10.48;8.75;;;;;;;7.03;73.15;99417.59;5062808;28;20317;-63
2021/04/22 02:24:33;;;;;;;10.95;8.77;;;;;;;7.03;73.17;99415.00;5063682;28;20045;-62
2021/04/22 02:26:59;;;;;;;13.98;9.32;;;;;;;6.93;73.87;99414.25;5063688;28;20029;-62
2021/04/22 02:29:25;;;;;;;15.10;9.77;;;;;;;6.94;73.50;99415.97;5063729;28;20021;-62
2021/04/22 02:31:50;;;;;;;9.95;7.93;;;;;;;7.01;73.40;99416.72;5063729;28;20024;-62
2021/04/22 02:34:16;;;;;;;11.85;9.45;;;;;;;6.94;73.68;99417.66;5063736;28;20028;-61
2021/04/22 02:36:43;;;;;;;11.77;9.10;;;;;;;6.89;74.76;99420.31;5063491;28;20032;-62
2021/04/22 02:39:09;;;;;;;13.52;9.45;;;;;;;6.71;74.89;99413.63;5063644;28;20029;-62
2021/04/22 02:41:38;;;;;;;14.90;10.10;;;;;;;6.72;74.71;99423.91;5063719;28;20040;-61
2021/04/22 02:44:04;;;;;;;12.07;9.68;;;;;;;6.81;75.15;99419.53;5062376;28;20060;-62
2021/04/22 02:46:31;;;;;;;16.67;10.15;;;;;;;6.65;74.92;99387.97;5063423;28;20043;-62
2021/04/22 02:48:57;;;;;;;13.00;9.70;;;;;;;6.81;74.72;99420.41;5063410;28;20028;-61
2021/04/22 02:51:23;;;;;;;14.98;10.23;;;;;;;6.85;74.92;99424.63;5063266;28;20029;-62
2021/04/22 02:53:49;;;;;;;12.82;10.25;;;;;;;6.93;74.64;99424.56;5062625;28;20033;-61
2021/04/22 02:56:14;;;;;;;15.80;10.32;;;;;;;6.81;76.04;99429.81;5063579;28;20032;-61
2021/04/22 02:58:40;;;;;;;15.45;10.82;;;;;;;6.86;75.31;99434.06;5063197;28;20029;-61
2021/04/22 03:01:06;;;;;;;12.75;10.32;;;;;;;6.66;75.62;99420.56;5063358;28;20017;-61
2021/04/22 03:03:32;;;;;;;16.92;9.57;;;;;;;6.82;75.46;99429.81;5063247;28;20032;-61
2021/04/22 03:05:58;;;;;;;16.60;10.65;;;;;;;6.79;75.25;99444.44;5062875;28;20028;-60
2021/04/22 03:08:24;;;;;;;12.13;9.50;;;;;;;6.88;75.10;99441.75;5062761;28;20053;-61
2021/04/22 03:10:51;;;;;;;15.35;10.95;;;;;;;6.80;75.95;99447.00;5063150;28;20055;-61
2021/04/22 03:13:17;;;;;;;11.85;9.93;;;;;;;6.85;75.57;99439.22;5062987;28;20036;-63
2021/04/22 03:15:44;;;;;;;14.13;11.00;;;;;;;6.88;75.79;99444.34;5055180;28;20021;-62
2021/04/22 03:18:10;;;;;;;13.70;10.73;;;;;;;6.79;76.05;99444.44;5063038;28;20124;-61
2021/04/22 03:20:38;;;;;;;14.00;10.73;;;;;;;6.80;76.28;99459.00;5062723;28;20060;-61
2021/04/22 03:23:04;;;;;;;16.38;10.57;;;;;;;6.71;76.04;99455.66;5063069;28;20040;-61
2021/04/22 03:25:31;;;;;;;14.13;10.27;;;;;;;6.91;75.91;99457.16;5061990;28;20088;-62
2021/04/22 03:27:57;;;;;;;12.88;10.45;;;;;;;6.85;76.18;99457.25;5062887;28;20233;-62
2021/04/22 03:30:26;;;;;;;13.52;10.95;;;;;;;6.91;75.30;99441.72;5062826;28;20033;-62
2021/04/22 03:32:52;;;;;;;14.90;11.30;;;;;;;7.01;75.17;99460.50;5061805;28;20048;-63
2021/04/22 03:35:18;;;;;;;17.98;11.27;;;;;;;6.94;76.46;99466.59;5062909;28;20362;-63
2021/04/22 03:37:44;;;;;;;14.80;11.30;;;;;;;7.01;75.67;99469.09;5062937;28;20265;-63
2021/04/22 03:40:13;;;;;;;14.85;11.18;;;;;;;6.91;76.04;99467.47;5062947;28;20060;-63
2021/04/22 03:42:39;;;;;;;13.05;10.80;;;;;;;6.74;76.38;99481.38;5062547;28;20082;-59
2021/04/22 03:45:07;;;;;;;14.68;11.32;;;;;;;6.90;76.06;99481.22;5062612;28;20043;-60
2021/04/22 03:47:34;;;;;;;14.32;11.57;;;;;;;6.91;76.02;99477.75;5062497;28;20333;-60
2021/04/22 03:50:00;;;;;;;16.70;11.07;;;;;;;7.03;75.17;99466.50;5061360;28;20024;-59
2021/04/22 03:52:26;;;;;;;16.52;10.82;;;;;;;7.44;74.08;99470.34;5062523;28;20043;-61
2021/04/22 03:54:52;;;;;;;14.02;11.15;;;;;;;7.48;73.83;99474.59;5062848;28;20029;-63
2021/04/22 03:57:18;;;;;;;15.30;11.35;;;;;;;7.48;73.72;99468.56;5062657;28;20040;-57
2021/04/22 03:59:44;;;;;;;13.55;11.43;;;;;;;7.50;74.11;99477.13;5062511;28;20097;-57
2021/04/22 04:02:10;;;;;;;13.82;10.15;;;;;;;7.38;73.70;99471.25;5062539;28;20029;-57
2021/04/22 04:04:36;;;;;;;14.70;11.15;;;;;;;7.42;74.50;99465.19;5062526;28;20033;-58
2021/04/22 04:07:02;;;;;;;14.10;11.18;;;;;;;7.45;74.24;99472.03;5062275;28;20041;-58
2021/04/22 04:09:27;;;;;;;14.25;10.35;;;;;;;7.52;74.09;99459.91;5062568;28;20029;-58
2021/04/22 04:11:54;;;;;;;13.93;11.43;;;;;;;7.56;74.10;99461.59;5062632;28;20033;-57
2021/04/22 04:14:20;;;;;;;17.60;12.02;;;;;;;7.61;73.79;99467.56;5060536;28;20029;-58
2021/04/22 04:16:47;;;;;;;17.05;12.00;;;;;;;7.77;74.53;99471.63;5061561;28;20097;-56
2021/04/22 04:19:13;;;;;;;13.45;10.90;;;;;;;7.66;73.42;99459.75;5062435;28;20063;-57
2021/04/22 04:21:39;;;;;;;14.68;11.02;;;;;;;7.66;73.71;99470.91;5062463;28;20056;-57
2021/04/22 04:24:05;;;;;;;17.20;11.68;;;;;;;7.89;74.12;99474.91;5062337;28;20021;-57
2021/04/22 04:26:32;;;;;;;14.65;11.38;;;;;;;7.84;73.00;99467.25;5062139;28;20033;-57
2021/04/22 04:29:06;;;;;;;14.13;11.75;;;;;;;7.93;72.79;99479.13;5060565;28;20032;-57
2021/04/22 04:31:31;;;;;;;15.80;11.70;;;;;;;7.83;73.30;99472.41;5063603;28;20029;-59
2021/04/22 04:33:57;;;;;;;12.38;10.70;;;;;;;7.97;73.17;99461.88;5065595;28;20025;-58
2021/04/22 04:36:23;;;;;;;14.23;11.18;;;;;;;8.15;72.77;99476.25;5064808;28;20187;-59
2021/04/22 04:38:49;;;;;;;16.70;12.13;;;;;;;8.24;72.59;99476.13;5062952;28;20317;-58
2021/04/22 04:41:15;;;;;;;19.38;14.75;;;;;;;8.29;73.04;99471.72;5063609;28;20244;-59
2021/04/22 04:43:41;;;;;;;14.35;11.40;;;;;;;8.10;72.78;99473.75;5064278;28;20274;-58
2021/04/22 04:46:07;;;;;;;17.30;10.82;;;;;;;8.35;72.31;99481.09;5063769;28;20167;-58
2021/04/22 04:48:33;;;;;;;16.38;12.02;;;;;;;8.23;72.47;99482.16;5064074;28;20021;-58
2021/04/22 04:50:59;;;;;;;13.70;11.00;;;;;;;8.17;72.58;99490.84;5064925;28;20309;-58
2021/04/22 04:53:24;;;;;;;16.90;12.07;;;;;;;8.33;71.75;99488.88;5065028;28;20021;-58
2021/04/22 04:55:51;;;;;;;16.60;11.73;;;;;;;8.58;71.79;99491.06;5064067;28;20031;-58
2021/04/22 04:58:17;;;;;;;14.45;12.35;;;;;;;8.63;70.52;99487.53;5064793;28;20028;-58
2021/04/22 05:00:43;;;;;;;18.05;12.45;;;;;;;8.77;71.32;99479.56;5057156;28;20064;-59
2021/04/22 05:03:09;;;;;;;15.25;11.82;;;;;;;8.83;70.27;99485.50;5064798;28;20040;-59
2021/04/22 05:05:35;;;;;;;18.75;12.68;;;;;;;8.87;69.39;99488.00;5064870;28;20059;-58
2021/04/22 05:08:00;;;;;;;16.10;11.20;;;;;;;9.12;69.38;99497.88;5064622;28;20142;-57
2021/04/22 05:10:26;;;;;;;14.35;12.23;;;;;;;9.54;68.81;99495.34;5065114;28;20367;-59
2021/04/22 05:12:53;;;;;;;14.15;11.70;;;;;;;10.10;67.15;99496.75;5065184;28;20032;-58
2021/04/22 05:15:19;;;;;;;13.68;11.82;;;;;;;10.12;66.05;99495.00;5064715;28;20028;-59
2021/04/22 05:17:45;;;;;;;13.73;11.23;;;;;;;10.11;65.56;99501.91;5064807;28;20139;-59
2021/04/22 05:20:11;;;;;;;15.50;12.15;;;;;;;10.19;65.87;99500.00;5064527;28;20032;-58
2021/04/22 05:22:37;;;;;;;13.55;11.65;;;;;;;10.11;66.79;99493.31;5064615;28;20033;-58
2021/04/22 05:25:04;;;;;;;16.33;11.48;;;;;;;10.22;65.49;99493.03;5064656;28;20035;-58
2021/04/22 05:27:31;;;;;;;17.35;12.13;;;;;;;10.19;65.99;99491.41;5064284;28;20036;-59
2021/04/22 05:29:57;;;;;;;16.80;11.23;;;;;;;10.09;66.03;99489.88;5064652;28;20033;-59
2021/04/22 05:32:23;;;;;;;13.73;11.57;;;;;;;10.04;66.16;99487.41;5064451;28;20203;-58
2021/04/22 05:34:49;;;;;;;15.60;12.27;;;;;;;10.30;65.60;99480.78;5064451;28;20029;-58
2021/04/22 05:37:14;;;;;;;14.07;12.02;;;;;;;10.57;64.01;99479.28;5064679;28;20154;-58
2021/04/22 05:39:40;;;;;;;17.52;12.00;;;;;;;10.98;62.97;99479.97;5064438;28;20029;-58
2021/04/22 05:42:07;;;;;;;15.07;11.50;;;;;;;11.48;62.16;99483.81;5064267;28;20033;-58
2021/04/22 05:44:33;;;;;;;12.57;10.98;;;;;;;11.69;60.26;99478.00;5064306;28;20096;-58
2021/04/22 05:47:00;;;;;;;13.77;11.05;;;;;;;12.01;60.39;99483.16;5064005;28;20079;-59
2021/04/22 05:49:27;;;;;;;16.13;11.90;;;;;;;12.09;58.32;99474.22;5064101;28;20395;-59
2021/04/22 05:51:55;;;;;;;12.32;10.77;;;;;;;11.68;58.52;99471.09;5064118;28;20032;-59
2021/04/22 05:54:20;;;;;;;13.20;10.75;;;;;;;11.86;58.44;99492.22;5063912;28;20032;-58
2021/04/22 05:56:46;;;;;;;14.52;11.63;;;;;;;12.37;57.36;99480.28;5064104;28;20029;-59
2021/04/22 05:59:12;;;;;;;12.85;10.35;;;;;;;12.32;57.17;99479.59;5064179;28;20028;-59
2021/04/22 06:01:38;;;;;;;13.45;10.73;;;;;;;12.52;56.36;99484.16;5063678;28;20033;-60
2021/04/22 06:04:04;;;;;;;16.65;11.10;;;;;;;12.80;56.41;99470.22;5063975;28;20094;-59
2021/04/22 06:06:30;;;;;;;18.58;11.07;;;;;;;13.29;55.63;99477.16;5063947;28;20098;-59
2021/04/22 06:08:56;;;;;;;14.52;11.30;;;;;;;13.18;54.85;99479.31;5064123;28;20104;-59
2021/04/22 06:11:22;;;;;;;12.00;10.30;;;;;;;13.20;54.78;99474.06;5063873;28;20071;-59
2021/04/22 06:13:48;;;;;;;12.77;10.68;;;;;;;12.69;54.76;99468.00;5063838;28;20028;-58
2021/04/22 06:16:14;;;;;;;14.63;10.55;;;;;;;12.63;55.64;99470.78;5063829;28;20024;-58
2021/04/22 06:18:40;;;;;;;19.17;11.48;;;;;;;12.97;55.42;99470.50;5063514;28;20025;-59
2021/04/22 06:21:06;;;;;;;12.70;10.13;;;;;;;12.44;55.25;99471.41;5063775;28;20040;-58
2021/04/22 06:23:32;;;;;;;13.38;10.30;;;;;;;12.97;55.41;99467.03;5045807;28;20246;-58
2021/04/22 06:25:58;;;;;;;12.32;10.18;;;;;;;13.08;54.02;99475.31;5063529;28;20048;-58
2021/04/22 06:28:24;;;;;;;15.73;10.45;;;;;;;12.73;55.37;99482.59;5063264;28;20021;-59
2021/04/22 06:30:50;;;;;;;14.63;10.30;;;;;;;12.88;54.74;99487.28;5063451;28;20024;-58
2021/04/22 06:33:16;;;;;;;12.35;10.02;;;;;;;13.22;54.95;99480.88;5063611;28;20040;-59
2021/04/22 06:35:42;;;;;;;11.88;10.20;;;;;;;13.13;54.53;99476.00;5063729;28;20214;-59
2021/04/22 06:38:08;;;;;;;11.25;10.00;;;;;;;13.60;52.83;99464.81;5063476;28;20028;-59
2021/04/22 06:40:34;;;;;;;13.93;11.13;;;;;;;13.40;55.03;99481.16;5063137;28;20032;-59
2021/04/22 06:43:00;;;;;;;12.32;10.23;;;;;;;13.97;54.60;99476.44;5063246;28;20040;-59
2021/04/22 06:45:27;;;;;;;12.82;10.18;;;;;;;13.91;52.41;99495.75;5063152;28;20100;-59
2021/04/22 06:47:53;;;;;;;14.15;10.15;;;;;;;13.68;51.67;99493.16;5063307;28;20249;-58
2021/04/22 06:50:22;;;;;;;14.88;10.55;;;;;;;14.14;54.72;99520.03;5063295;28;20032;-58
2021/04/22 06:52:48;;;;;;;12.13;10.27;;;;;;;14.21;51.89;99513.69;5063375;28;20074;-58
2021/04/22 06:55:18;;;;;;;14.95;9.38;;;;;;;14.32;51.07;99459.41;5062492;28;20092;-59
2021/04/22 06:57:44;;;;;;;13.02;9.98;;;;;;;14.98;50.37;99510.59;5063099;28;20298;-59
2021/04/22 07:00:14;;;;;;;13.55;10.60;;;;;;;14.09;52.04;99478.53;5063233;28;20021;-59
2021/04/22 07:02:39;;;;;;;10.73;8.73;;;;;;;14.71;51.32;99512.59;5062899;28;20124;-59
2021/04/22 07:05:08;;;;;;;12.60;9.20;;;;;;;14.16;50.24;99510.41;5063040;28;20039;-58
2021/04/22 07:07:34;;;;;;;12.32;9.70;;;;;;;14.67;48.84;99521.44;5061417;28;20084;-58
2021/04/22 07:10:00;;;;;;;12.90;9.40;;;;;;;14.84;49.62;99513.75;5058204;28;20270;-58
2021/04/22 07:12:27;;;;;;;11.50;9.23;;;;;;;14.15;49.89;99519.97;5060573;28;20348;-58
2021/04/22 07:14:52;;;;;;;11.77;9.25;;;;;;;14.56;49.98;99521.00;5062358;28;20024;-60
2021/04/22 07:17:24;;;;;;;13.77;9.67;;;;;;;14.28;50.92;99516.88;5060744;28;20071;-58
2021/04/22 07:19:50;;;;;;;10.35;8.52;;;;;;;13.69;50.30;99519.09;5059946;28;20021;-58
2021/04/22 07:22:16;;;;;;;12.18;8.80;;;;;;;14.55;50.40;99525.38;5061347;28;20029;-59
2021/04/22 07:24:41;;;;;;;11.65;8.63;;;;;;;14.78;49.56;99527.06;5062665;28;20382;-58
2021/04/22 07:27:10;;;;;;;9.23;8.32;;;;;;;13.77;48.90;99482.41;5062288;28;20028;-59
2021/04/22 07:29:39;;;;;;;11.27;8.27;;;;;;;14.73;49.37;99528.16;5062580;28;20028;-59
2021/04/22 07:32:06;;;;;;;11.98;8.45;;;;;;;14.54;49.61;99535.88;5063213;28;20279;-58
2021/04/22 07:34:33;;;;;;;9.90;7.88;;;;;;;14.04;50.90;99526.50;5063001;28;20287;-59
2021/04/22 07:36:59;;;;;;;10.32;8.18;;;;;;;13.84;51.18;99543.75;5062388;28;20037;-59
2021/04/22 07:39:25;;;;;;;9.18;7.43;;;;;;;13.96;51.46;99534.63;5062184;28;20063;-60
2021/04/22 07:41:51;;;;;;;10.32;7.90;;;;;;;13.99;51.43;99539.69;5061893;28;20024;-60
2021/04/22 07:44:17;;;;;;;8.82;7.22;;;;;;;13.61;52.26;99529.81;5062216;28;20100;-60
2021/04/22 07:46:51;;;;;;;10.60;8.57;;;;;;;14.19;50.99;99533.72;5055784;28;20048;-60
2021/04/22 07:49:17;;;;;;;8.88;7.63;;;;;;;14.56;50.86;99511.41;5062235;28;20206;-59
2021/04/22 07:51:43;;;;;;;8.98;7.65;;;;;;;14.48;49.99;99536.97;5054794;28;20301;-58
2021/04/22 07:54:10;;;;;;;9.45;7.68;;;;;;;14.70;49.40;99530.91;5059832;28;20407;-59
2021/04/22 07:56:36;;;;;;;8.23;7.30;;;;;;;15.43;48.75;99529.50;5062470;28;20040;-59
2021/04/22 07:59:02;;;;;;;12.73;8.10;;;;;;;15.15;49.01;99532.50;5062403;28;20024;-59
2021/04/22 08:01:29;;;;;;;10.25;7.57;;;;;;;14.42;49.53;99532.84;5062735;28;20029;-59
2021/04/22 08:03:55;;;;;;;10.57;7.50;;;;;;;14.47;48.98;99532.66;5062748;28;20143;-59
2021/04/22 08:06:21;;;;;;;11.02;7.85;;;;;;;14.47;50.44;99517.84;5063675;28;20104;-59
2021/04/22 08:08:47;;;;;;;11.82;8.05;;;;;;;15.04;49.37;99530.34;5066190;28;20344;-58
2021/04/22 08:11:13;;;;;;;11.43;7.65;;;;;;;15.32;49.70;99523.91;5065989;28;20029;-59
2021/04/22 08:13:39;;;;;;;9.80;7.72;;;;;;;14.72;48.22;99529.94;5066333;28;20025;-58
2021/04/22 08:16:05;;;;;;;11.23;7.60;;;;;;;15.08;48.79;99536.25;5065165;28;20118;-58
2021/04/22 08:18:32;;;;;;;11.73;6.88;;;;;;;14.15;48.25;99533.00;5064962;28;20092;-58
2021/04/22 08:20:58;;;;;;;8.93;6.63;;;;;;;14.57;48.94;99530.53;5064959;28;20028;-58
2021/04/22 08:23:28;;;;;;;9.73;6.68;;;;;;;14.65;49.64;99547.56;5064729;28;20065;-58
2021/04/22 08:25:56;;;;;;;9.60;6.32;;;;;;;14.54;49.99;99557.56;5064870;28;20028;-58
2021/04/22 08:28:23;;;;;;;10.48;7.32;;;;;;;14.67;50.20;99542.31;5064707;28;20025;-59
2021/04/22 08:31:03;;;;;;;13.85;6.72;;;;;;;15.05;50.78;99541.59;5065501;28;20075;-59
2021/04/22 08:33:31;;;;;;;11.82;7.28;;;;;;;14.50;48.46;99488.22;5065840;28;20371;-58
2021/04/22 08:35:58;;;;;;;10.27;7.15;;;;;;;14.94;49.70;99548.13;5065928;28;20032;-59
2021/04/22 08:38:24;;;;;;;10.75;7.30;;;;;;;14.86;47.88;99546.75;5065404;28;20056;-58
2021/04/22 08:40:52;;;;;;;8.48;7.18;;;;;;;14.59;47.88;99554.75;5065475;28;20313;-58
2021/04/22 08:43:18;;;;;;;10.45;6.40;;;;;;;14.72;48.81;99549.94;5065355;28;20032;-58
2021/04/22 08:45:44;;;;;;;9.68;7.45;;;;;;;15.16;49.74;99547.22;5065532;28;20029;-59
2021/04/22 08:48:11;;;;;;;11.85;7.60;;;;;;;14.93;48.75;99556.03;5065275;28;20033;-60
2021/04/22 08:50:39;;;;;;;12.70;7.38;;;;;;;14.87;49.35;99557.13;5065459;28;20312;-59
2021/04/22 08:53:09;;;;;;;8.63;7.15;;;;;;;14.92;48.87;99560.41;5065510;28;20033;-60
2021/04/22 08:55:36;;;;;;;7.82;7.03;;;;;;;14.65;48.62;99568.44;5063884;28;20075;-59
2021/04/22 08:58:03;;;;;;;7.30;6.15;;;;;;;14.68;49.61;99551.81;5060088;28;20025;-59
2021/04/22 09:00:36;;;;;;;7.82;6.30;;;;;;;14.46;49.17;99562.22;5065200;28;20025;-58
2021/04/22 09:03:02;;;;;;;9.55;6.45;;;;;;;14.59;49.26;99549.53;5065220;28;20029;-59
2021/04/22 09:05:29;;;;;;;9.68;6.50;;;;;;;14.28;50.29;99554.22;5065058;28;20040;-58
2021/04/22 09:07:55;;;;;;;10.55;7.60;;;;;;;14.71;50.95;99558.66;5064535;28;20144;-59
2021/04/22 09:10:24;;;;;;;9.02;6.35;;;;;;;14.41;49.28;99499.88;5064067;28;20335;-59
2021/04/22 09:13:12;;;;;;;7.65;5.88;;;;;;;14.58;50.86;99553.03;5064928;28;20040;-58
2021/04/22 09:15:41;;;;;;;8.88;6.78;;;;;;;14.30;51.01;99572.38;5065071;28;20096;-58
2021/04/22 09:18:10;;;;;;;7.65;6.60;;;;;;;14.00;50.28;99517.13;5063757;28;20096;-60
2021/04/22 09:20:48;;;;;;;10.40;6.07;;;;;;;13.73;51.56;99517.25;5064632;28;20080;-59
2021/04/22 09:23:23;;;;;;;8.80;6.68;;;;;;;13.89;52.48;99570.44;5064837;28;20025;-59
2021/04/22 09:26:05;;;;;;;7.45;6.00;;;;;;;14.10;51.99;99573.16;5064787;28;20318;-59
2021/04/22 09:28:46;;;;;;;9.63;7.25;;;;;;;13.69;51.26;99523.47;5064536;28;20029;-58
2021/04/22 09:31:25;;;;;;;7.03;6.10;;;;;;;13.66;51.45;99529.63;5063670;28;20056;-61
2021/04/22 09:34:04;;;;;;;10.93;6.95;;;;;;;13.69;52.36;99539.09;5064851;28;20192;-59
2021/04/22 09:36:44;;;;;;;8.68;6.47;;;;;;;14.14;52.53;99579.94;5062492;28;20253;-60
2021/04/22 09:39:14;;;;;;;8.82;6.28;;;;;;;14.04;52.01;99586.38;5059848;28;20349;-59
2021/04/22 09:41:39;;;;;;;10.07;6.75;;;;;;;14.09;52.09;99581.88;5063969;28;20052;-59
2021/04/22 09:44:12;;;;;;;8.70;6.50;;;;;;;13.69;53.11;99533.88;5064058;28;20033;-59
2021/04/22 09:46:46;;;;;;;6.07;5.45;;;;;;;14.02;52.42;99570.81;5059647;28;20264;-58
2021/04/22 09:49:17;;;;;;;6.13;5.53;;;;;;;13.45;52.63;99529.53;5064205;28;20053;-59
2021/04/22 09:51:45;;;;;;;;;;;;;;;13.81;53.57;99578.53;5064039;28;20016;-60
2021/04/22 09:54:19;;;;;;;8.38;5.97;;;;;;;14.14;53.08;99595.56;5063319;28;19908;-59
2021/04/22 09:56:55;;;;;;;8.27;5.60;;;;;;;13.56;54.17;99531.72;5064365;28;20033;-59
2021/04/22 09:59:24;;;;;;;7.68;5.80;;;;;;;13.60;52.68;99530.72;5063773;28;20070;-59
2021/04/22 10:02:04;;;;;;;13.88;6.40;;;;;;;14.19;51.39;99590.19;5056920;28;20036;-58
2021/04/22 10:04:32;;;;;;;7.68;5.38;;;;;;;14.01;52.51;99578.69;5063887;28;20029;-59
2021/04/22 10:06:58;;;;;;;9.25;5.93;;;;;;;14.02;53.21;99588.22;5063411;28;20037;-59
2021/04/22 10:09:34;;;;;;;6.63;5.38;;;;;;;14.00;53.27;99595.25;5063368;28;20024;-58
2021/04/22 10:12:01;;;;;;;11.45;5.50;;;;;;;14.28;53.32;99592.44;5064117;28;20020;-59
2021/04/22 10:14:37;;;;;;;9.73;5.47;;;;;;;14.25;52.58;99595.16;5063385;28;20086;-60
2021/04/22 10:17:23;;;;;;;7.53;5.68;;;;;;;14.43;50.22;99547.53;5063914;28;20260;-59
2021/04/22 10:20:01;;;;;;;7.82;5.15;;;;;;;14.89;49.50;99570.94;5063755;28;20032;-60
2021/04/22 10:22:48;;;;;;;5.18;4.65;;;;;;;14.70;50.18;99583.88;5061631;28;20248;-59
2021/04/22 10:25:20;;;;;;;5.85;4.63;;;;;;;14.43;50.53;99538.88;5062684;28;20272;-58
2021/04/22 10:27:46;;;;;;;10.80;5.15;;;;;;;14.92;50.59;99586.47;5054272;28;20126;-59
2021/04/22 10:30:24;;;;;;;10.48;5.22;;;;;;;14.50;50.27;99502.09;5061123;28;20035;-59
2021/04/22 10:32:51;;;;;;;6.10;4.32;;;;;;;15.34;49.96;99590.78;5052066;28;20062;-59
2021/04/22 10:35:24;;;;;;;11.35;4.85;;;;;;;14.91;49.11;99539.59;5057027;28;20021;-58
2021/04/22 10:37:52;;;;;;;6.00;4.70;;;;;;;15.09;49.08;99584.91;5056337;28;20244;-59
2021/04/22 10:40:26;;;;;;;10.38;5.15;;;;;;;15.24;49.60;99563.41;5062963;28;20033;-59
2021/04/22 10:42:56;;;;;;;6.43;4.35;;;;;;;15.26;48.84;99542.47;5063162;28;20028;-59
2021/04/22 10:45:22;;;;;;;5.95;4.47;;;;;;;15.31;48.48;99595.31;5061579;28;20025;-59
2021/04/22 10:47:48;;;;;;;8.77;5.53;;;;;;;15.10;48.34;99592.66;5061649;28;20055;-59
2021/04/22 10:50:23;;;;;;;8.13;4.72;;;;;;;14.92;48.35;99544.75;5061253;28;20024;-60
2021/04/22 10:52:52;;;;;;;8.95;4.85;;;;;;;14.87;48.24;99579.75;5061637;28;20124;-58
2021/04/22 10:55:28;;;;;;;7.15;4.63;;;;;;;14.69;50.07;99556.09;5061347;28;20025;-60
2021/04/22 10:58:11;;;;;;;5.45;4.53;;;;;;;14.95;49.80;99617.63;5061133;28;20182;-60
2021/04/22 11:00:37;;;;;;;8.85;4.50;;;;;;;14.75;49.26;99588.91;5062546;28;20063;-58
2021/04/22 11:03:03;;;;;;;8.45;4.72;;;;;;;15.14;50.36;99596.00;5061830;28;20049;-59
2021/04/22 11:05:34;;;;;;;6.00;4.45;;;;;;;14.82;49.08;99583.41;5061544;28;20317;-59
2021/04/22 11:08:07;;;;;;;7.40;4.80;;;;;;;15.12;48.85;99600.44;5062636;28;20040;-59
2021/04/22 11:10:39;;;;;;;8.88;5.30;;;;;;;14.91;50.10;99586.53;5062796;28;20029;-59
2021/04/22 11:13:20;;;;;;;6.93;4.07;;;;;;;15.24;48.46;99586.88;5062724;28;20044;-59
2021/04/22 11:15:52;;;;;;;7.40;4.97;;;;;;;15.35;48.38;99579.44;5055357;28;20029;-59
2021/04/22 11:18:18;;;;;;;8.95;4.30;;;;;;;15.38;47.75;99586.31;5062605;28;20092;-59
2021/04/22 11:20:45;;;;;;;9.23;5.15;;;;;;;15.31;48.10;99577.88;5062928;28;20071;-59
2021/04/22 11:23:19;;;;;;;6.47;4.05;;;;;;;15.12;46.92;99522.19;5062627;28;20214;-59
2021/04/22 11:25:47;;;;;;;5.20;4.30;;;;;;;15.29;48.71;99578.84;5062529;28;20206;-60
2021/04/22 11:28:15;;;;;;;11.73;4.97;;;;;;;15.29;46.51;99576.25;5062736;28;20025;-59
2021/04/22 11:30:50;;;;;;;5.88;4.70;;;;;;;15.30;46.60;99577.94;5062586;28;20033;-59
2021/04/22 11:33:27;;;;;;;6.20;4.40;;;;;;;15.30;46.27;99578.78;5058237;28;20293;-59