Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:02:00;;;;;;;5.90;4.10;;;;;;;;;;5074230;28;20518;-74
2022/04/10 00:04:26;;;;;;;4.43;4.10;;;;;;;;;;5074492;28;20399;-70
2022/04/10 00:06:52;;;;;;;4.60;4.27;;;;;;;;;;5072847;28;20499;-71
2022/04/10 00:09:18;;;;;;;6.80;4.67;;;;;;;;;;5074095;28;20739;-71
2022/04/10 00:11:44;;;;;;;3.70;3.60;;;;;;;;;;5073939;28;20618;-71
2022/04/10 00:14:10;;;;;;;4.00;3.90;;;;;;;;;;5074319;28;20401;-70
2022/04/10 00:16:36;;;;;;;4.10;3.90;;;;;;;;;;5074020;28;20414;-71
2022/04/10 00:19:04;;;;;;;3.93;3.60;;;;;;;;;;5074132;28;20402;-71
2022/04/10 00:21:31;;;;;;;4.70;4.40;;;;;;;;;;5073883;28;20474;-70
2022/04/10 00:23:57;;;;;;;4.37;4.17;;;;;;;;;;5073802;28;20406;-71
2022/04/10 00:26:23;;;;;;;4.17;3.97;;;;;;;;;;5073747;28;20763;-70
2022/04/10 00:28:51;;;;;;;4.10;3.90;;;;;;;;;;5073675;28;20402;-71
2022/04/10 00:31:17;;;;;;;4.40;4.10;;;;;;;;;;5073742;28;20444;-71
2022/04/10 00:33:44;;;;;;;4.17;3.97;;;;;;;;;;5073616;28;20388;-70
2022/04/10 00:36:10;;;;;;;4.40;4.30;;;;;;;;;;5073636;28;20413;-70
2022/04/10 00:38:36;;;;;;;5.10;4.68;;;;;;;;;;5073544;28;20497;-70
2022/04/10 00:41:02;;;;;;;4.17;3.97;;;;;;;;;;5073368;28;20535;-70
2022/04/10 00:43:32;;;;;;;5.22;4.78;;;;;;;;;;5072225;28;20445;-70
2022/04/10 00:46:00;;;;;;;4.97;4.68;;;;;;;;;;5073754;28;20222;-73
2022/04/10 00:48:26;;;;;;;5.87;5.57;;;;;;;;;;5072175;28;20172;-71
2022/04/10 00:53:38;;;;;;;5.45;5.15;;;;;;;;;;5073752;28;20405;-74
2022/04/10 00:56:05;;;;;;;6.60;4.30;;;;;;;;;;5072565;28;20181;-73
2022/04/10 00:58:31;;;;;;;4.20;4.10;;;;;;;;;;5073320;28;20406;-73
2022/04/10 01:00:57;;;;;;;3.97;3.88;;;;;;;;;;5073342;28;20227;-70
2022/04/10 01:03:23;;;;;;;6.27;5.40;;;;;;;;;;5073393;28;20243;-70
2022/04/10 01:05:49;;;;;;;4.27;4.17;;;;;;;;;;5073542;28;20756;-72
2022/04/10 01:08:15;;;;;;;4.68;4.28;;;;;;;;;;5073372;28;20402;-70
2022/04/10 01:10:44;;;;;;;4.38;4.18;;;;;;;;;;5073109;28;20187;-70
2022/04/10 01:13:11;;;;;;;4.72;4.43;;;;;;;;;;5073480;28;20541;-71
2022/04/10 01:15:38;;;;;;;4.68;4.47;;;;;;;;;;5073177;28;20197;-71
2022/04/10 01:18:05;;;;;;;4.88;4.68;;;;;;;;;;5071962;28;20171;-71
2022/04/10 01:20:32;;;;;;;4.00;3.80;;;;;;;;;;5073220;28;20321;-71
2022/04/10 01:22:59;;;;;;;5.07;4.57;;;;;;;;;;5073122;28;20168;-70
2022/04/10 01:25:25;;;;;;;4.17;4.07;;;;;;;;;;5073008;28;20196;-70
2022/04/10 01:27:51;;;;;;;4.67;4.47;;;;;;;;;;5073060;28;20410;-73
2022/04/10 01:30:17;;;;;;;4.57;4.47;;;;;;;;;;5073051;28;20800;-69
2022/04/10 01:32:43;;;;;;;4.70;4.50;;;;;;;;;;5073056;28;20548;-70
2022/04/10 01:35:10;;;;;;;4.85;4.65;;;;;;;;;;5073060;28;20437;-71
2022/04/10 01:37:36;;;;;;;4.75;4.55;;;;;;;;;;5071721;28;20520;-72
2022/04/10 01:40:03;;;;;;;4.80;4.53;;;;;;;;;;5072933;28;20164;-70
2022/04/10 01:42:29;;;;;;;5.20;5.00;;;;;;;;;;5072860;28;20224;-71
2022/04/10 01:44:55;;;;;;;5.30;5.00;;;;;;;;;;5072802;28;20175;-71
2022/04/10 01:47:21;;;;;;;4.45;4.32;;;;;;;;;;5072923;28;20164;-71
2022/04/10 01:49:47;;;;;;;4.75;4.55;;;;;;;;;;5071644;28;20180;-70
2022/04/10 01:52:13;;;;;;;4.57;4.37;;;;;;;;;;5071485;28;20227;-70
2022/04/10 01:54:39;;;;;;;4.37;4.27;;;;;;;;;;5072901;28;20455;-71
2022/04/10 01:57:05;;;;;;;5.30;4.80;;;;;;;;;;5072786;28;20436;-70
2022/04/10 01:59:31;;;;;;;5.00;4.80;;;;;;;;;;5072752;28;20489;-72
2022/04/10 02:01:57;;;;;;;5.53;5.22;;;;;;;;;;5072803;28;20183;-70
2022/04/10 02:04:23;;;;;;;5.40;4.90;;;;;;;;;;5071585;28;20172;-73
2022/04/10 02:06:49;;;;;;;5.47;5.07;;;;;;;;;;5074523;28;20413;-71
2022/04/10 02:09:16;;;;;;;4.60;4.50;;;;;;;;;;5076409;28;20564;-71
2022/04/10 02:11:42;;;;;;;4.80;4.50;;;;;;;;;;5076284;28;20469;-72
2022/04/10 02:14:07;;;;;;;5.10;4.90;;;;;;;;;;5076317;28;20225;-72
2022/04/10 02:16:33;;;;;;;4.43;4.23;;;;;;;;;;5076214;28;20782;-74
2022/04/10 02:18:59;;;;;;;7.00;5.20;;;;;;;;;;5074904;28;20415;-71
2022/04/10 02:21:25;;;;;;;4.70;4.53;;;;;;;;;;5076115;28;20410;-71
2022/04/10 02:23:52;;;;;;;5.80;5.40;;;;;;;;;;5076120;28;20463;-71
2022/04/10 02:26:17;;;;;;;4.20;3.95;;;;;;;;;;5074700;28;20436;-73
2022/04/10 02:28:43;;;;;;;4.70;4.50;;;;;;;;;;5074729;28;20183;-78
2022/04/10 02:31:09;;;;;;;6.50;4.60;;;;;;;;;;5075994;28;20502;-78
2022/04/10 02:33:37;;;;;;;4.95;4.68;;;;;;;;;;5076012;28;20410;-78
2022/04/10 02:36:03;;;;;;;4.90;4.80;;;;;;;;;;5075986;28;20152;-73
2022/04/10 02:38:29;;;;;;;5.40;4.88;;;;;;;;;;5075887;28;20168;-71
2022/04/10 02:40:55;;;;;;;6.35;5.40;;;;;;;;;;5075722;28;20210;-72
2022/04/10 02:43:21;;;;;;;5.30;5.05;;;;;;;;;;5075953;28;20223;-75
2022/04/10 02:45:47;;;;;;;6.30;5.90;;;;;;;;;;5075667;28;20187;-72
2022/04/10 02:48:13;;;;;;;5.43;5.13;;;;;;;;;;5075628;28;20438;-73
2022/04/10 02:50:39;;;;;;;5.53;5.13;;;;;;;;;;5075541;28;20410;-71
2022/04/10 02:53:06;;;;;;;5.30;4.95;;;;;;;;;;5075578;28;20913;-73
2022/04/10 02:55:32;;;;;;;6.10;5.70;;;;;;;;;;5075514;28;20175;-74
2022/04/10 02:57:58;;;;;;;8.50;5.40;;;;;;;;;;5074159;28;20262;-72
2022/04/10 03:00:24;;;;;;;5.10;4.80;;;;;;;;;;5075382;28;20583;-72
2022/04/10 03:02:50;;;;;;;5.27;5.00;;;;;;;;;;5075423;28;20406;-70
2022/04/10 03:05:16;;;;;;;5.30;5.07;;;;;;;;;;5075301;28;20901;-70
2022/04/10 03:07:42;;;;;;;5.27;5.07;;;;;;;;;;5075332;28;20418;-70
2022/04/10 03:10:08;;;;;;;4.60;4.40;;;;;;;;;;5075158;28;20405;-69
2022/04/10 03:12:34;;;;;;;5.82;5.28;;;;;;;;;;5075065;28;20550;-72
2022/04/10 03:15:00;;;;;;;5.47;5.10;;;;;;;;;;5073910;28;20178;-73
2022/04/10 03:17:26;;;;;;;4.50;4.10;;;;;;;;;;5073424;28;20429;-73
2022/04/10 03:19:52;;;;;;;5.93;5.63;;;;;;;;;;5074744;28;20168;-71
2022/04/10 03:22:18;;;;;;;5.33;5.10;;;;;;;;;;5075045;28;20418;-71
2022/04/10 03:24:44;;;;;;;4.87;4.70;;;;;;;;;;5074947;28;20402;-75
2022/04/10 03:27:10;;;;;;;5.50;5.10;;;;;;;;;;5073573;28;20784;-72
2022/04/10 03:29:36;;;;;;;5.57;5.30;;;;;;;;;;5074860;28;20478;-71
2022/04/10 03:32:03;;;;;;;5.33;5.00;;;;;;;;;;5074694;28;20287;-74
2022/04/10 03:34:29;;;;;;;5.78;5.47;;;;;;;;;;5074806;28;20399;-74
2022/04/10 03:36:54;;;;;;;5.67;5.27;;;;;;;;;;5073418;28;20258;-72
2022/04/10 03:39:20;;;;;;;5.60;5.40;;;;;;;;;;5073407;28;20455;-75
2022/04/10 03:41:46;;;;;;;5.10;4.90;;;;;;;;;;5074324;28;20473;-72
2022/04/10 03:44:12;;;;;;;5.90;5.60;;;;;;;;;;5074780;28;20760;-72
2022/04/10 03:46:38;;;;;;;5.43;5.23;;;;;;;;;;5074461;28;20170;-70
2022/04/10 03:49:04;;;;;;;5.73;5.40;;;;;;;;;;5074367;28;20441;-71
2022/04/10 03:51:30;;;;;;;6.03;5.60;;;;;;;;;;5074334;28;20458;-73
2022/04/10 03:53:56;;;;;;;6.70;6.30;;;;;;;;;;5073071;28;20419;-70
2022/04/10 03:56:22;;;;;;;10.13;5.70;;;;;;;;;;5074209;28;20779;-74
2022/04/10 03:58:48;;;;;;;5.93;5.43;;;;;;;;;;5074263;28;20410;-71
2022/04/10 04:01:14;;;;;;;6.27;5.83;;;;;;;;;;5074124;28;20429;-74
2022/04/10 04:03:40;;;;;;;6.27;5.97;;;;;;;;;;5074198;28;20451;-71
2022/04/10 04:06:06;;;;;;;5.43;5.20;;;;;;;;;;5074015;28;20430;-71
2022/04/10 04:08:32;;;;;;;5.97;5.55;;;;;;;;;;5072829;28;20418;-71
2022/04/10 04:10:58;;;;;;;6.15;4.90;;;;;;;;;;5073968;28;20203;-76
2022/04/10 04:13:25;;;;;;;6.05;5.75;;;;;;;;;;5074010;28;20190;-71
2022/04/10 04:15:51;;;;;;;5.80;5.50;;;;;;;;;;5074072;28;20168;-76
2022/04/10 04:18:17;;;;;;;5.90;5.50;;;;;;;;;;5073877;28;20186;-73
2022/04/10 04:20:43;;;;;;;5.00;4.70;;;;;;;;;;5073784;28;20168;-77
2022/04/10 04:23:09;;;;;;;4.40;4.23;;;;;;;;;;5072593;28;20968;-73
2022/04/10 04:25:35;;;;;;;5.97;5.67;;;;;;;;;;5072390;28;20434;-71
2022/04/10 04:28:01;;;;;;;5.57;5.20;;;;;;;;;;5072411;28;20429;-71
2022/04/10 04:30:28;;;;;;;6.23;5.70;;;;;;;;;;5073667;28;20417;-73
2022/04/10 04:32:56;;;;;;;5.05;4.85;;;;;;;;;;5073606;28;20469;-72
2022/04/10 04:35:23;;;;;;;5.55;5.25;;;;;;;;;;5073631;28;20555;-71
2022/04/10 04:37:49;;;;;;;5.60;5.28;;;;;;;;;;5073608;28;20271;-73
2022/04/10 04:40:15;;;;;;;5.27;4.97;;;;;;;;;;5073547;28;20583;-70
2022/04/10 04:42:42;;;;;;;4.72;4.57;;;;;;;;;;5073360;28;21046;-71
2022/04/10 04:45:08;;;;;;;5.65;5.15;;;;;;;;;;5073469;28;20180;-71
2022/04/10 04:47:34;;;;;;;5.60;5.22;;;;;;;;;;5073571;28;20166;-74
2022/04/10 04:50:00;;;;;;;5.73;5.33;;;;;;;;;;5073481;28;20172;-75
2022/04/10 04:52:26;;;;;;;6.55;6.15;;;;;;;;;;5073349;28;20461;-70
2022/04/10 04:54:52;;;;;;;6.50;6.23;;;;;;;;;;5073382;28;20688;-71
2022/04/10 04:57:18;;;;;;;10.18;9.07;;;;;;;;;;5072125;28;20418;-71
2022/04/10 04:59:44;;;;;;;7.80;7.30;;;;;;;;;;5073374;28;20612;-70
2022/04/10 05:02:11;;;;;;;25.73;19.00;;;;;;;;;;5073322;28;20809;-71
2022/04/10 05:04:37;;;;;;;16.50;14.60;;;;;;;;;;5073365;28;20395;-72
2022/04/10 05:07:03;;;;;;;11.33;10.27;;;;;;;;;;5073282;28;20216;-70
2022/04/10 05:09:31;;;;;;;12.90;10.40;;;;;;;;;;5073298;28;20406;-71
2022/04/10 05:11:57;;;;;;;10.32;9.35;;;;;;;;;;5073267;28;20211;-72
2022/04/10 05:14:23;;;;;;;6.70;6.30;;;;;;;;;;5073241;28;20230;-70
2022/04/10 05:16:49;;;;;;;10.83;9.77;;;;;;;;;;5073182;28;20424;-71
2022/04/10 05:19:15;;;;;;;74.97;44.37;;;;;;;;;;5073158;28;20452;-73
2022/04/10 05:21:41;;;;;;;34.33;23.60;;;;;;;;;;5073151;28;20965;-71
2022/04/10 05:24:07;;;;;;;25.77;18.07;;;;;;;;;;5073146;28;20765;-73
2022/04/10 05:26:33;;;;;;;20.70;15.80;;;;;;;;;;5073095;28;20426;-73
2022/04/10 05:28:59;;;;;;;24.23;13.80;;;;;;;;;;5071842;28;20328;-71
2022/04/10 05:31:25;;;;;;;12.57;11.25;;;;;;;;;;5072987;28;20450;-73
2022/04/10 05:33:51;;;;;;;12.50;10.77;;;;;;;;;;5073023;28;20201;-72
2022/04/10 05:36:17;;;;;;;12.13;10.75;;;;;;;;;;5073155;28;20171;-72
2022/04/10 05:38:45;;;;;;;11.27;10.25;;;;;;;;;;5072941;28;20164;-73
2022/04/10 05:41:12;;;;;;;7.85;7.25;;;;;;;;;;5073796;28;20189;-72
2022/04/10 05:43:38;;;;;;;9.52;7.68;;;;;;;;;;5075662;28;20190;-72
2022/04/10 05:46:04;;;;;;;7.93;7.20;;;;;;;;;;5075451;28;20183;-71
2022/04/10 05:48:31;;;;;;;8.30;7.55;;;;;;;;;;5076792;28;20424;-72
2022/04/10 05:50:57;;;;;;;7.70;7.13;;;;;;;;;;5076707;28;20156;-73
2022/04/10 05:53:24;;;;;;;7.00;6.40;;;;;;;;;;5076615;28;20195;-73
2022/04/10 05:55:50;;;;;;;7.22;6.55;;;;;;;;;;5076600;28;20456;-74
2022/04/10 05:58:16;;;;;;;6.83;6.43;;;;;;;;;;5075325;28;20179;-72
2022/04/10 06:00:42;;;;;;;7.63;6.93;;;;;;;;;;5076512;28;20394;-72
2022/04/10 06:03:08;;;;;;;6.50;6.10;;;;;;;;;;5076406;28;20417;-76
2022/04/10 06:05:34;;;;;;;7.20;6.50;;;;;;;;;;5076469;28;20477;-74
2022/04/10 06:08:00;;;;;;;10.57;9.65;;;;;;;;;;5076440;28;20402;-72
2022/04/10 06:10:26;;;;;;;11.23;10.07;;;;;;;;;;5076664;28;20575;-73
2022/04/10 06:12:52;;;;;;;8.70;8.02;;;;;;;;;;5076169;28;20461;-71
2022/04/10 06:15:19;;;;;;;7.37;6.97;;;;;;;;;;5076792;28;20216;-77
2022/04/10 06:17:45;;;;;;;9.23;8.48;;;;;;;;;;5074937;28;20451;-75
2022/04/10 06:20:11;;;;;;;15.60;12.50;;;;;;;;;;5076170;28;20265;-76
2022/04/10 06:22:37;;;;;;;11.38;9.40;;;;;;;;;;5076139;28;20417;-72
2022/04/10 06:25:03;;;;;;;10.33;9.43;;;;;;;;;;5074753;28;20546;-73
2022/04/10 06:27:29;;;;;;;11.50;10.30;;;;;;;;;;5074734;28;20437;-74
2022/04/10 06:29:55;;;;;;;11.60;10.00;;;;;;;;;;5074689;28;20172;-72
2022/04/10 06:32:24;;;;;;;10.00;8.97;;;;;;;;;;5075860;28;20512;-71
2022/04/10 06:34:50;;;;;;;10.68;9.75;;;;;;;;;;5075942;28;20395;-72
2022/04/10 06:37:15;;;;;;;11.00;10.00;;;;;;;;;;5075907;28;20634;-75
2022/04/10 06:39:41;;;;;;;10.13;9.13;;;;;;;;;;5075755;28;20460;-75
2022/04/10 06:42:08;;;;;;;10.10;9.10;;;;;;;;;;5075654;28;20556;-73
2022/04/10 06:44:34;;;;;;;11.80;9.98;;;;;;;;;;5075772;28;20791;-70
2022/04/10 06:47:00;;;;;;;11.33;10.23;;;;;;;;;;5075699;28;20174;-72
2022/04/10 06:49:26;;;;;;;9.30;8.55;;;;;;;;;;5075702;28;20437;-71
2022/04/10 06:51:52;;;;;;;8.30;7.55;;;;;;;;;;5075401;28;20272;-71
2022/04/10 06:54:18;;;;;;;7.53;6.93;;;;;;;;;;5074312;28;20581;-71
2022/04/10 06:56:44;;;;;;;7.53;6.97;;;;;;;;;;5075434;28;20505;-72
2022/04/10 06:59:10;;;;;;;8.83;7.67;;;;;;;;;;5074329;28;20265;-71
2022/04/10 07:01:36;;;;;;;8.60;6.47;;;;;;;;;;5075460;28;20418;-72
2022/04/10 07:04:03;;;;;;;7.03;6.53;;;;;;;;;;5075568;28;20484;-70
2022/04/10 07:06:29;;;;;;;7.50;6.90;;;;;;;;;;5074180;28;20421;-71
2022/04/10 07:08:55;;;;;;;7.47;6.97;;;;;;;;;;5075220;28;20444;-71
2022/04/10 07:11:21;;;;;;;6.90;6.50;;;;;;;;;;5075126;28;20457;-70
2022/04/10 07:13:47;;;;;;;5.30;5.10;;;;;;;;;;5075189;28;20755;-71
2022/04/10 07:16:13;;;;;;;10.47;7.10;;;;;;;;;;5075100;28;20403;-70
2022/04/10 07:18:39;;;;;;;5.60;5.20;;;;;;;;;;5075053;28;20434;-71
2022/04/10 07:21:05;;;;;;;5.70;5.50;;;;;;;;;;5075078;28;20456;-70
2022/04/10 07:23:43;;;;;;;5.77;5.33;;;;;;;;;;5074855;28;20392;-71
2022/04/10 07:26:10;;;;;;;7.37;5.80;;;;;;;;;;5074924;28;20410;-70
2022/04/10 07:28:37;;;;;;;4.60;4.40;;;;;;;;;;5074567;28;20796;-71
2022/04/10 07:31:04;;;;;;;5.03;4.73;;;;;;;;;;5074657;28;20445;-70
2022/04/10 07:33:30;;;;;;;4.30;4.20;;;;;;;;;;5073446;28;20903;-71
2022/04/10 07:35:56;;;;;;;4.60;4.37;;;;;;;;;;5073350;28;20473;-70
2022/04/10 07:38:22;;;;;;;4.60;4.20;;;;;;;;;;5074631;28;20393;-70
2022/04/10 07:40:48;;;;;;;4.57;4.47;;;;;;;;;;5074662;28;20417;-69
2022/04/10 07:43:14;;;;;;;7.70;4.97;;;;;;;;;;5074326;28;20552;-69
2022/04/10 07:48:25;;;;;;;4.33;4.03;;;;;;;;;;5074504;28;20397;-68
2022/04/10 07:50:51;;;;;;;3.50;3.40;;;;;;;;;;5074378;28;20808;-70
2022/04/10 07:53:17;;;;;;;3.73;3.53;;;;;;;;;;5074348;28;20377;-70
2022/04/10 07:55:43;;;;;;;3.40;2.90;;;;;;;;;;5074247;28;20512;-71
2022/04/10 07:58:09;;;;;;;10.03;7.73;;;;;;;;;;5074189;28;20393;-69
2022/04/10 08:00:35;;;;;;;3.53;3.33;;;;;;;;;;5074230;28;20393;-69
2022/04/10 08:03:02;;;;;;;3.43;3.23;;;;;;;;;;5072847;28;20434;-69
2022/04/10 08:05:28;;;;;;;3.83;3.50;;;;;;;;;;5073877;28;20381;-69
2022/04/10 08:07:55;;;;;;;3.97;3.77;;;;;;;;;;5074117;28;20497;-69
2022/04/10 08:10:21;;;;;;;3.40;3.30;;;;;;;;;;5073967;28;20414;-68
2022/04/10 08:12:47;;;;;;;3.67;3.30;;;;;;;;;;5073834;28;20440;-69
2022/04/10 08:15:13;;;;;;;3.67;3.47;;;;;;;;;;5072699;28;20404;-69
2022/04/10 08:17:42;;;;;;;3.50;3.30;;;;;;;;;;5073995;28;20393;-68
2022/04/10 08:20:09;;;;;;;3.57;3.37;;;;;;;;;;5073970;28;20413;-68
2022/04/10 08:22:39;;;;;;;3.40;3.30;;;;;;;;;;5073861;28;20389;-69
2022/04/10 08:25:06;;;;;;;6.23;3.90;;;;;;;;;;5073881;28;20738;-69
2022/04/10 08:27:32;;;;;;;3.67;3.57;;;;;;;;;;5073680;28;20482;-68
2022/04/10 08:29:58;;;;;;;4.03;3.67;;;;;;;;;;5073784;28;20410;-69
2022/04/10 08:32:24;;;;;;;3.40;3.30;;;;;;;;;;5073576;28;20515;-69
2022/04/10 08:34:50;;;;;;;3.87;3.67;;;;;;;;;;5073771;28;20388;-67
2022/04/10 08:37:16;;;;;;;3.63;3.53;;;;;;;;;;5067457;28;20524;-68
2022/04/10 08:39:43;;;;;;;3.40;3.10;;;;;;;;;;5070980;28;20784;-70
2022/04/10 08:42:09;;;;;;;4.47;3.47;;;;;;;;;;5070604;28;20457;-71
2022/04/10 08:44:36;;;;;;;4.10;3.80;;;;;;;;;;5070870;28;20991;-69
2022/04/10 08:47:02;;;;;;;4.07;3.80;;;;;;;;;;5071088;28;20426;-69
2022/04/10 08:49:29;;;;;;;3.80;3.70;;;;;;;;;;5071333;28;20475;-71
2022/04/10 08:51:56;;;;;;;5.93;3.60;;;;;;;;;;5070593;28;20454;-70
2022/04/10 08:54:22;;;;;;;5.07;3.70;;;;;;;;;;5070721;28;20426;-71
2022/04/10 08:56:50;;;;;;;4.13;3.70;;;;;;;;;;5068714;28;20493;-69
2022/04/10 08:59:17;;;;;;;4.60;4.30;;;;;;;;;;5071152;28;20406;-69
2022/04/10 09:01:43;;;;;;;3.53;3.33;;;;;;;;;;5071224;28;20780;-70
2022/04/10 09:04:09;;;;;;;3.90;3.60;;;;;;;;;;5070706;28;20412;-70
2022/04/10 09:06:39;;;;;;;3.63;3.43;;;;;;;;;;5070653;28;20784;-69
2022/04/10 09:09:12;;;;;;;3.23;3.07;;;;;;;;;;5070736;28;20944;-72
2022/04/10 09:11:42;;;;;;;4.17;3.80;;;;;;;;;;5070526;28;20474;-68
2022/04/10 09:14:08;;;;;;;18.13;16.23;;;;;;;;;;5070558;28;20418;-72
2022/04/10 09:16:34;;;;;;;4.10;3.90;;;;;;;;;;5072042;28;20426;-72
2022/04/10 09:19:01;;;;;;;4.37;3.60;;;;;;;;;;5074844;28;20860;-74
2022/04/10 09:21:32;;;;;;;11.87;10.63;;;;;;;;;;5074927;28;20442;-73
2022/04/10 09:24:03;;;;;;;4.07;3.80;;;;;;;;;;5073443;28;20421;-74
2022/04/10 09:26:49;;;;;;;7.73;3.47;;;;;;;;;;5077270;28;20428;-72
2022/04/10 09:29:16;;;;;;;3.70;3.57;;;;;;;;;;5076837;28;20409;-73
2022/04/10 09:31:42;;;;;;;5.13;4.70;;;;;;;;;;5076870;28;20458;-71
2022/04/10 09:34:10;;;;;;;6.47;3.57;;;;;;;;;;5076823;28;20457;-71
2022/04/10 09:36:36;;;;;;;3.57;3.37;;;;;;;;;;5077051;28;20414;-71
2022/04/10 09:39:04;;;;;;;3.90;3.70;;;;;;;;;;5077100;28;20451;-72
2022/04/10 09:41:30;;;;;;;3.47;3.37;;;;;;;;;;5076865;28;20827;-73
2022/04/10 09:44:00;;;;;;;3.10;3.00;;;;;;;;;;5076860;28;20417;-70
2022/04/10 09:46:26;;;;;;;3.37;3.27;;;;;;;;;;5076827;28;20402;-74
2022/04/10 09:48:53;;;;;;;2.63;2.43;;;;;;;;;;5076735;28;20407;-72
2022/04/10 09:51:18;;;;;;;3.13;2.40;;;;;;;;;;5076669;28;20449;-74
2022/04/10 09:54:01;;;;;;;5.67;2.93;;;;;;;;;;5076619;28;20440;-76
2022/04/10 09:56:28;;;;;;;3.07;2.97;;;;;;;;;;5076583;28;20912;-74
2022/04/10 09:58:56;;;;;;;3.27;3.07;;;;;;;;;;5076570;28;20885;-75
2022/04/10 10:01:22;;;;;;;5.00;3.10;;;;;;;;;;5076834;28;20735;-77
2022/04/10 10:03:49;;;;;;;2.60;2.50;;;;;;;;;;5075282;28;20455;-78
2022/04/10 10:06:16;;;;;;;2.80;2.67;;;;;;;;;;5076324;28;20406;-77
2022/04/10 10:08:42;;;;;;;2.30;2.10;;;;;;;;;;5076392;28;20424;-72
2022/04/10 10:11:08;;;;;;;2.80;2.70;;;;;;;;;;5076283;28;20493;-72
2022/04/10 10:13:37;;;;;;;2.73;2.53;;;;;;;;;;5075650;28;20426;-88
2022/04/10 10:16:03;;;;;;;1.97;1.97;;;;;;;;;;5076530;28;20432;-82
2022/04/10 10:18:29;;;;;;;2.83;2.63;;;;;;;;;;5076735;28;20509;-77
2022/04/10 10:20:55;;;;;;;2.47;2.47;;;;;;;;;;5077077;28;20489;-79
2022/04/10 10:23:22;;;;;;;2.07;1.97;;;;;;;;;;5076671;28;20421;-79
2022/04/10 10:25:52;;;;;;;2.97;2.37;;;;;;;;;;5076243;28;20437;-80
2022/04/10 10:28:18;;;;;;;2.10;2.10;;;;;;;;;;5075916;28;20413;-81
2022/04/10 10:31:02;;;;;;;2.50;2.37;;;;;;;;;;5076137;28;20418;-81
2022/04/10 10:33:30;;;;;;;2.20;2.10;;;;;;;;;;5076325;28;20426;-80
2022/04/10 10:35:56;;;;;;;2.10;2.00;;;;;;;;;;5074906;28;20426;-82
2022/04/10 10:38:25;;;;;;;1.97;1.87;;;;;;;;;;5074593;28;20430;-76
2022/04/10 10:40:51;;;;;;;2.63;2.10;;;;;;;;;;5076022;28;20426;-83
2022/04/10 10:43:22;;;;;;;2.37;2.17;;;;;;;;;;5075611;28;20466;-79
2022/04/10 10:45:52;;;;;;;2.37;2.27;;;;;;;;;;5075940;28;20429;-84
2022/04/10 10:48:33;;;;;;;2.13;2.03;;;;;;;;;;5076588;28;20418;-85
2022/04/10 10:51:03;;;;;;;1.70;1.60;;;;;;;;;;5074410;28;20817;-79
2022/04/10 10:53:46;;;;;;;2.17;2.07;;;;;;;;;;5075937;28;20753;-77
2022/04/10 10:56:18;;;;;;;2.47;2.00;;;;;;;;;;5074272;28;20430;-80
2022/04/10 10:58:44;;;;;;;1.93;1.77;;;;;;;;;;5074578;28;20418;-78
2022/04/10 11:01:16;;;;;;;3.20;2.00;;;;;;;;;;5075709;28;20413;-79
2022/04/10 11:04:04;;;;;;;3.30;1.90;;;;;;;;;;5075418;28;20402;-80
2022/04/10 11:06:31;;;;;;;2.13;2.03;;;;;;;;;;5074352;28;20434;-79
2022/04/10 11:09:16;;;;;;;1.83;1.80;;;;;;;;;;5075356;28;20398;-79
2022/04/10 11:11:42;;;;;;;1.60;1.60;;;;;;;;;;5075004;28;21110;-77
2022/04/10 11:14:28;;;;;;;1.37;1.27;;;;;;;;;;5075190;28;20501;-76
2022/04/10 11:16:54;;;;;;;1.30;1.30;;;;;;;;;;5074924;28;20432;-74
2022/04/10 11:19:23;;;;;;;1.27;1.17;;;;;;;;;;5073814;28;20410;-76
2022/04/10 11:21:49;;;;;;;1.60;1.60;;;;;;;;;;5073799;28;20433;-75
2022/04/10 11:24:22;;;;;;;1.27;1.27;;;;;;;;;;5074994;28;20445;-76
2022/04/10 11:26:48;;;;;;;1.40;0.93;;;;;;;;;;5074909;28;20414;-73
2022/04/10 11:29:15;;;;;;;1.93;1.20;;;;;;;;;;5074880;28;20413;-82
2022/04/10 11:31:46;;;;;;;1.87;1.77;;;;;;;;;;5073616;28;20513;-80
2022/04/10 11:34:22;;;;;;;1.63;1.53;;;;;;;;;;5074918;28;20399;-80
2022/04/10 11:36:48;;;;;;;2.33;2.07;;;;;;;;;;5073545;28;20425;-82
2022/04/10 11:39:16;;;;;;;2.00;1.53;;;;;;;;;;5072876;28;20466;-80
2022/04/10 11:41:42;;;;;;;3.13;3.03;;;;;;;;;;5074415;28;20828;-81
2022/04/10 11:44:09;;;;;;;2.30;1.60;;;;;;;;;;5074642;28;20441;-82
2022/04/10 11:46:35;;;;;;;1.70;1.60;;;;;;;;;;5074603;28;20404;-84
2022/04/10 11:49:02;;;;;;;1.53;1.40;;;;;;;;;;5074504;28;20407;-84
2022/04/10 11:51:28;;;;;;;2.20;1.43;;;;;;;;;;5074496;28;20460;-83
2022/04/10 11:54:00;;;;;;;1.20;1.20;;;;;;;;;;5074408;28;20771;-85
2022/04/10 11:56:26;;;;;;;0.90;0.90;;;;;;;;;;5074425;28;20414;-84
2022/04/10 11:58:52;;;;;;;1.50;1.40;;;;;;;;;;5074434;28;20413;-79
2022/04/10 12:01:21;;;;;;;2.30;1.30;;;;;;;;;;5074409;28;20414;-83
2022/04/10 12:03:51;;;;;;;1.53;1.43;;;;;;;;;;5074651;28;20721;-82
2022/04/10 12:06:20;;;;;;;1.43;1.33;;;;;;;;;;5074336;28;20428;-84
2022/04/10 12:08:47;;;;;;;1.80;1.70;;;;;;;;;;5074398;28;20881;-83
2022/04/10 12:11:13;;;;;;;1.60;1.50;;;;;;;;;;5074139;28;20480;-89
2022/04/10 12:13:39;;;;;;;1.60;1.50;;;;;;;;;;5074072;28;20419;-81
2022/04/10 12:16:10;;;;;;;1.57;1.50;;;;;;;;;;5074417;28;20734;-81
2022/04/10 12:18:49;;;;;;;6.63;1.57;;;;;;;;;;5074156;28;20413;-79
2022/04/10 12:21:16;;;;;;;1.33;1.20;;;;;;;;;;5074006;28;20402;-83
2022/04/10 12:23:42;;;;;;;1.63;1.63;;;;;;;;;;5074349;28;20782;-85
2022/04/10 12:26:08;;;;;;;1.50;1.50;;;;;;;;;;5073796;28;20420;-81
2022/04/10 12:28:34;;;;;;;1.57;1.47;;;;;;;;;;5073951;28;20424;-84
2022/04/10 12:31:01;;;;;;;1.47;1.47;;;;;;;;;;5073922;28;20886;-82
2022/04/10 12:33:27;;;;;;;1.70;1.60;;;;;;;;;;5073951;28;20550;-82
2022/04/10 12:35:53;;;;;;;1.50;1.50;;;;;;;;;;5073869;28;20764;-81
2022/04/10 12:38:19;;;;;;;1.60;1.60;;;;;;;;;;5073719;28;20456;-80
2022/04/10 12:40:45;;;;;;;1.40;1.30;;;;;;;;;;5073745;28;20406;-83
2022/04/10 12:43:15;;;;;;;1.40;1.27;;;;;;;;;;5073834;28;20984;-83
2022/04/10 12:45:42;;;;;;;2.10;1.67;;;;;;;;;;5073922;28;20447;-83
2022/04/10 12:48:24;;;;;;;3.33;1.50;;;;;;;;;;5074299;28;20420;-85
2022/04/10 12:51:06;;;;;;;1.40;1.40;;;;;;;;;;5073048;28;20473;-80
2022/04/10 12:53:32;;;;;;;1.37;1.37;;;;;;;;;;5073627;28;20434;-83
2022/04/10 12:55:58;;;;;;;1.67;1.57;;;;;;;;;;5073626;28;20503;-85
2022/04/10 12:58:26;;;;;;;2.00;1.60;;;;;;;;;;5073428;28;20439;-84
2022/04/10 13:00:54;;;;;;;1.80;1.70;;;;;;;;;;5073569;28;20449;-83
2022/04/10 13:03:24;;;;;;;2.43;1.37;;;;;;;;;;5073593;28;20469;-85
2022/04/10 13:06:00;;;;;;;1.30;1.30;;;;;;;;;;5073274;28;20808;-81
2022/04/10 13:08:30;;;;;;;2.00;2.00;;;;;;;;;;5073411;28;20414;-81
2022/04/10 13:10:58;;;;;;;1.60;1.50;;;;;;;;;;5073579;28;20771;-80
2022/04/10 13:13:24;;;;;;;1.50;1.47;;;;;;;;;;5074104;28;20407;-82
2022/04/10 13:15:50;;;;;;;2.70;2.50;;;;;;;;;;5072157;28;20425;-81
2022/04/10 13:18:16;;;;;;;2.13;2.13;;;;;;;;;;5072082;28;20422;-81
2022/04/10 13:20:42;;;;;;;1.73;1.63;;;;;;;;;;5071960;28;20822;-83
2022/04/10 13:23:08;;;;;;;3.17;3.00;;;;;;;;;;5073221;28;20402;-81
2022/04/10 13:25:38;;;;;;;3.60;2.60;;;;;;;;;;5073316;28;20411;-82
2022/04/10 13:28:05;;;;;;;1.50;1.40;;;;;;;;;;5071956;28;20504;-85
2022/04/10 13:30:31;;;;;;;1.73;1.40;;;;;;;;;;5076776;28;20429;-84
2022/04/10 13:33:01;;;;;;;1.50;1.40;;;;;;;;;;5071851;28;20475;-81
2022/04/10 13:35:27;;;;;;;1.30;1.30;;;;;;;;;;5073492;28;20431;-85
2022/04/10 13:37:53;;;;;;;2.80;1.53;;;;;;;;;;5073295;28;20413;-84
2022/04/10 13:40:19;;;;;;;1.53;1.53;;;;;;;;;;5073080;28;20810;-83
2022/04/10 13:42:46;;;;;;;1.60;1.53;;;;;;;;;;5072752;28;20475;-83
2022/04/10 13:45:13;;;;;;;2.53;1.90;;;;;;;;;;5073062;28;20416;-84
2022/04/10 13:47:39;;;;;;;1.77;1.67;;;;;;;;;;5073081;28;20416;-83
2022/04/10 13:50:06;;;;;;;1.77;1.50;;;;;;;;;;5072002;28;20471;-86
2022/04/10 13:52:34;;;;;;;1.57;1.57;;;;;;;;;;5071950;28;20480;-85
2022/04/10 13:55:00;;;;;;;1.97;1.37;;;;;;;;;;5074844;28;20425;-84
2022/04/10 13:57:26;;;;;;;1.20;1.20;;;;;;;;;;5074604;28;20908;-86
2022/04/10 13:59:52;;;;;;;2.00;1.40;;;;;;;;;;5072937;28;20455;-81
2022/04/10 14:02:18;;;;;;;2.17;2.03;;;;;;;;;;5072268;28;20854;-84
2022/04/10 14:04:44;;;;;;;1.80;1.70;;;;;;;;;;5076401;28;20407;-84
2022/04/10 14:07:10;;;;;;;1.57;1.30;;;;;;;;;;5075193;28;20492;-85
2022/04/10 14:09:37;;;;;;;1.43;1.43;;;;;;;;;;5076465;28;20411;-82
2022/04/10 14:12:04;;;;;;;1.57;1.57;;;;;;;;;;5076182;28;20482;-85
2022/04/10 14:14:30;;;;;;;1.33;1.33;;;;;;;;;;5076433;28;20423;-83
2022/04/10 14:16:56;;;;;;;1.17;1.07;;;;;;;;;;5076407;28;20400;-83
2022/04/10 14:19:22;;;;;;;1.50;1.30;;;;;;;;;;5077441;28;20762;-85
2022/04/10 14:21:48;;;;;;;1.47;1.37;;;;;;;;;;5076407;28;20921;-83
2022/04/10 14:24:14;;;;;;;3.03;1.53;;;;;;;;;;5076768;28;20414;-82
2022/04/10 14:26:40;;;;;;;3.57;1.70;;;;;;;;;;5078028;28;20416;-81
2022/04/10 14:29:06;;;;;;;1.53;1.47;;;;;;;;;;5075360;28;20450;-84
2022/04/10 14:31:33;;;;;;;1.50;1.40;;;;;;;;;;5074519;28;20515;-85
2022/04/10 14:34:03;;;;;;;1.50;1.50;;;;;;;;;;5075898;28;20424;-83
2022/04/10 14:36:29;;;;;;;1.53;1.43;;;;;;;;;;5075977;28;20404;-86
2022/04/10 14:38:56;;;;;;;1.20;1.20;;;;;;;;;;5076051;28;20417;-82
2022/04/10 14:41:22;;;;;;;1.23;1.20;;;;;;;;;;5074339;28;20437;-86
2022/04/10 14:43:48;;;;;;;1.27;1.17;;;;;;;;;;5074333;28;20461;-84
2022/04/10 14:46:14;;;;;;;1.40;1.40;;;;;;;;;;5074297;28;20427;-84