Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:27;;;;;;;0.40;0.40;;;;;;;16.08;94.17;96502.19;29395;204;63005;-54
2023/09/19 00:01:07;;;;;;;0.40;0.40;;;;;;;16.06;94.50;96502.53;29395;216;63025;-53
2023/09/19 00:01:38;;;;;;;0.40;0.40;;;;;;;16.08;94.60;96507.66;29395;220;63004;-65
2023/09/19 00:02:11;;;;;;;0.50;0.50;;;;;;;16.06;95.03;96504.47;29395;198;63004;-53
2023/09/19 00:02:45;;;;;;;0.40;0.40;;;;;;;16.04;94.71;96504.78;29395;222;63004;-53
2023/09/19 00:03:18;;;;;;;0.40;0.40;;;;;;;16.05;94.76;96506.41;29395;222;63009;-53
2023/09/19 00:03:49;;;;;;;0.50;0.50;;;;;;;16.06;94.90;96504.47;29394;197;64009;-53
2023/09/19 00:04:28;;;;;;;0.40;0.40;;;;;;;16.04;95.14;96510.28;29395;222;63016;-53
2023/09/19 00:05:04;;;;;;;0.40;0.40;;;;;;;15.99;95.38;96502.28;29395;264;63005;-53
2023/09/19 00:05:38;;;;;;;0.40;0.40;;;;;;;15.97;95.72;96503.75;29395;216;63009;-53
2023/09/19 00:06:10;;;;;;;0.40;0.40;;;;;;;15.94;95.83;96505.22;29395;232;63005;-64
2023/09/19 00:06:42;;;;;;;0.40;0.40;;;;;;;15.93;96.01;96502.84;29394;200;64013;-53
2023/09/19 00:07:16;;;;;;;0.40;0.40;;;;;;;15.94;95.81;96509.91;29395;203;63005;-53
2023/09/19 00:07:47;;;;;;;0.40;0.40;;;;;;;15.91;96.41;96505.91;29395;205;63009;-53
2023/09/19 00:08:24;;;;;;;0.40;0.40;;;;;;;15.89;96.44;96502.72;29395;211;63000;-53
2023/09/19 00:08:55;;;;;;;0.50;0.50;;;;;;;15.89;96.30;96508.19;29395;237;63009;-54
2023/09/19 00:09:27;;;;;;;0.40;0.40;;;;;;;15.86;96.10;96508.84;29395;214;63004;-53
2023/09/19 00:09:58;;;;;;;0.50;0.50;;;;;;;15.87;96.51;96510.44;29395;222;63009;-54
2023/09/19 00:10:30;;;;;;;0.40;0.40;;;;;;;15.85;96.75;96518.19;29395;232;63004;-53
2023/09/19 00:11:05;;;;;;;0.40;0.40;;;;;;;15.86;96.86;96511.59;29395;202;63009;-53
2023/09/19 00:11:38;;;;;;;0.40;0.40;;;;;;;15.88;96.88;96517.53;29394;215;64009;-53
2023/09/19 00:12:09;;;;;;;0.40;0.40;;;;;;;15.88;96.96;96514.78;29395;245;63008;-52
2023/09/19 00:12:43;;;;;;;0.43;0.43;;;;;;;15.90;96.77;96523.47;29395;230;63005;-53
2023/09/19 00:13:15;;;;;;;0.40;0.40;;;;;;;15.88;97.19;96523.00;29395;212;63009;-54
2023/09/19 00:13:51;;;;;;;0.40;0.40;;;;;;;15.88;96.88;96527.66;29395;212;63005;-53
2023/09/19 00:14:25;;;;;;;0.40;0.40;;;;;;;15.88;97.12;96522.19;29395;211;63015;-53
2023/09/19 00:14:56;;;;;;;0.40;0.40;;;;;;;15.87;96.93;96526.88;29395;225;63005;-53
2023/09/19 00:15:33;;;;;;;0.40;0.40;;;;;;;15.84;97.30;96527.53;29395;258;63009;-53
2023/09/19 00:16:11;;;;;;;0.50;0.50;;;;;;;15.82;97.16;96524.31;29395;210;63000;-53
2023/09/19 00:16:42;;;;;;;0.50;0.50;;;;;;;15.82;97.40;96527.06;29394;197;64013;-53
2023/09/19 00:17:15;;;;;;;0.40;0.40;;;;;;;15.80;97.07;96521.12;29395;289;63004;-53
2023/09/19 00:17:47;;;;;;;0.40;0.40;;;;;;;15.84;97.24;96524.00;29395;229;63009;-52
2023/09/19 00:18:24;;;;;;;0.40;0.40;;;;;;;15.91;96.73;96522.31;29395;226;63004;-53
2023/09/19 00:18:55;;;;;;;0.40;0.40;;;;;;;15.92;96.59;96529.41;29395;313;63021;-53
2023/09/19 00:19:26;;;;;;;0.40;0.40;;;;;;;15.93;96.45;96525.53;29394;210;64004;-53
2023/09/19 00:19:58;;;;;;;0.40;0.40;;;;;;;15.90;97.06;96531.66;29395;250;63008;-53
2023/09/19 00:20:29;;;;;;;0.40;0.40;;;;;;;15.90;96.70;96530.88;29395;211;63005;-53
2023/09/19 00:21:01;;;;;;;0.40;0.40;;;;;;;15.90;96.96;96528.94;29395;199;63009;-52
2023/09/19 00:21:33;;;;;;;0.40;0.40;;;;;;;15.89;96.61;96521.06;29395;247;63013;-54
2023/09/19 00:22:04;;;;;;;0.40;0.40;;;;;;;15.87;96.65;96526.06;29394;219;64013;-53
2023/09/19 00:22:40;;;;;;;0.50;0.50;;;;;;;15.87;96.88;96521.41;29395;225;63005;-53
2023/09/19 00:23:11;;;;;;;0.40;0.40;;;;;;;15.87;97.30;96531.53;29395;235;63009;-54
2023/09/19 00:23:42;;;;;;;0.40;0.40;;;;;;;15.85;96.92;96526.41;29394;243;64009;-54
2023/09/19 00:24:13;;;;;;;0.40;0.40;;;;;;;15.86;97.39;96530.72;29395;223;63009;-54
2023/09/19 00:24:45;;;;;;;0.40;0.40;;;;;;;15.85;97.14;96522.88;29395;246;63004;-54
2023/09/19 00:25:17;;;;;;;0.40;0.40;;;;;;;15.83;97.48;96525.94;29395;199;63009;-54
2023/09/19 00:25:50;;;;;;;0.40;0.40;;;;;;;15.81;97.77;96522.72;29395;255;63009;-53
2023/09/19 00:26:22;;;;;;;0.40;0.40;;;;;;;15.81;97.90;96521.94;29395;230;63009;-53
2023/09/19 00:26:55;;;;;;;0.40;0.40;;;;;;;15.80;97.89;96526.59;29395;218;63004;-53
2023/09/19 00:27:27;;;;;;;0.40;0.40;;;;;;;15.74;97.94;96520.53;29394;274;64013;-53
2023/09/19 00:27:59;;;;;;;0.50;0.50;;;;;;;15.72;98.45;96520.06;29395;213;63005;-53
2023/09/19 00:28:31;;;;;;;0.50;0.50;;;;;;;15.73;98.76;96526.34;29395;229;63009;-53
2023/09/19 00:29:03;;;;;;;0.40;0.40;;;;;;;15.72;98.24;96525.53;29395;241;63005;-53
2023/09/19 00:29:34;;;;;;;0.40;0.40;;;;;;;15.73;98.39;96520.88;29395;265;63009;-54
2023/09/19 00:30:15;;;;;;;0.40;0.40;;;;;;;15.74;98.46;96527.94;29394;218;64009;-53
2023/09/19 00:30:49;;;;;;;0.40;0.40;;;;;;;15.73;98.56;96521.66;29417;217;63017;-53
2023/09/19 00:31:25;;;;;;;0.40;0.40;;;;;;;15.74;98.28;96522.47;29395;224;63009;-53
2023/09/19 00:31:59;;;;;;;0.40;0.40;;;;;;;15.78;98.22;96515.19;29395;234;63004;-66
2023/09/19 00:32:30;;;;;;;0.40;0.40;;;;;;;15.79;97.68;96525.00;29395;220;63004;-54
2023/09/19 00:33:05;;;;;;;0.50;0.50;;;;;;;15.86;97.09;96525.25;29395;199;63009;-53
2023/09/19 00:33:37;;;;;;;0.50;0.50;;;;;;;15.87;96.62;96526.88;29395;313;63004;-53
2023/09/19 00:34:10;;;;;;;0.50;0.50;;;;;;;15.84;96.71;96533.00;29394;337;64013;-53
2023/09/19 00:34:42;;;;;;;0.40;0.40;;;;;;;15.80;96.87;96531.28;29395;196;63004;-64
2023/09/19 00:35:18;;;;;;;0.40;0.40;;;;;;;15.77;97.10;96526.47;29394;242;64014;-53
2023/09/19 00:35:53;;;;;;;0.40;0.40;;;;;;;15.77;97.20;96521.78;29394;198;64005;-53
2023/09/19 00:36:24;;;;;;;0.40;0.40;;;;;;;15.74;98.17;96533.41;29395;294;63009;-53
2023/09/19 00:36:55;;;;;;;0.40;0.40;;;;;;;15.69;98.12;96528.13;29395;253;63005;-53
2023/09/19 00:37:26;;;;;;;0.40;0.40;;;;;;;15.67;98.50;96533.13;29395;264;63009;-54
2023/09/19 00:37:58;;;;;;;0.40;0.40;;;;;;;15.70;98.03;96527.00;29395;221;63000;-53
2023/09/19 00:38:32;;;;;;;0.40;0.40;;;;;;;15.68;98.33;96535.53;29395;260;63009;-53
2023/09/19 00:39:05;;;;;;;0.40;0.40;;;;;;;15.78;97.94;96522.59;29394;254;64009;-53
2023/09/19 00:39:37;;;;;;;0.43;0.43;;;;;;;15.84;97.18;96530.28;29395;274;63026;-53
2023/09/19 00:40:11;;;;;;;0.40;0.40;;;;;;;15.85;96.46;96528.34;29395;220;63004;-54
2023/09/19 00:40:46;;;;;;;0.40;0.40;;;;;;;15.80;97.05;96526.59;29395;231;63023;-54
2023/09/19 00:41:18;;;;;;;0.40;0.40;;;;;;;15.76;97.58;96531.13;29395;268;63004;-63
2023/09/19 00:41:50;;;;;;;0.50;0.50;;;;;;;15.76;97.32;96531.13;29394;217;64013;-53
2023/09/19 00:42:21;;;;;;;0.40;0.40;;;;;;;15.74;97.18;96530.66;29394;215;64004;-53
2023/09/19 00:43:00;;;;;;;0.43;0.43;;;;;;;15.70;97.74;96527.00;29395;220;63009;-63
2023/09/19 00:43:34;;;;;;;0.45;0.45;;;;;;;15.68;98.12;96534.72;29395;242;63005;-53
2023/09/19 00:44:07;;;;;;;0.40;0.40;;;;;;;15.66;98.18;96534.28;29395;225;63009;-55
2023/09/19 00:44:40;;;;;;;0.50;0.50;;;;;;;15.65;98.07;96530.72;29395;255;63005;-53
2023/09/19 00:45:13;;;;;;;0.40;0.40;;;;;;;15.65;98.51;96532.66;29395;222;63009;-53
2023/09/19 00:45:49;;;;;;;0.47;0.47;;;;;;;15.65;98.41;96538.13;29395;208;63005;-54
2023/09/19 00:46:23;;;;;;;0.40;0.40;;;;;;;15.66;98.63;96537.00;29394;218;64013;-54
2023/09/19 00:46:55;;;;;;;0.40;0.40;;;;;;;15.66;98.58;96537.00;29395;202;63000;-54
2023/09/19 00:47:28;;;;;;;0.40;0.40;;;;;;;15.63;98.76;96543.94;29395;202;63015;-54
2023/09/19 00:48:03;;;;;;;0.40;0.40;;;;;;;15.62;98.79;96533.34;29395;218;63004;-62
2023/09/19 00:48:43;;;;;;;0.40;0.40;;;;;;;15.61;98.76;96535.25;29395;290;63009;-53
2023/09/19 00:49:15;;;;;;;0.40;0.40;;;;;;;15.64;98.62;96531.06;29439;317;63004;-53
2023/09/19 00:49:50;;;;;;;0.50;0.50;;;;;;;15.67;98.38;96536.66;29395;199;63009;-54
2023/09/19 00:50:25;;;;;;;0.40;0.40;;;;;;;15.68;98.75;96537.47;29395;229;63005;-53
2023/09/19 00:51:02;;;;;;;0.40;0.40;;;;;;;15.66;98.60;96542.47;29395;216;63009;-54
2023/09/19 00:51:35;;;;;;;0.40;0.40;;;;;;;15.65;98.93;96529.94;29394;215;64009;-53
2023/09/19 00:52:09;;;;;;;0.40;0.40;;;;;;;15.63;98.97;96538.47;29395;215;63009;-54
2023/09/19 00:52:43;;;;;;;0.40;0.40;;;;;;;15.66;98.73;96539.75;29394;210;64009;-53
2023/09/19 00:53:18;;;;;;;0.40;0.40;;;;;;;15.66;98.53;96539.75;29395;218;63009;-54
2023/09/19 00:53:50;;;;;;;0.40;0.40;;;;;;;15.68;97.99;96534.72;29395;202;63004;-54
2023/09/19 00:54:21;;;;;;;0.40;0.40;;;;;;;15.70;98.21;96543.41;29394;218;64013;-53
2023/09/19 00:54:53;;;;;;;0.40;0.40;;;;;;;15.70;97.99;96543.41;29395;202;63004;-53
2023/09/19 00:55:25;;;;;;;0.40;0.40;;;;;;;15.70;98.02;96548.87;29395;199;63014;-55
2023/09/19 00:55:57;;;;;;;0.40;0.40;;;;;;;15.69;98.08;96539.88;29395;228;63004;-53
2023/09/19 00:56:28;;;;;;;0.40;0.40;;;;;;;15.72;97.76;96546.63;29395;255;63008;-54
2023/09/19 00:57:00;;;;;;;0.40;0.40;;;;;;;15.71;97.40;96545.00;29395;203;63005;-53
2023/09/19 00:57:32;;;;;;;0.40;0.40;;;;;;;15.71;97.61;96550.47;29395;234;63009;-53
2023/09/19 00:58:07;;;;;;;0.40;0.40;;;;;;;15.72;97.45;96552.09;29395;230;63001;-65
2023/09/19 00:58:40;;;;;;;0.40;0.40;;;;;;;15.67;97.58;96546.81;29395;218;63009;-54
2023/09/19 00:59:11;;;;;;;0.40;0.40;;;;;;;15.69;97.67;96558.22;29395;197;63005;-54
2023/09/19 00:59:43;;;;;;;0.40;0.40;;;;;;;15.69;97.57;96550.00;29394;237;64013;-54
2023/09/19 01:00:15;;;;;;;0.40;0.40;;;;;;;15.70;97.79;96560.62;29395;214;63005;-54
2023/09/19 01:00:49;;;;;;;0.40;0.40;;;;;;;15.70;98.26;96555.16;29395;217;63012;-54
2023/09/19 01:01:21;;;;;;;0.50;0.50;;;;;;;15.71;97.94;96545.00;29395;217;63004;-54
2023/09/19 01:01:54;;;;;;;0.50;0.50;;;;;;;15.70;98.12;96548.87;29394;246;64013;-53
2023/09/19 01:02:28;;;;;;;0.40;0.40;;;;;;;15.68;98.48;96549.22;29394;243;64009;-54
2023/09/19 01:03:03;;;;;;;0.40;0.40;;;;;;;15.68;98.41;96551.16;29395;206;63009;-54
2023/09/19 01:03:34;;;;;;;0.40;0.40;;;;;;;15.68;98.21;96551.16;29395;208;63004;-53
2023/09/19 01:04:06;;;;;;;0.40;0.40;;;;;;;15.67;98.37;96549.53;29394;196;64013;-55
2023/09/19 01:04:38;;;;;;;0.40;0.40;;;;;;;15.66;98.01;96554.22;29395;203;63005;-54
2023/09/19 01:05:10;;;;;;;0.47;0.47;;;;;;;15.65;98.29;96551.81;29395;244;63009;-54
2023/09/19 01:05:43;;;;;;;0.40;0.40;;;;;;;15.65;98.02;96546.34;29395;202;63005;-53
2023/09/19 01:06:15;;;;;;;0.50;0.50;;;;;;;15.67;98.14;96555.00;29395;206;63009;-54
2023/09/19 01:06:52;;;;;;;0.40;0.40;;;;;;;15.67;97.87;96544.06;29395;243;63005;-54
2023/09/19 01:07:24;;;;;;;0.40;0.40;;;;;;;15.67;98.09;96549.53;29394;332;64013;-54
2023/09/19 01:07:56;;;;;;;0.45;0.45;;;;;;;15.65;98.25;96551.81;29395;212;63005;-54
2023/09/19 01:08:29;;;;;;;0.40;0.40;;;;;;;15.64;98.92;96545.53;29395;199;63020;-53
2023/09/19 01:09:03;;;;;;;0.40;0.40;;;;;;;15.65;98.89;96551.81;29395;228;63004;-54
2023/09/19 01:09:35;;;;;;;0.40;0.40;;;;;;;15.64;99.06;96550.22;29395;254;63023;-54
2023/09/19 01:10:12;;;;;;;0.40;0.40;;;;;;;15.63;98.61;96545.88;29395;197;63004;-56
2023/09/19 01:10:55;;;;;;;0.40;0.40;;;;;;;15.65;98.77;96551.81;29395;254;63026;-52
2023/09/19 01:11:40;;;;;;;0.40;0.40;;;;;;;15.64;98.53;96552.94;29395;231;63008;-54
2023/09/19 01:12:23;;;;;;;0.40;0.40;;;;;;;15.63;98.88;96548.59;29394;244;64014;-53
2023/09/19 01:13:43;;;;;;;0.40;0.40;;;;;;;15.63;98.83;96554.06;29395;337;63005;-53
2023/09/19 01:14:37;;;;;;;0.40;0.40;;;;;;;15.59;98.97;96551.22;29395;314;63009;-53
2023/09/19 01:15:27;;;;;;;0.43;0.43;;;;;;;15.54;98.77;96550.59;29395;221;63008;-53
2023/09/19 01:16:11;;;;;;;0.40;0.40;;;;;;;15.57;98.93;96555.44;29394;237;64009;-53
2023/09/19 01:16:58;;;;;;;0.40;0.40;;;;;;;15.57;98.58;96549.97;29395;216;63000;-53
2023/09/19 01:17:53;;;;;;;0.40;0.40;;;;;;;15.57;98.40;96555.44;29394;205;64013;-54
2023/09/19 01:18:56;;;;;;;0.40;0.40;;;;;;;15.55;98.43;96547.53;29395;208;63004;-53
2023/09/19 01:20:05;;;;;;;0.50;0.50;;;;;;;15.56;98.94;96553.81;29395;292;63027;-56
2023/09/19 01:21:18;;;;;;;0.40;0.40;;;;;;;15.52;98.95;96550.13;29394;217;64009;-52
2023/09/19 01:22:07;;;;;;;0.50;0.50;;;;;;;15.53;99.09;96546.25;29395;205;63009;-54
2023/09/19 01:23:12;;;;;;;0.47;0.47;;;;;;;15.51;98.82;96546.59;29395;198;63005;-53
2023/09/19 01:24:36;;;;;;;0.47;0.47;;;;;;;15.52;98.92;96552.88;29395;226;63009;-53
2023/09/19 01:25:56;;;;;;;0.50;0.50;;;;;;;15.53;98.56;96549.78;29394;209;64009;-53
2023/09/19 01:27:07;;;;;;;0.50;0.50;;;;;;;15.56;98.15;96548.34;29394;202;64013;-53
2023/09/19 01:28:42;;;;;;;0.50;0.50;;;;;;;15.55;97.91;96554.94;29395;281;63005;-53
2023/09/19 01:29:46;;;;;;;0.50;0.50;;;;;;;15.55;97.69;96557.66;29395;220;63009;-52
2023/09/19 01:30:24;;;;;;;0.50;0.50;;;;;;;15.55;97.53;96549.47;29394;203;64009;-54
2023/09/19 01:31:03;;;;;;;0.50;0.50;;;;;;;15.55;97.70;96563.13;29395;202;63009;-54
2023/09/19 01:31:37;;;;;;;0.50;0.50;;;;;;;15.56;97.47;96559.28;29395;342;63004;-53
2023/09/19 01:32:13;;;;;;;0.50;0.50;;;;;;;15.57;97.65;96558.16;29395;205;63009;-54
2023/09/19 01:32:46;;;;;;;0.50;0.50;;;;;;;15.57;97.32;96567.19;29395;225;63004;-53
2023/09/19 01:33:18;;;;;;;0.40;0.40;;;;;;;15.59;97.12;96564.09;29395;221;63013;-54
2023/09/19 01:34:00;;;;;;;0.40;0.40;;;;;;;15.60;97.00;96568.41;29395;203;63000;-54
2023/09/19 01:35:04;;;;;;;0.40;0.40;;;;;;;15.64;96.99;96561.16;29395;324;63008;-53
2023/09/19 01:35:38;;;;;;;0.40;0.40;;;;;;;15.66;96.64;96567.09;29394;220;64009;-53
2023/09/19 01:36:10;;;;;;;0.40;0.40;;;;;;;15.63;96.11;96559.53;29395;197;63009;-54
2023/09/19 01:36:45;;;;;;;0.50;0.50;;;;;;;15.66;96.25;96564.34;29394;245;64009;-54
2023/09/19 01:37:20;;;;;;;0.45;0.45;;;;;;;15.67;96.26;96566.75;29395;202;63005;-54
2023/09/19 01:37:53;;;;;;;0.40;0.40;;;;;;;15.69;96.09;96563.69;29395;280;63005;-68
2023/09/19 01:38:25;;;;;;;0.50;0.50;;;;;;;15.70;96.06;96565.28;29395;275;63018;-54
2023/09/19 01:39:05;;;;;;;0.40;0.40;;;;;;;15.70;95.74;96565.28;29394;273;64009;-54
2023/09/19 01:39:37;;;;;;;0.43;0.43;;;;;;;15.70;95.68;96565.28;29395;233;63009;-54
2023/09/19 01:40:16;;;;;;;0.40;0.40;;;;;;;15.71;95.21;96572.38;29395;218;63004;-54
2023/09/19 01:41:04;;;;;;;0.50;0.50;;;;;;;15.73;95.35;96568.16;29395;245;63009;-54
2023/09/19 01:42:04;;;;;;;0.50;0.50;;;;;;;15.80;94.23;96575.03;29395;206;63004;-54
2023/09/19 01:42:46;;;;;;;0.40;0.40;;;;;;;15.86;93.41;96563.56;29395;202;63005;-54
2023/09/19 01:43:32;;;;;;;0.40;0.40;;;;;;;15.88;92.90;96565.97;29395;237;63009;-54
2023/09/19 01:44:12;;;;;;;0.40;0.40;;;;;;;15.88;92.73;96572.25;29394;211;64009;-54
2023/09/19 01:45:01;;;;;;;0.40;0.40;;;;;;;15.90;92.75;96578.19;29395;237;63009;-53
2023/09/19 01:46:19;;;;;;;0.40;0.40;;;;;;;15.94;91.96;96576.34;29394;246;64009;-54
2023/09/19 01:46:52;;;;;;;0.40;0.40;;;;;;;15.96;91.79;96578.75;29394;233;64013;-53
2023/09/19 01:47:46;;;;;;;0.40;0.40;;;;;;;15.93;92.32;96583.00;29394;249;64009;-53
2023/09/19 01:49:06;;;;;;;0.40;0.40;;;;;;;15.85;92.34;96577.56;29395;206;63008;-53
2023/09/19 01:49:55;;;;;;;0.50;0.50;;;;;;;15.83;92.87;96580.66;29395;196;63016;-54
2023/09/19 01:50:42;;;;;;;0.40;0.40;;;;;;;15.83;92.68;96577.09;29395;213;63026;-53
2023/09/19 01:51:32;;;;;;;0.40;0.40;;;;;;;15.81;92.87;96577.44;29395;200;63005;-54
2023/09/19 01:52:16;;;;;;;0.40;0.40;;;;;;;15.81;92.71;96577.44;29395;203;63009;-53
2023/09/19 01:52:54;;;;;;;0.50;0.50;;;;;;;15.82;92.71;96578.25;29394;204;64009;-53
2023/09/19 01:53:53;;;;;;;0.40;0.40;;;;;;;15.84;92.00;96581.44;29395;217;63009;-53
2023/09/19 01:54:37;;;;;;;0.40;0.40;;;;;;;15.86;92.25;96579.19;29395;215;63009;-53
2023/09/19 01:55:10;;;;;;;0.50;0.50;;;;;;;15.84;91.79;96575.97;29395;377;63004;-54
2023/09/19 01:55:51;;;;;;;0.50;0.50;;;;;;;15.83;92.26;96575.19;29395;371;63009;-55
2023/09/19 01:56:36;;;;;;;;;;;;;;;15.87;92.02;96576.13;29996;979;6004;-53
2023/09/19 01:57:28;;;;;;;0.50;0.50;;;;;;;15.86;91.95;96571.78;29400;225;63001;-53
2023/09/19 01:58:39;;;;;;;0.50;0.50;;;;;;;15.98;90.47;96577.28;29395;225;63005;-53
2023/09/19 01:59:21;;;;;;;0.40;0.40;;;;;;;16.07;89.43;96585.44;29394;202;64009;-55
2023/09/19 02:00:06;;;;;;;0.50;0.50;;;;;;;16.04;90.01;96581.41;29394;232;64013;-54
2023/09/19 02:00:42;;;;;;;0.50;0.50;;;;;;;16.02;89.96;96583.69;29395;213;63016;-55
2023/09/19 02:01:22;;;;;;;0.40;0.40;;;;;;;16.07;89.35;96583.50;29395;222;63009;-54
2023/09/19 02:01:54;;;;;;;0.40;0.40;;;;;;;16.06;89.46;96584.63;29395;295;63010;-54
2023/09/19 02:02:29;;;;;;;0.50;0.50;;;;;;;16.03;89.57;96590.75;29395;234;63009;-55
2023/09/19 02:03:04;;;;;;;0.40;0.40;;;;;;;16.01;90.12;96587.56;29395;267;63004;-54
2023/09/19 02:03:37;;;;;;;0.40;0.40;;;;;;;15.99;89.92;96584.34;29395;289;63008;-54
2023/09/19 02:04:10;;;;;;;0.40;0.40;;;;;;;15.99;89.96;96589.84;29394;202;64009;-54
2023/09/19 02:04:41;;;;;;;0.40;0.40;;;;;;;15.98;89.88;96593.69;29395;241;63009;-55
2023/09/19 02:05:25;;;;;;;0.40;0.40;;;;;;;15.98;89.82;96587.44;29395;219;63005;-55
2023/09/19 02:05:57;;;;;;;0.40;0.40;;;;;;;15.97;90.07;96589.38;29417;224;63016;-54
2023/09/19 02:06:28;;;;;;;0.40;0.40;;;;;;;15.95;90.11;96588.91;29395;267;63005;-54
2023/09/19 02:07:05;;;;;;;0.40;0.40;;;;;;;15.91;90.19;96593.47;29395;202;63009;-55
2023/09/19 02:07:39;;;;;;;0.40;0.40;;;;;;;15.91;90.83;96595.41;29395;196;63005;-54
2023/09/19 02:08:10;;;;;;;0.40;0.40;;;;;;;15.90;90.82;96591.88;29395;241;63005;-68
2023/09/19 02:08:41;;;;;;;0.40;0.40;;;;;;;15.89;90.64;96593.00;29394;230;64009;-54
2023/09/19 02:09:16;;;;;;;0.40;0.40;;;;;;;15.89;91.13;96590.25;29395;259;63009;-53
2023/09/19 02:09:47;;;;;;;0.40;0.40;;;;;;;15.87;91.01;96592.53;29395;225;63016;-54
2023/09/19 02:10:19;;;;;;;0.40;0.40;;;;;;;15.84;91.03;96593.19;29395;302;63009;-54
2023/09/19 02:10:52;;;;;;;0.40;0.40;;;;;;;15.85;91.23;96592.06;29395;263;63004;-54
2023/09/19 02:11:24;;;;;;;0.40;0.40;;;;;;;15.85;91.45;96594.78;29395;214;63026;-54
2023/09/19 02:11:55;;;;;;;0.40;0.40;;;;;;;15.87;91.57;96594.47;29395;224;63005;-53
2023/09/19 02:12:27;;;;;;;0.40;0.40;;;;;;;15.87;90.81;96587.06;29395;227;63009;-54
2023/09/19 02:13:04;;;;;;;0.40;0.40;;;;;;;15.90;91.12;96605.53;29395;260;63005;-54
2023/09/19 02:13:35;;;;;;;0.40;0.40;;;;;;;15.87;90.54;96595.25;29394;202;64013;-54
2023/09/19 02:14:08;;;;;;;0.50;0.50;;;;;;;15.85;91.03;96594.78;29395;219;63008;-55
2023/09/19 02:14:39;;;;;;;0.40;0.40;;;;;;;15.87;91.07;96598.00;29395;239;63009;-53
2023/09/19 02:15:11;;;;;;;0.40;0.40;;;;;;;15.84;91.29;96593.19;29395;202;63005;-54
2023/09/19 02:15:44;;;;;;;0.50;0.50;;;;;;;15.84;91.17;96597.88;29395;294;63009;-54
2023/09/19 02:16:20;;;;;;;0.47;0.47;;;;;;;15.83;91.72;96597.06;29395;206;63004;-54
2023/09/19 02:16:56;;;;;;;0.50;0.50;;;;;;;15.82;91.29;96600.94;29395;237;63009;-54
2023/09/19 02:17:31;;;;;;;0.40;0.40;;;;;;;15.80;91.58;96597.72;29395;204;63009;-54
2023/09/19 02:18:03;;;;;;;0.40;0.40;;;;;;;15.78;91.41;96605.47;29395;218;63009;-54
2023/09/19 02:18:34;;;;;;;0.40;0.40;;;;;;;15.77;91.53;96598.38;29394;263;63999;-54
2023/09/19 02:19:08;;;;;;;0.40;0.40;;;;;;;15.78;91.67;96593.72;29395;200;63004;-55
2023/09/19 02:19:40;;;;;;;0.45;0.45;;;;;;;15.78;91.70;96593.72;29395;211;63005;-55
2023/09/19 02:20:13;;;;;;;0.40;0.40;;;;;;;15.80;91.65;96597.72;29395;199;63024;-54
2023/09/19 02:20:45;;;;;;;0.40;0.40;;;;;;;15.81;91.55;96598.53;29395;221;63005;-54
2023/09/19 02:21:21;;;;;;;0.40;0.40;;;;;;;15.83;91.88;96593.53;29394;202;64013;-55
2023/09/19 02:21:53;;;;;;;0.40;0.40;;;;;;;15.87;91.31;96598.00;29395;279;63017;-53
2023/09/19 02:22:24;;;;;;;0.50;0.50;;;;;;;15.86;90.80;96595.59;29395;220;63009;-53
2023/09/19 02:22:56;;;;;;;0.40;0.40;;;;;;;15.84;91.38;96593.19;29395;264;63005;-54
2023/09/19 02:23:27;;;;;;;0.40;0.40;;;;;;;15.79;91.93;96596.13;29395;203;63009;-53
2023/09/19 02:24:00;;;;;;;0.50;0.50;;;;;;;15.77;92.15;96597.59;29395;222;63007;-53
2023/09/19 02:24:31;;;;;;;0.40;0.40;;;;;;;15.74;91.88;96590.84;29395;270;63009;-53
2023/09/19 02:25:04;;;;;;;0.40;0.40;;;;;;;15.72;92.34;96596.66;29395;196;63004;-53
2023/09/19 02:25:35;;;;;;;0.50;0.50;;;;;;;15.70;92.31;96598.12;29395;196;63013;-53
2023/09/19 02:26:07;;;;;;;0.40;0.40;;;;;;;15.70;92.64;96604.38;29395;240;63004;-54
2023/09/19 02:26:39;;;;;;;0.40;0.40;;;;;;;15.68;92.79;96603.91;29394;215;64013;-53
2023/09/19 02:27:12;;;;;;;0.40;0.40;;;;;;;15.69;92.94;96601.97;29395;202;63005;-53
2023/09/19 02:27:43;;;;;;;0.40;0.40;;;;;;;15.69;93.00;96599.25;29394;226;64014;-54
2023/09/19 02:28:15;;;;;;;0.40;0.40;;;;;;;15.69;93.34;96607.44;29395;328;63005;-53
2023/09/19 02:28:46;;;;;;;0.50;0.50;;;;;;;15.69;93.06;96597.31;29395;224;63009;-53
2023/09/19 02:29:17;;;;;;;0.40;0.40;;;;;;;15.68;93.26;96600.38;29395;197;63005;-53
2023/09/19 02:29:49;;;;;;;0.40;0.40;;;;;;;15.66;93.02;96599.91;29395;274;63009;-54
2023/09/19 02:30:22;;;;;;;0.40;0.40;;;;;;;15.67;93.20;96605.03;29395;206;63005;-54
2023/09/19 02:30:55;;;;;;;0.40;0.40;;;;;;;15.67;92.93;96604.25;29395;236;63009;-53
2023/09/19 02:31:29;;;;;;;0.40;0.40;;;;;;;15.67;93.26;96602.31;29395;216;63004;-53
2023/09/19 02:32:01;;;;;;;0.50;0.50;;;;;;;15.65;93.00;96607.31;29394;245;64013;-53
2023/09/19 02:32:36;;;;;;;0.40;0.40;;;;;;;15.67;93.11;96601.50;29395;253;63008;-53
2023/09/19 02:33:08;;;;;;;0.50;0.50;;;;;;;15.65;93.07;96601.03;29395;234;63023;-53
2023/09/19 02:33:39;;;;;;;0.40;0.40;;;;;;;15.65;93.14;96617.44;29394;221;64008;-54
2023/09/19 02:34:11;;;;;;;0.40;0.40;;;;;;;15.64;93.58;96610.38;29394;219;64013;-54
2023/09/19 02:34:43;;;;;;;0.40;0.40;;;;;;;15.66;93.62;96613.59;29395;203;63005;-55
2023/09/19 02:35:15;;;;;;;0.40;0.40;;;;;;;15.70;92.55;96609.06;29395;221;63009;-54
2023/09/19 02:35:47;;;;;;;0.40;0.40;;;;;;;15.70;92.86;96595.38;29395;239;63005;-53
2023/09/19 02:36:18;;;;;;;0.40;0.40;;;;;;;15.69;92.52;96604.72;29395;229;63009;-53
2023/09/19 02:36:49;;;;;;;0.40;0.40;;;;;;;15.67;92.99;96598.78;29395;278;63005;-53
2023/09/19 02:37:21;;;;;;;0.40;0.40;;;;;;;15.67;93.11;96604.25;29394;236;64013;-53
2023/09/19 02:37:52;;;;;;;0.40;0.40;;;;;;;15.67;93.05;96605.03;29395;203;63010;-54
2023/09/19 02:38:25;;;;;;;0.40;0.40;;;;;;;15.67;93.46;96606.97;29394;239;64013;-54
2023/09/19 02:38:57;;;;;;;0.40;0.40;;;;;;;15.65;93.31;96618.25;29395;212;63000;-54
2023/09/19 02:39:28;;;;;;;0.40;0.40;;;;;;;15.64;93.23;96616.66;29395;232;63009;-54
2023/09/19 02:39:59;;;;;;;0.40;0.40;;;;;;;15.67;93.45;96609.72;29395;204;63004;-54
2023/09/19 02:40:34;;;;;;;0.47;0.47;;;;;;;15.67;92.77;96612.44;29395;206;63009;-54
2023/09/19 02:41:06;;;;;;;0.40;0.40;;;;;;;15.65;93.13;96611.97;29395;231;63004;-54
2023/09/19 02:41:38;;;;;;;0.40;0.40;;;;;;;15.65;93.26;96601.03;29394;198;64013;-53
2023/09/19 02:42:09;;;;;;;0.40;0.40;;;;;;;15.63;93.46;96598.62;29395;214;63005;-53
2023/09/19 02:42:42;;;;;;;0.50;0.50;;;;;;;15.62;93.10;96607.16;29395;238;63009;-56
2023/09/19 02:43:14;;;;;;;0.50;0.50;;;;;;;15.59;93.55;96605.94;29395;245;63005;-54
2023/09/19 02:43:49;;;;;;;0.40;0.40;;;;;;;15.58;93.41;96609.00;29395;199;63009;-54
2023/09/19 02:44:20;;;;;;;0.40;0.40;;;;;;;15.57;93.45;96604.66;29394;211;64005;-54
2023/09/19 02:44:51;;;;;;;0.40;0.40;;;;;;;15.57;93.71;96610.13;29394;212;64013;-53
2023/09/19 02:45:23;;;;;;;0.40;0.40;;;;;;;15.58;93.50;96615.25;29395;222;63005;-54
2023/09/19 02:45:55;;;;;;;0.40;0.40;;;;;;;15.58;93.44;96606.25;29395;220;63009;-53
2023/09/19 02:46:26;;;;;;;0.40;0.40;;;;;;;15.56;93.86;96603.84;29395;203;63004;-53
2023/09/19 02:46:57;;;;;;;0.40;0.40;;;;;;;15.55;93.60;96604.16;29395;199;63009;-53
2023/09/19 02:47:31;;;;;;;0.40;0.40;;;;;;;15.52;93.63;96615.75;29394;218;64009;-53
2023/09/19 02:48:04;;;;;;;0.40;0.40;;;;;;;15.47;94.07;96614.00;29395;234;63009;-53
2023/09/19 02:48:35;;;;;;;0.40;0.40;;;;;;;15.46;94.22;96612.41;29395;204;63004;-53
2023/09/19 02:49:10;;;;;;;0.40;0.40;;;;;;;15.46;94.16;96614.34;29395;239;63008;-52
2023/09/19 02:49:42;;;;;;;0.40;0.40;;;;;;;15.45;94.44;96615.47;29395;209;63011;-53
2023/09/19 02:50:17;;;;;;;0.40;0.40;;;;;;;15.42;94.69;96609.53;29395;273;63009;-54
2023/09/19 02:50:53;;;;;;;0.40;0.40;;;;;;;15.41;94.82;96618.84;29395;208;63005;-54
2023/09/19 02:51:25;;;;;;;0.40;0.40;;;;;;;15.39;94.52;96618.38;29395;228;63009;-53
2023/09/19 02:51:59;;;;;;;0.40;0.40;;;;;;;15.38;94.73;96619.50;29395;214;63005;-54
2023/09/19 02:52:30;;;;;;;0.40;0.40;;;;;;;15.37;94.90;96617.91;29394;231;64013;-54
2023/09/19 02:53:01;;;;;;;0.50;0.50;;;;;;;15.36;95.12;96619.03;29395;198;63004;-54
2023/09/19 02:53:33;;;;;;;0.40;0.40;;;;;;;15.36;95.10;96615.50;29395;271;63012;-54
2023/09/19 02:54:05;;;;;;;0.40;0.40;;;;;;;15.36;95.58;96621.78;29395;224;63004;-54