Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:01:13;;;;;;;23.10;19.85;;;;;;;18.42;69.01;99982.78;5013239;28;20065;-68
2021/06/27 00:03:40;;;;;;;23.35;19.73;;;;;;;18.43;68.78;99970.53;5012766;28;20042;-69
2021/06/27 00:06:09;;;;;;;22.55;20.20;;;;;;;18.42;69.21;99988.03;5013693;28;20050;-69
2021/06/27 00:08:38;;;;;;;21.27;18.98;;;;;;;18.41;68.77;99983.66;5013901;28;20124;-68
2021/06/27 00:11:12;;;;;;;23.00;20.38;;;;;;;18.42;69.01;99984.56;5013455;28;20037;-68
2021/06/27 00:13:46;;;;;;;21.65;18.77;;;;;;;18.41;69.04;99986.28;5013647;28;20041;-67
2021/06/27 00:16:15;;;;;;;23.35;19.90;;;;;;;18.42;68.92;99974.06;5013713;28;20037;-68
2021/06/27 00:18:46;;;;;;;23.48;19.88;;;;;;;18.42;69.16;99981.94;5013393;28;20393;-67
2021/06/27 00:21:14;;;;;;;24.45;20.23;;;;;;;18.41;69.20;99970.53;5013099;28;20041;-68
2021/06/27 00:23:46;;;;;;;20.92;18.67;;;;;;;18.40;68.68;99973.22;5013593;28;20038;-68
2021/06/27 00:26:20;;;;;;;23.77;20.05;;;;;;;18.40;69.13;99966.19;4996372;28;20497;-67
2021/06/27 00:28:49;;;;;;;25.08;19.23;;;;;;;18.39;69.11;99964.47;5013679;28;20038;-68
2021/06/27 00:31:16;;;;;;;27.25;21.10;;;;;;;18.38;68.94;99954.00;5013737;28;20053;-67
2021/06/27 00:33:49;;;;;;;23.92;20.00;;;;;;;18.38;69.22;99954.84;5012169;28;20037;-68
2021/06/27 00:36:23;;;;;;;22.20;18.45;;;;;;;18.38;69.15;99960.09;5013762;28;20141;-67
2021/06/27 00:38:52;;;;;;;;;;;;;;;18.35;68.88;99961.91;5013133;28;20061;-68
2021/06/27 00:41:23;;;;;;;20.65;18.00;;;;;;;18.37;69.20;99965.38;5013329;28;20368;-68
2021/06/27 00:43:51;;;;;;;22.17;19.05;;;;;;;18.36;69.14;99964.53;5013657;28;20034;-67
2021/06/27 00:46:19;;;;;;;19.13;17.13;;;;;;;18.36;68.97;99958.41;5012357;28;20056;-68
2021/06/27 00:48:47;;;;;;;19.50;17.00;;;;;;;18.36;69.24;99956.66;5013519;28;20516;-67
2021/06/27 00:51:16;;;;;;;20.00;17.27;;;;;;;18.37;69.14;99954.91;5013621;28;20635;-66
2021/06/27 00:53:42;;;;;;;18.85;16.85;;;;;;;18.36;69.07;99953.16;5013427;28;20069;-69
2021/06/27 00:56:07;;;;;;;18.23;16.30;;;;;;;18.35;69.30;99954.06;5013594;28;20116;-68
2021/06/27 00:58:35;;;;;;;19.83;17.27;;;;;;;18.36;69.13;99953.16;5013176;28;20172;-66
2021/06/27 01:01:08;;;;;;;19.48;16.38;;;;;;;18.36;69.01;99961.03;5013322;28;20026;-67
2021/06/27 01:03:33;;;;;;;18.52;15.85;;;;;;;18.35;68.84;99951.44;5012813;28;20046;-66
2021/06/27 01:06:02;;;;;;;19.42;16.35;;;;;;;18.34;68.94;99955.81;5012797;28;20048;-68
2021/06/27 01:08:30;;;;;;;19.13;16.08;;;;;;;18.34;69.10;99966.31;5013385;28;20096;-68
2021/06/27 01:11:01;;;;;;;21.75;15.80;;;;;;;18.35;68.97;99970.69;5013414;28;20064;-67
2021/06/27 01:13:33;;;;;;;19.30;15.23;;;;;;;18.33;68.97;99956.72;5011784;28;20038;-67
2021/06/27 01:16:02;;;;;;;17.33;14.77;;;;;;;18.34;69.04;99954.94;5013075;28;20042;-67
2021/06/27 01:18:29;;;;;;;16.17;14.30;;;;;;;18.33;69.07;99966.31;5012432;28;20084;-68
2021/06/27 01:20:55;;;;;;;19.42;14.32;;;;;;;18.32;69.06;99965.47;5013306;28;20033;-68
2021/06/27 01:23:20;;;;;;;18.52;14.68;;;;;;;18.32;68.84;99962.84;5011962;28;20034;-68
2021/06/27 01:25:50;;;;;;;15.95;14.18;;;;;;;18.32;69.18;99965.47;5013178;28;20037;-68
2021/06/27 01:28:22;;;;;;;17.95;15.15;;;;;;;18.32;69.05;99970.72;5013111;28;20040;-66
2021/06/27 01:30:50;;;;;;;17.67;14.95;;;;;;;18.32;69.10;99964.59;5015149;28;20036;-67
2021/06/27 01:33:22;;;;;;;15.93;14.23;;;;;;;18.32;68.93;99956.72;5016044;28;20026;-67
2021/06/27 01:35:50;;;;;;;16.05;14.35;;;;;;;18.31;69.13;99955.88;5015771;28;20121;-68
2021/06/27 01:38:17;;;;;;;18.17;15.07;;;;;;;18.32;69.18;99954.09;5016937;28;20046;-68
2021/06/27 01:40:47;;;;;;;16.55;13.48;;;;;;;18.31;68.99;99955.00;5015449;28;20044;-68
2021/06/27 01:43:16;;;;;;;17.65;13.55;;;;;;;18.31;69.09;99962.84;5015454;28;20080;-67
2021/06/27 01:45:59;;;;;;;16.55;13.80;;;;;;;18.30;68.84;99948.88;5016694;28;20544;-68
2021/06/27 01:48:24;;;;;;;16.60;12.90;;;;;;;18.30;68.99;99951.50;5015628;28;20042;-66
2021/06/27 01:50:51;;;;;;;15.00;12.98;;;;;;;18.30;69.23;99943.66;5015239;28;20067;-67
2021/06/27 01:53:19;;;;;;;18.13;14.23;;;;;;;18.30;68.81;99935.78;5016357;28;20069;-68
2021/06/27 01:55:46;;;;;;;16.73;12.88;;;;;;;18.29;69.04;99931.41;5015533;28;20041;-67
2021/06/27 01:58:12;;;;;;;14.00;12.52;;;;;;;18.29;69.08;99936.66;5016324;28;20485;-67
2021/06/27 02:00:39;;;;;;;13.82;12.23;;;;;;;18.30;69.00;99940.13;5015410;28;20037;-68
2021/06/27 02:03:15;;;;;;;14.60;12.70;;;;;;;18.29;68.88;99938.44;5016275;28;20489;-67
2021/06/27 02:05:41;;;;;;;14.43;11.75;;;;;;;18.28;68.86;99934.09;5015959;28;20038;-69
2021/06/27 02:08:06;;;;;;;15.00;11.88;;;;;;;18.28;68.97;99937.56;5014953;28;20449;-67
2021/06/27 02:10:31;;;;;;;14.80;11.93;;;;;;;18.27;69.01;99935.81;5015934;28;20038;-68
2021/06/27 02:13:00;;;;;;;14.50;11.88;;;;;;;18.27;69.15;99938.44;5015037;28;20066;-68
2021/06/27 02:15:26;;;;;;;14.90;10.93;;;;;;;18.28;68.81;99939.31;5015993;28;20038;-67
2021/06/27 02:18:10;;;;;;;12.00;10.80;;;;;;;18.28;69.03;99941.94;5015913;28;20065;-67
2021/06/27 02:20:36;;;;;;;12.45;10.93;;;;;;;18.27;69.01;99938.44;5014893;28;20068;-68
2021/06/27 02:23:02;;;;;;;12.32;10.85;;;;;;;18.28;68.97;99939.31;5016045;28;20116;-68
2021/06/27 02:25:28;;;;;;;12.50;10.40;;;;;;;18.26;68.78;99942.84;5016312;28;20121;-68
2021/06/27 02:27:54;;;;;;;11.68;10.00;;;;;;;18.26;68.96;99939.34;5015791;28;20042;-68
2021/06/27 02:30:23;;;;;;;11.27;10.07;;;;;;;18.25;69.10;99935.88;5015759;28;20065;-68
2021/06/27 02:32:49;;;;;;;13.23;11.30;;;;;;;18.25;69.19;99943.72;5014682;28;20030;-68
2021/06/27 02:35:20;;;;;;;13.63;11.07;;;;;;;18.24;68.94;99936.75;5015248;28;20095;-67
2021/06/27 02:37:48;;;;;;;15.32;12.02;;;;;;;18.25;68.93;99946.34;5014997;28;20041;-67
2021/06/27 02:40:16;;;;;;;12.23;10.48;;;;;;;18.23;69.28;99935.03;5016169;28;20576;-68
2021/06/27 02:42:42;;;;;;;12.95;10.82;;;;;;;18.23;69.01;99935.03;5015612;28;20073;-67
2021/06/27 02:45:11;;;;;;;12.20;10.80;;;;;;;18.23;69.05;99949.88;5015463;28;20426;-67
2021/06/27 02:47:44;;;;;;;14.68;11.50;;;;;;;18.23;68.91;99940.25;5014060;28;20030;-68
2021/06/27 02:50:13;;;;;;;12.35;10.75;;;;;;;18.22;68.86;99932.41;5015459;28;20038;-68
2021/06/27 02:52:44;;;;;;;14.27;10.20;;;;;;;18.22;68.86;99928.03;5015797;28;20029;-68
2021/06/27 02:55:11;;;;;;;11.65;9.73;;;;;;;18.21;68.90;99910.56;5015363;28;20045;-67
2021/06/27 02:57:39;;;;;;;13.15;10.52;;;;;;;18.22;68.82;99901.81;5015293;28;20033;-67
2021/06/27 03:00:10;;;;;;;11.85;10.32;;;;;;;18.21;68.99;99889.59;5014023;28;20034;-67
2021/06/27 03:02:35;;;;;;;11.10;9.90;;;;;;;18.21;68.95;99879.09;5015077;28;20128;-68
2021/06/27 03:05:01;;;;;;;13.30;10.50;;;;;;;18.21;69.14;99875.63;5015401;28;20080;-68
2021/06/27 03:07:26;;;;;;;9.88;8.80;;;;;;;18.21;69.18;99870.38;5015150;28;20404;-68
2021/06/27 03:09:52;;;;;;;15.30;10.25;;;;;;;18.20;69.04;99861.63;5014814;28;20038;-68
2021/06/27 03:12:17;;;;;;;11.13;9.25;;;;;;;18.20;68.98;99866.03;5013690;28;20041;-68
2021/06/27 03:14:46;;;;;;;11.40;9.77;;;;;;;18.19;68.94;99872.16;5014851;28;20026;-68
2021/06/27 03:17:14;;;;;;;12.77;9.80;;;;;;;18.19;68.91;99875.63;5014885;28;20042;-67
2021/06/27 03:19:42;;;;;;;13.65;9.60;;;;;;;18.20;68.92;99877.38;5014528;28;20030;-67
2021/06/27 03:22:11;;;;;;;12.90;9.25;;;;;;;18.19;69.23;99880.88;5015071;28;20393;-67
2021/06/27 03:24:42;;;;;;;10.30;9.18;;;;;;;18.20;69.02;99893.09;5014972;28;20037;-68
2021/06/27 03:27:13;;;;;;;12.05;8.95;;;;;;;18.19;69.01;99896.63;5014299;28;20100;-68
2021/06/27 03:29:42;;;;;;;10.68;9.57;;;;;;;18.19;68.91;99901.00;5014328;28;20532;-68
2021/06/27 03:32:08;;;;;;;12.68;8.88;;;;;;;18.20;69.23;99892.25;5015232;28;20045;-68
2021/06/27 03:34:36;;;;;;;9.65;8.57;;;;;;;18.19;68.91;99893.16;5014648;28;20045;-67
2021/06/27 03:37:03;;;;;;;11.43;9.52;;;;;;;18.19;68.98;99893.16;5013312;28;20040;-68
2021/06/27 03:39:31;;;;;;;11.13;9.27;;;;;;;18.18;69.13;99887.00;5014007;28;20045;-68
2021/06/27 03:42:00;;;;;;;10.82;8.80;;;;;;;18.17;69.08;99880.03;5014065;28;20060;-68
2021/06/27 03:44:27;;;;;;;10.52;8.90;;;;;;;18.17;68.94;99885.28;5013119;28;20103;-68
2021/06/27 03:46:59;;;;;;;13.05;9.10;;;;;;;18.16;68.99;99878.31;5013326;28;20037;-68
2021/06/27 03:49:27;;;;;;;9.80;8.80;;;;;;;18.16;69.02;99866.97;5014492;28;20038;-68
2021/06/27 03:51:58;;;;;;;10.00;9.00;;;;;;;18.15;68.96;99873.94;5014206;28;20539;-68
2021/06/27 03:54:26;;;;;;;12.15;9.35;;;;;;;18.15;68.88;99871.31;5012515;28;20129;-68
2021/06/27 03:56:52;;;;;;;10.15;9.15;;;;;;;18.15;68.95;99871.31;5014236;28;20064;-67
2021/06/27 03:59:20;;;;;;;10.48;8.60;;;;;;;18.15;68.84;99876.56;5012989;28;20493;-68
2021/06/27 04:01:46;;;;;;;10.40;8.80;;;;;;;18.16;69.01;99875.69;5014484;28;20052;-67
2021/06/27 04:04:14;;;;;;;12.38;9.75;;;;;;;18.15;68.81;99883.59;5012978;28;20056;-68
2021/06/27 04:06:40;;;;;;;12.38;9.90;;;;;;;18.14;68.96;99871.38;5012855;28;20029;-67
2021/06/27 04:09:08;;;;;;;10.48;9.05;;;;;;;18.13;69.05;99870.53;5014069;28;20433;-68
2021/06/27 04:11:33;;;;;;;13.30;9.18;;;;;;;18.14;68.74;99872.22;5013780;28;20038;-67
2021/06/27 04:14:07;;;;;;;13.35;9.85;;;;;;;18.13;69.09;99865.28;5014100;28;20092;-69
2021/06/27 04:16:33;;;;;;;10.43;8.65;;;;;;;18.12;69.17;99858.28;5012949;28;20037;-68
2021/06/27 04:18:59;;;;;;;12.63;8.77;;;;;;;18.13;69.21;99857.41;5012595;28;20108;-67
2021/06/27 04:21:33;;;;;;;13.18;8.82;;;;;;;18.12;68.76;99853.06;5013566;28;20033;-68
2021/06/27 04:23:58;;;;;;;10.93;9.82;;;;;;;18.13;69.09;99856.53;4996349;28;20053;-69
2021/06/27 04:26:27;;;;;;;13.60;9.27;;;;;;;18.13;68.93;99853.91;5014154;28;20030;-68
2021/06/27 04:28:55;;;;;;;10.35;8.90;;;;;;;18.11;68.92;99852.16;5013188;28;20057;-68
2021/06/27 04:31:26;;;;;;;13.40;9.18;;;;;;;18.13;69.05;99846.91;5013741;28;20088;-67
2021/06/27 04:33:54;;;;;;;10.32;9.07;;;;;;;18.11;69.04;99835.59;5013727;28;20049;-68
2021/06/27 04:36:20;;;;;;;11.25;9.27;;;;;;;18.12;68.67;99837.31;5012657;28;20033;-68
2021/06/27 04:38:46;;;;;;;12.75;8.57;;;;;;;18.11;68.90;99833.81;5012249;28;20436;-68
2021/06/27 04:41:12;;;;;;;10.63;8.68;;;;;;;18.11;68.98;99839.06;5012421;28;20056;-67
2021/06/27 04:43:40;;;;;;;15.10;10.38;;;;;;;18.11;69.10;99844.31;5013466;28;20038;-68
2021/06/27 04:46:09;;;;;;;10.60;9.50;;;;;;;18.11;68.92;99844.31;5012631;28;20476;-67
2021/06/27 04:48:39;;;;;;;11.18;9.43;;;;;;;18.11;69.06;99846.94;5013904;28;20038;-68
2021/06/27 04:51:10;;;;;;;10.35;9.10;;;;;;;18.11;68.91;99841.69;5013158;28;20030;-68
2021/06/27 04:53:38;;;;;;;9.85;8.85;;;;;;;18.10;68.93;99842.56;5014154;28;20050;-68
2021/06/27 04:56:08;;;;;;;10.98;8.98;;;;;;;18.11;68.97;99838.22;5012583;28;20172;-68
2021/06/27 04:58:37;;;;;;;11.23;8.82;;;;;;;18.11;68.84;99838.22;5012247;28;20088;-68
2021/06/27 05:01:05;;;;;;;9.93;8.65;;;;;;;18.10;68.72;99832.09;5013068;28;20030;-68
2021/06/27 05:03:31;;;;;;;9.70;8.70;;;;;;;18.11;68.77;99836.44;5011924;28;20482;-68
2021/06/27 05:06:03;;;;;;;10.02;8.68;;;;;;;18.11;68.98;99831.19;5014771;28;20084;-68
2021/06/27 05:08:34;;;;;;;10.85;9.75;;;;;;;18.10;69.27;99824.22;5017604;28;20117;-68
2021/06/27 05:11:02;;;;;;;10.68;9.57;;;;;;;18.10;69.05;99818.13;5017617;28;20034;-67
2021/06/27 05:13:28;;;;;;;10.30;9.27;;;;;;;18.11;69.06;99825.94;5017679;28;20130;-69
2021/06/27 05:16:00;;;;;;;9.25;8.25;;;;;;;18.10;68.98;99832.09;5015967;28;20044;-69
2021/06/27 05:18:31;;;;;;;11.35;8.70;;;;;;;18.11;69.05;99827.72;5015972;28;20038;-69
2021/06/27 05:21:02;;;;;;;11.23;8.70;;;;;;;18.10;68.93;99829.47;5017442;28;20092;-67
2021/06/27 05:23:30;;;;;;;11.65;8.60;;;;;;;18.10;69.10;99826.84;5017171;28;20038;-68
2021/06/27 05:25:59;;;;;;;9.98;8.52;;;;;;;18.10;69.08;99821.59;5015912;28;20493;-67
2021/06/27 05:28:30;;;;;;;9.30;8.30;;;;;;;18.11;68.81;99812.00;5015863;28;20045;-67
2021/06/27 05:30:58;;;;;;;10.15;7.90;;;;;;;18.11;69.08;99809.38;5017052;28;20037;-67
2021/06/27 05:33:29;;;;;;;10.00;7.97;;;;;;;18.11;68.75;99820.69;5015664;28;20042;-68
2021/06/27 05:35:58;;;;;;;10.80;7.80;;;;;;;18.11;68.93;99825.09;5016886;28;20393;-68
2021/06/27 05:38:29;;;;;;;9.80;7.90;;;;;;;18.12;68.96;99818.97;5015623;28;20042;-68
2021/06/27 05:40:59;;;;;;;9.57;7.82;;;;;;;18.12;69.01;99821.59;5016781;28;20528;-67
2021/06/27 05:43:30;;;;;;;10.20;7.57;;;;;;;18.13;69.00;99825.06;5015545;28;20064;-69
2021/06/27 05:45:56;;;;;;;11.00;8.43;;;;;;;18.13;69.08;99830.31;5015898;28;20116;-67
2021/06/27 05:48:28;;;;;;;10.07;7.75;;;;;;;18.13;69.14;99825.06;5015721;28;20065;-67
2021/06/27 05:50:59;;;;;;;8.70;7.80;;;;;;;18.14;69.21;99829.41;5016348;28;20398;-68
2021/06/27 05:53:27;;;;;;;9.15;7.43;;;;;;;18.14;69.02;99829.41;5015215;28;20062;-69
2021/06/27 05:56:09;;;;;;;9.32;8.32;;;;;;;18.13;69.03;99827.69;5016021;28;20034;-67
2021/06/27 05:58:42;;;;;;;8.80;7.85;;;;;;;18.13;68.91;99833.81;5016452;28;20084;-68
2021/06/27 06:01:10;;;;;;;9.32;7.47;;;;;;;18.13;68.80;99827.69;5016377;28;20541;-66
2021/06/27 06:03:37;;;;;;;8.35;7.40;;;;;;;18.13;68.73;99831.19;4998904;28;20046;-68
2021/06/27 06:06:09;;;;;;;8.00;7.20;;;;;;;18.14;69.00;99839.91;5015889;28;20030;-67
2021/06/27 06:08:45;;;;;;;8.00;7.20;;;;;;;18.14;69.00;99835.50;5015270;28;20413;-68
2021/06/27 06:11:15;;;;;;;9.88;8.32;;;;;;;18.14;68.80;99830.25;5016310;28;20095;-68
2021/06/27 06:13:41;;;;;;;8.57;7.57;;;;;;;18.15;68.95;99832.00;5016105;28;20115;-67
2021/06/27 06:16:11;;;;;;;9.07;8.05;;;;;;;18.15;69.13;99833.75;5015323;28;20081;-67
2021/06/27 06:18:44;;;;;;;10.85;9.05;;;;;;;18.15;68.95;99836.38;5016069;28;20044;-68
2021/06/27 06:21:12;;;;;;;8.50;7.55;;;;;;;18.15;68.75;99832.00;5015869;28;20040;-67
2021/06/27 06:23:38;;;;;;;8.13;7.32;;;;;;;18.16;68.86;99838.97;5015194;28;20030;-68
2021/06/27 06:26:09;;;;;;;9.75;7.65;;;;;;;18.15;68.98;99829.38;5016055;28;20085;-68
2021/06/27 06:28:40;;;;;;;7.88;6.97;;;;;;;18.16;68.70;99825.84;5014694;28;20041;-68
2021/06/27 06:31:10;;;;;;;10.10;8.23;;;;;;;18.17;69.12;99824.13;5015839;28;20125;-69
2021/06/27 06:33:39;;;;;;;10.18;7.55;;;;;;;18.18;68.99;99829.31;5014666;28;20030;-68
2021/06/27 06:36:05;;;;;;;11.13;7.93;;;;;;;18.19;69.01;99827.56;5015688;28;20512;-68
2021/06/27 06:38:39;;;;;;;7.82;7.05;;;;;;;18.19;68.96;99823.19;5016037;28;20540;-68
2021/06/27 06:41:07;;;;;;;8.50;7.65;;;;;;;18.19;68.92;99820.56;5015739;28;20077;-67
2021/06/27 06:43:36;;;;;;;8.68;7.75;;;;;;;18.20;69.09;99813.56;5015211;28;20038;-67
2021/06/27 06:46:07;;;;;;;9.50;7.20;;;;;;;18.20;68.82;99817.03;5014393;28;20042;-68
2021/06/27 06:48:35;;;;;;;9.98;7.53;;;;;;;18.20;69.14;99814.41;5015784;28;20030;-68
2021/06/27 06:51:03;;;;;;;8.95;7.28;;;;;;;18.22;69.15;99811.75;5015723;28;20046;-68
2021/06/27 06:53:29;;;;;;;8.75;7.63;;;;;;;18.21;69.08;99816.16;5014114;28;20397;-68
2021/06/27 06:56:00;;;;;;;7.80;7.00;;;;;;;18.21;69.02;99810.91;5015354;28;20555;-69
2021/06/27 06:58:29;;;;;;;8.48;7.10;;;;;;;18.22;69.10;99817.88;5015121;28;20034;-68
2021/06/27 07:00:59;;;;;;;9.07;7.70;;;;;;;18.25;68.87;99823.06;5014910;28;20034;-68
2021/06/27 07:03:30;;;;;;;7.90;7.03;;;;;;;18.25;68.93;99824.81;5013623;28;20046;-67
2021/06/27 07:05:56;;;;;;;8.55;7.18;;;;;;;18.25;68.85;99816.94;5015487;28;20124;-68
2021/06/27 07:08:24;;;;;;;8.10;6.68;;;;;;;18.25;68.93;99820.44;5015285;28;20076;-68
2021/06/27 07:10:52;;;;;;;8.63;7.53;;;;;;;18.26;69.03;99816.94;5015114;28;20091;-68
2021/06/27 07:13:18;;;;;;;10.10;8.60;;;;;;;18.27;69.04;99825.66;5014558;28;20117;-66
2021/06/27 07:15:46;;;;;;;8.70;7.55;;;;;;;18.27;68.89;99823.03;5014987;28;20298;-67
2021/06/27 07:18:12;;;;;;;7.72;6.97;;;;;;;18.28;68.93;99822.16;5014540;28;20110;-69
2021/06/27 07:20:41;;;;;;;9.48;7.75;;;;;;;18.28;69.09;99827.38;5014826;28;20045;-66
2021/06/27 07:23:07;;;;;;;8.13;6.60;;;;;;;18.29;69.10;99831.75;5013704;28;20559;-68
2021/06/27 07:25:32;;;;;;;9.85;7.05;;;;;;;18.29;68.80;99825.66;4997323;28;20085;-68
2021/06/27 07:27:58;;;;;;;7.80;6.90;;;;;;;18.30;69.01;99830.84;5012711;28;20061;-69
2021/06/27 07:30:30;;;;;;;8.50;6.85;;;;;;;18.30;69.01;99830.84;5013330;28;20073;-67
2021/06/27 07:33:01;;;;;;;9.30;7.47;;;;;;;18.31;69.06;99829.97;5014901;28;20088;-68
2021/06/27 07:35:29;;;;;;;8.05;6.78;;;;;;;18.31;68.81;99835.22;5014579;28;20049;-68
2021/06/27 07:37:55;;;;;;;8.30;7.07;;;;;;;18.32;68.62;99831.69;4996755;28;20060;-68
2021/06/27 07:40:21;;;;;;;10.00;7.22;;;;;;;18.33;68.91;99832.53;5014092;28;20493;-67
2021/06/27 07:42:51;;;;;;;6.95;6.25;;;;;;;18.33;68.74;99829.91;5014247;28;20041;-68
2021/06/27 07:45:23;;;;;;;7.38;6.38;;;;;;;18.34;68.97;99831.66;5013835;28;20038;-67
2021/06/27 07:47:52;;;;;;;7.65;6.88;;;;;;;18.33;69.09;99825.56;5014715;28;20041;-68
2021/06/27 07:50:17;;;;;;;7.07;6.40;;;;;;;18.34;68.89;99832.53;5013237;28;20441;-67
2021/06/27 07:52:50;;;;;;;7.05;6.28;;;;;;;18.34;68.69;99831.66;5014409;28;20425;-68
2021/06/27 07:55:19;;;;;;;7.88;6.45;;;;;;;18.36;68.87;99835.09;5013108;28;20048;-67
2021/06/27 07:57:44;;;;;;;6.57;5.95;;;;;;;18.36;68.87;99832.47;5014199;28;20041;-68
2021/06/27 08:00:16;;;;;;;9.18;7.15;;;;;;;18.36;68.82;99830.75;5014110;28;20052;-69
2021/06/27 08:02:47;;;;;;;8.32;6.90;;;;;;;18.37;69.00;99827.19;5014270;28;20135;-68
2021/06/27 08:05:15;;;;;;;10.90;7.43;;;;;;;18.38;68.91;99828.94;5012981;28;20029;-68
2021/06/27 08:07:46;;;;;;;8.63;7.30;;;;;;;18.40;69.00;99828.91;5014175;28;20041;-68
2021/06/27 08:10:12;;;;;;;9.55;7.93;;;;;;;18.40;68.91;99828.91;4996997;28;20038;-67
2021/06/27 08:12:41;;;;;;;8.05;7.25;;;;;;;18.40;69.18;99824.53;5014066;28;20044;-68
2021/06/27 08:15:18;;;;;;;10.00;7.13;;;;;;;18.40;68.79;99821.91;5013934;28;20029;-68
2021/06/27 08:17:52;;;;;;;12.95;7.95;;;;;;;18.40;68.82;99819.28;5013487;28;20534;-68
2021/06/27 08:20:22;;;;;;;10.32;6.82;;;;;;;18.42;68.83;99821.88;5013992;28;20504;-68
2021/06/27 08:22:51;;;;;;;9.38;8.38;;;;;;;18.42;68.76;99825.34;5013944;28;20040;-68
2021/06/27 08:25:20;;;;;;;10.05;8.20;;;;;;;18.43;68.66;99828.88;5013743;28;20064;-68
2021/06/27 08:27:47;;;;;;;9.38;8.00;;;;;;;18.44;68.71;99819.22;5012584;28;20042;-68
2021/06/27 08:30:16;;;;;;;8.35;7.43;;;;;;;18.44;69.06;99822.72;5013807;28;20037;-68
2021/06/27 08:32:43;;;;;;;9.38;7.72;;;;;;;18.46;68.88;99826.16;5013583;28;20037;-66
2021/06/27 08:35:14;;;;;;;8.88;7.40;;;;;;;18.47;68.99;99827.03;5013057;28;20041;-68
2021/06/27 08:37:40;;;;;;;8.15;7.35;;;;;;;18.48;68.94;99821.75;5012712;28;20069;-68
2021/06/27 08:40:13;;;;;;;8.57;7.68;;;;;;;18.48;68.67;99820.91;5013148;28;20382;-68
2021/06/27 08:42:42;;;;;;;11.05;8.88;;;;;;;18.50;69.01;99811.22;5013526;28;20041;-68
2021/06/27 08:45:17;;;;;;;8.27;7.50;;;;;;;18.52;68.78;99812.91;5012282;28;20034;-68
2021/06/27 08:47:49;;;;;;;9.02;7.75;;;;;;;18.51;68.88;99805.94;5013310;28;20037;-67
2021/06/27 08:50:16;;;;;;;10.48;8.45;;;;;;;18.52;68.86;99805.06;5013949;28;20092;-68
2021/06/27 08:52:45;;;;;;;12.68;8.15;;;;;;;18.55;68.80;99798.84;5013751;28;20060;-68
2021/06/27 08:55:13;;;;;;;8.57;7.32;;;;;;;18.55;68.68;99802.38;5013439;28;20041;-69
2021/06/27 08:57:39;;;;;;;9.10;7.95;;;;;;;18.56;68.89;99795.34;5012348;28;20034;-68
2021/06/27 09:00:11;;;;;;;8.60;7.38;;;;;;;18.57;68.94;99791.81;5013182;28;20041;-68
2021/06/27 09:02:39;;;;;;;9.77;8.40;;;;;;;18.60;68.94;99788.28;5012506;28;20104;-69
2021/06/27 09:05:07;;;;;;;7.68;6.88;;;;;;;18.60;68.73;99781.28;5012311;28;20449;-68
2021/06/27 09:07:38;;;;;;;11.52;9.02;;;;;;;18.61;68.85;99780.38;5012496;28;20068;-69
2021/06/27 09:10:10;;;;;;;8.57;7.68;;;;;;;18.63;68.79;99764.59;5012214;28;20389;-68
2021/06/27 09:12:48;;;;;;;10.75;7.93;;;;;;;18.63;68.76;99765.47;5013161;28;20069;-68
2021/06/27 09:15:35;;;;;;;8.88;7.25;;;;;;;18.65;68.56;99760.16;5013796;28;20038;-67
2021/06/27 09:18:06;;;;;;;8.25;7.45;;;;;;;18.65;68.98;99762.78;5013340;28;20042;-67
2021/06/27 09:20:35;;;;;;;10.55;8.45;;;;;;;18.70;68.89;99760.94;5013727;28;20065;-68
2021/06/27 09:23:03;;;;;;;11.13;9.35;;;;;;;18.76;69.26;99759.94;5011797;28;20088;-68
2021/06/27 09:25:33;;;;;;;12.48;9.05;;;;;;;18.80;69.24;99756.34;5013319;28;20038;-68
2021/06/27 09:28:10;;;;;;;9.82;8.65;;;;;;;18.87;69.31;99753.56;5013470;28;20071;-68
2021/06/27 09:30:46;;;;;;;10.80;9.02;;;;;;;18.93;69.24;99746.41;5012155;28;20026;-68
2021/06/27 09:33:14;;;;;;;11.48;8.98;;;;;;;18.96;69.21;99742.00;5013111;28;20029;-69
2021/06/27 09:35:55;;;;;;;10.52;9.02;;;;;;;19.00;69.41;99740.16;5011976;28;20121;-69
2021/06/27 09:38:42;;;;;;;10.07;8.93;;;;;;;19.02;69.40;99728.72;5013389;28;20041;-69
2021/06/27 09:41:30;;;;;;;10.60;8.80;;;;;;;19.05;69.14;99727.81;5013471;28;20064;-69
2021/06/27 09:43:58;;;;;;;9.85;8.25;;;;;;;19.08;69.32;99724.22;5013112;28;20034;-68
2021/06/27 09:46:30;;;;;;;10.07;8.50;;;;;;;19.12;69.61;99724.09;5013115;28;20084;-68
2021/06/27 09:48:58;;;;;;;10.23;9.23;;;;;;;19.14;69.39;99710.97;5013010;28;20062;-70
2021/06/27 09:51:29;;;;;;;11.25;9.27;;;;;;;19.19;69.64;99723.97;5014192;28;20565;-69
2021/06/27 09:53:55;;;;;;;9.93;8.55;;;;;;;19.22;69.63;99716.03;5016429;28;20042;-68
2021/06/27 09:56:24;;;;;;;12.70;8.90;;;;;;;19.24;69.65;99714.19;5015200;28;20126;-69
2021/06/27 09:59:05;;;;;;;10.13;8.57;;;;;;;19.25;69.71;99716.81;5016120;28;20405;-69
2021/06/27 10:01:32;;;;;;;10.82;9.18;;;;;;;19.27;69.63;99708.88;4998964;28;20030;-69
2021/06/27 10:04:01;;;;;;;10.52;8.65;;;;;;;19.30;69.65;99711.44;5016185;28;20120;-69
2021/06/27 10:06:36;;;;;;;10.00;8.70;;;;;;;19.32;69.66;99707.00;5014738;28;20476;-68
2021/06/27 10:09:20;;;;;;;11.10;9.88;;;;;;;19.33;69.87;99706.94;4998734;28;20393;-68
2021/06/27 10:11:58;;;;;;;;;;;;;;;19.34;69.83;99707.81;5015685;28;20125;-69
2021/06/27 10:14:30;;;;;;;10.40;9.10;;;;;;;19.35;69.69;99706.94;5016154;28;20395;-69
2021/06/27 10:16:57;;;;;;;10.73;8.90;;;;;;;19.38;70.00;99711.22;5014984;28;20056;-69
2021/06/27 10:19:24;;;;;;;11.48;8.65;;;;;;;19.40;69.73;99709.44;5015531;28;20088;-69
2021/06/27 10:21:50;;;;;;;11.02;9.93;;;;;;;19.42;69.83;99711.09;5016093;28;20033;-69
2021/06/27 10:24:18;;;;;;;9.27;8.20;;;;;;;19.42;70.06;99713.72;5016147;28;20034;-68
2021/06/27 10:26:44;;;;;;;9.68;8.70;;;;;;;19.46;69.95;99710.13;5015904;28;20026;-69
2021/06/27 10:29:11;;;;;;;10.88;9.40;;;;;;;19.47;70.06;99706.59;5015961;28;20084;-69
2021/06/27 10:31:37;;;;;;;10.95;8.65;;;;;;;19.51;69.79;99706.53;5015482;28;20519;-68
2021/06/27 10:34:03;;;;;;;12.60;9.25;;;;;;;19.53;70.07;99707.34;5014667;28;20044;-69
2021/06/27 10:36:34;;;;;;;11.65;9.30;;;;;;;19.55;69.92;99708.16;5016085;28;20046;-68
2021/06/27 10:39:06;;;;;;;10.10;9.02;;;;;;;19.57;70.14;99695.84;5015735;28;20065;-69
2021/06/27 10:41:50;;;;;;;11.48;9.75;;;;;;;19.59;70.09;99705.41;4998635;28;20050;-69
2021/06/27 10:44:17;;;;;;;11.60;9.57;;;;;;;19.59;69.92;99704.53;5015594;28;20041;-69
2021/06/27 10:46:45;;;;;;;12.10;9.27;;;;;;;19.61;70.14;99706.25;5015810;28;20034;-69
2021/06/27 10:49:50;;;;;;;10.60;9.15;;;;;;;19.61;70.08;99708.00;5015348;28;20125;-68
2021/06/27 10:52:15;;;;;;;10.90;8.35;;;;;;;19.61;69.92;99708.88;4957871;28;20046;-68
2021/06/27 10:55:14;;;;;;;10.55;8.82;;;;;;;19.61;69.98;99703.63;5007719;28;20053;-68
2021/06/27 10:57:57;;;;;;;10.75;8.90;;;;;;;19.64;70.17;99702.66;5015578;28;20080;-69
2021/06/27 11:00:27;;;;;;;12.20;9.20;;;;;;;19.65;70.25;99701.75;5014268;28;20080;-69
2021/06/27 11:02:53;;;;;;;11.00;9.48;;;;;;;19.66;70.05;99702.63;5013756;28;20460;-69
2021/06/27 11:05:39;;;;;;;11.15;8.98;;;;;;;19.67;70.30;99699.97;5015241;28;20033;-70
2021/06/27 11:08:06;;;;;;;10.77;9.65;;;;;;;19.69;70.40;99706.03;5015208;28;20456;-68
2021/06/27 11:10:35;;;;;;;10.32;9.30;;;;;;;19.70;70.18;99704.25;5015338;28;20033;-69
2021/06/27 11:13:01;;;;;;;12.77;9.70;;;;;;;19.72;70.30;99703.31;5015127;28;20049;-70
2021/06/27 11:15:38;;;;;;;11.68;9.10;;;;;;;19.72;70.26;99711.19;5015154;28;20037;-69
2021/06/27 11:18:10;;;;;;;10.68;9.40;;;;;;;19.73;70.30;99706.81;5014903;28;20045;-70
2021/06/27 11:21:01;;;;;;;11.77;9.05;;;;;;;19.74;70.45;99703.28;5015169;28;20044;-69
2021/06/27 11:23:56;;;;;;;11.57;10.27;;;;;;;19.74;70.29;99698.88;5015392;28;20046;-69
2021/06/27 11:26:43;;;;;;;13.45;9.98;;;;;;;19.76;70.37;99688.34;5013359;28;20029;-69
2021/06/27 11:29:21;;;;;;;10.93;9.82;;;;;;;19.76;70.57;99690.97;4997527;28;20042;-69
2021/06/27 11:32:07;;;;;;;12.88;8.93;;;;;;;19.76;70.60;99686.56;5014772;28;20056;-69
2021/06/27 11:34:36;;;;;;;;;;;;;;;19.76;70.42;99677.81;5015273;28;20542;-69
2021/06/27 11:37:16;;;;;;;14.10;10.27;;;;;;;19.75;70.67;99683.97;5014456;28;19992;-70
2021/06/27 11:39:50;;;;;;;12.63;10.65;;;;;;;19.75;70.67;99678.72;5014504;28;20034;-68