Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:05:22;;;;;;;1999.90;999.90;;;;;;;-6.21;64.28;101023.28;15799642;28;20071;-67
2021/12/26 00:12:56;;;;;;;1999.90;999.90;;;;;;;-6.21;64.09;101024.13;15795843;28;20044;-67
2021/12/26 00:20:31;;;;;;;1999.90;999.90;;;;;;;-6.09;63.66;101021.56;15774041;28;20684;-67
2021/12/26 00:28:04;;;;;;;1999.90;999.90;;;;;;;-6.15;63.49;101033.28;15790612;28;20131;-67
2021/12/26 00:35:40;;;;;;;1999.90;999.90;;;;;;;-6.25;64.11;101050.06;15772995;28;20054;-65
2021/12/26 00:43:13;;;;;;;1999.90;999.90;;;;;;;-6.29;63.64;101047.97;15780283;28;20054;-66
2021/12/26 00:50:47;;;;;;;1999.90;999.90;;;;;;;-6.26;62.59;101042.09;15784516;28;20043;-66
2021/12/26 00:58:19;;;;;;;1999.90;999.90;;;;;;;-6.37;62.60;101046.31;15762991;28;20044;-67
2021/12/26 01:05:56;;;;;;;1999.90;999.90;;;;;;;-6.33;63.10;101046.72;15783527;28;20044;-64
2021/12/26 01:13:32;;;;;;;1999.90;999.90;;;;;;;-6.38;63.06;101039.22;15833182;27;20075;-67
2021/12/26 01:21:26;;;;;;;1999.90;999.90;;;;;;;-6.45;64.13;101046.56;15766798;28;20094;-67
2021/12/26 01:29:08;;;;;;;1999.90;999.90;;;;;;;-6.40;62.52;101052.16;15813752;28;20477;-66
2021/12/26 01:36:48;;;;;;;1999.90;999.90;;;;;;;-6.51;62.95;101045.53;15738402;28;20429;-66
2021/12/26 01:44:49;;;;;;;1999.90;999.90;;;;;;;-6.50;62.45;101033.59;15777057;28;20072;-64
2021/12/26 01:52:26;;;;;;;1999.90;999.90;;;;;;;-6.52;62.98;101034.88;15761763;28;20105;-65
2021/12/26 01:59:59;;;;;;;1999.90;999.90;;;;;;;-6.66;63.04;101039.50;15778277;28;20409;-66
2021/12/26 02:07:52;;;;;;;1999.90;999.90;;;;;;;-6.65;62.84;101038.47;15780612;28;20624;-66
2021/12/26 02:15:25;;;;;;;1999.90;999.90;;;;;;;-6.70;62.51;101041.78;15757117;28;20044;-66
2021/12/26 02:23:13;;;;;;;1999.90;999.90;;;;;;;-6.76;62.39;101045.38;15785265;28;20107;-66
2021/12/26 02:30:47;;;;;;;1999.90;999.90;;;;;;;-6.82;62.64;101045.38;15795099;28;20043;-66
2021/12/26 02:38:21;;;;;;;1999.90;999.90;;;;;;;-6.84;62.51;101039.31;15795966;28;20036;-66
2021/12/26 02:45:54;;;;;;;1999.90;999.90;;;;;;;-6.74;62.12;101032.41;15765259;28;20049;-65
2021/12/26 02:53:29;;;;;;;1999.90;999.90;;;;;;;-6.90;62.90;101022.00;15774488;28;20036;-65
2021/12/26 03:01:05;;;;;;;1999.90;999.90;;;;;;;-6.84;63.08;101028.47;15800625;28;20083;-65
2021/12/26 03:08:39;;;;;;;1999.90;999.90;;;;;;;-6.93;63.26;101033.28;15808486;27;20489;-66
2021/12/26 03:16:13;;;;;;;1999.90;999.90;;;;;;;-6.92;62.84;101039.53;15819546;28;20435;-66
2021/12/26 03:23:47;;;;;;;1999.90;999.90;;;;;;;-6.95;63.02;101040.81;15782177;28;20519;-66
2021/12/26 03:31:20;;;;;;;1999.90;999.90;;;;;;;-7.01;62.97;101031.59;15750281;28;20041;-65
2021/12/26 03:38:55;;;;;;;1999.90;999.90;;;;;;;-7.04;62.90;101025.78;15803473;28;20041;-66
2021/12/26 03:46:35;;;;;;;1999.90;999.90;;;;;;;-6.87;62.46;101037.03;15827513;27;20393;-65
2021/12/26 03:54:09;;;;;;;1999.90;999.90;;;;;;;-7.05;62.94;101040.41;15784229;28;20093;-65
2021/12/26 04:01:42;;;;;;;1999.90;999.90;;;;;;;-7.06;63.44;101031.41;15787857;28;20054;-65
2021/12/26 04:09:17;;;;;;;1999.90;999.90;;;;;;;-7.00;62.96;101027.00;15814256;27;20028;-65
2021/12/26 04:16:50;;;;;;;1999.90;999.90;;;;;;;-6.97;63.37;101033.94;15820939;27;20401;-63
2021/12/26 04:24:25;;;;;;;1999.90;999.90;;;;;;;-7.02;64.08;101032.66;15791574;28;20036;-64
2021/12/26 04:31:58;;;;;;;1999.90;999.90;;;;;;;-6.75;62.49;101027.22;15802772;28;20046;-65
2021/12/26 04:39:32;;;;;;;1999.90;999.90;;;;;;;-6.92;63.10;101034.13;15788624;28;20109;-63
2021/12/26 04:47:07;;;;;;;1999.90;999.90;;;;;;;-7.03;63.82;101032.88;15786621;28;20040;-65
2021/12/26 04:54:42;;;;;;;1999.90;999.90;;;;;;;-6.94;62.19;101022.66;15804250;28;20036;-65
2021/12/26 05:02:15;;;;;;;1999.90;999.90;;;;;;;-7.15;62.90;101013.69;15787769;28;20106;-63
2021/12/26 05:09:48;;;;;;;;;;;;;;;-7.18;62.65;101005.16;15803054;28;20504;-66
2021/12/26 05:17:21;;;;;;;1999.90;999.90;;;;;;;-7.20;62.53;100999.06;15802487;28;19920;-64
2021/12/26 05:24:56;;;;;;;1999.90;999.90;;;;;;;-7.15;63.99;101008.25;15797056;28;20040;-64
2021/12/26 05:32:31;;;;;;;1999.90;999.90;;;;;;;-7.09;62.68;101007.41;15782119;28;20127;-63
2021/12/26 05:40:08;;;;;;;1999.90;999.90;;;;;;;-7.20;63.54;101005.31;15797553;28;20048;-64
2021/12/26 05:47:43;;;;;;;1999.90;999.90;;;;;;;-7.42;64.49;101010.13;15748771;28;20044;-64
2021/12/26 05:55:17;;;;;;;1999.90;999.90;;;;;;;-7.23;64.09;100994.91;15737810;28;20038;-65
2021/12/26 06:02:54;;;;;;;1999.90;999.90;;;;;;;-7.45;64.92;101001.59;15783510;28;20066;-64
2021/12/26 06:10:28;;;;;;;1999.90;999.90;;;;;;;-7.40;64.82;100996.34;15795645;28;20052;-65
2021/12/26 06:18:03;;;;;;;1999.90;999.90;;;;;;;-7.32;65.02;101001.59;15754388;28;20127;-65
2021/12/26 06:26:05;;;;;;;1999.90;999.90;;;;;;;-7.47;67.02;100996.38;15780043;27;20521;-65
2021/12/26 06:33:47;;;;;;;1999.90;999.90;;;;;;;-7.26;66.85;101003.47;15855097;28;20119;-65
2021/12/26 06:41:39;;;;;;;1999.90;999.90;;;;;;;-7.10;65.64;101018.47;15875473;27;20046;-64
2021/12/26 06:49:46;;;;;;;1999.90;999.90;;;;;;;-7.10;64.22;101000.31;15804144;28;20036;-64
2021/12/26 06:57:20;;;;;;;1999.90;999.90;;;;;;;-7.19;62.85;101006.16;15823260;28;20048;-64
2021/12/26 07:04:53;;;;;;;1999.90;999.90;;;;;;;-7.73;66.01;101007.19;15811349;28;20048;-64
2021/12/26 07:12:31;;;;;;;1999.90;999.90;;;;;;;-7.75;66.82;101014.69;15805497;28;20044;-66
2021/12/26 07:20:19;;;;;;;1999.90;999.90;;;;;;;-7.80;69.48;101011.78;15817639;28;20039;-64
2021/12/26 07:28:11;;;;;;;1999.90;999.90;;;;;;;-7.46;69.15;101008.88;15771807;28;20045;-63
2021/12/26 07:36:03;;;;;;;1999.90;999.90;;;;;;;-7.46;68.56;101016.19;15788042;28;20400;-62
2021/12/26 07:43:44;;;;;;;1999.90;999.90;;;;;;;-7.48;68.94;101029.13;15758499;28;20047;-63
2021/12/26 07:51:53;;;;;;;1999.90;999.90;;;;;;;-7.56;70.22;101030.97;15778477;28;20056;-64
2021/12/26 08:00:03;;;;;;;1999.90;999.90;;;;;;;-7.43;70.29;101042.88;15781152;28;20097;-64
2021/12/26 08:07:55;;;;;;;1999.90;999.90;;;;;;;-7.28;70.53;101038.94;15836814;27;20044;-64
2021/12/26 08:15:29;;;;;;;1999.90;999.90;;;;;;;-6.90;70.22;101032.03;15808331;28;20777;-64
2021/12/26 08:23:01;;;;;;;1999.90;999.90;;;;;;;-6.66;70.22;101038.69;15793409;28;20068;-64
2021/12/26 08:30:37;;;;;;;1999.90;999.90;;;;;;;-6.36;70.24;101039.00;15789310;28;20414;-64
2021/12/26 08:38:10;;;;;;;1999.90;999.90;;;;;;;-6.07;69.67;101053.94;15864374;28;20031;-65
2021/12/26 08:45:45;;;;;;;1999.90;999.90;;;;;;;-5.60;68.84;101058.91;15798623;28;20075;-65
2021/12/26 08:53:17;;;;;;;1999.90;999.90;;;;;;;-5.71;70.06;101066.91;15813744;28;20098;-63
2021/12/26 09:00:51;;;;;;;1999.90;999.90;;;;;;;-5.48;70.04;101077.25;15758556;28;20047;-64
2021/12/26 09:08:24;;;;;;;1999.90;999.90;;;;;;;-5.03;68.40;101073.34;15766862;28;20078;-64
2021/12/26 09:15:58;;;;;;;1999.90;999.90;;;;;;;-4.57;68.27;101082.19;15764410;28;20116;-65
2021/12/26 09:23:31;;;;;;;1999.90;999.90;;;;;;;-3.31;64.06;101076.84;15782441;28;20056;-65
2021/12/26 09:31:05;;;;;;;1999.90;999.90;;;;;;;-0.90;56.85;101074.41;15738969;28;20071;-66
2021/12/26 09:38:39;;;;;;;1999.90;999.90;;;;;;;-0.76;54.64;101066.69;15780065;28;20122;-64
2021/12/26 09:46:13;;;;;;;1999.90;999.90;;;;;;;-0.25;52.93;101075.69;15813059;28;20055;-65
2021/12/26 09:53:46;;;;;;;1999.90;999.90;;;;;;;0.17;53.13;101070.47;15767036;28;20313;-65
2021/12/26 10:01:29;;;;;;;1999.90;999.90;;;;;;;0.73;49.90;101065.63;15793894;28;20040;-63
2021/12/26 10:09:05;;;;;;;1999.90;999.90;;;;;;;1.11;49.91;101061.84;15787914;28;20609;-65
2021/12/26 10:16:40;;;;;;;1999.90;999.90;;;;;;;1.77;49.68;101047.75;15756363;28;20052;-64
2021/12/26 10:24:17;;;;;;;1999.90;999.90;;;;;;;1.10;50.03;101045.63;15752589;28;20077;-64
2021/12/26 10:31:54;;;;;;;1999.90;999.90;;;;;;;1.68;48.89;101046.63;15796098;28;20051;-64
2021/12/26 10:39:30;;;;;;;1999.90;999.90;;;;;;;0.45;52.25;101052.16;15776093;28;20457;-64
2021/12/26 10:47:08;;;;;;;1999.90;999.90;;;;;;;1.88;48.15;101037.66;15746650;28;20108;-65
2021/12/26 10:54:44;;;;;;;1999.90;999.90;;;;;;;0.33;50.93;101027.59;15765211;28;20062;-65
2021/12/26 11:02:26;;;;;;;1999.90;999.90;;;;;;;1.83;48.62;101021.09;15753259;28;20051;-65
2021/12/26 11:10:22;;;;;;;1999.90;999.90;;;;;;;2.94;44.73;101020.59;15771103;28;20040;-65
2021/12/26 11:17:58;;;;;;;1999.90;999.90;;;;;;;3.45;44.60;101010.38;15802692;28;20044;-65
2021/12/26 11:25:31;;;;;;;1999.90;999.90;;;;;;;4.51;41.38;101011.06;15781678;28;20086;-65
2021/12/26 11:33:11;;;;;;;1999.90;999.90;;;;;;;4.41;41.22;101005.59;15809106;28;20122;-65
2021/12/26 11:40:50;;;;;;;1999.90;999.90;;;;;;;6.21;38.27;100993.44;15773361;28;20127;-65
2021/12/26 11:49:18;;;;;;;1999.90;999.90;;;;;;;6.19;38.14;100989.31;15775737;22;20053;-65
2021/12/26 11:57:22;;;;;;;1999.90;999.90;;;;;;;6.59;36.16;100980.44;15682189;28;20498;-65
2021/12/26 12:05:08;;;;;;;1999.90;999.90;;;;;;;8.37;34.34;100970.78;15716751;28;20807;-65
2021/12/26 12:12:42;;;;;;;1999.90;999.90;;;;;;;7.78;34.04;100967.00;15743490;28;20044;-65
2021/12/26 12:20:20;;;;;;;1999.90;999.90;;;;;;;10.42;31.42;100965.13;15744067;28;20056;-64
2021/12/26 12:28:06;;;;;;;1999.90;999.90;;;;;;;9.96;30.52;100962.81;15743158;28;20041;-65
2021/12/26 12:35:49;;;;;;;1999.90;999.90;;;;;;;10.21;30.01;100964.84;15743044;28;20044;-63
2021/12/26 12:43:26;;;;;;;1999.90;999.90;;;;;;;9.34;30.52;100966.47;15742750;28;20044;-64
2021/12/26 12:51:04;;;;;;;1999.90;999.90;;;;;;;11.02;29.18;100946.72;15742573;28;20418;-64
2021/12/26 12:58:37;;;;;;;1999.90;999.90;;;;;;;8.22;31.81;100951.63;15743115;28;20044;-64
2021/12/26 13:06:11;;;;;;;1999.90;999.90;;;;;;;4.01;37.73;100941.16;15722672;28;20118;-64
2021/12/26 13:13:49;;;;;;;1999.90;999.90;;;;;;;3.60;38.45;100936.94;15739826;28;20049;-63
2021/12/26 13:21:26;;;;;;;1999.90;999.90;;;;;;;3.83;38.67;100935.47;15739876;28;20489;-64
2021/12/26 13:29:00;;;;;;;1999.90;999.90;;;;;;;3.43;39.09;100937.25;15722240;28;20040;-65
2021/12/26 13:36:36;;;;;;;1999.90;999.90;;;;;;;2.74;39.91;100927.72;15721601;28;20473;-66
2021/12/26 13:44:09;;;;;;;1999.90;999.90;;;;;;;1.10;44.22;100927.44;15739148;28;20147;-64
2021/12/26 13:51:51;;;;;;;1999.90;999.90;;;;;;;0.73;45.48;100922.81;15720665;28;20131;-64
2021/12/26 13:59:35;;;;;;;1999.90;999.90;;;;;;;0.28;46.58;100920.47;15721095;28;20055;-66
2021/12/26 14:07:14;;;;;;;1999.90;999.90;;;;;;;0.43;48.62;100920.63;15737998;28;20393;-67
2021/12/26 14:14:46;;;;;;;1999.90;999.90;;;;;;;-0.17;49.95;100937.28;15719153;28;20063;-64
2021/12/26 14:22:26;;;;;;;1999.90;999.90;;;;;;;-0.33;50.87;100936.25;15723632;28;20079;-63
2021/12/26 14:30:00;;;;;;;1999.90;999.90;;;;;;;-0.48;51.47;100927.84;15746945;28;20422;-62
2021/12/26 14:37:33;;;;;;;1999.90;999.90;;;;;;;-0.79;52.38;100929.34;15747496;28;20032;-65
2021/12/26 14:45:12;;;;;;;1999.90;999.90;;;;;;;-0.69;52.56;100932.22;15712448;28;20083;-59
2021/12/26 14:52:49;;;;;;;1999.90;999.90;;;;;;;-0.90;53.42;100931.09;15749718;28;20048;-64
2021/12/26 15:00:24;;;;;;;1999.90;999.90;;;;;;;-1.35;54.67;100926.59;15746850;28;20143;-63
2021/12/26 15:08:00;;;;;;;1999.90;999.90;;;;;;;-1.33;55.24;100929.91;15727716;28;20508;-57
2021/12/26 15:15:34;;;;;;;1999.90;999.90;;;;;;;-1.59;55.65;100916.88;15728597;28;20093;-63
2021/12/26 15:23:11;;;;;;;1999.90;999.90;;;;;;;-1.67;56.23;100925.47;15744033;28;20036;-58
2021/12/26 15:30:57;;;;;;;1999.90;999.90;;;;;;;-1.92;56.76;100913.00;15736617;28;20136;-63
2021/12/26 15:38:32;;;;;;;1999.90;999.90;;;;;;;-1.85;57.33;100921.06;15720751;28;20041;-65
2021/12/26 15:46:04;;;;;;;1999.90;999.90;;;;;;;-1.90;57.40;100912.75;15725166;28;20045;-62
2021/12/26 15:53:39;;;;;;;1999.90;999.90;;;;;;;-2.09;57.58;100907.47;15744295;28;20490;-66
2021/12/26 16:01:13;;;;;;;1999.90;999.90;;;;;;;-2.35;57.96;100910.81;15742930;28;20549;-63
2021/12/26 16:08:47;;;;;;;1999.90;999.90;;;;;;;-2.54;58.23;100917.53;15749678;28;20059;-66
2021/12/26 16:16:19;;;;;;;1999.90;999.90;;;;;;;-2.38;57.56;100919.50;15788034;28;20071;-63
2021/12/26 16:23:53;;;;;;;1999.90;999.90;;;;;;;-2.56;57.99;100923.25;15752795;28;20044;-62
2021/12/26 16:31:26;;;;;;;1999.90;999.90;;;;;;;-2.82;58.38;100916.38;15721216;28;20041;-62
2021/12/26 16:39:00;;;;;;;1999.90;999.90;;;;;;;-3.02;59.04;100908.59;15720211;28;20136;-63
2021/12/26 16:46:33;;;;;;;1999.90;999.90;;;;;;;-3.12;58.88;100902.06;15736461;28;20413;-62
2021/12/26 16:54:07;;;;;;;1999.90;999.90;;;;;;;-3.31;59.12;100895.91;15720042;28;20052;-63
2021/12/26 17:01:40;;;;;;;1999.90;999.90;;;;;;;-3.50;59.33;100887.81;15719969;28;20098;-63
2021/12/26 17:09:15;;;;;;;1999.90;999.90;;;;;;;-3.62;59.58;100897.06;15730937;28;20440;-62
2021/12/26 17:16:49;;;;;;;1999.90;999.90;;;;;;;-3.57;59.56;100900.72;15718900;28;20140;-63
2021/12/26 17:24:23;;;;;;;1999.90;999.90;;;;;;;-3.46;58.60;100910.00;15702656;28;20048;-62
2021/12/26 17:31:55;;;;;;;1999.90;999.90;;;;;;;-3.87;59.33;100905.41;15738472;28;20564;-63
2021/12/26 17:39:29;;;;;;;1999.90;999.90;;;;;;;-3.92;60.13;100908.03;15720221;28;20051;-63
2021/12/26 17:47:03;;;;;;;1999.90;999.90;;;;;;;-3.81;59.72;100907.22;15718533;28;20052;-63
2021/12/26 17:54:36;;;;;;;1999.90;999.90;;;;;;;-4.05;60.87;100894.59;15720284;28;20517;-61
2021/12/26 18:02:09;;;;;;;1999.90;999.90;;;;;;;-3.94;60.63;100893.78;15736375;28;20596;-62
2021/12/26 18:09:43;;;;;;;1999.90;999.90;;;;;;;-4.02;60.96;100885.94;15749734;28;20116;-61
2021/12/26 18:17:16;;;;;;;1999.90;999.90;;;;;;;-4.09;61.04;100892.31;15730152;28;20051;-62
2021/12/26 18:24:50;;;;;;;1999.90;999.90;;;;;;;-3.88;60.47;100901.03;15729713;28;20056;-61
2021/12/26 18:32:22;;;;;;;1999.90;999.90;;;;;;;-3.90;60.61;100889.53;15749147;28;20108;-59
2021/12/26 18:39:56;;;;;;;1999.90;999.90;;;;;;;-4.02;60.93;100885.94;15757118;28;20068;-62
2021/12/26 18:47:29;;;;;;;1999.90;999.90;;;;;;;-3.79;61.21;100886.00;15751111;28;20044;-61
2021/12/26 18:55:04;;;;;;;1999.90;999.90;;;;;;;-4.25;62.48;100884.81;15728847;28;20112;-64
2021/12/26 19:02:39;;;;;;;1999.90;999.90;;;;;;;-4.00;61.52;100890.09;15731436;28;20048;-63
2021/12/26 19:10:13;;;;;;;1999.90;999.90;;;;;;;-4.03;61.32;100881.56;15692496;28;20043;-66
2021/12/26 19:17:46;;;;;;;1999.90;999.90;;;;;;;-4.17;61.84;100870.84;15745885;28;20083;-64
2021/12/26 19:25:20;;;;;;;1999.90;999.90;;;;;;;-4.21;62.25;100875.09;15712609;28;20401;-65
2021/12/26 19:32:53;;;;;;;1999.90;999.90;;;;;;;-4.16;62.30;100871.69;15725995;28;20072;-63
2021/12/26 19:40:28;;;;;;;1999.90;999.90;;;;;;;-3.94;61.84;100870.09;15724220;28;20045;-64
2021/12/26 19:48:01;;;;;;;1999.90;999.90;;;;;;;-4.17;62.37;100872.72;15743425;28;20044;-63
2021/12/26 19:55:35;;;;;;;1999.90;999.90;;;;;;;-3.97;61.67;100873.25;15724938;28;20543;-62
2021/12/26 20:03:08;;;;;;;1999.90;999.90;;;;;;;-4.41;63.03;100869.09;15725320;28;20098;-62
2021/12/26 20:10:48;;;;;;;1999.90;999.90;;;;;;;-4.70;64.04;100859.84;15743696;28;20091;-63
2021/12/26 20:18:20;;;;;;;1999.90;999.90;;;;;;;-4.43;63.05;100852.97;15725153;28;20040;-62
2021/12/26 20:25:55;;;;;;;1999.90;999.90;;;;;;;-4.54;63.42;100842.03;15742240;28;20102;-63
2021/12/26 20:33:28;;;;;;;1999.90;999.90;;;;;;;-4.59;63.32;100841.88;15729147;28;20047;-62
2021/12/26 20:41:04;;;;;;;1999.90;999.90;;;;;;;-4.76;64.15;100828.09;15742147;28;20044;-62
2021/12/26 20:48:36;;;;;;;1999.90;999.90;;;;;;;-4.99;64.49;100816.03;15741409;28;20049;-61
2021/12/26 20:56:13;;;;;;;1999.90;999.90;;;;;;;-4.82;64.40;100797.16;15740558;28;20541;-62
2021/12/26 21:03:48;;;;;;;1999.90;999.90;;;;;;;-4.89;64.41;100788.28;15740252;28;20498;-63
2021/12/26 21:11:35;;;;;;;1999.90;999.90;;;;;;;-4.85;64.17;100799.53;15738596;28;20048;-63
2021/12/26 21:19:08;;;;;;;1999.90;999.90;;;;;;;-4.95;64.99;100800.06;15740290;28;20131;-63
2021/12/26 21:26:43;;;;;;;1999.90;999.90;;;;;;;-4.94;64.72;100801.72;15722047;28;20094;-61
2021/12/26 21:34:16;;;;;;;1999.90;999.90;;;;;;;-4.78;64.32;100790.22;15703988;28;20068;-62
2021/12/26 21:41:50;;;;;;;1999.90;999.90;;;;;;;-4.87;64.55;100786.13;15725665;28;20041;-62
2021/12/26 21:49:23;;;;;;;1999.90;999.90;;;;;;;-4.99;64.95;100780.66;15739388;28;20044;-62
2021/12/26 21:57:03;;;;;;;1999.90;999.90;;;;;;;-5.12;65.33;100779.97;15738290;28;20170;-62
2021/12/26 22:04:36;;;;;;;1999.90;999.90;;;;;;;-5.03;64.99;100782.16;15722117;28;20139;-62
2021/12/26 22:12:11;;;;;;;1999.90;999.90;;;;;;;-4.92;64.71;100777.81;15740407;28;20040;-64
2021/12/26 22:19:46;;;;;;;1999.90;999.90;;;;;;;-5.52;66.82;100781.28;15723729;28;20128;-63
2021/12/26 22:27:21;;;;;;;1999.90;999.90;;;;;;;-5.34;66.57;100769.53;15721319;28;20409;-61
2021/12/26 22:34:54;;;;;;;1999.90;999.90;;;;;;;-5.47;66.68;100758.81;15727306;28;20052;-62
2021/12/26 22:42:28;;;;;;;1999.90;999.90;;;;;;;-5.75;67.07;100742.19;15745928;28;20111;-62
2021/12/26 22:50:01;;;;;;;1999.90;999.90;;;;;;;-5.78;67.49;100739.94;15733735;28;20052;-62
2021/12/26 22:57:35;;;;;;;1999.90;999.90;;;;;;;-5.61;66.98;100741.84;15730749;28;20410;-62
2021/12/26 23:05:09;;;;;;;1999.90;999.90;;;;;;;-5.76;67.05;100733.19;15729030;28;20135;-62
2021/12/26 23:12:43;;;;;;;1999.90;999.90;;;;;;;-5.86;67.50;100731.00;15746069;28;20091;-63
2021/12/26 23:20:15;;;;;;;1999.90;999.90;;;;;;;-5.98;67.32;100721.13;15712384;28;20130;-62
2021/12/26 23:27:49;;;;;;;1999.90;999.90;;;;;;;-5.95;67.55;100707.09;15727560;28;20072;-62
2021/12/26 23:35:22;;;;;;;1999.90;999.90;;;;;;;-5.83;66.86;100692.53;15726772;28;20044;-62
2021/12/26 23:42:56;;;;;;;1999.90;999.90;;;;;;;-5.86;67.05;100689.41;15743933;28;20047;-62
2021/12/26 23:50:28;;;;;;;1999.90;999.90;;;;;;;-5.76;66.10;100697.88;15744284;28;20044;-63
2021/12/26 23:58:02;;;;;;;;;;;;;;;-5.76;66.25;100694.31;15743720;28;20049;-62
