Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:00:49;;;;;;;16.70;11.50;;;;;;;1.00;92.00;101107.72;5057426;28;20573;-72
2021/01/17 00:03:21;;;;;;;16.63;11.27;;;;;;;1.01;91.86;101106.72;5075507;28;20177;-72
2021/01/17 00:05:46;;;;;;;16.53;11.87;;;;;;;0.99;92.22;101113.28;5073658;28;20601;-71
2021/01/17 00:08:12;;;;;;;14.93;11.40;;;;;;;0.92;91.91;101107.91;5072670;28;20210;-71
2021/01/17 00:10:40;;;;;;;16.57;11.23;;;;;;;1.02;92.18;101102.19;5085205;28;20214;-71
2021/01/17 00:13:07;;;;;;;15.17;11.30;;;;;;;1.03;92.11;101098.50;5070997;28;20252;-71
2021/01/17 00:15:38;;;;;;;16.87;12.10;;;;;;;0.76;92.33;101102.91;5065046;28;20219;-71
2021/01/17 00:18:06;;;;;;;18.13;12.43;;;;;;;0.90;93.06;101090.44;5034636;28;20242;-71
2021/01/17 00:20:37;;;;;;;16.97;12.20;;;;;;;0.88;92.81;101093.31;5018137;28;20217;-71
2021/01/17 00:23:06;;;;;;;17.40;12.20;;;;;;;0.68;92.99;101088.91;5051138;28;20187;-71
2021/01/17 00:25:32;;;;;;;17.23;12.03;;;;;;;0.61;93.80;101087.22;5033168;28;20223;-71
2021/01/17 00:27:59;;;;;;;16.00;11.93;;;;;;;0.55;94.18;101088.84;5017625;28;20257;-71
2021/01/17 00:30:28;;;;;;;19.20;12.47;;;;;;;0.51;94.38;101098.28;5053519;28;20293;-71
2021/01/17 00:32:55;;;;;;;16.87;11.83;;;;;;;0.51;94.49;101087.59;5037604;28;20736;-71
2021/01/17 00:35:24;;;;;;;17.93;12.30;;;;;;;0.57;94.33;101085.94;5086037;28;20687;-71
2021/01/17 00:37:50;;;;;;;17.77;12.73;;;;;;;0.47;94.69;101086.31;5037760;28;20194;-72
2021/01/17 00:40:16;;;;;;;17.80;12.27;;;;;;;0.45;94.98;101083.00;5055260;28;20177;-71
2021/01/17 00:42:48;;;;;;;20.23;12.63;;;;;;;0.53;95.34;101085.53;5074132;28;20192;-71
2021/01/17 00:45:14;;;;;;;19.30;13.00;;;;;;;0.41;95.90;101084.44;5039551;28;20289;-71
2021/01/17 00:47:47;;;;;;;18.20;12.70;;;;;;;0.41;96.01;101081.75;5073765;28;20757;-71
2021/01/17 00:50:13;;;;;;;17.53;12.17;;;;;;;0.44;96.42;101080.53;5071945;28;20174;-71
2021/01/17 00:52:39;;;;;;;19.97;12.93;;;;;;;0.46;95.97;101082.00;5073763;28;20701;-71
2021/01/17 00:55:05;;;;;;;19.90;13.37;;;;;;;0.42;96.27;101082.56;5056202;28;20201;-71
2021/01/17 00:57:33;;;;;;;19.87;13.10;;;;;;;0.39;96.17;101083.81;5057231;28;20210;-70
2021/01/17 00:59:59;;;;;;;16.83;12.23;;;;;;;0.38;96.87;101072.50;5074139;28;20233;-71
2021/01/17 01:02:25;;;;;;;17.73;13.23;;;;;;;0.44;96.31;101073.38;5072629;28;20222;-70
2021/01/17 01:04:51;;;;;;;18.97;13.50;;;;;;;0.45;96.38;101077.66;5056197;28;20239;-71
2021/01/17 01:07:16;;;;;;;19.20;13.60;;;;;;;0.38;96.98;101071.50;5089367;28;20240;-70
2021/01/17 01:09:42;;;;;;;19.37;13.40;;;;;;;0.45;97.03;101072.31;5073628;28;20193;-70
2021/01/17 01:12:08;;;;;;;18.83;13.23;;;;;;;0.41;97.24;101076.41;5073038;28;20213;-70
2021/01/17 01:14:36;;;;;;;19.40;13.43;;;;;;;0.38;97.42;101073.31;5055928;28;20189;-70
2021/01/17 01:17:02;;;;;;;18.47;13.67;;;;;;;0.38;98.05;101078.66;5090007;28;20867;-70
2021/01/17 01:19:27;;;;;;;19.03;14.07;;;;;;;0.49;98.15;101073.56;5073162;28;20167;-70
2021/01/17 01:21:53;;;;;;;19.90;14.33;;;;;;;0.41;97.81;101073.75;5073054;28;20304;-71
2021/01/17 01:24:19;;;;;;;20.10;13.73;;;;;;;0.41;97.80;101081.75;5089437;28;20174;-71
2021/01/17 01:26:48;;;;;;;19.20;14.23;;;;;;;0.38;98.23;101075.16;5089488;28;20722;-70
2021/01/17 01:29:13;;;;;;;19.00;13.67;;;;;;;0.43;98.16;101066.34;5052659;28;20202;-70
2021/01/17 01:31:42;;;;;;;21.50;14.37;;;;;;;0.43;98.35;101077.03;5069063;28;20691;-70
2021/01/17 01:34:08;;;;;;;20.17;13.70;;;;;;;0.45;98.28;101074.19;5053490;28;20175;-70
2021/01/17 01:36:35;;;;;;;22.43;14.97;;;;;;;0.52;98.03;101065.19;5052080;28;20226;-70
2021/01/17 01:39:01;;;;;;;21.53;13.80;;;;;;;0.47;97.83;101067.59;5073645;28;20190;-71
2021/01/17 01:41:30;;;;;;;20.30;13.63;;;;;;;0.46;97.81;101063.31;5090656;28;20666;-70
2021/01/17 01:43:56;;;;;;;20.13;13.50;;;;;;;0.48;97.63;101065.78;5073963;28;20216;-71
2021/01/17 01:46:23;;;;;;;19.77;13.27;;;;;;;0.46;97.58;101067.81;5039231;28;20226;-71
2021/01/17 01:48:48;;;;;;;21.33;14.20;;;;;;;0.47;97.92;101056.91;5073108;28;20281;-70
2021/01/17 01:51:15;;;;;;;18.17;13.13;;;;;;;0.48;97.79;101063.94;5057886;28;20710;-70
2021/01/17 01:53:41;;;;;;;20.87;13.17;;;;;;;0.46;97.65;101065.97;5058136;28;20234;-70
2021/01/17 01:56:11;;;;;;;19.50;13.83;;;;;;;0.47;97.66;101059.59;5055799;28;20316;-70
2021/01/17 01:58:37;;;;;;;21.13;14.17;;;;;;;0.55;97.55;101062.13;5057316;28;20781;-70
2021/01/17 02:01:03;;;;;;;18.40;13.37;;;;;;;0.56;97.30;101058.41;5057051;28;20230;-70
2021/01/17 02:03:29;;;;;;;19.73;12.87;;;;;;;0.69;97.21;101053.13;5077266;28;20619;-70
2021/01/17 02:05:55;;;;;;;23.40;14.13;;;;;;;0.54;97.30;101049.78;5058973;28;20266;-70
2021/01/17 02:08:49;;;;;;;18.93;13.63;;;;;;;0.55;97.49;101045.25;5091091;28;20237;-70
2021/01/17 02:11:18;;;;;;;20.53;13.60;;;;;;;0.53;97.48;101048.13;5085799;28;20222;-71
2021/01/17 02:13:56;;;;;;;18.37;13.30;;;;;;;0.49;97.66;101041.53;5077601;28;20269;-70
2021/01/17 02:16:24;;;;;;;18.73;12.73;;;;;;;0.48;97.59;101039.88;5043391;28;20232;-71
2021/01/17 02:18:52;;;;;;;20.27;13.07;;;;;;;0.43;97.97;101036.97;5077193;28;20175;-71
2021/01/17 02:21:18;;;;;;;17.77;12.17;;;;;;;0.54;97.93;101032.94;5076889;28;20218;-71
2021/01/17 02:23:57;;;;;;;20.10;13.33;;;;;;;0.49;97.72;101036.16;5093760;28;20197;-71
2021/01/17 02:26:23;;;;;;;18.67;12.70;;;;;;;0.54;97.86;101038.28;5076364;28;20241;-71
2021/01/17 02:28:49;;;;;;;18.57;12.93;;;;;;;0.44;97.72;101043.97;5076301;28;20271;-70
2021/01/17 02:31:18;;;;;;;19.00;13.83;;;;;;;0.56;97.54;101031.69;5076357;28;20711;-71
2021/01/17 02:33:46;;;;;;;18.77;12.90;;;;;;;0.54;97.63;101039.09;5060193;28;20663;-70
2021/01/17 02:36:14;;;;;;;18.50;12.87;;;;;;;0.54;97.31;101041.75;5042993;28;20230;-71
2021/01/17 02:39:03;;;;;;;20.73;13.10;;;;;;;0.56;97.16;101044.22;5094666;28;20178;-71
2021/01/17 02:41:50;;;;;;;18.77;13.33;;;;;;;0.64;97.38;101044.06;5082335;28;20222;-71
2021/01/17 02:44:16;;;;;;;17.67;12.67;;;;;;;0.59;97.10;101042.00;5072317;28;20182;-70
2021/01/17 02:46:42;;;;;;;18.07;12.87;;;;;;;0.67;97.04;101033.78;5064515;28;20234;-70
2021/01/17 02:49:08;;;;;;;21.57;13.63;;;;;;;0.76;96.63;101036.09;5072560;28;20881;-71
2021/01/17 02:51:33;;;;;;;19.60;13.47;;;;;;;0.79;95.71;101034.88;5071667;28;20218;-71
2021/01/17 02:54:06;;;;;;;19.40;13.07;;;;;;;0.87;95.96;101024.81;5072735;28;20221;-71
2021/01/17 02:56:32;;;;;;;19.47;12.93;;;;;;;0.78;95.95;101036.72;5038304;28;20231;-70
2021/01/17 02:58:58;;;;;;;18.57;13.00;;;;;;;0.69;95.83;101031.75;5073625;28;20339;-70
2021/01/17 03:01:28;;;;;;;18.20;12.80;;;;;;;0.53;96.40;101016.09;5055051;28;20221;-70
2021/01/17 03:03:57;;;;;;;17.57;12.97;;;;;;;0.67;95.98;101019.63;5038870;28;20183;-70
2021/01/17 03:06:25;;;;;;;18.73;13.23;;;;;;;0.63;95.90;101021.88;5037891;28;20223;-70
2021/01/17 03:08:51;;;;;;;17.67;13.00;;;;;;;0.58;95.94;101024.31;5046031;28;20266;-71
2021/01/17 03:11:17;;;;;;;19.37;12.73;;;;;;;0.41;96.27;101017.66;5075068;28;20696;-70
2021/01/17 03:13:42;;;;;;;19.20;13.20;;;;;;;0.37;96.96;101014.75;5091433;28;20708;-70
2021/01/17 03:16:11;;;;;;;19.17;12.93;;;;;;;0.33;97.23;101013.50;5074211;28;20218;-70
2021/01/17 03:18:36;;;;;;;18.63;13.00;;;;;;;0.38;97.78;101023.41;5059063;28;20185;-70
2021/01/17 03:21:02;;;;;;;16.90;11.87;;;;;;;0.32;98.02;101011.88;5090736;28;20230;-71
2021/01/17 03:23:27;;;;;;;18.40;12.77;;;;;;;0.29;98.56;101022.94;5075586;28;20182;-70
2021/01/17 03:25:55;;;;;;;20.03;13.10;;;;;;;0.24;97.97;101015.53;5074085;28;20716;-70
2021/01/17 03:28:21;;;;;;;16.73;12.30;;;;;;;0.22;97.91;101016.72;5075369;28;20210;-70
2021/01/17 03:30:46;;;;;;;17.87;12.00;;;;;;;0.25;98.02;101016.34;5084498;28;20217;-71
2021/01/17 03:33:15;;;;;;;16.97;12.20;;;;;;;0.13;98.62;101016.09;5095718;28;20613;-70
2021/01/17 03:35:43;;;;;;;20.30;13.30;;;;;;;0.14;98.42;101009.69;5111208;28;20229;-72
2021/01/17 03:38:09;;;;;;;16.83;12.27;;;;;;;0.23;98.18;101005.03;5092768;28;20647;-70
2021/01/17 03:40:36;;;;;;;18.57;12.07;;;;;;;0.17;97.88;101025.34;5048931;28;20221;-71
2021/01/17 03:43:05;;;;;;;20.20;12.97;;;;;;;0.20;98.41;101018.78;5090336;28;20212;-70
2021/01/17 03:45:32;;;;;;;16.17;12.23;;;;;;;0.11;98.39;101022.63;5057033;28;20234;-70
2021/01/17 03:48:00;;;;;;;15.80;11.47;;;;;;;0.17;98.16;101019.19;5059704;28;20704;-71
2021/01/17 03:50:29;;;;;;;18.70;12.53;;;;;;;0.13;98.15;101020.59;5059385;28;20308;-71
2021/01/17 03:52:54;;;;;;;17.87;12.17;;;;;;;0.09;98.47;101013.97;5058626;28;20663;-70
2021/01/17 03:55:20;;;;;;;18.70;12.90;;;;;;;0.05;98.57;101016.22;5073257;28;20202;-71
2021/01/17 03:57:46;;;;;;;18.07;12.10;;;;;;;0.10;98.56;101018.31;5074395;28;20251;-70
2021/01/17 04:00:12;;;;;;;16.60;12.13;;;;;;;0.08;98.49;101021.19;5073396;28;20179;-70
2021/01/17 04:02:40;;;;;;;16.83;11.83;;;;;;;0.15;98.46;101018.56;5074863;28;20273;-70
2021/01/17 04:05:06;;;;;;;18.57;12.17;;;;;;;0.14;98.24;101015.03;5073656;28;20293;-72
2021/01/17 04:07:34;;;;;;;15.23;11.57;;;;;;;0.13;98.35;101012.59;5057536;28;20355;-71
2021/01/17 04:10:00;;;;;;;18.23;12.20;;;;;;;0.12;98.46;101010.94;5062696;28;20256;-70
2021/01/17 04:12:28;;;;;;;18.30;12.80;;;;;;;0.02;98.65;101010.47;5070337;28;20272;-70
2021/01/17 04:14:53;;;;;;;17.43;12.00;;;;;;;0.09;98.79;101011.31;5053493;28;20218;-70
2021/01/17 04:17:19;;;;;;;17.43;12.57;;;;;;;0.06;98.44;101014.41;5053618;28;20211;-71
2021/01/17 04:19:44;;;;;;;16.73;11.63;;;;;;;0.01;98.75;101004.28;5054128;28;20775;-70
2021/01/17 04:22:10;;;;;;;15.70;11.27;;;;;;;0.08;98.62;101005.16;5070156;28;20249;-70
2021/01/17 04:24:38;;;;;;;16.80;11.10;;;;;;;0.14;98.12;101009.69;5069872;28;20175;-70
2021/01/17 04:27:03;;;;;;;16.40;11.13;;;;;;;0.15;98.19;101010.56;5086599;28;20301;-70
2021/01/17 04:29:31;;;;;;;14.37;10.30;;;;;;;0.20;98.02;101013.44;5053649;28;20348;-70
2021/01/17 04:31:58;;;;;;;14.50;11.47;;;;;;;0.20;97.76;101018.78;5053709;28;20696;-70
2021/01/17 04:34:24;;;;;;;17.80;11.17;;;;;;;0.10;97.61;101012.97;5069915;28;20850;-70
2021/01/17 04:36:52;;;;;;;16.33;11.37;;;;;;;0.09;97.70;101008.63;5069335;28;20237;-70
2021/01/17 04:39:18;;;;;;;15.77;11.10;;;;;;;0.10;98.00;101012.97;5064550;28;20178;-71
2021/01/17 04:41:44;;;;;;;15.27;11.50;;;;;;;0.08;98.29;101009.69;5072358;28;20229;-70
2021/01/17 04:44:11;;;;;;;14.73;11.20;;;;;;;0.11;98.74;101004.78;5056832;28;20175;-71
2021/01/17 04:46:37;;;;;;;16.53;11.50;;;;;;;0.13;98.09;101007.25;5089575;28;20741;-70
2021/01/17 04:49:06;;;;;;;15.20;10.73;;;;;;;0.09;98.04;101013.97;5040677;28;20206;-70
2021/01/17 04:51:32;;;;;;;14.87;11.27;;;;;;;0.08;98.08;101015.03;5074083;28;20222;-71
2021/01/17 04:53:58;;;;;;;15.90;11.70;;;;;;;0.09;98.22;101016.66;5057875;28;20177;-71
2021/01/17 04:56:27;;;;;;;15.23;11.40;;;;;;;0.13;98.08;101008.06;5092157;28;20233;-71
2021/01/17 04:59:05;;;;;;;15.80;10.93;;;;;;;0.00;98.69;101009.84;5058029;28;20182;-70
2021/01/17 05:01:48;;;;;;;16.37;11.73;;;;;;;0.05;99.09;101018.06;5091484;28;20225;-70
2021/01/17 05:04:35;;;;;;;17.97;11.10;;;;;;;0.01;99.08;101011.47;5090393;28;20209;-70
2021/01/17 05:07:07;;;;;;;16.67;11.60;;;;;;;0.01;99.16;101011.47;5090894;28;20762;-70
2021/01/17 05:09:34;;;;;;;16.13;11.30;;;;;;;0.09;98.80;101016.66;5058803;28;20739;-70
2021/01/17 05:12:08;;;;;;;15.90;11.23;;;;;;;0.12;98.09;101018.94;5058323;28;20218;-70
2021/01/17 05:14:40;;;;;;;17.73;11.57;;;;;;;0.04;98.20;101016.44;5059517;28;20182;-71
2021/01/17 05:17:06;;;;;;;15.43;11.47;;;;;;;0.02;98.20;101011.28;5074898;28;20264;-71
2021/01/17 05:19:35;;;;;;;15.07;10.83;;;;;;;0.08;98.20;101015.03;5057833;28;20186;-70
2021/01/17 05:22:01;;;;;;;15.50;11.27;;;;;;;0.07;98.23;101016.03;5058831;28;20222;-70
2021/01/17 05:24:26;;;;;;;18.37;12.10;;;;;;;0.08;98.30;101020.34;5076787;28;20252;-70
2021/01/17 05:26:53;;;;;;;16.70;11.57;;;;;;;0.13;98.27;101020.59;5093658;28;20217;-70
2021/01/17 05:29:19;;;;;;;14.73;11.07;;;;;;;0.11;98.21;101027.97;5094110;28;20564;-70
2021/01/17 05:31:48;;;;;;;17.53;11.47;;;;;;;0.11;98.22;101026.13;5059728;28;20231;-70
2021/01/17 05:34:15;;;;;;;17.00;11.53;;;;;;;0.17;97.95;101029.88;5092773;28;20178;-70
2021/01/17 05:36:41;;;;;;;16.37;11.40;;;;;;;0.08;98.26;101026.50;5095533;28;20224;-71
2021/01/17 05:39:11;;;;;;;18.30;11.90;;;;;;;0.17;98.21;101032.53;5098473;28;20175;-70
2021/01/17 05:41:37;;;;;;;15.60;11.17;;;;;;;0.21;98.32;101031.94;5093641;28;20229;-71
2021/01/17 05:44:03;;;;;;;16.77;11.97;;;;;;;0.16;97.79;101028.19;5093906;28;20537;-70
2021/01/17 05:46:28;;;;;;;15.37;11.13;;;;;;;0.14;98.00;101027.56;5058743;28;20278;-71
2021/01/17 05:49:13;;;;;;;15.97;11.00;;;;;;;0.18;97.78;101031.50;5060298;28;20213;-71
2021/01/17 05:51:44;;;;;;;15.50;10.90;;;;;;;0.12;97.48;101033.09;5092977;28;20242;-72
2021/01/17 05:54:10;;;;;;;15.20;10.90;;;;;;;0.11;97.77;101030.63;5093679;28;20221;-71
2021/01/17 05:56:38;;;;;;;14.20;10.40;;;;;;;0.09;97.64;101032.66;5075771;28;20229;-71
2021/01/17 05:59:04;;;;;;;14.27;10.23;;;;;;;0.11;97.39;101035.97;5060415;28;20189;-70
2021/01/17 06:01:33;;;;;;;15.80;11.03;;;;;;;0.09;97.53;101038.00;5059424;28;20224;-70
2021/01/17 06:04:07;;;;;;;15.27;10.90;;;;;;;0.06;97.63;101027.75;5093420;28;20186;-70
2021/01/17 06:06:33;;;;;;;17.23;11.37;;;;;;;0.11;98.08;101035.97;5076190;28;20309;-71
2021/01/17 06:09:02;;;;;;;17.13;11.43;;;;;;;0.08;97.58;101039.03;5060141;28;20211;-70
2021/01/17 06:11:27;;;;;;;17.00;11.47;;;;;;;0.19;97.33;101038.50;5049497;28;20217;-71
2021/01/17 06:13:54;;;;;;;15.53;10.60;;;;;;;0.11;96.73;101043.97;5039730;28;20576;-71
2021/01/17 06:16:40;;;;;;;15.17;10.70;;;;;;;0.10;97.07;101047.69;5089409;28;20222;-71
2021/01/17 06:19:09;;;;;;;14.00;10.03;;;;;;;0.10;96.62;101056.50;5056338;28;20229;-70
2021/01/17 06:21:37;;;;;;;14.87;10.53;;;;;;;0.18;96.51;101052.84;5057639;28;20230;-70
2021/01/17 06:24:11;;;;;;;14.10;10.63;;;;;;;0.13;95.99;101055.31;5090258;28;20278;-70
2021/01/17 06:26:40;;;;;;;15.10;11.07;;;;;;;0.12;95.86;101051.78;5071531;28;20723;-70
2021/01/17 06:29:07;;;;;;;16.20;11.17;;;;;;;0.11;96.15;101057.31;5073107;28;20226;-72
2021/01/17 06:31:33;;;;;;;14.73;10.40;;;;;;;0.14;95.95;101065.75;5055419;28;20245;-70
2021/01/17 06:34:12;;;;;;;15.40;10.93;;;;;;;0.17;95.83;101053.88;5073013;28;20187;-70
2021/01/17 06:36:42;;;;;;;16.33;11.27;;;;;;;0.09;95.50;101057.53;5072846;28;20611;-70
2021/01/17 06:39:24;;;;;;;13.27;10.23;;;;;;;0.05;95.86;101056.25;5072830;28;20659;-71
2021/01/17 06:41:54;;;;;;;14.17;9.97;;;;;;;0.14;96.03;101065.75;5022177;28;20226;-70
2021/01/17 06:44:29;;;;;;;14.37;10.90;;;;;;;-0.04;95.90;101053.94;5072515;28;20183;-70
2021/01/17 06:46:55;;;;;;;16.90;12.10;;;;;;;-0.01;96.44;101056.22;5054480;28;20279;-70
2021/01/17 06:49:38;;;;;;;18.07;12.97;;;;;;;0.02;96.01;101059.34;5054932;28;20588;-70
2021/01/17 06:52:04;;;;;;;14.03;10.00;;;;;;;0.11;95.94;101066.19;5088894;28;20275;-70
2021/01/17 06:54:34;;;;;;;14.70;10.30;;;;;;;0.08;95.86;101063.06;5071895;28;20550;-70
2021/01/17 06:57:02;;;;;;;15.00;11.10;;;;;;;-0.01;96.22;101058.06;5055258;28;20265;-70
2021/01/17 06:59:46;;;;;;;14.73;10.70;;;;;;;0.03;95.91;101060.16;5071939;28;20182;-70
2021/01/17 07:02:14;;;;;;;17.60;11.30;;;;;;;0.02;95.91;101063.84;5071711;28;20234;-70
2021/01/17 07:04:53;;;;;;;19.57;15.33;;;;;;;-0.01;95.58;101069.56;5088792;28;20652;-71
2021/01/17 07:07:37;;;;;;;18.13;15.00;;;;;;;-0.04;95.79;101059.28;5084303;28;20308;-70
2021/01/17 07:10:04;;;;;;;13.80;10.27;;;;;;;-0.02;95.66;101059.09;5087672;28;20175;-71
2021/01/17 07:13:17;;;;;;;16.90;12.77;;;;;;;-0.01;95.86;101069.56;5069487;28;20175;-70
2021/01/17 07:15:46;;;;;;;14.40;10.50;;;;;;;-0.02;95.87;101067.09;5078878;28;20691;-70
2021/01/17 07:18:15;;;;;;;13.27;9.73;;;;;;;0.02;95.80;101066.53;5055317;28;21027;-70
2021/01/17 07:20:42;;;;;;;14.00;12.03;;;;;;;0.05;95.37;101063.44;5038396;28;20222;-70
2021/01/17 07:23:11;;;;;;;12.27;9.43;;;;;;;0.15;94.93;101072.78;5049748;28;20171;-71
2021/01/17 07:25:42;;;;;;;13.43;9.67;;;;;;;0.12;94.48;101069.66;5075724;28;20225;-69
2021/01/17 07:28:17;;;;;;;14.77;10.20;;;;;;;0.12;94.10;101072.34;5073289;28;20202;-70
2021/01/17 07:30:46;;;;;;;12.83;9.00;;;;;;;0.20;93.79;101078.34;5083232;28;20217;-70
2021/01/17 07:33:22;;;;;;;15.23;9.87;;;;;;;0.37;93.08;101079.69;5051787;28;20225;-70
2021/01/17 07:35:48;;;;;;;12.87;9.40;;;;;;;0.16;92.87;101081.59;5069577;28;20223;-70
2021/01/17 07:38:15;;;;;;;12.53;9.10;;;;;;;0.12;93.00;101080.34;5072988;28;21097;-71
2021/01/17 07:40:57;;;;;;;13.13;9.50;;;;;;;0.33;92.70;101078.44;5061214;28;20301;-70
2021/01/17 07:43:28;;;;;;;12.93;8.87;;;;;;;0.22;92.75;101089.66;5061442;28;20175;-70
2021/01/17 07:46:00;;;;;;;13.23;8.17;;;;;;;0.23;91.68;101098.50;5090512;28;20742;-70
2021/01/17 07:48:28;;;;;;;12.57;8.03;;;;;;;0.31;91.14;101090.31;5059214;28;20950;-69
2021/01/17 07:50:57;;;;;;;11.93;8.53;;;;;;;0.19;90.96;101097.25;5073819;28;20300;-69
2021/01/17 07:53:38;;;;;;;9.97;8.20;;;;;;;0.23;90.72;101099.31;5074400;28;20204;-71
2021/01/17 07:56:25;;;;;;;12.73;9.03;;;;;;;0.33;88.33;101104.28;5090019;28;20304;-69
2021/01/17 07:58:56;;;;;;;10.13;7.53;;;;;;;0.14;88.71;101105.00;5090792;28;20212;-69
2021/01/17 08:01:30;;;;;;;10.40;7.77;;;;;;;0.15;89.66;101112.00;5057970;28;20308;-69
2021/01/17 08:04:05;;;;;;;10.47;7.93;;;;;;;0.32;88.80;101108.00;5092257;28;20170;-70
2021/01/17 08:06:38;;;;;;;12.13;8.20;;;;;;;0.18;87.83;101115.06;5087023;28;20274;-69
2021/01/17 08:09:11;;;;;;;11.80;8.37;;;;;;;0.23;88.49;101111.84;5099526;28;20205;-69
2021/01/17 08:11:49;;;;;;;10.53;8.30;;;;;;;0.30;87.74;101120.72;5048660;28;20215;-69
2021/01/17 08:14:34;;;;;;;11.43;8.80;;;;;;;0.45;87.34;101115.06;5072727;28;20183;-69
2021/01/17 08:17:18;;;;;;;11.10;8.50;;;;;;;0.33;87.12;101109.63;5070556;28;20226;-70
2021/01/17 08:19:53;;;;;;;12.20;7.70;;;;;;;0.46;86.56;101111.38;5055909;28;20175;-69
2021/01/17 08:22:19;;;;;;;10.37;7.77;;;;;;;0.40;86.55;101109.50;5070453;28;20270;-69
2021/01/17 08:24:53;;;;;;;10.83;8.50;;;;;;;0.37;86.75;101110.88;5053767;28;20190;-71
2021/01/17 08:27:31;;;;;;;11.33;8.30;;;;;;;0.49;85.94;101110.16;5039557;28;20233;-69
2021/01/17 08:30:03;;;;;;;10.37;8.03;;;;;;;0.52;86.23;101117.78;5089973;28;20214;-70
2021/01/17 08:32:34;;;;;;;11.27;8.63;;;;;;;0.60;84.94;101118.44;5085410;28;20302;-70
2021/01/17 08:35:15;;;;;;;11.60;7.93;;;;;;;0.57;85.27;101129.53;5103621;28;20205;-70
2021/01/17 08:37:47;;;;;;;10.77;7.90;;;;;;;0.46;83.32;101123.94;5083872;28;20233;-70
2021/01/17 08:40:42;;;;;;;11.83;8.33;;;;;;;0.62;83.84;101126.25;5070859;28;20197;-70
2021/01/17 08:43:09;;;;;;;10.73;7.73;;;;;;;0.82;83.81;101133.34;5052721;28;20186;-70
2021/01/17 08:45:47;;;;;;;10.83;8.50;;;;;;;0.87;82.71;101133.59;5061409;28;20231;-70
2021/01/17 08:48:16;;;;;;;9.80;7.97;;;;;;;0.84;82.83;101137.50;5103122;28;20212;-72
2021/01/17 08:50:51;;;;;;;10.30;8.10;;;;;;;0.73;82.69;101134.53;5083332;28;20223;-72
2021/01/17 08:53:29;;;;;;;11.20;7.47;;;;;;;0.95;82.22;101133.41;5070823;28;20221;-71
2021/01/17 08:55:59;;;;;;;10.27;7.40;;;;;;;0.82;81.87;101144.03;5081332;28;20222;-70
2021/01/17 08:58:24;;;;;;;10.87;7.63;;;;;;;0.75;82.19;101151.19;5067878;28;20190;-71
2021/01/17 09:00:55;;;;;;;11.57;8.13;;;;;;;0.99;81.96;101151.56;5083465;28;20222;-71
2021/01/17 09:03:24;;;;;;;10.00;7.30;;;;;;;1.10;80.98;101155.50;5066205;28;20274;-70
2021/01/17 09:05:58;;;;;;;9.30;7.40;;;;;;;0.92;79.55;101165.91;5079257;28;20233;-71
2021/01/17 09:08:24;;;;;;;8.50;6.87;;;;;;;1.03;80.02;101157.34;5086241;28;20252;-70
2021/01/17 09:10:49;;;;;;;10.00;7.23;;;;;;;0.94;79.47;101174.56;5067956;28;20253;-70
2021/01/17 09:13:26;;;;;;;10.17;7.33;;;;;;;1.11;79.25;101170.53;5052467;28;20690;-70
2021/01/17 09:16:01;;;;;;;9.33;7.03;;;;;;;1.26;79.19;101164.84;5099108;28;20302;-70
2021/01/17 09:18:33;;;;;;;9.47;7.27;;;;;;;1.34;78.94;101171.88;5070914;28;20186;-71
2021/01/17 09:20:58;;;;;;;11.67;7.73;;;;;;;1.23;79.19;101173.25;5062328;28;20726;-71
2021/01/17 09:23:25;;;;;;;9.30;7.40;;;;;;;1.27;79.45;101171.81;5078783;28;20186;-70
2021/01/17 09:25:59;;;;;;;11.07;8.10;;;;;;;1.26;79.42;101178.22;5048942;28;20222;-71
2021/01/17 09:28:25;;;;;;;9.63;7.70;;;;;;;1.29;78.55;101185.81;5071889;28;20202;-70
2021/01/17 09:30:54;;;;;;;9.80;7.87;;;;;;;1.16;78.60;101196.47;5068709;28;20270;-71
2021/01/17 09:33:20;;;;;;;10.83;8.13;;;;;;;1.25;79.04;101194.44;5053077;28;20660;-71
2021/01/17 09:35:46;;;;;;;11.83;8.90;;;;;;;1.39;78.89;101202.34;5046675;28;20242;-71
2021/01/17 09:38:16;;;;;;;11.50;8.20;;;;;;;1.45;78.25;101201.53;5084209;28;20200;-71
2021/01/17 09:40:43;;;;;;;9.47;7.67;;;;;;;1.46;78.07;101197.81;5063141;28;20223;-71
2021/01/17 09:43:11;;;;;;;12.60;8.50;;;;;;;1.61;78.27;101206.50;5066694;28;20205;-71
2021/01/17 09:45:37;;;;;;;10.30;7.90;;;;;;;1.46;78.81;101205.84;5066511;28;20298;-71
2021/01/17 09:48:03;;;;;;;11.40;8.17;;;;;;;1.50;77.72;101219.66;5047358;28;20210;-71
2021/01/17 09:50:33;;;;;;;11.57;8.17;;;;;;;1.31;78.42;101213.19;5075849;28;20234;-71
2021/01/17 09:53:08;;;;;;;11.47;8.40;;;;;;;1.38;79.25;101215.91;5067653;28;20255;-72
2021/01/17 09:55:35;;;;;;;12.07;8.37;;;;;;;1.32;78.67;101217.53;5067714;28;20218;-70
2021/01/17 09:58:01;;;;;;;19.40;14.73;;;;;;;1.53;78.63;101214.72;5047556;28;20198;-70
2021/01/17 10:00:27;;;;;;;11.37;8.87;;;;;;;1.70;76.92;101218.69;5080344;28;20237;-71
2021/01/17 10:02:56;;;;;;;17.20;12.40;;;;;;;1.45;77.31;101225.59;5087139;28;20214;-71
2021/01/17 10:05:26;;;;;;;22.00;14.70;;;;;;;1.70;76.92;101224.84;5072368;28;20234;-70
2021/01/17 10:08:18;;;;;;;11.33;8.60;;;;;;;1.47;76.96;101220.06;5052177;28;20215;-71
2021/01/17 10:10:45;;;;;;;22.50;13.10;;;;;;;1.75;77.33;101219.72;5084523;28;20229;-70
2021/01/17 10:13:10;;;;;;;20.77;16.73;;;;;;;1.77;76.11;101220.34;5088463;28;20182;-71
2021/01/17 10:15:40;;;;;;;13.80;10.60;;;;;;;1.91;75.50;101218.56;5089223;28;20594;-71
2021/01/17 10:18:08;;;;;;;11.40;7.90;;;;;;;1.93;75.35;101215.44;5070491;28;20644;-70
2021/01/17 10:20:40;;;;;;;9.97;7.67;;;;;;;1.73;75.50;101219.09;5080595;28;20737;-71
2021/01/17 10:23:10;;;;;;;9.90;8.07;;;;;;;1.80;76.58;101217.28;5085355;28;20190;-70
2021/01/17 10:25:38;;;;;;;12.03;10.20;;;;;;;1.91;75.86;101213.19;5071729;28;20253;-69
2021/01/17 10:28:08;;;;;;;11.23;8.40;;;;;;;2.10;75.03;101208.66;5075586;28;20210;-70
2021/01/17 10:30:36;;;;;;;9.70;7.27;;;;;;;2.16;73.96;101212.38;5055281;28;20223;-70
2021/01/17 10:33:02;;;;;;;10.47;7.90;;;;;;;2.16;73.67;101212.38;5077234;28;20687;-70
2021/01/17 10:35:34;;;;;;;11.83;8.47;;;;;;;1.96;74.30;101212.38;5073861;28;20653;-70
2021/01/17 10:38:02;;;;;;;10.73;8.00;;;;;;;1.83;73.64;101216.03;5090792;28;20269;-71
2021/01/17 10:40:28;;;;;;;12.03;9.07;;;;;;;1.96;73.99;101209.69;5074468;28;20214;-71
2021/01/17 10:42:57;;;;;;;11.67;7.90;;;;;;;1.99;73.76;101211.13;5060149;28;20285;-72
2021/01/17 10:45:25;;;;;;;10.70;7.93;;;;;;;1.94;73.62;101205.53;5074084;28;20209;-70
2021/01/17 10:48:00;;;;;;;9.80;7.83;;;;;;;2.05;73.60;101211.16;5076711;28;20780;-69
2021/01/17 10:50:28;;;;;;;10.80;8.10;;;;;;;1.94;73.93;101208.22;5090514;28;20599;-70
2021/01/17 10:53:10;;;;;;;10.43;7.33;;;;;;;1.93;72.35;101212.78;5034794;28;20198;-70
2021/01/17 10:55:37;;;;;;;10.27;7.90;;;;;;;1.67;74.64;101211.06;5074966;28;20291;-70
2021/01/17 10:58:03;;;;;;;10.97;7.87;;;;;;;1.94;73.99;101209.06;5088362;28;20186;-71
2021/01/17 11:00:29;;;;;;;9.23;7.40;;;;;;;2.08;73.12;101199.19;5058754;28;20278;-71
2021/01/17 11:03:05;;;;;;;12.63;8.13;;;;;;;2.19;73.40;101185.19;5072705;28;20191;-70
2021/01/17 11:05:31;;;;;;;10.17;7.97;;;;;;;2.20;74.03;101193.03;5075292;28;20756;-68
2021/01/17 11:07:57;;;;;;;12.17;8.57;;;;;;;2.26;74.24;101194.88;5092966;28;20236;-71
2021/01/17 11:10:28;;;;;;;11.33;8.33;;;;;;;2.21;73.23;101189.31;5081447;28;20259;-70
2021/01/17 11:12:58;;;;;;;10.47;7.47;;;;;;;2.03;71.67;101191.78;5074104;28;20251;-70
2021/01/17 11:15:29;;;;;;;10.13;7.97;;;;;;;2.02;71.94;101198.16;5074547;28;20202;-70
2021/01/17 11:17:58;;;;;;;12.47;7.77;;;;;;;1.96;73.84;101201.66;5059465;28;20228;-69
2021/01/17 11:20:30;;;;;;;10.80;8.33;;;;;;;2.02;74.25;101184.78;5073482;28;20264;-69
2021/01/17 11:23:00;;;;;;;11.30;8.50;;;;;;;2.13;73.32;101194.88;5059009;28;20202;-70
2021/01/17 11:25:29;;;;;;;11.90;8.47;;;;;;;2.37;72.69;101199.63;5073968;28;20299;-69
2021/01/17 11:28:02;;;;;;;10.60;8.47;;;;;;;2.39;71.80;101195.69;5075399;28;20220;-69
2021/01/17 11:30:29;;;;;;;12.93;7.93;;;;;;;2.17;71.09;101192.63;5068227;28;20218;-70