Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:00:23;;;;;;;;;;;;;;;5.11;70.58;100936.50;5061577;28;20126;-69
2023/04/27 00:03:27;;;;;;;;;;;;;;;5.11;70.53;100933.91;5057885;28;19939;-69
2023/04/27 00:06:33;;;;;;;;;;;;;;;5.02;70.54;100934.09;5048922;28;19927;-69
2023/04/27 00:09:37;;;;;;;;;;;;;;;4.92;70.95;100928.28;5060651;28;19962;-69
2023/04/27 00:12:41;;;;;;;;;;;;;;;4.84;71.49;100937.94;5061356;28;19990;-69
2023/04/27 00:15:44;;;;;;;;;;;;;;;4.86;71.75;100941.38;5024871;28;20376;-69
2023/04/27 00:18:47;;;;;;;;;;;;;;;4.87;71.53;100938.72;5057562;28;19939;-69
2023/04/27 00:21:50;;;;;;;;;;;;;;;4.87;71.96;100933.53;5058256;28;19944;-69
2023/04/27 00:24:57;;;;;;;;;;;;;;;4.89;71.67;100936.13;5059367;28;20400;-69
2023/04/27 00:28:00;;;;;;;;;;;;;;;4.86;72.07;100931.84;5063695;28;20402;-70
2023/04/27 00:31:04;;;;;;;;;;;;;;;4.93;72.20;100931.72;5065398;28;20438;-70
2023/04/27 00:34:08;;;;;;;;;;;;;;;4.95;72.61;100935.13;5061477;28;19923;-68
2023/04/27 00:37:10;;;;;;;;;;;;;;;4.97;72.07;100933.34;5065309;28;19944;-68
2023/04/27 00:40:15;;;;;;;;;;;;;;;4.95;72.05;100929.97;5063200;28;19963;-69
2023/04/27 00:43:18;;;;;;;;;;;;;;;4.94;72.63;100930.81;5063988;28;20008;-68
2023/04/27 00:46:21;;;;;;;;;;;;;;;4.90;72.25;100930.88;5063293;28;19931;-69
2023/04/27 00:49:25;;;;;;;;;;;;;;;4.90;72.73;100928.28;5065123;28;19923;-68
2023/04/27 00:52:28;;;;;;;;;;;;;;;4.95;72.22;100932.56;5061047;28;19923;-68
2023/04/27 00:55:31;;;;;;;;;;;;;;;4.92;72.26;100928.28;5049187;28;19928;-69
2023/04/27 00:58:34;;;;;;;;;;;;;;;4.84;72.83;100931.03;5062577;28;20016;-69
2023/04/27 01:01:37;;;;;;;;;;;;;;;4.86;72.82;100931.84;5063341;28;19923;-69
2023/04/27 01:04:40;;;;;;;;;;;;;;;4.86;72.88;100926.66;5050957;28;19973;-69
2023/04/27 01:07:43;;;;;;;;;;;;;;;4.85;73.05;100924.09;5064581;28;19922;-69
2023/04/27 01:10:48;;;;;;;;;;;;;;;4.85;73.20;100929.28;5063120;28;19967;-69
2023/04/27 01:13:52;;;;;;;;;;;;;;;4.83;73.06;100938.84;5061575;28;20435;-69
2023/04/27 01:16:56;;;;;;;;;;;;;;;4.77;73.47;100944.16;5051726;28;20325;-69
2023/04/27 01:19:59;;;;;;;;;;;;;;;4.76;73.82;100942.47;5063472;28;19998;-69
2023/04/27 01:23:02;;;;;;;;;;;;;;;4.81;73.65;100944.03;5063925;28;19931;-69
2023/04/27 01:26:05;;;;;;;;;;;;;;;4.78;73.30;100944.09;5064372;28;19943;-69
2023/04/27 01:29:08;;;;;;;;;;;;;;;4.74;73.96;100952.00;5060449;28;20038;-68
2023/04/27 01:32:12;;;;;;;;;;;;;;;4.77;73.70;100949.34;5061318;28;19928;-68
2023/04/27 01:35:15;;;;;;;;;;;;;;;4.78;73.54;100951.88;5062397;28;20379;-68
2023/04/27 01:38:18;;;;;;;;;;;;;;;4.72;73.81;100944.25;5062826;28;19940;-69
2023/04/27 01:41:22;;;;;;;;;;;;;;;4.69;74.05;100941.75;5062206;28;20009;-69
2023/04/27 01:44:25;;;;;;;;;;;;;;;4.68;73.53;100952.97;5064155;28;19927;-69
2023/04/27 01:47:30;;;;;;;;;;;;;;;4.65;73.72;100953.03;5060513;28;19939;-69
2023/04/27 01:50:33;;;;;;;;;;;;;;;4.59;73.78;100948.81;5048651;28;19939;-69
2023/04/27 01:53:36;;;;;;;;;;;;;;;4.61;73.87;100948.81;5050343;28;20024;-68
2023/04/27 01:56:38;;;;;;;;;;;;;;;4.64;73.78;100947.00;5049950;28;19931;-69
2023/04/27 01:59:41;;;;;;;;;;;;;;;4.56;73.86;100948.03;5049658;28;20327;-69
2023/04/27 02:02:44;;;;;;;;;;;;;;;4.58;73.20;100951.47;5051546;28;19994;-69
2023/04/27 02:05:47;;;;;;;;;;;;;;;4.54;73.36;100960.19;5051349;28;19966;-69
2023/04/27 02:08:50;;;;;;;;;;;;;;;4.42;74.03;100956.09;5049959;28;20363;-70
2023/04/27 02:11:53;;;;;;;;;;;;;;;4.39;74.48;100950.97;5050378;28;19923;-70
2023/04/27 02:14:57;;;;;;;;;;;;;;;4.45;74.45;100948.28;5063097;28;19974;-69
2023/04/27 02:18:02;;;;;;;;;;;;;;;4.46;74.10;100957.72;5050599;28;19924;-70
2023/04/27 02:21:09;;;;;;;;;;;;;;;4.46;73.78;100956.88;5063648;28;19923;-69
2023/04/27 02:24:13;;;;;;;;;;;;;;;4.39;73.94;100961.34;5049826;28;19927;-69
2023/04/27 02:27:16;;;;;;;;;;;;;;;4.34;75.12;100957.97;5048781;28;19928;-69
2023/04/27 02:30:20;;;;;;;;;;;;;;;4.41;74.90;100970.78;5061932;28;19924;-69
2023/04/27 02:33:23;;;;;;;;;;;;;;;4.46;74.61;100968.09;5048797;28;19956;-69
2023/04/27 02:36:27;;;;;;;;;;;;;;;4.45;74.80;100970.72;5048881;28;19951;-69
2023/04/27 02:39:31;;;;;;;;;;;;;;;4.40;75.58;100968.22;5059607;28;19971;-70
2023/04/27 02:42:34;;;;;;;;;;;;;;;4.45;75.08;100971.56;5049892;28;19927;-70
2023/04/27 02:45:37;;;;;;;;;;;;;;;4.47;75.09;100974.13;5050101;28;19928;-69
2023/04/27 02:48:42;;;;;;;;;;;;;;;4.45;75.47;100970.72;5050427;28;20061;-70
2023/04/27 02:51:45;;;;;;;;;;;;;;;4.36;75.52;100967.41;5062503;28;19926;-70
2023/04/27 02:54:48;;;;;;;;;;;;;;;4.33;75.04;100961.44;5050728;28;20391;-70
2023/04/27 02:57:51;;;;;;;;;;;;;;;4.22;75.48;100959.09;5046574;28;20408;-70
2023/04/27 03:00:54;;;;;;;;;;;;;;;4.23;75.67;100963.38;5060022;28;20379;-70
2023/04/27 03:03:57;;;;;;;;;;;;;;;4.23;75.66;100965.09;5048446;28;19971;-70
2023/04/27 03:07:04;;;;;;;;;;;;;;;4.14;75.76;100963.53;5049483;28;19943;-69
2023/04/27 03:10:09;;;;;;;;;;;;;;;4.20;75.48;100959.09;5062674;28;19934;-69
2023/04/27 03:13:13;;;;;;;;;;;;;;;4.25;75.60;100956.44;5059874;28;20030;-70
2023/04/27 03:16:16;;;;;;;;;;;;;;;4.27;75.41;100952.06;5061694;28;19931;-69
2023/04/27 03:19:19;;;;;;;;;;;;;;;4.27;75.71;100946.03;5047983;28;19924;-69
2023/04/27 03:22:22;;;;;;;;;;;;;;;4.25;75.89;100948.66;5049985;28;20038;-69
2023/04/27 03:25:25;;;;;;;;;;;;;;;4.25;76.50;100938.31;5046662;28;20416;-70
2023/04/27 03:28:28;;;;;;;;;;;;;;;4.26;75.82;100942.59;5059945;28;19939;-70
2023/04/27 03:31:31;;;;;;;;;;;;;;;4.27;75.99;100933.94;5060476;28;19923;-69
2023/04/27 03:34:34;;;;;;;;;;;;;;;4.18;75.97;100931.56;5062851;28;19929;-69
2023/04/27 03:37:37;;;;;;;;;;;;;;;4.13;76.15;100933.38;5059952;28;19923;-69
2023/04/27 03:40:40;;;;;;;;;;;;;;;4.03;75.88;100934.44;5048153;28;19926;-69
2023/04/27 03:43:46;;;;;;;;;;;;;;;4.03;76.67;100939.63;5062263;28;19931;-69
2023/04/27 03:46:50;;;;;;;;;;;;;;;4.01;76.59;100949.13;5058761;28;20474;-69
2023/04/27 03:49:53;;;;;;;;;;;;;;;4.00;76.13;100953.44;5047250;28;20285;-69
2023/04/27 03:52:56;;;;;;;;;;;;;;;3.96;76.02;100951.81;5049888;28;19978;-69
2023/04/27 03:56:00;;;;;;;;;;;;;;;3.94;76.05;100957.00;5049679;28;19924;-70
2023/04/27 03:59:04;;;;;;;;;;;;;;;3.85;76.39;100966.66;5048729;28;20280;-69
2023/04/27 04:02:10;;;;;;;;;;;;;;;3.83;76.93;100964.13;5060929;28;20030;-70
2023/04/27 04:05:14;;;;;;;;;;;;;;;3.87;76.65;100970.09;5053647;28;20396;-70
2023/04/27 04:08:17;;;;;;;;;;;;;;;3.86;75.98;100969.22;5076786;28;20395;-71
2023/04/27 04:11:21;;;;;;;;;;;;;;;3.79;75.91;100979.69;5076243;28;19924;-69
2023/04/27 04:14:26;;;;;;;;;;;;;;;3.81;76.15;100981.38;5062409;28;19974;-70
2023/04/27 04:17:29;;;;;;;;;;;;;;;3.80;76.08;100977.09;5075584;28;20398;-71
2023/04/27 04:20:33;;;;;;;;;;;;;;;3.82;74.92;100974.47;5076112;28;19931;-70
2023/04/27 04:23:37;;;;;;;;;;;;;;;3.79;75.50;100977.94;5076125;28;19931;-70
2023/04/27 04:26:40;;;;;;;;;;;;;;;3.72;75.94;100989.28;5063610;28;20400;-70
2023/04/27 04:29:43;;;;;;;;;;;;;;;3.69;76.14;100974.66;5063681;28;19924;-71
2023/04/27 04:32:46;;;;;;;;;;;;;;;3.73;76.33;100981.53;5076091;28;20018;-70
2023/04/27 04:35:50;;;;;;;;;;;;;;;3.71;76.82;100990.19;5075982;28;19985;-71
2023/04/27 04:38:57;;;;;;;;;;;;;;;3.73;77.02;100981.53;5075759;28;20068;-71
2023/04/27 04:42:02;;;;;;;;;;;;;;;3.78;77.18;100990.94;5063410;28;19940;-71
2023/04/27 04:45:07;;;;;;;;;;;;;;;3.83;77.00;100989.97;5063433;28;20065;-70
2023/04/27 04:48:10;;;;;;;;;;;;;;;3.84;76.91;100990.84;5063529;28;19923;-70
2023/04/27 04:51:16;;;;;;;;;;;;;;;3.90;76.91;100999.34;5063428;28;20291;-70
2023/04/27 04:54:20;;;;;;;;;;;;;;;3.91;77.42;101005.34;5063545;28;19923;-71
2023/04/27 04:57:24;;;;;;;;;;;;;;;3.91;77.37;101002.78;5043389;28;19975;-71
2023/04/27 05:00:31;;;;;;;;;;;;;;;3.96;76.97;100994.06;5033580;28;19971;-71
2023/04/27 05:03:37;;;;;;;;;;;;;;;3.95;76.92;101007.84;5034710;28;19924;-70
2023/04/27 05:06:39;;;;;;;;;;;;;;;3.99;77.14;101008.69;5033555;28;19976;-71
2023/04/27 05:09:42;;;;;;;;;;;;;;;3.99;77.65;100997.44;5032591;28;19970;-70
2023/04/27 05:12:45;;;;;;;;;;;;;;;4.03;78.05;101001.72;5033898;28;20325;-69
2023/04/27 05:15:48;;;;;;;;;;;;;;;4.08;77.68;100998.13;5034248;28;20269;-69
2023/04/27 05:18:51;;;;;;;;;;;;;;;4.06;77.49;101004.25;5034115;28;20059;-71
2023/04/27 05:21:54;;;;;;;;;;;;;;;4.11;77.57;101002.41;5034268;28;19970;-71
2023/04/27 05:24:57;;;;;;;;;;;;;;;4.23;77.54;101012.53;5034147;28;19936;-70
2023/04/27 05:28:00;;;;;;;;;;;;;;;4.27;77.08;101006.44;5034052;28;19924;-70
2023/04/27 05:31:03;;;;;;;;;;;;;;;4.33;77.28;101008.91;5033904;28;19924;-69
2023/04/27 05:34:08;;;;;;;;;;;;;;;4.43;77.37;101004.41;5033781;28;19927;-71
2023/04/27 05:37:13;;;;;;;;;;;;;;;4.48;77.37;101012.09;5033904;28;19925;-71
2023/04/27 05:40:36;;;;;;;;;;;;;;;4.51;77.20;101012.88;5033815;28;20424;-71
2023/04/27 05:43:42;;;;;;;;;;;;;;;4.59;77.41;101012.72;5033846;28;19960;-71
2023/04/27 05:46:47;;;;;;;;;;;;;;;4.64;77.20;101018.69;5033831;28;20293;-71
2023/04/27 05:49:51;;;;;;;;;;;;;;;4.68;76.57;101015.13;5034161;28;19967;-72
2023/04/27 05:52:54;;;;;;;;;;;;;;;4.74;77.19;101024.53;5033730;28;19924;-71
2023/04/27 05:55:58;;;;;;;;;;;;;;;4.82;77.08;101020.91;5033210;28;20293;-72
2023/04/27 05:58:50;;;;;;;;;;;;;;;4.85;76.32;101027.75;5006943;28;20431;-71
2023/04/27 06:01:53;;;;;;;;;;;;;;;4.93;75.62;101033.63;5007035;28;20317;-71
2023/04/27 06:04:56;;;;;;;;;;;;;;;5.02;75.06;101035.19;5006895;28;20064;-71
2023/04/27 06:07:59;;;;;;;;;;;;;;;5.13;75.45;101033.19;5006916;28;19928;-71
2023/04/27 06:11:02;;;;;;;;;;;;;;;5.24;75.15;101033.84;5006840;28;19925;-72
2023/04/27 06:14:05;;;;;;;;;;;;;;;5.31;74.69;101040.56;5006896;28;20300;-71
2023/04/27 06:17:08;;;;;;;;;;;;;;;5.35;73.88;101039.63;5006698;28;19929;-71
2023/04/27 06:20:11;;;;;;;;;;;;;;;5.44;74.00;101040.31;5006647;28;20003;-72
2023/04/27 06:23:14;;;;;;;;;;;;;;;5.53;74.23;101042.69;5006651;28;19924;-71
2023/04/27 06:26:17;;;;;;;;;;;;;;;5.60;74.37;101045.09;5005287;28;20304;-70
2023/04/27 06:29:20;;;;;;;;;;;;;;;5.65;73.70;101038.94;5006456;28;19941;-70
2023/04/27 06:32:23;;;;;;;;;;;;;;;5.72;73.86;101038.78;5005641;28;20020;-70
2023/04/27 06:35:26;;;;;;;;;;;;;;;5.74;73.38;101036.13;5006722;28;19941;-71
2023/04/27 06:38:28;;;;;;;;;;;;;;;5.84;73.52;101037.63;5005341;28;19940;-71
2023/04/27 06:41:32;;;;;;;;;;;;;;;5.94;72.69;101033.09;5003121;28;19991;-71
2023/04/27 06:44:37;;;;;;;;;;;;;;;6.02;73.13;101047.56;5002657;28;20427;-69
2023/04/27 06:47:40;;;;;;;;;;;;;;;6.17;72.79;101041.16;5003919;28;19929;-70
2023/04/27 06:50:46;;;;;;;;;;;;;;;6.35;72.50;101037.22;5003854;28;19971;-71
2023/04/27 06:53:49;;;;;;;;;;;;;;;6.53;72.38;101038.47;5003859;28;19928;-71
2023/04/27 06:56:53;;;;;;;;;;;;;;;6.66;71.17;101038.97;5003388;28;19959;-71
2023/04/27 06:59:56;;;;;;;;;;;;;;;6.79;68.79;101042.94;5003771;28;19925;-71
2023/04/27 07:02:59;;;;;;;;;;;;;;;6.93;67.21;101037.34;5004104;28;19964;-70
2023/04/27 07:06:02;;;;;;;;;;;;;;;7.09;67.51;101036.00;5003400;28;20427;-70
2023/04/27 07:09:05;;;;;;;;;;;;;;;7.19;65.48;101029.63;4996645;28;20277;-70
2023/04/27 07:12:09;;;;;;;;;;;;;;;7.18;64.00;101030.53;4990361;28;19971;-70
2023/04/27 07:15:12;;;;;;;;;;;;;;;7.20;62.30;101030.47;4990488;28;19963;-71
2023/04/27 07:18:15;;;;;;;;;;;;;;;7.28;62.11;101031.09;4990081;28;20022;-71
2023/04/27 07:21:19;;;;;;;;;;;;;;;7.39;61.85;101020.34;4990478;28;19928;-70
2023/04/27 07:24:22;;;;;;;;;;;;;;;7.43;61.55;101016.75;4990120;28;19925;-70
2023/04/27 07:27:26;;;;;;;;;;;;;;;7.46;61.32;101011.47;4990217;28;19928;-71
2023/04/27 07:30:29;;;;;;;;;;;;;;;7.52;60.77;101016.47;4989789;28;19976;-71
2023/04/27 07:33:33;;;;;;;;;;;;;;;7.63;60.79;101013.53;4990312;28;20396;-71
2023/04/27 07:36:37;;;;;;;;;;;;;;;7.69;59.88;101011.59;4990093;28;19971;-70
2023/04/27 07:39:41;;;;;;;;;;;;;;;7.78;59.88;101009.56;4989851;28;19929;-70
2023/04/27 07:42:47;;;;;;;;;;;;;;;7.80;59.52;101008.63;4989638;28;20014;-70
2023/04/27 07:45:50;;;;;;;;;;;;;;;7.87;58.84;101001.47;4989846;28;19929;-70
2023/04/27 07:48:54;;;;;;;;;;;;;;;7.94;59.02;101005.56;4990219;28;20403;-71
2023/04/27 07:51:58;;;;;;;;;;;;;;;8.07;59.42;100999.06;4990198;28;19932;-71
2023/04/27 07:55:02;;;;;;;;;;;;;;;8.12;58.47;100997.13;4988727;28;20027;-71
2023/04/27 07:58:06;;;;;;;;;;;;;;;8.22;58.79;100991.59;4989812;28;20477;-71
2023/04/27 08:01:09;;;;;;;;;;;;;;;8.23;57.52;100990.69;4977603;28;20417;-70
2023/04/27 08:04:12;;;;;;;;;;;;;;;8.29;57.67;100990.47;4989756;28;19963;-71
2023/04/27 08:07:16;;;;;;;;;;;;;;;8.32;57.55;100987.75;4989437;28;19928;-70
2023/04/27 08:10:19;;;;;;;;;;;;;;;8.44;57.72;100992.56;4989520;28;20276;-71
2023/04/27 08:13:23;;;;;;;;;;;;;;;8.42;55.91;100994.38;4989545;28;20353;-71
2023/04/27 08:16:26;;;;;;;;;;;;;;;8.47;56.23;100992.44;4989600;28;20480;-71
2023/04/27 08:19:30;;;;;;;;;;;;;;;8.53;56.76;100987.03;4989075;28;20310;-71
2023/04/27 08:22:33;;;;;;;;;;;;;;;8.64;56.05;100980.56;4989567;28;20017;-70
2023/04/27 08:25:36;;;;;;;;;;;;;;;8.80;56.45;100981.69;4989355;28;19937;-71
2023/04/27 08:28:39;;;;;;;;;;;;;;;8.98;56.47;100977.53;4989172;28;19944;-71
2023/04/27 08:31:43;;;;;;;;;;;;;;;9.13;55.82;100970.88;4988936;28;19930;-71
2023/04/27 08:34:47;;;;;;;;;;;;;;;9.20;54.66;100974.94;4988244;28;19963;-71
2023/04/27 08:37:53;;;;;;;;;;;;;;;9.26;54.65;100980.78;4989310;28;19948;-71
2023/04/27 08:40:56;;;;;;;;;;;;;;;9.38;54.92;100982.06;4988955;28;19925;-70
2023/04/27 08:43:59;;;;;;;;;;;;;;;9.52;54.50;100979.72;4988440;28;19925;-70
2023/04/27 08:47:03;;;;;;;;;;;;;;;9.65;53.70;100976.63;4987887;28;19929;-71
2023/04/27 08:50:06;;;;;;;;;;;;;;;9.75;53.05;100975.31;4988483;28;19928;-72
2023/04/27 08:53:17;;;;;;;;;;;;;;;9.81;52.96;100975.06;4988791;28;19964;-71
2023/04/27 08:56:22;;;;;;;;;;;;;;;9.93;52.80;100963.25;4988646;28;19928;-71
2023/04/27 08:59:25;;;;;;;;;;;;;;;9.94;51.84;100967.56;4976737;28;19963;-71
2023/04/27 09:02:29;;;;;;;;;;;;;;;10.00;51.99;100970.75;4987838;28;19928;-71
2023/04/27 09:05:32;;;;;;;;;;;;;;;10.15;50.91;100960.56;4988456;28;20041;-71
2023/04/27 09:08:46;;;;;;;;;;;;;;;10.22;49.01;100949.78;4988609;28;19983;-71
2023/04/27 09:11:50;;;;;;;;;;;;;;;10.20;48.68;100955.97;4989490;28;19968;-72
2023/04/27 09:14:57;;;;;;;;;;;;;;;10.27;48.74;100954.81;4989095;28;20010;-72
2023/04/27 09:18:00;;;;;;;;;;;;;;;10.35;49.18;100954.50;4987700;28;19995;-71
2023/04/27 09:21:04;;;;;;;;;;;;;;;10.42;48.09;100946.31;4988733;28;19945;-71
2023/04/27 09:24:11;;;;;;;;;;;;;;;10.49;48.47;100952.09;4988289;28;19928;-72
2023/04/27 09:27:18;;;;;;;;;;;;;;;10.60;48.90;100952.47;4987196;28;19930;-73
2023/04/27 09:30:22;;;;;;;;;;;;;;;10.65;48.20;100939.19;4987942;28;19967;-71
2023/04/27 09:33:31;;;;;;;;;;;;;;;10.83;51.42;100946.19;4987526;28;20022;-76
2023/04/27 09:36:36;;;;;;;;;;;;;;;11.06;48.98;100946.88;4969911;28;20080;-71
2023/04/27 09:39:40;;;;;;;;;;;;;;;10.87;46.14;100939.88;4971114;28;19972;-73
2023/04/27 09:42:45;;;;;;;;;;;;;;;10.99;47.56;100932.38;4971469;28;20373;-71
2023/04/27 09:45:48;;;;;;;;;;;;;;;11.10;47.83;100941.44;4971051;28;19924;-71
2023/04/27 09:48:53;;;;;;;;;;;;;;;11.17;45.96;100934.13;4971297;28;20344;-70
2023/04/27 09:51:59;;;;;;;;;;;;;;;11.23;46.67;100926.00;4971131;28;20465;-71
2023/04/27 09:55:05;;;;;;;;;;;;;;;11.43;47.84;100922.38;4971082;28;19960;-71
2023/04/27 09:58:21;;;;;;;;;;;;;;;11.53;47.86;100914.91;4970853;28;19929;-71
2023/04/27 10:01:30;;;;;;;;;;;;;;;11.46;45.88;100916.16;4971113;28;19963;-70
2023/04/27 10:04:34;;;;;;;;;;;;;;;11.59;47.10;100917.22;4971019;28;19933;-70
2023/04/27 10:07:38;;;;;;;;;;;;;;;11.66;46.96;100910.75;4971278;28;20064;-72
2023/04/27 10:10:42;;;;;;;;;;;;;;;11.78;46.11;100904.06;4977962;28;20033;-73
2023/04/27 10:13:51;;;;;;;;;;;;;;;11.89;44.33;100908.75;4988139;28;20044;-72
2023/04/27 10:16:56;;;;;;;;;;;;;;;11.92;45.07;100895.50;4987708;28;19928;-73
2023/04/27 10:20:02;;;;;;;;;;;;;;;11.88;44.14;100900.06;4987378;28;19928;-73
2023/04/27 10:23:06;;;;;;;;;;;;;;;11.94;45.13;100891.88;4987324;28;20030;-73
2023/04/27 10:26:10;;;;;;;;;;;;;;;12.09;45.56;100892.84;4987547;28;20012;-71
2023/04/27 10:29:15;;;;;;;;;;;;;;;12.19;43.72;100888.81;4986933;28;19947;-75
2023/04/27 10:32:25;;;;;;;;;;;;;;;12.10;43.00;100878.81;4986922;28;20077;-73
2023/04/27 10:35:33;;;;;;;;;;;;;;;12.24;43.72;100883.31;4987657;28;19929;-76
2023/04/27 10:38:39;;;;;;;;;;;;;;;12.49;44.65;100888.94;4987436;28;19978;-70
2023/04/27 10:41:52;;;;;;;;;;;;;;;12.67;43.73;100889.72;4986903;28;19929;-70
2023/04/27 10:44:56;;;;;;;;;;;;;;;12.80;44.05;100885.47;4989682;28;19935;-71
2023/04/27 10:48:00;;;;;;;;;;;;;;;12.79;42.39;100878.53;4990740;28;19933;-70
2023/04/27 10:51:03;;;;;;;;;;;;;;;12.71;42.05;100872.03;4990389;28;20432;-71
2023/04/27 10:54:07;;;;;;;;;;;;;;;12.86;41.87;100867.69;4990503;28;19929;-71
2023/04/27 10:57:11;;;;;;;;;;;;;;;12.94;41.63;100865.47;4990207;28;20306;-71
2023/04/27 11:00:21;;;;;;;;;;;;;;;12.98;41.64;100864.38;4990483;28;19970;-71
2023/04/27 11:03:24;;;;;;;;;;;;;;;13.14;43.11;100854.66;4990321;28;19947;-71
2023/04/27 11:06:29;;;;;;;;;;;;;;;13.22;42.02;100864.75;4990491;28;19925;-71
2023/04/27 11:09:32;;;;;;;;;;;;;;;13.23;41.80;100856.75;4990042;28;20417;-71
2023/04/27 11:12:35;;;;;;;;;;;;;;;13.28;41.68;100851.31;4990334;28;19928;-72
2023/04/27 11:15:42;;;;;;;;;;;;;;;13.25;41.94;100849.69;4990527;28;19924;-71
2023/04/27 11:18:46;;;;;;;;;;;;;;;13.23;40.64;100840.16;4990035;28;19940;-70
2023/04/27 11:21:49;;;;;;;;;;;;;;;13.44;42.33;100846.00;4990014;28;19968;-71
2023/04/27 11:24:53;;;;;;;;;;;;;;;13.63;41.65;100832.59;4989960;28;19928;-71
2023/04/27 11:27:56;;;;;;;;;;;;;;;13.78;42.05;100820.31;4990117;28;19929;-72
2023/04/27 11:31:00;;;;;;;;;;;;;;;13.55;40.65;100822.53;4990213;28;20302;-72
2023/04/27 11:34:03;;;;;;;;;;;;;;;13.69;40.48;100817.31;4989962;28;19945;-72
2023/04/27 11:37:08;;;;;;;;;;;;;;;13.79;41.34;100817.59;4989234;28;20301;-72
2023/04/27 11:40:13;;;;;;;;;;;;;;;13.97;42.46;100818.22;4990114;28;20389;-71
2023/04/27 11:43:16;;;;;;;;;;;;;;;14.17;41.25;100820.50;4989640;28;20443;-72
2023/04/27 11:46:21;;;;;;;;;;;;;;;14.11;39.61;100834.00;4989419;28;20016;-72
2023/04/27 11:49:24;;;;;;;;;;;;;;;14.17;39.79;100828.38;4989844;28;20442;-71
2023/04/27 11:52:28;;;;;;;;;;;;;;;14.37;39.56;100813.97;4987937;28;19929;-75
2023/04/27 11:55:34;;;;;;;;;;;;;;;14.44;40.07;100814.41;4980667;28;19948;-72
2023/04/27 11:58:38;;;;;;;;;;;;;;;14.59;40.89;100818.75;4992018;28;19936;-73
2023/04/27 12:01:41;;;;;;;;;;;;;;;14.57;40.77;100807.44;4992278;28;20009;-73
2023/04/27 12:04:47;;;;;;;;;;;;;;;14.71;41.00;100800.44;4994036;28;19971;-72
2023/04/27 12:08:03;;;;;;;;;;;;;;;14.67;41.15;100798.97;4992308;28;20416;-75
2023/04/27 12:11:07;;;;;;;;;;;;;;;14.74;40.20;100793.22;4992128;28;20396;-72
2023/04/27 12:14:10;;;;;;;;;;;;;;;14.80;39.43;100789.31;4991869;28;20387;-74
2023/04/27 12:17:13;;;;;;;;;;;;;;;14.89;40.08;100788.72;4990834;28;19929;-72
2023/04/27 12:20:16;;;;;;;;;;;;;;;15.16;40.26;100786.06;4992309;28;20324;-79
2023/04/27 12:23:19;;;;;;;;;;;;;;;15.38;39.69;100780.19;4991830;28;19955;-72
2023/04/27 12:26:23;;;;;;;;;;;;;;;15.55;38.52;100776.38;4991870;28;20415;-73
2023/04/27 12:29:25;;;;;;;;;;;;;;;15.53;37.33;100773.81;4991531;28;20028;-72
2023/04/27 12:32:29;;;;;;;;;;;;;;;15.43;36.95;100783.31;4992100;28;19929;-73
2023/04/27 12:35:32;;;;;;;;;;;;;;;15.39;36.93;100763.41;4991872;28;20309;-71
2023/04/27 12:38:36;;;;;;;;;;;;;;;15.49;37.12;100771.53;4991590;28;19971;-72
2023/04/27 12:41:39;;;;;;;;;;;;;;;15.59;37.09;100760.22;4991632;28;19971;-72
2023/04/27 12:44:42;;;;;;;;;;;;;;;15.88;37.76;100761.81;4990316;28;19924;-73
2023/04/27 12:47:46;;;;;;;;;;;;;;;16.01;36.50;100754.72;4990505;28;19976;-73
2023/04/27 12:50:49;;;;;;;;;;;;;;;16.25;36.41;100752.13;4990194;28;19925;-73
2023/04/27 12:53:53;;;;;;;;;;;;;;;16.32;36.03;100742.78;4985861;28;19971;-74
2023/04/27 12:56:56;;;;;;;;;;;;;;;16.24;35.86;100734.56;4990423;28;19933;-74
2023/04/27 12:59:59;;;;;;;;;;;;;;;16.58;36.95;100740.03;4979447;28;19996;-74
2023/04/27 13:03:03;;;;;;;;;;;;;;;16.90;36.72;100727.94;4971238;28;19937;-74
2023/04/27 13:06:07;;;;;;;;;;;;;;;17.20;37.20;100739.78;4975978;28;20006;-73
2023/04/27 13:09:10;;;;;;;;;;;;;;;17.29;35.49;100731.13;4971656;28;20286;-73
2023/04/27 13:12:14;;;;;;;;;;;;;;;17.55;35.68;100730.91;4971786;28;19924;-74
2023/04/27 13:15:17;;;;;;;;;;;;;;;17.55;35.56;100733.53;4971689;28;20433;-74
2023/04/27 13:18:20;;;;;;;;;;;;;;;17.93;35.32;100740.28;4971724;28;20017;-74
2023/04/27 13:21:23;;;;;;;;;;;;;;;18.47;34.56;100728.84;4971873;28;19940;-73
2023/04/27 13:24:28;;;;;;;;;;;;;;;18.28;32.87;100725.09;4971434;28;19924;-74
2023/04/27 13:27:31;;;;;;;;;;;;;;;18.36;32.60;100727.94;4971561;28;20014;-74
2023/04/27 13:30:33;;;;;;;;;;;;;;;17.99;32.88;100729.22;4971506;28;20417;-74
2023/04/27 13:33:38;;;;;;;;;;;;;;;18.39;33.52;100720.72;4971344;28;19932;-74
2023/04/27 13:36:41;;;;;;;;;;;;;;;19.10;33.38;100715.69;4970017;28;19941;-72
2023/04/27 13:43:34;;;;;;;;;;;;;;;20.16;32.34;100721.41;4970213;28;20075;-72
2023/04/27 13:46:37;;;;;;;;;;;;;;;19.49;31.72;100722.84;4969493;28;19933;-72
2023/04/27 13:54:04;;;;;;;;;;;;;;;19.20;32.39;100713.94;4969552;28;19987;-73
2023/04/27 13:57:07;;;;;;;;;;;;;;;19.01;32.75;100717.31;4969413;28;20015;-73
2023/04/27 14:00:11;;;;;;;;;;;;;;;19.05;32.64;100711.63;4970976;28;19977;-74
2023/04/27 14:03:15;;;;;;;;;;;;;;;20.34;31.55;100707.47;4971015;28;19976;-74
2023/04/27 14:06:18;;;;;;;;;;;;;;;21.31;29.03;100702.03;4971044;28;19929;-73
2023/04/27 14:09:23;;;;;;;;;;;;;;;20.52;29.31;100705.00;4971000;28;19941;-73
2023/04/27 14:12:27;;;;;;;;;;;;;;;21.42;29.02;100709.06;4970969;28;19964;-74
2023/04/27 14:15:35;;;;;;;;;;;;;;;19.71;29.86;100702.47;4980429;28;19925;-74
2023/04/27 14:18:39;;;;;;;;;;;;;;;18.81;31.81;100706.59;4990851;28;19928;-73
2023/04/27 14:21:42;;;;;;;;;;;;;;;17.89;32.54;100719.38;4993846;28;19960;-75
2023/04/27 14:24:46;;;;;;;;;;;;;;;17.57;33.43;100715.78;4993628;28;20282;-75
2023/04/27 14:27:49;;;;;;;;;;;;;;;17.81;32.98;100705.94;4993754;28;19925;-74
2023/04/27 14:30:53;;;;;;;;;;;;;;;17.93;33.94;100708.56;5077814;28;19989;-73
2023/04/27 14:33:57;;;;;;;;;;;;;;;17.78;33.97;100714.13;5096761;28;19922;-72
2023/04/27 14:37:00;;;;;;;;;;;;;;;17.73;33.96;100710.94;5096324;28;20387;-72
2023/04/27 14:40:05;;;;;;;;;;;;;;;17.31;34.13;100713.38;5096673;28;20016;-74
2023/04/27 14:43:08;;;;;;;;;;;;;;;17.12;34.44;100702.53;5096381;28;20284;-73
2023/04/27 14:46:12;;;;;;;;;;;;;;;17.19;34.33;100703.72;5096253;28;19942;-73
2023/04/27 14:49:15;;;;;;;;;;;;;;;17.29;34.42;100699.41;5096218;28;19958;-74
2023/04/27 14:52:18;;;;;;;;;;;;;;;17.87;33.55;100694.03;5096137;28;19930;-73
2023/04/27 14:55:23;;;;;;;;;;;;;;;18.56;33.57;100691.88;5096047;28;19942;-74
2023/04/27 14:58:26;;;;;;;;;;;;;;;18.32;31.97;100688.63;5095826;28;20459;-74
2023/04/27 15:01:29;;;;;;;;;;;;;;;18.22;32.94;100690.31;5095249;28;19970;-73
2023/04/27 15:04:34;;;;;;;;;;;;;;;19.31;32.20;100682.06;5096188;28;19939;-74
2023/04/27 15:07:40;;;;;;;;;;;;;;;20.57;29.71;100676.19;5095856;28;19938;-75
2023/04/27 15:10:44;;;;;;;;;;;;;;;19.84;29.99;100684.47;5095839;28;19950;-74
2023/04/27 15:13:48;;;;;;;;;;;;;;;18.95;30.97;100662.19;5094854;28;19924;-75
2023/04/27 15:16:51;;;;;;;;;;;;;;;18.28;32.48;100656.28;5095572;28;19926;-74
2023/04/27 15:19:54;;;;;;;;;;;;;;;18.52;32.60;100647.25;5093523;28;19977;-74
2023/04/27 15:22:57;;;;;;;;;;;;;;;18.34;33.00;100653.09;5094279;28;19968;-74
2023/04/27 15:26:00;;;;;;;;;;;;;;;19.25;31.98;100651.59;5094021;28;20090;-74
2023/04/27 15:29:03;;;;;;;;;;;;;;;19.27;31.66;100644.38;5095626;28;19923;-74
2023/04/27 15:32:06;;;;;;;;;;;;;;;19.48;31.42;100641.63;5095727;28;19947;-74
2023/04/27 15:35:09;;;;;;;;;;;;;;;20.63;30.63;100639.25;5095062;28;20020;-74
2023/04/27 15:38:13;;;;;;;;;;;;;;;21.51;29.65;100633.69;5094780;28;20346;-75
2023/04/27 15:41:17;;;;;;;;;;;;;;;21.38;28.92;100634.03;5095414;28;19922;-75
2023/04/27 15:44:21;;;;;;;;;;;;;;;20.53;29.86;100630.47;5095222;28;19939;-74
2023/04/27 15:47:24;;;;;;;;;;;;;;;19.88;31.11;100621.38;5095103;28;20018;-73
2023/04/27 15:50:26;;;;;;;;;;;;;;;19.81;30.83;100623.72;5086407;28;19923;-73
2023/04/27 15:53:30;;;;;;;;;;;;;;;19.89;31.55;100623.06;4980981;28;19968;-73
2023/04/27 15:56:46;;;;;;;;;;;;;;;19.51;31.29;100625.44;4972942;28;19977;-74
2023/04/27 15:59:56;;;;;;;;;;;;;;;18.80;31.90;100619.31;4971989;28;19975;-74