Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:04:43;;;;;;;7.25;6.55;;;22.20;63.40;;;;;;10419611;28;20383;-62
2021/06/09 00:09:44;;;;;;;6.50;5.90;;;22.20;63.50;;;;;;10420440;28;20124;-62
2021/06/09 00:14:44;;;;;;;6.05;5.45;;;22.20;63.40;;;;;;10420717;28;20065;-62
2021/06/09 00:19:45;;;;;;;7.00;6.28;;;22.20;63.40;;;;;;10420698;28;20036;-62
2021/06/09 00:24:46;;;;;;;7.13;6.43;;;22.20;63.40;;;;;;10419687;28;20128;-62
2021/06/09 00:29:46;;;;;;;7.18;6.47;;;22.10;63.30;;;;;;10419883;28;20029;-61
2021/06/09 00:34:47;;;;;;;6.60;5.93;;;22.10;63.30;;;;;;10420231;28;20048;-62
2021/06/09 00:39:48;;;;;;;6.70;6.10;;;22.10;63.30;;;;;;10419775;28;20116;-62
2021/06/09 00:44:49;;;;;;;7.07;6.45;;;22.10;63.30;;;;;;10428407;28;20092;-62
2021/06/09 00:49:51;;;;;;;7.25;6.53;;;22.10;63.30;;;;;;10403323;28;20112;-62
2021/06/09 00:54:52;;;;;;;7.00;6.25;;;22.10;63.30;;;;;;10418788;28;20029;-62
2021/06/09 00:59:53;;;;;;;7.05;6.35;;;22.10;63.30;;;;;;10417473;28;20053;-62
2021/06/09 01:04:54;;;;;;;8.25;6.82;;;22.10;63.20;;;;;;10418435;28;20067;-62
2021/06/09 01:09:55;;;;;;;7.80;6.80;;;22.10;63.10;;;;;;10417949;28;20446;-62
2021/06/09 01:14:55;;;;;;;6.75;6.05;;;22.10;63.10;;;;;;10418107;28;20508;-62
2021/06/09 01:19:56;;;;;;;8.70;7.07;;;22.10;63.10;;;;;;10416922;28;20065;-62
2021/06/09 01:24:57;;;;;;;7.30;6.57;;;22.10;63.10;;;;;;10417241;28;20526;-62
2021/06/09 01:29:59;;;;;;;7.50;6.80;;;22.10;63.10;;;;;;10417434;28;20109;-62
2021/06/09 01:35:02;;;;;;;8.32;7.40;;;22.10;63.00;;;;;;10417410;28;20091;-62
2021/06/09 01:40:08;;;;;;;7.43;6.72;;;22.00;63.00;;;;;;10416596;28;20073;-62
2021/06/09 01:45:13;;;;;;;7.03;5.97;;;22.10;63.00;;;;;;10422448;28;20034;-62
2021/06/09 01:50:15;;;;;;;7.40;6.28;;;22.00;63.00;;;;;;10416833;28;20056;-62
2021/06/09 01:55:19;;;;;;;8.13;7.32;;;22.00;62.90;;;;;;10416337;28;20045;-62
2021/06/09 02:00:26;;;;;;;7.32;6.63;;;22.00;63.00;;;;;;10416171;28;20112;-62
2021/06/09 02:05:34;;;;;;;6.65;5.75;;;22.00;63.00;;;;;;10416188;28;20385;-62
2021/06/09 02:10:36;;;;;;;7.20;6.40;;;22.00;63.00;;;;;;10407716;28;20418;-62
2021/06/09 02:15:38;;;;;;;7.70;6.88;;;22.00;62.90;;;;;;10415905;28;20540;-62
2021/06/09 02:20:46;;;;;;;7.15;6.45;;;22.00;62.90;;;;;;10416003;28;20059;-60
2021/06/09 02:25:51;;;;;;;6.93;6.22;;;22.00;62.90;;;;;;10415240;28;20033;-62
2021/06/09 02:30:53;;;;;;;6.50;5.90;;;22.00;62.90;;;;;;10415503;28;20057;-62
2021/06/09 02:35:56;;;;;;;7.18;6.47;;;22.00;62.90;;;;;;10415241;28;20091;-62
2021/06/09 02:41:00;;;;;;;7.35;6.65;;;21.90;62.80;;;;;;10416514;28;20060;-62
2021/06/09 02:46:24;;;;;;;8.00;6.30;;;21.90;62.80;;;;;;10420628;28;20034;-62
2021/06/09 02:51:40;;;;;;;6.82;6.22;;;21.90;62.80;;;;;;10414539;28;20026;-62
2021/06/09 02:57:20;;;;;;;6.97;6.28;;;21.90;62.80;;;;;;10413154;28;20034;-59
2021/06/09 03:02:36;;;;;;;6.43;5.82;;;21.90;62.80;;;;;;10413360;28;20426;-59
2021/06/09 03:08:11;;;;;;;7.78;6.15;;;21.90;62.70;;;;;;10414239;28;20033;-59
2021/06/09 03:13:29;;;;;;;7.05;6.40;;;21.90;62.70;;;;;;10401239;28;20421;-59
2021/06/09 03:18:45;;;;;;;8.25;6.97;;;21.90;62.70;;;;;;10412117;28;20416;-59
2021/06/09 03:24:07;;;;;;;7.88;7.18;;;21.90;62.70;;;;;;10412853;28;20120;-59
2021/06/09 03:29:13;;;;;;;7.10;6.40;;;21.90;62.60;;;;;;10412665;28;20030;-59
2021/06/09 03:34:23;;;;;;;6.78;6.07;;;21.90;62.60;;;;;;10415580;28;20445;-59
2021/06/09 03:39:25;;;;;;;7.07;6.40;;;21.90;62.50;;;;;;10420674;28;20033;-59
2021/06/09 03:44:36;;;;;;;6.95;6.20;;;21.80;62.40;;;;;;10429678;28;20068;-59
2021/06/09 03:49:39;;;;;;;7.57;6.88;;;21.80;62.30;;;;;;10421845;28;20493;-59
2021/06/09 03:54:44;;;;;;;7.75;6.95;;;21.80;62.40;;;;;;10419901;28;20037;-59
2021/06/09 03:59:46;;;;;;;7.82;7.00;;;21.80;62.40;;;;;;10418812;28;20397;-57
2021/06/09 04:04:52;;;;;;;6.75;6.05;;;21.80;62.30;;;;;;10418900;28;20030;-59
2021/06/09 04:09:56;;;;;;;6.93;6.32;;;21.80;62.30;;;;;;10419983;28;20017;-61
2021/06/09 04:15:00;;;;;;;7.38;6.68;;;21.80;62.30;;;;;;10416058;28;20030;-59
2021/06/09 04:20:04;;;;;;;7.63;6.93;;;21.80;62.20;;;;;;10418136;28;20029;-60
2021/06/09 04:25:08;;;;;;;7.25;6.32;;;21.80;62.30;;;;;;10418374;28;20033;-59
2021/06/09 04:30:10;;;;;;;7.07;6.47;;;21.80;62.30;;;;;;10419181;28;20052;-59
2021/06/09 04:35:12;;;;;;;6.72;6.03;;;21.80;62.30;;;;;;10417597;28;20033;-59
2021/06/09 04:40:24;;;;;;;6.90;6.30;;;21.80;62.40;;;;;;10416687;28;20028;-59
2021/06/09 04:45:28;;;;;;;7.13;6.43;;;21.80;62.50;;;;;;10417676;28;20030;-60
2021/06/09 04:50:29;;;;;;;7.25;6.47;;;21.80;62.50;;;;;;10418838;28;20044;-60
2021/06/09 04:55:30;;;;;;;6.25;5.65;;;21.80;62.50;;;;;;10418482;28;20048;-61
2021/06/09 05:00:31;;;;;;;7.60;6.72;;;21.80;62.20;;;;;;10418712;28;20037;-60
2021/06/09 05:05:32;;;;;;;11.70;7.32;;;21.80;63.00;;;;;;10417025;28;20039;-62
2021/06/09 05:10:38;;;;;;;8.98;7.32;;;21.80;63.40;;;;;;10417742;28;20037;-61
2021/06/09 05:15:46;;;;;;;10.05;7.25;;;21.80;63.70;;;;;;10416506;28;20034;-61
2021/06/09 05:20:50;;;;;;;7.63;6.72;;;21.90;63.70;;;;;;10417048;28;20033;-62
2021/06/09 05:25:52;;;;;;;11.85;7.10;;;21.90;63.80;;;;;;10416617;28;20042;-61
2021/06/09 05:30:56;;;;;;;9.50;6.80;;;21.90;63.80;;;;;;10416354;28;20034;-59
2021/06/09 05:35:58;;;;;;;9.95;7.28;;;22.00;64.10;;;;;;10417250;28;20409;-59
2021/06/09 05:41:00;;;;;;;10.63;7.00;;;22.00;64.60;;;;;;10403870;28;20042;-61
2021/06/09 05:46:09;;;;;;;12.68;7.18;;;22.00;64.60;;;;;;10401804;28;20033;-60
2021/06/09 05:51:11;;;;;;;;;;;22.00;64.50;;;;;;10414028;28;20030;-61
2021/06/09 05:56:14;;;;;;;9.73;7.53;;;22.00;65.00;;;;;;10411338;28;19921;-59
2021/06/09 06:01:15;;;;;;;8.00;7.18;;;22.00;64.80;;;;;;10411689;28;20102;-59
2021/06/09 06:06:16;;;;;;;15.05;8.88;;;22.00;64.50;;;;;;10404557;28;20042;-59
2021/06/09 06:11:18;;;;;;;13.93;7.38;;;22.00;65.10;;;;;;10405293;28;20033;-58
2021/06/09 06:16:20;;;;;;;7.07;6.38;;;22.00;64.90;;;;;;10407770;28;20044;-59
2021/06/09 06:21:21;;;;;;;11.23;6.63;;;22.00;65.10;;;;;;10409068;28;20091;-59
2021/06/09 06:26:22;;;;;;;12.13;8.40;;;22.00;65.10;;;;;;10401722;28;20045;-59
2021/06/09 06:31:26;;;;;;;11.77;8.35;;;22.00;64.80;;;;;;10402826;28;20037;-58
2021/06/09 06:36:28;;;;;;;11.10;7.90;;;22.00;64.80;;;;;;10407022;28;20497;-58
2021/06/09 06:41:30;;;;;;;9.57;6.93;;;22.00;64.80;;;;;;10413833;28;20053;-58
2021/06/09 06:46:30;;;;;;;9.55;7.53;;;22.00;64.90;;;;;;10402781;28;20042;-59
2021/06/09 06:51:32;;;;;;;10.90;9.30;;;21.90;64.40;;;;;;10404821;28;20045;-58
2021/06/09 06:56:34;;;;;;;8.75;7.55;;;22.00;64.30;;;;;;10405839;28;20088;-58
2021/06/09 07:01:37;;;;;;;12.27;10.52;;;22.00;64.30;;;;;;10405932;28;20065;-59
2021/06/09 07:06:38;;;;;;;11.05;9.00;;;22.00;64.40;;;;;;10388564;28;20504;-58
2021/06/09 07:11:43;;;;;;;13.65;10.38;;;22.00;64.50;;;;;;10407065;28;20040;-59
2021/06/09 07:16:45;;;;;;;9.95;8.85;;;22.00;64.50;;;;;;10405646;28;20037;-59
2021/06/09 07:21:46;;;;;;;9.52;8.60;;;22.00;64.50;;;;;;10405764;28;20060;-58
2021/06/09 07:26:49;;;;;;;10.50;9.45;;;22.00;64.50;;;;;;10406786;28;20211;-58
2021/06/09 07:31:51;;;;;;;11.25;10.15;;;22.00;64.50;;;;;;10406683;28;20025;-59
2021/06/09 07:37:10;;;;;;;11.25;10.18;;;22.00;64.40;;;;;;10405348;28;20030;-59
2021/06/09 07:42:16;;;;;;;11.43;10.18;;;22.00;64.40;;;;;;10403502;28;20053;-59
2021/06/09 07:47:18;;;;;;;11.77;9.38;;;22.00;64.40;;;;;;10405264;28;20048;-58
2021/06/09 07:52:20;;;;;;;10.27;9.27;;;22.00;64.40;;;;;;10406544;28;20033;-58
2021/06/09 07:57:25;;;;;;;8.93;8.00;;;22.00;64.50;;;;;;10404654;28;20037;-59
2021/06/09 08:02:26;;;;;;;9.98;8.93;;;22.10;64.50;;;;;;10406142;28;20045;-58
2021/06/09 08:07:28;;;;;;;11.57;8.93;;;22.10;64.60;;;;;;10397792;28;20494;-59
2021/06/09 08:12:29;;;;;;;10.57;8.77;;;22.10;64.50;;;;;;10406454;28;20373;-58
2021/06/09 08:17:30;;;;;;;7.88;7.07;;;22.10;64.50;;;;;;10404934;28;20079;-59
2021/06/09 08:22:30;;;;;;;9.85;8.85;;;22.10;64.50;;;;;;10409970;28;20041;-58
2021/06/09 08:27:31;;;;;;;12.50;8.30;;;22.10;64.50;;;;;;10411650;28;20029;-58
2021/06/09 08:32:32;;;;;;;8.68;7.82;;;22.10;64.60;;;;;;10405375;28;20049;-59
2021/06/09 08:37:33;;;;;;;9.13;7.35;;;22.10;64.60;;;;;;10411745;28;20029;-58
2021/06/09 08:42:36;;;;;;;8.95;8.05;;;22.10;64.60;;;;;;10420954;28;20049;-58
2021/06/09 08:47:38;;;;;;;11.25;8.38;;;22.10;64.50;;;;;;10411065;28;20045;-59
2021/06/09 08:52:49;;;;;;;9.07;8.18;;;22.10;64.30;;;;;;10412432;28;20040;-59
2021/06/09 08:57:50;;;;;;;9.07;8.27;;;22.20;64.50;;;;;;10412165;28;20049;-58
2021/06/09 09:02:52;;;;;;;7.78;6.97;;;22.20;64.40;;;;;;10411754;28;20732;-58
2021/06/09 09:07:53;;;;;;;8.40;7.60;;;22.20;64.40;;;;;;10411863;28;20448;-58
2021/06/09 09:12:55;;;;;;;8.65;7.15;;;22.20;64.30;;;;;;10398531;28;21350;-58
2021/06/09 09:18:03;;;;;;;8.85;8.05;;;22.20;64.30;;;;;;10411339;28;20285;-57
2021/06/09 09:23:29;;;;;;;9.10;8.27;;;22.20;64.40;;;;;;10410326;28;20029;-60
2021/06/09 09:28:34;;;;;;;10.23;9.05;;;22.20;64.40;;;;;;10410453;28;20683;-61
2021/06/09 09:33:36;;;;;;;10.70;7.97;;;22.20;64.30;;;;;;10410152;28;20037;-62
2021/06/09 09:38:36;;;;;;;15.15;7.88;;;22.20;64.40;;;;;;10410634;28;20064;-59
2021/06/09 09:43:57;;;;;;;11.63;8.88;;;22.20;64.50;;;;;;10418688;28;20141;-56
2021/06/09 09:49:12;;;;;;;18.15;10.73;;;22.30;64.10;;;;;;10410146;28;20069;-61
2021/06/09 09:54:14;;;;;;;16.00;10.52;;;22.30;63.80;;;;;;10425112;28;20048;-59
2021/06/09 09:59:15;;;;;;;13.95;10.13;;;22.30;63.60;;;;;;10408671;28;20037;-60
2021/06/09 10:04:25;;;;;;;11.88;9.55;;;22.40;63.50;;;;;;10409400;28;20042;-62
2021/06/09 10:09:28;;;;;;;14.27;10.55;;;22.40;63.60;;;;;;10409220;28;20061;-61
2021/06/09 10:14:36;;;;;;;14.52;9.90;;;22.40;63.80;;;;;;10409463;28;20037;-61
2021/06/09 10:19:49;;;;;;;11.00;9.83;;;22.40;63.70;;;;;;10409037;28;20505;-61
2021/06/09 10:25:04;;;;;;;10.80;9.65;;;22.40;63.60;;;;;;10408797;28;20056;-61
2021/06/09 10:30:20;;;;;;;10.40;9.02;;;22.40;63.80;;;;;;10407090;28;20042;-62
2021/06/09 10:35:26;;;;;;;11.85;8.45;;;22.40;63.80;;;;;;10397808;28;20037;-61
2021/06/09 10:40:30;;;;;;;9.55;8.65;;;22.40;63.90;;;;;;10408331;28;20477;-61
2021/06/09 10:45:32;;;;;;;10.10;8.80;;;22.40;63.80;;;;;;10406946;28;20120;-59
2021/06/09 10:50:33;;;;;;;11.82;9.25;;;22.40;64.00;;;;;;10420742;28;20045;-57
2021/06/09 10:55:34;;;;;;;9.75;8.77;;;22.40;64.00;;;;;;10407753;28;20033;-60
2021/06/09 11:00:35;;;;;;;9.05;7.68;;;22.50;63.90;;;;;;10397729;28;20037;-60
2021/06/09 11:05:36;;;;;;;10.45;7.95;;;22.50;63.90;;;;;;10407381;28;20038;-57
2021/06/09 11:10:49;;;;;;;10.00;8.68;;;22.50;63.20;;;;;;10397016;28;20038;-61
2021/06/09 11:16:10;;;;;;;10.00;7.85;;;22.50;63.30;;;;;;10406566;28;20033;-60
2021/06/09 11:21:15;;;;;;;9.73;8.73;;;22.50;63.40;;;;;;10406619;28;20039;-61
2021/06/09 11:26:28;;;;;;;8.35;7.57;;;22.50;63.40;;;;;;10406425;28;20124;-58
2021/06/09 11:31:32;;;;;;;10.88;7.78;;;22.50;63.30;;;;;;10406876;28;20040;-60
2021/06/09 11:36:42;;;;;;;9.07;8.10;;;22.60;63.20;;;;;;10422160;28;20033;-59
2021/06/09 11:41:45;;;;;;;8.98;7.63;;;22.60;62.90;;;;;;10415040;28;20140;-62
2021/06/09 11:46:46;;;;;;;8.27;7.53;;;22.60;63.40;;;;;;10405165;28;20040;-59
2021/06/09 11:52:07;;;;;;;8.60;7.53;;;22.60;62.70;;;;;;10413643;28;20028;-62
2021/06/09 11:57:22;;;;;;;11.48;8.38;;;22.60;62.50;;;;;;10416058;28;20104;-62
2021/06/09 12:02:25;;;;;;;9.45;7.65;;;22.60;62.50;;;;;;10417997;28;20033;-62
2021/06/09 12:07:29;;;;;;;8.32;7.18;;;22.70;62.60;;;;;;10419993;28;20038;-62
2021/06/09 12:12:32;;;;;;;8.60;7.72;;;22.70;62.70;;;;;;10406402;28;20033;-61
2021/06/09 12:17:39;;;;;;;7.30;6.60;;;22.70;62.80;;;;;;10404621;28;20021;-59
2021/06/09 12:22:49;;;;;;;7.43;6.72;;;22.70;62.70;;;;;;10417094;28;20037;-59
2021/06/09 12:28:11;;;;;;;7.85;7.15;;;22.70;62.70;;;;;;10417825;28;20488;-59
2021/06/09 12:33:12;;;;;;;8.32;6.97;;;22.70;62.60;;;;;;10419603;28;20030;-60
2021/06/09 12:38:12;;;;;;;9.20;8.23;;;22.70;62.60;;;;;;10435103;28;20040;-60
2021/06/09 12:43:14;;;;;;;7.85;7.15;;;22.70;62.60;;;;;;10419688;28;20076;-60
2021/06/09 12:48:19;;;;;;;7.72;6.93;;;22.70;62.60;;;;;;10414351;28;20061;-60
2021/06/09 12:53:27;;;;;;;9.25;8.27;;;22.80;62.50;;;;;;10411800;28;20498;-59
2021/06/09 12:58:30;;;;;;;7.68;6.97;;;22.80;62.60;;;;;;10411484;28;20516;-60
2021/06/09 13:03:42;;;;;;;8.38;7.40;;;22.70;62.60;;;;;;10410644;28;20033;-59
2021/06/09 13:08:50;;;;;;;13.68;7.82;;;22.80;62.60;;;;;;10409145;28;20038;-59
2021/06/09 13:14:01;;;;;;;9.30;8.40;;;22.70;62.40;;;;;;10411872;28;20052;-60
2021/06/09 13:19:11;;;;;;;9.35;8.45;;;22.70;62.50;;;;;;10411474;28;20061;-59
2021/06/09 13:24:31;;;;;;;9.05;8.23;;;22.70;62.60;;;;;;10409760;28;20113;-60
2021/06/09 13:29:42;;;;;;;9.05;8.15;;;22.70;62.50;;;;;;10414568;28;20044;-58
2021/06/09 13:34:51;;;;;;;8.88;8.07;;;22.80;62.60;;;;;;10400402;28;20490;-60
2021/06/09 13:40:18;;;;;;;;;;;22.80;62.70;;;;;;10410943;28;20052;-59
2021/06/09 13:45:29;;;;;;;10.32;9.38;;;22.80;62.60;;;;;;10415196;28;19917;-61
2021/06/09 13:50:30;;;;;;;9.95;8.98;;;22.80;62.60;;;;;;10408824;28;20061;-61
2021/06/09 13:55:44;;;;;;;8.77;8.07;;;22.80;62.60;;;;;;10408788;28;20041;-60
2021/06/09 14:00:45;;;;;;;9.35;8.40;;;22.80;62.60;;;;;;10409373;28;20047;-60
2021/06/09 14:05:46;;;;;;;10.10;9.20;;;22.80;62.60;;;;;;10408306;28;20509;-60
2021/06/09 14:10:54;;;;;;;9.10;8.30;;;22.80;62.60;;;;;;10409557;28;20029;-61
2021/06/09 14:16:02;;;;;;;10.20;9.10;;;22.80;62.60;;;;;;10409546;28;20029;-60
2021/06/09 14:21:04;;;;;;;8.63;7.82;;;22.90;62.60;;;;;;10409048;28;20418;-61
2021/06/09 14:26:09;;;;;;;9.02;8.13;;;22.90;62.50;;;;;;10408653;28;20049;-61
2021/06/09 14:31:21;;;;;;;9.65;8.70;;;22.90;62.50;;;;;;10408709;28;20033;-61
2021/06/09 14:41:49;;;;;;;9.77;8.95;;;22.90;62.40;;;;;;10409420;28;20075;-60
2021/06/09 14:52:30;;;;;;;8.88;8.07;;;22.90;62.20;;;;;;10408233;28;20047;-59
2021/06/09 14:57:32;;;;;;;9.63;8.73;;;22.90;62.20;;;;;;10406662;28;20433;-60
2021/06/09 15:02:35;;;;;;;9.18;8.38;;;22.90;62.10;;;;;;10407989;28;20029;-59
2021/06/09 15:07:36;;;;;;;8.68;7.88;;;22.80;61.90;;;;;;10407583;28;20041;-60
2021/06/09 15:12:38;;;;;;;8.23;7.43;;;22.90;62.10;;;;;;10394927;28;20136;-60
2021/06/09 15:17:39;;;;;;;8.50;7.72;;;22.90;62.10;;;;;;10407053;28;20359;-59
2021/06/09 15:22:40;;;;;;;8.95;8.05;;;22.90;62.00;;;;;;10406044;28;20065;-60
2021/06/09 15:27:41;;;;;;;9.07;8.27;;;22.80;62.00;;;;;;10389428;28;20144;-60
2021/06/09 15:32:41;;;;;;;8.27;7.57;;;22.90;62.10;;;;;;10413115;28;20029;-59
2021/06/09 15:37:42;;;;;;;9.52;8.63;;;22.90;62.00;;;;;;10415556;28;20125;-60
2021/06/09 15:42:43;;;;;;;8.00;7.22;;;22.90;62.00;;;;;;10421714;28;20048;-59
2021/06/09 15:47:44;;;;;;;8.90;8.10;;;22.90;61.90;;;;;;10414861;28;20021;-60
2021/06/09 15:52:46;;;;;;;8.82;7.70;;;22.90;61.90;;;;;;10413854;28;20044;-60
2021/06/09 15:57:48;;;;;;;8.10;7.32;;;22.90;61.80;;;;;;10413890;28;20390;-64
2021/06/09 16:02:48;;;;;;;11.05;9.73;;;22.90;61.70;;;;;;10414605;28;20037;-63
2021/06/09 16:07:49;;;;;;;12.52;11.15;;;22.90;63.00;;;;;;10414384;28;20030;-59
2021/06/09 16:12:50;;;;;;;9.50;8.70;;;23.00;65.50;;;;;;10413586;28;20120;-58
2021/06/09 16:17:50;;;;;;;9.23;7.57;;;22.90;61.60;;;;;;10413941;28;20034;-57
2021/06/09 16:22:52;;;;;;;9.18;8.27;;;22.90;61.40;;;;;;10413528;28;20041;-57
2021/06/09 16:27:53;;;;;;;9.32;8.13;;;22.90;61.30;;;;;;10413480;28;20041;-58
2021/06/09 16:32:54;;;;;;;8.77;7.93;;;22.90;61.40;;;;;;10412198;28;20048;-58
2021/06/09 16:37:55;;;;;;;11.57;8.07;;;22.90;61.00;;;;;;10412606;28;20112;-61
2021/06/09 16:42:56;;;;;;;11.30;8.35;;;22.90;61.60;;;;;;10418102;28;20061;-61
2021/06/09 16:47:58;;;;;;;8.65;7.65;;;23.00;61.40;;;;;;10393119;28;20033;-58
2021/06/09 16:52:58;;;;;;;8.85;7.93;;;22.90;60.80;;;;;;10409909;28;20025;-63
2021/06/09 17:03:20;;;;;;;8.18;7.28;;;22.90;60.80;;;;;;10410440;28;20049;-61
2021/06/09 17:08:21;;;;;;;9.05;6.38;;;22.80;60.30;;;;;;10411929;28;20033;-60
2021/06/09 17:13:23;;;;;;;7.53;6.72;;;22.90;60.80;;;;;;10407374;28;20060;-59
2021/06/09 17:18:24;;;;;;;7.32;6.25;;;22.90;60.00;;;;;;10410766;28;20397;-58
2021/06/09 17:23:25;;;;;;;6.57;6.03;;;22.90;60.00;;;;;;10409428;28;20132;-63
2021/06/09 17:28:27;;;;;;;8.52;6.40;;;22.90;60.20;;;;;;10408652;28;20038;-61
2021/06/09 17:33:28;;;;;;;6.78;5.63;;;22.90;60.40;;;;;;10410314;28;20540;-61
2021/06/09 17:38:29;;;;;;;5.93;5.43;;;22.90;60.50;;;;;;10409706;28;20038;-61
2021/06/09 17:43:30;;;;;;;5.85;5.32;;;22.90;60.20;;;;;;10409147;28;20113;-62
2021/06/09 17:48:31;;;;;;;5.65;5.15;;;22.90;60.20;;;;;;10407700;28;20069;-62
2021/06/09 17:53:33;;;;;;;6.13;5.53;;;22.90;60.20;;;;;;10408468;28;20029;-62
2021/06/09 17:58:34;;;;;;;6.03;5.45;;;22.90;60.30;;;;;;10407353;28;20167;-62
2021/06/09 18:03:40;;;;;;;6.13;5.53;;;22.90;60.30;;;;;;10405241;28;20397;-61
2021/06/09 18:08:40;;;;;;;5.60;4.70;;;22.90;60.40;;;;;;10409395;28;20084;-61
2021/06/09 18:13:41;;;;;;;6.85;4.82;;;22.90;60.30;;;;;;10409441;28;20108;-61
2021/06/09 18:18:42;;;;;;;8.77;5.30;;;22.90;60.30;;;;;;10409220;28;20167;-61
2021/06/09 18:23:43;;;;;;;4.13;3.72;;;22.90;60.40;;;;;;10409401;28;20052;-61
2021/06/09 18:28:44;;;;;;;5.55;4.63;;;22.90;60.30;;;;;;10408907;28;20028;-61
2021/06/09 18:33:44;;;;;;;5.43;4.13;;;22.90;60.30;;;;;;10408476;28;20048;-61
2021/06/09 18:38:45;;;;;;;5.10;4.60;;;22.90;60.30;;;;;;10408721;28;20055;-61
2021/06/09 18:43:46;;;;;;;7.50;3.88;;;22.90;60.30;;;;;;10404654;28;20391;-60
2021/06/09 18:48:47;;;;;;;5.38;4.28;;;22.90;60.30;;;;;;10406604;28;20037;-62
2021/06/09 18:53:48;;;;;;;4.78;4.28;;;22.90;60.40;;;;;;10407954;28;20062;-61
2021/06/09 18:58:49;;;;;;;4.95;3.75;;;22.90;60.50;;;;;;10408037;28;20096;-61
2021/06/09 19:03:50;;;;;;;4.10;3.70;;;22.90;60.40;;;;;;10407370;28;20037;-61
2021/06/09 19:08:51;;;;;;;4.82;4.18;;;22.90;60.40;;;;;;10407628;28;20478;-61
2021/06/09 19:13:52;;;;;;;4.18;3.50;;;22.90;60.40;;;;;;10393487;28;20445;-61
2021/06/09 19:18:54;;;;;;;4.15;3.75;;;22.90;60.20;;;;;;10406771;28;20021;-61
2021/06/09 19:23:56;;;;;;;4.30;3.67;;;22.90;60.20;;;;;;10406410;28;20375;-62
2021/06/09 19:28:57;;;;;;;5.35;4.00;;;22.90;60.20;;;;;;10405147;28;20033;-61
2021/06/09 19:33:59;;;;;;;6.30;3.60;;;22.90;60.00;;;;;;10406835;28;20039;-61
2021/06/09 19:39:01;;;;;;;4.47;4.07;;;22.90;60.10;;;;;;10407162;28;20052;-60
2021/06/09 19:44:03;;;;;;;4.45;3.63;;;22.90;60.00;;;;;;10413844;28;20046;-61
2021/06/09 19:49:03;;;;;;;6.18;3.50;;;22.90;60.00;;;;;;10406909;28;20116;-60
2021/06/09 19:54:04;;;;;;;5.32;3.20;;;22.90;59.70;;;;;;10405671;28;20068;-61
2021/06/09 19:59:05;;;;;;;5.40;3.90;;;22.90;59.50;;;;;;10426333;28;20113;-61
2021/06/09 20:04:06;;;;;;;4.20;3.15;;;22.90;59.50;;;;;;10410840;28;20042;-61
2021/06/09 20:09:07;;;;;;;7.35;3.70;;;22.90;59.50;;;;;;10408831;28;20037;-61
2021/06/09 20:14:08;;;;;;;4.25;3.55;;;22.90;59.50;;;;;;10408843;28;20434;-60
2021/06/09 20:19:08;;;;;;;4.88;3.08;;;22.90;59.50;;;;;;10416136;28;20045;-61
2021/06/09 20:24:17;;;;;;;4.55;2.70;;;22.90;59.60;;;;;;10418585;28;20048;-60
2021/06/09 20:29:18;;;;;;;3.47;3.10;;;22.80;59.60;;;;;;10416011;28;20017;-61
2021/06/09 20:34:18;;;;;;;5.82;3.28;;;22.80;59.60;;;;;;10418229;28;20029;-61
2021/06/09 20:39:19;;;;;;;3.28;2.97;;;22.80;59.70;;;;;;10418221;28;20117;-61
2021/06/09 20:44:20;;;;;;;4.38;3.17;;;22.80;59.70;;;;;;10411592;28;20107;-60
2021/06/09 20:49:20;;;;;;;3.95;3.08;;;22.80;59.70;;;;;;10418581;28;20101;-61
2021/06/09 20:54:21;;;;;;;3.38;2.92;;;22.80;59.70;;;;;;10418701;28;20037;-60
2021/06/09 20:59:22;;;;;;;2.83;2.53;;;22.80;59.80;;;;;;10419277;28;20026;-61
2021/06/09 21:04:23;;;;;;;4.10;3.00;;;22.80;59.80;;;;;;10418222;28;20033;-61
2021/06/09 21:09:24;;;;;;;3.60;2.80;;;22.80;60.50;;;;;;10418471;28;20025;-60
2021/06/09 21:14:25;;;;;;;3.47;2.83;;;22.80;59.90;;;;;;10418349;28;20033;-60
2021/06/09 21:19:25;;;;;;;5.63;3.05;;;22.80;59.90;;;;;;10418193;28;20087;-60
2021/06/09 21:24:26;;;;;;;3.22;2.72;;;22.80;59.90;;;;;;10418222;28;20033;-60
2021/06/09 21:29:27;;;;;;;3.13;2.35;;;22.80;59.90;;;;;;10415883;28;20101;-61
2021/06/09 21:34:28;;;;;;;3.13;2.83;;;22.80;60.00;;;;;;10413811;28;20080;-61
2021/06/09 21:39:29;;;;;;;4.72;2.75;;;22.80;60.00;;;;;;10409857;28;20046;-60
2021/06/09 21:44:30;;;;;;;3.33;2.63;;;22.80;60.00;;;;;;10400797;28;20516;-60
2021/06/09 21:49:31;;;;;;;2.75;2.40;;;22.80;60.00;;;;;;10411445;28;20382;-60
2021/06/09 21:54:32;;;;;;;2.97;2.60;;;22.80;60.00;;;;;;10415901;28;20035;-60
2021/06/09 21:59:32;;;;;;;3.47;2.75;;;22.80;60.00;;;;;;10416839;28;20083;-60
2021/06/09 22:04:33;;;;;;;3.00;2.60;;;22.80;60.00;;;;;;10416510;28;20041;-60
2021/06/09 22:09:34;;;;;;;3.10;2.13;;;22.80;60.00;;;;;;10414946;28;20025;-60
2021/06/09 22:14:35;;;;;;;3.80;2.53;;;22.70;59.90;;;;;;10416399;28;20090;-60
2021/06/09 22:19:36;;;;;;;2.92;2.35;;;22.70;59.90;;;;;;10416269;28;20126;-60
2021/06/09 22:24:36;;;;;;;4.30;2.35;;;22.70;59.90;;;;;;10415929;28;20482;-60
2021/06/09 22:29:37;;;;;;;3.08;2.33;;;22.70;59.90;;;;;;10415940;28;20100;-60
2021/06/09 22:34:37;;;;;;;2.45;2.03;;;22.70;59.80;;;;;;10415716;28;20143;-60
2021/06/09 22:39:38;;;;;;;4.07;2.10;;;22.70;59.80;;;;;;10415266;28;20029;-60
2021/06/09 22:44:40;;;;;;;2.42;2.22;;;22.70;59.80;;;;;;10423125;28;20042;-61
2021/06/09 22:49:40;;;;;;;2.38;2.15;;;22.70;59.80;;;;;;10414000;28;20477;-60
2021/06/09 22:54:42;;;;;;;2.67;2.35;;;22.70;59.70;;;;;;10414771;28;20033;-60
2021/06/09 22:59:44;;;;;;;2.97;2.20;;;22.70;59.70;;;;;;10414721;28;20031;-60
2021/06/09 23:04:44;;;;;;;2.42;2.20;;;22.60;59.60;;;;;;10413002;28;20029;-60
2021/06/09 23:09:45;;;;;;;3.53;1.92;;;22.70;59.60;;;;;;10410750;28;20103;-60
2021/06/09 23:14:46;;;;;;;2.85;2.10;;;22.70;59.60;;;;;;10405086;28;20061;-60
2021/06/09 23:19:46;;;;;;;2.25;1.83;;;22.60;59.50;;;;;;10414429;28;20071;-60
2021/06/09 23:24:47;;;;;;;2.65;2.17;;;22.60;59.40;;;;;;10414215;28;20382;-61
2021/06/09 23:29:48;;;;;;;2.97;2.13;;;22.60;59.30;;;;;;10413969;28;20377;-60
2021/06/09 23:34:49;;;;;;;2.20;1.88;;;22.60;59.30;;;;;;10413755;28;20493;-60
2021/06/09 23:39:49;;;;;;;2.38;2.15;;;22.60;59.90;;;;;;10413800;28;20032;-60
2021/06/09 23:44:51;;;;;;;3.05;2.05;;;22.60;59.20;;;;;;10421027;28;20073;-60
2021/06/09 23:50:01;;;;;;;2.03;1.77;;;22.60;59.20;;;;;;10412506;28;20029;-60
2021/06/09 23:55:08;;;;;;;2.20;1.92;;;22.60;59.80;;;;;;10409660;28;20080;-60
