Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:00:23;;;;;;;6.40;1.55;;;24.50;58.10;;;;;;7401292;19;20018;-81
2022/09/05 00:03:02;;;;;;;1.98;1.48;;;24.50;58.10;;;;;;7376721;19;20011;-81
2022/09/05 00:05:58;;;;;;;5.28;1.60;;;24.40;58.00;;;;;;7374468;19;20019;-81
2022/09/05 00:08:34;;;;;;;5.18;1.55;;;24.40;57.90;;;;;;7374811;19;20015;-81
2022/09/05 00:11:11;;;;;;;1.67;1.33;;;24.30;57.90;;;;;;7377672;19;20018;-81
2022/09/05 00:13:44;;;;;;;3.47;1.40;;;24.40;58.00;;;;;;7377330;19;20015;-81
2022/09/05 00:16:33;;;;;;;1.83;1.60;;;24.40;57.90;;;;;;7376872;19;20018;-81
2022/09/05 00:19:13;;;;;;;3.30;1.52;;;24.40;58.00;;;;;;7375469;19;20014;-81
2022/09/05 00:21:58;;;;;;;3.97;1.67;;;24.40;57.90;;;;;;7371218;19;20085;-81
2022/09/05 00:24:44;;;;;;;4.10;1.60;;;24.30;57.70;;;;;;7391524;19;20014;-82
2022/09/05 00:27:22;;;;;;;2.17;1.45;;;24.40;57.50;;;;;;7376031;19;20078;-82
2022/09/05 00:30:10;;;;;;;3.00;1.58;;;24.40;57.40;;;;;;7376783;19;20014;-81
2022/09/05 00:33:02;;;;;;;2.72;1.48;;;24.40;57.50;;;;;;7378574;19;20037;-82
2022/09/05 00:35:44;;;;;;;1.65;1.50;;;24.40;57.50;;;;;;7386296;19;20010;-82
2022/09/05 00:38:19;;;;;;;2.22;1.50;;;24.40;57.60;;;;;;7386825;19;20011;-82
2022/09/05 00:40:50;;;;;;;7.55;1.40;;;24.40;57.20;;;;;;7382024;19;20043;-82
2022/09/05 00:43:22;;;;;;;3.30;1.80;;;24.30;57.30;;;;;;7379529;19;20356;-82
2022/09/05 00:45:57;;;;;;;3.33;1.40;;;24.20;57.50;;;;;;7374705;19;20043;-81
2022/09/05 00:48:36;;;;;;;2.85;1.55;;;24.30;57.50;;;;;;7408165;19;20035;-81
2022/09/05 00:51:16;;;;;;;11.65;8.35;;;24.30;57.60;;;;;;7387426;19;20010;-81
2022/09/05 00:54:01;;;;;;;6.00;3.28;;;24.30;57.80;;;;;;7379115;19;20110;-81
2022/09/05 00:57:01;;;;;;;4.28;1.60;;;24.40;57.90;;;;;;7375536;19;20022;-81
2022/09/05 01:00:04;;;;;;;4.22;1.52;;;24.40;57.90;;;;;;7375868;19;20055;-82
2022/09/05 01:02:57;;;;;;;2.65;1.85;;;24.30;57.90;;;;;;7375695;19;20083;-82
2022/09/05 01:05:41;;;;;;;2.05;1.58;;;24.40;57.90;;;;;;7375543;19;20090;-82
2022/09/05 01:08:32;;;;;;;3.80;1.50;;;24.20;57.90;;;;;;7377590;19;20042;-82
2022/09/05 01:11:50;;;;;;;2.55;1.50;;;24.20;57.70;;;;;;7376777;19;20030;-82
2022/09/05 01:18:25;;;;;;;17.55;3.88;;;23.90;61.60;;;;;;7289788;19;20023;-83
2022/09/05 01:49:38;;;;;;;20.30;3.78;;;22.90;72.80;;;;;;7275238;19;2004425;-82
2022/09/05 01:52:59;;;;;;;8.68;2.72;;;23.00;72.00;;;;;;7339177;19;20050;-83
2022/09/05 01:59:27;;;;;;;9.85;3.13;;;22.90;71.00;;;;;;7368122;19;20664;-83
2022/09/05 02:05:58;;;;;;;15.02;3.33;;;22.90;72.70;;;;;;7371983;19;20014;-82
2022/09/05 02:09:13;;;;;;;9.90;3.30;;;23.00;72.00;;;;;;7334234;19;20010;-82
2022/09/05 02:12:06;;;;;;;12.35;3.75;;;23.00;72.40;;;;;;7334851;19;20014;-84
2022/09/05 02:15:10;;;;;;;9.23;3.22;;;23.10;72.70;;;;;;7374341;19;20094;-83
2022/09/05 02:20:58;;;;;;;5.95;3.00;;;23.10;71.50;;;;;;7377545;19;20118;-82
2022/09/05 02:23:44;;;;;;;5.63;2.70;;;23.00;71.20;;;;;;7380594;19;20025;-82
2022/09/05 02:26:44;;;;;;;3.67;2.75;;;23.00;70.60;;;;;;7382916;19;20023;-81
2022/09/05 02:29:38;;;;;;;9.30;3.05;;;23.00;71.60;;;;;;7380042;19;20463;-82
2022/09/05 02:35:54;;;;;;;4.97;2.58;;;23.00;71.00;;;;;;7376150;19;20010;-82
2022/09/05 02:38:58;;;;;;;4.93;2.50;;;23.00;70.00;;;;;;7327229;19;20015;-82
2022/09/05 02:41:37;;;;;;;5.18;2.40;;;22.90;70.70;;;;;;7374094;19;20010;-81
2022/09/05 02:44:21;;;;;;;5.75;3.00;;;22.70;70.50;;;;;;7377507;19;20019;-81
2022/09/05 02:47:10;;;;;;;6.38;2.50;;;22.60;70.50;;;;;;7375880;19;20017;-81
2022/09/05 02:49:56;;;;;;;10.93;2.80;;;22.70;70.90;;;;;;7373565;19;20025;-82
2022/09/05 02:53:08;;;;;;;8.88;2.95;;;22.80;70.00;;;;;;7370858;19;20014;-82
2022/09/05 02:59:18;;;;;;;5.25;2.70;;;22.80;70.20;;;;;;7331774;19;20643;-83
2022/09/05 03:05:19;;;;;;;7.07;3.30;;;22.70;71.10;;;;;;7332890;19;20022;-82
2022/09/05 03:08:24;;;;;;;5.63;3.20;;;22.60;69.60;;;;;;7346048;19;20712;-82
2022/09/05 03:11:56;;;;;;;7.85;3.22;;;22.50;70.00;;;;;;7374394;19;20031;-82
2022/09/05 03:15:22;;;;;;;5.78;3.13;;;22.50;70.50;;;;;;7368569;19;20399;-82
2022/09/05 03:18:58;;;;;;;5.55;3.25;;;22.50;70.00;;;;;;7369118;19;20021;-82
2022/09/05 03:28:27;;;;;;;6.03;3.50;;;22.30;69.60;;;;;;7367694;19;20090;-82
2022/09/05 03:31:29;;;;;;;5.63;3.30;;;22.10;70.60;;;;;;7334446;19;20019;-83
2022/09/05 03:34:43;;;;;;;8.18;3.40;;;22.20;70.80;;;;;;7370291;19;20053;-82
2022/09/05 03:37:55;;;;;;;6.47;3.30;;;22.30;70.80;;;;;;7370211;19;20011;-83
2022/09/05 03:41:04;;;;;;;9.82;3.90;;;22.30;70.70;;;;;;7370102;19;20333;-82
2022/09/05 03:44:27;;;;;;;5.72;3.22;;;22.30;71.00;;;;;;7370644;19;20034;-82
2022/09/05 03:47:17;;;;;;;6.05;2.88;;;22.30;70.40;;;;;;7345015;19;20078;-82
2022/09/05 03:50:24;;;;;;;9.32;3.72;;;22.50;68.80;;;;;;7381245;19;20029;-82
2022/09/05 03:53:37;;;;;;;6.80;3.58;;;22.20;69.40;;;;;;7376961;19;20014;-83
2022/09/05 03:56:32;;;;;;;4.78;3.15;;;22.10;69.30;;;;;;7374452;19;20006;-82
2022/09/05 03:59:44;;;;;;;5.25;3.58;;;22.00;70.00;;;;;;7374745;19;20011;-82
2022/09/05 04:02:31;;;;;;;6.25;3.55;;;22.00;69.90;;;;;;7376202;19;20018;-83
2022/09/05 04:05:12;;;;;;;9.18;4.47;;;21.70;69.90;;;;;;7375430;19;20025;-81
2022/09/05 04:07:56;;;;;;;5.85;3.50;;;21.50;70.70;;;;;;7374268;19;20007;-82
2022/09/05 04:10:46;;;;;;;5.88;3.30;;;21.50;71.40;;;;;;7335447;19;20018;-81
2022/09/05 04:13:22;;;;;;;5.45;3.22;;;21.60;71.90;;;;;;7371860;19;20018;-82
2022/09/05 04:16:07;;;;;;;4.35;3.22;;;21.70;71.00;;;;;;7376830;19;20568;-82
2022/09/05 04:22:02;;;;;;;4.38;3.20;;;21.90;70.80;;;;;;7391797;19;20026;-84
2022/09/05 04:24:38;;;;;;;12.15;3.40;;;21.90;69.80;;;;;;7399540;19;20447;-82
2022/09/05 04:27:29;;;;;;;6.72;4.05;;;21.90;70.40;;;;;;7382644;19;20019;-81
2022/09/05 04:30:21;;;;;;;13.65;3.97;;;22.00;70.20;;;;;;7387653;19;20018;-82
2022/09/05 04:33:03;;;;;;;8.52;3.50;;;22.10;68.80;;;;;;7383598;19;20015;-82
2022/09/05 04:35:40;;;;;;;4.57;3.20;;;21.90;68.60;;;;;;7378652;19;20014;-81
2022/09/05 04:38:31;;;;;;;6.40;3.55;;;21.80;69.60;;;;;;7374801;19;20078;-81
2022/09/05 04:41:24;;;;;;;7.00;3.42;;;21.90;68.90;;;;;;7333946;19;20010;-82
2022/09/05 04:44:16;;;;;;;5.22;3.60;;;21.70;68.80;;;;;;7381332;19;20065;-82
2022/09/05 04:46:58;;;;;;;11.05;3.28;;;21.60;68.60;;;;;;7377340;19;20018;-80
2022/09/05 04:49:35;;;;;;;7.70;3.53;;;21.60;69.50;;;;;;7374733;19;20018;-83
2022/09/05 04:52:44;;;;;;;3.45;2.95;;;21.70;70.20;;;;;;7334655;19;20014;-83
2022/09/05 04:55:18;;;;;;;11.32;3.47;;;21.80;69.10;;;;;;7376343;19;20015;-83
2022/09/05 04:58:00;;;;;;;9.02;4.00;;;21.80;69.30;;;;;;7375945;19;20026;-81
2022/09/05 05:00:45;;;;;;;5.53;3.30;;;21.80;69.40;;;;;;7400716;19;20458;-80
2022/09/05 05:03:36;;;;;;;6.28;3.80;;;21.80;69.00;;;;;;7377166;19;20022;-81
2022/09/05 05:12:58;;;;;;;10.32;3.20;;;21.40;70.00;;;;;;7382452;19;20020;-83
2022/09/05 05:15:58;;;;;;;8.00;3.60;;;21.30;69.80;;;;;;7375602;19;20098;-83
2022/09/05 05:18:59;;;;;;;5.85;3.50;;;21.40;70.00;;;;;;7372333;19;20094;-83
2022/09/05 05:21:43;;;;;;;7.13;2.90;;;21.50;69.50;;;;;;7378202;19;20022;-82
2022/09/05 05:24:21;;;;;;;7.90;3.17;;;21.70;68.60;;;;;;7379903;19;20018;-82
2022/09/05 05:27:10;;;;;;;8.60;3.17;;;21.70;68.60;;;;;;7374590;19;20084;-82
2022/09/05 05:30:09;;;;;;;5.63;3.35;;;21.70;69.20;;;;;;7372911;19;20014;-82
2022/09/05 05:33:01;;;;;;;8.82;3.60;;;21.60;69.40;;;;;;7375573;19;20018;-82
2022/09/05 05:35:41;;;;;;;11.95;3.90;;;21.60;69.00;;;;;;7370038;19;20014;-82
2022/09/05 05:38:43;;;;;;;9.53;3.30;;;21.60;69.10;;;;;;7372764;19;20023;-83
2022/09/05 05:41:24;;;;;;;6.18;3.45;;;21.70;69.10;;;;;;7376650;19;20019;-82
2022/09/05 05:43:57;;;;;;;6.32;3.20;;;21.70;69.70;;;;;;7341372;19;20025;-82
2022/09/05 05:46:54;;;;;;;7.88;3.35;;;21.80;68.70;;;;;;7376504;19;20017;-82
2022/09/05 05:49:53;;;;;;;8.07;3.65;;;22.00;67.80;;;;;;7386641;19;20101;-83
2022/09/05 05:52:40;;;;;;;9.02;3.70;;;21.90;68.90;;;;;;7387117;19;20050;-82
2022/09/05 05:55:32;;;;;;;7.25;3.83;;;21.90;67.90;;;;;;7375581;19;20390;-82
2022/09/05 05:58:29;;;;;;;5.35;3.63;;;21.90;68.30;;;;;;7372528;19;20014;-82
2022/09/05 06:01:34;;;;;;;10.10;3.95;;;21.90;68.90;;;;;;7373065;19;20088;-82
2022/09/05 06:04:34;;;;;;;6.07;3.97;;;22.00;68.70;;;;;;7376625;19;20022;-82
2022/09/05 06:07:12;;;;;;;8.13;3.95;;;22.10;68.70;;;;;;7382739;19;20022;-83
2022/09/05 06:10:24;;;;;;;7.22;4.05;;;22.00;69.30;;;;;;7344647;19;20025;-82
2022/09/05 06:13:51;;;;;;;9.20;3.83;;;22.10;69.30;;;;;;7387086;19;20019;-82
2022/09/05 06:17:02;;;;;;;7.50;3.70;;;22.10;70.10;;;;;;7384420;19;20007;-82
2022/09/05 06:20:15;;;;;;;8.23;4.10;;;22.20;70.20;;;;;;7377988;19;20007;-82
2022/09/05 06:23:31;;;;;;;6.35;3.70;;;22.30;69.80;;;;;;7380864;19;20019;-82
2022/09/05 06:26:51;;;;;;;5.65;3.63;;;22.30;69.90;;;;;;7379155;19;20029;-82
2022/09/05 06:29:43;;;;;;;6.95;4.03;;;22.40;69.30;;;;;;7375562;19;20056;-82
2022/09/05 06:32:35;;;;;;;6.55;4.15;;;22.40;69.40;;;;;;7380882;19;20023;-83
2022/09/05 06:38:41;;;;;;;7.50;4.22;;;22.60;69.80;;;;;;7375453;19;20017;-84
2022/09/05 06:41:27;;;;;;;13.55;5.95;;;22.70;70.10;;;;;;7371645;19;20118;-83
2022/09/05 06:44:40;;;;;;;12.10;5.10;;;22.80;70.00;;;;;;7370752;19;20018;-82
2022/09/05 06:47:21;;;;;;;9.70;4.78;;;23.00;68.80;;;;;;7372002;19;20014;-83
2022/09/05 06:50:16;;;;;;;8.55;4.85;;;22.90;70.20;;;;;;7370836;19;20014;-82
2022/09/05 06:56:36;;;;;;;6.25;4.47;;;23.10;70.40;;;;;;7377959;19;20041;-83
2022/09/05 06:59:50;;;;;;;7.70;4.68;;;23.20;70.50;;;;;;7375551;19;20015;-83
2022/09/05 07:02:33;;;;;;;5.90;4.55;;;23.10;69.20;;;;;;7333071;19;20015;-83
2022/09/05 07:05:20;;;;;;;9.25;4.53;;;23.10;69.20;;;;;;7371899;19;20462;-83
2022/09/05 07:08:04;;;;;;;9.05;4.40;;;23.10;70.10;;;;;;7337432;19;20078;-83
2022/09/05 07:10:48;;;;;;;6.45;4.15;;;23.20;69.90;;;;;;7334540;19;20007;-83
2022/09/05 07:13:36;;;;;;;7.85;4.55;;;23.20;68.90;;;;;;7375175;19;20021;-82
2022/09/05 07:16:22;;;;;;;10.93;5.18;;;23.30;70.10;;;;;;7377726;19;20030;-82
2022/09/05 07:19:08;;;;;;;8.93;5.43;;;23.30;71.00;;;;;;7374324;19;20018;-82
2022/09/05 07:21:45;;;;;;;8.55;5.18;;;23.30;71.30;;;;;;7371477;19;20011;-82
2022/09/05 07:24:22;;;;;;;7.50;5.28;;;23.40;71.50;;;;;;7394815;19;20017;-82
2022/09/05 07:26:53;;;;;;;16.90;5.38;;;23.40;71.70;;;;;;7371775;19;20050;-82
2022/09/05 07:29:35;;;;;;;8.60;5.15;;;23.50;71.30;;;;;;7374035;19;20045;-82
2022/09/05 07:32:11;;;;;;;13.07;5.88;;;23.60;70.10;;;;;;7371084;19;20030;-82
2022/09/05 07:34:51;;;;;;;11.15;5.78;;;23.60;70.30;;;;;;7337983;19;20015;-83
2022/09/05 07:37:34;;;;;;;8.43;5.88;;;23.70;70.80;;;;;;7369913;19;20498;-83
2022/09/05 07:40:10;;;;;;;11.40;5.68;;;23.70;71.60;;;;;;7378647;19;20100;-82
2022/09/05 07:42:49;;;;;;;16.23;6.47;;;23.70;72.20;;;;;;7375735;19;20014;-83
2022/09/05 07:45:26;;;;;;;9.13;4.32;;;23.90;72.50;;;;;;7392656;19;20048;-82
2022/09/05 07:48:05;;;;;;;8.95;4.07;;;24.00;70.70;;;;;;7372348;19;20081;-82
2022/09/05 07:50:47;;;;;;;8.05;4.10;;;24.10;67.80;;;;;;7374606;19;20021;-82
2022/09/05 07:53:22;;;;;;;10.10;4.25;;;24.20;67.70;;;;;;7381082;19;20015;-82
2022/09/05 07:55:55;;;;;;;9.85;3.92;;;24.30;68.30;;;;;;7388156;19;20014;-82
2022/09/05 07:58:32;;;;;;;6.78;4.15;;;24.40;67.10;;;;;;7381613;19;20448;-82
2022/09/05 08:01:04;;;;;;;8.95;3.72;;;24.50;66.60;;;;;;7375884;19;20022;-82
2022/09/05 08:03:36;;;;;;;7.88;3.40;;;24.60;65.20;;;;;;7396190;19;20046;-84
2022/09/05 08:06:12;;;;;;;9.32;3.97;;;24.80;64.90;;;;;;7376362;19;20019;-79
2022/09/05 08:08:58;;;;;;;8.77;3.42;;;24.90;64.90;;;;;;7376141;19;20030;-80
2022/09/05 08:11:34;;;;;;;8.00;3.60;;;25.00;63.50;;;;;;7374458;19;20015;-82
2022/09/05 08:14:14;;;;;;;8.90;3.65;;;25.10;62.90;;;;;;7375047;19;20011;-84
2022/09/05 08:16:56;;;;;;;10.80;3.97;;;25.20;64.10;;;;;;7377007;19;20057;-83
2022/09/05 08:19:46;;;;;;;8.30;3.35;;;25.20;63.20;;;;;;7378763;19;20015;-81
2022/09/05 08:32:32;;;;;;;12.35;2.70;;;25.60;61.20;;;;;;7337131;19;20022;-81
2022/09/05 08:35:42;;;;;;;4.13;2.80;;;25.70;60.40;;;;;;7371185;19;20014;-81
2022/09/05 09:00:03;;;;;;;5.82;2.38;;;24.80;61.60;;;;;;7384323;19;20011;-84
2022/09/05 09:03:09;;;;;;;5.55;2.88;;;24.50;62.20;;;;;;7380003;19;20060;-82
2022/09/05 09:29:54;;;;;;;3.85;2.38;;;25.20;62.80;;;;;;7400539;19;20575;-85
2022/09/05 09:40:59;;;;;;;6.28;1.92;;;25.30;58.60;;;;;;7171919;19;2004289;-81
2022/09/05 09:47:37;;;;;;;5.30;1.95;;;25.30;57.30;;;;;;7372509;19;20019;-84
2022/09/05 09:50:46;;;;;;;5.22;1.80;;;25.30;56.90;;;;;;7379177;19;20481;-84
2022/09/05 09:54:15;;;;;;;2.30;1.70;;;25.50;55.40;;;;;;7344070;19;20014;-84
2022/09/05 09:57:17;;;;;;;2.40;1.60;;;25.40;55.50;;;;;;7389514;19;20089;-82
2022/09/05 09:59:50;;;;;;;;;;;25.60;55.20;;;;;;7383820;19;20418;-82
2022/09/05 10:02:49;;;;;;;4.15;1.73;;;25.70;55.60;;;;;;7383591;19;19959;-79
2022/09/05 10:05:49;;;;;;;6.90;1.23;;;26.00;55.80;;;;;;7377343;19;20089;-79
2022/09/05 10:12:17;;;;;;;4.38;1.60;;;25.80;51.60;;;;;;7336810;19;20787;-81
2022/09/05 10:15:02;;;;;;;1.93;1.33;;;26.00;52.60;;;;;;7378700;19;20163;-80
2022/09/05 10:18:07;;;;;;;2.03;1.40;;;26.00;52.60;;;;;;7373281;19;20264;-79
2022/09/05 10:21:00;;;;;;;3.70;1.38;;;26.10;51.50;;;;;;7372276;19;20105;-80
2022/09/05 10:23:50;;;;;;;6.75;1.55;;;25.90;49.70;;;;;;7378087;19;20044;-83
2022/09/05 10:26:55;;;;;;;5.13;1.40;;;25.70;51.00;;;;;;7376935;19;20044;-80
2022/09/05 10:29:46;;;;;;;2.22;1.30;;;25.70;50.80;;;;;;7376188;19;20082;-80
2022/09/05 10:32:20;;;;;;;1.40;1.30;;;25.70;49.30;;;;;;7374136;19;20090;-80
2022/09/05 10:34:58;;;;;;;3.63;1.20;;;25.50;49.10;;;;;;7374096;19;20126;-80
2022/09/05 10:37:40;;;;;;;2.40;1.17;;;25.50;49.30;;;;;;7376444;19;20037;-80
2022/09/05 10:40:13;;;;;;;2.20;1.10;;;25.60;49.40;;;;;;7374154;19;20492;-80
2022/09/05 10:42:47;;;;;;;1.95;1.30;;;25.60;48.90;;;;;;7372337;19;20025;-80
2022/09/05 10:45:18;;;;;;;2.63;1.52;;;25.70;49.40;;;;;;7394267;19;20057;-81
2022/09/05 10:47:58;;;;;;;3.75;1.10;;;25.80;48.60;;;;;;7375242;19;20726;-80
2022/09/05 10:50:30;;;;;;;1.77;1.10;;;25.80;49.90;;;;;;7375455;19;20122;-80
2022/09/05 10:53:19;;;;;;;1.52;1.33;;;25.90;49.00;;;;;;7374333;19;20023;-80
2022/09/05 10:56:04;;;;;;;1.52;1.10;;;25.80;49.90;;;;;;7372722;19;20007;-80
2022/09/05 10:58:58;;;;;;;2.30;1.20;;;26.00;49.00;;;;;;7374107;19;20380;-79
2022/09/05 11:01:36;;;;;;;1.50;1.00;;;26.10;49.00;;;;;;7374237;19;20011;-79
2022/09/05 11:04:15;;;;;;;1.30;1.20;;;26.20;48.80;;;;;;7375709;19;20023;-79
2022/09/05 11:06:57;;;;;;;2.83;1.10;;;26.20;49.40;;;;;;7377559;19;20032;-79
2022/09/05 11:09:50;;;;;;;1.30;1.10;;;26.40;48.60;;;;;;7396679;19;20019;-80
2022/09/05 11:12:33;;;;;;;4.07;0.98;;;26.30;47.00;;;;;;7375144;19;20019;-79
2022/09/05 11:15:05;;;;;;;1.77;1.10;;;26.50;47.30;;;;;;7371766;19;20014;-79
2022/09/05 11:17:42;;;;;;;1.30;1.20;;;26.40;47.80;;;;;;7373600;19;20065;-80
2022/09/05 11:20:45;;;;;;;1.45;1.10;;;26.60;48.60;;;;;;7376486;19;20014;-80
2022/09/05 11:23:21;;;;;;;2.00;1.10;;;26.80;47.10;;;;;;7375411;19;20015;-80
2022/09/05 11:25:57;;;;;;;1.48;0.90;;;26.60;47.50;;;;;;7375072;19;20018;-80
2022/09/05 11:28:35;;;;;;;1.58;0.90;;;26.50;46.30;;;;;;7374810;19;20096;-80
2022/09/05 11:31:09;;;;;;;10.50;7.07;;;26.50;47.10;;;;;;7372896;19;20015;-79
2022/09/05 11:34:15;;;;;;;4.13;1.35;;;26.80;47.10;;;;;;7370096;19;20030;-79
2022/09/05 11:36:48;;;;;;;1.83;1.10;;;27.00;46.40;;;;;;7371926;19;20028;-79
2022/09/05 11:39:51;;;;;;;3.00;1.10;;;26.60;45.60;;;;;;7393548;19;20021;-79
2022/09/05 11:42:38;;;;;;;1.80;0.90;;;26.50;46.80;;;;;;7373169;19;20018;-79
2022/09/05 11:45:34;;;;;;;2.13;1.10;;;26.50;46.40;;;;;;7372711;19;20018;-79
2022/09/05 11:48:28;;;;;;;1.92;1.05;;;26.70;45.40;;;;;;7370677;19;20078;-79
2022/09/05 11:51:32;;;;;;;1.90;1.00;;;27.00;45.50;;;;;;7370053;19;20011;-79
2022/09/05 11:54:43;;;;;;;4.22;1.02;;;26.90;44.80;;;;;;7372560;19;20110;-79
2022/09/05 11:57:38;;;;;;;1.73;1.02;;;27.00;44.90;;;;;;7374487;19;20029;-79
2022/09/05 12:00:20;;;;;;;1.10;1.10;;;27.00;45.40;;;;;;7376682;19;20627;-80
2022/09/05 12:03:14;;;;;;;1.20;0.90;;;27.20;45.40;;;;;;7374075;19;20101;-80
2022/09/05 12:06:17;;;;;;;2.42;1.05;;;27.40;43.90;;;;;;7370570;19;20010;-79
2022/09/05 12:08:54;;;;;;;4.43;1.15;;;27.30;42.90;;;;;;7369410;19;20093;-80
2022/09/05 12:11:41;;;;;;;1.27;0.90;;;27.50;43.70;;;;;;7365287;19;20006;-80
2022/09/05 12:14:34;;;;;;;2.45;0.90;;;27.60;42.10;;;;;;7368068;19;20019;-79
2022/09/05 12:17:11;;;;;;;2.35;1.20;;;27.90;42.90;;;;;;7373180;19;20010;-80
2022/09/05 12:19:46;;;;;;;3.60;1.10;;;27.90;42.80;;;;;;7374132;19;20015;-79
2022/09/05 12:22:35;;;;;;;1.20;0.90;;;27.90;43.20;;;;;;7373163;19;20014;-79
2022/09/05 12:25:29;;;;;;;4.20;1.00;;;27.90;41.10;;;;;;7376379;19;20082;-80
2022/09/05 12:28:06;;;;;;;3.15;1.10;;;28.00;42.20;;;;;;7379094;19;20086;-79
2022/09/05 12:30:41;;;;;;;2.40;0.90;;;28.10;42.30;;;;;;7394482;19;20040;-79
2022/09/05 12:33:25;;;;;;;3.15;1.00;;;28.30;42.10;;;;;;7396965;19;20043;-79
2022/09/05 12:36:02;;;;;;;3.83;1.17;;;28.30;42.20;;;;;;7381172;19;20010;-80
2022/09/05 12:38:37;;;;;;;1.92;1.17;;;28.50;42.90;;;;;;7382399;19;20015;-81
2022/09/05 12:41:10;;;;;;;2.63;1.27;;;28.60;42.80;;;;;;7376672;19;20021;-78
2022/09/05 12:43:46;;;;;;;4.10;1.25;;;28.70;42.80;;;;;;7380452;19;20010;-82
2022/09/05 12:46:26;;;;;;;2.15;1.00;;;28.60;42.50;;;;;;7377810;19;20336;-78
2022/09/05 12:49:03;;;;;;;1.48;1.10;;;28.80;42.10;;;;;;7375286;19;20079;-83
2022/09/05 12:51:36;;;;;;;3.30;1.25;;;28.80;42.80;;;;;;7398752;19;20049;-81
2022/09/05 12:54:21;;;;;;;8.15;2.05;;;28.80;42.80;;;;;;7381644;19;20011;-84
2022/09/05 12:59:53;;;;;;;1.67;1.30;;;29.00;42.80;;;;;;7380263;19;20018;-84
2022/09/05 13:02:45;;;;;;;5.57;1.30;;;29.00;43.20;;;;;;7383506;19;20022;-85
2022/09/05 14:15:42;;;;;;;5.38;2.03;;;30.50;42.80;;;;;;7374697;19;20018;-83
2022/09/05 16:55:15;;;;;;;14.55;6.93;;;28.20;62.70;;;;;;7403348;19;20034;-81
2022/09/05 16:58:13;;;;;;;10.00;4.13;;;28.10;65.20;;;;;;7380603;19;20014;-81
2022/09/05 17:01:01;;;;;;;10.43;4.03;;;27.70;65.80;;;;;;7385667;19;20055;-88
2022/09/05 17:03:55;;;;;;;8.88;4.28;;;27.50;65.70;;;;;;7401360;19;20325;-81
2022/09/05 17:38:38;;;;;;;21.75;4.65;;;25.70;68.00;;;;;;7352856;19;20011;-81
2022/09/05 17:41:48;;;;;;;13.20;4.47;;;25.20;72.10;;;;;;7397378;19;20015;-82
2022/09/05 17:44:50;;;;;;;9.95;3.22;;;25.00;72.70;;;;;;7376011;19;20449;-84
2022/09/05 17:57:52;;;;;;;8.55;3.25;;;25.00;72.50;;;;;;7390284;19;20272;-83
2022/09/05 18:01:03;;;;;;;11.25;3.90;;;25.00;70.20;;;;;;7398902;19;20040;-83
2022/09/05 18:04:13;;;;;;;16.73;4.20;;;24.90;70.60;;;;;;7275781;19;2004221;-83
2022/09/05 18:07:31;;;;;;;11.15;3.92;;;24.90;72.90;;;;;;7387077;19;20018;-83
2022/09/05 18:10:19;;;;;;;12.33;3.77;;;24.80;73.60;;;;;;7385038;19;20020;-83
2022/09/05 18:13:24;;;;;;;8.93;3.33;;;24.80;72.70;;;;;;7346853;19;20355;-84
2022/09/05 18:16:18;;;;;;;11.70;3.83;;;24.80;71.30;;;;;;7278263;19;2004327;-83
2022/09/05 18:19:01;;;;;;;15.23;3.65;;;24.70;71.10;;;;;;7375964;19;20015;-83
2022/09/05 18:25:53;;;;;;;8.20;4.10;;;24.60;71.10;;;;;;7276930;19;2004503;-82
2022/09/05 18:29:13;;;;;;;13.25;5.10;;;24.40;71.10;;;;;;7376276;19;20022;-83
2022/09/05 18:54:43;;;;;;;6.07;4.15;;;23.90;71.80;;;;;;7356765;19;20007;-87
2022/09/05 19:12:28;;;;;;;7.45;3.50;;;24.10;70.30;;;;;;7382515;19;20051;-89
2022/09/05 19:15:04;;;;;;;8.70;3.85;;;24.30;70.60;;;;;;7390629;19;20010;-87
2022/09/05 19:18:07;;;;;;;8.63;4.95;;;24.20;69.90;;;;;;7388812;19;20006;-86
2022/09/05 19:21:11;;;;;;;7.15;4.05;;;24.10;70.70;;;;;;7384517;19;20399;-86
2022/09/05 19:24:08;;;;;;;6.18;4.05;;;24.00;71.30;;;;;;7372716;19;20018;-86
2022/09/05 20:48:23;;;;;;;13.20;7.68;;;24.10;69.30;;;;;;7377029;19;20022;-82
2022/09/05 20:54:59;;;;;;;7.95;4.90;;;24.00;70.40;;;;;;7373258;19;20014;-81
2022/09/05 21:01:05;;;;;;;7.82;4.88;;;24.00;69.70;;;;;;7236658;19;2004358;-82
2022/09/05 21:03:59;;;;;;;15.32;5.30;;;24.10;69.30;;;;;;7397366;19;20064;-82
2022/09/05 21:06:58;;;;;;;6.90;4.35;;;24.00;68.80;;;;;;7378834;19;20103;-82
2022/09/05 21:10:17;;;;;;;6.57;4.70;;;24.00;69.20;;;;;;7381255;19;20044;-82
2022/09/05 21:13:07;;;;;;;10.75;4.82;;;24.00;69.00;;;;;;7276097;19;2004884;-82
2022/09/05 21:19:32;;;;;;;9.40;4.88;;;23.90;69.60;;;;;;7373079;19;20011;-82
2022/09/05 21:29:04;;;;;;;8.77;5.63;;;23.90;68.40;;;;;;7398303;19;20449;-81
2022/09/05 21:55:36;;;;;;;19.15;8.00;;;23.80;68.40;;;;;;7347241;19;20031;-83
2022/09/05 21:58:07;;;;;;;17.15;7.93;;;23.70;68.50;;;;;;7376427;19;20015;-80
2022/09/05 22:11:29;;;;;;;37.13;20.48;;;23.60;68.70;;;;;;7367698;19;20057;-77
2022/09/05 22:13:58;;;;;;;13.90;9.30;;;23.60;69.00;;;;;;7374562;19;20465;-80
2022/09/05 22:16:30;;;;;;;17.95;8.25;;;23.60;68.30;;;;;;7375876;19;20018;-80
2022/09/05 22:19:01;;;;;;;13.13;8.15;;;23.60;68.50;;;;;;7373663;19;20037;-79
2022/09/05 22:21:39;;;;;;;15.98;7.80;;;23.60;68.80;;;;;;7394752;19;20019;-79
2022/09/05 22:24:12;;;;;;;12.57;6.97;;;23.60;68.60;;;;;;7372742;19;20048;-79
2022/09/05 22:26:53;;;;;;;15.00;6.43;;;23.60;68.30;;;;;;7372844;19;20039;-79
2022/09/05 22:29:23;;;;;;;10.07;6.05;;;23.60;68.10;;;;;;7373554;19;20014;-79
2022/09/05 22:31:53;;;;;;;14.30;7.90;;;23.70;68.20;;;;;;7374584;19;20022;-79
2022/09/05 22:34:21;;;;;;;15.43;8.15;;;23.70;68.00;;;;;;7373099;19;20019;-78
2022/09/05 22:36:54;;;;;;;18.27;8.98;;;23.60;68.20;;;;;;7374619;19;20018;-78
2022/09/05 22:39:24;;;;;;;18.13;8.98;;;23.60;68.40;;;;;;7398744;19;20015;-77
2022/09/05 22:41:55;;;;;;;16.67;9.60;;;23.60;68.40;;;;;;7376088;19;20035;-78
2022/09/05 22:44:23;;;;;;;;;;;23.50;68.70;;;;;;7375978;19;20482;-77
2022/09/05 22:46:54;;;;;;;19.75;9.50;;;23.40;68.40;;;;;;7381944;19;19937;-78
2022/09/05 22:49:23;;;;;;;21.77;8.75;;;23.40;68.30;;;;;;7385736;19;20027;-79
2022/09/05 22:51:51;;;;;;;16.35;8.73;;;23.50;69.20;;;;;;7382700;19;20035;-81
2022/09/05 22:54:21;;;;;;;15.27;8.18;;;23.40;68.40;;;;;;7400167;19;20015;-81
2022/09/05 22:56:50;;;;;;;13.15;7.43;;;23.40;68.60;;;;;;7374164;19;20018;-77
2022/09/05 22:59:22;;;;;;;11.65;6.95;;;23.50;68.20;;;;;;7366630;19;20045;-78
