Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:00:34;;;;;;;26.33;17.65;;;13.70;99.90;;;;;;4995024;28;20053;-72
2023/10/30 00:03:01;;;;;;;26.05;16.48;;;13.60;99.90;;;;;;5002156;28;20088;-72
2023/10/30 00:05:29;;;;;;;34.17;17.15;;;13.60;99.90;;;;;;5016746;28;20038;-76
2023/10/30 00:08:00;;;;;;;29.55;17.05;;;13.50;99.90;;;;;;5016557;28;20421;-71
2023/10/30 00:10:27;;;;;;;;;;;13.60;99.90;;;;;;5019629;28;20116;-70
2023/10/30 00:12:57;;;;;;;26.65;16.85;;;13.60;99.90;;;;;;5003780;28;19925;-73
2023/10/30 00:15:25;;;;;;;25.88;16.08;;;13.50;99.90;;;;;;5001228;28;20045;-72
2023/10/30 00:17:53;;;;;;;24.67;15.82;;;13.40;99.90;;;;;;5017693;28;20092;-71
2023/10/30 00:20:20;;;;;;;24.42;15.05;;;13.40;99.90;;;;;;5017048;28;20041;-71
2023/10/30 00:22:47;;;;;;;18.15;12.10;;;13.20;99.90;;;;;;5017627;28;20493;-71
2023/10/30 00:25:15;;;;;;;20.95;11.77;;;13.20;99.90;;;;;;5013595;28;20072;-73
2023/10/30 00:27:43;;;;;;;17.30;10.93;;;13.10;99.90;;;;;;5018940;28;20459;-71
2023/10/30 00:30:10;;;;;;;18.75;12.18;;;13.10;99.90;;;;;;5016941;28;20154;-72
2023/10/30 00:32:38;;;;;;;21.30;13.13;;;12.70;99.90;;;;;;5018816;28;20174;-71
2023/10/30 00:35:06;;;;;;;19.05;12.40;;;13.00;99.90;;;;;;5003509;28;20045;-72
2023/10/30 00:37:34;;;;;;;19.17;11.80;;;13.10;99.90;;;;;;5026491;28;20038;-74
2023/10/30 00:40:02;;;;;;;20.02;11.73;;;13.20;99.90;;;;;;4996907;28;20065;-71
2023/10/30 00:42:29;;;;;;;20.52;12.45;;;13.30;99.90;;;;;;5018994;28;20044;-70
2023/10/30 00:44:56;;;;;;;20.52;12.50;;;13.30;99.90;;;;;;5018441;28;20046;-71
2023/10/30 00:47:23;;;;;;;17.13;11.45;;;13.20;99.90;;;;;;5020609;28;20132;-72
2023/10/30 00:49:51;;;;;;;21.10;12.60;;;12.90;99.90;;;;;;5017027;28;20037;-71
2023/10/30 00:52:18;;;;;;;16.90;11.10;;;12.90;99.90;;;;;;5016282;28;20041;-72
2023/10/30 00:54:45;;;;;;;20.50;11.68;;;12.70;99.90;;;;;;4998848;28;20063;-71
2023/10/30 00:57:12;;;;;;;22.95;13.50;;;12.80;99.90;;;;;;5017137;28;20036;-71
2023/10/30 00:59:40;;;;;;;20.65;13.10;;;13.00;99.90;;;;;;5020957;28;20037;-73
2023/10/30 01:02:07;;;;;;;19.73;11.65;;;13.00;99.90;;;;;;5020124;28;20045;-73
2023/10/30 01:04:35;;;;;;;19.90;11.43;;;12.90;99.90;;;;;;5017292;28;20052;-72
2023/10/30 01:07:03;;;;;;;22.67;12.05;;;12.80;99.90;;;;;;5016299;28;20034;-72
2023/10/30 01:09:30;;;;;;;20.63;11.85;;;12.60;99.90;;;;;;5015226;28;20035;-73
2023/10/30 01:11:57;;;;;;;24.17;11.63;;;12.50;99.90;;;;;;5014039;28;20052;-72
2023/10/30 01:14:25;;;;;;;22.38;12.57;;;12.60;99.90;;;;;;5017986;28;20443;-73
2023/10/30 01:16:52;;;;;;;21.25;12.73;;;12.70;99.90;;;;;;5019869;28;20083;-71
2023/10/30 01:19:20;;;;;;;19.60;12.63;;;12.60;99.90;;;;;;5014209;28;20121;-72
2023/10/30 01:21:47;;;;;;;21.92;13.13;;;12.70;99.90;;;;;;5004357;28;20548;-72
2023/10/30 01:24:14;;;;;;;19.38;13.40;;;12.80;99.90;;;;;;5011595;28;20042;-73
2023/10/30 01:26:41;;;;;;;23.77;14.82;;;12.50;99.90;;;;;;5016249;28;20049;-72
2023/10/30 01:29:09;;;;;;;23.08;15.00;;;12.40;99.90;;;;;;5017097;28;20042;-75
2023/10/30 01:31:36;;;;;;;28.40;14.60;;;12.30;99.90;;;;;;5016134;28;20063;-72
2023/10/30 01:34:03;;;;;;;30.05;15.75;;;12.20;99.90;;;;;;5008188;28;20044;-74
2023/10/30 01:36:31;;;;;;;28.55;15.40;;;12.30;99.90;;;;;;5016887;28;20049;-71
2023/10/30 01:38:58;;;;;;;23.15;13.82;;;12.10;99.90;;;;;;5015487;28;20034;-72
2023/10/30 01:41:26;;;;;;;20.52;13.18;;;12.30;99.90;;;;;;5016376;28;20038;-71
2023/10/30 01:43:54;;;;;;;22.55;13.32;;;12.30;99.90;;;;;;5013149;28;20085;-69
2023/10/30 01:46:21;;;;;;;25.85;13.00;;;12.40;99.90;;;;;;5016891;28;20128;-70
2023/10/30 01:48:49;;;;;;;21.92;14.45;;;12.30;99.90;;;;;;5015890;28;20038;-71
2023/10/30 01:51:17;;;;;;;23.15;13.90;;;12.20;99.90;;;;;;5013487;28;20037;-71
2023/10/30 01:53:45;;;;;;;31.83;15.57;;;12.20;99.90;;;;;;5006595;28;20037;-72
2023/10/30 01:56:13;;;;;;;22.88;14.57;;;11.90;99.90;;;;;;5021264;28;20045;-70
2023/10/30 01:58:41;;;;;;;29.38;16.33;;;11.90;99.90;;;;;;5015150;28;20045;-71
2023/10/30 02:01:08;;;;;;;29.92;15.77;;;12.00;99.90;;;;;;5016632;28;20392;-72
2023/10/30 02:03:35;;;;;;;28.05;16.35;;;11.90;99.90;;;;;;5016356;28;20413;-70
2023/10/30 02:06:03;;;;;;;28.20;15.35;;;11.90;99.90;;;;;;5016655;28;20038;-72
2023/10/30 02:08:31;;;;;;;26.60;15.23;;;11.80;99.90;;;;;;5019813;28;20429;-70
2023/10/30 02:10:58;;;;;;;27.30;14.00;;;12.00;99.90;;;;;;5017035;28;20042;-71
2023/10/30 02:13:25;;;;;;;27.65;15.75;;;12.10;99.90;;;;;;5019714;28;20509;-71
2023/10/30 02:15:53;;;;;;;28.80;17.27;;;12.10;99.90;;;;;;5021759;28;20041;-71
2023/10/30 02:18:20;;;;;;;29.60;15.38;;;11.90;99.90;;;;;;5015906;28;20037;-70
2023/10/30 02:20:47;;;;;;;34.50;16.50;;;11.90;99.90;;;;;;5012369;28;20160;-70
2023/10/30 02:23:15;;;;;;;25.42;15.60;;;11.80;99.90;;;;;;5013650;28;20405;-70
2023/10/30 02:25:42;;;;;;;25.75;14.45;;;11.90;99.90;;;;;;5018960;28;20045;-71
2023/10/30 02:28:09;;;;;;;25.70;14.45;;;12.10;99.90;;;;;;5020186;28;20043;-71
2023/10/30 02:30:36;;;;;;;24.98;14.32;;;12.10;99.90;;;;;;5017302;28;20062;-70
2023/10/30 02:33:03;;;;;;;23.27;13.52;;;12.00;99.90;;;;;;5014205;28;20046;-71
2023/10/30 02:35:31;;;;;;;24.48;15.55;;;11.90;99.90;;;;;;5012740;28;20050;-76
2023/10/30 02:37:58;;;;;;;22.45;12.57;;;12.00;99.90;;;;;;5018592;28;20034;-70
2023/10/30 02:40:25;;;;;;;23.20;13.43;;;12.00;99.90;;;;;;5012416;28;20057;-70
2023/10/30 02:42:53;;;;;;;22.35;12.60;;;12.00;99.90;;;;;;5017880;28;20068;-71
2023/10/30 02:45:20;;;;;;;22.05;11.93;;;11.80;99.90;;;;;;5014968;28;20380;-69
2023/10/30 02:47:48;;;;;;;16.73;11.23;;;11.90;99.90;;;;;;5016329;28;20111;-74
2023/10/30 02:50:16;;;;;;;17.38;13.02;;;11.90;99.90;;;;;;5017462;28;20453;-73
2023/10/30 02:52:43;;;;;;;15.85;10.52;;;12.00;99.90;;;;;;5002110;28;20037;-74
2023/10/30 02:55:10;;;;;;;15.50;9.50;;;11.90;99.90;;;;;;4993157;28;20065;-70
2023/10/30 02:57:38;;;;;;;17.75;10.30;;;11.90;99.90;;;;;;5016753;28;20049;-70
2023/10/30 03:00:06;;;;;;;18.35;10.55;;;11.90;99.90;;;;;;5013097;28;20057;-69
2023/10/30 03:02:33;;;;;;;14.43;9.48;;;11.90;99.90;;;;;;5015272;28;20049;-70
2023/10/30 03:05:01;;;;;;;20.92;11.18;;;11.80;99.90;;;;;;5021903;28;20054;-71
2023/10/30 03:07:28;;;;;;;16.92;9.05;;;11.80;99.90;;;;;;5022567;28;20111;-71
2023/10/30 03:09:55;;;;;;;17.45;9.68;;;11.90;99.90;;;;;;5020792;28;20121;-72
2023/10/30 03:12:40;;;;;;;14.65;9.52;;;12.10;99.90;;;;;;5023347;28;20503;-71
2023/10/30 03:15:08;;;;;;;16.65;9.07;;;12.00;99.90;;;;;;5023167;28;20046;-70
2023/10/30 03:17:35;;;;;;;16.15;10.90;;;12.00;99.90;;;;;;5021760;28;20255;-70
2023/10/30 03:20:02;;;;;;;16.77;10.13;;;11.90;99.90;;;;;;5022269;28;20042;-69
2023/10/30 03:22:47;;;;;;;20.50;10.18;;;11.70;99.90;;;;;;5008561;28;20118;-71
2023/10/30 03:25:15;;;;;;;16.73;9.85;;;11.70;99.90;;;;;;5021220;28;20034;-69
2023/10/30 03:27:42;;;;;;;18.88;11.38;;;11.50;99.90;;;;;;5021197;28;20783;-70
2023/10/30 03:30:10;;;;;;;19.52;11.05;;;11.50;99.90;;;;;;5023285;28;20049;-71
2023/10/30 03:32:38;;;;;;;18.10;11.02;;;11.40;99.90;;;;;;5020982;28;20041;-73
2023/10/30 03:35:05;;;;;;;22.02;11.07;;;11.40;99.90;;;;;;5019777;28;20049;-71
2023/10/30 03:37:33;;;;;;;15.68;9.25;;;11.50;99.90;;;;;;5024530;28;20053;-71
2023/10/30 03:40:00;;;;;;;16.42;10.45;;;11.10;99.90;;;;;;5014837;28;20497;-71
2023/10/30 03:42:27;;;;;;;17.13;10.80;;;11.20;99.90;;;;;;5019748;28;20034;-71
2023/10/30 03:44:54;;;;;;;19.60;10.95;;;11.30;99.90;;;;;;5019220;28;20058;-74
2023/10/30 03:47:21;;;;;;;16.95;11.10;;;11.40;99.90;;;;;;5014651;28;20041;-71
2023/10/30 03:49:49;;;;;;;17.95;10.55;;;11.40;99.90;;;;;;5016103;28;20046;-69
2023/10/30 03:52:16;;;;;;;19.42;11.32;;;11.30;99.90;;;;;;5020431;28;20087;-70
2023/10/30 03:54:43;;;;;;;21.50;12.52;;;11.10;99.90;;;;;;5023020;28;20449;-69
2023/10/30 03:57:11;;;;;;;25.10;12.75;;;11.00;99.90;;;;;;5020140;28;20044;-70
2023/10/30 03:59:38;;;;;;;19.45;12.32;;;10.90;99.90;;;;;;5017584;28;20043;-70
2023/10/30 04:02:05;;;;;;;19.23;12.43;;;10.80;99.90;;;;;;5019852;28;20530;-69
2023/10/30 04:04:32;;;;;;;21.38;12.13;;;10.70;99.90;;;;;;5019817;28;20132;-70
2023/10/30 04:07:01;;;;;;;19.73;11.98;;;10.70;99.90;;;;;;5022436;28;20036;-71
2023/10/30 04:09:30;;;;;;;20.92;12.30;;;10.70;99.90;;;;;;5023257;28;20481;-70
2023/10/30 04:11:57;;;;;;;25.20;12.95;;;10.70;99.90;;;;;;5016365;28;20393;-70
2023/10/30 04:14:24;;;;;;;17.98;11.13;;;10.70;99.90;;;;;;5019129;28;20038;-73
2023/10/30 04:16:51;;;;;;;18.23;11.18;;;10.60;99.90;;;;;;5006578;28;20040;-69
2023/10/30 04:19:19;;;;;;;16.10;9.60;;;10.60;99.90;;;;;;4999132;28;20033;-72
2023/10/30 04:21:46;;;;;;;16.95;8.68;;;10.60;99.90;;;;;;5021191;28;20414;-72
2023/10/30 04:24:13;;;;;;;13.90;8.75;;;10.70;99.90;;;;;;5001353;28;20045;-69
2023/10/30 04:26:40;;;;;;;14.63;8.73;;;10.80;99.90;;;;;;5018744;28;20037;-72
2023/10/30 04:29:07;;;;;;;10.48;7.10;;;10.80;99.90;;;;;;5020662;28;20040;-70
2023/10/30 04:31:35;;;;;;;8.77;6.55;;;10.70;99.90;;;;;;5023087;28;20042;-69
2023/10/30 04:34:03;;;;;;;9.18;6.30;;;10.80;99.90;;;;;;5014292;28;20069;-72
2023/10/30 04:36:30;;;;;;;10.48;6.50;;;10.80;99.90;;;;;;5019506;28;20687;-70
2023/10/30 04:38:57;;;;;;;11.98;7.82;;;10.90;99.90;;;;;;5018414;28;20038;-71
2023/10/30 04:41:24;;;;;;;10.38;7.35;;;10.60;99.90;;;;;;4999197;28;20038;-71
2023/10/30 04:43:52;;;;;;;10.35;7.15;;;10.80;99.90;;;;;;5021573;28;20046;-72
2023/10/30 04:46:19;;;;;;;12.80;8.07;;;10.80;99.90;;;;;;5022191;28;20124;-70
2023/10/30 04:48:46;;;;;;;15.45;7.32;;;10.60;99.90;;;;;;5002143;28;20053;-71
2023/10/30 04:51:13;;;;;;;13.70;7.63;;;10.60;99.90;;;;;;5022895;28;20045;-71
2023/10/30 04:53:41;;;;;;;13.55;8.85;;;10.60;99.90;;;;;;5001516;28;20453;-71
2023/10/30 04:56:09;;;;;;;12.02;7.90;;;10.60;99.90;;;;;;5004604;28;20393;-71
2023/10/30 04:58:37;;;;;;;16.52;8.68;;;10.50;99.90;;;;;;5020680;28;20397;-69
2023/10/30 05:01:21;;;;;;;15.60;9.07;;;10.40;99.90;;;;;;5013910;28;20107;-70
2023/10/30 05:03:49;;;;;;;13.50;8.80;;;10.40;99.90;;;;;;5014523;28;20098;-70
2023/10/30 05:06:16;;;;;;;17.42;8.10;;;10.50;99.90;;;;;;5013366;28;20822;-69
2023/10/30 05:08:44;;;;;;;15.60;8.23;;;10.60;99.90;;;;;;5015725;28;20073;-69
2023/10/30 05:11:11;;;;;;;15.65;9.25;;;10.60;99.90;;;;;;5016026;28;20092;-70
2023/10/30 05:13:38;;;;;;;18.80;9.88;;;10.60;99.90;;;;;;5016117;28;20058;-76
2023/10/30 05:16:06;;;;;;;15.90;9.63;;;10.40;99.90;;;;;;5016534;28;20038;-69
2023/10/30 05:18:33;;;;;;;17.77;9.80;;;10.40;99.90;;;;;;5017936;28;20080;-71
2023/10/30 05:21:01;;;;;;;19.08;9.57;;;10.30;99.90;;;;;;5013299;28;20425;-71
2023/10/30 05:23:29;;;;;;;17.33;8.50;;;10.40;99.90;;;;;;4998888;28;20053;-69
2023/10/30 05:25:56;;;;;;;15.77;8.75;;;10.60;99.90;;;;;;5014207;28;20386;-74
2023/10/30 05:28:23;;;;;;;14.73;8.95;;;10.50;99.90;;;;;;5017475;28;20041;-69
2023/10/30 05:30:54;;;;;;;18.52;8.43;;;10.70;99.90;;;;;;5014474;28;20117;-72
2023/10/30 05:33:21;;;;;;;18.85;9.07;;;10.70;99.90;;;;;;5011321;28;20045;-71
2023/10/30 05:35:51;;;;;;;15.60;8.50;;;10.80;99.90;;;;;;5016916;28;20037;-71
2023/10/30 05:38:18;;;;;;;13.75;8.25;;;10.80;99.90;;;;;;5014280;28;20037;-71
2023/10/30 05:40:46;;;;;;;13.60;8.82;;;10.90;99.90;;;;;;5009434;28;20107;-71
2023/10/30 05:43:14;;;;;;;13.18;8.20;;;10.80;99.90;;;;;;5016236;28;20033;-71
2023/10/30 05:45:41;;;;;;;17.10;8.02;;;10.80;99.90;;;;;;5019644;28;20045;-70
2023/10/30 05:48:08;;;;;;;11.40;8.10;;;10.60;99.90;;;;;;5015145;28;20043;-72
2023/10/30 05:50:35;;;;;;;13.10;7.68;;;10.80;99.90;;;;;;5020862;28;20041;-71
2023/10/30 05:53:03;;;;;;;11.82;7.95;;;11.00;99.90;;;;;;5015531;28;20472;-70
2023/10/30 05:55:30;;;;;;;13.02;8.38;;;11.20;99.90;;;;;;5019506;28;20397;-70
2023/10/30 05:57:57;;;;;;;13.63;8.13;;;11.10;99.90;;;;;;5015031;28;20046;-70
2023/10/30 06:00:24;;;;;;;14.23;7.78;;;11.20;99.90;;;;;;5016143;28;20413;-71
2023/10/30 06:02:52;;;;;;;14.32;8.18;;;11.20;99.90;;;;;;5013503;28;20497;-69
2023/10/30 06:05:19;;;;;;;11.80;8.02;;;11.30;99.90;;;;;;5018994;28;20034;-71
2023/10/30 06:07:46;;;;;;;13.05;7.93;;;11.40;99.90;;;;;;5020129;28;20045;-69
2023/10/30 06:10:13;;;;;;;12.60;7.57;;;11.40;99.90;;;;;;5016419;28;20038;-71
2023/10/30 06:12:41;;;;;;;11.10;7.30;;;11.50;99.90;;;;;;5014950;28;20041;-71
2023/10/30 06:15:10;;;;;;;14.57;7.90;;;11.50;99.90;;;;;;5018839;28;20424;-74
2023/10/30 06:17:37;;;;;;;13.35;8.63;;;11.60;99.90;;;;;;5020965;28;20041;-73
2023/10/30 06:20:06;;;;;;;12.75;7.63;;;11.70;99.90;;;;;;5001840;28;20029;-70
2023/10/30 06:22:34;;;;;;;248.05;128.23;;;11.90;99.90;;;;;;5013197;28;20069;-70
2023/10/30 06:25:02;;;;;;;68.10;40.80;;;12.10;99.90;;;;;;5016694;28;20037;-71
2023/10/30 06:27:32;;;;;;;73.93;44.50;;;12.30;99.90;;;;;;5018704;28;20401;-73
2023/10/30 06:29:59;;;;;;;54.75;30.70;;;12.20;99.90;;;;;;5017526;28;20485;-74
2023/10/30 06:32:26;;;;;;;44.20;23.02;;;12.40;99.90;;;;;;5012536;28;20044;-73
2023/10/30 06:34:54;;;;;;;29.67;16.48;;;12.40;99.90;;;;;;5015359;28;20083;-73
2023/10/30 06:37:21;;;;;;;16.88;10.07;;;12.30;99.90;;;;;;5019272;28;20053;-71
2023/10/30 06:39:48;;;;;;;13.88;9.48;;;12.20;99.90;;;;;;5018444;28;20397;-72
2023/10/30 06:42:16;;;;;;;17.42;8.70;;;12.10;99.90;;;;;;5018627;28;20045;-71
2023/10/30 06:44:44;;;;;;;14.48;8.10;;;12.10;99.90;;;;;;5021614;28;20519;-71
2023/10/30 06:47:11;;;;;;;12.00;8.02;;;12.00;99.90;;;;;;5004096;28;20106;-74
2023/10/30 06:49:38;;;;;;;16.95;8.18;;;12.00;99.90;;;;;;5007599;28;20048;-70
2023/10/30 06:52:06;;;;;;;12.35;8.38;;;12.00;99.90;;;;;;5020089;28;20035;-72
2023/10/30 06:54:33;;;;;;;86.65;46.53;;;12.10;99.90;;;;;;5001206;28;20122;-75
2023/10/30 06:57:01;;;;;;;52.70;30.75;;;12.50;99.90;;;;;;5024626;28;20058;-71
2023/10/30 06:59:28;;;;;;;41.03;22.40;;;12.90;99.90;;;;;;5016795;28;20046;-73
2023/10/30 07:01:55;;;;;;;16.25;9.38;;;13.20;99.90;;;;;;5004792;28;20070;-71
2023/10/30 07:04:22;;;;;;;13.75;8.63;;;12.90;99.90;;;;;;5017885;28;20041;-73
2023/10/30 07:06:50;;;;;;;12.98;7.75;;;12.70;99.90;;;;;;5020052;28;20384;-74
2023/10/30 07:09:18;;;;;;;14.15;8.10;;;12.90;99.90;;;;;;5005115;28;20045;-73
2023/10/30 07:11:45;;;;;;;16.35;8.30;;;12.80;99.90;;;;;;5018018;28;20041;-76
2023/10/30 07:14:13;;;;;;;17.38;11.38;;;12.80;99.90;;;;;;5018716;28;20390;-73
2023/10/30 07:16:40;;;;;;;21.83;11.32;;;12.70;99.90;;;;;;5022066;28;20037;-73
2023/10/30 07:19:27;;;;;;;22.65;13.27;;;12.80;99.90;;;;;;5013681;28;20050;-74
2023/10/30 07:21:54;;;;;;;18.33;12.00;;;13.00;99.90;;;;;;5016617;28;20042;-73
2023/10/30 07:24:21;;;;;;;21.70;11.02;;;13.10;99.90;;;;;;5017640;28;20120;-77
2023/10/30 07:26:48;;;;;;;14.93;10.35;;;13.30;99.90;;;;;;5013267;28;20046;-74
2023/10/30 07:29:16;;;;;;;18.90;10.70;;;13.40;99.90;;;;;;5020975;28;20042;-76
2023/10/30 07:31:43;;;;;;;17.42;10.27;;;13.50;99.90;;;;;;5018167;28;20069;-74
2023/10/30 07:34:10;;;;;;;14.35;9.90;;;13.50;99.90;;;;;;5011712;28;20463;-74
2023/10/30 07:36:37;;;;;;;17.15;8.70;;;13.20;99.90;;;;;;5018102;28;20037;-76
2023/10/30 07:39:07;;;;;;;13.80;8.70;;;13.10;99.90;;;;;;5023470;28;20056;-75
2023/10/30 07:41:37;;;;;;;11.63;8.15;;;13.30;99.90;;;;;;4997939;28;20045;-74
2023/10/30 07:44:08;;;;;;;13.30;8.60;;;13.30;99.90;;;;;;5016585;28;20404;-76
2023/10/30 07:46:35;;;;;;;;;;;13.60;99.90;;;;;;5002247;28;20119;-75
2023/10/30 07:49:07;;;;;;;13.75;7.40;;;13.80;99.90;;;;;;5014219;28;19921;-77
2023/10/30 07:51:34;;;;;;;11.18;7.60;;;13.90;99.90;;;;;;4986890;28;20045;-75
2023/10/30 07:54:02;;;;;;;11.35;7.28;;;14.30;99.90;;;;;;5016694;28;20124;-78
2023/10/30 07:56:29;;;;;;;10.52;6.20;;;14.50;99.90;;;;;;5019167;28;20487;-76
2023/10/30 07:58:56;;;;;;;12.93;6.95;;;14.50;99.90;;;;;;5019357;28;20041;-75
2023/10/30 08:01:24;;;;;;;11.55;7.15;;;14.50;99.90;;;;;;5011907;28;20125;-77
2023/10/30 08:03:51;;;;;;;11.48;6.95;;;14.60;99.90;;;;;;5015182;28;20045;-76
2023/10/30 08:06:19;;;;;;;13.93;7.07;;;14.80;99.90;;;;;;5022374;28;20041;-74
2023/10/30 08:08:46;;;;;;;15.35;6.82;;;14.90;99.90;;;;;;5023714;28;20401;-76
2023/10/30 08:11:13;;;;;;;14.23;6.35;;;14.90;99.90;;;;;;5020273;28;20061;-76
2023/10/30 08:13:41;;;;;;;13.70;7.72;;;15.00;99.90;;;;;;5021795;28;20042;-76
2023/10/30 08:16:10;;;;;;;13.02;7.75;;;15.40;99.90;;;;;;5022781;28;20041;-75
2023/10/30 08:18:38;;;;;;;20.05;8.57;;;15.50;99.90;;;;;;5021806;28;20046;-76
2023/10/30 08:21:06;;;;;;;15.52;9.02;;;15.40;99.90;;;;;;5017948;28;20038;-77
2023/10/30 08:23:36;;;;;;;16.23;9.18;;;15.50;99.90;;;;;;5021643;28;20443;-77
2023/10/30 08:26:07;;;;;;;15.10;9.07;;;15.70;99.90;;;;;;5016527;28;20034;-76
2023/10/30 08:28:35;;;;;;;19.25;10.43;;;15.80;99.90;;;;;;5020450;28;20125;-75
2023/10/30 08:31:04;;;;;;;18.80;9.73;;;15.90;99.90;;;;;;5010230;28;20489;-75
2023/10/30 08:33:31;;;;;;;17.88;9.15;;;16.00;99.90;;;;;;5022893;28;20453;-74
2023/10/30 08:35:59;;;;;;;20.90;11.32;;;16.20;99.90;;;;;;5012739;28;20448;-76
2023/10/30 08:38:26;;;;;;;21.15;11.00;;;16.40;99.90;;;;;;5000357;28;20096;-73
2023/10/30 08:40:53;;;;;;;18.17;10.05;;;16.70;99.90;;;;;;5007878;28;20113;-73
2023/10/30 08:43:21;;;;;;;24.60;11.88;;;16.50;99.90;;;;;;5001622;28;20045;-74
2023/10/30 08:45:48;;;;;;;24.02;12.38;;;17.00;99.90;;;;;;5009995;28;20547;-74
2023/10/30 08:48:15;;;;;;;16.98;10.40;;;17.30;99.90;;;;;;4999735;28;20382;-74
2023/10/30 08:50:46;;;;;;;21.33;12.15;;;17.20;99.90;;;;;;5000084;28;20041;-74
2023/10/30 08:53:13;;;;;;;21.95;12.88;;;17.40;99.90;;;;;;5013703;28;20476;-74
2023/10/30 08:55:41;;;;;;;24.83;15.02;;;17.70;99.90;;;;;;5017769;28;20113;-74
2023/10/30 08:58:08;;;;;;;20.27;10.25;;;17.70;99.90;;;;;;5009046;28;20049;-74
2023/10/30 09:00:36;;;;;;;19.90;9.68;;;17.90;99.90;;;;;;5017872;28;20050;-73
2023/10/30 09:03:03;;;;;;;15.82;8.70;;;18.10;99.90;;;;;;5017942;28;20034;-75
2023/10/30 09:05:31;;;;;;;14.15;8.20;;;18.30;99.90;;;;;;5022631;28;20562;-75
2023/10/30 09:07:58;;;;;;;20.95;9.07;;;17.90;99.90;;;;;;4994610;28;20064;-72
2023/10/30 09:10:30;;;;;;;18.45;8.35;;;18.20;99.90;;;;;;5002692;28;20046;-74
2023/10/30 09:12:58;;;;;;;12.25;6.93;;;17.50;99.90;;;;;;4994124;28;20145;-73
2023/10/30 09:15:25;;;;;;;14.43;7.00;;;17.40;99.90;;;;;;5013314;28;20598;-75
2023/10/30 09:17:52;;;;;;;13.40;6.90;;;17.20;99.90;;;;;;5014892;28;20038;-72
2023/10/30 09:20:20;;;;;;;17.27;8.07;;;17.00;99.90;;;;;;5010482;28;20092;-75
2023/10/30 09:22:57;;;;;;;11.60;6.78;;;17.80;99.90;;;;;;5084728;27;20879;-72
2023/10/30 09:25:25;;;;;;;14.13;7.50;;;18.20;99.90;;;;;;5066751;28;20511;-73
2023/10/30 09:27:52;;;;;;;15.60;7.65;;;18.00;99.90;;;;;;5073982;28;20563;-73
2023/10/30 09:30:19;;;;;;;16.70;7.50;;;17.70;99.90;;;;;;5063887;28;20128;-73
2023/10/30 09:32:47;;;;;;;15.30;7.57;;;17.80;99.90;;;;;;5069859;28;20485;-75
2023/10/30 09:35:14;;;;;;;20.80;9.18;;;17.90;99.90;;;;;;5057092;28;20043;-71
2023/10/30 09:37:41;;;;;;;15.13;7.85;;;17.90;99.90;;;;;;5066012;28;20041;-71
2023/10/30 09:40:09;;;;;;;13.57;7.85;;;18.50;99.90;;;;;;5061147;28;20140;-71
2023/10/30 09:42:37;;;;;;;15.85;7.00;;;19.10;99.90;;;;;;5062739;28;20502;-72
2023/10/30 09:45:06;;;;;;;13.68;7.60;;;19.20;99.90;;;;;;5057757;28;20037;-75
2023/10/30 09:47:34;;;;;;;15.70;8.02;;;19.10;99.90;;;;;;5059783;28;20048;-75
2023/10/30 09:50:03;;;;;;;17.00;7.45;;;19.10;99.90;;;;;;5062682;28;20052;-72
2023/10/30 09:52:36;;;;;;;13.00;7.65;;;19.10;99.90;;;;;;5066047;28;20048;-73
2023/10/30 09:55:08;;;;;;;12.38;7.15;;;18.80;99.90;;;;;;5060737;28;20045;-76
2023/10/30 09:57:36;;;;;;;11.98;6.65;;;18.90;99.90;;;;;;5060129;28;20072;-73
2023/10/30 10:00:05;;;;;;;14.65;6.18;;;19.10;99.90;;;;;;5067745;28;20121;-73
2023/10/30 10:02:34;;;;;;;11.80;6.20;;;19.50;99.90;;;;;;5068528;28;20124;-74
2023/10/30 10:05:01;;;;;;;13.07;6.15;;;20.00;99.50;;;;;;5049367;28;20171;-74
2023/10/30 10:07:29;;;;;;;14.35;6.82;;;20.00;99.60;;;;;;5043156;28;20141;-75
2023/10/30 10:10:02;;;;;;;14.13;6.43;;;20.50;99.40;;;;;;5030460;28;20536;-74
2023/10/30 10:12:31;;;;;;;11.90;6.63;;;20.70;98.50;;;;;;5042078;28;21223;-75
2023/10/30 10:14:59;;;;;;;10.93;5.78;;;21.00;98.10;;;;;;5039628;28;20505;-74
2023/10/30 10:17:27;;;;;;;11.55;5.97;;;21.30;97.10;;;;;;5036012;28;20049;-71
2023/10/30 10:19:54;;;;;;;11.90;5.35;;;21.30;96.70;;;;;;5038309;28;20120;-74
2023/10/30 10:22:31;;;;;;;16.48;10.57;;;20.40;97.20;;;;;;5034749;28;20064;-76
2023/10/30 10:25:02;;;;;;;12.70;5.13;;;20.80;97.20;;;;;;5032663;28;20045;-74
2023/10/30 10:27:30;;;;;;;10.88;4.63;;;20.70;96.10;;;;;;5037093;28;20068;-74
2023/10/30 10:29:58;;;;;;;9.27;4.45;;;20.50;96.30;;;;;;5050821;28;20133;-73
2023/10/30 10:32:30;;;;;;;7.90;4.63;;;20.90;95.60;;;;;;5038789;28;20038;-72
2023/10/30 10:35:02;;;;;;;12.60;5.20;;;21.30;95.10;;;;;;5039554;28;20033;-75
2023/10/30 10:37:32;;;;;;;9.05;5.00;;;21.30;94.80;;;;;;5032828;28;20523;-74
2023/10/30 10:40:02;;;;;;;9.98;4.55;;;21.50;94.50;;;;;;5031451;28;20054;-76
2023/10/30 10:42:29;;;;;;;11.73;6.37;;;21.70;93.80;;;;;;5036650;28;20068;-73
2023/10/30 10:45:01;;;;;;;11.57;5.40;;;22.00;93.70;;;;;;5036626;28;20037;-74
2023/10/30 10:47:29;;;;;;;8.60;5.13;;;22.30;93.20;;;;;;5031986;28;20088;-73
2023/10/30 10:49:57;;;;;;;16.65;5.90;;;22.20;93.10;;;;;;5036499;28;20108;-74
2023/10/30 10:52:27;;;;;;;11.30;5.70;;;22.40;92.70;;;;;;5031681;28;20052;-74
2023/10/30 10:55:05;;;;;;;17.67;5.93;;;22.30;91.70;;;;;;5035807;28;20095;-76
2023/10/30 10:57:44;;;;;;;12.35;4.47;;;22.50;91.90;;;;;;5032651;28;20568;-74
2023/10/30 11:00:13;;;;;;;11.05;3.85;;;22.50;91.20;;;;;;5030817;28;20129;-77
2023/10/30 11:02:42;;;;;;;11.65;4.43;;;22.30;91.70;;;;;;5032897;28;20573;-77
2023/10/30 11:05:09;;;;;;;9.63;3.90;;;22.40;90.70;;;;;;5024057;28;20130;-76
2023/10/30 11:08:17;;;;;;;12.27;3.95;;;22.80;90.60;;;;;;5031267;28;20128;-78
2023/10/30 11:10:53;;;;;;;8.25;3.70;;;23.40;88.10;;;;;;5023595;28;20060;-75
2023/10/30 11:13:42;;;;;;;8.93;3.63;;;23.60;87.00;;;;;;5037989;28;20071;-77
2023/10/30 11:16:14;;;;;;;7.45;3.75;;;23.30;86.40;;;;;;5024931;28;20087;-76
2023/10/30 11:18:41;;;;;;;9.35;4.75;;;23.20;86.10;;;;;;5027629;28;20125;-75
2023/10/30 11:21:16;;;;;;;11.48;6.57;;;23.30;86.00;;;;;;5022501;28;20149;-77
2023/10/30 11:23:47;;;;;;;10.95;5.68;;;23.40;85.40;;;;;;5032749;28;20123;-79
2023/10/30 11:26:30;;;;;;;9.20;3.87;;;23.80;85.60;;;;;;5033966;28;20041;-77
2023/10/30 11:28:58;;;;;;;9.70;4.50;;;23.30;83.90;;;;;;5034403;28;20289;-77
2023/10/30 11:31:29;;;;;;;11.82;3.80;;;23.50;83.40;;;;;;5040301;28;20137;-79
2023/10/30 11:34:29;;;;;;;7.47;3.10;;;26.90;76.90;;;;;;5010335;28;20053;-78
2023/10/30 11:37:06;;;;;;;10.60;4.05;;;29.40;66.70;;;;;;5037401;28;20364;-79
2023/10/30 11:39:36;;;;;;;12.75;4.20;;;30.70;65.40;;;;;;5030895;28;20041;-81
2023/10/30 11:42:30;;;;;;;14.63;4.65;;;31.70;61.80;;;;;;5030368;28;20166;-80
2023/10/30 11:45:18;;;;;;;6.78;3.47;;;32.20;58.70;;;;;;5033958;28;20060;-76
2023/10/30 11:47:47;;;;;;;10.35;3.90;;;32.50;56.90;;;;;;5038579;28;20045;-77
2023/10/30 11:50:18;;;;;;;14.68;4.10;;;33.20;56.00;;;;;;5038721;28;20128;-80
2023/10/30 11:52:48;;;;;;;8.15;3.33;;;32.80;54.60;;;;;;5039489;28;20056;-79
2023/10/30 11:55:19;;;;;;;7.35;3.10;;;31.90;54.80;;;;;;5037417;28;20045;-76
2023/10/30 11:57:47;;;;;;;6.13;2.90;;;31.80;55.70;;;;;;5039878;28;20056;-78
2023/10/30 12:00:15;;;;;;;8.35;3.20;;;31.80;54.70;;;;;;5036647;28;20037;-78
2023/10/30 12:02:44;;;;;;;13.80;3.28;;;29.20;57.90;;;;;;5038773;28;20045;-78
2023/10/30 12:05:11;;;;;;;6.55;3.30;;;27.70;60.80;;;;;;5033152;28;20063;-79
2023/10/30 12:07:39;;;;;;;7.85;4.22;;;26.70;61.60;;;;;;5036029;28;20044;-80
2023/10/30 12:10:06;;;;;;;8.32;4.50;;;26.00;62.30;;;;;;5039500;28;20044;-79
2023/10/30 12:12:34;;;;;;;10.50;3.78;;;25.80;63.40;;;;;;5030976;28;20045;-79
2023/10/30 12:15:03;;;;;;;9.25;3.00;;;26.00;63.80;;;;;;5034636;28;20495;-79
2023/10/30 12:17:30;;;;;;;10.43;2.85;;;26.10;63.00;;;;;;5040374;28;20033;-79
2023/10/30 12:19:58;;;;;;;6.97;2.40;;;26.30;62.50;;;;;;5036058;28;20086;-78
2023/10/30 12:22:25;;;;;;;6.20;2.70;;;25.70;63.30;;;;;;5035649;28;20076;-78
2023/10/30 12:24:53;;;;;;;8.85;3.83;;;25.70;63.20;;;;;;5041934;28;20033;-79
2023/10/30 12:27:21;;;;;;;10.20;3.45;;;26.10;63.40;;;;;;5036290;28;20033;-80
2023/10/30 12:29:55;;;;;;;6.30;2.95;;;26.40;63.00;;;;;;5037863;28;20041;-81
2023/10/30 12:32:23;;;;;;;12.02;2.92;;;29.60;61.10;;;;;;5043851;28;20732;-80
2023/10/30 12:34:50;;;;;;;6.82;2.47;;;32.70;56.90;;;;;;5022776;28;20067;-77
2023/10/30 12:37:26;;;;;;;7.75;2.70;;;34.00;52.80;;;;;;5035841;28;20493;-79
2023/10/30 12:40:04;;;;;;;5.88;2.75;;;34.10;52.80;;;;;;5034404;28;20177;-76