Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:01:42;;;;;;;3.17;2.90;;;4.90;84.70;;;;;;5028588;28;20238;-70
2021/10/26 00:04:08;;;;;;;3.37;2.77;;;4.80;85.00;;;;;;5024269;28;20184;-70
2021/10/26 00:06:35;;;;;;;2.60;2.40;;;4.80;85.00;;;;;;5028552;28;20180;-70
2021/10/26 00:09:01;;;;;;;2.77;2.40;;;4.80;85.00;;;;;;5023948;28;20594;-70
2021/10/26 00:11:27;;;;;;;2.77;2.13;;;4.80;85.10;;;;;;5024646;28;20273;-70
2021/10/26 00:13:52;;;;;;;3.57;2.50;;;4.80;85.10;;;;;;5028172;28;20625;-70
2021/10/26 00:16:18;;;;;;;3.27;2.07;;;4.80;85.50;;;;;;5026120;28;20210;-70
2021/10/26 00:18:44;;;;;;;2.40;2.10;;;4.70;85.50;;;;;;5028118;28;20635;-70
2021/10/26 00:21:11;;;;;;;2.90;2.60;;;4.70;85.80;;;;;;5029476;28;20176;-70
2021/10/26 00:23:37;;;;;;;3.87;2.20;;;4.70;85.90;;;;;;5026314;28;20695;-70
2021/10/26 00:26:04;;;;;;;7.30;2.77;;;4.70;86.00;;;;;;5025773;28;20859;-70
2021/10/26 00:28:30;;;;;;;4.97;2.70;;;4.70;85.90;;;;;;5024511;28;21156;-70
2021/10/26 00:30:56;;;;;;;2.80;2.53;;;4.70;86.30;;;;;;5024472;28;20195;-70
2021/10/26 00:33:23;;;;;;;2.43;2.33;;;4.60;86.20;;;;;;5025296;28;20181;-70
2021/10/26 00:35:49;;;;;;;3.80;2.20;;;4.60;86.40;;;;;;5026594;28;20208;-70
2021/10/26 00:38:15;;;;;;;2.47;2.37;;;4.60;86.50;;;;;;5026472;28;20254;-70
2021/10/26 00:40:43;;;;;;;3.27;1.93;;;4.60;86.50;;;;;;5022436;28;20212;-70
2021/10/26 00:43:09;;;;;;;2.17;2.07;;;4.60;86.40;;;;;;5027628;28;20315;-70
2021/10/26 00:45:35;;;;;;;5.13;2.43;;;4.60;86.60;;;;;;5021732;28;20690;-71
2021/10/26 00:48:02;;;;;;;2.30;2.17;;;4.60;86.70;;;;;;5025826;28;20180;-70
2021/10/26 00:50:28;;;;;;;2.37;2.20;;;4.60;86.60;;;;;;5026141;28;20200;-71
2021/10/26 00:52:53;;;;;;;2.40;2.10;;;4.60;86.50;;;;;;5030164;28;20558;-71
2021/10/26 00:55:19;;;;;;;1.83;1.73;;;4.50;86.60;;;;;;5026150;28;20215;-71
2021/10/26 00:57:46;;;;;;;5.57;2.57;;;4.50;86.70;;;;;;5027676;28;20185;-70
2021/10/26 01:00:14;;;;;;;2.07;1.87;;;4.50;86.90;;;;;;5027252;28;20183;-70
2021/10/26 01:02:44;;;;;;;2.33;2.23;;;4.50;86.80;;;;;;5020728;28;20203;-70
2021/10/26 01:05:11;;;;;;;2.73;2.53;;;4.50;87.00;;;;;;5023848;28;20192;-70
2021/10/26 01:07:37;;;;;;;2.20;2.10;;;4.50;87.00;;;;;;5023214;28;20199;-70
2021/10/26 01:10:04;;;;;;;2.97;2.67;;;4.50;87.10;;;;;;5025547;28;20697;-71
2021/10/26 01:12:30;;;;;;;2.57;2.47;;;4.50;87.00;;;;;;5026815;28;20223;-71
2021/10/26 01:14:56;;;;;;;2.53;2.33;;;4.40;87.20;;;;;;5026430;28;20220;-71
2021/10/26 01:17:23;;;;;;;4.70;2.23;;;4.40;87.30;;;;;;5025894;28;20184;-70
2021/10/26 01:19:54;;;;;;;2.30;1.93;;;4.40;87.30;;;;;;5026663;28;20584;-70
2021/10/26 01:22:22;;;;;;;2.70;2.57;;;4.40;87.30;;;;;;5025739;28;20692;-70
2021/10/26 01:24:48;;;;;;;2.50;2.40;;;4.40;87.80;;;;;;5026450;28;20203;-70
2021/10/26 01:27:14;;;;;;;2.93;2.70;;;4.30;87.80;;;;;;5023910;28;20180;-70
2021/10/26 01:29:40;;;;;;;2.40;2.30;;;4.30;88.20;;;;;;5023830;28;20211;-70
2021/10/26 01:32:09;;;;;;;5.47;2.47;;;4.20;88.60;;;;;;5023055;28;20717;-70
2021/10/26 01:34:35;;;;;;;3.33;2.57;;;4.20;88.40;;;;;;5027189;28;20191;-70
2021/10/26 01:37:06;;;;;;;2.40;2.30;;;4.20;88.50;;;;;;5027049;28;20224;-70
2021/10/26 01:39:33;;;;;;;2.63;2.43;;;4.20;88.70;;;;;;5023222;28;20190;-70
2021/10/26 01:41:59;;;;;;;2.90;2.70;;;4.20;88.70;;;;;;5026703;28;20180;-70
2021/10/26 01:44:26;;;;;;;2.80;2.60;;;4.20;89.30;;;;;;5023819;28;20195;-69
2021/10/26 01:46:52;;;;;;;3.07;2.87;;;4.20;89.20;;;;;;5025441;28;20184;-70
2021/10/26 01:49:19;;;;;;;3.30;2.37;;;4.20;89.40;;;;;;5022877;28;20192;-70
2021/10/26 01:51:45;;;;;;;2.27;2.07;;;4.20;89.40;;;;;;5024445;28;20697;-69
2021/10/26 01:54:13;;;;;;;3.27;2.87;;;4.20;89.80;;;;;;5023217;28;20722;-69
2021/10/26 01:56:40;;;;;;;3.10;2.40;;;4.20;90.00;;;;;;5025431;28;20222;-69
2021/10/26 01:59:05;;;;;;;3.30;2.60;;;4.20;89.80;;;;;;5023426;28;20180;-70
2021/10/26 02:01:31;;;;;;;5.50;3.10;;;4.20;89.90;;;;;;5023632;28;20666;-70
2021/10/26 02:03:57;;;;;;;2.73;2.37;;;4.20;90.10;;;;;;5023928;28;20233;-69
2021/10/26 02:06:23;;;;;;;2.87;2.30;;;4.20;90.00;;;;;;5028067;28;20696;-69
2021/10/26 02:08:48;;;;;;;2.93;2.63;;;4.30;89.70;;;;;;5021539;28;20195;-69
2021/10/26 02:11:15;;;;;;;4.00;2.70;;;4.30;89.40;;;;;;5021117;28;20210;-71
2021/10/26 02:13:40;;;;;;;3.53;2.90;;;4.30;89.10;;;;;;5024927;28;20571;-71
2021/10/26 02:16:06;;;;;;;2.57;2.37;;;4.30;89.10;;;;;;5016398;28;20223;-69
2021/10/26 02:18:32;;;;;;;3.10;2.77;;;4.30;88.90;;;;;;5017764;28;20207;-69
2021/10/26 02:20:59;;;;;;;5.73;2.77;;;4.30;88.90;;;;;;5024690;28;20176;-70
2021/10/26 02:23:25;;;;;;;2.47;2.27;;;4.20;88.80;;;;;;5024212;28;20237;-70
2021/10/26 02:25:51;;;;;;;2.83;2.63;;;4.20;88.80;;;;;;5025461;28;20672;-70
2021/10/26 02:28:17;;;;;;;3.30;2.67;;;4.20;88.60;;;;;;5019025;28;20176;-69
2021/10/26 02:30:44;;;;;;;2.57;2.30;;;4.20;88.40;;;;;;5019009;28;20181;-70
2021/10/26 02:33:11;;;;;;;2.77;2.57;;;4.20;88.60;;;;;;5021618;28;20185;-70
2021/10/26 02:35:37;;;;;;;2.37;1.63;;;4.20;88.50;;;;;;5023065;28;20303;-69
2021/10/26 02:38:04;;;;;;;1.73;1.63;;;4.20;88.80;;;;;;5020713;28;20293;-69
2021/10/26 02:40:30;;;;;;;1.10;1.10;;;4.10;88.80;;;;;;5024705;28;20250;-69
2021/10/26 02:42:56;;;;;;;0.80;0.80;;;4.00;89.10;;;;;;5022691;28;20187;-70
2021/10/26 02:45:27;;;;;;;3.07;1.30;;;4.00;89.40;;;;;;5025453;28;20188;-69
2021/10/26 02:47:53;;;;;;;1.07;1.07;;;;;;;;;;5022913;28;20187;-70
2021/10/26 02:50:19;;;;;;;4.13;2.83;;;3.90;89.40;;;;;;5026144;28;20211;-69
2021/10/26 02:52:46;;;;;;;2.20;2.00;;;3.80;89.90;;;;;;5023177;28;20190;-69
2021/10/26 02:55:12;;;;;;;3.17;1.67;;;3.80;89.90;;;;;;5026517;28;20235;-69
2021/10/26 02:57:38;;;;;;;2.27;2.17;;;3.80;90.10;;;;;;5026633;28;20184;-69
2021/10/26 03:00:07;;;;;;;3.00;2.80;;;3.80;90.20;;;;;;5024815;28;20199;-69
2021/10/26 03:02:32;;;;;;;3.23;2.60;;;3.80;90.10;;;;;;5022967;28;20187;-69
2021/10/26 03:04:58;;;;;;;3.37;2.67;;;3.70;90.20;;;;;;5026598;28;20184;-70
2021/10/26 03:07:24;;;;;;;2.20;2.10;;;3.70;90.30;;;;;;5024598;28;21050;-70
2021/10/26 03:09:49;;;;;;;4.50;2.20;;;3.70;90.40;;;;;;5026589;28;20180;-70
2021/10/26 03:12:15;;;;;;;3.10;2.50;;;3.70;90.20;;;;;;5025342;28;20623;-69
2021/10/26 03:14:41;;;;;;;2.50;2.40;;;3.70;90.30;;;;;;5027918;28;20233;-70
2021/10/26 03:17:07;;;;;;;2.30;2.07;;;3.60;90.50;;;;;;5027866;28;20219;-70
2021/10/26 03:19:33;;;;;;;2.80;2.70;;;3.60;90.30;;;;;;5028284;28;20176;-70
2021/10/26 03:21:59;;;;;;;8.10;3.37;;;3.60;90.60;;;;;;5030646;28;20180;-70
2021/10/26 03:24:24;;;;;;;2.77;2.40;;;3.60;90.30;;;;;;5029228;28;20577;-70
2021/10/26 03:26:50;;;;;;;3.53;2.00;;;3.50;90.30;;;;;;5029201;28;20264;-70
2021/10/26 03:29:16;;;;;;;2.33;2.13;;;;;;;;;;5029743;28;20187;-70
2021/10/26 03:31:42;;;;;;;2.33;2.27;;;3.50;90.40;;;;;;5028496;28;20264;-70
2021/10/26 03:34:08;;;;;;;2.93;2.63;;;3.40;90.40;;;;;;5030105;28;20192;-71
2021/10/26 03:36:33;;;;;;;3.73;2.87;;;3.40;90.60;;;;;;5028800;28;20219;-70
2021/10/26 03:39:00;;;;;;;2.67;2.47;;;3.30;90.70;;;;;;5029382;28;20183;-70
2021/10/26 03:41:26;;;;;;;4.93;3.23;;;3.30;90.70;;;;;;5031257;28;20186;-70
2021/10/26 03:43:52;;;;;;;2.47;2.27;;;3.20;91.00;;;;;;5029266;28;20268;-71
2021/10/26 03:46:18;;;;;;;2.23;2.13;;;3.20;91.00;;;;;;5026169;28;20259;-69
2021/10/26 03:48:43;;;;;;;3.07;2.77;;;3.20;90.80;;;;;;5029611;28;20176;-69
2021/10/26 03:51:10;;;;;;;5.00;2.77;;;3.20;90.80;;;;;;5029107;28;20184;-69
2021/10/26 03:53:36;;;;;;;4.20;2.50;;;3.10;90.90;;;;;;5030409;28;20938;-69
2021/10/26 03:56:03;;;;;;;2.60;2.40;;;3.10;90.90;;;;;;5026016;28;20244;-69
2021/10/26 03:58:30;;;;;;;3.13;2.83;;;3.10;91.00;;;;;;5027574;28;20189;-70
2021/10/26 04:00:55;;;;;;;4.33;2.63;;;3.10;91.00;;;;;;5023954;28;20272;-69
2021/10/26 04:03:21;;;;;;;2.40;2.20;;;3.10;91.10;;;;;;5023656;28;20263;-69
2021/10/26 04:10:57;;;;;;;13.10;2.60;;;3.00;91.30;;;;;;5029024;28;20771;-69
2021/10/26 04:13:24;;;;;;;3.57;3.03;;;3.00;91.20;;;;;;5027951;28;20183;-69
2021/10/26 04:15:50;;;;;;;3.20;2.87;;;2.90;91.40;;;;;;5025392;28;20769;-69
2021/10/26 04:18:16;;;;;;;2.77;2.57;;;2.90;91.50;;;;;;5023663;28;20259;-70
2021/10/26 04:20:42;;;;;;;5.47;2.47;;;2.80;91.90;;;;;;5023536;28;20319;-70
2021/10/26 04:23:08;;;;;;;4.67;2.73;;;2.80;91.70;;;;;;5024664;28;20172;-69
2021/10/26 04:25:35;;;;;;;2.90;2.33;;;2.80;91.70;;;;;;5027966;28;20193;-69
2021/10/26 04:28:02;;;;;;;4.87;3.27;;;2.70;91.60;;;;;;5027232;28;20212;-69
2021/10/26 04:30:29;;;;;;;3.40;2.80;;;2.70;91.60;;;;;;5026183;28;20176;-70
2021/10/26 04:32:55;;;;;;;2.93;2.57;;;2.70;91.40;;;;;;5025582;28;20200;-69
2021/10/26 04:35:20;;;;;;;5.63;2.67;;;2.70;91.30;;;;;;5024796;28;20212;-70
2021/10/26 04:37:46;;;;;;;4.13;2.23;;;2.60;91.40;;;;;;5023440;28;20196;-70
2021/10/26 04:40:12;;;;;;;2.67;2.20;;;2.60;91.40;;;;;;5023626;28;21083;-70
2021/10/26 04:42:38;;;;;;;2.97;2.50;;;2.60;91.40;;;;;;5027499;28;20177;-70
2021/10/26 04:45:05;;;;;;;2.47;2.27;;;2.60;91.50;;;;;;5024969;28;20267;-71
2021/10/26 04:47:31;;;;;;;5.30;2.57;;;2.60;91.20;;;;;;5026460;28;20180;-70
2021/10/26 04:49:57;;;;;;;3.70;2.33;;;2.60;91.00;;;;;;5025798;28;20192;-70
2021/10/26 04:52:23;;;;;;;2.97;2.73;;;2.60;91.00;;;;;;5026457;28;20180;-70
2021/10/26 04:54:48;;;;;;;2.83;2.63;;;2.60;91.20;;;;;;5024995;28;20253;-70
2021/10/26 04:57:15;;;;;;;2.97;2.33;;;2.60;91.20;;;;;;5025498;28;20180;-69
2021/10/26 04:59:41;;;;;;;2.90;2.33;;;2.60;91.20;;;;;;5024878;28;20974;-70
2021/10/26 05:02:07;;;;;;;4.37;3.20;;;2.60;91.30;;;;;;5025117;28;21045;-70
2021/10/26 05:04:33;;;;;;;2.60;2.10;;;2.60;91.30;;;;;;5022902;28;20188;-70
2021/10/26 05:06:59;;;;;;;3.00;2.80;;;2.60;91.30;;;;;;5020910;28;20257;-69
2021/10/26 05:09:24;;;;;;;5.23;3.40;;;2.60;91.40;;;;;;5023783;28;20242;-70
2021/10/26 05:11:50;;;;;;;2.90;2.57;;;2.60;91.60;;;;;;5022052;28;20187;-72
2021/10/26 05:14:16;;;;;;;3.37;2.70;;;2.60;91.70;;;;;;5023670;28;20191;-71
2021/10/26 05:16:44;;;;;;;4.00;3.17;;;2.60;92.00;;;;;;5022764;28;20892;-71
2021/10/26 05:19:10;;;;;;;6.50;3.67;;;2.70;92.00;;;;;;5021431;28;20216;-71
2021/10/26 05:21:36;;;;;;;3.30;3.10;;;2.70;92.10;;;;;;5026761;28;20181;-71
2021/10/26 05:24:02;;;;;;;4.03;3.60;;;2.80;92.20;;;;;;5024850;28;20183;-71
2021/10/26 05:26:28;;;;;;;9.07;3.53;;;2.80;92.20;;;;;;5025601;28;20212;-71
2021/10/26 05:28:54;;;;;;;3.37;3.10;;;2.80;92.20;;;;;;5025271;28;20263;-72
2021/10/26 05:31:20;;;;;;;2.90;2.80;;;2.80;92.20;;;;;;5019779;28;20686;-71
2021/10/26 05:33:46;;;;;;;5.47;3.03;;;2.80;92.10;;;;;;5026299;28;20195;-71
2021/10/26 05:36:13;;;;;;;3.30;2.93;;;2.90;92.20;;;;;;5022979;28;20593;-71
2021/10/26 05:38:39;;;;;;;3.30;3.00;;;2.90;92.40;;;;;;5023886;28;20186;-71
2021/10/26 05:41:06;;;;;;;3.17;2.97;;;2.90;92.30;;;;;;5025831;28;20198;-71
2021/10/26 05:43:32;;;;;;;5.07;4.27;;;3.00;92.30;;;;;;5023313;28;20184;-71
2021/10/26 05:45:58;;;;;;;5.80;3.83;;;3.00;92.30;;;;;;5024272;28;20198;-71
2021/10/26 05:48:23;;;;;;;4.60;3.73;;;3.00;92.60;;;;;;5024323;28;20188;-71
2021/10/26 05:50:49;;;;;;;7.17;4.13;;;3.10;92.60;;;;;;5026333;28;20188;-71
2021/10/26 05:53:15;;;;;;;6.33;3.77;;;3.10;92.60;;;;;;5021479;28;20185;-72
2021/10/26 05:55:44;;;;;;;4.60;4.07;;;3.20;92.40;;;;;;5025600;28;20636;-72
2021/10/26 05:58:13;;;;;;;6.43;5.43;;;3.20;92.40;;;;;;5025323;28;20267;-75
2021/10/26 06:00:40;;;;;;;4.33;3.93;;;3.30;92.60;;;;;;5026402;28;20231;-75
2021/10/26 06:03:06;;;;;;;4.67;4.17;;;3.30;92.60;;;;;;5023769;28;20212;-75
2021/10/26 06:05:32;;;;;;;5.63;5.03;;;3.40;92.50;;;;;;5023825;28;20641;-74
2021/10/26 06:07:58;;;;;;;8.63;4.33;;;3.50;92.50;;;;;;5024519;28;20176;-75
2021/10/26 06:10:25;;;;;;;7.73;4.10;;;3.60;92.60;;;;;;5024655;28;20275;-75
2021/10/26 06:12:55;;;;;;;8.33;5.03;;;3.70;92.70;;;;;;5026443;28;20183;-75
2021/10/26 06:15:21;;;;;;;4.87;4.47;;;3.80;92.60;;;;;;5023309;28;20258;-75
2021/10/26 06:17:46;;;;;;;15.37;4.13;;;3.90;92.50;;;;;;5025620;28;20219;-74
2021/10/26 06:20:12;;;;;;;5.77;4.60;;;4.10;92.40;;;;;;5026631;28;20184;-75
2021/10/26 06:22:38;;;;;;;8.97;4.50;;;4.20;92.30;;;;;;5025375;28;20192;-76
2021/10/26 06:25:07;;;;;;;4.63;4.20;;;4.40;92.00;;;;;;5024097;28;20195;-75
2021/10/26 06:27:36;;;;;;;3.70;3.43;;;4.50;91.80;;;;;;5026226;28;20177;-75
2021/10/26 06:30:03;;;;;;;6.03;4.17;;;4.70;91.50;;;;;;5023359;28;20271;-75
2021/10/26 06:32:28;;;;;;;7.83;4.43;;;4.80;91.40;;;;;;5025821;28;20220;-76
2021/10/26 06:34:54;;;;;;;5.23;4.03;;;5.00;91.00;;;;;;5024457;28;20220;-76
2021/10/26 06:37:22;;;;;;;5.87;4.50;;;5.10;90.50;;;;;;5024548;28;20218;-76
2021/10/26 06:39:48;;;;;;;5.47;4.27;;;5.20;90.30;;;;;;5025549;28;20211;-76
2021/10/26 06:42:13;;;;;;;5.80;4.13;;;5.30;90.00;;;;;;5022853;28;20200;-76
2021/10/26 06:44:39;;;;;;;10.30;5.07;;;5.50;90.10;;;;;;5024591;28;20207;-76
2021/10/26 06:47:05;;;;;;;5.03;4.43;;;5.70;90.20;;;;;;5025060;28;20717;-74
2021/10/26 06:49:30;;;;;;;5.30;4.80;;;5.90;89.60;;;;;;5028659;28;20227;-75
2021/10/26 06:51:56;;;;;;;6.50;4.40;;;6.20;89.40;;;;;;5029300;28;20183;-74
2021/10/26 06:54:22;;;;;;;10.93;4.73;;;6.60;89.00;;;;;;5029024;28;20195;-77
2021/10/26 06:56:48;;;;;;;6.00;5.10;;;7.10;88.40;;;;;;5030888;28;20211;-77
2021/10/26 06:59:13;;;;;;;5.57;5.07;;;7.60;87.70;;;;;;5031278;28;20295;-76
2021/10/26 07:01:39;;;;;;;5.97;5.00;;;8.30;86.10;;;;;;5029946;28;20225;-77
2021/10/26 07:04:05;;;;;;;4.43;4.03;;;9.50;82.40;;;;;;5030637;28;20583;-76
2021/10/26 07:06:30;;;;;;;5.10;4.67;;;9.50;82.40;;;;;;5030053;28;20227;-77
2021/10/26 07:08:57;;;;;;;6.03;5.00;;;10.00;80.80;;;;;;5031036;28;20192;-76
2021/10/26 07:11:23;;;;;;;7.77;4.97;;;11.20;79.80;;;;;;5028854;28;20180;-78
2021/10/26 07:13:49;;;;;;;5.67;5.17;;;11.20;79.70;;;;;;5029763;28;20879;-78
2021/10/26 07:16:15;;;;;;;9.40;5.82;;;11.80;77.80;;;;;;5026823;28;20743;-73
2021/10/26 07:18:41;;;;;;;4.95;4.45;;;;;;;;;;5031570;28;20184;-77
2021/10/26 07:21:07;;;;;;;7.60;5.88;;;13.50;73.60;;;;;;5028087;28;20188;-75
2021/10/26 07:23:34;;;;;;;6.38;5.78;;;13.90;72.80;;;;;;5030672;28;20188;-75
2021/10/26 07:26:00;;;;;;;6.05;5.65;;;14.50;71.80;;;;;;5028666;28;20196;-72
2021/10/26 07:28:26;;;;;;;8.90;6.18;;;15.10;69.80;;;;;;5025856;28;20180;-74
2021/10/26 07:30:52;;;;;;;7.50;5.40;;;15.80;68.70;;;;;;5026961;28;20180;-75
2021/10/26 07:33:22;;;;;;;4.88;4.57;;;16.30;65.60;;;;;;5026267;28;20180;-71
2021/10/26 07:35:51;;;;;;;5.93;5.40;;;16.60;65.10;;;;;;5028542;28;20257;-72
2021/10/26 07:38:56;;;;;;;6.45;4.70;;;16.90;64.10;;;;;;5024362;28;20296;-71
2021/10/26 07:41:09;;;;;;;4.80;4.43;;;17.20;63.50;;;;;;5025372;28;20691;-71
2021/10/26 07:43:36;;;;;;;5.50;5.03;;;17.60;63.20;;;;;;5028859;28;20275;-73
2021/10/26 07:46:03;;;;;;;13.40;5.30;;;18.00;63.30;;;;;;5024568;28;20194;-72
2021/10/26 07:48:30;;;;;;;9.15;5.45;;;18.40;60.40;;;;;;5027194;28;20180;-73
2021/10/26 07:51:02;;;;;;;5.47;4.97;;;18.60;61.20;;;;;;5026553;28;20988;-73
2021/10/26 07:53:28;;;;;;;5.10;4.80;;;18.80;60.40;;;;;;5024665;28;20183;-72
2021/10/26 07:55:57;;;;;;;5.72;5.22;;;19.50;60.00;;;;;;5024629;28;20207;-73
2021/10/26 07:58:26;;;;;;;5.65;5.18;;;19.50;60.00;;;;;;5026195;28;20184;-72
2021/10/26 08:00:56;;;;;;;5.50;5.10;;;19.80;59.40;;;;;;5023744;28;20235;-72
2021/10/26 08:03:22;;;;;;;5.22;4.82;;;20.20;59.70;;;;;;5022065;28;20192;-73
2021/10/26 08:05:53;;;;;;;5.50;5.00;;;20.50;57.80;;;;;;5024554;28;20188;-73
2021/10/26 08:08:19;;;;;;;6.18;5.18;;;20.90;57.10;;;;;;5025481;28;20709;-72
2021/10/26 08:10:51;;;;;;;4.90;4.53;;;21.30;56.90;;;;;;5023604;28;20267;-76
2021/10/26 08:13:16;;;;;;;5.00;4.72;;;21.60;55.40;;;;;;5026523;28;20270;-73
2021/10/26 08:15:42;;;;;;;6.03;4.88;;;21.90;55.10;;;;;;5025425;28;20709;-75
2021/10/26 08:18:08;;;;;;;5.63;5.13;;;21.70;53.20;;;;;;5020031;28;20212;-78
2021/10/26 08:20:34;;;;;;;6.85;4.72;;;21.60;55.40;;;;;;5022687;28;20192;-75
2021/10/26 08:22:59;;;;;;;5.22;4.72;;;21.90;55.60;;;;;;5024574;28;20194;-75
2021/10/26 08:25:31;;;;;;;5.35;4.85;;;22.10;53.40;;;;;;5023533;28;20657;-75
2021/10/26 08:27:57;;;;;;;5.22;4.72;;;22.10;54.30;;;;;;5025411;28;20730;-76
2021/10/26 08:30:36;;;;;;;5.18;4.78;;;22.70;53.50;;;;;;5022843;28;20211;-73
2021/10/26 08:35:28;;;;;;;5.45;5.10;;;23.20;53.40;;;;;;5025708;28;20226;-71
2021/10/26 08:38:00;;;;;;;4.85;4.40;;;23.80;52.90;;;;;;5024149;28;20868;-71
2021/10/26 08:40:28;;;;;;;8.32;4.57;;;23.80;51.80;;;;;;5024974;28;20188;-71
2021/10/26 08:42:56;;;;;;;4.72;4.32;;;23.70;51.30;;;;;;5022347;28;20227;-71
2021/10/26 08:45:23;;;;;;;4.70;4.40;;;23.60;50.20;;;;;;5024166;28;20656;-70
2021/10/26 08:47:50;;;;;;;4.97;4.53;;;23.20;52.00;;;;;;5023318;28;20180;-70
2021/10/26 08:50:18;;;;;;;4.35;4.13;;;23.40;53.00;;;;;;5024059;28;20222;-76
2021/10/26 08:52:44;;;;;;;4.07;3.88;;;23.80;52.20;;;;;;5026095;28;20214;-75
2021/10/26 08:55:11;;;;;;;6.38;4.28;;;24.10;51.90;;;;;;5026535;28;20222;-77
2021/10/26 08:57:37;;;;;;;5.25;4.90;;;24.40;51.80;;;;;;5024592;28;20191;-77
2021/10/26 09:00:06;;;;;;;4.18;3.92;;;24.90;51.50;;;;;;5024574;28;20188;-77
2021/10/26 09:02:47;;;;;;;5.03;4.63;;;25.20;50.40;;;;;;5026150;28;20666;-77
2021/10/26 09:05:23;;;;;;;4.82;4.53;;;25.10;48.60;;;;;;5027612;28;20184;-77
2021/10/26 09:08:05;;;;;;;5.28;4.78;;;24.80;48.90;;;;;;5022358;28;20188;-77
2021/10/26 09:10:32;;;;;;;5.78;4.25;;;24.80;50.10;;;;;;5024894;28;20249;-77
2021/10/26 09:18:57;;;;;;;3.42;3.13;;;25.30;48.00;;;;;;5024477;28;20179;-77
2021/10/26 09:21:24;;;;;;;4.55;3.22;;;25.30;48.20;;;;;;5027414;28;20185;-70
2021/10/26 09:23:50;;;;;;;4.47;4.18;;;25.30;49.00;;;;;;5024133;28;20172;-71
2021/10/26 09:26:16;;;;;;;4.57;4.18;;;25.20;48.80;;;;;;5021982;28;20211;-76
2021/10/26 09:28:54;;;;;;;5.03;4.28;;;25.20;48.70;;;;;;5023616;28;21708;-76
2021/10/26 09:31:29;;;;;;;4.28;3.97;;;25.30;48.20;;;;;;5021851;28;20188;-77
2021/10/26 09:34:09;;;;;;;3.50;3.30;;;25.60;48.30;;;;;;5026382;28;20238;-76
2021/10/26 09:36:38;;;;;;;5.38;5.00;;;25.30;47.70;;;;;;5027182;28;20222;-76
2021/10/26 09:39:05;;;;;;;4.97;3.53;;;;;;;;;;5028119;28;20180;-70
2021/10/26 09:41:31;;;;;;;3.88;3.63;;;25.00;48.30;;;;;;5024366;28;20267;-70
2021/10/26 09:44:14;;;;;;;4.18;3.50;;;25.10;46.80;;;;;;5026718;28;20263;-76
2021/10/26 09:46:56;;;;;;;3.85;3.63;;;25.00;48.30;;;;;;5024956;28;20693;-77
2021/10/26 09:49:24;;;;;;;3.45;3.17;;;25.10;49.70;;;;;;5023235;28;20195;-77
2021/10/26 09:51:51;;;;;;;3.53;3.35;;;25.50;48.10;;;;;;5023626;28;20270;-78
2021/10/26 09:54:19;;;;;;;3.65;3.35;;;25.70;46.60;;;;;;5028664;28;20216;-72
2021/10/26 09:57:05;;;;;;;3.28;3.08;;;25.50;46.70;;;;;;5025681;28;20224;-78
2021/10/26 09:59:32;;;;;;;3.17;2.97;;;25.30;46.70;;;;;;5025216;28;20203;-78
2021/10/26 10:01:58;;;;;;;3.97;3.78;;;25.30;47.10;;;;;;5028206;28;21043;-72
2021/10/26 10:04:27;;;;;;;4.13;3.83;;;24.70;48.30;;;;;;5021703;28;20224;-75
2021/10/26 10:06:52;;;;;;;3.78;3.58;;;24.30;49.80;;;;;;5017569;28;20779;-70
2021/10/26 10:09:25;;;;;;;3.08;2.80;;;24.10;48.60;;;;;;5019724;28;20279;-76
2021/10/26 10:11:58;;;;;;;2.90;2.70;;;24.10;49.70;;;;;;5020272;28;21008;-76
2021/10/26 10:14:24;;;;;;;3.55;3.25;;;24.10;49.90;;;;;;5018020;28;20601;-76
2021/10/26 10:16:52;;;;;;;3.78;3.50;;;24.30;50.60;;;;;;5023183;28;20216;-76
2021/10/26 10:19:19;;;;;;;2.55;2.47;;;25.20;47.80;;;;;;5020716;28;20218;-75
2021/10/26 10:21:47;;;;;;;3.38;3.17;;;25.20;47.80;;;;;;5024842;28;20188;-76
2021/10/26 10:24:15;;;;;;;3.95;3.75;;;25.50;49.30;;;;;;5022567;28;20189;-75
2021/10/26 10:26:42;;;;;;;3.30;3.20;;;26.20;47.70;;;;;;5020509;28;20209;-75
2021/10/26 10:29:09;;;;;;;4.10;3.67;;;26.20;47.70;;;;;;5020484;28;20215;-74
2021/10/26 10:31:38;;;;;;;3.35;3.25;;;26.30;47.30;;;;;;5020518;28;20192;-73
2021/10/26 10:34:03;;;;;;;5.10;2.90;;;26.50;46.10;;;;;;5020734;28;20200;-74
2021/10/26 10:36:30;;;;;;;3.05;2.95;;;26.40;45.20;;;;;;5021880;28;20219;-74
2021/10/26 10:39:05;;;;;;;2.72;2.58;;;26.50;47.00;;;;;;5024170;28;20231;-76
2021/10/26 10:41:34;;;;;;;2.95;2.78;;;26.60;46.30;;;;;;5026735;28;20638;-71
2021/10/26 10:44:32;;;;;;;3.28;2.70;;;26.60;46.90;;;;;;5023776;28;20180;-71
2021/10/26 10:47:01;;;;;;;2.88;2.65;;;;;;;;;;4998222;28;20201;-70
2021/10/26 10:49:35;;;;;;;3.25;3.05;;;26.80;46.30;;;;;;4984491;28;20632;-70
2021/10/26 10:52:10;;;;;;;3.50;2.75;;;26.90;46.90;;;;;;4997026;28;20189;-71
2021/10/26 10:54:38;;;;;;;2.80;2.70;;;27.30;45.60;;;;;;4998663;28;20272;-70
2021/10/26 10:57:34;;;;;;;2.85;2.63;;;27.40;44.90;;;;;;4998950;28;20232;-72
2021/10/26 11:00:00;;;;;;;2.50;2.40;;;27.50;43.70;;;;;;5001326;28;20195;-71
2021/10/26 11:02:43;;;;;;;2.40;2.30;;;27.50;45.30;;;;;;4996353;28;20666;-71
2021/10/26 11:05:28;;;;;;;2.78;2.67;;;27.60;45.90;;;;;;4998721;28;20250;-75
2021/10/26 11:07:54;;;;;;;3.58;3.47;;;27.80;44.20;;;;;;4998099;28;20251;-73
2021/10/26 11:10:21;;;;;;;2.53;2.47;;;;;;;;;;4981794;28;20184;-73
2021/10/26 11:12:47;;;;;;;3.13;2.40;;;27.90;45.40;;;;;;5000579;28;20287;-73
2021/10/26 11:15:34;;;;;;;3.13;2.88;;;27.90;45.40;;;;;;4999349;28;20178;-73
2021/10/26 11:18:01;;;;;;;3.10;2.72;;;27.90;45.60;;;;;;4994263;28;20263;-74
2021/10/26 11:20:29;;;;;;;3.13;2.83;;;27.70;45.20;;;;;;4997550;28;20267;-74
2021/10/26 11:23:04;;;;;;;3.90;2.45;;;27.70;45.60;;;;;;5004555;28;20679;-73
2021/10/26 11:25:36;;;;;;;2.70;2.55;;;27.40;45.50;;;;;;5021141;28;20192;-74
2021/10/26 11:28:25;;;;;;;2.58;2.47;;;26.60;44.30;;;;;;5020553;28;20269;-71
2021/10/26 11:31:00;;;;;;;3.17;2.97;;;26.60;44.40;;;;;;5024074;28;20192;-70
2021/10/26 11:33:25;;;;;;;3.10;2.90;;;26.10;45.80;;;;;;5022793;28;20571;-74
2021/10/26 11:35:52;;;;;;;2.60;2.50;;;26.00;46.40;;;;;;5026355;28;20200;-74
2021/10/26 11:38:20;;;;;;;3.20;3.00;;;26.20;46.90;;;;;;5028077;28;20212;-73
2021/10/26 11:41:07;;;;;;;2.67;2.58;;;26.40;47.20;;;;;;5025292;28;20740;-73
2021/10/26 11:43:46;;;;;;;2.47;2.38;;;26.50;44.30;;;;;;5027198;28;20184;-74
2021/10/26 11:46:20;;;;;;;2.58;2.42;;;26.50;46.20;;;;;;5027424;28;20195;-75
2021/10/26 11:48:51;;;;;;;2.72;2.35;;;26.70;46.00;;;;;;5026185;28;20187;-75
2021/10/26 11:51:49;;;;;;;2.63;2.22;;;26.80;46.10;;;;;;5027089;28;20267;-71
2021/10/26 11:54:17;;;;;;;4.03;3.22;;;26.80;44.00;;;;;;5025424;28;20679;-73
2021/10/26 11:56:49;;;;;;;2.97;2.88;;;26.50;45.40;;;;;;5023963;28;20314;-73
2021/10/26 11:59:27;;;;;;;2.50;2.40;;;26.40;45.00;;;;;;5026205;28;20179;-74
2021/10/26 12:01:59;;;;;;;2.17;2.05;;;26.40;45.70;;;;;;5027488;28;20231;-75
2021/10/26 12:04:38;;;;;;;2.90;2.80;;;26.30;46.60;;;;;;5028728;28;20250;-75
2021/10/26 12:07:07;;;;;;;2.97;2.88;;;26.10;46.40;;;;;;5027287;28;20664;-75
2021/10/26 12:09:36;;;;;;;2.47;2.33;;;26.10;46.30;;;;;;5027095;28;20207;-73
2021/10/26 12:12:08;;;;;;;2.80;2.70;;;25.90;44.90;;;;;;5029625;28;20324;-71
2021/10/26 12:14:38;;;;;;;2.80;2.70;;;25.60;45.60;;;;;;5025463;28;20268;-70
2021/10/26 12:17:17;;;;;;;3.35;3.05;;;25.40;46.70;;;;;;5024491;28;20230;-73
2021/10/26 12:19:56;;;;;;;3.10;3.00;;;25.40;48.00;;;;;;5025541;28;20191;-76
2021/10/26 12:22:30;;;;;;;2.95;2.85;;;25.40;47.40;;;;;;5025430;28;20180;-76
2021/10/26 12:25:32;;;;;;;3.92;2.53;;;25.40;47.30;;;;;;5026583;28;20183;-71
2021/10/26 12:27:58;;;;;;;2.92;2.72;;;25.50;46.80;;;;;;5026191;28;20183;-72
2021/10/26 12:30:31;;;;;;;3.03;2.80;;;25.60;46.80;;;;;;5024781;28;20181;-75
2021/10/26 12:33:06;;;;;;;2.50;2.30;;;25.90;46.40;;;;;;5026191;28;20575;-75
2021/10/26 12:35:50;;;;;;;2.42;2.22;;;25.90;46.10;;;;;;5026723;28;20281;-75
2021/10/26 12:38:36;;;;;;;2.35;2.15;;;25.90;45.50;;;;;;5028028;28;20217;-74
2021/10/26 12:41:14;;;;;;;2.22;2.10;;;25.80;45.00;;;;;;5028314;28;20585;-72
2021/10/26 12:43:49;;;;;;;2.33;2.13;;;25.30;44.30;;;;;;5022284;28;20768;-73
2021/10/26 12:46:23;;;;;;;2.00;1.90;;;25.30;44.60;;;;;;5026199;28;20192;-75
2021/10/26 12:48:52;;;;;;;1.98;1.88;;;24.90;45.30;;;;;;5028406;28;20180;-72
2021/10/26 12:51:20;;;;;;;1.67;1.40;;;24.40;45.60;;;;;;5027251;28;20172;-74
2021/10/26 12:53:46;;;;;;;1.55;1.55;;;24.20;45.90;;;;;;5027926;28;20181;-74
2021/10/26 12:56:27;;;;;;;2.42;1.50;;;24.10;46.70;;;;;;5026086;28;20354;-75
2021/10/26 12:58:57;;;;;;;1.40;1.40;;;24.10;46.50;;;;;;5023591;28;20199;-74
2021/10/26 13:01:39;;;;;;;1.27;1.25;;;24.20;45.70;;;;;;5023916;28;20667;-74
2021/10/26 13:04:17;;;;;;;1.58;1.48;;;24.50;44.90;;;;;;5027029;28;20188;-74
2021/10/26 13:06:47;;;;;;;1.15;1.15;;;24.50;44.70;;;;;;5026190;28;20208;-74
2021/10/26 13:09:40;;;;;;;1.00;1.00;;;24.60;44.30;;;;;;5026602;28;20685;-74
2021/10/26 13:12:30;;;;;;;1.08;1.08;;;24.70;44.70;;;;;;5028261;28;20729;-74
2021/10/26 13:15:05;;;;;;;1.30;1.30;;;24.70;45.10;;;;;;5026590;28;20184;-74
2021/10/26 13:17:47;;;;;;;1.60;1.50;;;24.60;43.90;;;;;;5026532;28;20204;-70