Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:02:59;;;;;;;103.00;48.20;;;;;;;-1.04;100.00;96338.00;269770;1260;22560;-87
2024/01/18 00:16:38;;;;;;;123.90;56.80;;;;;;;-1.08;100.00;96324.38;269861;1280;22550;-87
2024/01/18 00:23:08;;;;;;;137.70;56.70;;;;;;;-0.92;100.00;96315.90;270486;1280;22259;-88
2024/01/18 00:29:31;;;;;;;98.90;43.90;;;;;;;-0.80;100.00;96316.13;270944;1283;23875;-87
2024/01/18 00:36:23;;;;;;;87.30;41.60;;;;;;;-0.76;100.00;96323.86;270747;1276;22570;-87
2024/01/18 00:42:26;;;;;;;91.70;42.10;;;;;;;-0.72;100.00;96331.12;273330;1276;22220;-86
2024/01/18 00:48:53;;;;;;;95.00;40.30;;;;;;;-0.71;100.00;96337.05;273470;1273;22309;-87
2024/01/18 00:55:26;;;;;;;;;;;;;;;-0.66;100.00;96341.24;271482;1272;22556;-86
2024/01/18 01:02:25;;;;;;;60.00;28.10;;;;;;;-0.56;100.00;96344.98;270266;1273;22559;-86
2024/01/18 01:08:27;;;;;;;62.00;31.00;;;;;;;-0.49;100.00;96364.73;269215;1277;23250;-86
2024/01/18 01:14:59;;;;;;;55.30;27.40;;;;;;;-0.48;100.00;96368.42;269292;1278;22525;-86
2024/01/18 01:21:59;;;;;;;57.40;29.50;;;;;;;-0.34;100.00;96355.14;270903;1269;22695;-87
2024/01/18 01:29:11;;;;;;;55.20;26.70;;;;;;;-0.21;100.00;96346.98;271993;1276;22888;-85
2024/01/18 01:36:17;;;;;;;31.50;15.30;;;;;;;0.25;100.00;96341.42;273597;1277;22267;-85
2024/01/18 01:42:54;;;;;;;33.20;17.20;;;;;;;0.71;100.00;96342.48;273508;1276;22246;-85
2024/01/18 01:49:41;;;;;;;30.20;14.60;;;;;;;0.83;100.00;96335.09;273647;1270;22202;-85
2024/01/18 01:56:10;;;;;;;32.90;15.70;;;;;;;1.24;100.00;96319.91;273507;1276;22213;-85
2024/01/18 02:02:32;;;;;;;12.70;6.80;;;;;;;1.64;100.00;96308.52;273565;1276;23474;-85
2024/01/18 02:08:34;;;;;;;12.30;5.80;;;;;;;2.15;100.00;96301.12;272407;1276;22661;-85
2024/01/18 02:14:36;;;;;;;8.40;4.40;;;;;;;2.47;100.00;96297.73;270432;1262;23731;-84
2024/01/18 02:20:41;;;;;;;8.30;4.50;;;;;;;2.68;100.00;96287.14;270252;1269;22579;-85
2024/01/18 02:27:08;;;;;;;6.50;4.10;;;;;;;2.64;100.00;96280.98;273557;1277;22186;-85
2024/01/18 02:33:25;;;;;;;;;;;;;;;2.86;100.00;96271.36;266960;1252;22566;-88
2024/01/18 02:39:37;;;;;;;10.70;5.30;;;;;;;3.14;100.00;96266.34;272962;1270;22225;-88
2024/01/18 02:45:42;;;;;;;11.30;6.10;;;;;;;3.17;100.00;96272.58;273490;1274;22978;-88
2024/01/18 02:51:49;;;;;;;13.80;6.80;;;;;;;3.19;100.00;96278.38;273494;1270;22539;-88
2024/01/18 02:57:53;;;;;;;11.10;5.80;;;;;;;3.35;100.00;96271.36;273647;1270;22362;-90
2024/01/18 03:03:55;;;;;;;12.90;6.00;;;;;;;3.63;100.00;96263.09;273523;1270;22260;-87
2024/01/18 03:09:57;;;;;;;11.00;5.60;;;;;;;3.62;100.00;96258.02;273377;1270;22434;-87
2024/01/18 03:15:59;;;;;;;6.90;4.10;;;;;;;3.67;100.00;96248.00;273087;1272;25376;-88
2024/01/18 03:22:03;;;;;;;5.10;3.00;;;;;;;3.86;100.00;96242.86;273423;1269;22201;-87
2024/01/18 03:28:05;;;;;;;5.10;3.00;;;;;;;4.05;100.00;96251.84;273513;1270;22267;-88
2024/01/18 03:34:17;;;;;;;4.20;2.10;;;;;;;4.30;100.00;96256.45;272316;1275;25440;-89
2024/01/18 03:40:18;;;;;;;4.40;2.60;;;;;;;4.52;100.00;96258.21;272196;1269;22262;-88
2024/01/18 03:46:20;;;;;;;4.00;2.30;;;;;;;4.75;100.00;96259.92;272372;1274;23401;-89
2024/01/18 03:52:23;;;;;;;4.30;2.00;;;;;;;4.93;100.00;96256.09;272671;1270;22876;-88
2024/01/18 03:58:26;;;;;;;4.20;2.20;;;;;;;5.03;100.00;96257.23;271823;1269;22605;-88
2024/01/18 04:04:29;;;;;;;3.50;2.20;;;;;;;4.98;100.00;96256.66;273218;1270;22598;-89
2024/01/18 04:10:31;;;;;;;4.30;2.80;;;;;;;5.03;100.00;96255.36;273377;1261;22173;-89
2024/01/18 04:16:34;;;;;;;3.70;2.00;;;;;;;5.27;100.00;96253.08;270524;1261;23711;-87
2024/01/18 04:22:37;;;;;;;3.70;1.90;;;;;;;5.49;100.00;96252.65;269897;1270;22549;-88
2024/01/18 04:28:41;;;;;;;4.70;2.20;;;;;;;5.60;100.00;96255.61;270581;1270;22553;-88
2024/01/18 04:34:43;;;;;;;5.40;2.60;;;;;;;5.56;100.00;96262.86;270992;1270;23259;-88
2024/01/18 04:40:45;;;;;;;4.30;2.40;;;;;;;5.42;100.00;96263.29;272175;1269;22362;-88
2024/01/18 04:46:47;;;;;;;3.10;2.10;;;;;;;5.33;100.00;96268.82;272390;1269;22531;-88
2024/01/18 04:52:50;;;;;;;4.60;2.20;;;;;;;5.18;100.00;96279.90;269710;1269;22564;-88
2024/01/18 04:58:52;;;;;;;5.60;2.80;;;;;;;4.92;100.00;96294.44;269885;1270;23307;-88
2024/01/18 05:04:53;;;;;;;4.50;2.70;;;;;;;4.76;100.00;96298.93;271086;1270;22557;-88
2024/01/18 05:10:57;;;;;;;4.10;2.50;;;;;;;4.80;100.00;96302.23;270471;1269;26652;-88
2024/01/18 05:17:05;;;;;;;4.70;2.80;;;;;;;4.86;100.00;96309.37;272887;1269;23073;-88
2024/01/18 05:23:07;;;;;;;7.20;3.30;;;;;;;4.90;100.00;96312.83;272265;1271;22192;-88
2024/01/18 05:29:09;;;;;;;7.50;3.40;;;;;;;4.89;100.00;96314.61;273468;1269;22415;-88
2024/01/18 05:35:15;;;;;;;7.60;4.40;;;;;;;4.74;100.00;96320.86;272529;1263;416060;-87
2024/01/18 05:41:34;;;;;;;;;;;;;;;;;;;;;
2024/01/18 05:47:37;;;;;;;9.60;4.40;;;;;;;4.42;100.00;96342.34;272295;1269;23475;-89
2024/01/18 05:53:39;;;;;;;7.90;4.50;;;;;;;4.28;100.00;96347.77;272175;1269;23161;-90
2024/01/18 05:59:41;;;;;;;8.00;4.00;;;;;;;4.16;100.00;96353.10;273550;1269;22259;-91
2024/01/18 06:05:43;;;;;;;9.20;5.20;;;;;;;4.07;100.00;96357.50;272337;1269;23142;-89
2024/01/18 06:11:46;;;;;;;7.40;5.80;;;;;;;4.06;100.00;96362.38;273493;1269;22186;-89
2024/01/18 06:17:48;;;;;;;8.70;5.60;;;;;;;4.02;100.00;96369.98;273388;1265;22597;-88
2024/01/18 06:23:49;;;;;;;9.50;5.70;;;;;;;4.01;100.00;96378.26;273492;1269;23188;-87
2024/01/18 06:29:52;;;;;;;9.40;5.60;;;;;;;3.96;100.00;96386.08;273498;1269;22385;-87
2024/01/18 06:35:55;;;;;;;10.60;5.90;;;;;;;3.93;100.00;96387.80;272740;1269;22412;-88
2024/01/18 06:41:57;;;;;;;9.60;6.20;;;;;;;3.85;100.00;96394.10;273409;1262;22223;-87
2024/01/18 06:48:01;;;;;;;12.40;6.20;;;;;;;3.74;100.00;96401.96;273183;1271;23793;-87
2024/01/18 06:54:03;;;;;;;10.80;6.00;;;;;;;3.78;100.00;96397.84;273427;1269;22247;-88
2024/01/18 07:00:06;;;;;;;14.90;7.30;;;;;;;3.88;100.00;96396.56;273464;1269;23324;-87
2024/01/18 07:06:09;;;;;;;9.80;6.00;;;;;;;3.89;100.00;96404.60;273476;1269;22191;-86
2024/01/18 07:12:11;;;;;;;11.90;6.90;;;;;;;3.82;100.00;96407.73;273420;1269;22385;-86
2024/01/18 07:18:13;;;;;;;18.60;9.40;;;;;;;3.70;100.00;96415.50;273194;1262;22397;-87
2024/01/18 07:24:15;;;;;;;16.20;9.30;;;;;;;3.59;100.00;96418.93;273542;1270;23008;-86
2024/01/18 07:30:17;;;;;;;16.30;8.70;;;;;;;3.57;100.00;96417.61;272593;1269;22364;-87
2024/01/18 07:36:19;;;;;;;13.10;7.30;;;;;;;3.60;100.00;96419.23;273032;1269;23494;-88
2024/01/18 07:42:21;;;;;;;14.20;7.70;;;;;;;3.72;100.00;96420.98;273381;1273;22227;-87
2024/01/18 07:48:23;;;;;;;13.60;8.20;;;;;;;3.80;100.00;96427.46;270406;1269;25315;-86
2024/01/18 07:54:25;;;;;;;17.20;11.40;;;;;;;3.66;100.00;96435.61;272045;1269;22577;-86
2024/01/18 08:00:27;;;;;;;21.50;13.10;;;;;;;3.61;100.00;96441.11;273048;1269;22281;-86
2024/01/18 08:06:29;;;;;;;24.20;12.70;;;;;;;3.57;100.00;96443.52;273654;1269;23210;-87
2024/01/18 08:12:31;;;;;;;23.20;10.80;;;;;;;3.56;100.00;96448.38;270945;1269;23305;-87
2024/01/18 08:18:39;;;;;;;31.60;15.10;;;;;;;3.76;100.00;96456.92;273629;1269;22962;-87
2024/01/18 08:25:01;;;;;;;37.70;17.70;;;;;;;3.96;100.00;96463.27;271463;1269;22335;-87
2024/01/18 08:31:03;;;;;;;58.00;23.30;;;;;;;4.06;100.00;96472.36;273272;1269;22624;-87
2024/01/18 08:37:05;;;;;;;31.90;15.40;;;;;;;3.92;100.00;96482.92;273449;1269;22316;-87
2024/01/18 08:43:07;;;;;;;45.70;19.50;;;;;;;3.77;100.00;96488.69;273573;1269;22254;-87
2024/01/18 08:49:08;;;;;;;74.60;16.30;;;;;;;3.76;100.00;96491.63;273386;1269;22192;-87
2024/01/18 08:55:14;;;;;;;53.70;16.30;;;;;;;3.82;100.00;96498.48;273463;1253;22990;-87
2024/01/18 09:01:16;;;;;;;68.90;12.80;;;;;;;3.84;100.00;96508.77;272994;1269;23158;-87
2024/01/18 09:07:19;;;;;;;30.20;15.30;;;;;;;3.68;100.00;96526.81;273024;1269;23801;-87
2024/01/18 09:13:21;;;;;;;24.40;13.90;;;;;;;3.49;100.00;96542.53;273280;1269;22501;-87
2024/01/18 09:20:16;;;;;;;46.10;27.80;;;;;;;3.46;100.00;96550.95;273382;1273;22193;-86
2024/01/18 09:26:46;;;;;;;60.20;33.80;;;;;;;3.42;100.00;96555.75;273528;1276;23216;-87
2024/01/18 09:32:52;;;;;;;60.20;34.00;;;;;;;3.53;100.00;96561.53;272411;1269;23961;-87
2024/01/18 09:39:23;;;;;;;64.50;36.80;;;;;;;3.57;100.00;96580.01;272535;1269;23187;-86
2024/01/18 09:46:33;;;;;;;64.20;33.70;;;;;;;3.50;100.00;96591.52;272443;1283;23355;-86
2024/01/18 09:53:44;;;;;;;69.20;36.60;;;;;;;3.50;100.00;96598.17;271522;1274;23133;-87
2024/01/18 10:16:11;;;;;;;67.90;36.80;;;;;;;3.30;100.00;96610.36;269051;1278;24277;-86
2024/01/18 10:37:38;;;;;;;72.10;39.80;;;;;;;3.03;100.00;96620.52;270619;1288;22616;-86
2024/01/18 10:44:39;;;;;;;69.50;38.50;;;;;;;2.94;100.00;96627.20;270383;1283;22261;-88
2024/01/18 10:52:07;;;;;;;86.30;44.60;;;;;;;2.89;100.00;96631.42;270856;1286;23297;-86
2024/01/18 11:00:09;;;;;;;85.80;42.60;;;;;;;2.82;100.00;96642.84;269487;1296;22276;-86
2024/01/18 11:06:44;;;;;;;74.90;40.40;;;;;;;2.75;100.00;96655.61;269614;1290;24291;-87
2024/01/18 11:13:10;;;;;;;73.20;37.50;;;;;;;2.70;100.00;96654.97;271411;1285;22300;-87
2024/01/18 11:19:39;;;;;;;70.10;35.80;;;;;;;2.68;100.00;96654.12;270523;1277;22583;-86
2024/01/18 11:26:04;;;;;;;71.40;36.40;;;;;;;2.67;100.00;96650.41;270537;1272;22494;-86
2024/01/18 11:32:52;;;;;;;73.20;38.00;;;;;;;2.62;100.00;96646.76;271392;1269;23539;-88
2024/01/18 11:46:48;;;;;;;86.00;42.60;;;;;;;2.46;100.00;96651.16;273011;1272;22226;-87
2024/01/18 11:53:16;;;;;;;92.30;45.20;;;;;;;2.45;100.00;96644.22;272859;1276;23844;-88
2024/01/18 12:06:42;;;;;;;105.10;49.70;;;;;;;2.47;100.00;96642.45;272933;1272;22321;-88
2024/01/18 12:12:44;;;;;;;95.40;49.40;;;;;;;2.50;100.00;96637.59;272924;1272;22231;-89
2024/01/18 12:19:11;;;;;;;94.90;46.30;;;;;;;2.49;100.00;96636.59;272984;1271;22232;-88
2024/01/18 12:25:13;;;;;;;101.00;49.40;;;;;;;2.44;100.00;96646.36;271698;1272;22141;-89
2024/01/18 12:31:14;;;;;;;107.50;51.30;;;;;;;2.36;100.00;96657.81;272581;1272;23065;-89
2024/01/18 12:37:16;;;;;;;111.40;54.40;;;;;;;2.30;100.00;96658.79;272563;1272;22235;-89
2024/01/18 12:43:18;;;;;;;186.90;91.70;;;;;;;2.28;100.00;96654.61;273313;1269;22233;-89
2024/01/18 12:49:22;;;;;;;133.20;63.80;;;;;;;2.26;100.00;96655.68;272755;1259;22611;-89
2024/01/18 12:55:24;;;;;;;123.00;56.60;;;;;;;2.27;100.00;96650.59;273446;1269;22437;-90
2024/01/18 13:01:31;;;;;;;133.40;62.20;;;;;;;2.24;100.00;96657.21;272676;1269;22560;-89
2024/01/18 13:07:33;;;;;;;139.20;63.70;;;;;;;2.20;100.00;96671.45;273383;1259;23158;-89
2024/01/18 13:13:35;;;;;;;180.90;81.80;;;;;;;2.15;100.00;96675.81;273569;1269;22199;-90
2024/01/18 13:19:37;;;;;;;170.90;75.30;;;;;;;2.13;100.00;96675.58;273377;1269;22399;-89
2024/01/18 13:25:39;;;;;;;173.00;80.80;;;;;;;2.13;100.00;96681.11;273070;1269;22540;-89
2024/01/18 13:31:41;;;;;;;143.30;65.20;;;;;;;2.10;100.00;96686.58;271183;1269;22592;-90
2024/01/18 13:37:43;;;;;;;138.60;63.80;;;;;;;2.08;100.00;96691.89;271384;1266;22571;-89
2024/01/18 13:43:45;;;;;;;158.60;68.80;;;;;;;2.08;100.00;96698.05;271117;1269;22590;-88
2024/01/18 13:49:49;;;;;;;156.70;68.70;;;;;;;2.03;100.00;96706.33;272813;1270;23435;-88
2024/01/18 13:55:53;;;;;;;159.40;66.60;;;;;;;1.97;100.00;96723.80;273426;1269;22628;-88
2024/01/18 14:01:55;;;;;;;160.50;70.40;;;;;;;1.95;100.00;96727.48;273432;1269;22360;-89
2024/01/18 14:07:59;;;;;;;155.20;70.10;;;;;;;1.92;100.00;96738.94;271585;1269;22537;-88
2024/01/18 14:14:01;;;;;;;172.50;70.70;;;;;;;1.90;100.00;96748.46;272795;1270;22553;-89
2024/01/18 14:20:05;;;;;;;166.80;70.00;;;;;;;1.89;100.00;96748.39;273205;1269;22319;-88
2024/01/18 14:26:07;;;;;;;177.90;71.90;;;;;;;1.88;100.00;96746.99;273331;1271;22694;-88
2024/01/18 14:32:13;;;;;;;172.30;71.90;;;;;;;1.91;100.00;96739.23;273313;1270;23968;-88
2024/01/18 14:38:15;;;;;;;188.70;72.00;;;;;;;1.94;100.00;96728.40;273275;1271;22512;-88
2024/01/18 14:44:17;;;;;;;190.70;76.90;;;;;;;1.96;100.00;96716.77;270957;1269;22461;-88
2024/01/18 14:50:19;;;;;;;275.00;95.20;;;;;;;1.92;100.00;96714.64;273597;1269;22460;-88
2024/01/18 14:56:21;;;;;;;274.10;98.30;;;;;;;1.89;100.00;96717.16;272593;1269;23795;-88
2024/01/18 15:02:47;;;;;;;242.90;88.90;;;;;;;1.87;100.00;96726.64;273005;1269;22227;-87
2024/01/18 15:08:49;;;;;;;267.80;95.90;;;;;;;1.87;100.00;96728.57;273269;1269;23845;-88
2024/01/18 15:14:51;;;;;;;249.60;93.50;;;;;;;1.81;100.00;96735.98;272198;1269;22432;-89
2024/01/18 15:20:53;;;;;;;261.50;90.10;;;;;;;1.74;100.00;96744.55;273052;1269;22551;-88
2024/01/18 15:26:55;;;;;;;266.30;91.60;;;;;;;1.70;100.00;96748.27;272836;1270;22295;-88
2024/01/18 15:32:57;;;;;;;279.90;96.30;;;;;;;1.70;100.00;96747.52;273500;1269;22412;-88
2024/01/18 15:38:59;;;;;;;281.10;97.00;;;;;;;1.64;100.00;96748.08;273480;1269;22411;-88
2024/01/18 15:45:22;;;;;;;314.40;107.40;;;;;;;1.63;100.00;96739.81;273470;1269;22229;-88
2024/01/18 15:51:26;;;;;;;315.30;105.00;;;;;;;1.61;100.00;96739.50;273360;1270;22196;-88
2024/01/18 15:57:31;;;;;;;298.90;98.00;;;;;;;1.60;100.00;96737.18;273233;1272;22914;-88
2024/01/18 16:03:33;;;;;;;272.40;93.40;;;;;;;1.60;100.00;96744.34;273623;1269;22396;-89
2024/01/18 16:09:38;;;;;;;276.10;93.50;;;;;;;1.57;100.00;96754.03;273437;1269;22430;-88
2024/01/18 16:16:36;;;;;;;;;;;;;;;;;;;;;
2024/01/18 16:30:42;;;;;;;353.60;98.80;;;;;;;1.53;100.00;96768.83;272617;1269;22566;-87
2024/01/18 16:37:08;;;;;;;243.40;71.00;;;;;;;1.54;100.00;96766.70;272690;1272;22186;-87
2024/01/18 16:43:10;;;;;;;288.40;84.60;;;;;;;1.52;100.00;96767.46;273452;1269;23389;-88
2024/01/18 16:49:12;;;;;;;265.50;71.50;;;;;;;1.48;100.00;96784.82;273292;1269;22293;-87
2024/01/18 16:55:14;;;;;;;199.30;61.10;;;;;;;1.44;100.00;96785.46;271786;1272;22328;-87
2024/01/18 17:01:16;;;;;;;149.30;47.10;;;;;;;1.37;100.00;96792.31;270847;1270;22642;-87
2024/01/18 17:07:19;;;;;;;122.30;41.80;;;;;;;1.29;100.00;96815.47;271830;1270;22222;-88
2024/01/18 17:13:23;;;;;;;110.70;37.10;;;;;;;1.20;100.00;96829.30;273257;1269;22338;-89
2024/01/18 17:19:25;;;;;;;92.80;34.60;;;;;;;1.13;100.00;96850.84;273313;1272;23683;-89
2024/01/18 17:25:27;;;;;;;94.10;34.50;;;;;;;1.09;100.00;96853.48;271882;1269;23882;-87
2024/01/18 17:31:30;;;;;;;88.70;33.80;;;;;;;1.05;100.00;96877.77;271244;1267;22597;-89
2024/01/18 17:37:32;;;;;;;86.80;31.30;;;;;;;1.01;100.00;96896.88;272271;1269;144312;-89
2024/01/18 17:43:34;;;;;;;77.90;31.00;;;;;;;0.97;100.00;96916.13;273016;1273;22376;-88
2024/01/18 17:49:37;;;;;;;79.20;32.60;;;;;;;0.93;100.00;96931.69;273585;1272;22325;-87
2024/01/18 17:55:39;;;;;;;77.80;31.80;;;;;;;0.92;100.00;96946.45;271090;1269;22449;-90
2024/01/18 18:01:41;;;;;;;83.30;32.00;;;;;;;0.92;100.00;96966.92;263580;1275;10002006;-89
2024/01/18 18:07:43;;;;;;;68.90;31.40;;;;;;;0.89;100.00;96982.27;271855;1269;22196;-89
2024/01/18 18:13:45;;;;;;;80.00;35.90;;;;;;;0.80;100.00;96993.19;273378;1256;22316;-88
2024/01/18 18:19:47;;;;;;;80.80;34.10;;;;;;;0.73;100.00;97010.94;273459;1275;22380;-89
2024/01/18 18:25:49;;;;;;;110.10;43.60;;;;;;;0.68;100.00;97034.70;273381;1269;22461;-89
2024/01/18 18:31:51;;;;;;;70.90;31.90;;;;;;;0.64;100.00;97055.40;273352;1271;23575;-89
2024/01/18 18:37:53;;;;;;;56.50;28.70;;;;;;;0.63;100.00;97069.91;271685;1272;22573;-89
2024/01/18 18:43:58;;;;;;;58.80;27.90;;;;;;;0.61;100.00;97082.19;271069;1269;23239;-90
2024/01/18 18:50:01;;;;;;;66.70;31.00;;;;;;;0.56;100.00;97099.94;273573;1260;23595;-89
2024/01/18 18:56:03;;;;;;;72.50;36.20;;;;;;;0.52;100.00;97115.08;273408;1273;22375;-89
2024/01/18 19:02:05;;;;;;;66.70;33.40;;;;;;;0.47;100.00;97139.30;273349;1270;22463;-88
2024/01/18 19:08:07;;;;;;;61.80;32.80;;;;;;;0.44;100.00;97158.94;273499;1270;22279;-88
2024/01/18 19:14:08;;;;;;;73.10;35.60;;;;;;;0.42;100.00;97168.34;273477;1270;22333;-89
2024/01/18 19:20:12;;;;;;;74.90;37.00;;;;;;;0.35;100.00;97180.33;273438;1269;22325;-89
2024/01/18 19:26:14;;;;;;;69.10;32.30;;;;;;;0.30;100.00;97199.77;273444;1271;22286;-89
2024/01/18 19:32:16;;;;;;;66.40;33.60;;;;;;;0.26;100.00;97216.50;273394;1269;22419;-90
2024/01/18 19:38:18;;;;;;;64.10;32.00;;;;;;;0.24;100.00;97231.61;273353;1270;22290;-89
2024/01/18 19:44:20;;;;;;;58.50;30.60;;;;;;;0.23;100.00;97246.42;273259;1270;23322;-89
2024/01/18 19:50:22;;;;;;;69.40;34.50;;;;;;;0.20;100.00;97259.13;273283;1261;22196;-89
2024/01/18 19:56:24;;;;;;;75.50;34.60;;;;;;;0.17;100.00;97274.05;273254;1269;22229;-90
2024/01/18 20:02:26;;;;;;;72.20;33.00;;;;;;;0.09;100.00;97294.59;273311;1270;22426;-90
2024/01/18 20:08:30;;;;;;;67.40;30.30;;;;;;;0.01;100.00;97322.00;273255;1270;23588;-89
2024/01/18 20:14:32;;;;;;;87.00;34.60;;;;;;;-0.05;100.00;97337.30;273318;1273;22302;-90
2024/01/18 20:20:34;;;;;;;83.10;35.00;;;;;;;-0.11;100.00;97355.06;273257;1269;22268;-90
2024/01/18 20:26:37;;;;;;;89.00;37.40;;;;;;;-0.17;100.00;97372.48;273356;1264;23251;-89
2024/01/18 20:32:43;;;;;;;76.30;33.70;;;;;;;-0.22;100.00;97385.35;273295;1269;22416;-89
2024/01/18 20:38:45;;;;;;;72.10;31.90;;;;;;;-0.26;100.00;97400.73;273333;1270;22195;-90
2024/01/18 20:44:47;;;;;;;84.70;35.20;;;;;;;-0.32;100.00;97422.49;273294;1257;23624;-90
2024/01/18 20:50:48;;;;;;;75.70;32.30;;;;;;;-0.37;100.00;97449.84;273357;1269;22205;-90
2024/01/18 20:56:51;;;;;;;80.00;35.80;;;;;;;-0.42;100.00;97469.95;273272;1269;22418;-90
2024/01/18 21:02:54;;;;;;;83.60;34.10;;;;;;;-0.47;100.00;97485.39;273160;1269;22385;-89
2024/01/18 21:08:57;;;;;;;73.10;31.70;;;;;;;-0.48;100.00;97501.58;273281;1269;22206;-89
2024/01/18 21:14:59;;;;;;;67.50;30.20;;;;;;;-0.54;100.00;97519.14;273233;1270;23351;-89
2024/01/18 21:21:04;;;;;;;55.40;23.10;;;;;;;-0.64;100.00;97537.50;273205;1269;23574;-89
2024/01/18 21:27:05;;;;;;;56.60;23.10;;;;;;;-0.75;100.00;97555.02;273358;1269;22188;-89
2024/01/18 21:33:07;;;;;;;55.20;24.70;;;;;;;-0.82;100.00;97573.75;273372;1269;22172;-89
2024/01/18 21:39:12;;;;;;;74.80;27.30;;;;;;;-0.86;100.00;97587.75;273333;1270;22284;-89
2024/01/18 21:45:16;;;;;;;71.00;27.00;;;;;;;-0.92;100.00;97603.92;273161;1270;22540;-89
2024/01/18 21:51:18;;;;;;;69.90;29.50;;;;;;;-0.94;100.00;97618.81;270105;1269;22714;-89
2024/01/18 21:57:21;;;;;;;107.00;39.00;;;;;;;-0.96;100.00;97646.06;271367;1273;23023;-90
2024/01/18 22:03:23;;;;;;;73.30;30.50;;;;;;;-0.96;100.00;97655.51;272045;1271;22222;-89
2024/01/18 22:09:30;;;;;;;83.70;35.80;;;;;;;-0.98;100.00;97674.34;273613;1269;23333;-90
2024/01/18 22:15:32;;;;;;;68.40;30.70;;;;;;;-0.94;100.00;97692.41;273477;1270;23230;-87
2024/01/18 22:21:34;;;;;;;65.40;30.60;;;;;;;-0.88;100.00;97704.67;272416;1272;22930;-87
2024/01/18 22:27:36;;;;;;;67.00;30.00;;;;;;;-0.82;100.00;97713.65;270824;1269;23699;-86
2024/01/18 22:33:37;;;;;;;69.40;29.30;;;;;;;-0.76;100.00;97729.20;271792;1269;23036;-87
2024/01/18 22:39:40;;;;;;;76.70;33.70;;;;;;;-0.73;100.00;97736.52;273498;1269;22374;-87
2024/01/18 22:45:45;;;;;;;68.40;32.30;;;;;;;-0.70;100.00;97747.06;273541;1271;22265;-87
2024/01/18 22:51:47;;;;;;;59.40;28.10;;;;;;;-0.69;100.00;97762.02;273459;1269;23491;-88
2024/01/18 22:57:49;;;;;;;63.50;30.60;;;;;;;-0.69;100.00;97781.87;273027;1270;23107;-88
2024/01/18 23:03:51;;;;;;;67.30;31.80;;;;;;;-0.70;100.00;97798.80;272137;1269;22524;-88
2024/01/18 23:09:53;;;;;;;73.50;33.20;;;;;;;-0.71;100.00;97820.21;271601;1270;24214;-88
2024/01/18 23:15:56;;;;;;;73.80;33.00;;;;;;;-0.71;100.00;97833.80;271079;1269;22296;-89
2024/01/18 23:21:58;;;;;;;79.10;33.20;;;;;;;-0.71;100.00;97849.33;273473;1269;22439;-90
2024/01/18 23:28:00;;;;;;;75.30;35.30;;;;;;;-0.69;100.00;97865.33;273548;1269;22373;-90
2024/01/18 23:34:01;;;;;;;79.00;35.30;;;;;;;-0.70;100.00;97890.48;273418;1269;22450;-90
2024/01/18 23:40:04;;;;;;;75.00;35.30;;;;;;;-0.69;100.00;97902.12;273444;1269;22270;-91
2024/01/18 23:46:07;;;;;;;75.30;33.60;;;;;;;-0.71;100.00;97907.34;273304;1260;22552;-90
2024/01/18 23:52:09;;;;;;;80.40;38.80;;;;;;;-0.71;100.00;97915.94;272666;1269;22335;-90
2024/01/18 23:58:11;;;;;;;83.40;37.60;;;;;;;-0.72;100.00;97917.84;273645;1269;22218;-90
