Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:01:35;;;;;;;9.40;2.25;;;11.00;99.90;;;;;;5094839;28;20419;-75
2023/10/31 00:04:00;;;;;;;7.78;2.63;;;10.90;99.90;;;;;;5095050;28;20047;-75
2023/10/31 00:06:26;;;;;;;4.75;1.63;;;11.00;99.90;;;;;;5060101;28;20040;-74
2023/10/31 00:08:52;;;;;;;6.55;1.65;;;10.90;99.90;;;;;;5094831;28;20032;-75
2023/10/31 00:11:17;;;;;;;7.90;1.67;;;10.90;99.90;;;;;;5076205;28;20048;-75
2023/10/31 00:13:43;;;;;;;8.18;1.92;;;10.90;99.90;;;;;;5094667;28;20040;-75
2023/10/31 00:16:08;;;;;;;3.10;2.00;;;11.00;99.90;;;;;;5076543;28;20063;-74
2023/10/31 00:18:34;;;;;;;5.28;1.50;;;10.90;99.90;;;;;;5094588;28;20067;-74
2023/10/31 00:21:00;;;;;;;8.48;1.70;;;11.00;99.90;;;;;;5094475;28;20089;-75
2023/10/31 00:23:25;;;;;;;6.55;1.38;;;10.90;99.90;;;;;;5076438;28;20188;-74
2023/10/31 00:25:51;;;;;;;4.35;1.45;;;10.90;99.90;;;;;;5094587;28;20131;-74
2023/10/31 00:28:17;;;;;;;9.20;1.65;;;10.90;99.90;;;;;;5076240;28;20043;-74
2023/10/31 00:30:42;;;;;;;3.63;1.40;;;11.00;99.90;;;;;;5094408;28;20040;-74
2023/10/31 00:33:08;;;;;;;2.97;1.40;;;10.90;99.90;;;;;;5075807;28;20028;-75
2023/10/31 00:35:33;;;;;;;4.90;1.13;;;11.00;99.90;;;;;;5059785;28;20089;-74
2023/10/31 00:37:59;;;;;;;5.65;1.77;;;10.90;99.90;;;;;;5076129;28;20036;-75
2023/10/31 00:40:26;;;;;;;2.40;1.40;;;10.80;99.90;;;;;;5059448;28;20047;-74
2023/10/31 00:42:52;;;;;;;6.38;2.00;;;10.80;99.90;;;;;;5075852;28;20044;-74
2023/10/31 00:45:17;;;;;;;5.53;1.33;;;10.80;99.90;;;;;;5076209;28;20127;-74
2023/10/31 00:47:43;;;;;;;3.70;1.50;;;10.80;99.90;;;;;;5075827;28;20047;-75
2023/10/31 00:50:09;;;;;;;11.45;2.30;;;10.80;99.90;;;;;;5075686;28;20043;-75
2023/10/31 00:52:34;;;;;;;5.00;1.63;;;10.90;99.90;;;;;;5075746;28;20423;-75
2023/10/31 00:55:00;;;;;;;4.95;1.50;;;10.80;99.90;;;;;;5075831;28;20071;-75
2023/10/31 00:57:26;;;;;;;4.30;1.58;;;10.90;99.90;;;;;;5059164;28;20035;-75
2023/10/31 00:59:51;;;;;;;5.47;1.55;;;10.90;99.90;;;;;;5055623;28;20508;-74
2023/10/31 01:02:17;;;;;;;7.18;2.15;;;10.80;99.90;;;;;;5055274;28;20040;-74
2023/10/31 01:04:43;;;;;;;2.75;1.60;;;10.80;99.90;;;;;;5038766;28;20174;-74
2023/10/31 01:07:11;;;;;;;4.60;1.17;;;10.80;99.90;;;;;;5054876;28;20036;-75
2023/10/31 01:09:38;;;;;;;3.20;1.65;;;10.80;99.90;;;;;;5038657;28;20036;-74
2023/10/31 01:12:04;;;;;;;4.85;1.55;;;10.80;99.90;;;;;;5038405;28;20484;-74
2023/10/31 01:14:30;;;;;;;3.30;1.80;;;10.90;99.90;;;;;;5055222;28;20076;-74
2023/10/31 01:16:56;;;;;;;3.15;1.63;;;10.90;99.90;;;;;;5055131;28;20121;-75
2023/10/31 01:19:21;;;;;;;2.88;1.50;;;10.90;99.90;;;;;;5055211;28;20546;-74
2023/10/31 01:21:47;;;;;;;2.65;1.50;;;10.80;99.90;;;;;;5055218;28;20561;-74
2023/10/31 01:24:12;;;;;;;3.67;1.10;;;10.90;99.90;;;;;;5055240;28;20036;-74
2023/10/31 01:26:38;;;;;;;4.88;1.20;;;10.90;99.90;;;;;;5055134;28;20506;-74
2023/10/31 01:29:04;;;;;;;2.33;1.20;;;10.80;99.90;;;;;;5055044;28;20048;-74
2023/10/31 01:31:29;;;;;;;3.78;1.23;;;10.80;99.90;;;;;;5054869;28;20036;-75
2023/10/31 01:33:55;;;;;;;4.65;1.30;;;10.80;99.90;;;;;;5038476;28;20044;-74
2023/10/31 01:36:25;;;;;;;1.77;0.90;;;10.80;99.90;;;;;;5054829;28;20036;-74
2023/10/31 01:38:50;;;;;;;3.38;0.93;;;10.70;99.90;;;;;;5038464;28;20058;-74
2023/10/31 01:41:16;;;;;;;4.57;0.77;;;10.70;99.90;;;;;;5054670;28;20128;-74
2023/10/31 01:43:42;;;;;;;3.20;1.05;;;10.70;99.90;;;;;;5054881;28;20040;-74
2023/10/31 01:46:07;;;;;;;4.70;0.80;;;10.80;99.90;;;;;;5054706;28;20101;-75
2023/10/31 01:48:33;;;;;;;3.00;1.05;;;10.80;99.90;;;;;;5054742;28;20074;-75
2023/10/31 01:51:01;;;;;;;1.55;0.98;;;10.80;99.90;;;;;;5054312;28;20032;-75
2023/10/31 01:53:28;;;;;;;3.95;1.10;;;10.80;99.90;;;;;;5054043;28;20036;-75
2023/10/31 01:55:55;;;;;;;4.57;0.85;;;10.70;99.90;;;;;;5053684;28;20488;-75
2023/10/31 01:58:26;;;;;;;6.82;1.27;;;10.70;99.90;;;;;;5054474;28;20040;-74
2023/10/31 02:00:52;;;;;;;4.75;1.00;;;10.70;99.90;;;;;;5054270;28;20521;-74
2023/10/31 02:03:18;;;;;;;4.68;1.95;;;10.70;99.90;;;;;;5054228;28;20048;-74
2023/10/31 02:05:43;;;;;;;2.63;0.90;;;10.60;99.90;;;;;;5054419;28;20161;-74
2023/10/31 02:08:09;;;;;;;2.55;0.90;;;10.70;99.90;;;;;;5054718;28;20066;-74
2023/10/31 02:10:35;;;;;;;5.35;1.10;;;10.60;99.90;;;;;;5071942;28;20051;-74
2023/10/31 02:13:13;;;;;;;7.00;2.03;;;10.70;99.90;;;;;;5072273;28;20047;-75
2023/10/31 02:15:39;;;;;;;2.50;0.75;;;10.60;99.90;;;;;;5054107;28;20032;-75
2023/10/31 02:18:05;;;;;;;3.50;1.10;;;10.70;99.90;;;;;;5054110;28;20036;-75
2023/10/31 02:20:31;;;;;;;3.20;0.80;;;10.60;99.90;;;;;;5053400;28;20040;-75
2023/10/31 02:22:56;;;;;;;3.97;0.90;;;10.70;99.90;;;;;;5053940;28;20037;-74
2023/10/31 02:25:22;;;;;;;2.55;0.88;;;10.60;99.90;;;;;;5054200;28;20036;-75
2023/10/31 02:27:48;;;;;;;3.70;0.90;;;10.60;99.90;;;;;;5054066;28;20517;-75
2023/10/31 02:30:14;;;;;;;2.72;0.63;;;10.60;99.90;;;;;;5053803;28;20037;-75
2023/10/31 02:32:40;;;;;;;10.75;2.42;;;10.60;99.90;;;;;;5054079;28;20400;-75
2023/10/31 02:35:06;;;;;;;4.18;1.05;;;10.60;99.90;;;;;;5053951;28;20036;-75
2023/10/31 02:37:32;;;;;;;3.33;0.98;;;10.50;99.90;;;;;;5037150;28;20488;-75
2023/10/31 02:39:58;;;;;;;3.30;1.00;;;10.50;99.90;;;;;;5053566;28;20101;-75
2023/10/31 02:42:24;;;;;;;6.18;1.65;;;10.50;99.90;;;;;;5037160;28;20040;-75
2023/10/31 02:44:49;;;;;;;4.35;1.00;;;10.50;99.90;;;;;;5053784;28;20040;-75
2023/10/31 02:47:15;;;;;;;4.28;1.02;;;10.50;99.90;;;;;;5054060;28;20034;-75
2023/10/31 02:49:41;;;;;;;2.55;1.58;;;10.50;99.90;;;;;;5053565;28;20051;-75
2023/10/31 02:52:06;;;;;;;2.92;1.23;;;10.50;99.90;;;;;;5053396;28;20409;-75
2023/10/31 02:54:32;;;;;;;5.18;1.27;;;10.40;99.90;;;;;;5054274;28;20072;-75
2023/10/31 02:56:58;;;;;;;4.38;0.98;;;10.50;99.90;;;;;;5053669;28;20033;-75
2023/10/31 02:59:23;;;;;;;2.70;1.27;;;10.50;99.90;;;;;;5053524;28;20131;-75
2023/10/31 03:01:49;;;;;;;7.82;1.17;;;10.40;99.90;;;;;;5052567;28;20126;-75
2023/10/31 03:04:15;;;;;;;4.95;1.45;;;10.40;99.90;;;;;;5037069;28;20040;-74
2023/10/31 03:06:40;;;;;;;5.20;1.30;;;10.40;99.90;;;;;;5053262;28;20510;-75
2023/10/31 03:09:09;;;;;;;9.63;1.15;;;10.50;99.90;;;;;;5053440;28;20041;-74
2023/10/31 03:11:35;;;;;;;2.95;0.90;;;10.40;99.90;;;;;;5070551;28;20373;-75
2023/10/31 03:14:00;;;;;;;6.03;1.10;;;10.40;99.90;;;;;;5071404;28;20165;-74
2023/10/31 03:16:26;;;;;;;3.55;1.08;;;10.40;99.90;;;;;;5071307;28;20408;-75
2023/10/31 03:18:52;;;;;;;8.95;1.27;;;10.50;99.90;;;;;;5053420;28;20033;-75
2023/10/31 03:21:17;;;;;;;5.95;1.45;;;10.50;99.90;;;;;;5053260;28;20049;-74
2023/10/31 03:23:52;;;;;;;4.88;1.13;;;10.50;99.90;;;;;;5053348;28;20048;-75
2023/10/31 03:26:19;;;;;;;6.45;1.95;;;10.50;99.90;;;;;;5053427;28;20059;-74
2023/10/31 03:28:45;;;;;;;8.43;2.75;;;10.40;99.90;;;;;;5053277;28;20041;-75
2023/10/31 03:31:12;;;;;;;5.07;2.72;;;10.50;99.90;;;;;;5072940;28;20404;-75
2023/10/31 03:33:38;;;;;;;12.30;3.00;;;10.40;99.90;;;;;;5057101;28;20083;-74
2023/10/31 03:36:04;;;;;;;6.75;2.50;;;10.40;99.90;;;;;;5075350;28;20068;-75
2023/10/31 03:38:31;;;;;;;7.30;2.78;;;10.50;99.90;;;;;;5075280;28;20050;-75
2023/10/31 03:40:56;;;;;;;9.48;2.90;;;10.50;99.90;;;;;;5056783;28;20127;-75
2023/10/31 03:43:22;;;;;;;10.65;2.92;;;10.50;99.90;;;;;;5075131;28;20075;-75
2023/10/31 03:45:48;;;;;;;7.22;2.75;;;10.40;99.90;;;;;;5075034;28;20036;-75
2023/10/31 03:48:14;;;;;;;7.78;2.92;;;10.40;99.90;;;;;;5056936;28;20066;-76
2023/10/31 03:50:39;;;;;;;6.47;2.80;;;10.40;99.90;;;;;;5074578;28;20040;-75
2023/10/31 03:53:05;;;;;;;7.25;3.55;;;10.50;99.90;;;;;;5056596;28;20033;-75
2023/10/31 03:55:30;;;;;;;6.53;3.33;;;10.40;99.90;;;;;;5074330;28;20033;-75
2023/10/31 03:57:56;;;;;;;7.13;3.05;;;10.50;99.90;;;;;;5040131;28;20551;-75
2023/10/31 04:00:22;;;;;;;7.07;3.47;;;10.40;99.90;;;;;;5056508;28;20067;-75
2023/10/31 04:02:47;;;;;;;4.97;3.30;;;10.50;99.90;;;;;;5074438;28;20036;-75
2023/10/31 04:05:13;;;;;;;9.70;4.13;;;10.50;99.90;;;;;;5056721;28;20041;-75
2023/10/31 04:07:39;;;;;;;8.88;3.72;;;10.50;99.90;;;;;;5074623;28;20086;-75
2023/10/31 04:10:05;;;;;;;9.95;3.97;;;10.40;99.90;;;;;;5074465;28;20041;-75
2023/10/31 04:12:31;;;;;;;7.55;3.90;;;10.50;99.90;;;;;;5056358;28;20045;-75
2023/10/31 04:14:57;;;;;;;9.25;4.00;;;10.50;99.90;;;;;;5074533;28;20058;-75
2023/10/31 04:17:22;;;;;;;7.32;3.90;;;10.50;99.90;;;;;;5074312;28;20041;-75
2023/10/31 04:19:48;;;;;;;8.48;4.10;;;10.50;99.90;;;;;;5056351;28;20055;-75
2023/10/31 04:22:14;;;;;;;6.43;4.18;;;10.40;99.90;;;;;;5056096;28;20674;-75
2023/10/31 04:24:40;;;;;;;6.97;4.28;;;10.40;99.90;;;;;;5056495;28;20052;-75
2023/10/31 04:27:07;;;;;;;12.98;4.40;;;10.50;99.90;;;;;;5073019;28;20076;-75
2023/10/31 04:29:32;;;;;;;9.02;3.58;;;10.50;99.90;;;;;;5055255;28;20044;-75
2023/10/31 04:31:58;;;;;;;8.80;3.65;;;10.50;99.90;;;;;;5073663;28;20480;-75
2023/10/31 04:34:23;;;;;;;8.63;3.30;;;10.60;99.90;;;;;;5074230;28;20373;-75
2023/10/31 04:36:49;;;;;;;9.20;4.18;;;10.50;99.90;;;;;;5073955;28;20036;-75
2023/10/31 04:39:15;;;;;;;8.95;3.40;;;10.50;99.90;;;;;;5056516;28;20040;-75
2023/10/31 04:41:40;;;;;;;4.43;2.63;;;10.50;99.90;;;;;;5054854;28;20554;-75
2023/10/31 04:44:06;;;;;;;7.60;2.88;;;10.50;99.90;;;;;;5055658;28;20032;-75
2023/10/31 04:46:32;;;;;;;5.78;2.72;;;10.60;99.90;;;;;;5073842;28;20036;-75
2023/10/31 04:48:57;;;;;;;6.22;2.60;;;10.60;99.90;;;;;;5055738;28;20048;-75
2023/10/31 04:51:23;;;;;;;5.57;2.58;;;10.60;99.90;;;;;;5055725;28;20048;-75
2023/10/31 04:53:48;;;;;;;7.93;2.58;;;10.60;99.90;;;;;;5056097;28;20108;-75
2023/10/31 04:56:15;;;;;;;6.20;2.75;;;10.60;99.90;;;;;;5055470;28;20412;-75
2023/10/31 04:58:41;;;;;;;6.63;1.90;;;10.60;99.90;;;;;;5055609;28;20041;-75
2023/10/31 05:01:12;;;;;;;5.60;2.10;;;10.60;99.90;;;;;;5073082;28;20530;-74
2023/10/31 05:03:38;;;;;;;4.55;2.33;;;10.60;99.90;;;;;;5055604;28;20051;-75
2023/10/31 05:06:04;;;;;;;4.45;1.83;;;10.70;99.90;;;;;;5055844;28;20127;-75
2023/10/31 05:08:30;;;;;;;6.50;1.80;;;10.60;99.90;;;;;;5055782;28;20040;-75
2023/10/31 05:10:57;;;;;;;6.32;2.10;;;10.70;99.90;;;;;;5055147;28;20492;-75
2023/10/31 05:13:23;;;;;;;4.22;2.00;;;10.60;99.90;;;;;;5055415;28;20044;-75
2023/10/31 05:15:48;;;;;;;4.80;1.63;;;10.60;99.90;;;;;;5073268;28;20040;-75
2023/10/31 05:18:14;;;;;;;3.13;1.58;;;10.60;99.90;;;;;;5055614;28;20044;-74
2023/10/31 05:20:39;;;;;;;5.22;1.52;;;10.60;99.90;;;;;;5072976;28;20040;-75
2023/10/31 05:23:05;;;;;;;5.38;1.27;;;10.60;99.90;;;;;;5073021;28;20454;-74
2023/10/31 05:25:31;;;;;;;2.70;1.15;;;10.60;99.90;;;;;;5055516;28;20063;-75
2023/10/31 05:27:56;;;;;;;3.85;1.33;;;10.60;99.90;;;;;;5055027;28;20040;-75
2023/10/31 05:30:22;;;;;;;4.68;1.48;;;10.70;99.90;;;;;;5072692;28;20074;-75
2023/10/31 05:32:49;;;;;;;4.20;1.40;;;10.60;99.90;;;;;;5055112;28;20127;-75
2023/10/31 05:35:15;;;;;;;4.32;1.10;;;10.60;99.90;;;;;;5073089;28;20036;-75
2023/10/31 05:37:41;;;;;;;3.25;1.10;;;10.60;99.90;;;;;;5055011;28;20032;-75
2023/10/31 05:40:07;;;;;;;2.55;0.90;;;10.70;99.90;;;;;;5054682;28;20052;-75
2023/10/31 05:42:32;;;;;;;3.20;1.10;;;10.70;99.90;;;;;;5072367;28;20488;-74
2023/10/31 05:44:58;;;;;;;2.22;1.00;;;10.60;99.90;;;;;;5057447;28;20037;-74
2023/10/31 05:47:24;;;;;;;3.22;1.00;;;10.60;99.90;;;;;;5084377;28;20412;-75
2023/10/31 05:49:50;;;;;;;3.22;1.10;;;10.60;99.90;;;;;;5074461;28;20089;-76
2023/10/31 05:52:15;;;;;;;6.80;1.00;;;10.70;99.90;;;;;;5074762;28;20031;-75
2023/10/31 05:54:41;;;;;;;4.20;0.90;;;10.70;99.90;;;;;;5074586;28;20047;-75
2023/10/31 05:57:06;;;;;;;3.70;0.73;;;10.70;99.90;;;;;;5074303;28;20456;-75
2023/10/31 05:59:32;;;;;;;1.30;0.60;;;10.60;99.90;;;;;;5074517;28;20038;-75
2023/10/31 06:01:58;;;;;;;2.28;0.98;;;10.70;99.90;;;;;;5074425;28;20051;-76
2023/10/31 06:04:24;;;;;;;2.78;0.80;;;10.60;99.90;;;;;;5074768;28;20487;-75
2023/10/31 06:06:50;;;;;;;2.47;0.88;;;10.60;99.90;;;;;;5058037;28;20054;-75
2023/10/31 06:09:16;;;;;;;2.88;0.82;;;10.60;99.90;;;;;;5074300;28;20048;-75
2023/10/31 06:11:42;;;;;;;2.35;1.10;;;10.70;99.90;;;;;;5073955;28;20040;-75
2023/10/31 06:14:08;;;;;;;2.05;0.90;;;10.60;99.90;;;;;;5092336;28;20063;-75
2023/10/31 06:16:43;;;;;;;2.67;1.50;;;10.50;99.90;;;;;;5092622;28;20039;-75
2023/10/31 06:19:09;;;;;;;3.88;1.10;;;10.70;99.90;;;;;;5074229;28;20117;-75
2023/10/31 06:21:35;;;;;;;2.15;0.93;;;10.60;99.90;;;;;;5073994;28;20094;-75
2023/10/31 06:24:02;;;;;;;4.00;1.17;;;10.60;99.90;;;;;;5092133;28;20043;-75
2023/10/31 06:26:28;;;;;;;5.25;1.00;;;10.70;99.90;;;;;;5074115;28;20042;-75
2023/10/31 06:28:53;;;;;;;3.53;1.00;;;10.60;99.90;;;;;;5092144;28;20143;-75
2023/10/31 06:31:19;;;;;;;5.60;1.30;;;10.70;99.90;;;;;;5073743;28;20044;-76
2023/10/31 06:33:44;;;;;;;3.28;1.17;;;10.60;99.90;;;;;;5074013;28;20531;-75
2023/10/31 06:36:10;;;;;;;2.97;0.80;;;10.60;99.90;;;;;;5073929;28;20488;-75
2023/10/31 06:38:35;;;;;;;2.40;1.40;;;10.70;99.90;;;;;;5073888;28;20036;-75
2023/10/31 06:41:01;;;;;;;1.65;1.40;;;10.80;99.90;;;;;;5073113;28;20040;-75
2023/10/31 06:43:28;;;;;;;2.42;1.30;;;10.70;99.90;;;;;;5074119;28;20075;-75
2023/10/31 06:45:53;;;;;;;3.30;1.70;;;10.70;99.90;;;;;;5056970;28;20040;-75
2023/10/31 06:48:19;;;;;;;1.48;1.10;;;10.70;99.90;;;;;;5091808;28;20445;-75
2023/10/31 06:50:44;;;;;;;5.32;1.50;;;10.80;99.90;;;;;;5091498;28;20063;-75
2023/10/31 06:53:10;;;;;;;3.65;1.52;;;10.80;99.90;;;;;;5071133;28;20611;-75
2023/10/31 06:55:36;;;;;;;3.70;1.70;;;10.80;99.90;;;;;;5085079;28;20036;-75
2023/10/31 06:58:02;;;;;;;3.33;1.58;;;10.80;99.90;;;;;;5091697;28;20136;-75
2023/10/31 07:00:28;;;;;;;5.55;1.73;;;10.70;99.90;;;;;;5073720;28;20040;-75
2023/10/31 07:02:53;;;;;;;4.40;1.70;;;10.80;99.90;;;;;;5073614;28;20631;-76
2023/10/31 07:05:20;;;;;;;5.20;1.77;;;10.90;99.90;;;;;;5091149;28;20454;-75
2023/10/31 07:07:46;;;;;;;4.05;1.80;;;10.70;99.90;;;;;;5073892;28;20403;-76
2023/10/31 07:10:12;;;;;;;3.13;1.70;;;10.90;99.90;;;;;;5091050;28;20121;-76
2023/10/31 07:12:38;;;;;;;5.20;2.38;;;10.90;99.90;;;;;;5091438;28;20082;-76
2023/10/31 07:15:04;;;;;;;4.65;2.90;;;10.80;99.90;;;;;;5073636;28;20411;-75
2023/10/31 07:17:30;;;;;;;2.55;1.83;;;10.90;99.90;;;;;;5073551;28;20051;-75
2023/10/31 07:19:56;;;;;;;4.80;2.67;;;10.90;99.90;;;;;;5073256;28;20118;-75
2023/10/31 07:22:24;;;;;;;3.95;2.65;;;10.80;99.90;;;;;;5091393;28;20212;-75
2023/10/31 07:24:52;;;;;;;4.22;3.03;;;10.90;99.90;;;;;;5056712;28;20098;-76
2023/10/31 07:27:18;;;;;;;6.32;4.28;;;10.80;99.90;;;;;;5073690;28;20044;-75
2023/10/31 07:29:44;;;;;;;8.18;3.70;;;10.80;99.90;;;;;;5073270;28;20051;-76
2023/10/31 07:32:10;;;;;;;6.70;4.13;;;10.90;99.90;;;;;;5056352;28;20044;-76
2023/10/31 07:34:35;;;;;;;7.50;3.90;;;10.90;99.90;;;;;;5073356;28;20411;-75
2023/10/31 07:37:01;;;;;;;8.00;3.97;;;10.90;99.90;;;;;;5073376;28;20028;-75
2023/10/31 07:39:28;;;;;;;9.20;4.00;;;10.90;99.90;;;;;;5073500;28;20044;-75
2023/10/31 07:41:53;;;;;;;9.43;4.25;;;10.90;99.90;;;;;;5090957;28;20044;-76
2023/10/31 07:44:19;;;;;;;7.57;4.47;;;11.00;99.90;;;;;;5091629;28;20092;-75
2023/10/31 07:46:44;;;;;;;10.70;4.00;;;11.00;99.90;;;;;;5073250;28;20039;-75
2023/10/31 07:49:10;;;;;;;10.18;4.28;;;10.90;99.90;;;;;;5091438;28;20036;-75
2023/10/31 07:51:36;;;;;;;7.57;4.15;;;11.00;99.90;;;;;;5091042;28;20036;-75
2023/10/31 07:54:01;;;;;;;8.98;3.78;;;10.90;99.90;;;;;;5091134;28;20036;-76
2023/10/31 07:56:28;;;;;;;11.25;4.35;;;10.90;99.90;;;;;;5091236;28;20105;-76
2023/10/31 07:58:54;;;;;;;9.70;3.50;;;11.00;99.90;;;;;;5072969;28;20059;-75
2023/10/31 08:01:21;;;;;;;7.40;3.40;;;11.10;99.90;;;;;;5072849;28;20051;-74
2023/10/31 08:03:47;;;;;;;11.68;3.97;;;11.00;99.90;;;;;;5091241;28;20510;-75
2023/10/31 08:06:13;;;;;;;7.45;3.10;;;11.10;99.90;;;;;;5073125;28;20065;-75
2023/10/31 08:08:38;;;;;;;5.18;2.53;;;11.20;99.90;;;;;;5091226;28;20115;-75
2023/10/31 08:11:08;;;;;;;4.78;2.60;;;11.10;99.90;;;;;;5072625;28;20450;-74
2023/10/31 08:13:33;;;;;;;5.63;2.70;;;11.10;99.90;;;;;;5091252;28;20054;-74
2023/10/31 08:15:59;;;;;;;8.13;2.30;;;11.10;99.90;;;;;;5091082;28;20036;-75
2023/10/31 08:18:24;;;;;;;4.32;1.80;;;11.20;99.90;;;;;;5075015;28;20093;-76
2023/10/31 08:20:50;;;;;;;4.38;2.00;;;11.20;99.90;;;;;;5059608;28;20065;-75
2023/10/31 08:23:19;;;;;;;5.65;2.00;;;11.20;99.90;;;;;;5076230;28;20047;-75
2023/10/31 08:25:45;;;;;;;8.32;1.98;;;11.30;99.90;;;;;;5076694;28;20147;-75
2023/10/31 08:28:11;;;;;;;2.40;1.50;;;11.30;99.90;;;;;;5094633;28;20127;-75
2023/10/31 08:30:38;;;;;;;4.93;1.98;;;11.30;99.90;;;;;;5094197;28;20388;-75
2023/10/31 08:33:04;;;;;;;3.63;1.15;;;11.40;99.90;;;;;;5059487;28;20040;-75
2023/10/31 08:35:29;;;;;;;9.25;2.45;;;11.40;99.90;;;;;;5058138;28;20036;-77
2023/10/31 08:37:55;;;;;;;4.40;2.15;;;11.40;99.90;;;;;;5059194;28;20147;-75
2023/10/31 08:40:21;;;;;;;5.03;1.40;;;11.40;99.90;;;;;;5075601;28;20043;-74
2023/10/31 08:42:46;;;;;;;3.15;1.08;;;11.30;99.90;;;;;;5094260;28;20036;-73
2023/10/31 08:45:12;;;;;;;1.63;1.10;;;11.40;99.90;;;;;;5076354;28;20055;-74
2023/10/31 08:47:37;;;;;;;3.58;1.08;;;11.50;99.90;;;;;;5076324;28;20044;-74
2023/10/31 08:50:03;;;;;;;2.70;1.13;;;11.40;99.90;;;;;;5093806;28;20059;-74
2023/10/31 08:52:29;;;;;;;3.15;1.00;;;11.50;99.90;;;;;;5075938;28;20044;-74
2023/10/31 08:54:55;;;;;;;8.73;1.63;;;11.40;99.90;;;;;;5075919;28;20399;-74
2023/10/31 08:57:22;;;;;;;2.13;0.90;;;11.50;99.90;;;;;;5075876;28;20461;-74
2023/10/31 08:59:48;;;;;;;3.55;1.05;;;11.50;99.90;;;;;;5093899;28;20069;-74
2023/10/31 09:02:13;;;;;;;6.70;1.25;;;11.50;99.90;;;;;;5093222;28;20073;-71
2023/10/31 09:04:39;;;;;;;4.03;0.90;;;11.50;99.90;;;;;;5075656;28;20419;-72
2023/10/31 09:07:04;;;;;;;4.45;0.75;;;11.50;99.90;;;;;;5092607;28;20032;-72
2023/10/31 09:09:30;;;;;;;2.38;0.95;;;11.60;99.90;;;;;;5075440;28;20588;-72
2023/10/31 09:11:56;;;;;;;4.40;0.85;;;11.60;99.90;;;;;;5093427;28;20043;-72
2023/10/31 09:14:21;;;;;;;3.30;1.20;;;11.70;99.90;;;;;;5075667;28;20040;-73
2023/10/31 09:16:47;;;;;;;8.70;0.95;;;11.80;99.90;;;;;;5092487;28;20031;-72
2023/10/31 09:19:12;;;;;;;7.07;1.48;;;11.80;99.90;;;;;;5092753;28;20040;-73
2023/10/31 09:21:38;;;;;;;5.57;1.00;;;11.70;99.90;;;;;;5093025;28;20452;-72
2023/10/31 09:24:04;;;;;;;2.55;0.52;;;11.80;99.90;;;;;;5093559;28;20537;-72
2023/10/31 09:26:30;;;;;;;7.80;1.08;;;11.80;99.90;;;;;;5075334;28;20035;-72
2023/10/31 09:28:55;;;;;;;3.45;1.15;;;11.70;99.90;;;;;;5074306;28;20043;-71
2023/10/31 09:31:21;;;;;;;5.57;1.02;;;11.70;99.90;;;;;;5092883;28;20040;-73
2023/10/31 09:33:47;;;;;;;1.80;0.52;;;11.70;99.90;;;;;;5093398;28;20039;-71
2023/10/31 09:36:14;;;;;;;3.53;0.70;;;11.70;99.90;;;;;;5093054;28;20039;-73
2023/10/31 09:38:40;;;;;;;7.13;1.13;;;11.70;99.90;;;;;;5067336;28;20040;-72
2023/10/31 09:41:06;;;;;;;9.20;0.80;;;11.60;99.90;;;;;;5054455;28;20571;-72
2023/10/31 09:43:32;;;;;;;4.57;0.70;;;11.70;99.90;;;;;;5054934;28;20099;-72
2023/10/31 09:46:00;;;;;;;3.55;1.02;;;11.70;99.90;;;;;;5072630;28;20044;-71
2023/10/31 09:48:26;;;;;;;6.43;0.70;;;11.60;99.90;;;;;;5054553;28;20412;-73
2023/10/31 09:50:53;;;;;;;11.35;1.38;;;11.70;99.90;;;;;;5072309;28;20032;-74
2023/10/31 09:53:19;;;;;;;3.30;0.82;;;11.60;99.90;;;;;;5054513;28;20048;-74
2023/10/31 09:55:48;;;;;;;3.50;0.70;;;11.50;99.90;;;;;;5054736;28;20045;-75
2023/10/31 09:58:14;;;;;;;5.13;0.70;;;11.40;99.90;;;;;;5072648;28;20052;-74
2023/10/31 10:00:40;;;;;;;1.88;0.60;;;11.30;99.90;;;;;;5054493;28;20476;-74
2023/10/31 10:03:09;;;;;;;3.58;0.93;;;11.30;99.90;;;;;;5072339;28;20051;-74
2023/10/31 10:05:35;;;;;;;4.03;0.93;;;11.30;99.90;;;;;;5072275;28;20048;-74
2023/10/31 10:08:03;;;;;;;3.90;0.50;;;11.30;99.90;;;;;;5054286;28;20047;-73
2023/10/31 10:10:29;;;;;;;2.95;1.10;;;11.40;99.90;;;;;;5054295;28;20045;-73
2023/10/31 10:12:56;;;;;;;3.97;0.88;;;11.40;99.90;;;;;;5072103;28;20075;-74
2023/10/31 10:15:21;;;;;;;6.90;1.08;;;11.50;99.90;;;;;;5072263;28;20107;-74
2023/10/31 10:17:51;;;;;;;3.40;0.47;;;11.50;99.90;;;;;;5063288;28;20123;-74
2023/10/31 10:20:18;;;;;;;2.17;0.50;;;11.60;99.90;;;;;;5074266;28;20050;-73
2023/10/31 10:22:45;;;;;;;2.35;0.50;;;11.50;99.90;;;;;;5057422;28;20450;-77
2023/10/31 10:25:21;;;;;;;2.72;0.40;;;11.60;99.90;;;;;;5074120;28;20044;-76
2023/10/31 10:27:47;;;;;;;2.72;0.63;;;11.60;99.90;;;;;;5072965;28;20039;-76
2023/10/31 10:30:14;;;;;;;4.05;0.90;;;11.70;99.90;;;;;;5057346;28;20094;-77
2023/10/31 10:32:40;;;;;;;3.95;0.57;;;11.80;99.90;;;;;;5092018;28;20067;-77
2023/10/31 10:35:07;;;;;;;5.55;0.60;;;11.90;99.90;;;;;;5074261;28;20078;-76
2023/10/31 10:37:36;;;;;;;2.17;0.60;;;11.90;99.90;;;;;;5073424;28;20056;-77
2023/10/31 10:40:03;;;;;;;4.88;0.70;;;11.80;99.90;;;;;;5055693;28;20047;-77
2023/10/31 10:42:33;;;;;;;8.18;0.70;;;11.90;99.90;;;;;;5091425;28;20042;-77
2023/10/31 10:45:03;;;;;;;1.05;0.50;;;12.00;99.90;;;;;;5071052;28;20032;-77
2023/10/31 10:47:31;;;;;;;5.90;0.40;;;12.10;99.90;;;;;;5073676;28;20051;-77
2023/10/31 10:50:00;;;;;;;2.33;0.43;;;12.20;99.90;;;;;;5073519;28;20080;-77
2023/10/31 10:52:45;;;;;;;4.60;0.47;;;12.10;99.90;;;;;;5073685;28;20032;-77
2023/10/31 10:55:23;;;;;;;4.25;1.08;;;12.00;99.90;;;;;;5057341;28;20119;-77
2023/10/31 10:57:54;;;;;;;3.25;0.40;;;11.90;99.90;;;;;;5092156;28;20086;-77
2023/10/31 11:00:24;;;;;;;5.28;0.75;;;11.90;99.90;;;;;;5073150;28;20040;-77
2023/10/31 11:02:52;;;;;;;2.50;0.30;;;12.00;99.90;;;;;;5072883;28;20035;-77
2023/10/31 11:05:18;;;;;;;2.88;0.68;;;12.10;99.90;;;;;;5056954;28;20412;-77
2023/10/31 11:07:45;;;;;;;6.82;0.50;;;12.10;99.90;;;;;;5056899;28;20044;-75
2023/10/31 11:10:11;;;;;;;1.40;0.52;;;11.90;99.90;;;;;;5073386;28;20504;-78
2023/10/31 11:12:38;;;;;;;3.55;0.50;;;11.90;99.90;;;;;;5073646;28;20047;-77
2023/10/31 11:15:06;;;;;;;4.60;0.70;;;12.00;99.90;;;;;;5073635;28;20040;-77
2023/10/31 11:17:38;;;;;;;2.35;0.70;;;12.00;99.90;;;;;;5073768;28;20040;-77
2023/10/31 11:20:04;;;;;;;5.25;0.35;;;12.00;99.90;;;;;;5073317;28;20090;-77
2023/10/31 11:22:38;;;;;;;2.63;0.50;;;12.10;99.90;;;;;;5073315;28;20036;-77
2023/10/31 11:25:04;;;;;;;1.42;0.40;;;12.10;99.90;;;;;;5073474;28;20047;-77
2023/10/31 11:27:35;;;;;;;4.75;0.57;;;12.30;99.90;;;;;;5073732;28;20055;-77
2023/10/31 11:30:01;;;;;;;5.97;1.02;;;12.20;99.90;;;;;;5073182;28;20071;-78
2023/10/31 11:32:27;;;;;;;4.82;1.27;;;12.30;99.90;;;;;;5056594;28;20140;-77
2023/10/31 11:34:52;;;;;;;2.28;0.50;;;12.30;99.90;;;;;;5073382;28;20035;-77
2023/10/31 11:37:28;;;;;;;7.40;1.10;;;12.40;99.90;;;;;;5091950;28;20435;-79
2023/10/31 11:40:12;;;;;;;3.28;0.50;;;12.50;99.90;;;;;;5073493;28;20044;-79
2023/10/31 11:42:41;;;;;;;1.58;0.50;;;12.60;99.90;;;;;;5073631;28;20138;-77
2023/10/31 11:45:10;;;;;;;9.77;0.88;;;12.60;99.90;;;;;;5091503;28;20089;-77
2023/10/31 11:47:51;;;;;;;4.55;0.90;;;12.50;99.90;;;;;;5091224;28;20044;-77
2023/10/31 11:50:17;;;;;;;2.63;0.88;;;12.40;99.90;;;;;;5073202;28;20415;-76
2023/10/31 11:52:43;;;;;;;7.22;1.10;;;12.30;99.90;;;;;;5075804;28;20032;-76
2023/10/31 11:55:12;;;;;;;8.10;0.95;;;12.30;99.90;;;;;;5077022;28;20377;-77
2023/10/31 11:57:39;;;;;;;6.15;0.88;;;12.20;99.90;;;;;;5076967;28;20123;-77
2023/10/31 12:00:07;;;;;;;9.15;1.08;;;12.30;99.90;;;;;;5075894;28;20044;-77
2023/10/31 12:02:33;;;;;;;4.00;0.90;;;12.30;99.90;;;;;;5073778;28;20046;-76
2023/10/31 12:05:13;;;;;;;4.40;0.73;;;12.30;99.90;;;;;;5076812;28;20036;-76
2023/10/31 12:07:45;;;;;;;4.82;1.27;;;12.10;99.90;;;;;;5076769;28;20051;-77
2023/10/31 12:10:12;;;;;;;3.05;0.50;;;12.10;99.90;;;;;;5076502;28;20125;-77
2023/10/31 12:12:38;;;;;;;2.83;0.70;;;12.10;99.90;;;;;;5076405;28;20081;-77
2023/10/31 12:15:07;;;;;;;7.45;1.50;;;12.10;99.90;;;;;;5060203;28;20465;-77
2023/10/31 12:17:33;;;;;;;4.00;0.80;;;12.10;99.90;;;;;;5076533;28;20038;-77
2023/10/31 12:20:04;;;;;;;3.67;1.02;;;12.20;99.90;;;;;;5059768;28;20043;-77
2023/10/31 12:22:29;;;;;;;5.13;0.77;;;12.20;99.90;;;;;;5076646;28;20043;-77
2023/10/31 12:25:06;;;;;;;9.20;0.95;;;12.20;99.90;;;;;;5075422;28;20514;-77
2023/10/31 12:27:49;;;;;;;5.03;0.98;;;12.10;99.90;;;;;;5076327;28;20427;-78
2023/10/31 12:30:20;;;;;;;6.80;1.00;;;12.10;99.90;;;;;;5058768;28;20154;-76
2023/10/31 12:32:52;;;;;;;3.17;0.80;;;12.10;99.90;;;;;;5075602;28;20059;-77
2023/10/31 12:35:22;;;;;;;7.10;0.73;;;12.10;99.90;;;;;;5076238;28;20044;-74
2023/10/31 12:37:49;;;;;;;5.13;1.02;;;12.10;99.90;;;;;;5075869;28;20077;-74
2023/10/31 12:40:19;;;;;;;7.72;0.90;;;12.10;99.90;;;;;;5075857;28;20039;-74
2023/10/31 12:42:46;;;;;;;7.68;1.58;;;12.10;99.90;;;;;;5075966;28;20084;-74