Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:02:10;;;;;;;55.53;18.10;;;;;;;0.48;100.00;100803.47;6248406;28;20049;-75
2021/01/08 00:05:12;;;;;;;55.50;18.05;;;;;;;0.28;100.00;100813.19;6248166;28;20072;-75
2021/01/08 00:08:13;;;;;;;52.88;18.23;;;;;;;0.24;100.00;100813.19;6247568;28;20575;-74
2021/01/08 00:11:19;;;;;;;56.85;19.48;;;;;;;0.32;100.00;100804.50;6247583;28;20057;-75
2021/01/08 00:14:20;;;;;;;63.75;19.98;;;;;;;0.23;100.00;100808.91;6247900;28;20061;-75
2021/01/08 00:17:21;;;;;;;63.22;18.98;;;;;;;0.30;100.00;100806.25;6247514;28;20049;-75
2021/01/08 00:20:23;;;;;;;56.35;18.30;;;;;;;0.50;100.00;100809.50;6247275;28;20135;-74
2021/01/08 00:23:24;;;;;;;49.05;17.05;;;;;;;0.53;100.00;100806.84;6247399;28;20054;-75
2021/01/08 00:26:25;;;;;;;52.08;19.05;;;;;;;0.39;100.00;100799.25;6247383;28;20049;-74
2021/01/08 00:29:25;;;;;;;53.78;18.20;;;;;;;0.23;100.00;100805.47;6247111;28;20050;-75
2021/01/08 00:32:26;;;;;;;55.47;17.55;;;;;;;0.28;100.00;100801.09;6247598;28;20430;-75
2021/01/08 00:35:28;;;;;;;53.67;19.25;;;;;;;0.31;100.00;100801.06;6247227;28;20056;-75
2021/01/08 00:38:29;;;;;;;49.97;18.70;;;;;;;0.20;100.00;100802.91;6246550;28;20058;-74
2021/01/08 00:41:31;;;;;;;63.28;19.13;;;;;;;0.27;100.00;100804.53;6246863;28;20080;-74
2021/01/08 00:44:33;;;;;;;56.90;19.38;;;;;;;0.27;100.00;100801.97;6247553;28;20084;-74
2021/01/08 00:47:33;;;;;;;60.65;18.00;;;;;;;0.19;100.00;100812.41;6246653;28;20053;-74
2021/01/08 00:50:35;;;;;;;69.20;20.25;;;;;;;0.17;100.00;100808.09;6246761;28;20049;-75
2021/01/08 00:53:36;;;;;;;73.20;19.85;;;;;;;0.23;100.00;100803.75;6246994;28;20057;-74
2021/01/08 00:56:37;;;;;;;60.78;18.35;;;;;;;0.36;100.00;100809.63;6246506;28;20048;-74
2021/01/08 00:59:38;;;;;;;58.00;18.58;;;;;;;0.18;100.00;100809.81;6246646;28;20060;-74
2021/01/08 01:02:39;;;;;;;56.72;17.50;;;;;;;0.40;100.00;100810.44;6247007;28;20053;-74
2021/01/08 01:05:42;;;;;;;59.65;17.80;;;;;;;0.22;100.00;100809.75;6246727;28;20103;-74
2021/01/08 01:08:43;;;;;;;57.10;17.90;;;;;;;0.31;100.00;100805.38;6245726;28;20066;-74
2021/01/08 01:11:44;;;;;;;57.80;18.63;;;;;;;0.36;100.00;100811.34;6246673;28;20046;-74
2021/01/08 01:14:45;;;;;;;53.80;18.38;;;;;;;0.24;100.00;100807.19;6246629;28;20455;-74
2021/01/08 01:17:46;;;;;;;65.30;20.15;;;;;;;0.24;100.00;100807.19;6246216;28;20052;-74
2021/01/08 01:20:48;;;;;;;63.13;18.92;;;;;;;0.27;100.00;100811.44;6246093;28;20457;-73
2021/01/08 01:23:49;;;;;;;65.43;20.90;;;;;;;0.23;100.00;100820.97;6246597;28;20053;-74
2021/01/08 01:26:54;;;;;;;76.95;20.30;;;;;;;0.44;100.00;100825.06;6246102;28;20079;-74
2021/01/08 01:29:54;;;;;;;66.55;20.83;;;;;;;0.45;100.00;100817.28;6246075;28;20140;-74
2021/01/08 01:32:55;;;;;;;68.28;20.83;;;;;;;0.32;100.00;100820.88;6246374;28;20095;-74
2021/01/08 01:35:57;;;;;;;78.47;21.88;;;;;;;0.24;100.00;100830.44;6246159;28;20478;-73
2021/01/08 01:38:58;;;;;;;75.60;21.95;;;;;;;0.20;100.00;100823.59;6245859;28;20092;-74
2021/01/08 01:41:59;;;;;;;85.32;22.60;;;;;;;0.30;100.00;100827.78;6246191;28;20510;-74
2021/01/08 01:45:00;;;;;;;87.05;23.25;;;;;;;0.33;100.00;100829.50;6246324;28;20045;-74
2021/01/08 01:48:01;;;;;;;86.63;22.70;;;;;;;0.39;100.00;100837.19;6245735;28;20049;-74
2021/01/08 01:51:03;;;;;;;88.93;21.83;;;;;;;0.37;100.00;100838.94;6250543;28;20049;-74
2021/01/08 01:54:04;;;;;;;91.55;23.05;;;;;;;0.35;100.00;100836.34;6251043;28;20057;-74
2021/01/08 01:57:05;;;;;;;104.35;24.55;;;;;;;0.29;100.00;100838.16;6250723;28;20045;-74
2021/01/08 02:00:07;;;;;;;90.10;24.30;;;;;;;0.36;100.00;100832.88;6250539;28;20128;-74
2021/01/08 02:03:14;;;;;;;101.45;23.92;;;;;;;0.20;100.00;100832.19;6251167;28;20053;-74
2021/01/08 02:06:19;;;;;;;96.00;23.67;;;;;;;0.26;100.00;100833.84;6250239;28;20049;-74
2021/01/08 02:09:21;;;;;;;113.20;25.70;;;;;;;0.26;100.00;100833.84;6250598;28;20046;-74
2021/01/08 02:12:24;;;;;;;114.18;25.17;;;;;;;0.21;100.00;100841.66;6250562;28;20461;-74
2021/01/08 02:15:25;;;;;;;93.13;22.20;;;;;;;0.24;100.00;100836.47;6250876;28;20049;-74
2021/01/08 02:18:28;;;;;;;112.22;24.50;;;;;;;0.31;100.00;100836.38;6250326;28;20490;-74
2021/01/08 02:21:36;;;;;;;119.43;24.77;;;;;;;0.20;100.00;100836.50;6250069;28;20111;-74
2021/01/08 02:24:40;;;;;;;115.40;25.65;;;;;;;0.20;100.00;100834.78;6250517;28;20049;-74
2021/01/08 02:28:01;;;;;;;109.95;26.70;;;;;;;0.24;100.00;100840.78;6249999;28;20050;-74
2021/01/08 02:31:03;;;;;;;103.35;23.80;;;;;;;0.34;100.00;100842.41;6249713;28;20502;-74
2021/01/08 02:34:05;;;;;;;109.25;24.60;;;;;;;0.31;100.00;100837.25;6250515;28;20053;-75
2021/01/08 02:37:06;;;;;;;96.65;21.42;;;;;;;0.32;100.00;100836.41;6249498;28;20045;-74
2021/01/08 02:40:09;;;;;;;92.78;22.65;;;;;;;0.19;100.00;100827.91;6249709;28;20046;-74
2021/01/08 02:43:12;;;;;;;101.47;22.60;;;;;;;0.25;100.00;100830.41;6250015;28;20513;-74
2021/01/08 02:46:13;;;;;;;84.47;21.75;;;;;;;0.21;100.00;100833.91;6249831;28;20049;-74
2021/01/08 02:49:14;;;;;;;88.40;21.15;;;;;;;0.41;100.00;100836.31;6249574;28;20115;-74
2021/01/08 02:52:16;;;;;;;85.60;20.95;;;;;;;0.27;100.00;100832.97;6249875;28;20045;-74
2021/01/08 02:55:20;;;;;;;82.68;23.52;;;;;;;0.22;100.00;100834.75;6249889;28;20046;-74
2021/01/08 02:58:24;;;;;;;70.75;19.52;;;;;;;0.25;100.00;100832.16;6249110;28;20049;-74
2021/01/08 03:01:25;;;;;;;87.22;21.50;;;;;;;0.36;100.00;100837.19;6247863;28;20072;-74
2021/01/08 03:04:26;;;;;;;72.75;19.75;;;;;;;0.42;100.00;100838.00;6249638;28;20049;-74
2021/01/08 03:07:27;;;;;;;82.53;22.83;;;;;;;0.47;100.00;100840.53;6249084;28;20045;-74
2021/01/08 03:10:28;;;;;;;69.43;21.27;;;;;;;0.40;100.00;100838.88;6248979;28;20469;-74
2021/01/08 03:13:31;;;;;;;75.53;19.13;;;;;;;0.23;100.00;100842.50;6249191;28;20041;-74
2021/01/08 03:16:32;;;;;;;75.70;22.05;;;;;;;0.32;100.00;100840.69;6248878;28;20430;-74
2021/01/08 03:19:33;;;;;;;80.00;20.52;;;;;;;0.19;100.00;100837.38;6248626;28;20124;-74
2021/01/08 03:22:34;;;;;;;71.38;19.23;;;;;;;0.25;100.00;100837.31;6249338;28;20049;-74
2021/01/08 03:25:35;;;;;;;75.72;19.73;;;;;;;0.16;100.00;100834.81;6248935;28;20049;-74
2021/01/08 03:28:36;;;;;;;79.03;20.67;;;;;;;0.23;100.00;100839.91;6248304;28;20418;-78
2021/01/08 03:31:37;;;;;;;68.60;19.17;;;;;;;0.22;100.00;100840.78;6248662;28;20049;-74
2021/01/08 03:34:38;;;;;;;68.35;19.63;;;;;;;0.32;100.00;100838.97;6248813;28;20049;-74
2021/01/08 03:37:39;;;;;;;75.03;18.35;;;;;;;0.19;100.00;100830.47;6248248;28;20127;-75
2021/01/08 03:40:41;;;;;;;71.25;20.02;;;;;;;0.30;100.00;100832.09;6248317;28;20050;-74
2021/01/08 03:43:42;;;;;;;68.88;20.08;;;;;;;0.19;100.00;100834.78;6248601;28;20151;-75
2021/01/08 03:46:43;;;;;;;73.95;19.58;;;;;;;0.22;100.00;100837.34;6248126;28;20057;-74
2021/01/08 03:49:44;;;;;;;60.55;18.88;;;;;;;0.11;100.00;100845.19;6248101;28;20057;-74
2021/01/08 03:52:45;;;;;;;60.22;17.95;;;;;;;0.01;100.00;100838.41;6248092;28;20049;-74
2021/01/08 03:55:46;;;;;;;62.17;19.08;;;;;;;0.06;100.00;100849.56;6248328;28;20060;-75
2021/01/08 03:58:48;;;;;;;69.90;19.73;;;;;;;-0.01;100.00;100851.31;6247357;28;20041;-74
2021/01/08 04:01:49;;;;;;;56.63;17.55;;;;;;;0.05;100.00;100853.00;6248330;28;20057;-74
2021/01/08 04:04:49;;;;;;;63.30;18.17;;;;;;;0.09;100.00;100854.69;6247878;28;20054;-75
2021/01/08 04:07:50;;;;;;;66.18;18.60;;;;;;;0.13;100.00;100858.09;6247597;28;20073;-75
2021/01/08 04:10:51;;;;;;;54.13;17.33;;;;;;;0.19;100.00;100861.50;6247764;28;20122;-74
2021/01/08 04:13:53;;;;;;;51.63;15.65;;;;;;;0.13;100.00;100865.84;6247006;28;20053;-74
2021/01/08 04:16:54;;;;;;;49.15;15.27;;;;;;;0.07;100.00;100858.16;6247623;28;20053;-74
2021/01/08 04:19:54;;;;;;;44.80;15.05;;;;;;;0.14;100.00;100852.94;6247409;28;20119;-74
2021/01/08 04:22:55;;;;;;;41.10;13.55;;;;;;;0.17;100.00;100858.03;6247795;28;20052;-74
2021/01/08 04:25:56;;;;;;;42.55;15.07;;;;;;;-0.01;100.00;100847.88;6247285;28;20498;-74
2021/01/08 04:28:58;;;;;;;39.38;14.07;;;;;;;0.04;100.00;100853.84;6247231;28;20050;-75
2021/01/08 04:31:59;;;;;;;36.75;13.30;;;;;;;0.05;100.00;100857.31;6247488;28;20052;-74
2021/01/08 04:35:00;;;;;;;39.22;13.63;;;;;;;0.01;100.00;100864.25;6246273;28;20490;-75
2021/01/08 04:38:01;;;;;;;42.92;14.52;;;;;;;0.03;100.00;100852.16;6247043;28;20080;-75
2021/01/08 04:41:02;;;;;;;41.08;14.02;;;;;;;0.06;100.00;100857.28;6246900;28;20060;-75
2021/01/08 04:44:05;;;;;;;31.55;12.95;;;;;;;0.19;100.00;100860.63;6247645;28;20049;-75
2021/01/08 04:47:06;;;;;;;28.45;11.90;;;;;;;0.14;100.00;100867.56;6246737;28;20049;-74
2021/01/08 04:50:08;;;;;;;29.55;11.63;;;;;;;-0.05;100.00;100859.09;6246547;28;20053;-75
2021/01/08 04:53:10;;;;;;;34.10;12.82;;;;;;;-0.06;100.00;100857.38;6247098;28;20045;-75
2021/01/08 04:56:14;;;;;;;25.77;11.50;;;;;;;0.01;100.00;100863.38;6246825;28;20057;-75
2021/01/08 04:59:17;;;;;;;31.65;11.85;;;;;;;-0.04;100.00;100866.84;6246325;28;20080;-75
2021/01/08 05:02:17;;;;;;;26.25;11.70;;;;;;;0.06;100.00;100864.19;6246691;28;20048;-75
2021/01/08 05:05:19;;;;;;;24.85;11.40;;;;;;;-0.03;100.00;100867.72;6246946;28;20053;-75
2021/01/08 05:08:20;;;;;;;29.45;11.77;;;;;;;-0.03;100.00;100865.13;6246557;28;20071;-75
2021/01/08 05:11:23;;;;;;;27.83;12.13;;;;;;;0.09;100.00;100870.19;6246400;28;20049;-75
2021/01/08 05:14:26;;;;;;;26.65;10.05;;;;;;;0.08;100.00;100872.78;6246546;28;20060;-75
2021/01/08 05:17:29;;;;;;;25.52;10.85;;;;;;;0.10;100.00;100882.25;6246281;28;20133;-75
2021/01/08 05:20:31;;;;;;;21.88;11.15;;;;;;;0.20;100.00;100870.94;6246089;28;20049;-74
2021/01/08 05:23:34;;;;;;;25.63;11.65;;;;;;;0.14;100.00;100873.59;6245845;28;20430;-74
2021/01/08 05:26:35;;;;;;;27.70;11.52;;;;;;;0.12;100.00;100874.47;6246150;28;20053;-74
2021/01/08 05:29:37;;;;;;;25.02;11.10;;;;;;;0.13;100.00;100886.50;6242817;28;20049;-75
2021/01/08 05:32:38;;;;;;;24.67;10.57;;;;;;;0.15;100.00;100887.38;6234082;28;20061;-76
2021/01/08 05:35:39;;;;;;;21.25;10.57;;;;;;;0.25;100.00;100891.59;6226826;28;20461;-75
2021/01/08 05:38:42;;;;;;;21.85;9.70;;;;;;;0.29;100.00;100890.69;6245444;28;20045;-75
2021/01/08 05:41:43;;;;;;;21.48;9.90;;;;;;;0.22;100.00;100886.44;6246614;28;20049;-74
2021/01/08 05:44:45;;;;;;;23.13;9.95;;;;;;;0.23;100.00;100896.78;6240115;28;20061;-74
2021/01/08 05:47:48;;;;;;;23.95;10.50;;;;;;;0.34;100.00;100895.81;6240079;28;20041;-74
2021/01/08 05:50:49;;;;;;;16.95;8.18;;;;;;;0.34;100.00;100898.41;6245775;28;20490;-75
2021/01/08 05:53:51;;;;;;;19.10;9.18;;;;;;;0.28;100.00;100906.22;6246080;28;20053;-74
2021/01/08 05:56:52;;;;;;;23.98;9.52;;;;;;;0.36;100.00;100907.84;6245779;28;20099;-74
2021/01/08 05:59:55;;;;;;;15.85;8.20;;;;;;;0.37;100.00;100907.00;6244690;28;20045;-74
2021/01/08 06:02:57;;;;;;;17.63;8.98;;;;;;;0.49;100.00;100906.84;6234021;28;20115;-74
2021/01/08 06:05:59;;;;;;;19.27;8.35;;;;;;;0.35;100.00;100913.88;6240780;28;20056;-74
2021/01/08 06:09:01;;;;;;;18.45;8.88;;;;;;;0.54;100.00;100914.56;6245629;28;20054;-74
2021/01/08 06:12:03;;;;;;;16.10;8.32;;;;;;;0.44;100.00;100912.94;6245983;28;20057;-74
2021/01/08 06:15:08;;;;;;;16.95;8.55;;;;;;;0.32;100.00;100906.19;6246094;28;20060;-74
2021/01/08 06:18:10;;;;;;;17.33;8.32;;;;;;;0.27;100.00;100910.50;6245086;28;20041;-74
2021/01/08 06:21:11;;;;;;;16.55;8.95;;;;;;;0.38;100.00;100920.78;6245344;28;20057;-74
2021/01/08 06:24:12;;;;;;;18.85;9.15;;;;;;;0.23;100.00;100920.03;6245917;28;20517;-74
2021/01/08 06:27:17;;;;;;;17.63;9.60;;;;;;;0.23;100.00;100922.63;6245309;28;20421;-75
2021/01/08 06:30:26;;;;;;;16.67;8.95;;;;;;;0.28;100.00;100927.75;6244634;28;20057;-74
2021/01/08 06:33:34;;;;;;;16.13;9.18;;;;;;;0.23;100.00;100940.72;6245684;28;20059;-76
2021/01/08 06:36:35;;;;;;;17.80;9.52;;;;;;;0.28;100.00;100926.91;6248621;28;20049;-74
2021/01/08 06:39:37;;;;;;;15.85;9.15;;;;;;;0.20;100.00;100943.31;6249696;28;20041;-76
2021/01/08 06:42:46;;;;;;;18.05;9.98;;;;;;;0.23;100.00;100945.88;6250002;28;20049;-73
2021/01/08 06:45:54;;;;;;;17.25;10.07;;;;;;;0.40;100.00;100947.44;6249773;28;20049;-73
2021/01/08 06:48:56;;;;;;;15.25;9.68;;;;;;;0.35;100.00;100960.41;6233252;28;20127;-75
2021/01/08 06:51:59;;;;;;;23.30;13.32;;;;;;;0.19;100.00;100958.84;6225148;28;20054;-74
2021/01/08 06:55:04;;;;;;;20.48;10.68;;;;;;;0.28;100.00;100956.19;6246471;28;20075;-74
2021/01/08 06:58:05;;;;;;;19.70;10.70;;;;;;;0.35;100.00;100965.59;6240919;28;20061;-75
2021/01/08 07:01:07;;;;;;;18.92;11.15;;;;;;;0.21;100.00;100963.09;6242060;28;20099;-75
2021/01/08 07:04:10;;;;;;;25.05;12.70;;;;;;;0.17;100.00;100969.16;6235770;28;20056;-74
2021/01/08 07:07:13;;;;;;;21.13;11.23;;;;;;;0.19;100.00;100974.34;6224365;28;20560;-74
2021/01/08 07:10:15;;;;;;;20.13;10.88;;;;;;;0.24;100.00;100980.31;6224193;28;20124;-74
2021/01/08 07:13:27;;;;;;;18.58;10.40;;;;;;;0.29;100.00;100980.28;6226760;28;20060;-74
2021/01/08 07:16:29;;;;;;;20.15;10.45;;;;;;;0.09;100.00;100988.16;6241048;28;20434;-74
2021/01/08 07:19:30;;;;;;;18.95;10.73;;;;;;;0.23;100.00;100992.41;6248572;28;20046;-74
2021/01/08 07:22:33;;;;;;;19.38;9.45;;;;;;;0.08;100.00;100997.66;6249135;28;20509;-74
2021/01/08 07:25:40;;;;;;;21.63;9.20;;;;;;;0.14;100.00;101010.53;6248802;28;20052;-74
2021/01/08 07:28:47;;;;;;;17.42;8.98;;;;;;;0.17;100.00;101013.09;6247689;28;20133;-74
2021/01/08 07:31:52;;;;;;;18.77;9.57;;;;;;;0.16;100.00;101019.13;6249018;28;20096;-73
2021/01/08 07:34:53;;;;;;;18.90;9.57;;;;;;;0.15;100.00;101016.56;6248922;28;20060;-74
2021/01/08 07:37:58;;;;;;;17.92;9.13;;;;;;;0.18;100.00;101027.75;6247987;28;20045;-73
2021/01/08 07:40:59;;;;;;;19.17;10.05;;;;;;;0.14;100.00;101031.22;6248267;28;20057;-73
2021/01/08 07:44:00;;;;;;;18.27;9.52;;;;;;;0.14;100.00;101040.69;6248589;28;20552;-73
2021/01/08 07:47:23;;;;;;;20.55;11.35;;;;;;;0.05;100.00;101045.91;6247419;28;20053;-75
2021/01/08 07:50:24;;;;;;;23.10;11.02;;;;;;;0.01;100.00;101047.66;6247833;28;20127;-73
2021/01/08 07:53:44;;;;;;;24.88;11.43;;;;;;;0.05;100.00;101049.34;6248318;28;20469;-73
2021/01/08 07:57:04;;;;;;;20.38;10.35;;;;;;;0.04;100.00;101057.09;6247406;28;20053;-73
2021/01/08 08:00:26;;;;;;;26.92;11.95;;;;;;;0.01;100.00;101055.41;6247583;28;20387;-74
2021/01/08 08:03:27;;;;;;;21.83;11.60;;;;;;;0.12;100.00;101065.66;6248248;28;20486;-73
2021/01/08 08:06:29;;;;;;;21.98;10.75;;;;;;;0.09;100.00;101074.31;6247921;28;20045;-74
2021/01/08 08:09:30;;;;;;;22.05;10.88;;;;;;;-0.01;100.00;101063.16;6246999;28;20072;-77
2021/01/08 08:12:32;;;;;;;25.45;11.52;;;;;;;0.06;100.00;101071.75;6248040;28;20053;-75
2021/01/08 08:15:45;;;;;;;21.58;10.88;;;;;;;0.01;100.00;101077.81;6247603;28;20049;-74
2021/01/08 08:18:50;;;;;;;22.40;10.75;;;;;;;0.10;100.00;101076.03;6247250;28;20508;-74
2021/01/08 08:21:51;;;;;;;21.08;11.18;;;;;;;0.06;100.00;101079.50;6247509;28;20060;-74
2021/01/08 08:24:52;;;;;;;22.17;10.38;;;;;;;0.19;100.00;101090.63;6247427;28;20085;-73
2021/01/08 08:27:54;;;;;;;22.13;10.73;;;;;;;0.19;100.00;101088.03;6247114;28;20060;-72
2021/01/08 08:30:56;;;;;;;21.20;10.70;;;;;;;0.21;100.00;101084.56;6246908;28;20046;-71
2021/01/08 08:33:59;;;;;;;22.02;10.98;;;;;;;0.30;100.00;101099.16;6247254;28;20064;-71
2021/01/08 08:37:06;;;;;;;23.92;11.38;;;;;;;0.15;100.00;101099.25;6246947;28;20049;-73
2021/01/08 08:40:08;;;;;;;24.10;12.63;;;;;;;0.16;100.00;101104.41;6246455;28;20057;-74
2021/01/08 08:43:18;;;;;;;23.55;10.82;;;;;;;0.29;100.00;101109.53;6247033;28;20137;-74
2021/01/08 08:46:18;;;;;;;;;;;;;;;0.29;100.00;101114.69;6247289;28;20494;-71
2021/01/08 08:49:21;;;;;;;24.52;11.57;;;;;;;0.44;100.00;101124.94;6251586;23;19975;-77
2021/01/08 08:52:26;;;;;;;23.77;11.65;;;;;;;0.25;100.00;101126.78;6223805;28;20673;-76
2021/01/08 08:55:29;;;;;;;24.65;11.82;;;;;;;0.33;100.00;101125.00;6246537;28;20172;-77
2021/01/08 08:58:30;;;;;;;23.35;11.48;;;;;;;0.33;100.00;101127.59;6237950;28;20084;-79
2021/01/08 09:01:38;;;;;;;20.70;10.50;;;;;;;0.35;100.00;101138.78;6245075;28;20052;-80
2021/01/08 09:04:51;;;;;;;23.25;10.45;;;;;;;0.22;100.00;101139.69;6236977;28;20049;-79
2021/01/08 09:07:56;;;;;;;21.02;11.25;;;;;;;0.22;100.00;101152.63;6221971;28;20060;-76
2021/01/08 09:11:03;;;;;;;27.58;12.07;;;;;;;0.30;100.00;101144.84;6221868;28;20064;-77
2021/01/08 09:14:12;;;;;;;20.58;10.80;;;;;;;0.24;100.00;101156.06;6233520;28;20053;-76
2021/01/08 09:17:18;;;;;;;22.42;11.25;;;;;;;0.38;100.00;101150.84;6241965;28;20052;-77
2021/01/08 09:20:28;;;;;;;19.88;10.38;;;;;;;0.24;100.00;101148.31;6246121;28;20056;-76
2021/01/08 09:23:31;;;;;;;;;;;;;;;0.23;100.00;101151.78;6246570;28;20100;-77
2021/01/08 09:26:33;;;;;;;45.67;17.95;;;;;;;0.26;100.00;101159.50;6246373;28;19925;-77
2021/01/08 09:29:35;;;;;;;27.33;11.85;;;;;;;0.26;100.00;101154.31;6245879;28;20497;-77
2021/01/08 09:32:36;;;;;;;23.33;12.25;;;;;;;0.28;100.00;101157.78;6226970;28;20054;-77
2021/01/08 09:35:44;;;;;;;26.27;12.15;;;;;;;0.29;100.00;101156.91;6220760;28;20053;-77
2021/01/08 09:38:47;;;;;;;20.63;9.98;;;;;;;0.27;100.00;101166.38;6220209;28;20050;-77
2021/01/08 09:41:55;;;;;;;30.58;14.80;;;;;;;0.30;100.00;101168.09;6221470;28;20700;-77
2021/01/08 09:44:56;;;;;;;19.13;9.50;;;;;;;0.41;100.00;101164.63;6221981;28;20136;-78
2021/01/08 09:47:56;;;;;;;22.38;10.82;;;;;;;0.53;100.00;101167.97;6221145;28;20054;-79
2021/01/08 09:51:03;;;;;;;19.45;9.77;;;;;;;0.39;100.00;101168.06;6230687;28;20057;-79
2021/01/08 09:54:04;;;;;;;18.98;9.32;;;;;;;0.44;100.00;101167.16;6239655;28;20049;-79
2021/01/08 09:57:05;;;;;;;22.65;10.38;;;;;;;0.49;100.00;101174.91;6245417;28;20061;-77
2021/01/08 10:00:08;;;;;;;19.77;9.90;;;;;;;0.43;100.00;101182.69;6237182;28;20049;-77
2021/01/08 10:03:18;;;;;;;20.85;10.93;;;;;;;0.32;100.00;101181.84;6238121;28;20045;-79
2021/01/08 10:06:19;;;;;;;23.73;11.82;;;;;;;0.48;100.00;101178.34;6245945;28;20071;-79
2021/01/08 10:09:20;;;;;;;22.30;11.30;;;;;;;0.36;100.00;101183.56;6245547;28;20045;-81
2021/01/08 10:12:21;;;;;;;17.85;8.40;;;;;;;0.49;100.00;101183.50;6250753;28;20065;-79
2021/01/08 10:15:35;;;;;;;22.88;10.85;;;;;;;0.46;100.00;101174.94;6238610;28;20430;-79
2021/01/08 10:18:37;;;;;;;18.73;8.60;;;;;;;0.41;100.00;101181.81;6233748;28;20418;-79
2021/01/08 10:21:42;;;;;;;18.73;9.45;;;;;;;0.41;100.00;101181.81;6250505;28;20065;-79
2021/01/08 10:24:43;;;;;;;22.85;10.77;;;;;;;0.38;100.00;101180.13;6250531;28;20045;-78
2021/01/08 10:27:44;;;;;;;19.50;9.48;;;;;;;0.53;100.00;101180.91;6234764;28;20191;-80
2021/01/08 10:30:47;;;;;;;17.77;8.52;;;;;;;0.46;100.00;101186.13;6241625;28;20057;-79
2021/01/08 10:33:48;;;;;;;19.25;10.23;;;;;;;0.59;100.00;101189.50;6235767;28;20062;-79
2021/01/08 10:36:49;;;;;;;18.80;9.30;;;;;;;0.44;100.00;101189.56;6247704;28;20046;-79
2021/01/08 10:39:50;;;;;;;21.05;9.70;;;;;;;0.62;100.00;101193.78;6249668;28;20045;-77
2021/01/08 10:42:51;;;;;;;18.35;9.13;;;;;;;0.48;100.00;101189.53;6249760;28;20410;-79
2021/01/08 10:45:53;;;;;;;22.73;10.90;;;;;;;0.39;100.00;101186.16;6249807;28;20141;-80
2021/01/08 10:48:55;;;;;;;24.05;10.95;;;;;;;0.53;100.00;101186.94;6248598;28;20442;-80
2021/01/08 10:51:56;;;;;;;20.52;9.80;;;;;;;0.67;100.00;101187.72;6249343;28;20056;-80
2021/01/08 10:54:57;;;;;;;20.45;10.38;;;;;;;0.65;100.00;101184.31;6247945;28;20049;-79
2021/01/08 10:57:58;;;;;;;24.77;11.05;;;;;;;0.58;100.00;101182.59;6248448;28;20473;-80
2021/01/08 11:00:59;;;;;;;24.58;12.10;;;;;;;0.63;100.00;101185.16;6249356;28;20099;-80
2021/01/08 11:04:00;;;;;;;26.95;12.43;;;;;;;0.80;100.00;101187.66;6249498;28;20056;-80
2021/01/08 11:07:02;;;;;;;26.30;12.40;;;;;;;0.61;100.00;101189.50;6249159;28;20501;-80
2021/01/08 11:10:04;;;;;;;31.38;13.98;;;;;;;0.70;100.00;101187.72;6248876;28;20042;-81
2021/01/08 11:13:05;;;;;;;29.73;13.75;;;;;;;0.74;100.00;101188.56;6249485;28;20050;-78
2021/01/08 11:16:07;;;;;;;31.17;14.02;;;;;;;0.78;100.00;101186.81;6248881;28;20410;-79
2021/01/08 11:19:08;;;;;;;29.02;13.80;;;;;;;0.86;100.00;101196.22;6248468;28;20045;-80
2021/01/08 11:22:09;;;;;;;26.90;13.18;;;;;;;0.83;100.00;101193.69;6248177;28;20049;-78
2021/01/08 11:25:13;;;;;;;28.42;12.85;;;;;;;0.64;100.00;101189.50;6244438;28;20045;-80
2021/01/08 11:28:14;;;;;;;26.75;12.32;;;;;;;0.66;100.00;101196.34;6238835;28;20042;-79
2021/01/08 11:31:15;;;;;;;26.95;13.00;;;;;;;0.84;100.00;101197.13;6248528;28;20421;-79
2021/01/08 11:34:16;;;;;;;23.98;11.65;;;;;;;0.97;100.00;101191.84;6233489;28;20049;-78
2021/01/08 11:37:18;;;;;;;22.85;11.07;;;;;;;0.78;100.00;101189.41;6243687;28;20136;-78
2021/01/08 11:40:18;;;;;;;26.23;12.98;;;;;;;0.74;100.00;101186.84;6244712;28;20049;-79
2021/01/08 11:43:19;;;;;;;28.60;13.15;;;;;;;0.82;100.00;101185.91;6229185;28;20053;-80
2021/01/08 11:46:22;;;;;;;30.75;13.40;;;;;;;0.88;100.00;101193.66;6241695;28;20509;-80
2021/01/08 11:49:22;;;;;;;31.95;14.27;;;;;;;0.86;100.00;101187.59;6231135;28;20049;-80
2021/01/08 11:52:24;;;;;;;25.90;12.70;;;;;;;0.89;100.00;101195.38;6243231;28;20057;-80
2021/01/08 11:55:25;;;;;;;34.88;14.18;;;;;;;0.77;100.00;101198.88;6245607;28;20049;-81
2021/01/08 11:58:26;;;;;;;28.50;13.95;;;;;;;0.85;100.00;101196.25;6240331;28;20388;-80
2021/01/08 12:01:28;;;;;;;26.92;12.57;;;;;;;1.10;99.55;101196.97;6223064;28;20077;-81
2021/01/08 12:04:29;;;;;;;26.95;13.63;;;;;;;1.04;100.00;101194.41;6232598;28;20468;-81
2021/01/08 12:07:32;;;;;;;29.73;13.77;;;;;;;0.99;100.00;101195.28;6245584;28;20066;-81
2021/01/08 12:10:33;;;;;;;25.35;13.75;;;;;;;0.98;99.86;101201.34;6247676;28;20053;-81
2021/01/08 12:13:34;;;;;;;29.55;13.85;;;;;;;0.86;100.00;101200.53;6247957;28;20065;-80
2021/01/08 12:16:35;;;;;;;33.28;15.02;;;;;;;1.04;100.00;101203.00;6247172;28;20057;-79
2021/01/08 12:19:38;;;;;;;33.38;13.95;;;;;;;0.96;100.00;101205.69;6247383;28;20103;-79
2021/01/08 12:22:40;;;;;;;38.88;16.40;;;;;;;0.98;99.50;101201.34;6240692;28;20046;-79
2021/01/08 12:25:42;;;;;;;34.60;15.13;;;;;;;0.99;100.00;101205.63;6241347;28;20046;-79
2021/01/08 12:28:44;;;;;;;29.95;14.90;;;;;;;1.12;100.00;101200.38;6242161;28;20053;-80
2021/01/08 12:31:44;;;;;;;31.35;15.77;;;;;;;1.31;99.72;101208.88;6239084;28;20045;-80
2021/01/08 12:34:45;;;;;;;36.38;16.05;;;;;;;1.13;98.57;101205.53;6238679;28;20547;-81
2021/01/08 12:37:47;;;;;;;36.45;15.68;;;;;;;1.04;99.46;101205.59;6246717;28;20055;-80
2021/01/08 12:40:48;;;;;;;30.70;15.00;;;;;;;1.17;99.21;101202.06;6238700;28;20103;-80
2021/01/08 12:43:49;;;;;;;33.10;15.15;;;;;;;1.20;98.88;101206.38;6246844;28;20054;-80
2021/01/08 12:46:50;;;;;;;30.45;15.02;;;;;;;1.18;100.00;101211.56;6246983;28;20418;-81
2021/01/08 12:49:51;;;;;;;33.80;15.43;;;;;;;1.32;99.08;101211.47;6246400;28;20073;-80
2021/01/08 12:52:52;;;;;;;30.20;15.07;;;;;;;1.31;98.30;101212.31;6245755;28;20181;-80
2021/01/08 12:55:53;;;;;;;37.78;15.15;;;;;;;1.22;98.40;101208.06;6239492;28;20403;-80
2021/01/08 12:58:54;;;;;;;34.50;15.00;;;;;;;1.05;99.53;101206.50;6245822;28;20049;-80
2021/01/08 13:01:56;;;;;;;34.65;15.85;;;;;;;1.00;100.00;101209.97;6241190;28;20055;-79
2021/01/08 13:04:57;;;;;;;33.97;15.80;;;;;;;1.02;100.00;101212.53;6238406;28;20054;-80
2021/01/08 13:07:59;;;;;;;32.28;16.52;;;;;;;1.06;100.00;101210.78;6238212;28;20076;-79
2021/01/08 13:11:00;;;;;;;35.83;17.17;;;;;;;1.12;100.00;101209.00;6246262;28;20061;-80
2021/01/08 13:14:01;;;;;;;32.72;15.25;;;;;;;1.29;100.00;101210.63;6238231;28;20046;-80
2021/01/08 13:17:02;;;;;;;32.58;15.15;;;;;;;1.22;100.00;101212.38;6246329;28;20544;-80
2021/01/08 13:20:03;;;;;;;31.77;15.80;;;;;;;1.24;100.00;101211.50;6246110;28;20078;-80
2021/01/08 13:23:05;;;;;;;31.48;14.23;;;;;;;1.22;100.00;101215.81;6244872;28;20407;-80
2021/01/08 13:26:06;;;;;;;32.75;15.30;;;;;;;1.18;100.00;101214.16;6245781;28;20426;-80
2021/01/08 13:29:07;;;;;;;30.13;14.27;;;;;;;1.12;100.00;101226.25;6246160;28;20048;-80
2021/01/08 13:32:08;;;;;;;32.13;14.25;;;;;;;1.19;100.00;101215.00;6245071;28;20041;-80
2021/01/08 13:35:10;;;;;;;26.55;12.65;;;;;;;1.32;100.00;101223.50;6226986;28;20073;-80
2021/01/08 13:38:12;;;;;;;24.75;12.00;;;;;;;1.19;100.00;101218.44;6221385;28;20053;-80
2021/01/08 13:41:13;;;;;;;25.48;12.02;;;;;;;1.18;100.00;101219.34;6243130;28;20057;-79
2021/01/08 13:44:13;;;;;;;25.50;12.65;;;;;;;1.13;100.00;101220.22;6246081;28;20053;-80
2021/01/08 13:47:14;;;;;;;25.17;12.52;;;;;;;1.13;99.95;101228.84;6250537;28;20096;-80
2021/01/08 13:50:15;;;;;;;24.92;11.48;;;;;;;1.09;100.00;101224.56;6250899;28;20060;-80
2021/01/08 13:53:17;;;;;;;24.02;12.18;;;;;;;1.13;99.96;101218.47;6246853;28;20050;-81