Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:11;;;;;;;;;0.00;0.00;;;;;22.07;48.17;102240.16;5015392;28;45992;-72
2023/01/05 00:03:37;;;;;;;;;0.33;0.00;;;;;22.05;48.08;102242.13;5033216;28;45488;-72
2023/01/05 00:06:05;;;;;;;;;0.00;0.00;;;;;21.95;47.64;102226.28;5033420;28;45349;-71
2023/01/05 00:08:31;;;;;;;;;0.00;0.00;;;;;21.99;48.30;102218.84;5032877;28;45390;-72
2023/01/05 00:24:43;;;;;;;;;0.00;0.00;;;;;22.02;47.59;102223.00;5053246;28;45297;-72
2023/01/05 00:27:08;;;;;;;;;0.33;0.00;;;;;21.99;47.74;102216.19;5053110;28;45357;-72
2023/01/05 00:29:34;;;;;;;;;1.00;1.00;;;;;22.04;47.98;102223.72;5053097;28;45391;-71
2023/01/05 00:31:59;;;;;;;;;0.00;0.00;;;;;22.03;48.19;102225.53;5053064;28;45483;-71
2023/01/05 00:34:24;;;;;;;;;0.00;0.00;;;;;22.02;48.09;102225.66;5053014;28;45427;-71
2023/01/05 00:36:49;;;;;;;;;0.67;0.00;;;;;22.04;47.64;102223.72;5052810;28;45390;-71
2023/01/05 00:39:15;;;;;;;;;2.00;0.00;;;;;22.03;47.91;102230.84;5052938;28;45407;-72
2023/01/05 00:41:40;;;;;;;;;0.00;0.00;;;;;22.01;47.60;102231.97;5052683;28;45396;-72
2023/01/05 00:44:05;;;;;;;;;1.67;0.67;;;;;22.02;47.54;102225.66;5052875;28;45338;-70
2023/01/05 00:46:31;;;;;;;;;1.00;0.00;;;;;22.03;48.08;102232.66;5053102;28;45538;-72
2023/01/05 00:48:56;;;;;;;;;0.00;0.00;;;;;22.02;48.03;102229.16;5052934;28;45405;-72
2023/01/05 00:51:21;;;;;;;;;0.00;0.00;;;;;22.03;47.54;102241.44;5052641;28;46434;-71
2023/01/05 00:53:47;;;;;;;;;0.00;0.00;;;;;22.02;47.93;102236.25;5052805;28;45458;-72
2023/01/05 00:56:13;;;;;;;;;0.00;0.00;;;;;21.97;47.93;102231.41;5036598;27;45417;-71
2023/01/05 00:58:38;;;;;;;;;0.00;0.00;;;;;22.00;48.11;102227.63;5032589;28;45330;-72
2023/01/05 01:01:09;;;;;;;;;0.67;0.00;;;;;21.99;47.77;102232.09;5032436;28;46039;-71
2023/01/05 01:03:34;;;;;;;;;2.33;0.00;;;;;22.01;47.89;102242.56;5032443;28;45339;-72
2023/01/05 01:05:59;;;;;;;;;1.00;1.00;;;;;22.00;47.74;102231.13;5032147;28;45345;-71
2023/01/05 01:08:24;;;;;;;;;0.00;0.00;;;;;21.99;47.83;102233.94;5032397;28;45416;-72
2023/01/05 01:10:50;;;;;;;;;0.00;0.00;;;;;22.00;47.85;102230.28;5032368;28;45392;-71
2023/01/05 01:13:16;;;;;;;;;1.67;1.00;;;;;21.93;48.11;102222.94;5027984;28;45932;-72
2023/01/05 01:15:41;;;;;;;;;0.00;0.00;;;;;21.96;47.32;102225.28;5052406;28;45637;-72
2023/01/05 01:18:06;;;;;;;;;0.00;0.00;;;;;21.88;47.68;102211.09;5053544;27;45388;-71
2023/01/05 01:20:32;;;;;;;;;0.67;0.00;;;;;21.98;47.92;102229.59;5051629;28;46030;-72
2023/01/05 01:22:59;;;;;;;;;0.00;0.00;;;;;21.90;47.90;102207.31;5052268;28;45304;-72
2023/01/05 01:25:25;;;;;;;;;0.00;0.00;;;;;21.97;47.88;102218.16;5052325;28;45332;-71
2023/01/05 01:27:50;;;;;;;;;0.33;0.33;;;;;21.96;47.81;102219.97;5034098;28;45282;-72
2023/01/05 01:30:16;;;;;;;;;1.00;1.00;;;;;21.96;47.37;102219.97;5052019;28;45477;-71
2023/01/05 01:32:41;;;;;;;;;0.00;0.00;;;;;21.97;47.21;102218.16;5054648;28;45412;-71
2023/01/05 01:35:07;;;;;;;;;1.00;0.00;;;;;21.96;47.41;102221.81;5055200;28;45421;-72
2023/01/05 01:37:32;;;;;;;;;0.00;0.00;;;;;21.96;47.89;102224.47;5055362;28;45466;-71
2023/01/05 01:39:58;;;;;;;;;2.00;0.00;;;;;21.94;47.42;102219.28;5054955;28;46888;-72
2023/01/05 01:42:23;;;;;;;;;0.00;0.00;;;;;21.91;48.00;102211.63;5055257;28;45269;-72
2023/01/05 01:45:17;;;;;;;;;0.00;0.00;;;;;21.97;47.39;102220.81;5055290;28;45420;-71
2023/01/05 01:47:45;;;;;;;;;3.00;0.00;;;;;21.97;47.33;102226.09;5054484;28;45640;-71
2023/01/05 01:50:24;;;;;;;;;1.00;0.00;;;;;21.96;47.92;102221.81;5055710;27;46259;-71
2023/01/05 01:52:55;;;;;;;;;0.00;0.00;;;;;21.96;47.69;102221.81;5055067;28;45319;-71
2023/01/05 01:55:20;;;;;;;;;0.00;0.00;;;;;21.93;47.67;102220.28;5046296;28;45293;-71
2023/01/05 01:57:47;;;;;;;;;0.00;0.00;;;;;21.91;47.43;102219.56;5034943;28;45338;-71
2023/01/05 02:00:13;;;;;;;;;0.00;0.00;;;;;21.95;47.40;102228.91;5034741;28;46363;-71
2023/01/05 02:02:39;;;;;;;;;0.00;0.00;;;;;21.95;47.19;102220.97;5034618;28;45479;-71
2023/01/05 02:05:09;;;;;;;;;0.00;0.00;;;;;21.95;47.33;102220.97;5034484;28;45263;-71
2023/01/05 02:07:41;;;;;;;;;0.67;0.67;;;;;21.96;47.19;102217.31;5034880;28;45373;-72
2023/01/05 02:10:07;;;;;;;;;1.00;0.00;;;;;21.90;47.85;102209.97;5034510;28;45999;-71
2023/01/05 02:13:05;;;;;;;;;0.33;0.33;;;;;21.96;47.21;102219.97;5042040;27;45231;-71
2023/01/05 02:15:40;;;;;;;;;2.00;1.00;;;;;21.95;47.22;102218.31;5054857;28;45380;-71
2023/01/05 02:18:13;;;;;;;;;0.00;0.00;;;;;21.94;47.32;102221.94;5054836;28;45314;-72
2023/01/05 02:21:01;;;;;;;;;0.00;0.00;;;;;21.95;47.23;102228.06;5054073;28;46254;-72
2023/01/05 02:24:10;;;;;;;;;0.67;0.00;;;;;21.91;47.70;102226.72;5054643;28;45412;-71
2023/01/05 02:27:07;;;;;;;;;1.00;0.00;;;;;21.95;47.25;102239.53;5054741;28;45380;-72
2023/01/05 02:30:08;;;;;;;;;0.00;0.00;;;;;21.95;47.57;102238.69;5054754;28;45451;-71
2023/01/05 02:32:40;;;;;;;;;0.00;0.00;;;;;21.93;47.63;102238.00;5054413;28;46506;-72
2023/01/05 02:35:32;;;;;;;;;0.00;0.00;;;;;21.95;47.19;102241.31;5054073;28;45459;-71
2023/01/05 02:38:05;;;;;;;;;1.00;0.00;;;;;21.95;47.26;102243.97;5040981;28;45179;-71
2023/01/05 02:40:42;;;;;;;;;0.00;0.00;;;;;21.94;47.41;102243.13;5054392;28;45348;-71
2023/01/05 02:43:11;;;;;;;;;0.00;0.00;;;;;21.94;47.32;102243.13;5052868;28;48699;-72
2023/01/05 02:45:37;;;;;;;;;0.00;0.00;;;;;21.93;47.09;102241.47;5054371;28;45310;-72
2023/01/05 02:48:03;;;;;;;;;1.00;0.00;;;;;21.93;47.67;102243.28;5054114;28;45346;-71
2023/01/05 02:50:46;;;;;;;;;1.00;0.00;;;;;21.91;47.35;102246.06;5054368;28;45311;-72
2023/01/05 02:53:20;;;;;;;;;0.00;0.00;;;;;21.93;47.23;102244.13;5054119;28;46214;-70
2023/01/05 02:55:51;;;;;;;;;0.00;0.00;;;;;21.93;47.09;102254.72;5041855;28;45506;-71
2023/01/05 02:58:54;;;;;;;;;1.00;1.00;;;;;21.94;46.96;102256.38;5034261;28;45415;-71
2023/01/05 03:01:27;;;;;;;;;0.00;0.00;;;;;21.88;47.07;102234.94;5030067;28;45207;-72
2023/01/05 03:04:00;;;;;;;;;1.33;0.00;;;;;21.93;47.16;102252.09;5033451;28;46186;-72
2023/01/05 03:06:45;;;;;;;;;0.33;0.33;;;;;21.85;47.15;102236.03;5034037;28;45459;-71
2023/01/05 03:09:14;;;;;;;;;0.00;0.00;;;;;21.92;47.56;102247.75;5034002;28;45393;-71
2023/01/05 03:14:56;;;;;;;;;0.33;0.00;;;;;21.93;47.40;102256.53;5053923;28;45279;-71
2023/01/05 03:17:31;;;;;;;;;0.00;0.00;;;;;21.87;47.22;102241.19;5053731;28;45345;-71
2023/01/05 03:19:59;;;;;;;;;0.67;0.00;;;;;21.92;47.41;102242.44;5053769;28;45268;-71
2023/01/05 03:36:48;;;;;;;;;0.00;0.00;;;;;21.92;47.44;102253.06;5053716;28;45891;-72
2023/01/05 03:39:15;;;;;;;;;2.00;1.00;;;;;21.92;47.15;102246.91;5053475;28;45376;-71
2023/01/05 03:41:41;;;;;;;;;0.00;0.00;;;;;21.84;47.36;102231.72;5053821;28;45344;-72
2023/01/05 03:44:07;;;;;;;;;0.00;0.00;;;;;21.92;47.50;102253.06;5053946;28;45366;-71
2023/01/05 03:46:32;;;;;;;;;0.00;0.00;;;;;21.80;47.29;102231.19;5053137;28;45945;-72
2023/01/05 03:48:58;;;;;;;;;1.00;0.00;;;;;21.92;46.98;102253.06;5053501;28;45342;-72
2023/01/05 03:51:23;;;;;;;;;1.33;0.00;;;;;21.85;47.11;102236.03;5053878;28;45364;-72
2023/01/05 03:53:48;;;;;;;;;0.00;0.00;;;;;21.93;47.02;102254.72;5053260;28;45424;-71
2023/01/05 03:56:14;;;;;;;;;0.00;0.00;;;;;21.93;47.14;102259.19;5037223;28;47192;-72
2023/01/05 03:58:39;;;;;;;;;0.00;0.00;;;;;21.92;46.97;102258.34;5033236;28;45246;-72
2023/01/05 04:01:05;;;;;;;;;1.00;0.00;;;;;21.93;47.20;102259.19;5033087;28;45408;-71
2023/01/05 04:03:30;;;;;;;;;0.00;0.00;;;;;21.93;47.40;102253.88;5033392;28;45460;-71
2023/01/05 04:05:56;;;;;;;;;0.00;0.00;;;;;21.91;47.08;102251.38;5033170;28;46565;-71
2023/01/05 04:08:21;;;;;;;;;0.00;0.00;;;;;21.92;47.10;102250.41;5033279;28;45290;-71
2023/01/05 04:10:46;;;;;;;;;0.00;0.00;;;;;21.90;47.57;102247.06;5033438;28;45207;-71
2023/01/05 04:13:12;;;;;;;;;2.00;0.00;;;;;21.92;47.42;102258.34;5046170;28;45239;-72
2023/01/05 04:15:38;;;;;;;;;0.00;0.00;;;;;21.91;47.02;102245.25;5053007;28;45288;-72
2023/01/05 04:18:04;;;;;;;;;0.00;0.00;;;;;21.92;47.02;102249.56;5053157;28;45538;-72
2023/01/05 04:20:29;;;;;;;;;0.00;0.00;;;;;21.91;47.08;102251.38;5053205;28;45438;-71
2023/01/05 04:22:55;;;;;;;;;0.33;0.00;;;;;21.92;47.43;102249.56;5053217;28;45447;-71
2023/01/05 04:25:20;;;;;;;;;1.33;0.00;;;;;21.91;46.89;102243.41;5053085;28;45523;-71
2023/01/05 04:27:45;;;;;;;;;3.00;0.00;;;;;21.90;47.21;102244.41;5053118;28;45452;-71
2023/01/05 04:30:11;;;;;;;;;1.00;0.00;;;;;21.91;47.29;102248.72;5052913;28;45364;-71
2023/01/05 04:32:36;;;;;;;;;2.00;0.00;;;;;21.84;47.33;102232.56;5053072;28;45376;-71
2023/01/05 04:35:01;;;;;;;;;1.00;0.00;;;;;21.87;47.54;102238.53;5052810;28;47121;-71
2023/01/05 04:37:27;;;;;;;;;1.33;1.33;;;;;21.90;46.95;102241.78;5052956;28;45322;-71
2023/01/05 04:39:52;;;;;;;;;0.00;0.00;;;;;21.92;47.33;102241.63;5053006;28;45336;-71
2023/01/05 04:42:18;;;;;;;;;0.00;0.00;;;;;21.91;46.83;102243.41;5053137;28;45366;-71
2023/01/05 04:44:43;;;;;;;;;0.00;0.00;;;;;21.91;47.04;102238.13;5052552;28;45464;-71
2023/01/05 04:47:08;;;;;;;;;0.33;0.33;;;;;21.92;46.79;102244.25;5052896;28;45536;-71
2023/01/05 04:49:33;;;;;;;;;0.67;0.00;;;;;21.84;47.20;102235.19;5053079;28;45418;-71
2023/01/05 04:51:59;;;;;;;;;0.67;0.00;;;;;21.83;46.99;102233.50;5052908;28;45320;-72
2023/01/05 04:54:24;;;;;;;;;0.00;0.00;;;;;21.91;47.22;102245.25;5051760;28;47232;-71
2023/01/05 04:56:49;;;;;;;;;0.67;0.67;;;;;21.90;47.21;102249.72;5032501;28;45290;-71
2023/01/05 04:59:15;;;;;;;;;1.67;0.00;;;;;21.90;47.29;102244.41;5032327;28;45337;-71
2023/01/05 05:01:40;;;;;;;;;0.00;0.00;;;;;21.87;47.15;102251.78;5032596;28;45425;-72
2023/01/05 05:04:06;;;;;;;;;0.00;0.00;;;;;21.90;46.88;102255.00;5032221;28;46397;-71
2023/01/05 05:06:31;;;;;;;;;1.00;1.00;;;;;21.91;47.14;102247.91;5033443;28;45434;-72
2023/01/05 05:08:56;;;;;;;;;0.00;0.00;;;;;21.91;47.36;102254.03;5035551;28;45355;-71
2023/01/05 05:11:21;;;;;;;;;0.00;0.00;;;;;21.91;46.89;102247.91;5035638;28;45328;-71
2023/01/05 05:13:47;;;;;;;;;0.00;0.00;;;;;21.92;46.80;102252.22;5052781;28;47052;-72
2023/01/05 05:16:12;;;;;;;;;1.00;0.00;;;;;21.93;47.28;102251.25;5055593;28;45373;-71
2023/01/05 05:18:38;;;;;;;;;0.00;0.00;;;;;21.92;47.19;102253.06;5055506;28;45609;-72
2023/01/05 05:21:03;;;;;;;;;0.00;0.00;;;;;21.93;47.28;102252.09;5055464;28;45259;-72
2023/01/05 05:23:29;;;;;;;;;0.33;0.33;;;;;21.94;47.18;102253.72;5055257;28;47136;-71
2023/01/05 05:25:54;;;;;;;;;0.00;0.00;;;;;21.93;46.85;102252.09;5055399;28;45378;-71
2023/01/05 05:28:21;;;;;;;;;0.00;0.00;;;;;21.94;46.65;102255.53;5055169;28;46195;-71
2023/01/05 05:30:48;;;;;;;;;1.67;0.00;;;;;21.95;46.63;102254.56;5055442;28;45509;-71
2023/01/05 05:33:13;;;;;;;;;0.33;0.00;;;;;21.94;47.24;102260.84;5055156;28;46068;-71
2023/01/05 05:35:39;;;;;;;;;0.00;0.00;;;;;21.84;46.76;102251.09;5055035;28;45258;-71
2023/01/05 05:38:04;;;;;;;;;1.00;0.00;;;;;21.93;46.69;102267.97;5055478;28;45348;-71
2023/01/05 05:40:29;;;;;;;;;0.33;0.00;;;;;21.85;47.30;102255.44;5055316;27;45440;-71
2023/01/05 05:42:55;;;;;;;;;0.00;0.00;;;;;21.85;46.88;102254.59;5036824;28;45295;-71
2023/01/05 05:45:20;;;;;;;;;0.67;0.00;;;;;21.92;47.21;102268.09;5055125;28;45305;-72
2023/01/05 05:47:45;;;;;;;;;0.00;0.00;;;;;21.92;47.22;102274.25;5055045;28;45301;-71
2023/01/05 05:50:11;;;;;;;;;1.00;0.00;;;;;21.89;47.05;102269.22;5055067;28;45582;-71
2023/01/05 05:52:36;;;;;;;;;0.00;0.00;;;;;21.91;47.07;102282.34;5055031;28;46221;-71
2023/01/05 05:55:02;;;;;;;;;1.67;0.33;;;;;21.84;47.09;102274.09;5048718;28;45248;-72
2023/01/05 05:57:27;;;;;;;;;0.00;0.00;;;;;21.92;47.19;102289.31;5034623;28;45296;-71
2023/01/05 05:59:52;;;;;;;;;0.00;0.00;;;;;21.92;46.71;102292.81;5034912;28;45333;-71
2023/01/05 06:02:18;;;;;;;;;0.00;0.00;;;;;21.91;47.22;102290.31;5034645;28;46205;-71
2023/01/05 06:04:44;;;;;;;;;1.00;0.00;;;;;21.91;46.97;102296.41;5034800;28;45288;-71
2023/01/05 06:07:09;;;;;;;;;3.00;0.00;;;;;21.90;47.31;102299.22;5034875;28;45868;-72
2023/01/05 06:09:34;;;;;;;;;2.00;0.00;;;;;21.89;46.92;102290.44;5034662;28;45483;-71
2023/01/05 06:12:00;;;;;;;;;0.00;0.00;;;;;21.91;46.63;102299.06;5037237;28;46224;-71
2023/01/05 06:14:25;;;;;;;;;0.33;0.00;;;;;21.91;46.66;102299.06;5054871;28;45350;-71
2023/01/05 06:16:50;;;;;;;;;0.00;0.00;;;;;21.91;46.80;102301.72;5054784;28;45411;-70
2023/01/05 06:19:16;;;;;;;;;1.00;0.67;;;;;21.91;46.78;102301.72;5054908;28;45381;-73
2023/01/05 06:21:41;;;;;;;;;0.00;0.00;;;;;21.91;47.08;102308.84;5054698;28;45402;-71
2023/01/05 06:24:06;;;;;;;;;0.00;0.00;;;;;21.85;46.87;102294.31;5054649;28;45410;-70
2023/01/05 06:26:32;;;;;;;;;0.00;0.00;;;;;21.90;47.35;102302.72;5054598;28;45373;-70
2023/01/05 06:28:57;;;;;;;;;0.00;0.00;;;;;21.86;47.03;102301.28;5054852;28;45387;-70
2023/01/05 06:31:23;;;;;;;;;0.00;0.00;;;;;21.83;47.52;102296.28;5054492;28;45406;-71
2023/01/05 06:33:48;;;;;;;;;1.00;0.00;;;;;21.91;47.17;102314.16;5054500;28;45354;-71
2023/01/05 06:36:13;;;;;;;;;1.00;0.00;;;;;21.91;46.98;102312.31;5054827;28;45342;-70
2023/01/05 06:38:38;;;;;;;;;0.00;0.00;;;;;21.92;47.05;102311.34;5054504;28;45399;-69
2023/01/05 06:41:04;;;;;;;;;1.67;0.00;;;;;21.92;47.41;102306.03;5053938;28;45916;-72
2023/01/05 06:43:29;;;;;;;;;0.00;0.00;;;;;21.94;47.54;102311.19;5054490;28;45339;-74
2023/01/05 06:45:55;;;;;;;;;0.00;0.00;;;;;21.92;47.22;102311.34;5054516;28;45244;-71
2023/01/05 06:48:20;;;;;;;;;1.00;0.00;;;;;21.95;47.30;102311.06;5053171;28;45326;-72
2023/01/05 06:50:45;;;;;;;;;0.00;0.00;;;;;21.91;47.30;102303.56;5022717;28;47653;-71
2023/01/05 06:53:11;;;;;;;;;0.00;0.00;;;;;21.97;47.68;102318.88;5034106;28;45306;-71
2023/01/05 06:55:36;;;;;;;;;0.00;0.00;;;;;21.90;47.53;102300.06;5034011;28;45369;-73
2023/01/05 06:58:01;;;;;;;;;0.00;0.00;;;;;21.95;47.90;102310.22;5033932;28;45423;-71
2023/01/05 07:00:28;;;;;;;;;0.00;0.00;;;;;21.97;47.23;102310.91;5033587;28;47205;-71
2023/01/05 07:02:53;;;;;;;;;1.00;0.00;;;;;21.97;47.26;102316.22;5033995;27;45403;-71
2023/01/05 07:05:18;;;;;;;;;0.00;0.00;;;;;21.92;47.74;102307.84;5034095;28;45299;-71
2023/01/05 07:07:44;;;;;;;;;0.00;0.00;;;;;21.97;47.25;102318.88;5034205;28;45390;-70
2023/01/05 07:10:09;;;;;;;;;0.33;0.00;;;;;21.97;47.54;102308.25;5033550;28;46012;-72
2023/01/05 07:12:35;;;;;;;;;1.00;0.00;;;;;21.96;47.66;102312.72;5041587;28;45385;-72
2023/01/05 07:15:00;;;;;;;;;1.00;1.00;;;;;21.98;47.99;102311.75;5054084;28;45748;-72
2023/01/05 07:17:25;;;;;;;;;1.00;0.00;;;;;21.98;47.91;102314.41;5036253;28;45477;-71
2023/01/05 07:19:51;;;;;;;;;0.00;0.00;;;;;21.97;47.57;102313.56;5053799;28;45373;-71
2023/01/05 07:22:16;;;;;;;;;0.00;0.00;;;;;21.94;47.36;102309.38;5053814;28;45420;-71
2023/01/05 07:24:42;;;;;;;;;2.00;0.00;;;;;21.99;47.48;102316.09;5053765;28;45414;-72
2023/01/05 07:27:07;;;;;;;;;0.00;0.00;;;;;21.98;47.48;102317.91;5053943;28;45303;-74
2023/01/05 07:29:34;;;;;;;;;0.00;0.00;;;;;21.97;47.93;102313.56;5052969;28;45304;-72
2023/01/05 07:31:59;;;;;;;;;0.33;0.00;;;;;21.95;48.02;102307.56;5053719;28;45232;-69
2023/01/05 07:34:24;;;;;;;;;0.00;0.00;;;;;21.96;47.77;102306.59;5053740;28;45233;-70
2023/01/05 07:36:50;;;;;;;;;0.00;0.00;;;;;22.00;47.40;102307.97;5053962;28;45347;-70
2023/01/05 07:39:15;;;;;;;;;0.00;0.00;;;;;21.99;48.05;102319.53;5053124;28;47248;-70
2023/01/05 07:41:41;;;;;;;;;0.67;0.00;;;;;21.99;47.48;102308.13;5035640;28;45707;-70
2023/01/05 07:44:07;;;;;;;;;0.00;0.00;;;;;21.91;47.75;102293.75;5053947;28;45320;-68
2023/01/05 07:46:32;;;;;;;;;0.00;0.00;;;;;21.98;47.36;102302.00;5053605;28;45356;-69
2023/01/05 07:48:58;;;;;;;;;0.00;0.00;;;;;21.91;47.78;102299.06;5053475;28;46961;-69
2023/01/05 07:51:23;;;;;;;;;2.00;0.00;;;;;21.96;47.96;102306.59;5053566;28;45320;-69
2023/01/05 07:53:49;;;;;;;;;0.00;0.00;;;;;21.86;47.94;102290.69;5053481;28;45337;-69
2023/01/05 07:56:14;;;;;;;;;0.00;0.00;;;;;21.84;47.50;102287.34;5037484;28;45476;-70
2023/01/05 07:58:40;;;;;;;;;1.00;1.00;;;;;21.97;47.43;102305.63;5033212;28;47038;-70
2023/01/05 08:01:11;;;;;;;;;0.00;0.00;;;;;21.98;47.16;102317.06;5033243;28;45495;-70
2023/01/05 08:03:36;;;;;;;;;0.00;0.00;;;;;21.96;47.54;102307.41;5031963;28;45420;-69
2023/01/05 08:06:07;;;;;;;;;1.00;1.00;;;;;21.88;47.60;102291.44;5033283;28;45402;-70
2023/01/05 08:08:32;;;;;;;;;0.00;0.00;;;;;21.97;47.80;102305.63;5032883;28;48303;-69
2023/01/05 08:10:58;;;;;;;;;0.00;0.00;;;;;21.98;47.39;102309.09;5032995;28;45257;-69
2023/01/05 08:16:07;;;;;;;;;0.00;0.00;;;;;21.97;47.62;102305.63;5053446;28;45324;-69
2023/01/05 08:18:32;;;;;;;;;0.00;0.00;;;;;21.96;47.60;102307.41;5053036;28;46866;-69
2023/01/05 08:21:03;;;;;;;;;2.00;0.33;;;;;21.96;47.64;102310.06;5052765;28;45344;-69
2023/01/05 08:23:30;;;;;;;;;1.00;0.00;;;;;21.98;47.36;102309.09;5053319;28;45324;-69
2023/01/05 08:25:55;;;;;;;;;0.00;0.00;;;;;21.97;47.54;102305.63;5053089;28;45471;-69
2023/01/05 08:28:23;;;;;;;;;0.33;0.00;;;;;21.90;47.44;102294.75;5052957;28;45537;-69
2023/01/05 08:30:49;;;;;;;;;0.00;0.00;;;;;21.98;47.62;102311.75;5053052;28;45399;-69
2023/01/05 08:33:14;;;;;;;;;0.00;0.00;;;;;21.98;47.78;102306.44;5053137;28;45687;-69
2023/01/05 08:35:43;;;;;;;;;0.00;0.00;;;;;21.98;47.36;102307.28;5052750;28;45343;-69
2023/01/05 08:38:10;;;;;;;;;1.00;0.00;;;;;21.99;47.70;102308.13;5052906;28;46077;-70
2023/01/05 08:40:36;;;;;;;;;0.00;0.00;;;;;21.97;47.70;102297.66;5052716;28;45395;-69
2023/01/05 08:43:03;;;;;;;;;0.00;0.00;;;;;22.00;47.33;102315.09;5052983;28;45240;-69
2023/01/05 08:45:28;;;;;;;;;0.00;0.00;;;;;22.00;47.68;102309.78;5052899;28;45520;-69
2023/01/05 08:47:54;;;;;;;;;0.00;0.00;;;;;21.99;47.56;102308.94;5051794;28;45305;-69
2023/01/05 08:50:19;;;;;;;;;0.67;0.00;;;;;22.00;47.22;102307.13;5052519;28;45293;-69
2023/01/05 08:52:44;;;;;;;;;0.67;0.00;;;;;21.98;47.67;102307.28;5052900;28;45242;-69
2023/01/05 08:55:10;;;;;;;;;3.00;1.33;;;;;21.99;47.76;102306.28;5045476;28;45329;-69
2023/01/05 08:57:35;;;;;;;;;0.00;0.00;;;;;21.95;47.71;102300.47;5032460;28;46961;-69
2023/01/05 09:00:01;;;;;;;;;0.00;0.00;;;;;21.97;47.24;102302.97;5032392;28;45223;-69
2023/01/05 09:02:26;;;;;;;;;1.67;0.00;;;;;21.94;47.27;102300.59;5032587;28;45278;-69
2023/01/05 09:04:52;;;;;;;;;0.00;0.00;;;;;21.97;47.24;102310.91;5032044;28;45203;-69
2023/01/05 09:07:17;;;;;;;;;0.00;0.00;;;;;21.98;47.36;102309.09;5032335;28;47074;-69
2023/01/05 09:09:43;;;;;;;;;1.00;0.00;;;;;21.96;47.16;102302.13;5032328;28;45413;-69
2023/01/05 09:12:08;;;;;;;;;1.00;0.00;;;;;21.97;47.43;102308.25;5036626;28;45282;-69
2023/01/05 09:14:34;;;;;;;;;1.00;0.00;;;;;21.98;47.23;102303.81;5052546;28;45336;-69
2023/01/05 09:16:59;;;;;;;;;0.67;0.00;;;;;21.96;47.32;102306.59;5052289;28;46279;-69
2023/01/05 09:19:25;;;;;;;;;0.33;0.00;;;;;21.95;47.19;102311.06;5051933;28;45431;-69
2023/01/05 09:21:51;;;;;;;;;0.00;0.00;;;;;21.90;47.46;102305.38;5052447;28;45349;-69
2023/01/05 09:24:16;;;;;;;;;0.00;0.00;;;;;21.91;47.60;102308.84;5052232;28;45335;-69
2023/01/05 09:26:42;;;;;;;;;0.00;0.00;;;;;21.90;47.58;102302.72;5052144;28;45961;-69
2023/01/05 09:29:09;;;;;;;;;0.00;0.00;;;;;21.95;47.53;102324.31;5052182;28;45455;-69
2023/01/05 09:31:34;;;;;;;;;0.00;0.00;;;;;21.94;47.62;102314.69;5052353;28;45404;-69
2023/01/05 09:33:59;;;;;;;;;1.67;0.00;;;;;21.94;47.68;102317.34;5051642;28;45439;-69
2023/01/05 09:36:25;;;;;;;;;0.00;0.00;;;;;21.94;47.63;102316.50;5051858;28;46928;-69
2023/01/05 09:38:52;;;;;;;;;0.33;0.33;;;;;21.93;47.22;102312.19;5051958;28;45415;-69
2023/01/05 09:41:22;;;;;;;;;1.00;0.00;;;;;21.93;47.53;102309.53;5052202;28;45449;-69
2023/01/05 09:43:55;;;;;;;;;0.00;0.00;;;;;21.83;47.27;102297.09;5052005;28;45336;-69
2023/01/05 09:46:23;;;;;;;;;0.67;0.67;;;;;21.93;47.36;102314.84;5051652;28;46339;-70
2023/01/05 09:48:52;;;;;;;;;0.00;0.00;;;;;21.94;47.84;102305.91;5051487;28;45408;-69
2023/01/05 09:51:17;;;;;;;;;1.00;0.00;;;;;21.93;47.22;102306.88;5051976;28;45361;-69
2023/01/05 09:53:44;;;;;;;;;1.33;0.00;;;;;21.92;47.42;102313.16;5054593;28;45385;-69
2023/01/05 09:56:20;;;;;;;;;1.00;1.00;;;;;21.89;47.51;102306.31;5039467;28;46270;-69
2023/01/05 09:58:46;;;;;;;;;0.00;0.00;;;;;21.84;47.47;102293.50;5034762;28;45401;-69
2023/01/05 10:01:15;;;;;;;;;0.00;0.00;;;;;21.94;47.60;102313.84;5034851;28;45324;-69
2023/01/05 10:03:55;;;;;;;;;0.00;0.00;;;;;21.94;47.44;102311.19;5034375;28;45260;-69
2023/01/05 10:06:25;;;;;;;;;0.00;0.00;;;;;21.94;47.40;102316.50;5034719;28;45353;-70
2023/01/05 10:08:51;;;;;;;;;0.00;0.00;;;;;21.93;47.57;102315.69;5034812;28;45353;-69
2023/01/05 10:14:13;;;;;;;;;0.00;0.00;;;;;21.94;47.17;102325.28;5034821;28;45361;-69
2023/01/05 10:16:42;;;;;;;;;0.00;0.00;;;;;21.94;47.64;102319.97;5034665;28;46254;-69
2023/01/05 10:19:13;;;;;;;;;0.00;0.00;;;;;21.87;47.30;102312.72;5016195;28;45464;-69
2023/01/05 10:21:47;;;;;;;;;0.00;0.00;;;;;21.94;46.93;102317.34;5034747;28;45397;-69
2023/01/05 10:24:44;;;;;;;;;0.67;0.00;;;;;21.94;47.66;102327.94;5034763;27;45282;-69
2023/01/05 10:27:41;;;;;;;;;0.00;0.00;;;;;21.90;47.46;102321.25;5034473;28;45347;-69
2023/01/05 10:30:23;;;;;;;;;0.00;0.00;;;;;21.96;47.19;102330.47;5034412;27;45361;-69
2023/01/05 10:32:54;;;;;;;;;0.00;0.00;;;;;21.96;47.72;102327.81;5034296;28;45211;-69
2023/01/05 10:35:48;;;;;;;;;0.00;0.00;;;;;21.96;47.61;102325.16;5034554;27;45294;-69
2023/01/05 10:38:35;;;;;;;;;0.33;0.33;;;;;21.95;47.55;102316.38;5034295;28;45356;-69
2023/01/05 10:41:33;;;;;;;;;0.00;0.00;;;;;21.95;47.53;102319.00;5034271;28;45277;-69
2023/01/05 10:44:21;;;;;;;;;0.00;0.00;;;;;21.96;47.65;102317.22;5034381;28;45382;-69
2023/01/05 10:46:48;;;;;;;;;0.00;0.00;;;;;21.95;47.73;102308.41;5034075;28;45464;-69
2023/01/05 10:49:28;;;;;;;;;0.00;0.00;;;;;21.95;47.33;102310.22;5034098;28;46155;-69
2023/01/05 10:51:58;;;;;;;;;0.00;0.00;;;;;21.89;47.20;102302.84;5034375;28;45290;-69
2023/01/05 10:54:34;;;;;;;;;0.00;0.00;;;;;21.94;47.67;102311.19;5034232;28;45400;-69
2023/01/05 10:57:27;;;;;;;;;0.00;0.00;;;;;21.92;47.66;102308.69;5034222;28;45440;-69
2023/01/05 11:00:08;;;;;;;;;1.00;1.00;;;;;21.93;47.36;102306.88;5034003;28;46330;-69
2023/01/05 11:02:40;;;;;;;;;0.33;0.33;;;;;21.94;47.29;102312.03;5033558;27;45424;-69
2023/01/05 11:05:11;;;;;;;;;0.00;0.00;;;;;21.93;47.68;102297.13;5032858;28;45194;-69
2023/01/05 11:07:53;;;;;;;;;0.00;0.00;;;;;21.93;47.59;102291.84;5034180;28;45431;-69
2023/01/05 11:10:28;;;;;;;;;0.00;0.00;;;;;21.93;47.59;102293.63;5033926;28;46180;-69
2023/01/05 11:13:01;;;;;;;;;0.00;0.00;;;;;21.92;47.22;102295.44;5044236;28;45372;-69
2023/01/05 11:15:28;;;;;;;;;0.00;0.00;;;;;21.85;47.62;102279.28;5053781;28;45388;-69
2023/01/05 11:17:53;;;;;;;;;0.00;0.00;;;;;21.81;47.60;102271.72;5053950;28;45222;-69
2023/01/05 11:20:19;;;;;;;;;0.00;0.00;;;;;21.86;47.66;102277.44;5035816;28;47270;-69
2023/01/05 11:22:47;;;;;;;;;0.00;0.00;;;;;21.91;47.69;102287.66;5035921;27;45837;-69
2023/01/05 11:25:13;;;;;;;;;0.00;0.00;;;;;21.92;47.24;102281.34;5054169;28;45435;-69
2023/01/05 11:27:39;;;;;;;;;0.00;0.00;;;;;21.91;47.45;102280.50;5053910;28;45358;-70
2023/01/05 11:30:13;;;;;;;;;0.00;0.00;;;;;21.91;47.29;102283.16;5053312;28;46252;-69
2023/01/05 11:32:40;;;;;;;;;0.00;0.00;;;;;21.88;47.44;102270.22;5053766;28;45398;-69
2023/01/05 11:35:17;;;;;;;;;0.00;0.00;;;;;21.87;47.63;102271.19;5053755;28;45292;-69
2023/01/05 11:37:44;;;;;;;;;0.00;0.00;;;;;21.88;47.37;102264.09;5053850;28;45361;-69
2023/01/05 11:40:16;;;;;;;;;0.00;0.00;;;;;21.92;47.66;102266.31;5053507;28;47171;-69
2023/01/05 11:42:42;;;;;;;;;0.00;0.00;;;;;21.93;47.71;102267.97;5053712;28;45277;-69
2023/01/05 11:45:32;;;;;;;;;0.00;0.00;;;;;21.89;47.68;102253.34;5053380;28;45297;-69
2023/01/05 11:48:02;;;;;;;;;0.67;0.00;;;;;21.85;47.09;102247.47;5053660;28;45397;-69
2023/01/05 11:50:31;;;;;;;;;0.00;0.00;;;;;21.91;47.30;102251.38;5052625;28;46376;-69
2023/01/05 11:53:01;;;;;;;;;0.00;0.00;;;;;21.91;47.38;102253.22;5053480;28;45444;-69
2023/01/05 11:55:31;;;;;;;;;0.33;0.00;;;;;21.92;47.20;102250.41;5044207;28;45247;-69
2023/01/05 11:58:20;;;;;;;;;0.00;0.00;;;;;21.92;47.58;102247.75;5033495;28;45406;-69
2023/01/05 12:01:00;;;;;;;;;0.00;0.00;;;;;21.93;47.50;102252.09;5039022;28;45244;-69
2023/01/05 12:03:28;;;;;;;;;0.00;0.00;;;;;21.93;47.64;102249.44;5033363;28;45336;-69
2023/01/05 12:05:57;;;;;;;;;0.00;0.00;;;;;21.94;47.66;102248.44;5033349;28;45428;-69
2023/01/05 12:08:34;;;;;;;;;0.00;0.00;;;;;21.95;47.62;102244.81;5033373;28;45397;-69