Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/07 00:03:21;;;;;;;4.60;1.83;;;;;;;;;;20917695;28;20049;-65
2023/02/07 00:13:25;;;;;;;2.53;1.67;;;;;;;;;;20917784;28;20516;-65
2023/02/07 00:23:43;;;;;;;2.28;1.35;;;;;;;;;;20914771;28;20126;-66
2023/02/07 00:34:06;;;;;;;3.10;1.80;;;7.30;51.10;;;;;;20914643;28;20045;-66
2023/02/07 00:44:28;;;;;;;2.70;1.60;;;6.90;52.40;;;;;;20914070;28;20052;-60
2023/02/07 00:54:35;;;;;;;3.70;1.58;;;6.80;52.60;;;;;;20915997;28;20045;-63
2023/02/07 01:04:41;;;;;;;5.53;1.70;;;6.80;52.60;;;;;;20913216;28;20079;-63
2023/02/07 01:14:45;;;;;;;2.83;1.60;;;6.70;53.00;;;;;;20913639;28;20056;-63
2023/02/07 01:24:51;;;;;;;3.17;1.55;;;6.60;53.30;;;;;;20912360;28;20075;-62
2023/02/07 01:34:53;;;;;;;3.70;1.60;;;6.60;53.20;;;;;;20912886;28;20057;-64
2023/02/07 01:45:01;;;;;;;2.92;1.67;;;6.60;53.10;;;;;;20912949;28;20463;-64
2023/02/07 01:55:07;;;;;;;2.63;1.48;;;6.30;53.80;;;;;;20912192;28;20473;-59
2023/02/07 02:05:10;;;;;;;2.90;1.50;;;6.30;53.80;;;;;;20912008;28;20059;-64
2023/02/07 02:15:14;;;;;;;2.78;1.60;;;6.20;54.10;;;;;;20921062;28;20053;-65
2023/02/07 02:25:18;;;;;;;2.38;1.60;;;;;;;;;;20925896;28;20061;-63
2023/02/07 02:35:35;;;;;;;1.90;1.30;;;;;;;;;;20924763;28;20136;-64
2023/02/07 02:45:45;;;;;;;3.03;1.92;;;;;;;;;;20924212;28;20056;-63
2023/02/07 02:56:08;;;;;;;3.25;1.77;;;;;;;;;;20923250;28;20072;-62
2023/02/07 03:06:30;;;;;;;2.38;1.75;;;;;;;;;;20922596;28;20056;-62
2023/02/07 03:16:38;;;;;;;4.60;1.70;;;;;;;;;;20920383;28;20045;-63
2023/02/07 03:26:42;;;;;;;4.45;2.15;;;;;;;;;;20918926;28;20440;-59
2023/02/07 03:36:58;;;;;;;2.70;1.60;;;5.80;56.40;;;;;;20919758;28;20076;-64
2023/02/07 03:47:00;;;;;;;4.85;2.00;;;5.80;56.40;;;;;;20919059;28;20045;-62
2023/02/07 03:57:03;;;;;;;4.90;1.83;;;5.80;56.70;;;;;;20918391;28;20049;-64
2023/02/07 04:07:06;;;;;;;3.60;2.15;;;5.70;56.90;;;;;;20917424;28;20103;-63
2023/02/07 04:17:10;;;;;;;6.03;2.53;;;5.70;56.80;;;;;;20915453;28;20048;-61
2023/02/07 04:27:19;;;;;;;4.90;2.50;;;5.70;57.00;;;;;;20914593;28;20143;-61
2023/02/07 04:37:26;;;;;;;4.35;2.10;;;5.70;57.10;;;;;;20915326;28;20051;-59
2023/02/07 04:47:28;;;;;;;4.40;2.40;;;5.70;57.30;;;;;;20914830;28;20080;-61
2023/02/07 04:57:30;;;;;;;4.97;2.45;;;5.70;57.40;;;;;;20914267;28;20041;-64
2023/02/07 05:07:32;;;;;;;5.90;2.97;;;5.70;57.60;;;;;;20913607;28;20450;-57
2023/02/07 05:17:34;;;;;;;4.97;2.92;;;5.60;57.80;;;;;;20912312;28;20133;-64
2023/02/07 05:27:37;;;;;;;5.93;3.30;;;5.60;58.00;;;;;;20911850;28;20067;-61
2023/02/07 05:37:38;;;;;;;6.32;3.13;;;5.50;58.10;;;;;;20911049;28;20080;-64
2023/02/07 05:47:41;;;;;;;8.27;3.25;;;5.40;58.50;;;;;;20917315;28;20048;-63
2023/02/07 05:57:43;;;;;;;7.55;3.30;;;5.50;58.60;;;;;;20927582;28;20436;-64
2023/02/07 06:07:46;;;;;;;7.47;3.28;;;5.40;58.70;;;;;;20926615;28;20078;-65
2023/02/07 06:17:48;;;;;;;5.93;3.33;;;5.30;59.00;;;;;;20925995;28;20060;-59
2023/02/07 06:27:50;;;;;;;6.43;3.30;;;5.10;59.80;;;;;;20923929;28;20056;-60
2023/02/07 06:37:51;;;;;;;6.22;3.38;;;4.90;60.60;;;;;;20922899;28;20045;-61
2023/02/07 06:47:52;;;;;;;7.75;3.63;;;4.70;61.20;;;;;;20923051;28;20536;-63
2023/02/07 06:57:54;;;;;;;9.27;4.55;;;4.70;61.30;;;;;;20921546;28;20102;-64
2023/02/07 07:07:57;;;;;;;7.63;4.47;;;4.60;61.40;;;;;;20921853;28;20052;-64
2023/02/07 07:17:58;;;;;;;12.48;4.72;;;4.50;61.40;;;;;;20919407;28;20073;-63
2023/02/07 07:28:00;;;;;;;8.85;5.18;;;4.50;61.90;;;;;;20919004;28;20056;-59
2023/02/07 07:38:02;;;;;;;9.13;4.68;;;4.70;61.80;;;;;;20919903;28;20052;-60
2023/02/07 07:48:03;;;;;;;9.05;4.50;;;4.90;61.20;;;;;;20918900;28;20412;-58
2023/02/07 07:58:05;;;;;;;7.68;4.80;;;5.10;60.60;;;;;;20917299;28;20076;-63
2023/02/07 08:08:07;;;;;;;11.75;4.90;;;5.20;60.10;;;;;;20918859;28;20095;-59
2023/02/07 08:18:09;;;;;;;13.65;6.65;;;5.30;59.90;;;;;;20917233;28;20049;-60
2023/02/07 08:28:11;;;;;;;13.60;6.60;;;5.40;59.60;;;;;;20915199;28;20053;-63
2023/02/07 08:38:12;;;;;;;14.13;6.18;;;5.40;59.70;;;;;;20914891;28;20459;-64
2023/02/07 08:48:14;;;;;;;15.07;6.57;;;5.50;59.10;;;;;;20914359;28;20075;-63
2023/02/07 08:58:16;;;;;;;21.20;7.75;;;5.70;58.80;;;;;;20911799;28;20097;-59
2023/02/07 09:08:18;;;;;;;16.77;6.78;;;5.80;58.50;;;;;;20912381;28;20105;-62
2023/02/07 09:18:20;;;;;;;14.38;5.90;;;6.00;58.20;;;;;;20922607;28;20485;-58
2023/02/07 09:28:22;;;;;;;13.25;4.53;;;6.10;57.60;;;;;;20925649;28;20520;-59
2023/02/07 09:38:27;;;;;;;9.48;4.30;;;6.30;55.90;;;;;;20928501;28;20401;-62
2023/02/07 09:49:03;;;;;;;9.43;4.60;;;6.40;55.00;;;;;;20926844;28;20060;-59
2023/02/07 09:59:31;;;;;;;8.23;4.75;;;6.50;54.70;;;;;;20926722;28;20091;-60
2023/02/07 10:09:38;;;;;;;9.65;5.10;;;6.40;55.10;;;;;;20926099;28;20432;-61
2023/02/07 10:19:41;;;;;;;8.00;4.30;;;6.60;55.60;;;;;;20926174;28;20053;-64
2023/02/07 10:29:57;;;;;;;8.35;4.28;;;6.90;54.40;;;;;;20923368;28;20063;-60
2023/02/07 10:40:05;;;;;;;9.25;5.60;;;7.20;54.90;;;;;;20922716;28;20076;-61
2023/02/07 10:50:14;;;;;;;5.82;4.03;;;7.30;53.10;;;;;;20921157;28;20091;-60
2023/02/07 11:00:32;;;;;;;10.25;4.45;;;7.50;52.40;;;;;;20922189;28;20101;-61
2023/02/07 11:10:40;;;;;;;9.88;4.43;;;7.80;51.20;;;;;;20920921;28;20053;-62
2023/02/07 11:20:54;;;;;;;7.95;5.80;;;8.00;50.90;;;;;;20921067;28;20505;-62
2023/02/07 11:31:02;;;;;;;5.60;3.42;;;8.10;50.60;;;;;;20921246;28;20071;-60
2023/02/07 11:41:05;;;;;;;10.48;4.15;;;8.20;49.90;;;;;;20919894;28;20203;-61
2023/02/07 11:51:16;;;;;;;9.23;4.55;;;8.30;49.90;;;;;;20917341;28;20053;-60
2023/02/07 12:01:27;;;;;;;9.13;4.03;;;8.40;49.90;;;;;;20916353;28;20056;-61
2023/02/07 12:11:35;;;;;;;6.45;2.97;;;8.60;49.80;;;;;;20917762;28;20045;-60
2023/02/07 12:21:55;;;;;;;3.88;2.60;;;9.00;49.30;;;;;;20915202;28;20550;-62
2023/02/07 12:31:56;;;;;;;8.02;4.15;;;9.20;49.00;;;;;;20914241;28;20056;-61
2023/02/07 12:42:16;;;;;;;4.50;2.50;;;9.40;48.50;;;;;;20915113;28;20405;-61
2023/02/07 12:52:36;;;;;;;5.80;2.67;;;9.40;48.60;;;;;;20914807;28;20060;-62
2023/02/07 13:03:25;;;;;;;5.72;2.92;;;9.70;48.00;;;;;;20913384;28;20347;-60
2023/02/07 13:13:38;;;;;;;8.15;6.03;;;9.70;48.80;;;;;;20741065;28;20085;-62
2023/02/07 13:23:44;;;;;;;4.55;2.45;;;9.80;48.80;;;;;;20739482;28;20494;-59
2023/02/07 13:33:49;;;;;;;3.17;2.10;;;10.00;48.90;;;;;;20738163;28;20057;-60
2023/02/07 13:44:11;;;;;;;6.70;3.43;;;10.20;48.20;;;;;;20788136;28;20110;-59
2023/02/07 13:55:06;;;;;;;3.70;2.60;;;10.30;48.70;;;;;;20911900;28;20661;-60
2023/02/07 14:05:11;;;;;;;5.40;3.17;;;10.30;48.00;;;;;;20738033;28;20058;-59
2023/02/07 14:15:27;;;;;;;6.63;3.27;;;10.40;47.90;;;;;;20752774;28;20402;-60
2023/02/07 14:25:29;;;;;;;6.30;3.40;;;10.30;47.80;;;;;;20751416;28;20050;-60
2023/02/07 14:35:44;;;;;;;5.90;2.72;;;10.10;48.50;;;;;;20841951;28;20179;-60
2023/02/07 14:45:49;;;;;;;;;;;10.20;48.40;;;;;;20923659;28;20420;-60
2023/02/07 14:55:58;;;;;;;6.05;3.25;;;10.20;48.60;;;;;;20922469;28;20003;-61
2023/02/07 15:06:03;;;;;;;3.95;3.08;;;10.20;48.40;;;;;;20919293;28;20085;-61
2023/02/07 15:16:11;;;;;;;4.23;2.80;;;10.40;48.00;;;;;;20919841;28;20059;-63
2023/02/07 15:26:18;;;;;;;4.82;2.17;;;10.40;47.60;;;;;;20918509;28;20497;-62
2023/02/07 15:36:36;;;;;;;4.55;2.50;;;10.40;47.00;;;;;;20920273;28;20047;-62
2023/02/07 15:46:49;;;;;;;5.20;2.40;;;10.40;47.40;;;;;;20920108;28;20386;-61
2023/02/07 15:56:59;;;;;;;3.78;2.47;;;10.30;47.30;;;;;;20918848;28;20056;-62
2023/02/07 16:07:06;;;;;;;4.20;2.17;;;10.20;47.70;;;;;;20915708;28;20396;-64
2023/02/07 16:17:22;;;;;;;5.45;2.50;;;10.20;47.50;;;;;;20915084;28;20132;-63
2023/02/07 16:27:28;;;;;;;4.90;2.55;;;10.20;47.80;;;;;;20913758;28;20409;-61
2023/02/07 16:37:30;;;;;;;3.35;2.20;;;10.10;48.00;;;;;;20913907;28;20485;-63
2023/02/07 16:47:32;;;;;;;4.28;2.50;;;10.00;48.00;;;;;;20914837;28;20508;-61
2023/02/07 16:57:35;;;;;;;5.13;2.97;;;10.00;48.10;;;;;;20914034;28;20048;-59
2023/02/07 17:07:36;;;;;;;7.25;3.70;;;10.00;48.50;;;;;;20912792;28;20152;-62
2023/02/07 17:17:38;;;;;;;9.77;3.55;;;9.70;56.10;;;;;;20913031;28;20049;-60
2023/02/07 17:27:39;;;;;;;5.57;3.20;;;9.60;58.80;;;;;;20910759;28;20048;-61
2023/02/07 17:37:43;;;;;;;5.57;3.35;;;9.50;60.60;;;;;;20911680;28;20102;-63
2023/02/07 17:47:44;;;;;;;6.18;3.47;;;9.00;65.70;;;;;;20922756;28;20137;-61
2023/02/07 17:57:46;;;;;;;7.72;4.25;;;8.70;67.90;;;;;;20929185;28;20488;-60
2023/02/07 18:07:49;;;;;;;7.68;4.60;;;8.50;69.60;;;;;;20924938;28;20057;-62
2023/02/07 18:17:52;;;;;;;6.03;3.88;;;8.50;70.20;;;;;;20925002;28;20499;-62
2023/02/07 18:27:54;;;;;;;5.18;3.25;;;8.40;70.90;;;;;;20923162;28;20052;-63
2023/02/07 18:37:56;;;;;;;4.38;2.28;;;8.40;69.70;;;;;;20909663;28;20049;-63
2023/02/07 18:47:58;;;;;;;4.43;2.70;;;8.50;68.80;;;;;;20841138;28;20071;-61
2023/02/07 18:57:59;;;;;;;4.47;3.03;;;8.40;68.50;;;;;;20838797;28;20049;-58
2023/02/07 19:08:01;;;;;;;6.57;3.72;;;8.50;69.00;;;;;;20839173;28;20057;-59
2023/02/07 19:18:04;;;;;;;4.35;2.30;;;8.60;68.50;;;;;;20836640;28;20042;-63
2023/02/07 19:28:05;;;;;;;4.25;1.77;;;8.50;67.80;;;;;;20837161;28;20140;-64
2023/02/07 19:38:08;;;;;;;2.72;1.60;;;8.40;67.40;;;;;;20837521;28;20094;-63
2023/02/07 19:48:09;;;;;;;5.50;2.92;;;8.30;67.70;;;;;;20838906;28;20488;-63
2023/02/07 19:58:10;;;;;;;3.70;2.83;;;8.30;67.60;;;;;;20841767;28;20053;-64
2023/02/07 20:08:12;;;;;;;6.80;2.45;;;8.20;67.80;;;;;;20838101;28;20054;-62
2023/02/07 20:18:16;;;;;;;3.50;2.58;;;8.30;67.80;;;;;;20836945;28;20049;-65
2023/02/07 20:28:17;;;;;;;3.13;2.28;;;8.20;67.80;;;;;;20833192;28;20068;-67
2023/02/07 20:38:19;;;;;;;9.50;5.15;;;8.20;67.40;;;;;;20835724;28;20103;-63
2023/02/07 20:48:20;;;;;;;5.40;3.42;;;8.20;67.60;;;;;;20833500;28;20132;-64
2023/02/07 20:58:22;;;;;;;14.43;7.53;;;8.20;66.80;;;;;;20843146;28;20068;-63
2023/02/07 21:08:24;;;;;;;17.42;9.98;;;8.20;66.80;;;;;;20858231;28;20072;-68
2023/02/07 21:18:28;;;;;;;6.82;3.88;;;8.20;67.20;;;;;;20859252;28;20057;-66
2023/02/07 21:28:31;;;;;;;10.18;5.45;;;8.20;67.10;;;;;;20852457;28;20068;-63
2023/02/07 21:38:34;;;;;;;5.60;3.65;;;8.10;66.90;;;;;;20849506;28;20405;-62
2023/02/07 21:48:38;;;;;;;5.10;2.60;;;8.10;66.10;;;;;;20848616;28;20045;-65
2023/02/07 21:58:41;;;;;;;4.87;2.50;;;8.10;66.20;;;;;;20847733;28;20041;-64
2023/02/07 22:08:48;;;;;;;3.67;2.33;;;8.00;66.30;;;;;;20847275;28;20057;-67
2023/02/07 22:18:52;;;;;;;3.15;2.55;;;8.10;65.40;;;;;;20847991;28;20045;-66
2023/02/07 22:28:54;;;;;;;4.43;2.85;;;8.10;65.60;;;;;;20853089;28;20057;-69
2023/02/07 22:38:59;;;;;;;5.07;2.60;;;8.00;65.70;;;;;;20847713;28;20054;-69
2023/02/07 22:49:02;;;;;;;4.88;2.80;;;7.90;66.10;;;;;;20855595;28;20089;-70
2023/02/07 22:59:04;;;;;;;10.68;5.47;;;7.90;66.30;;;;;;20858297;28;20053;-70
2023/02/07 23:09:07;;;;;;;7.53;5.20;;;7.80;62.20;;;;;;20865669;28;20049;-66
2023/02/07 23:19:12;;;;;;;8.02;5.00;;;7.60;61.00;;;;;;20844066;28;20051;-65
2023/02/07 23:29:15;;;;;;;8.52;4.80;;;7.30;59.80;;;;;;20837453;28;20116;-69
2023/02/07 23:39:17;;;;;;;6.90;5.18;;;7.10;60.70;;;;;;20837430;28;20131;-67
2023/02/07 23:49:18;;;;;;;9.07;4.75;;;7.00;60.10;;;;;;20838188;28;20493;-65
2023/02/07 23:59:20;;;;;;;11.23;5.50;;;6.80;60.20;;;;;;20836003;28;20056;-64
