Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:00:23;;;;;;;26.58;14.95;;;;;;;;;;5020047;28;93199;-61
2023/12/02 00:02:50;;;;;;;30.30;16.60;;;;;;;;;;5016086;28;93564;-61
2023/12/02 00:05:16;;;;;;;26.98;15.32;;;;;;;;;;5023205;28;92922;-60
2023/12/02 00:07:43;;;;;;;29.90;16.25;;;;;;;;;;5013958;28;93202;-60
2023/12/02 00:10:12;;;;;;;28.35;15.73;;;;;;;;;;5010206;28;95105;-61
2023/12/02 00:12:38;;;;;;;32.13;16.33;;;;;;;;;;5019113;28;93125;-60
2023/12/02 00:15:05;;;;;;;31.60;16.45;;;;;;;;;;5019497;28;96744;-61
2023/12/02 00:17:32;;;;;;;27.42;15.38;;;;;;;;;;5019969;28;92489;-60
2023/12/02 00:19:58;;;;;;;29.23;15.88;;;;;;;;;;5021542;27;93175;-60
2023/12/02 00:22:25;;;;;;;29.08;15.93;;;;;;;;;;5017549;28;93411;-60
2023/12/02 00:24:51;;;;;;;28.00;14.90;;;;;;;;;;5021714;28;92605;-59
2023/12/02 00:27:18;;;;;;;31.33;17.08;;;;;;;;;;5022176;27;94233;-61
2023/12/02 00:29:45;;;;;;;30.17;16.15;;;;;;;;;;5030376;28;93347;-61
2023/12/02 00:32:11;;;;;;;29.02;14.98;;;;;;;;;;5020556;27;94188;-60
2023/12/02 00:34:52;;;;;;;30.38;15.60;;;;;;;;;;5024093;27;93381;-60
2023/12/02 00:37:19;;;;;;;30.35;16.17;;;;;;;;;;5022549;28;92584;-61
2023/12/02 00:39:45;;;;;;;29.77;14.95;;;;;;;;;;5013848;28;94948;-60
2023/12/02 00:42:12;;;;;;;30.90;15.93;;;;;;;;;;5020299;28;93779;-60
2023/12/02 00:44:38;;;;;;;33.95;17.60;;;;;;;;;;5024362;28;92574;-61
2023/12/02 00:47:05;;;;;;;30.30;15.88;;;;;;;;;;5021636;27;92970;-61
2023/12/02 00:49:31;;;;;;;32.65;16.63;;;;;;;;;;5025696;27;93372;-60
2023/12/02 00:51:57;;;;;;;32.28;16.77;;;;;;;;;;5025882;27;92515;-61
2023/12/02 00:54:24;;;;;;;31.30;16.67;;;;;;;;;;5022202;28;93403;-60
2023/12/02 00:56:50;;;;;;;30.65;16.52;;;;;;;;;;5026275;27;92175;-60
2023/12/02 00:59:16;;;;;;;29.45;15.65;;;;;;;;;;5023447;27;92425;-61
2023/12/02 01:01:43;;;;;;;31.55;15.98;;;;;;;;;;5022461;28;94347;-60
2023/12/02 01:04:09;;;;;;;29.00;15.88;;;;;;;;;;5021664;28;96702;-60
2023/12/02 01:06:35;;;;;;;25.05;14.98;;;;;;;;;;5022656;28;96597;-60
2023/12/02 01:09:02;;;;;;;30.55;17.20;;;;;;;;;;5023175;28;93494;-61
2023/12/02 01:11:28;;;;;;;29.80;15.95;;;;;;;;;;5026219;28;92838;-60
2023/12/02 01:13:55;;;;;;;29.95;16.40;;;;;;;;;;5022529;27;93788;-60
2023/12/02 01:16:21;;;;;;;31.30;16.77;;;;;;;;;;5024457;27;92660;-60
2023/12/02 01:18:47;;;;;;;32.03;16.45;;;;;;;;;;5022101;27;93080;-60
2023/12/02 01:21:14;;;;;;;27.75;16.17;;;;;;;;;;5020513;28;92654;-60
2023/12/02 01:23:41;;;;;;;29.90;15.75;;;;;;;;;;5021080;27;92435;-61
2023/12/02 01:26:07;;;;;;;32.40;15.98;;;;;;;;;;5022988;28;95218;-61
2023/12/02 01:28:33;;;;;;;29.70;16.00;;;;;;;;;;5022794;28;95811;-60
2023/12/02 01:31:00;;;;;;;31.35;16.40;;;;;;;;;;5018102;28;92487;-60
2023/12/02 01:33:26;;;;;;;28.45;15.95;;;;;;;;;;5025326;28;93163;-60
2023/12/02 01:35:54;;;;;;;28.88;16.23;;;;;;;;;;5021167;28;92705;-60
2023/12/02 01:38:20;;;;;;;30.15;15.93;;;;;;;;;;5022330;28;93267;-60
2023/12/02 01:40:46;;;;;;;26.15;15.88;;;;;;;;;;5019636;27;93615;-61
2023/12/02 01:43:24;;;;;;;28.77;16.08;;;;;;;;;;5021664;28;92644;-62
2023/12/02 01:45:50;;;;;;;29.05;15.90;;;;;;;;;;5021547;28;94233;-62
2023/12/02 01:48:21;;;;;;;30.75;17.23;;;;;;;;;;5020393;28;94556;-62
2023/12/02 01:50:48;;;;;;;28.38;16.05;;;;;;;;;;5017318;27;92697;-62
2023/12/02 01:53:14;;;;;;;30.30;16.45;;;;;;;;;;5020173;28;95086;-62
2023/12/02 01:55:41;;;;;;;26.98;15.75;;;;;;;;;;5023352;27;93568;-62
2023/12/02 01:58:07;;;;;;;29.75;16.17;;;;;;;;;;5021283;28;92957;-62
2023/12/02 02:00:34;;;;;;;30.30;17.10;;;;;;;;;;5024343;27;93397;-62
2023/12/02 02:03:00;;;;;;;28.65;16.55;;;;;;;;;;5016919;28;92473;-62
2023/12/02 02:05:27;;;;;;;30.35;15.98;;;;;;;;;;5020390;27;93495;-62
2023/12/02 02:07:53;;;;;;;26.63;14.57;;;;;;;;;;5021024;27;93423;-62
2023/12/02 02:10:20;;;;;;;30.25;16.27;;;;;;;;;;5011117;28;91757;-62
2023/12/02 02:12:47;;;;;;;26.75;14.98;;;;;;;;;;5018437;28;92504;-61
2023/12/02 02:15:13;;;;;;;28.70;15.90;;;;;;;;;;5023005;28;93461;-61
2023/12/02 02:17:40;;;;;;;28.98;16.55;;;;;;;;;;5019024;28;95078;-62
2023/12/02 02:20:08;;;;;;;28.25;15.70;;;;;;;;;;5020816;28;93412;-62
2023/12/02 02:22:35;;;;;;;31.00;16.30;;;;;;;;;;5020737;28;95670;-62
2023/12/02 02:25:01;;;;;;;28.25;14.95;;;;;;;;;;5020464;28;93883;-62
2023/12/02 02:27:27;;;;;;;28.38;15.65;;;;;;;;;;5017719;28;93442;-61
2023/12/02 02:29:54;;;;;;;30.88;15.10;;;;;;;;;;5018806;28;92729;-62
2023/12/02 02:32:20;;;;;;;25.85;14.80;;;;;;;;;;5013100;27;93069;-62
2023/12/02 02:34:47;;;;;;;26.52;15.50;;;;;;;;;;5014354;28;92604;-61
2023/12/02 02:37:13;;;;;;;30.75;16.13;;;;;;;;;;5022329;28;92578;-62
2023/12/02 02:39:39;;;;;;;27.77;15.30;;;;;;;;;;5025546;28;93196;-60
2023/12/02 02:42:06;;;;;;;26.02;14.60;;;;;;;;;;5012146;28;95051;-61
2023/12/02 02:44:33;;;;;;;25.42;14.57;;;;;;;;;;5021365;28;96711;-62
2023/12/02 02:46:59;;;;;;;28.17;15.82;;;;;;;;;;5020212;27;93395;-62
2023/12/02 02:49:26;;;;;;;26.52;14.68;;;;;;;;;;5021547;27;92651;-62
2023/12/02 02:51:52;;;;;;;27.33;15.50;;;;;;;;;;5021969;27;94215;-62
2023/12/02 02:54:19;;;;;;;30.77;16.20;;;;;;;;;;5016779;27;94429;-62
2023/12/02 02:56:45;;;;;;;27.63;14.80;;;;;;;;;;5019663;27;92824;-62
2023/12/02 02:59:12;;;;;;;28.60;15.48;;;;;;;;;;5021626;27;94354;-62
2023/12/02 03:01:38;;;;;;;29.42;15.20;;;;;;;;;;5022601;28;92538;-62
2023/12/02 03:04:05;;;;;;;33.42;17.48;;;;;;;;;;5014148;28;94232;-62
2023/12/02 03:06:31;;;;;;;29.58;16.25;;;;;;;;;;5020228;27;96336;-61
2023/12/02 03:08:58;;;;;;;31.52;16.98;;;;;;;;;;5018405;28;92981;-62
2023/12/02 03:11:24;;;;;;;31.55;17.00;;;;;;;;;;5016701;27;93394;-62
2023/12/02 03:13:50;;;;;;;31.05;16.98;;;;;;;;;;5019538;28;93722;-62
2023/12/02 03:16:17;;;;;;;30.48;16.33;;;;;;;;;;5018534;28;92809;-61
2023/12/02 03:18:43;;;;;;;33.90;16.60;;;;;;;;;;5012601;28;93190;-62
2023/12/02 03:21:09;;;;;;;28.60;16.02;;;;;;;;;;5021857;28;94432;-61
2023/12/02 03:23:36;;;;;;;33.08;16.85;;;;;;;;;;5021853;27;93234;-60
2023/12/02 03:26:02;;;;;;;30.77;16.13;;;;;;;;;;5022801;28;94381;-61
2023/12/02 03:28:29;;;;;;;31.30;16.63;;;;;;;;;;5019011;28;92470;-62
2023/12/02 03:30:56;;;;;;;30.50;16.73;;;;;;;;;;5013897;27;94816;-61
2023/12/02 03:33:22;;;;;;;27.80;16.25;;;;;;;;;;5020126;28;93449;-61
2023/12/02 03:35:49;;;;;;;28.40;16.23;;;;;;;;;;5021977;28;92692;-61
2023/12/02 03:38:15;;;;;;;28.85;15.80;;;;;;;;;;5018200;28;93162;-60
2023/12/02 03:40:41;;;;;;;35.65;16.23;;;;;;;;;;5019932;27;93374;-61
2023/12/02 03:43:08;;;;;;;31.20;17.02;;;;;;;;;;5023880;27;92711;-61
2023/12/02 03:45:34;;;;;;;30.38;15.55;;;;;;;;;;5019704;28;93413;-61
2023/12/02 03:48:00;;;;;;;27.60;16.10;;;;;;;;;;5016550;28;91653;-61
2023/12/02 03:50:27;;;;;;;32.30;17.17;;;;;;;;;;5021322;28;92559;-61
2023/12/02 03:52:54;;;;;;;30.35;16.10;;;;;;;;;;5020841;28;93455;-61
2023/12/02 03:55:20;;;;;;;32.08;17.83;;;;;;;;;;5019201;28;95275;-61
2023/12/02 03:57:47;;;;;;;28.65;14.93;;;;;;;;;;5017827;27;96668;-60
2023/12/02 04:00:13;;;;;;;28.75;15.20;;;;;;;;;;5019045;27;95632;-61
2023/12/02 04:02:40;;;;;;;30.58;15.80;;;;;;;;;;5015852;28;92521;-60
2023/12/02 04:05:08;;;;;;;27.65;16.02;;;;;;;;;;5020538;27;94204;-60
2023/12/02 04:07:34;;;;;;;31.55;16.65;;;;;;;;;;5019115;28;92479;-59
2023/12/02 04:10:02;;;;;;;33.63;16.40;;;;;;;;;;5011800;28;93387;-60
2023/12/02 04:12:29;;;;;;;30.65;16.05;;;;;;;;;;5018929;27;92672;-60
2023/12/02 04:14:56;;;;;;;27.30;15.50;;;;;;;;;;5017849;27;92582;-60
2023/12/02 04:17:27;;;;;;;27.55;15.60;;;;;;;;;;5022635;28;94168;-60
2023/12/02 04:19:53;;;;;;;28.30;15.75;;;;;;;;;;5012283;27;95816;-60
2023/12/02 04:22:20;;;;;;;31.77;16.20;;;;;;;;;;5020784;28;92723;-60
2023/12/02 04:24:46;;;;;;;32.20;15.98;;;;;;;;;;5019229;28;94295;-60
2023/12/02 04:27:12;;;;;;;33.97;16.85;;;;;;;;;;5025122;27;93733;-60
2023/12/02 04:29:41;;;;;;;32.38;16.77;;;;;;;;;;5017472;28;93144;-61
2023/12/02 04:32:08;;;;;;;31.75;16.77;;;;;;;;;;5019121;28;93415;-60
2023/12/02 04:34:35;;;;;;;32.75;16.85;;;;;;;;;;5019779;28;92377;-60
2023/12/02 04:37:01;;;;;;;31.33;16.35;;;;;;;;;;5019974;28;93274;-60
2023/12/02 04:39:28;;;;;;;28.77;16.30;;;;;;;;;;5021773;28;93430;-60
2023/12/02 04:41:55;;;;;;;31.38;16.58;;;;;;;;;;5011150;28;92700;-60
2023/12/02 04:44:21;;;;;;;31.63;16.30;;;;;;;;;;5016222;28;95422;-60
2023/12/02 04:46:47;;;;;;;30.55;16.00;;;;;;;;;;5017619;28;93471;-60
2023/12/02 04:49:14;;;;;;;33.08;17.42;;;;;;;;;;5013856;28;92829;-61
2023/12/02 04:51:40;;;;;;;29.85;16.60;;;;;;;;;;5013634;27;93743;-60
2023/12/02 04:54:07;;;;;;;31.98;16.75;;;;;;;;;;5015327;28;94720;-60
2023/12/02 04:56:33;;;;;;;32.58;16.83;;;;;;;;;;5008927;28;93813;-60
2023/12/02 04:58:59;;;;;;;28.25;16.42;;;;;;;;;;5015891;28;93410;-60
2023/12/02 05:01:26;;;;;;;29.00;15.88;;;;;;;;;;5017569;28;91991;-60
2023/12/02 05:03:52;;;;;;;31.67;16.85;;;;;;;;;;5016215;27;92520;-60
2023/12/02 05:06:18;;;;;;;33.00;17.20;;;;;;;;;;5019129;28;93488;-60
2023/12/02 05:08:45;;;;;;;33.05;17.48;;;;;;;;;;5018220;27;95268;-60
2023/12/02 05:11:19;;;;;;;30.80;16.88;;;;;;;;;;5021457;27;93408;-61
2023/12/02 05:13:48;;;;;;;34.30;15.88;;;;;;;;;;5019420;27;92760;-61
2023/12/02 05:16:15;;;;;;;40.78;18.40;;;;;;;;;;5024467;27;93181;-61
2023/12/02 05:18:41;;;;;;;32.60;17.02;;;;;;;;;;5017830;28;92798;-61
2023/12/02 05:21:09;;;;;;;30.27;16.85;;;;;;;;;;5019776;27;92574;-61
2023/12/02 05:23:35;;;;;;;30.70;17.00;;;;;;;;;;5020375;27;93209;-61
2023/12/02 05:26:02;;;;;;;33.65;17.55;;;;;;;;;;5011676;28;92933;-61
2023/12/02 05:28:28;;;;;;;33.72;18.25;;;;;;;;;;5025739;27;92502;-61
2023/12/02 05:30:55;;;;;;;37.40;18.45;;;;;;;;;;5025437;27;93235;-61
2023/12/02 05:33:22;;;;;;;33.05;17.73;;;;;;;;;;5019199;28;95084;-61
2023/12/02 05:35:49;;;;;;;39.15;19.45;;;;;;;;;;5022064;28;96174;-61
2023/12/02 05:38:15;;;;;;;40.42;18.80;;;;;;;;;;5014839;28;93516;-61
2023/12/02 05:40:42;;;;;;;34.85;18.02;;;;;;;;;;5022377;28;92443;-61
2023/12/02 05:43:08;;;;;;;36.55;19.23;;;;;;;;;;5027287;28;93251;-61
2023/12/02 05:45:34;;;;;;;34.67;18.90;;;;;;;;;;5019686;28;93439;-61
2023/12/02 05:48:01;;;;;;;35.40;18.17;;;;;;;;;;5022173;27;92527;-61
2023/12/02 05:50:27;;;;;;;34.70;18.15;;;;;;;;;;5019659;27;94179;-61
2023/12/02 05:52:54;;;;;;;35.35;17.30;;;;;;;;;;5021489;27;93892;-61
2023/12/02 05:55:20;;;;;;;33.35;18.73;;;;;;;;;;5012794;28;93185;-61
2023/12/02 05:57:46;;;;;;;36.97;17.98;;;;;;;;;;5016783;27;96800;-61
2023/12/02 06:00:16;;;;;;;33.92;18.05;;;;;;;;;;5014393;28;92624;-61
2023/12/02 06:02:43;;;;;;;33.47;19.57;;;;;;;;;;5018006;28;94422;-60
2023/12/02 06:05:09;;;;;;;32.58;18.13;;;;;;;;;;5019809;27;93461;-61
2023/12/02 06:07:36;;;;;;;38.90;19.60;;;;;;;;;;5014505;28;92593;-62
2023/12/02 06:10:02;;;;;;;33.50;18.10;;;;;;;;;;5022888;28;93586;-61
2023/12/02 06:12:28;;;;;;;33.25;17.75;;;;;;;;;;5019892;27;93370;-61
2023/12/02 06:14:55;;;;;;;34.78;18.67;;;;;;;;;;5018961;28;91904;-61
2023/12/02 06:17:21;;;;;;;34.90;18.70;;;;;;;;;;5021772;28;94746;-62
2023/12/02 06:19:48;;;;;;;36.88;19.00;;;;;;;;;;5023110;27;92519;-61
2023/12/02 06:22:14;;;;;;;39.60;18.73;;;;;;;;;;5017875;28;95022;-61
2023/12/02 06:24:40;;;;;;;33.65;18.02;;;;;;;;;;5021163;27;93415;-61
2023/12/02 06:27:07;;;;;;;35.10;18.67;;;;;;;;;;5019559;27;92422;-61
2023/12/02 06:29:33;;;;;;;37.17;19.27;;;;;;;;;;5025189;27;93246;-61
2023/12/02 06:32:00;;;;;;;40.55;19.88;;;;;;;;;;5018720;27;94700;-61
2023/12/02 06:34:26;;;;;;;35.75;19.42;;;;;;;;;;5019722;27;92941;-61
2023/12/02 06:36:52;;;;;;;38.85;19.95;;;;;;;;;;5025737;28;93281;-61
2023/12/02 06:39:19;;;;;;;41.00;20.33;;;;;;;;;;5022480;27;91797;-62
2023/12/02 06:41:45;;;;;;;38.80;19.45;;;;;;;;;;5019486;27;92581;-61
2023/12/02 06:44:12;;;;;;;35.33;19.30;;;;;;;;;;5022709;27;94393;-61
2023/12/02 06:46:38;;;;;;;39.35;18.75;;;;;;;;;;5019221;27;95018;-60
2023/12/02 06:49:05;;;;;;;38.85;20.77;;;;;;;;;;5017617;28;96626;-60
2023/12/02 06:51:31;;;;;;;39.20;20.13;;;;;;;;;;5023513;28;94434;-61
2023/12/02 06:53:57;;;;;;;35.72;18.83;;;;;;;;;;5019086;28;92725;-63
2023/12/02 06:56:24;;;;;;;63.25;28.88;;;;;;;;;;5016572;27;93157;-62
2023/12/02 06:58:51;;;;;;;51.35;26.10;;;;;;;;;;5022858;27;93700;-61
2023/12/02 07:01:28;;;;;;;49.15;22.58;;;;;;;;;;5016503;27;94348;-62
2023/12/02 07:03:56;;;;;;;36.72;19.80;;;;;;;;;;5014030;28;92666;-62
2023/12/02 07:06:22;;;;;;;37.58;19.63;;;;;;;;;;5018653;27;92982;-62
2023/12/02 07:08:50;;;;;;;39.33;19.35;;;;;;;;;;5022131;27;92452;-62
2023/12/02 07:11:16;;;;;;;39.20;21.23;;;;;;;;;;5015472;27;96936;-63
2023/12/02 07:13:43;;;;;;;36.22;19.30;;;;;;;;;;5020987;27;92740;-60
2023/12/02 07:16:10;;;;;;;35.97;19.38;;;;;;;;;;5022050;27;94193;-61
2023/12/02 07:18:36;;;;;;;33.03;17.13;;;;;;;;;;5013701;28;93389;-62
2023/12/02 07:21:03;;;;;;;33.53;18.05;;;;;;;;;;5013908;28;93421;-61
2023/12/02 07:23:30;;;;;;;37.40;18.17;;;;;;;;;;5013611;28;94510;-62
2023/12/02 07:25:56;;;;;;;36.65;18.45;;;;;;;;;;5014354;28;92451;-62
2023/12/02 07:28:23;;;;;;;44.90;20.80;;;;;;;;;;5020392;28;93098;-62
2023/12/02 07:30:49;;;;;;;38.53;20.20;;;;;;;;;;5020496;28;94491;-61
2023/12/02 07:33:16;;;;;;;37.50;19.60;;;;;;;;;;5019131;28;92681;-62
2023/12/02 07:35:43;;;;;;;38.28;19.75;;;;;;;;;;5018424;28;94879;-61
2023/12/02 07:38:09;;;;;;;34.90;19.15;;;;;;;;;;5016908;28;94363;-61
2023/12/02 07:40:35;;;;;;;39.15;20.45;;;;;;;;;;5026785;27;92635;-60
2023/12/02 07:43:02;;;;;;;38.28;19.85;;;;;;;;;;5014692;27;94388;-61
2023/12/02 07:45:28;;;;;;;41.95;20.85;;;;;;;;;;5016685;28;95317;-62
2023/12/02 07:47:55;;;;;;;38.15;19.70;;;;;;;;;;5021394;27;93188;-61
2023/12/02 07:50:21;;;;;;;38.92;20.58;;;;;;;;;;5015759;27;93431;-61
2023/12/02 07:52:48;;;;;;;45.05;20.73;;;;;;;;;;5012721;28;91832;-61
2023/12/02 07:55:14;;;;;;;41.83;21.65;;;;;;;;;;5023942;27;92475;-59
2023/12/02 07:57:40;;;;;;;40.53;20.70;;;;;;;;;;5017830;28;93392;-61
2023/12/02 08:00:10;;;;;;;40.38;20.67;;;;;;;;;;5014124;27;94936;-62
2023/12/02 08:02:36;;;;;;;43.47;20.75;;;;;;;;;;5023510;27;95687;-61
2023/12/02 08:05:03;;;;;;;37.03;19.60;;;;;;;;;;5019862;28;92359;-61
2023/12/02 08:07:32;;;;;;;40.03;20.77;;;;;;;;;;5016081;28;94032;-61
2023/12/02 08:09:59;;;;;;;40.15;21.70;;;;;;;;;;5020883;27;94351;-61
2023/12/02 08:12:25;;;;;;;43.75;21.27;;;;;;;;;;5020342;28;92413;-61
2023/12/02 08:14:52;;;;;;;40.65;21.17;;;;;;;;;;5020634;28;93319;-61
2023/12/02 08:17:18;;;;;;;44.78;23.02;;;;;;;;;;5018278;27;92628;-59
2023/12/02 08:19:44;;;;;;;37.50;21.67;;;;;;;;;;5015835;28;92495;-60
2023/12/02 08:22:11;;;;;;;37.28;20.23;;;;;;;;;;5006246;28;94318;-61
2023/12/02 08:24:42;;;;;;;40.42;21.30;;;;;;;;;;5020885;28;95786;-61
2023/12/02 08:27:09;;;;;;;43.45;21.20;;;;;;;;;;5019198;27;95566;-61
2023/12/02 08:29:35;;;;;;;46.47;21.58;;;;;;;;;;5019808;28;93336;-60
2023/12/02 08:32:03;;;;;;;40.58;20.08;;;;;;;;;;5018935;28;93099;-61
2023/12/02 08:34:30;;;;;;;43.60;22.23;;;;;;;;;;5020284;27;93195;-62
2023/12/02 08:36:56;;;;;;;42.63;20.48;;;;;;;;;;5017553;28;93370;-61
2023/12/02 08:39:22;;;;;;;37.45;19.85;;;;;;;;;;5021091;28;92537;-62
2023/12/02 08:41:49;;;;;;;40.63;21.25;;;;;;;;;;5016040;27;93054;-63
2023/12/02 08:44:15;;;;;;;39.10;21.13;;;;;;;;;;5022448;27;93271;-62
2023/12/02 08:46:43;;;;;;;42.53;21.80;;;;;;;;;;5022455;28;92394;-62
2023/12/02 08:49:09;;;;;;;43.72;21.88;;;;;;;;;;5020543;27;95859;-63
2023/12/02 08:51:36;;;;;;;45.08;23.00;;;;;;;;;;5022215;27;92717;-63
2023/12/02 08:54:03;;;;;;;42.35;21.20;;;;;;;;;;5022173;28;94747;-63
2023/12/02 08:56:29;;;;;;;45.30;20.92;;;;;;;;;;5024425;27;93424;-63
2023/12/02 08:58:55;;;;;;;40.58;20.67;;;;;;;;;;5027059;28;92530;-63
2023/12/02 09:01:22;;;;;;;37.50;20.02;;;;;;;;;;5023332;28;93220;-62
2023/12/02 09:03:49;;;;;;;38.90;19.92;;;;;;;;;;5022548;27;94211;-63
2023/12/02 09:06:15;;;;;;;39.60;20.60;;;;;;;;;;5022744;27;91815;-62
2023/12/02 09:08:42;;;;;;;42.10;21.15;;;;;;;;;;5025643;28;95573;-63
2023/12/02 09:11:08;;;;;;;40.35;20.92;;;;;;;;;;5025757;28;92591;-63
2023/12/02 09:13:46;;;;;;;38.25;21.08;;;;;;;;;;5019595;27;94935;-61
2023/12/02 09:16:23;;;;;;;43.38;21.17;;;;;;;;;;5022234;27;93899;-60
2023/12/02 09:18:49;;;;;;;42.83;21.48;;;;;;;;;;5015487;28;92736;-61
2023/12/02 09:21:34;;;;;;;40.58;21.65;;;;;;;;;;5022635;28;94219;-64
2023/12/02 09:24:03;;;;;;;39.03;19.92;;;;;;;;;;5020237;28;93390;-62
2023/12/02 09:26:34;;;;;;;40.22;20.80;;;;;;;;;;5022619;28;92383;-63
2023/12/02 09:29:00;;;;;;;39.47;20.17;;;;;;;;;;5026684;28;93226;-63
2023/12/02 09:31:27;;;;;;;39.65;20.02;;;;;;;;;;5024432;27;91859;-63
2023/12/02 09:33:58;;;;;;;41.67;21.08;;;;;;;;;;5021974;27;92509;-61
2023/12/02 09:36:31;;;;;;;49.33;23.33;;;;;;;;;;5024541;28;94542;-64
2023/12/02 09:39:09;;;;;;;42.22;21.92;;;;;;;;;;5017544;28;94953;-63
2023/12/02 09:41:48;;;;;;;44.25;21.13;;;;;;;;;;5022610;28;95550;-62
2023/12/02 09:44:37;;;;;;;42.78;21.60;;;;;;;;;;5021087;28;94339;-61
2023/12/02 09:47:11;;;;;;;45.80;22.42;;;;;;;;;;5016507;28;92694;-61
2023/12/02 09:49:47;;;;;;;41.28;21.88;;;;;;;;;;5019827;28;94290;-60
2023/12/02 09:52:32;;;;;;;42.17;21.65;;;;;;;;;;5020279;28;93376;-61
2023/12/02 09:55:16;;;;;;;45.42;22.40;;;;;;;;;;5018830;28;93362;-61
2023/12/02 09:57:58;;;;;;;38.85;20.90;;;;;;;;;;5019634;27;92589;-61
2023/12/02 10:00:55;;;;;;;42.60;23.25;;;;;;;;;;5020332;28;92846;-61
2023/12/02 10:03:24;;;;;;;48.47;22.45;;;;;;;;;;4973738;28;93250;-69
2023/12/02 10:06:09;;;;;;;39.88;21.33;;;;;;;;;;5020239;27;96109;-62
2023/12/02 10:08:46;;;;;;;41.90;21.00;;;;;;;;;;5023931;28;92486;-62
2023/12/02 10:11:39;;;;;;;39.90;20.25;;;;;;;;;;5022254;27;94345;-62
2023/12/02 10:14:10;;;;;;;42.38;21.30;;;;;;;;;;4995770;28;94371;-61
2023/12/02 10:16:36;;;;;;;;;;;;;;;;;;5027409;27;92588;-61
2023/12/02 10:19:04;;;;;;;37.25;19.25;;;;;;;;;;5024392;28;122936;-60
2023/12/02 10:21:32;;;;;;;43.25;21.75;;;;;;;;;;5023773;28;92464;-60
2023/12/02 10:24:06;;;;;;;41.38;21.08;;;;;;;;;;5020173;27;93249;-62
2023/12/02 10:26:41;;;;;;;48.88;23.95;;;;;;;;;;5018876;27;93522;-63
2023/12/02 10:29:37;;;;;;;44.80;22.10;;;;;;;;;;5023966;28;92445;-62
2023/12/02 10:32:15;;;;;;;44.78;22.70;;;;;;;;;;5002176;28;95102;-63
2023/12/02 10:34:52;;;;;;;46.33;23.08;;;;;;;;;;5022083;27;93487;-63
2023/12/02 10:37:20;;;;;;;44.72;21.75;;;;;;;;;;5017945;28;92468;-61
2023/12/02 10:39:50;;;;;;;42.80;21.45;;;;;;;;;;5020936;28;94216;-62
2023/12/02 10:42:29;;;;;;;46.28;22.85;;;;;;;;;;5020555;28;92441;-61
2023/12/02 10:44:58;;;;;;;42.42;21.77;;;;;;;;;;5017527;28;94228;-61
2023/12/02 10:47:25;;;;;;;43.55;22.80;;;;;;;;;;5022979;27;93307;-62
2023/12/02 10:49:51;;;;;;;40.55;20.95;;;;;;;;;;5020667;28;91689;-61
2023/12/02 10:52:19;;;;;;;49.67;22.67;;;;;;;;;;5018119;28;92603;-60
2023/12/02 10:54:51;;;;;;;49.95;23.50;;;;;;;;;;5012705;28;94266;-62
2023/12/02 10:57:19;;;;;;;43.78;22.40;;;;;;;;;;5017109;28;94820;-60
2023/12/02 10:59:52;;;;;;;41.70;20.98;;;;;;;;;;5023889;28;96776;-63
2023/12/02 11:02:21;;;;;;;42.28;21.13;;;;;;;;;;5018349;28;93433;-59
2023/12/02 11:04:51;;;;;;;44.72;22.65;;;;;;;;;;5018634;28;93302;-60
2023/12/02 11:07:19;;;;;;;43.60;22.40;;;;;;;;;;5020934;28;93563;-60
2023/12/02 11:09:45;;;;;;;45.33;23.52;;;;;;;;;;5020715;28;92603;-59
2023/12/02 11:12:23;;;;;;;43.08;22.25;;;;;;;;;;5017943;27;93112;-60
2023/12/02 11:14:53;;;;;;;45.50;21.85;;;;;;;;;;5016481;28;92675;-60
2023/12/02 11:17:28;;;;;;;47.83;22.65;;;;;;;;;;5016931;28;92427;-61
2023/12/02 11:20:05;;;;;;;48.60;22.15;;;;;;;;;;5016496;28;93185;-60
2023/12/02 11:22:50;;;;;;;41.85;21.05;;;;;;;;;;5016574;28;95752;-60
2023/12/02 11:25:23;;;;;;;43.63;21.35;;;;;;;;;;5021057;28;92471;-59
2023/12/02 11:28:12;;;;;;;43.03;21.05;;;;;;;;;;5019989;28;95666;-66
2023/12/02 11:30:41;;;;;;;41.08;21.80;;;;;;;;;;5016161;28;92502;-60
2023/12/02 11:33:28;;;;;;;42.25;21.92;;;;;;;;;;5017932;27;93336;-60
2023/12/02 11:35:54;;;;;;;42.95;21.25;;;;;;;;;;4974530;28;94631;-60
2023/12/02 11:38:22;;;;;;;46.33;21.20;;;;;;;;;;5020157;27;92357;-60
2023/12/02 11:40:48;;;;;;;45.55;21.38;;;;;;;;;;5019525;27;94459;-60
2023/12/02 11:43:20;;;;;;;44.05;21.90;;;;;;;;;;5020215;27;93350;-61
2023/12/02 11:45:53;;;;;;;44.10;22.48;;;;;;;;;;5022617;28;92631;-60
2023/12/02 11:48:20;;;;;;;38.97;20.10;;;;;;;;;;5017743;28;95807;-59
2023/12/02 11:50:47;;;;;;;39.05;20.83;;;;;;;;;;5023498;28;92535;-60
2023/12/02 11:53:20;;;;;;;39.50;21.50;;;;;;;;;;5020146;28;93311;-60
2023/12/02 11:55:53;;;;;;;40.13;20.75;;;;;;;;;;5013316;28;94109;-60
2023/12/02 11:58:25;;;;;;;43.38;22.25;;;;;;;;;;5023353;28;92536;-60
2023/12/02 12:01:15;;;;;;;42.03;21.10;;;;;;;;;;5018658;28;93232;-60
2023/12/02 12:03:45;;;;;;;39.38;20.30;;;;;;;;;;5008580;28;93417;-60
2023/12/02 12:06:23;;;;;;;43.35;21.15;;;;;;;;;;5015377;28;91654;-61
2023/12/02 12:08:59;;;;;;;38.30;20.35;;;;;;;;;;5026010;28;94014;-61
2023/12/02 12:11:28;;;;;;;45.28;21.30;;;;;;;;;;5005406;28;92910;-60
2023/12/02 12:13:55;;;;;;;44.03;21.42;;;;;;;;;;5013379;28;95003;-61
2023/12/02 12:16:21;;;;;;;42.90;22.08;;;;;;;;;;5022188;28;93429;-62
2023/12/02 12:18:58;;;;;;;45.75;22.55;;;;;;;;;;5018815;28;92884;-62
2023/12/02 12:21:24;;;;;;;46.50;22.55;;;;;;;;;;5019681;28;93146;-61
2023/12/02 12:23:51;;;;;;;42.50;22.27;;;;;;;;;;5023352;28;93436;-62
2023/12/02 12:26:17;;;;;;;46.10;24.55;;;;;;;;;;5021432;27;92491;-62
2023/12/02 12:28:44;;;;;;;47.15;23.55;;;;;;;;;;5024215;27;94282;-61
2023/12/02 12:31:10;;;;;;;41.22;21.30;;;;;;;;;;5026703;28;92650;-62
2023/12/02 12:33:38;;;;;;;43.83;21.75;;;;;;;;;;5021679;28;93930;-62
2023/12/02 12:36:09;;;;;;;43.55;21.42;;;;;;;;;;5018168;27;93418;-62
2023/12/02 12:38:36;;;;;;;36.92;21.85;;;;;;;;;;5024567;27;94946;-63
2023/12/02 12:41:05;;;;;;;43.83;22.67;;;;;;;;;;5022752;28;95373;-62
2023/12/02 12:43:32;;;;;;;41.38;21.48;;;;;;;;;;5022283;27;93417;-61
2023/12/02 12:45:58;;;;;;;45.17;20.77;;;;;;;;;;5024757;27;92567;-62
2023/12/02 12:48:28;;;;;;;41.65;21.25;;;;;;;;;;5025917;27;93236;-62
2023/12/02 12:50:56;;;;;;;44.73;21.50;;;;;;;;;;5022160;28;93339;-62
2023/12/02 12:53:27;;;;;;;48.13;25.08;;;;;;;;;;5027374;28;92608;-62
2023/12/02 12:55:58;;;;;;;41.03;20.83;;;;;;;;;;5021717;27;93786;-62
2023/12/02 12:58:26;;;;;;;40.92;21.90;;;;;;;;;;5021913;27;92590;-62
2023/12/02 13:00:55;;;;;;;39.00;21.08;;;;;;;;;;5019202;27;93163;-62
2023/12/02 13:03:40;;;;;;;40.33;21.05;;;;;;;;;;5018478;28;97634;-62
2023/12/02 13:06:07;;;;;;;45.15;20.70;;;;;;;;;;5022652;28;92726;-62
2023/12/02 13:08:37;;;;;;;42.55;22.35;;;;;;;;;;5022741;28;94339;-62
2023/12/02 13:11:06;;;;;;;43.35;23.10;;;;;;;;;;5021493;28;93458;-60
2023/12/02 13:13:51;;;;;;;40.22;20.65;;;;;;;;;;5008473;28;94598;-61
2023/12/02 13:16:19;;;;;;;40.95;21.45;;;;;;;;;;5028023;28;93412;-61
2023/12/02 13:18:46;;;;;;;45.35;21.83;;;;;;;;;;5023925;27;92435;-61
2023/12/02 13:21:13;;;;;;;47.42;21.98;;;;;;;;;;5020183;28;93197;-61
2023/12/02 13:23:39;;;;;;;42.85;20.40;;;;;;;;;;5017610;28;94386;-61
2023/12/02 13:26:06;;;;;;;50.47;21.50;;;;;;;;;;5016363;28;92498;-61
2023/12/02 13:28:37;;;;;;;46.58;22.58;;;;;;;;;;5022799;27;94861;-60
2023/12/02 13:31:04;;;;;;;48.60;22.05;;;;;;;;;;5018598;28;93281;-60
2023/12/02 13:33:40;;;;;;;41.72;21.55;;;;;;;;;;5019981;28;93686;-60
2023/12/02 13:36:20;;;;;;;44.50;22.80;;;;;;;;;;5022467;28;93761;-64
2023/12/02 13:39:05;;;;;;;49.15;23.52;;;;;;;;;;5020761;27;92481;-63
2023/12/02 13:41:51;;;;;;;45.20;21.38;;;;;;;;;;5018131;28;94300;-60
2023/12/02 13:44:18;;;;;;;49.45;21.98;;;;;;;;;;5020801;28;94955;-60
2023/12/02 13:46:52;;;;;;;45.40;22.77;;;;;;;;;;5024403;27;91785;-60
2023/12/02 13:49:27;;;;;;;45.00;21.75;;;;;;;;;;5023013;28;92472;-60
2023/12/02 13:51:54;;;;;;;46.72;22.27;;;;;;;;;;5017572;28;93304;-60
2023/12/02 13:54:34;;;;;;;47.05;23.58;;;;;;;;;;5017661;28;95088;-64
2023/12/02 13:57:14;;;;;;;44.05;21.38;;;;;;;;;;5025188;28;96606;-60
2023/12/02 13:59:45;;;;;;;47.83;21.20;;;;;;;;;;5022197;28;93782;-60
2023/12/02 14:02:20;;;;;;;43.03;21.27;;;;;;;;;;5024148;27;93140;-64
2023/12/02 14:04:46;;;;;;;46.13;21.50;;;;;;;;;;5023459;28;93541;-61
2023/12/02 14:07:13;;;;;;;49.20;23.08;;;;;;;;;;5022198;28;92993;-62
2023/12/02 14:09:40;;;;;;;48.33;22.73;;;;;;;;;;5020808;27;92514;-60
2023/12/02 14:12:19;;;;;;;46.58;22.55;;;;;;;;;;5019009;27;92688;-60
2023/12/02 14:15:04;;;;;;;44.85;21.83;;;;;;;;;;5018838;27;92791;-60
2023/12/02 14:17:39;;;;;;;46.65;20.83;;;;;;;;;;5020135;28;93348;-60
2023/12/02 14:20:05;;;;;;;49.08;22.80;;;;;;;;;;5014868;28;95974;-61
2023/12/02 14:22:38;;;;;;;46.78;22.75;;;;;;;;;;5022745;27;92497;-61
2023/12/02 14:25:16;;;;;;;44.83;21.73;;;;;;;;;;5014530;28;93420;-60