Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:20;;;;;;;;;;;;;;;7.53;41.62;97410.69;5075051;28;19956;-71
2022/03/26 00:02:45;;;;;;;;;;;;;;;7.43;41.91;97405.72;5074886;28;19977;-71
2022/03/26 00:05:11;;;;;;;;;;;;;;;7.40;41.05;97407.88;5074391;28;20349;-72
2022/03/26 00:07:37;;;;;;;;;;;;;;;7.32;41.46;97401.69;5075099;28;19961;-71
2022/03/26 00:10:04;;;;;;;;;;;;;;;7.29;41.92;97407.28;5074922;28;19960;-72
2022/03/26 00:12:30;;;;;;;;;;;;;;;7.27;41.31;97404.03;5074977;28;19956;-74
2022/03/26 00:14:57;;;;;;;;;;;;;;;7.25;41.96;97400.78;5074919;28;19999;-72
2022/03/26 00:17:23;;;;;;;;;;;;;;;7.22;42.87;97415.97;5074989;28;20415;-72
2022/03/26 00:19:49;;;;;;;;;;;;;;;7.21;42.02;97409.94;5074600;28;19945;-72
2022/03/26 00:22:15;;;;;;;;;;;;;;;7.21;41.75;97416.97;5074802;28;20089;-72
2022/03/26 00:24:41;;;;;;;;;;;;;;;7.17;42.00;97416.47;5074456;28;19967;-71
2022/03/26 00:27:07;;;;;;;;;;;;;;;7.19;43.69;97417.13;5074919;28;19953;-70
2022/03/26 00:29:32;;;;;;;;;;;;;;;7.19;42.93;97417.13;5074454;28;20360;-72
2022/03/26 00:31:58;;;;;;;;;;;;;;;7.16;42.08;97417.47;5073766;28;19999;-72
2022/03/26 00:34:24;;;;;;;;;;;;;;;7.12;42.59;97413.59;5074530;28;19958;-73
2022/03/26 00:36:50;;;;;;;;;;;;;;;7.09;42.51;97416.53;5074258;28;19963;-72
2022/03/26 00:39:16;;;;;;;;;;;;;;;7.05;43.09;97417.84;5074418;28;20009;-71
2022/03/26 00:41:42;;;;;;;;;;;;;;;7.02;42.73;97413.78;5074425;28;20018;-71
2022/03/26 00:44:07;;;;;;;;;;;;;;;7.00;42.45;97415.75;5073752;28;19966;-71
2022/03/26 00:46:33;;;;;;;;;;;;;;;6.97;43.39;97415.28;5072940;28;19951;-71
2022/03/26 00:48:59;;;;;;;;;;;;;;;6.95;42.73;97412.03;5075398;28;19956;-71
2022/03/26 00:51:25;;;;;;;;;;;;;;;6.90;42.96;97408.13;5075151;28;19953;-73
2022/03/26 00:53:51;;;;;;;;;;;;;;;6.85;44.16;97407.03;5074409;28;20370;-72
2022/03/26 00:56:17;;;;;;;;;;;;;;;6.79;42.86;97412.94;5074191;28;20010;-72
2022/03/26 00:58:43;;;;;;;;;;;;;;;6.73;43.43;97403.19;5073891;28;19952;-74
2022/03/26 01:01:10;;;;;;;;;;;;;;;6.67;43.16;97402.88;5074032;28;20358;-74
2022/03/26 01:03:36;;;;;;;;;;;;;;;6.63;43.71;97405.97;5073775;28;19978;-74
2022/03/26 01:06:03;;;;;;;;;;;;;;;6.60;43.79;97403.72;5072652;28;19963;-74
2022/03/26 01:08:29;;;;;;;;;;;;;;;6.56;43.52;97398.03;5073908;28;19960;-73
2022/03/26 01:10:55;;;;;;;;;;;;;;;6.53;43.84;97401.00;5073709;28;19957;-74
2022/03/26 01:13:21;;;;;;;;;;;;;;;6.52;43.99;97401.16;5073918;28;19957;-73
2022/03/26 01:15:47;;;;;;;;;;;;;;;6.53;44.11;97410.56;5073447;28;19956;-72
2022/03/26 01:18:13;;;;;;;;;;;;;;;6.52;44.28;97407.16;5073610;28;20002;-73
2022/03/26 01:20:39;;;;;;;;;;;;;;;6.48;43.72;97411.09;5073827;28;19962;-73
2022/03/26 01:23:05;;;;;;;;;;;;;;;6.45;43.18;97419.25;5073539;28;19967;-73
2022/03/26 01:25:31;;;;;;;;;;;;;;;6.36;44.87;97415.03;5073762;28;20379;-72
2022/03/26 01:27:57;;;;;;;;;;;;;;;6.32;44.34;97416.34;5073601;28;19955;-71
2022/03/26 01:30:24;;;;;;;;;;;;;;;6.27;44.69;97412.44;5073671;28;19959;-71
2022/03/26 01:32:50;;;;;;;;;;;;;;;6.24;44.64;97419.78;5073684;28;19950;-71
2022/03/26 01:35:16;;;;;;;;;;;;;;;6.20;44.02;97411.50;5073713;28;19957;-72
2022/03/26 01:37:42;;;;;;;;;;;;;;;6.21;43.84;97409.69;5073521;28;20000;-72
2022/03/26 01:40:08;;;;;;;;;;;;;;;6.21;45.03;97413.09;5073588;28;19960;-69
2022/03/26 01:42:34;;;;;;;;;;;;;;;6.21;45.78;97415.72;5073714;28;20438;-70
2022/03/26 01:45:00;;;;;;;;;;;;;;;6.23;44.56;97415.56;5073268;28;19993;-69
2022/03/26 01:47:26;;;;;;;;;;;;;;;6.24;45.35;97411.97;5073551;28;19958;-69
2022/03/26 01:49:52;;;;;;;;;;;;;;;6.23;45.54;97412.94;5073467;28;19969;-69
2022/03/26 01:52:18;;;;;;;;;;;;;;;6.19;45.11;97414.25;5073451;28;20338;-69
2022/03/26 01:54:44;;;;;;;;;;;;;;;6.10;45.14;97405.66;5073427;28;19949;-69
2022/03/26 01:57:13;;;;;;;;;;;;;;;6.06;45.38;97406.97;5073524;28;19954;-68
2022/03/26 01:59:39;;;;;;;;;;;;;;;5.98;46.43;97407.78;5073226;28;20391;-69
2022/03/26 02:02:06;;;;;;;;;;;;;;;5.94;46.49;97400.44;5073568;28;20392;-69
2022/03/26 02:04:34;;;;;;;;;;;;;;;5.87;46.45;97398.47;5073858;28;20330;-69
2022/03/26 02:07:04;;;;;;;;;;;;;;;5.85;45.99;97400.44;5073260;28;19962;-69
2022/03/26 02:09:34;;;;;;;;;;;;;;;5.83;45.60;97394.56;5073373;28;19960;-69
2022/03/26 02:12:01;;;;;;;;;;;;;;;5.82;46.59;97402.56;5073306;28;19962;-70
2022/03/26 02:14:27;;;;;;;;;;;;;;;5.81;46.49;97395.72;5073118;28;19950;-69
2022/03/26 02:16:53;;;;;;;;;;;;;;;5.79;47.74;97401.09;5073763;28;19944;-69
2022/03/26 02:19:20;;;;;;;;;;;;;;;5.81;46.64;97395.72;5073237;28;19999;-69
2022/03/26 02:21:49;;;;;;;;;;;;;;;5.81;46.36;97401.75;5073021;28;19958;-70
2022/03/26 02:24:15;;;;;;;;;;;;;;;5.81;46.71;97398.31;5073142;28;19967;-69
2022/03/26 02:26:41;;;;;;;;;;;;;;;5.81;46.64;97400.94;5071984;28;19949;-70
2022/03/26 02:29:08;;;;;;;;;;;;;;;5.81;46.40;97400.94;5076758;28;19952;-69
2022/03/26 02:31:35;;;;;;;;;;;;;;;5.78;46.33;97396.88;5076639;28;19958;-70
2022/03/26 02:34:01;;;;;;;;;;;;;;;5.77;47.19;97391.81;5077068;28;19957;-69
2022/03/26 02:36:27;;;;;;;;;;;;;;;5.75;46.62;97397.19;5076752;28;19954;-70
2022/03/26 02:38:53;;;;;;;;;;;;;;;5.72;46.58;97401.94;5076834;28;20418;-70
2022/03/26 02:41:19;;;;;;;;;;;;;;;5.64;47.37;97400.94;5076543;28;20360;-70
2022/03/26 02:43:44;;;;;;;;;;;;;;;5.56;47.30;97395.72;5077061;28;20444;-70
2022/03/26 02:46:10;;;;;;;;;;;;;;;5.48;47.71;97406.97;5075809;28;19965;-69
2022/03/26 02:48:39;;;;;;;;;;;;;;;5.43;47.58;97405.81;5076263;28;19958;-71
2022/03/26 02:51:05;;;;;;;;;;;;;;;5.37;48.06;97402.06;5076626;28;19956;-71
2022/03/26 02:53:31;;;;;;;;;;;;;;;5.33;47.48;97400.75;5076293;28;20315;-69
2022/03/26 02:55:57;;;;;;;;;;;;;;;5.33;47.19;97402.53;5076390;28;20323;-71
2022/03/26 02:58:23;;;;;;;;;;;;;;;5.30;47.71;97403.69;5076162;28;19954;-69
2022/03/26 03:00:49;;;;;;;;;;;;;;;5.29;47.65;97404.66;5076174;28;19945;-69
2022/03/26 03:03:16;;;;;;;;;;;;;;;5.27;47.51;97406.59;5075103;28;20475;-69
2022/03/26 03:05:42;;;;;;;;;;;;;;;5.26;47.47;97399.78;5076181;28;19967;-69
2022/03/26 03:08:08;;;;;;;;;;;;;;;5.29;48.05;97402.88;5076491;28;19955;-70
2022/03/26 03:10:34;;;;;;;;;;;;;;;5.32;47.54;97400.94;5075962;28;19978;-69
2022/03/26 03:13:00;;;;;;;;;;;;;;;5.34;47.71;97407.59;5076204;28;19954;-71
2022/03/26 03:15:26;;;;;;;;;;;;;;;5.36;47.57;97410.84;5075859;28;20407;-69
2022/03/26 03:17:52;;;;;;;;;;;;;;;5.37;47.23;97403.84;5076294;28;19970;-70
2022/03/26 03:20:19;;;;;;;;;;;;;;;5.37;47.51;97407.25;5075893;28;19991;-70
2022/03/26 03:22:45;;;;;;;;;;;;;;;5.37;47.62;97409.06;5075819;28;19956;-70
2022/03/26 03:25:11;;;;;;;;;;;;;;;5.37;47.34;97412.47;5075835;28;20028;-70
2022/03/26 03:27:38;;;;;;;;;;;;;;;5.37;47.62;97414.25;5076424;28;19945;-70
2022/03/26 03:30:05;;;;;;;;;;;;;;;5.35;47.64;97408.41;5075669;28;20406;-70
2022/03/26 03:32:31;;;;;;;;;;;;;;;5.33;47.82;97407.75;5075600;28;19959;-70
2022/03/26 03:34:56;;;;;;;;;;;;;;;5.30;47.67;97414.09;5075517;28;19965;-71
2022/03/26 03:37:23;;;;;;;;;;;;;;;5.24;47.67;97402.53;5075915;28;19954;-70
2022/03/26 03:39:49;;;;;;;;;;;;;;;5.19;47.91;97402.22;5074252;28;19992;-70
2022/03/26 03:42:15;;;;;;;;;;;;;;;5.14;48.23;97401.84;5075526;28;20407;-70
2022/03/26 03:44:41;;;;;;;;;;;;;;;5.13;48.58;97412.44;5075285;28;20015;-70
2022/03/26 03:47:07;;;;;;;;;;;;;;;5.11;48.33;97407.41;5075278;28;19949;-70
2022/03/26 03:49:34;;;;;;;;;;;;;;;5.11;48.50;97399.59;5075474;28;19998;-70
2022/03/26 03:52:00;;;;;;;;;;;;;;;5.13;48.78;97400.25;5075227;28;20458;-70
2022/03/26 03:54:26;;;;;;;;;;;;;;;5.15;48.60;97392.28;5075153;28;19960;-70
2022/03/26 03:56:52;;;;;;;;;;;;;;;5.16;48.36;97386.91;5075285;28;20047;-70
2022/03/26 03:59:18;;;;;;;;;;;;;;;5.17;48.17;97396.34;5075292;28;19959;-70
2022/03/26 04:01:44;;;;;;;;;;;;;;;5.11;48.14;97393.59;5075182;28;19951;-71
2022/03/26 04:04:10;;;;;;;;;;;;;;;5.01;48.80;97393.72;5074967;28;20539;-71
2022/03/26 04:06:36;;;;;;;;;;;;;;;4.92;48.40;97398.09;5075202;28;19971;-71
2022/03/26 04:09:02;;;;;;;;;;;;;;;4.84;49.07;97393.66;5075280;28;19954;-69
2022/03/26 04:11:28;;;;;;;;;;;;;;;4.78;48.64;97390.91;5074957;28;19951;-70
2022/03/26 04:13:54;;;;;;;;;;;;;;;4.75;48.97;97396.41;5074837;28;19956;-70
2022/03/26 04:16:20;;;;;;;;;;;;;;;4.72;48.76;97399.31;5075040;28;19959;-69
2022/03/26 04:18:46;;;;;;;;;;;;;;;4.68;49.12;97397.03;5074756;28;19951;-70
2022/03/26 04:21:13;;;;;;;;;;;;;;;4.63;50.07;97396.69;5074922;28;19954;-70
2022/03/26 04:23:39;;;;;;;;;;;;;;;4.62;51.12;97395.06;5074503;28;19972;-70
2022/03/26 04:26:06;;;;;;;;;;;;;;;4.64;50.14;97395.72;5074946;28;20501;-70
2022/03/26 04:28:32;;;;;;;;;;;;;;;4.68;51.10;97394.44;5074628;28;19968;-71
2022/03/26 04:30:58;;;;;;;;;;;;;;;4.74;49.94;97394.78;5074796;28;20426;-70
2022/03/26 04:33:23;;;;;;;;;;;;;;;4.78;49.89;97393.50;5074616;28;19956;-70
2022/03/26 04:35:49;;;;;;;;;;;;;;;4.82;50.28;97400.00;5074444;28;19960;-73
2022/03/26 04:38:15;;;;;;;;;;;;;;;4.84;49.87;97392.88;5074527;28;20004;-72
2022/03/26 04:40:41;;;;;;;;;;;;;;;4.85;49.46;97397.06;5074218;28;20049;-73
2022/03/26 04:43:07;;;;;;;;;;;;;;;4.85;48.68;97390.13;5074516;28;19955;-72
2022/03/26 04:45:33;;;;;;;;;;;;;;;4.84;49.32;97396.28;5074198;28;19967;-73
2022/03/26 04:47:59;;;;;;;;;;;;;;;4.83;49.34;97394.66;5074085;28;19959;-72
2022/03/26 04:50:26;;;;;;;;;;;;;;;4.83;48.89;97399.03;5073744;28;19945;-73
2022/03/26 04:52:52;;;;;;;;;;;;;;;4.72;49.55;97399.31;5074035;28;19953;-72
2022/03/26 04:55:18;;;;;;;;;;;;;;;4.55;49.74;97396.66;5074308;28;19957;-72
2022/03/26 04:57:45;;;;;;;;;;;;;;;4.45;50.01;97395.94;5074249;28;19951;-72
2022/03/26 05:00:12;;;;;;;;;;;;;;;4.36;50.41;97410.69;5074325;28;19957;-72
2022/03/26 05:02:39;;;;;;;;;;;;;;;4.28;49.91;97408.03;5073824;28;19986;-72
2022/03/26 05:05:05;;;;;;;;;;;;;;;4.21;49.88;97402.66;5073996;28;19969;-72
2022/03/26 05:07:46;;;;;;;;;;;;;;;4.15;50.65;97397.28;5073910;28;19958;-72
2022/03/26 05:10:20;;;;;;;;;;;;;;;4.11;50.62;97401.13;5074267;28;19951;-72
2022/03/26 05:12:47;;;;;;;;;;;;;;;4.10;50.54;97410.72;5073890;28;19954;-72
2022/03/26 05:15:13;;;;;;;;;;;;;;;4.11;51.07;97411.53;5073882;28;19951;-72
2022/03/26 05:17:39;;;;;;;;;;;;;;;4.10;51.22;97415.09;5073667;28;19957;-72
2022/03/26 05:20:06;;;;;;;;;;;;;;;4.14;51.11;97416.44;5074110;28;19949;-72
2022/03/26 05:22:32;;;;;;;;;;;;;;;4.22;52.16;97416.44;5072486;28;20288;-71
2022/03/26 05:24:58;;;;;;;;;;;;;;;4.28;50.53;97418.44;5073703;28;19968;-72
2022/03/26 05:27:24;;;;;;;;;;;;;;;4.37;50.53;97421.91;5073738;28;19987;-72
2022/03/26 05:29:50;;;;;;;;;;;;;;;4.42;50.71;97420.47;5073696;28;19946;-72
2022/03/26 05:32:16;;;;;;;;;;;;;;;4.39;50.59;97423.38;5073607;28;20055;-72
2022/03/26 05:34:43;;;;;;;;;;;;;;;4.35;50.64;97423.84;5074118;28;19957;-72
2022/03/26 05:37:09;;;;;;;;;;;;;;;4.31;51.34;97428.53;5073428;28;19947;-72
2022/03/26 05:39:35;;;;;;;;;;;;;;;4.29;51.18;97429.66;5073593;28;20481;-72
2022/03/26 05:42:01;;;;;;;;;;;;;;;4.32;51.08;97430.13;5073492;28;20374;-72
2022/03/26 05:44:27;;;;;;;;;;;;;;;4.34;51.23;97437.78;5073654;28;20328;-71
2022/03/26 05:46:53;;;;;;;;;;;;;;;4.38;51.08;97433.91;5073205;28;19958;-71
2022/03/26 05:49:19;;;;;;;;;;;;;;;4.50;50.87;97444.88;5074134;28;19956;-72
2022/03/26 05:51:45;;;;;;;;;;;;;;;4.83;50.45;97443.19;5073514;28;19959;-72
2022/03/26 05:54:12;;;;;;;;;;;;;;;5.31;49.69;97449.50;5073110;28;20367;-72
2022/03/26 05:56:38;;;;;;;;;;;;;;;5.79;49.06;97440.13;5073465;28;19954;-72
2022/03/26 05:59:04;;;;;;;;;;;;;;;6.26;47.92;97442.09;5073198;28;19955;-72
2022/03/26 06:01:31;;;;;;;;;;;;;;;6.69;47.19;97442.59;5073221;28;19961;-72
2022/03/26 06:03:57;;;;;;;;;;;;;;;7.10;46.72;97442.44;5076791;28;19979;-72
2022/03/26 06:06:23;;;;;;;;;;;;;;;7.50;46.20;97440.56;5077498;28;20440;-72
2022/03/26 06:08:49;;;;;;;;;;;;;;;7.88;45.64;97442.44;5077323;28;19959;-71
2022/03/26 06:11:15;;;;;;;;;;;;;;;8.24;45.03;97449.63;5077271;28;19957;-72
2022/03/26 06:13:40;;;;;;;;;;;;;;;8.66;44.35;97440.38;5077342;28;19980;-72
2022/03/26 06:16:06;;;;;;;;;;;;;;;8.99;43.79;97455.69;5077637;28;20413;-72
2022/03/26 06:18:32;;;;;;;;;;;;;;;9.26;42.78;97448.94;5076987;28;20422;-72
2022/03/26 06:20:58;;;;;;;;;;;;;;;9.53;42.40;97452.66;5077296;28;19950;-72
2022/03/26 06:23:24;;;;;;;;;;;;;;;9.77;41.36;97456.75;5077065;28;19948;-72
2022/03/26 06:25:50;;;;;;;;;;;;;;;9.92;41.01;97454.84;5076991;28;20465;-72
2022/03/26 06:28:19;;;;;;;;;;;;;;;10.12;40.44;97455.03;5076833;28;20411;-70
2022/03/26 06:30:45;;;;;;;;;;;;;;;10.36;40.33;97451.19;5077308;28;19957;-69
2022/03/26 06:33:12;;;;;;;;;;;;;;;10.68;39.90;97450.78;5077128;28;20404;-69
2022/03/26 06:35:38;;;;;;;;;;;;;;;11.00;39.46;97451.13;5076912;28;20312;-70
2022/03/26 06:38:04;;;;;;;;;;;;;;;11.21;39.27;97450.19;5063181;28;19954;-69
2022/03/26 06:40:30;;;;;;;;;;;;;;;11.39;38.88;97453.09;5076788;28;20470;-70
2022/03/26 06:42:56;;;;;;;;;;;;;;;11.54;38.73;97450.28;5076550;28;20409;-70
2022/03/26 06:45:22;;;;;;;;;;;;;;;11.68;38.66;97453.75;5077007;28;20074;-70
2022/03/26 06:47:48;;;;;;;;;;;;;;;11.85;38.15;97448.94;5076733;28;20066;-69
2022/03/26 06:50:14;;;;;;;;;;;;;;;12.06;38.03;97451.41;5076332;28;20008;-69
2022/03/26 06:52:40;;;;;;;;;;;;;;;12.29;37.50;97455.44;5076383;28;19999;-69
2022/03/26 06:55:06;;;;;;;;;;;;;;;12.48;37.31;97451.16;5076351;28;19957;-70
2022/03/26 06:57:33;;;;;;;;;;;;;;;12.58;37.07;97456.81;5076435;28;19945;-69
2022/03/26 06:59:59;;;;;;;;;;;;;;;12.51;36.96;97453.38;5076497;28;19957;-70
2022/03/26 07:02:24;;;;;;;;;;;;;;;12.48;36.67;97461.69;5075872;28;19975;-70
2022/03/26 07:04:50;;;;;;;;;;;;;;;12.56;41.91;97470.19;5076271;28;19971;-69
2022/03/26 07:07:17;;;;;;;;;;;;;;;12.91;37.29;97461.97;5075529;28;19956;-70
2022/03/26 07:09:43;;;;;;;;;;;;;;;13.04;37.26;97473.47;5076281;28;20325;-70
2022/03/26 07:12:09;;;;;;;;;;;;;;;12.90;35.98;97473.53;5076133;28;20009;-71
2022/03/26 07:14:35;;;;;;;;;;;;;;;12.67;36.48;97466.09;5075938;28;19947;-69
2022/03/26 07:17:01;;;;;;;;;;;;;;;12.51;36.68;97477.06;5076388;28;19994;-69
2022/03/26 07:19:27;;;;;;;;;;;;;;;12.43;35.72;97472.00;5075956;28;19951;-69
2022/03/26 07:21:53;;;;;;;;;;;;;;;12.36;36.30;97464.13;5075988;28;19959;-69
2022/03/26 07:24:19;;;;;;;;;;;;;;;12.25;36.84;97470.81;5075830;28;19964;-69
2022/03/26 07:26:45;;;;;;;;;;;;;;;12.20;36.91;97478.50;5075959;28;19955;-69
2022/03/26 07:29:11;;;;;;;;;;;;;;;12.19;37.51;97476.88;5076083;28;19954;-69
2022/03/26 07:31:37;;;;;;;;;;;;;;;12.14;36.85;97481.94;5075652;28;19959;-69
2022/03/26 07:34:03;;;;;;;;;;;;;;;12.19;37.42;97475.06;5075519;28;19962;-70
2022/03/26 07:36:29;;;;;;;;;;;;;;;12.19;37.24;97480.31;5075798;28;19961;-69
2022/03/26 07:38:55;;;;;;;;;;;;;;;12.26;36.93;97485.56;5075535;28;19964;-69
2022/03/26 07:41:21;;;;;;;;;;;;;;;12.30;36.85;97481.53;5075873;28;19962;-69
2022/03/26 07:43:47;;;;;;;;;;;;;;;12.37;36.30;97484.16;5075541;28;19946;-69
2022/03/26 07:46:14;;;;;;;;;;;;;;;12.44;36.74;97486.78;5075417;28;19989;-69
2022/03/26 07:48:40;;;;;;;;;;;;;;;12.47;36.96;97486.38;5075804;28;19956;-69
2022/03/26 07:51:06;;;;;;;;;;;;;;;12.58;36.40;97491.03;5075445;28;19949;-70
2022/03/26 07:53:31;;;;;;;;;;;;;;;12.67;36.06;97486.34;5075521;28;19964;-69
2022/03/26 07:55:57;;;;;;;;;;;;;;;12.66;36.22;97487.34;5075467;28;19961;-69
2022/03/26 07:58:23;;;;;;;;;;;;;;;12.78;36.49;97494.41;5075257;28;20380;-69
2022/03/26 08:00:49;;;;;;;;;;;;;;;12.92;35.98;97492.56;5075100;28;19952;-69
2022/03/26 08:03:15;;;;;;;;;;;;;;;13.03;35.95;97491.13;5075070;28;19979;-70
2022/03/26 08:05:41;;;;;;;;;;;;;;;13.14;36.01;97497.56;5075182;28;20062;-69
2022/03/26 08:08:07;;;;;;;;;;;;;;;13.30;35.87;97491.84;5074940;28;20020;-69
2022/03/26 08:10:33;;;;;;;;;;;;;;;13.49;35.94;97499.88;5075227;28;19971;-69
2022/03/26 08:12:59;;;;;;;;;;;;;;;13.66;35.64;97494.94;5074930;28;19950;-70
2022/03/26 08:15:25;;;;;;;;;;;;;;;13.77;35.95;97495.09;5075148;28;19957;-69
2022/03/26 08:17:51;;;;;;;;;;;;;;;13.91;35.46;97500.25;5075029;28;20389;-69
2022/03/26 08:20:16;;;;;;;;;;;;;;;13.96;34.37;97503.88;5074846;28;19959;-71
2022/03/26 08:22:42;;;;;;;;;;;;;;;14.11;34.83;97508.03;5074662;28;20333;-69
2022/03/26 08:26:19;;;;;;;;;;;;;;;14.26;34.92;97513.00;5072769;28;19971;-69
2022/03/26 08:27:57;;;;;;;;;;;;;;;14.44;34.89;97501.69;5074762;28;19958;-70
2022/03/26 08:30:23;;;;;;;;;;;;;;;14.64;34.44;97502.34;5074803;28;19968;-69
2022/03/26 08:32:49;;;;;;;;;;;;;;;14.82;34.20;97501.56;5074781;28;19984;-70
2022/03/26 08:35:15;;;;;;;;;;;;;;;15.01;34.06;97500.56;5074698;28;20011;-70
2022/03/26 08:37:41;;;;;;;;;;;;;;;15.10;33.67;97495.78;5074325;28;19959;-70
2022/03/26 08:40:07;;;;;;;;;;;;;;;15.19;33.55;97502.38;5074467;28;19997;-69
2022/03/26 08:42:34;;;;;;;;;;;;;;;15.27;33.85;97498.63;5074668;28;20335;-69
2022/03/26 08:45:00;;;;;;;;;;;;;;;15.31;32.77;97501.66;5074382;28;19978;-69
2022/03/26 08:47:26;;;;;;;;;;;;;;;15.36;33.19;97501.78;5074252;28;19960;-72
2022/03/26 08:49:52;;;;;;;;;;;;;;;15.40;32.23;97503.75;5074400;28;20020;-70
2022/03/26 08:52:18;;;;;;;;;;;;;;;15.40;31.88;97495.81;5074107;28;20026;-70
2022/03/26 08:54:44;;;;;;;;;;;;;;;15.41;32.83;97508.03;5074004;28;19965;-70
2022/03/26 08:57:10;;;;;;;;;;;;;;;15.46;32.81;97503.91;5072545;28;19974;-70
2022/03/26 08:59:36;;;;;;;;;;;;;;;15.49;32.65;97495.53;5073967;28;19983;-70
2022/03/26 09:02:03;;;;;;;;;;;;;;;15.43;32.94;97505.97;5073994;28;19954;-70
2022/03/26 09:04:29;;;;;;;;;;;;;;;15.51;32.87;97504.84;5074098;28;19959;-70
2022/03/26 09:06:55;;;;;;;;;;;;;;;15.62;32.74;97511.19;5073540;28;20304;-69
2022/03/26 09:09:21;;;;;;;;;;;;;;;15.66;32.59;97509.72;5074347;28;20028;-70
2022/03/26 09:11:48;;;;;;;;;;;;;;;15.68;32.61;97509.50;5073791;28;19954;-70
2022/03/26 09:14:13;;;;;;;;;;;;;;;15.71;32.36;97501.13;5073984;28;19968;-70
2022/03/26 09:16:39;;;;;;;;;;;;;;;15.85;32.46;97504.41;5073967;28;19955;-70
2022/03/26 09:19:05;;;;;;;;;;;;;;;15.87;31.83;97505.00;5073847;28;19956;-70
2022/03/26 09:21:31;;;;;;;;;;;;;;;15.87;32.57;97500.50;5073670;28;19943;-70
2022/03/26 09:23:57;;;;;;;;;;;;;;;15.98;32.72;97506.88;5074170;28;19981;-70
2022/03/26 09:26:23;;;;;;;;;;;;;;;16.04;32.74;97498.03;5073664;28;20356;-70
2022/03/26 09:28:49;;;;;;;;;;;;;;;16.15;31.51;97486.66;5073686;28;20473;-70
2022/03/26 09:31:15;;;;;;;;;;;;;;;16.24;31.97;97498.53;5073660;28;19957;-70
2022/03/26 09:33:40;;;;;;;;;;;;;;;16.29;31.26;97492.53;5074048;28;19962;-69
2022/03/26 09:36:06;;;;;;;;;;;;;;;16.29;31.83;97494.41;5073210;28;20356;-69
2022/03/26 09:38:32;;;;;;;;;;;;;;;16.36;32.30;97493.25;5072982;28;20315;-69
2022/03/26 09:40:58;;;;;;;;;;;;;;;16.41;31.92;97487.28;5073663;28;20031;-69
2022/03/26 09:43:24;;;;;;;;;;;;;;;16.38;31.42;97485.91;5073806;28;19973;-69
2022/03/26 09:45:50;;;;;;;;;;;;;;;16.41;31.38;97490.72;5073465;28;20014;-70
2022/03/26 09:48:16;;;;;;;;;;;;;;;16.39;29.49;97492.00;5072017;28;19959;-69
2022/03/26 09:50:43;;;;;;;;;;;;;;;16.18;29.99;97501.28;5073564;28;19957;-69
2022/03/26 09:53:10;;;;;;;;;;;;;;;16.09;29.75;97492.06;5073269;28;19952;-69
2022/03/26 09:55:36;;;;;;;;;;;;;;;15.94;29.68;97493.31;5073740;28;19948;-69
2022/03/26 09:58:02;;;;;;;;;;;;;;;15.90;28.70;97496.63;5073478;28;20075;-69
2022/03/26 10:00:28;;;;;;;;;;;;;;;15.72;28.69;97498.28;5073375;28;19958;-69
2022/03/26 10:02:54;;;;;;;;;;;;;;;15.79;30.08;97490.25;5073194;28;19986;-69
2022/03/26 10:05:20;;;;;;;;;;;;;;;15.88;29.84;97493.41;5073387;28;19985;-69
2022/03/26 10:07:48;;;;;;;;;;;;;;;15.92;28.44;97489.28;5073436;28;19956;-69
2022/03/26 10:10:23;;;;;;;;;;;;;;;15.95;29.87;97478.22;5073239;28;19980;-69
2022/03/26 10:12:52;;;;;;;;;;;;;;;15.97;29.19;97481.47;5073356;28;19951;-69
2022/03/26 10:15:18;;;;;;;;;;;;;;;16.10;29.83;97483.88;5073311;28;20343;-70
2022/03/26 10:17:44;;;;;;;;;;;;;;;16.20;28.57;97472.75;5073748;28;19978;-70
2022/03/26 10:20:10;;;;;;;;;;;;;;;16.39;29.60;97468.97;5073044;28;20007;-69
2022/03/26 10:22:37;;;;;;;;;;;;;;;16.55;28.75;97470.13;5073292;28;19952;-70
2022/03/26 10:25:10;;;;;;;;;;;;;;;16.69;29.48;97470.69;5073133;28;19965;-69
2022/03/26 10:27:37;;;;;;;;;;;;;;;16.75;29.30;97461.00;5072774;28;19946;-70
2022/03/26 10:30:04;;;;;;;;;;;;;;;16.82;28.23;97461.75;5071952;28;19955;-70
2022/03/26 10:32:45;;;;;;;;;;;;;;;16.85;25.33;97469.22;5073132;28;19951;-69
2022/03/26 10:35:12;;;;;;;;;;;;;;;16.82;26.16;97469.69;5073761;28;20414;-69
2022/03/26 10:37:45;;;;;;;;;;;;;;;16.85;27.81;97461.25;5073081;28;19943;-69
2022/03/26 10:40:18;;;;;;;;;;;;;;;17.03;27.34;97455.00;5072851;28;19950;-69
2022/03/26 10:42:44;;;;;;;;;;;;;;;17.17;27.37;97466.94;5072860;28;19952;-69
2022/03/26 10:45:13;;;;;;;;;;;;;;;17.36;26.95;97464.13;5072884;28;19967;-69
2022/03/26 10:47:39;;;;;;;;;;;;;;;17.30;25.86;97460.56;5073090;28;19952;-69
2022/03/26 10:50:05;;;;;;;;;;;;;;;17.36;27.30;97453.50;5076467;28;20436;-69
2022/03/26 10:52:31;;;;;;;;;;;;;;;17.40;26.96;97447.50;5076589;28;19957;-70
2022/03/26 10:54:59;;;;;;;;;;;;;;;17.55;26.23;97448.81;5076383;28;20334;-69
2022/03/26 10:57:25;;;;;;;;;;;;;;;17.63;25.50;97448.44;5076344;28;19967;-69
2022/03/26 10:59:51;;;;;;;;;;;;;;;17.63;26.17;97461.72;5076523;28;19953;-69
2022/03/26 11:02:17;;;;;;;;;;;;;;;17.58;25.63;97440.41;5076094;28;20030;-69
2022/03/26 11:04:43;;;;;;;;;;;;;;;17.69;27.29;97460.75;5076551;28;19964;-69
2022/03/26 11:07:11;;;;;;;;;;;;;;;17.79;27.29;97455.63;5075093;28;19971;-70
2022/03/26 11:09:37;;;;;;;;;;;;;;;17.82;26.61;97449.03;5076578;28;19963;-70
2022/03/26 11:12:04;;;;;;;;;;;;;;;17.77;26.52;97462.22;5076528;28;20341;-69
2022/03/26 11:14:34;;;;;;;;;;;;;;;17.94;26.35;97447.16;5076034;28;20309;-69
2022/03/26 11:17:09;;;;;;;;;;;;;;;18.22;26.78;97456.09;5076134;28;19970;-69
2022/03/26 11:19:41;;;;;;;;;;;;;;;18.31;26.59;97446.69;5076064;28;19949;-70
2022/03/26 11:22:07;;;;;;;;;;;;;;;18.43;27.15;97451.88;5076049;28;19959;-69
2022/03/26 11:24:51;;;;;;;;;;;;;;;18.55;26.26;97446.47;5076119;28;19960;-69
2022/03/26 11:27:17;;;;;;;;;;;;;;;18.67;25.94;97450.66;5076140;28;19955;-69
2022/03/26 11:29:50;;;;;;;;;;;;;;;18.64;25.73;97448.47;5075941;28;20050;-69
2022/03/26 11:32:24;;;;;;;;;;;;;;;18.64;24.89;97452.97;5075858;28;19960;-70
2022/03/26 11:34:57;;;;;;;;;;;;;;;18.50;24.84;97438.44;5074751;28;19961;-69
2022/03/26 11:37:23;;;;;;;;;;;;;;;18.44;25.71;97442.88;5063918;28;20436;-69
2022/03/26 11:39:53;;;;;;;;;;;;;;;18.34;24.65;97440.06;5076116;28;19959;-69
2022/03/26 11:42:23;;;;;;;;;;;;;;;18.50;27.06;97439.25;5075521;28;19954;-69
2022/03/26 11:50:41;;;;;;;;;;;;;;;18.69;24.43;97434.47;5075603;28;20407;-69
2022/03/26 11:50:46;;;;;;;;;;;;;;;18.56;24.79;97429.47;5075406;28;19965;-69
2022/03/26 11:53:33;;;;;;;;;;;;;;;18.68;26.14;97427.53;5075327;28;20432;-69
2022/03/26 11:56:01;;;;;;;;;;;;;;;19.05;26.20;97434.94;5075620;28;19955;-69
2022/03/26 11:58:28;;;;;;;;;;;;;;;19.11;23.78;97433.94;5075215;28;19959;-69
2022/03/26 12:00:59;;;;;;;;;;;;;;;18.90;23.84;97446.19;5074108;28;20374;-70
2022/03/26 12:03:26;;;;;;;;;;;;;;;18.73;23.04;97424.94;5075020;28;19981;-69
2022/03/26 12:08:56;;;;;;;;;;;;;;;18.81;24.68;97407.78;5075445;28;19963;-69
2022/03/26 12:11:31;;;;;;;;;;;;;;;19.16;24.09;97410.06;5075044;28;20395;-69
2022/03/26 12:14:07;;;;;;;;;;;;;;;19.30;24.17;97415.00;5074466;28;19984;-69
2022/03/26 12:16:52;;;;;;;;;;;;;;;19.19;22.05;97409.59;5075280;28;19957;-69
2022/03/26 12:19:37;;;;;;;;;;;;;;;18.92;22.06;97404.22;5062585;28;19971;-69
2022/03/26 12:22:23;;;;;;;;;;;;;;;18.82;22.30;97406.75;5074831;28;20452;-70
2022/03/26 12:24:49;;;;;;;;;;;;;;;18.75;21.87;97401.59;5074874;28;19954;-69
2022/03/26 12:27:16;;;;;;;;;;;;;;;18.64;22.68;97400.63;5074991;28;19970;-69
2022/03/26 12:29:41;;;;;;;;;;;;;;;18.59;22.50;97397.13;5074602;28;20416;-69
2022/03/26 12:32:08;;;;;;;;;;;;;;;18.79;23.43;97391.28;5073564;28;19958;-69
2022/03/26 12:34:49;;;;;;;;;;;;;;;19.15;24.03;97402.31;5074138;28;19962;-70
2022/03/26 12:37:16;;;;;;;;;;;;;;;19.59;23.11;97384.44;5074428;28;19963;-70
2022/03/26 12:39:45;;;;;;;;;;;;;;;19.68;22.56;97388.22;5074433;28;19962;-71
2022/03/26 12:42:11;;;;;;;;;;;;;;;19.72;22.07;97387.75;5060171;28;19959;-70
2022/03/26 12:44:37;;;;;;;;;;;;;;;19.66;23.61;97384.22;5074348;28;20414;-70
2022/03/26 12:47:03;;;;;;;;;;;;;;;19.62;22.54;97375.94;5074106;28;19982;-70
2022/03/26 12:49:34;;;;;;;;;;;;;;;19.80;24.42;97369.47;5074634;28;19961;-69
2022/03/26 12:52:00;;;;;;;;;;;;;;;20.01;23.79;97372.25;5074164;28;19955;-69
2022/03/26 12:54:28;;;;;;;;;;;;;;;20.16;24.25;97367.06;5074288;28;19954;-70
2022/03/26 12:56:54;;;;;;;;;;;;;;;20.20;22.95;97368.16;5073967;28;20307;-70