Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/03 00:01:20;;;;;;;17.80;12.30;;;;;;;10.35;87.17;99542.65;129570;1264;114735;-71
2024/03/03 00:04:22;;;;;;;20.80;13.00;;;;;;;10.34;87.55;99545.75;129587;1264;216672;-70
2024/03/03 00:07:24;;;;;;;23.90;14.80;;;;;;;10.30;87.33;99540.61;129480;1264;114893;-70
2024/03/03 00:10:26;;;;;;;18.40;12.10;;;;;;;10.28;87.53;99542.32;129692;1277;114723;-70
2024/03/03 00:13:29;;;;;;;20.80;13.20;;;;;;;10.26;87.39;99538.16;129782;1277;114763;-70
2024/03/03 00:16:31;;;;;;;21.70;14.10;;;;;;;10.24;87.65;99539.05;129695;1265;114846;-69
2024/03/03 00:19:33;;;;;;;14.60;10.50;;;;;;;10.22;87.70;99535.21;129678;1263;114736;-68
2024/03/03 00:22:35;;;;;;;22.50;13.70;;;;;;;10.20;87.91;99534.82;129761;1264;114783;-69
2024/03/03 00:25:37;;;;;;;17.40;12.10;;;;;;;10.17;87.61;99530.55;129658;1282;114741;-68
2024/03/03 00:28:39;;;;;;;22.90;15.20;;;;;;;10.14;87.73;99530.35;129682;1282;115364;-69
2024/03/03 00:31:45;;;;;;;20.10;13.40;;;;;;;10.12;87.92;99527.78;129754;1275;114742;-68
2024/03/03 00:34:47;;;;;;;22.10;13.30;;;;;;;10.09;87.78;99524.58;129730;1281;114753;-68
2024/03/03 00:37:49;;;;;;;20.60;13.70;;;;;;;10.07;88.07;99522.59;129653;1265;114799;-69
2024/03/03 00:40:51;;;;;;;22.30;14.40;;;;;;;10.03;88.14;99516.91;129745;1263;114805;-69
2024/03/03 00:43:53;;;;;;;24.70;16.00;;;;;;;10.00;88.27;99515.50;129681;1260;128736;-68
2024/03/03 00:46:55;;;;;;;26.90;16.80;;;;;;;9.98;88.14;99511.52;129701;1263;114743;-67
2024/03/03 00:49:57;;;;;;;23.40;15.70;;;;;;;9.96;88.45;99509.45;129742;1263;115442;-69
2024/03/03 00:53:00;;;;;;;27.80;17.50;;;;;;;9.94;88.34;99503.52;129682;1263;115120;-68
2024/03/03 00:56:02;;;;;;;30.40;18.70;;;;;;;9.92;88.85;99492.63;129817;1264;114769;-69
2024/03/03 00:59:04;;;;;;;15.00;9.00;;;;;;;9.93;88.85;99496.48;129788;1259;114794;-69
2024/03/03 01:02:05;;;;;;;23.60;15.30;;;;;;;9.92;89.10;99494.37;129862;1263;114737;-69
2024/03/03 01:05:09;;;;;;;27.30;17.10;;;;;;;9.90;88.82;99495.40;129518;1259;127957;-70
2024/03/03 01:08:11;;;;;;;27.90;18.20;;;;;;;9.87;89.10;99491.08;129553;1265;114807;-69
2024/03/03 01:11:13;;;;;;;23.10;14.30;;;;;;;9.84;89.01;99490.02;129757;1264;114834;-70
2024/03/03 01:14:14;;;;;;;26.40;16.40;;;;;;;9.80;89.12;99490.09;129768;1272;114776;-70
2024/03/03 01:17:16;;;;;;;28.90;18.60;;;;;;;9.76;89.02;99487.46;129518;1268;114871;-70
2024/03/03 01:20:18;;;;;;;30.80;19.00;;;;;;;9.72;88.95;99488.78;129718;1282;114810;-69
2024/03/03 01:23:20;;;;;;;31.00;20.50;;;;;;;9.69;89.12;99489.34;129676;1270;114747;-70
2024/03/03 01:26:22;;;;;;;27.70;17.90;;;;;;;9.64;89.37;99485.35;129541;1259;127858;-70
2024/03/03 01:29:24;;;;;;;23.40;15.50;;;;;;;9.58;89.30;99487.23;129675;1279;114751;-70
2024/03/03 01:32:27;;;;;;;20.90;14.20;;;;;;;9.53;89.43;99485.05;129806;1263;114809;-69
2024/03/03 01:35:29;;;;;;;25.30;17.60;;;;;;;9.48;89.48;99481.83;129718;1264;114776;-70
2024/03/03 01:38:31;;;;;;;22.50;15.10;;;;;;;9.43;89.58;99480.11;129678;1266;115187;-69
2024/03/03 01:41:32;;;;;;;19.80;14.00;;;;;;;9.38;89.73;99479.88;129725;1260;115350;-68
2024/03/03 01:44:34;;;;;;;29.10;18.60;;;;;;;9.33;89.76;99479.09;129662;1259;114743;-68
2024/03/03 01:47:37;;;;;;;32.90;20.30;;;;;;;9.28;89.98;99476.54;129660;1265;114760;-69
2024/03/03 01:50:41;;;;;;;31.80;19.70;;;;;;;9.23;90.19;99478.22;129760;1273;115397;-70
2024/03/03 01:53:45;;;;;;;30.30;20.70;;;;;;;9.20;90.22;99483.20;129558;1266;114783;-71
2024/03/03 01:56:47;;;;;;;34.00;20.00;;;;;;;9.16;90.22;99484.14;129562;1269;114921;-69
2024/03/03 01:59:51;;;;;;;31.30;19.70;;;;;;;9.13;90.22;99488.23;129749;1265;115116;-69
2024/03/03 02:02:53;;;;;;;29.60;19.90;;;;;;;9.10;90.36;99482.54;129791;1273;114945;-71
2024/03/03 02:05:55;;;;;;;24.00;15.60;;;;;;;9.07;90.52;99484.31;129635;1281;115230;-70
2024/03/03 02:08:58;;;;;;;25.60;17.00;;;;;;;9.03;90.71;99484.20;129764;1263;114754;-70
2024/03/03 02:11:59;;;;;;;28.30;17.10;;;;;;;8.98;90.69;99478.92;129668;1263;115128;-70
2024/03/03 02:15:02;;;;;;;28.30;19.10;;;;;;;8.95;90.80;99477.33;129703;1277;114680;-71
2024/03/03 02:18:04;;;;;;;30.50;20.90;;;;;;;8.91;91.10;99476.83;129625;1276;114806;-69
2024/03/03 02:21:06;;;;;;;32.00;22.00;;;;;;;8.87;90.74;99474.73;129773;1263;114729;-70
2024/03/03 02:24:08;;;;;;;33.10;20.90;;;;;;;8.83;90.77;99472.10;129654;1259;114797;-68
2024/03/03 02:27:10;;;;;;;33.30;23.30;;;;;;;8.79;90.48;99471.63;129812;1261;114881;-69
2024/03/03 02:30:12;;;;;;;34.50;21.10;;;;;;;8.74;90.59;99469.23;129496;1264;128035;-70
2024/03/03 02:33:14;;;;;;;37.40;24.60;;;;;;;8.68;90.35;99462.26;129867;1265;114811;-70
2024/03/03 02:36:15;;;;;;;31.40;19.80;;;;;;;8.62;90.63;99465.44;129843;1277;115105;-70
2024/03/03 02:39:17;;;;;;;33.30;22.00;;;;;;;8.55;90.85;99465.96;129724;1274;114863;-70
2024/03/03 02:42:19;;;;;;;30.00;19.90;;;;;;;8.50;90.88;99463.04;129702;1265;114750;-71
2024/03/03 02:45:21;;;;;;;31.90;20.40;;;;;;;8.45;91.06;99457.05;129720;1265;114805;-70
2024/03/03 02:48:23;;;;;;;37.80;23.70;;;;;;;8.39;90.69;99459.13;129689;1265;114753;-70
2024/03/03 02:51:26;;;;;;;33.60;22.30;;;;;;;8.32;90.36;99455.81;129709;1264;114742;-71
2024/03/03 02:54:28;;;;;;;33.90;19.10;;;;;;;8.24;90.51;99455.50;129764;1274;114768;-69
2024/03/03 02:57:30;;;;;;;28.50;18.20;;;;;;;8.16;90.68;99452.58;129828;1264;115466;-71
2024/03/03 03:00:33;;;;;;;32.20;21.50;;;;;;;8.09;91.05;99451.31;129534;1276;114808;-71
2024/03/03 03:03:35;;;;;;;26.30;16.20;;;;;;;8.05;91.20;99451.02;129857;1263;115350;-70
2024/03/03 03:06:37;;;;;;;34.40;20.50;;;;;;;8.02;91.74;99450.09;129736;1280;115390;-71
2024/03/03 03:09:38;;;;;;;29.00;19.00;;;;;;;8.01;92.22;99451.05;129791;1267;114827;-70
2024/03/03 03:12:40;;;;;;;33.20;20.80;;;;;;;8.02;92.03;99453.11;129777;1273;128883;-70
2024/03/03 03:15:42;;;;;;;37.00;22.60;;;;;;;8.05;92.21;99456.50;129678;1273;114792;-71
2024/03/03 03:18:44;;;;;;;33.90;23.10;;;;;;;8.09;92.57;99457.41;129760;1263;115208;-71
2024/03/03 03:21:45;;;;;;;29.50;19.50;;;;;;;8.11;92.48;99457.96;129544;1268;114792;-70
2024/03/03 03:24:47;;;;;;;30.80;19.30;;;;;;;8.13;92.41;99456.80;129776;1263;115513;-71
2024/03/03 03:27:49;;;;;;;27.70;18.20;;;;;;;8.15;92.96;99456.70;129891;1261;114768;-70
2024/03/03 03:30:51;;;;;;;31.20;20.50;;;;;;;8.18;92.93;99452.65;129495;1264;114825;-71
2024/03/03 03:33:52;;;;;;;31.30;19.10;;;;;;;8.19;93.44;99450.58;129707;1273;115391;-69
2024/03/03 03:36:55;;;;;;;31.20;20.10;;;;;;;8.22;93.09;99449.23;129715;1264;114814;-69
2024/03/03 03:39:57;;;;;;;32.50;21.80;;;;;;;8.25;93.34;99451.38;129775;1265;114743;-70
2024/03/03 03:42:58;;;;;;;34.30;22.10;;;;;;;8.28;93.48;99451.57;129673;1264;114799;-70
2024/03/03 03:46:00;;;;;;;41.70;25.00;;;;;;;8.31;93.47;99455.84;129786;1264;114827;-71
2024/03/03 03:49:02;;;;;;;42.30;25.30;;;;;;;8.34;93.60;99461.77;129655;1264;114825;-71
2024/03/03 03:52:04;;;;;;;38.20;25.10;;;;;;;8.37;93.99;99460.86;129707;1267;114728;-72
2024/03/03 03:55:07;;;;;;;37.20;24.30;;;;;;;8.39;93.73;99461.13;129805;1265;115377;-72
2024/03/03 03:58:09;;;;;;;38.00;23.40;;;;;;;8.41;94.18;99455.48;129562;1277;128042;-72
2024/03/03 04:01:20;;;;;;;35.30;23.10;;;;;;;8.44;93.71;99458.56;129701;1269;114738;-72
2024/03/03 04:04:22;;;;;;;42.10;25.50;;;;;;;8.46;94.29;99455.93;129747;1265;114793;-70
2024/03/03 04:07:24;;;;;;;43.20;25.90;;;;;;;8.47;94.12;99455.00;129661;1263;115412;-71
2024/03/03 04:10:25;;;;;;;41.80;27.60;;;;;;;8.48;93.95;99461.20;129757;1264;114825;-71
2024/03/03 04:13:27;;;;;;;40.20;24.40;;;;;;;8.48;94.12;99460.82;129480;1268;114886;-69
2024/03/03 04:16:29;;;;;;;39.10;24.30;;;;;;;8.45;94.38;99462.55;129569;1264;114735;-69
2024/03/03 04:19:32;;;;;;;44.60;28.80;;;;;;;8.42;94.26;99462.71;129725;1261;114820;-69
2024/03/03 04:22:34;;;;;;;45.10;27.30;;;;;;;8.40;94.08;99460.90;129704;1273;114732;-69
2024/03/03 04:25:38;;;;;;;46.90;27.80;;;;;;;8.36;94.26;99455.59;129732;1282;114914;-69
2024/03/03 04:28:41;;;;;;;44.10;27.30;;;;;;;8.31;94.46;99453.69;129856;1263;114748;-68
2024/03/03 04:31:44;;;;;;;38.40;26.00;;;;;;;8.26;94.05;99453.96;129500;1266;114835;-68
2024/03/03 04:34:45;;;;;;;29.50;16.90;;;;;;;8.19;93.97;99451.65;129580;1264;114766;-69
2024/03/03 04:37:47;;;;;;;47.80;29.20;;;;;;;8.13;93.87;99450.39;129784;1264;114770;-69
2024/03/03 04:40:50;;;;;;;42.40;27.90;;;;;;;8.06;93.66;99447.73;129585;1274;115624;-70
2024/03/03 04:43:52;;;;;;;45.70;26.80;;;;;;;8.00;94.05;99444.34;129809;1273;114714;-69
2024/03/03 04:46:54;;;;;;;42.30;26.40;;;;;;;7.93;94.11;99441.32;129672;1273;114824;-69
2024/03/03 04:49:55;;;;;;;39.90;25.10;;;;;;;7.86;93.98;99439.70;129745;1273;114811;-69
2024/03/03 04:52:57;;;;;;;46.50;26.70;;;;;;;7.79;93.79;99442.58;129693;1267;114754;-70
2024/03/03 04:56:00;;;;;;;36.50;21.60;;;;;;;7.72;94.10;99443.28;129773;1263;114863;-69
2024/03/03 04:59:01;;;;;;;46.50;29.10;;;;;;;7.65;94.11;99445.79;129863;1273;114843;-69
2024/03/03 05:02:03;;;;;;;37.40;22.60;;;;;;;7.58;94.39;99440.42;129686;1264;114731;-69
2024/03/03 05:05:06;;;;;;;44.70;24.80;;;;;;;7.53;94.66;99441.40;129693;1273;115186;-69
2024/03/03 05:08:09;;;;;;;35.80;22.60;;;;;;;7.49;94.59;99439.11;129799;1264;115176;-69
2024/03/03 05:11:11;;;;;;;32.80;20.40;;;;;;;7.44;94.81;99438.29;129692;1273;114875;-69
2024/03/03 05:14:13;;;;;;;30.60;18.80;;;;;;;7.39;94.76;99439.60;129806;1264;114847;-69
2024/03/03 05:17:15;;;;;;;29.60;19.20;;;;;;;7.36;94.76;99438.91;129685;1264;128815;-69
2024/03/03 05:20:16;;;;;;;35.90;21.90;;;;;;;7.32;94.80;99437.14;129549;1261;114818;-69
2024/03/03 05:23:18;;;;;;;28.50;17.50;;;;;;;7.28;94.80;99436.95;129766;1260;114790;-70
2024/03/03 05:26:20;;;;;;;28.40;17.40;;;;;;;7.27;95.00;99437.02;129762;1263;114735;-69
2024/03/03 05:29:22;;;;;;;29.70;19.10;;;;;;;7.25;95.15;99435.55;129704;1264;114908;-69
2024/03/03 05:32:24;;;;;;;25.50;14.70;;;;;;;7.23;95.17;99439.91;129791;1264;114831;-69
2024/03/03 05:35:26;;;;;;;27.60;17.60;;;;;;;7.22;95.39;99443.34;129455;1264;114820;-70
2024/03/03 05:38:27;;;;;;;29.60;19.40;;;;;;;7.19;95.26;99445.56;129693;1264;114924;-69
2024/03/03 05:41:29;;;;;;;31.60;18.20;;;;;;;7.19;95.25;99445.27;129779;1282;114766;-69
2024/03/03 05:44:31;;;;;;;25.90;16.10;;;;;;;7.17;95.15;99445.69;129675;1282;114793;-69
2024/03/03 05:47:33;;;;;;;19.30;11.40;;;;;;;7.18;95.37;99445.66;129689;1264;114753;-69
2024/03/03 05:50:35;;;;;;;23.90;14.90;;;;;;;7.18;95.15;99446.16;129731;1272;114766;-69
2024/03/03 05:53:37;;;;;;;26.10;16.60;;;;;;;7.20;95.64;99450.89;129706;1263;114754;-69
2024/03/03 05:56:39;;;;;;;29.90;17.30;;;;;;;7.21;95.41;99450.80;129740;1282;114796;-69
2024/03/03 05:59:41;;;;;;;21.20;12.70;;;;;;;7.23;95.43;99450.35;129804;1273;114836;-69
2024/03/03 06:02:42;;;;;;;17.80;11.70;;;;;;;7.25;95.55;99451.49;129419;1264;128088;-69
2024/03/03 06:05:44;;;;;;;24.60;13.20;;;;;;;7.30;95.43;99451.43;129708;1264;115517;-69
2024/03/03 06:08:50;;;;;;;24.90;15.40;;;;;;;7.35;95.94;99450.48;129864;1270;114753;-69
2024/03/03 06:11:51;;;;;;;22.70;14.10;;;;;;;7.42;95.87;99448.01;129596;1260;114917;-69
2024/03/03 06:14:54;;;;;;;17.20;12.20;;;;;;;7.50;95.97;99448.52;129695;1273;114779;-69
2024/03/03 06:17:56;;;;;;;17.30;11.00;;;;;;;7.56;96.02;99454.39;129776;1264;114738;-69
2024/03/03 06:20:58;;;;;;;19.80;12.50;;;;;;;7.64;96.00;99453.14;129683;1264;114857;-70
2024/03/03 06:24:00;;;;;;;11.50;7.00;;;;;;;7.70;95.67;99455.83;129824;1260;114843;-69
2024/03/03 06:27:01;;;;;;;18.10;10.80;;;;;;;7.79;95.43;99452.86;129710;1261;114891;-70
2024/03/03 06:30:04;;;;;;;15.20;7.00;;;;;;;7.91;95.63;99457.45;129814;1275;114757;-69
2024/03/03 06:33:06;;;;;;;14.30;9.50;;;;;;;8.07;95.67;99453.55;129947;1262;114867;-69
2024/03/03 06:36:16;;;;;;;16.10;10.80;;;;;;;8.27;95.89;99458.21;129834;1282;114863;-69
2024/03/03 06:39:17;;;;;;;15.20;8.80;;;;;;;8.47;95.39;99457.15;129768;1264;114733;-69
2024/03/03 06:42:19;;;;;;;13.50;9.20;;;;;;;8.67;95.26;99456.45;129637;1264;114737;-69
2024/03/03 06:45:21;;;;;;;11.20;8.10;;;;;;;8.86;94.83;99450.23;129746;1264;114776;-70
2024/03/03 06:48:23;;;;;;;13.10;8.40;;;;;;;9.05;94.55;99452.55;129681;1263;114736;-69
2024/03/03 06:51:25;;;;;;;14.60;9.20;;;;;;;9.23;94.05;99454.36;129756;1264;115128;-69
2024/03/03 06:54:27;;;;;;;12.70;8.30;;;;;;;9.42;93.97;99456.52;129879;1282;115104;-69
2024/03/03 06:57:29;;;;;;;12.90;7.80;;;;;;;9.59;93.95;99455.30;129435;1267;114833;-69
2024/03/03 07:00:31;;;;;;;15.40;8.70;;;;;;;9.75;93.11;99456.34;129721;1263;115168;-69
2024/03/03 07:06:51;;;;;;;11.60;9.00;;;;;;;10.04;92.66;99460.82;129814;1263;128806;-70
2024/03/03 07:09:53;;;;;;;12.50;8.30;;;;;;;10.18;91.99;99455.54;129671;1260;114735;-70
2024/03/03 07:12:54;;;;;;;14.30;9.30;;;;;;;10.34;91.68;99454.58;129787;1273;115159;-69
2024/03/03 07:15:59;;;;;;;11.40;8.60;;;;;;;10.51;91.14;99456.93;129768;1282;114739;-69
2024/03/03 07:19:01;;;;;;;13.20;8.40;;;;;;;10.70;91.51;99458.38;129669;1259;114745;-69
2024/03/03 07:22:03;;;;;;;14.10;9.00;;;;;;;10.91;91.19;99460.64;129713;1264;114800;-70
2024/03/03 07:25:05;;;;;;;14.00;9.40;;;;;;;11.12;90.01;99456.97;129742;1263;114757;-69
2024/03/03 07:28:07;;;;;;;14.80;10.20;;;;;;;11.33;90.06;99455.08;129729;1260;128967;-69
2024/03/03 07:31:09;;;;;;;15.50;10.00;;;;;;;11.55;88.98;99453.38;129669;1259;114891;-69
2024/03/03 07:34:11;;;;;;;13.60;8.90;;;;;;;11.81;88.47;99448.28;129734;1282;114758;-69
2024/03/03 07:37:13;;;;;;;15.00;10.70;;;;;;;12.06;87.75;99450.17;129774;1260;115262;-69
2024/03/03 07:40:14;;;;;;;18.20;11.40;;;;;;;12.28;86.81;99451.65;129729;1259;114750;-69
2024/03/03 07:43:16;;;;;;;15.10;9.70;;;;;;;12.49;86.81;99451.25;129787;1274;114737;-69
2024/03/03 07:46:18;;;;;;;12.40;7.20;;;;;;;12.73;86.76;99450.08;129647;1264;114824;-70
2024/03/03 07:49:20;;;;;;;10.40;7.70;;;;;;;12.90;85.23;99447.94;129650;1273;114747;-69
2024/03/03 07:52:22;;;;;;;12.40;8.50;;;;;;;12.88;83.70;99452.09;129883;1282;114804;-69
2024/03/03 07:55:23;;;;;;;12.00;8.60;;;;;;;12.76;83.37;99452.94;129536;1270;114902;-70
2024/03/03 07:58:25;;;;;;;13.70;9.20;;;;;;;12.73;83.64;99456.75;129708;1260;114755;-69
2024/03/03 08:01:32;;;;;;;9.20;5.70;;;;;;;12.83;84.07;99452.98;129763;1273;114811;-69
2024/03/03 08:04:34;;;;;;;12.60;7.90;;;;;;;13.12;82.60;99456.42;129723;1262;114804;-69
2024/03/03 08:07:36;;;;;;;9.50;6.20;;;;;;;13.39;82.69;99452.83;129686;1260;114742;-70
2024/03/03 08:10:40;;;;;;;11.60;7.70;;;;;;;13.70;81.20;99456.44;129741;1271;119042;-70
2024/03/03 08:13:42;;;;;;;11.80;8.80;;;;;;;14.04;82.12;99455.98;129691;1260;128840;-70
2024/03/03 08:16:43;;;;;;;16.40;8.10;;;;;;;14.30;81.51;99453.66;129857;1263;114815;-69
2024/03/03 08:19:45;;;;;;;11.60;8.30;;;;;;;14.41;80.56;99452.60;129765;1264;115129;-70
2024/03/03 08:22:47;;;;;;;11.40;7.50;;;;;;;14.42;78.71;99451.80;129819;1260;114660;-69
2024/03/03 08:25:49;;;;;;;11.60;7.30;;;;;;;14.26;76.99;99446.98;129714;1264;115196;-70
2024/03/03 08:28:51;;;;;;;8.00;5.60;;;;;;;14.04;77.22;99446.11;129743;1264;114826;-70
2024/03/03 08:31:53;;;;;;;9.40;5.80;;;;;;;13.93;77.17;99440.66;129454;1282;114911;-69
2024/03/03 08:34:55;;;;;;;10.60;7.40;;;;;;;14.05;77.49;99437.80;129676;1261;114812;-70
2024/03/03 08:37:57;;;;;;;9.30;6.30;;;;;;;14.20;77.66;99438.59;129790;1264;114731;-69
2024/03/03 08:40:59;;;;;;;11.70;7.10;;;;;;;14.33;77.49;99429.87;129400;1282;115055;-69
2024/03/03 08:44:01;;;;;;;9.60;6.00;;;;;;;14.50;77.48;99422.27;129738;1264;114800;-69
2024/03/03 08:47:02;;;;;;;11.10;6.90;;;;;;;14.64;76.34;99424.88;129752;1264;114731;-70
2024/03/03 08:50:05;;;;;;;12.80;6.70;;;;;;;14.73;75.83;99423.09;129716;1278;114745;-69
2024/03/03 08:53:07;;;;;;;11.40;6.60;;;;;;;14.81;75.55;99419.23;129796;1261;114793;-69
2024/03/03 08:56:09;;;;;;;11.10;6.80;;;;;;;14.86;74.60;99419.20;129734;1274;114746;-69
2024/03/03 08:59:11;;;;;;;10.50;6.40;;;;;;;14.87;74.00;99420.20;129955;1264;114737;-69
2024/03/03 09:02:13;;;;;;;9.70;5.30;;;;;;;14.90;74.47;99415.27;129695;1259;115417;-69
2024/03/03 09:05:15;;;;;;;9.30;6.40;;;;;;;14.97;73.41;99411.47;129688;1260;114776;-70
2024/03/03 09:08:16;;;;;;;8.40;5.90;;;;;;;14.98;72.93;99411.02;129752;1264;114751;-70
2024/03/03 09:11:18;;;;;;;8.90;5.60;;;;;;;15.01;72.74;99410.45;129458;1282;114800;-70
2024/03/03 09:14:20;;;;;;;7.60;5.50;;;;;;;15.08;72.15;99402.31;129682;1264;115308;-70
2024/03/03 09:17:22;;;;;;;7.70;4.70;;;;;;;15.13;71.85;99401.70;129782;1264;114745;-70
2024/03/03 09:20:24;;;;;;;7.80;5.30;;;;;;;15.17;71.78;99402.60;129486;1260;127847;-69
2024/03/03 09:23:26;;;;;;;8.00;5.30;;;;;;;15.22;71.27;99400.77;129790;1262;114758;-70
2024/03/03 09:26:28;;;;;;;8.70;5.90;;;;;;;15.22;70.16;99400.40;129869;1259;114821;-70
2024/03/03 09:29:29;;;;;;;7.40;4.70;;;;;;;15.25;70.51;99403.43;129856;1259;114806;-70
2024/03/03 09:32:31;;;;;;;7.50;4.60;;;;;;;15.27;69.45;99406.52;129695;1261;114825;-70
2024/03/03 09:35:33;;;;;;;7.80;5.50;;;;;;;15.14;68.78;99405.06;129746;1260;114826;-71
2024/03/03 09:38:36;;;;;;;6.70;5.10;;;;;;;14.91;67.37;99404.02;129701;1264;114885;-70
2024/03/03 09:41:38;;;;;;;7.00;4.70;;;;;;;14.81;67.76;99401.63;129704;1273;114844;-70
2024/03/03 09:44:41;;;;;;;6.40;4.40;;;;;;;14.81;67.76;99400.40;129715;1265;114926;-70
2024/03/03 09:47:44;;;;;;;7.50;4.60;;;;;;;14.83;67.67;99400.23;129761;1265;114815;-69
2024/03/03 09:50:52;;;;;;;5.40;4.00;;;;;;;14.90;68.55;99399.82;129676;1264;114802;-70
2024/03/03 09:53:55;;;;;;;5.90;4.30;;;;;;;14.99;67.19;99395.33;129843;1261;114696;-69
2024/03/03 09:56:58;;;;;;;8.20;4.10;;;;;;;15.00;67.09;99392.55;129829;1259;115196;-70
2024/03/03 10:00:00;;;;;;;6.80;4.50;;;;;;;14.97;66.36;99398.86;129945;1264;114744;-69
2024/03/03 10:03:03;;;;;;;7.00;4.40;;;;;;;14.93;66.69;99400.87;129820;1264;115375;-70
2024/03/03 10:06:09;;;;;;;6.90;4.70;;;;;;;14.98;66.98;99403.16;129840;1281;114747;-70
2024/03/03 10:09:14;;;;;;;8.00;4.40;;;;;;;15.02;65.65;99401.70;129727;1259;114792;-70
2024/03/03 10:12:18;;;;;;;7.00;4.70;;;;;;;15.09;66.61;99398.30;129821;1264;114756;-70
2024/03/03 10:15:22;;;;;;;7.60;4.60;;;;;;;15.19;66.27;99391.83;129793;1263;114860;-70
2024/03/03 10:18:24;;;;;;;9.80;5.00;;;;;;;15.28;65.66;99392.19;129622;1264;128568;-71
2024/03/03 10:21:36;;;;;;;6.70;4.40;;;;;;;15.36;65.73;99395.11;129759;1264;114753;-71
2024/03/03 10:24:38;;;;;;;8.80;4.90;;;;;;;15.40;65.11;99395.52;129577;1267;114746;-70
2024/03/03 10:27:45;;;;;;;7.20;5.20;;;;;;;15.40;64.85;99398.78;129772;1278;114741;-70
2024/03/03 10:30:46;;;;;;;7.90;5.10;;;;;;;15.34;64.06;99395.47;129723;1273;114846;-70
2024/03/03 10:33:54;;;;;;;11.80;6.10;;;;;;;15.27;64.90;99397.85;129852;1260;114797;-70
2024/03/03 10:37:03;;;;;;;6.50;4.10;;;;;;;15.31;64.61;99394.63;129762;1282;115122;-71
2024/03/03 10:40:10;;;;;;;5.90;4.00;;;;;;;15.38;65.34;99396.27;129832;1282;114883;-72
2024/03/03 10:43:12;;;;;;;9.30;5.10;;;;;;;15.41;64.88;99388.74;129729;1263;114661;-71
2024/03/03 10:46:14;;;;;;;5.90;4.60;;;;;;;15.42;65.00;99386.73;129685;1258;114742;-71
2024/03/03 10:49:16;;;;;;;7.10;5.40;;;;;;;15.40;64.21;99386.34;129760;1264;114850;-69
2024/03/03 10:52:19;;;;;;;9.20;5.20;;;;;;;15.30;63.52;99384.10;129548;1281;127894;-69
2024/03/03 10:55:24;;;;;;;6.60;4.30;;;;;;;15.23;63.63;99380.92;129751;1282;114741;-69
2024/03/03 10:58:26;;;;;;;7.00;4.70;;;;;;;15.17;63.43;99381.52;129863;1258;114764;-68
2024/03/03 11:01:28;;;;;;;7.20;4.80;;;;;;;15.20;64.50;99379.33;129689;1263;114771;-69
2024/03/03 11:04:32;;;;;;;6.80;4.10;;;;;;;15.33;64.22;99378.09;129939;1264;114723;-69
2024/03/03 11:07:36;;;;;;;8.50;4.60;;;;;;;15.46;63.88;99375.17;129662;1262;114786;-70
2024/03/03 11:10:39;;;;;;;6.70;4.20;;;;;;;15.62;63.34;99373.46;129665;1260;128018;-68
2024/03/03 11:14:01;;;;;;;6.60;4.00;;;;;;;15.75;63.12;99366.41;129596;1264;114730;-70
2024/03/03 11:17:05;;;;;;;7.40;3.90;;;;;;;15.92;63.04;99361.27;129742;1282;114741;-69
2024/03/03 11:20:12;;;;;;;6.80;4.60;;;;;;;16.05;62.12;99358.85;129672;1262;114822;-68
2024/03/03 11:23:32;;;;;;;6.00;4.40;;;;;;;16.19;63.00;99349.20;129749;1282;115371;-68
2024/03/03 11:26:44;;;;;;;4.90;3.10;;;;;;;16.34;62.22;99345.17;129906;1264;128856;-69
2024/03/03 11:29:46;;;;;;;6.80;4.10;;;;;;;16.45;61.66;99344.00;129951;1264;114752;-69
2024/03/03 11:32:48;;;;;;;6.40;4.00;;;;;;;16.47;60.70;99342.40;129795;1263;114808;-69
2024/03/03 11:35:50;;;;;;;5.90;4.00;;;;;;;16.45;60.83;99338.77;130059;1259;114769;-68
2024/03/03 11:38:59;;;;;;;6.20;4.50;;;;;;;16.49;60.86;99333.88;129662;1260;114844;-68
2024/03/03 11:42:32;;;;;;;5.10;3.20;;;;;;;16.57;60.72;99335.35;129512;1272;114933;-69
2024/03/03 11:45:45;;;;;;;6.40;4.10;;;;;;;16.64;59.76;99330.56;129682;1264;128806;-70
2024/03/03 11:48:56;;;;;;;5.30;3.80;;;;;;;16.68;60.10;99324.79;129736;1263;114856;-70
2024/03/03 11:51:58;;;;;;;5.40;3.90;;;;;;;16.69;59.23;99320.35;129719;1263;114835;-70
2024/03/03 11:55:00;;;;;;;6.10;3.80;;;;;;;16.71;59.30;99317.11;129767;1264;114758;-69
2024/03/03 11:58:05;;;;;;;5.60;4.00;;;;;;;16.70;59.13;99310.16;129828;1264;115037;-70
2024/03/03 12:01:10;;;;;;;5.10;3.50;;;;;;;16.70;58.92;99313.95;129890;1263;114838;-69
2024/03/03 12:04:12;;;;;;;6.20;3.50;;;;;;;16.72;58.86;99314.69;129399;1275;253436;-68
2024/03/03 12:07:18;;;;;;;5.40;3.60;;;;;;;16.70;59.22;99310.05;129723;1260;114781;-69
2024/03/03 12:10:21;;;;;;;6.10;3.70;;;;;;;16.62;59.08;99306.79;129503;1267;114821;-69
2024/03/03 12:13:23;;;;;;;6.50;4.10;;;;;;;16.49;58.50;99304.48;129734;1274;114737;-68
2024/03/03 12:16:25;;;;;;;5.00;3.00;;;;;;;16.39;58.72;99306.14;129740;1263;115163;-69
2024/03/03 12:19:35;;;;;;;7.20;4.30;;;;;;;16.23;57.10;99305.73;129837;1282;114751;-68
2024/03/03 12:22:37;;;;;;;4.40;3.00;;;;;;;16.05;58.31;99305.70;129697;1263;128569;-69
2024/03/03 12:25:39;;;;;;;5.30;3.90;;;;;;;15.99;58.69;99301.57;129637;1282;115158;-69
2024/03/03 12:28:41;;;;;;;4.30;2.50;;;;;;;15.97;58.46;99297.77;129763;1279;115086;-69
2024/03/03 12:31:43;;;;;;;6.10;3.20;;;;;;;15.97;58.13;99295.11;129617;1268;114807;-69
2024/03/03 12:34:45;;;;;;;6.40;2.80;;;;;;;15.95;57.58;99296.55;129780;1264;114768;-68
2024/03/03 12:37:55;;;;;;;6.20;3.60;;;;;;;15.93;57.30;99293.83;129760;1265;114787;-70
2024/03/03 12:40:56;;;;;;;5.00;3.00;;;;;;;15.98;57.77;99301.79;129671;1263;114792;-68
2024/03/03 12:43:59;;;;;;;5.60;3.10;;;;;;;16.04;57.66;99299.66;129863;1274;116259;-68
2024/03/03 12:47:01;;;;;;;5.20;3.40;;;;;;;16.08;57.01;99298.60;129829;1259;114806;-68
2024/03/03 12:50:03;;;;;;;4.90;3.10;;;;;;;16.17;57.98;99288.44;129957;1259;114777;-68
2024/03/03 12:53:05;;;;;;;4.70;3.10;;;;;;;16.29;58.10;99288.48;129713;1259;114831;-69
2024/03/03 12:56:21;;;;;;;6.40;3.20;;;;;;;16.32;56.89;99283.50;129467;1267;114883;-69
2024/03/03 12:59:24;;;;;;;5.70;4.00;;;;;;;16.29;56.64;99287.20;129723;1265;114741;-69
2024/03/03 13:02:27;;;;;;;4.80;3.30;;;;;;;16.30;57.21;99286.96;129723;1259;114773;-69
2024/03/03 13:05:29;;;;;;;6.00;3.20;;;;;;;16.34;57.09;99287.52;129771;1264;114768;-69
2024/03/03 13:08:31;;;;;;;7.10;3.00;;;;;;;16.36;56.93;99287.08;129925;1259;114834;-69
2024/03/03 13:11:34;;;;;;;5.40;2.90;;;;;;;16.40;56.95;99280.84;129731;1265;114876;-70
2024/03/03 13:14:35;;;;;;;6.30;3.50;;;;;;;16.49;56.63;99278.95;129935;1260;115244;-69
2024/03/03 13:17:37;;;;;;;5.40;3.90;;;;;;;16.60;56.76;99275.20;129820;1259;114847;-70
2024/03/03 13:20:39;;;;;;;5.30;3.60;;;;;;;16.66;55.59;99267.65;129716;1263;114733;-69
2024/03/03 13:23:42;;;;;;;7.20;3.80;;;;;;;16.63;55.80;99262.17;129711;1264;114744;-69
2024/03/03 13:26:44;;;;;;;3.90;2.60;;;;;;;16.54;55.49;99264.57;129776;1282;116899;-70
2024/03/03 13:29:49;;;;;;;5.10;3.10;;;;;;;16.45;55.59;99267.77;129576;1264;114976;-69
2024/03/03 13:32:50;;;;;;;6.20;3.00;;;;;;;16.38;55.53;99262.97;129818;1282;114764;-69
2024/03/03 13:35:52;;;;;;;4.30;3.10;;;;;;;16.38;55.58;99259.73;129860;1264;114828;-68
2024/03/03 13:38:54;;;;;;;4.90;2.90;;;;;;;16.35;55.01;99257.61;129741;1282;114809;-67
2024/03/03 13:41:56;;;;;;;4.30;2.60;;;;;;;16.32;55.56;99255.54;129745;1263;115101;-68
2024/03/03 13:44:58;;;;;;;5.70;3.20;;;;;;;16.33;55.76;99252.98;129711;1278;114736;-69
2024/03/03 13:48:04;;;;;;;6.00;3.40;;;;;;;16.37;56.13;99253.32;129734;1264;114804;-68
2024/03/03 13:51:06;;;;;;;5.10;3.00;;;;;;;16.41;55.77;99252.77;129729;1282;114741;-68
2024/03/03 13:54:12;;;;;;;4.50;2.90;;;;;;;16.41;55.32;99253.89;129673;1259;114823;-69
2024/03/03 13:57:14;;;;;;;5.20;3.60;;;;;;;16.38;55.02;99249.29;129669;1264;114818;-69