Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/04 00:02:22;;;;;;;0.03;0.03;;;8.00;99.90;;;;;;4972809;28;20100;-79
2024/02/04 00:04:48;;;;;;;1.77;0.63;;;7.90;99.90;;;;;;4986111;28;20042;-80
2024/02/04 00:07:14;;;;;;;1.63;0.60;;;7.90;99.90;;;;;;4980575;28;20477;-79
2024/02/04 00:09:39;;;;;;;3.10;0.82;;;7.90;99.90;;;;;;4967692;28;20429;-79
2024/02/04 00:12:06;;;;;;;2.25;0.57;;;7.90;99.90;;;;;;4981122;28;20046;-80
2024/02/04 00:14:32;;;;;;;2.60;0.40;;;7.90;99.90;;;;;;4965029;28;20077;-79
2024/02/04 00:16:58;;;;;;;1.58;0.38;;;7.90;99.90;;;;;;4984023;28;20040;-79
2024/02/04 00:19:24;;;;;;;2.55;1.02;;;7.80;99.90;;;;;;4988817;28;20046;-79
2024/02/04 00:21:50;;;;;;;2.88;0.45;;;7.80;99.90;;;;;;4981612;28;20548;-80
2024/02/04 00:24:18;;;;;;;1.90;0.57;;;7.80;99.90;;;;;;4988825;28;20044;-78
2024/02/04 00:26:44;;;;;;;0.57;0.20;;;7.70;99.90;;;;;;4989711;28;20054;-79
2024/02/04 00:29:10;;;;;;;2.13;0.38;;;7.70;99.90;;;;;;4981148;28;20057;-79
2024/02/04 00:31:35;;;;;;;1.92;0.20;;;7.70;99.90;;;;;;5003243;28;20148;-79
2024/02/04 00:34:01;;;;;;;1.15;0.38;;;7.70;99.90;;;;;;4980978;28;20078;-79
2024/02/04 00:36:27;;;;;;;0.85;0.25;;;7.60;99.90;;;;;;4983658;28;20054;-79
2024/02/04 00:38:53;;;;;;;0.45;0.10;;;7.60;99.90;;;;;;4999536;28;20042;-79
2024/02/04 00:41:18;;;;;;;0.25;0.20;;;7.60;99.90;;;;;;4981023;28;20038;-79
2024/02/04 00:43:44;;;;;;;5.05;0.40;;;7.50;99.90;;;;;;4997105;28;20070;-79
2024/02/04 00:46:10;;;;;;;0.45;0.40;;;7.50;99.90;;;;;;4984155;28;20095;-79
2024/02/04 00:48:37;;;;;;;1.30;0.65;;;7.50;99.90;;;;;;4969816;28;20105;-79
2024/02/04 00:51:03;;;;;;;1.40;0.40;;;7.40;99.90;;;;;;4983894;28;20519;-80
2024/02/04 00:53:33;;;;;;;1.38;0.20;;;7.40;99.90;;;;;;4988057;28;20041;-79
2024/02/04 00:56:03;;;;;;;0.95;0.25;;;7.40;99.90;;;;;;4986599;28;20046;-79
2024/02/04 00:58:29;;;;;;;2.30;0.38;;;7.30;99.90;;;;;;4985617;28;20478;-79
2024/02/04 01:00:55;;;;;;;1.40;0.20;;;7.20;99.90;;;;;;4970533;28;20048;-79
2024/02/04 01:03:20;;;;;;;6.63;0.77;;;7.30;99.90;;;;;;4987719;28;20549;-80
2024/02/04 01:05:46;;;;;;;1.95;0.65;;;7.20;99.90;;;;;;4990612;28;20037;-79
2024/02/04 01:08:12;;;;;;;1.27;0.30;;;7.30;99.90;;;;;;4975080;28;20457;-79
2024/02/04 01:10:37;;;;;;;0.88;0.43;;;7.30;99.90;;;;;;4970058;28;20037;-80
2024/02/04 01:13:04;;;;;;;1.85;0.50;;;7.30;99.90;;;;;;4974013;28;20415;-80
2024/02/04 01:15:30;;;;;;;1.92;0.57;;;7.30;99.90;;;;;;4970318;28;20045;-79
2024/02/04 01:17:55;;;;;;;0.98;0.25;;;7.30;99.90;;;;;;4987468;28;20030;-80
2024/02/04 01:20:21;;;;;;;0.30;0.22;;;7.30;99.90;;;;;;4975895;28;20128;-79
2024/02/04 01:22:47;;;;;;;0.38;0.30;;;7.30;99.90;;;;;;4984822;28;20038;-79
2024/02/04 01:25:13;;;;;;;0.13;0.10;;;7.30;99.90;;;;;;4972560;28;20046;-80
2024/02/04 01:27:39;;;;;;;0.25;0.10;;;7.30;99.90;;;;;;4976928;28;20046;-79
2024/02/04 01:30:05;;;;;;;0.28;0.20;;;7.30;99.90;;;;;;4976772;28;20049;-80
2024/02/04 01:32:31;;;;;;;2.45;0.40;;;7.20;99.90;;;;;;4977306;28;20037;-80
2024/02/04 01:34:57;;;;;;;1.55;0.43;;;7.30;99.90;;;;;;4971944;28;20040;-79
2024/02/04 01:37:23;;;;;;;1.08;0.20;;;7.30;99.90;;;;;;4973446;28;20034;-79
2024/02/04 01:39:49;;;;;;;9.30;0.65;;;7.20;99.90;;;;;;4978694;28;20044;-79
2024/02/04 01:42:14;;;;;;;0.20;0.10;;;7.20;99.90;;;;;;4986494;28;20474;-79
2024/02/04 01:44:40;;;;;;;3.83;0.30;;;7.20;99.90;;;;;;4984432;28;20454;-79
2024/02/04 01:47:06;;;;;;;0.43;0.20;;;7.20;99.90;;;;;;4982121;28;20053;-79
2024/02/04 01:49:31;;;;;;;0.70;0.52;;;7.20;99.90;;;;;;4989259;28;20099;-79
2024/02/04 01:51:58;;;;;;;4.47;0.68;;;7.10;99.90;;;;;;4980514;28;20057;-79
2024/02/04 01:54:25;;;;;;;1.38;0.30;;;7.20;99.90;;;;;;4974866;28;20082;-80
2024/02/04 01:56:52;;;;;;;3.35;0.75;;;7.20;99.90;;;;;;4989793;28;20038;-79
2024/02/04 01:59:30;;;;;;;0.90;0.32;;;7.10;99.90;;;;;;4985216;28;20096;-79
2024/02/04 02:01:59;;;;;;;3.42;0.65;;;7.10;99.90;;;;;;4986311;28;20042;-78
2024/02/04 02:04:25;;;;;;;8.77;0.30;;;7.10;99.90;;;;;;4972060;28;20351;-79
2024/02/04 02:06:53;;;;;;;0.35;0.10;;;7.10;99.90;;;;;;4984483;28;20088;-78
2024/02/04 02:09:19;;;;;;;0.52;0.05;;;7.10;99.90;;;;;;4990941;28;20050;-79
2024/02/04 02:11:47;;;;;;;0.25;0.25;;;7.10;99.90;;;;;;4980956;28;20048;-78
2024/02/04 02:14:26;;;;;;;4.97;0.20;;;7.10;99.90;;;;;;4982248;28;20050;-79
2024/02/04 02:16:57;;;;;;;2.80;1.02;;;7.10;99.90;;;;;;4988976;28;20044;-79
2024/02/04 02:19:41;;;;;;;2.70;0.55;;;7.10;99.90;;;;;;4988398;28;20076;-79
2024/02/04 02:22:34;;;;;;;4.25;0.88;;;7.10;99.90;;;;;;4987426;28;20115;-79
2024/02/04 02:25:02;;;;;;;1.02;0.40;;;7.00;99.90;;;;;;4988355;28;20100;-79
2024/02/04 02:27:27;;;;;;;1.50;0.25;;;7.00;99.90;;;;;;4986518;28;20046;-80
2024/02/04 02:29:53;;;;;;;2.05;0.57;;;7.00;99.90;;;;;;4969748;28;20052;-79
2024/02/04 02:32:20;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;4979554;28;20050;-79
2024/02/04 02:34:46;;;;;;;1.23;0.52;;;6.90;99.90;;;;;;4977342;28;20107;-79
2024/02/04 02:37:32;;;;;;;0.88;0.40;;;7.00;99.90;;;;;;4976938;28;20511;-79
2024/02/04 02:40:06;;;;;;;0.63;0.38;;;7.00;99.90;;;;;;4972681;28;20042;-80
2024/02/04 02:42:33;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4986924;28;20038;-80
2024/02/04 02:45:00;;;;;;;1.92;0.60;;;7.00;99.90;;;;;;4963969;28;20066;-80
2024/02/04 02:47:28;;;;;;;0.93;0.60;;;7.00;99.90;;;;;;4983327;28;20049;-79
2024/02/04 02:49:54;;;;;;;2.72;0.50;;;7.00;99.90;;;;;;4973844;28;20050;-80
2024/02/04 02:52:21;;;;;;;1.48;1.00;;;7.10;99.90;;;;;;4987893;28;20655;-79
2024/02/04 02:54:47;;;;;;;2.15;0.50;;;7.10;99.90;;;;;;4989120;28;20112;-80
2024/02/04 02:57:13;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4976411;28;20030;-79
2024/02/04 02:59:38;;;;;;;5.55;1.60;;;7.10;99.90;;;;;;4974456;28;20046;-80
2024/02/04 03:02:05;;;;;;;1.08;0.52;;;7.20;99.90;;;;;;4984303;28;20057;-79
2024/02/04 03:04:31;;;;;;;3.13;1.05;;;7.20;99.90;;;;;;4970144;28;20042;-79
2024/02/04 03:06:56;;;;;;;6.40;0.93;;;7.20;99.90;;;;;;4983750;28;20509;-80
2024/02/04 03:09:22;;;;;;;2.67;0.65;;;7.20;99.90;;;;;;4988388;28;20046;-80
2024/02/04 03:11:48;;;;;;;0.65;0.45;;;7.20;99.90;;;;;;4972554;28;20426;-79
2024/02/04 03:14:18;;;;;;;7.45;0.43;;;7.20;99.90;;;;;;4980914;28;20383;-79
2024/02/04 03:16:45;;;;;;;2.60;0.77;;;7.20;99.90;;;;;;4987416;28;20043;-80
2024/02/04 03:19:10;;;;;;;1.83;0.30;;;7.10;99.90;;;;;;4983177;28;20037;-79
2024/02/04 03:21:36;;;;;;;5.05;1.10;;;7.10;99.90;;;;;;4986717;28;20037;-79
2024/02/04 03:24:02;;;;;;;5.03;0.50;;;7.10;99.90;;;;;;4983752;28;20041;-79
2024/02/04 03:26:28;;;;;;;1.88;0.50;;;7.10;99.90;;;;;;4975538;28;20042;-79
2024/02/04 03:28:53;;;;;;;0.82;0.17;;;7.10;99.90;;;;;;4984315;28;20081;-80
2024/02/04 03:31:20;;;;;;;0.60;0.30;;;7.00;99.90;;;;;;4978654;28;20046;-79
2024/02/04 03:33:46;;;;;;;1.48;0.30;;;7.00;99.90;;;;;;4983877;28;20408;-79
2024/02/04 03:36:14;;;;;;;1.27;0.43;;;7.00;99.90;;;;;;4975212;28;20046;-79
2024/02/04 03:38:40;;;;;;;0.68;0.32;;;7.00;99.90;;;;;;4971708;28;20049;-79
2024/02/04 03:41:05;;;;;;;4.38;0.85;;;7.00;99.90;;;;;;4971514;28;20382;-79
2024/02/04 03:43:31;;;;;;;2.72;0.82;;;7.00;99.90;;;;;;4975346;28;20030;-80
2024/02/04 03:45:57;;;;;;;0.13;0.10;;;6.90;99.90;;;;;;4981567;28;20455;-80
2024/02/04 03:48:22;;;;;;;2.13;0.60;;;6.90;99.90;;;;;;4968572;28;20045;-80
2024/02/04 03:50:48;;;;;;;3.88;0.50;;;6.90;99.90;;;;;;4982092;28;20038;-79
2024/02/04 03:53:14;;;;;;;0.88;0.22;;;6.90;99.90;;;;;;4970474;28;20042;-80
2024/02/04 03:55:40;;;;;;;0.25;0.10;;;6.90;99.90;;;;;;4981270;28;20475;-79
2024/02/04 03:58:05;;;;;;;2.78;0.28;;;6.90;99.90;;;;;;4985846;28;20053;-80
2024/02/04 04:00:31;;;;;;;0.32;0.10;;;6.90;99.90;;;;;;4972520;28;20470;-80
2024/02/04 04:02:57;;;;;;;0.35;0.20;;;6.90;99.90;;;;;;4988230;28;20030;-80
2024/02/04 04:05:22;;;;;;;0.63;0.20;;;6.90;99.90;;;;;;4972412;28;20069;-80
2024/02/04 04:07:48;;;;;;;3.70;0.32;;;6.90;99.90;;;;;;4975063;28;20073;-80
2024/02/04 04:10:14;;;;;;;0.47;0.45;;;6.90;99.90;;;;;;4984992;28;20463;-80
2024/02/04 04:12:39;;;;;;;1.65;0.32;;;6.90;99.90;;;;;;4972750;28;20041;-80
2024/02/04 04:15:06;;;;;;;0.43;0.20;;;6.90;99.90;;;;;;4979889;28;20101;-80
2024/02/04 04:17:31;;;;;;;0.08;0.08;;;6.90;99.90;;;;;;4982964;28;20129;-80
2024/02/04 04:19:57;;;;;;;0.68;0.20;;;7.00;99.90;;;;;;4987661;28;20126;-80
2024/02/04 04:22:23;;;;;;;1.20;0.60;;;6.90;99.90;;;;;;4984240;28;20049;-79
2024/02/04 04:24:48;;;;;;;0.52;0.20;;;7.00;99.90;;;;;;4964473;28;20117;-79
2024/02/04 04:27:14;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;4974887;28;20042;-79
2024/02/04 04:29:40;;;;;;;3.05;0.20;;;7.00;99.90;;;;;;4981930;28;20092;-79
2024/02/04 04:32:06;;;;;;;3.30;0.22;;;7.00;99.90;;;;;;4989371;28;20050;-79
2024/02/04 04:34:32;;;;;;;5.95;0.50;;;7.00;99.90;;;;;;4983243;28;20042;-79
2024/02/04 04:36:57;;;;;;;0.25;0.17;;;7.00;99.90;;;;;;4984685;28;20045;-79
2024/02/04 04:39:23;;;;;;;1.33;0.20;;;7.00;99.90;;;;;;4986053;28;20077;-79
2024/02/04 04:41:48;;;;;;;0.45;0.00;;;7.00;99.90;;;;;;4982090;28;20451;-79
2024/02/04 04:44:14;;;;;;;0.60;0.30;;;7.00;99.90;;;;;;4987188;28;20297;-79
2024/02/04 04:46:40;;;;;;;2.85;0.25;;;7.00;99.90;;;;;;4985238;28;20050;-79
2024/02/04 04:49:06;;;;;;;1.73;0.30;;;7.10;99.90;;;;;;4984195;28;20422;-79
2024/02/04 04:51:32;;;;;;;2.17;0.60;;;7.10;99.90;;;;;;4977245;28;20043;-79
2024/02/04 04:53:58;;;;;;;2.10;0.52;;;7.10;99.90;;;;;;4983563;28;20532;-80
2024/02/04 04:56:23;;;;;;;2.83;0.20;;;7.10;99.90;;;;;;4975491;28;20042;-80
2024/02/04 04:58:50;;;;;;;0.30;0.10;;;7.10;99.90;;;;;;4983264;28;20050;-79
2024/02/04 05:01:16;;;;;;;2.17;0.25;;;7.10;99.90;;;;;;4986635;28;20121;-79
2024/02/04 05:03:42;;;;;;;0.85;0.10;;;7.10;99.90;;;;;;4986107;28;20042;-80
2024/02/04 05:06:08;;;;;;;1.17;0.40;;;7.20;99.90;;;;;;4985778;28;20109;-79
2024/02/04 05:08:34;;;;;;;0.20;0.05;;;7.10;99.90;;;;;;4981084;28;20030;-80
2024/02/04 05:10:59;;;;;;;8.50;0.90;;;7.20;99.90;;;;;;4980160;28;20391;-79
2024/02/04 05:13:25;;;;;;;2.97;0.30;;;7.10;99.90;;;;;;4968968;28;20049;-80
2024/02/04 05:15:51;;;;;;;1.30;0.60;;;7.10;99.90;;;;;;4977870;28;20039;-80
2024/02/04 05:18:16;;;;;;;1.00;0.30;;;7.20;99.90;;;;;;4975748;28;20046;-78
2024/02/04 05:20:43;;;;;;;3.20;0.20;;;7.20;99.90;;;;;;4979500;28;20121;-77
2024/02/04 05:23:09;;;;;;;0.68;0.50;;;7.10;99.90;;;;;;4981600;28;20046;-77
2024/02/04 05:25:35;;;;;;;0.52;0.10;;;7.20;99.90;;;;;;4973306;28;20954;-79
2024/02/04 05:28:00;;;;;;;0.55;0.10;;;7.20;99.90;;;;;;4984457;28;20046;-79
2024/02/04 05:30:26;;;;;;;0.52;0.32;;;7.20;99.90;;;;;;4972633;28;20494;-78
2024/02/04 05:32:52;;;;;;;1.80;0.57;;;7.20;99.90;;;;;;4984690;28;20057;-78
2024/02/04 05:35:17;;;;;;;0.95;0.20;;;7.20;99.90;;;;;;4976279;28;20132;-79
2024/02/04 05:37:43;;;;;;;8.82;0.70;;;7.20;99.90;;;;;;4984049;28;20077;-78
2024/02/04 05:40:09;;;;;;;0.80;0.15;;;7.30;99.90;;;;;;4971648;28;20046;-78
2024/02/04 05:42:36;;;;;;;4.10;0.20;;;7.30;99.90;;;;;;4973621;28;20050;-79
2024/02/04 05:45:03;;;;;;;2.28;0.08;;;7.30;99.90;;;;;;4982231;28;20038;-81
2024/02/04 05:47:29;;;;;;;2.17;0.35;;;7.30;99.90;;;;;;4982283;28;20047;-78
2024/02/04 05:49:54;;;;;;;0.17;0.10;;;7.40;99.90;;;;;;4974011;28;20429;-78
2024/02/04 05:52:20;;;;;;;1.27;0.32;;;7.40;99.90;;;;;;4984684;28;20042;-78
2024/02/04 05:54:46;;;;;;;5.55;0.43;;;7.40;99.90;;;;;;4980909;28;20050;-79
2024/02/04 05:57:12;;;;;;;0.80;0.10;;;7.40;99.90;;;;;;4983406;28;20112;-79
2024/02/04 05:59:38;;;;;;;4.30;0.57;;;7.40;99.90;;;;;;4984077;28;20043;-79
2024/02/04 06:02:04;;;;;;;1.30;0.28;;;7.40;99.90;;;;;;4983864;28;20089;-79
2024/02/04 06:04:30;;;;;;;1.65;0.35;;;7.50;99.90;;;;;;4989371;28;20114;-79
2024/02/04 06:06:56;;;;;;;1.50;0.25;;;7.50;99.90;;;;;;4974347;28;20073;-79
2024/02/04 06:09:21;;;;;;;0.32;0.32;;;7.50;99.90;;;;;;4965158;28;20042;-79
2024/02/04 06:11:47;;;;;;;0.40;0.10;;;7.60;99.90;;;;;;4981564;28;20556;-78
2024/02/04 06:14:13;;;;;;;0.25;0.10;;;7.60;99.90;;;;;;4969071;28;20050;-79
2024/02/04 06:16:39;;;;;;;0.77;0.10;;;7.60;99.90;;;;;;4985384;28;20564;-78
2024/02/04 06:19:05;;;;;;;2.08;0.17;;;7.60;99.90;;;;;;4986070;28;20042;-78
2024/02/04 06:21:31;;;;;;;5.05;0.73;;;7.60;99.90;;;;;;4983493;28;20038;-78
2024/02/04 06:23:57;;;;;;;3.60;0.65;;;7.60;99.90;;;;;;4969153;28;20165;-79
2024/02/04 06:26:22;;;;;;;1.67;0.40;;;7.60;99.90;;;;;;4974432;28;20149;-78
2024/02/04 06:28:50;;;;;;;0.63;0.30;;;7.60;99.90;;;;;;4984153;28;20086;-78
2024/02/04 06:31:16;;;;;;;0.35;0.20;;;7.70;99.90;;;;;;4986996;28;20049;-78
2024/02/04 06:33:42;;;;;;;0.30;0.10;;;7.70;99.90;;;;;;4972234;28;20408;-78
2024/02/04 06:36:11;;;;;;;2.00;0.28;;;7.70;99.90;;;;;;4982596;28;20072;-78
2024/02/04 06:38:37;;;;;;;3.65;0.68;;;7.70;99.90;;;;;;4983332;28;20421;-79
2024/02/04 06:41:03;;;;;;;5.22;0.30;;;7.70;99.90;;;;;;4969594;28;20031;-78
2024/02/04 06:43:28;;;;;;;3.25;0.93;;;7.70;99.90;;;;;;4981718;28;20406;-78
2024/02/04 06:45:54;;;;;;;0.30;0.10;;;7.70;99.90;;;;;;4984277;28;20048;-79
2024/02/04 06:48:20;;;;;;;0.20;0.15;;;7.70;99.90;;;;;;4980370;28;20041;-78
2024/02/04 06:50:47;;;;;;;3.40;0.55;;;7.70;99.90;;;;;;4968874;28;20031;-78
2024/02/04 06:53:14;;;;;;;2.90;0.70;;;7.70;99.90;;;;;;4978857;28;20050;-80
2024/02/04 06:55:39;;;;;;;4.15;1.17;;;7.70;99.90;;;;;;4985585;28;20111;-79
2024/02/04 06:58:05;;;;;;;5.03;0.52;;;7.70;99.90;;;;;;4980296;28;20486;-78
2024/02/04 07:00:31;;;;;;;5.13;0.50;;;7.70;99.90;;;;;;4972251;28;21492;-80
2024/02/04 07:02:57;;;;;;;0.77;0.40;;;7.70;99.90;;;;;;4981922;28;20037;-79
2024/02/04 07:05:22;;;;;;;2.03;0.43;;;7.80;99.90;;;;;;4972802;28;20072;-79
2024/02/04 07:07:52;;;;;;;0.28;0.20;;;7.80;99.90;;;;;;4969531;28;20042;-79
2024/02/04 07:10:18;;;;;;;0.20;0.08;;;7.80;99.90;;;;;;4985012;28;20125;-79
2024/02/04 07:12:44;;;;;;;2.33;0.03;;;7.80;99.90;;;;;;4974688;28;20041;-79
2024/02/04 07:15:10;;;;;;;3.00;0.38;;;7.80;99.90;;;;;;4963651;28;20041;-79
2024/02/04 07:17:36;;;;;;;4.15;0.65;;;7.80;99.90;;;;;;4985194;28;20068;-80
2024/02/04 07:20:02;;;;;;;4.30;0.73;;;7.80;99.90;;;;;;4984373;28;20038;-79
2024/02/04 07:22:28;;;;;;;4.90;1.30;;;7.80;99.90;;;;;;4973893;28;20073;-79
2024/02/04 07:24:54;;;;;;;8.18;0.73;;;7.80;99.90;;;;;;4985031;28;20077;-80
2024/02/04 07:27:20;;;;;;;2.50;1.50;;;7.80;99.90;;;;;;4986921;28;20053;-79
2024/02/04 07:29:47;;;;;;;1.85;0.60;;;7.90;99.90;;;;;;4982013;28;20189;-79
2024/02/04 07:32:14;;;;;;;3.33;0.30;;;7.90;99.90;;;;;;4983310;28;20088;-79
2024/02/04 07:34:40;;;;;;;9.50;1.38;;;7.90;99.90;;;;;;4987180;28;20125;-79
2024/02/04 07:37:06;;;;;;;3.60;0.70;;;7.90;99.90;;;;;;4968953;28;20045;-80
2024/02/04 07:39:32;;;;;;;6.13;0.47;;;7.90;99.90;;;;;;4981692;28;20029;-79
2024/02/04 07:42:00;;;;;;;3.25;0.50;;;7.90;99.90;;;;;;4978468;28;20100;-79
2024/02/04 07:44:27;;;;;;;4.85;0.57;;;8.00;99.90;;;;;;4987738;28;20042;-79
2024/02/04 07:46:53;;;;;;;3.03;0.35;;;7.90;99.90;;;;;;4979079;28;20465;-79
2024/02/04 07:49:19;;;;;;;2.17;0.77;;;8.00;99.90;;;;;;4985307;28;20093;-79
2024/02/04 07:51:44;;;;;;;3.35;0.40;;;8.00;99.90;;;;;;4985051;28;20331;-79
2024/02/04 07:54:11;;;;;;;0.68;0.32;;;8.00;99.90;;;;;;4987662;28;20512;-79
2024/02/04 07:56:36;;;;;;;0.75;0.10;;;8.10;99.90;;;;;;4984711;28;20042;-80
2024/02/04 07:59:03;;;;;;;2.17;0.47;;;8.10;99.90;;;;;;4986733;28;20037;-79
2024/02/04 08:01:30;;;;;;;1.63;0.10;;;8.10;99.90;;;;;;4989001;28;20065;-78
2024/02/04 08:03:56;;;;;;;1.15;0.55;;;8.20;99.90;;;;;;4977805;28;20096;-78
2024/02/04 08:06:22;;;;;;;11.00;2.28;;;8.20;99.90;;;;;;4990833;28;20367;-79
2024/02/04 08:08:48;;;;;;;2.40;0.10;;;8.20;99.90;;;;;;4992989;28;20095;-79
2024/02/04 08:11:17;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;4992679;28;20038;-79
2024/02/04 08:13:44;;;;;;;4.60;0.47;;;8.40;99.90;;;;;;4996517;28;20054;-79
2024/02/04 08:16:10;;;;;;;1.05;0.20;;;8.40;99.90;;;;;;4978400;28;20095;-79
2024/02/04 08:18:36;;;;;;;3.63;0.38;;;8.40;99.90;;;;;;4991122;28;20490;-78
2024/02/04 08:21:02;;;;;;;0.88;0.13;;;8.50;99.90;;;;;;4989763;28;20039;-79
2024/02/04 08:23:27;;;;;;;1.05;0.35;;;8.50;99.90;;;;;;4995376;28;20046;-78
2024/02/04 08:25:53;;;;;;;4.82;0.43;;;8.50;99.90;;;;;;4978651;28;20409;-79
2024/02/04 08:28:19;;;;;;;1.05;0.20;;;8.60;99.90;;;;;;4992671;28;20097;-79
2024/02/04 08:30:45;;;;;;;2.47;0.68;;;8.60;99.90;;;;;;4985048;28;20462;-78
2024/02/04 08:33:11;;;;;;;2.92;0.50;;;8.60;99.90;;;;;;4990973;28;20080;-79
2024/02/04 08:35:36;;;;;;;1.85;0.30;;;8.60;99.90;;;;;;4992409;28;20117;-79
2024/02/04 08:38:02;;;;;;;0.82;0.30;;;8.70;99.90;;;;;;4991827;28;20363;-78
2024/02/04 08:40:28;;;;;;;3.83;0.30;;;8.70;99.90;;;;;;4990408;28;20432;-79
2024/02/04 08:42:54;;;;;;;1.75;0.35;;;8.70;99.90;;;;;;4989479;28;20342;-78
2024/02/04 08:45:19;;;;;;;0.35;0.30;;;8.80;99.90;;;;;;4980017;28;20061;-79
2024/02/04 08:47:45;;;;;;;3.33;0.40;;;8.80;99.90;;;;;;4988305;28;20046;-79
2024/02/04 08:50:12;;;;;;;8.60;0.80;;;8.80;99.90;;;;;;5002701;28;20041;-79
2024/02/04 08:52:37;;;;;;;2.95;0.32;;;8.80;99.90;;;;;;4976633;28;20038;-80
2024/02/04 08:55:04;;;;;;;0.40;0.20;;;8.80;99.90;;;;;;4993710;28;20348;-79
2024/02/04 08:57:30;;;;;;;0.93;0.40;;;8.90;99.90;;;;;;4978946;28;20520;-79
2024/02/04 08:59:56;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;4980560;28;20132;-79
2024/02/04 09:02:21;;;;;;;1.55;0.45;;;8.90;99.90;;;;;;4993103;28;20069;-81
2024/02/04 09:04:47;;;;;;;1.20;0.57;;;9.00;99.90;;;;;;4993995;28;20034;-79
2024/02/04 09:07:13;;;;;;;1.05;0.32;;;9.00;99.90;;;;;;4992371;28;20041;-79
2024/02/04 09:09:39;;;;;;;0.85;0.22;;;9.00;99.90;;;;;;4990059;28;20065;-82
2024/02/04 09:12:05;;;;;;;4.75;1.63;;;9.00;99.90;;;;;;4988807;28;20512;-79
2024/02/04 09:14:31;;;;;;;1.33;0.82;;;9.00;99.90;;;;;;4993185;28;20041;-79
2024/02/04 09:16:57;;;;;;;0.47;0.10;;;9.10;99.90;;;;;;4973494;28;20060;-79
2024/02/04 09:19:24;;;;;;;1.90;0.32;;;9.10;99.90;;;;;;4981403;28;20046;-79
2024/02/04 09:21:50;;;;;;;0.63;0.30;;;9.20;99.90;;;;;;4996222;28;20042;-79
2024/02/04 09:24:15;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4998423;28;20049;-79
2024/02/04 09:26:41;;;;;;;5.28;0.98;;;9.30;99.90;;;;;;4981185;28;20042;-80
2024/02/04 09:29:07;;;;;;;3.55;0.32;;;9.40;99.90;;;;;;4977767;28;20450;-78
2024/02/04 09:31:33;;;;;;;0.70;0.38;;;9.60;99.90;;;;;;4985557;28;20371;-82
2024/02/04 09:33:58;;;;;;;6.68;0.85;;;9.90;99.90;;;;;;4991039;28;20046;-81
2024/02/04 09:36:24;;;;;;;0.30;0.10;;;10.00;99.90;;;;;;4970106;28;20491;-79
2024/02/04 09:38:50;;;;;;;4.00;0.85;;;10.20;99.90;;;;;;4988010;28;20041;-80
2024/02/04 09:41:16;;;;;;;1.23;0.85;;;10.30;99.90;;;;;;4986372;28;20053;-80
2024/02/04 09:43:42;;;;;;;2.80;0.85;;;10.40;99.90;;;;;;4986902;28;20133;-80
2024/02/04 09:46:08;;;;;;;2.40;0.20;;;10.30;99.90;;;;;;4987625;28;20088;-80
2024/02/04 09:48:36;;;;;;;0.90;0.20;;;10.30;99.90;;;;;;4980456;28;20624;-79
2024/02/04 09:51:02;;;;;;;0.73;0.38;;;10.20;99.90;;;;;;4989867;28;20046;-79
2024/02/04 09:53:35;;;;;;;4.03;0.57;;;10.20;99.90;;;;;;4987829;28;20038;-79
2024/02/04 09:56:08;;;;;;;0.17;0.00;;;10.20;99.90;;;;;;4976339;28;20040;-79
2024/02/04 09:58:34;;;;;;;4.22;0.30;;;10.10;99.90;;;;;;4986451;28;21709;-79
2024/02/04 10:01:00;;;;;;;1.85;0.25;;;10.20;99.90;;;;;;5004153;28;20070;-80
2024/02/04 10:03:26;;;;;;;3.25;0.52;;;10.50;99.90;;;;;;4973067;28;20046;-80
2024/02/04 10:05:52;;;;;;;0.25;0.05;;;11.10;99.90;;;;;;4980515;28;20048;-81
2024/02/04 10:08:19;;;;;;;0.65;0.20;;;11.50;99.90;;;;;;4985516;28;20042;-86
2024/02/04 10:10:45;;;;;;;3.17;0.47;;;12.10;99.90;;;;;;4971768;28;20054;-83
2024/02/04 10:13:10;;;;;;;0.90;0.45;;;12.70;99.90;;;;;;4980767;28;20042;-83
2024/02/04 10:15:36;;;;;;;0.60;0.30;;;13.00;99.90;;;;;;4974818;28;20489;-83
2024/02/04 10:18:07;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;4973388;28;20038;-82
2024/02/04 10:20:33;;;;;;;0.52;0.10;;;13.10;99.90;;;;;;4981537;28;20466;-84
2024/02/04 10:22:59;;;;;;;0.13;0.13;;;13.00;99.90;;;;;;4972265;28;20038;-84
2024/02/04 10:25:25;;;;;;;0.40;0.00;;;12.80;99.90;;;;;;4973490;28;20556;-83
2024/02/04 10:27:51;;;;;;;2.47;0.52;;;12.40;99.90;;;;;;4980822;28;20045;-81
2024/02/04 10:30:20;;;;;;;1.17;0.30;;;12.20;99.90;;;;;;4982724;28;20368;-83
2024/02/04 10:32:46;;;;;;;1.75;0.38;;;11.80;99.90;;;;;;4986614;28;20050;-84
2024/02/04 10:35:12;;;;;;;0.05;0.05;;;11.60;99.90;;;;;;4973815;28;20095;-82
2024/02/04 10:37:38;;;;;;;1.65;0.10;;;11.40;99.90;;;;;;4986977;28;20533;-86
2024/02/04 10:40:04;;;;;;;0.57;0.10;;;11.20;99.90;;;;;;4983986;28;20034;-84
2024/02/04 10:42:31;;;;;;;1.08;0.32;;;11.20;99.90;;;;;;4973656;28;20045;-83
2024/02/04 10:45:01;;;;;;;1.63;0.10;;;11.10;99.90;;;;;;4991181;28;20042;-83
2024/02/04 10:47:32;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;4986274;28;20509;-83
2024/02/04 10:50:00;;;;;;;0.73;0.05;;;10.90;99.90;;;;;;4974685;28;20038;-83
2024/02/04 10:52:39;;;;;;;1.85;0.22;;;10.80;99.90;;;;;;4972201;28;20104;-81
2024/02/04 10:55:10;;;;;;;1.08;0.20;;;10.80;99.90;;;;;;4984324;28;20075;-79
2024/02/04 10:57:37;;;;;;;0.68;0.30;;;10.60;99.90;;;;;;4973168;28;20062;-82
2024/02/04 11:00:11;;;;;;;5.03;0.60;;;10.50;99.90;;;;;;4968786;28;20145;-81
2024/02/04 11:02:38;;;;;;;8.57;2.05;;;10.50;99.90;;;;;;4988134;28;20050;-83
2024/02/04 11:05:05;;;;;;;1.67;0.85;;;10.50;99.90;;;;;;4984252;28;20030;-82
2024/02/04 11:07:35;;;;;;;2.97;1.23;;;10.50;99.90;;;;;;4969904;28;20045;-82
2024/02/04 11:10:01;;;;;;;1.50;0.60;;;10.50;99.90;;;;;;4964813;28;20049;-82
2024/02/04 11:12:30;;;;;;;5.10;2.13;;;10.40;99.90;;;;;;4985158;28;20048;-82
2024/02/04 11:15:00;;;;;;;1.85;0.77;;;10.40;99.90;;;;;;4986219;28;20193;-82
2024/02/04 11:17:37;;;;;;;1.27;0.38;;;10.40;99.90;;;;;;4987044;28;20034;-81
2024/02/04 11:20:37;;;;;;;0.65;0.47;;;10.30;99.90;;;;;;4987073;28;20037;-85
2024/02/04 11:23:03;;;;;;;0.43;0.30;;;10.30;99.90;;;;;;4986809;28;20049;-83
2024/02/04 11:25:52;;;;;;;1.52;0.85;;;10.20;99.90;;;;;;4989864;28;20034;-82
2024/02/04 11:28:20;;;;;;;0.22;0.22;;;10.20;99.90;;;;;;4987649;28;20480;-84
2024/02/04 11:30:47;;;;;;;0.80;0.28;;;10.20;99.90;;;;;;4968686;28;20048;-82
2024/02/04 11:33:18;;;;;;;1.73;0.60;;;10.20;99.90;;;;;;4970060;28;20054;-81
2024/02/04 11:35:44;;;;;;;10.65;3.47;;;10.20;99.90;;;;;;4985244;28;20042;-84
2024/02/04 11:38:11;;;;;;;3.97;1.88;;;10.20;99.90;;;;;;4984418;28;20050;-82
2024/02/04 11:40:37;;;;;;;6.32;3.25;;;10.20;99.90;;;;;;4981522;28;20494;-82
2024/02/04 11:43:10;;;;;;;9.07;4.13;;;10.20;99.90;;;;;;4973362;28;20041;-82
2024/02/04 11:45:42;;;;;;;7.88;1.98;;;10.30;99.90;;;;;;4986356;28;20038;-82
2024/02/04 11:48:12;;;;;;;7.95;3.85;;;10.20;99.90;;;;;;4998629;28;20052;-83
2024/02/04 11:50:40;;;;;;;16.95;4.93;;;10.20;99.90;;;;;;4991294;28;20046;-82
2024/02/04 11:53:11;;;;;;;5.25;2.60;;;10.30;99.90;;;;;;5006295;28;20394;-82
2024/02/04 11:55:41;;;;;;;12.93;5.05;;;10.20;99.90;;;;;;4990409;28;20053;-81
2024/02/04 11:58:09;;;;;;;13.32;5.65;;;10.30;99.90;;;;;;4988046;28;20061;-82
2024/02/04 12:00:35;;;;;;;10.38;5.35;;;10.30;99.90;;;;;;4999998;28;20038;-82
2024/02/04 12:03:05;;;;;;;1.50;1.15;;;10.30;99.90;;;;;;5001843;28;20089;-86
2024/02/04 12:05:35;;;;;;;2.15;0.73;;;10.40;99.90;;;;;;5002390;28;20075;-82
2024/02/04 12:08:06;;;;;;;1.63;0.65;;;10.40;99.90;;;;;;4997536;28;20042;-81
2024/02/04 12:10:34;;;;;;;2.83;1.00;;;10.40;99.90;;;;;;4991142;28;20098;-82
2024/02/04 12:13:01;;;;;;;0.50;0.20;;;10.50;99.90;;;;;;4981362;28;20551;-82
2024/02/04 12:15:28;;;;;;;1.88;0.20;;;10.50;99.90;;;;;;5004715;28;20151;-83
2024/02/04 12:17:54;;;;;;;0.32;0.10;;;10.50;99.90;;;;;;4998840;28;20075;-83
2024/02/04 12:20:20;;;;;;;0.65;0.10;;;10.50;99.90;;;;;;4989836;28;20038;-80
2024/02/04 12:22:46;;;;;;;2.47;0.35;;;10.60;99.90;;;;;;5000121;28;20066;-83
2024/02/04 12:25:12;;;;;;;1.90;0.40;;;10.60;99.90;;;;;;4999718;28;20034;-82
2024/02/04 12:27:38;;;;;;;0.98;0.30;;;10.60;99.90;;;;;;4993074;28;20049;-81
2024/02/04 12:30:23;;;;;;;3.10;0.73;;;10.60;99.90;;;;;;4989946;28;20043;-84
2024/02/04 12:33:01;;;;;;;0.93;0.55;;;10.60;99.90;;;;;;4977096;28;20069;-84
2024/02/04 12:35:28;;;;;;;0.60;0.20;;;10.60;99.90;;;;;;4991468;28;20049;-87
2024/02/04 12:37:55;;;;;;;3.00;0.73;;;10.50;99.90;;;;;;4982657;28;20118;-83
2024/02/04 12:40:28;;;;;;;1.55;0.40;;;10.50;99.90;;;;;;4968787;28;20588;-82
2024/02/04 12:42:58;;;;;;;0.60;0.30;;;10.40;99.90;;;;;;4973742;28;20478;-81
2024/02/04 12:45:26;;;;;;;0.82;0.50;;;10.40;99.90;;;;;;4996122;28;20191;-83
2024/02/04 12:47:53;;;;;;;1.48;0.35;;;10.30;99.90;;;;;;4980933;28;20038;-84
2024/02/04 12:50:19;;;;;;;3.30;0.90;;;10.30;99.90;;;;;;4997936;28;20082;-84
2024/02/04 12:53:02;;;;;;;0.68;0.30;;;10.30;99.90;;;;;;4978033;28;20042;-83
2024/02/04 12:55:28;;;;;;;1.05;0.80;;;10.20;99.90;;;;;;4999394;28;20038;-84