Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:00:15;;;;;;;14.03;7.87;;;;;;;-0.02;83.46;96391.84;1040212;28;20018;-47
2021/04/09 00:00:46;;;;;;;15.52;7.20;;;;;;;0.01;82.83;96393.38;1042887;28;20020;-52
2021/04/09 00:01:16;;;;;;;13.27;7.00;;;;;;;0.01;82.76;96393.38;1042239;28;20523;-45
2021/04/09 00:01:49;;;;;;;11.87;7.47;;;;;;;-0.03;83.19;96391.03;1044018;28;20067;-46
2021/04/09 00:02:20;;;;;;;11.65;7.20;;;;;;;-0.02;83.19;96389.25;1042613;28;20427;-45
2021/04/09 00:02:51;;;;;;;11.67;7.30;;;;;;;-0.06;83.43;96395.63;1041835;28;20013;-45
2021/04/09 00:03:21;;;;;;;10.30;7.07;;;;;;;-0.02;82.72;96386.66;1042167;28;20348;-46
2021/04/09 00:03:53;;;;;;;11.73;7.53;;;;;;;-0.05;83.32;96390.31;1043024;28;20021;-47
2021/04/09 00:04:24;;;;;;;13.05;7.28;;;;;;;-0.04;83.21;96397.16;1043174;28;20427;-46
2021/04/09 00:04:55;;;;;;;11.87;6.90;;;;;;;-0.04;82.93;96396.34;1041809;28;20025;-46
2021/04/09 00:05:26;;;;;;;11.88;7.18;;;;;;;-0.01;83.24;96393.50;1043848;28;20025;-48
2021/04/09 00:05:56;;;;;;;15.90;7.20;;;;;;;0.01;83.31;96395.97;1041683;28;20070;-46
2021/04/09 00:06:26;;;;;;;9.73;6.33;;;;;;;0.01;83.06;96398.56;1041268;28;20448;-46
2021/04/09 00:06:57;;;;;;;10.70;6.53;;;;;;;0.00;82.30;96400.34;1042559;28;20017;-46
2021/04/09 00:07:27;;;;;;;12.70;6.57;;;;;;;-0.01;82.45;96394.31;1043559;28;20021;-47
2021/04/09 00:07:58;;;;;;;10.17;6.60;;;;;;;0.04;82.30;96400.91;1042207;28;20060;-47
2021/04/09 00:08:28;;;;;;;15.43;6.80;;;;;;;0.00;82.14;96392.56;1042524;28;20009;-46
2021/04/09 00:08:59;;;;;;;11.40;6.60;;;;;;;0.01;82.12;96393.38;1042034;28;20040;-46
2021/04/09 00:09:29;;;;;;;10.37;6.50;;;;;;;0.02;81.48;96395.03;1041211;28;20476;-46
2021/04/09 00:10:00;;;;;;;13.40;6.33;;;;;;;0.02;82.36;96395.03;1042293;28;20079;-46
2021/04/09 00:10:30;;;;;;;10.13;6.50;;;;;;;0.02;82.10;96392.44;1042889;28;20466;-47
2021/04/09 00:11:01;;;;;;;14.03;6.90;;;;;;;0.01;81.42;96388.19;1042794;28;20019;-47
2021/04/09 00:11:31;;;;;;;10.70;6.80;;;;;;;-0.02;82.25;96390.06;1040008;28;20045;-47
2021/04/09 00:12:02;;;;;;;11.10;6.83;;;;;;;0.01;82.42;96390.78;1041596;28;20077;-48
2021/04/09 00:12:33;;;;;;;12.23;6.23;;;;;;;-0.02;82.05;96397.03;1040927;28;20040;-46
2021/04/09 00:13:04;;;;;;;10.07;5.93;;;;;;;0.01;82.02;96385.59;1041752;28;20032;-47
2021/04/09 00:13:35;;;;;;;11.18;6.38;;;;;;;-0.01;82.08;96386.53;1042569;28;20025;-46
2021/04/09 00:14:06;;;;;;;11.77;6.43;;;;;;;0.02;82.00;96390.66;1042598;28;20025;-46
2021/04/09 00:14:37;;;;;;;10.07;5.97;;;;;;;0.03;81.97;96388.88;1041367;28;20044;-46
2021/04/09 00:15:09;;;;;;;7.73;5.70;;;;;;;0.01;81.75;96383.03;1041489;28;20465;-47
2021/04/09 00:15:39;;;;;;;10.98;6.65;;;;;;;-0.02;82.48;96387.47;1042071;28;20033;-47
2021/04/09 00:16:10;;;;;;;10.57;6.00;;;;;;;-0.03;82.03;96391.03;1042580;28;20059;-47
2021/04/09 00:16:41;;;;;;;9.67;6.23;;;;;;;-0.05;81.94;96392.09;1042401;28;20022;-47
2021/04/09 00:17:12;;;;;;;10.68;6.75;;;;;;;-0.07;82.26;96392.22;1043664;28;20029;-49
2021/04/09 00:17:43;;;;;;;11.50;6.70;;;;;;;-0.04;82.52;96384.19;1042536;28;20037;-47
2021/04/09 00:18:13;;;;;;;8.97;6.33;;;;;;;-0.02;82.34;96384.06;1041770;28;20021;-47
2021/04/09 00:18:44;;;;;;;9.30;6.40;;;;;;;-0.02;82.47;96378.91;1041920;28;20017;-46
2021/04/09 00:19:16;;;;;;;10.70;6.37;;;;;;;0.02;82.15;96384.69;1046729;28;20035;-46
2021/04/09 00:19:46;;;;;;;10.20;6.30;;;;;;;0.02;82.45;96382.91;1042614;28;20418;-46
2021/04/09 00:20:18;;;;;;;10.13;6.27;;;;;;;0.00;82.11;96382.22;1041495;28;20022;-46
2021/04/09 00:20:49;;;;;;;8.35;6.13;;;;;;;0.02;81.98;96382.09;1041421;28;20022;-46
2021/04/09 00:21:19;;;;;;;8.93;6.17;;;;;;;-0.01;82.38;96381.38;1042565;28;20021;-47
2021/04/09 00:21:50;;;;;;;10.17;6.07;;;;;;;-0.09;82.96;96378.59;1042851;28;20029;-46
2021/04/09 00:22:21;;;;;;;10.03;5.80;;;;;;;-0.09;83.18;96375.16;1034078;28;20493;-46
2021/04/09 00:22:51;;;;;;;13.10;5.90;;;;;;;-0.08;83.33;96385.38;1031993;28;20093;-46
2021/04/09 00:23:22;;;;;;;13.13;6.00;;;;;;;-0.05;82.72;96372.19;1028366;28;20050;-46
2021/04/09 00:23:53;;;;;;;10.13;6.27;;;;;;;-0.09;82.66;96372.56;1032381;28;20022;-46
2021/04/09 00:24:23;;;;;;;11.17;5.87;;;;;;;-0.08;83.15;96376.81;1040390;28;20407;-46
2021/04/09 00:24:54;;;;;;;9.83;6.37;;;;;;;-0.06;83.06;96377.50;1041429;28;20095;-46
2021/04/09 00:25:24;;;;;;;7.90;5.77;;;;;;;-0.07;82.83;96373.28;1044671;28;20052;-46
2021/04/09 00:25:55;;;;;;;9.83;5.87;;;;;;;-0.07;82.99;96375.88;1041781;28;20052;-45
2021/04/09 00:26:27;;;;;;;12.03;5.97;;;;;;;-0.09;82.66;96381.16;1041888;28;20037;-45
2021/04/09 00:26:58;;;;;;;10.15;6.20;;;;;;;-0.09;82.94;96383.75;1042251;28;20036;-45
2021/04/09 00:27:29;;;;;;;10.00;6.03;;;;;;;-0.10;83.33;96379.50;1041889;28;20029;-46
2021/04/09 00:27:59;;;;;;;11.67;6.27;;;;;;;-0.07;83.00;96374.09;1042707;28;20037;-47
2021/04/09 00:28:30;;;;;;;9.40;6.17;;;;;;;-0.05;82.91;96377.38;1042935;28;20024;-47
2021/04/09 00:29:01;;;;;;;13.07;7.00;;;;;;;-0.08;82.41;96375.03;1042349;28;20031;-45
2021/04/09 00:29:31;;;;;;;11.83;6.73;;;;;;;-0.13;83.16;96372.00;1041755;28;20105;-46
2021/04/09 00:30:04;;;;;;;13.93;7.53;;;;;;;-0.13;83.37;96377.16;1042431;28;20021;-46
2021/04/09 00:30:35;;;;;;;11.20;6.85;;;;;;;-0.10;83.51;96370.94;1043410;28;20502;-45
2021/04/09 00:31:06;;;;;;;12.87;7.40;;;;;;;-0.09;82.96;96376.00;1039374;28;20057;-45
2021/04/09 00:31:37;;;;;;;13.27;7.20;;;;;;;-0.08;83.54;96375.03;1038323;28;20555;-46
2021/04/09 00:32:07;;;;;;;13.03;7.20;;;;;;;-0.09;83.01;96373.41;1037297;28;20022;-46
2021/04/09 00:32:38;;;;;;;12.70;6.50;;;;;;;-0.10;83.31;96376.94;1041240;28;20022;-46
2021/04/09 00:33:09;;;;;;;11.70;7.10;;;;;;;-0.11;83.13;96374.47;1045140;28;20025;-45
2021/04/09 00:33:39;;;;;;;10.23;6.53;;;;;;;-0.11;83.53;96374.47;1040922;28;20026;-45
2021/04/09 00:34:09;;;;;;;11.73;6.63;;;;;;;-0.15;83.72;96376.47;1044545;28;20426;-45
2021/04/09 00:34:40;;;;;;;13.53;7.07;;;;;;;-0.15;83.63;96373.91;1042856;28;20033;-45
2021/04/09 00:35:11;;;;;;;11.30;6.73;;;;;;;-0.16;84.07;96367.06;1042128;28;20076;-46
2021/04/09 00:35:43;;;;;;;9.73;6.30;;;;;;;-0.17;83.86;96370.59;1045471;28;20055;-46
2021/04/09 00:36:14;;;;;;;10.65;5.68;;;;;;;-0.15;83.42;96373.91;1046330;28;20059;-46
2021/04/09 00:36:44;;;;;;;9.90;5.70;;;;;;;-0.15;83.68;96371.31;1046564;28;20090;-46
2021/04/09 00:37:15;;;;;;;8.90;5.70;;;;;;;-0.15;83.71;96371.31;1047610;28;20020;-47
2021/04/09 00:37:45;;;;;;;13.67;6.30;;;;;;;-0.18;84.06;96368.97;1047622;28;20107;-48
2021/04/09 00:38:16;;;;;;;13.37;6.20;;;;;;;-0.19;84.48;96365.53;1042694;28;20048;-46
2021/04/09 00:38:46;;;;;;;12.10;6.67;;;;;;;-0.19;84.13;96372.50;1042404;28;20065;-45
2021/04/09 00:39:17;;;;;;;8.73;5.80;;;;;;;-0.20;84.19;96366.50;1042800;28;20026;-45
2021/04/09 00:39:47;;;;;;;10.03;6.23;;;;;;;-0.20;84.28;96366.50;1042569;28;20029;-45
2021/04/09 00:40:18;;;;;;;10.83;5.60;;;;;;;-0.19;84.56;96375.88;1043735;28;20078;-46
2021/04/09 00:40:49;;;;;;;11.60;6.40;;;;;;;-0.19;84.60;96369.91;1043790;28;20467;-47
2021/04/09 00:41:19;;;;;;;11.40;5.97;;;;;;;-0.20;84.58;96368.25;1042940;28;20086;-47
2021/04/09 00:41:50;;;;;;;9.37;5.80;;;;;;;-0.21;84.46;96364.84;1042618;28;20048;-46
2021/04/09 00:42:20;;;;;;;8.80;5.47;;;;;;;-0.22;84.77;96372.72;1043617;28;20033;-48
2021/04/09 00:42:51;;;;;;;10.33;6.13;;;;;;;-0.24;84.81;96366.88;1043499;28;20078;-46
2021/04/09 00:43:21;;;;;;;8.43;5.97;;;;;;;-0.22;85.00;96368.38;1042925;28;20021;-47
2021/04/09 00:43:52;;;;;;;7.73;5.77;;;;;;;-0.21;85.31;96370.03;1042243;28;20021;-46
2021/04/09 00:44:22;;;;;;;8.00;5.80;;;;;;;-0.22;85.08;96364.97;1042934;28;20545;-46
2021/04/09 00:44:56;;;;;;;10.57;5.67;;;;;;;-0.22;84.95;96370.97;1043512;28;20407;-45
2021/04/09 00:45:26;;;;;;;9.82;6.03;;;;;;;-0.23;85.04;96365.91;1043931;28;20044;-45
2021/04/09 00:45:57;;;;;;;9.37;6.20;;;;;;;-0.25;85.46;96373.78;1042427;28;20056;-45
2021/04/09 00:46:27;;;;;;;9.50;6.03;;;;;;;-0.28;85.63;96370.63;1046398;28;20025;-46
2021/04/09 00:46:58;;;;;;;8.03;5.47;;;;;;;-0.26;85.35;96371.31;1047541;28;20013;-46
2021/04/09 00:47:28;;;;;;;10.37;5.80;;;;;;;-0.28;85.55;96374.03;1047609;28;20039;-48
2021/04/09 00:47:59;;;;;;;10.33;6.07;;;;;;;-0.26;85.29;96367.00;1046409;28;20032;-48
2021/04/09 00:48:29;;;;;;;9.83;6.23;;;;;;;-0.24;85.33;96361.69;1044772;28;20462;-46
2021/04/09 00:49:00;;;;;;;10.80;6.17;;;;;;;-0.30;85.76;96373.34;1042815;28;20096;-48
2021/04/09 00:49:31;;;;;;;10.13;6.23;;;;;;;-0.31;85.93;96365.69;1042403;28;20069;-45
2021/04/09 00:50:02;;;;;;;10.50;6.33;;;;;;;-0.31;86.30;96365.69;1043334;28;20785;-45
2021/04/09 00:50:33;;;;;;;12.55;6.07;;;;;;;-0.32;85.91;96364.03;1043663;28;20021;-46
2021/04/09 00:51:04;;;;;;;10.13;5.63;;;;;;;-0.34;86.29;96368.53;1043518;28;20040;-45
2021/04/09 00:51:35;;;;;;;9.68;5.65;;;;;;;-0.34;86.35;96366.75;1043631;28;20013;-46
2021/04/09 00:52:05;;;;;;;9.70;5.37;;;;;;;-0.34;86.04;96364.16;1043452;28;20466;-48
2021/04/09 00:52:36;;;;;;;9.90;6.17;;;;;;;-0.34;86.57;96366.75;1035465;28;20439;-46
2021/04/09 00:53:08;;;;;;;10.17;5.87;;;;;;;-0.33;86.28;96354.63;1031783;28;20417;-46
2021/04/09 00:53:39;;;;;;;11.98;6.25;;;;;;;-0.31;86.32;96363.13;1032471;28;20732;-46
2021/04/09 00:54:09;;;;;;;9.48;5.82;;;;;;;-0.31;86.71;96363.13;1030369;28;20026;-47
2021/04/09 00:54:40;;;;;;;8.07;5.40;;;;;;;-0.33;86.72;96365.81;1037202;28;20026;-50
2021/04/09 00:55:11;;;;;;;9.20;5.97;;;;;;;-0.36;86.81;96360.91;1044543;28;20025;-46
2021/04/09 00:55:42;;;;;;;13.60;6.25;;;;;;;-0.38;86.95;96361.00;1042573;28;20029;-46
2021/04/09 00:56:14;;;;;;;9.20;5.90;;;;;;;-0.37;87.15;96360.06;1035963;28;20046;-46
2021/04/09 00:56:45;;;;;;;10.20;5.57;;;;;;;-0.34;87.34;96371.13;1035201;28;20033;-46
2021/04/09 00:57:16;;;;;;;10.67;5.70;;;;;;;-0.40;87.83;96355.13;1030415;28;20121;-45
2021/04/09 00:57:47;;;;;;;9.63;5.68;;;;;;;-0.43;87.85;96355.38;1034812;28;20053;-45
2021/04/09 00:58:17;;;;;;;15.60;6.20;;;;;;;-0.40;87.54;96359.47;1040899;28;20033;-45
2021/04/09 00:58:48;;;;;;;10.73;5.93;;;;;;;-0.39;87.55;96361.94;1033944;28;20498;-45
2021/04/09 00:59:19;;;;;;;12.30;6.10;;;;;;;-0.39;87.61;96361.94;1036839;28;20097;-45
2021/04/09 00:59:49;;;;;;;10.97;6.00;;;;;;;-0.39;88.07;96361.94;1034615;28;20022;-46
2021/04/09 01:00:20;;;;;;;10.20;6.10;;;;;;;-0.41;87.55;96360.41;1032285;28;20030;-45
2021/04/09 01:00:51;;;;;;;9.50;5.90;;;;;;;-0.41;87.86;96361.25;1035897;28;20554;-46
2021/04/09 01:01:22;;;;;;;11.70;5.93;;;;;;;-0.38;87.95;96358.44;1038808;28;20435;-46
2021/04/09 01:01:52;;;;;;;11.52;6.03;;;;;;;-0.41;88.05;96357.81;1039714;28;20498;-45
2021/04/09 01:02:23;;;;;;;11.60;5.43;;;;;;;-0.45;88.20;96356.44;1043046;28;20032;-46
2021/04/09 01:02:53;;;;;;;9.00;5.70;;;;;;;-0.49;88.43;96355.84;1039481;28;20049;-46
2021/04/09 01:03:25;;;;;;;11.43;6.07;;;;;;;-0.47;89.02;96356.56;1036555;28;20087;-46
2021/04/09 01:03:55;;;;;;;9.93;6.10;;;;;;;-0.43;88.71;96355.38;1040134;28;20373;-45
2021/04/09 01:04:26;;;;;;;8.67;5.60;;;;;;;-0.42;88.38;96361.38;1032757;28;20042;-45
2021/04/09 01:04:56;;;;;;;8.93;5.80;;;;;;;-0.42;88.19;96361.38;1028807;28;20124;-45
2021/04/09 01:05:27;;;;;;;9.77;6.27;;;;;;;-0.39;88.18;96363.72;1027119;28;20044;-47
2021/04/09 01:05:57;;;;;;;11.07;5.70;;;;;;;-0.43;88.24;96354.56;1027651;28;20034;-46
2021/04/09 01:06:28;;;;;;;9.23;5.60;;;;;;;-0.42;88.48;96357.00;1029044;28;20384;-46
2021/04/09 01:06:59;;;;;;;10.60;5.80;;;;;;;-0.42;88.08;96358.78;1040888;28;20032;-46
2021/04/09 01:07:29;;;;;;;10.13;6.10;;;;;;;-0.39;88.50;96355.97;1036677;28;20025;-46
2021/04/09 01:08:02;;;;;;;9.53;5.50;;;;;;;-0.37;87.96;96365.22;1037092;28;20021;-46
2021/04/09 01:08:32;;;;;;;8.35;5.55;;;;;;;-0.37;88.42;96356.66;1044097;28;20021;-46
2021/04/09 01:09:03;;;;;;;10.30;6.03;;;;;;;-0.45;88.40;96359.03;1041633;28;20028;-44
2021/04/09 01:09:35;;;;;;;11.70;6.53;;;;;;;-0.45;88.97;96354.66;1044018;28;20025;-44
2021/04/09 01:10:06;;;;;;;7.60;5.30;;;;;;;-0.43;88.95;96357.13;1043668;28;20032;-45
2021/04/09 01:10:37;;;;;;;9.88;6.22;;;;;;;-0.44;88.82;96351.16;1042283;28;20013;-47
2021/04/09 01:11:07;;;;;;;9.77;6.10;;;;;;;-0.43;88.70;96357.94;1040410;28;20128;-46
2021/04/09 01:11:38;;;;;;;9.63;5.77;;;;;;;-0.43;88.70;96351.97;1034581;28;20065;-46
2021/04/09 01:12:09;;;;;;;10.33;6.43;;;;;;;-0.45;88.99;96351.28;1036809;28;20017;-45
2021/04/09 01:12:40;;;;;;;10.35;6.30;;;;;;;-0.47;89.27;96348.81;1037390;28;20061;-45
2021/04/09 01:13:10;;;;;;;6.87;5.60;;;;;;;-0.44;89.13;96351.16;1044635;28;20021;-46
2021/04/09 01:13:43;;;;;;;9.73;6.00;;;;;;;-0.46;89.24;96353.00;1043083;28;20097;-48
2021/04/09 01:14:14;;;;;;;11.85;5.95;;;;;;;-0.45;89.20;96353.84;1044014;28;20119;-49
2021/04/09 01:14:44;;;;;;;10.27;5.67;;;;;;;-0.45;89.07;96351.28;1041231;28;20025;-46
2021/04/09 01:15:16;;;;;;;11.20;6.30;;;;;;;-0.45;89.44;96333.97;1043962;28;20028;-46
2021/04/09 01:15:46;;;;;;;9.25;6.07;;;;;;;-0.49;89.66;96350.66;1044090;28;20112;-46
2021/04/09 01:16:32;;;;;;;10.07;6.03;;;;;;;-0.53;89.14;96338.94;1042469;28;20386;-47
2021/04/09 01:17:27;;;;;;;10.52;6.10;;;;;;;-0.52;90.08;96340.56;1036852;28;20419;-46
2021/04/09 01:18:33;;;;;;;11.05;5.90;;;;;;;-0.48;89.99;96341.16;1038158;28;20492;-47
2021/04/09 01:19:30;;;;;;;9.40;5.85;;;;;;;-0.47;89.28;96342.78;1032674;28;20112;-46
2021/04/09 01:20:23;;;;;;;8.05;5.72;;;;;;;-0.47;89.77;96340.19;1042967;28;20025;-46
2021/04/09 01:21:10;;;;;;;9.93;5.68;;;;;;;-0.49;89.61;96340.31;1044441;28;20071;-46
2021/04/09 01:21:46;;;;;;;9.05;5.75;;;;;;;-0.49;89.41;96337.75;1038676;28;20399;-46
2021/04/09 01:22:17;;;;;;;8.38;6.03;;;;;;;-0.49;89.22;96337.75;1032561;28;20562;-49
2021/04/09 01:22:51;;;;;;;10.37;5.90;;;;;;;-0.49;89.23;96336.94;1035998;28;20116;-46
2021/04/09 01:23:40;;;;;;;9.07;6.03;;;;;;;-0.48;89.39;96339.41;1028729;28;20437;-46
2021/04/09 01:24:19;;;;;;;10.73;5.97;;;;;;;-0.49;89.61;96342.91;1034880;28;20049;-46
2021/04/09 01:25:17;;;;;;;9.30;6.10;;;;;;;-0.48;89.83;96336.00;1037888;28;20021;-45
2021/04/09 01:26:09;;;;;;;14.70;6.22;;;;;;;-0.49;89.75;96344.69;1043720;28;20498;-46
2021/04/09 01:27:25;;;;;;;13.32;6.43;;;;;;;-0.50;89.68;96337.84;1042799;28;20080;-47
2021/04/09 01:28:14;;;;;;;9.43;5.72;;;;;;;-0.48;89.75;96338.59;1041492;28;20183;-47
2021/04/09 01:29:11;;;;;;;9.95;5.90;;;;;;;-0.51;89.35;96338.81;1043033;28;20517;-46
2021/04/09 01:30:21;;;;;;;9.73;5.65;;;;;;;-0.51;89.80;96339.63;1036582;28;20025;-45
2021/04/09 01:31:00;;;;;;;8.45;5.13;;;;;;;-0.51;89.70;96341.41;1032574;28;20027;-45
2021/04/09 01:31:46;;;;;;;8.80;5.47;;;;;;;-0.57;89.60;96338.34;1037748;28;20022;-45
2021/04/09 01:32:16;;;;;;;12.52;5.38;;;;;;;-0.57;90.17;96342.72;1042101;28;20118;-48
2021/04/09 01:32:47;;;;;;;10.13;6.00;;;;;;;-0.60;89.86;96338.59;1038027;28;20076;-47
2021/04/09 01:33:47;;;;;;;9.60;5.68;;;;;;;-0.59;90.07;96332.47;1036418;28;20024;-46
2021/04/09 01:34:18;;;;;;;10.15;5.45;;;;;;;-0.59;90.13;96331.66;1040291;28;20055;-45
2021/04/09 01:34:51;;;;;;;10.40;6.00;;;;;;;-0.62;90.33;96327.56;1044395;28;20120;-46
2021/04/09 01:35:21;;;;;;;7.38;5.18;;;;;;;-0.60;90.50;96327.44;1042269;28;20044;-47
2021/04/09 01:35:53;;;;;;;7.50;5.30;;;;;;;-0.58;89.78;96331.56;1037594;28;20108;-45
2021/04/09 01:36:41;;;;;;;10.90;5.93;;;;;;;-0.56;89.81;96331.44;1038310;28;20084;-46
2021/04/09 01:37:29;;;;;;;9.13;5.63;;;;;;;-0.58;90.19;96333.28;1036365;28;20053;-45
2021/04/09 01:38:01;;;;;;;13.18;5.30;;;;;;;-0.62;89.77;96330.13;1042014;28;20037;-46
2021/04/09 01:38:32;;;;;;;7.85;5.28;;;;;;;-0.59;90.16;96334.25;1037496;28;20026;-46
2021/04/09 01:39:32;;;;;;;9.07;5.40;;;;;;;-0.57;90.10;96332.38;1034305;28;20041;-45
2021/04/09 01:40:09;;;;;;;;;;;;;;;-0.62;90.59;96339.63;1026481;28;20043;-47
2021/04/09 01:40:41;;;;;;;10.27;5.38;;;;;;;-0.60;90.44;96337.78;1035539;28;19930;-47
2021/04/09 01:41:12;;;;;;;12.70;5.78;;;;;;;-0.66;90.55;96333.09;1036342;28;20026;-46
2021/04/09 01:41:43;;;;;;;7.07;4.90;;;;;;;-0.63;90.41;96325.09;1035700;28;20487;-48
2021/04/09 01:42:13;;;;;;;9.47;5.40;;;;;;;-0.61;90.22;96329.19;1031352;28;20611;-48
2021/04/09 01:42:46;;;;;;;10.57;5.77;;;;;;;-0.64;90.52;96331.19;1028309;28;20073;-45
2021/04/09 01:43:16;;;;;;;8.80;5.47;;;;;;;-0.63;90.38;96328.47;1028041;28;20068;-46
2021/04/09 01:43:47;;;;;;;8.37;5.30;;;;;;;-0.64;90.37;96331.19;1032803;28;20022;-47
2021/04/09 01:44:18;;;;;;;8.70;5.53;;;;;;;-0.63;90.44;96327.66;1032608;28;20022;-46
2021/04/09 01:44:50;;;;;;;9.53;5.73;;;;;;;-0.61;90.61;96331.78;1036509;28;20034;-47
2021/04/09 01:45:21;;;;;;;10.68;5.57;;;;;;;-0.60;90.23;96327.44;1040297;28;20089;-47
2021/04/09 01:45:51;;;;;;;10.67;5.87;;;;;;;-0.58;90.17;96322.94;1040674;28;20057;-47
2021/04/09 01:46:22;;;;;;;8.03;5.40;;;;;;;-0.57;89.95;96324.59;1044486;28;20470;-47
2021/04/09 01:46:53;;;;;;;10.10;5.70;;;;;;;-0.57;89.84;96329.78;1040390;28;20383;-47
2021/04/09 01:47:24;;;;;;;10.13;5.85;;;;;;;-0.56;90.44;96327.06;1034239;28;20480;-47
2021/04/09 01:47:55;;;;;;;11.82;6.15;;;;;;;-0.56;89.89;96324.47;1034731;28;20129;-46
2021/04/09 01:48:26;;;;;;;8.17;5.17;;;;;;;-0.56;90.06;96323.66;1034726;28;20538;-47
2021/04/09 01:48:56;;;;;;;8.77;5.80;;;;;;;-0.55;89.91;96320.13;1033920;28;20061;-47
2021/04/09 01:49:27;;;;;;;11.00;5.57;;;;;;;-0.58;89.69;96321.22;1032587;28;20023;-47
2021/04/09 01:50:01;;;;;;;8.27;5.45;;;;;;;-0.57;89.76;96322.81;1032217;28;20072;-47
2021/04/09 01:50:31;;;;;;;9.63;5.38;;;;;;;-0.59;89.88;96323.91;1032783;28;20045;-46
2021/04/09 01:51:02;;;;;;;8.27;5.30;;;;;;;-0.58;89.63;96315.19;1033050;28;20046;-46
2021/04/09 01:51:33;;;;;;;8.33;5.17;;;;;;;-0.61;89.47;96320.59;1039651;28;20460;-45
2021/04/09 01:52:05;;;;;;;9.80;5.40;;;;;;;-0.61;89.70;96320.59;1036187;28;20488;-44
2021/04/09 01:52:36;;;;;;;11.25;5.40;;;;;;;-0.59;89.63;96319.56;1032232;28;20027;-45
2021/04/09 01:53:07;;;;;;;7.37;5.10;;;;;;;-0.64;89.63;96318.25;1032348;28;20019;-46
2021/04/09 01:53:38;;;;;;;7.15;5.05;;;;;;;-0.61;89.56;96307.69;1036653;28;20059;-46
2021/04/09 01:54:09;;;;;;;9.77;5.57;;;;;;;-0.60;89.94;96317.09;1037725;28;20022;-45
2021/04/09 01:54:39;;;;;;;8.17;5.17;;;;;;;-0.59;89.95;96321.31;1039123;28;20021;-45
2021/04/09 01:55:11;;;;;;;11.07;5.37;;;;;;;-0.60;89.75;96310.13;1039140;28;20021;-45
2021/04/09 01:55:46;;;;;;;9.50;5.30;;;;;;;-0.60;89.81;96317.91;1038103;28;20040;-45
2021/04/09 01:56:17;;;;;;;7.93;5.10;;;;;;;-0.58;90.21;96315.19;1031994;28;20062;-45
2021/04/09 01:56:47;;;;;;;12.27;5.33;;;;;;;-0.60;89.90;96306.75;1034739;28;20132;-45
2021/04/09 01:57:18;;;;;;;8.80;5.30;;;;;;;-0.59;89.22;96308.41;1033615;28;20023;-45
2021/04/09 01:57:49;;;;;;;10.35;6.22;;;;;;;-0.60;89.79;96312.72;1034239;28;20026;-47
2021/04/09 01:58:20;;;;;;;9.07;5.30;;;;;;;-0.64;89.81;96313.09;1036343;28;20080;-45
2021/04/09 01:58:50;;;;;;;10.23;6.00;;;;;;;-0.61;89.80;96316.28;1032095;28;20061;-46
2021/04/09 01:59:21;;;;;;;9.73;5.53;;;;;;;-0.62;89.74;96306.03;1028260;28;20023;-45
2021/04/09 01:59:51;;;;;;;8.23;5.13;;;;;;;-0.63;89.72;96306.97;1021966;28;20031;-47
2021/04/09 02:00:24;;;;;;;9.50;5.23;;;;;;;-0.66;89.71;96307.22;1026941;28;20021;-45
2021/04/09 02:00:57;;;;;;;8.18;5.63;;;;;;;-0.62;89.97;96306.03;1028730;28;20015;-45
2021/04/09 02:01:27;;;;;;;9.52;5.35;;;;;;;-0.63;89.72;96306.97;1032839;28;20090;-46
2021/04/09 02:01:58;;;;;;;10.60;5.67;;;;;;;-0.63;89.97;96306.97;1032618;28;20111;-46
2021/04/09 02:02:28;;;;;;;9.03;5.37;;;;;;;-0.64;89.60;96313.09;1033775;28;20034;-46
2021/04/09 02:02:59;;;;;;;11.37;5.53;;;;;;;-0.67;89.74;96305.56;1034130;28;20014;-46
2021/04/09 02:03:30;;;;;;;8.75;5.00;;;;;;;-0.72;89.90;96304.16;1036660;28;20018;-44
2021/04/09 02:04:00;;;;;;;8.57;5.23;;;;;;;-0.70;89.99;96310.97;1032685;28;20054;-44
2021/04/09 02:04:31;;;;;;;10.67;5.60;;;;;;;-0.69;90.08;96307.47;1037049;28;20025;-47
2021/04/09 02:05:01;;;;;;;8.97;5.43;;;;;;;-0.73;89.96;96305.13;1036480;28;20018;-45
2021/04/09 02:05:32;;;;;;;7.13;5.07;;;;;;;-0.70;89.56;96308.41;1032529;28;20090;-45
2021/04/09 02:06:03;;;;;;;8.20;5.30;;;;;;;-0.72;89.90;96303.34;1034202;28;20026;-45
2021/04/09 02:06:34;;;;;;;8.17;4.97;;;;;;;-0.68;89.71;96303.91;1032299;28;20464;-44
2021/04/09 02:07:04;;;;;;;9.05;5.38;;;;;;;-0.68;89.87;96303.91;1036454;28;20037;-45
2021/04/09 02:07:35;;;;;;;10.60;4.97;;;;;;;-0.69;89.49;96313.44;1036524;28;20053;-46
2021/04/09 02:08:05;;;;;;;11.17;5.60;;;;;;;-0.68;89.68;96299.59;1040756;28;20116;-46
2021/04/09 02:08:36;;;;;;;6.60;5.10;;;;;;;-0.73;89.98;96301.69;1041473;28;20025;-46
2021/04/09 02:09:07;;;;;;;13.73;5.67;;;;;;;-0.72;90.13;96304.16;1042075;28;20016;-45
2021/04/09 02:09:37;;;;;;;9.07;5.67;;;;;;;-0.73;90.17;96302.53;1040327;28;20028;-46
2021/04/09 02:10:08;;;;;;;9.80;5.60;;;;;;;-0.72;90.33;96301.56;1036296;28;20055;-46
2021/04/09 02:10:38;;;;;;;9.23;5.50;;;;;;;-0.71;90.16;96305.00;1031912;28;20018;-46
2021/04/09 02:11:09;;;;;;;8.77;5.27;;;;;;;-0.70;90.21;96304.03;1036358;28;20057;-47
2021/04/09 02:11:40;;;;;;;9.47;5.50;;;;;;;-0.70;89.69;96303.22;1029940;28;20019;-47
2021/04/09 02:12:11;;;;;;;11.37;5.00;;;;;;;-0.71;89.74;96305.00;1025937;28;20011;-46
2021/04/09 02:12:42;;;;;;;10.48;5.93;;;;;;;-0.72;89.86;96300.75;1028291;28;20050;-45
2021/04/09 02:13:13;;;;;;;9.45;5.07;;;;;;;-0.74;89.85;96300.88;1029239;28;20022;-45
2021/04/09 02:13:43;;;;;;;8.63;5.57;;;;;;;-0.74;89.98;96303.47;1033344;28;20105;-46
2021/04/09 02:14:14;;;;;;;10.53;5.27;;;;;;;-0.73;89.95;96302.53;1032470;28;20010;-47
2021/04/09 02:14:45;;;;;;;10.63;5.57;;;;;;;-0.73;90.26;96301.69;1032512;28;20026;-46
2021/04/09 02:15:17;;;;;;;8.37;5.00;;;;;;;-0.75;90.17;96307.00;1028772;28;20026;-46
2021/04/09 02:15:48;;;;;;;11.95;5.20;;;;;;;-0.73;90.31;96301.69;1033932;28;20106;-45
2021/04/09 02:16:18;;;;;;;8.63;5.37;;;;;;;-0.76;90.06;96296.75;1041901;28;20025;-45
2021/04/09 02:16:49;;;;;;;11.47;5.67;;;;;;;-0.76;90.33;96299.34;1040476;28;20037;-47
2021/04/09 02:17:19;;;;;;;8.13;5.00;;;;;;;-0.77;90.50;96295.16;1037957;28;20018;-45
2021/04/09 02:17:50;;;;;;;12.37;5.93;;;;;;;-0.75;90.33;96298.41;1033997;28;20407;-46
2021/04/09 02:18:21;;;;;;;8.70;5.30;;;;;;;-0.77;90.18;96300.31;1039149;28;20017;-47
2021/04/09 02:18:52;;;;;;;8.60;5.43;;;;;;;-0.76;90.11;96300.19;1037714;28;20057;-46
2021/04/09 02:19:25;;;;;;;9.03;5.63;;;;;;;-0.78;90.04;96299.47;1035332;28;20104;-45
2021/04/09 02:19:55;;;;;;;10.50;5.47;;;;;;;-0.79;89.99;96297.00;1044387;28;20016;-45
2021/04/09 02:20:26;;;;;;;10.57;5.73;;;;;;;-0.78;90.72;96298.66;1038203;28;20034;-45
2021/04/09 02:20:57;;;;;;;8.00;5.20;;;;;;;-0.81;90.64;96294.53;1035910;28;20497;-45
2021/04/09 02:21:28;;;;;;;9.65;5.70;;;;;;;-0.80;90.78;96296.19;1034026;28;20078;-45
2021/04/09 02:21:58;;;;;;;12.23;5.60;;;;;;;-0.79;90.47;96297.84;1036334;28;20060;-46
2021/04/09 02:22:29;;;;;;;9.03;5.97;;;;;;;-0.83;90.83;96295.63;1036388;28;20049;-44
2021/04/09 02:22:59;;;;;;;9.10;5.63;;;;;;;-0.82;90.93;96292.09;1039067;28;20017;-46
2021/04/09 02:23:30;;;;;;;10.33;5.50;;;;;;;-0.81;90.96;96298.91;1038963;28;20120;-45
2021/04/09 02:24:08;;;;;;;11.10;5.90;;;;;;;-0.85;91.19;96295.75;1041881;28;20021;-46
2021/04/09 02:24:38;;;;;;;8.95;5.53;;;;;;;-0.85;91.34;96298.34;1043689;28;20423;-44
2021/04/09 02:25:09;;;;;;;10.50;5.37;;;;;;;-0.82;91.23;96292.91;1042699;28;20121;-45
2021/04/09 02:25:40;;;;;;;10.57;6.05;;;;;;;-0.82;91.28;96297.25;1039389;28;20097;-45
2021/04/09 02:26:11;;;;;;;11.27;6.27;;;;;;;-0.82;91.04;96298.09;1036088;28;20072;-45
2021/04/09 02:26:41;;;;;;;8.07;5.50;;;;;;;-0.82;91.28;96300.69;1037618;28;20101;-46
2021/04/09 02:27:11;;;;;;;7.93;5.00;;;;;;;-0.83;91.40;96299.03;1037869;28;20550;-46
2021/04/09 02:27:45;;;;;;;11.43;5.63;;;;;;;-0.82;91.06;96292.91;1043246;28;20009;-45
2021/04/09 02:28:16;;;;;;;12.30;5.82;;;;;;;-0.84;91.17;96293.97;1047521;28;20482;-46
2021/04/09 02:28:46;;;;;;;13.07;5.87;;;;;;;-0.84;91.17;96299.97;1042221;28;20026;-47
2021/04/09 02:29:17;;;;;;;9.53;5.87;;;;;;;-0.86;91.02;96298.44;1039851;28;20021;-46
2021/04/09 02:29:47;;;;;;;7.47;5.73;;;;;;;-0.88;91.52;96298.56;1038609;28;20101;-45
2021/04/09 02:30:21;;;;;;;11.50;6.17;;;;;;;-0.86;91.72;96296.69;1033697;28;20011;-46
2021/04/09 02:31:11;;;;;;;8.70;5.50;;;;;;;-0.87;91.73;96301.97;1032803;28;20054;-46
2021/04/09 02:31:41;;;;;;;10.85;6.35;;;;;;;-0.86;91.74;96301.84;1039171;28;20017;-46
2021/04/09 02:32:12;;;;;;;11.87;5.63;;;;;;;-0.91;91.91;96303.97;1034194;28;20070;-46
2021/04/09 02:32:43;;;;;;;10.13;5.70;;;;;;;-0.92;92.01;96294.56;1032228;28;20449;-46