Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:02:22;;;;;;;;;;;15.00;99.90;;;;;;5073826;28;19954;-68
2022/07/06 00:04:47;;;;;;;;;;;15.00;99.90;;;;;;5073669;28;19908;-68
2022/07/06 00:07:13;;;;;;;;;;;15.00;99.90;;;;;;5072487;28;20356;-68
2022/07/06 00:09:40;;;;;;;;;;;15.00;99.90;;;;;;5073745;28;19991;-68
2022/07/06 00:12:05;;;;;;;;;;;15.00;99.90;;;;;;5073673;28;19908;-68
2022/07/06 00:14:31;;;;;;;;;;;15.00;99.90;;;;;;5072267;28;19916;-68
2022/07/06 00:16:56;;;;;;;;;;;15.10;99.90;;;;;;5073608;28;20383;-68
2022/07/06 00:19:22;;;;;;;;;;;15.10;99.90;;;;;;5072655;28;19911;-68
2022/07/06 00:21:47;;;;;;;;;;;15.10;99.90;;;;;;5073586;28;19911;-68
2022/07/06 00:24:13;;;;;;;;;;;14.90;99.90;;;;;;5073664;28;19911;-68
2022/07/06 00:26:38;;;;;;;;;;;14.80;99.90;;;;;;5073561;28;19911;-68
2022/07/06 00:29:04;;;;;;;;;;;14.70;99.90;;;;;;5075970;28;20384;-68
2022/07/06 00:31:30;;;;;;;;;;;14.80;99.90;;;;;;5077802;28;20272;-68
2022/07/06 00:33:55;;;;;;;;;;;14.70;99.90;;;;;;5075960;28;20013;-68
2022/07/06 00:36:21;;;;;;;;;;;14.70;99.90;;;;;;5077692;28;19953;-68
2022/07/06 00:38:46;;;;;;;;;;;14.70;99.90;;;;;;5077349;28;19911;-68
2022/07/06 00:41:13;;;;;;;;;;;14.70;99.90;;;;;;5077634;28;19904;-68
2022/07/06 00:43:57;;;;;;;;;;;14.60;99.90;;;;;;5077226;28;19912;-68
2022/07/06 00:46:32;;;;;;;;;;;14.60;99.90;;;;;;5077207;28;19904;-68
2022/07/06 00:48:58;;;;;;;;;;;14.70;99.90;;;;;;5077193;28;19904;-68
2022/07/06 00:51:26;;;;;;;;;;;14.60;99.90;;;;;;5077234;28;19926;-67
2022/07/06 00:53:52;;;;;;;;;;;14.60;99.90;;;;;;5076923;28;19958;-68
2022/07/06 00:56:17;;;;;;;;;;;14.60;99.90;;;;;;5077578;28;20318;-68
2022/07/06 00:58:43;;;;;;;;;;;14.60;99.90;;;;;;5077232;28;19912;-68
2022/07/06 01:01:08;;;;;;;;;;;14.60;99.90;;;;;;5075598;28;19908;-68
2022/07/06 01:03:34;;;;;;;;;;;14.60;99.90;;;;;;5075578;28;19947;-68
2022/07/06 01:06:00;;;;;;;;;;;14.50;99.90;;;;;;5075579;28;19904;-68
2022/07/06 01:08:25;;;;;;;;;;;14.50;99.90;;;;;;5077109;28;19916;-68
2022/07/06 01:10:51;;;;;;;;;;;14.50;99.90;;;;;;5076775;28;19908;-68
2022/07/06 01:13:17;;;;;;;;;;;14.50;99.90;;;;;;5076681;28;20322;-68
2022/07/06 01:15:42;;;;;;;;;;;14.60;99.90;;;;;;5075303;28;19909;-68
2022/07/06 01:18:09;;;;;;;;;;;14.60;99.90;;;;;;5076620;28;19905;-68
2022/07/06 01:20:35;;;;;;;;;;;14.50;99.90;;;;;;5076609;28;19927;-68
2022/07/06 01:23:00;;;;;;;;;;;14.50;99.90;;;;;;5076912;28;20376;-68
2022/07/06 01:25:26;;;;;;;;;;;14.50;99.90;;;;;;5076446;28;20253;-68
2022/07/06 01:27:51;;;;;;;;;;;14.50;99.90;;;;;;5076506;28;19959;-68
2022/07/06 01:30:18;;;;;;;;;;;14.50;99.90;;;;;;5076045;28;19904;-68
2022/07/06 01:32:44;;;;;;;;;;;14.50;99.90;;;;;;5074395;28;19911;-68
2022/07/06 01:35:11;;;;;;;;;;;14.50;99.90;;;;;;5074007;28;19912;-68
2022/07/06 01:37:37;;;;;;;;;;;14.50;99.90;;;;;;5074245;28;19911;-68
2022/07/06 01:40:03;;;;;;;;;;;14.50;99.90;;;;;;5073709;28;19904;-68
2022/07/06 01:42:29;;;;;;;;;;;14.50;99.90;;;;;;5076109;28;19904;-68
2022/07/06 01:44:54;;;;;;;;;;;14.50;99.90;;;;;;5076139;28;19919;-68
2022/07/06 01:47:20;;;;;;;;;;;14.50;99.90;;;;;;5076136;28;19904;-68
2022/07/06 01:49:46;;;;;;;;;;;14.50;99.90;;;;;;5076052;28;20372;-68
2022/07/06 01:52:11;;;;;;;;;;;14.50;99.90;;;;;;5076305;28;19904;-68
2022/07/06 01:54:37;;;;;;;;;;;14.50;99.90;;;;;;5075833;28;19908;-68
2022/07/06 01:57:03;;;;;;;;;;;14.40;99.90;;;;;;5075980;28;19911;-68
2022/07/06 01:59:28;;;;;;;;;;;14.40;99.90;;;;;;5075868;28;20419;-68
2022/07/06 02:01:54;;;;;;;;;;;14.40;99.90;;;;;;5075835;28;19973;-68
2022/07/06 02:04:19;;;;;;;;;;;14.40;99.90;;;;;;5075736;28;20314;-68
2022/07/06 02:06:45;;;;;;;;;;;14.40;99.90;;;;;;5076313;28;19908;-68
2022/07/06 02:09:10;;;;;;;;;;;14.50;99.90;;;;;;5075729;28;19904;-68
2022/07/06 02:11:36;;;;;;;;;;;14.50;99.90;;;;;;5075644;28;19911;-68
2022/07/06 02:14:01;;;;;;;;;;;14.50;99.90;;;;;;5074207;28;19909;-68
2022/07/06 02:16:27;;;;;;;;;;;14.50;99.90;;;;;;5074321;28;20292;-68
2022/07/06 02:18:52;;;;;;;;;;;14.50;99.90;;;;;;5075496;28;19905;-68
2022/07/06 02:21:18;;;;;;;;;;;14.50;99.90;;;;;;5075409;28;19904;-68
2022/07/06 02:23:44;;;;;;;;;;;14.50;99.90;;;;;;5075624;28;19911;-68
2022/07/06 02:26:09;;;;;;;;;;;14.50;99.90;;;;;;5076205;28;19908;-68
2022/07/06 02:28:35;;;;;;;;;;;14.40;99.90;;;;;;5075332;28;19932;-68
2022/07/06 02:31:00;;;;;;;;;;;14.30;99.90;;;;;;5073969;28;19904;-68
2022/07/06 02:33:26;;;;;;;;;;;14.20;99.90;;;;;;5074982;28;20268;-68
2022/07/06 02:35:52;;;;;;;;;;;14.20;99.90;;;;;;5075446;28;20368;-67
2022/07/06 02:38:18;;;;;;;;;;;14.30;99.90;;;;;;5075108;28;20383;-68
2022/07/06 02:40:43;;;;;;;;;;;14.30;99.90;;;;;;5075047;28;19935;-67
2022/07/06 02:43:09;;;;;;;;;;;14.40;99.90;;;;;;5074948;28;19948;-68
2022/07/06 02:45:34;;;;;;;;;;;14.40;99.90;;;;;;5074935;28;20408;-67
2022/07/06 02:48:00;;;;;;;;;;;14.40;99.90;;;;;;5073639;28;19998;-68
2022/07/06 02:50:26;;;;;;;;;;;14.50;99.90;;;;;;5074166;28;19909;-68
2022/07/06 02:52:51;;;;;;;;;;;14.50;99.90;;;;;;5074604;28;19904;-68
2022/07/06 02:55:17;;;;;;;;;;;14.40;99.90;;;;;;5074612;28;20007;-68
2022/07/06 02:57:42;;;;;;;;;;;14.40;99.90;;;;;;5074725;28;19904;-68
2022/07/06 03:00:09;;;;;;;;;;;14.30;99.90;;;;;;5074678;28;19904;-68
2022/07/06 03:02:35;;;;;;;;;;;14.30;99.90;;;;;;5074597;28;19904;-68
2022/07/06 03:05:00;;;;;;;;;;;14.30;99.90;;;;;;5075042;28;19904;-68
2022/07/06 03:07:26;;;;;;;;;;;14.30;99.90;;;;;;5074648;28;19915;-68
2022/07/06 03:09:51;;;;;;;;;;;14.30;99.90;;;;;;5074471;28;19905;-68
2022/07/06 03:12:17;;;;;;;;;;;14.30;99.90;;;;;;5074479;28;19966;-68
2022/07/06 03:14:42;;;;;;;;;;;14.30;99.90;;;;;;5074338;28;20248;-68
2022/07/06 03:17:08;;;;;;;;;;;14.40;99.90;;;;;;5074396;28;19904;-68
2022/07/06 03:19:34;;;;;;;;;;;14.40;99.90;;;;;;5074352;28;20338;-68
2022/07/06 03:21:59;;;;;;;;;;;14.40;99.90;;;;;;5073091;28;20006;-68
2022/07/06 03:24:25;;;;;;;;;;;14.40;99.90;;;;;;5074462;28;19904;-68
2022/07/06 03:26:50;;;;;;;;;;;14.40;99.90;;;;;;5074209;28;20361;-68
2022/07/06 03:29:16;;;;;;;;;;;14.40;99.90;;;;;;5074167;28;19904;-68
2022/07/06 03:31:41;;;;;;;;;;;14.40;99.90;;;;;;5074194;28;20062;-68
2022/07/06 03:34:07;;;;;;;;;;;14.30;99.90;;;;;;5072551;28;19919;-68
2022/07/06 03:36:32;;;;;;;;;;;14.30;99.90;;;;;;5074136;28;19905;-68
2022/07/06 03:38:58;;;;;;;;;;;14.30;99.90;;;;;;5074184;28;19940;-68
2022/07/06 03:41:24;;;;;;;;;;;14.30;99.90;;;;;;5074062;28;19904;-68
2022/07/06 03:43:49;;;;;;;;;;;14.40;99.90;;;;;;5072427;28;19905;-67
2022/07/06 03:46:15;;;;;;;;;;;14.40;99.90;;;;;;5073842;28;19912;-68
2022/07/06 03:48:40;;;;;;;;;;;14.40;99.90;;;;;;5073746;28;19908;-67
2022/07/06 03:51:06;;;;;;;;;;;14.30;99.90;;;;;;5072500;28;19904;-68
2022/07/06 03:53:32;;;;;;;;;;;14.20;99.90;;;;;;5073615;28;20326;-68
2022/07/06 03:58:42;;;;;;;;;;;14.20;99.90;;;;;;5073753;28;19954;-68
2022/07/06 04:01:08;;;;;;;;;;;14.20;99.90;;;;;;5073683;28;19908;-69
2022/07/06 04:03:33;;;;;;;;;;;14.20;99.90;;;;;;5073506;28;19904;-68
2022/07/06 04:05:59;;;;;;;;;;;14.20;99.90;;;;;;5074104;28;19904;-67
2022/07/06 04:08:24;;;;;;;;;;;14.20;99.90;;;;;;5074289;28;19904;-68
2022/07/06 04:10:50;;;;;;;;;;;14.20;99.90;;;;;;5073963;28;19904;-68
2022/07/06 04:13:15;;;;;;;;;;;14.20;99.90;;;;;;5073480;28;19996;-68
2022/07/06 04:15:41;;;;;;;;;;;14.20;99.90;;;;;;5073859;28;20353;-68
2022/07/06 04:18:07;;;;;;;;;;;14.20;99.90;;;;;;5073640;28;19904;-68
2022/07/06 04:20:32;;;;;;;;;;;14.30;99.90;;;;;;5073871;28;19911;-68
2022/07/06 04:22:58;;;;;;;;;;;14.30;99.90;;;;;;5073877;28;19953;-68
2022/07/06 04:25:24;;;;;;;;;;;14.30;99.90;;;;;;5073548;28;19904;-68
2022/07/06 04:27:49;;;;;;;;;;;14.40;99.90;;;;;;5073849;28;19904;-68
2022/07/06 04:30:15;;;;;;;;;;;14.30;99.90;;;;;;5073802;28;19911;-67
2022/07/06 04:32:40;;;;;;;;;;;14.30;99.90;;;;;;5073470;28;19939;-67
2022/07/06 04:35:06;;;;;;;;;;;14.30;99.90;;;;;;5073277;28;19916;-67
2022/07/06 04:37:32;;;;;;;;;;;14.30;99.90;;;;;;5073760;28;19904;-67
2022/07/06 04:39:57;;;;;;;;;;;14.20;99.90;;;;;;5073976;28;20318;-67
2022/07/06 04:42:23;;;;;;;;;;;14.20;99.90;;;;;;5073393;28;19904;-67
2022/07/06 04:44:49;;;;;;;;;;;14.30;99.90;;;;;;5073288;28;19904;-69
2022/07/06 04:47:14;;;;;;;;;;;14.30;99.90;;;;;;5073262;28;19912;-69
2022/07/06 04:49:40;;;;;;;;;;;14.40;99.90;;;;;;5073623;28;19995;-70
2022/07/06 04:52:06;;;;;;;;;;;14.40;99.90;;;;;;5073260;28;19912;-70
2022/07/06 04:54:31;;;;;;;;;;;14.50;99.90;;;;;;5073193;28;20003;-70
2022/07/06 04:56:57;;;;;;;;;;;14.50;99.90;;;;;;5073265;28;19909;-70
2022/07/06 04:59:22;;;;;;;;;;;14.60;99.90;;;;;;5073165;28;19905;-70
2022/07/06 05:01:48;;;;;;;;;;;14.60;99.90;;;;;;5073249;28;19912;-70
2022/07/06 05:04:14;;;;;;;;;;;14.60;99.90;;;;;;5073547;28;19958;-70
2022/07/06 05:06:40;;;;;;;;;;;14.60;99.90;;;;;;5073514;28;20372;-70
2022/07/06 05:09:05;;;;;;;;;;;14.60;99.90;;;;;;5073488;28;19904;-70
2022/07/06 05:11:31;;;;;;;;;;;14.60;99.90;;;;;;5073138;28;20400;-70
2022/07/06 05:13:57;;;;;;;;;;;14.60;99.90;;;;;;5073496;28;19920;-70
2022/07/06 05:16:22;;;;;;;;;;;14.60;99.90;;;;;;5075494;28;19904;-70
2022/07/06 05:18:48;;;;;;;;;;;14.70;99.90;;;;;;5076641;28;20383;-70
2022/07/06 05:21:13;;;;;;;;;;;14.60;99.90;;;;;;5076910;28;19911;-70
2022/07/06 05:23:39;;;;;;;;;;;14.60;99.90;;;;;;5076826;28;19911;-69
2022/07/06 05:26:05;;;;;;;;;;;14.70;99.90;;;;;;5076523;28;19911;-70
2022/07/06 05:28:30;;;;;;;;;;;14.70;99.90;;;;;;5076842;28;19995;-70
2022/07/06 05:30:56;;;;;;;;;;;14.70;99.90;;;;;;5076434;28;19915;-70
2022/07/06 05:33:21;;;;;;;;;;;14.80;99.90;;;;;;5076242;28;20315;-70
2022/07/06 05:35:47;;;;;;;;;;;14.80;99.90;;;;;;5076596;28;19920;-70
2022/07/06 05:38:13;;;;;;;;;;;14.90;99.90;;;;;;5076571;28;19913;-70
2022/07/06 05:40:38;;;;;;;;;;;14.90;99.90;;;;;;5076312;28;20003;-70
2022/07/06 05:43:04;;;;;;;;;;;15.00;99.90;;;;;;5075004;28;19911;-70
2022/07/06 05:45:29;;;;;;;;;;;15.10;99.90;;;;;;5076061;28;19989;-70
2022/07/06 05:50:39;;;;;;;;;;;15.20;99.90;;;;;;5076707;28;20414;-70
2022/07/06 05:53:05;;;;;;;;;;;15.30;99.90;;;;;;5076371;28;19904;-70
2022/07/06 05:55:31;;;;;;;;;;;15.40;99.90;;;;;;5075848;28;20406;-70
2022/07/06 05:57:57;;;;;;;;;;;15.50;99.90;;;;;;5075962;28;19904;-70
2022/07/06 06:00:23;;;;;;;;;;;15.60;99.90;;;;;;5075912;28;19905;-70
2022/07/06 06:02:48;;;;;;;;;;;15.70;99.90;;;;;;5075895;28;19904;-70
2022/07/06 06:05:15;;;;;;;;;;;15.80;99.90;;;;;;5075753;28;19926;-70
2022/07/06 06:07:40;;;;;;;;;;;15.90;99.90;;;;;;5075961;28;20275;-70
2022/07/06 06:10:07;;;;;;;;;;;15.90;99.90;;;;;;5076017;28;20003;-70
2022/07/06 06:12:33;;;;;;;;;;;16.00;99.90;;;;;;5075640;28;19908;-70
2022/07/06 06:14:58;;;;;;;;;;;16.10;99.90;;;;;;5075129;28;19915;-69
2022/07/06 06:17:24;;;;;;;;;;;16.20;99.90;;;;;;5075508;28;19905;-70
2022/07/06 06:19:49;;;;;;;;;;;16.30;99.90;;;;;;5075442;28;19912;-69
2022/07/06 06:22:15;;;;;;;;;;;16.40;99.90;;;;;;5074198;28;20377;-70
2022/07/06 06:24:40;;;;;;;;;;;16.50;99.90;;;;;;5075844;28;19904;-70
2022/07/06 06:27:06;;;;;;;;;;;16.70;99.90;;;;;;5075360;28;20368;-70
2022/07/06 06:29:32;;;;;;;;;;;16.80;99.90;;;;;;5075610;28;19911;-70
2022/07/06 06:31:58;;;;;;;;;;;16.90;99.90;;;;;;5073983;28;19904;-70
2022/07/06 06:34:23;;;;;;;;;;;16.90;99.90;;;;;;5073679;28;20250;-70
2022/07/06 06:36:49;;;;;;;;;;;16.80;99.90;;;;;;5073870;28;20365;-69
2022/07/06 06:39:14;;;;;;;;;;;16.80;99.90;;;;;;5075400;28;20090;-70
2022/07/06 06:41:40;;;;;;;;;;;16.80;99.90;;;;;;5074965;28;19905;-70
2022/07/06 06:44:05;;;;;;;;;;;16.80;99.90;;;;;;5074879;28;20451;-70
2022/07/06 06:46:31;;;;;;;;;;;17.00;99.90;;;;;;5074954;28;20326;-70
2022/07/06 06:48:56;;;;;;;;;;;17.10;99.90;;;;;;5074857;28;20311;-70
2022/07/06 06:51:22;;;;;;;;;;;17.10;99.90;;;;;;5074788;28;20426;-70
2022/07/06 06:53:47;;;;;;;;;;;17.10;99.90;;;;;;5073476;28;20002;-70
2022/07/06 06:56:13;;;;;;;;;;;17.20;99.90;;;;;;5074802;28;19935;-70
2022/07/06 06:58:39;;;;;;;;;;;17.20;99.90;;;;;;5075013;28;20419;-70
2022/07/06 07:01:04;;;;;;;;;;;17.10;99.90;;;;;;5075025;28;19911;-70
2022/07/06 07:03:30;;;;;;;;;;;17.10;99.90;;;;;;5075451;28;19904;-70
2022/07/06 07:05:56;;;;;;;;;;;17.20;99.90;;;;;;5073319;28;19915;-70
2022/07/06 07:08:21;;;;;;;;;;;17.40;99.90;;;;;;5073750;28;19915;-69
2022/07/06 07:10:47;;;;;;;;;;;17.50;99.90;;;;;;5074437;28;19911;-70
2022/07/06 07:13:13;;;;;;;;;;;17.70;99.90;;;;;;5074654;28;19908;-70
2022/07/06 07:15:38;;;;;;;;;;;17.80;99.90;;;;;;5074610;28;19916;-70
2022/07/06 07:18:04;;;;;;;;;;;18.00;99.90;;;;;;5074371;28;19905;-70
2022/07/06 07:20:30;;;;;;;;;;;18.20;99.90;;;;;;5074300;28;20355;-69
2022/07/06 07:22:56;;;;;;;;;;;18.30;99.90;;;;;;5074366;28;19904;-70
2022/07/06 07:25:22;;;;;;;;;;;18.40;99.90;;;;;;5075276;28;19911;-70
2022/07/06 07:27:47;;;;;;;;;;;18.40;99.90;;;;;;5074266;28;19928;-69
2022/07/06 07:30:13;;;;;;;;;;;18.40;99.90;;;;;;5072899;28;20356;-69
2022/07/06 07:32:40;;;;;;;;;;;18.60;99.90;;;;;;5074173;28;19904;-70
2022/07/06 07:35:06;;;;;;;;;;;18.80;99.90;;;;;;5073978;28;19916;-70
2022/07/06 07:37:31;;;;;;;;;;;18.90;99.90;;;;;;5073937;28;20275;-70
2022/07/06 07:39:57;;;;;;;;;;;19.20;99.90;;;;;;5074367;28;19909;-70
2022/07/06 07:42:23;;;;;;;;;;;19.40;99.90;;;;;;5074578;28;19957;-70
2022/07/06 07:44:49;;;;;;;;;;;19.50;99.90;;;;;;5074232;28;19991;-70
2022/07/06 07:47:14;;;;;;;;;;;19.60;99.90;;;;;;5073973;28;19997;-70
2022/07/06 07:49:40;;;;;;;;;;;19.60;99.90;;;;;;5074265;28;19911;-70
2022/07/06 07:52:05;;;;;;;;;;;19.70;99.90;;;;;;5073924;28;19909;-70
2022/07/06 07:54:31;;;;;;;;;;;19.90;99.90;;;;;;5073900;28;19939;-69
2022/07/06 07:56:57;;;;;;;;;;;20.00;99.90;;;;;;5073849;28;19908;-69
2022/07/06 07:59:22;;;;;;;;;;;19.90;99.90;;;;;;5074139;28;20352;-70
2022/07/06 08:01:48;;;;;;;;;;;19.90;99.90;;;;;;5073785;28;19904;-70
2022/07/06 08:04:14;;;;;;;;;;;20.00;99.90;;;;;;5073553;28;19954;-69
2022/07/06 08:06:39;;;;;;;;;;;20.10;99.90;;;;;;5073338;28;20363;-69
2022/07/06 08:09:07;;;;;;;;;;;20.00;99.90;;;;;;5073826;28;19911;-69
2022/07/06 08:11:35;;;;;;;;;;;20.00;99.90;;;;;;5073678;28;19905;-69
2022/07/06 08:14:01;;;;;;;;;;;20.10;99.90;;;;;;5072266;28;19998;-69
2022/07/06 08:16:27;;;;;;;;;;;20.10;99.90;;;;;;5073649;28;19904;-70
2022/07/06 08:18:53;;;;;;;;;;;20.10;99.90;;;;;;5073932;28;19908;-70
2022/07/06 08:21:18;;;;;;;;;;;20.20;99.90;;;;;;5073860;28;20038;-70
2022/07/06 08:23:44;;;;;;;;;;;20.20;99.90;;;;;;5073506;28;19905;-69
2022/07/06 08:26:09;;;;;;;;;;;20.30;99.90;;;;;;5073860;28;19904;-70
2022/07/06 08:28:35;;;;;;;;;;;20.40;99.90;;;;;;5073336;28;19915;-69
2022/07/06 08:31:00;;;;;;;;;;;20.60;99.90;;;;;;5073487;28;19904;-69
2022/07/06 08:33:26;;;;;;;;;;;20.80;99.90;;;;;;5073497;28;19912;-70
2022/07/06 08:35:51;;;;;;;;;;;20.80;99.90;;;;;;5073771;28;19943;-70
2022/07/06 08:38:17;;;;;;;;;;;20.80;99.50;;;;;;5073515;28;20368;-70
2022/07/06 08:40:44;;;;;;;;;;;20.70;97.50;;;;;;5055236;28;19908;-69
2022/07/06 08:43:10;;;;;;;;;;;20.80;97.90;;;;;;5073206;28;19948;-69
2022/07/06 08:45:35;;;;;;;;;;;20.70;97.40;;;;;;5073420;28;20366;-69
2022/07/06 08:48:05;;;;;;;;;;;20.70;99.90;;;;;;5072168;28;19996;-70
2022/07/06 08:50:32;;;;;;;;;;;20.70;99.20;;;;;;5076387;28;19940;-70
2022/07/06 08:52:58;;;;;;;;;;;20.60;99.90;;;;;;5077167;28;20391;-70
2022/07/06 08:55:24;;;;;;;;;;;20.60;99.90;;;;;;5077237;28;19908;-69
2022/07/06 08:57:51;;;;;;;;;;;20.60;99.90;;;;;;5077153;28;19904;-69
2022/07/06 09:00:16;;;;;;;;;;;20.60;99.90;;;;;;5077036;28;19916;-69
2022/07/06 09:02:42;;;;;;;;;;;20.50;99.90;;;;;;5076815;28;19904;-69
2022/07/06 09:05:08;;;;;;;;;;;20.40;99.90;;;;;;5077146;28;19905;-69
2022/07/06 09:07:34;;;;;;;;;;;20.50;99.90;;;;;;5076528;28;19905;-69
2022/07/06 09:10:01;;;;;;;;;;;20.40;99.90;;;;;;5076857;28;20007;-69
2022/07/06 09:12:27;;;;;;;;;;;20.60;99.90;;;;;;5076827;28;19912;-69
2022/07/06 09:14:56;;;;;;;;;;;20.80;99.90;;;;;;5075345;28;20014;-69
2022/07/06 09:17:25;;;;;;;;;;;21.00;99.90;;;;;;5076749;28;20261;-69
2022/07/06 09:19:50;;;;;;;;;;;21.40;98.50;;;;;;5076693;28;19987;-69
2022/07/06 09:22:30;;;;;;;;;;;21.70;96.60;;;;;;5076604;28;19950;-69
2022/07/06 09:25:06;;;;;;;;;;;21.90;96.00;;;;;;5077131;28;19904;-69
2022/07/06 09:27:36;;;;;;;;;;;21.90;95.30;;;;;;5075262;28;20352;-69
2022/07/06 09:30:02;;;;;;;;;;;21.80;94.20;;;;;;5076536;28;19995;-69
2022/07/06 09:32:27;;;;;;;;;;;21.70;94.50;;;;;;5076425;28;19994;-69
2022/07/06 09:34:54;;;;;;;;;;;21.60;94.00;;;;;;5076225;28;19912;-69
2022/07/06 09:37:21;;;;;;;;;;;21.50;94.50;;;;;;5075146;28;19904;-69
2022/07/06 09:39:46;;;;;;;;;;;21.50;94.30;;;;;;5076339;28;19915;-69
2022/07/06 09:42:12;;;;;;;;;;;21.60;93.90;;;;;;5076311;28;19904;-69
2022/07/06 09:44:38;;;;;;;;;;;21.80;93.00;;;;;;5076165;28;20296;-69
2022/07/06 09:47:05;;;;;;;;;;;22.10;93.00;;;;;;5076249;28;19912;-69
2022/07/06 09:49:31;;;;;;;;;;;22.30;93.10;;;;;;5076161;28;19905;-69
2022/07/06 09:52:01;;;;;;;;;;;22.50;92.70;;;;;;5076388;28;19912;-69
2022/07/06 09:54:26;;;;;;;;;;;22.40;90.90;;;;;;5075903;28;19999;-69
2022/07/06 09:56:53;;;;;;;;;;;22.30;91.60;;;;;;5076052;28;19996;-69
2022/07/06 09:59:21;;;;;;;;;;;22.10;92.10;;;;;;5075958;28;19904;-69
2022/07/06 10:01:46;;;;;;;;;;;22.00;92.50;;;;;;5075567;28;20000;-69
2022/07/06 10:04:13;;;;;;;;;;;21.80;93.30;;;;;;5075828;28;19904;-70
2022/07/06 10:06:39;;;;;;;;;;;21.80;94.20;;;;;;5075789;28;19905;-69
2022/07/06 10:09:06;;;;;;;;;;;21.90;95.00;;;;;;5074579;28;19931;-69
2022/07/06 10:11:33;;;;;;;;;;;21.90;94.10;;;;;;5075671;28;19930;-69
2022/07/06 10:14:01;;;;;;;;;;;22.00;95.20;;;;;;5075536;28;19908;-69
2022/07/06 10:16:27;;;;;;;;;;;22.00;93.20;;;;;;5075904;28;19915;-69
2022/07/06 10:18:54;;;;;;;;;;;22.10;92.90;;;;;;5075525;28;19912;-69
2022/07/06 10:21:21;;;;;;;;;;;22.30;93.00;;;;;;5075564;28;19904;-69
2022/07/06 10:23:47;;;;;;;;;;;22.60;93.40;;;;;;5076320;28;20061;-72
2022/07/06 10:26:14;;;;;;;;;;;22.90;90.10;;;;;;5076177;28;19912;-70
2022/07/06 10:28:39;;;;;;;;;;;23.30;90.30;;;;;;5075383;28;19908;-70
2022/07/06 10:31:06;;;;;;;;;;;23.60;86.70;;;;;;5075293;28;19912;-70
2022/07/06 10:33:32;;;;;;;;;;;23.80;84.70;;;;;;5075052;28;20412;-69
2022/07/06 10:35:58;;;;;;;;;;;23.70;81.00;;;;;;5075150;28;19931;-70
2022/07/06 10:38:33;;;;;;;;;;;23.50;81.00;;;;;;5075232;28;19904;-70
2022/07/06 10:41:03;;;;;;;;;;;23.30;77.10;;;;;;5075203;28;19911;-69
2022/07/06 10:43:32;;;;;;;;;;;22.90;78.90;;;;;;5075010;28;20375;-70
2022/07/06 10:45:58;;;;;;;;;;;22.70;78.50;;;;;;5075577;28;19968;-70
2022/07/06 10:48:24;;;;;;;;;;;22.60;77.60;;;;;;5075285;28;19970;-69
2022/07/06 10:50:51;;;;;;;;;;;22.40;77.90;;;;;;5074936;28;19953;-69
2022/07/06 10:53:20;;;;;;;;;;;22.30;78.60;;;;;;5075098;28;20368;-69
2022/07/06 10:55:47;;;;;;;;;;;22.30;78.30;;;;;;5074451;28;19912;-70
2022/07/06 10:58:14;;;;;;;;;;;22.20;77.00;;;;;;5073334;28;20283;-69
2022/07/06 11:00:53;;;;;;;;;;;22.20;76.10;;;;;;5073214;28;19905;-69
2022/07/06 11:03:31;;;;;;;;;;;22.20;76.20;;;;;;5073494;28;19913;-69
2022/07/06 11:06:00;;;;;;;;;;;22.20;76.40;;;;;;5074179;28;19908;-70
2022/07/06 11:09:04;;;;;;;;;;;22.60;77.40;;;;;;5074413;28;19996;-70
2022/07/06 11:11:32;;;;;;;;;;;23.00;79.00;;;;;;5051715;28;19905;-70
2022/07/06 11:14:01;;;;;;;;;;;23.50;79.10;;;;;;5035289;28;20363;-70
2022/07/06 11:16:27;;;;;;;;;;;23.70;78.10;;;;;;5057018;28;19909;-69
2022/07/06 11:19:00;;;;;;;;;;;24.00;76.50;;;;;;5073990;28;19939;-70
2022/07/06 11:21:34;;;;;;;;;;;24.10;74.40;;;;;;5074135;28;19908;-70
2022/07/06 11:24:00;;;;;;;;;;;24.00;73.80;;;;;;5074033;28;19943;-69
2022/07/06 11:26:26;;;;;;;;;;;23.80;74.30;;;;;;5074013;28;19915;-69
2022/07/06 11:28:52;;;;;;;;;;;23.70;72.00;;;;;;5074059;28;19930;-69
2022/07/06 11:31:18;;;;;;;;;;;23.80;72.30;;;;;;5073964;28;19911;-70
2022/07/06 11:33:47;;;;;;;;;;;24.20;72.90;;;;;;5073895;28;19916;-69
2022/07/06 11:36:13;;;;;;;;;;;24.50;70.40;;;;;;5073713;28;19912;-69
2022/07/06 11:38:39;;;;;;;;;;;24.60;68.30;;;;;;5073952;28;19947;-69
2022/07/06 11:41:04;;;;;;;;;;;24.70;67.40;;;;;;5073852;28;19920;-69
2022/07/06 11:43:30;;;;;;;;;;;24.80;66.40;;;;;;5073813;28;19908;-70
2022/07/06 11:45:56;;;;;;;;;;;24.80;66.70;;;;;;5074153;28;20376;-69
2022/07/06 11:48:21;;;;;;;;;;;24.80;65.90;;;;;;5073863;28;19946;-70
2022/07/06 11:51:03;;;;;;;;;;;24.60;67.10;;;;;;5073482;28;19912;-70
2022/07/06 11:53:28;;;;;;;;;;;24.60;66.00;;;;;;5072436;28;19904;-69
2022/07/06 11:55:54;;;;;;;;;;;24.70;69.80;;;;;;5073628;28;19931;-69
2022/07/06 11:58:21;;;;;;;;;;;24.60;66.60;;;;;;5073659;28;20359;-69
2022/07/06 12:01:03;;;;;;;;;;;24.40;66.00;;;;;;5073662;28;20289;-70
2022/07/06 12:03:28;;;;;;;;;;;24.20;67.30;;;;;;5073635;28;19981;-68
2022/07/06 12:05:54;;;;;;;;;;;24.10;70.10;;;;;;5066870;28;20398;-69
2022/07/06 12:08:19;;;;;;;;;;;24.20;68.10;;;;;;5073538;28;19945;-70
2022/07/06 12:10:45;;;;;;;;;;;24.20;70.90;;;;;;5073522;28;19946;-70
2022/07/06 12:13:10;;;;;;;;;;;24.40;70.00;;;;;;5073390;28;19904;-70
2022/07/06 12:15:36;;;;;;;;;;;24.40;65.90;;;;;;5073428;28;19913;-69
2022/07/06 12:18:01;;;;;;;;;;;24.40;67.50;;;;;;5073505;28;19958;-70
2022/07/06 12:20:27;;;;;;;;;;;24.50;67.40;;;;;;5073242;28;19931;-69
2022/07/06 12:23:02;;;;;;;;;;;24.60;68.70;;;;;;5072618;28;19909;-69
2022/07/06 12:25:31;;;;;;;;;;;24.60;69.20;;;;;;5077470;28;19905;-69
2022/07/06 12:27:57;;;;;;;;;;;24.60;70.30;;;;;;5077525;28;19908;-70
2022/07/06 12:30:22;;;;;;;;;;;24.60;69.30;;;;;;5077558;28;20275;-70
2022/07/06 12:33:08;;;;;;;;;;;24.40;67.20;;;;;;5075261;28;19944;-69
2022/07/06 12:35:33;;;;;;;;;;;24.30;69.10;;;;;;5075168;28;20362;-69
2022/07/06 12:38:00;;;;;;;;;;;24.20;68.40;;;;;;5075508;28;19904;-69
2022/07/06 12:40:27;;;;;;;;;;;24.30;68.50;;;;;;5075424;28;19958;-69
2022/07/06 12:42:53;;;;;;;;;;;24.60;68.40;;;;;;5075413;28;19940;-69
2022/07/06 12:45:19;;;;;;;;;;;24.80;67.40;;;;;;5076723;28;20327;-68
2022/07/06 12:48:01;;;;;;;;;;;25.00;67.50;;;;;;5077318;28;19929;-68
2022/07/06 12:50:34;;;;;;;;;;;25.20;67.40;;;;;;5077241;28;19917;-69
2022/07/06 12:53:00;;;;;;;;;;;25.30;64.30;;;;;;5077497;28;19912;-69
2022/07/06 12:55:26;;;;;;;;;;;25.40;61.70;;;;;;5077005;28;19912;-69
2022/07/06 12:57:52;;;;;;;;;;;25.20;64.50;;;;;;5077078;28;19948;-70
2022/07/06 13:00:18;;;;;;;;;;;25.00;64.00;;;;;;5075689;28;19969;-69
2022/07/06 13:02:45;;;;;;;;;;;25.10;64.50;;;;;;5077013;28;19913;-69
2022/07/06 13:05:12;;;;;;;;;;;24.90;64.50;;;;;;5075517;28;19904;-69
2022/07/06 13:07:39;;;;;;;;;;;24.90;64.10;;;;;;5077186;28;19911;-69
2022/07/06 13:10:08;;;;;;;;;;;24.90;63.70;;;;;;5077206;28;20348;-70
2022/07/06 13:12:34;;;;;;;;;;;24.90;64.70;;;;;;5076818;28;19954;-69
2022/07/06 13:15:00;;;;;;;;;;;25.10;64.10;;;;;;5076624;28;19908;-69
2022/07/06 13:17:25;;;;;;;;;;;25.40;66.10;;;;;;5076741;28;19911;-69
2022/07/06 13:19:51;;;;;;;;;;;25.50;62.10;;;;;;5076904;28;19948;-70
2022/07/06 13:22:17;;;;;;;;;;;25.20;62.00;;;;;;5076625;28;19908;-70
2022/07/06 13:24:42;;;;;;;;;;;25.00;62.00;;;;;;5075223;28;19927;-70
2022/07/06 13:27:08;;;;;;;;;;;25.10;65.80;;;;;;5076506;28;19957;-70
2022/07/06 13:29:34;;;;;;;;;;;25.10;62.60;;;;;;5076479;28;19912;-69
2022/07/06 13:31:59;;;;;;;;;;;25.20;61.60;;;;;;5077067;28;19912;-69
2022/07/06 13:34:25;;;;;;;;;;;25.30;63.10;;;;;;5075686;28;19912;-69
2022/07/06 13:36:51;;;;;;;;;;;25.40;61.20;;;;;;5076125;28;20380;-69
2022/07/06 13:39:16;;;;;;;;;;;25.50;62.30;;;;;;5076315;28;20357;-70
2022/07/06 13:41:42;;;;;;;;;;;25.50;61.10;;;;;;5076308;28;19905;-69
2022/07/06 13:44:09;;;;;;;;;;;25.50;60.50;;;;;;5076156;28;19930;-70
2022/07/06 13:46:36;;;;;;;;;;;25.60;61.60;;;;;;5075962;28;19904;-69
2022/07/06 13:49:03;;;;;;;;;;;25.70;62.60;;;;;;5076343;28;19909;-69
2022/07/06 13:51:28;;;;;;;;;;;25.80;60.00;;;;;;5076058;28;19904;-70
2022/07/06 13:53:54;;;;;;;;;;;25.90;59.10;;;;;;5076184;28;19983;-70
2022/07/06 13:56:19;;;;;;;;;;;25.80;58.80;;;;;;5075180;28;19908;-70
2022/07/06 13:58:45;;;;;;;;;;;25.60;60.20;;;;;;5076252;28;20357;-69
2022/07/06 14:01:11;;;;;;;;;;;25.30;60.00;;;;;;5075942;28;19905;-70
2022/07/06 14:03:37;;;;;;;;;;;25.00;59.70;;;;;;5074254;28;19918;-69
2022/07/06 14:06:04;;;;;;;;;;;24.90;60.40;;;;;;5056082;28;19912;-71
2022/07/06 14:08:30;;;;;;;;;;;24.90;58.90;;;;;;5055739;28;19905;-70
2022/07/06 14:10:56;;;;;;;;;;;24.90;58.80;;;;;;5055715;28;19928;-69
2022/07/06 14:13:22;;;;;;;;;;;24.90;59.70;;;;;;5055603;28;19905;-70
2022/07/06 14:15:47;;;;;;;;;;;25.10;62.40;;;;;;5056221;28;20391;-68
2022/07/06 14:18:14;;;;;;;;;;;25.40;61.70;;;;;;5074591;28;19957;-70