Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/17 00:00:32;;;;;;;48.00;27.80;;;;;;;6.00;85.85;101438.44;5030044;28;20033;-67
2020/12/17 00:02:57;;;;;;;41.95;28.00;;;;;;;6.12;85.60;101454.38;5031256;28;20033;-67
2020/12/17 00:05:23;;;;;;;50.75;28.08;;;;;;;6.31;85.33;101467.41;5031244;28;20067;-67
2020/12/17 00:07:49;;;;;;;39.97;26.95;;;;;;;6.02;84.67;101424.44;5031371;28;20060;-67
2020/12/17 00:10:15;;;;;;;47.70;28.30;;;;;;;5.94;86.07;101438.69;5031425;28;20100;-67
2020/12/17 00:12:43;;;;;;;48.30;30.05;;;;;;;6.00;86.60;101475.72;5031505;28;20021;-66
2020/12/17 00:15:11;;;;;;;54.67;35.28;;;;;;;5.63;87.04;101440.00;5031431;28;20036;-67
2020/12/17 00:17:44;;;;;;;57.70;36.95;;;;;;;5.73;87.92;101472.50;5031957;28;20088;-67
2020/12/17 00:20:11;;;;;;;58.60;34.67;;;;;;;5.49;88.22;101435.38;5030562;28;20474;-66
2020/12/17 00:22:41;;;;;;;56.75;34.47;;;;;;;5.64;87.69;101442.56;5031822;28;20532;-67
2020/12/17 00:25:08;;;;;;;52.47;33.22;;;;;;;5.81;87.28;101470.44;5031834;28;20056;-66
2020/12/17 00:27:35;;;;;;;44.53;29.10;;;;;;;5.93;86.95;101470.84;5032070;28;20022;-66
2020/12/17 00:30:00;;;;;;;46.38;27.95;;;;;;;5.84;86.92;101431.28;5031634;28;20154;-66
2020/12/17 00:32:26;;;;;;;49.03;31.42;;;;;;;5.81;87.03;101430.56;5032036;28;20488;-66
2020/12/17 00:34:51;;;;;;;53.55;32.80;;;;;;;5.91;87.42;101450.91;5031895;28;20040;-67
2020/12/17 00:37:17;;;;;;;47.13;31.00;;;;;;;5.74;86.95;101418.72;5032155;28;20026;-66
2020/12/17 00:39:42;;;;;;;46.78;31.55;;;;;;;5.90;87.34;101436.19;5031759;28;20121;-66
2020/12/17 00:42:08;;;;;;;47.35;30.33;;;;;;;5.87;87.09;101428.56;5031847;28;20071;-68
2020/12/17 00:44:33;;;;;;;47.28;30.98;;;;;;;5.85;86.69;101425.16;5030371;28;20493;-66
2020/12/17 00:46:59;;;;;;;50.40;30.60;;;;;;;5.98;87.29;101450.69;5031804;28;20033;-66
2020/12/17 00:49:25;;;;;;;44.75;29.20;;;;;;;5.99;86.88;101447.16;5031140;28;20048;-67
2020/12/17 00:51:56;;;;;;;49.80;30.38;;;;;;;5.83;87.19;101421.78;5031113;28;20021;-67
2020/12/17 00:54:21;;;;;;;48.78;29.13;;;;;;;6.07;86.54;101447.66;5029859;28;20501;-67
2020/12/17 00:56:47;;;;;;;44.58;28.98;;;;;;;6.11;85.73;101446.63;5030986;28;20022;-66
2020/12/17 00:59:13;;;;;;;47.58;30.05;;;;;;;5.95;86.91;101448.22;5031344;28;20036;-67
2020/12/17 01:01:39;;;;;;;52.40;30.70;;;;;;;5.69;87.60;101416.31;5034642;28;20033;-68
2020/12/17 01:04:04;;;;;;;48.05;31.13;;;;;;;5.84;87.46;101441.69;5033703;28;20500;-67
2020/12/17 01:06:30;;;;;;;42.45;27.58;;;;;;;5.92;87.19;101451.75;5034909;28;20026;-67
2020/12/17 01:08:55;;;;;;;50.20;30.58;;;;;;;5.88;87.18;101456.25;5035047;28;20033;-67
2020/12/17 01:11:28;;;;;;;52.20;32.00;;;;;;;5.57;88.11;101425.53;5034761;28;20155;-67
2020/12/17 01:13:54;;;;;;;54.13;32.50;;;;;;;5.73;87.88;101440.44;5033396;28;20454;-66
2020/12/17 01:16:19;;;;;;;52.50;32.35;;;;;;;5.74;88.06;101450.81;5034869;28;20156;-66
2020/12/17 01:18:45;;;;;;;52.33;32.90;;;;;;;5.68;88.10;101453.66;5034738;28;20030;-67
2020/12/17 01:21:10;;;;;;;56.03;32.38;;;;;;;5.60;88.67;101445.31;5034656;28;20033;-67
2020/12/17 01:23:37;;;;;;;50.28;31.05;;;;;;;5.54;88.52;101437.81;5034566;28;20021;-67
2020/12/17 01:26:08;;;;;;;59.63;34.03;;;;;;;5.38;89.11;101409.84;5032734;28;20045;-67
2020/12/17 01:28:38;;;;;;;58.50;35.20;;;;;;;5.53;89.02;101446.50;5034656;28;20038;-67
2020/12/17 01:31:11;;;;;;;54.53;33.65;;;;;;;5.41;89.97;101443.50;5035028;28;20030;-66
2020/12/17 01:33:37;;;;;;;54.00;35.40;;;;;;;5.27;89.83;101408.63;5034179;28;20071;-67
2020/12/17 01:36:08;;;;;;;54.05;32.85;;;;;;;5.23;89.59;101405.28;5034382;28;20037;-67
2020/12/17 01:38:34;;;;;;;47.22;31.15;;;;;;;5.42;89.41;101420.94;5034207;28;20026;-67
2020/12/17 01:41:00;;;;;;;56.90;30.52;;;;;;;5.61;88.91;101431.44;5034181;28;20472;-67
2020/12/17 01:43:26;;;;;;;49.03;30.45;;;;;;;5.53;88.95;101428.28;5034480;28;20025;-67
2020/12/17 01:45:52;;;;;;;52.97;34.05;;;;;;;5.40;89.36;101435.75;5034330;28;20487;-66
2020/12/17 01:48:18;;;;;;;49.38;31.75;;;;;;;5.30;89.30;101421.44;5034283;28;20610;-66
2020/12/17 01:50:45;;;;;;;56.15;31.15;;;;;;;5.38;89.72;101435.00;5034241;28;20033;-66
2020/12/17 01:53:11;;;;;;;50.05;30.95;;;;;;;5.52;89.80;101437.00;5033980;28;20068;-67
2020/12/17 01:55:37;;;;;;;46.25;29.05;;;;;;;5.59;89.23;101422.84;5034484;28;20076;-66
2020/12/17 01:58:04;;;;;;;47.60;29.35;;;;;;;5.56;88.96;101433.38;5034152;28;20022;-66
2020/12/17 02:00:37;;;;;;;50.35;31.55;;;;;;;5.51;89.67;101435.34;5034143;28;20025;-66
2020/12/17 02:03:07;;;;;;;52.00;31.38;;;;;;;5.55;89.50;101436.88;5033887;28;20053;-67
2020/12/17 02:05:32;;;;;;;46.78;30.10;;;;;;;5.69;88.65;101426.72;5032756;28;20409;-67
2020/12/17 02:08:00;;;;;;;41.83;27.85;;;;;;;5.70;87.87;101418.00;5033739;28;20033;-66
2020/12/17 02:10:26;;;;;;;40.58;27.23;;;;;;;5.67;87.45;101405.16;5033878;28;20026;-67
2020/12/17 02:12:52;;;;;;;41.30;25.75;;;;;;;5.52;87.56;101398.84;5033304;28;20033;-66
2020/12/17 02:15:21;;;;;;;42.38;27.50;;;;;;;5.68;88.52;101436.28;5034027;28;20025;-66
2020/12/17 02:17:48;;;;;;;42.95;26.50;;;;;;;5.66;87.83;101419.91;5033747;28;20030;-67
2020/12/17 02:20:14;;;;;;;42.75;28.20;;;;;;;5.36;87.96;101374.41;5033422;28;20108;-67
2020/12/17 02:22:40;;;;;;;47.90;27.88;;;;;;;5.51;88.80;101407.56;5033914;28;20056;-67
2020/12/17 02:25:09;;;;;;;43.25;29.20;;;;;;;5.70;88.75;101425.81;5033441;28;20045;-66
2020/12/17 02:27:35;;;;;;;43.45;28.75;;;;;;;5.45;89.19;101395.66;5033674;28;20527;-67
2020/12/17 02:30:00;;;;;;;47.70;29.88;;;;;;;5.43;88.87;101400.09;5033585;28;20041;-67
2020/12/17 02:32:26;;;;;;;47.13;28.95;;;;;;;5.56;89.17;101430.78;5033384;28;20059;-67
2020/12/17 02:34:51;;;;;;;48.72;29.63;;;;;;;5.57;89.51;101422.91;5033465;28;20033;-67
2020/12/17 02:37:17;;;;;;;47.22;28.08;;;;;;;5.57;88.34;101424.66;5033167;28;20535;-67
2020/12/17 02:39:42;;;;;;;40.88;27.50;;;;;;;5.62;88.70;101428.75;5033380;28;20080;-67
2020/12/17 02:42:08;;;;;;;44.83;27.20;;;;;;;5.78;87.84;101430.72;5033188;28;20056;-67
2020/12/17 02:44:33;;;;;;;43.42;27.40;;;;;;;5.69;87.69;101432.78;5033343;28;20034;-66
2020/12/17 02:46:59;;;;;;;39.95;26.90;;;;;;;5.35;89.21;101406.53;5033207;28;20030;-66
2020/12/17 02:49:24;;;;;;;49.22;29.20;;;;;;;5.32;89.22;101415.28;5033155;28;20163;-66
2020/12/17 02:51:50;;;;;;;46.30;26.98;;;;;;;5.46;89.33;101440.72;5033423;28;20494;-66
2020/12/17 02:54:15;;;;;;;42.28;27.85;;;;;;;5.55;89.59;101442.09;5033301;28;20021;-66
2020/12/17 02:56:41;;;;;;;42.45;25.38;;;;;;;5.49;88.78;101406.78;5033416;28;20123;-66
2020/12/17 02:59:06;;;;;;;41.45;26.98;;;;;;;5.74;88.02;101444.72;5033133;28;20412;-67
2020/12/17 03:01:32;;;;;;;45.40;26.23;;;;;;;5.72;88.39;101450.00;5033047;28;20022;-66
2020/12/17 03:03:57;;;;;;;41.88;26.25;;;;;;;5.43;88.35;101391.44;5032640;28;20498;-67
2020/12/17 03:06:22;;;;;;;44.65;28.17;;;;;;;5.47;88.65;101420.75;5032806;28;20017;-66
2020/12/17 03:08:48;;;;;;;44.92;27.98;;;;;;;5.56;88.67;101417.75;5032639;28;20116;-67
2020/12/17 03:11:13;;;;;;;38.28;24.67;;;;;;;5.62;88.20;101409.72;5031631;28;20026;-67
2020/12/17 03:13:39;;;;;;;38.08;24.25;;;;;;;5.88;87.74;101432.84;5032677;28;20404;-67
2020/12/17 03:16:04;;;;;;;35.95;23.58;;;;;;;5.71;87.74;101426.69;5032488;28;20036;-66
2020/12/17 03:18:30;;;;;;;38.90;25.05;;;;;;;5.80;88.00;101440.09;5032460;28;20104;-67
2020/12/17 03:20:55;;;;;;;40.83;25.83;;;;;;;5.75;87.31;101416.06;5032316;28;20029;-66
2020/12/17 03:23:21;;;;;;;36.00;24.25;;;;;;;5.98;87.22;101441.13;5031504;28;20022;-67
2020/12/17 03:25:47;;;;;;;43.90;24.55;;;;;;;5.85;87.12;101417.34;5032422;28;20480;-67
2020/12/17 03:28:12;;;;;;;36.50;23.52;;;;;;;5.97;87.20;101444.63;5032319;28;20029;-67
2020/12/17 03:30:38;;;;;;;39.53;25.02;;;;;;;5.73;87.93;101436.09;5032393;28;20041;-67
2020/12/17 03:33:04;;;;;;;35.38;23.63;;;;;;;5.83;88.03;101445.19;5032119;28;20485;-67
2020/12/17 03:35:29;;;;;;;38.42;24.13;;;;;;;5.89;87.36;101429.31;5032165;28;20029;-66
2020/12/17 03:37:58;;;;;;;35.80;22.55;;;;;;;6.10;86.71;101434.50;5032056;28;20128;-67
2020/12/17 03:40:26;;;;;;;38.35;22.95;;;;;;;6.04;86.68;101420.03;5032343;28;20036;-67
2020/12/17 03:42:53;;;;;;;36.22;23.80;;;;;;;5.86;87.01;101445.06;5032525;28;20028;-67
2020/12/17 03:45:18;;;;;;;38.92;26.15;;;;;;;5.47;88.59;101420.75;5030844;28;20045;-67
2020/12/17 03:47:44;;;;;;;44.17;27.55;;;;;;;5.71;88.17;101453.53;5032290;28;20091;-66
2020/12/17 03:50:10;;;;;;;41.42;27.60;;;;;;;5.75;87.89;101455.09;5032358;28;20037;-66
2020/12/17 03:52:35;;;;;;;38.35;22.13;;;;;;;5.79;87.54;101443.63;5032170;28;20108;-67
2020/12/17 03:55:00;;;;;;;37.38;23.45;;;;;;;5.67;86.81;101420.78;5032093;28;20029;-66
2020/12/17 03:57:26;;;;;;;39.10;24.77;;;;;;;5.87;87.44;101443.28;5032198;28;20021;-67
2020/12/17 03:59:51;;;;;;;37.80;23.40;;;;;;;5.89;86.86;101426.72;5032177;28;20044;-67
2020/12/17 04:02:17;;;;;;;40.20;24.15;;;;;;;5.85;86.38;101409.56;5032047;28;20021;-67
2020/12/17 04:04:42;;;;;;;37.28;23.20;;;;;;;5.99;87.21;101447.16;5032558;28;20056;-67
2020/12/17 04:07:08;;;;;;;40.83;26.20;;;;;;;5.69;88.03;101419.78;5031947;28;20413;-66
2020/12/17 04:09:33;;;;;;;43.42;26.00;;;;;;;5.87;88.25;101448.50;5032390;28;20042;-66
2020/12/17 04:11:59;;;;;;;38.83;24.42;;;;;;;5.81;86.92;101413.22;5031987;28;20064;-66
2020/12/17 04:14:24;;;;;;;36.15;23.83;;;;;;;6.02;86.94;101447.88;5032202;28;20032;-66
2020/12/17 04:16:50;;;;;;;42.42;24.08;;;;;;;5.73;87.88;101430.88;5030771;28;20033;-67
2020/12/17 04:19:15;;;;;;;41.50;25.60;;;;;;;5.59;88.23;101426.28;5032297;28;20461;-67
2020/12/17 04:21:41;;;;;;;39.38;24.83;;;;;;;5.54;88.54;101410.03;5032018;28;20083;-67
2020/12/17 04:24:07;;;;;;;39.47;24.00;;;;;;;5.86;87.47;101452.88;5030746;28;20025;-67
2020/12/17 04:26:32;;;;;;;37.55;24.15;;;;;;;5.84;87.17;101433.06;5031861;28;20048;-66
2020/12/17 04:29:01;;;;;;;36.40;24.30;;;;;;;5.56;86.77;101370.97;5032034;28;20037;-66
2020/12/17 04:31:28;;;;;;;44.50;24.42;;;;;;;5.65;87.35;101417.38;5031469;28;20455;-67
2020/12/17 04:33:53;;;;;;;43.00;26.20;;;;;;;5.41;88.99;101422.72;5030601;28;20396;-67
2020/12/17 04:36:18;;;;;;;45.50;28.75;;;;;;;5.43;89.21;101438.22;5035801;28;20036;-67
2020/12/17 04:38:44;;;;;;;43.85;27.42;;;;;;;5.46;89.32;101448.50;5035727;28;20021;-66
2020/12/17 04:41:10;;;;;;;41.78;25.08;;;;;;;5.54;89.37;101449.06;5035576;28;20025;-67
2020/12/17 04:43:35;;;;;;;53.20;26.25;;;;;;;5.68;87.24;101458.88;5035586;28;20473;-66
2020/12/17 04:46:04;;;;;;;38.42;23.95;;;;;;;5.56;87.22;101412.56;5035352;28;20075;-67
2020/12/17 04:48:31;;;;;;;41.05;23.30;;;;;;;5.72;87.66;101460.41;5035541;28;20144;-67
2020/12/17 04:50:57;;;;;;;38.38;24.50;;;;;;;5.41;89.29;101430.50;5035524;28;20033;-67
2020/12/17 04:53:24;;;;;;;38.35;23.48;;;;;;;5.23;90.48;101426.09;5035155;28;20025;-67
2020/12/17 04:55:51;;;;;;;36.85;23.90;;;;;;;5.01;90.29;101397.53;5035449;28;20040;-67
2020/12/17 04:58:20;;;;;;;40.78;23.80;;;;;;;5.17;90.78;101428.94;5035293;28;20026;-67
2020/12/17 05:00:52;;;;;;;40.63;23.38;;;;;;;5.15;90.17;101433.34;5035227;28;20493;-66
2020/12/17 05:03:20;;;;;;;38.22;22.90;;;;;;;5.25;89.71;101431.22;5035574;28;20029;-67
2020/12/17 05:05:45;;;;;;;35.70;21.38;;;;;;;5.54;89.15;101463.81;5035001;28;20029;-67
2020/12/17 05:08:11;;;;;;;35.03;22.23;;;;;;;5.47;89.37;101465.81;5035240;28;20025;-66
2020/12/17 05:10:36;;;;;;;39.97;22.63;;;;;;;5.44;90.28;101466.78;5035120;28;20033;-66
2020/12/17 05:13:01;;;;;;;38.08;22.08;;;;;;;5.33;89.58;101443.00;5034843;28;20025;-67
2020/12/17 05:15:27;;;;;;;40.00;22.13;;;;;;;5.40;89.78;101452.22;5035559;28;20033;-67
2020/12/17 05:17:53;;;;;;;34.03;21.42;;;;;;;5.60;89.74;101468.72;5035186;28;20052;-66
2020/12/17 05:20:18;;;;;;;36.15;21.05;;;;;;;5.68;88.84;101469.28;5034765;28;20083;-67
2020/12/17 05:22:47;;;;;;;39.53;19.90;;;;;;;5.62;89.06;101469.53;5035072;28;20037;-66
2020/12/17 05:25:15;;;;;;;41.13;21.08;;;;;;;5.32;88.66;101446.47;5034803;28;20487;-66
2020/12/17 05:27:41;;;;;;;34.10;21.05;;;;;;;5.33;88.81;101450.78;5034671;28;20030;-67
2020/12/17 05:30:07;;;;;;;39.35;22.20;;;;;;;5.44;88.51;101445.16;5034796;28;20048;-67
2020/12/17 05:32:33;;;;;;;31.70;20.15;;;;;;;5.61;87.84;101467.84;5034314;28;20401;-67
2020/12/17 05:35:01;;;;;;;31.30;20.05;;;;;;;5.65;88.89;101466.78;5034396;28;20037;-66
2020/12/17 05:37:30;;;;;;;30.85;18.80;;;;;;;5.67;88.28;101462.38;5034523;28;20060;-66
2020/12/17 05:39:58;;;;;;;32.65;20.00;;;;;;;5.79;88.40;101481.81;5034263;28;20564;-66
2020/12/17 05:42:26;;;;;;;32.28;19.48;;;;;;;5.71;88.50;101474.34;5034092;28;20025;-67
2020/12/17 05:44:51;;;;;;;37.78;21.48;;;;;;;5.47;89.10;101464.94;5034311;28;20091;-67
2020/12/17 05:47:17;;;;;;;40.03;21.48;;;;;;;5.63;88.19;101471.22;5033384;28;20484;-67
2020/12/17 05:49:42;;;;;;;42.67;24.23;;;;;;;5.67;88.29;101458.03;5034251;28;20192;-67
2020/12/17 05:52:15;;;;;;;41.38;23.23;;;;;;;5.49;87.36;101437.97;5034164;28;20040;-66
2020/12/17 05:55:02;;;;;;;44.70;24.73;;;;;;;5.73;88.30;101477.72;5034355;28;20163;-67
2020/12/17 05:57:28;;;;;;;52.25;38.10;;;;;;;5.59;88.60;101475.69;5034523;28;20488;-66
2020/12/17 06:00:03;;;;;;;66.43;47.35;;;;;;;5.77;87.63;101474.09;5034204;28;20083;-66
2020/12/17 06:02:30;;;;;;;56.58;34.95;;;;;;;5.90;87.86;101475.22;5034395;28;20025;-67
2020/12/17 06:05:12;;;;;;;54.78;34.03;;;;;;;5.86;86.89;101452.03;5034066;28;20446;-67
2020/12/17 06:07:40;;;;;;;39.90;22.75;;;;;;;6.01;86.80;101477.41;5034339;28;20029;-67
2020/12/17 06:10:08;;;;;;;43.58;27.02;;;;;;;5.67;87.18;101421.63;5038089;28;20029;-67
2020/12/17 06:12:36;;;;;;;29.40;18.52;;;;;;;5.82;87.11;101450.47;5053699;28;20388;-67
2020/12/17 06:15:06;;;;;;;30.85;19.23;;;;;;;5.67;87.49;101446.78;5053674;28;20028;-66
2020/12/17 06:17:38;;;;;;;36.17;18.75;;;;;;;5.69;87.31;101450.97;5053663;28;20033;-67
2020/12/17 06:20:05;;;;;;;34.58;19.58;;;;;;;5.59;88.19;101457.47;5053093;28;20029;-67
2020/12/17 06:22:32;;;;;;;50.20;26.58;;;;;;;5.47;89.35;101464.94;5041907;28;20467;-67
2020/12/17 06:24:58;;;;;;;50.88;29.13;;;;;;;5.52;89.86;101489.03;5043012;28;20068;-68
2020/12/17 06:27:29;;;;;;;54.42;32.33;;;;;;;5.28;90.01;101460.53;5040694;28;20190;-67
2020/12/17 06:30:08;;;;;;;67.20;41.28;;;;;;;5.27;90.42;101471.84;5034110;28;20037;-67
2020/12/17 06:32:35;;;;;;;43.35;27.38;;;;;;;5.32;89.36;101475.06;5033546;28;20101;-67
2020/12/17 06:35:10;;;;;;;45.63;28.10;;;;;;;5.36;88.78;101468.00;5033208;28;20029;-68
2020/12/17 06:37:36;;;;;;;46.60;27.30;;;;;;;5.55;89.09;101492.34;5038906;28;20036;-67
2020/12/17 06:40:03;;;;;;;38.05;22.38;;;;;;;5.27;89.13;101464.03;5053354;28;20036;-66
2020/12/17 06:42:39;;;;;;;31.63;19.25;;;;;;;5.47;88.74;101480.56;5048767;28;20032;-66
2020/12/17 06:45:23;;;;;;;30.92;18.42;;;;;;;5.68;87.85;101490.91;5031508;28;20460;-67
2020/12/17 06:47:49;;;;;;;33.85;18.98;;;;;;;5.81;87.60;101495.63;5031521;28;20101;-67
2020/12/17 06:50:24;;;;;;;62.97;34.38;;;;;;;5.99;87.40;101509.63;5031631;28;20113;-69
2020/12/17 06:53:17;;;;;;;46.75;27.38;;;;;;;6.06;87.10;101503.22;5031054;28;20520;-67
2020/12/17 06:55:48;;;;;;;55.65;34.03;;;;;;;6.00;87.26;101495.69;5028804;28;20463;-67
2020/12/17 06:58:22;;;;;;;52.80;29.17;;;;;;;6.08;85.97;101494.47;5029572;28;20053;-67
2020/12/17 07:00:49;;;;;;;40.63;22.13;;;;;;;6.22;85.02;101501.66;5030705;28;20029;-67
2020/12/17 07:03:41;;;;;;;35.22;19.38;;;;;;;6.22;83.76;101511.22;5030976;28;20053;-67
2020/12/17 07:06:24;;;;;;;42.72;21.25;;;;;;;6.27;83.57;101510.09;5031852;28;20132;-67
2020/12/17 07:08:55;;;;;;;35.45;17.92;;;;;;;6.23;82.46;101515.50;5032163;28;20025;-67
2020/12/17 07:11:42;;;;;;;38.50;19.55;;;;;;;6.25;82.69;101509.34;5032298;28;20029;-67
2020/12/17 07:14:39;;;;;;;39.75;19.75;;;;;;;6.23;83.00;101503.34;5031992;28;20513;-67
2020/12/17 07:17:07;;;;;;;35.40;18.23;;;;;;;6.27;82.35;101517.91;5007901;28;20037;-69
2020/12/17 07:19:44;;;;;;;36.92;19.35;;;;;;;6.31;82.43;101516.88;5017972;28;20079;-68
2020/12/17 07:22:10;;;;;;;30.33;17.23;;;;;;;6.39;82.34;101519.13;5019157;28;20034;-67
2020/12/17 07:24:56;;;;;;;36.70;16.70;;;;;;;6.42;82.01;101519.00;5013930;28;20111;-68
2020/12/17 07:27:24;;;;;;;34.40;17.75;;;;;;;6.22;82.29;101512.06;5017453;28;20053;-68
2020/12/17 07:30:11;;;;;;;37.83;19.23;;;;;;;6.37;82.32;101527.00;5024334;28;20816;-68
2020/12/17 07:32:39;;;;;;;32.47;16.08;;;;;;;6.21;81.97;101526.00;5024519;28;20104;-68
2020/12/17 07:35:08;;;;;;;33.60;18.38;;;;;;;6.29;82.25;101523.91;5022512;28;20028;-68
2020/12/17 07:37:44;;;;;;;33.78;17.83;;;;;;;6.17;82.37;101498.41;5020663;28;20553;-67
2020/12/17 07:40:29;;;;;;;35.95;17.58;;;;;;;6.37;81.53;101539.19;5010897;28;20077;-67
2020/12/17 07:43:02;;;;;;;41.05;19.88;;;;;;;6.44;81.76;101534.53;5032187;28;20389;-69
2020/12/17 07:45:54;;;;;;;42.15;19.85;;;;;;;6.51;82.13;101520.34;5018485;28;20034;-68
2020/12/17 07:48:34;;;;;;;45.50;20.13;;;;;;;6.17;81.96;101485.38;5024505;28;20519;-67
2020/12/17 07:51:20;;;;;;;38.28;20.20;;;;;;;6.49;81.71;101540.41;5018084;28;20033;-68
2020/12/17 07:53:48;;;;;;;36.95;20.52;;;;;;;6.63;81.75;101543.22;5018249;28;20038;-67
2020/12/17 07:56:14;;;;;;;41.40;22.08;;;;;;;6.45;81.57;101513.66;5018283;28;20493;-69
2020/12/17 07:58:40;;;;;;;43.30;21.73;;;;;;;6.56;81.88;101514.00;5014527;28;20026;-67
2020/12/17 08:01:11;;;;;;;41.58;23.35;;;;;;;6.76;81.32;101540.94;5017854;28;20032;-67
2020/12/17 08:04:02;;;;;;;38.40;22.40;;;;;;;6.73;81.47;101543.66;5024468;28;20035;-67
2020/12/17 08:06:28;;;;;;;43.40;22.90;;;;;;;6.71;82.05;101519.44;5011469;28;20446;-68
2020/12/17 08:09:03;;;;;;;41.58;21.60;;;;;;;6.48;80.69;101486.59;5013488;28;20017;-69
2020/12/17 08:11:29;;;;;;;41.40;22.52;;;;;;;6.82;80.59;101532.84;5028715;28;20041;-67
2020/12/17 08:13:57;;;;;;;72.07;42.53;;;;;;;6.99;81.49;101542.47;5026249;28;20114;-68
2020/12/17 08:16:23;;;;;;;45.58;24.00;;;;;;;6.81;80.15;101502.47;5024291;28;20033;-69
2020/12/17 08:18:53;;;;;;;43.05;21.52;;;;;;;7.04;80.09;101532.66;5025216;28;20036;-67
2020/12/17 08:21:19;;;;;;;;;;;;;;;7.12;79.62;101542.72;5021059;28;20040;-68
2020/12/17 08:23:46;;;;;;;40.10;21.92;;;;;;;7.04;80.73;101540.47;5015781;28;19913;-67
2020/12/17 08:26:24;;;;;;;43.15;22.65;;;;;;;7.00;81.26;101536.34;5028869;28;20056;-68
2020/12/17 08:28:50;;;;;;;24.23;13.52;;;;;;;7.15;82.67;101546.03;5023394;28;20038;-66
2020/12/17 08:31:21;;;;;;;29.92;16.05;;;;;;;7.11;81.13;101518.41;5023542;28;20045;-66
2020/12/17 08:33:54;;;;;;;38.85;21.73;;;;;;;7.41;79.18;101538.75;5016242;28;20495;-68
2020/12/17 08:36:32;;;;;;;44.05;22.02;;;;;;;7.52;77.96;101541.66;5015487;28;20100;-67
2020/12/17 08:39:00;;;;;;;42.33;19.50;;;;;;;7.61;77.08;101533.38;5020743;28;20025;-69
2020/12/17 08:41:33;;;;;;;41.75;19.77;;;;;;;7.55;77.16;101528.47;5024312;28;20037;-69
2020/12/17 08:44:04;;;;;;;35.55;19.65;;;;;;;7.34;78.44;101512.09;5026733;28;20022;-70
2020/12/17 08:46:37;;;;;;;42.42;20.20;;;;;;;7.36;77.33;101525.06;5028840;28;20033;-69
2020/12/17 08:49:08;;;;;;;38.85;18.42;;;;;;;7.00;78.11;101492.03;5011147;28;20030;-70
2020/12/17 08:51:37;;;;;;;39.47;20.45;;;;;;;7.21;78.66;101504.03;5017866;28;20463;-68
2020/12/17 08:54:04;;;;;;;33.78;18.20;;;;;;;7.32;78.35;101506.97;5025671;28;20100;-68
2020/12/17 08:56:30;;;;;;;39.22;19.77;;;;;;;7.38;77.95;101520.63;5015925;28;20022;-70
2020/12/17 08:58:59;;;;;;;37.78;18.85;;;;;;;7.46;79.82;101513.25;5021745;28;20464;-67
2020/12/17 09:01:35;;;;;;;35.13;18.00;;;;;;;7.43;80.44;101476.91;5023173;28;20034;-68
2020/12/17 09:04:08;;;;;;;35.63;18.38;;;;;;;7.66;78.01;101474.00;5016589;28;20036;-69
2020/12/17 09:06:35;;;;;;;29.15;15.80;;;;;;;7.82;76.63;101493.16;5026138;28;20041;-69
2020/12/17 09:09:15;;;;;;;28.55;15.63;;;;;;;7.55;76.02;101497.16;5021439;28;20045;-67
2020/12/17 09:11:46;;;;;;;22.45;13.20;;;;;;;7.68;77.29;101500.84;5020420;28;20030;-74
2020/12/17 09:14:13;;;;;;;28.83;15.75;;;;;;;7.50;76.73;101467.88;5017215;28;20034;-73
2020/12/17 09:16:40;;;;;;;29.23;16.48;;;;;;;7.56;77.15;101493.66;5028845;28;20148;-74
2020/12/17 09:19:08;;;;;;;25.35;15.88;;;;;;;7.67;77.57;101485.28;5023322;28;20021;-74
2020/12/17 09:21:53;;;;;;;30.30;17.02;;;;;;;7.68;76.80;101493.03;5021319;28;20032;-74
2020/12/17 09:24:35;;;;;;;28.73;15.45;;;;;;;7.60;75.54;101492.56;5023556;28;20115;-74
2020/12/17 09:27:29;;;;;;;31.35;18.45;;;;;;;7.40;77.47;101483.13;5022074;28;20093;-74
2020/12/17 09:30:29;;;;;;;39.20;17.15;;;;;;;7.33;76.85;101492.16;5018057;28;20054;-74
2020/12/17 09:32:56;;;;;;;;;;;;;;;7.22;78.47;101490.09;5015892;28;20128;-74
2020/12/17 09:35:27;;;;;;;29.17;17.77;;;;;;;7.21;78.55;101464.91;5017145;28;20064;-74
2020/12/17 09:38:03;;;;;;;26.88;16.77;;;;;;;7.45;78.88;101488.94;5020670;28;20037;-74
2020/12/17 09:40:30;;;;;;;32.90;18.25;;;;;;;7.46;78.75;101481.94;5024568;28;20142;-74
2020/12/17 09:43:22;;;;;;;31.02;18.20;;;;;;;7.67;77.23;101480.91;5017560;28;20025;-69
2020/12/17 09:45:49;;;;;;;33.90;18.95;;;;;;;7.54;78.39;101485.03;5023140;28;20041;-69
2020/12/17 09:48:20;;;;;;;35.08;20.30;;;;;;;7.61;77.63;101480.38;5023903;28;20451;-68
2020/12/17 09:51:09;;;;;;;31.10;17.75;;;;;;;7.62;77.44;101469.84;5023211;28;20025;-68
2020/12/17 09:53:43;;;;;;;31.30;18.73;;;;;;;7.54;77.64;101443.31;5023300;28;20048;-69
2020/12/17 09:56:13;;;;;;;32.13;18.70;;;;;;;7.58;76.01;101444.84;5022125;28;20841;-68
2020/12/17 09:58:42;;;;;;;;;;;;;;;7.69;77.46;101460.78;5020917;28;20504;-69
2020/12/17 10:01:08;;;;;;;27.75;15.23;;;;;;;7.59;76.27;101436.06;5024965;28;19913;-68
2020/12/17 10:03:33;;;;;;;31.38;18.60;;;;;;;7.67;77.01;101456.56;5023841;28;20036;-70
2020/12/17 10:05:59;;;;;;;32.28;18.08;;;;;;;7.71;77.41;101458.09;5022672;28;20034;-69
2020/12/17 10:08:24;;;;;;;54.58;38.28;;;;;;;7.74;78.13;101453.56;5025148;28;20052;-70
2020/12/17 10:10:50;;;;;;;35.67;24.48;;;;;;;7.63;78.88;101460.25;5011308;28;20026;-69
2020/12/17 10:13:16;;;;;;;29.13;16.98;;;;;;;7.46;79.04;101417.63;5021037;28;20156;-70
2020/12/17 10:15:41;;;;;;;27.73;17.27;;;;;;;7.27;79.56;101425.50;5023344;28;20112;-68
2020/12/17 10:18:07;;;;;;;29.58;19.38;;;;;;;7.32;81.31;101449.59;5026485;28;20018;-68
2020/12/17 10:20:32;;;;;;;27.90;15.48;;;;;;;7.37;79.50;101456.34;5028853;28;20113;-68
2020/12/17 10:22:58;;;;;;;25.95;17.17;;;;;;;7.39;80.37;101464.94;5026665;28;20045;-68
2020/12/17 10:25:23;;;;;;;29.98;18.90;;;;;;;7.28;81.72;101445.44;5024575;28;20108;-68
2020/12/17 10:27:49;;;;;;;26.40;17.40;;;;;;;7.34;80.34;101447.75;5025546;28;20026;-68
2020/12/17 10:30:15;;;;;;;33.50;19.65;;;;;;;7.18;80.91;101430.31;5018327;28;20516;-68
2020/12/17 10:32:43;;;;;;;22.38;15.02;;;;;;;7.28;80.44;101431.56;5019996;28;20511;-68
2020/12/17 10:35:09;;;;;;;27.42;17.48;;;;;;;7.13;80.25;101412.31;5024064;28;20475;-68
2020/12/17 10:37:39;;;;;;;24.85;15.50;;;;;;;7.13;80.09;101422.75;5021779;28;20477;-69
2020/12/17 10:40:04;;;;;;;24.13;15.73;;;;;;;7.09;79.59;101427.25;5021455;28;20025;-68
2020/12/17 10:42:30;;;;;;;25.15;15.45;;;;;;;7.32;79.97;101447.00;5018259;28;20362;-68
2020/12/17 10:44:55;;;;;;;26.98;16.50;;;;;;;7.21;80.28;101444.06;5023733;28;20021;-68
2020/12/17 10:47:21;;;;;;;22.80;15.38;;;;;;;7.30;80.33;101442.78;5023850;28;20034;-68
2020/12/17 10:49:47;;;;;;;29.70;19.25;;;;;;;7.33;81.12;101443.47;5025742;28;20025;-68
2020/12/17 10:52:12;;;;;;;29.20;18.48;;;;;;;7.15;82.25;101415.66;5026819;28;20033;-68
2020/12/17 10:54:38;;;;;;;27.48;17.73;;;;;;;7.29;81.32;101436.72;5021144;28;20096;-68
2020/12/17 10:57:04;;;;;;;28.17;16.88;;;;;;;7.14;81.73;101411.38;5022932;28;20126;-68
2020/12/17 10:59:29;;;;;;;26.55;17.23;;;;;;;7.16;81.26;101412.16;5020690;28;20029;-69
2020/12/17 11:01:56;;;;;;;30.63;20.35;;;;;;;7.28;79.86;101432.41;5023213;28;20460;-68
2020/12/17 11:04:22;;;;;;;21.90;13.68;;;;;;;7.36;79.20;101405.97;5015812;28;20100;-68
2020/12/17 11:06:47;;;;;;;21.73;12.98;;;;;;;7.37;78.56;101385.94;5023144;28;20033;-68
2020/12/17 11:09:13;;;;;;;26.20;16.40;;;;;;;7.49;79.52;101413.97;5016394;28;20025;-69
2020/12/17 11:11:38;;;;;;;27.00;15.77;;;;;;;7.58;79.57;101423.97;5024373;28;20041;-69
2020/12/17 11:14:03;;;;;;;28.80;19.00;;;;;;;7.66;79.84;101432.25;5024648;28;20029;-68
2020/12/17 11:16:29;;;;;;;28.70;17.50;;;;;;;7.57;79.92;101406.63;5024819;28;20136;-68
2020/12/17 11:18:54;;;;;;;28.40;17.30;;;;;;;7.70;79.58;101425.13;5021607;28;20052;-68
2020/12/17 11:21:20;;;;;;;26.33;16.88;;;;;;;7.75;79.01;101416.09;5022065;28;20038;-68
2020/12/17 11:23:46;;;;;;;26.45;17.13;;;;;;;7.63;78.83;101405.44;5026807;28;20413;-70