Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:00:58;;;;;;;3.00;2.80;;;23.20;65.50;;;;;;5051523;28;20495;-86
2022/09/15 00:03:25;;;;;;;5.10;3.70;;;23.30;65.50;;;;;;5033036;28;20449;-86
2022/09/15 00:05:53;;;;;;;4.13;3.73;;;23.30;65.40;;;;;;5050300;28;20462;-86
2022/09/15 00:08:21;;;;;;;3.23;2.77;;;23.40;65.50;;;;;;5050404;28;20556;-86
2022/09/15 00:10:49;;;;;;;7.63;3.10;;;23.40;65.20;;;;;;5048097;28;20489;-86
2022/09/15 00:13:17;;;;;;;7.70;3.50;;;23.40;64.80;;;;;;5040492;28;21000;-86
2022/09/15 00:15:44;;;;;;;3.87;3.10;;;23.40;64.90;;;;;;5030949;28;20446;-85
2022/09/15 00:18:11;;;;;;;5.90;3.30;;;23.40;64.70;;;;;;5042138;28;20822;-86
2022/09/15 00:20:41;;;;;;;4.13;2.97;;;23.30;64.50;;;;;;5049751;28;20465;-85
2022/09/15 00:23:11;;;;;;;5.23;3.10;;;23.30;64.90;;;;;;5049301;28;20457;-86
2022/09/15 00:25:44;;;;;;;4.53;3.50;;;23.20;65.60;;;;;;5031143;28;21407;-86
2022/09/15 00:28:12;;;;;;;4.23;3.37;;;23.10;65.60;;;;;;5016401;28;20879;-87
2022/09/15 00:30:42;;;;;;;4.27;2.57;;;23.10;65.20;;;;;;5050558;28;20484;-86
2022/09/15 00:33:10;;;;;;;3.10;2.90;;;23.20;65.40;;;;;;5048751;28;20460;-86
2022/09/15 00:35:39;;;;;;;2.83;2.63;;;23.20;65.30;;;;;;5050260;28;20457;-85
2022/09/15 00:38:06;;;;;;;3.20;2.90;;;23.20;65.40;;;;;;5031009;28;20844;-87
2022/09/15 00:40:42;;;;;;;3.93;2.70;;;23.10;65.40;;;;;;5031278;28;20857;-86
2022/09/15 00:43:10;;;;;;;4.47;3.10;;;23.10;65.30;;;;;;5048451;28;20445;-85
2022/09/15 00:45:38;;;;;;;2.93;2.50;;;23.20;65.40;;;;;;5032224;28;20457;-87
2022/09/15 00:48:07;;;;;;;5.73;3.03;;;23.10;65.70;;;;;;5042091;28;20450;-85
2022/09/15 00:50:36;;;;;;;2.90;2.70;;;23.10;65.90;;;;;;5053486;28;20487;-85
2022/09/15 00:53:07;;;;;;;2.83;2.63;;;23.10;65.90;;;;;;5036560;28;20457;-85
2022/09/15 00:55:40;;;;;;;2.77;2.57;;;23.10;65.80;;;;;;5035634;28;21102;-86
2022/09/15 00:58:11;;;;;;;6.00;3.50;;;23.00;65.80;;;;;;5034093;28;20468;-85
2022/09/15 01:00:40;;;;;;;4.23;2.90;;;22.90;66.20;;;;;;5051970;28;20472;-86
2022/09/15 01:03:07;;;;;;;3.27;2.97;;;23.00;67.20;;;;;;5053358;28;20460;-86
2022/09/15 01:05:39;;;;;;;3.50;2.90;;;23.10;66.00;;;;;;5053304;28;20473;-86
2022/09/15 01:08:09;;;;;;;3.57;2.43;;;23.10;65.70;;;;;;5052928;28;20444;-86
2022/09/15 01:10:40;;;;;;;3.73;2.90;;;23.20;65.50;;;;;;5043563;28;20491;-86
2022/09/15 01:13:09;;;;;;;3.60;2.67;;;23.20;65.60;;;;;;5051952;28;20444;-86
2022/09/15 01:15:46;;;;;;;2.93;2.70;;;23.20;65.60;;;;;;5043844;28;20456;-86
2022/09/15 01:18:19;;;;;;;3.70;3.40;;;23.10;65.00;;;;;;5053480;28;20468;-86
2022/09/15 01:21:00;;;;;;;3.90;2.60;;;23.10;65.20;;;;;;5026708;28;20464;-86
2022/09/15 01:23:53;;;;;;;3.20;2.57;;;23.00;65.20;;;;;;5043979;28;20996;-86
2022/09/15 01:26:51;;;;;;;9.63;2.40;;;23.00;65.80;;;;;;5019641;28;20499;-87
2022/09/15 01:29:47;;;;;;;3.10;2.80;;;23.00;66.10;;;;;;5033667;28;20861;-86
2022/09/15 01:35:14;;;;;;;3.33;3.03;;;23.00;66.00;;;;;;5032967;28;20506;-87
2022/09/15 01:37:46;;;;;;;3.47;3.17;;;23.10;66.70;;;;;;5050856;28;20632;-85
2022/09/15 01:40:14;;;;;;;3.70;3.10;;;23.10;65.70;;;;;;5051878;28;20469;-85
2022/09/15 01:42:44;;;;;;;3.73;2.90;;;23.20;65.90;;;;;;5044114;28;20453;-88
2022/09/15 01:45:17;;;;;;;3.30;3.00;;;23.20;65.90;;;;;;5035386;28;20441;-86
2022/09/15 01:47:47;;;;;;;3.17;2.97;;;23.20;65.60;;;;;;5053195;28;20536;-88
2022/09/15 01:50:19;;;;;;;5.13;2.33;;;23.20;65.50;;;;;;5033977;28;20463;-86
2022/09/15 01:52:48;;;;;;;5.00;2.60;;;23.20;65.80;;;;;;5033383;28;20855;-86
2022/09/15 01:55:20;;;;;;;4.57;3.80;;;23.20;65.80;;;;;;5032728;28;20449;-87
2022/09/15 01:57:47;;;;;;;5.03;3.20;;;23.30;66.00;;;;;;5044139;28;20451;-85
2022/09/15 02:00:16;;;;;;;3.90;2.87;;;23.30;66.00;;;;;;5049645;28;20468;-87
2022/09/15 02:02:48;;;;;;;6.10;3.00;;;23.30;66.00;;;;;;5036614;28;20535;-86
2022/09/15 02:05:24;;;;;;;3.77;3.10;;;23.30;65.90;;;;;;5032905;28;20450;-84
2022/09/15 02:07:56;;;;;;;4.73;3.53;;;23.30;65.80;;;;;;5052709;28;20809;-86
2022/09/15 02:10:29;;;;;;;4.10;3.43;;;23.30;65.90;;;;;;5030529;28;20476;-85
2022/09/15 02:13:02;;;;;;;4.40;4.00;;;23.30;65.80;;;;;;5050807;28;20446;-86
2022/09/15 02:15:36;;;;;;;4.50;4.07;;;23.30;66.00;;;;;;5026402;28;20460;-85
2022/09/15 02:18:07;;;;;;;4.03;3.60;;;23.30;66.20;;;;;;5053770;28;20445;-86
2022/09/15 02:20:41;;;;;;;3.97;3.47;;;23.30;66.20;;;;;;5051831;28;20457;-86
2022/09/15 02:23:14;;;;;;;3.87;3.50;;;23.20;66.50;;;;;;5038839;28;20456;-86
2022/09/15 02:25:45;;;;;;;4.80;4.10;;;23.10;66.90;;;;;;5035213;28;20490;-86
2022/09/15 02:28:15;;;;;;;4.40;3.43;;;23.20;66.70;;;;;;5031539;28;20457;-85
2022/09/15 02:30:46;;;;;;;3.67;3.37;;;23.20;66.50;;;;;;5033094;28;20465;-86
2022/09/15 02:33:18;;;;;;;3.00;2.70;;;23.20;66.00;;;;;;5051472;28;20445;-84
2022/09/15 02:35:45;;;;;;;4.00;2.87;;;23.20;65.80;;;;;;5037672;28;20977;-84
2022/09/15 02:38:13;;;;;;;6.23;3.40;;;23.20;65.90;;;;;;5036531;28;20460;-86
2022/09/15 02:40:43;;;;;;;5.60;2.97;;;23.20;66.20;;;;;;5050477;28;20460;-86
2022/09/15 02:43:12;;;;;;;3.07;2.87;;;23.20;66.30;;;;;;5008225;28;20468;-86
2022/09/15 02:45:40;;;;;;;2.63;2.43;;;23.30;66.50;;;;;;5051193;28;20947;-85
2022/09/15 02:48:09;;;;;;;3.63;2.40;;;23.30;66.50;;;;;;5049130;28;20472;-86
2022/09/15 02:50:36;;;;;;;2.70;2.40;;;23.30;66.20;;;;;;5050821;28;20589;-85
2022/09/15 02:53:03;;;;;;;3.00;2.70;;;23.30;65.80;;;;;;5053239;28;20456;-85
2022/09/15 02:55:31;;;;;;;3.00;2.70;;;23.40;65.80;;;;;;5031329;28;20452;-87
2022/09/15 02:57:58;;;;;;;2.70;2.50;;;23.40;65.70;;;;;;5052731;28;20445;-86
2022/09/15 03:00:27;;;;;;;2.97;2.67;;;23.30;65.60;;;;;;5032917;28;20471;-86
2022/09/15 03:02:55;;;;;;;2.80;2.57;;;23.30;65.70;;;;;;5050724;28;20510;-85
2022/09/15 03:05:26;;;;;;;3.07;2.87;;;23.30;65.80;;;;;;5051391;28;20434;-86
2022/09/15 03:07:53;;;;;;;2.43;2.27;;;23.30;66.00;;;;;;5030692;28;20466;-87
2022/09/15 03:10:25;;;;;;;5.07;2.87;;;23.30;66.10;;;;;;5012925;28;20496;-87
2022/09/15 03:12:53;;;;;;;2.80;2.60;;;23.30;66.20;;;;;;5039945;28;20990;-87
2022/09/15 03:15:23;;;;;;;3.23;2.93;;;23.30;66.30;;;;;;5014507;28;21039;-85
2022/09/15 03:17:50;;;;;;;3.30;2.50;;;23.30;66.30;;;;;;5017455;28;20945;-85
2022/09/15 03:20:19;;;;;;;3.17;2.87;;;23.30;66.10;;;;;;5048946;28;20481;-87
2022/09/15 03:22:48;;;;;;;2.90;2.70;;;23.30;65.90;;;;;;5052531;28;20552;-85
2022/09/15 03:25:16;;;;;;;3.27;3.00;;;23.20;66.50;;;;;;5050409;28;20492;-86
2022/09/15 03:27:43;;;;;;;3.60;3.27;;;23.10;66.90;;;;;;5051671;28;20449;-86
2022/09/15 03:30:11;;;;;;;4.90;2.90;;;22.90;67.60;;;;;;5041205;28;20507;-85
2022/09/15 03:32:38;;;;;;;5.10;2.90;;;22.90;67.60;;;;;;5039230;28;21241;-85
2022/09/15 03:35:06;;;;;;;4.07;3.77;;;23.00;67.80;;;;;;5050409;28;20507;-85
2022/09/15 03:37:34;;;;;;;11.47;3.63;;;23.00;67.70;;;;;;5042691;28;20458;-85
2022/09/15 03:40:03;;;;;;;6.67;3.27;;;23.00;67.80;;;;;;5017834;28;20472;-85
2022/09/15 03:42:31;;;;;;;6.33;2.90;;;23.10;67.80;;;;;;5046921;28;20462;-86
2022/09/15 03:44:58;;;;;;;2.70;2.40;;;22.80;67.90;;;;;;5029227;28;20453;-85
2022/09/15 03:47:25;;;;;;;2.80;2.60;;;22.70;69.20;;;;;;5050426;28;20457;-88
2022/09/15 03:49:51;;;;;;;3.40;2.50;;;22.80;68.50;;;;;;5034709;28;20468;-85
2022/09/15 03:52:18;;;;;;;5.30;2.20;;;22.90;68.10;;;;;;5032453;28;21018;-86
2022/09/15 03:54:47;;;;;;;3.47;2.50;;;22.70;68.40;;;;;;5022440;28;20832;-86
2022/09/15 03:57:15;;;;;;;3.60;2.30;;;22.90;68.70;;;;;;5016036;28;20449;-86
2022/09/15 03:59:42;;;;;;;2.60;2.40;;;23.00;68.50;;;;;;5050588;28;20473;-86
2022/09/15 04:02:09;;;;;;;2.07;1.97;;;23.10;67.90;;;;;;5049184;28;20541;-86
2022/09/15 04:04:36;;;;;;;2.90;2.20;;;23.00;67.70;;;;;;5033078;28;20498;-87
2022/09/15 04:07:03;;;;;;;4.10;2.20;;;23.00;67.80;;;;;;5030200;28;20512;-88
2022/09/15 04:09:31;;;;;;;3.03;2.77;;;23.00;67.90;;;;;;5030729;28;20449;-85
2022/09/15 04:11:58;;;;;;;3.73;2.13;;;23.10;68.10;;;;;;5038993;28;21083;-87
2022/09/15 04:14:26;;;;;;;3.17;2.23;;;23.10;68.10;;;;;;5031152;28;20468;-86
2022/09/15 04:16:53;;;;;;;3.00;2.80;;;23.10;68.00;;;;;;5031494;28;21229;-86
2022/09/15 04:19:20;;;;;;;2.50;2.30;;;23.10;67.90;;;;;;5029593;28;20470;-86
2022/09/15 04:21:47;;;;;;;2.80;2.60;;;23.10;68.10;;;;;;5032556;28;21045;-86
2022/09/15 04:24:14;;;;;;;3.77;3.13;;;23.20;68.10;;;;;;5050398;28;20544;-85
2022/09/15 04:26:41;;;;;;;3.27;2.97;;;23.20;67.90;;;;;;5040773;28;20875;-85
2022/09/15 04:29:13;;;;;;;4.23;3.40;;;23.30;67.90;;;;;;5050349;28;20637;-85
2022/09/15 04:31:42;;;;;;;5.17;3.90;;;23.20;67.60;;;;;;5035928;28;20841;-85
2022/09/15 04:34:09;;;;;;;3.90;3.60;;;23.10;68.00;;;;;;5049829;28;20450;-86
2022/09/15 04:36:36;;;;;;;34.30;4.70;;;23.10;68.20;;;;;;5032000;28;20852;-87
2022/09/15 04:39:04;;;;;;;9.03;3.97;;;23.00;68.70;;;;;;5049036;28;20980;-88
2022/09/15 04:41:32;;;;;;;3.93;2.03;;;22.80;69.30;;;;;;5047252;28;20476;-86
2022/09/15 04:43:59;;;;;;;1.90;1.73;;;22.70;68.80;;;;;;5022182;28;20541;-85
2022/09/15 04:46:26;;;;;;;1.33;1.23;;;22.40;69.30;;;;;;5034843;28;21113;-86
2022/09/15 04:48:55;;;;;;;1.73;1.60;;;22.20;69.90;;;;;;5033562;28;20797;-85
2022/09/15 04:51:23;;;;;;;2.43;1.37;;;22.00;71.00;;;;;;5030471;28;20488;-86
2022/09/15 04:53:50;;;;;;;1.33;1.23;;;21.80;71.20;;;;;;5034379;28;20430;-87
2022/09/15 04:56:19;;;;;;;1.30;1.10;;;21.70;70.90;;;;;;5034124;28;20449;-85
2022/09/15 04:58:48;;;;;;;1.40;1.00;;;21.60;71.70;;;;;;5052064;28;21077;-86
2022/09/15 05:01:16;;;;;;;1.83;1.07;;;21.60;71.10;;;;;;5039572;28;20476;-82
2022/09/15 05:03:45;;;;;;;1.10;1.00;;;21.60;71.10;;;;;;5023449;28;20813;-86
2022/09/15 05:06:15;;;;;;;1.00;0.80;;;21.60;70.70;;;;;;5011678;28;20964;-86
2022/09/15 05:08:43;;;;;;;1.10;1.00;;;21.90;70.70;;;;;;5030391;28;20880;-86
2022/09/15 05:11:12;;;;;;;2.30;1.33;;;21.90;70.30;;;;;;5046029;28;21124;-85
2022/09/15 05:13:40;;;;;;;2.00;1.10;;;22.00;70.20;;;;;;5020149;28;20453;-88
2022/09/15 05:16:10;;;;;;;2.07;1.57;;;22.10;70.00;;;;;;5036382;28;20453;-87
2022/09/15 05:18:38;;;;;;;1.20;1.10;;;22.20;69.70;;;;;;5027037;28;21367;-85
2022/09/15 05:21:06;;;;;;;1.40;1.30;;;22.30;69.40;;;;;;5001347;28;20503;-85
2022/09/15 05:23:36;;;;;;;1.30;1.20;;;22.40;69.10;;;;;;5028965;28;20516;-85
2022/09/15 05:26:05;;;;;;;3.00;1.63;;;22.50;68.90;;;;;;4996979;28;20453;-85
2022/09/15 05:28:33;;;;;;;1.80;1.70;;;22.50;68.70;;;;;;5046627;28;20971;-86
2022/09/15 05:31:00;;;;;;;2.20;1.77;;;22.60;68.50;;;;;;4998093;28;20513;-85
2022/09/15 05:33:28;;;;;;;2.33;1.40;;;22.70;68.50;;;;;;5012915;28;20542;-86
2022/09/15 05:35:56;;;;;;;2.50;1.43;;;22.80;68.10;;;;;;5009306;28;20452;-85
2022/09/15 05:38:24;;;;;;;2.10;1.87;;;22.80;68.10;;;;;;5034820;28;20895;-86
2022/09/15 05:40:52;;;;;;;2.53;1.83;;;22.70;68.30;;;;;;5012816;28;20564;-85
2022/09/15 05:43:20;;;;;;;2.73;2.07;;;22.70;68.30;;;;;;5004793;28;20522;-89
2022/09/15 05:45:54;;;;;;;4.37;2.17;;;22.80;68.20;;;;;;5020948;28;20503;-88
2022/09/15 05:48:22;;;;;;;2.00;1.90;;;22.90;68.20;;;;;;5009564;28;20499;-86
2022/09/15 05:50:49;;;;;;;3.25;2.15;;;22.90;67.90;;;;;;5048690;28;21002;-87
2022/09/15 05:53:16;;;;;;;1.73;1.63;;;22.90;67.80;;;;;;5000827;28;20456;-84
2022/09/15 05:55:43;;;;;;;1.70;1.50;;;23.00;67.60;;;;;;5033488;28;20949;-87
2022/09/15 05:58:12;;;;;;;1.40;1.30;;;22.90;67.40;;;;;;5033584;28;20455;-85
2022/09/15 06:00:40;;;;;;;2.70;1.30;;;22.80;67.30;;;;;;5051640;28;21004;-86
2022/09/15 06:03:07;;;;;;;1.53;1.43;;;22.70;67.50;;;;;;5032015;28;20460;-88
2022/09/15 06:05:34;;;;;;;1.30;1.20;;;22.80;67.50;;;;;;5051225;28;20449;-85
2022/09/15 06:08:01;;;;;;;1.10;1.00;;;22.70;67.10;;;;;;5040220;28;20538;-85
2022/09/15 06:10:28;;;;;;;1.53;1.13;;;22.60;66.70;;;;;;5046282;28;20468;-86
2022/09/15 06:12:57;;;;;;;1.37;1.27;;;22.40;67.30;;;;;;5046919;28;20481;-86
2022/09/15 06:15:25;;;;;;;2.53;1.03;;;22.50;67.60;;;;;;5040112;28;20457;-85
2022/09/15 06:17:52;;;;;;;1.60;0.80;;;22.50;67.30;;;;;;5047721;28;20500;-85
2022/09/15 06:20:20;;;;;;;2.60;0.80;;;22.20;66.50;;;;;;5022235;28;20503;-86
2022/09/15 06:22:47;;;;;;;1.13;1.03;;;22.10;67.70;;;;;;5032329;28;20449;-86
2022/09/15 06:25:14;;;;;;;0.80;0.80;;;22.10;67.60;;;;;;5051241;28;20463;-87
2022/09/15 06:27:41;;;;;;;1.57;0.90;;;22.00;67.10;;;;;;5051348;28;20445;-86
2022/09/15 06:30:09;;;;;;;1.20;1.00;;;22.10;67.50;;;;;;5032309;28;20484;-89
2022/09/15 06:32:38;;;;;;;1.70;0.80;;;22.30;67.50;;;;;;5048260;28;20485;-87
2022/09/15 06:35:05;;;;;;;2.50;1.10;;;22.30;67.10;;;;;;5014276;28;20482;-86
2022/09/15 06:37:33;;;;;;;0.90;0.87;;;22.30;66.90;;;;;;5050453;28;20568;-86
2022/09/15 06:40:00;;;;;;;1.07;0.97;;;22.40;66.80;;;;;;5051203;28;20480;-84
2022/09/15 06:42:27;;;;;;;1.00;0.90;;;22.50;66.80;;;;;;5032037;28;20457;-87
2022/09/15 06:44:55;;;;;;;0.93;0.87;;;22.40;67.10;;;;;;5047601;28;20454;-84
2022/09/15 06:47:22;;;;;;;1.47;1.00;;;22.20;66.30;;;;;;5048225;28;20456;-87
2022/09/15 06:49:51;;;;;;;2.43;1.40;;;21.90;66.70;;;;;;5047212;28;20477;-88
2022/09/15 06:52:19;;;;;;;1.13;1.03;;;21.80;66.10;;;;;;5048271;28;21086;-85
2022/09/15 06:54:45;;;;;;;1.60;1.50;;;21.50;66.40;;;;;;5048455;28;20468;-85
2022/09/15 06:57:12;;;;;;;1.20;1.00;;;21.60;67.00;;;;;;5049021;28;20490;-86
2022/09/15 06:59:39;;;;;;;1.30;1.20;;;21.60;64.50;;;;;;5015116;28;20481;-85
2022/09/15 07:02:06;;;;;;;1.50;1.20;;;21.70;65.90;;;;;;5031543;28;20445;-85
2022/09/15 07:04:35;;;;;;;1.77;1.47;;;21.60;65.00;;;;;;5048679;28;20454;-88
2022/09/15 07:07:05;;;;;;;1.73;1.30;;;21.50;65.60;;;;;;5039288;28;20476;-87
2022/09/15 07:09:32;;;;;;;2.80;1.77;;;21.40;63.90;;;;;;5012909;28;20923;-86
2022/09/15 07:11:58;;;;;;;9.40;2.03;;;21.20;63.60;;;;;;5047604;28;20480;-87
2022/09/15 07:14:25;;;;;;;3.67;1.60;;;20.90;61.60;;;;;;5048967;28;20468;-87
2022/09/15 07:16:52;;;;;;;2.73;2.00;;;20.80;62.90;;;;;;5031461;28;20983;-85
2022/09/15 07:19:19;;;;;;;3.73;1.73;;;20.80;62.30;;;;;;5049145;28;20449;-86
2022/09/15 07:21:46;;;;;;;4.00;2.50;;;20.80;62.10;;;;;;5047289;28;20931;-87
2022/09/15 07:24:14;;;;;;;5.33;2.37;;;21.00;61.60;;;;;;5047474;28;20802;-86
2022/09/15 07:26:41;;;;;;;7.60;2.60;;;21.00;61.10;;;;;;5038972;28;20538;-87
2022/09/15 07:29:09;;;;;;;4.77;2.63;;;21.20;62.30;;;;;;5046234;28;21006;-85
2022/09/15 07:31:38;;;;;;;2.20;2.00;;;21.30;62.70;;;;;;5029694;28;20480;-86
2022/09/15 07:34:06;;;;;;;6.10;2.40;;;21.30;59.60;;;;;;5030440;28;20584;-85
2022/09/15 07:36:33;;;;;;;3.70;3.40;;;21.40;61.00;;;;;;5049053;28;20451;-86
2022/09/15 07:39:00;;;;;;;6.20;3.10;;;21.60;62.80;;;;;;5014705;28;20445;-87
2022/09/15 07:41:29;;;;;;;7.70;3.60;;;21.60;60.50;;;;;;5029530;28;20481;-85
2022/09/15 07:43:58;;;;;;;6.00;2.90;;;21.70;61.30;;;;;;5049989;28;20444;-87
2022/09/15 07:46:27;;;;;;;4.40;2.40;;;21.70;59.00;;;;;;5029932;28;20472;-87
2022/09/15 07:48:55;;;;;;;3.17;2.87;;;21.60;59.70;;;;;;5048388;28;20456;-84
2022/09/15 07:51:22;;;;;;;4.40;3.20;;;21.70;60.20;;;;;;5027595;28;20545;-84
2022/09/15 07:53:49;;;;;;;11.70;4.27;;;21.60;59.30;;;;;;5026960;28;20477;-86
2022/09/15 07:56:17;;;;;;;8.40;3.60;;;21.80;61.30;;;;;;5013610;28;20472;-88
2022/09/15 07:58:46;;;;;;;6.37;2.80;;;21.90;61.00;;;;;;5048129;28;20453;-86
2022/09/15 08:01:14;;;;;;;6.87;4.20;;;21.70;58.80;;;;;;5046663;28;20473;-89
2022/09/15 08:03:41;;;;;;;7.70;3.20;;;21.70;60.00;;;;;;5027284;28;21058;-87
2022/09/15 08:06:09;;;;;;;5.20;4.07;;;21.60;59.90;;;;;;5044535;28;20947;-87
2022/09/15 08:08:38;;;;;;;3.73;3.40;;;21.60;59.90;;;;;;5019463;28;21082;-86
2022/09/15 08:11:06;;;;;;;6.90;3.53;;;21.70;61.30;;;;;;5033534;28;20470;-86
2022/09/15 08:13:33;;;;;;;3.80;3.50;;;21.90;61.60;;;;;;5016838;28;21081;-86
2022/09/15 08:16:07;;;;;;;5.37;4.00;;;22.00;61.50;;;;;;5013646;28;20453;-86
2022/09/15 08:18:34;;;;;;;5.90;3.93;;;22.10;61.20;;;;;;5048701;28;20477;-87
2022/09/15 08:21:05;;;;;;;3.93;3.37;;;21.90;58.90;;;;;;5029217;28;20484;-82
2022/09/15 08:23:32;;;;;;;5.30;2.97;;;21.70;59.30;;;;;;5044729;28;20457;-88
2022/09/15 08:25:59;;;;;;;4.30;3.40;;;21.70;59.60;;;;;;5021402;28;20458;-86
2022/09/15 08:28:26;;;;;;;7.63;3.20;;;21.60;61.00;;;;;;5030238;28;20797;-88
2022/09/15 08:30:59;;;;;;;3.83;3.30;;;21.50;59.50;;;;;;5028492;28;20477;-86
2022/09/15 08:33:28;;;;;;;4.20;3.90;;;21.60;61.00;;;;;;5019768;28;20473;-88
2022/09/15 08:35:59;;;;;;;4.47;3.50;;;21.70;60.50;;;;;;5033518;28;20453;-85
2022/09/15 08:38:27;;;;;;;3.73;3.43;;;21.90;60.50;;;;;;5015535;28;20464;-87
2022/09/15 08:40:59;;;;;;;5.90;3.60;;;22.00;60.60;;;;;;5011950;28;20497;-87
2022/09/15 08:43:29;;;;;;;6.17;4.30;;;22.10;60.30;;;;;;5016925;28;20443;-87
2022/09/15 08:46:00;;;;;;;4.00;3.30;;;22.10;61.30;;;;;;5012508;28;20822;-86
2022/09/15 08:48:32;;;;;;;7.20;3.40;;;22.10;59.60;;;;;;5020002;28;20603;-85
2022/09/15 08:51:04;;;;;;;3.53;3.23;;;22.10;59.20;;;;;;5046918;28;20580;-86
2022/09/15 08:53:35;;;;;;;5.03;3.20;;;22.10;59.70;;;;;;5027527;28;20791;-88
2022/09/15 08:56:11;;;;;;;7.10;3.53;;;22.10;59.10;;;;;;5015228;28;20460;-87
2022/09/15 08:58:38;;;;;;;3.33;3.03;;;22.20;58.80;;;;;;5031233;28;20455;-86
2022/09/15 09:01:14;;;;;;;3.93;3.20;;;22.40;59.90;;;;;;5017846;28;21339;-87
2022/09/15 09:04:18;;;;;;;2.90;2.20;;;22.20;58.20;;;;;;5022266;28;20449;-87
2022/09/15 09:06:57;;;;;;;3.70;2.73;;;22.30;57.20;;;;;;4969001;28;20445;-87
2022/09/15 09:09:31;;;;;;;2.87;2.43;;;22.40;58.10;;;;;;5000551;28;20461;-87
2022/09/15 09:12:14;;;;;;;2.80;2.33;;;22.30;55.30;;;;;;5022755;28;20452;-88
2022/09/15 09:14:50;;;;;;;3.10;2.20;;;22.10;57.70;;;;;;5030633;28;20453;-87
2022/09/15 09:17:30;;;;;;;3.30;2.50;;;22.40;57.30;;;;;;5022161;28;20473;-89
2022/09/15 09:20:23;;;;;;;4.07;2.70;;;22.40;56.80;;;;;;5021770;28;20526;-86
2022/09/15 09:22:54;;;;;;;2.70;2.50;;;22.40;56.90;;;;;;5006581;28;20452;-86
2022/09/15 09:25:22;;;;;;;3.60;2.90;;;22.70;57.80;;;;;;5020131;28;20638;-87
2022/09/15 09:27:49;;;;;;;3.43;2.60;;;22.70;56.00;;;;;;5017532;28;20888;-86
2022/09/15 09:30:18;;;;;;;3.20;2.77;;;22.80;56.70;;;;;;5031733;28;20868;-84
2022/09/15 09:32:50;;;;;;;4.03;2.50;;;22.70;57.50;;;;;;5021765;28;20468;-87
2022/09/15 09:35:24;;;;;;;8.33;2.93;;;22.90;57.30;;;;;;5045894;28;20460;-87
2022/09/15 09:37:53;;;;;;;4.57;2.03;;;22.90;56.60;;;;;;5050795;28;21051;-88
2022/09/15 09:40:20;;;;;;;6.73;2.47;;;23.00;56.80;;;;;;5046885;28;20468;-88
2022/09/15 09:42:48;;;;;;;2.33;2.13;;;22.70;54.80;;;;;;5048470;28;20979;-90
2022/09/15 09:45:18;;;;;;;2.63;2.40;;;22.60;55.00;;;;;;5052510;28;20980;-87
2022/09/15 09:47:46;;;;;;;3.57;2.50;;;22.70;55.40;;;;;;5036966;28;20457;-88
2022/09/15 09:50:37;;;;;;;2.50;2.03;;;22.90;54.80;;;;;;5035134;28;20457;-85
2022/09/15 09:53:19;;;;;;;2.87;2.57;;;23.20;55.30;;;;;;5047918;28;20969;-85
2022/09/15 09:55:46;;;;;;;3.83;1.90;;;23.30;54.80;;;;;;5050448;28;21000;-85
2022/09/15 09:58:18;;;;;;;2.53;2.33;;;23.30;54.20;;;;;;5039378;28;20464;-85
2022/09/15 10:00:45;;;;;;;4.03;2.60;;;23.30;55.00;;;;;;5032682;28;20567;-85
2022/09/15 10:03:18;;;;;;;4.80;2.73;;;23.30;56.50;;;;;;5046975;28;20817;-86
2022/09/15 10:06:01;;;;;;;5.90;2.10;;;23.30;55.80;;;;;;5049833;28;20573;-86
2022/09/15 10:08:28;;;;;;;2.40;1.90;;;23.10;54.60;;;;;;5049584;28;20464;-85
2022/09/15 10:11:02;;;;;;;2.40;2.07;;;23.00;53.90;;;;;;5029824;28;20485;-86
2022/09/15 10:13:29;;;;;;;4.20;2.50;;;23.10;54.40;;;;;;5048991;28;20485;-86
2022/09/15 10:16:00;;;;;;;2.53;2.00;;;22.80;52.20;;;;;;5036301;28;20453;-86
2022/09/15 10:18:33;;;;;;;3.20;1.90;;;22.90;52.80;;;;;;5030191;28;21053;-87
2022/09/15 10:21:04;;;;;;;2.23;1.57;;;23.10;53.50;;;;;;5051047;28;20485;-85
2022/09/15 10:23:32;;;;;;;2.33;2.00;;;23.30;53.20;;;;;;5023117;28;20540;-86
2022/09/15 10:26:31;;;;;;;2.00;1.80;;;23.30;54.20;;;;;;5052373;28;20452;-86
2022/09/15 10:29:12;;;;;;;3.30;2.20;;;23.30;51.50;;;;;;5051248;28;20440;-85
2022/09/15 10:31:40;;;;;;;3.63;2.10;;;23.10;52.50;;;;;;5047378;28;20472;-87
2022/09/15 10:34:25;;;;;;;4.83;2.33;;;22.90;52.10;;;;;;5049123;28;20469;-86
2022/09/15 10:36:54;;;;;;;4.23;1.80;;;23.00;53.50;;;;;;5033765;28;21015;-88
2022/09/15 10:39:31;;;;;;;2.43;2.23;;;23.00;52.60;;;;;;5031928;28;20445;-88
2022/09/15 10:42:06;;;;;;;2.00;1.80;;;23.20;54.50;;;;;;5051610;28;21140;-87
2022/09/15 10:44:42;;;;;;;3.10;1.70;;;23.50;53.20;;;;;;5023830;28;20575;-86
2022/09/15 10:47:17;;;;;;;2.80;2.00;;;23.70;52.10;;;;;;5032779;28;20453;-88
2022/09/15 10:49:58;;;;;;;2.90;2.00;;;23.80;50.60;;;;;;5050570;28;20499;-88
2022/09/15 10:52:36;;;;;;;2.70;2.50;;;23.80;52.30;;;;;;5035249;28;20445;-86
2022/09/15 10:55:18;;;;;;;3.43;1.70;;;24.00;52.20;;;;;;5014917;28;20988;-87
2022/09/15 10:58:02;;;;;;;1.77;1.47;;;23.80;51.10;;;;;;5052578;28;20448;-86
2022/09/15 11:00:34;;;;;;;2.80;1.90;;;23.80;49.00;;;;;;5023721;28;20497;-85
2022/09/15 11:03:24;;;;;;;2.37;1.47;;;23.80;52.00;;;;;;5035251;28;20447;-88
2022/09/15 11:06:03;;;;;;;2.00;1.67;;;23.80;49.70;;;;;;5049441;28;20449;-87
2022/09/15 11:08:52;;;;;;;2.33;1.83;;;23.90;50.40;;;;;;5051383;28;20465;-86
2022/09/15 11:11:27;;;;;;;3.33;1.50;;;23.80;49.50;;;;;;5027361;28;21250;-86
2022/09/15 11:14:07;;;;;;;3.77;1.77;;;23.80;49.10;;;;;;5051993;28;20472;-86
2022/09/15 11:16:49;;;;;;;5.17;1.80;;;23.80;48.30;;;;;;5048139;28;20440;-86
2022/09/15 11:19:35;;;;;;;3.77;1.87;;;23.30;48.10;;;;;;5048570;28;20447;-86
2022/09/15 11:22:05;;;;;;;1.60;1.50;;;23.20;50.20;;;;;;5032162;28;20925;-88
2022/09/15 11:24:42;;;;;;;2.03;1.50;;;23.30;49.30;;;;;;5048112;28;20441;-87
2022/09/15 11:27:18;;;;;;;1.50;1.40;;;23.20;47.90;;;;;;5034436;28;21599;-88
2022/09/15 11:30:01;;;;;;;1.97;1.60;;;23.20;48.60;;;;;;5030050;28;20472;-88
2022/09/15 11:32:34;;;;;;;2.10;1.50;;;23.00;49.80;;;;;;5029005;28;20461;-87
2022/09/15 11:35:18;;;;;;;1.50;1.40;;;23.10;51.30;;;;;;5047800;28;21152;-88
2022/09/15 11:37:48;;;;;;;1.70;1.60;;;23.00;50.30;;;;;;5019334;28;20963;-88
2022/09/15 11:40:23;;;;;;;2.83;1.90;;;22.90;49.10;;;;;;5031250;28;20458;-88
2022/09/15 11:42:53;;;;;;;4.60;2.03;;;22.90;49.70;;;;;;5029439;28;20452;-89
2022/09/15 11:45:27;;;;;;;2.80;1.53;;;22.90;49.70;;;;;;5000279;28;20451;-89
2022/09/15 11:47:58;;;;;;;2.50;1.50;;;23.00;49.70;;;;;;5036724;28;20438;-89
2022/09/15 11:50:31;;;;;;;2.23;1.97;;;23.00;49.30;;;;;;5046877;28;20470;-89
2022/09/15 11:53:02;;;;;;;3.03;1.73;;;23.30;49.90;;;;;;5028566;28;21024;-89
2022/09/15 11:55:36;;;;;;;2.80;1.73;;;23.20;48.20;;;;;;5010251;28;20555;-88
2022/09/15 11:58:12;;;;;;;2.80;1.60;;;23.40;48.20;;;;;;5048630;28;21485;-88
2022/09/15 12:00:50;;;;;;;5.23;2.20;;;23.70;47.80;;;;;;5033451;28;20487;-88
2022/09/15 12:03:22;;;;;;;2.20;1.90;;;23.80;48.00;;;;;;5027152;28;20452;-87
2022/09/15 12:05:55;;;;;;;1.60;1.50;;;23.70;47.70;;;;;;5006412;28;20969;-88
2022/09/15 12:08:29;;;;;;;2.17;1.77;;;23.90;47.30;;;;;;5029637;28;20922;-90
2022/09/15 12:11:00;;;;;;;3.20;2.20;;;23.70;48.40;;;;;;5045873;28;20493;-89
2022/09/15 12:13:29;;;;;;;2.40;1.60;;;23.40;47.90;;;;;;5029062;28;20470;-89
2022/09/15 12:15:56;;;;;;;3.30;2.10;;;23.40;49.30;;;;;;5044987;28;20515;-89
2022/09/15 12:18:29;;;;;;;1.97;1.77;;;23.30;49.30;;;;;;5027943;28;20720;-91
2022/09/15 12:21:02;;;;;;;3.70;1.80;;;23.20;49.20;;;;;;5017283;28;21007;-89
2022/09/15 12:23:33;;;;;;;2.07;1.87;;;23.00;50.10;;;;;;5030020;28;20763;-89
2022/09/15 12:26:16;;;;;;;2.53;1.90;;;23.10;50.00;;;;;;5002806;28;20540;-88
2022/09/15 12:29:00;;;;;;;2.90;1.87;;;23.20;50.80;;;;;;5024468;28;20452;-88
2022/09/15 12:31:38;;;;;;;3.40;1.50;;;23.00;49.00;;;;;;5006137;28;20469;-88
2022/09/15 12:34:33;;;;;;;2.33;1.50;;;22.90;49.80;;;;;;5017565;28;20473;-89
2022/09/15 12:37:08;;;;;;;1.87;1.40;;;23.00;48.30;;;;;;5013123;28;20452;-88
2022/09/15 12:39:40;;;;;;;2.47;1.47;;;23.30;49.30;;;;;;5032771;28;21013;-88
2022/09/15 12:42:15;;;;;;;1.30;1.20;;;23.20;48.30;;;;;;5047558;28;20463;-88
2022/09/15 12:44:46;;;;;;;2.20;1.50;;;23.10;47.60;;;;;;5049058;28;21079;-89
2022/09/15 12:47:28;;;;;;;2.17;1.40;;;23.20;50.30;;;;;;5022090;28;20437;-89
2022/09/15 12:49:59;;;;;;;3.40;1.57;;;23.40;47.50;;;;;;5032545;28;20484;-87
2022/09/15 12:52:28;;;;;;;5.33;1.50;;;23.50;49.40;;;;;;5047426;28;20441;-89
2022/09/15 12:55:00;;;;;;;2.90;1.70;;;23.70;48.60;;;;;;5033735;28;20507;-88
2022/09/15 12:57:32;;;;;;;2.57;1.90;;;23.80;47.90;;;;;;5031955;28;20793;-89
2022/09/15 13:00:29;;;;;;;2.33;1.50;;;23.90;47.80;;;;;;5030843;28;20469;-89
2022/09/15 13:02:56;;;;;;;1.77;1.67;;;24.10;48.90;;;;;;5047903;28;21003;-88
2022/09/15 13:06:05;;;;;;;2.77;1.70;;;23.80;47.60;;;;;;5022371;28;20454;-89
2022/09/15 13:08:48;;;;;;;2.33;1.63;;;23.70;49.70;;;;;;5015684;28;20465;-89