Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:01:21;;;;;;;;;;;15.80;88.80;;;;;;5024828;28;19998;-74
2023/05/14 00:03:47;;;;;;;;;;;15.80;88.80;;;;;;5022924;28;19996;-75
2023/05/14 00:06:14;;;;;;;;;;;15.80;88.90;;;;;;5020475;28;20365;-74
2023/05/14 00:08:42;;;;;;;;;;;15.70;88.90;;;;;;5022634;28;19980;-74
2023/05/14 00:11:09;;;;;;;;;;;15.70;89.10;;;;;;5023685;28;20389;-74
2023/05/14 00:13:35;;;;;;;;;;;15.70;89.10;;;;;;5026005;28;19991;-74
2023/05/14 00:16:02;;;;;;;;;;;15.70;89.20;;;;;;5022676;28;20007;-75
2023/05/14 00:18:29;;;;;;;;;;;15.70;89.30;;;;;;5020619;28;19976;-74
2023/05/14 00:20:55;;;;;;;;;;;15.60;89.30;;;;;;5018814;28;19987;-74
2023/05/14 00:23:22;;;;;;;;;;;15.60;89.40;;;;;;5024328;28;19996;-75
2023/05/14 00:25:50;;;;;;;;;;;15.60;89.40;;;;;;5023406;28;20377;-74
2023/05/14 00:28:16;;;;;;;;;;;15.60;89.50;;;;;;5022278;28;20614;-75
2023/05/14 00:30:43;;;;;;;;;;;15.60;90.10;;;;;;5021126;28;20454;-74
2023/05/14 00:33:10;;;;;;;;;;;15.50;89.60;;;;;;5024998;28;19976;-74
2023/05/14 00:35:36;;;;;;;;;;;15.60;89.80;;;;;;5022551;28;19999;-74
2023/05/14 00:38:03;;;;;;;;;;;15.50;89.90;;;;;;5021759;28;20392;-74
2023/05/14 00:40:30;;;;;;;;;;;15.50;89.80;;;;;;5021729;28;20011;-74
2023/05/14 00:42:57;;;;;;;;;;;15.50;89.90;;;;;;5022798;28;19999;-74
2023/05/14 00:45:24;;;;;;;;;;;15.50;90.00;;;;;;5019833;28;19996;-74
2023/05/14 00:47:51;;;;;;;;;;;15.40;90.00;;;;;;5022068;28;20581;-74
2023/05/14 00:50:17;;;;;;;;;;;15.40;90.00;;;;;;5022566;28;19976;-75
2023/05/14 00:52:44;;;;;;;;;;;15.40;90.00;;;;;;5027415;28;20034;-74
2023/05/14 00:55:15;;;;;;;;;;;15.40;90.00;;;;;;5019261;28;19999;-74
2023/05/14 00:57:41;;;;;;;;;;;15.40;90.10;;;;;;5023240;28;19984;-75
2023/05/14 01:00:10;;;;;;;;;;;15.40;90.10;;;;;;5021267;28;20517;-74
2023/05/14 01:02:36;;;;;;;;;;;15.40;90.10;;;;;;5023586;28;20038;-74
2023/05/14 01:05:03;;;;;;;;;;;15.30;90.20;;;;;;5019773;28;20522;-74
2023/05/14 01:07:33;;;;;;;;;;;15.30;90.20;;;;;;5022722;28;20011;-74
2023/05/14 01:10:03;;;;;;;;;;;15.30;90.30;;;;;;5022362;28;20462;-74
2023/05/14 01:12:34;;;;;;;;;;;15.30;90.30;;;;;;5022911;28;19980;-74
2023/05/14 01:15:05;;;;;;;;;;;15.30;90.20;;;;;;5019774;28;19980;-74
2023/05/14 01:17:35;;;;;;;;;;;15.30;90.20;;;;;;5016680;28;20007;-74
2023/05/14 01:20:02;;;;;;;;;;;15.30;90.20;;;;;;5018292;28;19976;-74
2023/05/14 01:22:30;;;;;;;;;;;15.20;90.20;;;;;;5021878;28;20087;-75
2023/05/14 01:24:56;;;;;;;;;;;15.20;90.60;;;;;;5020561;28;19998;-74
2023/05/14 01:27:26;;;;;;;;;;;15.20;90.30;;;;;;5023327;28;19971;-74
2023/05/14 01:29:56;;;;;;;;;;;15.20;90.40;;;;;;5017129;28;20528;-75
2023/05/14 01:32:24;;;;;;;;;;;15.20;90.40;;;;;;5021073;28;19995;-74
2023/05/14 01:34:51;;;;;;;;;;;15.20;90.40;;;;;;5020194;28;20026;-74
2023/05/14 01:37:18;;;;;;;;;;;15.10;90.40;;;;;;5021670;28;19976;-74
2023/05/14 01:39:46;;;;;;;;;;;15.10;90.50;;;;;;5020799;28;19983;-74
2023/05/14 01:42:13;;;;;;;;;;;15.10;90.50;;;;;;5021915;28;19976;-74
2023/05/14 01:44:40;;;;;;;;;;;15.00;90.50;;;;;;5020888;28;19984;-74
2023/05/14 01:47:07;;;;;;;;;;;15.00;90.50;;;;;;5021401;28;20011;-74
2023/05/14 01:49:33;;;;;;;;;;;15.00;90.50;;;;;;5020175;28;19983;-74
2023/05/14 01:52:00;;;;;;;;;;;15.00;90.50;;;;;;5025259;28;19972;-74
2023/05/14 01:54:26;;;;;;;;;;;15.00;90.50;;;;;;5021746;28;19972;-73
2023/05/14 01:56:54;;;;;;;;;;;15.00;90.50;;;;;;5020021;28;19988;-74
2023/05/14 01:59:20;;;;;;;;;;;14.90;90.50;;;;;;5021798;28;19980;-75
2023/05/14 02:01:47;;;;;;;;;;;15.00;90.60;;;;;;5020025;28;19992;-74
2023/05/14 02:04:14;;;;;;;;;;;14.90;90.50;;;;;;5024293;28;19996;-74
2023/05/14 02:06:40;;;;;;;;;;;14.90;90.60;;;;;;5019019;28;19996;-75
2023/05/14 02:09:07;;;;;;;;;;;14.90;90.60;;;;;;5020693;28;19980;-74
2023/05/14 02:11:33;;;;;;;;;;;14.90;90.60;;;;;;5021900;28;19984;-74
2023/05/14 02:14:01;;;;;;;;;;;14.80;90.60;;;;;;5019281;28;19976;-74
2023/05/14 02:16:28;;;;;;;;;;;14.80;90.60;;;;;;5020065;28;20000;-75
2023/05/14 02:18:54;;;;;;;;;;;14.80;90.50;;;;;;5019637;28;19991;-74
2023/05/14 02:21:21;;;;;;;;;;;14.80;90.60;;;;;;5017591;28;20724;-74
2023/05/14 02:23:48;;;;;;;;;;;14.70;90.50;;;;;;5020127;28;19996;-74
2023/05/14 02:26:14;;;;;;;;;;;14.80;90.60;;;;;;5019583;28;20377;-74
2023/05/14 02:28:41;;;;;;;;;;;14.70;90.90;;;;;;5019134;28;19987;-74
2023/05/14 02:31:09;;;;;;;;;;;14.70;90.60;;;;;;5014759;28;19999;-74
2023/05/14 02:33:35;;;;;;;;;;;14.70;90.70;;;;;;5022631;28;19980;-74
2023/05/14 02:36:02;;;;;;;;;;;14.60;90.60;;;;;;5020378;28;19996;-74
2023/05/14 02:38:28;;;;;;;;;;;14.70;90.70;;;;;;5021083;28;19999;-74
2023/05/14 02:40:55;;;;;;;;;;;14.60;90.70;;;;;;5019111;28;21064;-74
2023/05/14 02:43:21;;;;;;;;;;;14.60;90.70;;;;;;5023845;28;20061;-74
2023/05/14 02:45:48;;;;;;;;;;;14.60;90.70;;;;;;5024131;28;20007;-74
2023/05/14 02:48:16;;;;;;;;;;;14.60;90.70;;;;;;5024404;28;19995;-74
2023/05/14 02:50:42;;;;;;;;;;;14.60;90.70;;;;;;5021044;28;20051;-74
2023/05/14 02:53:09;;;;;;;;;;;14.60;90.70;;;;;;5026851;28;19975;-74
2023/05/14 02:55:36;;;;;;;;;;;14.50;90.70;;;;;;5024920;28;20000;-74
2023/05/14 02:58:02;;;;;;;;;;;14.50;90.70;;;;;;5025117;28;20075;-74
2023/05/14 03:00:29;;;;;;;;;;;14.50;90.70;;;;;;5023741;28;20058;-74
2023/05/14 03:02:55;;;;;;;;;;;14.50;90.70;;;;;;5025286;28;19976;-74
2023/05/14 03:05:23;;;;;;;;;;;14.40;90.70;;;;;;5024276;28;19999;-74
2023/05/14 03:07:50;;;;;;;;;;;14.40;90.60;;;;;;5026090;28;19991;-74
2023/05/14 03:10:17;;;;;;;;;;;14.40;90.60;;;;;;5023420;28;20389;-74
2023/05/14 03:12:43;;;;;;;;;;;14.40;90.60;;;;;;5024337;28;19980;-74
2023/05/14 03:15:10;;;;;;;;;;;14.40;90.70;;;;;;5022743;28;20007;-74
2023/05/14 03:17:37;;;;;;;;;;;14.40;90.70;;;;;;5023531;28;19987;-74
2023/05/14 03:20:04;;;;;;;;;;;14.30;90.60;;;;;;5019486;28;20459;-74
2023/05/14 03:22:32;;;;;;;;;;;14.30;90.60;;;;;;5022945;28;19976;-74
2023/05/14 03:24:58;;;;;;;;;;;14.30;90.60;;;;;;5017917;28;20000;-74
2023/05/14 03:27:25;;;;;;;;;;;14.30;90.60;;;;;;5022139;28;19976;-74
2023/05/14 03:29:51;;;;;;;;;;;14.20;90.60;;;;;;5019614;28;19983;-74
2023/05/14 03:32:18;;;;;;;;;;;14.20;90.60;;;;;;5023603;28;20745;-74
2023/05/14 03:34:45;;;;;;;;;;;14.20;90.60;;;;;;5021941;28;20075;-74
2023/05/14 03:37:11;;;;;;;;;;;14.20;90.60;;;;;;5023794;28;19980;-75
2023/05/14 03:39:39;;;;;;;;;;;14.10;90.60;;;;;;5020388;28;19976;-74
2023/05/14 03:42:05;;;;;;;;;;;14.10;90.60;;;;;;5023337;28;19983;-74
2023/05/14 03:44:32;;;;;;;;;;;14.10;90.60;;;;;;5021439;28;20000;-74
2023/05/14 03:46:59;;;;;;;;;;;14.10;90.60;;;;;;5024856;28;20008;-74
2023/05/14 03:49:25;;;;;;;;;;;14.10;90.60;;;;;;5019615;28;19984;-74
2023/05/14 03:51:52;;;;;;;;;;;14.00;90.50;;;;;;5022048;28;19980;-74
2023/05/14 03:54:18;;;;;;;;;;;14.00;90.50;;;;;;5023597;28;20003;-74
2023/05/14 03:56:46;;;;;;;;;;;14.00;90.50;;;;;;5024429;28;20030;-74
2023/05/14 03:59:12;;;;;;;;;;;14.00;90.60;;;;;;5023421;28;20461;-74
2023/05/14 04:01:39;;;;;;;;;;;14.00;90.50;;;;;;5022389;28;20000;-74
2023/05/14 04:04:05;;;;;;;;;;;13.90;90.50;;;;;;5022877;28;20003;-73
2023/05/14 04:06:32;;;;;;;;;;;13.90;90.50;;;;;;5021269;28;20020;-74
2023/05/14 04:08:59;;;;;;;;;;;13.90;90.60;;;;;;5023296;28;19987;-74
2023/05/14 04:11:25;;;;;;;;;;;13.80;90.50;;;;;;5022504;28;19980;-74
2023/05/14 04:13:53;;;;;;;;;;;13.80;90.50;;;;;;5024782;28;19976;-74
2023/05/14 04:16:20;;;;;;;;;;;13.80;90.50;;;;;;5022944;28;19996;-73
2023/05/14 04:18:46;;;;;;;;;;;13.80;90.60;;;;;;5025920;28;19984;-74
2023/05/14 04:21:13;;;;;;;;;;;13.80;90.60;;;;;;5021743;28;19983;-74
2023/05/14 04:23:39;;;;;;;;;;;13.70;90.60;;;;;;5022070;28;20003;-74
2023/05/14 04:26:06;;;;;;;;;;;13.70;90.60;;;;;;5022099;28;20000;-74
2023/05/14 04:28:32;;;;;;;;;;;13.70;90.60;;;;;;5024078;28;21298;-74
2023/05/14 04:31:00;;;;;;;;;;;13.70;90.60;;;;;;5020512;28;19996;-74
2023/05/14 04:33:27;;;;;;;;;;;13.60;90.70;;;;;;5022494;28;20981;-74
2023/05/14 04:35:53;;;;;;;;;;;13.60;90.60;;;;;;5020800;28;20004;-73
2023/05/14 04:38:20;;;;;;;;;;;13.60;90.60;;;;;;5022329;28;19987;-74
2023/05/14 04:40:46;;;;;;;;;;;13.60;90.60;;;;;;5018521;28;19988;-74
2023/05/14 04:43:13;;;;;;;;;;;13.60;90.70;;;;;;5022267;28;19980;-74
2023/05/14 04:45:40;;;;;;;;;;;13.60;90.80;;;;;;5021435;28;20504;-74
2023/05/14 04:48:08;;;;;;;;;;;13.60;90.70;;;;;;5022344;28;20229;-73
2023/05/14 04:50:35;;;;;;;;;;;13.50;90.70;;;;;;5013384;28;19984;-74
2023/05/14 04:53:02;;;;;;;;;;;13.50;90.70;;;;;;5022502;28;20029;-74
2023/05/14 04:55:28;;;;;;;;;;;13.50;90.80;;;;;;5021710;28;19992;-74
2023/05/14 04:57:55;;;;;;;;;;;13.50;90.90;;;;;;5022793;28;19987;-74
2023/05/14 05:00:22;;;;;;;;;;;13.50;90.90;;;;;;5020428;28;20477;-73
2023/05/14 05:02:48;;;;;;;;;;;13.40;90.80;;;;;;5020851;28;19983;-74
2023/05/14 05:05:16;;;;;;;;;;;13.40;90.90;;;;;;5020529;28;20007;-73
2023/05/14 05:07:43;;;;;;;;;;;13.40;90.90;;;;;;5022184;28;19980;-73
2023/05/14 05:10:09;;;;;;;;;;;13.40;90.90;;;;;;5021848;28;20055;-73
2023/05/14 05:12:36;;;;;;;;;;;13.40;90.90;;;;;;5020478;28;19987;-74
2023/05/14 05:15:03;;;;;;;;;;;13.40;91.00;;;;;;5020533;28;19980;-74
2023/05/14 05:17:29;;;;;;;;;;;13.30;91.00;;;;;;5020455;28;20079;-74
2023/05/14 05:19:56;;;;;;;;;;;13.30;91.00;;;;;;5020055;28;19980;-74
2023/05/14 05:22:24;;;;;;;;;;;13.30;91.00;;;;;;5020345;28;19980;-74
2023/05/14 05:24:51;;;;;;;;;;;13.30;91.10;;;;;;5020597;28;20004;-74
2023/05/14 05:27:17;;;;;;;;;;;13.30;91.10;;;;;;5021955;28;20013;-74
2023/05/14 05:29:45;;;;;;;;;;;13.30;91.10;;;;;;5022286;28;19980;-74
2023/05/14 05:32:11;;;;;;;;;;;13.30;91.10;;;;;;5020425;28;20024;-74
2023/05/14 05:34:38;;;;;;;;;;;13.30;91.10;;;;;;5018762;28;20034;-74
2023/05/14 05:37:05;;;;;;;;;;;13.30;91.10;;;;;;5021182;28;20003;-74
2023/05/14 05:39:33;;;;;;;;;;;13.30;91.20;;;;;;5016585;28;20504;-74
2023/05/14 05:42:00;;;;;;;;;;;13.30;91.20;;;;;;5025564;28;19983;-74
2023/05/14 05:44:26;;;;;;;;;;;13.30;91.20;;;;;;5022639;28;20011;-74
2023/05/14 05:46:55;;;;;;;;;;;13.30;91.20;;;;;;5017399;28;20003;-74
2023/05/14 05:49:21;;;;;;;;;;;13.30;91.20;;;;;;5020224;28;19976;-74
2023/05/14 05:51:48;;;;;;;;;;;13.30;91.20;;;;;;5022262;28;20408;-74
2023/05/14 05:54:14;;;;;;;;;;;13.30;91.20;;;;;;5019086;28;20746;-74
2023/05/14 05:56:42;;;;;;;;;;;13.30;91.20;;;;;;5025774;28;19992;-74
2023/05/14 05:59:08;;;;;;;;;;;13.20;91.20;;;;;;5025288;28;19987;-73
2023/05/14 06:01:35;;;;;;;;;;;13.30;91.30;;;;;;5024825;28;20004;-74
2023/05/14 06:04:03;;;;;;;;;;;13.30;91.30;;;;;;5022689;28;20107;-75
2023/05/14 06:06:31;;;;;;;;;;;13.30;91.30;;;;;;5017148;28;19992;-74
2023/05/14 06:08:58;;;;;;;;;;;13.30;91.30;;;;;;5023630;28;19984;-74
2023/05/14 06:11:25;;;;;;;;;;;13.30;91.30;;;;;;5023806;28;19976;-74
2023/05/14 06:13:53;;;;;;;;;;;13.30;91.30;;;;;;5020794;28;19976;-74
2023/05/14 06:16:19;;;;;;;;;;;13.30;91.30;;;;;;5020922;28;20007;-74
2023/05/14 06:18:46;;;;;;;;;;;13.30;91.30;;;;;;5021704;28;19987;-74
2023/05/14 06:21:12;;;;;;;;;;;13.30;91.30;;;;;;5021702;28;19984;-74
2023/05/14 06:23:39;;;;;;;;;;;13.30;91.30;;;;;;5019606;28;19980;-74
2023/05/14 06:26:05;;;;;;;;;;;13.30;91.30;;;;;;5024462;28;20000;-74
2023/05/14 06:28:32;;;;;;;;;;;13.30;91.30;;;;;;5023926;28;19983;-74
2023/05/14 06:31:00;;;;;;;;;;;13.30;91.30;;;;;;5022116;28;19996;-74
2023/05/14 06:33:29;;;;;;;;;;;13.30;91.30;;;;;;5021332;28;19995;-74
2023/05/14 06:35:56;;;;;;;;;;;13.30;91.20;;;;;;5021223;28;20475;-74
2023/05/14 06:38:22;;;;;;;;;;;13.30;91.20;;;;;;5021754;28;19995;-74
2023/05/14 06:40:49;;;;;;;;;;;13.30;91.20;;;;;;5018334;28;20378;-74
2023/05/14 06:43:15;;;;;;;;;;;13.30;91.20;;;;;;5020837;28;19984;-74
2023/05/14 06:45:42;;;;;;;;;;;13.30;91.20;;;;;;5024178;28;19999;-74
2023/05/14 06:48:10;;;;;;;;;;;13.30;91.20;;;;;;5024297;28;19988;-75
2023/05/14 06:50:36;;;;;;;;;;;13.30;91.20;;;;;;5014433;28;19980;-74
2023/05/14 06:53:03;;;;;;;;;;;13.30;91.20;;;;;;5024970;28;20003;-74
2023/05/14 06:55:29;;;;;;;;;;;13.30;91.20;;;;;;5027459;28;20508;-74
2023/05/14 06:57:56;;;;;;;;;;;13.40;91.20;;;;;;5027331;28;19987;-74
2023/05/14 07:00:22;;;;;;;;;;;13.40;91.20;;;;;;5025126;28;19979;-74
2023/05/14 07:02:49;;;;;;;;;;;13.40;91.10;;;;;;5020187;28;20318;-74
2023/05/14 07:05:17;;;;;;;;;;;13.40;91.10;;;;;;5022701;28;20303;-74
2023/05/14 07:07:43;;;;;;;;;;;13.40;91.10;;;;;;5021407;28;19980;-74
2023/05/14 07:10:10;;;;;;;;;;;13.40;91.10;;;;;;5021618;28;20442;-74
2023/05/14 07:12:37;;;;;;;;;;;13.50;91.10;;;;;;5023207;28;19976;-74
2023/05/14 07:15:04;;;;;;;;;;;13.40;91.10;;;;;;5022430;28;20078;-74
2023/05/14 07:17:30;;;;;;;;;;;13.50;91.10;;;;;;5020757;28;19994;-74
2023/05/14 07:19:57;;;;;;;;;;;13.50;91.10;;;;;;5019437;28;19973;-74
2023/05/14 07:22:25;;;;;;;;;;;13.50;91.10;;;;;;5024919;28;20326;-75
2023/05/14 07:24:51;;;;;;;;;;;13.50;91.10;;;;;;5019448;28;19995;-74
2023/05/14 07:27:18;;;;;;;;;;;13.60;91.10;;;;;;5023795;28;20065;-74
2023/05/14 07:29:44;;;;;;;;;;;13.60;91.20;;;;;;5021583;28;20719;-74
2023/05/14 07:32:11;;;;;;;;;;;13.60;91.00;;;;;;5022935;28;19999;-74
2023/05/14 07:34:37;;;;;;;;;;;13.60;91.00;;;;;;5020706;28;19980;-74
2023/05/14 07:37:04;;;;;;;;;;;13.60;91.10;;;;;;5020227;28;19995;-74
2023/05/14 07:39:32;;;;;;;;;;;13.60;91.00;;;;;;5016868;28;19976;-74
2023/05/14 07:42:00;;;;;;;;;;;13.70;91.10;;;;;;5020767;28;19980;-74
2023/05/14 07:44:26;;;;;;;;;;;13.70;91.00;;;;;;5019867;28;19980;-74
2023/05/14 07:46:53;;;;;;;;;;;13.70;91.00;;;;;;5017723;28;19996;-75
2023/05/14 07:49:19;;;;;;;;;;;13.70;91.00;;;;;;5019034;28;20787;-74
2023/05/14 07:51:46;;;;;;;;;;;13.70;91.10;;;;;;5021056;28;19980;-74
2023/05/14 07:54:12;;;;;;;;;;;13.80;91.10;;;;;;5020551;28;19983;-74
2023/05/14 07:56:40;;;;;;;;;;;13.80;91.10;;;;;;5022647;28;20537;-74
2023/05/14 07:59:07;;;;;;;;;;;13.80;91.00;;;;;;5018386;28;19990;-74
2023/05/14 08:01:33;;;;;;;;;;;13.90;91.00;;;;;;5019537;28;20003;-74
2023/05/14 08:04:00;;;;;;;;;;;13.90;91.00;;;;;;5021921;28;19990;-75
2023/05/14 08:06:28;;;;;;;;;;;13.90;91.00;;;;;;5019148;28;20000;-74
2023/05/14 08:08:54;;;;;;;;;;;13.90;91.00;;;;;;5020968;28;20003;-74
2023/05/14 08:11:21;;;;;;;;;;;13.90;91.00;;;;;;5014377;28;19980;-74
2023/05/14 08:13:49;;;;;;;;;;;14.00;91.00;;;;;;5019992;28;19979;-74
2023/05/14 08:16:15;;;;;;;;;;;14.00;90.90;;;;;;5016114;28;20007;-74
2023/05/14 08:18:42;;;;;;;;;;;14.00;90.80;;;;;;5020223;28;19980;-74
2023/05/14 08:21:08;;;;;;;;;;;14.00;90.80;;;;;;5019053;28;19983;-74
2023/05/14 08:23:35;;;;;;;;;;;14.10;90.80;;;;;;5022907;28;20086;-74
2023/05/14 08:26:02;;;;;;;;;;;14.10;90.70;;;;;;5020036;28;19996;-74
2023/05/14 08:28:28;;;;;;;;;;;14.10;90.70;;;;;;5019393;28;20063;-74
2023/05/14 08:30:56;;;;;;;;;;;14.10;90.70;;;;;;5023174;28;20004;-74
2023/05/14 08:33:23;;;;;;;;;;;14.20;90.70;;;;;;5021741;28;19983;-74
2023/05/14 08:35:50;;;;;;;;;;;14.20;90.70;;;;;;5023401;28;20818;-74
2023/05/14 08:38:16;;;;;;;;;;;14.20;90.70;;;;;;5018733;28;19987;-75
2023/05/14 08:40:46;;;;;;;;;;;14.30;90.70;;;;;;5023404;28;19976;-74
2023/05/14 08:43:16;;;;;;;;;;;14.30;90.60;;;;;;5018866;28;20474;-74
2023/05/14 08:45:43;;;;;;;;;;;14.40;90.60;;;;;;5019481;28;19996;-74
2023/05/14 08:48:13;;;;;;;;;;;14.50;90.60;;;;;;5025140;28;20079;-74
2023/05/14 08:50:40;;;;;;;;;;;14.50;90.60;;;;;;5018040;28;20002;-74
2023/05/14 08:53:06;;;;;;;;;;;14.50;90.50;;;;;;5020745;28;19976;-75
2023/05/14 08:55:33;;;;;;;;;;;14.60;90.40;;;;;;5018577;28;20007;-74
2023/05/14 08:58:00;;;;;;;;;;;14.60;90.30;;;;;;5022218;28;19978;-75
2023/05/14 09:00:26;;;;;;;;;;;14.60;90.20;;;;;;5012218;28;20063;-75
2023/05/14 09:02:53;;;;;;;;;;;14.70;90.00;;;;;;5020979;28;19972;-74
2023/05/14 09:05:22;;;;;;;;;;;14.80;90.00;;;;;;5017037;28;20004;-74
2023/05/14 09:07:48;;;;;;;;;;;14.80;89.70;;;;;;5019992;28;20433;-74
2023/05/14 09:10:15;;;;;;;;;;;14.80;89.30;;;;;;5018845;28;19972;-74
2023/05/14 09:12:42;;;;;;;;;;;14.90;88.90;;;;;;5015816;28;20088;-75
2023/05/14 09:15:09;;;;;;;;;;;14.90;88.70;;;;;;5016576;28;20775;-74
2023/05/14 09:17:36;;;;;;;;;;;15.00;88.70;;;;;;5021385;28;19987;-74
2023/05/14 09:20:03;;;;;;;;;;;15.00;88.70;;;;;;5018109;28;20020;-74
2023/05/14 09:22:31;;;;;;;;;;;15.10;88.70;;;;;;5018766;28;19983;-76
2023/05/14 09:25:05;;;;;;;;;;;15.10;88.60;;;;;;5020753;28;19987;-74
2023/05/14 09:27:32;;;;;;;;;;;15.20;88.70;;;;;;5018886;28;19984;-75
2023/05/14 09:30:06;;;;;;;;;;;15.20;88.50;;;;;;5018323;28;20472;-74
2023/05/14 09:32:37;;;;;;;;;;;15.20;88.20;;;;;;5019197;28;19996;-74
2023/05/14 09:35:09;;;;;;;;;;;15.30;88.10;;;;;;5020229;28;20721;-74
2023/05/14 09:37:37;;;;;;;;;;;15.30;87.80;;;;;;5022204;28;20054;-74
2023/05/14 09:40:06;;;;;;;;;;;15.40;87.70;;;;;;5020086;28;19976;-74
2023/05/14 09:42:32;;;;;;;;;;;15.40;87.40;;;;;;5022081;28;20744;-74
2023/05/14 09:44:59;;;;;;;;;;;15.50;87.30;;;;;;5018359;28;20335;-74
2023/05/14 09:47:25;;;;;;;;;;;15.50;87.30;;;;;;5020240;28;19991;-74
2023/05/14 09:49:52;;;;;;;;;;;15.60;87.20;;;;;;5017624;28;20465;-74
2023/05/14 09:52:18;;;;;;;;;;;15.60;86.90;;;;;;5019589;28;19976;-74
2023/05/14 09:54:47;;;;;;;;;;;15.70;86.70;;;;;;5027171;28;20414;-75
2023/05/14 09:57:14;;;;;;;;;;;15.80;86.60;;;;;;5020513;28;19976;-75
2023/05/14 09:59:40;;;;;;;;;;;15.90;86.60;;;;;;5020877;28;20355;-74
2023/05/14 10:02:10;;;;;;;;;;;15.90;86.30;;;;;;5020816;28;20544;-74
2023/05/14 10:04:37;;;;;;;;;;;16.00;86.10;;;;;;5017854;28;19976;-74
2023/05/14 10:07:04;;;;;;;;;;;16.10;85.90;;;;;;5021174;28;19991;-74
2023/05/14 10:09:31;;;;;;;;;;;16.10;85.80;;;;;;5020736;28;19975;-74
2023/05/14 10:12:00;;;;;;;;;;;16.20;85.60;;;;;;5024145;28;20238;-74
2023/05/14 10:14:29;;;;;;;;;;;16.30;85.50;;;;;;5020871;28;19987;-75
2023/05/14 10:16:56;;;;;;;;;;;16.30;85.30;;;;;;5019529;28;20000;-75
2023/05/14 10:19:23;;;;;;;;;;;16.40;84.90;;;;;;5022183;28;19976;-75
2023/05/14 10:21:53;;;;;;;;;;;16.50;84.80;;;;;;5023416;28;19976;-75
2023/05/14 10:24:20;;;;;;;;;;;16.50;84.50;;;;;;5022183;28;19979;-74
2023/05/14 10:26:47;;;;;;;;;;;16.60;84.10;;;;;;5022991;28;20022;-74
2023/05/14 10:29:15;;;;;;;;;;;16.70;83.90;;;;;;5029943;28;20055;-75
2023/05/14 10:31:45;;;;;;;;;;;16.80;83.60;;;;;;5021760;28;20716;-74
2023/05/14 10:34:27;;;;;;;;;;;16.80;83.50;;;;;;5016360;28;20066;-74
2023/05/14 10:36:53;;;;;;;;;;;16.90;83.20;;;;;;5021395;28;19999;-74
2023/05/14 10:39:20;;;;;;;;;;;17.00;83.00;;;;;;5022570;28;19976;-74
2023/05/14 10:41:47;;;;;;;;;;;17.10;82.90;;;;;;5015963;28;20469;-74
2023/05/14 10:44:15;;;;;;;;;;;17.10;82.80;;;;;;5015737;28;19998;-74
2023/05/14 10:46:42;;;;;;;;;;;17.10;82.80;;;;;;5013359;28;20185;-74
2023/05/14 10:49:09;;;;;;;;;;;17.10;82.60;;;;;;5018430;28;19984;-74
2023/05/14 10:51:36;;;;;;;;;;;17.10;82.40;;;;;;5017132;28;20247;-75
2023/05/14 10:54:02;;;;;;;;;;;17.20;82.40;;;;;;5019845;28;19999;-74
2023/05/14 10:56:29;;;;;;;;;;;17.20;82.40;;;;;;5021273;28;19996;-74
2023/05/14 10:58:58;;;;;;;;;;;17.20;82.30;;;;;;5022266;28;19976;-74
2023/05/14 11:01:27;;;;;;;;;;;17.20;82.30;;;;;;5022489;28;19998;-75
2023/05/14 11:03:57;;;;;;;;;;;17.20;82.40;;;;;;5019528;28;19984;-74
2023/05/14 11:06:26;;;;;;;;;;;17.20;82.40;;;;;;5018968;28;20595;-74
2023/05/14 11:08:52;;;;;;;;;;;17.30;82.40;;;;;;5021473;28;19980;-69
2023/05/14 11:11:19;;;;;;;;;;;17.30;82.30;;;;;;5020363;28;19980;-69
2023/05/14 11:13:46;;;;;;;;;;;17.30;82.20;;;;;;5024021;28;19972;-69
2023/05/14 11:16:17;;;;;;;;;;;17.30;82.20;;;;;;5024284;28;20015;-70
2023/05/14 11:18:45;;;;;;;;;;;17.30;82.20;;;;;;5024497;28;20092;-69
2023/05/14 11:21:11;;;;;;;;;;;17.40;81.90;;;;;;5018054;28;19983;-69
2023/05/14 11:23:38;;;;;;;;;;;17.40;81.90;;;;;;5022517;28;19976;-70
2023/05/14 11:26:05;;;;;;;;;;;17.40;81.70;;;;;;5024101;28;20666;-70
2023/05/14 11:28:31;;;;;;;;;;;17.50;81.40;;;;;;5022878;28;19984;-69
2023/05/14 11:30:58;;;;;;;;;;;17.50;81.10;;;;;;5022629;28;19998;-69
2023/05/14 11:33:27;;;;;;;;;;;17.50;81.70;;;;;;5023836;28;19980;-69
2023/05/14 11:35:55;;;;;;;;;;;17.50;81.00;;;;;;5023241;28;19999;-69
2023/05/14 11:38:21;;;;;;;;;;;17.60;80.90;;;;;;5021348;28;19984;-69
2023/05/14 11:40:52;;;;;;;;;;;17.60;80.70;;;;;;5024026;28;19976;-70
2023/05/14 11:43:18;;;;;;;;;;;17.60;80.70;;;;;;5023721;28;20406;-69
2023/05/14 11:45:49;;;;;;;;;;;17.60;80.50;;;;;;5020745;28;20046;-69
2023/05/14 11:48:15;;;;;;;;;;;17.70;80.50;;;;;;5022661;28;19980;-69
2023/05/14 11:50:44;;;;;;;;;;;17.70;80.30;;;;;;5016848;28;20046;-68
2023/05/14 11:53:15;;;;;;;;;;;17.80;80.20;;;;;;5023871;28;19987;-69
2023/05/14 11:55:42;;;;;;;;;;;17.80;79.80;;;;;;5023470;28;19992;-69
2023/05/14 11:58:08;;;;;;;;;;;17.80;79.70;;;;;;5020772;28;19976;-69
2023/05/14 12:00:35;;;;;;;;;;;17.80;79.80;;;;;;5022481;28;20481;-70
2023/05/14 12:03:02;;;;;;;;;;;17.80;80.00;;;;;;5023821;28;19976;-69
2023/05/14 12:05:28;;;;;;;;;;;17.90;80.10;;;;;;5018934;28;20003;-69
2023/05/14 12:07:55;;;;;;;;;;;17.90;79.70;;;;;;5022689;28;19992;-69
2023/05/14 12:10:23;;;;;;;;;;;17.90;79.60;;;;;;5022284;28;20425;-70
2023/05/14 12:12:49;;;;;;;;;;;17.90;79.60;;;;;;5023288;28;20255;-69
2023/05/14 12:15:16;;;;;;;;;;;18.00;79.50;;;;;;5021298;28;19996;-69
2023/05/14 12:17:43;;;;;;;;;;;18.00;79.30;;;;;;5022557;28;19976;-69
2023/05/14 12:20:10;;;;;;;;;;;18.00;79.30;;;;;;5020469;28;20438;-69
2023/05/14 12:22:37;;;;;;;;;;;18.10;79.40;;;;;;5018157;28;21078;-70
2023/05/14 12:25:05;;;;;;;;;;;18.10;79.50;;;;;;5022243;28;19983;-69
2023/05/14 12:27:37;;;;;;;;;;;18.10;79.40;;;;;;5022371;28;20008;-70
2023/05/14 12:30:05;;;;;;;;;;;18.10;79.40;;;;;;5016438;28;19990;-69
2023/05/14 12:32:31;;;;;;;;;;;18.10;79.20;;;;;;5022537;28;20000;-70
2023/05/14 12:34:58;;;;;;;;;;;18.10;79.00;;;;;;5021939;28;19980;-70
2023/05/14 12:37:25;;;;;;;;;;;18.10;78.90;;;;;;5022985;28;20710;-70
2023/05/14 12:39:51;;;;;;;;;;;18.10;79.00;;;;;;5021364;28;20006;-70
2023/05/14 12:42:18;;;;;;;;;;;18.20;79.10;;;;;;5022553;28;20007;-69
2023/05/14 12:44:46;;;;;;;;;;;18.20;79.10;;;;;;5020924;28;19976;-69
2023/05/14 12:47:12;;;;;;;;;;;18.20;78.60;;;;;;5021820;28;19995;-69
2023/05/14 12:49:39;;;;;;;;;;;18.30;78.80;;;;;;5017975;28;19983;-70
2023/05/14 12:52:06;;;;;;;;;;;18.30;78.60;;;;;;5023016;28;19987;-69
2023/05/14 12:54:32;;;;;;;;;;;18.30;78.10;;;;;;5021153;28;19980;-70
2023/05/14 12:56:59;;;;;;;;;;;18.30;78.10;;;;;;5022321;28;19998;-69
2023/05/14 12:59:25;;;;;;;;;;;18.30;78.80;;;;;;5019016;28;19979;-69
2023/05/14 13:01:53;;;;;;;;;;;18.40;78.10;;;;;;5021704;28;20010;-70
2023/05/14 13:04:20;;;;;;;;;;;18.40;78.00;;;;;;5021670;28;20433;-69
2023/05/14 13:06:47;;;;;;;;;;;18.50;77.90;;;;;;5011368;28;19992;-70
2023/05/14 13:09:13;;;;;;;;;;;18.50;77.50;;;;;;5020302;28;20071;-70
2023/05/14 13:11:40;;;;;;;;;;;18.50;77.60;;;;;;5020318;28;19987;-70
2023/05/14 13:14:06;;;;;;;;;;;18.50;77.40;;;;;;5021378;28;19984;-70
2023/05/14 13:16:33;;;;;;;;;;;18.50;76.90;;;;;;5020810;28;20799;-69
2023/05/14 13:19:00;;;;;;;;;;;18.50;76.90;;;;;;5022612;28;19980;-69
2023/05/14 13:21:27;;;;;;;;;;;18.60;76.90;;;;;;5014743;28;20196;-70
2023/05/14 13:23:53;;;;;;;;;;;18.60;76.80;;;;;;5015490;28;19984;-70
2023/05/14 13:26:20;;;;;;;;;;;18.60;76.60;;;;;;5018399;28;20066;-70
2023/05/14 13:28:47;;;;;;;;;;;18.70;76.60;;;;;;5023604;28;19980;-70
2023/05/14 13:31:14;;;;;;;;;;;18.70;76.50;;;;;;5020441;28;19991;-70
2023/05/14 13:33:41;;;;;;;;;;;18.70;76.50;;;;;;5020633;28;19980;-70
2023/05/14 13:36:10;;;;;;;;;;;18.80;76.50;;;;;;5021309;28;19999;-70
2023/05/14 13:38:37;;;;;;;;;;;18.90;76.30;;;;;;5020886;28;19987;-69
2023/05/14 13:41:03;;;;;;;;;;;18.90;76.00;;;;;;5021167;28;19976;-70
2023/05/14 13:43:30;;;;;;;;;;;19.00;76.00;;;;;;5019617;28;19983;-70
2023/05/14 13:45:57;;;;;;;;;;;19.00;75.70;;;;;;5018443;28;20094;-70
2023/05/14 13:48:23;;;;;;;;;;;19.00;75.50;;;;;;5020644;28;20401;-69
2023/05/14 13:50:50;;;;;;;;;;;19.10;75.20;;;;;;5019003;28;19976;-69
2023/05/14 13:53:18;;;;;;;;;;;19.10;74.80;;;;;;5020686;28;19976;-70
2023/05/14 13:55:45;;;;;;;;;;;19.10;74.70;;;;;;5021306;28;20007;-70
2023/05/14 13:58:11;;;;;;;;;;;19.10;74.70;;;;;;5019662;28;19976;-70
2023/05/14 14:00:38;;;;;;;;;;;19.10;74.60;;;;;;5018694;28;20038;-69
2023/05/14 14:03:05;;;;;;;;;;;19.10;74.70;;;;;;5021149;28;19983;-69
2023/05/14 14:05:31;;;;;;;;;;;19.10;75.00;;;;;;5019889;28;20007;-70
2023/05/14 14:07:58;;;;;;;;;;;19.20;75.00;;;;;;5018969;28;19992;-70
2023/05/14 14:10:26;;;;;;;;;;;19.10;75.10;;;;;;5020471;28;19976;-69
2023/05/14 14:12:52;;;;;;;;;;;19.20;74.80;;;;;;5020733;28;19976;-70
2023/05/14 14:15:19;;;;;;;;;;;19.20;74.60;;;;;;5017391;28;19992;-70