Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:40:21;;;;;;;;;;;;;;;1.58;76.25;100491.56;7349996;19;20803;-67
2022/12/15 00:42:47;;;;;;;;;;;;;;;1.56;76.43;100490.88;7348362;19;19949;-67
2022/12/15 00:45:15;;;;;;;;;;;;;;;1.55;76.16;100503.91;7346306;19;19915;-67
2022/12/15 00:47:42;;;;;;;;;;;;;;;1.54;76.05;100500.50;7344561;19;20677;-69
2022/12/15 01:21:14;;;;;;;;;;;;;;;1.43;75.52;100513.34;7336387;19;19950;-67
2022/12/15 01:23:41;;;;;;;;;;;;;;;1.38;75.56;100510.22;7341512;19;19919;-68
2022/12/15 01:26:08;;;;;;;;;;;;;;;1.34;75.73;100507.94;7341163;19;19951;-66
2022/12/15 01:28:35;;;;;;;;;;;;;;;1.29;76.08;100510.84;7344371;19;19922;-68
2022/12/15 01:31:01;;;;;;;;;;;;;;;1.29;76.06;100516.84;7342592;19;19923;-67
2022/12/15 01:33:28;;;;;;;;;;;;;;;1.29;75.50;100511.69;7346266;19;19933;-66
2022/12/15 01:35:55;;;;;;;;;;;;;;;1.26;75.69;100517.06;7342002;19;19923;-66
2022/12/15 01:38:22;;;;;;;;;;;;;;;1.24;76.01;100516.34;7352850;19;19930;-68
2022/12/15 01:40:58;;;;;;;;;;;;;;;1.22;76.37;100515.59;7352470;19;19919;-66
2022/12/15 01:43:25;;;;;;;;;;;;;;;1.23;76.07;100516.41;7350856;19;19934;-67
2022/12/15 01:45:55;;;;;;;;;;;;;;;1.24;76.13;100513.75;7350226;19;20067;-67
2022/12/15 01:48:24;;;;;;;;;;;;;;;1.23;76.28;100517.25;7350192;19;20109;-67
2022/12/15 01:51:14;;;;;;;;;;;;;;;1.23;76.02;100525.03;7346896;19;20409;-67
2022/12/15 01:53:46;;;;;;;;;;;;;;;1.21;76.15;100521.72;7343633;19;19933;-66
2022/12/15 01:56:16;;;;;;;;;;;;;;;1.18;75.60;100521.06;7349505;19;19933;-67
2022/12/15 01:58:44;;;;;;;;;;;;;;;1.19;76.09;100522.75;7349585;19;20025;-67
2022/12/15 02:01:14;;;;;;;;;;;;;;;1.18;76.22;100524.50;7349219;19;19958;-68
2022/12/15 02:03:42;;;;;;;;;;;;;;;1.17;75.91;100519.41;7350811;19;20581;-66
2022/12/15 02:06:09;;;;;;;;;;;;;;;1.19;76.17;100526.16;7345299;19;19946;-66
2022/12/15 02:08:36;;;;;;;;;;;;;;;1.19;76.37;100531.34;7351039;19;19951;-68
2022/12/15 02:11:18;;;;;;;;;;;;;;;1.24;76.70;100542.25;7355419;19;19946;-66
2022/12/15 02:14:03;;;;;;;;;;;;;;;1.24;76.43;100539.66;7355423;19;19915;-67
2022/12/15 02:16:53;;;;;;;;;;;;;;;1.23;76.12;100540.56;7356118;19;19918;-67
2022/12/15 02:19:38;;;;;;;;;;;;;;;1.22;75.69;100535.47;7357392;19;19922;-67
2022/12/15 02:22:07;;;;;;;;;;;;;;;1.21;75.79;100545.03;7348945;19;19927;-67
2022/12/15 02:24:46;;;;;;;;;;;;;;;1.20;75.13;100535.59;7355757;19;19927;-67
2022/12/15 02:27:18;;;;;;;;;;;;;;;1.18;75.52;100541.78;7355934;19;19923;-68
2022/12/15 02:30:11;;;;;;;;;;;;;;;1.18;75.93;100534.03;7353808;19;20253;-66
2022/12/15 02:32:49;;;;;;;;;;;;;;;1.16;75.88;100539.34;7353246;19;19918;-68
2022/12/15 02:35:20;;;;;;;;;;;;;;;1.15;75.83;100544.59;7351657;19;19923;-67
2022/12/15 02:37:47;;;;;;;;;;;;;;;1.13;75.33;100544.69;7352219;19;19930;-66
2022/12/15 02:40:15;;;;;;;;;;;;;;;1.13;75.15;100549.88;7351177;19;19934;-68
2022/12/15 02:42:44;;;;;;;;;;;;;;;1.10;75.19;100552.69;7351755;19;19933;-67
2022/12/15 02:45:13;;;;;;;;;;;;;;;1.12;75.34;100550.78;7350132;19;19918;-68
2022/12/15 02:47:45;;;;;;;;;;;;;;;1.13;75.08;100555.06;7351456;19;19927;-67
2022/12/15 02:50:17;;;;;;;;;;;;;;;1.14;74.48;100559.31;7347701;19;19926;-67
2022/12/15 02:53:03;;;;;;;;;;;;;;;1.12;74.61;100565.50;7349393;19;19930;-67
2022/12/15 02:55:48;;;;;;;;;;;;;;;1.06;74.89;100558.16;7347377;19;19926;-66
2022/12/15 02:58:18;;;;;;;;;;;;;;;1.08;75.60;100551.09;7348119;19;19934;-66
2022/12/15 03:00:49;;;;;;;;;;;;;;;1.06;75.87;100563.34;7350479;19;19959;-67
2022/12/15 03:03:19;;;;;;;;;;;;;;;1.04;75.79;100557.41;7357534;19;19922;-67
2022/12/15 03:05:46;;;;;;;;;;;;;;;1.06;75.71;100563.34;7348882;19;19998;-66
2022/12/15 03:08:13;;;;;;;;;;;;;;;1.08;75.31;100564.03;7350833;19;20443;-67
2022/12/15 03:10:40;;;;;;;;;;;;;;;1.09;75.62;100565.72;7346931;19;19941;-67
2022/12/15 03:13:07;;;;;;;;;;;;;;;1.12;76.22;100571.50;7349957;19;19923;-66
2022/12/15 03:15:34;;;;;;;;;;;;;;;1.13;76.10;100562.00;7349386;19;20158;-66
2022/12/15 03:18:01;;;;;;;;;;;;;;;1.10;75.90;100565.63;7349531;19;19923;-66
2022/12/15 03:20:28;;;;;;;;;;;;;;;1.06;75.96;100568.50;7344460;19;20428;-68
2022/12/15 03:22:54;;;;;;;;;;;;;;;1.03;76.07;100572.13;7347335;19;19926;-66
2022/12/15 03:25:21;;;;;;;;;;;;;;;1.02;76.67;100561.84;7350321;19;19934;-66
2022/12/15 03:27:48;;;;;;;;;;;;;;;1.02;76.40;100570.44;7348658;19;20451;-66
2022/12/15 03:30:14;;;;;;;;;;;;;;;1.03;76.64;100564.34;7343990;19;19943;-67
2022/12/15 03:32:41;;;;;;;;;;;;;;;1.04;76.44;100566.00;7347424;19;19926;-66
2022/12/15 03:35:08;;;;;;;;;;;;;;;1.04;76.20;100560.84;7347148;19;19926;-67
2022/12/15 03:37:35;;;;;;;;;;;;;;;1.03;76.17;100566.09;7353128;19;20010;-67
2022/12/15 03:40:01;;;;;;;;;;;;;;;1.02;76.45;100561.84;7354089;19;19919;-66
2022/12/15 03:42:47;;;;;;;;;;;;;;;1.02;76.61;100560.09;7353135;19;20206;-66
2022/12/15 03:45:18;;;;;;;;;;;;;;;1.01;76.48;100563.63;7349869;19;19923;-66
2022/12/15 03:47:45;;;;;;;;;;;;;;;0.98;75.86;100571.59;7353692;19;19990;-66
2022/12/15 03:50:13;;;;;;;;;;;;;;;0.92;75.59;100571.97;7348715;19;19945;-66
2022/12/15 03:52:39;;;;;;;;;;;;;;;0.85;75.82;100568.13;7351453;19;19919;-65
2022/12/15 03:55:06;;;;;;;;;;;;;;;0.82;76.03;100566.53;7348910;19;20272;-67
2022/12/15 03:57:33;;;;;;;;;;;;;;;0.82;75.87;100565.72;7347892;19;19927;-68
2022/12/15 04:00:00;;;;;;;;;;;;;;;0.77;76.11;100549.66;7351032;19;20853;-66
2022/12/15 04:02:27;;;;;;;;;;;;;;;0.76;76.07;100542.84;7350048;19;19930;-66
2022/12/15 04:04:54;;;;;;;;;;;;;;;0.76;76.10;100553.19;7347570;19;19925;-66
2022/12/15 04:07:21;;;;;;;;;;;;;;;0.72;75.89;100546.50;7354120;19;21050;-66
2022/12/15 04:09:47;;;;;;;;;;;;;;;0.69;75.95;100547.56;7351976;19;20287;-66
2022/12/15 04:12:14;;;;;;;;;;;;;;;0.67;76.26;100545.97;7353052;19;19930;-66
2022/12/15 04:14:41;;;;;;;;;;;;;;;0.65;76.27;100540.09;7352033;19;19919;-66
2022/12/15 04:17:08;;;;;;;;;;;;;;;0.62;75.99;100554.03;7352067;19;19923;-66
2022/12/15 04:22:24;;;;;;;;;;;;;;;0.58;76.43;100539.63;7350225;19;19953;-68
2022/12/15 05:34:01;;;;;;;;;;;;;;;0.56;74.52;100571.72;7350460;19;20013;-66
2022/12/15 05:36:31;;;;;;;;;;;;;;;0.56;74.32;100561.38;7343046;19;19951;-67
2022/12/15 05:38:58;;;;;;;;;;;;;;;0.58;74.52;100564.69;7351047;19;19962;-66
2022/12/15 05:41:24;;;;;;;;;;;;;;;0.56;74.37;100566.53;7348367;19;19926;-66
2022/12/15 05:43:51;;;;;;;;;;;;;;;0.55;74.27;100568.31;7357352;19;19949;-66
2022/12/15 05:46:18;;;;;;;;;;;;;;;0.55;74.17;100577.81;7357329;19;20414;-66
2022/12/15 05:48:45;;;;;;;;;;;;;;;0.54;74.69;100578.75;7358765;19;19957;-66
2022/12/15 05:51:12;;;;;;;;;;;;;;;0.53;74.46;100590.00;7352869;19;20544;-66
2022/12/15 05:53:39;;;;;;;;;;;;;;;0.53;74.21;100577.91;7356720;19;19926;-66
2022/12/15 05:56:10;;;;;;;;;;;;;;;0.53;74.37;100583.09;7354104;19;20312;-66
2022/12/15 05:58:38;;;;;;;;;;;;;;;0.56;74.98;100579.50;7351990;19;19979;-67
2022/12/15 06:01:16;;;;;;;;;;;;;;;0.63;75.09;100583.34;7356626;19;20330;-67
2022/12/15 06:03:43;;;;;;;;;;;;;;;0.65;74.95;100581.50;7356856;19;20050;-66
2022/12/15 06:06:10;;;;;;;;;;;;;;;0.66;74.36;100578.00;7349645;19;20249;-66
2022/12/15 06:08:38;;;;;;;;;;;;;;;0.63;74.25;100581.59;7353933;19;19931;-66
2022/12/15 06:11:05;;;;;;;;;;;;;;;0.59;73.55;100577.53;7356706;19;19918;-67
2022/12/15 06:13:33;;;;;;;;;;;;;;;0.57;73.71;100578.53;7352452;19;19919;-67
2022/12/15 06:16:02;;;;;;;;;;;;;;;0.54;73.66;100573.56;7356089;19;19929;-67
2022/12/15 06:18:33;;;;;;;;;;;;;;;0.51;73.95;100577.16;7354836;19;20210;-66
2022/12/15 06:21:13;;;;;;;;;;;;;;;0.50;74.16;100577.28;7352486;19;19922;-68
2022/12/15 06:23:40;;;;;;;;;;;;;;;0.48;74.42;100579.13;7355076;19;20319;-67
2022/12/15 06:26:08;;;;;;;;;;;;;;;0.49;74.19;100589.38;7353896;19;19923;-68
2022/12/15 06:28:35;;;;;;;;;;;;;;;0.50;74.43;100579.88;7354772;19;19919;-67
2022/12/15 06:31:03;;;;;;;;;;;;;;;0.51;74.54;100578.94;7352947;19;19923;-66
2022/12/15 06:33:37;;;;;;;;;;;;;;;0.51;74.75;100584.91;7350740;19;20051;-67
2022/12/15 06:36:08;;;;;;;;;;;;;;;0.51;74.42;100582.34;7346732;19;20347;-67
2022/12/15 06:38:35;;;;;;;;;;;;;;;0.51;74.40;100586.72;7351483;19;20179;-67
2022/12/15 06:41:03;;;;;;;;;;;;;;;0.52;74.10;100588.34;7350064;19;19930;-67
2022/12/15 06:43:31;;;;;;;;;;;;;;;0.52;73.40;100591.75;7351265;19;19922;-66
2022/12/15 06:45:59;;;;;;;;;;;;;;;0.50;73.56;100585.88;7348178;19;20721;-66
2022/12/15 06:48:26;;;;;;;;;;;;;;;0.51;73.88;100586.72;7349749;19;19919;-66
2022/12/15 06:50:53;;;;;;;;;;;;;;;0.49;73.53;100594.56;7343812;19;19918;-66
2022/12/15 06:53:21;;;;;;;;;;;;;;;0.49;73.75;100594.56;7348021;19;19922;-68
2022/12/15 06:55:48;;;;;;;;;;;;;;;0.46;73.44;100599.91;7347082;19;19933;-66
2022/12/15 06:58:15;;;;;;;;;;;;;;;0.45;73.68;100600.00;7344988;19;19926;-67
2022/12/15 07:00:42;;;;;;;;;;;;;;;0.45;74.24;100600.84;7345688;19;19946;-66
2022/12/15 07:03:11;;;;;;;;;;;;;;;0.49;75.02;100601.47;7352711;19;19914;-67
2022/12/15 07:05:49;;;;;;;;;;;;;;;0.53;74.52;100608.97;7345782;19;20600;-66
2022/12/15 07:08:30;;;;;;;;;;;;;;;0.53;73.76;100614.13;7348352;19;19915;-66
2022/12/15 07:11:08;;;;;;;;;;;;;;;0.52;73.55;100609.88;7347769;19;20596;-66
2022/12/15 07:13:42;;;;;;;;;;;;;;;0.52;73.36;100611.63;7349951;19;20566;-67
2022/12/15 07:16:11;;;;;;;;;;;;;;;0.52;73.50;100612.47;7349601;19;19919;-66
2022/12/15 07:18:39;;;;;;;;;;;;;;;0.52;73.25;100609.03;7347063;19;19929;-67
2022/12/15 07:21:10;;;;;;;;;;;;;;;0.51;73.37;100615.16;7343642;19;21492;-66
2022/12/15 07:23:37;;;;;;;;;;;;;;;0.50;73.22;100614.34;7348142;19;19922;-67
2022/12/15 07:26:20;;;;;;;;;;;;;;;0.50;73.21;100616.91;7348945;19;19994;-67
2022/12/15 07:28:47;;;;;;;;;;;;;;;0.51;72.62;100612.59;7349796;19;19938;-67
2022/12/15 07:31:18;;;;;;;;;;;;;;;0.48;72.55;100612.75;7351548;19;20239;-66
2022/12/15 07:33:47;;;;;;;;;;;;;;;0.48;73.00;100613.59;7351738;19;19992;-67
2022/12/15 07:36:14;;;;;;;;;;;;;;;0.52;73.60;100617.63;7346770;19;20310;-67
2022/12/15 07:38:40;;;;;;;;;;;;;;;0.53;72.91;100616.72;7350425;19;19933;-67
2022/12/15 07:41:11;;;;;;;;;;;;;;;0.55;73.07;100621.81;7347619;19;20488;-65
2022/12/15 07:43:38;;;;;;;;;;;;;;;0.56;72.94;100615.72;7352323;19;19923;-67
2022/12/15 07:46:05;;;;;;;;;;;;;;;0.56;72.80;100613.94;7353492;19;19978;-66
2022/12/15 07:48:32;;;;;;;;;;;;;;;0.57;72.95;100625.94;7353606;19;19915;-66
2022/12/15 07:51:03;;;;;;;;;;;;;;;0.55;72.93;100622.66;7346643;19;20335;-67
2022/12/15 07:53:41;;;;;;;;;;;;;;;0.55;72.77;100619.22;7355729;19;20736;-66
2022/12/15 07:56:10;;;;;;;;;;;;;;;0.53;72.67;100621.91;7349477;19;19994;-66
2022/12/15 07:58:37;;;;;;;;;;;;;;;0.53;72.52;100621.06;7348838;19;20350;-66
2022/12/15 08:01:06;;;;;;;;;;;;;;;0.48;72.93;100621.34;7348999;19;19922;-67
2022/12/15 08:03:35;;;;;;;;;;;;;;;0.45;72.87;100625.88;7349130;19;20023;-67
2022/12/15 08:06:05;;;;;;;;;;;;;;;0.43;72.68;100623.38;7343209;19;20527;-65
2022/12/15 08:08:32;;;;;;;;;;;;;;;0.45;73.33;100629.31;7350843;19;19921;-66
2022/12/15 08:11:05;;;;;;;;;;;;;;;0.49;74.89;100645.47;7349240;19;19923;-67
2022/12/15 08:13:33;;;;;;;;;;;;;;;0.52;74.98;100642.69;7350144;19;19923;-66
2022/12/15 08:16:20;;;;;;;;;;;;;;;0.52;74.71;100647.84;7349710;19;19918;-68
2022/12/15 08:18:47;;;;;;;;;;;;;;;0.54;74.79;100640.84;7349058;19;19918;-66
2022/12/15 08:21:14;;;;;;;;;;;;;;;0.53;74.64;100649.53;7347379;19;19921;-67
2022/12/15 08:23:41;;;;;;;;;;;;;;;0.55;74.07;100651.13;7350014;19;20720;-66
2022/12/15 08:26:10;;;;;;;;;;;;;;;0.57;73.52;100646.66;7351111;19;19926;-67
2022/12/15 08:28:38;;;;;;;;;;;;;;;0.60;73.23;100654.25;7348018;19;19922;-65
2022/12/15 08:31:07;;;;;;;;;;;;;;;0.58;72.82;100650.91;7344771;19;21344;-67
2022/12/15 08:33:35;;;;;;;;;;;;;;;0.57;73.60;100651.00;7345476;19;20403;-68
2022/12/15 08:36:04;;;;;;;;;;;;;;;0.60;73.68;100648.25;7343004;19;20542;-66
2022/12/15 08:38:31;;;;;;;;;;;;;;;0.62;73.19;100652.38;7344232;19;19945;-65
2022/12/15 08:41:05;;;;;;;;;;;;;;;0.81;81.29;100655.50;7345702;19;19941;-68
2022/12/15 08:43:34;;;;;;;;;;;;;;;0.99;84.59;100665.63;7346106;19;19911;-66
2022/12/15 08:46:01;;;;;;;;;;;;;;;0.97;79.19;100663.13;7346653;19;19926;-67
2022/12/15 08:48:28;;;;;;;;;;;;;;;0.94;75.08;100665.94;7347845;19;19987;-67
2022/12/15 08:50:58;;;;;;;;;;;;;;;0.91;73.60;100671.31;7343014;19;19919;-66
2022/12/15 08:53:26;;;;;;;;;;;;;;;0.87;72.56;100672.41;7347830;19;19933;-66
2022/12/15 08:56:06;;;;;;;;;;;;;;;0.88;72.40;100671.47;7345219;19;20984;-67
2022/12/15 08:58:33;;;;;;;;;;;;;;;0.94;72.38;100678.03;7345710;19;19925;-68
2022/12/15 09:01:25;;;;;;;;;;;;;;;0.94;71.99;100676.28;7342049;19;20417;-67
2022/12/15 09:03:53;;;;;;;;;;;;;;;0.97;72.19;100683.84;7344802;19;20573;-67
2022/12/15 09:06:27;;;;;;;;;;;;;;;0.98;72.13;100688.13;7343289;19;19927;-69
2022/12/15 09:09:09;;;;;;;;;;;;;;;1.01;71.68;100690.53;7344648;19;19941;-68
2022/12/15 09:11:36;;;;;;;;;;;;;;;1.04;71.63;100698.09;7342981;19;19922;-66
2022/12/15 09:14:03;;;;;;;;;;;;;;;1.06;71.57;100698.84;7345748;19;19923;-66
2022/12/15 09:16:30;;;;;;;;;;;;;;;1.10;71.01;100704.66;7345873;19;19939;-67
2022/12/15 09:18:58;;;;;;;;;;;;;;;1.13;70.80;100707.03;7348056;19;19966;-67
2022/12/15 09:21:28;;;;;;;;;;;;;;;1.16;70.73;100706.88;7347656;19;19919;-68
2022/12/15 09:23:59;;;;;;;;;;;;;;;1.19;70.60;100714.44;7352638;19;19925;-66
2022/12/15 09:26:27;;;;;;;;;;;;;;;1.18;70.47;100715.34;7351815;19;19933;-67
2022/12/15 09:28:54;;;;;;;;;;;;;;;1.18;70.62;100713.59;7354614;19;20628;-65
2022/12/15 09:33:58;;;;;;;;;;;;;;;1.17;70.21;100724.88;7358920;19;20616;-67
2022/12/15 09:36:26;;;;;;;;;;;;;;;1.18;69.66;100733.50;7352290;19;20009;-68
2022/12/15 09:38:53;;;;;;;;;;;;;;;1.18;69.66;100731.75;7358448;19;19949;-67
2022/12/15 09:41:22;;;;;;;;;;;;;;;1.16;69.53;100727.59;7357807;19;19918;-67
2022/12/15 09:43:52;;;;;;;;;;;;;;;1.14;69.58;100724.25;7357435;19;20022;-68
2022/12/15 09:46:21;;;;;;;;;;;;;;;1.18;69.03;100723.97;7356306;19;20506;-67
2022/12/15 09:48:50;;;;;;;;;;;;;;;1.24;68.73;100721.00;7361319;19;19948;-67
2022/12/15 09:51:23;;;;;;;;;;;;;;;1.27;68.15;100718.19;7348425;19;19926;-67
2022/12/15 09:53:50;;;;;;;;;;;;;;;1.32;68.30;100717.09;7356151;19;19926;-66
2022/12/15 09:56:25;;;;;;;;;;;;;;;1.32;68.58;100720.53;7353474;19;19922;-67
2022/12/15 09:58:53;;;;;;;;;;;;;;;1.36;68.97;100731.53;7354223;19;19922;-67
2022/12/15 10:01:26;;;;;;;;;;;;;;;1.36;69.03;100736.72;7354212;19;20538;-67
2022/12/15 10:04:06;;;;;;;;;;;;;;;1.39;68.89;100744.28;7354237;19;19915;-68
2022/12/15 10:06:40;;;;;;;;;;;;;;;1.41;68.81;100742.44;7351425;19;19934;-67
2022/12/15 10:09:17;;;;;;;;;;;;;;;1.45;67.92;100743.91;7355564;19;19923;-67
2022/12/15 10:11:51;;;;;;;;;;;;;;;1.46;68.56;100750.75;7350348;19;19997;-67
2022/12/15 10:14:19;;;;;;;;;;;;;;;1.50;68.06;100758.22;7356310;19;19923;-67
2022/12/15 10:16:54;;;;;;;;;;;;;;;1.52;67.34;100756.38;7353508;19;19938;-66
2022/12/15 10:19:25;;;;;;;;;;;;;;;1.55;67.49;100756.19;7353508;19;19926;-67
2022/12/15 10:21:52;;;;;;;;;;;;;;;1.57;66.94;100751.75;7351272;19;19984;-67
2022/12/15 10:24:21;;;;;;;;;;;;;;;1.61;67.08;100758.38;7352623;19;19973;-68
2022/12/15 10:27:16;;;;;;;;;;;;;;;1.66;66.81;100761.53;7352890;19;19918;-67
2022/12/15 10:29:44;;;;;;;;;;;;;;;1.73;66.32;100767.97;7348895;19;19907;-68
2022/12/15 10:32:19;;;;;;;;;;;;;;;1.79;66.44;100768.50;7348636;19;19927;-67
2022/12/15 10:34:46;;;;;;;;;;;;;;;1.81;65.56;100767.47;7348457;19;20014;-67
2022/12/15 10:37:17;;;;;;;;;;;;;;;1.84;65.56;100759.50;7350925;19;20284;-66
2022/12/15 10:39:46;;;;;;;;;;;;;;;1.89;65.79;100764.38;7349241;19;20799;-66
2022/12/15 10:42:24;;;;;;;;;;;;;;;1.93;65.46;100758.88;7351757;19;20418;-67
2022/12/15 10:44:53;;;;;;;;;;;;;;;2.00;65.32;100756.75;7351187;19;19944;-67
2022/12/15 10:47:22;;;;;;;;;;;;;;;2.04;65.07;100759.03;7351444;19;19933;-67
2022/12/15 10:49:49;;;;;;;;;;;;;;;2.08;64.95;100762.28;7348534;19;21584;-65
2022/12/15 10:52:19;;;;;;;;;;;;;;;2.15;64.80;100756.56;7352005;19;19923;-66
2022/12/15 10:54:47;;;;;;;;;;;;;;;2.18;64.49;100767.69;7350600;19;20216;-67
2022/12/15 10:57:29;;;;;;;;;;;;;;;2.20;64.18;100771.81;7349331;19;19931;-67
2022/12/15 11:00:17;;;;;;;;;;;;;;;2.24;63.85;100767.25;7349573;19;20000;-67
2022/12/15 11:02:44;;;;;;;;;;;;;;;2.25;63.56;100758.56;7343806;19;19933;-67
2022/12/15 11:05:27;;;;;;;;;;;;;;;2.28;63.89;100751.41;7347867;19;19918;-65
2022/12/15 11:08:19;;;;;;;;;;;;;;;2.34;63.75;100763.13;7347584;19;19915;-67
2022/12/15 11:13:24;;;;;;;;;;;;;;;2.41;64.94;100756.59;7349388;19;21221;-66
2022/12/15 11:16:09;;;;;;;;;;;;;;;2.44;63.96;100749.44;7351202;19;19965;-67
2022/12/15 11:18:40;;;;;;;;;;;;;;;2.46;64.32;100757.13;7348227;19;20011;-66
2022/12/15 11:21:14;;;;;;;;;;;;;;;2.43;63.32;100747.78;7346572;19;19919;-67
2022/12/15 11:23:42;;;;;;;;;;;;;;;2.43;63.73;100733.97;7347662;19;19972;-68
2022/12/15 11:26:24;;;;;;;;;;;;;;;2.46;63.87;100738.94;7354558;19;19947;-66
2022/12/15 11:29:00;;;;;;;;;;;;;;;2.50;63.76;100730.84;7354417;19;19922;-66
2022/12/15 11:31:33;;;;;;;;;;;;;;;2.52;64.44;100729.00;7349682;19;19926;-67
2022/12/15 11:34:01;;;;;;;;;;;;;;;2.61;64.23;100735.31;7351743;19;19915;-66
2022/12/15 11:36:38;;;;;;;;;;;;;;;2.68;62.54;100731.38;7347303;19;19930;-69
2022/12/15 11:39:15;;;;;;;;;;;;;;;2.70;60.79;100726.91;7352336;19;19919;-65
2022/12/15 11:42:02;;;;;;;;;;;;;;;2.73;60.13;100734.50;7349065;19;20336;-67
2022/12/15 11:44:37;;;;;;;;;;;;;;;2.74;59.14;100733.56;7349131;19;19954;-66
2022/12/15 11:47:12;;;;;;;;;;;;;;;2.75;59.11;100735.19;7352467;19;19919;-66
2022/12/15 11:49:48;;;;;;;;;;;;;;;2.78;59.68;100736.78;7350911;19;19919;-66
2022/12/15 11:52:28;;;;;;;;;;;;;;;2.81;59.67;100731.34;7353043;19;19921;-67
2022/12/15 11:55:02;;;;;;;;;;;;;;;2.85;58.96;100725.00;7352547;19;19949;-66
2022/12/15 11:57:39;;;;;;;;;;;;;;;2.92;58.63;100727.09;7357232;19;19933;-67
2022/12/15 12:00:07;;;;;;;;;;;;;;;2.95;57.92;100711.28;7353554;19;19923;-67
2022/12/15 12:02:35;;;;;;;;;;;;;;;2.99;58.38;100717.94;7347950;19;19925;-66
2022/12/15 12:05:03;;;;;;;;;;;;;;;3.03;58.69;100705.56;7348397;19;21006;-65
2022/12/15 12:07:35;;;;;;;;;;;;;;;3.09;59.67;100709.50;7351210;19;19931;-66
2022/12/15 12:10:22;;;;;;;;;;;;;;;3.16;60.09;100708.09;7352181;19;20019;-66
2022/12/15 12:12:49;;;;;;;;;;;;;;;3.17;60.25;100713.19;7350022;19;19926;-66
2022/12/15 12:15:17;;;;;;;;;;;;;;;3.23;60.71;100717.13;7350812;19;20224;-65
2022/12/15 12:17:46;;;;;;;;;;;;;;;3.26;61.42;100717.75;7353754;19;19915;-65
2022/12/15 12:20:16;;;;;;;;;;;;;;;3.30;60.94;100715.78;7346368;19;19919;-66
2022/12/15 12:22:52;;;;;;;;;;;;;;;3.34;60.23;100712.00;7347630;19;20028;-66
2022/12/15 12:25:21;;;;;;;;;;;;;;;3.39;60.75;100713.34;7348167;19;19922;-68
2022/12/15 12:27:52;;;;;;;;;;;;;;;3.41;60.47;100714.03;7347488;19;20226;-66
2022/12/15 12:30:21;;;;;;;;;;;;;;;3.42;59.81;100701.88;7344124;19;20101;-68
2022/12/15 12:32:55;;;;;;;;;;;;;;;3.45;60.47;100706.88;7341407;19;20306;-66
2022/12/15 12:35:27;;;;;;;;;;;;;;;3.47;60.72;100702.38;7344346;19;19923;-66
2022/12/15 12:38:00;;;;;;;;;;;;;;;3.49;60.35;100702.28;7345538;19;19946;-67
2022/12/15 12:40:39;;;;;;;;;;;;;;;3.50;60.41;100696.97;7344684;19;19910;-68
2022/12/15 12:43:09;;;;;;;;;;;;;;;3.55;61.34;100694.88;7344810;19;20002;-68
2022/12/15 12:45:43;;;;;;;;;;;;;;;3.57;60.17;100695.56;7346375;19;19927;-68
2022/12/15 12:48:21;;;;;;;;;;;;;;;3.57;59.68;100694.75;7346179;19;19923;-67
2022/12/15 12:50:48;;;;;;;;;;;;;;;3.56;59.85;100686.09;7341440;19;20363;-66
2022/12/15 12:53:26;;;;;;;;;;;;;;;3.60;61.14;100684.13;7343521;19;19955;-67
2022/12/15 12:55:53;;;;;;;;;;;;;;;3.63;60.54;100684.72;7344309;19;19911;-67
2022/12/15 12:58:31;;;;;;;;;;;;;;;3.65;60.38;100685.47;7346319;19;20240;-68
2022/12/15 13:01:08;;;;;;;;;;;;;;;3.68;60.84;100680.00;7337034;19;19953;-66
2022/12/15 13:03:39;;;;;;;;;;;;;;;3.70;60.38;100682.50;7339898;19;19959;-67
2022/12/15 13:06:16;;;;;;;;;;;;;;;3.71;62.05;100690.19;7335996;19;19923;-66
2022/12/15 13:08:47;;;;;;;;;;;;;;;3.77;60.47;100684.53;7346875;19;19919;-66
2022/12/15 13:14:00;;;;;;;;;;;;;;;3.80;60.60;100679.13;7345512;19;19914;-66
2022/12/15 13:16:29;;;;;;;;;;;;;;;3.84;60.18;100679.72;7344605;19;20390;-67
2022/12/15 13:19:02;;;;;;;;;;;;;;;3.85;60.23;100677.00;7344571;19;19923;-66
2022/12/15 13:21:40;;;;;;;;;;;;;;;3.87;60.05;100679.47;7342529;19;19942;-68
2022/12/15 13:24:17;;;;;;;;;;;;;;;3.87;59.83;100669.91;7348144;19;20709;-67
2022/12/15 13:26:44;;;;;;;;;;;;;;;3.90;60.18;100673.22;7346191;19;19919;-66
2022/12/15 13:29:16;;;;;;;;;;;;;;;3.93;59.88;100667.78;7346367;19;20316;-68
2022/12/15 13:31:46;;;;;;;;;;;;;;;3.94;59.35;100670.28;7346526;19;19923;-65
2022/12/15 13:34:17;;;;;;;;;;;;;;;4.01;59.53;100668.06;7345976;19;19947;-66
2022/12/15 13:36:45;;;;;;;;;;;;;;;4.04;59.41;100657.41;7343796;19;19926;-66
2022/12/15 13:39:20;;;;;;;;;;;;;;;4.05;59.60;100666.88;7345628;19;20668;-66
2022/12/15 13:41:48;;;;;;;;;;;;;;;4.07;60.04;100671.00;7347783;19;20998;-66
2022/12/15 13:44:42;;;;;;;;;;;;;;;4.11;58.21;100661.22;7346254;19;19927;-66
2022/12/15 13:47:20;;;;;;;;;;;;;;;4.08;58.61;100657.06;7345927;19;20217;-66
2022/12/15 13:49:50;;;;;;;;;;;;;;;4.07;59.08;100651.97;7345216;19;20331;-67
2022/12/15 13:52:31;;;;;;;;;;;;;;;4.06;59.43;100651.16;7342117;19;20134;-67
2022/12/15 13:55:20;;;;;;;;;;;;;;;4.08;59.68;100641.44;7346021;19;19927;-65
2022/12/15 13:57:57;;;;;;;;;;;;;;;4.06;59.65;100645.97;7348308;19;19991;-67
2022/12/15 14:00:24;;;;;;;;;;;;;;;4.04;59.58;100647.84;7345197;19;19923;-67
2022/12/15 14:03:02;;;;;;;;;;;;;;;4.07;59.85;100639.78;7346074;19;19922;-66
2022/12/15 14:05:29;;;;;;;;;;;;;;;4.11;59.89;100643.84;7345803;19;19926;-67
2022/12/15 14:07:58;;;;;;;;;;;;;;;4.15;59.82;100647.03;7349564;19;19927;-66
2022/12/15 14:10:33;;;;;;;;;;;;;;;4.16;59.82;100644.31;7351394;19;20423;-66
2022/12/15 14:13:11;;;;;;;;;;;;;;;4.18;60.19;100646.78;7348721;19;19925;-65
2022/12/15 14:16:01;;;;;;;;;;;;;;;4.18;60.87;100644.19;7351264;19;20132;-67
2022/12/15 14:18:32;;;;;;;;;;;;;;;4.19;62.02;100643.25;7349074;19;20532;-68
2022/12/15 14:21:03;;;;;;;;;;;;;;;4.18;61.94;100650.22;7347283;19;20399;-66
2022/12/15 14:23:48;;;;;;;;;;;;;;;4.19;61.60;100633.66;7348610;19;19950;-66
2022/12/15 14:26:35;;;;;;;;;;;;;;;4.20;61.18;100643.13;7348503;19;21280;-66
2022/12/15 14:29:04;;;;;;;;;;;;;;;4.19;60.26;100646.69;7346451;19;19925;-66
2022/12/15 14:31:31;;;;;;;;;;;;;;;4.21;60.67;100644.78;7345221;19;20215;-67
2022/12/15 14:34:05;;;;;;;;;;;;;;;4.24;61.04;100641.94;7346095;19;19911;-68
2022/12/15 14:36:32;;;;;;;;;;;;;;;4.23;60.93;100629.88;7342716;19;19950;-66
2022/12/15 14:39:02;;;;;;;;;;;;;;;4.20;60.87;100642.31;7345736;19;19919;-66
2022/12/15 14:41:39;;;;;;;;;;;;;;;4.19;61.21;100640.63;7344453;19;19918;-66
2022/12/15 14:44:20;;;;;;;;;;;;;;;4.19;61.38;100640.63;7342038;19;19937;-67
2022/12/15 14:47:25;;;;;;;;;;;;;;;4.19;61.97;100641.47;7345005;19;20331;-67
2022/12/15 14:49:54;;;;;;;;;;;;;;;4.18;62.08;100642.41;7348008;19;20319;-66
2022/12/15 14:52:25;;;;;;;;;;;;;;;4.18;62.14;100650.22;7344510;19;20384;-66
2022/12/15 14:54:53;;;;;;;;;;;;;;;4.17;62.14;100653.75;7350839;19;19918;-68
2022/12/15 14:57:25;;;;;;;;;;;;;;;4.18;61.79;100654.59;7346275;19;19914;-68
2022/12/15 14:59:53;;;;;;;;;;;;;;;4.16;62.40;100651.28;7344618;19;20454;-67
2022/12/15 15:02:23;;;;;;;;;;;;;;;4.13;62.65;100654.09;7345090;19;19919;-67
2022/12/15 15:04:55;;;;;;;;;;;;;;;4.13;63.12;100654.94;7341399;19;19923;-68
2022/12/15 15:07:23;;;;;;;;;;;;;;;4.13;63.34;100654.09;7338642;19;19955;-69
2022/12/15 15:09:51;;;;;;;;;;;;;;;4.09;62.91;100653.53;7344781;19;19938;-66
2022/12/15 15:12:19;;;;;;;;;;;;;;;4.09;63.28;100660.50;7344277;19;19974;-66
2022/12/15 15:14:48;;;;;;;;;;;;;;;4.05;63.47;100653.88;7342968;19;20110;-65
2022/12/15 15:17:20;;;;;;;;;;;;;;;4.05;63.75;100652.09;7341266;19;20283;-66
2022/12/15 15:19:50;;;;;;;;;;;;;;;4.02;64.72;100652.31;7344676;19;19942;-67
2022/12/15 15:22:24;;;;;;;;;;;;;;;4.02;64.85;100656.69;7346276;19;20655;-67
2022/12/15 15:24:51;;;;;;;;;;;;;;;4.04;64.86;100657.41;7349469;19;19945;-67
2022/12/15 15:27:28;;;;;;;;;;;;;;;4.02;64.81;100654.09;7345309;19;19923;-67
2022/12/15 15:30:05;;;;;;;;;;;;;;;3.98;64.80;100663.91;7347489;19;19955;-65
2022/12/15 15:32:49;;;;;;;;;;;;;;;4.01;64.79;100649.84;7340784;19;19918;-66
2022/12/15 15:35:22;;;;;;;;;;;;;;;4.01;65.19;100660.25;7345514;19;20210;-65
2022/12/15 15:37:50;;;;;;;;;;;;;;;4.00;65.64;100656.00;7343467;19;19927;-66
2022/12/15 15:40:22;;;;;;;;;;;;;;;3.94;65.99;100641.66;7344333;19;20457;-67