Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:02:01;;;;;;;;;;;;;;;8.31;100.00;100225.91;5079752;28;20580;-78
2021/12/29 00:04:27;;;;;;;;;;;;;;;8.27;100.00;100235.41;5077226;28;20245;-78
2021/12/29 00:06:56;;;;;;;;;;;;;;;8.25;100.00;100238.84;5077163;28;20385;-78
2021/12/29 00:09:23;;;;;;;;;;;;;;;8.23;100.00;100244.03;5076852;28;19926;-80
2021/12/29 00:11:48;;;;;;;;;;;;;;;8.24;100.00;100239.66;5076900;28;19924;-79
2021/12/29 00:14:14;;;;;;;;;;;;;;;8.25;100.00;100237.09;5088773;28;19926;-79
2021/12/29 00:16:41;;;;;;;;;;;;;;;8.25;100.00;100244.97;5094224;28;20299;-78
2021/12/29 00:19:09;;;;;;;;;;;;;;;8.32;100.00;100239.94;5090480;28;19920;-79
2021/12/29 00:21:35;;;;;;;;;;;;;;;8.27;100.00;100248.50;5098739;28;19946;-79
2021/12/29 00:24:02;;;;;;;;;;;;;;;8.25;100.00;100265.06;5080877;28;20010;-78
2021/12/29 00:26:29;;;;;;;;;;;;;;;8.30;100.00;100265.19;5096446;28;19920;-79
2021/12/29 00:28:59;;;;;;;;;;;;;;;8.32;100.00;100269.66;5080835;28;19920;-79
2021/12/29 00:31:25;;;;;;;;;;;;;;;8.26;100.00;100261.56;5084174;28;20014;-79
2021/12/29 00:33:51;;;;;;;;;;;;;;;8.29;100.00;100276.53;5085700;28;19920;-79
2021/12/29 00:36:17;;;;;;;;;;;;;;;8.29;100.00;100271.28;5089448;28;19974;-78
2021/12/29 00:38:45;;;;;;;;;;;;;;;8.29;100.00;100276.53;5063267;28;20606;-78
2021/12/29 00:41:10;;;;;;;;;;;;;;;8.32;100.00;100277.53;5059312;28;19930;-79
2021/12/29 00:43:35;;;;;;;;;;;;;;;8.27;100.00;100272.13;5081877;28;20415;-78
2021/12/29 00:46:01;;;;;;;;;;;;;;;8.29;100.00;100276.53;5078070;28;19980;-78
2021/12/29 00:48:35;;;;;;;;;;;;;;;8.26;100.00;100275.59;5066937;28;19928;-78
2021/12/29 00:51:00;;;;;;;;;;;;;;;8.27;100.00;100266.88;5077899;28;20279;-79
2021/12/29 00:53:26;;;;;;;;;;;;;;;8.24;100.00;100268.50;5095716;28;19920;-78
2021/12/29 00:55:51;;;;;;;;;;;;;;;8.26;100.00;100270.38;5089022;28;20288;-78
2021/12/29 00:58:18;;;;;;;;;;;;;;;8.26;100.00;100266.81;5038851;28;20394;-78
2021/12/29 01:00:43;;;;;;;;;;;;;;;8.22;100.00;100275.44;5080587;28;19920;-78
2021/12/29 01:03:09;;;;;;;;;;;;;;;8.25;100.00;100292.19;5092790;28;20045;-78
2021/12/29 01:05:35;;;;;;;;;;;;;;;8.25;100.00;100292.19;5090492;28;19919;-79
2021/12/29 01:08:03;;;;;;;;;;;;;;;8.25;100.00;100297.41;5091055;28;19958;-79
2021/12/29 01:10:29;;;;;;;;;;;;;;;8.22;100.00;100310.41;5077066;28;19924;-79
2021/12/29 01:12:58;;;;;;;;;;;;;;;8.26;100.00;100308.78;5076774;28;20221;-78
2021/12/29 01:15:30;;;;;;;;;;;;;;;8.28;100.00;100320.22;5056847;28;19956;-79
2021/12/29 01:17:58;;;;;;;;;;;;;;;8.29;100.00;100322.03;5056423;28;20315;-79
2021/12/29 01:20:25;;;;;;;;;;;;;;;8.25;100.00;100315.78;5070278;28;19946;-79
2021/12/29 01:22:53;;;;;;;;;;;;;;;8.25;100.00;100313.16;5073838;28;20352;-77
2021/12/29 01:25:21;;;;;;;;;;;;;;;8.20;100.00;100317.34;5080831;28;20344;-78
2021/12/29 01:27:50;;;;;;;;;;;;;;;8.25;100.00;100333.25;5096298;28;19920;-79
2021/12/29 01:30:15;;;;;;;;;;;;;;;8.23;100.00;100338.44;5093276;28;19924;-79
2021/12/29 01:32:41;;;;;;;;;;;;;;;8.21;100.00;100341.84;5056232;28;19973;-79
2021/12/29 01:35:07;;;;;;;;;;;;;;;8.19;100.00;100349.66;5083543;28;19920;-78
2021/12/29 01:37:32;;;;;;;;;;;;;;;8.18;100.00;100352.22;5095645;28;19959;-78
2021/12/29 01:39:58;;;;;;;;;;;;;;;8.18;100.00;100355.72;5079605;28;20480;-79
2021/12/29 01:42:23;;;;;;;;;;;;;;;8.21;100.00;100355.84;5076373;28;19926;-79
2021/12/29 01:44:49;;;;;;;;;;;;;;;8.18;100.00;100357.47;5083053;28;19923;-78
2021/12/29 01:47:37;;;;;;;;;;;;;;;8.20;100.00;100369.81;5078710;28;19928;-78
2021/12/29 01:50:03;;;;;;;;;;;;;;;8.18;100.00;100374.06;5064526;28;19930;-78
2021/12/29 01:52:36;;;;;;;;;;;;;;;8.21;100.00;100373.31;5078042;28;19923;-78
2021/12/29 01:55:03;;;;;;;;;;;;;;;8.24;100.00;100369.06;5108485;28;20011;-77
2021/12/29 01:57:30;;;;;;;;;;;;;;;8.23;100.00;100376.88;5095172;28;19924;-79
2021/12/29 01:59:55;;;;;;;;;;;;;;;8.27;100.00;100382.31;5069264;28;20361;-79
2021/12/29 02:02:21;;;;;;;;;;;;;;;8.24;100.00;100378.69;5082608;28;19920;-79
2021/12/29 02:04:46;;;;;;;;;;;;;;;8.22;100.00;100389.09;5084432;28;19971;-79
2021/12/29 02:07:12;;;;;;;;;;;;;;;8.24;100.00;100394.41;5099638;28;19962;-78
2021/12/29 02:09:37;;;;;;;;;;;;;;;8.26;100.00;100403.22;5098839;28;19920;-78
2021/12/29 02:12:04;;;;;;;;;;;;;;;8.26;100.00;100411.09;5085758;28;19920;-78
2021/12/29 02:14:29;;;;;;;;;;;;;;;8.24;100.00;100405.78;5074958;28;19927;-78
2021/12/29 02:16:54;;;;;;;;;;;;;;;8.19;100.00;100411.72;5075747;28;19958;-78
2021/12/29 02:19:22;;;;;;;;;;;;;;;8.18;100.00;100413.41;5060855;28;19928;-78
2021/12/29 02:22:03;;;;;;;;;;;;;;;8.20;100.00;100417.03;5079312;28;19924;-79
2021/12/29 02:24:42;;;;;;;;;;;;;;;8.20;100.00;100424.88;5079720;28;20248;-78
2021/12/29 02:27:10;;;;;;;;;;;;;;;8.16;100.00;100430.84;5092456;28;20014;-79
2021/12/29 02:29:36;;;;;;;;;;;;;;;8.19;100.00;100428.34;5073211;28;20365;-78
2021/12/29 02:32:02;;;;;;;;;;;;;;;8.13;100.00;100433.34;5092503;28;19923;-79
2021/12/29 02:34:27;;;;;;;;;;;;;;;8.14;100.00;100437.75;5094533;28;20018;-78
2021/12/29 02:36:57;;;;;;;;;;;;;;;8.09;100.00;100439.28;5089751;28;19927;-78
2021/12/29 02:39:26;;;;;;;;;;;;;;;8.14;100.00;100445.63;5096999;28;19926;-77
2021/12/29 02:41:53;;;;;;;;;;;;;;;8.12;100.00;100452.53;5060054;28;20357;-78
2021/12/29 02:44:25;;;;;;;;;;;;;;;8.17;100.00;100471.06;5078842;28;19920;-78
2021/12/29 02:46:50;;;;;;;;;;;;;;;8.14;100.00;100478.81;5084781;28;19920;-79
2021/12/29 02:49:16;;;;;;;;;;;;;;;8.11;100.00;100483.94;5072260;28;20010;-78
2021/12/29 02:51:42;;;;;;;;;;;;;;;8.08;100.00;100484.72;5079493;28;19920;-79
2021/12/29 02:54:07;;;;;;;;;;;;;;;8.08;100.00;100496.09;5078406;28;19927;-79
2021/12/29 02:56:33;;;;;;;;;;;;;;;8.13;100.00;100493.66;5103357;28;19928;-79
2021/12/29 02:58:59;;;;;;;;;;;;;;;8.13;100.00;100501.53;5097934;28;20363;-78
2021/12/29 03:01:27;;;;;;;;;;;;;;;8.11;100.00;100503.22;5082689;28;19920;-78
2021/12/29 03:03:52;;;;;;;;;;;;;;;8.14;100.00;100505.03;5089276;28;20394;-78
2021/12/29 03:06:17;;;;;;;;;;;;;;;8.11;100.00;100524.19;5098367;28;19923;-78
2021/12/29 03:08:45;;;;;;;;;;;;;;;8.08;100.00;100524.94;5079346;28;19924;-78
2021/12/29 03:11:11;;;;;;;;;;;;;;;8.06;100.00;100528.31;5087681;28;20430;-79
2021/12/29 03:13:37;;;;;;;;;;;;;;;8.09;100.00;100541.56;5098045;28;19927;-79
2021/12/29 03:16:03;;;;;;;;;;;;;;;8.05;100.00;100543.19;5072916;28;20534;-78
2021/12/29 03:18:29;;;;;;;;;;;;;;;8.06;100.00;100550.22;5057948;28;19924;-79
2021/12/29 03:20:55;;;;;;;;;;;;;;;8.05;100.00;100552.78;5053974;28;19931;-78
2021/12/29 03:23:22;;;;;;;;;;;;;;;8.07;100.00;100559.84;5057742;28;20015;-78
2021/12/29 03:25:48;;;;;;;;;;;;;;;8.06;100.00;100559.78;5100889;28;20502;-78
2021/12/29 03:28:16;;;;;;;;;;;;;;;8.10;100.00;100561.72;5085220;28;19916;-79
2021/12/29 03:30:43;;;;;;;;;;;;;;;8.03;100.00;100567.53;5076427;28;19920;-78
2021/12/29 03:33:09;;;;;;;;;;;;;;;8.07;99.26;100570.34;5077427;28;20356;-78
2021/12/29 03:35:36;;;;;;;;;;;;;;;8.04;98.07;100578.09;5085600;28;19940;-77
2021/12/29 03:38:04;;;;;;;;;;;;;;;8.07;96.75;100585.19;5057280;28;20249;-78
2021/12/29 03:40:30;;;;;;;;;;;;;;;8.06;95.85;100599.13;5064209;28;20385;-77
2021/12/29 03:42:56;;;;;;;;;;;;;;;8.07;94.91;100606.19;5077135;28;19946;-78
2021/12/29 03:45:21;;;;;;;;;;;;;;;8.05;94.17;100607.84;5078059;28;19920;-78
2021/12/29 03:47:50;;;;;;;;;;;;;;;8.08;93.45;100618.47;5086613;28;19920;-78
2021/12/29 03:50:17;;;;;;;;;;;;;;;8.04;93.09;100616.53;5077870;28;19920;-79
2021/12/29 03:52:43;;;;;;;;;;;;;;;8.04;92.49;100617.44;5093389;28;19927;-78
2021/12/29 03:55:09;;;;;;;;;;;;;;;7.98;91.24;100617.16;5077306;28;19920;-79
2021/12/29 03:57:34;;;;;;;;;;;;;;;7.97;89.75;100614.47;5059814;28;19927;-79
2021/12/29 04:00:00;;;;;;;;;;;;;;;7.96;88.43;100617.94;5098892;28;19923;-78
2021/12/29 04:02:25;;;;;;;;;;;;;;;7.94;87.36;100620.50;5081515;28;19959;-77
2021/12/29 04:04:51;;;;;;;;;;;;;;;7.97;85.41;100623.25;5076346;28;19974;-78
2021/12/29 04:07:19;;;;;;;;;;;;;;;8.00;84.40;100614.59;5082862;28;20375;-78
2021/12/29 04:09:44;;;;;;;;;;;;;;;7.97;83.91;100625.88;5096814;28;19926;-78
2021/12/29 04:12:11;;;;;;;;;;;;;;;7.97;83.02;100627.59;5100461;28;20284;-79
2021/12/29 04:14:36;;;;;;;;;;;;;;;7.98;82.20;100619.78;5076860;28;19920;-79
2021/12/29 04:17:09;;;;;;;;;;;;;;;7.98;80.42;100618.91;5084875;28;20008;-79
2021/12/29 04:20:54;;;;;;;;;;;;;;;7.91;79.92;100621.25;5076797;28;19962;-79
2021/12/29 04:22:26;;;;;;;;;;;;;;;7.91;78.74;100621.25;5067117;28;20361;-78
2021/12/29 04:24:51;;;;;;;;;;;;;;;7.86;77.76;100617.56;5056186;28;19926;-79
2021/12/29 04:27:25;;;;;;;;;;;;;;;7.90;76.37;100637.81;5059316;28;19920;-79
2021/12/29 04:29:51;;;;;;;;;;;;;;;7.87;75.60;100642.91;5094137;28;19927;-80
2021/12/29 04:32:16;;;;;;;;;;;;;;;7.88;74.23;100652.59;5076778;28;19919;-79
2021/12/29 04:34:42;;;;;;;;;;;;;;;7.86;73.74;100663.81;5094588;28;19927;-78
2021/12/29 04:37:08;;;;;;;;;;;;;;;7.89;73.54;100663.97;5075456;28;19931;-79
2021/12/29 04:39:33;;;;;;;;;;;;;;;7.90;73.53;100663.13;5059317;28;19928;-78
2021/12/29 04:41:58;;;;;;;;;;;;;;;7.89;73.60;100664.88;5075046;28;19920;-78
2021/12/29 04:44:26;;;;;;;;;;;;;;;7.87;73.62;100679.63;5075955;28;20284;-78
2021/12/29 04:46:57;;;;;;;;;;;;;;;7.88;73.63;100680.53;5084219;28;19977;-78
2021/12/29 04:49:28;;;;;;;;;;;;;;;7.88;73.46;100678.81;5057365;28;19920;-78
2021/12/29 04:52:03;;;;;;;;;;;;;;;7.85;73.38;100688.28;5073911;28;19920;-78
2021/12/29 04:54:30;;;;;;;;;;;;;;;7.84;73.28;100679.50;5056164;28;20379;-78
2021/12/29 04:56:58;;;;;;;;;;;;;;;7.83;73.22;100682.03;5061760;28;19989;-78
2021/12/29 04:59:26;;;;;;;;;;;;;;;7.84;73.99;100682.09;5056114;28;20340;-78
2021/12/29 05:01:53;;;;;;;;;;;;;;;7.88;74.63;100693.66;5069487;28;19927;-78
2021/12/29 05:04:29;;;;;;;;;;;;;;;7.85;75.70;100699.63;5090620;28;19925;-78
2021/12/29 05:09:40;;;;;;;;;;;;;;;7.86;77.48;100695.28;5080791;28;19951;-78
2021/12/29 05:12:05;;;;;;;;;;;;;;;7.82;78.35;100704.75;5059366;28;19928;-78
2021/12/29 05:14:31;;;;;;;;;;;;;;;7.83;78.98;100706.56;5065585;28;19920;-79
2021/12/29 05:16:56;;;;;;;;;;;;;;;7.86;79.80;100704.06;5071899;28;19932;-79
2021/12/29 05:19:23;;;;;;;;;;;;;;;7.83;80.66;100696.06;5065429;28;19920;-78
2021/12/29 05:21:48;;;;;;;;;;;;;;;7.83;81.37;100698.69;5089844;28;20283;-79
2021/12/29 05:24:13;;;;;;;;;;;;;;;7.83;82.11;100696.06;5095770;28;20007;-78
2021/12/29 05:26:40;;;;;;;;;;;;;;;7.84;82.65;100694.34;5085032;28;19955;-79
2021/12/29 05:29:05;;;;;;;;;;;;;;;7.77;83.23;100695.78;5063858;28;19920;-79
2021/12/29 05:31:30;;;;;;;;;;;;;;;7.76;83.35;100694.00;5072324;28;20003;-79
2021/12/29 05:33:56;;;;;;;;;;;;;;;7.79;83.69;100704.59;5080920;28;20352;-79
2021/12/29 05:36:22;;;;;;;;;;;;;;;7.78;84.12;100701.91;5081361;28;19916;-79
2021/12/29 05:38:48;;;;;;;;;;;;;;;7.79;84.43;100698.47;5077845;28;19920;-79
2021/12/29 05:41:14;;;;;;;;;;;;;;;7.75;85.41;100701.78;5103917;28;19920;-78
2021/12/29 05:43:39;;;;;;;;;;;;;;;7.77;85.70;100705.34;5063104;28;19928;-78
2021/12/29 05:46:09;;;;;;;;;;;;;;;7.76;86.37;100706.22;5080846;28;20380;-78
2021/12/29 05:48:37;;;;;;;;;;;;;;;7.80;86.58;100703.78;5093844;28;19954;-78
2021/12/29 05:51:05;;;;;;;;;;;;;;;7.77;87.29;100714.13;5104501;28;19958;-78
2021/12/29 05:53:31;;;;;;;;;;;;;;;7.78;87.53;100718.53;5067770;28;19958;-78
2021/12/29 05:55:56;;;;;;;;;;;;;;;7.78;88.11;100715.91;5084952;28;19927;-77
2021/12/29 05:58:22;;;;;;;;;;;;;;;7.76;88.96;100721.94;5076338;28;19931;-79
2021/12/29 06:00:49;;;;;;;;;;;;;;;7.76;89.47;100722.81;5069728;28;19921;-78
2021/12/29 06:03:19;;;;;;;;;;;;;;;7.73;89.95;100725.31;5067394;28;19943;-78
2021/12/29 06:05:44;;;;;;;;;;;;;;;7.76;90.04;100732.41;5065738;28;20343;-78
2021/12/29 06:08:13;;;;;;;;;;;;;;;7.75;90.49;100728.88;5060570;28;19921;-77
2021/12/29 06:10:38;;;;;;;;;;;;;;;7.73;91.00;100725.31;5061674;28;19932;-78
2021/12/29 06:13:03;;;;;;;;;;;;;;;7.79;91.05;100733.44;5082861;28;19928;-79
2021/12/29 06:15:29;;;;;;;;;;;;;;;7.78;91.59;100736.88;5073785;28;20279;-79
2021/12/29 06:17:55;;;;;;;;;;;;;;;7.77;92.30;100736.81;5067888;28;19920;-78
2021/12/29 06:20:20;;;;;;;;;;;;;;;7.74;92.63;100732.34;5059433;28;19920;-80
2021/12/29 06:22:45;;;;;;;;;;;;;;;7.75;92.72;100734.13;5059166;28;20325;-76
2021/12/29 06:25:13;;;;;;;;;;;;;;;7.77;93.06;100732.50;5068473;28;19927;-78
2021/12/29 06:27:40;;;;;;;;;;;;;;;7.71;93.65;100727.84;5079410;28;20021;-78
2021/12/29 06:30:06;;;;;;;;;;;;;;;7.72;94.02;100731.38;5078635;28;19920;-78
2021/12/29 06:32:32;;;;;;;;;;;;;;;7.71;94.31;100740.06;5073444;28;20023;-79
2021/12/29 06:34:57;;;;;;;;;;;;;;;7.69;94.48;100736.47;5098893;28;19963;-80
2021/12/29 06:37:30;;;;;;;;;;;;;;;7.70;94.65;100735.66;5116559;28;19919;-78
2021/12/29 06:39:55;;;;;;;;;;;;;;;7.69;95.13;100742.63;5092444;28;19924;-78
2021/12/29 06:42:20;;;;;;;;;;;;;;;7.72;95.61;100744.47;5078872;28;20358;-78
2021/12/29 06:44:47;;;;;;;;;;;;;;;7.75;96.19;100752.47;5071072;28;19920;-78
2021/12/29 06:47:16;;;;;;;;;;;;;;;7.72;97.16;100749.72;5078993;28;19920;-79
2021/12/29 06:49:41;;;;;;;;;;;;;;;7.73;98.21;100748.91;5078048;28;19925;-78
2021/12/29 06:52:09;;;;;;;;;;;;;;;7.68;100.00;100755.66;5059632;28;19942;-79
2021/12/29 06:54:37;;;;;;;;;;;;;;;7.73;100.00;100751.50;5090480;28;19920;-78
2021/12/29 06:57:03;;;;;;;;;;;;;;;7.67;100.00;100757.34;5077639;28;19942;-79
2021/12/29 06:59:29;;;;;;;;;;;;;;;7.66;100.00;100754.66;5070528;28;19925;-78
2021/12/29 07:01:55;;;;;;;;;;;;;;;7.62;100.00;100750.13;5088807;28;19927;-78
2021/12/29 07:04:20;;;;;;;;;;;;;;;7.63;100.00;100752.81;5094733;28;20268;-77
2021/12/29 07:06:45;;;;;;;;;;;;;;;7.62;100.00;100750.13;5094868;28;20053;-79
2021/12/29 07:09:21;;;;;;;;;;;;;;;7.63;100.00;100763.31;5094903;28;20407;-80
2021/12/29 07:11:47;;;;;;;;;;;;;;;7.64;100.00;100765.09;5074453;28;20003;-78
2021/12/29 07:14:13;;;;;;;;;;;;;;;7.67;100.00;100751.22;5065221;28;20081;-78
2021/12/29 07:16:39;;;;;;;;;;;;;;;7.68;100.00;100760.91;5054033;28;19979;-78
2021/12/29 07:19:06;;;;;;;;;;;;;;;7.68;100.00;100760.91;5059882;28;20410;-78
2021/12/29 07:21:32;;;;;;;;;;;;;;;7.69;100.00;100755.72;5066475;28;19924;-78
2021/12/29 07:23:57;;;;;;;;;;;;;;;7.70;100.00;100760.13;5073650;28;19974;-78
2021/12/29 07:26:23;;;;;;;;;;;;;;;7.68;100.00;100753.91;5073893;28;19920;-78
2021/12/29 07:28:52;;;;;;;;;;;;;;;7.68;100.00;100742.56;5073384;28;19925;-78
2021/12/29 07:31:19;;;;;;;;;;;;;;;7.71;100.00;100742.69;5073915;28;20484;-79
2021/12/29 07:33:44;;;;;;;;;;;;;;;7.71;100.00;100740.97;5070861;28;20319;-77
2021/12/29 07:36:11;;;;;;;;;;;;;;;7.71;100.00;100742.69;5073356;28;19920;-79
2021/12/29 07:38:41;;;;;;;;;;;;;;;7.73;100.00;100735.78;5075359;28;19921;-78
2021/12/29 07:41:08;;;;;;;;;;;;;;;7.74;100.00;100737.59;5073056;28;19920;-78
2021/12/29 07:43:35;;;;;;;;;;;;;;;7.71;100.00;100730.47;5069632;28;20328;-78
2021/12/29 07:46:00;;;;;;;;;;;;;;;7.72;100.00;100713.94;5036605;28;19931;-78
2021/12/29 07:48:31;;;;;;;;;;;;;;;7.73;100.00;100704.34;5061506;28;20012;-78
2021/12/29 07:50:57;;;;;;;;;;;;;;;7.73;100.00;100707.84;5064259;28;19920;-78
2021/12/29 07:53:22;;;;;;;;;;;;;;;7.73;100.00;100704.34;5063558;28;19927;-78
2021/12/29 07:55:50;;;;;;;;;;;;;;;7.71;100.00;100706.00;5081628;28;20284;-77
2021/12/29 07:58:16;;;;;;;;;;;;;;;7.69;100.00;100700.69;5070182;28;19920;-77
2021/12/29 08:00:43;;;;;;;;;;;;;;;7.68;100.00;100701.50;5091262;28;20403;-79
2021/12/29 08:03:10;;;;;;;;;;;;;;;7.69;100.00;100712.88;5070612;28;19956;-79
2021/12/29 08:05:36;;;;;;;;;;;;;;;7.67;100.00;100704.06;5064389;28;20023;-78
2021/12/29 08:08:05;;;;;;;;;;;;;;;7.72;100.00;100697.28;5058036;28;19963;-79
2021/12/29 08:10:31;;;;;;;;;;;;;;;7.70;100.00;100693.72;5054608;28;19920;-79
2021/12/29 08:12:56;;;;;;;;;;;;;;;7.69;100.00;100705.00;5074357;28;19921;-79
2021/12/29 08:15:22;;;;;;;;;;;;;;;7.65;100.00;100706.59;5071830;28;19973;-78
2021/12/29 08:17:49;;;;;;;;;;;;;;;7.65;100.00;100709.22;5063038;28;19928;-79
2021/12/29 08:20:15;;;;;;;;;;;;;;;7.63;100.00;100720.47;5091953;28;20255;-79
2021/12/29 08:22:41;;;;;;;;;;;;;;;7.68;100.00;100724.22;5068132;28;19929;-78
2021/12/29 08:25:06;;;;;;;;;;;;;;;7.62;100.00;100716.06;5065807;28;20007;-78
2021/12/29 08:27:33;;;;;;;;;;;;;;;7.63;100.00;100713.50;5063952;28;20424;-78
2021/12/29 08:29:59;;;;;;;;;;;;;;;7.67;100.00;100706.69;5074574;28;19942;-79
2021/12/29 08:32:26;;;;;;;;;;;;;;;7.69;100.00;100711.16;5087641;28;19924;-77
2021/12/29 08:34:51;;;;;;;;;;;;;;;7.71;100.00;100704.25;5071782;28;20351;-79
2021/12/29 08:37:18;;;;;;;;;;;;;;;7.69;100.00;100711.16;5070491;28;19952;-79
2021/12/29 08:39:44;;;;;;;;;;;;;;;7.75;100.00;100723.63;5054463;28;19920;-80
2021/12/29 08:42:10;;;;;;;;;;;;;;;7.72;100.00;100729.66;5053841;28;19928;-79
2021/12/29 08:44:36;;;;;;;;;;;;;;;7.76;100.00;100729.81;5064620;28;19926;-79
2021/12/29 08:47:03;;;;;;;;;;;;;;;7.80;100.00;100726.47;5077088;28;20015;-79
2021/12/29 08:49:28;;;;;;;;;;;;;;;7.72;100.00;100713.00;5052451;28;19931;-78
2021/12/29 08:51:53;;;;;;;;;;;;;;;7.75;100.00;100722.75;5054090;28;19920;-79
2021/12/29 08:54:19;;;;;;;;;;;;;;;7.76;100.00;100725.44;5062216;28;19925;-79
2021/12/29 08:56:44;;;;;;;;;;;;;;;7.72;100.00;100713.00;5062543;28;19924;-79
2021/12/29 08:59:13;;;;;;;;;;;;;;;7.69;100.00;100719.03;5055908;28;19927;-78
2021/12/29 09:01:41;;;;;;;;;;;;;;;7.70;100.00;100719.91;5060218;28;19932;-78
2021/12/29 09:04:08;;;;;;;;;;;;;;;7.67;100.00;100699.69;5085692;28;19920;-78
2021/12/29 09:06:34;;;;;;;;;;;;;;;7.60;100.00;100686.25;5062658;28;20010;-80
2021/12/29 09:09:00;;;;;;;;;;;;;;;7.59;100.00;100694.97;5051026;28;19963;-78
2021/12/29 09:11:26;;;;;;;;;;;;;;;7.56;100.00;100693.09;5055936;28;19925;-78
2021/12/29 09:13:53;;;;;;;;;;;;;;;7.57;100.00;100693.97;5074983;28;19920;-78
2021/12/29 09:16:19;;;;;;;;;;;;;;;7.59;100.00;100693.22;5064644;28;19948;-79
2021/12/29 09:18:47;;;;;;;;;;;;;;;7.53;100.00;100696.44;5078987;28;19920;-79
2021/12/29 09:21:18;;;;;;;;;;;;;;;7.59;100.00;100692.34;5077801;28;19921;-79
2021/12/29 09:23:44;;;;;;;;;;;;;;;7.65;100.00;100685.63;5075398;28;19928;-79
2021/12/29 09:26:11;;;;;;;;;;;;;;;7.68;100.00;100675.28;5039927;28;19925;-77
2021/12/29 09:28:41;;;;;;;;;;;;;;;7.72;100.00;100673.69;5040199;28;19924;-79
2021/12/29 09:31:09;;;;;;;;;;;;;;;7.76;100.00;100683.50;5055969;28;19978;-79
2021/12/29 09:33:35;;;;;;;;;;;;;;;7.67;100.00;100683.09;5056610;28;19928;-78
2021/12/29 09:36:03;;;;;;;;;;;;;;;7.77;100.00;100677.44;5059545;28;19921;-79
2021/12/29 09:38:34;;;;;;;;;;;;;;;7.78;100.00;100675.72;5061897;28;19924;-79
2021/12/29 09:41:00;;;;;;;;;;;;;;;7.78;100.00;100679.22;5076160;28;19921;-79
2021/12/29 09:43:25;;;;;;;;;;;;;;;7.76;100.00;100670.41;5076442;28;20041;-78
2021/12/29 09:45:51;;;;;;;;;;;;;;;7.78;100.00;100676.59;5075799;28;19927;-78
2021/12/29 09:48:16;;;;;;;;;;;;;;;7.79;100.00;100662.66;5081646;28;19927;-78
2021/12/29 09:50:42;;;;;;;;;;;;;;;7.78;100.00;100649.50;5075681;28;19920;-78
2021/12/29 09:53:08;;;;;;;;;;;;;;;7.75;100.00;100631.91;5075928;28;19969;-79
2021/12/29 09:55:33;;;;;;;;;;;;;;;7.84;100.00;100634.91;5075590;28;19920;-79
2021/12/29 09:58:04;;;;;;;;;;;;;;;7.80;100.00;100633.00;5062768;28;19932;-79
2021/12/29 10:00:34;;;;;;;;;;;;;;;7.77;100.00;100632.88;5071106;28;19928;-78
2021/12/29 10:03:01;;;;;;;;;;;;;;;7.78;100.00;100623.28;5073124;28;19955;-77
2021/12/29 10:05:27;;;;;;;;;;;;;;;7.76;100.00;100611.84;5068575;28;19928;-78
2021/12/29 10:08:08;;;;;;;;;;;;;;;7.77;100.00;100605.75;5054700;28;20349;-77
2021/12/29 10:10:35;;;;;;;;;;;;;;;7.78;100.00;100602.31;5055643;28;19925;-79
2021/12/29 10:13:00;;;;;;;;;;;;;;;7.84;100.00;100599.94;5054226;28;20009;-77
2021/12/29 10:15:27;;;;;;;;;;;;;;;7.85;100.00;100586.91;5055524;28;20349;-78
2021/12/29 10:17:59;;;;;;;;;;;;;;;7.87;100.00;100585.25;5053868;28;20012;-78
2021/12/29 10:20:26;;;;;;;;;;;;;;;7.87;100.00;100579.13;5054351;28;19921;-79
2021/12/29 10:22:55;;;;;;;;;;;;;;;7.97;100.00;100588.25;5054070;28;20403;-79
2021/12/29 10:25:24;;;;;;;;;;;;;;;8.02;100.00;100581.50;5054587;28;19921;-78
2021/12/29 10:27:51;;;;;;;;;;;;;;;7.99;100.00;100570.88;5054028;28;19929;-79
2021/12/29 10:30:28;;;;;;;;;;;;;;;8.01;100.00;100575.34;5054681;28;19928;-78
2021/12/29 10:32:59;;;;;;;;;;;;;;;7.99;100.00;100578.75;5050986;28;19917;-78
2021/12/29 10:35:29;;;;;;;;;;;;;;;8.04;100.00;100582.44;5054056;28;20011;-78
2021/12/29 10:38:08;;;;;;;;;;;;;;;8.04;100.00;100570.22;5053622;28;19920;-78
2021/12/29 10:40:35;;;;;;;;;;;;;;;8.12;100.00;100572.28;5055550;28;19927;-78
2021/12/29 10:43:01;;;;;;;;;;;;;;;8.15;100.00;100586.41;5054883;28;20165;-78
2021/12/29 10:45:34;;;;;;;;;;;;;;;8.12;100.00;100577.53;5053453;28;20607;-78
2021/12/29 10:48:00;;;;;;;;;;;;;;;8.11;100.00;100596.69;5036678;28;20015;-78
2021/12/29 10:50:27;;;;;;;;;;;;;;;8.09;100.00;100588.78;5063163;28;20256;-77
2021/12/29 10:52:54;;;;;;;;;;;;;;;8.17;100.00;100582.13;5069282;28;20342;-78
2021/12/29 10:55:34;;;;;;;;;;;;;;;8.13;100.00;100593.31;5053147;28;19951;-77
2021/12/29 10:58:04;;;;;;;;;;;;;;;8.15;100.00;100573.28;5056371;28;20035;-77
2021/12/29 11:00:29;;;;;;;;;;;;;;;8.09;100.00;100578.28;5057929;28;20509;-78
2021/12/29 11:03:05;;;;;;;;;;;;;;;8.03;100.00;100584.19;5057841;28;20003;-79
2021/12/29 11:06:04;;;;;;;;;;;;;;;8.02;100.00;100557.91;5103077;27;1966541;-77
2021/12/29 11:08:45;;;;;;;;;;;;;;;7.99;100.00;100542.03;5139509;27;19923;-78
2021/12/29 11:11:10;;;;;;;;;;;;;;;7.98;100.00;100529.75;5129160;27;20341;-77
2021/12/29 11:13:36;;;;;;;;;;;;;;;7.99;100.00;100521.06;5130197;27;19998;-78
2021/12/29 11:16:04;;;;;;;;;;;;;;;7.97;100.00;100527.94;5129995;27;19927;-78
2021/12/29 11:18:43;;;;;;;;;;;;;;;8.01;100.00;100541.25;5120827;28;19927;-79
2021/12/29 11:21:09;;;;;;;;;;;;;;;7.98;100.00;100530.63;5130186;27;19926;-78
2021/12/29 11:23:41;;;;;;;;;;;;;;;8.03;100.00;100525.56;5133399;27;20006;-80
2021/12/29 11:26:06;;;;;;;;;;;;;;;8.07;100.00;100524.88;5113606;28;19920;-77
2021/12/29 11:28:32;;;;;;;;;;;;;;;8.14;100.00;100521.69;5114065;28;19927;-80
2021/12/29 11:30:59;;;;;;;;;;;;;;;8.15;100.00;100515.59;5129257;27;20015;-78
2021/12/29 11:33:24;;;;;;;;;;;;;;;8.08;100.00;100522.31;5132416;27;20347;-78
2021/12/29 11:35:50;;;;;;;;;;;;;;;8.09;100.00;100507.47;5133890;27;19949;-80
2021/12/29 11:38:19;;;;;;;;;;;;;;;8.21;100.00;100513.22;5132681;27;19926;-78
2021/12/29 11:40:46;;;;;;;;;;;;;;;8.18;100.00;100520.97;5144613;27;19930;-78
2021/12/29 11:43:13;;;;;;;;;;;;;;;8.29;100.00;100524.00;5133530;27;19959;-77
2021/12/29 11:45:39;;;;;;;;;;;;;;;8.26;100.00;100522.19;5124505;27;19977;-78
2021/12/29 11:48:05;;;;;;;;;;;;;;;8.22;100.00;100516.75;5130156;28;20399;-78
2021/12/29 11:50:32;;;;;;;;;;;;;;;8.21;100.00;100509.72;5134835;27;19919;-77
2021/12/29 11:53:04;;;;;;;;;;;;;;;8.19;100.00;100501.78;5133484;27;20022;-78
2021/12/29 11:55:35;;;;;;;;;;;;;;;8.22;100.00;100503.63;5132842;27;19924;-79
2021/12/29 11:58:13;;;;;;;;;;;;;;;8.19;100.00;100504.41;5133039;27;19923;-78
2021/12/29 12:00:39;;;;;;;;;;;;;;;8.26;100.00;100509.06;5129059;27;20003;-77
2021/12/29 12:03:08;;;;;;;;;;;;;;;8.29;100.00;100495.16;5124332;27;19959;-77
2021/12/29 12:05:34;;;;;;;;;;;;;;;8.24;100.00;100492.34;5135613;27;19919;-77
2021/12/29 12:08:12;;;;;;;;;;;;;;;8.24;100.00;100484.47;5131198;27;19983;-78
2021/12/29 12:10:38;;;;;;;;;;;;;;;8.27;100.00;100478.47;5132992;27;19919;-78
2021/12/29 12:13:05;;;;;;;;;;;;;;;8.23;100.00;100482.72;5131968;27;20018;-77
2021/12/29 12:15:40;;;;;;;;;;;;;;;8.24;100.00;100474.00;5129688;27;19919;-78
2021/12/29 12:18:07;;;;;;;;;;;;;;;8.24;100.00;100486.22;5118879;27;20286;-77
2021/12/29 12:20:43;;;;;;;;;;;;;;;8.22;100.00;100483.53;5116200;28;19926;-79
2021/12/29 12:23:20;;;;;;;;;;;;;;;8.21;100.00;100484.38;5116014;27;19920;-79
2021/12/29 12:25:45;;;;;;;;;;;;;;;8.29;100.00;100482.03;5117546;27;19919;-77
2021/12/29 12:28:21;;;;;;;;;;;;;;;8.29;100.00;100476.78;5128984;27;19920;-77
2021/12/29 12:30:49;;;;;;;;;;;;;;;8.32;100.00;100482.16;5133452;27;19934;-79
2021/12/29 12:33:23;;;;;;;;;;;;;;;8.33;100.00;100483.03;5115868;27;19919;-79
2021/12/29 12:35:50;;;;;;;;;;;;;;;8.30;100.00;100470.72;5121914;27;19923;-78
2021/12/29 12:38:17;;;;;;;;;;;;;;;8.27;100.00;100466.25;5111568;27;20006;-78
2021/12/29 12:40:43;;;;;;;;;;;;;;;8.34;100.00;100476.97;5118801;27;20346;-77
2021/12/29 12:43:16;;;;;;;;;;;;;;;8.26;100.00;100453.06;5118019;27;19920;-78