Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:01:35;;;;;;;6.75;3.67;;;22.40;42.10;;;;;;6110375;28;81101;-60
2023/01/25 00:04:36;;;;;;;5.00;3.50;;;22.40;42.10;;;;;;6124803;28;81039;-60
2023/01/25 00:07:36;;;;;;;5.07;3.58;;;22.40;42.10;;;;;;6114937;28;80514;-61
2023/01/25 00:10:37;;;;;;;5.10;3.80;;;22.40;42.10;;;;;;6107616;28;80451;-61
2023/01/25 00:13:37;;;;;;;4.78;3.53;;;22.40;42.20;;;;;;6114366;28;80464;-60
2023/01/25 00:16:38;;;;;;;4.20;3.30;;;22.40;42.20;;;;;;6107879;28;80703;-60
2023/01/25 00:19:39;;;;;;;3.70;3.05;;;22.40;42.20;;;;;;6129078;28;81031;-60
2023/01/25 00:22:39;;;;;;;3.25;2.92;;;22.30;42.30;;;;;;6116214;28;80912;-60
2023/01/25 00:25:39;;;;;;;4.32;3.10;;;22.30;42.20;;;;;;6114286;28;80495;-61
2023/01/25 00:28:40;;;;;;;4.25;3.15;;;22.30;42.30;;;;;;6127280;28;80957;-60
2023/01/25 00:31:41;;;;;;;3.80;2.92;;;22.30;42.40;;;;;;6130635;28;80799;-60
2023/01/25 00:34:41;;;;;;;4.20;3.15;;;22.30;42.40;;;;;;6116564;28;80843;-60
2023/01/25 00:37:42;;;;;;;3.78;3.05;;;22.30;42.20;;;;;;6106464;28;80460;-60
2023/01/25 00:40:42;;;;;;;4.22;3.22;;;22.30;42.30;;;;;;6118957;28;80606;-60
2023/01/25 00:43:43;;;;;;;4.07;2.92;;;22.30;42.40;;;;;;6118419;28;80956;-60
2023/01/25 00:46:44;;;;;;;3.22;2.63;;;22.30;42.50;;;;;;6114201;28;80766;-58
2023/01/25 00:49:44;;;;;;;4.80;3.00;;;22.30;42.70;;;;;;6112068;28;81799;-59
2023/01/25 00:52:45;;;;;;;4.13;3.03;;;22.30;42.50;;;;;;6132164;28;81777;-59
2023/01/25 00:55:45;;;;;;;3.53;2.47;;;22.30;42.50;;;;;;6107164;28;81507;-59
2023/01/25 00:58:46;;;;;;;4.15;2.70;;;22.30;42.40;;;;;;6127662;28;80477;-58
2023/01/25 01:01:47;;;;;;;4.00;2.92;;;22.30;42.50;;;;;;6117673;28;82731;-59
2023/01/25 01:04:47;;;;;;;4.32;2.67;;;22.30;42.50;;;;;;6117199;28;83355;-59
2023/01/25 01:07:48;;;;;;;3.45;2.42;;;22.30;42.50;;;;;;6110540;28;80926;-59
2023/01/25 01:10:48;;;;;;;3.13;2.63;;;22.30;42.60;;;;;;6136920;28;81726;-59
2023/01/25 01:13:49;;;;;;;3.40;2.45;;;22.30;42.60;;;;;;6128688;28;80303;-60
2023/01/25 01:16:49;;;;;;;3.67;2.63;;;22.30;42.60;;;;;;6116090;28;83035;-59
2023/01/25 01:19:50;;;;;;;3.45;2.33;;;22.30;42.70;;;;;;6106883;28;80329;-60
2023/01/25 01:22:50;;;;;;;3.45;2.70;;;22.30;42.60;;;;;;6113747;28;81221;-60
2023/01/25 01:25:51;;;;;;;3.15;2.38;;;22.30;42.60;;;;;;6121618;28;82873;-61
2023/01/25 01:28:51;;;;;;;4.28;3.00;;;22.20;42.50;;;;;;6114680;28;80096;-61
2023/01/25 01:31:52;;;;;;;3.42;2.47;;;22.20;42.80;;;;;;6143929;28;81675;-61
2023/01/25 01:34:56;;;;;;;2.40;2.20;;;22.30;42.70;;;;;;6116337;28;82785;-60
2023/01/25 01:37:57;;;;;;;3.67;2.92;;;22.30;42.60;;;;;;6118241;28;80663;-62
2023/01/25 01:40:58;;;;;;;3.38;2.42;;;22.30;42.60;;;;;;6128544;28;83676;-62
2023/01/25 01:43:58;;;;;;;2.97;2.53;;;22.20;42.50;;;;;;6125510;28;80640;-61
2023/01/25 01:46:59;;;;;;;2.83;2.22;;;22.30;42.60;;;;;;6137600;28;83303;-62
2023/01/25 01:50:04;;;;;;;2.63;1.92;;;22.20;42.50;;;;;;6116959;28;83278;-61
2023/01/25 01:53:06;;;;;;;3.10;2.20;;;22.20;42.60;;;;;;6119824;28;81868;-61
2023/01/25 01:56:07;;;;;;;2.38;2.15;;;22.20;42.60;;;;;;6132981;28;83281;-62
2023/01/25 01:59:08;;;;;;;2.65;2.35;;;22.20;42.70;;;;;;6142409;28;82782;-62
2023/01/25 02:02:08;;;;;;;2.50;2.28;;;22.20;42.60;;;;;;6106658;28;83478;-62
2023/01/25 02:05:09;;;;;;;2.63;2.40;;;22.20;42.60;;;;;;6126330;28;83274;-62
2023/01/25 02:08:10;;;;;;;2.63;2.10;;;22.20;42.60;;;;;;6134565;28;82868;-62
2023/01/25 02:11:10;;;;;;;2.70;2.30;;;22.20;42.60;;;;;;6129217;28;81249;-62
2023/01/25 02:14:11;;;;;;;2.95;2.30;;;22.20;42.60;;;;;;6131516;28;80356;-62
2023/01/25 02:17:11;;;;;;;2.80;2.50;;;22.20;42.60;;;;;;6150019;28;81486;-61
2023/01/25 02:20:12;;;;;;;3.60;2.90;;;22.20;43.10;;;;;;6127253;28;80470;-61
2023/01/25 02:23:12;;;;;;;2.85;2.53;;;22.20;42.50;;;;;;6121409;28;83368;-61
2023/01/25 02:26:15;;;;;;;3.88;2.55;;;22.20;42.40;;;;;;6137927;28;83428;-61
2023/01/25 02:29:15;;;;;;;3.38;2.47;;;22.20;42.30;;;;;;6113687;28;81804;-61
2023/01/25 02:32:17;;;;;;;3.67;2.65;;;22.20;42.50;;;;;;6111647;28;82819;-60
2023/01/25 02:35:18;;;;;;;3.47;2.85;;;22.20;42.50;;;;;;6114883;28;82080;-60
2023/01/25 02:38:19;;;;;;;3.67;2.90;;;22.20;42.40;;;;;;6109473;28;80738;-61
2023/01/25 02:41:19;;;;;;;3.58;2.60;;;22.20;42.40;;;;;;6109539;28;80534;-61
2023/01/25 02:44:20;;;;;;;4.30;2.75;;;22.20;42.40;;;;;;6113279;28;83040;-62
2023/01/25 02:47:20;;;;;;;3.60;2.35;;;22.20;42.40;;;;;;6118684;28;83162;-61
2023/01/25 02:50:21;;;;;;;3.88;2.88;;;22.20;42.50;;;;;;6128351;28;80362;-62
2023/01/25 02:53:21;;;;;;;2.67;2.47;;;22.20;42.40;;;;;;6145314;28;81806;-61
2023/01/25 02:56:22;;;;;;;3.78;2.78;;;22.20;42.60;;;;;;6154150;28;83186;-61
2023/01/25 02:59:23;;;;;;;3.95;2.88;;;22.20;42.60;;;;;;6144898;28;83389;-61
2023/01/25 03:02:27;;;;;;;3.25;2.53;;;22.20;43.00;;;;;;6118917;28;83136;-61
2023/01/25 03:05:27;;;;;;;3.88;3.00;;;22.10;42.60;;;;;;6119028;28;83292;-62
2023/01/25 03:08:28;;;;;;;3.42;2.80;;;22.10;42.70;;;;;;6141593;28;83261;-61
2023/01/25 03:11:29;;;;;;;3.30;2.78;;;22.10;42.70;;;;;;6139991;28;83194;-62
2023/01/25 03:14:30;;;;;;;3.50;2.78;;;22.10;42.70;;;;;;6146688;28;82301;-62
2023/01/25 03:17:31;;;;;;;3.15;2.67;;;22.20;42.70;;;;;;6120002;28;80837;-63
2023/01/25 03:20:32;;;;;;;3.42;2.92;;;22.20;42.90;;;;;;6121809;28;83225;-62
2023/01/25 03:23:32;;;;;;;3.08;2.65;;;22.20;42.70;;;;;;6119015;28;81510;-62
2023/01/25 03:27:09;;;;;;;2.78;2.47;;;22.20;42.70;;;;;;6143351;28;83035;-62
2023/01/25 03:29:57;;;;;;;3.33;2.80;;;22.10;42.60;;;;;;6120464;28;83203;-60
2023/01/25 03:33:01;;;;;;;2.97;2.60;;;22.20;42.70;;;;;;6120468;28;83372;-59
2023/01/25 03:36:01;;;;;;;3.72;2.55;;;22.20;42.80;;;;;;6127075;28;83047;-60
2023/01/25 03:39:02;;;;;;;3.53;2.58;;;22.10;42.80;;;;;;6152163;28;82205;-60
2023/01/25 03:42:03;;;;;;;3.17;2.60;;;22.10;42.80;;;;;;6164290;28;83289;-60
2023/01/25 03:45:04;;;;;;;3.45;2.92;;;22.10;42.80;;;;;;6122119;28;87680;-60
2023/01/25 03:48:05;;;;;;;3.72;2.88;;;22.10;42.70;;;;;;6112928;28;83290;-60
2023/01/25 03:51:06;;;;;;;3.60;2.88;;;22.10;42.80;;;;;;6145928;28;84353;-61
2023/01/25 03:54:07;;;;;;;2.85;2.53;;;22.10;42.90;;;;;;6130680;28;82423;-62
2023/01/25 03:57:09;;;;;;;3.40;3.08;;;22.10;42.70;;;;;;6132774;28;83690;-61
2023/01/25 04:00:24;;;;;;;2.95;2.65;;;22.10;42.50;;;;;;6137025;28;83367;-60
2023/01/25 04:03:32;;;;;;;3.28;2.38;;;22.20;42.60;;;;;;6116402;28;83423;-59
2023/01/25 04:06:33;;;;;;;3.63;2.80;;;22.20;42.70;;;;;;6130212;28;82884;-59
2023/01/25 04:09:34;;;;;;;3.58;2.78;;;22.20;42.70;;;;;;6118159;28;82154;-59
2023/01/25 04:12:35;;;;;;;3.58;2.72;;;22.10;42.80;;;;;;6136071;28;80666;-59
2023/01/25 04:15:35;;;;;;;4.20;2.80;;;22.10;42.70;;;;;;6129141;28;81247;-60
2023/01/25 04:18:43;;;;;;;2.88;2.60;;;22.10;42.90;;;;;;6120450;28;81362;-59
2023/01/25 04:21:44;;;;;;;3.40;3.08;;;22.20;42.70;;;;;;6125784;28;83133;-60
2023/01/25 04:24:45;;;;;;;4.15;3.10;;;22.20;42.60;;;;;;6126548;28;84019;-58
2023/01/25 04:27:46;;;;;;;3.88;3.08;;;22.20;42.70;;;;;;6118187;28;83214;-59
2023/01/25 04:30:49;;;;;;;4.70;3.20;;;22.20;42.70;;;;;;6106625;28;82796;-59
2023/01/25 04:33:50;;;;;;;5.85;3.28;;;22.20;42.40;;;;;;6115162;28;81764;-59
2023/01/25 04:36:52;;;;;;;4.68;3.42;;;22.20;42.30;;;;;;6121391;28;81890;-58
2023/01/25 04:39:53;;;;;;;3.88;2.95;;;22.20;42.40;;;;;;6138765;28;83609;-59
2023/01/25 04:42:54;;;;;;;4.60;3.17;;;22.20;42.70;;;;;;6145298;28;81520;-59
2023/01/25 04:45:55;;;;;;;5.38;3.42;;;22.20;42.50;;;;;;6128652;28;83128;-58
2023/01/25 04:49:02;;;;;;;4.65;3.03;;;22.20;42.70;;;;;;6126395;28;81862;-58
2023/01/25 04:52:03;;;;;;;3.08;2.67;;;22.20;43.10;;;;;;6141624;28;83324;-58
2023/01/25 04:55:04;;;;;;;3.95;3.08;;;22.10;44.40;;;;;;6127731;28;83043;-61
2023/01/25 04:58:11;;;;;;;5.25;3.85;;;22.10;44.30;;;;;;6140341;28;83273;-59
2023/01/25 05:01:12;;;;;;;6.20;4.55;;;22.10;44.10;;;;;;6127987;28;80497;-61
2023/01/25 05:04:13;;;;;;;5.15;3.72;;;22.20;44.20;;;;;;6137076;28;83694;-61
2023/01/25 05:07:17;;;;;;;4.65;3.45;;;22.20;43.90;;;;;;6138978;28;83393;-61
2023/01/25 05:10:18;;;;;;;5.68;4.20;;;22.20;43.20;;;;;;6137571;28;82112;-63
2023/01/25 05:13:39;;;;;;;4.75;3.80;;;22.30;42.60;;;;;;6106714;28;81869;-61
2023/01/25 05:16:46;;;;;;;6.55;3.78;;;22.40;42.10;;;;;;6120544;28;82580;-62
2023/01/25 05:19:48;;;;;;;6.43;3.78;;;22.40;41.70;;;;;;6120690;28;83097;-66
2023/01/25 05:22:51;;;;;;;7.35;3.88;;;22.50;41.20;;;;;;6114509;28;82130;-62
2023/01/25 05:29:12;;;;;;;4.60;3.40;;;22.60;41.40;;;;;;6140234;28;83519;-60
2023/01/25 05:32:32;;;;;;;4.38;3.33;;;22.60;41.50;;;;;;6120020;28;80892;-62
2023/01/25 05:35:33;;;;;;;4.32;3.65;;;22.70;41.40;;;;;;6120705;28;83180;-60
2023/01/25 05:38:34;;;;;;;5.70;3.72;;;22.70;41.50;;;;;;6126882;28;82290;-61
2023/01/25 05:41:34;;;;;;;6.07;4.47;;;22.80;42.00;;;;;;6129427;28;80424;-60
2023/01/25 05:44:36;;;;;;;6.28;4.30;;;22.80;41.50;;;;;;6153830;28;82429;-61
2023/01/25 05:47:37;;;;;;;8.05;4.25;;;22.80;41.40;;;;;;6119541;28;83453;-60
2023/01/25 05:50:37;;;;;;;7.45;3.88;;;22.90;41.60;;;;;;6125813;28;81178;-60
2023/01/25 05:53:42;;;;;;;8.60;4.03;;;22.90;42.70;;;;;;6130317;28;83125;-71
2023/01/25 05:56:43;;;;;;;6.00;3.33;;;22.90;42.50;;;;;;6114240;28;82306;-67
2023/01/25 05:59:43;;;;;;;5.00;3.58;;;22.90;42.60;;;;;;6107735;28;87569;-60
2023/01/25 06:02:46;;;;;;;6.18;4.03;;;22.90;42.40;;;;;;6140230;28;83695;-63
2023/01/25 06:05:50;;;;;;;7.88;3.70;;;22.90;42.90;;;;;;6126832;28;83309;-61
2023/01/25 06:08:51;;;;;;;11.57;3.55;;;22.90;42.80;;;;;;6121760;28;83286;-67
2023/01/25 06:11:52;;;;;;;4.78;3.58;;;22.90;42.60;;;;;;6099457;28;83244;-65
2023/01/25 06:14:54;;;;;;;7.82;4.03;;;22.90;42.40;;;;;;6111865;28;83030;-62
2023/01/25 06:17:54;;;;;;;5.63;3.88;;;22.90;42.20;;;;;;6111757;28;83390;-62
2023/01/25 06:21:05;;;;;;;5.57;3.35;;;23.00;42.10;;;;;;6115120;28;87976;-60
2023/01/25 06:24:10;;;;;;;4.60;3.28;;;22.90;41.70;;;;;;6112572;28;81390;-61
2023/01/25 06:27:11;;;;;;;6.28;4.20;;;22.90;41.90;;;;;;6126916;28;81474;-61
2023/01/25 06:30:12;;;;;;;4.45;3.50;;;22.90;41.60;;;;;;6102704;28;80346;-61
2023/01/25 06:33:12;;;;;;;5.80;3.67;;;22.90;41.70;;;;;;6116700;28;80871;-61
2023/01/25 06:36:13;;;;;;;7.05;3.83;;;22.90;41.90;;;;;;6134422;28;81628;-62
2023/01/25 06:39:13;;;;;;;6.80;3.92;;;22.90;41.90;;;;;;6135813;28;87182;-62
2023/01/25 06:42:14;;;;;;;4.93;3.45;;;22.90;42.00;;;;;;6121335;28;80901;-62
2023/01/25 06:45:14;;;;;;;6.72;4.32;;;22.90;42.00;;;;;;6101883;28;80307;-62
2023/01/25 06:48:16;;;;;;;5.70;3.33;;;22.90;42.10;;;;;;6105198;28;81075;-60
2023/01/25 06:51:16;;;;;;;5.32;3.28;;;22.90;42.20;;;;;;6089902;28;81967;-62
2023/01/25 06:54:17;;;;;;;5.05;3.65;;;22.90;42.30;;;;;;5990424;28;83770;-60
2023/01/25 06:57:17;;;;;;;5.60;3.90;;;22.90;42.20;;;;;;5972358;28;82931;-59
2023/01/25 07:00:18;;;;;;;6.07;3.95;;;22.90;42.10;;;;;;6114230;28;81293;-58
2023/01/25 07:03:18;;;;;;;4.60;3.70;;;22.90;42.00;;;;;;6108823;28;81211;-60
2023/01/25 07:06:19;;;;;;;3.67;3.00;;;22.90;42.00;;;;;;6128989;28;81504;-60
2023/01/25 07:09:23;;;;;;;5.45;3.22;;;22.90;42.00;;;;;;6114665;28;84366;-59
2023/01/25 07:12:24;;;;;;;4.43;3.17;;;22.80;41.90;;;;;;6100557;28;87578;-59
2023/01/25 07:15:25;;;;;;;5.78;3.63;;;22.80;41.80;;;;;;6100483;28;82862;-60
2023/01/25 07:18:25;;;;;;;4.82;3.58;;;22.80;41.80;;;;;;6121512;28;80500;-60
2023/01/25 07:21:26;;;;;;;5.30;3.78;;;22.80;41.70;;;;;;6112648;28;80629;-60
2023/01/25 07:24:28;;;;;;;5.50;3.80;;;22.70;41.40;;;;;;6127802;28;80432;-58
2023/01/25 07:27:29;;;;;;;3.83;3.10;;;22.70;41.40;;;;;;6082367;28;82695;-59
2023/01/25 07:30:29;;;;;;;5.32;3.83;;;22.70;41.30;;;;;;6102298;28;80683;-60
2023/01/25 07:33:30;;;;;;;5.15;3.50;;;22.60;41.10;;;;;;6114081;28;80522;-59
2023/01/25 07:36:31;;;;;;;5.32;3.83;;;22.60;41.00;;;;;;6115622;28;80604;-59
2023/01/25 07:39:31;;;;;;;6.15;4.15;;;22.60;41.00;;;;;;6104638;28;80673;-61
2023/01/25 07:42:32;;;;;;;4.85;3.42;;;22.60;40.90;;;;;;6096744;28;83408;-61
2023/01/25 07:45:58;;;;;;;;;;;22.60;40.90;;;;;;6097982;28;82317;-62
2023/01/25 07:48:59;;;;;;;7.15;4.40;;;22.50;40.80;;;;;;6115816;28;80238;-62
2023/01/25 07:51:59;;;;;;;4.63;3.75;;;22.60;40.60;;;;;;6117581;28;80735;-61
2023/01/25 07:55:00;;;;;;;4.13;3.20;;;22.50;40.50;;;;;;6119219;28;80881;-70
2023/01/25 07:58:01;;;;;;;4.70;3.40;;;22.50;40.50;;;;;;6115405;28;83237;-61
2023/01/25 08:01:02;;;;;;;5.55;3.80;;;22.50;40.70;;;;;;6108336;28;81881;-61
2023/01/25 08:04:03;;;;;;;7.25;3.67;;;22.50;40.80;;;;;;6099949;28;82579;-62
2023/01/25 08:07:03;;;;;;;5.53;3.72;;;22.40;40.90;;;;;;6131624;28;82154;-62
2023/01/25 08:10:05;;;;;;;5.93;3.60;;;22.40;40.90;;;;;;6111166;28;84950;-61
2023/01/25 08:13:06;;;;;;;5.93;3.47;;;22.40;40.70;;;;;;6121114;28;81707;-62
2023/01/25 08:16:07;;;;;;;6.75;3.25;;;22.40;40.70;;;;;;6110922;28;80833;-61
2023/01/25 08:19:08;;;;;;;6.65;3.65;;;22.30;40.60;;;;;;6112240;28;82035;-61
2023/01/25 08:22:09;;;;;;;4.43;3.40;;;22.30;40.50;;;;;;6109939;28;80880;-61
2023/01/25 08:25:10;;;;;;;4.80;3.78;;;22.30;40.50;;;;;;6119472;28;80543;-61
2023/01/25 08:28:10;;;;;;;5.75;3.20;;;22.30;40.60;;;;;;6119340;28;81348;-61
2023/01/25 08:31:11;;;;;;;5.25;3.92;;;22.30;41.20;;;;;;6108155;28;81438;-61
2023/01/25 08:34:11;;;;;;;6.45;3.55;;;22.30;40.50;;;;;;6102792;28;80536;-63
2023/01/25 08:37:12;;;;;;;5.50;3.72;;;22.30;40.50;;;;;;6113248;28;80532;-62
2023/01/25 08:40:13;;;;;;;6.18;3.80;;;22.30;40.50;;;;;;6109655;28;83769;-61
2023/01/25 08:43:13;;;;;;;5.18;3.53;;;22.30;40.70;;;;;;6116768;28;81273;-61
2023/01/25 08:46:14;;;;;;;7.68;4.47;;;22.30;40.70;;;;;;6112731;28;80413;-62
2023/01/25 08:49:14;;;;;;;6.03;3.40;;;22.30;40.70;;;;;;6114248;28;80581;-62
2023/01/25 08:52:15;;;;;;;5.30;3.58;;;22.30;40.80;;;;;;6105229;28;83581;-62
2023/01/25 08:55:16;;;;;;;4.28;3.13;;;22.30;40.90;;;;;;6113712;28;83572;-61
2023/01/25 08:58:18;;;;;;;4.65;3.25;;;22.30;40.90;;;;;;6100325;28;80611;-61
2023/01/25 09:01:19;;;;;;;4.32;3.22;;;22.20;41.00;;;;;;6102998;28;81206;-60
2023/01/25 09:04:19;;;;;;;5.55;3.33;;;22.30;41.00;;;;;;6119301;28;83471;-61
2023/01/25 09:07:20;;;;;;;3.95;3.08;;;22.30;41.00;;;;;;6110268;28;80974;-62
2023/01/25 09:10:22;;;;;;;6.93;3.83;;;22.20;41.00;;;;;;6114363;28;81629;-63
2023/01/25 09:13:22;;;;;;;6.53;3.55;;;22.20;41.00;;;;;;6111285;28;88003;-63
2023/01/25 09:16:29;;;;;;;5.50;3.65;;;22.20;41.70;;;;;;6103483;28;80464;-63
2023/01/25 09:19:31;;;;;;;6.35;3.67;;;22.20;41.10;;;;;;6102044;28;81318;-65
2023/01/25 09:22:31;;;;;;;4.05;3.28;;;22.20;41.20;;;;;;6108865;28;80739;-61
2023/01/25 09:25:32;;;;;;;4.63;3.10;;;22.20;41.30;;;;;;6110197;28;81478;-62
2023/01/25 09:28:33;;;;;;;6.38;3.50;;;22.20;41.60;;;;;;6100819;28;80738;-62
2023/01/25 09:31:34;;;;;;;4.80;3.45;;;22.20;41.70;;;;;;6114458;28;80382;-62
2023/01/25 09:34:34;;;;;;;5.07;3.40;;;22.20;41.70;;;;;;6101426;28;81277;-62
2023/01/25 09:37:35;;;;;;;7.13;3.80;;;22.20;41.70;;;;;;6108075;28;83536;-61
2023/01/25 09:40:35;;;;;;;5.72;3.90;;;22.20;41.70;;;;;;6109359;28;81367;-62
2023/01/25 09:43:36;;;;;;;6.55;3.45;;;22.20;41.90;;;;;;6117877;28;80829;-62
2023/01/25 09:46:36;;;;;;;4.38;3.22;;;22.20;42.10;;;;;;6107544;28;80144;-62
2023/01/25 09:49:37;;;;;;;4.88;3.60;;;22.20;42.20;;;;;;6103652;28;80731;-61
2023/01/25 09:52:37;;;;;;;5.57;3.55;;;22.20;42.70;;;;;;6111134;28;80367;-63
2023/01/25 09:55:38;;;;;;;6.07;4.38;;;22.20;42.80;;;;;;6104576;28;81944;-63
2023/01/25 09:58:38;;;;;;;6.30;4.05;;;22.20;43.00;;;;;;6118514;28;82605;-62
2023/01/25 10:01:39;;;;;;;5.13;4.25;;;22.20;43.10;;;;;;6108899;28;83535;-62
2023/01/25 10:04:40;;;;;;;5.00;3.75;;;22.20;43.20;;;;;;6102856;28;83852;-62
2023/01/25 10:07:40;;;;;;;6.55;4.40;;;22.20;43.20;;;;;;6119249;28;82122;-61
2023/01/25 10:10:41;;;;;;;5.00;3.95;;;22.20;43.30;;;;;;6109948;28;80444;-61
2023/01/25 10:13:42;;;;;;;5.82;4.43;;;22.20;43.40;;;;;;6104997;28;81904;-60
2023/01/25 10:16:42;;;;;;;8.45;4.88;;;22.20;43.30;;;;;;6104826;28;80537;-61
2023/01/25 10:19:43;;;;;;;6.97;5.10;;;22.20;43.60;;;;;;6116371;28;80412;-61
2023/01/25 10:22:44;;;;;;;6.30;4.70;;;22.20;43.50;;;;;;6110493;28;81696;-60
2023/01/25 10:25:44;;;;;;;7.60;4.90;;;22.20;43.90;;;;;;6106456;28;80371;-61
2023/01/25 10:28:45;;;;;;;6.72;4.47;;;22.20;43.70;;;;;;6113410;28;83673;-60
2023/01/25 10:31:45;;;;;;;5.93;4.70;;;22.20;43.50;;;;;;6102421;28;81976;-60
2023/01/25 10:34:46;;;;;;;5.75;4.88;;;22.20;43.60;;;;;;6105890;28;80546;-61
2023/01/25 10:37:46;;;;;;;6.70;4.45;;;22.20;43.70;;;;;;6117997;28;80308;-61
2023/01/25 10:40:47;;;;;;;7.18;5.05;;;22.20;43.70;;;;;;6115989;28;80249;-61
2023/01/25 10:44:20;;;;;;;5.75;4.78;;;22.20;43.70;;;;;;6110875;28;81231;-61
2023/01/25 10:47:08;;;;;;;7.55;4.93;;;22.20;43.60;;;;;;6120811;28;80833;-61
2023/01/25 10:50:08;;;;;;;7.82;4.93;;;22.20;43.90;;;;;;6116431;28;85866;-52
2023/01/25 10:53:09;;;;;;;6.07;4.22;;;22.20;44.00;;;;;;6105779;28;80886;-53
2023/01/25 10:56:09;;;;;;;7.15;4.63;;;22.20;44.20;;;;;;6117023;28;81710;-53
2023/01/25 10:59:10;;;;;;;6.53;4.93;;;22.20;44.30;;;;;;6118414;28;81195;-54
2023/01/25 11:02:10;;;;;;;7.53;4.50;;;22.20;44.40;;;;;;6107624;28;83337;-52
2023/01/25 11:05:11;;;;;;;6.65;4.93;;;22.20;44.30;;;;;;6108409;28;81016;-54
2023/01/25 11:08:11;;;;;;;6.32;4.60;;;22.20;44.30;;;;;;6111862;28;81773;-52
2023/01/25 11:11:12;;;;;;;6.60;4.75;;;22.20;44.30;;;;;;6102406;28;80711;-56
2023/01/25 11:14:13;;;;;;;7.43;5.00;;;22.20;44.40;;;;;;6105856;28;81893;-55
2023/01/25 11:17:13;;;;;;;6.75;4.78;;;22.20;44.40;;;;;;6105083;28;80609;-55
2023/01/25 11:20:14;;;;;;;5.25;4.15;;;22.20;44.50;;;;;;6118635;28;83290;-52
2023/01/25 11:23:15;;;;;;;6.45;4.38;;;22.20;44.30;;;;;;6117973;28;80173;-53
2023/01/25 11:26:15;;;;;;;5.93;4.68;;;22.20;44.40;;;;;;6110111;28;80221;-60
2023/01/25 11:29:16;;;;;;;5.93;4.13;;;22.20;44.40;;;;;;6118590;28;80745;-61
2023/01/25 11:32:20;;;;;;;6.40;4.53;;;22.20;44.60;;;;;;6119803;28;80165;-60
2023/01/25 11:35:20;;;;;;;5.43;4.35;;;22.20;44.40;;;;;;6120943;28;80323;-60
2023/01/25 11:38:21;;;;;;;6.65;4.38;;;22.20;44.50;;;;;;6131631;28;81462;-60
2023/01/25 11:41:22;;;;;;;6.32;4.53;;;22.20;44.60;;;;;;6115770;28;80796;-61
2023/01/25 11:44:26;;;;;;;6.47;4.95;;;22.30;44.60;;;;;;6116084;28;80368;-61
2023/01/25 11:47:26;;;;;;;5.95;4.10;;;22.20;44.70;;;;;;6101686;28;85065;-61
2023/01/25 11:50:27;;;;;;;6.10;4.43;;;22.20;44.60;;;;;;6105022;28;80553;-60
2023/01/25 11:53:27;;;;;;;5.30;3.83;;;22.20;44.50;;;;;;6133959;28;80798;-60
2023/01/25 11:56:28;;;;;;;11.45;4.50;;;22.20;44.40;;;;;;6107804;28;80584;-59
2023/01/25 11:59:29;;;;;;;6.07;4.00;;;22.20;44.50;;;;;;6129451;28;81918;-59
2023/01/25 12:02:29;;;;;;;5.43;4.15;;;22.20;44.40;;;;;;6097499;28;80843;-61
2023/01/25 12:05:30;;;;;;;5.68;4.40;;;22.20;44.20;;;;;;6113493;28;81131;-61
2023/01/25 12:08:30;;;;;;;5.70;4.38;;;22.20;44.30;;;;;;6109422;28;80375;-61
2023/01/25 12:11:31;;;;;;;5.38;4.25;;;22.20;44.50;;;;;;6116293;28;80587;-60
2023/01/25 12:14:31;;;;;;;7.45;4.50;;;22.20;44.60;;;;;;6105661;28;80873;-60
2023/01/25 12:17:32;;;;;;;5.65;4.03;;;22.20;44.70;;;;;;6104741;28;82013;-60
2023/01/25 12:20:32;;;;;;;3.92;3.35;;;22.20;44.80;;;;;;6124570;28;80156;-61
2023/01/25 12:23:33;;;;;;;5.80;4.30;;;22.20;44.70;;;;;;6119736;28;81622;-61
2023/01/25 12:26:33;;;;;;;4.97;3.97;;;22.20;44.70;;;;;;6107311;28;87387;-61
2023/01/25 12:29:35;;;;;;;5.68;3.90;;;22.20;45.00;;;;;;6112347;28;80685;-61
2023/01/25 12:32:35;;;;;;;5.47;4.10;;;22.20;44.80;;;;;;6106323;28;80486;-61
2023/01/25 12:35:36;;;;;;;5.35;4.05;;;22.20;44.80;;;;;;6125094;28;81575;-60
2023/01/25 12:38:36;;;;;;;4.90;4.00;;;22.20;44.80;;;;;;6124094;28;81261;-59
2023/01/25 12:41:37;;;;;;;5.63;4.68;;;22.10;44.50;;;;;;6119876;28;80803;-61
2023/01/25 12:44:37;;;;;;;4.78;4.03;;;22.10;44.60;;;;;;6119588;28;80587;-61
2023/01/25 12:47:38;;;;;;;4.97;3.83;;;22.10;44.50;;;;;;6127951;28;80721;-60
2023/01/25 12:50:38;;;;;;;4.68;3.42;;;22.10;44.40;;;;;;6114942;28;81388;-61
2023/01/25 12:53:39;;;;;;;4.75;3.53;;;22.10;44.30;;;;;;6121581;28;80554;-61
2023/01/25 12:56:42;;;;;;;5.60;3.80;;;22.10;44.30;;;;;;6104870;28;80310;-61
2023/01/25 12:59:43;;;;;;;4.88;3.63;;;22.10;44.20;;;;;;6117804;28;80410;-61
2023/01/25 13:02:43;;;;;;;4.90;3.85;;;22.10;44.10;;;;;;6110771;28;81174;-61
2023/01/25 13:05:44;;;;;;;4.93;3.50;;;22.10;44.00;;;;;;6105186;28;80522;-60
2023/01/25 13:08:44;;;;;;;4.68;3.35;;;22.10;44.00;;;;;;6106977;28;80398;-60
2023/01/25 13:11:45;;;;;;;4.93;3.83;;;22.10;44.00;;;;;;6105480;28;80798;-61
2023/01/25 13:14:45;;;;;;;3.42;3.10;;;22.10;43.80;;;;;;6108600;28;80558;-61
2023/01/25 13:17:46;;;;;;;4.05;3.05;;;22.10;43.80;;;;;;6116103;28;81004;-61
2023/01/25 13:20:46;;;;;;;3.63;2.78;;;22.10;43.50;;;;;;6113182;28;82033;-61
2023/01/25 13:23:49;;;;;;;4.88;2.75;;;22.10;43.60;;;;;;6129678;28;83095;-61
2023/01/25 13:26:50;;;;;;;2.97;2.67;;;22.10;43.40;;;;;;6119594;28;81433;-61
2023/01/25 13:29:50;;;;;;;2.90;2.58;;;22.10;43.70;;;;;;6110029;28;80294;-60
2023/01/25 13:32:52;;;;;;;3.75;2.83;;;22.00;44.00;;;;;;6102251;28;80511;-59
2023/01/25 13:35:53;;;;;;;2.72;2.53;;;22.00;43.40;;;;;;6111697;28;81017;-59
2023/01/25 13:38:53;;;;;;;4.40;3.03;;;22.00;43.90;;;;;;6107487;28;80589;-59
2023/01/25 13:41:54;;;;;;;3.40;2.90;;;22.10;44.40;;;;;;6115911;28;81304;-60
2023/01/25 13:44:54;;;;;;;4.10;2.78;;;22.10;44.80;;;;;;6114526;28;82892;-59
2023/01/25 13:47:55;;;;;;;4.40;3.25;;;22.10;45.90;;;;;;6114504;28;80622;-60
2023/01/25 13:50:56;;;;;;;4.18;3.10;;;22.10;46.70;;;;;;6108580;28;81578;-57
2023/01/25 13:53:56;;;;;;;4.05;3.00;;;22.10;46.10;;;;;;6103124;28;80434;-58
2023/01/25 13:56:57;;;;;;;3.85;2.40;;;22.10;46.00;;;;;;6119509;28;80794;-59
2023/01/25 13:59:57;;;;;;;3.72;2.80;;;22.10;45.90;;;;;;6097239;28;84653;-59
2023/01/25 14:02:58;;;;;;;2.95;2.60;;;22.10;45.30;;;;;;6111002;28;83774;-61
2023/01/25 14:06:01;;;;;;;4.00;2.92;;;22.10;45.30;;;;;;6098403;28;85425;-59
2023/01/25 14:09:05;;;;;;;3.53;2.72;;;22.20;44.50;;;;;;6111532;28;80123;-59
2023/01/25 14:12:05;;;;;;;4.15;2.60;;;22.10;44.60;;;;;;6117821;28;84967;-59
2023/01/25 14:15:06;;;;;;;5.18;2.38;;;22.20;44.30;;;;;;6113587;28;81480;-59
2023/01/25 14:18:06;;;;;;;3.75;2.22;;;22.20;43.40;;;;;;6120421;28;80720;-59
2023/01/25 14:21:07;;;;;;;2.92;2.22;;;22.20;43.00;;;;;;6109517;28;82080;-60
2023/01/25 14:24:07;;;;;;;2.90;2.33;;;22.30;42.50;;;;;;6110878;28;80616;-59
2023/01/25 14:27:08;;;;;;;3.72;2.53;;;22.30;42.30;;;;;;6102384;28;82220;-61
2023/01/25 14:30:08;;;;;;;2.67;2.40;;;22.30;41.80;;;;;;6102721;28;88113;-60
2023/01/25 14:33:16;;;;;;;3.63;2.88;;;22.40;41.60;;;;;;6104715;28;81836;-60
2023/01/25 14:36:18;;;;;;;3.15;2.70;;;22.40;41.50;;;;;;6106694;28;80913;-60
2023/01/25 14:39:18;;;;;;;2.55;2.35;;;22.50;41.20;;;;;;6102494;28;80242;-60
2023/01/25 14:42:19;;;;;;;3.45;2.45;;;22.50;40.80;;;;;;6119654;28;82566;-61
2023/01/25 14:45:20;;;;;;;3.08;2.78;;;22.50;40.50;;;;;;6106072;28;80330;-60
2023/01/25 14:48:21;;;;;;;3.50;2.63;;;22.50;40.50;;;;;;6108075;28;80994;-61
2023/01/25 14:51:21;;;;;;;3.65;2.65;;;22.60;40.30;;;;;;6116156;28;81843;-61
2023/01/25 14:54:22;;;;;;;3.58;2.83;;;22.60;39.90;;;;;;6117020;28;80804;-61
2023/01/25 14:57:23;;;;;;;2.70;2.40;;;22.60;39.80;;;;;;6118812;28;80766;-61
2023/01/25 15:00:23;;;;;;;2.30;2.10;;;22.70;39.70;;;;;;6112455;28;80514;-61
2023/01/25 15:03:25;;;;;;;2.80;2.30;;;22.70;39.40;;;;;;6113757;28;81288;-62
2023/01/25 15:06:26;;;;;;;2.58;2.35;;;22.70;39.30;;;;;;6102789;28;82144;-63
2023/01/25 15:09:26;;;;;;;3.55;2.45;;;22.70;39.30;;;;;;6113251;28;80946;-62
2023/01/25 15:12:27;;;;;;;8.70;2.67;;;22.70;39.10;;;;;;6110188;28;83697;-60
2023/01/25 15:15:27;;;;;;;3.63;2.50;;;22.80;39.10;;;;;;6116792;28;80861;-60
2023/01/25 15:18:28;;;;;;;3.00;2.70;;;22.80;39.00;;;;;;6120432;28;83161;-59
2023/01/25 15:21:28;;;;;;;3.20;2.65;;;22.80;39.10;;;;;;6103587;28;80500;-60
2023/01/25 15:24:29;;;;;;;4.20;3.03;;;22.90;39.20;;;;;;6130275;28;80129;-50
2023/01/25 15:27:29;;;;;;;4.63;2.95;;;22.90;39.30;;;;;;6113828;28;80298;-48
2023/01/25 15:30:30;;;;;;;6.90;2.85;;;22.90;39.70;;;;;;6108486;28;80708;-52
2023/01/25 15:33:31;;;;;;;4.38;2.85;;;22.90;39.90;;;;;;6101722;28;81601;-52
2023/01/25 15:36:31;;;;;;;4.65;2.75;;;22.90;40.10;;;;;;6108454;28;81138;-54
2023/01/25 15:39:33;;;;;;;4.85;3.13;;;23.00;40.70;;;;;;6112873;28;81625;-59
2023/01/25 15:42:34;;;;;;;4.18;2.92;;;23.00;40.60;;;;;;6099921;28;81293;-60
2023/01/25 15:45:34;;;;;;;3.63;2.92;;;23.00;40.50;;;;;;6103095;28;81649;-59
2023/01/25 15:48:35;;;;;;;2.92;2.58;;;23.00;40.50;;;;;;6100307;28;81043;-59