Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:00:00;;;;;;;37.83;11.77;;;;;;;-4.04;100.00;100809.91;4351066;33;20329;-79
2022/03/01 00:02:28;;;;;;;31.00;11.43;;;;;;;-3.73;100.00;100852.41;4338938;33;20085;-80
2022/03/01 00:04:55;;;;;;;32.15;11.12;;;;;;;-3.65;100.00;100860.59;4322673;33;20048;-80
2022/03/01 00:07:21;;;;;;;36.13;11.50;;;;;;;-3.61;100.00;100865.62;4323630;33;20051;-80
2022/03/01 00:09:48;;;;;;;41.15;11.60;;;;;;;-4.02;100.00;100800.13;4331008;33;20058;-80
2022/03/01 00:12:15;;;;;;;26.70;9.68;;;;;;;-3.59;100.00;100868.97;4337649;33;20073;-80
2022/03/01 00:14:41;;;;;;;31.17;10.10;;;;;;;-3.60;100.00;100856.78;4338595;33;20307;-80
2022/03/01 00:17:08;;;;;;;27.25;9.50;;;;;;;-3.52;100.00;100849.16;4347671;33;20040;-81
2022/03/01 00:19:35;;;;;;;26.30;9.23;;;;;;;-3.47;100.00;100862.81;4339164;33;20106;-80
2022/03/01 00:22:01;;;;;;;23.98;9.93;;;;;;;-3.41;100.00;100866.81;4343537;33;20103;-80
2022/03/01 00:24:27;;;;;;;36.58;11.80;;;;;;;-3.75;100.00;100808.72;4339178;33;20087;-79
2022/03/01 00:26:54;;;;;;;38.97;11.35;;;;;;;-3.48;100.00;100866.41;4351150;32;20062;-80
2022/03/01 00:29:20;;;;;;;30.35;9.35;;;;;;;-3.61;100.00;100841.94;4350565;33;20348;-81
2022/03/01 00:31:47;;;;;;;21.60;7.70;;;;;;;-3.38;100.00;100867.41;4353445;32;20055;-82
2022/03/01 00:34:14;;;;;;;20.17;7.37;;;;;;;-3.32;100.00;100851.16;4353836;33;20048;-79
2022/03/01 00:36:40;;;;;;;23.15;7.78;;;;;;;-3.42;100.00;100818.53;4349632;32;20085;-80
2022/03/01 00:39:07;;;;;;;20.17;8.75;;;;;;;-3.57;100.00;100788.09;4354929;33;20821;-82
2022/03/01 00:41:35;;;;;;;24.12;8.75;;;;;;;-3.15;100.00;100838.47;4354153;33;20444;-82
2022/03/01 00:44:01;;;;;;;18.85;7.68;;;;;;;-3.08;100.00;100837.03;4357869;32;20358;-81
2022/03/01 00:46:29;;;;;;;17.83;7.62;;;;;;;-3.07;100.00;100844.00;4355086;32;20037;-80
2022/03/01 00:48:57;;;;;;;25.45;8.45;;;;;;;-3.29;100.00;100786.81;4356348;32;20113;-81
2022/03/01 00:51:25;;;;;;;24.70;9.05;;;;;;;-3.30;100.00;100796.53;4357047;32;20407;-81
2022/03/01 00:53:52;;;;;;;21.23;8.68;;;;;;;-3.01;100.00;100838.28;4363936;32;20373;-82
2022/03/01 00:56:18;;;;;;;19.00;6.90;;;;;;;-2.88;100.00;100855.78;4361359;32;20089;-81
2022/03/01 00:58:45;;;;;;;24.85;8.30;;;;;;;-3.24;100.00;100787.31;4355937;32;20212;-84
2022/03/01 01:01:11;;;;;;;29.85;8.35;;;;;;;-3.04;100.00;100827.13;4356266;32;20077;-82
2022/03/01 01:03:38;;;;;;;22.23;8.30;;;;;;;-3.26;100.00;100791.03;4354156;32;20051;-81
2022/03/01 01:06:05;;;;;;;21.08;9.25;;;;;;;-2.92;100.00;100842.84;4355631;32;20065;-79
2022/03/01 01:08:32;;;;;;;26.52;8.60;;;;;;;-2.93;100.00;100849.06;4351884;32;20043;-81
2022/03/01 01:10:59;;;;;;;31.67;9.77;;;;;;;-2.97;100.00;100855.53;4355828;32;20048;-81
2022/03/01 01:13:26;;;;;;;26.85;9.70;;;;;;;-3.05;100.00;100841.25;4353669;32;20084;-80
2022/03/01 01:15:52;;;;;;;29.27;10.02;;;;;;;-3.35;100.00;100806.59;4356933;32;20043;-79
2022/03/01 01:18:19;;;;;;;25.30;10.05;;;;;;;-3.25;100.00;100840.97;4357071;32;20073;-79
2022/03/01 01:20:45;;;;;;;37.67;12.07;;;;;;;-3.66;100.00;100784.34;4354415;32;20190;-81
2022/03/01 01:23:12;;;;;;;35.60;12.50;;;;;;;-3.89;100.00;100751.84;4355246;32;20087;-80
2022/03/01 01:25:39;;;;;;;46.65;13.93;;;;;;;-3.42;100.00;100839.59;4352972;32;20039;-82
2022/03/01 01:28:06;;;;;;;41.28;13.23;;;;;;;-3.47;100.00;100820.69;4354441;32;20496;-81
2022/03/01 01:30:34;;;;;;;39.33;12.02;;;;;;;-3.62;100.00;100822.66;4354829;32;20039;-82
2022/03/01 01:33:01;;;;;;;41.22;12.70;;;;;;;-3.63;100.00;100835.94;4362251;32;20052;-81
2022/03/01 01:35:30;;;;;;;35.58;13.02;;;;;;;-3.69;100.00;100832.78;4361504;32;20129;-82
2022/03/01 01:37:57;;;;;;;41.88;12.93;;;;;;;-3.73;100.00;100833.16;4354534;32;20203;-82
2022/03/01 01:40:27;;;;;;;35.00;13.27;;;;;;;-4.07;100.00;100781.19;4364794;32;20459;-81
2022/03/01 01:42:54;;;;;;;32.53;13.75;;;;;;;-4.08;100.00;100779.50;4362575;32;20048;-81
2022/03/01 01:45:22;;;;;;;37.42;13.13;;;;;;;-3.78;100.00;100827.37;4367944;32;20047;-79
2022/03/01 01:47:50;;;;;;;35.22;12.05;;;;;;;-3.74;100.00;100827.03;4343225;32;20062;-80
2022/03/01 01:50:17;;;;;;;31.05;10.63;;;;;;;-4.03;100.00;100777.38;4354069;32;20073;-81
2022/03/01 01:52:47;;;;;;;26.35;9.30;;;;;;;-3.72;100.00;100822.50;4352941;32;20069;-80
2022/03/01 01:55:16;;;;;;;35.50;10.02;;;;;;;-3.77;100.00;100808.00;4366369;32;20366;-80
2022/03/01 01:57:43;;;;;;;34.58;10.95;;;;;;;-3.98;100.00;100768.31;4355904;32;20027;-80
2022/03/01 02:00:11;;;;;;;26.50;9.40;;;;;;;-3.67;100.00;100836.16;4368512;32;20055;-81
2022/03/01 02:02:45;;;;;;;19.37;9.23;;;;;;;-3.69;100.00;100843.31;4367928;32;20479;-81
2022/03/01 02:05:12;;;;;;;26.35;7.82;;;;;;;-3.91;100.00;100796.69;4361831;32;20074;-81
2022/03/01 02:07:45;;;;;;;20.95;8.52;;;;;;;-3.71;100.00;100821.53;4367002;32;20059;-81
2022/03/01 02:10:11;;;;;;;22.05;8.73;;;;;;;-3.60;100.00;100833.09;4368252;32;20043;-80
2022/03/01 02:12:38;;;;;;;21.75;8.18;;;;;;;-3.63;100.00;100828.06;4364656;32;20129;-80
2022/03/01 02:15:05;;;;;;;48.67;15.00;;;;;;;-3.76;100.00;100805.25;4353974;32;20102;-81
2022/03/01 02:17:33;;;;;;;44.30;14.07;;;;;;;-3.69;100.00;100822.25;4368575;32;20036;-81
2022/03/01 02:19:59;;;;;;;53.58;17.33;;;;;;;-3.66;100.00;100824.66;4359869;32;20077;-81
2022/03/01 02:22:33;;;;;;;42.45;13.80;;;;;;;-3.90;100.00;100784.38;4355639;32;20475;-81
2022/03/01 02:25:01;;;;;;;39.17;13.32;;;;;;;-3.59;100.00;100824.22;4348273;32;20031;-80
2022/03/01 02:27:27;;;;;;;31.50;12.13;;;;;;;-4.26;100.00;100715.06;4365652;32;20065;-81
2022/03/01 02:29:53;;;;;;;28.30;10.52;;;;;;;-3.72;100.00;100801.44;4367603;32;20065;-80
2022/03/01 02:32:20;;;;;;;26.98;10.00;;;;;;;-3.61;100.00;100812.97;4364417;32;20051;-80
2022/03/01 02:34:48;;;;;;;30.15;9.25;;;;;;;-3.68;100.00;100808.16;4368677;32;20095;-79
2022/03/01 02:37:15;;;;;;;24.58;9.73;;;;;;;-3.99;100.00;100769.25;4371344;32;20040;-80
2022/03/01 02:39:42;;;;;;;31.02;10.25;;;;;;;-4.06;100.00;100763.59;4368434;32;20049;-80
2022/03/01 02:42:09;;;;;;;34.78;12.23;;;;;;;-3.81;100.00;100812.66;4369555;32;20039;-80
2022/03/01 02:44:35;;;;;;;62.53;17.75;;;;;;;-4.11;100.00;100771.84;4373643;32;20028;-79
2022/03/01 02:47:02;;;;;;;72.62;18.55;;;;;;;-3.85;100.00;100813.81;4367289;32;20475;-79
2022/03/01 02:49:29;;;;;;;77.05;21.12;;;;;;;-3.88;100.00;100811.41;4369947;32;20508;-80
2022/03/01 02:51:55;;;;;;;84.13;24.10;;;;;;;-4.26;100.00;100765.91;4369101;32;20061;-80
2022/03/01 02:54:22;;;;;;;73.03;21.98;;;;;;;-4.00;100.00;100821.06;4369086;32;20043;-79
2022/03/01 02:56:48;;;;;;;78.93;22.95;;;;;;;-4.11;100.00;100813.94;4356600;32;20051;-79
2022/03/01 02:59:15;;;;;;;71.53;22.40;;;;;;;-4.51;100.00;100751.06;4353931;32;20040;-80
2022/03/01 03:01:42;;;;;;;65.97;21.02;;;;;;;-4.17;100.00;100809.09;4369024;32;20073;-80
2022/03/01 03:04:08;;;;;;;68.53;22.02;;;;;;;-4.32;100.00;100797.91;4368582;32;20077;-81
2022/03/01 03:06:35;;;;;;;64.70;18.33;;;;;;;-4.67;100.00;100755.72;4350259;32;20185;-82
2022/03/01 03:09:02;;;;;;;58.10;17.87;;;;;;;-4.45;100.00;100803.22;4352812;32;20035;-80
2022/03/01 03:11:28;;;;;;;62.70;19.48;;;;;;;-4.51;100.00;100797.56;4353988;32;20044;-80
2022/03/01 03:13:54;;;;;;;57.85;16.30;;;;;;;-4.61;100.00;100771.91;4361230;32;20044;-80
2022/03/01 03:16:21;;;;;;;46.08;16.02;;;;;;;-4.76;100.00;100749.31;4368414;32;20437;-81
2022/03/01 03:18:47;;;;;;;48.10;16.52;;;;;;;-4.65;100.00;100795.88;4355338;32;20057;-79
2022/03/01 03:21:14;;;;;;;61.22;17.40;;;;;;;-4.99;100.00;100753.59;4366854;32;20070;-80
2022/03/01 03:23:41;;;;;;;60.12;16.27;;;;;;;-5.20;100.00;100722.59;4368595;32;20094;-79
2022/03/01 03:26:07;;;;;;;52.95;16.65;;;;;;;-5.04;100.00;100750.41;4369196;32;20032;-80
2022/03/01 03:28:34;;;;;;;52.80;16.90;;;;;;;-5.16;100.00;100739.81;4368289;32;20070;-80
2022/03/01 03:31:01;;;;;;;58.80;16.00;;;;;;;-4.86;100.00;100788.56;4368327;32;20400;-80
2022/03/01 03:33:28;;;;;;;62.22;16.58;;;;;;;-4.88;100.00;100789.59;4368283;32;20051;-80
2022/03/01 03:35:54;;;;;;;33.35;12.63;;;;;;;-5.68;100.00;100656.75;4355796;32;20100;-81
2022/03/01 03:38:21;;;;;;;35.35;12.18;;;;;;;-5.27;100.00;100726.59;4361341;32;20084;-81
2022/03/01 03:40:48;;;;;;;37.70;13.77;;;;;;;-4.87;100.00;100776.34;4370583;32;20043;-81
2022/03/01 03:43:14;;;;;;;46.58;15.02;;;;;;;-5.13;100.00;100744.84;4366887;32;20048;-81
2022/03/01 03:45:41;;;;;;;50.40;14.15;;;;;;;-4.98;100.00;100771.00;4369480;32;20059;-81
2022/03/01 03:48:08;;;;;;;39.33;14.63;;;;;;;-5.53;100.00;100689.00;4369163;32;20043;-81
2022/03/01 03:50:34;;;;;;;41.10;13.68;;;;;;;-5.07;100.00;100774.25;4369272;32;20092;-80
2022/03/01 03:53:02;;;;;;;42.13;13.55;;;;;;;-5.37;100.00;100730.81;4368855;32;20168;-81
2022/03/01 03:55:29;;;;;;;37.63;13.30;;;;;;;-5.12;100.00;100775.44;4367845;32;20077;-80
2022/03/01 03:57:56;;;;;;;39.65;14.57;;;;;;;-5.23;100.00;100775.34;4369774;32;20093;-79
2022/03/01 04:00:23;;;;;;;54.95;15.27;;;;;;;-5.52;100.00;100715.16;4366198;32;20487;-79
2022/03/01 04:02:56;;;;;;;57.08;16.23;;;;;;;-5.32;100.00;100755.78;4370048;32;20039;-79
2022/03/01 04:05:22;;;;;;;46.37;14.18;;;;;;;-5.32;100.00;100768.09;4366764;32;20475;-79
2022/03/01 04:07:49;;;;;;;61.35;15.10;;;;;;;-5.35;100.00;100755.16;4355522;32;20283;-79
2022/03/01 04:10:16;;;;;;;40.70;14.23;;;;;;;-5.35;100.00;100757.78;4354372;32;20061;-79
2022/03/01 04:12:43;;;;;;;49.75;15.07;;;;;;;-5.41;100.00;100745.91;4370570;32;20039;-79
2022/03/01 04:15:11;;;;;;;52.70;14.98;;;;;;;-5.66;100.00;100729.19;4370131;32;20067;-80
2022/03/01 04:17:38;;;;;;;49.53;14.57;;;;;;;-5.53;100.00;100747.59;4378390;32;20069;-83
2022/03/01 04:20:06;;;;;;;47.65;12.05;;;;;;;-5.92;100.00;100688.97;4366734;32;20337;-80
2022/03/01 04:22:32;;;;;;;41.33;13.13;;;;;;;-5.69;100.00;100731.19;4372485;32;20343;-81
2022/03/01 04:24:59;;;;;;;49.75;13.73;;;;;;;-5.64;100.00;100746.66;4372349;32;20047;-81
2022/03/01 04:27:25;;;;;;;38.38;12.82;;;;;;;-5.66;100.00;100742.31;4347954;32;20035;-80
2022/03/01 04:29:52;;;;;;;40.22;14.70;;;;;;;-5.98;100.00;100688.56;4370225;32;20212;-80
2022/03/01 04:32:19;;;;;;;44.45;13.25;;;;;;;-5.94;100.00;100697.87;4360636;32;20073;-82
2022/03/01 04:34:45;;;;;;;35.35;11.90;;;;;;;-6.04;100.00;100684.59;4357633;32;20460;-81
2022/03/01 04:37:12;;;;;;;46.17;11.80;;;;;;;-6.00;100.00;100688.66;4361353;32;20105;-82
2022/03/01 04:39:38;;;;;;;34.47;12.30;;;;;;;-5.72;100.00;100734.03;4357392;32;20061;-81
2022/03/01 04:42:05;;;;;;;42.78;13.45;;;;;;;-5.79;100.00;100724.87;4382281;32;20047;-81
2022/03/01 04:44:33;;;;;;;61.15;14.13;;;;;;;-5.79;100.00;100719.63;4371328;32;20076;-81
2022/03/01 04:47:01;;;;;;;48.40;13.30;;;;;;;-6.06;100.00;100675.97;4370917;32;20065;-81
2022/03/01 04:49:29;;;;;;;48.15;13.43;;;;;;;-5.92;100.00;100709.13;4356693;32;20040;-81
2022/03/01 04:51:56;;;;;;;47.08;12.18;;;;;;;-5.79;100.00;100719.63;4354718;32;20385;-81
2022/03/01 04:54:22;;;;;;;49.40;13.48;;;;;;;-6.16;100.00;100664.41;4363140;32;20155;-82
2022/03/01 04:56:49;;;;;;;35.95;11.23;;;;;;;-6.24;100.00;100668.41;4370957;32;20483;-81
2022/03/01 04:59:16;;;;;;;51.53;13.13;;;;;;;-6.30;100.00;100668.78;4370494;32;20461;-81
2022/03/01 05:01:42;;;;;;;51.08;13.75;;;;;;;-6.32;100.00;100669.81;4370852;32;20342;-80
2022/03/01 05:04:09;;;;;;;49.35;13.35;;;;;;;-6.37;100.00;100672.75;4369635;32;20342;-82
2022/03/01 05:06:36;;;;;;;41.33;12.88;;;;;;;-6.13;100.00;100717.47;4348549;32;20166;-82
2022/03/01 05:09:03;;;;;;;32.15;12.02;;;;;;;-6.21;100.00;100715.37;4362495;32;20069;-80
2022/03/01 05:11:29;;;;;;;42.08;13.43;;;;;;;-6.10;100.00;100726.94;4370843;32;20434;-80
2022/03/01 05:13:56;;;;;;;40.55;13.05;;;;;;;-6.11;100.00;100725.25;4370596;32;20043;-79
2022/03/01 05:16:22;;;;;;;38.85;13.20;;;;;;;-6.13;100.00;100727.16;4356211;32;20500;-80
2022/03/01 05:18:49;;;;;;;34.78;11.25;;;;;;;-6.17;100.00;100715.16;4372033;32;20077;-82
2022/03/01 05:21:15;;;;;;;35.10;12.13;;;;;;;-6.17;100.00;100709.91;4369676;32;20048;-81
2022/03/01 05:23:42;;;;;;;42.22;12.23;;;;;;;-6.63;100.00;100635.97;4370473;32;20098;-78
2022/03/01 05:26:09;;;;;;;45.35;12.37;;;;;;;-6.01;100.00;100726.34;4370268;32;20065;-80
2022/03/01 05:28:35;;;;;;;38.80;11.82;;;;;;;-6.01;100.00;100726.34;4374744;32;20061;-79
2022/03/01 05:31:02;;;;;;;47.45;11.90;;;;;;;-6.30;100.00;100671.41;4358407;32;20032;-79
2022/03/01 05:33:29;;;;;;;42.50;13.62;;;;;;;-6.00;100.00;100733.25;4370210;32;20043;-79
2022/03/01 05:35:55;;;;;;;47.13;14.60;;;;;;;-5.99;100.00;100724.47;4369155;32;20051;-79
2022/03/01 05:38:22;;;;;;;31.45;12.20;;;;;;;-6.02;100.00;100715.00;4370319;32;20137;-80
2022/03/01 05:40:48;;;;;;;37.53;13.23;;;;;;;-6.16;100.00;100695.88;4370476;32;20035;-81
2022/03/01 05:43:15;;;;;;;39.25;12.68;;;;;;;-6.02;100.00;100715.00;4370901;32;20073;-76
2022/03/01 05:45:42;;;;;;;43.72;12.60;;;;;;;-6.21;100.00;100693.56;4364032;32;20439;-78
2022/03/01 05:48:08;;;;;;;39.63;11.55;;;;;;;-6.22;100.00;100692.72;4370396;32;20417;-84
2022/03/01 05:50:35;;;;;;;34.28;9.80;;;;;;;-6.41;100.00;100647.69;4370851;32;20059;-79
2022/03/01 05:53:03;;;;;;;43.33;12.93;;;;;;;-5.98;100.00;100720.91;4362545;32;20196;-77
2022/03/01 05:55:29;;;;;;;52.97;13.85;;;;;;;-6.63;100.00;100609.78;4361492;32;20035;-79
2022/03/01 05:57:57;;;;;;;30.98;12.13;;;;;;;-6.28;100.00;100666.06;4353390;32;20437;-78
2022/03/01 06:00:24;;;;;;;51.88;14.82;;;;;;;-6.04;100.00;100710.81;4358572;32;20118;-78
2022/03/01 06:02:50;;;;;;;40.97;12.85;;;;;;;-6.46;100.00;100626.16;4356970;32;20027;-79
2022/03/01 06:05:18;;;;;;;50.25;12.90;;;;;;;-5.84;100.00;100728.66;4357303;32;20096;-80
2022/03/01 06:07:45;;;;;;;43.80;12.77;;;;;;;-5.79;100.00;100724.87;4360341;32;20035;-79
2022/03/01 06:10:13;;;;;;;47.10;13.25;;;;;;;-6.09;100.00;100669.16;4353182;32;20048;-80
2022/03/01 06:12:40;;;;;;;78.12;14.77;;;;;;;-5.74;100.00;100712.31;4360937;32;20430;-78
2022/03/01 06:15:09;;;;;;;32.47;12.48;;;;;;;-5.69;100.00;100721.53;4341081;33;20036;-79
2022/03/01 06:17:36;;;;;;;55.25;13.05;;;;;;;-6.34;100.00;100612.25;4356190;32;20113;-80
2022/03/01 06:20:04;;;;;;;36.70;10.80;;;;;;;-5.97;100.00;100664.84;4353302;32;20035;-81
2022/03/01 06:22:30;;;;;;;43.20;11.48;;;;;;;-5.49;100.00;100728.06;4369577;32;20048;-81
2022/03/01 06:24:59;;;;;;;48.75;12.90;;;;;;;-5.47;100.00;100727.97;4368611;32;20408;-79
2022/03/01 06:27:25;;;;;;;45.88;13.82;;;;;;;-5.79;100.00;100664.53;4362638;32;20058;-77
2022/03/01 06:29:52;;;;;;;53.28;10.60;;;;;;;-5.39;100.00;100719.53;4353807;32;20032;-77
2022/03/01 06:32:20;;;;;;;29.63;10.93;;;;;;;-5.35;100.00;100723.66;4356936;32;20121;-79
2022/03/01 06:34:47;;;;;;;20.20;9.13;;;;;;;-5.26;100.00;100720.41;4368714;32;20058;-79
2022/03/01 06:37:13;;;;;;;35.85;11.20;;;;;;;-5.47;100.00;100673.66;4355288;32;20058;-82
2022/03/01 06:39:42;;;;;;;23.60;8.07;;;;;;;-5.04;100.00;100727.63;4350778;32;20039;-78
2022/03/01 06:42:10;;;;;;;27.92;10.95;;;;;;;-4.94;100.00;100723.41;4353533;32;20410;-77
2022/03/01 06:44:37;;;;;;;44.75;10.63;;;;;;;-5.15;100.00;100673.22;4357110;32;20047;-76
2022/03/01 06:47:05;;;;;;;32.47;10.98;;;;;;;-5.08;100.00;100663.09;4367475;32;20118;-76
2022/03/01 06:49:31;;;;;;;27.65;9.35;;;;;;;-4.61;100.00;100731.63;4369780;32;20057;-77
2022/03/01 06:51:58;;;;;;;27.13;9.75;;;;;;;-4.85;100.00;100685.13;4354743;32;20074;-77
2022/03/01 06:54:25;;;;;;;17.45;7.47;;;;;;;-4.48;100.00;100729.81;4369890;32;20228;-77
2022/03/01 06:56:51;;;;;;;23.02;7.95;;;;;;;-4.32;100.00;100733.94;4352315;32;20068;-77
2022/03/01 06:59:18;;;;;;;20.35;7.22;;;;;;;-4.55;100.00;100686.47;4353127;32;20093;-76
2022/03/01 07:01:45;;;;;;;17.98;7.30;;;;;;;-4.22;100.00;100708.66;4363386;32;20392;-77
2022/03/01 07:04:11;;;;;;;14.98;6.78;;;;;;;-3.89;100.00;100741.31;4355518;32;20055;-76
2022/03/01 07:06:38;;;;;;;19.20;6.03;;;;;;;-4.15;100.00;100683.56;4367735;32;20081;-73
2022/03/01 07:09:04;;;;;;;18.85;7.00;;;;;;;-3.70;100.00;100741.63;4368182;32;20056;-74
2022/03/01 07:11:31;;;;;;;23.95;6.60;;;;;;;-3.96;100.00;100676.94;4367753;32;20081;-76
2022/03/01 07:13:57;;;;;;;18.90;5.30;;;;;;;-3.45;100.00;100739.75;4363875;32;20177;-79
2022/03/01 07:16:24;;;;;;;12.77;5.40;;;;;;;-3.74;100.00;100681.41;4366375;32;20066;-88
2022/03/01 07:18:52;;;;;;;22.00;6.80;;;;;;;-3.36;100.00;100738.22;4367883;32;20051;-81
2022/03/01 07:21:18;;;;;;;19.15;5.43;;;;;;;-3.35;100.00;100730.19;4366150;32;20092;-78
2022/03/01 07:23:45;;;;;;;16.30;5.65;;;;;;;-3.16;100.00;100739.31;4353632;32;20044;-77
2022/03/01 07:26:12;;;;;;;15.45;6.25;;;;;;;-3.06;100.00;100744.69;4367921;32;20097;-77
2022/03/01 07:28:38;;;;;;;13.80;6.75;;;;;;;-2.99;100.00;100741.47;4369726;32;20422;-78
2022/03/01 07:31:05;;;;;;;13.95;5.50;;;;;;;-2.87;100.00;100749.37;4370009;32;20055;-78
2022/03/01 07:33:31;;;;;;;11.23;5.62;;;;;;;-2.78;100.00;100751.28;4367142;32;20438;-78
2022/03/01 07:35:58;;;;;;;14.55;5.03;;;;;;;-2.99;100.00;100699.28;4367461;32;20079;-79
2022/03/01 07:38:25;;;;;;;14.18;5.82;;;;;;;-2.77;100.00;100714.25;4355205;32;20051;-81
2022/03/01 07:40:51;;;;;;;15.15;4.97;;;;;;;-2.79;100.00;100691.63;4368452;32;20059;-82
2022/03/01 07:43:18;;;;;;;14.30;4.78;;;;;;;-2.33;100.00;100751.22;4368063;32;20108;-82
2022/03/01 07:45:45;;;;;;;11.20;4.82;;;;;;;-2.56;100.00;100695.88;4368766;32;20055;-78
2022/03/01 07:48:12;;;;;;;21.12;4.82;;;;;;;-2.46;100.00;100700.41;4365956;32;20087;-79
2022/03/01 07:50:39;;;;;;;11.75;4.97;;;;;;;-2.09;100.00;100752.81;4369481;32;20068;-79
2022/03/01 07:53:05;;;;;;;12.93;4.95;;;;;;;-2.02;100.00;100746.91;4368878;32;20062;-78
2022/03/01 07:55:34;;;;;;;12.70;4.70;;;;;;;-1.97;100.00;100743.91;4366693;32;20723;-77
2022/03/01 07:58:00;;;;;;;12.10;3.55;;;;;;;-2.08;100.00;100694.63;4366666;32;20044;-77
2022/03/01 08:00:27;;;;;;;4.22;3.00;;;;;;;-1.98;100.00;100693.88;4368368;32;20942;-78
2022/03/01 08:02:54;;;;;;;4.97;2.97;;;;;;;-1.56;100.00;100741.44;4369377;32;20036;-76
2022/03/01 08:05:21;;;;;;;6.20;3.15;;;;;;;-1.46;100.00;100748.44;4368250;32;20193;-79
2022/03/01 08:07:48;;;;;;;9.18;3.33;;;;;;;-1.43;100.00;100738.59;4360854;32;20368;-79
2022/03/01 08:10:15;;;;;;;6.62;2.70;;;;;;;-1.48;100.00;100708.09;4367173;32;20044;-79
2022/03/01 08:12:41;;;;;;;6.68;3.33;;;;;;;-1.20;100.00;100745.37;4369725;32;20060;-80
2022/03/01 08:15:09;;;;;;;7.62;3.10;;;;;;;-1.15;100.00;100734.41;4369252;32;20087;-80
2022/03/01 08:17:36;;;;;;;8.88;3.87;;;;;;;-1.42;100.00;100680.34;4370633;32;20117;-78
2022/03/01 08:20:03;;;;;;;9.80;3.00;;;;;;;-0.98;100.00;100730.31;4368071;32;20057;-77
2022/03/01 08:22:29;;;;;;;7.25;3.25;;;;;;;-0.86;100.00;100734.56;4369016;32;20047;-80
2022/03/01 08:24:56;;;;;;;8.77;3.75;;;;;;;-1.27;100.00;100646.44;4369416;32;20044;-78
2022/03/01 08:27:23;;;;;;;7.80;3.08;;;;;;;-0.71;100.00;100734.19;4372970;32;20178;-77
2022/03/01 08:29:55;;;;;;;12.70;3.35;;;;;;;-0.75;100.00;100721.22;4370219;32;20052;-77
2022/03/01 08:32:22;;;;;;;17.85;3.40;;;;;;;-0.85;100.00;100699.19;4369183;32;20462;-78
2022/03/01 08:34:49;;;;;;;10.45;3.53;;;;;;;-0.80;100.00;100685.56;4370124;32;20733;-77
2022/03/01 08:37:15;;;;;;;8.13;2.80;;;;;;;-0.49;100.00;100736.59;4356122;32;20031;-75
2022/03/01 08:39:42;;;;;;;9.30;3.55;;;;;;;-0.44;100.00;100737.03;4367548;32;20039;-77
2022/03/01 08:42:08;;;;;;;8.45;3.22;;;;;;;-0.45;100.00;100732.69;4369508;32;20082;-78
2022/03/01 08:44:35;;;;;;;8.63;2.72;;;;;;;-0.47;100.00;100724.06;4367967;32;20039;-76
2022/03/01 08:47:01;;;;;;;7.45;2.92;;;;;;;-0.35;100.00;100726.59;4355999;32;20117;-76
2022/03/01 08:49:28;;;;;;;8.48;2.87;;;;;;;-0.29;100.00;100731.34;4368960;32;20101;-77
2022/03/01 08:51:54;;;;;;;3.80;2.60;;;;;;;-0.27;100.00;100734.69;4369520;32;20069;-77
2022/03/01 08:54:23;;;;;;;5.37;2.05;;;;;;;-0.46;100.00;100680.75;4367118;32;20048;-76
2022/03/01 08:56:49;;;;;;;3.80;2.53;;;;;;;-0.14;100.00;100745.87;4362457;32;20063;-78
2022/03/01 08:59:16;;;;;;;2.90;2.33;;;;;;;-0.14;100.00;100734.41;4369672;32;20035;-80
2022/03/01 09:01:44;;;;;;;9.65;2.37;;;;;;;-0.05;100.00;100745.03;4371721;32;20403;-79
2022/03/01 09:04:10;;;;;;;9.52;2.33;;;;;;;-0.09;100.00;100738.34;4372324;32;20440;-87
2022/03/01 09:06:36;;;;;;;5.53;2.62;;;;;;;-0.36;100.00;100678.13;4369477;32;20051;-81
2022/03/01 09:09:04;;;;;;;9.90;2.70;;;;;;;0.08;100.00;100725.37;4372449;32;20067;-78
2022/03/01 09:11:31;;;;;;;5.50;2.58;;;;;;;0.16;100.00;100730.78;4371555;32;20470;-78
2022/03/01 09:13:57;;;;;;;11.40;3.30;;;;;;;0.09;100.00;100713.81;4372353;32;20043;-81
2022/03/01 09:16:24;;;;;;;5.60;2.75;;;;;;;0.22;100.00;100732.88;4371372;32;20384;-77
2022/03/01 09:18:50;;;;;;;8.57;3.47;;;;;;;0.09;100.00;100697.91;4368384;32;20028;-80
2022/03/01 09:21:16;;;;;;;8.60;3.47;;;;;;;0.31;100.00;100718.81;4372391;32;20186;-80
2022/03/01 09:23:44;;;;;;;10.20;3.50;;;;;;;0.23;100.00;100710.72;4371753;32;20047;-80
2022/03/01 09:26:11;;;;;;;9.60;3.47;;;;;;;0.15;100.00;100697.34;4370104;32;20077;-80
2022/03/01 09:28:38;;;;;;;8.07;3.15;;;;;;;0.35;100.00;100720.19;4370884;32;20400;-77
2022/03/01 09:31:05;;;;;;;2.08;1.80;;;;;;;0.40;100.00;100729.53;4368506;32;20456;-80
2022/03/01 09:33:31;;;;;;;11.27;4.37;;;;;;;0.35;100.00;100716.69;4369919;32;20205;-80
2022/03/01 09:35:57;;;;;;;8.00;3.55;;;;;;;0.16;100.00;100672.50;4371546;32;20218;-80
2022/03/01 09:38:26;;;;;;;14.35;3.65;;;;;;;0.35;100.00;100699.00;4356906;32;20384;-79
2022/03/01 09:40:53;;;;;;;7.37;2.95;;;;;;;0.57;100.00;100714.72;4369619;32;20114;-81
2022/03/01 09:43:20;;;;;;;9.82;2.83;;;;;;;0.61;100.00;100698.37;4369256;32;20077;-78
2022/03/01 09:45:47;;;;;;;2.50;1.87;;;;;;;0.15;100.00;100623.19;4347107;32;20464;-80
2022/03/01 09:48:13;;;;;;;1.98;1.12;;;;;;;0.49;100.00;100712.78;4355789;32;20448;-79
2022/03/01 09:50:40;;;;;;;8.55;2.70;;;;;;;0.44;99.47;100707.91;4355141;33;20061;-80
2022/03/01 09:53:07;;;;;;;6.53;2.55;;;;;;;0.57;100.00;100702.28;4353748;32;20052;-80
2022/03/01 09:55:34;;;;;;;2.65;1.77;;;;;;;0.33;91.97;100645.28;4342477;33;20808;-77
2022/03/01 09:58:00;;;;;;;5.55;2.70;;;;;;;0.29;90.84;100646.56;4357594;32;20040;-80
2022/03/01 10:00:27;;;;;;;6.22;2.53;;;;;;;0.59;85.37;100689.75;4369597;32;20049;-81
2022/03/01 10:02:56;;;;;;;6.82;2.95;;;;;;;0.55;87.08;100683.06;4356730;32;20058;-77
2022/03/01 10:05:38;;;;;;;7.18;2.70;;;;;;;0.41;90.69;100627.84;4367865;32;20048;-78
2022/03/01 10:08:09;;;;;;;3.22;2.45;;;;;;;0.47;85.46;100614.03;4358058;32;20058;-78
2022/03/01 10:10:38;;;;;;;12.15;3.00;;;;;;;0.76;90.38;100679.34;4370692;32;20031;-77
2022/03/01 10:13:06;;;;;;;6.93;3.83;;;;;;;0.90;92.79;100686.84;4369327;32;20376;-78
2022/03/01 10:15:32;;;;;;;3.97;2.35;;;;;;;0.97;93.59;100672.00;4356686;32;20059;-78
2022/03/01 10:18:09;;;;;;;12.00;4.00;;;;;;;0.54;95.73;100623.06;4357534;32;20075;-75
2022/03/01 10:20:37;;;;;;;14.45;3.58;;;;;;;1.12;98.21;100669.72;4356466;32;20043;-77
2022/03/01 10:23:03;;;;;;;7.68;3.60;;;;;;;0.90;98.47;100608.09;4368737;32;20110;-78
2022/03/01 10:25:29;;;;;;;5.95;3.58;;;;;;;1.03;96.46;100613.06;4370462;32;20290;-77
2022/03/01 10:27:56;;;;;;;11.75;3.42;;;;;;;1.22;87.93;100653.72;4369725;32;20069;-77
2022/03/01 10:30:28;;;;;;;6.80;3.17;;;;;;;1.26;91.13;100660.37;4357250;32;20042;-77
2022/03/01 10:33:09;;;;;;;9.48;3.35;;;;;;;1.01;90.22;100603.59;4369015;32;20117;-77
2022/03/01 10:35:38;;;;;;;9.40;4.37;;;;;;;1.14;89.44;100641.19;4366094;32;20036;-77
2022/03/01 10:38:06;;;;;;;7.45;3.60;;;;;;;1.24;90.10;100652.56;4357194;32;20039;-78
2022/03/01 10:40:33;;;;;;;14.48;3.78;;;;;;;1.13;91.76;100586.47;4369100;32;20044;-77
2022/03/01 10:43:05;;;;;;;9.63;4.57;;;;;;;1.49;95.42;100590.97;4354833;32;20050;-77
2022/03/01 10:45:50;;;;;;;14.10;5.12;;;;;;;1.72;91.24;100649.75;4369284;32;20402;-78
2022/03/01 10:48:28;;;;;;;11.48;4.82;;;;;;;1.45;90.06;100628.44;4365906;32;20035;-79
2022/03/01 10:51:02;;;;;;;10.07;4.55;;;;;;;1.52;91.73;100611.91;4368088;32;20138;-78
2022/03/01 10:53:34;;;;;;;17.00;5.07;;;;;;;1.93;90.54;100633.47;4369688;32;20057;-78
2022/03/01 10:56:09;;;;;;;10.40;5.27;;;;;;;1.70;88.04;100586.16;4367863;32;20385;-78
2022/03/01 10:58:37;;;;;;;9.05;4.15;;;;;;;1.93;92.08;100583.00;4365096;32;20554;-77
2022/03/01 11:01:09;;;;;;;11.55;4.95;;;;;;;2.36;90.53;100629.12;4368899;32;20039;-78
2022/03/01 11:03:36;;;;;;;15.38;6.50;;;;;;;2.04;82.81;100601.34;4357159;32;20031;-78
2022/03/01 11:06:06;;;;;;;8.80;4.12;;;;;;;1.93;82.75;100614.88;4360873;32;20039;-79
2022/03/01 11:08:35;;;;;;;11.55;5.93;;;;;;;2.02;82.19;100613.97;4354449;32;20096;-79