Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/23 00:02:14;;;;;;;6.97;4.20;;;;;;;3.31;78.46;93586.94;2051137;70;20142;-82
2023/11/23 00:04:40;;;;;;;8.88;4.70;;;;;;;3.25;78.18;93596.69;2051170;70;20261;-82
2023/11/23 00:07:06;;;;;;;6.30;4.25;;;;;;;3.21;78.73;93594.28;2051145;70;20160;-81
2023/11/23 00:09:31;;;;;;;6.40;4.40;;;;;;;3.23;78.64;93593.72;2050711;70;20146;-83
2023/11/23 00:11:57;;;;;;;5.05;3.65;;;;;;;3.26;78.72;93598.97;2047744;70;20138;-83
2023/11/23 00:14:23;;;;;;;7.82;4.25;;;;;;;3.21;79.04;93605.41;2051300;70;20621;-83
2023/11/23 00:16:49;;;;;;;6.85;4.38;;;;;;;3.02;79.59;93596.47;2051248;70;20189;-82
2023/11/23 00:19:30;;;;;;;7.75;4.32;;;;;;;3.01;79.76;93606.09;2051225;70;20142;-83
2023/11/23 00:21:58;;;;;;;8.25;4.30;;;;;;;2.96;79.23;93587.50;2050894;70;20594;-82
2023/11/23 00:24:24;;;;;;;10.20;4.60;;;;;;;2.94;78.78;93596.41;2051310;70;20554;-82
2023/11/23 00:26:55;;;;;;;6.05;4.13;;;;;;;3.01;78.78;93590.16;2051323;70;20234;-82
2023/11/23 00:29:21;;;;;;;6.13;4.07;;;;;;;2.99;78.86;93583.66;2051574;70;20245;-83
2023/11/23 00:31:53;;;;;;;;;;;;;;;2.96;78.36;93582.69;2051353;70;20178;-82
2023/11/23 00:34:35;;;;;;;8.68;3.35;;;;;;;3.02;78.90;93580.53;2048208;70;20116;-82
2023/11/23 00:37:07;;;;;;;7.38;3.40;;;;;;;2.88;78.92;93573.50;2051788;70;20559;-82
2023/11/23 00:39:45;;;;;;;5.50;3.13;;;;;;;2.86;79.14;93564.97;2051863;70;20146;-82
2023/11/23 00:42:14;;;;;;;4.13;2.75;;;;;;;2.83;79.62;93556.94;2050977;70;20213;-83
2023/11/23 00:44:44;;;;;;;4.40;2.80;;;;;;;2.87;78.71;93572.03;2051369;70;20667;-85
2023/11/23 00:47:11;;;;;;;7.68;4.10;;;;;;;2.43;81.17;93568.94;2048125;70;20178;-84
2023/11/23 00:49:37;;;;;;;7.53;3.75;;;;;;;2.75;79.99;93568.00;2048068;70;20217;-83
2023/11/23 00:52:04;;;;;;;5.55;3.63;;;;;;;2.80;79.08;93558.78;2048059;70;20184;-82
2023/11/23 00:54:37;;;;;;;10.00;3.45;;;;;;;2.75;79.17;93568.75;2048124;70;20341;-81
2023/11/23 00:57:06;;;;;;;8.02;3.97;;;;;;;2.58;78.76;93562.81;2046583;70;20617;-82
2023/11/23 00:59:33;;;;;;;7.30;3.90;;;;;;;2.64;79.47;93557.13;2051417;70;20147;-83
2023/11/23 01:02:01;;;;;;;6.72;3.50;;;;;;;2.62;80.27;93568.78;2051070;70;20159;-82
2023/11/23 01:04:28;;;;;;;7.63;3.33;;;;;;;2.62;80.13;93570.81;2050961;70;20158;-83
2023/11/23 01:06:54;;;;;;;6.22;3.78;;;;;;;2.48;79.63;93543.06;2051124;70;20644;-83
2023/11/23 01:09:20;;;;;;;4.63;3.20;;;;;;;2.43;80.02;93568.16;2051177;70;20157;-83
2023/11/23 01:11:47;;;;;;;5.18;3.40;;;;;;;2.35;80.91;93570.13;2047894;70;20154;-82
2023/11/23 01:14:13;;;;;;;4.68;3.00;;;;;;;2.38;80.63;93577.38;2051238;70;20204;-79
2023/11/23 01:16:38;;;;;;;5.05;3.50;;;;;;;2.45;79.80;93573.94;2047928;70;20150;-80
2023/11/23 01:19:04;;;;;;;6.90;3.15;;;;;;;2.33;79.97;93576.19;2051081;70;20150;-80
2023/11/23 01:21:31;;;;;;;4.53;2.55;;;;;;;2.47;79.53;93583.22;2051180;70;20249;-81
2023/11/23 01:23:58;;;;;;;5.38;2.80;;;;;;;2.46;79.73;93572.66;2051206;70;20288;-81
2023/11/23 01:26:24;;;;;;;5.55;2.58;;;;;;;2.21;80.17;93583.28;2047887;70;20194;-81
2023/11/23 01:28:53;;;;;;;3.85;2.67;;;;;;;2.43;79.67;93574.50;2051152;70;20154;-82
2023/11/23 01:31:19;;;;;;;4.97;2.83;;;;;;;2.43;79.61;93566.16;2047871;70;20150;-81
2023/11/23 01:33:46;;;;;;;6.95;2.67;;;;;;;2.32;79.15;93560.06;2051172;70;20138;-81
2023/11/23 01:36:12;;;;;;;4.07;2.70;;;;;;;2.39;79.40;93562.22;2051193;70;20173;-81
2023/11/23 01:38:39;;;;;;;8.88;2.53;;;;;;;2.39;79.17;93557.41;2050864;70;20337;-81
2023/11/23 01:41:09;;;;;;;4.53;2.58;;;;;;;2.42;78.74;93561.84;2051063;70;20147;-81
2023/11/23 01:43:42;;;;;;;4.28;2.83;;;;;;;2.38;79.26;93566.25;2048094;70;20154;-81
2023/11/23 01:46:08;;;;;;;;;;;;;;;2.44;78.96;93567.66;2051430;70;20142;-81
2023/11/23 01:48:35;;;;;;;3.83;2.35;;;;;;;2.25;79.06;93559.44;2050751;70;20074;-80
2023/11/23 01:51:06;;;;;;;3.15;2.10;;;;;;;2.34;78.46;93563.03;2051260;70;20174;-81
2023/11/23 01:53:32;;;;;;;4.18;2.10;;;;;;;2.26;79.31;93560.19;2051183;70;20472;-82
2023/11/23 01:56:00;;;;;;;5.47;2.10;;;;;;;1.70;80.55;93561.25;2051065;70;20594;-82
2023/11/23 01:58:28;;;;;;;3.13;2.05;;;;;;;1.95;80.78;93550.69;2047713;70;20237;-81
2023/11/23 02:00:56;;;;;;;4.53;2.40;;;;;;;1.81;80.95;93561.06;2047718;70;20674;-79
2023/11/23 02:03:22;;;;;;;2.92;2.03;;;;;;;2.14;79.98;93548.53;2051000;70;20225;-79
2023/11/23 02:05:48;;;;;;;3.40;2.20;;;;;;;2.12;80.00;93542.03;2050918;70;20225;-80
2023/11/23 02:08:15;;;;;;;3.58;2.45;;;;;;;2.13;79.18;93543.53;2050784;70;20550;-80
2023/11/23 02:10:42;;;;;;;3.88;2.47;;;;;;;2.08;79.26;93534.03;2050859;70;20595;-80
2023/11/23 02:13:08;;;;;;;3.40;2.10;;;;;;;2.10;79.11;93539.03;2047768;70;20170;-80
2023/11/23 02:15:35;;;;;;;4.35;2.13;;;;;;;1.61;81.68;93542.25;2047685;70;20166;-80
2023/11/23 02:18:02;;;;;;;4.22;2.10;;;;;;;1.82;81.21;93545.13;2048069;70;20145;-78
2023/11/23 02:20:28;;;;;;;8.27;1.95;;;;;;;2.00;80.05;93538.72;2051485;70;20149;-81
2023/11/23 02:22:54;;;;;;;3.33;1.77;;;;;;;2.00;79.68;93535.94;2048084;70;20541;-82
2023/11/23 02:25:21;;;;;;;1.92;1.70;;;;;;;1.94;79.12;93532.53;2048212;70;20139;-80
2023/11/23 02:27:48;;;;;;;3.13;1.67;;;;;;;2.06;79.05;93541.38;2048271;70;20157;-80
2023/11/23 02:30:14;;;;;;;3.85;1.63;;;;;;;2.03;78.62;93535.63;2051441;70;20193;-80
2023/11/23 02:32:40;;;;;;;3.08;1.90;;;;;;;1.80;79.73;93551.22;2051523;70;20522;-80
2023/11/23 02:35:06;;;;;;;3.97;2.03;;;;;;;1.88;79.76;93548.53;2051139;70;20150;-79
2023/11/23 02:37:33;;;;;;;2.88;1.90;;;;;;;1.99;79.22;93553.91;2051403;70;20530;-79
2023/11/23 02:39:59;;;;;;;2.67;1.52;;;;;;;1.95;79.16;93554.22;2048113;70;20192;-80
2023/11/23 02:42:26;;;;;;;2.45;1.67;;;;;;;1.96;79.25;93547.38;2051003;70;20522;-79
2023/11/23 02:44:53;;;;;;;3.17;1.65;;;;;;;1.91;78.52;93542.69;2048061;70;20142;-81
2023/11/23 02:47:18;;;;;;;2.70;1.60;;;;;;;1.66;80.06;93542.16;2045256;70;20138;-80
2023/11/23 02:49:44;;;;;;;2.50;1.30;;;;;;;1.91;79.45;93562.13;2051571;70;20162;-81
2023/11/23 02:52:09;;;;;;;1.48;1.38;;;;;;;1.94;78.94;93565.88;2048111;70;20135;-81
2023/11/23 02:54:35;;;;;;;4.00;1.30;;;;;;;1.87;78.53;93561.69;2048043;70;20148;-81
2023/11/23 02:57:01;;;;;;;4.70;1.40;;;;;;;1.89;78.53;93561.91;2045302;70;20524;-81
2023/11/23 02:59:36;;;;;;;2.83;1.30;;;;;;;1.93;78.43;93562.34;2051589;70;20507;-82
2023/11/23 03:02:03;;;;;;;2.92;1.33;;;;;;;1.83;79.02;93561.25;2051398;70;20781;-81
2023/11/23 03:04:36;;;;;;;5.15;1.48;;;;;;;1.66;79.06;93527.53;2051491;70;20146;-81
2023/11/23 03:07:06;;;;;;;1.67;1.10;;;;;;;1.76;78.75;93559.88;2046773;70;20570;-81
2023/11/23 03:09:32;;;;;;;2.13;1.25;;;;;;;1.87;79.22;93566.50;2048495;70;20158;-81
2023/11/23 03:12:00;;;;;;;1.00;0.90;;;;;;;1.87;78.79;93561.69;2047978;70;20840;-80
2023/11/23 03:14:25;;;;;;;1.48;1.10;;;;;;;1.84;78.53;93560.00;2051307;70;20130;-79
2023/11/23 03:16:52;;;;;;;1.63;1.00;;;;;;;1.75;78.27;93558.38;2051546;70;20251;-81
2023/11/23 03:19:17;;;;;;;2.92;1.00;;;;;;;1.77;78.74;93544.69;2048464;70;20556;-82
2023/11/23 03:21:43;;;;;;;1.88;1.25;;;;;;;1.76;78.44;93548.75;2048355;70;20181;-83
2023/11/23 03:24:09;;;;;;;1.05;0.77;;;;;;;1.85;78.13;93544.06;2051748;70;20181;-82
2023/11/23 03:26:36;;;;;;;3.05;1.33;;;;;;;1.81;78.96;93538.84;2051723;70;20200;-82
2023/11/23 03:29:02;;;;;;;3.08;1.30;;;;;;;1.80;78.70;93544.94;2051630;70;20185;-82
2023/11/23 03:31:28;;;;;;;3.72;1.20;;;;;;;1.82;77.92;93540.31;2051920;70;20230;-83
2023/11/23 03:33:54;;;;;;;1.10;0.98;;;;;;;1.71;78.44;93535.75;2051902;70;20166;-82
2023/11/23 03:36:20;;;;;;;3.88;1.23;;;;;;;1.57;78.54;93533.50;2051703;70;20515;-83
2023/11/23 03:38:45;;;;;;;3.17;1.30;;;;;;;1.75;78.78;93540.97;2051672;70;20135;-83
2023/11/23 03:41:11;;;;;;;2.22;1.10;;;;;;;1.75;78.64;93524.31;2048533;70;20142;-82
2023/11/23 03:43:39;;;;;;;1.85;1.00;;;;;;;1.64;78.98;93530.81;2051822;70;20350;-82
2023/11/23 03:46:09;;;;;;;1.52;0.82;;;;;;;1.65;78.93;93539.88;2052026;70;20229;-82
2023/11/23 03:48:34;;;;;;;1.98;1.00;;;;;;;1.68;78.61;93539.56;2051845;70;20652;-81
2023/11/23 03:51:04;;;;;;;1.60;0.90;;;;;;;1.53;79.05;93539.34;2048666;70;20138;-82
2023/11/23 03:53:30;;;;;;;2.65;1.60;;;;;;;1.61;78.95;93543.00;2051556;70;20526;-83
2023/11/23 03:55:56;;;;;;;17.60;8.82;;;;;;;1.61;78.41;93542.25;2051712;70;20216;-83
2023/11/23 03:58:22;;;;;;;2.97;2.50;;;;;;;1.57;78.57;93550.16;2051763;70;20150;-82
2023/11/23 04:00:51;;;;;;;4.43;2.22;;;;;;;1.44;79.63;93559.94;2051586;70;20147;-81
2023/11/23 04:03:18;;;;;;;4.53;2.60;;;;;;;1.64;78.81;93571.69;2048360;70;20174;-81
2023/11/23 04:05:43;;;;;;;3.10;1.90;;;;;;;1.76;78.67;93573.00;2048584;70;20595;-82
2023/11/23 04:08:16;;;;;;;4.65;2.30;;;;;;;1.09;79.98;93574.88;2051428;70;20143;-81
2023/11/23 04:10:42;;;;;;;6.40;3.97;;;;;;;1.39;79.77;93560.03;2048653;70;20150;-81
2023/11/23 04:13:14;;;;;;;7.32;4.05;;;;;;;1.57;79.85;93559.22;2048513;70;20167;-82
2023/11/23 04:15:40;;;;;;;8.85;5.65;;;;;;;1.55;79.26;93544.38;2048377;70;20146;-82
2023/11/23 04:18:05;;;;;;;5.68;4.35;;;;;;;1.51;78.64;93539.13;2048312;70;20527;-81
2023/11/23 04:20:31;;;;;;;8.10;3.35;;;;;;;1.59;78.44;93542.03;2051575;70;20146;-82
2023/11/23 04:22:57;;;;;;;7.10;3.25;;;;;;;1.55;78.27;93556.22;2050877;70;20135;-80
2023/11/23 04:25:23;;;;;;;6.95;3.20;;;;;;;1.52;77.58;93571.91;2051464;70;20161;-82
2023/11/23 04:27:48;;;;;;;4.53;2.50;;;;;;;1.59;77.68;93575.31;2048395;70;20595;-82
2023/11/23 04:30:14;;;;;;;5.53;2.72;;;;;;;1.48;78.01;93563.16;2051503;70;20178;-82
2023/11/23 04:32:40;;;;;;;3.60;2.25;;;;;;;1.53;77.95;93559.53;2051667;70;20178;-81
2023/11/23 04:35:06;;;;;;;3.90;2.40;;;;;;;1.47;77.64;93566.47;2045564;70;20150;-81
2023/11/23 04:37:32;;;;;;;6.10;2.13;;;;;;;1.43;77.87;93566.78;2051449;70;20237;-82
2023/11/23 04:39:58;;;;;;;2.85;1.60;;;;;;;1.47;77.56;93574.78;2051395;70;20154;-82
2023/11/23 04:42:23;;;;;;;4.65;1.70;;;;;;;1.45;78.38;93591.94;2051535;70;20162;-81
2023/11/23 04:44:49;;;;;;;4.82;2.03;;;;;;;1.48;78.43;93590.91;2051543;70;20149;-82
2023/11/23 04:47:15;;;;;;;2.95;1.85;;;;;;;1.48;77.91;93588.13;2051663;70;20146;-80
2023/11/23 04:49:40;;;;;;;6.25;3.15;;;;;;;1.44;78.17;93601.56;2051574;70;20146;-81
2023/11/23 04:52:06;;;;;;;5.13;2.40;;;;;;;1.44;78.17;93607.09;2051511;70;20173;-82
2023/11/23 04:54:31;;;;;;;5.13;2.38;;;;;;;1.38;77.92;93600.16;2051144;70;20199;-82
2023/11/23 04:56:57;;;;;;;3.22;2.00;;;;;;;1.32;77.76;93594.69;2051466;70;20126;-81
2023/11/23 04:59:25;;;;;;;4.65;2.40;;;;;;;1.15;78.39;93583.13;2051447;70;20150;-80
2023/11/23 05:01:54;;;;;;;85.32;38.35;;;;;;;1.07;79.28;93580.22;2048097;70;20182;-83
2023/11/23 05:04:21;;;;;;;92.80;46.67;;;;;;;1.22;78.98;93586.00;2051370;70;20154;-82
2023/11/23 05:06:47;;;;;;;62.63;30.08;;;;;;;1.21;78.70;93581.00;2050833;70;20147;-79
2023/11/23 05:09:12;;;;;;;26.67;13.82;;;;;;;1.19;78.51;93589.88;2051583;70;20147;-82
2023/11/23 05:11:38;;;;;;;6.68;3.63;;;;;;;1.19;78.37;93589.88;2048219;70;20137;-79
2023/11/23 05:14:07;;;;;;;3.85;2.15;;;;;;;1.21;78.34;93583.78;2048193;70;20538;-82
2023/11/23 05:16:33;;;;;;;7.13;3.50;;;;;;;0.88;79.14;93580.25;2050906;70;20583;-78
2023/11/23 05:19:01;;;;;;;5.20;3.10;;;;;;;1.12;79.13;93586.94;2048013;70;20515;-83
2023/11/23 05:21:27;;;;;;;4.13;2.70;;;;;;;1.18;79.04;93593.91;2051259;70;20226;-80
2023/11/23 05:23:53;;;;;;;5.43;3.40;;;;;;;1.18;78.71;93596.66;2048095;70;20646;-81
2023/11/23 05:26:19;;;;;;;5.72;3.25;;;;;;;1.09;78.74;93591.50;2050848;70;20138;-83
2023/11/23 05:28:44;;;;;;;5.40;2.30;;;;;;;1.05;78.37;93585.53;2051417;70;20538;-83
2023/11/23 05:31:10;;;;;;;6.05;3.50;;;;;;;0.85;79.82;93572.22;2051490;70;20146;-82
2023/11/23 05:33:41;;;;;;;6.72;3.17;;;;;;;1.09;79.65;93590.78;2048256;70;20146;-83
2023/11/23 05:36:10;;;;;;;6.03;2.83;;;;;;;1.04;79.42;93577.75;2051724;70;20150;-83
2023/11/23 05:38:36;;;;;;;5.63;3.47;;;;;;;1.08;78.61;93590.03;2051665;70;20140;-83
2023/11/23 05:41:01;;;;;;;6.85;4.03;;;;;;;1.09;78.26;93594.28;2051498;70;20142;-80
2023/11/23 05:43:27;;;;;;;9.10;4.25;;;;;;;1.04;78.69;93591.59;2051651;70;20178;-82
2023/11/23 05:45:56;;;;;;;8.95;4.22;;;;;;;1.02;78.35;93608.78;2051688;70;20197;-83
2023/11/23 05:48:26;;;;;;;7.97;3.95;;;;;;;1.10;79.45;93617.22;2051617;70;20131;-82
2023/11/23 05:50:52;;;;;;;8.45;4.65;;;;;;;0.94;79.64;93616.22;2051652;70;20135;-81
2023/11/23 05:53:26;;;;;;;8.55;4.55;;;;;;;0.95;79.92;93624.00;2048484;70;20142;-82
2023/11/23 05:56:03;;;;;;;9.20;4.10;;;;;;;0.95;79.08;93621.22;2051615;70;20134;-82
2023/11/23 05:58:29;;;;;;;6.15;4.20;;;;;;;0.89;78.85;93620.56;2051487;70;20282;-77
2023/11/23 06:00:55;;;;;;;7.75;3.80;;;;;;;0.97;79.15;93615.16;2048035;70;20245;-79
2023/11/23 06:03:20;;;;;;;8.55;4.13;;;;;;;0.98;79.02;93602.78;2048166;70;20163;-81
2023/11/23 06:05:46;;;;;;;7.75;3.80;;;;;;;0.99;78.71;93598.75;2050906;70;20181;-81
2023/11/23 06:08:11;;;;;;;5.10;3.20;;;;;;;0.97;78.28;93593.72;2047794;70;20150;-79
2023/11/23 06:10:38;;;;;;;3.35;2.38;;;;;;;0.97;78.55;93587.44;2051403;70;20189;-80
2023/11/23 06:13:04;;;;;;;4.82;2.33;;;;;;;0.92;78.43;93597.34;2051357;70;20153;-81
2023/11/23 06:15:30;;;;;;;7.60;2.85;;;;;;;0.90;78.60;93601.91;2051331;70;20522;-82
2023/11/23 06:17:56;;;;;;;6.28;2.10;;;;;;;0.95;78.49;93601.06;2048040;70;20150;-78
2023/11/23 06:20:21;;;;;;;3.38;2.40;;;;;;;0.93;78.53;93595.31;2051525;70;20157;-80
2023/11/23 06:22:48;;;;;;;6.43;2.47;;;;;;;0.95;78.25;93601.06;2047908;70;20130;-81
2023/11/23 06:25:15;;;;;;;3.90;2.17;;;;;;;1.00;78.34;93600.22;2051412;70;20225;-81
2023/11/23 06:27:40;;;;;;;7.88;3.60;;;;;;;0.86;79.03;93596.66;2051327;70;20210;-81
2023/11/23 06:30:07;;;;;;;11.38;4.72;;;;;;;0.81;79.27;93611.34;2047978;70;20336;-83
2023/11/23 06:32:33;;;;;;;8.77;3.42;;;;;;;0.89;78.62;93608.72;2051317;70;20154;-78
2023/11/23 06:34:58;;;;;;;9.75;4.13;;;;;;;0.44;80.19;93609.31;2051253;70;20710;-81
2023/11/23 06:37:24;;;;;;;11.02;4.35;;;;;;;0.76;79.31;93609.41;2051079;70;20170;-80
2023/11/23 06:39:52;;;;;;;9.30;3.80;;;;;;;0.77;79.34;93613.66;2048004;70;20141;-82
2023/11/23 06:42:19;;;;;;;7.38;3.60;;;;;;;0.82;79.07;93610.06;2051235;70;20207;-81
2023/11/23 06:44:45;;;;;;;10.18;4.25;;;;;;;0.84;79.00;93618.63;2051283;70;20216;-82
2023/11/23 06:47:11;;;;;;;9.32;3.92;;;;;;;0.85;78.75;93613.81;2051409;70;20230;-80
2023/11/23 06:49:37;;;;;;;4.78;2.30;;;;;;;0.93;79.11;93609.16;2045199;70;20486;-79
2023/11/23 06:52:03;;;;;;;8.82;4.95;;;;;;;0.73;79.95;93607.66;2051052;70;20146;-79
2023/11/23 06:54:29;;;;;;;12.93;5.60;;;;;;;0.79;80.59;93613.16;2051174;70;20150;-80
2023/11/23 06:56:55;;;;;;;10.10;4.55;;;;;;;0.86;79.41;93618.81;2051220;70;20162;-80
2023/11/23 06:59:21;;;;;;;10.52;4.82;;;;;;;0.92;78.78;93630.59;2047934;70;20158;-81
2023/11/23 07:01:46;;;;;;;7.75;4.03;;;;;;;0.95;78.89;93621.22;2051307;70;20150;-82
2023/11/23 07:04:13;;;;;;;11.85;6.25;;;;;;;0.88;79.00;93623.88;2051481;70;20158;-82
2023/11/23 07:06:40;;;;;;;9.63;5.25;;;;;;;0.56;78.78;93562.81;2048460;70;20210;-81
2023/11/23 07:09:06;;;;;;;12.20;5.47;;;;;;;1.01;78.74;93615.59;2048472;70;20130;-83
2023/11/23 07:11:33;;;;;;;17.40;7.05;;;;;;;1.06;78.42;93622.34;2051666;70;20154;-82
2023/11/23 07:14:00;;;;;;;11.25;5.95;;;;;;;1.04;78.78;93633.94;2045868;70;20163;-83
2023/11/23 07:16:27;;;;;;;7.53;4.18;;;;;;;1.07;79.00;93634.94;2051833;70;20161;-81
2023/11/23 07:18:52;;;;;;;8.50;3.90;;;;;;;1.07;78.97;93637.72;2051757;70;20130;-81
2023/11/23 07:21:18;;;;;;;9.32;4.07;;;;;;;1.08;79.09;93630.88;2051699;70;20510;-83
2023/11/23 07:23:44;;;;;;;7.53;3.33;;;;;;;1.03;78.64;93635.22;2048542;70;20598;-82
2023/11/23 07:26:11;;;;;;;7.05;3.85;;;;;;;1.05;78.24;93646.53;2048666;70;20250;-81
2023/11/23 07:28:36;;;;;;;16.00;5.80;;;;;;;1.07;78.33;93646.03;2051868;70;20138;-83
2023/11/23 07:31:02;;;;;;;32.97;14.70;;;;;;;1.09;78.89;93657.34;2051886;70;20176;-80
2023/11/23 07:33:34;;;;;;;25.75;11.15;;;;;;;1.07;78.54;93657.13;2051662;70;20134;-79
2023/11/23 07:36:03;;;;;;;21.15;9.48;;;;;;;1.12;78.18;93657.03;2051710;70;20349;-83
2023/11/23 07:38:29;;;;;;;28.45;12.00;;;;;;;0.86;78.90;93651.34;2048097;70;20514;-81
2023/11/23 07:40:56;;;;;;;29.17;12.02;;;;;;;0.46;80.14;93638.00;2051532;70;20603;-83
2023/11/23 07:43:23;;;;;;;27.42;12.13;;;;;;;0.80;80.35;93650.69;2051604;70;20209;-83
2023/11/23 07:45:49;;;;;;;31.90;13.50;;;;;;;0.92;79.81;93644.47;2048334;70;20150;-83
2023/11/23 07:48:14;;;;;;;31.88;14.75;;;;;;;0.87;79.68;93630.66;2051896;70;20217;-83
2023/11/23 07:50:40;;;;;;;34.45;15.60;;;;;;;1.02;79.58;93630.97;2051671;70;20158;-83
2023/11/23 07:53:07;;;;;;;30.95;13.93;;;;;;;1.04;79.30;93624.88;2050065;70;20177;-80
2023/11/23 07:55:33;;;;;;;27.45;12.52;;;;;;;1.07;78.65;93624.59;2052689;70;20146;-83
2023/11/23 07:57:59;;;;;;;25.55;13.25;;;;;;;0.73;79.63;93632.63;2048994;70;20150;-82
2023/11/23 08:00:25;;;;;;;25.05;13.88;;;;;;;0.88;80.10;93621.09;2048613;70;20165;-82
2023/11/23 08:02:54;;;;;;;29.55;12.85;;;;;;;1.06;79.60;93633.44;2051786;70;20150;-83
2023/11/23 08:05:20;;;;;;;18.52;10.45;;;;;;;1.14;79.28;93631.53;2051764;70;20142;-82
2023/11/23 08:07:47;;;;;;;17.73;9.15;;;;;;;1.16;79.20;93634.53;2051609;70;20160;-83
2023/11/23 08:10:15;;;;;;;13.95;7.45;;;;;;;1.24;79.39;93624.34;2048502;70;20188;-79
2023/11/23 08:12:44;;;;;;;47.25;17.88;;;;;;;0.72;80.95;93612.47;2048594;70;20222;-83
2023/11/23 08:15:10;;;;;;;45.33;17.42;;;;;;;1.01;80.60;93610.81;2051501;70;20135;-84
2023/11/23 08:17:36;;;;;;;38.95;17.10;;;;;;;1.25;79.89;93611.97;2051408;70;20561;-82
2023/11/23 08:20:12;;;;;;;39.28;16.40;;;;;;;1.31;79.01;93603.53;2051692;70;20172;-84
2023/11/23 08:22:41;;;;;;;36.05;16.75;;;;;;;1.77;79.97;93599.47;2048635;70;20147;-82
2023/11/23 08:25:07;;;;;;;33.53;15.35;;;;;;;2.15;80.30;93610.41;2048326;70;20147;-81
2023/11/23 08:27:33;;;;;;;34.00;14.73;;;;;;;2.62;80.22;93610.50;2051550;70;20317;-82
2023/11/23 08:29:58;;;;;;;33.58;15.23;;;;;;;2.90;83.24;93601.53;2051045;70;20210;-82
2023/11/23 08:32:24;;;;;;;25.83;13.43;;;;;;;2.85;80.73;93615.59;2051516;70;20599;-80
2023/11/23 08:34:50;;;;;;;17.60;9.57;;;;;;;3.11;79.71;93604.34;2051425;70;20622;-81
2023/11/23 08:37:16;;;;;;;19.20;9.00;;;;;;;3.60;78.56;93600.94;2048071;70;20157;-81
2023/11/23 08:39:41;;;;;;;15.70;10.07;;;;;;;3.60;77.23;93589.78;2051365;70;20138;-80
2023/11/23 08:42:07;;;;;;;16.55;8.65;;;;;;;3.46;77.05;93585.59;2051460;70;20234;-80
2023/11/23 08:44:32;;;;;;;14.88;7.85;;;;;;;3.94;76.25;93584.13;2048066;70;20139;-81
2023/11/23 08:47:00;;;;;;;18.20;8.43;;;;;;;4.20;74.21;93576.84;2051319;70;20141;-82
2023/11/23 08:49:26;;;;;;;17.38;8.82;;;;;;;4.67;73.84;93573.75;2051501;70;20522;-81
2023/11/23 08:51:52;;;;;;;14.93;8.13;;;;;;;4.73;72.82;93579.19;2051294;70;20682;-81
2023/11/23 08:54:18;;;;;;;16.80;8.32;;;;;;;5.09;73.11;93576.31;2048084;70;20227;-81
2023/11/23 08:56:46;;;;;;;15.60;6.75;;;;;;;5.42;71.81;93573.78;2051306;70;20150;-82
2023/11/23 08:59:12;;;;;;;14.60;7.70;;;;;;;5.74;70.61;93585.16;2051525;70;20257;-79
2023/11/23 09:01:38;;;;;;;12.07;5.65;;;;;;;5.78;72.47;93576.41;2051281;70;20155;-81
2023/11/23 09:04:04;;;;;;;9.77;6.00;;;;;;;5.73;68.51;93577.34;2051255;70;20138;-80
2023/11/23 09:06:30;;;;;;;11.57;6.28;;;;;;;5.96;68.67;93578.13;2051185;70;20639;-81
2023/11/23 09:09:00;;;;;;;8.13;4.50;;;;;;;6.59;67.41;93566.97;2051415;70;20150;-81
2023/11/23 09:11:26;;;;;;;7.93;4.57;;;;;;;6.57;64.85;93574.47;2048076;70;20158;-80
2023/11/23 09:13:52;;;;;;;9.43;4.07;;;;;;;6.04;66.04;93581.63;2051447;70;20146;-81
2023/11/23 09:16:18;;;;;;;5.90;3.47;;;;;;;6.24;67.53;93568.03;2051378;70;20150;-81
2023/11/23 09:18:45;;;;;;;8.63;2.90;;;;;;;6.30;66.40;93576.94;2051304;70;20226;-81
2023/11/23 09:21:11;;;;;;;6.38;2.72;;;;;;;6.72;65.24;93563.22;2051186;70;20157;-82
2023/11/23 09:23:37;;;;;;;7.38;2.85;;;;;;;7.12;64.38;93560.44;2051375;70;20150;-82
2023/11/23 09:26:04;;;;;;;5.35;3.30;;;;;;;6.72;61.96;93568.81;2051241;70;20483;-82
2023/11/23 09:28:31;;;;;;;6.22;2.50;;;;;;;7.11;61.81;93569.41;2051394;70;20208;-82
2023/11/23 09:30:57;;;;;;;9.40;3.20;;;;;;;7.21;61.25;93567.50;2051304;70;20150;-82
2023/11/23 09:33:23;;;;;;;5.28;2.97;;;;;;;7.81;61.13;93554.38;2048038;70;20141;-79
2023/11/23 09:35:50;;;;;;;5.43;2.90;;;;;;;8.31;60.96;93553.59;2051328;70;20150;-79
2023/11/23 09:38:16;;;;;;;4.43;2.83;;;;;;;8.68;59.94;93551.72;2047919;70;20241;-80
2023/11/23 09:40:42;;;;;;;3.63;1.98;;;;;;;8.89;56.88;93545.69;2051159;70;20135;-80
2023/11/23 09:43:07;;;;;;;4.93;2.35;;;;;;;9.11;56.39;93546.72;2051269;70;20805;-80
2023/11/23 09:45:34;;;;;;;4.35;2.03;;;;;;;9.30;56.07;93541.22;2047996;70;20150;-79
2023/11/23 09:48:01;;;;;;;5.32;2.17;;;;;;;9.78;55.21;93539.97;2051310;70;20222;-79
2023/11/23 09:50:38;;;;;;;8.75;2.58;;;;;;;9.45;53.28;93548.69;2051117;70;20212;-80
2023/11/23 09:53:14;;;;;;;4.15;2.50;;;;;;;9.18;54.17;93540.25;2048059;70;20205;-81
2023/11/23 09:55:44;;;;;;;4.47;2.40;;;;;;;9.28;54.26;93543.13;2045322;70;20712;-81
2023/11/23 09:58:11;;;;;;;2.80;1.70;;;;;;;9.53;51.99;93531.72;2051160;70;20134;-80
2023/11/23 10:00:36;;;;;;;2.90;1.60;;;;;;;9.81;52.83;93530.38;2051245;70;20146;-80
2023/11/23 10:03:07;;;;;;;3.35;1.30;;;;;;;11.39;50.27;93537.75;2047935;70;20150;-81
2023/11/23 10:05:33;;;;;;;5.60;1.30;;;;;;;11.86;49.50;93533.34;2047862;70;20178;-81
2023/11/23 10:07:59;;;;;;;1.83;0.95;;;;;;;11.99;46.78;93522.91;2051090;70;20150;-80
2023/11/23 10:10:27;;;;;;;2.47;1.17;;;;;;;12.30;46.33;93514.41;2051190;70;20182;-81
2023/11/23 10:12:55;;;;;;;1.08;0.90;;;;;;;13.06;46.32;93517.28;2047906;70;20606;-80
2023/11/23 10:15:21;;;;;;;2.72;2.00;;;;;;;12.60;45.36;93510.03;2047931;70;20237;-81
2023/11/23 10:17:47;;;;;;;2.45;1.30;;;;;;;11.51;46.08;93504.81;2051177;70;20157;-82
2023/11/23 10:20:15;;;;;;;2.75;1.40;;;;;;;11.76;45.20;93506.47;2051137;70;20249;-80
2023/11/23 10:22:49;;;;;;;3.25;1.40;;;;;;;13.18;45.81;93507.47;2051091;70;20291;-81
2023/11/23 10:25:37;;;;;;;1.40;1.00;;;;;;;12.92;44.59;93508.59;2050670;70;20145;-81
2023/11/23 10:28:03;;;;;;;5.57;2.10;;;;;;;12.16;45.92;93502.91;2051221;70;20204;-81
2023/11/23 10:30:32;;;;;;;6.38;2.90;;;;;;;12.68;44.73;93504.94;2051061;70;20138;-80
2023/11/23 10:32:59;;;;;;;7.45;4.00;;;;;;;13.76;44.98;93503.34;2047822;70;20209;-80
2023/11/23 10:35:35;;;;;;;7.93;4.50;;;;;;;14.03;42.01;93502.88;2047799;70;20149;-81
2023/11/23 10:38:02;;;;;;;5.90;3.40;;;;;;;15.00;42.50;93498.66;2051049;70;20143;-80
2023/11/23 10:40:29;;;;;;;5.57;2.50;;;;;;;15.44;39.22;93496.84;2051656;70;20534;-81
2023/11/23 10:42:58;;;;;;;3.58;1.50;;;;;;;16.75;37.93;93491.06;2051503;70;20158;-80
2023/11/23 10:45:27;;;;;;;4.13;1.65;;;;;;;17.26;35.97;93492.81;2048275;70;20530;-81
2023/11/23 10:47:58;;;;;;;3.05;1.50;;;;;;;18.01;35.60;93479.31;2051592;70;20615;-81
2023/11/23 10:50:25;;;;;;;3.58;1.30;;;;;;;18.99;35.16;93483.59;2051462;70;20147;-81
2023/11/23 10:52:57;;;;;;;2.50;1.42;;;;;;;19.67;34.22;93481.38;2051437;70;20158;-81
2023/11/23 10:55:24;;;;;;;2.53;1.60;;;;;;;19.88;32.97;93474.31;2048347;70;20241;-81
2023/11/23 10:57:57;;;;;;;6.45;2.35;;;;;;;19.89;34.62;93477.94;2048412;70;20229;-81
2023/11/23 11:00:25;;;;;;;3.80;2.30;;;;;;;20.94;32.97;93474.63;2048355;70;20229;-81
2023/11/23 11:02:57;;;;;;;8.95;3.83;;;;;;;21.88;31.57;93472.69;2051581;70;20518;-81
2023/11/23 11:05:36;;;;;;;8.90;3.13;;;;;;;23.90;30.81;93474.63;2051599;70;20177;-81
2023/11/23 11:08:05;;;;;;;6.72;3.30;;;;;;;24.10;29.89;93478.00;2051488;70;20245;-81
2023/11/23 11:10:51;;;;;;;5.28;2.97;;;;;;;24.83;28.50;93479.56;2048262;70;20146;-81
2023/11/23 11:13:26;;;;;;;3.90;2.55;;;;;;;24.05;29.21;93479.28;2051491;70;20146;-81
2023/11/23 11:16:03;;;;;;;4.03;1.60;;;;;;;23.61;27.08;93467.47;2051653;70;20249;-81
2023/11/23 11:18:29;;;;;;;5.55;2.80;;;;;;;25.62;28.67;93464.44;2051578;70;20586;-81
2023/11/23 11:21:13;;;;;;;8.95;4.47;;;;;;;24.05;28.09;93456.28;2048308;70;20236;-81
2023/11/23 11:23:40;;;;;;;16.95;11.45;;;;;;;22.07;29.28;93454.66;2051589;70;20142;-81
2023/11/23 11:26:14;;;;;;;9.32;5.30;;;;;;;24.19;29.24;93456.63;2051639;70;20281;-81
2023/11/23 11:28:40;;;;;;;6.60;3.60;;;;;;;20.48;31.40;93446.59;2051503;70;20642;-81
2023/11/23 11:31:08;;;;;;;3.92;3.03;;;;;;;17.74;33.48;93431.81;2051466;70;20158;-81
2023/11/23 11:33:37;;;;;;;4.70;3.47;;;;;;;15.88;36.31;93424.03;2051736;70;20224;-80
2023/11/23 11:36:04;;;;;;;5.25;3.25;;;;;;;15.14;37.68;93411.53;2051483;70;20146;-80
2023/11/23 11:38:29;;;;;;;9.50;3.13;;;;;;;14.37;38.53;93398.66;2051405;70;20158;-80
2023/11/23 11:40:56;;;;;;;5.70;3.03;;;;;;;13.64;39.98;93409.22;2051588;70;20234;-81