Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:00:51;;;;;;;13.60;8.07;;;13.00;99.90;;;;;;5020712;28;20251;-70
2022/10/13 00:03:18;;;;;;;14.23;8.40;;;12.90;99.90;;;;;;5031503;28;20280;-68
2022/10/13 00:05:48;;;;;;;13.00;9.07;;;12.90;99.90;;;;;;5037146;28;20180;-69
2022/10/13 00:08:18;;;;;;;11.10;8.03;;;12.90;99.90;;;;;;5037076;28;20177;-73
2022/10/13 00:10:45;;;;;;;10.13;7.90;;;12.90;99.90;;;;;;5032434;28;20505;-72
2022/10/13 00:13:11;;;;;;;11.93;8.10;;;12.90;99.90;;;;;;5034741;28;20180;-78
2022/10/13 00:15:42;;;;;;;16.23;9.37;;;12.90;99.90;;;;;;5030030;28;20209;-77
2022/10/13 00:18:08;;;;;;;17.57;8.60;;;12.90;99.90;;;;;;5029720;28;20215;-69
2022/10/13 00:20:34;;;;;;;13.83;8.10;;;12.90;99.90;;;;;;5037175;28;20241;-77
2022/10/13 00:23:00;;;;;;;12.70;9.03;;;13.00;99.90;;;;;;5036736;28;20203;-70
2022/10/13 00:25:26;;;;;;;15.87;8.07;;;12.90;99.90;;;;;;5031586;28;20233;-80
2022/10/13 00:27:52;;;;;;;11.60;9.43;;;12.90;99.90;;;;;;5023038;28;20184;-74
2022/10/13 00:30:17;;;;;;;12.70;8.50;;;12.90;99.90;;;;;;5036906;28;20219;-72
2022/10/13 00:32:43;;;;;;;13.40;8.93;;;12.90;99.90;;;;;;5025699;28;20196;-71
2022/10/13 00:35:09;;;;;;;15.23;9.53;;;13.00;99.90;;;;;;5023606;28;20195;-73
2022/10/13 00:37:35;;;;;;;9.30;7.97;;;12.90;99.90;;;;;;5029954;28;20197;-72
2022/10/13 00:40:01;;;;;;;13.10;7.53;;;12.90;99.90;;;;;;5030899;28;20181;-79
2022/10/13 00:42:27;;;;;;;12.67;8.97;;;13.00;99.90;;;;;;5035327;28;20184;-77
2022/10/13 00:45:04;;;;;;;14.93;9.63;;;13.00;99.90;;;;;;5035167;28;20257;-77
2022/10/13 00:47:37;;;;;;;19.33;9.70;;;12.90;99.90;;;;;;5018678;28;20216;-77
2022/10/13 00:50:06;;;;;;;16.90;8.23;;;12.90;99.90;;;;;;5031188;28;20287;-70
2022/10/13 00:52:33;;;;;;;11.67;8.23;;;12.80;99.90;;;;;;5029470;28;20484;-77
2022/10/13 00:55:01;;;;;;;11.77;7.53;;;12.80;99.90;;;;;;5031551;28;20184;-75
2022/10/13 00:57:27;;;;;;;25.93;9.40;;;12.80;99.90;;;;;;5031229;28;20209;-70
2022/10/13 00:59:53;;;;;;;16.70;8.83;;;12.70;99.90;;;;;;5036133;28;20622;-68
2022/10/13 01:02:19;;;;;;;16.47;8.37;;;12.70;99.90;;;;;;5036275;28;20205;-69
2022/10/13 01:04:46;;;;;;;14.37;8.07;;;12.70;99.90;;;;;;5031483;28;20191;-71
2022/10/13 01:07:16;;;;;;;11.17;7.73;;;12.80;99.90;;;;;;5036270;28;20623;-73
2022/10/13 01:09:42;;;;;;;10.03;7.87;;;12.80;99.90;;;;;;5035896;28;20528;-72
2022/10/13 01:12:14;;;;;;;12.33;7.63;;;12.80;99.90;;;;;;5032520;28;20184;-73
2022/10/13 01:15:06;;;;;;;13.03;8.27;;;12.80;99.90;;;;;;5027686;28;20593;-78
2022/10/13 01:17:34;;;;;;;15.60;9.30;;;12.80;99.90;;;;;;5023143;28;20531;-72
2022/10/13 01:20:09;;;;;;;18.77;8.63;;;12.80;99.90;;;;;;5028728;28;20644;-72
2022/10/13 01:23:04;;;;;;;11.87;8.47;;;12.80;99.90;;;;;;5025316;28;20195;-72
2022/10/13 01:26:28;;;;;;;16.87;9.10;;;12.80;99.90;;;;;;5031041;28;20188;-71
2022/10/13 01:29:15;;;;;;;17.03;8.70;;;12.70;99.90;;;;;;5017053;28;20197;-72
2022/10/13 01:32:13;;;;;;;10.60;8.57;;;12.70;99.90;;;;;;5030467;28;20662;-75
2022/10/13 01:35:06;;;;;;;12.90;8.50;;;12.70;99.90;;;;;;5023974;28;20187;-70
2022/10/13 01:38:06;;;;;;;18.17;9.70;;;12.60;99.90;;;;;;5027330;28;20179;-72
2022/10/13 01:40:46;;;;;;;14.67;8.53;;;12.60;99.90;;;;;;5030312;28;20221;-79
2022/10/13 01:43:28;;;;;;;14.53;8.77;;;12.50;99.90;;;;;;5017603;28;20187;-70
2022/10/13 01:46:02;;;;;;;9.67;8.07;;;12.60;99.90;;;;;;5030753;28;20661;-79
2022/10/13 01:48:30;;;;;;;14.87;7.60;;;12.50;99.90;;;;;;5023382;28;20184;-70
2022/10/13 01:50:58;;;;;;;18.27;7.77;;;12.50;99.90;;;;;;5016892;28;20215;-70
2022/10/13 01:53:25;;;;;;;14.30;8.50;;;12.50;99.90;;;;;;5029072;28;20174;-72
2022/10/13 01:55:54;;;;;;;19.67;8.37;;;12.40;99.90;;;;;;5034752;28;20573;-76
2022/10/13 01:58:22;;;;;;;9.97;8.30;;;12.50;99.90;;;;;;5035586;28;20539;-77
2022/10/13 02:01:22;;;;;;;12.33;8.70;;;12.50;99.90;;;;;;5029717;28;20189;-69
2022/10/13 02:04:20;;;;;;;11.23;8.37;;;12.50;99.90;;;;;;5034456;28;20545;-71
2022/10/13 02:06:53;;;;;;;9.37;8.40;;;12.40;99.90;;;;;;5021224;28;20176;-73
2022/10/13 02:09:24;;;;;;;10.73;7.90;;;12.30;99.90;;;;;;5029241;28;20204;-80
2022/10/13 02:12:04;;;;;;;11.53;8.83;;;12.10;99.90;;;;;;5035019;28;20285;-75
2022/10/13 02:14:33;;;;;;;10.83;8.10;;;12.00;99.90;;;;;;5027980;28;20177;-73
2022/10/13 02:17:03;;;;;;;12.43;8.53;;;11.90;99.90;;;;;;5028455;28;20193;-69
2022/10/13 02:19:33;;;;;;;9.20;8.07;;;11.80;99.90;;;;;;5030725;28;20185;-72
2022/10/13 02:21:59;;;;;;;14.83;8.63;;;11.70;99.90;;;;;;5029174;28;20174;-76
2022/10/13 02:24:25;;;;;;;13.17;9.37;;;11.50;99.90;;;;;;5028405;28;20202;-75
2022/10/13 02:26:51;;;;;;;10.90;7.63;;;11.20;99.90;;;;;;5023499;28;20181;-68
2022/10/13 02:29:17;;;;;;;8.67;7.63;;;10.90;99.90;;;;;;5033461;28;20485;-76
2022/10/13 02:31:44;;;;;;;10.43;8.10;;;10.30;99.90;;;;;;5027894;28;20203;-70
2022/10/13 02:34:11;;;;;;;13.37;8.43;;;8.50;99.90;;;;;;5034009;28;20216;-75
2022/10/13 02:36:37;;;;;;;9.77;7.87;;;11.90;99.90;;;;;;5030277;28;20181;-76
2022/10/13 02:39:05;;;;;;;9.93;8.57;;;11.80;99.90;;;;;;5029070;28;20173;-75
2022/10/13 02:41:30;;;;;;;13.43;8.10;;;11.90;99.90;;;;;;5031977;28;20181;-73
2022/10/13 02:43:56;;;;;;;13.43;8.63;;;11.90;99.90;;;;;;5029904;28;20211;-72
2022/10/13 02:46:22;;;;;;;10.87;8.17;;;11.80;99.90;;;;;;5028554;28;20188;-69
2022/10/13 02:48:47;;;;;;;10.97;9.23;;;11.80;99.90;;;;;;5028745;28;20539;-68
2022/10/13 02:51:13;;;;;;;11.10;7.70;;;11.80;99.90;;;;;;5034936;28;20213;-73
2022/10/13 02:53:39;;;;;;;10.93;8.03;;;11.70;99.90;;;;;;5034915;28;20180;-78
2022/10/13 02:56:05;;;;;;;11.80;9.00;;;11.70;99.90;;;;;;5034417;28;20234;-72
2022/10/13 02:58:31;;;;;;;10.77;8.03;;;11.70;99.90;;;;;;5018075;28;20268;-76
2022/10/13 03:01:12;;;;;;;12.53;9.97;;;11.60;99.90;;;;;;5020232;28;20276;-75
2022/10/13 03:03:38;;;;;;;11.33;8.00;;;11.60;99.90;;;;;;5031003;28;20213;-74
2022/10/13 03:06:05;;;;;;;10.07;8.57;;;11.70;99.90;;;;;;5031551;28;20185;-73
2022/10/13 03:08:32;;;;;;;14.97;8.50;;;11.60;99.90;;;;;;5023677;28;20259;-72
2022/10/13 03:10:58;;;;;;;15.93;8.90;;;11.60;99.90;;;;;;5028477;28;20208;-70
2022/10/13 03:13:24;;;;;;;10.27;8.40;;;11.60;99.90;;;;;;5029663;28;20242;-73
2022/10/13 03:15:49;;;;;;;14.67;8.83;;;11.60;99.90;;;;;;5035298;28;20600;-73
2022/10/13 03:18:15;;;;;;;21.53;9.27;;;11.60;99.90;;;;;;5037153;28;20588;-78
2022/10/13 03:20:41;;;;;;;14.80;10.47;;;11.60;99.90;;;;;;5034268;28;20180;-70
2022/10/13 03:23:07;;;;;;;16.00;9.17;;;11.60;99.90;;;;;;5030330;28;20174;-71
2022/10/13 03:25:34;;;;;;;18.20;9.37;;;11.60;99.90;;;;;;5034845;28;20241;-73
2022/10/13 03:28:00;;;;;;;14.43;9.03;;;11.60;99.90;;;;;;5037825;28;20192;-72
2022/10/13 03:30:26;;;;;;;11.17;9.80;;;11.70;99.90;;;;;;5032504;28;20205;-70
2022/10/13 03:32:52;;;;;;;11.80;9.43;;;11.60;99.90;;;;;;5019542;28;20211;-74
2022/10/13 03:35:18;;;;;;;11.60;9.40;;;11.60;99.90;;;;;;5027608;28;20330;-70
2022/10/13 03:37:43;;;;;;;13.17;10.23;;;11.60;99.90;;;;;;5037574;28;20624;-72
2022/10/13 03:40:10;;;;;;;14.97;10.43;;;11.60;99.90;;;;;;5037720;28;20292;-74
2022/10/13 03:42:36;;;;;;;16.17;11.30;;;11.70;99.90;;;;;;5036319;28;20172;-71
2022/10/13 03:45:04;;;;;;;14.00;10.33;;;11.70;99.90;;;;;;5031865;28;20841;-69
2022/10/13 03:47:29;;;;;;;15.03;10.87;;;11.80;99.90;;;;;;5034334;28;20223;-77
2022/10/13 03:49:55;;;;;;;15.70;11.43;;;11.90;99.90;;;;;;5035250;28;20188;-73
2022/10/13 03:52:22;;;;;;;13.63;10.17;;;11.90;99.90;;;;;;5037437;28;20180;-72
2022/10/13 03:54:49;;;;;;;14.57;10.50;;;11.90;99.90;;;;;;5036525;28;20192;-68
2022/10/13 03:57:15;;;;;;;15.37;10.40;;;11.90;99.90;;;;;;5032692;28;20212;-69
2022/10/13 03:59:41;;;;;;;15.47;11.80;;;11.90;99.90;;;;;;5036511;28;20584;-69
2022/10/13 04:02:07;;;;;;;14.93;10.77;;;12.00;99.90;;;;;;5027974;28;20196;-76
2022/10/13 04:04:34;;;;;;;14.10;11.37;;;12.00;99.90;;;;;;5029753;28;20196;-77
2022/10/13 04:07:00;;;;;;;16.47;12.07;;;12.00;99.90;;;;;;5023623;28;20208;-69
2022/10/13 04:09:26;;;;;;;16.33;11.13;;;12.10;99.90;;;;;;5048059;28;20246;-69
2022/10/13 04:11:52;;;;;;;16.23;10.93;;;12.20;99.90;;;;;;5036837;28;20633;-69
2022/10/13 04:14:18;;;;;;;13.07;11.20;;;12.30;99.90;;;;;;5034128;28;20823;-75
2022/10/13 04:16:44;;;;;;;21.03;9.90;;;12.30;99.90;;;;;;5033996;28;20201;-76
2022/10/13 04:19:11;;;;;;;14.60;11.37;;;12.30;99.90;;;;;;5033740;28;20189;-69
2022/10/13 04:21:37;;;;;;;13.53;11.13;;;12.30;99.90;;;;;;5035863;28;20488;-69
2022/10/13 04:24:04;;;;;;;15.07;10.63;;;12.20;99.90;;;;;;5031719;28;20196;-71
2022/10/13 04:26:33;;;;;;;13.60;10.77;;;12.20;99.90;;;;;;5033343;28;20341;-72
2022/10/13 04:28:59;;;;;;;16.67;10.80;;;12.20;99.90;;;;;;5034574;28;20269;-69
2022/10/13 04:31:27;;;;;;;15.23;11.13;;;12.20;99.90;;;;;;5035259;28;20623;-72
2022/10/13 04:33:53;;;;;;;18.87;12.23;;;12.10;99.90;;;;;;5032740;28;20243;-71
2022/10/13 04:36:19;;;;;;;15.57;10.37;;;12.10;99.90;;;;;;5032671;28;20646;-77
2022/10/13 04:38:45;;;;;;;15.43;11.10;;;12.00;99.90;;;;;;5029784;28;20184;-76
2022/10/13 04:41:13;;;;;;;15.90;11.53;;;12.10;99.90;;;;;;5033043;28;20184;-73
2022/10/13 04:43:39;;;;;;;15.47;11.70;;;12.10;99.90;;;;;;5032784;28;20211;-70
2022/10/13 04:46:07;;;;;;;17.60;12.43;;;12.10;99.90;;;;;;5036047;28;20251;-70
2022/10/13 04:48:33;;;;;;;12.43;9.73;;;12.10;99.90;;;;;;5036275;28;20184;-71
2022/10/13 04:51:04;;;;;;;14.07;11.07;;;12.20;99.90;;;;;;5032180;28;20207;-73
2022/10/13 04:53:30;;;;;;;18.73;11.73;;;12.00;99.90;;;;;;5031878;28;20578;-72
2022/10/13 04:56:01;;;;;;;14.63;9.93;;;12.00;99.90;;;;;;5018124;28;20192;-75
2022/10/13 04:58:27;;;;;;;17.43;11.50;;;11.90;99.90;;;;;;5030576;28;20217;-76
2022/10/13 05:00:53;;;;;;;15.37;11.33;;;11.90;99.90;;;;;;5035850;28;20201;-73
2022/10/13 05:03:18;;;;;;;23.40;11.37;;;11.90;99.90;;;;;;5035773;28;20200;-72
2022/10/13 05:05:44;;;;;;;17.43;10.70;;;11.90;99.90;;;;;;5035062;28;20172;-74
2022/10/13 05:08:10;;;;;;;14.37;11.43;;;11.90;99.90;;;;;;5031619;28;20191;-76
2022/10/13 05:10:36;;;;;;;24.53;11.43;;;11.90;99.90;;;;;;5033524;28;20210;-79
2022/10/13 05:13:02;;;;;;;11.93;10.13;;;11.90;99.90;;;;;;5025346;28;20181;-75
2022/10/13 05:15:27;;;;;;;11.73;9.67;;;11.90;99.90;;;;;;5035641;28;20211;-73
2022/10/13 05:17:53;;;;;;;19.60;11.13;;;11.90;99.90;;;;;;5035965;28;20184;-69
2022/10/13 05:20:19;;;;;;;18.23;10.57;;;11.90;99.90;;;;;;5030552;28;20180;-71
2022/10/13 05:22:45;;;;;;;16.37;10.63;;;11.90;99.90;;;;;;5026884;28;20185;-75
2022/10/13 05:25:10;;;;;;;21.20;10.60;;;11.90;99.90;;;;;;5031295;28;20241;-73
2022/10/13 05:27:36;;;;;;;14.70;10.93;;;11.90;99.90;;;;;;5033381;28;20187;-70
2022/10/13 05:30:02;;;;;;;12.07;9.83;;;12.00;99.90;;;;;;5033096;28;20275;-78
2022/10/13 05:32:27;;;;;;;19.33;11.37;;;11.90;99.90;;;;;;5032558;28;20584;-75
2022/10/13 05:34:53;;;;;;;15.73;11.03;;;11.90;99.90;;;;;;5034427;28;20187;-76
2022/10/13 05:37:21;;;;;;;13.00;9.90;;;11.80;99.90;;;;;;5034773;28;20222;-79
2022/10/13 05:39:47;;;;;;;14.07;9.33;;;11.80;99.90;;;;;;5034650;28;20580;-77
2022/10/13 05:42:13;;;;;;;16.80;10.30;;;11.80;99.90;;;;;;5031378;28;20191;-72
2022/10/13 05:44:39;;;;;;;15.57;10.37;;;11.80;99.90;;;;;;5032478;28;20180;-73
2022/10/13 05:47:05;;;;;;;17.83;11.07;;;11.80;99.90;;;;;;5025863;28;20251;-69
2022/10/13 05:49:30;;;;;;;15.37;9.90;;;11.80;99.90;;;;;;5028817;28;20227;-68
2022/10/13 05:52:00;;;;;;;14.50;10.60;;;11.80;99.90;;;;;;5027617;28;20208;-70
2022/10/13 05:54:32;;;;;;;14.93;9.50;;;11.80;99.90;;;;;;5023274;28;20182;-71
2022/10/13 05:57:26;;;;;;;13.83;9.97;;;11.80;99.90;;;;;;5029269;28;20177;-77
2022/10/13 06:00:06;;;;;;;14.07;10.30;;;11.80;99.90;;;;;;5022988;28;20192;-71
2022/10/13 06:02:39;;;;;;;13.90;9.53;;;11.80;99.90;;;;;;5028846;28;20181;-74
2022/10/13 06:05:07;;;;;;;13.03;9.50;;;11.80;99.90;;;;;;5026503;28;20192;-74
2022/10/13 06:07:33;;;;;;;12.87;9.10;;;11.80;99.90;;;;;;5029754;28;20236;-80
2022/10/13 06:10:00;;;;;;;15.03;9.23;;;11.70;99.90;;;;;;5027693;28;20592;-71
2022/10/13 06:12:26;;;;;;;15.50;10.27;;;11.80;99.90;;;;;;5034159;28;20188;-77
2022/10/13 06:14:52;;;;;;;21.57;11.43;;;11.80;99.90;;;;;;5032056;28;20475;-73
2022/10/13 06:17:17;;;;;;;15.80;10.17;;;11.80;99.90;;;;;;5033683;28;20195;-72
2022/10/13 06:19:44;;;;;;;16.03;9.27;;;11.90;99.90;;;;;;5031545;28;20199;-70
2022/10/13 06:22:10;;;;;;;17.20;10.53;;;11.90;99.90;;;;;;5032532;28;20188;-75
2022/10/13 06:24:35;;;;;;;14.27;10.83;;;11.90;99.90;;;;;;5023274;28;20184;-73
2022/10/13 06:27:01;;;;;;;19.53;10.67;;;11.90;99.90;;;;;;5043343;28;20184;-75
2022/10/13 06:29:27;;;;;;;13.60;10.43;;;11.90;99.90;;;;;;5035299;28;20259;-79
2022/10/13 06:31:53;;;;;;;13.33;10.33;;;11.90;99.90;;;;;;5025152;28;20205;-78
2022/10/13 06:34:18;;;;;;;12.47;9.63;;;12.00;99.90;;;;;;5048737;28;20458;-72
2022/10/13 06:36:44;;;;;;;15.37;10.87;;;12.00;99.90;;;;;;5034435;28;20204;-72
2022/10/13 06:39:10;;;;;;;17.50;9.53;;;12.10;99.90;;;;;;5033750;28;20187;-71
2022/10/13 06:41:36;;;;;;;16.30;12.07;;;12.10;99.90;;;;;;5026704;28;20210;-70
2022/10/13 06:44:02;;;;;;;15.20;11.63;;;12.10;99.90;;;;;;5025585;28;20203;-73
2022/10/13 06:46:27;;;;;;;16.33;10.93;;;12.20;99.90;;;;;;5034998;28;20192;-71
2022/10/13 06:48:53;;;;;;;19.03;11.03;;;12.30;99.90;;;;;;5033089;28;20577;-69
2022/10/13 06:51:19;;;;;;;19.40;11.43;;;12.40;99.90;;;;;;5019553;28;20205;-67
2022/10/13 06:53:44;;;;;;;25.80;10.27;;;12.40;99.90;;;;;;5034429;28;20188;-70
2022/10/13 06:56:11;;;;;;;18.33;11.07;;;12.40;99.90;;;;;;5036619;28;20215;-75
2022/10/13 06:58:37;;;;;;;15.60;10.90;;;12.50;99.90;;;;;;5037307;28;20185;-70
2022/10/13 07:01:04;;;;;;;13.63;10.90;;;12.50;99.90;;;;;;5037440;28;20192;-70
2022/10/13 07:03:30;;;;;;;17.50;10.57;;;12.50;99.90;;;;;;5033096;28;20192;-70
2022/10/13 07:06:03;;;;;;;19.40;11.03;;;12.60;99.90;;;;;;5029663;28;20450;-69
2022/10/13 07:08:30;;;;;;;17.97;10.87;;;12.60;99.90;;;;;;5026569;28;20195;-71
2022/10/13 07:10:56;;;;;;;19.80;11.17;;;12.60;99.90;;;;;;5028650;28;20326;-72
2022/10/13 07:13:22;;;;;;;17.27;9.53;;;12.60;99.90;;;;;;5029590;28;20538;-73
2022/10/13 07:15:48;;;;;;;14.07;9.80;;;12.70;99.90;;;;;;5035492;28;20237;-71
2022/10/13 07:18:13;;;;;;;16.23;9.97;;;12.80;99.90;;;;;;5037541;28;20176;-74
2022/10/13 07:20:39;;;;;;;15.37;11.30;;;12.80;99.90;;;;;;5026433;28;20227;-74
2022/10/13 07:23:05;;;;;;;16.57;9.67;;;12.90;99.90;;;;;;5032392;28;20272;-74
2022/10/13 07:25:31;;;;;;;15.80;10.83;;;12.90;99.90;;;;;;5036763;28;20192;-75
2022/10/13 07:28:00;;;;;;;19.87;9.90;;;13.00;99.90;;;;;;5027517;28;20185;-72
2022/10/13 07:30:26;;;;;;;15.40;9.83;;;13.00;99.90;;;;;;5047524;28;20712;-71
2022/10/13 07:32:52;;;;;;;14.97;10.03;;;13.00;99.90;;;;;;5037025;28;20180;-67
2022/10/13 07:35:18;;;;;;;12.57;9.20;;;13.00;99.90;;;;;;5024925;28;20592;-69
2022/10/13 07:37:44;;;;;;;24.10;10.17;;;13.00;99.90;;;;;;5026874;28;20537;-69
2022/10/13 07:40:10;;;;;;;14.43;10.80;;;13.00;99.90;;;;;;5031291;28;20270;-69
2022/10/13 07:42:36;;;;;;;17.17;10.63;;;13.00;99.90;;;;;;5037425;28;20261;-69
2022/10/13 07:45:02;;;;;;;12.37;9.07;;;13.00;99.90;;;;;;5031036;28;20200;-69
2022/10/13 07:47:29;;;;;;;22.70;10.53;;;13.00;99.90;;;;;;5030796;28;20568;-74
2022/10/13 07:49:55;;;;;;;15.93;11.70;;;13.00;99.90;;;;;;5036513;28;20184;-69
2022/10/13 07:52:20;;;;;;;17.60;10.70;;;13.00;99.90;;;;;;5025547;28;20278;-70
2022/10/13 07:54:46;;;;;;;20.47;10.77;;;12.90;99.90;;;;;;5029489;28;20267;-69
2022/10/13 07:57:12;;;;;;;16.83;10.20;;;13.00;99.90;;;;;;5037370;28;20184;-68
2022/10/13 07:59:38;;;;;;;22.13;13.43;;;13.00;99.90;;;;;;5031921;28;20176;-69
2022/10/13 08:02:04;;;;;;;17.23;10.10;;;12.90;99.90;;;;;;5030365;28;20208;-69
2022/10/13 08:04:33;;;;;;;16.60;10.50;;;13.00;99.90;;;;;;5035631;28;20270;-72
2022/10/13 08:06:59;;;;;;;12.67;10.47;;;12.90;99.90;;;;;;5027830;28;20195;-69
2022/10/13 08:09:26;;;;;;;15.83;10.83;;;13.00;99.90;;;;;;5025684;28;20189;-71
2022/10/13 08:11:52;;;;;;;14.70;10.20;;;13.00;99.90;;;;;;5030320;28;20236;-69
2022/10/13 08:14:18;;;;;;;16.57;12.13;;;13.00;99.90;;;;;;5033568;28;20195;-71
2022/10/13 08:16:45;;;;;;;14.57;11.33;;;13.00;99.90;;;;;;5031412;28;20208;-71
2022/10/13 08:19:12;;;;;;;38.20;29.90;;;13.10;99.90;;;;;;5035843;28;20180;-71
2022/10/13 08:21:39;;;;;;;32.37;27.87;;;13.10;99.90;;;;;;5036051;28;20184;-71
2022/10/13 08:24:07;;;;;;;28.90;18.90;;;13.10;99.90;;;;;;5037097;28;20183;-70
2022/10/13 08:26:33;;;;;;;16.83;14.27;;;13.20;99.90;;;;;;5036936;28;20180;-69
2022/10/13 08:28:59;;;;;;;15.80;12.53;;;13.30;99.90;;;;;;5032213;28;20246;-72
2022/10/13 08:31:25;;;;;;;14.00;11.53;;;13.30;99.90;;;;;;5025491;28;20219;-69
2022/10/13 08:33:51;;;;;;;12.90;10.63;;;13.40;99.90;;;;;;5030232;28;20176;-69
2022/10/13 08:36:17;;;;;;;13.10;10.70;;;13.50;99.90;;;;;;5045443;28;20322;-73
2022/10/13 08:38:44;;;;;;;16.30;10.47;;;13.60;99.90;;;;;;5026803;28;20187;-77
2022/10/13 08:41:42;;;;;;;15.03;9.37;;;13.60;99.90;;;;;;5034201;28;20203;-70
2022/10/13 08:44:33;;;;;;;16.03;9.47;;;13.70;99.90;;;;;;5020814;28;20196;-70
2022/10/13 08:47:14;;;;;;;15.13;10.47;;;13.70;99.90;;;;;;5025074;28;20181;-68
2022/10/13 08:49:42;;;;;;;12.67;9.57;;;13.70;99.90;;;;;;5029423;28;20188;-70
2022/10/13 08:52:19;;;;;;;13.30;9.70;;;13.70;99.90;;;;;;5028084;28;20236;-74
2022/10/13 08:54:45;;;;;;;10.87;9.77;;;13.20;99.90;;;;;;5041251;28;20190;-69
2022/10/13 08:57:11;;;;;;;16.33;11.07;;;12.60;99.90;;;;;;5021087;28;20511;-71
2022/10/13 08:59:37;;;;;;;13.70;9.97;;;12.30;99.90;;;;;;5029350;28;20252;-73
2022/10/13 09:02:11;;;;;;;15.93;9.07;;;11.80;99.90;;;;;;5035761;28;20288;-68
2022/10/13 09:04:41;;;;;;;12.17;8.60;;;14.00;99.90;;;;;;5033369;28;20188;-71
2022/10/13 09:07:39;;;;;;;10.00;7.87;;;14.10;99.90;;;;;;5031473;28;20192;-70
2022/10/13 09:10:06;;;;;;;9.43;8.23;;;14.20;99.90;;;;;;5009182;28;20236;-71
2022/10/13 09:12:32;;;;;;;11.53;8.60;;;14.20;99.90;;;;;;5035678;28;20488;-71
2022/10/13 09:15:08;;;;;;;10.00;8.80;;;14.20;99.90;;;;;;5029957;28;20188;-71
2022/10/13 09:17:37;;;;;;;10.10;9.10;;;14.20;99.90;;;;;;5024640;28;20173;-70
2022/10/13 09:20:19;;;;;;;12.93;9.00;;;14.30;99.90;;;;;;5035541;28;20215;-69
2022/10/13 09:23:08;;;;;;;14.67;9.90;;;14.30;99.90;;;;;;5023507;28;20585;-68
2022/10/13 09:25:57;;;;;;;10.03;8.10;;;14.20;99.90;;;;;;5032398;28;20199;-71
2022/10/13 09:28:27;;;;;;;12.37;8.27;;;14.20;99.90;;;;;;5035172;28;20279;-71
2022/10/13 09:31:13;;;;;;;13.17;8.43;;;14.20;99.90;;;;;;5031222;28;20251;-69
2022/10/13 09:33:40;;;;;;;12.10;9.87;;;14.30;99.90;;;;;;5028787;28;20198;-69
2022/10/13 09:36:12;;;;;;;10.87;8.40;;;14.30;99.90;;;;;;5031964;28;20596;-71
2022/10/13 09:38:40;;;;;;;12.07;7.93;;;14.30;99.90;;;;;;5030527;28;20581;-68
2022/10/13 09:41:09;;;;;;;10.80;9.17;;;14.20;99.90;;;;;;5030904;28;20181;-70
2022/10/13 09:43:45;;;;;;;16.80;8.53;;;-13.10;99.90;;;;;;5033353;28;20599;-70
2022/10/13 09:46:24;;;;;;;10.53;8.97;;;-15.10;99.90;;;;;;5025943;28;20188;-70
2022/10/13 09:48:57;;;;;;;12.00;8.50;;;15.00;99.90;;;;;;5032340;28;20283;-68
2022/10/13 09:51:31;;;;;;;18.80;9.57;;;15.10;99.90;;;;;;5035368;28;20216;-69
2022/10/13 09:53:57;;;;;;;11.03;8.00;;;15.10;99.90;;;;;;5034474;28;20181;-70
2022/10/13 09:56:33;;;;;;;10.33;8.73;;;15.10;99.90;;;;;;5036509;28;20190;-70
2022/10/13 09:59:09;;;;;;;19.63;9.23;;;15.10;99.90;;;;;;5030522;28;20576;-68
2022/10/13 10:01:40;;;;;;;14.13;8.70;;;15.00;99.90;;;;;;5027185;28;20196;-71
2022/10/13 10:04:11;;;;;;;16.67;7.93;;;15.00;99.90;;;;;;5025198;28;20327;-70
2022/10/13 10:06:38;;;;;;;17.97;9.40;;;15.10;99.90;;;;;;5022468;28;20186;-71
2022/10/13 10:09:33;;;;;;;12.93;9.67;;;15.10;99.90;;;;;;5029915;28;20270;-73
2022/10/13 10:12:00;;;;;;;14.23;8.97;;;15.20;99.90;;;;;;5028160;28;20222;-78
2022/10/13 10:14:29;;;;;;;14.03;9.00;;;15.20;99.90;;;;;;5039031;28;20180;-76
2022/10/13 10:16:58;;;;;;;13.40;9.43;;;15.20;99.90;;;;;;5030936;28;20287;-72
2022/10/13 10:19:31;;;;;;;10.30;9.20;;;15.30;99.90;;;;;;5033125;28;20588;-75
2022/10/13 10:22:09;;;;;;;17.27;9.30;;;15.20;99.90;;;;;;5034233;28;20210;-69
2022/10/13 10:24:56;;;;;;;14.87;9.53;;;15.20;99.90;;;;;;5033504;28;20203;-73
2022/10/13 10:27:39;;;;;;;16.03;9.83;;;15.10;99.90;;;;;;5037588;28;20188;-70
2022/10/13 10:30:14;;;;;;;18.30;9.23;;;15.00;99.90;;;;;;5037602;28;20184;-73
2022/10/13 10:33:10;;;;;;;15.63;9.57;;;15.00;99.90;;;;;;5030946;28;20180;-75
2022/10/13 10:35:43;;;;;;;14.03;8.43;;;15.00;99.90;;;;;;5027034;28;20416;-75
2022/10/13 10:38:33;;;;;;;12.27;9.90;;;15.00;99.90;;;;;;5024338;28;20192;-73
2022/10/13 10:41:11;;;;;;;14.13;10.43;;;14.80;99.90;;;;;;5027885;28;20227;-70
2022/10/13 10:43:53;;;;;;;17.67;11.03;;;14.70;99.90;;;;;;5038957;28;20180;-75
2022/10/13 10:46:22;;;;;;;16.70;10.23;;;14.50;99.90;;;;;;5036502;28;20634;-76
2022/10/13 10:48:52;;;;;;;13.63;11.13;;;14.40;99.90;;;;;;5037592;28;20181;-72
2022/10/13 10:51:18;;;;;;;19.10;11.53;;;14.30;99.90;;;;;;5032694;28;20310;-77
2022/10/13 10:53:49;;;;;;;19.70;11.57;;;14.20;99.90;;;;;;5030504;28;20183;-76
2022/10/13 10:56:21;;;;;;;16.27;11.73;;;14.00;99.90;;;;;;5041288;28;20188;-77
2022/10/13 10:59:02;;;;;;;17.20;12.03;;;13.90;99.90;;;;;;5038103;28;20177;-73
2022/10/13 11:01:33;;;;;;;14.17;11.60;;;14.00;99.90;;;;;;5044786;28;20201;-74
2022/10/13 11:04:05;;;;;;;17.33;12.27;;;13.80;99.90;;;;;;5031621;28;20180;-70
2022/10/13 11:06:36;;;;;;;19.40;12.70;;;13.70;99.90;;;;;;5030635;28;20181;-73
2022/10/13 11:09:04;;;;;;;15.60;11.63;;;13.70;99.90;;;;;;5030254;28;20184;-71
2022/10/13 11:11:36;;;;;;;15.47;13.00;;;13.70;99.90;;;;;;5020106;28;20224;-70
2022/10/13 11:14:04;;;;;;;15.57;13.43;;;13.70;99.90;;;;;;5019767;28;20822;-74
2022/10/13 11:17:08;;;;;;;17.23;13.77;;;13.50;99.90;;;;;;5032131;28;20670;-72
2022/10/13 11:19:36;;;;;;;18.50;13.67;;;13.40;99.90;;;;;;5034080;28;20176;-71
2022/10/13 11:22:02;;;;;;;15.80;12.67;;;13.50;99.90;;;;;;5032637;28;20177;-69
2022/10/13 11:24:35;;;;;;;25.23;12.87;;;13.50;99.90;;;;;;5036928;28;20188;-72
2022/10/13 11:27:15;;;;;;;16.30;13.23;;;13.30;99.90;;;;;;5034106;28;20209;-74
2022/10/13 11:29:56;;;;;;;18.03;13.80;;;13.50;99.90;;;;;;5026360;28;20266;-77
2022/10/13 11:35:06;;;;;;;19.10;13.43;;;11.60;99.90;;;;;;5029124;28;20180;-75
2022/10/13 11:37:51;;;;;;;17.43;13.87;;;-15.60;99.90;;;;;;5027433;28;20172;-74
2022/10/13 11:40:24;;;;;;;19.20;14.77;;;-15.10;99.90;;;;;;5026884;28;20184;-75
2022/10/13 11:43:11;;;;;;;18.67;13.17;;;-15.10;99.90;;;;;;5029651;28;20180;-76
2022/10/13 11:45:45;;;;;;;16.37;13.67;;;-22.80;99.90;;;;;;5027711;28;20199;-75
2022/10/13 11:48:26;;;;;;;16.57;13.53;;;-17.20;99.90;;;;;;5030791;28;20187;-73
2022/10/13 11:51:13;;;;;;;18.10;12.67;;;6.40;99.90;;;;;;5031246;28;20223;-74
2022/10/13 11:53:59;;;;;;;21.60;14.23;;;14.00;99.90;;;;;;5026877;28;20184;-77
2022/10/13 11:56:44;;;;;;;17.63;14.03;;;14.20;99.90;;;;;;5031560;28;20239;-73
2022/10/13 11:59:20;;;;;;;20.37;14.20;;;14.30;99.90;;;;;;5027795;28;20275;-73
2022/10/13 12:01:46;;;;;;;33.30;25.83;;;14.20;99.90;;;;;;4978904;28;1459122;-74
2022/10/13 12:04:14;;;;;;;19.63;16.03;;;14.20;99.90;;;;;;5032630;28;20193;-74
2022/10/13 12:06:41;;;;;;;20.77;16.43;;;14.20;99.90;;;;;;5026622;28;20189;-73
2022/10/13 12:09:17;;;;;;;14.67;13.00;;;14.20;99.90;;;;;;5030986;28;20180;-76
2022/10/13 12:11:43;;;;;;;16.10;12.80;;;14.20;99.90;;;;;;5030080;28;20266;-76
2022/10/13 12:14:21;;;;;;;20.33;14.07;;;14.10;99.90;;;;;;5026961;28;20243;-77
2022/10/13 12:16:58;;;;;;;17.67;13.37;;;14.20;99.90;;;;;;5031211;28;20215;-75
2022/10/13 12:19:27;;;;;;;19.37;14.37;;;14.20;99.90;;;;;;5031993;28;20615;-75
2022/10/13 12:21:55;;;;;;;15.93;13.53;;;14.30;99.90;;;;;;5031301;28;20484;-72
2022/10/13 12:24:25;;;;;;;17.50;13.20;;;14.20;99.90;;;;;;5028958;28;20181;-75
2022/10/13 12:26:51;;;;;;;17.23;15.43;;;14.10;99.90;;;;;;5028949;28;20195;-78
2022/10/13 12:29:20;;;;;;;22.40;15.47;;;13.90;99.90;;;;;;5028443;28;20191;-78
2022/10/13 12:31:50;;;;;;;19.20;13.13;;;13.90;99.90;;;;;;5026910;28;20307;-77
2022/10/13 12:34:31;;;;;;;15.93;12.97;;;13.40;99.90;;;;;;5031236;28;20288;-76
2022/10/13 12:37:13;;;;;;;19.40;12.23;;;13.50;99.90;;;;;;5031260;28;20538;-74
2022/10/13 12:39:40;;;;;;;24.10;13.67;;;13.40;99.90;;;;;;5030222;28;20188;-78
2022/10/13 12:42:06;;;;;;;15.37;13.40;;;11.50;99.90;;;;;;5031481;28;20219;-78
2022/10/13 12:44:33;;;;;;;16.80;12.50;;;15.20;99.90;;;;;;5029363;28;20188;-78
2022/10/13 12:47:02;;;;;;;15.63;13.07;;;15.30;99.90;;;;;;5031947;28;20187;-78
2022/10/13 12:49:32;;;;;;;14.83;11.67;;;15.30;99.90;;;;;;5031164;28;20576;-76
2022/10/13 12:52:09;;;;;;;14.37;12.70;;;15.30;99.90;;;;;;5029503;28;20561;-72