Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:01:24;;;;;;;17.38;11.68;;;;;;;;;;5047813;28;20041;-75
2022/12/04 00:03:52;;;;;;;12.38;9.60;;;;;;;;;;5048576;28;20053;-75
2022/12/04 00:06:20;;;;;;;10.68;8.70;;;;;;;;;;5058081;28;20067;-74
2022/12/04 00:08:48;;;;;;;13.18;9.40;;;;;;;;;;5028163;28;20040;-75
2022/12/04 00:11:17;;;;;;;12.20;9.35;;;;;;;;;;5046080;28;20078;-75
2022/12/04 00:13:45;;;;;;;19.38;12.18;;;;;;;;;;5016261;28;20454;-73
2022/12/04 00:16:14;;;;;;;16.95;10.18;;;;;;;;;;5066594;28;20056;-75
2022/12/04 00:18:42;;;;;;;14.35;10.15;;;;;;;;;;5065587;28;20416;-76
2022/12/04 00:21:11;;;;;;;16.45;10.48;;;;;;;;;;5066068;28;20072;-74
2022/12/04 00:23:39;;;;;;;15.40;11.02;;;;;;;;;;5063443;28;20051;-75
2022/12/04 00:26:09;;;;;;;19.67;11.88;;;;;;;;;;5066599;28;20032;-75
2022/12/04 00:28:37;;;;;;;21.35;11.80;;;;;;;;;;5035532;28;20045;-75
2022/12/04 00:31:05;;;;;;;19.77;11.20;;;;;;;;;;5069149;28;20049;-75
2022/12/04 00:33:33;;;;;;;15.80;11.00;;;;;;;;;;5035083;28;20045;-75
2022/12/04 00:36:01;;;;;;;14.63;10.23;;;;;;;;;;5068756;28;20040;-75
2022/12/04 00:38:29;;;;;;;23.23;11.90;;;;;;;;;;5065326;28;20466;-75
2022/12/04 00:40:56;;;;;;;14.45;10.60;;;;;;;;;;5026538;28;20062;-74
2022/12/04 00:43:24;;;;;;;14.43;11.15;;;;;;;;;;5051198;28;20045;-76
2022/12/04 00:45:51;;;;;;;16.63;10.68;;;;;;;;;;5062205;28;20068;-75
2022/12/04 00:48:19;;;;;;;17.42;11.20;;;;;;;;;;5030853;28;20052;-76
2022/12/04 00:50:46;;;;;;;14.80;10.27;;;;;;;;;;5061664;28;20044;-75
2022/12/04 00:53:14;;;;;;;16.73;10.32;;;;;;;;;;5069534;28;20040;-75
2022/12/04 00:55:42;;;;;;;11.90;9.00;;;;;;;;;;5044938;28;20056;-76
2022/12/04 00:58:10;;;;;;;19.45;11.45;;;;;;;;;;5064162;28;20060;-76
2022/12/04 01:00:39;;;;;;;13.77;9.60;;;;;;;;;;5051380;28;20057;-74
2022/12/04 01:03:07;;;;;;;12.63;8.73;;;;;;;;;;5050593;28;20431;-75
2022/12/04 01:05:42;;;;;;;14.88;8.95;;;;;;;;;;5069449;28;20057;-75
2022/12/04 01:08:10;;;;;;;10.32;8.27;;;;;;;;;;5051482;28;20109;-74
2022/12/04 01:10:38;;;;;;;16.98;9.65;;;;;;;;;;5069137;28;20105;-75
2022/12/04 01:13:06;;;;;;;11.27;9.30;;;;;;;;;;5066158;28;20048;-75
2022/12/04 01:15:37;;;;;;;16.63;10.50;;;;;;;;;;5067511;28;20097;-75
2022/12/04 01:18:04;;;;;;;19.47;10.17;;;;;;;;;;5069456;28;20052;-75
2022/12/04 01:20:32;;;;;;;16.00;8.63;;;;;;;;;;5051564;28;20299;-74
2022/12/04 01:23:00;;;;;;;18.65;9.45;;;;;;;;;;5068560;28;20516;-75
2022/12/04 01:25:27;;;;;;;11.40;8.68;;;;;;;;;;5033837;28;20095;-75
2022/12/04 01:27:55;;;;;;;12.23;8.95;;;;;;;;;;5069031;28;20421;-75
2022/12/04 01:30:22;;;;;;;12.50;9.13;;;;;;;;;;5031505;28;20048;-75
2022/12/04 01:32:50;;;;;;;10.77;7.65;;;;;;;;;;5038229;28;20094;-75
2022/12/04 01:35:17;;;;;;;15.13;9.90;;;;;;;;;;5059285;28;20431;-75
2022/12/04 01:37:45;;;;;;;9.63;8.55;;;;;;;;;;5059154;28;20109;-76
2022/12/04 01:40:13;;;;;;;14.13;9.52;;;;;;;;;;5051563;28;20055;-75
2022/12/04 01:42:41;;;;;;;8.75;6.78;;;;;;;;;;5050756;28;20074;-75
2022/12/04 01:45:27;;;;;;;11.95;8.30;;;;;;;;;;5048292;28;20485;-75
2022/12/04 01:47:58;;;;;;;13.40;9.40;;;;;;;;;;5056092;28;20561;-75
2022/12/04 01:50:25;;;;;;;15.30;10.18;;;;;;;;;;5068571;28;20048;-76
2022/12/04 01:52:53;;;;;;;11.60;9.27;;;;;;;;;;5032941;28;20056;-74
2022/12/04 01:55:20;;;;;;;11.23;8.02;;;;;;;;;;5067403;28;20057;-75
2022/12/04 01:57:48;;;;;;;9.55;7.55;;;;;;;;;;5033640;28;20066;-76
2022/12/04 02:00:15;;;;;;;13.30;10.40;;;;;;;;;;5067997;28;20056;-76
2022/12/04 02:02:45;;;;;;;12.02;8.55;;;;;;;;;;5047738;28;20048;-75
2022/12/04 02:05:15;;;;;;;11.23;9.30;;;;;;;;;;5067065;28;20146;-75
2022/12/04 02:07:44;;;;;;;15.05;9.68;;;;;;;;;;5067976;28;20040;-74
2022/12/04 02:10:13;;;;;;;11.65;9.02;;;;;;;;;;5033461;28;20039;-76
2022/12/04 02:12:44;;;;;;;10.85;8.45;;;;;;;;;;5067876;28;20048;-76
2022/12/04 02:15:41;;;;;;;13.05;9.10;;;;;;;;;;5049608;28;20060;-75
2022/12/04 02:18:32;;;;;;;11.18;8.30;;;;;;;;;;5024940;28;20115;-75
2022/12/04 02:20:59;;;;;;;10.48;8.45;;;;;;;;;;5038831;28;20143;-76
2022/12/04 02:23:48;;;;;;;10.88;7.68;;;;;;;;;;5047213;28;20072;-75
2022/12/04 02:26:34;;;;;;;9.63;8.00;;;;;;;;;;5049553;28;20044;-75
2022/12/04 02:29:11;;;;;;;9.02;7.85;;;;;;;;;;5050336;28;20454;-75
2022/12/04 02:31:54;;;;;;;9.98;7.70;;;;;;;;;;5032487;28;20060;-76
2022/12/04 02:34:25;;;;;;;8.68;7.38;;;;;;;;;;5049121;28;20381;-74
2022/12/04 02:36:56;;;;;;;9.35;6.97;;;;;;;;;;5101503;23;20088;-83
2022/12/04 02:39:27;;;;;;;10.38;7.85;;;;;;;;;;5070711;28;20045;-83
2022/12/04 02:42:16;;;;;;;10.27;7.80;;;;;;;;;;5023063;28;20059;-83
2022/12/04 02:44:56;;;;;;;14.63;8.57;;;;;;;;;;5037108;28;20108;-84
2022/12/04 02:47:24;;;;;;;8.85;7.13;;;;;;;;;;5033918;28;20450;-83
2022/12/04 02:49:55;;;;;;;9.82;8.27;;;;;;;;;;5049971;28;20071;-83
2022/12/04 02:52:26;;;;;;;14.10;8.50;;;;;;;;;;5049963;28;20066;-83
2022/12/04 02:54:57;;;;;;;10.30;8.00;;;;;;;;;;5051920;28;20431;-83
2022/12/04 02:57:27;;;;;;;13.35;8.13;;;;;;;;;;5052609;28;20049;-84
2022/12/04 02:59:56;;;;;;;7.90;7.07;;;;;;;;;;5071599;28;20044;-83
2022/12/04 03:02:30;;;;;;;9.45;7.18;;;;;;;;;;5050940;28;20135;-85
2022/12/04 03:05:00;;;;;;;9.75;7.95;;;;;;;;;;5055045;28;20060;-84
2022/12/04 03:07:49;;;;;;;13.02;8.80;;;;;;;;;;5014086;28;20050;-83
2022/12/04 03:10:19;;;;;;;9.52;7.32;;;;;;;;;;5050505;28;20047;-84
2022/12/04 03:12:49;;;;;;;10.98;7.82;;;;;;;;;;5056098;28;20123;-84
2022/12/04 03:15:21;;;;;;;8.80;7.10;;;;;;;;;;5068461;28;20067;-84
2022/12/04 03:17:55;;;;;;;10.80;8.05;;;;;;;;;;5033435;28;20052;-83
2022/12/04 03:20:23;;;;;;;12.52;7.35;;;;;;;;;;5033849;28;20041;-84
2022/12/04 03:23:01;;;;;;;11.32;8.38;;;;;;;;;;5053407;28;20494;-84
2022/12/04 03:25:32;;;;;;;12.07;7.97;;;;;;;;;;5020328;28;20052;-84
2022/12/04 03:28:03;;;;;;;10.18;7.70;;;;;;;;;;5054453;28;20423;-84
2022/12/04 03:30:34;;;;;;;8.43;7.00;;;;;;;;;;5043396;28;20075;-83
2022/12/04 03:33:04;;;;;;;8.02;6.07;;;;;;;;;;5036804;28;20124;-84
2022/12/04 03:35:42;;;;;;;7.78;6.03;;;;;;;;;;5054297;28;20044;-83
2022/12/04 03:38:21;;;;;;;8.23;7.30;;;;;;;;;;5052585;28;20040;-84
2022/12/04 03:40:56;;;;;;;9.43;8.10;;;;;;;;;;5030023;28;20465;-83
2022/12/04 03:43:27;;;;;;;7.72;6.28;;;;;;;;;;5054074;28;20244;-83
2022/12/04 03:45:59;;;;;;;8.93;6.93;;;;;;;;;;5019441;28;20051;-84
2022/12/04 03:48:26;;;;;;;;;;;;;;;;;;5053172;28;20043;-85
2022/12/04 03:50:59;;;;;;;7.15;6.03;;;;;;;;;;5070803;28;19925;-82
2022/12/04 03:53:35;;;;;;;9.18;6.32;;;;;;;;;;5071319;28;20051;-83
2022/12/04 03:56:13;;;;;;;7.47;6.63;;;;;;;;;;5050918;28;20049;-84
2022/12/04 03:58:43;;;;;;;8.75;7.55;;;;;;;;;;5032793;28;20116;-83
2022/12/04 04:01:12;;;;;;;7.47;6.30;;;;;;;;;;5058530;28;20052;-83
2022/12/04 04:03:44;;;;;;;8.10;5.80;;;;;;;;;;5036196;28;20041;-84
2022/12/04 04:06:20;;;;;;;9.52;7.57;;;;;;;;;;5053328;28;20047;-85
2022/12/04 04:08:49;;;;;;;6.72;5.97;;;;;;;;;;5061532;28;20041;-83
2022/12/04 04:11:17;;;;;;;9.27;6.60;;;;;;;;;;5056452;28;20040;-84
2022/12/04 04:25:20;;;;;;;7.05;6.05;;;;;;;;;;5054823;28;20125;-84
2022/12/04 04:28:04;;;;;;;8.80;6.95;;;;;;;;;;5041023;28;20573;-82
2022/12/04 04:30:32;;;;;;;6.38;5.13;;;;;;;;;;5039445;28;20047;-85
2022/12/04 04:33:15;;;;;;;8.73;7.35;;;;;;;;;;5040256;28;20123;-83
2022/12/04 04:35:49;;;;;;;8.30;7.30;;;;;;;;;;5037838;28;20536;-81
2022/12/04 04:38:31;;;;;;;7.80;6.93;;;;;;;;;;5055355;28;20079;-84
2022/12/04 04:41:09;;;;;;;8.75;6.93;;;;;;;;;;5038530;28;20071;-83
2022/12/04 04:43:41;;;;;;;8.68;6.70;;;;;;;;;;5039743;28;20061;-83
2022/12/04 04:46:24;;;;;;;7.47;6.65;;;;;;;;;;5038499;28;20052;-83
2022/12/04 04:48:54;;;;;;;8.18;6.07;;;;;;;;;;5057099;28;20065;-83
2022/12/04 04:51:21;;;;;;;6.70;5.97;;;;;;;;;;5056988;28;20040;-84
2022/12/04 04:53:51;;;;;;;8.00;6.47;;;;;;;;;;5059042;28;20073;-83
2022/12/04 04:56:19;;;;;;;7.75;6.95;;;;;;;;;;5058736;28;20033;-83
2022/12/04 04:58:46;;;;;;;10.23;7.57;;;;;;;;;;5017207;28;20049;-82
2022/12/04 05:01:15;;;;;;;8.30;6.95;;;;;;;;;;5057096;28;20051;-84
2022/12/04 05:03:43;;;;;;;8.60;6.20;;;;;;;;;;5041816;28;20488;-83
2022/12/04 05:06:11;;;;;;;10.90;7.07;;;;;;;;;;5042221;28;20041;-84
2022/12/04 05:08:38;;;;;;;8.05;7.03;;;;;;;;;;5053312;28;20049;-83
2022/12/04 05:11:06;;;;;;;7.88;6.72;;;;;;;;;;5070685;28;20025;-81
2022/12/04 05:13:33;;;;;;;9.02;7.07;;;;;;;;;;5051221;28;20041;-82
2022/12/04 05:16:02;;;;;;;8.15;6.68;;;;;;;;;;5037205;28;20057;-82
2022/12/04 05:18:33;;;;;;;10.43;7.63;;;;;;;;;;5071358;28;20032;-82
2022/12/04 05:21:07;;;;;;;8.32;7.10;;;;;;;;;;5035416;28;20060;-82
2022/12/04 05:23:35;;;;;;;7.90;7.10;;;;;;;;;;5018402;28;20049;-82
2022/12/04 05:26:04;;;;;;;10.10;7.35;;;;;;;;;;5051775;28;20565;-82
2022/12/04 05:28:31;;;;;;;8.82;7.13;;;;;;;;;;5033696;28;20095;-82
2022/12/04 05:30:59;;;;;;;7.63;6.90;;;;;;;;;;5051784;28;20103;-83
2022/12/04 05:33:26;;;;;;;15.15;11.82;;;;;;;;;;5052211;28;20040;-82
2022/12/04 05:36:01;;;;;;;9.48;7.32;;;;;;;;;;5038402;28;20053;-83
2022/12/04 05:38:31;;;;;;;10.15;7.80;;;;;;;;;;5062690;28;20045;-83
2022/12/04 05:40:59;;;;;;;7.97;6.70;;;;;;;;;;5067289;28;20049;-80
2022/12/04 05:43:26;;;;;;;12.10;7.72;;;;;;;;;;5054871;28;20037;-83
2022/12/04 05:45:54;;;;;;;10.23;7.70;;;;;;;;;;5035726;28;20044;-84
2022/12/04 05:48:21;;;;;;;10.65;7.50;;;;;;;;;;5034930;28;20044;-82
2022/12/04 05:50:48;;;;;;;9.20;8.00;;;;;;;;;;5051116;28;20033;-83
2022/12/04 05:53:16;;;;;;;8.68;6.95;;;;;;;;;;5053790;28;20045;-82
2022/12/04 05:55:53;;;;;;;6.93;6.22;;;;;;;;;;5054341;28;20045;-84
2022/12/04 05:58:20;;;;;;;8.70;7.47;;;;;;;;;;5056083;28;20053;-84
2022/12/04 06:00:47;;;;;;;9.07;6.85;;;;;;;;;;5054146;28;20118;-84
2022/12/04 06:03:15;;;;;;;7.07;6.38;;;;;;;;;;5035185;28;20045;-83
2022/12/04 06:05:42;;;;;;;9.55;6.80;;;;;;;;;;5036740;28;20049;-83
2022/12/04 06:08:09;;;;;;;9.77;6.50;;;;;;;;;;5054786;28;20047;-84
2022/12/04 06:10:37;;;;;;;9.63;6.95;;;;;;;;;;5037919;28;20048;-83
2022/12/04 06:13:07;;;;;;;8.20;7.07;;;;;;;;;;5054701;28;20049;-82
2022/12/04 06:15:38;;;;;;;8.52;6.18;;;;;;;;;;5037099;28;20041;-82
2022/12/04 06:18:05;;;;;;;7.60;5.70;;;;;;;;;;5049135;28;20494;-83
2022/12/04 06:20:33;;;;;;;9.88;6.28;;;;;;;;;;5047695;28;20067;-82
2022/12/04 06:23:00;;;;;;;7.70;6.65;;;;;;;;;;5049550;28;20052;-83
2022/12/04 06:25:28;;;;;;;6.35;5.63;;;;;;;;;;5032926;28;20177;-83
2022/12/04 06:27:55;;;;;;;7.82;6.45;;;;;;;;;;5032570;28;20462;-83
2022/12/04 06:30:22;;;;;;;7.53;6.47;;;;;;;;;;5051853;28;20077;-82
2022/12/04 06:32:50;;;;;;;12.57;6.93;;;;;;;;;;5046592;28;20047;-81
2022/12/04 06:35:17;;;;;;;8.38;6.93;;;;;;;;;;5016010;28;20107;-83
2022/12/04 06:37:44;;;;;;;9.15;6.50;;;;;;;;;;5027222;28;20407;-82
2022/12/04 06:40:12;;;;;;;7.50;5.60;;;;;;;;;;5051021;28;20099;-82
2022/12/04 06:42:39;;;;;;;6.30;5.68;;;;;;;;;;5035826;28;20045;-82
2022/12/04 06:45:06;;;;;;;10.93;9.02;;;;;;;;;;5017602;28;20049;-83
2022/12/04 06:47:35;;;;;;;13.65;10.70;;;;;;;;;;5018325;28;20045;-82
2022/12/04 06:50:03;;;;;;;9.40;6.38;;;;;;;;;;5057558;28;20045;-83
2022/12/04 06:52:34;;;;;;;7.35;5.65;;;;;;;;;;5029816;28;20045;-83
2022/12/04 06:55:03;;;;;;;7.50;5.53;;;;;;;;;;5056923;28;20037;-83
2022/12/04 06:57:30;;;;;;;70.80;31.88;;;;;;;;;;5035276;28;20041;-82
2022/12/04 06:59:57;;;;;;;34.88;12.40;;;;;;;;;;5050530;28;20549;-82
2022/12/04 07:02:25;;;;;;;10.20;6.68;;;;;;;;;;5050990;28;20473;-82
2022/12/04 07:04:56;;;;;;;7.80;5.10;;;;;;;;;;5033724;28;20208;-85
2022/12/04 07:07:23;;;;;;;7.90;6.63;;;;;;;;;;5036327;28;20039;-82
2022/12/04 07:09:50;;;;;;;8.88;6.93;;;;;;;;;;5036990;28;20501;-84
2022/12/04 07:12:18;;;;;;;7.65;6.10;;;;;;;;;;5052633;28;20037;-83
2022/12/04 07:14:48;;;;;;;8.35;6.03;;;;;;;;;;5052657;28;20044;-82
2022/12/04 07:17:15;;;;;;;7.03;6.20;;;;;;;;;;5053804;28;20056;-82
2022/12/04 07:19:43;;;;;;;8.98;6.95;;;;;;;;;;5052052;28;20060;-82
2022/12/04 07:22:10;;;;;;;7.75;6.22;;;;;;;;;;5051062;28;20473;-83
2022/12/04 07:24:37;;;;;;;6.70;6.03;;;;;;;;;;5033291;28;20037;-82
2022/12/04 07:27:05;;;;;;;7.55;6.43;;;;;;;;;;5053747;28;20087;-83
2022/12/04 07:29:32;;;;;;;8.65;6.85;;;;;;;;;;5051959;28;20052;-83
2022/12/04 07:32:00;;;;;;;9.85;7.53;;;;;;;;;;5033923;28;20037;-84
2022/12/04 07:34:30;;;;;;;8.20;7.28;;;;;;;;;;5057687;28;20124;-83
2022/12/04 07:37:01;;;;;;;8.32;7.00;;;;;;;;;;5043071;28;20044;-82
2022/12/04 07:39:29;;;;;;;10.18;7.68;;;;;;;;;;5044790;28;20087;-84
2022/12/04 07:41:56;;;;;;;9.82;7.22;;;;;;;;;;5060586;28;20108;-83
2022/12/04 07:44:24;;;;;;;10.98;7.85;;;;;;;;;;5043364;28;20049;-82
2022/12/04 07:46:51;;;;;;;7.70;6.90;;;;;;;;;;5058603;28;20296;-82
2022/12/04 07:49:18;;;;;;;8.45;6.97;;;;;;;;;;5040446;28;20441;-83
2022/12/04 07:51:46;;;;;;;8.25;7.00;;;;;;;;;;5037070;28;20042;-83
2022/12/04 07:54:13;;;;;;;8.40;7.00;;;;;;;;;;5060633;28;20064;-83
2022/12/04 07:56:40;;;;;;;7.78;6.45;;;;;;;;;;5055925;28;20045;-83
2022/12/04 07:59:08;;;;;;;10.63;7.60;;;;;;;;;;5057590;28;20103;-84
2022/12/04 08:01:35;;;;;;;12.90;7.85;;;;;;;;;;5062510;28;20244;-82
2022/12/04 08:04:03;;;;;;;9.68;8.10;;;;;;;;;;5045589;28;20045;-82
2022/12/04 08:06:34;;;;;;;7.65;6.40;;;;;;;;;;5028904;28;20037;-83
2022/12/04 08:09:01;;;;;;;11.05;7.95;;;;;;;;;;5034248;28;20049;-84
2022/12/04 08:11:36;;;;;;;9.77;7.63;;;;;;;;;;5073162;28;20067;-82
2022/12/04 08:14:04;;;;;;;13.10;11.80;;;;;;;;;;5055555;28;20072;-83
2022/12/04 08:16:33;;;;;;;11.30;8.02;;;;;;;;;;5074113;28;20049;-82
2022/12/04 08:19:00;;;;;;;8.85;7.45;;;;;;;;;;5075077;28;20074;-82
2022/12/04 08:21:28;;;;;;;9.15;7.72;;;;;;;;;;5075659;28;20147;-82
2022/12/04 08:23:57;;;;;;;10.40;8.35;;;;;;;;;;5031269;28;20071;-83
2022/12/04 08:26:25;;;;;;;9.27;8.30;;;;;;;;;;5025602;28;20045;-83
2022/12/04 08:28:53;;;;;;;9.05;7.00;;;;;;;;;;5053195;28;20045;-82
2022/12/04 08:31:22;;;;;;;9.55;8.10;;;;;;;;;;5061558;28;20040;-84
2022/12/04 08:33:50;;;;;;;13.52;11.77;;;;;;;;;;5039029;28;20084;-83
2022/12/04 08:39:20;;;;;;;9.98;7.70;;;;;;;;;;5049884;28;20036;-77
2022/12/04 08:41:47;;;;;;;8.80;7.55;;;;;;;;;;5006753;28;20067;-76
2022/12/04 08:44:23;;;;;;;8.73;7.22;;;;;;;;;;5021799;28;20057;-77
2022/12/04 08:46:50;;;;;;;11.13;7.15;;;;;;;;;;5036948;28;20532;-78
2022/12/04 08:49:18;;;;;;;9.63;7.47;;;;;;;;;;5016311;28;20083;-77
2022/12/04 08:51:45;;;;;;;8.77;7.22;;;;;;;;;;5034404;28;20041;-76
2022/12/04 08:54:14;;;;;;;10.20;8.20;;;;;;;;;;5033499;28;20068;-76
2022/12/04 08:56:43;;;;;;;8.27;7.07;;;;;;;;;;5052004;28;20053;-76
2022/12/04 08:59:12;;;;;;;9.65;7.38;;;;;;;;;;5051699;28;20045;-78
2022/12/04 09:01:39;;;;;;;8.48;6.70;;;;;;;;;;5050709;28;20048;-78
2022/12/04 09:04:07;;;;;;;9.38;7.53;;;;;;;;;;5050955;28;20519;-76
2022/12/04 09:06:35;;;;;;;6.95;6.25;;;;;;;;;;5041898;28;20056;-76
2022/12/04 09:09:02;;;;;;;7.75;6.53;;;;;;;;;;5047066;28;20067;-75
2022/12/04 09:11:31;;;;;;;16.63;15.20;;;;;;;;;;5049412;28;20033;-77
2022/12/04 09:14:00;;;;;;;11.43;7.68;;;;;;;;;;5033157;28;20037;-76
2022/12/04 09:16:28;;;;;;;12.60;10.35;;;;;;;;;;5015010;28;20500;-78
2022/12/04 09:18:56;;;;;;;7.97;6.88;;;;;;;;;;5031334;28;20448;-77
2022/12/04 09:21:24;;;;;;;9.90;7.78;;;;;;;;;;5030664;28;20041;-77
2022/12/04 09:23:52;;;;;;;9.13;7.53;;;;;;;;;;5048513;28;20044;-75
2022/12/04 09:26:24;;;;;;;8.25;6.45;;;;;;;;;;5031135;28;20124;-77
2022/12/04 09:28:52;;;;;;;9.52;6.85;;;;;;;;;;5048950;28;20144;-78
2022/12/04 09:31:20;;;;;;;6.72;5.65;;;;;;;;;;5030634;28;20041;-76
2022/12/04 09:33:48;;;;;;;7.32;6.38;;;;;;;;;;5012423;28;20088;-75
2022/12/04 09:36:15;;;;;;;9.45;8.40;;;;;;;;;;5022728;28;20560;-77
2022/12/04 09:38:44;;;;;;;9.68;7.97;;;;;;;;;;5048364;28;20492;-76
2022/12/04 09:41:18;;;;;;;9.07;7.40;;;;;;;;;;5047931;28;20545;-76
2022/12/04 09:44:00;;;;;;;8.20;6.75;;;;;;;;;;5048394;28;20037;-76
2022/12/04 09:46:31;;;;;;;9.43;6.88;;;;;;;;;;5030450;28;20164;-76
2022/12/04 09:49:02;;;;;;;9.05;7.28;;;;;;;;;;5030353;28;20056;-76
2022/12/04 09:51:30;;;;;;;10.52;7.85;;;;;;;;;;5029654;28;20063;-76
2022/12/04 09:54:24;;;;;;;11.77;8.05;;;;;;;;;;5030415;28;20063;-75
2022/12/04 09:56:54;;;;;;;7.97;6.95;;;;;;;;;;5028706;28;20045;-76
2022/12/04 09:59:24;;;;;;;9.93;8.60;;;;;;;;;;5047827;28;20123;-75
2022/12/04 10:01:56;;;;;;;10.18;8.88;;;;;;;;;;5031988;28;20053;-74
2022/12/04 10:04:24;;;;;;;11.23;8.98;;;;;;;;;;5051755;28;20045;-76
2022/12/04 10:06:52;;;;;;;10.35;8.40;;;;;;;;;;5052237;28;20397;-74
2022/12/04 10:09:22;;;;;;;11.80;9.90;;;;;;;;;;5033896;28;20048;-75
2022/12/04 10:11:54;;;;;;;11.95;8.75;;;;;;;;;;5013805;28;20052;-75
2022/12/04 10:14:28;;;;;;;10.73;9.57;;;;;;;;;;5048276;28;20041;-74
2022/12/04 10:16:56;;;;;;;8.98;8.02;;;;;;;;;;5030255;28;20516;-75
2022/12/04 10:19:26;;;;;;;11.40;9.43;;;;;;;;;;5047891;28;20465;-75
2022/12/04 10:22:12;;;;;;;10.68;9.50;;;;;;;;;;5046561;28;20091;-76
2022/12/04 10:24:45;;;;;;;9.40;7.45;;;;;;;;;;5048275;28;20136;-76
2022/12/04 10:27:19;;;;;;;7.72;6.93;;;;;;;;;;5046301;28;20485;-75
2022/12/04 10:29:49;;;;;;;10.73;9.32;;;;;;;;;;5049275;28;20048;-76
2022/12/04 10:32:20;;;;;;;12.10;9.07;;;;;;;;;;5048268;28;20413;-75
2022/12/04 10:34:49;;;;;;;10.98;9.70;;;;;;;;;;5047837;28;20037;-75
2022/12/04 10:37:16;;;;;;;10.38;8.82;;;;;;;;;;5013870;28;20044;-77
2022/12/04 10:39:50;;;;;;;11.35;8.93;;;;;;;;;;5049787;28;20128;-74
2022/12/04 10:42:30;;;;;;;9.95;8.50;;;;;;;;;;5030705;28;20124;-76
2022/12/04 10:44:58;;;;;;;10.75;8.43;;;;;;;;;;5047720;28;20041;-76
2022/12/04 10:47:25;;;;;;;11.23;9.40;;;;;;;;;;5047626;28;20102;-76
2022/12/04 10:49:56;;;;;;;16.95;12.52;;;;;;;;;;5047578;28;20099;-76
2022/12/04 10:52:24;;;;;;;13.93;11.75;;;;;;;;;;5047321;28;20045;-74
2022/12/04 10:54:59;;;;;;;12.38;9.85;;;;;;;;;;5010338;28;20509;-78
2022/12/04 10:57:38;;;;;;;13.82;12.05;;;;;;;;;;5028880;28;20524;-75
2022/12/04 11:00:25;;;;;;;12.95;11.45;;;;;;;;;;5027777;28;20052;-76
2022/12/04 11:02:54;;;;;;;12.80;11.45;;;;;;;;;;5024152;28;20123;-76
2022/12/04 11:05:27;;;;;;;12.32;10.82;;;;;;;;;;5047491;28;20102;-76
2022/12/04 11:07:55;;;;;;;11.27;8.30;;;;;;;;;;5044579;28;20152;-75
2022/12/04 11:10:39;;;;;;;9.60;8.55;;;;;;;;;;5046300;28;20060;-76
2022/12/04 11:13:17;;;;;;;8.73;7.50;;;;;;;;;;5025402;28;20127;-76
2022/12/04 11:15:52;;;;;;;8.98;7.80;;;;;;;;;;5013061;28;20033;-76
2022/12/04 11:18:22;;;;;;;38.95;29.38;;;;;;;;;;5046282;28;20064;-73
2022/12/04 11:20:51;;;;;;;6.70;6.00;;;;;;;;;;5028942;28;20493;-75
2022/12/04 11:23:19;;;;;;;52.08;39.95;;;;;;;;;;5027271;28;20055;-75
2022/12/04 11:25:49;;;;;;;36.65;32.75;;;;;;;;;;5027899;28;20432;-74
2022/12/04 11:28:18;;;;;;;35.35;32.22;;;;;;;;;;5028133;28;20044;-74
2022/12/04 11:31:08;;;;;;;5.25;4.75;;;;;;;;;;5027351;28;20136;-73
2022/12/04 11:33:42;;;;;;;4.82;4.43;;;;;;;;;;5045855;28;20044;-75
2022/12/04 11:36:29;;;;;;;89.43;79.90;;;;;;;;;;5028285;28;20558;-75
2022/12/04 11:39:04;;;;;;;4.35;3.95;;;;;;;;;;5046022;28;20056;-75
2022/12/04 11:41:32;;;;;;;15.20;12.60;;;;;;;;;;5045101;28;20075;-75
2022/12/04 11:44:00;;;;;;;3.95;3.58;;;;;;;;;;5026096;28;20087;-76
2022/12/04 11:46:29;;;;;;;43.10;35.63;;;;;;;;;;5044726;28;20053;-75
2022/12/04 11:48:57;;;;;;;4.90;4.07;;;;;;;;;;5045768;28;20401;-73
2022/12/04 11:51:31;;;;;;;3.92;3.63;;;;;;;;;;5045300;28;20103;-75
2022/12/04 11:54:01;;;;;;;3.70;3.45;;;;;;;;;;5011727;28;20060;-75
2022/12/04 11:56:31;;;;;;;3.72;3.42;;;;;;;;;;5027374;28;20445;-73
2022/12/04 11:59:17;;;;;;;4.40;4.00;;;;;;;;;;5027721;28;20053;-74
2022/12/04 12:01:51;;;;;;;3.78;3.47;;;;;;;;;;5027292;28;20051;-73
2022/12/04 12:04:43;;;;;;;4.47;4.07;;;;;;;;;;5045348;28;20512;-75
2022/12/04 12:07:13;;;;;;;4.07;3.72;;;;;;;;;;5049033;28;20068;-74
2022/12/04 12:09:45;;;;;;;4.10;3.70;;;;;;;;;;5053280;28;20457;-74
2022/12/04 12:12:17;;;;;;;3.72;3.42;;;;;;;;;;5035267;28;20289;-74
2022/12/04 12:15:04;;;;;;;3.95;3.65;;;;;;;;;;5029403;28;20434;-75
2022/12/04 12:17:37;;;;;;;3.95;3.60;;;;;;;;;;5042564;28;20041;-75
2022/12/04 12:20:11;;;;;;;4.55;4.15;;;;;;;;;;5028077;28;20468;-74
2022/12/04 12:22:43;;;;;;;4.50;4.10;;;;;;;;;;5045087;28;20051;-74
2022/12/04 12:25:29;;;;;;;3.88;3.58;;;;;;;;;;5049234;28;20413;-75
2022/12/04 12:27:57;;;;;;;4.30;3.90;;;;;;;;;;5050866;28;20037;-76
2022/12/04 12:30:26;;;;;;;4.45;4.05;;;;;;;;;;5052108;28;20033;-76
2022/12/04 12:32:58;;;;;;;10.02;6.38;;;;;;;;;;5035213;28;20072;-74
2022/12/04 12:35:26;;;;;;;;;;;;;;;;;;5047666;28;20244;-74
2022/12/04 12:37:55;;;;;;;4.15;3.75;;;;;;;;;;5049813;28;19924;-77
2022/12/04 12:40:34;;;;;;;4.32;3.85;;;;;;;;;;5049203;28;20052;-76
2022/12/04 12:43:05;;;;;;;4.13;3.80;;;;;;;;;;4998788;28;20053;-75
2022/12/04 12:45:42;;;;;;;4.13;3.72;;;;;;;;;;5050198;28;20132;-76
2022/12/04 12:48:32;;;;;;;4.55;4.15;;;;;;;;;;5011512;28;20049;-76
2022/12/04 12:51:15;;;;;;;4.97;3.50;;;;;;;;;;5042141;28;20377;-74
2022/12/04 12:54:01;;;;;;;4.97;3.80;;;;;;;;;;5046905;28;20055;-73
2022/12/04 12:56:30;;;;;;;6.57;5.65;;;;;;;;;;5046478;28;20047;-75
2022/12/04 12:59:00;;;;;;;11.57;10.00;;;;;;;;;;5048971;28;20463;-73
2022/12/04 13:01:39;;;;;;;18.23;12.85;;;;;;;;;;5025238;28;20408;-73
2022/12/04 13:04:14;;;;;;;3.70;3.35;;;;;;;;;;5031334;28;20152;-73
2022/12/04 13:06:44;;;;;;;5.00;4.28;;;;;;;;;;5048518;28;20045;-74
2022/12/04 13:09:18;;;;;;;4.47;4.07;;;;;;;;;;5048146;28;20132;-73
2022/12/04 13:11:46;;;;;;;4.90;4.15;;;;;;;;;;5045617;28;20032;-73
2022/12/04 13:14:14;;;;;;;4.78;4.38;;;;;;;;;;5047531;28;20049;-74
2022/12/04 13:16:41;;;;;;;4.97;4.57;;;;;;;;;;5046309;28;20140;-76
2022/12/04 13:19:22;;;;;;;5.20;4.72;;;;;;;;;;5013980;28;20301;-73
2022/12/04 13:21:54;;;;;;;4.35;3.95;;;;;;;;;;5047925;28;20072;-75
2022/12/04 13:24:21;;;;;;;4.35;3.25;;;;;;;;;;5048126;28;20088;-73
2022/12/04 13:27:08;;;;;;;78.57;70.03;;;;;;;;;;5030951;28;20052;-73
2022/12/04 13:29:40;;;;;;;3.70;3.40;;;;;;;;;;5049094;28;20504;-75
2022/12/04 13:32:28;;;;;;;3.17;2.88;;;;;;;;;;5048645;28;20713;-75
2022/12/04 13:35:19;;;;;;;55.92;40.80;;;;;;;;;;5048402;28;20095;-74
2022/12/04 13:37:49;;;;;;;3.42;3.13;;;;;;;;;;5048807;28;20048;-74
2022/12/04 13:40:26;;;;;;;3.60;3.30;;;;;;;;;;5029692;28;20136;-72
2022/12/04 13:43:04;;;;;;;3.67;3.38;;;;;;;;;;5046766;28;20544;-72
2022/12/04 13:45:33;;;;;;;3.63;3.30;;;;;;;;;;5033237;28;20055;-74
2022/12/04 13:48:02;;;;;;;3.75;3.28;;;;;;;;;;5048639;28;20048;-74
2022/12/04 13:50:34;;;;;;;3.83;3.42;;;;;;;;;;5047307;28;20078;-74
2022/12/04 13:53:02;;;;;;;71.95;45.47;;;;;;;;;;5039842;28;20048;-75
2022/12/04 13:55:29;;;;;;;3.53;3.20;;;;;;;;;;5045709;28;20524;-75
2022/12/04 13:57:58;;;;;;;3.80;3.50;;;;;;;;;;5048779;28;20045;-74
2022/12/04 14:00:28;;;;;;;4.65;3.65;;;;;;;;;;5038483;28;20495;-74
2022/12/04 14:02:57;;;;;;;4.15;3.75;;;;;;;;;;5032036;28;20056;-75
2022/12/04 14:05:30;;;;;;;4.28;3.88;;;;;;;;;;5029772;28;20124;-74
2022/12/04 14:08:18;;;;;;;4.13;3.78;;;;;;;;;;5028194;28;20051;-74
2022/12/04 14:10:56;;;;;;;4.72;3.30;;;;;;;;;;5035631;28;20041;-75
2022/12/04 14:13:27;;;;;;;4.72;3.55;;;;;;;;;;5014338;28;20041;-75
2022/12/04 14:16:18;;;;;;;4.80;4.40;;;;;;;;;;5047015;28;20041;-75
2022/12/04 14:19:05;;;;;;;11.98;10.93;;;;;;;;;;5011714;28;20126;-72
2022/12/04 14:21:40;;;;;;;19.77;17.83;;;;;;;;;;5029792;28;20551;-73
2022/12/04 14:24:43;;;;;;;3.75;3.45;;;;;;;;;;5047578;28;20408;-74
2022/12/04 14:27:30;;;;;;;3.60;3.30;;;;;;;;;;4928783;29;20062;-75
2022/12/04 14:29:58;;;;;;;4.60;4.10;;;;;;;;;;5019831;28;20128;-74
2022/12/04 14:32:28;;;;;;;3.75;3.45;;;;;;;;;;5047022;28;20040;-74
2022/12/04 14:34:56;;;;;;;34.95;30.98;;;;;;;;;;5047161;28;20128;-74
2022/12/04 14:37:32;;;;;;;23.35;15.18;;;;;;;;;;5093505;23;20045;-84
2022/12/04 14:40:33;;;;;;;6.50;4.20;;;;;;;;;;5046298;28;20086;-86
2022/12/04 14:51:59;;;;;;;89.20;64.78;;;;;;;;;;4926765;29;20067;-84
2022/12/04 14:58:55;;;;;;;;;;;;;;;;;;;;;
2022/12/04 15:02:44;;;;;;;;;;;;;;;;;;;;;
2022/12/04 15:12:32;;;;;;;20.27;15.67;;;;;;;;;;4965212;28;20046;-74
2022/12/04 15:14:43;;;;;;;3.13;2.93;;;;;;;;;;4955087;28;20042;-73
2022/12/04 15:17:11;;;;;;;3.25;3.05;;;;;;;;;;4968485;28;20306;-73
2022/12/04 15:19:39;;;;;;;19.20;11.10;;;;;;;;;;4968332;28;20050;-72
2022/12/04 15:22:17;;;;;;;31.08;17.50;;;;;;;;;;4967728;28;20066;-73
2022/12/04 15:24:44;;;;;;;4.40;3.80;;;;;;;;;;4968939;28;20149;-73
2022/12/04 15:27:12;;;;;;;25.67;23.02;;;;;;;;;;4951119;28;20047;-73
2022/12/04 15:29:47;;;;;;;4.57;4.00;;;;;;;;;;4950637;28;20039;-72
2022/12/04 15:32:16;;;;;;;4.10;3.80;;;;;;;;;;4951664;28;20503;-74
2022/12/04 15:34:43;;;;;;;3.85;3.45;;;;;;;;;;4967128;28;20047;-73
2022/12/04 15:37:14;;;;;;;3.88;3.58;;;;;;;;;;4964314;28;20049;-73
2022/12/04 15:39:43;;;;;;;3.85;3.53;;;;;;;;;;4975712;28;20138;-73