Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:09:14;;;;;;;5.30;3.17;;;;;;;7.30;100.00;98385.44;18104341;32;20165;-62
2022/10/04 00:19:16;;;;;;;3.20;2.53;;;;;;;7.46;100.00;98387.44;18127823;32;20054;-63
2022/10/04 00:29:34;;;;;;;5.20;3.50;;;;;;;7.62;100.00;98396.72;18165549;32;20111;-63
2022/10/04 00:39:39;;;;;;;4.80;3.93;;;;;;;7.85;100.00;98391.56;18165631;32;20067;-62
2022/10/04 00:49:45;;;;;;;;;;;;;;;8.10;100.00;98392.13;18152345;32;20067;-62
2022/10/04 01:00:02;;;;;;;5.65;4.15;;;;;;;8.27;100.00;98392.22;18223181;32;19969;-61
2022/10/04 01:10:27;;;;;;;5.33;4.37;;;;;;;8.40;100.00;98391.16;18235915;32;20059;-62
2022/10/04 01:20:56;;;;;;;7.93;5.97;;;;;;;8.44;100.00;98388.78;18235371;32;20131;-62
2022/10/04 01:30:58;;;;;;;10.20;8.00;;;;;;;8.61;100.00;98370.84;18233778;32;20077;-63
2022/10/04 01:41:04;;;;;;;12.23;8.50;;;;;;;8.76;100.00;98364.13;18234593;32;20055;-61
2022/10/04 01:51:37;;;;;;;11.47;8.90;;;;;;;8.80;100.00;98363.37;18099154;32;20109;-62
2022/10/04 02:01:54;;;;;;;12.47;9.07;;;;;;;8.69;100.00;98352.63;18098886;32;20172;-62
2022/10/04 02:12:01;;;;;;;12.70;8.30;;;;;;;8.65;100.00;98345.03;18099088;32;20478;-62
2022/10/04 02:22:04;;;;;;;13.50;8.43;;;;;;;8.73;100.00;98341.16;18128320;32;20106;-61
2022/10/04 02:42:58;;;;;;;10.40;7.93;;;;;;;8.62;100.00;98323.97;18222318;32;20061;-62
2022/10/04 02:53:25;;;;;;;9.37;7.43;;;;;;;8.64;100.00;98305.66;18221414;32;20058;-61
2022/10/04 03:03:36;;;;;;;7.87;6.40;;;;;;;8.67;100.00;98298.97;18221537;32;20070;-61
2022/10/04 03:13:43;;;;;;;9.90;7.70;;;;;;;8.73;100.00;98305.25;18174076;32;20047;-62
2022/10/04 03:23:49;;;;;;;10.67;7.93;;;;;;;8.75;100.00;98309.34;18178213;32;20054;-62
2022/10/04 03:33:55;;;;;;;7.60;6.50;;;;;;;8.72;100.00;98296.38;18176637;32;20063;-62
2022/10/04 03:43:57;;;;;;;8.40;5.60;;;;;;;8.73;100.00;98303.41;18177260;32;20419;-62
2022/10/04 03:54:09;;;;;;;10.70;6.97;;;;;;;8.68;100.00;98305.19;18206354;32;20075;-62
2022/10/04 04:04:31;;;;;;;9.80;7.33;;;;;;;8.76;100.00;98302.91;18237677;32;20438;-62
2022/10/04 04:14:34;;;;;;;7.53;5.00;;;;;;;8.84;100.00;98311.66;18238414;32;20069;-62
2022/10/04 04:24:37;;;;;;;7.90;5.23;;;;;;;8.74;100.00;98313.12;18237235;32;20070;-61
2022/10/04 04:35:23;;;;;;;5.57;4.00;;;;;;;8.53;100.00;98316.50;18235765;32;20073;-62
2022/10/04 04:45:30;;;;;;;5.72;4.40;;;;;;;8.53;100.00;98308.41;18300107;32;20144;-62
2022/10/04 04:55:58;;;;;;;4.97;4.10;;;;;;;8.55;100.00;98312.50;18286414;32;20073;-63
2022/10/04 05:06:24;;;;;;;4.40;3.73;;;;;;;8.49;100.00;98313.47;18287088;32;20082;-64
2022/10/04 05:16:50;;;;;;;5.10;3.50;;;;;;;8.45;100.00;98307.72;18270644;32;20101;-64
2022/10/04 05:27:03;;;;;;;7.17;4.80;;;;;;;8.47;100.00;98300.22;18235325;32;20050;-64
2022/10/04 05:37:21;;;;;;;4.93;3.83;;;;;;;8.45;100.00;98304.22;18234329;32;20085;-64
2022/10/04 05:47:29;;;;;;;6.67;5.47;;;;;;;8.40;100.00;98301.37;18234679;32;20070;-64
2022/10/04 05:57:59;;;;;;;10.07;6.70;;;;;;;8.54;100.00;98320.81;18232520;32;20055;-64
2022/10/04 06:08:16;;;;;;;9.43;6.37;;;;;;;8.66;100.00;98329.72;18233562;32;20045;-64
2022/10/04 06:18:39;;;;;;;10.37;6.87;;;;;;;8.83;100.00;98335.12;18231958;32;20441;-64
2022/10/04 06:28:47;;;;;;;8.60;5.90;;;;;;;8.94;100.00;98322.63;18232266;32;20055;-64
2022/10/04 06:39:26;;;;;;;9.60;7.00;;;;;;;9.02;100.00;98333.03;18232057;32;20063;-63
2022/10/04 06:49:43;;;;;;;9.03;6.23;;;;;;;9.11;100.00;98336.97;18231380;32;20059;-63
2022/10/04 07:00:11;;;;;;;8.40;6.47;;;;;;;9.23;100.00;98317.19;18241485;32;20076;-64
2022/10/04 07:10:18;;;;;;;7.00;5.70;;;;;;;9.32;100.00;98326.50;18241262;32;20464;-64
2022/10/04 07:20:25;;;;;;;8.90;6.20;;;;;;;9.42;100.00;98336.66;18239633;32;20062;-64
2022/10/04 07:30:37;;;;;;;8.10;6.10;;;;;;;9.64;100.00;98342.09;18239317;32;20061;-64
2022/10/04 07:40:49;;;;;;;6.95;5.18;;;;;;;9.77;100.00;98347.19;18239841;32;20140;-64
2022/10/04 07:51:12;;;;;;;7.25;6.03;;;;;;;9.92;100.00;98364.66;18239235;32;20043;-64
2022/10/04 08:01:39;;;;;;;7.83;6.13;;;;;;;10.07;100.00;98377.56;18238848;32;20096;-64
2022/10/04 08:12:07;;;;;;;8.10;5.83;;;;;;;10.32;100.00;98367.09;18238945;32;20046;-64
2022/10/04 08:22:17;;;;;;;7.40;5.50;;;;;;;10.53;100.00;98371.97;18239338;32;20066;-64
2022/10/04 08:32:22;;;;;;;6.70;4.90;;;;;;;10.77;100.00;98372.50;18237740;32;20050;-64
2022/10/04 08:43:08;;;;;;;9.05;6.40;;;;;;;10.98;100.00;98378.97;18235676;32;20082;-63
2022/10/04 08:53:19;;;;;;;6.15;4.95;;;;;;;11.33;100.00;98393.87;18236393;32;20450;-63
2022/10/04 09:04:01;;;;;;;5.85;4.60;;;;;;;11.50;100.00;98372.91;18236370;32;20072;-63
2022/10/04 09:14:23;;;;;;;6.97;5.72;;;;;;;11.80;100.00;98367.97;18235029;32;20098;-63
2022/10/04 09:24:44;;;;;;;7.15;5.68;;;;;;;12.09;100.00;98368.47;18235341;32;20058;-63
2022/10/04 09:35:20;;;;;;;8.90;5.15;;;;;;;12.37;100.00;98374.56;18234981;32;20074;-63
2022/10/04 09:45:49;;;;;;;7.25;5.15;;;;;;;12.63;100.00;98371.97;18234533;32;20319;-64
2022/10/04 09:56:13;;;;;;;5.57;4.18;;;;;;;12.97;100.00;98357.94;18232768;32;20087;-63
2022/10/04 10:06:46;;;;;;;5.70;3.62;;;;;;;13.11;100.00;98369.91;18233151;32;20091;-64
2022/10/04 10:17:13;;;;;;;5.75;3.65;;;;;;;13.33;100.00;98352.56;18219127;32;20054;-63
2022/10/04 10:27:42;;;;;;;4.95;3.60;;;;;;;13.41;100.00;98351.22;18231672;32;20084;-64
2022/10/04 10:38:03;;;;;;;6.32;4.30;;;;;;;13.62;100.00;98350.16;18231959;32;20062;-63
2022/10/04 10:48:23;;;;;;;4.45;3.25;;;;;;;13.67;100.00;98354.75;18231658;32;20073;-62
2022/10/04 10:58:43;;;;;;;6.50;3.80;;;;;;;13.92;100.00;98347.63;18221435;32;20097;-62
2022/10/04 11:09:24;;;;;;;4.85;3.40;;;;;;;14.10;100.00;98343.50;18221808;32;20074;-63
2022/10/04 11:19:45;;;;;;;6.50;3.37;;;;;;;14.32;100.00;98326.84;18208594;32;20126;-64
2022/10/04 11:29:50;;;;;;;4.72;3.83;;;;;;;14.74;100.00;98331.87;18223341;32;20059;-64
2022/10/04 11:40:24;;;;;;;6.47;3.90;;;;;;;15.37;97.44;98315.87;18234837;32;20438;-64
2022/10/04 11:50:50;;;;;;;4.70;3.50;;;;;;;16.17;99.83;98311.84;18167663;32;20105;-62
2022/10/04 12:01:13;;;;;;;6.87;3.35;;;;;;;16.81;95.56;98317.00;18167171;32;20378;-62
2022/10/04 12:22:37;;;;;;;4.32;2.45;;;;;;;17.90;87.77;98316.09;18029739;32;20159;-62
2022/10/04 12:32:57;;;;;;;4.28;3.03;;;;;;;18.33;86.84;98304.88;18041829;32;20138;-62
2022/10/04 12:43:31;;;;;;;6.90;2.85;;;;;;;18.51;84.27;98277.66;18041284;32;20126;-62
2022/10/04 12:54:00;;;;;;;3.43;2.03;;;;;;;18.91;83.54;98275.97;18132863;32;20081;-62
2022/10/04 13:04:28;;;;;;;3.08;1.87;;;;;;;18.57;84.93;98270.97;18236875;32;20054;-62
2022/10/04 13:14:57;;;;;;;2.33;1.95;;;;;;;18.23;84.26;98281.25;18235211;32;20055;-62
2022/10/04 13:25:21;;;;;;;2.42;1.60;;;;;;;17.88;83.88;98283.56;18235812;32;20073;-62
2022/10/04 13:35:46;;;;;;;4.03;2.40;;;;;;;17.64;83.84;98269.25;18235104;32;20066;-62
2022/10/04 13:46:03;;;;;;;3.45;1.90;;;;;;;17.35;77.12;98275.75;18296412;32;20131;-62
2022/10/04 14:07:18;;;;;;;1.62;1.52;;;;;;;17.26;82.86;98270.19;18295627;32;20127;-62
2022/10/04 14:17:27;;;;;;;2.08;1.67;;;;;;;17.03;86.14;98266.47;18274863;32;20073;-62
2022/10/04 14:28:00;;;;;;;1.92;1.73;;;;;;;16.81;88.06;98267.03;18086147;32;20119;-62
2022/10/04 14:38:33;;;;;;;2.12;1.65;;;;;;;16.65;90.00;98261.00;18097522;32;20091;-62
2022/10/04 14:48:57;;;;;;;1.80;1.50;;;;;;;16.69;91.47;98259.28;18097755;32;20233;-62
2022/10/04 14:59:26;;;;;;;2.53;1.47;;;;;;;16.71;90.00;98251.62;18131995;32;20085;-62
2022/10/04 15:09:53;;;;;;;2.47;1.62;;;;;;;16.55;91.73;98246.41;18158494;32;20079;-62
2022/10/04 15:20:21;;;;;;;2.47;1.85;;;;;;;16.36;94.17;98240.94;18169621;32;20163;-62
2022/10/04 15:30:44;;;;;;;4.70;2.85;;;;;;;16.15;97.26;98228.66;18234847;32;20070;-62
2022/10/04 15:41:02;;;;;;;5.47;2.80;;;;;;;15.88;99.45;98228.19;18240045;32;20058;-62
2022/10/04 15:51:13;;;;;;;2.50;2.00;;;;;;;15.61;100.00;98217.00;18225616;32;20138;-62
2022/10/04 16:01:48;;;;;;;2.50;1.80;;;;;;;15.39;100.00;98215.59;18238036;32;20059;-62
2022/10/04 16:12:07;;;;;;;2.47;1.67;;;;;;;15.17;100.00;98206.00;18302367;32;20119;-62
2022/10/04 16:22:26;;;;;;;2.40;1.80;;;;;;;14.95;100.00;98211.09;18301930;32;20413;-62
2022/10/04 16:32:44;;;;;;;2.25;1.60;;;;;;;14.70;100.00;98207.47;18175412;32;20071;-62
2022/10/04 16:42:55;;;;;;;1.45;1.33;;;;;;;14.42;100.00;98212.53;18048252;32;20075;-62
2022/10/04 16:53:44;;;;;;;3.40;1.83;;;;;;;14.16;100.00;98209.16;17918325;33;20123;-62
2022/10/04 17:04:13;;;;;;;1.90;1.70;;;;;;;13.90;100.00;98239.97;17965725;32;20059;-62
2022/10/04 17:14:35;;;;;;;2.25;1.90;;;;;;;13.65;100.00;98243.59;18225475;32;20054;-62
2022/10/04 17:25:12;;;;;;;5.20;2.37;;;;;;;13.43;100.00;98254.81;18235520;32;20455;-61
2022/10/04 17:35:44;;;;;;;6.37;3.85;;;;;;;13.19;100.00;98260.75;18233256;32;20054;-62
2022/10/04 17:46:05;;;;;;;11.85;6.53;;;;;;;12.94;100.00;98272.44;18234599;32;20381;-62
2022/10/04 17:56:10;;;;;;;7.10;5.62;;;;;;;12.71;100.00;98273.78;18233992;32;20129;-61
2022/10/04 18:06:47;;;;;;;5.28;4.12;;;;;;;12.50;100.00;98251.22;18233668;32;20083;-61
2022/10/04 18:16:55;;;;;;;4.43;3.12;;;;;;;12.32;100.00;98226.22;18227666;32;20488;-61
2022/10/04 18:27:14;;;;;;;6.07;3.47;;;;;;;12.14;100.00;98242.97;18232769;32;20059;-63
2022/10/04 18:37:31;;;;;;;5.20;2.90;;;;;;;11.95;100.00;98250.75;18232274;32;20051;-61
2022/10/04 18:47:39;;;;;;;6.43;4.10;;;;;;;11.78;100.00;98261.78;18162797;32;20526;-61
2022/10/04 19:08:47;;;;;;;6.95;4.18;;;;;;;11.51;100.00;98258.09;18045671;32;20097;-61
2022/10/04 19:19:09;;;;;;;9.80;6.22;;;;;;;11.35;100.00;98254.47;18061199;32;20442;-63
2022/10/04 19:29:56;;;;;;;6.97;5.28;;;;;;;11.25;100.00;98275.25;18094407;32;20437;-63
2022/10/04 19:40:24;;;;;;;5.47;4.07;;;;;;;11.10;100.00;98279.47;18139658;32;20072;-63
2022/10/04 19:50:31;;;;;;;8.30;5.55;;;;;;;11.00;100.00;98290.19;18291116;32;20382;-63
2022/10/04 20:00:36;;;;;;;5.97;4.68;;;;;;;10.95;100.00;98287.44;18302668;32;20061;-63
2022/10/04 20:10:40;;;;;;;9.95;5.15;;;;;;;10.87;100.00;98310.38;18302588;32;20149;-63
2022/10/04 20:20:43;;;;;;;6.87;4.67;;;;;;;10.74;100.00;98311.59;18289178;32;20066;-63
2022/10/04 20:30:59;;;;;;;6.62;4.80;;;;;;;10.65;100.00;98316.66;18237656;32;20472;-63
2022/10/04 20:41:02;;;;;;;5.85;4.68;;;;;;;10.61;100.00;98314.72;18237472;32;20126;-63
2022/10/04 20:51:09;;;;;;;8.55;5.03;;;;;;;10.56;100.00;98329.00;18236608;32;20070;-63
2022/10/04 21:11:45;;;;;;;10.23;7.22;;;;;;;10.39;100.00;98339.91;18235613;32;20113;-63
2022/10/04 21:21:49;;;;;;;8.00;6.25;;;;;;;10.32;100.00;98352.78;18234850;32;20055;-63
2022/10/04 21:31:51;;;;;;;6.37;5.13;;;;;;;10.28;100.00;98354.34;18235389;32;20106;-63
2022/10/04 21:41:54;;;;;;;7.85;5.05;;;;;;;10.22;100.00;98356.13;18234940;32;20085;-63
2022/10/04 21:51:56;;;;;;;5.87;4.10;;;;;;;10.12;100.00;98356.81;18234375;32;20050;-63
2022/10/04 22:01:58;;;;;;;6.60;4.20;;;;;;;10.04;100.00;98370.75;18207636;32;20110;-63
2022/10/04 22:12:01;;;;;;;8.00;3.33;;;;;;;9.94;100.00;98367.94;18161352;32;20402;-63
2022/10/04 22:22:04;;;;;;;4.17;2.30;;;;;;;9.86;100.00;98362.97;18023895;32;20158;-63
2022/10/04 22:32:18;;;;;;;8.83;5.70;;;;;;;9.80;100.00;98362.06;18036143;32;20117;-63
2022/10/04 22:42:27;;;;;;;6.63;5.07;;;;;;;9.74;100.00;98366.56;18060713;32;20067;-63
2022/10/04 22:52:30;;;;;;;7.30;4.03;;;;;;;9.66;100.00;98375.91;18057154;32;20130;-63
2022/10/04 23:02:32;;;;;;;7.07;4.90;;;;;;;9.58;100.00;98356.59;18146545;32;20070;-63
2022/10/04 23:12:34;;;;;;;5.83;4.27;;;;;;;9.45;100.00;98352.34;18133943;32;20067;-63
2022/10/04 23:22:37;;;;;;;3.63;3.23;;;;;;;9.38;100.00;98355.22;18158052;32;20063;-63
2022/10/04 23:32:41;;;;;;;4.30;3.20;;;;;;;9.32;100.00;98364.28;18160266;32;20459;-64
2022/10/04 23:42:46;;;;;;;4.73;3.20;;;;;;;9.18;100.00;98369.16;18224799;32;20050;-63
2022/10/04 23:52:51;;;;;;;3.70;2.80;;;;;;;9.08;100.00;98359.03;18238382;32;20070;-63
