Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:01:51;;;;;;;4.63;0.85;;;16.40;99.90;;;;;;4977891;28;20033;-79
2023/08/03 00:04:16;;;;;;;1.70;0.38;;;16.40;99.90;;;;;;4979528;28;20061;-78
2023/08/03 00:06:42;;;;;;;2.90;0.90;;;16.30;99.90;;;;;;5010338;28;20497;-78
2023/08/03 00:09:07;;;;;;;3.75;0.80;;;16.30;99.90;;;;;;5006193;28;20057;-79
2023/08/03 00:11:33;;;;;;;2.10;1.30;;;16.30;99.90;;;;;;5027152;28;20022;-78
2023/08/03 00:13:58;;;;;;;1.83;1.05;;;16.30;99.90;;;;;;5003169;28;20112;-78
2023/08/03 00:16:24;;;;;;;2.42;0.77;;;16.30;99.90;;;;;;4995060;28;20053;-78
2023/08/03 00:18:50;;;;;;;1.20;0.75;;;16.30;99.90;;;;;;4987122;28;20025;-77
2023/08/03 00:21:15;;;;;;;1.35;0.50;;;16.30;99.90;;;;;;5008211;28;20030;-78
2023/08/03 00:23:41;;;;;;;2.92;1.27;;;16.30;99.90;;;;;;4986548;28;20065;-77
2023/08/03 00:26:06;;;;;;;2.67;0.70;;;16.20;99.90;;;;;;5004575;28;20026;-78
2023/08/03 00:28:32;;;;;;;0.98;0.50;;;16.30;99.90;;;;;;4978292;28;20037;-78
2023/08/03 00:30:58;;;;;;;1.10;0.60;;;16.20;99.90;;;;;;4995178;28;20154;-78
2023/08/03 00:33:23;;;;;;;0.85;0.50;;;16.20;99.90;;;;;;4974759;28;20116;-78
2023/08/03 00:35:49;;;;;;;1.00;0.50;;;16.20;99.90;;;;;;4988245;28;20112;-78
2023/08/03 00:38:14;;;;;;;1.65;0.45;;;16.20;99.90;;;;;;4977882;28;20038;-77
2023/08/03 00:40:40;;;;;;;0.90;0.52;;;16.20;99.90;;;;;;4994398;28;20132;-78
2023/08/03 00:43:06;;;;;;;1.48;0.88;;;16.20;99.90;;;;;;5005090;28;20064;-77
2023/08/03 00:45:31;;;;;;;1.40;0.80;;;16.20;99.90;;;;;;4994720;28;20038;-77
2023/08/03 00:47:57;;;;;;;0.47;0.40;;;16.20;99.90;;;;;;4977223;28;20033;-78
2023/08/03 00:50:22;;;;;;;0.73;0.40;;;16.20;99.90;;;;;;4993758;28;20056;-77
2023/08/03 00:52:48;;;;;;;0.35;0.25;;;16.10;99.90;;;;;;5005788;28;20036;-79
2023/08/03 00:55:14;;;;;;;0.88;0.60;;;16.20;99.90;;;;;;5024373;28;20510;-80
2023/08/03 00:57:39;;;;;;;1.98;0.68;;;16.10;99.90;;;;;;4990423;28;20033;-79
2023/08/03 01:00:05;;;;;;;1.52;0.52;;;16.10;99.90;;;;;;4976458;28;20040;-79
2023/08/03 01:02:32;;;;;;;2.42;0.50;;;16.10;99.90;;;;;;4990728;28;20025;-79
2023/08/03 01:04:57;;;;;;;0.80;0.45;;;16.10;99.90;;;;;;4994501;28;20574;-79
2023/08/03 01:07:23;;;;;;;2.80;0.65;;;16.10;99.90;;;;;;4978823;28;20037;-79
2023/08/03 01:09:49;;;;;;;0.73;0.20;;;16.00;99.90;;;;;;4980492;28;20041;-79
2023/08/03 01:12:16;;;;;;;0.95;0.60;;;16.00;99.90;;;;;;5005629;28;20033;-79
2023/08/03 01:14:42;;;;;;;1.45;0.50;;;16.10;99.90;;;;;;4976937;28;20032;-79
2023/08/03 01:17:08;;;;;;;4.20;0.73;;;16.10;99.90;;;;;;4975948;28;20484;-78
2023/08/03 01:19:35;;;;;;;4.85;0.47;;;16.10;99.90;;;;;;4990921;28;20040;-78
2023/08/03 01:22:01;;;;;;;2.88;0.85;;;16.10;99.90;;;;;;4998734;28;20034;-78
2023/08/03 01:24:26;;;;;;;0.57;0.50;;;16.10;99.90;;;;;;5003267;28;20149;-78
2023/08/03 01:26:53;;;;;;;2.40;0.60;;;16.00;99.90;;;;;;4994450;28;20504;-79
2023/08/03 01:29:18;;;;;;;1.25;0.50;;;16.00;99.90;;;;;;4983137;28;20493;-79
2023/08/03 01:31:44;;;;;;;0.77;0.40;;;16.00;99.90;;;;;;4984736;28;20080;-79
2023/08/03 01:34:13;;;;;;;1.42;0.57;;;16.00;99.90;;;;;;4985723;28;20026;-79
2023/08/03 01:36:38;;;;;;;2.70;0.50;;;16.00;99.90;;;;;;4990759;28;20136;-79
2023/08/03 01:39:08;;;;;;;0.65;0.40;;;16.00;99.90;;;;;;4973942;28;20154;-80
2023/08/03 01:41:37;;;;;;;0.45;0.40;;;15.90;99.90;;;;;;4994239;28;20270;-79
2023/08/03 01:44:31;;;;;;;0.93;0.50;;;16.00;99.90;;;;;;4978600;28;20133;-80
2023/08/03 01:46:58;;;;;;;2.13;0.80;;;15.90;99.90;;;;;;5004422;28;20030;-80
2023/08/03 01:49:27;;;;;;;0.95;0.40;;;16.00;99.90;;;;;;5003992;28;20176;-79
2023/08/03 01:51:53;;;;;;;2.35;1.20;;;16.00;99.90;;;;;;5002219;28;20485;-79
2023/08/03 01:54:18;;;;;;;2.03;0.52;;;16.10;99.90;;;;;;4991408;28;20030;-79
2023/08/03 01:56:44;;;;;;;0.22;0.22;;;16.00;99.90;;;;;;4993825;28;20083;-80
2023/08/03 01:59:10;;;;;;;2.38;0.95;;;16.00;99.90;;;;;;4990991;28;20029;-79
2023/08/03 02:01:35;;;;;;;1.90;0.75;;;16.00;99.90;;;;;;4990848;28;20091;-79
2023/08/03 02:04:01;;;;;;;5.22;0.90;;;16.00;99.90;;;;;;5004345;28;20038;-80
2023/08/03 02:06:26;;;;;;;4.55;0.88;;;16.00;99.90;;;;;;4978701;28;20404;-79
2023/08/03 02:08:52;;;;;;;2.63;1.20;;;16.00;99.90;;;;;;4979634;28;20117;-80
2023/08/03 02:11:17;;;;;;;2.28;0.63;;;16.00;99.90;;;;;;5004677;28;20034;-79
2023/08/03 02:13:43;;;;;;;1.48;0.73;;;16.00;99.90;;;;;;4994249;28;20025;-79
2023/08/03 02:16:10;;;;;;;3.15;1.08;;;16.00;99.90;;;;;;4992252;28;20180;-80
2023/08/03 02:18:37;;;;;;;2.70;0.60;;;15.90;99.90;;;;;;4993539;28;20502;-79
2023/08/03 02:21:03;;;;;;;7.85;1.25;;;16.00;99.90;;;;;;5005871;28;20037;-79
2023/08/03 02:23:29;;;;;;;4.25;1.73;;;16.00;99.90;;;;;;4977123;28;20034;-79
2023/08/03 02:25:54;;;;;;;4.75;0.98;;;16.00;99.90;;;;;;4993158;28;20113;-80
2023/08/03 02:28:20;;;;;;;3.70;1.13;;;16.00;99.90;;;;;;4972520;28;20042;-79
2023/08/03 02:30:45;;;;;;;3.63;1.20;;;16.00;99.90;;;;;;4974508;28;20378;-79
2023/08/03 02:33:11;;;;;;;1.60;0.73;;;16.00;99.90;;;;;;4991034;28;20086;-79
2023/08/03 02:35:39;;;;;;;8.25;1.30;;;16.00;99.90;;;;;;4989841;28;20370;-81
2023/08/03 02:38:05;;;;;;;9.40;1.30;;;16.00;99.90;;;;;;5006411;28;20507;-80
2023/08/03 02:40:30;;;;;;;0.55;0.55;;;16.00;99.90;;;;;;4974239;28;20121;-80
2023/08/03 02:42:56;;;;;;;1.02;0.75;;;16.10;99.90;;;;;;5008591;28;20030;-80
2023/08/03 02:45:21;;;;;;;4.65;1.35;;;16.10;99.90;;;;;;4973738;28;20460;-80
2023/08/03 02:47:47;;;;;;;4.93;1.23;;;16.00;99.90;;;;;;5001706;28;20511;-79
2023/08/03 02:50:13;;;;;;;7.75;0.88;;;16.00;99.90;;;;;;4993808;28;20056;-80
2023/08/03 02:52:38;;;;;;;4.70;1.17;;;16.10;99.90;;;;;;4994598;28;20048;-80
2023/08/03 02:55:04;;;;;;;4.68;1.23;;;16.10;99.90;;;;;;4995894;28;20511;-80
2023/08/03 02:57:30;;;;;;;1.95;1.20;;;16.10;99.90;;;;;;5008667;28;20118;-79
2023/08/03 02:59:55;;;;;;;3.55;0.70;;;16.10;99.90;;;;;;5008159;28;20052;-80
2023/08/03 03:02:21;;;;;;;4.15;0.77;;;16.00;99.90;;;;;;4981923;28;20064;-80
2023/08/03 03:04:46;;;;;;;5.65;1.40;;;16.00;99.90;;;;;;4986181;28;20036;-79
2023/08/03 03:07:12;;;;;;;4.30;1.17;;;16.00;99.90;;;;;;4998178;28;20037;-81
2023/08/03 03:09:38;;;;;;;2.05;0.80;;;16.10;99.90;;;;;;4993767;28;20420;-80
2023/08/03 03:12:03;;;;;;;2.45;1.27;;;16.00;99.90;;;;;;5011838;28;20037;-80
2023/08/03 03:14:29;;;;;;;5.18;1.13;;;16.00;99.90;;;;;;5011573;28;20038;-80
2023/08/03 03:16:54;;;;;;;2.35;0.75;;;16.10;99.90;;;;;;5010136;28;20427;-80
2023/08/03 03:19:20;;;;;;;3.38;1.23;;;16.00;99.90;;;;;;4995786;28;20021;-80
2023/08/03 03:21:46;;;;;;;3.05;0.77;;;16.00;99.90;;;;;;4996359;28;20026;-80
2023/08/03 03:24:11;;;;;;;3.15;1.10;;;16.00;99.90;;;;;;4992694;28;20030;-80
2023/08/03 03:26:37;;;;;;;7.38;1.98;;;16.00;99.90;;;;;;4997285;28;20481;-80
2023/08/03 03:29:02;;;;;;;4.75;1.08;;;16.00;99.90;;;;;;4997636;28;20041;-80
2023/08/03 03:31:28;;;;;;;2.53;0.90;;;16.00;99.90;;;;;;4994811;28;20036;-80
2023/08/03 03:33:53;;;;;;;2.13;0.93;;;16.00;99.90;;;;;;5008780;28;20029;-80
2023/08/03 03:36:19;;;;;;;12.60;2.40;;;16.00;99.90;;;;;;4974507;28;20032;-79
2023/08/03 03:38:44;;;;;;;2.35;0.80;;;15.90;99.90;;;;;;5009760;28;20025;-79
2023/08/03 03:41:10;;;;;;;4.65;1.20;;;15.90;99.90;;;;;;5000568;28;20453;-79
2023/08/03 03:43:36;;;;;;;1.55;0.88;;;15.90;99.90;;;;;;5015646;28;20450;-79
2023/08/03 03:46:02;;;;;;;3.38;1.05;;;15.90;99.90;;;;;;5005790;28;20482;-79
2023/08/03 03:48:28;;;;;;;7.88;1.08;;;15.80;99.90;;;;;;4994285;28;20487;-80
2023/08/03 03:50:53;;;;;;;4.93;1.10;;;15.90;99.90;;;;;;5027833;28;20040;-79
2023/08/03 03:53:19;;;;;;;5.85;1.20;;;16.00;99.90;;;;;;4996951;28;20085;-79
2023/08/03 03:55:44;;;;;;;0.60;0.50;;;15.80;99.90;;;;;;4994499;28;20508;-80
2023/08/03 03:58:10;;;;;;;3.05;0.75;;;15.80;99.90;;;;;;4992757;28;20034;-80
2023/08/03 04:00:40;;;;;;;7.55;1.23;;;15.80;99.90;;;;;;4976006;28;20034;-79
2023/08/03 04:03:09;;;;;;;1.15;0.70;;;15.80;99.90;;;;;;4990806;28;20493;-79
2023/08/03 04:05:35;;;;;;;0.73;0.57;;;15.80;99.90;;;;;;5001941;28;20445;-79
2023/08/03 04:08:01;;;;;;;3.40;1.05;;;15.90;99.90;;;;;;4981824;28;20037;-79
2023/08/03 04:10:27;;;;;;;3.58;0.77;;;15.90;99.90;;;;;;4974355;28;20442;-80
2023/08/03 04:12:52;;;;;;;1.67;0.90;;;15.90;99.90;;;;;;4992053;28;20052;-79
2023/08/03 04:15:18;;;;;;;5.03;0.73;;;15.90;99.90;;;;;;5027234;28;20070;-79
2023/08/03 04:17:45;;;;;;;2.38;1.05;;;15.90;99.90;;;;;;4994893;28;20033;-80
2023/08/03 04:20:14;;;;;;;2.83;0.70;;;15.90;99.90;;;;;;4992844;28;20033;-79
2023/08/03 04:22:40;;;;;;;2.75;0.60;;;15.90;99.90;;;;;;5000640;28;20026;-80
2023/08/03 04:25:06;;;;;;;2.40;0.85;;;15.90;99.90;;;;;;4976952;28;20125;-81
2023/08/03 04:27:32;;;;;;;1.90;0.95;;;16.00;99.90;;;;;;4980428;28;20120;-80
2023/08/03 04:29:57;;;;;;;1.27;0.80;;;16.00;99.90;;;;;;5004537;28;21001;-80
2023/08/03 04:32:23;;;;;;;5.10;0.95;;;16.00;99.90;;;;;;5009265;28;20079;-79
2023/08/03 04:34:48;;;;;;;4.57;0.93;;;16.10;99.90;;;;;;4991395;28;20110;-80
2023/08/03 04:37:14;;;;;;;2.95;0.52;;;16.10;99.90;;;;;;4994174;28;20160;-79
2023/08/03 04:39:39;;;;;;;1.70;0.63;;;16.10;99.90;;;;;;4993110;28;20036;-80
2023/08/03 04:42:05;;;;;;;2.75;0.50;;;16.10;99.90;;;;;;4993505;28;20042;-81
2023/08/03 04:44:30;;;;;;;2.28;0.90;;;16.10;99.90;;;;;;4983259;28;20172;-80
2023/08/03 04:46:56;;;;;;;4.00;1.20;;;16.10;99.90;;;;;;4992118;28;20036;-80
2023/08/03 04:49:22;;;;;;;1.48;0.70;;;16.10;99.90;;;;;;4993388;28;20533;-80
2023/08/03 04:51:49;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;4992396;28;20034;-79
2023/08/03 04:54:15;;;;;;;1.52;0.50;;;16.20;99.90;;;;;;4989384;28;20029;-79
2023/08/03 04:56:41;;;;;;;0.60;0.43;;;16.20;99.90;;;;;;5008630;28;20029;-79
2023/08/03 04:59:07;;;;;;;1.20;0.28;;;16.20;99.90;;;;;;4987793;28;20034;-79
2023/08/03 05:01:32;;;;;;;2.20;0.90;;;16.20;99.90;;;;;;4984756;28;20375;-78
2023/08/03 05:04:00;;;;;;;1.98;0.50;;;16.20;99.90;;;;;;5010229;28;20521;-79
2023/08/03 05:06:25;;;;;;;2.63;0.75;;;16.30;99.90;;;;;;4975189;28;20502;-79
2023/08/03 05:08:51;;;;;;;1.40;0.77;;;16.30;99.90;;;;;;4992685;28;20087;-79
2023/08/03 05:11:16;;;;;;;2.70;0.98;;;16.20;99.90;;;;;;4990555;28;20584;-78
2023/08/03 05:13:42;;;;;;;3.08;0.80;;;16.30;99.90;;;;;;4978229;28;20556;-80
2023/08/03 05:16:07;;;;;;;0.95;0.65;;;16.30;99.90;;;;;;4989763;28;20112;-79
2023/08/03 05:18:33;;;;;;;0.55;0.55;;;16.30;99.90;;;;;;4986714;28;20040;-79
2023/08/03 05:20:59;;;;;;;0.98;0.65;;;16.20;99.90;;;;;;4977901;28;20083;-79
2023/08/03 05:23:24;;;;;;;4.35;0.73;;;16.30;99.90;;;;;;4991567;28;20030;-79
2023/08/03 05:25:54;;;;;;;1.70;0.70;;;16.20;99.90;;;;;;5003296;28;20057;-80
2023/08/03 05:28:20;;;;;;;1.05;0.43;;;16.20;99.90;;;;;;4993085;28;20037;-79
2023/08/03 05:30:46;;;;;;;3.28;0.98;;;16.10;99.90;;;;;;5006973;28;20100;-79
2023/08/03 05:33:11;;;;;;;7.78;1.02;;;16.10;99.90;;;;;;4979196;28;20037;-78
2023/08/03 05:35:37;;;;;;;2.53;0.60;;;16.10;99.90;;;;;;5006802;28;20049;-80
2023/08/03 05:38:03;;;;;;;1.85;0.63;;;16.30;99.90;;;;;;4991326;28;20065;-79
2023/08/03 05:40:28;;;;;;;3.33;0.47;;;16.10;99.90;;;;;;5021521;28;20084;-79
2023/08/03 05:42:54;;;;;;;1.55;0.68;;;16.10;99.90;;;;;;5007308;28;20077;-79
2023/08/03 05:45:40;;;;;;;0.57;0.50;;;16.10;99.90;;;;;;4974452;28;20135;-80
2023/08/03 05:48:12;;;;;;;2.15;0.70;;;16.10;99.90;;;;;;4972447;28;20098;-80
2023/08/03 05:50:43;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;4994606;28;20046;-81
2023/08/03 05:53:09;;;;;;;0.60;0.50;;;16.10;99.90;;;;;;5003383;28;20065;-79
2023/08/03 05:55:38;;;;;;;2.55;0.73;;;16.10;99.90;;;;;;4991048;28;20037;-80
2023/08/03 05:58:09;;;;;;;2.15;0.65;;;16.20;99.90;;;;;;4992411;28;20497;-80
2023/08/03 06:00:34;;;;;;;0.98;0.50;;;16.20;99.90;;;;;;4976716;28;20029;-80
2023/08/03 06:03:00;;;;;;;0.47;0.47;;;16.20;99.90;;;;;;4971876;28;20402;-80
2023/08/03 06:05:57;;;;;;;1.17;0.47;;;16.20;99.90;;;;;;4990162;28;20402;-80
2023/08/03 06:08:26;;;;;;;0.55;0.50;;;16.20;99.90;;;;;;4989707;28;20045;-79
2023/08/03 06:10:53;;;;;;;0.63;0.52;;;16.30;99.90;;;;;;4989622;28;20144;-79
2023/08/03 06:13:19;;;;;;;0.35;0.35;;;16.30;99.90;;;;;;4980872;28;20026;-79
2023/08/03 06:15:46;;;;;;;3.00;0.60;;;16.30;99.90;;;;;;5003664;28;20025;-80
2023/08/03 06:18:14;;;;;;;1.23;0.40;;;16.30;99.90;;;;;;4990056;28;20049;-79
2023/08/03 06:20:42;;;;;;;0.32;0.32;;;16.30;99.90;;;;;;4976633;28;20029;-78
2023/08/03 06:23:17;;;;;;;1.25;0.60;;;16.30;99.90;;;;;;4988977;28;20056;-79
2023/08/03 06:25:43;;;;;;;0.60;0.40;;;16.30;99.90;;;;;;4999793;28;20029;-78
2023/08/03 06:28:10;;;;;;;1.17;0.60;;;16.20;99.90;;;;;;5012344;28;20046;-77
2023/08/03 06:30:36;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;4992392;28;20420;-77
2023/08/03 06:33:01;;;;;;;1.10;0.63;;;16.10;99.90;;;;;;4999961;28;20044;-77
2023/08/03 06:35:37;;;;;;;1.23;0.40;;;16.10;99.90;;;;;;4982680;28;20076;-79
2023/08/03 06:38:03;;;;;;;0.90;0.38;;;16.00;99.90;;;;;;5011617;28;20041;-77
2023/08/03 06:40:29;;;;;;;2.33;0.50;;;16.00;99.90;;;;;;4995874;28;20037;-77
2023/08/03 06:42:54;;;;;;;1.98;0.80;;;16.00;99.90;;;;;;4991488;28;20563;-78
2023/08/03 06:45:20;;;;;;;2.28;0.38;;;16.00;99.90;;;;;;4998163;28;20493;-78
2023/08/03 06:47:45;;;;;;;3.22;0.50;;;16.00;99.90;;;;;;4977880;28;20040;-79
2023/08/03 06:50:11;;;;;;;1.15;0.63;;;16.00;99.90;;;;;;4995350;28;20037;-78
2023/08/03 06:52:36;;;;;;;1.38;0.50;;;16.00;99.90;;;;;;4981354;28;20029;-79
2023/08/03 06:55:02;;;;;;;1.23;0.40;;;16.00;99.90;;;;;;4994974;28;20040;-76
2023/08/03 06:57:28;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;4981140;28;20033;-78
2023/08/03 06:59:56;;;;;;;1.33;0.52;;;16.00;99.90;;;;;;4995726;28;20042;-78
2023/08/03 07:02:22;;;;;;;2.15;0.60;;;16.00;99.90;;;;;;4994428;28;20092;-78
2023/08/03 07:04:48;;;;;;;4.00;0.90;;;15.90;99.90;;;;;;4986435;28;20397;-78
2023/08/03 07:07:16;;;;;;;0.68;0.52;;;15.90;99.90;;;;;;4977904;28;20029;-78
2023/08/03 07:09:48;;;;;;;2.63;0.85;;;15.90;99.90;;;;;;5009605;28;20973;-79
2023/08/03 07:12:17;;;;;;;1.92;0.50;;;16.00;99.90;;;;;;4996658;28;20030;-78
2023/08/03 07:15:03;;;;;;;1.15;0.60;;;16.00;99.90;;;;;;5000934;28;20084;-79
2023/08/03 07:17:28;;;;;;;0.85;0.68;;;16.00;99.90;;;;;;4987368;28;20489;-78
2023/08/03 07:19:54;;;;;;;1.33;0.60;;;16.10;99.90;;;;;;4979606;28;20040;-78
2023/08/03 07:22:23;;;;;;;1.52;0.60;;;16.00;99.90;;;;;;4972218;28;20033;-78
2023/08/03 07:24:50;;;;;;;1.38;0.65;;;16.00;99.90;;;;;;4990483;28;20310;-78
2023/08/03 07:27:19;;;;;;;1.08;0.47;;;16.10;99.90;;;;;;4970900;28;20037;-79
2023/08/03 07:29:44;;;;;;;3.22;0.50;;;16.20;99.90;;;;;;4978913;28;20512;-79
2023/08/03 07:32:11;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;4996639;28;20026;-78
2023/08/03 07:34:37;;;;;;;1.77;0.52;;;16.30;99.90;;;;;;4991672;28;20029;-78
2023/08/03 07:37:04;;;;;;;2.50;0.60;;;16.40;99.90;;;;;;4991990;28;20067;-78
2023/08/03 07:39:29;;;;;;;0.45;0.30;;;16.40;99.90;;;;;;5007929;28;20029;-79
2023/08/03 07:41:55;;;;;;;1.98;0.55;;;16.40;99.90;;;;;;5012076;28;20413;-79
2023/08/03 07:44:21;;;;;;;1.10;0.80;;;16.40;99.90;;;;;;5008444;28;20036;-78
2023/08/03 07:46:46;;;;;;;0.75;0.63;;;16.50;99.90;;;;;;4982205;28;20029;-79
2023/08/03 07:49:12;;;;;;;3.13;0.65;;;16.50;99.90;;;;;;4991169;28;20029;-79
2023/08/03 07:51:38;;;;;;;1.15;0.73;;;16.50;99.90;;;;;;4990888;28;20049;-79
2023/08/03 07:54:03;;;;;;;0.80;0.60;;;16.40;99.90;;;;;;5002478;28;20034;-79
2023/08/03 07:56:30;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5007805;28;20113;-79
2023/08/03 07:58:56;;;;;;;2.10;0.55;;;16.60;99.90;;;;;;5006952;28;20589;-80
2023/08/03 08:01:21;;;;;;;2.40;0.80;;;16.60;99.90;;;;;;4990209;28;20025;-79
2023/08/03 08:03:47;;;;;;;0.70;0.40;;;16.70;99.90;;;;;;4976621;28;20549;-79
2023/08/03 08:06:17;;;;;;;1.63;0.70;;;16.80;99.90;;;;;;4988467;28;20033;-78
2023/08/03 08:08:43;;;;;;;2.22;0.80;;;16.80;99.90;;;;;;4989634;28;20037;-79
2023/08/03 08:11:10;;;;;;;1.95;1.00;;;16.90;99.90;;;;;;4978859;28;20382;-79
2023/08/03 08:13:35;;;;;;;1.83;0.93;;;16.90;99.90;;;;;;4976763;28;20039;-79
2023/08/03 08:16:08;;;;;;;2.10;0.75;;;17.10;99.90;;;;;;4978016;28;20133;-80
2023/08/03 08:18:34;;;;;;;2.25;1.15;;;17.30;99.90;;;;;;5004027;28;20026;-78
2023/08/03 08:21:04;;;;;;;3.90;1.27;;;17.40;99.90;;;;;;4981772;28;20087;-79
2023/08/03 08:23:29;;;;;;;0.90;0.63;;;17.60;99.90;;;;;;4985216;28;20025;-78
2023/08/03 08:25:55;;;;;;;3.60;1.00;;;17.70;99.90;;;;;;4974848;28;20037;-79
2023/08/03 08:28:20;;;;;;;4.85;1.20;;;17.80;99.90;;;;;;4988255;28;20044;-79
2023/08/03 08:30:46;;;;;;;1.00;0.70;;;18.00;99.90;;;;;;4985950;28;20084;-79
2023/08/03 08:33:15;;;;;;;2.63;0.90;;;18.10;99.90;;;;;;5001627;28;20370;-79
2023/08/03 08:35:42;;;;;;;1.60;0.82;;;18.20;99.90;;;;;;4972416;28;20045;-79
2023/08/03 08:38:10;;;;;;;5.35;1.38;;;18.30;99.90;;;;;;4990042;28;20072;-79
2023/08/03 08:40:37;;;;;;;2.03;0.60;;;18.50;99.90;;;;;;5007225;28;20095;-79
2023/08/03 08:43:03;;;;;;;0.63;0.47;;;18.40;99.90;;;;;;4989502;28;20077;-78
2023/08/03 08:45:33;;;;;;;0.43;0.43;;;18.30;99.90;;;;;;4996163;28;20034;-79
2023/08/03 08:47:59;;;;;;;2.38;1.90;;;18.30;99.90;;;;;;4976006;28;20037;-79
2023/08/03 08:50:24;;;;;;;3.35;1.40;;;18.60;99.90;;;;;;5003291;28;20036;-78
2023/08/03 08:52:50;;;;;;;0.75;0.32;;;18.60;99.90;;;;;;4977801;28;20560;-80
2023/08/03 08:55:22;;;;;;;2.88;0.82;;;18.70;99.90;;;;;;4973637;28;20091;-78
2023/08/03 08:57:48;;;;;;;1.70;0.68;;;18.50;99.90;;;;;;4973786;28;20048;-78
2023/08/03 09:00:14;;;;;;;1.52;0.80;;;18.50;99.90;;;;;;4988996;28;20056;-79
2023/08/03 09:02:39;;;;;;;1.77;0.88;;;18.60;99.90;;;;;;5006792;28;20427;-79
2023/08/03 09:05:18;;;;;;;2.72;0.80;;;18.60;99.90;;;;;;4992973;28;20041;-78
2023/08/03 09:07:44;;;;;;;2.38;0.88;;;18.70;99.90;;;;;;5004619;28;20045;-79
2023/08/03 09:10:11;;;;;;;3.55;1.10;;;18.50;99.90;;;;;;4976218;28;20049;-79
2023/08/03 09:12:39;;;;;;;2.40;0.65;;;18.70;99.90;;;;;;4986696;28;20401;-79
2023/08/03 09:15:06;;;;;;;2.13;1.02;;;18.90;99.90;;;;;;5009949;28;20045;-80
2023/08/03 09:17:31;;;;;;;4.18;1.05;;;19.10;99.90;;;;;;5023075;28;20033;-79
2023/08/03 09:19:58;;;;;;;3.65;0.93;;;19.10;99.90;;;;;;5006082;28;20135;-79
2023/08/03 09:22:25;;;;;;;2.10;0.70;;;19.10;99.90;;;;;;4965992;28;20040;-79
2023/08/03 09:25:07;;;;;;;2.50;0.52;;;19.20;99.90;;;;;;5001920;28;20591;-79
2023/08/03 09:27:33;;;;;;;4.30;0.80;;;19.30;99.90;;;;;;5008605;28;20037;-79
2023/08/03 09:30:01;;;;;;;4.15;1.08;;;19.20;99.90;;;;;;4989511;28;20077;-79
2023/08/03 09:32:35;;;;;;;2.00;0.90;;;19.10;99.90;;;;;;4990193;28;20026;-76
2023/08/03 09:35:25;;;;;;;2.85;0.82;;;19.10;99.90;;;;;;5003456;28;20048;-76
2023/08/03 09:37:54;;;;;;;2.38;0.60;;;19.20;99.90;;;;;;4990267;28;20037;-77
2023/08/03 09:40:20;;;;;;;1.92;0.70;;;19.20;99.90;;;;;;4992607;28;20566;-76
2023/08/03 09:42:47;;;;;;;1.75;0.68;;;19.40;99.90;;;;;;4989356;28;20124;-77
2023/08/03 09:45:13;;;;;;;1.52;0.75;;;19.10;99.90;;;;;;4994247;28;20041;-76
2023/08/03 09:47:39;;;;;;;2.53;0.90;;;19.00;99.90;;;;;;4994600;28;20033;-76
2023/08/03 09:50:06;;;;;;;4.15;0.88;;;19.40;99.90;;;;;;4990300;28;20572;-76
2023/08/03 09:52:32;;;;;;;2.03;0.45;;;19.20;99.90;;;;;;4995159;28;20030;-77
2023/08/03 09:55:12;;;;;;;0.52;0.50;;;19.10;99.90;;;;;;5001938;28;20438;-77
2023/08/03 09:57:40;;;;;;;1.65;0.80;;;19.50;99.90;;;;;;5008056;28;20547;-77
2023/08/03 10:00:06;;;;;;;1.25;0.70;;;19.40;99.90;;;;;;5004402;28;20087;-77
2023/08/03 10:02:35;;;;;;;0.93;0.60;;;19.20;99.90;;;;;;4990849;28;20040;-77
2023/08/03 10:05:02;;;;;;;3.45;0.90;;;19.20;99.90;;;;;;4997589;28;20029;-77
2023/08/03 10:07:31;;;;;;;1.80;0.90;;;19.10;99.90;;;;;;5006084;28;20040;-77
2023/08/03 10:09:57;;;;;;;1.48;1.00;;;19.10;99.90;;;;;;4995910;28;20098;-77
2023/08/03 10:12:27;;;;;;;3.35;0.93;;;19.20;99.90;;;;;;5008556;28;20034;-77
2023/08/03 10:14:53;;;;;;;2.97;0.93;;;19.30;99.90;;;;;;5024026;28;20496;-77
2023/08/03 10:17:18;;;;;;;1.88;1.10;;;19.50;99.90;;;;;;4976143;28;20040;-77
2023/08/03 10:19:44;;;;;;;2.25;0.73;;;19.40;99.90;;;;;;4991045;28;20022;-78
2023/08/03 10:22:09;;;;;;;1.35;1.15;;;19.50;99.90;;;;;;4976693;28;20556;-77
2023/08/03 10:24:35;;;;;;;3.25;1.20;;;19.50;99.90;;;;;;4986196;28;20061;-77
2023/08/03 10:27:19;;;;;;;0.80;0.80;;;19.60;99.90;;;;;;5004449;28;20037;-77
2023/08/03 10:29:51;;;;;;;2.15;1.95;;;19.80;99.90;;;;;;5005760;28;20678;-77
2023/08/03 10:32:22;;;;;;;3.30;1.17;;;19.80;99.90;;;;;;4992923;28;20029;-77
2023/08/03 10:34:47;;;;;;;1.15;0.82;;;19.60;99.90;;;;;;4987106;28;20553;-77
2023/08/03 10:37:13;;;;;;;1.42;0.90;;;19.70;99.90;;;;;;4971124;28;20113;-77
2023/08/03 10:39:54;;;;;;;2.65;1.10;;;19.50;99.90;;;;;;4991624;28;20033;-77
2023/08/03 10:42:22;;;;;;;1.65;0.73;;;19.40;99.90;;;;;;5002163;28;20481;-76
2023/08/03 10:44:47;;;;;;;4.22;1.25;;;19.50;99.90;;;;;;4972674;28;20076;-77
2023/08/03 10:47:29;;;;;;;4.90;0.93;;;19.40;99.90;;;;;;4996844;28;20065;-77
2023/08/03 10:49:58;;;;;;;3.65;0.93;;;19.50;99.90;;;;;;4643068;28;9999844;-77
2023/08/03 10:52:28;;;;;;;3.30;1.10;;;19.50;99.90;;;;;;5005397;28;20088;-76
2023/08/03 10:54:55;;;;;;;1.92;1.00;;;19.60;99.90;;;;;;4983660;28;20037;-77
2023/08/03 10:57:25;;;;;;;1.38;0.95;;;19.60;99.90;;;;;;4984843;28;20033;-76
2023/08/03 10:59:55;;;;;;;1.98;1.00;;;19.60;99.90;;;;;;4989077;28;20037;-77
2023/08/03 11:02:30;;;;;;;3.55;1.27;;;19.70;99.90;;;;;;4987263;28;20075;-77
2023/08/03 11:04:57;;;;;;;3.15;1.38;;;19.60;99.90;;;;;;5017644;28;20096;-77
2023/08/03 11:07:28;;;;;;;0.70;0.70;;;19.60;99.90;;;;;;4971043;28;20569;-76
2023/08/03 11:09:55;;;;;;;2.17;1.17;;;19.70;99.90;;;;;;4990182;28;20568;-78
2023/08/03 11:12:22;;;;;;;3.28;1.30;;;19.60;99.90;;;;;;4996454;28;20087;-77
2023/08/03 11:14:52;;;;;;;2.03;1.10;;;19.50;99.90;;;;;;4990313;28;20128;-77
2023/08/03 11:17:20;;;;;;;3.45;1.08;;;19.50;99.90;;;;;;5004893;28;20038;-77
2023/08/03 11:19:45;;;;;;;4.95;1.20;;;19.40;99.90;;;;;;5000920;28;20516;-77
2023/08/03 11:22:11;;;;;;;4.85;1.10;;;19.50;99.90;;;;;;4971670;28;20030;-77
2023/08/03 11:24:37;;;;;;;2.00;0.90;;;19.60;99.90;;;;;;4989805;28;20065;-77
2023/08/03 11:27:03;;;;;;;2.45;1.00;;;19.70;99.90;;;;;;4990732;28;20111;-77
2023/08/03 11:29:29;;;;;;;1.15;0.90;;;20.00;99.90;;;;;;5009260;28;20059;-77
2023/08/03 11:31:54;;;;;;;4.82;1.73;;;19.80;99.90;;;;;;5005721;28;20489;-77
2023/08/03 11:34:22;;;;;;;3.90;1.10;;;20.10;99.90;;;;;;5004295;28;20034;-77
2023/08/03 11:36:49;;;;;;;4.30;1.38;;;20.10;99.90;;;;;;5005860;28;20030;-77
2023/08/03 11:39:14;;;;;;;7.43;2.40;;;20.20;99.90;;;;;;4987534;28;20026;-77
2023/08/03 11:41:41;;;;;;;3.00;1.10;;;20.50;99.90;;;;;;4992536;28;20037;-78
2023/08/03 11:44:06;;;;;;;6.15;1.42;;;20.50;99.90;;;;;;5003810;28;20030;-77
2023/08/03 11:46:32;;;;;;;3.25;1.02;;;20.50;99.90;;;;;;4985581;28;20397;-77
2023/08/03 11:49:00;;;;;;;2.15;1.23;;;20.70;99.90;;;;;;5005673;28;20715;-77
2023/08/03 11:51:36;;;;;;;3.78;1.10;;;20.80;99.90;;;;;;4976778;28;20044;-77
2023/08/03 11:54:10;;;;;;;5.82;1.20;;;21.00;99.90;;;;;;5008175;28;20122;-77
2023/08/03 11:56:37;;;;;;;6.40;1.65;;;21.20;99.90;;;;;;4971720;28;20049;-77
2023/08/03 11:59:08;;;;;;;1.90;1.05;;;21.10;99.90;;;;;;4976691;28;20045;-77
2023/08/03 12:01:42;;;;;;;3.65;0.98;;;21.40;99.90;;;;;;5005764;28;20382;-76
2023/08/03 12:04:07;;;;;;;0.75;0.60;;;21.30;99.90;;;;;;5002909;28;20543;-77
2023/08/03 12:06:42;;;;;;;1.30;0.88;;;21.60;99.90;;;;;;4972882;28;20042;-77
2023/08/03 12:09:08;;;;;;;1.00;0.95;;;21.40;99.90;;;;;;5004624;28;20067;-77
2023/08/03 12:11:34;;;;;;;3.05;1.02;;;21.70;99.90;;;;;;4990679;28;20500;-78
2023/08/03 12:13:59;;;;;;;2.20;0.70;;;21.60;99.90;;;;;;5011062;28;20049;-77
2023/08/03 12:16:26;;;;;;;4.38;1.20;;;21.70;99.90;;;;;;5005684;28;20560;-77
2023/08/03 12:18:53;;;;;;;3.00;1.00;;;21.70;99.90;;;;;;4973314;28;20108;-77
2023/08/03 12:21:18;;;;;;;4.43;1.13;;;21.80;99.90;;;;;;5006419;28;20520;-77
2023/08/03 12:23:44;;;;;;;1.33;0.82;;;21.60;99.90;;;;;;5007995;28;20033;-77
2023/08/03 12:26:09;;;;;;;3.17;1.40;;;21.40;99.90;;;;;;4995009;28;20662;-77
2023/08/03 12:28:35;;;;;;;1.55;1.10;;;21.40;99.90;;;;;;5019858;28;20867;-77
2023/08/03 12:31:00;;;;;;;2.47;1.13;;;21.20;99.90;;;;;;4994170;28;20030;-77
2023/08/03 12:33:26;;;;;;;9.60;1.35;;;21.20;99.90;;;;;;5007367;28;20044;-77
2023/08/03 12:35:52;;;;;;;5.95;1.42;;;21.30;99.90;;;;;;5023916;28;20034;-76
2023/08/03 12:38:17;;;;;;;1.92;1.45;;;21.50;99.90;;;;;;5006518;28;20541;-77
2023/08/03 12:40:43;;;;;;;1.58;0.73;;;21.60;99.90;;;;;;4989886;28;20519;-78
2023/08/03 12:43:08;;;;;;;1.95;1.00;;;21.70;99.90;;;;;;5008180;28;20125;-77
2023/08/03 12:45:34;;;;;;;2.42;1.00;;;21.60;99.90;;;;;;4991047;28;20033;-77