Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:02:15;;;;;;;;;;;3.60;84.70;;;;;;5032589;28;19925;-81
2022/01/13 00:04:40;;;;;;;;;;;3.60;85.10;;;;;;5017355;28;19917;-81
2022/01/13 00:07:06;;;;;;;;;;;3.60;85.10;;;;;;5015576;28;19913;-80
2022/01/13 00:09:32;;;;;;;;;;;3.60;84.80;;;;;;5028010;28;19913;-81
2022/01/13 00:11:58;;;;;;;;;;;3.60;84.90;;;;;;5013522;28;19985;-81
2022/01/13 00:17:43;;;;;;;;;;;3.70;84.90;;;;;;4996057;28;19924;-81
2022/01/13 00:23:39;;;;;;;;;;;3.70;84.70;;;;;;5028814;28;19913;-82
2022/01/13 00:25:37;;;;;;;;;;;3.70;84.70;;;;;;5029305;28;19921;-81
2022/01/13 00:28:07;;;;;;;;;;;3.70;85.00;;;;;;5026954;28;19913;-81
2022/01/13 00:30:33;;;;;;;;;;;3.80;84.90;;;;;;5034129;28;20301;-80
2022/01/13 00:32:58;;;;;;;;;;;3.80;84.80;;;;;;5012119;28;19924;-82
2022/01/13 00:35:24;;;;;;;;;;;3.90;84.40;;;;;;5032017;28;19913;-82
2022/01/13 00:37:49;;;;;;;;;;;3.90;84.50;;;;;;5027107;28;19921;-82
2022/01/13 00:40:15;;;;;;;;;;;3.80;84.50;;;;;;5013441;28;19992;-81
2022/01/13 00:42:40;;;;;;;;;;;3.80;84.50;;;;;;5014184;28;19913;-82
2022/01/13 00:45:08;;;;;;;;;;;3.80;84.60;;;;;;5001747;28;19921;-80
2022/01/13 00:47:36;;;;;;;;;;;3.90;84.40;;;;;;5025267;28;19920;-82
2022/01/13 00:50:01;;;;;;;;;;;3.70;84.60;;;;;;5013068;28;19913;-80
2022/01/13 00:52:27;;;;;;;;;;;3.60;84.90;;;;;;5026043;28;19924;-82
2022/01/13 00:54:53;;;;;;;;;;;3.70;84.80;;;;;;5006528;28;19935;-81
2022/01/13 00:57:18;;;;;;;;;;;3.80;85.00;;;;;;5015197;28;19957;-81
2022/01/13 00:59:44;;;;;;;;;;;3.70;84.80;;;;;;5008862;28;19921;-80
2022/01/13 01:02:09;;;;;;;;;;;3.70;85.00;;;;;;4999848;28;19913;-81
2022/01/13 01:04:35;;;;;;;;;;;3.70;85.20;;;;;;5018727;28;20031;-81
2022/01/13 01:07:00;;;;;;;;;;;3.70;85.40;;;;;;5023524;28;19981;-80
2022/01/13 01:09:49;;;;;;;;;;;3.80;85.60;;;;;;5014311;28;19962;-81
2022/01/13 01:12:12;;;;;;;;;;;3.80;85.20;;;;;;5017752;28;20382;-80
2022/01/13 01:14:44;;;;;;;;;;;3.90;84.90;;;;;;5026429;28;19931;-81
2022/01/13 01:17:10;;;;;;;;;;;3.90;84.90;;;;;;5005226;28;20517;-81
2022/01/13 01:19:37;;;;;;;;;;;3.80;84.60;;;;;;5024690;28;19920;-81
2022/01/13 01:27:17;;;;;;;;;;;3.80;84.90;;;;;;5024896;28;19976;-81
2022/01/13 01:29:51;;;;;;;;;;;3.80;84.60;;;;;;5008135;28;19920;-82
2022/01/13 01:32:17;;;;;;;;;;;3.90;84.50;;;;;;5003922;28;19921;-82
2022/01/13 01:34:54;;;;;;;;;;;3.80;84.50;;;;;;4996253;28;19909;-81
2022/01/13 01:37:23;;;;;;;;;;;3.80;84.30;;;;;;5014603;28;19917;-82
2022/01/13 01:39:49;;;;;;;;;;;3.70;84.50;;;;;;5014067;28;19926;-81
2022/01/13 01:42:15;;;;;;;;;;;3.60;84.70;;;;;;5014550;28;19913;-81
2022/01/13 01:44:43;;;;;;;;;;;3.70;84.60;;;;;;5023077;28;19917;-82
2022/01/13 01:47:13;;;;;;;;;;;3.60;84.30;;;;;;5015442;28;19921;-81
2022/01/13 01:49:41;;;;;;;;;;;3.70;84.50;;;;;;5013319;28;19960;-81
2022/01/13 01:52:07;;;;;;;;;;;3.60;84.70;;;;;;5008426;28;20289;-82
2022/01/13 01:54:33;;;;;;;;;;;3.60;85.10;;;;;;5013739;28;19932;-82
2022/01/13 01:56:58;;;;;;;;;;;3.60;84.90;;;;;;5030764;28;19913;-82
2022/01/13 01:59:28;;;;;;;;;;;3.70;84.90;;;;;;5021891;28;20013;-81
2022/01/13 02:01:54;;;;;;;;;;;3.60;84.70;;;;;;5014523;28;19924;-82
2022/01/13 02:04:20;;;;;;;;;;;3.60;84.90;;;;;;5015750;28;20012;-81
2022/01/13 02:06:46;;;;;;;;;;;3.60;84.70;;;;;;5014182;28;20299;-81
2022/01/13 02:09:13;;;;;;;;;;;3.70;84.60;;;;;;5022517;28;19917;-82
2022/01/13 02:11:44;;;;;;;;;;;3.70;84.70;;;;;;5016700;28;19914;-82
2022/01/13 02:14:30;;;;;;;;;;;3.60;84.60;;;;;;5007337;28;20016;-81
2022/01/13 02:17:00;;;;;;;;;;;3.60;84.80;;;;;;5019329;28;20024;-80
2022/01/13 02:19:25;;;;;;;;;;;3.50;84.90;;;;;;5021379;28;19956;-79
2022/01/13 02:21:51;;;;;;;;;;;3.50;85.20;;;;;;5004311;28;19933;-82
2022/01/13 02:24:17;;;;;;;;;;;3.60;84.90;;;;;;5012638;28;20011;-80
2022/01/13 02:26:43;;;;;;;;;;;3.60;84.90;;;;;;5006181;28;20005;-82
2022/01/13 02:29:08;;;;;;;;;;;3.60;84.90;;;;;;5019795;28;19925;-81
2022/01/13 02:31:34;;;;;;;;;;;3.70;85.00;;;;;;5021183;28;19921;-81
2022/01/13 02:33:59;;;;;;;;;;;3.60;85.00;;;;;;5029875;28;19932;-80
2022/01/13 02:36:27;;;;;;;;;;;3.80;84.70;;;;;;5018070;28;19920;-82
2022/01/13 02:38:54;;;;;;;;;;;3.80;84.70;;;;;;5027659;28;19929;-82
2022/01/13 02:41:23;;;;;;;;;;;3.80;84.50;;;;;;5013162;28;19917;-81
2022/01/13 02:43:49;;;;;;;;;;;3.80;84.70;;;;;;5025664;28;20285;-80
2022/01/13 02:46:29;;;;;;;;;;;3.70;84.60;;;;;;5020869;28;19917;-82
2022/01/13 02:48:54;;;;;;;;;;;3.80;84.80;;;;;;5013613;28;20191;-81
2022/01/13 02:51:20;;;;;;;;;;;3.70;84.80;;;;;;5019868;28;20274;-82
2022/01/13 02:53:45;;;;;;;;;;;3.60;85.00;;;;;;5006365;28;19920;-81
2022/01/13 02:56:11;;;;;;;;;;;3.70;84.90;;;;;;5002410;28;19917;-82
2022/01/13 02:58:36;;;;;;;;;;;3.80;84.90;;;;;;5006285;28;20572;-81
2022/01/13 03:01:02;;;;;;;;;;;3.80;84.90;;;;;;5026155;28;20024;-81
2022/01/13 03:03:30;;;;;;;;;;;3.70;84.60;;;;;;5011840;28;20353;-82
2022/01/13 03:05:56;;;;;;;;;;;3.80;85.00;;;;;;5017299;28;20020;-81
2022/01/13 03:08:21;;;;;;;;;;;3.80;84.90;;;;;;5012623;28;19952;-81
2022/01/13 03:10:47;;;;;;;;;;;3.80;84.80;;;;;;5018321;28;20011;-81
2022/01/13 03:13:12;;;;;;;;;;;3.80;84.80;;;;;;5006897;28;19917;-81
2022/01/13 03:15:38;;;;;;;;;;;3.60;84.90;;;;;;5022074;28;20565;-81
2022/01/13 03:18:03;;;;;;;;;;;3.70;85.40;;;;;;5017741;28;19936;-81
2022/01/13 03:20:29;;;;;;;;;;;3.60;85.60;;;;;;5011772;28;19920;-81
2022/01/13 03:22:55;;;;;;;;;;;3.70;85.30;;;;;;5004410;28;19913;-82
2022/01/13 03:25:22;;;;;;;;;;;3.60;85.30;;;;;;5008259;28;19921;-80
2022/01/13 03:27:53;;;;;;;;;;;3.60;85.70;;;;;;5025323;28;20079;-81
2022/01/13 03:30:18;;;;;;;;;;;3.60;85.70;;;;;;5014665;28;19920;-81
2022/01/13 03:32:44;;;;;;;;;;;3.60;85.90;;;;;;5022707;28;19913;-81
2022/01/13 03:35:10;;;;;;;;;;;3.60;86.10;;;;;;5022306;28;19929;-80
2022/01/13 03:37:35;;;;;;;;;;;3.80;86.00;;;;;;5012800;28;19924;-82
2022/01/13 03:40:01;;;;;;;;;;;3.80;85.40;;;;;;5019032;28;20286;-82
2022/01/13 03:42:26;;;;;;;;;;;3.70;85.60;;;;;;5003827;28;19967;-81
2022/01/13 03:44:52;;;;;;;;;;;3.70;85.50;;;;;;5023388;28;19963;-81
2022/01/13 03:47:18;;;;;;;;;;;3.60;85.50;;;;;;5012576;28;20626;-81
2022/01/13 03:49:44;;;;;;;;;;;3.60;85.60;;;;;;5009062;28;19913;-82
2022/01/13 03:52:41;;;;;;;;;;;3.70;85.70;;;;;;5021166;28;20334;-81
2022/01/13 03:55:26;;;;;;;;;;;3.70;85.50;;;;;;5017945;28;19967;-82
2022/01/13 03:58:03;;;;;;;;;;;3.80;85.70;;;;;;5015200;28;19972;-81
2022/01/13 04:00:48;;;;;;;;;;;3.80;85.70;;;;;;5013807;28;20004;-82
2022/01/13 04:03:13;;;;;;;;;;;3.80;85.50;;;;;;5018160;28;19919;-82
2022/01/13 04:05:58;;;;;;;;;;;3.70;85.70;;;;;;5010059;28;19917;-80
2022/01/13 04:08:23;;;;;;;;;;;3.70;85.60;;;;;;5030687;28;19987;-82
2022/01/13 04:10:51;;;;;;;;;;;3.70;86.00;;;;;;5009859;28;19957;-82
2022/01/13 04:13:43;;;;;;;;;;;3.60;86.10;;;;;;5022331;28;19917;-80
2022/01/13 04:16:08;;;;;;;;;;;3.60;86.20;;;;;;5021365;28;19940;-81
2022/01/13 04:18:34;;;;;;;;;;;3.60;86.20;;;;;;5027385;28;19957;-82
2022/01/13 04:21:01;;;;;;;;;;;3.60;86.20;;;;;;5006676;28;19925;-82
2022/01/13 04:23:26;;;;;;;;;;;3.60;86.10;;;;;;5016720;28;19924;-81
2022/01/13 04:25:52;;;;;;;;;;;3.70;86.20;;;;;;5033164;28;19917;-81
2022/01/13 04:28:20;;;;;;;;;;;3.60;86.00;;;;;;5026256;28;19995;-80
2022/01/13 04:30:48;;;;;;;;;;;3.60;86.10;;;;;;5022082;28;20011;-82
2022/01/13 04:33:14;;;;;;;;;;;3.70;86.10;;;;;;5013675;28;19917;-81
2022/01/13 04:35:40;;;;;;;;;;;3.60;86.00;;;;;;5027487;28;19936;-80
2022/01/13 04:38:06;;;;;;;;;;;3.60;86.40;;;;;;5046639;28;19960;-79
2022/01/13 04:40:33;;;;;;;;;;;3.60;86.10;;;;;;5017376;28;20381;-80
2022/01/13 04:42:58;;;;;;;;;;;3.60;86.20;;;;;;5022611;28;19932;-82
2022/01/13 04:45:25;;;;;;;;;;;3.60;86.10;;;;;;5017673;28;19917;-79
2022/01/13 04:47:52;;;;;;;;;;;3.60;86.30;;;;;;5028938;28;20008;-82
2022/01/13 04:50:18;;;;;;;;;;;3.60;86.50;;;;;;5018371;28;19944;-80
2022/01/13 04:52:43;;;;;;;;;;;3.60;86.30;;;;;;5023997;28;19918;-80
2022/01/13 04:55:11;;;;;;;;;;;3.60;86.60;;;;;;5012034;28;19917;-82
2022/01/13 04:57:37;;;;;;;;;;;3.60;86.20;;;;;;5031605;28;19913;-81
2022/01/13 05:00:04;;;;;;;;;;;3.50;86.30;;;;;;5009193;28;19980;-80
2022/01/13 05:02:29;;;;;;;;;;;3.50;86.50;;;;;;5017591;28;19913;-84
2022/01/13 05:04:55;;;;;;;;;;;3.60;86.60;;;;;;5018494;28;19917;-80
2022/01/13 05:07:20;;;;;;;;;;;3.50;86.60;;;;;;5016161;28;19920;-81
2022/01/13 05:09:46;;;;;;;;;;;3.60;86.40;;;;;;5024899;28;19917;-82
2022/01/13 05:12:11;;;;;;;;;;;3.60;86.50;;;;;;5013695;28;19917;-82
2022/01/13 05:14:37;;;;;;;;;;;3.60;86.40;;;;;;5004169;28;19924;-81
2022/01/13 05:19:35;;;;;;;;;;;3.60;86.60;;;;;;5024012;28;19917;-81
2022/01/13 05:24:26;;;;;;;;;;;3.60;86.60;;;;;;5030574;28;19960;-81
2022/01/13 05:26:52;;;;;;;;;;;3.60;86.70;;;;;;5015682;28;19980;-81
2022/01/13 05:29:20;;;;;;;;;;;3.60;86.60;;;;;;5022834;28;19901;-81
2022/01/13 05:31:46;;;;;;;;;;;3.60;86.50;;;;;;5032486;28;19920;-82
2022/01/13 05:34:12;;;;;;;;;;;3.60;86.40;;;;;;5034052;28;19914;-82
2022/01/13 05:36:37;;;;;;;;;;;3.60;86.50;;;;;;5017761;28;19963;-84
2022/01/13 05:39:03;;;;;;;;;;;3.60;86.50;;;;;;5020341;28;19914;-81
2022/01/13 05:41:30;;;;;;;;;;;3.60;86.30;;;;;;5044640;28;19985;-82
2022/01/13 05:43:56;;;;;;;;;;;3.50;86.70;;;;;;5040114;28;20008;-82
2022/01/13 05:46:21;;;;;;;;;;;3.50;86.60;;;;;;5034556;28;19925;-82
2022/01/13 05:48:47;;;;;;;;;;;3.60;86.80;;;;;;5041301;28;19926;-82
2022/01/13 05:51:12;;;;;;;;;;;3.60;86.70;;;;;;5019833;28;20339;-84
2022/01/13 05:53:38;;;;;;;;;;;3.60;86.50;;;;;;5003101;28;20035;-81
2022/01/13 05:56:03;;;;;;;;;;;3.60;86.30;;;;;;5012543;28;19921;-81
2022/01/13 05:58:29;;;;;;;;;;;3.60;86.30;;;;;;4996618;28;19913;-80
2022/01/13 06:00:55;;;;;;;;;;;3.60;86.40;;;;;;5003207;28;19920;-80
2022/01/13 06:03:20;;;;;;;;;;;3.50;86.50;;;;;;5007822;28;19948;-80
2022/01/13 06:05:45;;;;;;;;;;;3.60;86.40;;;;;;5016765;28;19917;-81
2022/01/13 06:08:11;;;;;;;;;;;3.60;86.70;;;;;;5015019;28;19917;-81
2022/01/13 06:10:42;;;;;;;;;;;3.60;86.50;;;;;;5006126;28;19935;-79
2022/01/13 06:13:08;;;;;;;;;;;3.60;86.70;;;;;;5005999;28;19968;-80
2022/01/13 06:15:35;;;;;;;;;;;3.60;86.70;;;;;;5028268;28;19921;-81
2022/01/13 06:18:00;;;;;;;;;;;3.50;86.80;;;;;;4997027;28;20566;-78
2022/01/13 06:20:26;;;;;;;;;;;3.60;86.80;;;;;;5007087;28;19913;-78
2022/01/13 06:22:52;;;;;;;;;;;3.50;86.70;;;;;;5008006;28;20137;-79
2022/01/13 06:25:17;;;;;;;;;;;3.60;87.00;;;;;;5013723;28;20144;-79
2022/01/13 06:27:43;;;;;;;;;;;3.70;86.80;;;;;;5032496;28;19913;-79
2022/01/13 06:30:10;;;;;;;;;;;3.80;86.20;;;;;;4998507;28;19936;-79
2022/01/13 06:32:37;;;;;;;;;;;3.70;86.10;;;;;;5016095;28;20389;-81
2022/01/13 06:35:03;;;;;;;;;;;3.60;86.20;;;;;;5026377;28;19914;-81
2022/01/13 06:37:29;;;;;;;;;;;3.60;86.30;;;;;;5026052;28;19920;-82
2022/01/13 06:39:55;;;;;;;;;;;3.70;86.30;;;;;;5008056;28;19970;-82
2022/01/13 06:42:20;;;;;;;;;;;3.70;86.60;;;;;;5028237;28;19913;-83
2022/01/13 06:44:46;;;;;;;;;;;3.90;86.20;;;;;;5038103;28;20303;-83
2022/01/13 06:47:11;;;;;;;;;;;3.80;85.60;;;;;;5060456;28;19919;-84
2022/01/13 06:49:39;;;;;;;;;;;3.70;86.00;;;;;;5043761;28;20102;-83
2022/01/13 06:52:05;;;;;;;;;;;3.60;85.90;;;;;;5036263;28;19910;-85
2022/01/13 06:54:31;;;;;;;;;;;3.60;86.50;;;;;;5003090;28;19909;-84
2022/01/13 06:56:57;;;;;;;;;;;3.60;86.40;;;;;;5004515;28;19952;-84
2022/01/13 06:59:23;;;;;;;;;;;3.60;86.50;;;;;;5020670;28;19909;-82
2022/01/13 07:01:49;;;;;;;;;;;3.60;86.20;;;;;;5021491;28;19916;-83
2022/01/13 07:04:15;;;;;;;;;;;3.60;86.10;;;;;;5006395;28;19921;-84
2022/01/13 07:06:41;;;;;;;;;;;3.50;86.20;;;;;;5021868;28;20267;-82
2022/01/13 07:09:08;;;;;;;;;;;3.50;86.20;;;;;;5020739;28;20021;-82
2022/01/13 07:11:34;;;;;;;;;;;3.40;86.40;;;;;;5021448;28;19940;-83
2022/01/13 07:14:00;;;;;;;;;;;3.30;86.70;;;;;;5022324;28;19914;-82
2022/01/13 07:16:26;;;;;;;;;;;3.30;87.00;;;;;;5015305;28;20000;-82
2022/01/13 07:18:51;;;;;;;;;;;3.30;87.40;;;;;;5033505;28;19913;-82
2022/01/13 07:21:18;;;;;;;;;;;3.40;87.10;;;;;;5026883;28;19921;-83
2022/01/13 07:23:44;;;;;;;;;;;3.40;87.30;;;;;;5000961;28;19980;-82
2022/01/13 07:26:09;;;;;;;;;;;3.40;87.10;;;;;;5019937;28;20346;-83
2022/01/13 07:28:35;;;;;;;;;;;3.40;87.20;;;;;;5022832;28;19917;-82
2022/01/13 07:31:01;;;;;;;;;;;3.50;87.00;;;;;;5036587;28;19914;-83
2022/01/13 07:33:27;;;;;;;;;;;3.50;87.10;;;;;;5024888;28;19920;-81
2022/01/13 07:35:53;;;;;;;;;;;3.50;87.00;;;;;;5041149;28;19927;-83
2022/01/13 07:38:18;;;;;;;;;;;3.60;86.70;;;;;;5024224;28;20046;-81
2022/01/13 07:40:44;;;;;;;;;;;3.60;86.70;;;;;;5042825;28;19916;-83
2022/01/13 07:43:09;;;;;;;;;;;3.60;86.60;;;;;;5023944;28;20346;-83
2022/01/13 07:45:35;;;;;;;;;;;3.60;86.50;;;;;;5023999;28;20054;-83
2022/01/13 07:48:00;;;;;;;;;;;3.60;86.80;;;;;;5037725;28;19955;-81
2022/01/13 07:50:26;;;;;;;;;;;3.60;86.70;;;;;;5028489;28;19940;-82
2022/01/13 07:52:51;;;;;;;;;;;3.60;86.60;;;;;;5020507;28;19941;-81
2022/01/13 07:55:17;;;;;;;;;;;3.60;86.50;;;;;;5037274;28;19917;-82
2022/01/13 07:57:43;;;;;;;;;;;3.70;86.40;;;;;;5021971;28;19919;-84
2022/01/13 08:00:10;;;;;;;;;;;3.90;85.90;;;;;;5023670;28;20397;-83
2022/01/13 08:02:36;;;;;;;;;;;3.80;85.40;;;;;;5025014;28;20005;-83
2022/01/13 08:05:02;;;;;;;;;;;3.80;86.00;;;;;;5019413;28;20021;-81
2022/01/13 08:07:27;;;;;;;;;;;3.80;85.80;;;;;;5014265;28;19921;-82
2022/01/13 08:09:53;;;;;;;;;;;3.80;85.80;;;;;;5033398;28;19944;-82
2022/01/13 08:12:18;;;;;;;;;;;3.70;86.10;;;;;;5037081;28;20393;-82
2022/01/13 08:14:44;;;;;;;;;;;3.80;86.10;;;;;;5034280;28;20035;-81
2022/01/13 08:17:19;;;;;;;;;;;3.80;86.00;;;;;;5029600;28;19961;-83
2022/01/13 08:19:48;;;;;;;;;;;3.80;86.20;;;;;;5020782;28;19995;-82
2022/01/13 08:22:14;;;;;;;;;;;3.70;85.90;;;;;;5022048;28;20389;-83
2022/01/13 08:24:39;;;;;;;;;;;3.60;86.20;;;;;;5033303;28;20330;-83
2022/01/13 08:27:05;;;;;;;;;;;3.60;86.40;;;;;;5008181;28;19914;-83
2022/01/13 08:29:31;;;;;;;;;;;3.60;86.60;;;;;;5024840;28;19968;-82
2022/01/13 08:31:56;;;;;;;;;;;3.70;86.40;;;;;;4998763;28;19940;-79
2022/01/13 08:34:22;;;;;;;;;;;3.70;86.10;;;;;;5022373;28;19943;-81
2022/01/13 08:36:47;;;;;;;;;;;3.70;86.30;;;;;;5004487;28;19921;-80
2022/01/13 08:39:13;;;;;;;;;;;3.70;86.10;;;;;;4998306;28;19924;-80
2022/01/13 08:41:39;;;;;;;;;;;3.70;86.10;;;;;;4999706;28;19913;-81
2022/01/13 08:44:05;;;;;;;;;;;3.80;85.80;;;;;;5013866;28;19919;-80
2022/01/13 08:46:30;;;;;;;;;;;3.80;85.90;;;;;;5019406;28;20437;-82
2022/01/13 08:48:56;;;;;;;;;;;3.90;86.10;;;;;;5025394;28;19928;-82
2022/01/13 08:51:22;;;;;;;;;;;3.90;85.50;;;;;;5027198;28;19912;-81
2022/01/13 08:53:47;;;;;;;;;;;3.90;85.40;;;;;;5026866;28;19924;-82
2022/01/13 08:56:13;;;;;;;;;;;4.00;85.10;;;;;;5017078;28;20309;-82
2022/01/13 08:58:39;;;;;;;;;;;4.00;85.30;;;;;;5014836;28;19909;-81
2022/01/13 09:01:07;;;;;;;;;;;4.00;85.30;;;;;;5015829;28;20024;-81
2022/01/13 09:03:32;;;;;;;;;;;4.00;85.00;;;;;;5015324;28;20009;-82
2022/01/13 09:05:58;;;;;;;;;;;4.10;85.10;;;;;;5035781;28;19948;-80
2022/01/13 09:08:23;;;;;;;;;;;4.00;84.70;;;;;;5030278;28;19979;-81
2022/01/13 09:10:49;;;;;;;;;;;4.00;85.00;;;;;;5031133;28;19909;-83
2022/01/13 09:13:15;;;;;;;;;;;4.00;84.90;;;;;;4999411;28;19918;-85
2022/01/13 09:15:46;;;;;;;;;;;4.10;84.50;;;;;;4999396;28;19909;-84
2022/01/13 09:18:17;;;;;;;;;;;4.10;84.60;;;;;;5000921;28;20306;-82
2022/01/13 09:20:43;;;;;;;;;;;4.10;84.90;;;;;;5011662;28;19914;-84
2022/01/13 09:23:09;;;;;;;;;;;4.10;84.60;;;;;;5020668;28;19913;-83
2022/01/13 09:25:34;;;;;;;;;;;4.10;84.60;;;;;;4999405;28;19913;-83
2022/01/13 09:28:02;;;;;;;;;;;4.20;84.40;;;;;;5013367;28;20020;-83
2022/01/13 09:30:27;;;;;;;;;;;4.20;84.50;;;;;;4998116;28;20362;-84
2022/01/13 09:32:53;;;;;;;;;;;4.20;84.40;;;;;;5024070;28;19939;-84
2022/01/13 09:35:19;;;;;;;;;;;4.20;84.10;;;;;;5026665;28;19925;-82
2022/01/13 09:37:44;;;;;;;;;;;4.30;84.40;;;;;;5022701;28;19994;-84
2022/01/13 09:40:10;;;;;;;;;;;4.30;84.20;;;;;;5015837;28;19913;-84
2022/01/13 09:42:38;;;;;;;;;;;4.40;83.60;;;;;;5035889;28;20346;-83
2022/01/13 09:45:05;;;;;;;;;;;4.50;83.40;;;;;;5007743;28;20007;-83
2022/01/13 09:47:31;;;;;;;;;;;4.60;83.10;;;;;;5008711;28;19956;-82
2022/01/13 09:49:58;;;;;;;;;;;4.60;83.00;;;;;;5014550;28;19909;-83
2022/01/13 09:52:23;;;;;;;;;;;4.60;83.00;;;;;;5025627;28;19939;-81
2022/01/13 09:54:49;;;;;;;;;;;4.60;83.00;;;;;;5017545;28;19909;-83
2022/01/13 09:57:14;;;;;;;;;;;4.60;82.70;;;;;;5015595;28;19917;-83
2022/01/13 09:59:40;;;;;;;;;;;4.60;82.30;;;;;;5018705;28;20305;-86
2022/01/13 10:02:06;;;;;;;;;;;4.60;82.70;;;;;;5038891;28;19924;-82
2022/01/13 10:04:44;;;;;;;;;;;4.60;83.10;;;;;;5024063;28;19917;-83
2022/01/13 10:07:11;;;;;;;;;;;4.70;82.60;;;;;;5030032;28;19956;-83
2022/01/13 10:09:51;;;;;;;;;;;4.70;82.80;;;;;;5012682;28;19913;-83
2022/01/13 10:12:22;;;;;;;;;;;4.60;83.00;;;;;;5015117;28;19994;-82
2022/01/13 10:17:22;;;;;;;;;;;5.00;82.30;;;;;;5021552;28;19920;-82
2022/01/13 10:19:49;;;;;;;;;;;5.10;81.30;;;;;;5003984;28;19917;-82
2022/01/13 10:22:31;;;;;;;;;;;5.10;81.70;;;;;;5004162;28;19910;-83
2022/01/13 10:24:58;;;;;;;;;;;5.00;82.00;;;;;;4998375;28;19936;-82
2022/01/13 10:27:34;;;;;;;;;;;5.00;82.30;;;;;;5027193;28;19936;-81
2022/01/13 10:30:02;;;;;;;;;;;5.00;82.00;;;;;;5016806;28;19988;-82
2022/01/13 10:32:36;;;;;;;;;;;4.90;82.40;;;;;;5030979;28;20370;-83
2022/01/13 10:35:03;;;;;;;;;;;4.80;82.10;;;;;;5015883;28;19929;-82
2022/01/13 10:37:36;;;;;;;;;;;4.90;82.40;;;;;;5042685;28;19925;-82
2022/01/13 10:40:13;;;;;;;;;;;4.90;82.60;;;;;;5031037;28;19913;-82
2022/01/13 10:45:06;;;;;;;;;;;4.80;82.60;;;;;;5031722;28;19932;-83
2022/01/13 10:47:32;;;;;;;;;;;5.00;82.00;;;;;;5014370;28;20381;-83
2022/01/13 10:49:59;;;;;;;;;;;5.00;81.90;;;;;;5015641;28;19917;-83
2022/01/13 10:52:27;;;;;;;;;;;5.00;81.80;;;;;;5016788;28;19917;-84
2022/01/13 10:54:53;;;;;;;;;;;5.10;82.20;;;;;;5019563;28;19913;-83
2022/01/13 10:57:23;;;;;;;;;;;5.10;82.20;;;;;;5027804;28;19917;-83
2022/01/13 10:59:48;;;;;;;;;;;5.20;81.90;;;;;;5005675;28;19910;-83
2022/01/13 11:02:14;;;;;;;;;;;5.20;81.50;;;;;;5013284;28;19928;-83
2022/01/13 11:04:40;;;;;;;;;;;5.20;81.80;;;;;;5025430;28;19917;-82
2022/01/13 11:07:15;;;;;;;;;;;5.10;82.00;;;;;;5012930;28;20051;-83
2022/01/13 11:09:43;;;;;;;;;;;5.00;82.60;;;;;;5010941;28;19944;-81
2022/01/13 11:12:10;;;;;;;;;;;5.00;82.90;;;;;;5008547;28;20031;-84
2022/01/13 11:14:41;;;;;;;;;;;5.10;82.60;;;;;;5013264;28;19909;-82
2022/01/13 11:17:08;;;;;;;;;;;5.00;82.70;;;;;;4997142;28;19979;-83
2022/01/13 11:19:34;;;;;;;;;;;4.90;83.10;;;;;;5013181;28;20415;-83
2022/01/13 11:21:59;;;;;;;;;;;4.90;83.10;;;;;;5025980;28;20055;-83
2022/01/13 11:24:25;;;;;;;;;;;4.90;83.50;;;;;;5005572;28;20017;-81
2022/01/13 11:26:50;;;;;;;;;;;5.00;83.30;;;;;;5017059;28;19913;-84
2022/01/13 11:29:17;;;;;;;;;;;5.00;83.40;;;;;;5037662;28;19912;-84
2022/01/13 11:31:43;;;;;;;;;;;5.10;83.30;;;;;;5039694;28;20422;-83
2022/01/13 11:34:09;;;;;;;;;;;5.20;83.00;;;;;;5059400;28;19948;-82
2022/01/13 11:36:35;;;;;;;;;;;5.20;83.00;;;;;;5011187;28;19983;-83
2022/01/13 11:39:01;;;;;;;;;;;5.20;83.20;;;;;;5008061;28;19913;-83
2022/01/13 11:41:27;;;;;;;;;;;5.20;83.30;;;;;;5018849;28;19957;-84
2022/01/13 11:43:53;;;;;;;;;;;5.30;83.10;;;;;;5022262;28;19921;-83
2022/01/13 11:46:25;;;;;;;;;;;5.30;83.10;;;;;;5012268;28;19943;-83
2022/01/13 11:49:00;;;;;;;;;;;5.30;83.10;;;;;;5017014;28;20000;-84
2022/01/13 11:51:28;;;;;;;;;;;5.30;82.90;;;;;;5015333;28;19968;-82
2022/01/13 11:53:56;;;;;;;;;;;5.40;82.70;;;;;;5030853;28;19925;-82
2022/01/13 11:56:22;;;;;;;;;;;5.40;82.80;;;;;;5037171;28;19908;-82
2022/01/13 11:58:47;;;;;;;;;;;5.50;82.30;;;;;;5032643;28;19932;-80
2022/01/13 12:01:34;;;;;;;;;;;5.60;82.30;;;;;;5026898;28;20414;-82
2022/01/13 12:04:01;;;;;;;;;;;5.60;82.20;;;;;;4999385;28;19909;-82
2022/01/13 12:06:47;;;;;;;;;;;5.70;81.80;;;;;;5012483;28;20301;-83
2022/01/13 12:09:21;;;;;;;;;;;5.70;81.70;;;;;;5019316;28;19935;-82
2022/01/13 12:11:53;;;;;;;;;;;5.70;81.90;;;;;;5021729;28;19920;-84
2022/01/13 12:14:28;;;;;;;;;;;5.80;81.80;;;;;;5032791;28;19923;-83
2022/01/13 12:17:01;;;;;;;;;;;5.90;81.30;;;;;;5013306;28;19965;-83
2022/01/13 12:19:28;;;;;;;;;;;5.90;81.00;;;;;;5023286;28;20397;-83
2022/01/13 12:22:07;;;;;;;;;;;6.00;80.90;;;;;;5008116;28;19941;-84
2022/01/13 12:24:42;;;;;;;;;;;6.00;80.90;;;;;;5014551;28;19913;-85
2022/01/13 12:27:08;;;;;;;;;;;6.00;80.60;;;;;;5018359;28;20030;-84
2022/01/13 12:29:34;;;;;;;;;;;5.90;80.80;;;;;;5035077;28;20353;-84
2022/01/13 12:32:01;;;;;;;;;;;5.90;80.80;;;;;;5017572;28;20532;-84
2022/01/13 12:34:33;;;;;;;;;;;6.00;80.50;;;;;;5018442;28;19929;-83
2022/01/13 12:37:11;;;;;;;;;;;6.00;80.50;;;;;;5019991;28;19913;-84
2022/01/13 12:39:45;;;;;;;;;;;6.10;80.50;;;;;;5016290;28;20044;-83
2022/01/13 12:42:15;;;;;;;;;;;6.10;80.10;;;;;;5015635;28;19921;-84
2022/01/13 12:47:25;;;;;;;;;;;6.20;79.90;;;;;;5042220;28;19916;-85
2022/01/13 12:49:51;;;;;;;;;;;6.20;80.00;;;;;;5026345;28;19912;-84
2022/01/13 12:52:21;;;;;;;;;;;6.30;79.80;;;;;;5011054;28;19913;-84
2022/01/13 12:54:46;;;;;;;;;;;6.30;79.80;;;;;;5003852;28;19986;-83
2022/01/13 12:57:13;;;;;;;;;;;6.30;79.90;;;;;;5005575;28;19924;-84
2022/01/13 12:59:38;;;;;;;;;;;6.30;79.70;;;;;;5015022;28;20008;-84
2022/01/13 13:02:04;;;;;;;;;;;6.30;79.80;;;;;;5010866;28;19921;-84
2022/01/13 13:04:33;;;;;;;;;;;6.30;79.80;;;;;;5006808;28;19921;-85
2022/01/13 13:06:59;;;;;;;;;;;6.30;79.80;;;;;;5027093;28;19932;-86
2022/01/13 13:09:27;;;;;;;;;;;6.40;79.70;;;;;;5005556;28;19996;-81
2022/01/13 13:11:59;;;;;;;;;;;6.40;80.00;;;;;;5023870;28;19920;-80
2022/01/13 13:15:39;;;;;;;;;;;6.50;79.90;;;;;;5032727;28;20009;-81
2022/01/13 13:17:30;;;;;;;;;;;6.60;79.20;;;;;;5032068;28;19956;-81
2022/01/13 13:19:55;;;;;;;;;;;6.60;78.90;;;;;;5007900;28;19960;-81
2022/01/13 13:22:21;;;;;;;;;;;6.60;78.90;;;;;;5030612;28;19913;-81
2022/01/13 13:24:46;;;;;;;;;;;6.80;78.70;;;;;;5033876;28;19917;-81
2022/01/13 13:27:12;;;;;;;;;;;6.80;78.70;;;;;;5015637;28;19921;-80
2022/01/13 13:29:37;;;;;;;;;;;6.80;78.60;;;;;;5016414;28;19924;-80
2022/01/13 13:32:04;;;;;;;;;;;6.80;78.40;;;;;;5019796;28;20389;-81
2022/01/13 13:34:30;;;;;;;;;;;6.90;77.90;;;;;;5042770;28;19916;-80
2022/01/13 13:36:56;;;;;;;;;;;6.90;78.00;;;;;;5034932;28;20389;-82
2022/01/13 13:39:22;;;;;;;;;;;6.90;78.30;;;;;;5019805;28;19917;-81
2022/01/13 13:41:52;;;;;;;;;;;6.80;78.50;;;;;;5002983;28;20357;-80
2022/01/13 13:44:22;;;;;;;;;;;6.90;78.20;;;;;;5018289;28;19914;-82
2022/01/13 13:46:49;;;;;;;;;;;6.90;78.30;;;;;;5026241;28;19917;-83
2022/01/13 13:49:14;;;;;;;;;;;7.00;77.50;;;;;;4998627;28;19917;-82
2022/01/13 13:51:40;;;;;;;;;;;6.90;78.10;;;;;;4999955;28;20418;-83
2022/01/13 13:54:10;;;;;;;;;;;7.00;77.70;;;;;;5015076;28;19913;-83
2022/01/13 13:56:46;;;;;;;;;;;7.10;77.50;;;;;;5025477;28;19913;-84
2022/01/13 13:59:14;;;;;;;;;;;7.10;77.80;;;;;;5005692;28;19921;-83
2022/01/13 14:01:40;;;;;;;;;;;7.00;77.70;;;;;;5018076;28;20332;-84
2022/01/13 14:04:05;;;;;;;;;;;7.10;77.50;;;;;;5018615;28;19959;-83
2022/01/13 14:06:39;;;;;;;;;;;7.10;77.40;;;;;;5018069;28;19917;-80
2022/01/13 14:09:04;;;;;;;;;;;7.10;77.20;;;;;;5017996;28;20424;-80
2022/01/13 14:11:41;;;;;;;;;;;7.20;77.20;;;;;;5006297;28;19913;-81
2022/01/13 14:14:08;;;;;;;;;;;7.20;76.90;;;;;;4993867;28;19968;-80
2022/01/13 14:16:34;;;;;;;;;;;7.20;77.10;;;;;;5008558;28;19921;-79
2022/01/13 14:19:08;;;;;;;;;;;7.30;76.80;;;;;;5007128;28;19920;-80
2022/01/13 14:21:46;;;;;;;;;;;7.20;76.80;;;;;;5012710;28;19921;-81
2022/01/13 14:24:11;;;;;;;;;;;7.20;76.90;;;;;;5007794;28;20034;-81
2022/01/13 14:26:37;;;;;;;;;;;7.10;77.40;;;;;;5008436;28;20404;-82
2022/01/13 14:29:02;;;;;;;;;;;7.00;77.70;;;;;;5019126;28;19922;-80
2022/01/13 14:31:37;;;;;;;;;;;7.20;77.60;;;;;;5018925;28;20266;-81
2022/01/13 14:34:03;;;;;;;;;;;7.20;77.40;;;;;;5002337;28;19910;-80
2022/01/13 14:36:36;;;;;;;;;;;7.10;77.50;;;;;;5025200;28;19924;-81
2022/01/13 14:39:03;;;;;;;;;;;7.10;77.60;;;;;;5025883;28;20242;-81
2022/01/13 14:41:30;;;;;;;;;;;7.10;77.60;;;;;;5007306;28;20381;-80
2022/01/13 14:43:56;;;;;;;;;;;7.00;77.80;;;;;;5011398;28;19939;-80
2022/01/13 14:46:22;;;;;;;;;;;7.00;77.30;;;;;;5008337;28;20027;-80
2022/01/13 14:48:48;;;;;;;;;;;7.10;77.10;;;;;;5018655;28;19917;-83
2022/01/13 14:51:14;;;;;;;;;;;7.00;77.30;;;;;;5010405;28;20349;-81
2022/01/13 14:53:40;;;;;;;;;;;7.00;77.10;;;;;;5016473;28;20343;-81
2022/01/13 14:56:07;;;;;;;;;;;6.90;77.60;;;;;;5001306;28;20012;-83
2022/01/13 14:58:33;;;;;;;;;;;7.00;77.40;;;;;;5036027;28;19929;-79