Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:05:47;;;;;;;3.17;1.10;;;11.00;99.90;;;;;;20700612;28;20795;-43
2021/10/07 00:15:49;;;;;;;3.45;1.92;;;10.80;99.90;;;;;;20743559;28;20053;-44
2021/10/07 00:25:50;;;;;;;3.17;1.13;;;10.70;99.90;;;;;;20789180;28;20044;-43
2021/10/07 00:36:12;;;;;;;2.33;1.08;;;10.70;99.90;;;;;;20781716;28;20120;-43
2021/10/07 00:46:14;;;;;;;3.70;1.52;;;10.50;99.90;;;;;;20812921;28;20048;-43
2021/10/07 00:56:18;;;;;;;2.65;1.17;;;10.50;99.90;;;;;;20809418;28;20046;-44
2021/10/07 01:06:20;;;;;;;3.65;1.60;;;10.40;99.90;;;;;;20792534;28;20049;-43
2021/10/07 01:16:21;;;;;;;3.38;1.60;;;10.50;99.90;;;;;;20780927;28;20041;-43
2021/10/07 01:26:23;;;;;;;3.83;1.40;;;10.50;99.90;;;;;;20797065;28;20064;-43
2021/10/07 01:36:24;;;;;;;2.33;1.10;;;10.40;99.90;;;;;;20802111;28;20037;-43
2021/10/07 01:46:25;;;;;;;2.42;1.30;;;10.30;99.90;;;;;;20793864;28;20053;-44
2021/10/07 01:56:26;;;;;;;3.25;1.10;;;10.30;99.90;;;;;;20777623;28;20121;-43
2021/10/07 02:06:28;;;;;;;1.85;0.80;;;10.20;99.90;;;;;;20772193;28;20131;-44
2021/10/07 02:16:31;;;;;;;2.15;0.77;;;10.20;99.90;;;;;;20709098;28;20048;-43
2021/10/07 02:26:32;;;;;;;2.40;0.82;;;10.10;99.90;;;;;;20701384;28;20042;-44
2021/10/07 02:36:33;;;;;;;2.53;0.90;;;10.20;99.90;;;;;;20728845;28;20049;-44
2021/10/07 02:46:35;;;;;;;2.45;1.25;;;10.30;99.90;;;;;;20793804;28;20037;-44
2021/10/07 02:56:36;;;;;;;2.00;0.90;;;10.30;99.90;;;;;;20789977;28;20038;-43
2021/10/07 03:06:37;;;;;;;2.97;1.08;;;10.30;99.90;;;;;;20786477;28;20048;-43
2021/10/07 03:16:41;;;;;;;2.63;0.90;;;10.30;99.90;;;;;;20778808;28;20052;-43
2021/10/07 03:26:42;;;;;;;2.90;1.15;;;10.20;99.90;;;;;;20717899;28;20050;-44
2021/10/07 03:36:43;;;;;;;4.10;1.20;;;10.10;99.90;;;;;;20704585;28;20052;-43
2021/10/07 03:46:44;;;;;;;2.65;0.70;;;10.00;99.90;;;;;;20712030;28;20406;-43
2021/10/07 03:56:45;;;;;;;2.55;0.85;;;10.00;99.90;;;;;;20799042;28;20057;-43
2021/10/07 04:06:46;;;;;;;3.22;1.95;;;9.90;99.90;;;;;;20800254;28;20060;-43
2021/10/07 04:16:48;;;;;;;2.40;0.80;;;9.90;99.90;;;;;;20804988;28;20052;-43
2021/10/07 04:26:49;;;;;;;2.90;1.45;;;9.90;99.90;;;;;;20792303;28;20511;-44
2021/10/07 04:36:50;;;;;;;2.05;1.00;;;10.00;99.90;;;;;;20774370;28;20051;-44
2021/10/07 04:46:51;;;;;;;2.15;0.82;;;10.10;99.90;;;;;;20761625;28;20050;-44
2021/10/07 04:56:52;;;;;;;1.98;1.00;;;10.20;99.90;;;;;;20769881;28;20071;-43
2021/10/07 05:06:53;;;;;;;1.95;0.93;;;10.30;99.90;;;;;;20812640;28;20400;-43
2021/10/07 05:16:54;;;;;;;4.53;1.40;;;10.40;99.90;;;;;;20805661;28;20048;-43
2021/10/07 05:26:55;;;;;;;4.15;1.92;;;10.60;99.90;;;;;;20801084;28;20128;-43
2021/10/07 05:36:56;;;;;;;3.90;2.00;;;10.70;99.90;;;;;;20815944;28;20406;-44
2021/10/07 05:46:58;;;;;;;3.63;1.40;;;10.70;99.90;;;;;;20785552;28;20139;-44
2021/10/07 05:56:59;;;;;;;7.88;1.80;;;10.60;99.90;;;;;;20781200;28;20049;-44
2021/10/07 06:07:00;;;;;;;4.72;1.80;;;10.50;99.90;;;;;;20769127;28;20057;-44
2021/10/07 06:17:01;;;;;;;4.95;1.40;;;10.40;99.90;;;;;;20802503;28;20038;-44
2021/10/07 06:27:03;;;;;;;9.00;2.50;;;10.50;99.90;;;;;;20800141;28;20050;-44
2021/10/07 06:37:04;;;;;;;4.05;2.10;;;10.70;99.90;;;;;;20803657;28;20038;-43
2021/10/07 06:47:06;;;;;;;4.78;2.13;;;10.80;99.90;;;;;;20775306;28;20055;-43
2021/10/07 06:57:07;;;;;;;4.63;2.03;;;10.90;99.90;;;;;;20759420;28;20141;-44
2021/10/07 07:07:08;;;;;;;5.25;2.75;;;11.10;99.90;;;;;;20776212;28;20439;-44
2021/10/07 07:17:09;;;;;;;5.70;2.83;;;11.30;99.90;;;;;;20777888;28;20050;-44
2021/10/07 07:27:11;;;;;;;6.60;2.30;;;11.40;99.90;;;;;;20801734;28;20061;-44
2021/10/07 07:37:13;;;;;;;4.97;1.83;;;11.50;99.90;;;;;;20798582;28;20040;-43
2021/10/07 07:47:14;;;;;;;7.35;2.90;;;11.50;99.90;;;;;;20789450;28;20120;-43
2021/10/07 07:57:16;;;;;;;9.18;2.85;;;11.60;99.90;;;;;;20796958;28;20480;-43
2021/10/07 08:07:18;;;;;;;10.73;3.97;;;11.70;99.90;;;;;;20787654;28;20065;-44
2021/10/07 08:17:19;;;;;;;8.85;3.38;;;11.80;99.90;;;;;;20775232;28;20040;-44
2021/10/07 08:27:20;;;;;;;8.25;3.53;;;12.10;99.90;;;;;;20769527;28;20042;-44
2021/10/07 08:37:21;;;;;;;10.98;3.55;;;12.20;99.90;;;;;;20792205;28;20807;-44
2021/10/07 08:47:23;;;;;;;8.75;4.00;;;12.50;99.90;;;;;;20818305;28;20067;-43
2021/10/07 08:57:24;;;;;;;11.52;5.00;;;12.90;99.90;;;;;;20819088;28;20573;-43
2021/10/07 09:07:25;;;;;;;11.38;4.75;;;13.40;99.90;;;;;;20808846;28;20049;-44
2021/10/07 09:17:28;;;;;;;9.52;3.08;;;13.70;99.90;;;;;;20800708;28;20555;-44
2021/10/07 09:27:31;;;;;;;6.68;2.70;;;14.00;99.90;;;;;;20793446;28;20053;-44
2021/10/07 09:37:39;;;;;;;6.70;2.10;;;14.10;99.90;;;;;;20782900;28;20379;-44
2021/10/07 09:47:42;;;;;;;4.75;2.53;;;14.30;99.90;;;;;;20786561;28;20033;-44
2021/10/07 09:57:55;;;;;;;3.50;1.40;;;14.30;99.90;;;;;;20812980;28;20095;-44
2021/10/07 10:07:56;;;;;;;6.47;1.63;;;14.60;99.90;;;;;;20813933;28;20494;-44
2021/10/07 10:17:58;;;;;;;5.00;1.02;;;15.00;99.90;;;;;;20797023;28;20042;-44
2021/10/07 10:28:07;;;;;;;3.95;1.10;;;15.30;99.90;;;;;;20774870;28;20061;-44
2021/10/07 10:38:11;;;;;;;7.15;1.42;;;15.70;99.90;;;;;;20775178;28;20080;-44
2021/10/07 10:48:13;;;;;;;1.83;0.80;;;16.10;99.90;;;;;;20783132;28;20578;-44
2021/10/07 10:58:15;;;;;;;4.68;0.80;;;15.80;99.90;;;;;;20787174;28;20041;-44
2021/10/07 11:08:19;;;;;;;1.67;0.45;;;15.70;99.90;;;;;;20794718;28;20483;-44
2021/10/07 11:18:22;;;;;;;3.80;1.67;;;16.00;99.90;;;;;;20804276;28;20037;-44
2021/10/07 11:28:27;;;;;;;3.65;0.98;;;15.90;99.90;;;;;;20799130;28;20049;-44
2021/10/07 11:38:29;;;;;;;4.38;2.15;;;15.70;99.90;;;;;;20760076;28;20040;-44
2021/10/07 11:48:30;;;;;;;6.53;3.03;;;15.60;99.90;;;;;;20780673;28;20053;-44
2021/10/07 11:58:31;;;;;;;7.13;2.40;;;15.60;99.90;;;;;;20788690;28;20044;-44
2021/10/07 12:08:38;;;;;;;4.10;1.90;;;15.70;99.90;;;;;;20768485;28;20069;-44
2021/10/07 12:18:42;;;;;;;6.33;2.37;;;16.60;99.90;;;;;;20786147;28;20049;-44
2021/10/07 12:28:43;;;;;;;5.90;2.40;;;17.40;99.90;;;;;;20818278;28;20053;-44
2021/10/07 12:38:52;;;;;;;6.53;1.98;;;17.40;99.90;;;;;;20793069;28;20503;-44
2021/10/07 12:48:57;;;;;;;4.68;2.40;;;18.50;99.90;;;;;;20791431;28;20049;-44
2021/10/07 12:59:02;;;;;;;7.18;2.78;;;19.20;99.90;;;;;;20799178;28;20056;-44
2021/10/07 13:09:04;;;;;;;3.63;2.10;;;18.90;99.90;;;;;;20784802;28;20529;-44
2021/10/07 13:19:05;;;;;;;3.97;1.67;;;19.80;99.90;;;;;;20786172;28;20410;-44
2021/10/07 13:29:07;;;;;;;3.67;1.65;;;19.10;99.90;;;;;;20807840;28;20055;-44
2021/10/07 13:39:08;;;;;;;3.47;1.70;;;19.80;99.90;;;;;;20826923;28;20072;-45
2021/10/07 13:49:09;;;;;;;4.20;2.40;;;20.80;99.90;;;;;;20797881;28;20068;-45
2021/10/07 13:59:12;;;;;;;6.05;1.70;;;20.80;99.90;;;;;;20812083;28;20858;-45
2021/10/07 14:09:13;;;;;;;7.03;2.17;;;20.40;99.90;;;;;;20779100;28;20696;-45
2021/10/07 14:19:14;;;;;;;5.93;2.28;;;20.20;99.90;;;;;;20789404;28;20052;-44
2021/10/07 14:29:15;;;;;;;3.95;1.90;;;19.90;99.90;;;;;;20793754;28;20044;-44
2021/10/07 14:39:16;;;;;;;8.85;3.60;;;18.90;99.90;;;;;;20814470;28;20041;-44
2021/10/07 14:49:18;;;;;;;4.68;1.77;;;18.40;99.90;;;;;;20812621;28;20046;-45
2021/10/07 14:59:19;;;;;;;7.03;2.60;;;17.70;99.90;;;;;;20798434;28;20029;-44
2021/10/07 15:09:20;;;;;;;5.40;1.90;;;17.40;99.90;;;;;;20800999;28;20081;-44
2021/10/07 15:19:23;;;;;;;5.05;2.28;;;17.00;99.90;;;;;;20780136;28;20135;-44
2021/10/07 15:29:24;;;;;;;7.95;3.17;;;16.80;99.90;;;;;;20757362;28;20085;-45
2021/10/07 15:39:25;;;;;;;5.43;2.33;;;16.40;99.90;;;;;;20778137;28;20032;-44
2021/10/07 15:49:29;;;;;;;5.93;2.42;;;16.20;99.90;;;;;;20797810;28;20045;-44
2021/10/07 15:59:30;;;;;;;8.82;3.58;;;15.90;99.90;;;;;;20799644;28;20037;-44
2021/10/07 16:09:32;;;;;;;8.68;2.92;;;15.90;99.90;;;;;;20797959;28;20418;-44
2021/10/07 16:19:33;;;;;;;6.97;2.90;;;15.60;99.90;;;;;;20805521;28;20052;-44
2021/10/07 16:29:34;;;;;;;7.60;2.58;;;15.40;99.90;;;;;;20740827;28;20061;-45
2021/10/07 16:39:36;;;;;;;9.93;3.70;;;15.30;99.90;;;;;;20722462;28;20041;-44
2021/10/07 16:49:37;;;;;;;6.85;2.40;;;15.10;99.90;;;;;;20707706;28;21960;-44
2021/10/07 16:59:38;;;;;;;7.65;2.97;;;15.00;99.90;;;;;;20760078;28;20528;-44
2021/10/07 17:09:40;;;;;;;8.48;3.08;;;14.90;99.90;;;;;;20808245;28;20507;-44
2021/10/07 17:19:41;;;;;;;7.38;3.05;;;14.70;99.90;;;;;;20809149;28;20037;-44
2021/10/07 17:29:42;;;;;;;8.63;3.38;;;14.50;99.90;;;;;;20792325;28;20080;-44
2021/10/07 17:39:43;;;;;;;7.55;4.38;;;14.30;99.90;;;;;;20745939;28;20140;-45
2021/10/07 17:49:45;;;;;;;10.55;3.95;;;14.00;99.90;;;;;;20725477;28;20053;-44
2021/10/07 17:59:46;;;;;;;7.50;3.47;;;13.70;99.90;;;;;;20725938;28;20048;-44
2021/10/07 18:09:47;;;;;;;8.80;4.53;;;13.60;99.90;;;;;;20769432;28;20060;-44
2021/10/07 18:19:49;;;;;;;9.77;3.47;;;13.50;99.90;;;;;;20783819;28;20507;-44
2021/10/07 18:29:52;;;;;;;9.07;3.92;;;13.40;99.90;;;;;;20802101;28;20076;-44
2021/10/07 18:39:53;;;;;;;7.53;3.20;;;13.20;99.90;;;;;;20776518;28;20681;-44
2021/10/07 18:49:54;;;;;;;7.80;3.15;;;13.00;99.90;;;;;;20751916;28;20045;-44
2021/10/07 18:59:55;;;;;;;14.32;4.90;;;12.80;99.90;;;;;;20734976;28;20040;-44
2021/10/07 19:09:56;;;;;;;11.60;4.97;;;12.60;99.90;;;;;;20707306;28;20044;-44
2021/10/07 19:19:58;;;;;;;12.38;4.32;;;12.60;99.90;;;;;;20739881;28;20048;-44
2021/10/07 19:29:59;;;;;;;12.07;5.20;;;12.60;99.90;;;;;;20786258;28;20770;-44
2021/10/07 19:40:01;;;;;;;10.45;4.53;;;12.60;99.90;;;;;;20785889;28;20129;-44
2021/10/07 19:50:04;;;;;;;11.38;4.63;;;12.60;99.90;;;;;;20774931;28;21872;-44
2021/10/07 20:00:07;;;;;;;13.95;5.47;;;12.60;99.90;;;;;;20745875;28;20048;-44
2021/10/07 20:10:10;;;;;;;11.95;4.82;;;12.50;99.90;;;;;;20738722;28;20045;-44
2021/10/07 20:20:11;;;;;;;13.52;5.32;;;12.40;99.90;;;;;;20709122;28;20529;-44
2021/10/07 20:30:13;;;;;;;13.77;5.43;;;12.40;99.90;;;;;;20733970;28;20048;-44
2021/10/07 20:40:14;;;;;;;12.82;5.75;;;12.30;99.90;;;;;;20783339;28;20502;-44
2021/10/07 20:50:20;;;;;;;16.40;7.28;;;12.30;99.90;;;;;;20782428;28;20040;-44
2021/10/07 21:00:21;;;;;;;18.75;6.22;;;12.10;99.90;;;;;;20799664;28;20050;-44
2021/10/07 21:10:22;;;;;;;13.98;5.97;;;11.90;99.90;;;;;;20775920;28;20235;-44
2021/10/07 21:20:24;;;;;;;14.77;5.75;;;11.90;99.90;;;;;;20721123;28;20036;-44
2021/10/07 21:30:26;;;;;;;15.52;5.93;;;11.80;99.90;;;;;;20727569;28;20056;-44
2021/10/07 21:40:27;;;;;;;12.68;4.70;;;11.70;99.90;;;;;;20709658;28;20045;-44
2021/10/07 21:50:29;;;;;;;13.60;4.88;;;11.60;99.90;;;;;;20815834;28;20072;-44
2021/10/07 22:00:47;;;;;;;17.48;6.18;;;11.30;99.90;;;;;;20801799;28;20072;-44
2021/10/07 22:10:48;;;;;;;16.65;5.15;;;11.30;99.90;;;;;;20775541;28;20129;-44
2021/10/07 22:20:49;;;;;;;13.50;5.45;;;11.30;99.90;;;;;;20774378;28;20530;-44
2021/10/07 22:30:50;;;;;;;14.85;5.68;;;11.00;99.90;;;;;;20746144;28;20093;-43
2021/10/07 22:40:52;;;;;;;20.05;7.15;;;10.90;99.90;;;;;;20718129;28;20042;-44
2021/10/07 22:50:53;;;;;;;17.63;6.78;;;10.80;99.90;;;;;;20705724;28;20041;-44
2021/10/07 23:00:54;;;;;;;12.77;5.38;;;10.80;99.90;;;;;;20780014;28;20052;-44
2021/10/07 23:10:56;;;;;;;13.00;5.82;;;10.70;99.90;;;;;;20792105;28;20460;-44
2021/10/07 23:20:57;;;;;;;8.48;4.05;;;10.70;99.90;;;;;;20792837;28;20644;-44
2021/10/07 23:30:59;;;;;;;10.82;4.32;;;10.60;99.90;;;;;;20781457;28;20056;-44
2021/10/07 23:41:00;;;;;;;11.60;4.82;;;10.50;99.90;;;;;;20724352;28;20045;-44
2021/10/07 23:51:01;;;;;;;10.77;3.65;;;10.40;99.90;;;;;;20701660;28;20359;-44
