Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:02;;;;;;;11.80;3.28;;;;;;;;;;5060336;28;20081;-74
2022/05/13 00:03:28;;;;;;;14.85;3.97;;;;;;;;;;5052175;28;20485;-74
2022/05/13 00:05:54;;;;;;;18.60;3.10;;;;;;;;;;5052291;28;20035;-74
2022/05/13 00:08:20;;;;;;;12.18;3.25;;;;;;;;;;5045252;28;20034;-74
2022/05/13 00:10:47;;;;;;;12.45;2.83;;;;;;;;;;5042937;28;20033;-74
2022/05/13 00:13:13;;;;;;;13.82;3.00;;;;;;;;;;5045340;28;20034;-74
2022/05/13 00:15:44;;;;;;;10.98;3.38;;;;;;;;;;5040442;28;20044;-75
2022/05/13 00:18:10;;;;;;;15.15;3.00;;;;;;;;;;5053338;28;20424;-75
2022/05/13 00:20:37;;;;;;;10.88;2.85;;;;;;;;;;5051372;28;20385;-75
2022/05/13 00:23:03;;;;;;;11.77;2.78;;;;;;;;;;5033874;28;20025;-74
2022/05/13 00:25:32;;;;;;;10.75;3.17;;;;;;;;;;5049709;28;20064;-74
2022/05/13 00:28:00;;;;;;;12.45;3.17;;;;;;;;;;5052621;28;20123;-74
2022/05/13 00:30:26;;;;;;;10.88;2.85;;;;;;;;;;5044689;28;20033;-73
2022/05/13 00:32:52;;;;;;;18.60;4.00;;;;;;;;;;5040660;28;20464;-73
2022/05/13 00:35:19;;;;;;;14.00;4.20;;;;;;;;;;5047056;28;20040;-73
2022/05/13 00:37:46;;;;;;;15.18;3.03;;;;;;;;;;5049054;28;20048;-74
2022/05/13 00:43:36;;;;;;;11.63;2.92;;;;;;;;;;5039035;28;20518;-75
2022/05/13 00:46:03;;;;;;;10.07;2.70;;;;;;;;;;5047091;28;20041;-75
2022/05/13 00:48:29;;;;;;;21.02;3.55;;;;;;;;;;5023526;28;20022;-74
2022/05/13 00:50:55;;;;;;;12.98;3.10;;;;;;;;;;5031220;28;20037;-75
2022/05/13 00:53:22;;;;;;;12.48;2.70;;;;;;;;;;5047488;28;20096;-74
2022/05/13 00:55:48;;;;;;;19.52;3.38;;;;;;;;;;5050387;28;20469;-74
2022/05/13 00:58:17;;;;;;;10.43;2.92;;;;;;;;;;5040073;28;20033;-74
2022/05/13 01:00:43;;;;;;;15.13;3.30;;;;;;;;;;5042946;28;20032;-74
2022/05/13 01:03:11;;;;;;;18.83;3.13;;;;;;;;;;5046784;28;20108;-74
2022/05/13 01:05:38;;;;;;;13.18;3.63;;;;;;;;;;5030486;28;20033;-75
2022/05/13 01:08:06;;;;;;;21.73;3.45;;;;;;;;;;5042411;28;20428;-74
2022/05/13 01:10:33;;;;;;;13.50;3.28;;;;;;;;;;5049020;28;20033;-74
2022/05/13 01:13:00;;;;;;;12.93;3.40;;;;;;;;;;5047070;28;20068;-74
2022/05/13 01:15:28;;;;;;;18.40;3.67;;;;;;;;;;5046734;28;20055;-74
2022/05/13 01:18:07;;;;;;;20.00;3.45;;;;;;;;;;5048483;28;20135;-74
2022/05/13 01:20:46;;;;;;;17.38;4.35;;;;;;;;;;5017983;28;20125;-74
2022/05/13 01:23:16;;;;;;;25.50;4.63;;;;;;;;;;5045480;28;20024;-75
2022/05/13 01:25:44;;;;;;;22.17;3.85;;;;;;;;;;5052171;28;20021;-74
2022/05/13 01:28:15;;;;;;;17.55;3.72;;;;;;;;;;5044061;28;20078;-75
2022/05/13 01:30:43;;;;;;;16.38;3.03;;;;;;;;;;5044774;28;20021;-74
2022/05/13 01:33:09;;;;;;;22.33;3.63;;;;;;;;;;5045808;28;20017;-75
2022/05/13 01:35:38;;;;;;;23.08;4.50;;;;;;;;;;5046536;28;20049;-74
2022/05/13 01:38:04;;;;;;;23.33;3.63;;;;;;;;;;5040880;28;20538;-74
2022/05/13 01:40:30;;;;;;;25.80;5.10;;;;;;;;;;5033138;28;20051;-74
2022/05/13 01:42:56;;;;;;;20.80;4.28;;;;;;;;;;5043112;28;20033;-75
2022/05/13 01:45:22;;;;;;;25.75;4.55;;;;;;;;;;5051764;28;20495;-74
2022/05/13 01:47:48;;;;;;;24.98;4.28;;;;;;;;;;5047561;28;20032;-74
2022/05/13 01:50:14;;;;;;;23.58;4.75;;;;;;;;;;5050236;28;20111;-75
2022/05/13 01:52:40;;;;;;;20.42;4.43;;;;;;;;;;5038494;28;20141;-74
2022/05/13 01:55:06;;;;;;;18.30;4.55;;;;;;;;;;5039402;28;20038;-74
2022/05/13 01:57:32;;;;;;;20.98;3.95;;;;;;;;;;5040066;28;20478;-74
2022/05/13 01:59:58;;;;;;;24.00;4.47;;;;;;;;;;5046183;28;20020;-75
2022/05/13 02:02:24;;;;;;;29.33;5.45;;;;;;;;;;5032015;28;20061;-75
2022/05/13 02:04:50;;;;;;;23.45;4.25;;;;;;;;;;5049572;28;20045;-74
2022/05/13 02:07:16;;;;;;;25.02;5.57;;;;;;;;;;5016204;28;20029;-74
2022/05/13 02:09:43;;;;;;;21.98;5.57;;;;;;;;;;5043546;28;20420;-74
2022/05/13 02:12:09;;;;;;;22.65;5.75;;;;;;;;;;5048079;28;20044;-74
2022/05/13 02:14:35;;;;;;;22.58;3.80;;;;;;;;;;5043337;28;20067;-74
2022/05/13 02:17:01;;;;;;;30.08;4.20;;;;;;;;;;5052467;28;20049;-74
2022/05/13 02:19:27;;;;;;;30.85;4.13;;;;;;;;;;5049506;28;20040;-74
2022/05/13 02:21:54;;;;;;;20.52;4.38;;;;;;;;;;5049693;28;20053;-74
2022/05/13 02:24:20;;;;;;;31.80;6.47;;;;;;;;;;5027228;28;20445;-74
2022/05/13 02:26:46;;;;;;;23.63;4.22;;;;;;;;;;5048767;28;20033;-74
2022/05/13 02:29:12;;;;;;;25.80;4.00;;;;;;;;;;5045596;28;20365;-74
2022/05/13 02:31:38;;;;;;;24.95;4.90;;;;;;;;;;5055201;28;20040;-74
2022/05/13 02:34:04;;;;;;;21.38;4.18;;;;;;;;;;5049575;28;20033;-74
2022/05/13 02:36:30;;;;;;;28.55;4.93;;;;;;;;;;5048694;28;20036;-74
2022/05/13 02:38:56;;;;;;;26.17;4.10;;;;;;;;;;5037587;28;20420;-74
2022/05/13 02:41:22;;;;;;;29.80;5.25;;;;;;;;;;5047209;28;20472;-74
2022/05/13 02:43:50;;;;;;;26.90;5.13;;;;;;;;;;5038701;28;20066;-74
2022/05/13 02:46:18;;;;;;;22.75;3.72;;;;;;;;;;5052134;28;20053;-74
2022/05/13 02:48:44;;;;;;;21.40;3.67;;;;;;;;;;5044814;28;20025;-74
2022/05/13 02:51:10;;;;;;;23.45;3.80;;;;;;;;;;5044448;28;20034;-74
2022/05/13 02:53:36;;;;;;;17.10;3.60;;;;;;;;;;5050528;28;20025;-75
2022/05/13 02:56:02;;;;;;;25.98;3.92;;;;;;;;;;5049306;28;20119;-74
2022/05/13 02:58:28;;;;;;;23.60;3.85;;;;;;;;;;5047897;28;20044;-74
2022/05/13 03:00:55;;;;;;;25.08;4.45;;;;;;;;;;5049339;28;20477;-75
2022/05/13 03:03:21;;;;;;;23.45;4.65;;;;;;;;;;5045816;28;20035;-74
2022/05/13 03:05:47;;;;;;;22.00;4.65;;;;;;;;;;5046818;28;20037;-75
2022/05/13 03:08:13;;;;;;;29.85;5.40;;;;;;;;;;5048664;28;20036;-74
2022/05/13 03:10:39;;;;;;;23.50;3.28;;;;;;;;;;5043897;28;20107;-74
2022/05/13 03:13:06;;;;;;;22.10;4.32;;;;;;;;;;5032806;28;20129;-75
2022/05/13 03:15:33;;;;;;;21.35;4.53;;;;;;;;;;5056270;28;20039;-74
2022/05/13 03:17:59;;;;;;;24.33;4.93;;;;;;;;;;5076050;28;20052;-74
2022/05/13 03:20:26;;;;;;;26.52;4.53;;;;;;;;;;5049846;28;20126;-74
2022/05/13 03:22:52;;;;;;;18.98;4.72;;;;;;;;;;5049898;28;20056;-74
2022/05/13 03:25:19;;;;;;;24.35;3.38;;;;;;;;;;5051690;28;20037;-74
2022/05/13 03:27:45;;;;;;;20.75;4.57;;;;;;;;;;5051440;28;20035;-74
2022/05/13 03:30:13;;;;;;;22.63;4.40;;;;;;;;;;5052278;28;20507;-74
2022/05/13 03:32:39;;;;;;;22.75;3.50;;;;;;;;;;5037210;28;20033;-74
2022/05/13 03:35:06;;;;;;;24.58;3.92;;;;;;;;;;5045660;28;20132;-74
2022/05/13 03:37:32;;;;;;;17.95;3.60;;;;;;;;;;5027464;28;20044;-73
2022/05/13 03:39:58;;;;;;;21.23;4.45;;;;;;;;;;5044434;28;20037;-74
2022/05/13 03:42:24;;;;;;;23.50;3.78;;;;;;;;;;5045640;28;20040;-76
2022/05/13 03:44:51;;;;;;;27.83;3.97;;;;;;;;;;5048172;28;20033;-77
2022/05/13 03:47:17;;;;;;;21.90;5.32;;;;;;;;;;5033453;28;20490;-74
2022/05/13 03:49:43;;;;;;;25.33;4.38;;;;;;;;;;5043414;28;20024;-78
2022/05/13 03:52:10;;;;;;;18.38;3.95;;;;;;;;;;5036608;28;20041;-78
2022/05/13 03:54:38;;;;;;;20.23;4.15;;;;;;;;;;5051624;28;20045;-75
2022/05/13 03:57:04;;;;;;;26.92;4.15;;;;;;;;;;5051647;28;20029;-75
2022/05/13 03:59:30;;;;;;;25.20;5.63;;;;;;;;;;5043125;28;20069;-76
2022/05/13 04:01:56;;;;;;;22.25;3.90;;;;;;;;;;5051412;28;20037;-77
2022/05/13 04:04:22;;;;;;;13.80;3.03;;;;;;;;;;5053712;28;20044;-74
2022/05/13 04:09:35;;;;;;;20.35;3.30;;;;;;;;;;5050689;28;20033;-77
2022/05/13 04:17:31;;;;;;;19.55;3.28;;;;;;;;;;5045989;28;20079;-77
2022/05/13 04:19:57;;;;;;;23.98;4.18;;;;;;;;;;5028198;28;20029;-77
2022/05/13 04:22:26;;;;;;;15.88;3.63;;;;;;;;;;5048538;28;20048;-78
2022/05/13 04:24:52;;;;;;;15.98;4.38;;;;;;;;;;5052291;28;20041;-73
2022/05/13 04:27:19;;;;;;;12.55;4.63;;;;;;;;;;5045284;28;20642;-73
2022/05/13 04:29:45;;;;;;;19.25;5.03;;;;;;;;;;5036265;28;20029;-77
2022/05/13 04:32:11;;;;;;;20.98;4.55;;;;;;;;;;5057849;28;20033;-77
2022/05/13 04:34:37;;;;;;;8.93;2.60;;;;;;;;;;5049976;28;20048;-77
2022/05/13 04:37:03;;;;;;;12.98;2.47;;;;;;;;;;5051493;28;20029;-76
2022/05/13 04:39:30;;;;;;;17.15;2.50;;;;;;;;;;5050918;28;20044;-78
2022/05/13 04:44:41;;;;;;;12.63;2.83;;;;;;;;;;5050916;28;20055;-77
2022/05/13 04:49:52;;;;;;;12.32;2.35;;;;;;;;;;5037001;28;20044;-77
2022/05/13 04:52:18;;;;;;;13.25;2.42;;;;;;;;;;5042584;28;20037;-76
2022/05/13 04:54:44;;;;;;;14.25;2.35;;;;;;;;;;5052402;28;20108;-76
2022/05/13 04:57:10;;;;;;;10.57;2.50;;;;;;;;;;5023178;28;20194;-76
2022/05/13 04:59:36;;;;;;;9.63;2.83;;;;;;;;;;5052482;28;20035;-76
2022/05/13 05:02:02;;;;;;;9.88;2.30;;;;;;;;;;5041393;28;20049;-76
2022/05/13 05:04:28;;;;;;;9.70;3.15;;;;;;;;;;5040865;28;20681;-74
2022/05/13 05:06:55;;;;;;;10.18;1.98;;;;;;;;;;5040770;28;20067;-73
2022/05/13 05:09:21;;;;;;;8.07;1.77;;;;;;;;;;5033249;28;20037;-74
2022/05/13 05:11:47;;;;;;;9.48;1.77;;;;;;;;;;5047430;28;20120;-75
2022/05/13 05:14:13;;;;;;;9.60;2.50;;;;;;;;;;5041316;28;20037;-76
2022/05/13 05:16:39;;;;;;;6.57;1.38;;;;;;;;;;5058146;28;20416;-75
2022/05/13 05:19:06;;;;;;;10.00;2.15;;;;;;;;;;5049926;28;20053;-75
2022/05/13 05:21:32;;;;;;;10.40;2.17;;;;;;;;;;5026761;28;20095;-75
2022/05/13 05:23:58;;;;;;;11.35;2.40;;;;;;;;;;5044796;28;20044;-76
2022/05/13 05:26:24;;;;;;;216.73;122.07;;;;;;;;;;5050226;28;20037;-74
2022/05/13 05:28:51;;;;;;;13.60;6.03;;;;;;;;;;5050232;28;20120;-75
2022/05/13 05:31:17;;;;;;;12.93;2.70;;;;;;;;;;5050406;28;20037;-75
2022/05/13 05:33:43;;;;;;;13.95;1.80;;;;;;;;;;5046220;28;20037;-73
2022/05/13 05:36:09;;;;;;;9.18;2.03;;;;;;;;;;5043987;28;20185;-74
2022/05/13 05:38:36;;;;;;;11.25;1.83;;;;;;;;;;5048896;28;20025;-73
2022/05/13 05:41:02;;;;;;;11.25;2.38;;;;;;;;;;5049001;28;20029;-73
2022/05/13 05:43:28;;;;;;;8.80;1.75;;;;;;;;;;5049821;28;20029;-73
2022/05/13 05:45:55;;;;;;;12.02;3.17;;;;;;;;;;5041329;28;20029;-74
2022/05/13 05:48:22;;;;;;;15.25;2.10;;;;;;;;;;5045984;28;20036;-73
2022/05/13 05:50:49;;;;;;;8.88;1.88;;;;;;;;;;5049079;28;20052;-74
2022/05/13 05:57:13;;;;;;;6.13;1.60;;;;;;;;;;5048647;28;20501;-74
2022/05/13 05:58:46;;;;;;;10.25;1.55;;;;;;;;;;5042740;28;20040;-74
2022/05/13 06:01:12;;;;;;;8.40;2.15;;;;;;;;;;5051215;28;20033;-74
2022/05/13 06:03:38;;;;;;;8.82;1.50;;;;;;;;;;5049566;28;20029;-74
2022/05/13 06:06:05;;;;;;;11.32;2.15;;;;;;;;;;5041124;28;20086;-75
2022/05/13 06:08:31;;;;;;;7.13;2.05;;;;;;;;;;5045551;28;20435;-75
2022/05/13 06:10:57;;;;;;;10.68;1.75;;;;;;;;;;5021893;28;20045;-75
2022/05/13 06:13:24;;;;;;;10.15;2.20;;;;;;;;;;5047149;28;20083;-74
2022/05/13 06:15:50;;;;;;;10.73;2.25;;;;;;;;;;5055539;28;20048;-75
2022/05/13 06:18:16;;;;;;;8.55;2.30;;;;;;;;;;5069973;28;20048;-75
2022/05/13 06:20:42;;;;;;;9.98;2.15;;;;;;;;;;5042666;28;20037;-75
2022/05/13 06:23:09;;;;;;;8.40;1.58;;;;;;;;;;5046691;28;20029;-75
2022/05/13 06:25:36;;;;;;;7.85;1.50;;;;;;;;;;5027765;28;20053;-75
2022/05/13 06:28:03;;;;;;;13.20;1.40;;;;;;;;;;5016080;28;20048;-74
2022/05/13 06:30:35;;;;;;;6.30;1.50;;;;;;;;;;5038767;28;20490;-75
2022/05/13 06:33:01;;;;;;;9.35;1.60;;;;;;;;;;5048952;28;20497;-74
2022/05/13 06:35:28;;;;;;;7.00;1.90;;;;;;;;;;5047661;28;20484;-75
2022/05/13 06:37:54;;;;;;;6.97;1.52;;;;;;;;;;5048428;28;20087;-75
2022/05/13 06:40:24;;;;;;;10.95;1.92;;;;;;;;;;5028417;28;20441;-74
2022/05/13 06:42:51;;;;;;;9.88;1.52;;;;;;;;;;5046040;28;20085;-74
2022/05/13 06:45:18;;;;;;;13.15;2.10;;;;;;;;;;5043225;28;20030;-74
2022/05/13 06:47:44;;;;;;;10.80;1.63;;;;;;;;;;5068044;28;20033;-74
2022/05/13 06:50:12;;;;;;;5.60;1.50;;;;;;;;;;5035601;28;20107;-74
2022/05/13 06:52:38;;;;;;;6.72;1.10;;;;;;;;;;5050317;28;20052;-74
2022/05/13 06:55:04;;;;;;;7.32;1.80;;;;;;;;;;5051474;28;20112;-74
2022/05/13 06:57:31;;;;;;;9.07;1.65;;;;;;;;;;5045206;28;20033;-74
2022/05/13 06:59:57;;;;;;;6.40;1.75;;;;;;;;;;5019611;28;20116;-75
2022/05/13 07:02:23;;;;;;;8.48;1.60;;;;;;;;;;5051512;28;20076;-75
2022/05/13 07:04:50;;;;;;;10.52;2.33;;;;;;;;;;5054677;28;20579;-75
2022/05/13 07:07:16;;;;;;;10.15;1.67;;;;;;;;;;5051157;28;20108;-75
2022/05/13 07:09:42;;;;;;;9.10;1.83;;;;;;;;;;5038386;28;20030;-75
2022/05/13 07:12:09;;;;;;;9.85;1.63;;;;;;;;;;5053556;28;20021;-75
2022/05/13 07:14:36;;;;;;;6.57;1.48;;;;;;;;;;5048567;28;20068;-75
2022/05/13 07:17:02;;;;;;;8.95;1.40;;;;;;;;;;5044819;28;20043;-74
2022/05/13 07:19:28;;;;;;;9.60;1.30;;;;;;;;;;5050769;28;20043;-74
2022/05/13 07:21:54;;;;;;;9.25;1.88;;;;;;;;;;5047233;28;20089;-75
2022/05/13 07:24:20;;;;;;;8.25;1.55;;;;;;;;;;5048710;28;20120;-75
2022/05/13 07:26:46;;;;;;;13.50;2.58;;;;;;;;;;5048926;28;20021;-76
2022/05/13 07:29:13;;;;;;;6.55;1.50;;;;;;;;;;5045874;28;20032;-76
2022/05/13 07:31:39;;;;;;;9.80;1.58;;;;;;;;;;5054406;28;20033;-75
2022/05/13 07:34:07;;;;;;;7.13;1.58;;;;;;;;;;5034149;28;20033;-76
2022/05/13 07:36:33;;;;;;;22.10;11.93;;;;;;;;;;5045556;28;20037;-76
2022/05/13 07:41:44;;;;;;;7.05;2.13;;;;;;;;;;5043287;28;20103;-76
2022/05/13 07:44:10;;;;;;;7.43;1.48;;;;;;;;;;5051176;28;20449;-76
2022/05/13 07:46:38;;;;;;;8.05;1.70;;;;;;;;;;5046039;28;20037;-76
2022/05/13 07:49:05;;;;;;;7.65;1.30;;;;;;;;;;5029251;28;20029;-75
2022/05/13 07:51:31;;;;;;;12.45;1.40;;;;;;;;;;5045275;28;20029;-75
2022/05/13 07:53:57;;;;;;;7.63;1.08;;;;;;;;;;5019145;28;20025;-75
2022/05/13 07:56:23;;;;;;;9.77;1.20;;;;;;;;;;5048894;28;20029;-74
2022/05/13 07:58:49;;;;;;;7.22;1.33;;;;;;;;;;5039203;28;20540;-75
2022/05/13 08:01:16;;;;;;;10.50;1.65;;;;;;;;;;5052952;28;20021;-75
2022/05/13 08:03:43;;;;;;;11.85;1.90;;;;;;;;;;5049113;28;20064;-72
2022/05/13 08:06:11;;;;;;;10.02;1.73;;;;;;;;;;5046379;28;20146;-74
2022/05/13 08:08:40;;;;;;;12.73;2.70;;;;;;;;;;5049872;28;20095;-73
2022/05/13 08:11:08;;;;;;;7.13;2.45;;;;;;;;;;5051122;28;20466;-72
2022/05/13 08:13:34;;;;;;;7.90;1.77;;;;;;;;;;5046768;28;20422;-74
2022/05/13 08:16:04;;;;;;;8.57;1.42;;;;;;;;;;5050589;28;20041;-74
2022/05/13 08:18:30;;;;;;;12.05;1.67;;;;;;;;;;5034991;28;20126;-74
2022/05/13 08:20:56;;;;;;;13.82;1.73;;;;;;;;;;5042138;28;20040;-74
2022/05/13 08:23:23;;;;;;;8.52;1.38;;;;;;;;;;5050122;28;20059;-74
2022/05/13 08:25:50;;;;;;;9.68;1.65;;;;;;;;;;5046823;28;20037;-75
2022/05/13 08:28:16;;;;;;;6.38;1.20;;;;;;;;;;5032929;28;20045;-74
2022/05/13 08:30:45;;;;;;;8.82;1.33;;;;;;;;;;5046394;28;20033;-74
2022/05/13 08:33:11;;;;;;;8.90;1.48;;;;;;;;;;5048199;28;20040;-74
2022/05/13 08:35:38;;;;;;;13.35;3.70;;;;;;;;;;5052668;28;20472;-73
2022/05/13 08:38:06;;;;;;;5.78;1.60;;;;;;;;;;5045125;28;20397;-73
2022/05/13 08:40:51;;;;;;;5.93;1.48;;;;;;;;;;5044767;28;20376;-74
2022/05/13 08:43:22;;;;;;;9.30;2.10;;;;;;;;;;5027521;28;20079;-72
2022/05/13 08:46:02;;;;;;;7.80;1.38;;;;;;;;;;5040498;28;20021;-73
2022/05/13 08:48:32;;;;;;;10.13;1.80;;;;;;;;;;5041574;28;20538;-72
2022/05/13 08:51:03;;;;;;;6.20;1.15;;;;;;;;;;5047137;28;20045;-73
2022/05/13 08:53:29;;;;;;;6.70;1.33;;;;;;;;;;5042401;28;20055;-72
2022/05/13 08:56:00;;;;;;;8.63;1.80;;;;;;;;;;5049654;28;20037;-72
2022/05/13 08:58:28;;;;;;;7.18;1.38;;;;;;;;;;5032826;28;20421;-72
2022/05/13 09:00:56;;;;;;;9.95;1.45;;;;;;;;;;5053393;28;20464;-73
2022/05/13 09:03:24;;;;;;;5.38;1.25;;;;;;;;;;5046152;28;20079;-73
2022/05/13 09:05:54;;;;;;;11.32;1.85;;;;;;;;;;5046681;28;20064;-74
2022/05/13 09:08:20;;;;;;;5.70;1.48;;;;;;;;;;5047100;28;20029;-75
2022/05/13 09:11:22;;;;;;;7.75;1.23;;;;;;;;;;5042462;28;20037;-75
2022/05/13 09:13:57;;;;;;;8.95;1.63;;;;;;;;;;4949467;29;20618;-74
2022/05/13 09:16:50;;;;;;;8.43;1.70;;;;;;;;;;5034072;28;20124;-74
2022/05/13 09:19:39;;;;;;;6.50;1.95;;;;;;;;;;5001888;28;20144;-75
2022/05/13 09:22:11;;;;;;;9.52;1.35;;;;;;;;;;5038793;28;20513;-75
2022/05/13 09:24:38;;;;;;;7.63;1.35;;;;;;;;;;5049828;28;20036;-75
2022/05/13 09:27:04;;;;;;;9.00;2.15;;;;;;;;;;5048090;28;20384;-75
2022/05/13 09:29:41;;;;;;;7.90;1.60;;;;;;;;;;5024537;28;20037;-75
2022/05/13 09:32:08;;;;;;;9.77;2.00;;;;;;;;;;5047640;28;20104;-73
2022/05/13 09:34:41;;;;;;;5.38;1.30;;;;;;;;;;5045900;28;20056;-73
2022/05/13 09:37:10;;;;;;;6.43;1.30;;;;;;;;;;5027590;28;20025;-75
2022/05/13 09:39:38;;;;;;;11.55;1.77;;;;;;;;;;5048449;28;20044;-75
2022/05/13 09:42:21;;;;;;;5.32;1.40;;;;;;;;;;5041002;28;20107;-75
2022/05/13 09:44:47;;;;;;;;;;;;;;;;;;5038877;28;20037;-76
2022/05/13 09:47:17;;;;;;;5.43;1.50;;;;;;;;;;5042986;28;20027;-76
2022/05/13 09:49:46;;;;;;;11.93;2.42;;;;;;;;;;5048184;28;20029;-76
2022/05/13 09:52:12;;;;;;;9.52;1.73;;;;;;;;;;5047018;28;20380;-75
2022/05/13 09:54:40;;;;;;;9.02;2.15;;;;;;;;;;5043940;28;20037;-73
2022/05/13 09:57:06;;;;;;;7.78;1.58;;;;;;;;;;5040553;28;20473;-74
2022/05/13 09:59:36;;;;;;;5.90;1.60;;;;;;;;;;5042301;28;20029;-74
2022/05/13 10:02:20;;;;;;;6.68;1.40;;;;;;;;;;5066910;28;20024;-74
2022/05/13 10:04:54;;;;;;;9.63;1.85;;;;;;;;;;5047315;28;20044;-74
2022/05/13 10:07:22;;;;;;;10.82;2.03;;;;;;;;;;5045327;28;20033;-74
2022/05/13 10:15:25;;;;;;;9.82;1.60;;;;;;;;;;5050888;28;20052;-74
2022/05/13 10:17:53;;;;;;;10.02;2.38;;;;;;;;;;5051265;28;20131;-74
2022/05/13 10:20:30;;;;;;;9.98;1.60;;;;;;;;;;5046607;28;20025;-74
2022/05/13 10:23:01;;;;;;;9.60;2.05;;;;;;;;;;5049798;28;20044;-74
2022/05/13 10:25:30;;;;;;;7.82;1.70;;;;;;;;;;5045821;28;20029;-74
2022/05/13 10:28:03;;;;;;;10.77;1.50;;;;;;;;;;5047360;28;20036;-72
2022/05/13 10:30:47;;;;;;;4.97;1.23;;;;;;;;;;5040212;28;20025;-72
2022/05/13 10:33:34;;;;;;;5.50;1.30;;;;;;;;;;5044077;28;20029;-73
2022/05/13 10:36:10;;;;;;;9.32;1.63;;;;;;;;;;5023862;28;20045;-74
2022/05/13 10:38:41;;;;;;;6.97;1.40;;;;;;;;;;5031800;28;20040;-73
2022/05/13 10:41:27;;;;;;;6.03;1.60;;;;;;;;;;5036808;28;20562;-72
2022/05/13 10:43:58;;;;;;;7.07;1.90;;;;;;;;;;5028225;28;20044;-73
2022/05/13 10:46:33;;;;;;;7.80;1.83;;;;;;;;;;5031366;28;20067;-77
2022/05/13 10:48:59;;;;;;;3.38;1.52;;;;;;;;;;5039026;28;20037;-75
2022/05/13 10:51:29;;;;;;;7.78;1.88;;;;;;;;;;5047116;28;20397;-74
2022/05/13 10:54:14;;;;;;;10.40;1.90;;;;;;;;;;5047612;28;20095;-75
2022/05/13 10:56:42;;;;;;;5.07;1.30;;;;;;;;;;5039298;28;20086;-73
2022/05/13 10:59:21;;;;;;;5.05;1.40;;;;;;;;;;5048105;28;20369;-73
2022/05/13 11:02:02;;;;;;;7.03;1.30;;;;;;;;;;5050550;28;20061;-74
2022/05/13 11:04:28;;;;;;;6.80;1.77;;;;;;;;;;5031962;28;20029;-74
2022/05/13 11:07:01;;;;;;;7.53;1.55;;;;;;;;;;5035843;28;20357;-74
2022/05/13 11:09:33;;;;;;;7.10;1.70;;;;;;;;;;5031442;28;20064;-75
2022/05/13 11:11:59;;;;;;;;;;;;;;;;;;5048438;28;20041;-75
2022/05/13 11:14:33;;;;;;;6.10;1.48;;;;;;;;;;5048943;28;20381;-73
2022/05/13 11:17:14;;;;;;;6.25;1.70;;;;;;;;;;5045724;28;20095;-73
2022/05/13 11:19:49;;;;;;;5.43;1.42;;;;;;;;;;5043732;28;20048;-72
2022/05/13 11:22:27;;;;;;;10.57;1.77;;;;;;;;;;5045864;28;20108;-73
2022/05/13 11:28:10;;;;;;;13.70;1.38;;;;;;;;;;5039839;28;20037;-75
2022/05/13 11:30:39;;;;;;;5.88;1.25;;;;;;;;;;5041017;28;20488;-75
2022/05/13 11:33:35;;;;;;;10.23;4.88;;;;;;;;;;5045644;28;20114;-75
2022/05/13 11:36:01;;;;;;;24.13;10.02;;;;;;;;;;4947536;28;20143;-73
2022/05/13 11:38:45;;;;;;;9.20;1.63;;;;;;;;;;5036465;28;20488;-73
2022/05/13 11:41:13;;;;;;;4.75;1.15;;;;;;;;;;5044816;28;20112;-73
2022/05/13 11:43:39;;;;;;;6.32;1.40;;;;;;;;;;5033991;28;20030;-73
2022/05/13 11:46:25;;;;;;;5.35;1.23;;;;;;;;;;5053911;28;20083;-74
2022/05/13 11:48:52;;;;;;;9.27;1.52;;;;;;;;;;5037395;28;20056;-73
2022/05/13 11:51:21;;;;;;;5.63;1.50;;;;;;;;;;5046153;28;20036;-73
2022/05/13 11:53:53;;;;;;;7.28;1.52;;;;;;;;;;5052585;28;20385;-73
2022/05/13 11:56:19;;;;;;;6.30;1.42;;;;;;;;;;5043239;28;20044;-73
2022/05/13 11:58:58;;;;;;;4.30;1.10;;;;;;;;;;5053884;28;20052;-73
2022/05/13 12:01:38;;;;;;;5.43;1.40;;;;;;;;;;5050744;28;20422;-74
2022/05/13 12:04:13;;;;;;;11.65;2.13;;;;;;;;;;5033311;28;20109;-73
2022/05/13 12:06:51;;;;;;;12.10;1.73;;;;;;;;;;5042187;28;20086;-73
2022/05/13 12:09:32;;;;;;;7.70;1.80;;;;;;;;;;5025456;28;20485;-73
2022/05/13 12:12:09;;;;;;;8.88;1.60;;;;;;;;;;5042264;28;20354;-73
2022/05/13 12:14:41;;;;;;;9.88;1.73;;;;;;;;;;5052043;28;20037;-73
2022/05/13 12:17:26;;;;;;;13.65;2.10;;;;;;;;;;5056832;28;20108;-73
2022/05/13 12:19:58;;;;;;;10.68;2.08;;;;;;;;;;5051746;28;20132;-73
2022/05/13 12:22:24;;;;;;;;;;;;;;;;;;5050168;28;20025;-73
2022/05/13 12:25:01;;;;;;;11.45;2.45;;;;;;;;;;5034612;28;19931;-73
2022/05/13 12:27:46;;;;;;;6.93;1.90;;;;;;;;;;5047973;28;20523;-73
2022/05/13 12:30:24;;;;;;;11.43;1.88;;;;;;;;;;5050289;28;20025;-73
2022/05/13 12:32:51;;;;;;;15.40;2.67;;;;;;;;;;5051925;28;20544;-73
2022/05/13 12:38:16;;;;;;;11.15;1.90;;;;;;;;;;5033413;28;20036;-73
2022/05/13 12:40:48;;;;;;;11.65;2.22;;;;;;;;;;5032375;28;20034;-73
2022/05/13 12:43:16;;;;;;;8.98;2.20;;;;;;;;;;5032175;28;20071;-73
2022/05/13 12:45:46;;;;;;;12.48;3.03;;;;;;;;;;5030913;28;20095;-73
2022/05/13 12:48:14;;;;;;;11.15;2.50;;;;;;;;;;5031869;28;20039;-73
2022/05/13 12:50:42;;;;;;;17.92;5.30;;;;;;;;;;5027539;28;20021;-73
2022/05/13 12:53:27;;;;;;;11.00;3.00;;;;;;;;;;5042550;28;20068;-73
2022/05/13 12:55:55;;;;;;;9.95;2.65;;;;;;;;;;5032643;28;20033;-73
2022/05/13 12:58:22;;;;;;;10.07;1.85;;;;;;;;;;5027131;28;20037;-73
2022/05/13 13:00:50;;;;;;;8.10;2.63;;;;;;;;;;5034266;28;20029;-73
2022/05/13 13:03:18;;;;;;;11.30;2.25;;;;;;;;;;5043939;28;20373;-73
2022/05/13 13:05:56;;;;;;;13.70;2.53;;;;;;;;;;5050579;28;20037;-73
2022/05/13 13:08:23;;;;;;;8.85;1.83;;;;;;;;;;5051642;28;20025;-73
2022/05/13 13:10:51;;;;;;;9.20;1.70;;;;;;;;;;5039850;28;20041;-73
2022/05/13 13:13:34;;;;;;;13.43;2.42;;;;;;;;;;5047009;28;20115;-73
2022/05/13 13:16:03;;;;;;;9.18;2.20;;;;;;;;;;5047935;28;20599;-73
2022/05/13 13:18:30;;;;;;;7.90;1.85;;;;;;;;;;5044650;28;20054;-73
2022/05/13 13:21:00;;;;;;;12.27;2.35;;;;;;;;;;5036221;28;20048;-72
2022/05/13 13:23:29;;;;;;;12.40;2.00;;;;;;;;;;5048167;28;20070;-74
2022/05/13 13:25:57;;;;;;;10.10;2.45;;;;;;;;;;5025308;28;20422;-78
2022/05/13 13:28:28;;;;;;;11.32;2.17;;;;;;;;;;5039045;28;20122;-76
2022/05/13 13:31:17;;;;;;;6.60;2.00;;;;;;;;;;5023941;28;20032;-74
2022/05/13 13:33:48;;;;;;;9.35;2.08;;;;;;;;;;5032032;28;20052;-74
2022/05/13 13:36:20;;;;;;;8.13;2.03;;;;;;;;;;5037338;28;20060;-74
2022/05/13 13:38:48;;;;;;;13.52;2.42;;;;;;;;;;5039781;28;20036;-74
2022/05/13 13:41:24;;;;;;;14.57;2.42;;;;;;;;;;5041138;28;20064;-73
2022/05/13 13:43:54;;;;;;;8.23;1.63;;;;;;;;;;5038468;28;20048;-74
2022/05/13 13:46:22;;;;;;;9.93;2.33;;;;;;;;;;5039808;28;20043;-74
2022/05/13 13:48:52;;;;;;;12.80;2.17;;;;;;;;;;5025946;28;20107;-75
2022/05/13 13:51:26;;;;;;;8.70;1.70;;;;;;;;;;5025536;28;20490;-74
2022/05/13 13:53:57;;;;;;;13.93;2.38;;;;;;;;;;5036718;28;20037;-73
2022/05/13 13:56:23;;;;;;;11.00;2.28;;;;;;;;;;5036810;28;20060;-72
2022/05/13 13:58:52;;;;;;;12.43;2.80;;;;;;;;;;5027986;28;20033;-72
2022/05/13 14:01:20;;;;;;;8.25;2.35;;;;;;;;;;5039772;28;20029;-73
2022/05/13 14:03:48;;;;;;;8.70;2.05;;;;;;;;;;5043334;28;20062;-73
2022/05/13 14:06:19;;;;;;;12.60;2.67;;;;;;;;;;5042535;28;20028;-73
2022/05/13 14:08:50;;;;;;;7.72;1.85;;;;;;;;;;5039250;28;20029;-73
2022/05/13 14:11:17;;;;;;;9.05;1.90;;;;;;;;;;5042060;28;20037;-73
2022/05/13 14:13:46;;;;;;;11.82;1.98;;;;;;;;;;5041757;28;20024;-73
2022/05/13 14:16:15;;;;;;;12.13;2.20;;;;;;;;;;5025299;28;20448;-73
2022/05/13 14:18:42;;;;;;;15.30;2.53;;;;;;;;;;5023411;28;20084;-73
2022/05/13 14:21:11;;;;;;;10.05;2.00;;;;;;;;;;5039998;28;20033;-71
2022/05/13 14:23:38;;;;;;;11.90;2.45;;;;;;;;;;5044037;28;20112;-73
2022/05/13 14:26:04;;;;;;;14.20;2.75;;;;;;;;;;5045157;28;20526;-73
2022/05/13 14:28:33;;;;;;;9.85;2.15;;;;;;;;;;5032343;28;20037;-73
2022/05/13 14:31:08;;;;;;;6.80;1.63;;;;;;;;;;5032732;28;20029;-73
2022/05/13 14:33:38;;;;;;;11.30;2.45;;;;;;;;;;5050021;28;20079;-73
2022/05/13 14:36:05;;;;;;;13.73;2.40;;;;;;;;;;5036156;28;20037;-73
2022/05/13 14:41:32;;;;;;;7.85;1.77;;;;;;;;;;5046905;28;20056;-73
2022/05/13 14:43:58;;;;;;;13.93;2.38;;;;;;;;;;5028474;28;20466;-73
2022/05/13 14:46:26;;;;;;;7.25;1.88;;;;;;;;;;5052587;28;20108;-73
2022/05/13 14:48:53;;;;;;;14.23;2.10;;;;;;;;;;5049949;28;20035;-73
2022/05/13 14:51:20;;;;;;;9.80;1.85;;;;;;;;;;5048818;28;20021;-73
2022/05/13 14:53:59;;;;;;;13.77;2.65;;;;;;;;;;5041390;28;20512;-73
2022/05/13 14:56:27;;;;;;;9.75;2.00;;;;;;;;;;5038791;28;20067;-73
2022/05/13 14:59:01;;;;;;;13.18;2.22;;;;;;;;;;5045836;28;20029;-73
2022/05/13 15:01:36;;;;;;;7.57;1.92;;;;;;;;;;5061475;28;20480;-73
2022/05/13 15:04:13;;;;;;;9.10;1.77;;;;;;;;;;5049689;28;20028;-73
2022/05/13 15:06:45;;;;;;;12.45;2.50;;;;;;;;;;5049719;28;20033;-73
2022/05/13 15:09:18;;;;;;;11.48;1.90;;;;;;;;;;5018366;28;20035;-75
2022/05/13 15:11:46;;;;;;;7.50;2.15;;;;;;;;;;5047923;28;20036;-74
2022/05/13 15:14:12;;;;;;;10.73;1.83;;;;;;;;;;5048750;28;20037;-73
2022/05/13 15:16:39;;;;;;;7.82;1.98;;;;;;;;;;5065519;28;20025;-73
2022/05/13 15:19:06;;;;;;;8.38;1.95;;;;;;;;;;5029969;28;23203;-71
2022/05/13 15:21:32;;;;;;;7.43;1.80;;;;;;;;;;5036846;28;20163;-73
2022/05/13 15:23:58;;;;;;;9.65;1.92;;;;;;;;;;5046520;28;20032;-73