Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/23 00:01:34;;;;;;;1.60;0.40;;;;;;;;;;4984028;28;20187;-86
2024/02/23 00:04:39;;;;;;;0.90;0.40;;;;;;;;;;4962375;28;20226;-85
2024/02/23 00:07:43;;;;;;;0.93;0.40;;;;;;;;;;4984561;28;20187;-84
2024/02/23 00:10:47;;;;;;;2.73;0.70;;;;;;;;;;4961248;28;20627;-85
2024/02/23 00:13:52;;;;;;;0.47;0.47;;;;;;;;;;4973512;28;20222;-86
2024/02/23 00:16:57;;;;;;;0.23;0.23;;;;;;;;;;4983381;28;20183;-85
2024/02/23 00:20:02;;;;;;;0.50;0.40;;;;;;;;;;4962363;28;20191;-86
2024/02/23 00:23:06;;;;;;;0.70;0.43;;;;;;;;;;4966014;28;20234;-86
2024/02/23 00:26:10;;;;;;;1.77;0.40;;;;;;;;;;4965939;28;20183;-87
2024/02/23 00:29:14;;;;;;;0.30;0.30;;;;;;;;;;4987683;28;20212;-85
2024/02/23 00:32:19;;;;;;;0.40;0.40;;;;;;;;;;4965283;28;20187;-85
2024/02/23 00:35:23;;;;;;;0.77;0.40;;;;;;;;;;4966075;28;20175;-85
2024/02/23 00:38:28;;;;;;;0.43;0.40;;;;;;;;;;4964925;28;20191;-85
2024/02/23 00:41:36;;;;;;;0.30;0.30;;;;;;;;;;4965242;28;20191;-86
2024/02/23 00:44:40;;;;;;;0.40;0.40;;;;;;;;;;4975891;28;20223;-85
2024/02/23 00:47:46;;;;;;;1.03;0.30;;;;;;;;;;4975043;28;20659;-85
2024/02/23 00:50:51;;;;;;;1.83;0.40;;;;;;;;;;4975601;28;20183;-85
2024/02/23 00:53:55;;;;;;;0.40;0.30;;;;;;;;;;4964811;28;20215;-85
2024/02/23 00:57:00;;;;;;;0.40;0.40;;;;;;;;;;4975709;28;20183;-85
2024/02/23 01:00:09;;;;;;;0.60;0.40;;;;;;;;;;4975514;28;20191;-85
2024/02/23 01:03:13;;;;;;;1.00;0.50;;;;;;;;;;4963466;28;20226;-85
2024/02/23 01:06:17;;;;;;;0.40;0.40;;;;;;;;;;4975621;28;20183;-85
2024/02/23 01:09:21;;;;;;;0.40;0.40;;;;;;;;;;4964722;28;20187;-84
2024/02/23 01:12:26;;;;;;;0.30;0.30;;;;;;;;;;4975657;28;20187;-85
2024/02/23 01:15:30;;;;;;;0.43;0.40;;;;;;;;;;4963408;28;20182;-86
2024/02/23 01:18:34;;;;;;;1.13;0.40;;;;;;;;;;4974430;28;20190;-85
2024/02/23 01:21:39;;;;;;;0.50;0.30;;;;;;;;;;4985846;28;20179;-85
2024/02/23 01:24:43;;;;;;;0.30;0.30;;;;;;;;;;4962854;28;20238;-85
2024/02/23 01:27:48;;;;;;;0.50;0.30;;;;;;;;;;4973556;28;20179;-84
2024/02/23 01:30:52;;;;;;;0.50;0.30;;;;;;;;;;4971737;28;20183;-85
2024/02/23 01:33:56;;;;;;;0.30;0.30;;;;;;;;;;4973457;28;20214;-85
2024/02/23 01:37:00;;;;;;;0.77;0.40;;;;;;;;;;4962788;28;20183;-87
2024/02/23 01:40:06;;;;;;;0.97;0.37;;;;;;;;;;4973672;28;20187;-86
2024/02/23 01:43:10;;;;;;;0.50;0.30;;;;;;;;;;4973481;28;20219;-86
2024/02/23 01:46:18;;;;;;;1.43;0.40;;;;;;;;;;4974027;28;20179;-85
2024/02/23 01:49:29;;;;;;;1.97;1.00;;;;;;;;;;4974616;28;20179;-86
2024/02/23 01:52:34;;;;;;;0.37;0.37;;;;;;;;;;4973732;28;20175;-85
2024/02/23 01:55:42;;;;;;;1.40;0.50;;;;;;;;;;4962473;28;20178;-86
2024/02/23 01:58:47;;;;;;;0.90;0.40;;;;;;;;;;4962670;28;20183;-87
2024/02/23 02:01:51;;;;;;;0.67;0.30;;;;;;;;;;4962401;28;20183;-86
2024/02/23 02:04:56;;;;;;;0.57;0.30;;;;;;;;;;4973381;28;20210;-86
2024/02/23 02:08:00;;;;;;;1.90;0.30;;;;;;;;;;4961736;28;20187;-85
2024/02/23 02:11:04;;;;;;;0.43;0.30;;;;;;;;;;4961360;28;20187;-86
2024/02/23 02:14:10;;;;;;;1.33;0.30;;;;;;;;;;4961732;28;20214;-85
2024/02/23 02:17:15;;;;;;;0.30;0.30;;;;;;;;;;4963131;28;20227;-85
2024/02/23 02:20:24;;;;;;;1.47;0.40;;;;;;;;;;4983840;28;20186;-85
2024/02/23 02:23:28;;;;;;;0.40;0.30;;;;;;;;;;4983738;28;20219;-86
2024/02/23 02:26:33;;;;;;;1.70;0.40;;;;;;;;;;5030915;28;20179;-86
2024/02/23 02:29:37;;;;;;;0.90;0.33;;;;;;;;;;4962459;28;20175;-85
2024/02/23 02:32:41;;;;;;;1.37;0.30;;;;;;;;;;4973405;28;20222;-85
2024/02/23 02:35:45;;;;;;;0.67;0.30;;;;;;;;;;4984125;28;20179;-86
2024/02/23 02:38:50;;;;;;;0.83;0.40;;;;;;;;;;4973655;28;20184;-87
2024/02/23 02:41:55;;;;;;;2.33;0.40;;;;;;;;;;4971862;28;20187;-87
2024/02/23 02:45:00;;;;;;;0.63;0.30;;;;;;;;;;4960982;28;20207;-87
2024/02/23 02:48:04;;;;;;;2.67;0.40;;;;;;;;;;4972032;28;20204;-87
2024/02/23 02:51:10;;;;;;;0.40;0.40;;;;;;;;;;4983113;28;20563;-85
2024/02/23 02:54:19;;;;;;;0.80;0.37;;;;;;;;;;4972051;28;20219;-85
2024/02/23 02:57:23;;;;;;;0.43;0.40;;;;;;;;;;5029590;28;20183;-86
2024/02/23 03:00:27;;;;;;;0.53;0.40;;;;;;;;;;4971183;28;20635;-85
2024/02/23 03:03:32;;;;;;;0.30;0.30;;;;;;;;;;4982490;28;20219;-85
2024/02/23 03:06:36;;;;;;;0.30;0.30;;;;;;;;;;4960603;28;20176;-85
2024/02/23 03:09:40;;;;;;;0.57;0.33;;;;;;;;;;4982626;28;20647;-86
2024/02/23 03:12:45;;;;;;;2.40;0.47;;;;;;;;;;4969146;28;20223;-88
2024/02/23 03:15:49;;;;;;;0.53;0.40;;;;;;;;;;4961657;28;20183;-88
2024/02/23 03:18:54;;;;;;;0.70;0.30;;;;;;;;;;4962451;28;20187;-85
2024/02/23 03:21:59;;;;;;;1.63;0.47;;;;;;;;;;4963058;28;20187;-85
2024/02/23 03:25:08;;;;;;;0.30;0.30;;;;;;;;;;4959618;28;20746;-86
2024/02/23 03:28:12;;;;;;;0.40;0.30;;;;;;;;;;4972350;28;20190;-85
2024/02/23 03:31:16;;;;;;;0.70;0.40;;;;;;;;;;4984002;28;20187;-86
2024/02/23 03:34:20;;;;;;;0.33;0.33;;;;;;;;;;4960816;28;20210;-85
2024/02/23 03:37:25;;;;;;;1.53;0.40;;;;;;;;;;4983609;28;20191;-85
2024/02/23 03:40:30;;;;;;;0.73;0.40;;;;;;;;;;4960518;28;20191;-87
2024/02/23 03:43:34;;;;;;;1.40;0.40;;;;;;;;;;4984249;28;20222;-86
2024/02/23 03:46:40;;;;;;;1.10;0.40;;;;;;;;;;4961638;28;20211;-86
2024/02/23 03:49:45;;;;;;;0.30;0.30;;;;;;;;;;4973791;28;20183;-85
2024/02/23 03:52:53;;;;;;;0.30;0.30;;;;;;;;;;4972363;28;20218;-85
2024/02/23 03:55:57;;;;;;;1.37;0.30;;;;;;;;;;4960538;28;20182;-86
2024/02/23 03:59:02;;;;;;;0.30;0.30;;;;;;;;;;4961327;28;20179;-85
2024/02/23 04:02:06;;;;;;;2.10;0.30;;;;;;;;;;4971415;28;20547;-86
2024/02/23 04:05:10;;;;;;;0.93;0.40;;;;;;;;;;4971192;28;20206;-87
2024/02/23 04:08:15;;;;;;;0.93;0.40;;;;;;;;;;4971086;28;20183;-86
2024/02/23 04:11:19;;;;;;;1.10;0.30;;;;;;;;;;4982701;28;20178;-87
2024/02/23 04:14:23;;;;;;;0.47;0.30;;;;;;;;;;4971225;28;20218;-85
2024/02/23 04:17:27;;;;;;;0.70;0.30;;;;;;;;;;4970901;28;20640;-85
2024/02/23 04:20:32;;;;;;;0.20;0.20;;;;;;;;;;4971717;28;20183;-85
2024/02/23 04:23:37;;;;;;;0.40;0.40;;;;;;;;;;4971908;28;20226;-85
2024/02/23 04:26:41;;;;;;;1.33;0.30;;;;;;;;;;4960308;28;20210;-87
2024/02/23 04:29:45;;;;;;;2.00;0.60;;;;;;;;;;4960259;28;20632;-85
2024/02/23 04:32:49;;;;;;;0.40;0.30;;;;;;;;;;4971719;28;20215;-85
2024/02/23 04:35:53;;;;;;;1.03;0.30;;;;;;;;;;4972919;28;20175;-86
2024/02/23 04:38:58;;;;;;;0.30;0.30;;;;;;;;;;4970877;28;20183;-85
2024/02/23 04:42:02;;;;;;;0.30;0.30;;;;;;;;;;4960203;28;20183;-85
2024/02/23 04:45:07;;;;;;;0.77;0.40;;;;;;;;;;4959964;28;20211;-85
2024/02/23 04:48:12;;;;;;;0.30;0.30;;;;;;;;;;4970805;28;20187;-85
2024/02/23 04:51:17;;;;;;;1.63;0.30;;;;;;;;;;4960789;28;20179;-86
2024/02/23 04:54:21;;;;;;;1.80;0.40;;;;;;;;;;4959902;28;20223;-85
2024/02/23 04:57:25;;;;;;;0.40;0.40;;;;;;;;;;4970498;28;20183;-86
2024/02/23 05:00:33;;;;;;;0.30;0.30;;;;;;;;;;4959182;28;20180;-86
2024/02/23 05:03:46;;;;;;;0.40;0.30;;;;;;;;;;4961046;28;20211;-87
2024/02/23 05:06:50;;;;;;;0.90;0.30;;;;;;;;;;4961473;28;20210;-86
2024/02/23 05:09:54;;;;;;;0.43;0.30;;;;;;;;;;4983967;28;20183;-85
2024/02/23 05:12:59;;;;;;;0.30;0.30;;;;;;;;;;4961214;28;20218;-85
2024/02/23 05:16:04;;;;;;;0.30;0.30;;;;;;;;;;4984132;28;20182;-85
2024/02/23 05:19:07;;;;;;;0.30;0.30;;;;;;;;;;4973240;28;20183;-85
2024/02/23 05:22:12;;;;;;;0.37;0.37;;;;;;;;;;4972057;28;20179;-85
2024/02/23 05:25:17;;;;;;;0.30;0.30;;;;;;;;;;4961833;28;20590;-85
2024/02/23 05:28:21;;;;;;;0.77;0.30;;;;;;;;;;4973103;28;20185;-86
2024/02/23 05:31:46;;;;;;;1.60;0.60;;;;;;;;;;4973729;28;20566;-86
2024/02/23 05:34:51;;;;;;;0.30;0.30;;;;;;;;;;4962855;28;20175;-87
2024/02/23 05:37:55;;;;;;;0.50;0.40;;;;;;;;;;4962317;28;20179;-85
2024/02/23 05:40:59;;;;;;;0.60;0.40;;;;;;;;;;4962670;28;20187;-85
2024/02/23 05:44:05;;;;;;;0.80;0.30;;;;;;;;;;4992583;28;20219;-83
2024/02/23 05:47:10;;;;;;;0.50;0.30;;;;;;;;;;4974769;28;20210;-84
2024/02/23 05:50:15;;;;;;;1.03;0.40;;;;;;;;;;4967343;28;20633;-85
2024/02/23 05:53:19;;;;;;;0.30;0.30;;;;;;;;;;4976885;28;20215;-85
2024/02/23 05:56:24;;;;;;;0.33;0.30;;;;;;;;;;4976501;28;20183;-84
2024/02/23 05:59:28;;;;;;;0.50;0.30;;;;;;;;;;4975810;28;20528;-85
2024/02/23 06:02:33;;;;;;;1.23;0.40;;;;;;;;;;4965235;28;20660;-85
2024/02/23 06:05:38;;;;;;;0.37;0.33;;;;;;;;;;4977744;28;20222;-85
2024/02/23 06:08:44;;;;;;;1.13;0.50;;;;;;;;;;4967025;28;20183;-85
2024/02/23 06:11:48;;;;;;;0.70;0.57;;;;;;;;;;4975712;28;20183;-83
2024/02/23 06:14:56;;;;;;;0.73;0.40;;;;;;;;;;4963505;28;20187;-85
2024/02/23 06:18:23;;;;;;;0.73;0.50;;;;;;;;;;4987645;28;20187;-84
2024/02/23 06:21:32;;;;;;;0.87;0.50;;;;;;;;;;4975885;28;20183;-84
2024/02/23 06:24:38;;;;;;;0.53;0.40;;;;;;;;;;4977100;28;20227;-84
2024/02/23 06:27:43;;;;;;;1.93;0.50;;;;;;;;;;4964634;28;20171;-84
2024/02/23 06:30:47;;;;;;;0.40;0.40;;;;;;;;;;4975546;28;20183;-85
2024/02/23 06:33:51;;;;;;;0.50;0.40;;;;;;;;;;4974057;28;20214;-85
2024/02/23 06:36:56;;;;;;;0.43;0.37;;;;;;;;;;4984758;28;20175;-85
2024/02/23 06:40:26;;;;;;;0.83;0.40;;;;;;;;;;4986379;28;20636;-85
2024/02/23 06:43:30;;;;;;;0.73;0.50;;;;;;;;;;4963649;28;20223;-85
2024/02/23 06:46:34;;;;;;;0.93;0.40;;;;;;;;;;4974676;28;20215;-85
2024/02/23 06:49:45;;;;;;;0.40;0.30;;;;;;;;;;4963052;28;20187;-85
2024/02/23 06:52:49;;;;;;;1.90;0.63;;;;;;;;;;4960959;28;20218;-85
2024/02/23 06:55:53;;;;;;;0.40;0.33;;;;;;;;;;4972403;28;20183;-85
2024/02/23 06:58:58;;;;;;;1.67;0.60;;;;;;;;;;4984036;28;20183;-85
2024/02/23 07:02:04;;;;;;;0.70;0.50;;;;;;;;;;4984572;28;20178;-85
2024/02/23 07:05:42;;;;;;;1.23;0.53;;;;;;;;;;4965042;28;20179;-85
2024/02/23 07:08:46;;;;;;;0.47;0.40;;;;;;;;;;4993606;28;20189;-86
2024/02/23 07:11:51;;;;;;;1.37;0.37;;;;;;;;;;4993586;28;20182;-85
2024/02/23 07:14:56;;;;;;;0.40;0.40;;;;;;;;;;5005544;28;20186;-86
2024/02/23 07:18:00;;;;;;;0.40;0.30;;;;;;;;;;4993097;28;20170;-85
2024/02/23 07:21:05;;;;;;;0.47;0.47;;;;;;;;;;5002922;28;20178;-85
2024/02/23 07:24:09;;;;;;;0.90;0.40;;;;;;;;;;5001858;28;20225;-86
2024/02/23 07:27:13;;;;;;;1.47;0.67;;;;;;;;;;5013517;28;20569;-85
2024/02/23 07:30:18;;;;;;;4.57;1.00;;;;;;;;;;5001955;28;20178;-85
2024/02/23 07:33:22;;;;;;;0.70;0.40;;;;;;;;;;5012139;28;20221;-85
2024/02/23 07:36:27;;;;;;;0.67;0.40;;;;;;;;;;4997418;28;20178;-85
2024/02/23 07:39:41;;;;;;;0.37;0.30;;;;;;;;;;5002394;28;20177;-85
2024/02/23 07:42:47;;;;;;;0.63;0.40;;;;;;;;;;5002878;28;20217;-84
2024/02/23 07:45:51;;;;;;;1.33;0.40;;;;;;;;;;4993206;28;20197;-85
2024/02/23 07:49:08;;;;;;;2.50;0.40;;;;;;;;;;5017730;28;20182;-85
2024/02/23 07:52:19;;;;;;;0.70;0.43;;;;;;;;;;4994519;28;20190;-85
2024/02/23 07:55:32;;;;;;;0.70;0.30;;;;;;;;;;4993226;28;20178;-85
2024/02/23 07:58:48;;;;;;;0.90;0.40;;;;;;;;;;5019797;28;20186;-86
2024/02/23 08:02:22;;;;;;;1.10;0.67;;;;;;;;;;4993336;28;20181;-85
2024/02/23 08:05:37;;;;;;;0.33;0.33;;;;;;;;;;5003933;28;20186;-83
2024/02/23 08:08:43;;;;;;;0.40;0.40;;;;;;;;;;5008524;28;20186;-89
2024/02/23 08:11:47;;;;;;;0.67;0.50;;;;;;;;;;5007289;28;20177;-88
2024/02/23 08:14:53;;;;;;;0.50;0.40;;;;;;;;;;4984526;28;20175;-91
2024/02/23 08:17:57;;;;;;;1.43;0.60;;;;;;;;;;5008912;28;20638;-90
2024/02/23 08:21:02;;;;;;;1.63;0.60;;;;;;;;;;4983537;28;20189;-89
2024/02/23 08:24:09;;;;;;;4.10;0.70;;;;;;;;;;4995274;28;20232;-84
2024/02/23 08:27:13;;;;;;;0.50;0.40;;;;;;;;;;5006555;28;20209;-90
2024/02/23 08:30:20;;;;;;;0.80;0.40;;;;;;;;;;5004270;28;20186;-86
2024/02/23 08:33:25;;;;;;;1.43;0.80;;;;;;;;;;4982700;28;20214;-87
2024/02/23 08:36:29;;;;;;;0.67;0.50;;;;;;;;;;4993750;28;20647;-84
2024/02/23 08:39:34;;;;;;;0.57;0.50;;;;;;;;;;4994078;28;20178;-84
2024/02/23 08:42:38;;;;;;;0.90;0.50;;;;;;;;;;4998209;28;20213;-84
2024/02/23 08:45:42;;;;;;;0.50;0.43;;;;;;;;;;5007810;28;20181;-84
2024/02/23 08:48:47;;;;;;;0.70;0.40;;;;;;;;;;5007538;28;20182;-87
2024/02/23 08:51:53;;;;;;;0.87;0.47;;;;;;;;;;5019845;28;20182;-87
2024/02/23 08:54:57;;;;;;;0.50;0.47;;;;;;;;;;4996725;28;20182;-87
2024/02/23 08:58:08;;;;;;;1.30;0.50;;;;;;;;;;5008743;28;20182;-87
2024/02/23 09:01:13;;;;;;;0.90;0.67;;;;;;;;;;5020212;28;20187;-84
2024/02/23 09:04:17;;;;;;;0.73;0.40;;;;;;;;;;4994901;28;20225;-84
2024/02/23 09:07:22;;;;;;;1.77;0.50;;;;;;;;;;4997404;28;20210;-85
2024/02/23 09:10:26;;;;;;;1.27;0.70;;;;;;;;;;4982300;28;20181;-84
2024/02/23 09:13:30;;;;;;;1.07;0.50;;;;;;;;;;5004680;28;20217;-88
2024/02/23 09:16:34;;;;;;;1.90;0.60;;;;;;;;;;4993587;28;20171;-85
2024/02/23 09:19:39;;;;;;;0.50;0.40;;;;;;;;;;5005115;28;20181;-88
2024/02/23 09:22:43;;;;;;;0.97;0.67;;;;;;;;;;4993051;28;20229;-89
2024/02/23 09:25:47;;;;;;;1.50;0.83;;;;;;;;;;5004108;28;20190;-90
2024/02/23 09:28:51;;;;;;;0.90;0.70;;;;;;;;;;4992391;28;20178;-89
2024/02/23 09:31:55;;;;;;;1.23;0.63;;;;;;;;;;5003266;28;20537;-89
2024/02/23 09:35:00;;;;;;;1.33;0.73;;;;;;;;;;5003784;28;20190;-89
2024/02/23 09:38:04;;;;;;;0.80;0.60;;;;;;;;;;5003694;28;20178;-89
2024/02/23 09:41:16;;;;;;;1.07;0.57;;;;;;;;;;4992276;28;20186;-90
2024/02/23 09:44:22;;;;;;;2.77;0.70;;;;;;;;;;4992126;28;20213;-90
2024/02/23 09:47:28;;;;;;;0.90;0.50;;;;;;;;;;4992367;28;20209;-90
2024/02/23 09:50:34;;;;;;;1.20;0.53;;;;;;;;;;5003242;28;20182;-89
2024/02/23 09:53:42;;;;;;;2.10;0.60;;;;;;;;;;4979670;28;20221;-89
2024/02/23 09:56:47;;;;;;;0.77;0.50;;;;;;;;;;4991742;28;20178;-85
2024/02/23 09:59:53;;;;;;;0.73;0.50;;;;;;;;;;4996589;28;20177;-85
2024/02/23 10:02:58;;;;;;;1.43;0.60;;;;;;;;;;4982192;28;20217;-85
2024/02/23 10:06:02;;;;;;;3.60;1.00;;;;;;;;;;5004560;28;20182;-85
2024/02/23 10:09:07;;;;;;;1.43;0.70;;;;;;;;;;4992080;28;20178;-89
2024/02/23 10:12:11;;;;;;;1.80;0.70;;;;;;;;;;5017734;28;20177;-86
2024/02/23 10:15:15;;;;;;;1.00;0.53;;;;;;;;;;5003779;28;20539;-89
2024/02/23 10:18:20;;;;;;;2.07;0.70;;;;;;;;;;5003687;28;20182;-85
2024/02/23 10:21:25;;;;;;;1.63;0.70;;;;;;;;;;4992628;28;20634;-89
2024/02/23 10:24:29;;;;;;;2.13;1.20;;;;;;;;;;4984824;28;20221;-85
2024/02/23 10:27:33;;;;;;;1.30;0.47;;;;;;;;;;4991811;28;20213;-89
2024/02/23 10:30:38;;;;;;;2.60;0.80;;;;;;;;;;4994677;28;20178;-89
2024/02/23 10:33:44;;;;;;;1.27;0.67;;;;;;;;;;5002445;28;20221;-89
2024/02/23 10:36:50;;;;;;;1.27;0.70;;;;;;;;;;5004353;28;20186;-85
2024/02/23 10:39:58;;;;;;;2.87;0.90;;;;;;;;;;5002084;28;20178;-89
2024/02/23 10:43:03;;;;;;;0.97;0.60;;;;;;;;;;4996660;28;20217;-85
2024/02/23 10:46:12;;;;;;;1.73;0.80;;;;;;;;;;4979468;28;20182;-90
2024/02/23 10:49:19;;;;;;;2.03;0.50;;;;;;;;;;5001546;28;20174;-85
2024/02/23 10:52:26;;;;;;;3.60;0.60;;;;;;;;;;4992747;28;20562;-85
2024/02/23 10:55:32;;;;;;;1.97;0.50;;;;;;;;;;4992282;28;20626;-85
2024/02/23 10:58:36;;;;;;;1.20;0.60;;;;;;;;;;4982585;28;20541;-89
2024/02/23 11:01:41;;;;;;;1.97;0.80;;;;;;;;;;5001925;28;20182;-89
2024/02/23 11:04:50;;;;;;;1.30;0.60;;;;;;;;;;5001320;28;20185;-86
2024/02/23 11:07:57;;;;;;;1.40;0.67;;;;;;;;;;5001179;28;20206;-88
2024/02/23 11:11:09;;;;;;;2.60;0.47;;;;;;;;;;5000462;28;20549;-89
2024/02/23 11:14:13;;;;;;;2.30;0.80;;;;;;;;;;4990043;28;20209;-88
2024/02/23 11:17:21;;;;;;;2.43;0.70;;;;;;;;;;5000792;28;20174;-88
2024/02/23 11:20:34;;;;;;;6.27;1.07;;;;;;;;;;4989806;28;20185;-88
2024/02/23 11:23:43;;;;;;;1.30;0.60;;;;;;;;;;4988898;28;20217;-88
2024/02/23 11:26:48;;;;;;;2.17;0.70;;;;;;;;;;5001010;28;20185;-89
2024/02/23 11:30:08;;;;;;;3.37;0.90;;;;;;;;;;4978594;28;20181;-88
2024/02/23 11:33:12;;;;;;;1.40;0.70;;;;;;;;;;5000574;28;20225;-88
2024/02/23 11:36:23;;;;;;;1.63;0.80;;;;;;;;;;5000134;28;20577;-87
2024/02/23 11:39:29;;;;;;;2.07;0.60;;;;;;;;;;4989131;28;20178;-89
2024/02/23 11:42:34;;;;;;;1.60;0.70;;;;;;;;;;5012356;28;20181;-87
2024/02/23 11:46:20;;;;;;;1.30;0.80;;;;;;;;;;5000598;28;20207;-88
2024/02/23 11:49:29;;;;;;;3.43;0.90;;;;;;;;;;5000308;28;20194;-87
2024/02/23 11:52:33;;;;;;;3.90;1.00;;;;;;;;;;5000461;28;20186;-87
2024/02/23 11:55:37;;;;;;;1.43;0.80;;;;;;;;;;4989294;28;20182;-89
2024/02/23 11:58:42;;;;;;;1.07;0.60;;;;;;;;;;4977581;28;20520;-88
2024/02/23 12:01:49;;;;;;;2.60;0.80;;;;;;;;;;4977682;28;20181;-87
2024/02/23 12:04:54;;;;;;;3.40;1.07;;;;;;;;;;4988838;28;20633;-87
2024/02/23 12:07:58;;;;;;;2.27;0.70;;;;;;;;;;4977993;28;20681;-88
2024/02/23 12:11:03;;;;;;;3.00;0.70;;;;;;;;;;4988897;28;20190;-88
2024/02/23 12:14:08;;;;;;;2.00;0.80;;;;;;;;;;4988980;28;20221;-88
2024/02/23 12:17:12;;;;;;;2.07;0.90;;;;;;;;;;5003071;28;20177;-89
2024/02/23 12:20:17;;;;;;;1.80;0.70;;;;;;;;;;4981990;28;20518;-88
2024/02/23 12:23:21;;;;;;;2.53;0.50;;;;;;;;;;4992344;28;20237;-88
2024/02/23 12:26:25;;;;;;;1.60;0.70;;;;;;;;;;4992947;28;20182;-88
2024/02/23 12:29:29;;;;;;;1.43;0.70;;;;;;;;;;4981571;28;20173;-88
2024/02/23 12:32:34;;;;;;;2.47;0.90;;;;;;;;;;4992275;28;20189;-88
2024/02/23 12:35:39;;;;;;;3.23;0.70;;;;;;;;;;5003545;28;20185;-88
2024/02/23 12:38:43;;;;;;;1.50;0.60;;;;;;;;;;5004116;28;20182;-89
2024/02/23 12:41:50;;;;;;;1.73;0.80;;;;;;;;;;5003914;28;20626;-87
2024/02/23 12:44:54;;;;;;;3.63;0.70;;;;;;;;;;4992435;28;20634;-87
2024/02/23 12:47:58;;;;;;;1.87;0.80;;;;;;;;;;5003158;28;20209;-88
2024/02/23 12:51:04;;;;;;;3.87;0.90;;;;;;;;;;5014954;28;20190;-87
2024/02/23 12:54:08;;;;;;;1.67;0.90;;;;;;;;;;5003403;28;20221;-88
2024/02/23 12:57:12;;;;;;;3.00;0.80;;;;;;;;;;4991338;28;20181;-87
2024/02/23 13:00:16;;;;;;;1.43;0.57;;;;;;;;;;4991620;28;20182;-88
2024/02/23 13:03:21;;;;;;;1.20;0.60;;;;;;;;;;4991265;28;20221;-88
2024/02/23 13:06:25;;;;;;;1.43;0.70;;;;;;;;;;5014563;28;20189;-88
2024/02/23 13:09:29;;;;;;;2.43;0.90;;;;;;;;;;5014647;28;20654;-87
2024/02/23 13:12:33;;;;;;;5.20;1.00;;;;;;;;;;5002347;28;20189;-87
2024/02/23 13:15:56;;;;;;;2.87;0.70;;;;;;;;;;4996735;28;20178;-88
2024/02/23 13:19:02;;;;;;;2.57;1.23;;;;;;;;;;5014047;28;20185;-87
2024/02/23 13:22:07;;;;;;;2.47;1.00;;;;;;;;;;4991392;28;20190;-88
2024/02/23 13:25:10;;;;;;;1.73;0.80;;;;;;;;;;5014028;28;20186;-88
2024/02/23 13:28:15;;;;;;;2.07;1.10;;;;;;;;;;5003904;28;20193;-87
2024/02/23 13:31:20;;;;;;;1.00;0.70;;;;;;;;;;5003452;28;20186;-88
2024/02/23 13:34:24;;;;;;;3.57;1.00;;;;;;;;;;5003233;28;20220;-87
2024/02/23 13:37:28;;;;;;;1.50;0.80;;;;;;;;;;4992583;28;20194;-87
2024/02/23 13:40:32;;;;;;;2.67;0.77;;;;;;;;;;4992543;28;20189;-87
2024/02/23 13:43:36;;;;;;;2.40;0.67;;;;;;;;;;5003689;28;20217;-87
2024/02/23 13:46:40;;;;;;;1.87;0.50;;;;;;;;;;5003097;28;20185;-87
2024/02/23 13:49:45;;;;;;;1.33;0.70;;;;;;;;;;4992360;28;20173;-88
2024/02/23 13:52:50;;;;;;;0.77;0.50;;;;;;;;;;5003594;28;20213;-88
2024/02/23 13:55:54;;;;;;;1.30;0.40;;;;;;;;;;4992343;28;20177;-87
2024/02/23 13:58:58;;;;;;;0.60;0.47;;;;;;;;;;4992287;28;20626;-87
2024/02/23 14:02:03;;;;;;;0.90;0.57;;;;;;;;;;5018854;28;20185;-87
2024/02/23 14:05:08;;;;;;;1.30;0.50;;;;;;;;;;4987974;28;20189;-88
2024/02/23 14:08:12;;;;;;;1.20;0.50;;;;;;;;;;5022377;28;20667;-87
2024/02/23 14:11:16;;;;;;;2.33;0.60;;;;;;;;;;5009997;28;20181;-88
2024/02/23 14:14:21;;;;;;;1.67;0.60;;;;;;;;;;5011479;28;20217;-87
2024/02/23 14:17:25;;;;;;;1.90;0.50;;;;;;;;;;5011411;28;20182;-87
2024/02/23 14:20:29;;;;;;;2.83;0.40;;;;;;;;;;4988418;28;20181;-87
2024/02/23 14:23:33;;;;;;;0.97;0.43;;;;;;;;;;4998221;28;20589;-88
2024/02/23 14:26:40;;;;;;;0.70;0.50;;;;;;;;;;4998288;28;20178;-88
2024/02/23 14:29:46;;;;;;;1.23;0.40;;;;;;;;;;4987746;28;20218;-87
2024/02/23 14:32:51;;;;;;;0.97;0.43;;;;;;;;;;5009156;28;20225;-88
2024/02/23 14:35:55;;;;;;;0.70;0.50;;;;;;;;;;4997697;28;20181;-87
2024/02/23 14:38:59;;;;;;;0.60;0.40;;;;;;;;;;4986484;28;20178;-87
2024/02/23 14:42:03;;;;;;;1.27;0.47;;;;;;;;;;4997660;28;20181;-87
2024/02/23 14:45:09;;;;;;;1.33;0.50;;;;;;;;;;5008651;28;20178;-87
2024/02/23 14:48:13;;;;;;;0.60;0.40;;;;;;;;;;5008323;28;20210;-87
2024/02/23 14:51:17;;;;;;;0.63;0.50;;;;;;;;;;5008227;28;20185;-88
2024/02/23 14:54:21;;;;;;;0.50;0.40;;;;;;;;;;5007585;28;20216;-87
2024/02/23 14:57:25;;;;;;;0.50;0.40;;;;;;;;;;4997613;28;20185;-88
2024/02/23 15:00:29;;;;;;;0.70;0.40;;;;;;;;;;4996685;28;20178;-87
2024/02/23 15:03:34;;;;;;;1.00;0.50;;;;;;;;;;5007595;28;20217;-87
2024/02/23 15:06:38;;;;;;;1.13;0.33;;;;;;;;;;5007910;28;20181;-87
2024/02/23 15:09:42;;;;;;;0.77;0.43;;;;;;;;;;4995348;28;20209;-88
2024/02/23 15:12:47;;;;;;;0.60;0.50;;;;;;;;;;5006473;28;20213;-88
2024/02/23 15:15:51;;;;;;;0.50;0.43;;;;;;;;;;5016055;28;20186;-85
2024/02/23 15:18:55;;;;;;;2.10;0.57;;;;;;;;;;5003375;28;20174;-84
2024/02/23 15:22:00;;;;;;;1.03;0.40;;;;;;;;;;5002895;28;20611;-84
2024/02/23 15:25:06;;;;;;;0.57;0.43;;;;;;;;;;4986914;28;20186;-85
2024/02/23 15:28:10;;;;;;;2.10;0.50;;;;;;;;;;4994026;28;20209;-86
2024/02/23 15:31:14;;;;;;;3.13;0.53;;;;;;;;;;5004677;28;20181;-85
2024/02/23 15:34:18;;;;;;;0.70;0.40;;;;;;;;;;4993296;28;20221;-85
2024/02/23 15:37:23;;;;;;;1.53;0.50;;;;;;;;;;5005250;28;20534;-85
2024/02/23 15:44:24;;;;;;;0.50;0.40;;;;;;;;;;4997992;28;20217;-85
2024/02/23 15:47:28;;;;;;;0.70;0.47;;;;;;;;;;4984364;28;20174;-86
2024/02/23 15:50:32;;;;;;;1.43;0.57;;;;;;;;;;4993770;28;20538;-85
2024/02/23 15:53:37;;;;;;;0.63;0.40;;;;;;;;;;5016955;28;20226;-88
2024/02/23 15:56:42;;;;;;;2.00;1.00;;;;;;;;;;4982990;28;20546;-86
2024/02/23 15:59:46;;;;;;;0.90;0.70;;;;;;;;;;4981951;28;20177;-87
2024/02/23 16:02:51;;;;;;;1.87;1.00;;;;;;;;;;4993158;28;20217;-86
2024/02/23 16:05:56;;;;;;;1.17;0.90;;;;;;;;;;5004197;28;20187;-86
2024/02/23 16:09:00;;;;;;;1.30;0.90;;;;;;;;;;5004094;28;20214;-86
2024/02/23 16:12:05;;;;;;;1.00;0.90;;;;;;;;;;4992101;28;20630;-86
2024/02/23 16:15:09;;;;;;;1.63;0.80;;;;;;;;;;5005321;28;20185;-87
2024/02/23 16:18:13;;;;;;;1.27;0.73;;;;;;;;;;4980712;28;20182;-86
2024/02/23 16:21:18;;;;;;;2.13;1.00;;;;;;;;;;5006264;28;20177;-86
2024/02/23 16:24:22;;;;;;;0.90;0.70;;;;;;;;;;5006131;28;20229;-85
2024/02/23 16:27:27;;;;;;;2.93;0.90;;;;;;;;;;5006167;28;20630;-86
2024/02/23 16:30:32;;;;;;;1.17;0.80;;;;;;;;;;5005467;28;20178;-86
2024/02/23 16:33:36;;;;;;;1.13;0.70;;;;;;;;;;4995894;28;20217;-86
2024/02/23 16:36:40;;;;;;;0.90;0.60;;;;;;;;;;4994741;28;20182;-86
2024/02/23 16:39:44;;;;;;;0.97;0.60;;;;;;;;;;5008017;28;20178;-85
2024/02/23 16:42:49;;;;;;;0.50;0.50;;;;;;;;;;5007220;28;20213;-85
2024/02/23 16:45:53;;;;;;;1.03;0.60;;;;;;;;;;5006624;28;20182;-85
2024/02/23 16:48:58;;;;;;;0.90;0.50;;;;;;;;;;4983670;28;20206;-87
2024/02/23 16:52:02;;;;;;;0.80;0.70;;;;;;;;;;4994550;28;20189;-87
2024/02/23 16:55:07;;;;;;;0.50;0.50;;;;;;;;;;5006149;28;20182;-86
2024/02/23 16:58:12;;;;;;;1.90;0.70;;;;;;;;;;4994296;28;20189;-87
2024/02/23 17:01:16;;;;;;;2.87;0.50;;;;;;;;;;4993980;28;20178;-86
2024/02/23 17:04:20;;;;;;;0.73;0.60;;;;;;;;;;4996611;28;20225;-85
2024/02/23 17:07:24;;;;;;;1.47;0.60;;;;;;;;;;4985746;28;20531;-86
2024/02/23 17:10:28;;;;;;;0.50;0.47;;;;;;;;;;4983883;28;20665;-85
2024/02/23 17:13:33;;;;;;;2.30;0.80;;;;;;;;;;5009761;28;20225;-86
2024/02/23 17:16:37;;;;;;;1.23;0.60;;;;;;;;;;4986512;28;20182;-86
2024/02/23 17:19:41;;;;;;;0.90;0.60;;;;;;;;;;5020377;28;20182;-87
2024/02/23 17:22:46;;;;;;;0.67;0.57;;;;;;;;;;5008931;28;20224;-86
2024/02/23 17:25:52;;;;;;;1.73;0.60;;;;;;;;;;4995797;28;20178;-86
2024/02/23 17:28:59;;;;;;;2.30;0.70;;;;;;;;;;4997335;28;20205;-86
2024/02/23 17:32:03;;;;;;;1.33;0.50;;;;;;;;;;4996526;28;20186;-87
2024/02/23 17:35:07;;;;;;;1.13;0.70;;;;;;;;;;4996548;28;20181;-86
2024/02/23 17:38:16;;;;;;;0.60;0.60;;;;;;;;;;5020148;28;20189;-86
2024/02/23 17:41:22;;;;;;;1.60;0.50;;;;;;;;;;4986464;28;20666;-85
2024/02/23 17:44:27;;;;;;;0.60;0.60;;;;;;;;;;4995488;28;20225;-86
2024/02/23 17:47:32;;;;;;;1.33;0.50;;;;;;;;;;4993179;28;20181;-86
2024/02/23 17:50:37;;;;;;;1.07;0.50;;;;;;;;;;4982246;28;20210;-86
2024/02/23 17:53:42;;;;;;;1.17;0.70;;;;;;;;;;4982312;28;20213;-85
2024/02/23 17:56:47;;;;;;;1.20;0.70;;;;;;;;;;4993124;28;20630;-86
2024/02/23 17:59:52;;;;;;;0.50;0.50;;;;;;;;;;5003991;28;20205;-86
2024/02/23 18:02:56;;;;;;;0.80;0.70;;;;;;;;;;5004513;28;20225;-87
2024/02/23 18:06:00;;;;;;;1.17;0.60;;;;;;;;;;5004071;28;20178;-86
2024/02/23 18:09:05;;;;;;;0.70;0.70;;;;;;;;;;5004090;28;20218;-86
2024/02/23 18:12:09;;;;;;;1.83;0.60;;;;;;;;;;4995544;28;20182;-86
2024/02/23 18:15:13;;;;;;;0.83;0.70;;;;;;;;;;5006962;28;20626;-86
2024/02/23 18:18:17;;;;;;;2.50;0.80;;;;;;;;;;5007261;28;20186;-86
2024/02/23 18:21:22;;;;;;;2.20;0.70;;;;;;;;;;5018748;28;20178;-86
2024/02/23 18:24:26;;;;;;;1.17;0.90;;;;;;;;;;5017644;28;20717;-86
2024/02/23 18:27:30;;;;;;;1.27;0.90;;;;;;;;;;4993608;28;20553;-85
2024/02/23 18:30:35;;;;;;;1.23;0.80;;;;;;;;;;5017343;28;20210;-86
2024/02/23 18:33:39;;;;;;;1.23;0.87;;;;;;;;;;4984604;28;20218;-87
2024/02/23 18:36:43;;;;;;;0.90;0.70;;;;;;;;;;5006592;28;20186;-86