Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:02:23;;;;;;;14.48;8.30;;;;;;;9.44;100.00;99613.47;5030588;28;20032;-71
2023/10/31 00:04:48;;;;;;;15.88;8.73;;;;;;;9.45;100.00;99623.06;5025458;28;20491;-70
2023/10/31 00:07:13;;;;;;;17.38;10.15;;;;;;;9.48;100.00;99627.97;5028024;28;20029;-71
2023/10/31 00:09:39;;;;;;;15.77;11.70;;;;;;;9.47;100.00;99634.28;5016035;28;20057;-71
2023/10/31 00:12:05;;;;;;;19.92;15.63;;;;;;;9.48;100.00;99637.75;5017967;28;20030;-71
2023/10/31 00:14:30;;;;;;;24.45;17.80;;;;;;;9.47;100.00;99625.50;5009120;28;20045;-71
2023/10/31 00:16:55;;;;;;;24.25;17.90;;;;;;;9.48;100.00;99630.63;5020376;28;20449;-71
2023/10/31 00:19:21;;;;;;;24.33;17.20;;;;;;;9.51;100.00;99634.72;5015121;28;20030;-71
2023/10/31 00:21:46;;;;;;;20.98;15.82;;;;;;;9.49;100.00;99644.69;5009880;28;20077;-71
2023/10/31 00:24:12;;;;;;;25.33;17.10;;;;;;;9.53;100.00;99651.25;5012381;28;20037;-71
2023/10/31 00:26:37;;;;;;;22.58;15.70;;;;;;;9.52;100.00;99654.91;5009347;28;20061;-71
2023/10/31 00:29:02;;;;;;;20.90;14.80;;;;;;;9.50;100.00;99636.53;5008583;28;20029;-70
2023/10/31 00:31:28;;;;;;;18.77;12.98;;;;;;;9.52;100.00;99631.88;5012843;28;20033;-71
2023/10/31 00:33:53;;;;;;;18.13;13.50;;;;;;;9.51;100.00;99647.97;5013666;28;20071;-71
2023/10/31 00:36:18;;;;;;;20.45;12.45;;;;;;;9.50;100.00;99644.50;5010249;28;20040;-70
2023/10/31 00:38:43;;;;;;;20.60;11.82;;;;;;;9.47;100.00;99646.72;5016091;28;20117;-73
2023/10/31 00:41:09;;;;;;;16.27;10.88;;;;;;;9.46;100.00;99659.16;5022830;28;20045;-70
2023/10/31 00:43:34;;;;;;;18.70;11.88;;;;;;;9.46;100.00;99661.78;5020549;28;20041;-71
2023/10/31 00:46:02;;;;;;;17.15;11.02;;;;;;;9.44;100.00;99655.88;5013889;28;20036;-71
2023/10/31 00:48:27;;;;;;;16.17;10.07;;;;;;;9.45;100.00;99656.69;5017364;28;20030;-71
2023/10/31 00:50:53;;;;;;;16.48;9.85;;;;;;;9.42;100.00;99660.53;5011927;28;20561;-71
2023/10/31 00:53:18;;;;;;;13.77;8.07;;;;;;;9.41;100.00;99666.84;5022646;28;20037;-71
2023/10/31 00:55:44;;;;;;;10.38;6.93;;;;;;;9.41;100.00;99668.69;5019634;28;20499;-71
2023/10/31 00:58:09;;;;;;;11.38;6.07;;;;;;;9.39;100.00;99670.72;5014953;28;20038;-71
2023/10/31 01:00:37;;;;;;;10.65;5.70;;;;;;;9.38;100.00;99675.19;5014631;28;20092;-71
2023/10/31 01:03:03;;;;;;;8.07;5.22;;;;;;;9.39;100.00;99676.00;5018499;28;20162;-71
2023/10/31 01:05:28;;;;;;;10.02;5.60;;;;;;;9.33;100.00;99664.34;5020959;28;20157;-71
2023/10/31 01:07:54;;;;;;;9.23;5.25;;;;;;;9.36;100.00;99677.22;5020989;28;20533;-70
2023/10/31 01:10:20;;;;;;;10.88;4.72;;;;;;;9.37;100.00;99678.03;5017024;28;20022;-71
2023/10/31 01:12:45;;;;;;;10.35;4.20;;;;;;;9.36;100.00;99687.00;5015749;28;20034;-71
2023/10/31 01:15:10;;;;;;;8.95;4.38;;;;;;;9.35;100.00;99691.47;5013869;28;20406;-70
2023/10/31 01:17:36;;;;;;;8.07;4.03;;;;;;;9.35;100.00;99691.47;5018345;28;20048;-71
2023/10/31 01:20:01;;;;;;;10.68;3.53;;;;;;;9.31;100.00;99682.28;5014648;28;20147;-71
2023/10/31 01:22:26;;;;;;;11.77;3.80;;;;;;;9.35;100.00;99690.66;5021572;28;20032;-71
2023/10/31 01:24:52;;;;;;;11.85;4.18;;;;;;;9.34;100.00;99692.47;5018720;28;20373;-71
2023/10/31 01:27:17;;;;;;;10.43;4.68;;;;;;;9.32;100.00;99689.22;5019706;28;20078;-71
2023/10/31 01:29:42;;;;;;;11.98;4.35;;;;;;;9.33;100.00;99688.19;5021522;28;20028;-71
2023/10/31 01:32:08;;;;;;;12.65;5.22;;;;;;;9.31;100.00;99685.75;5010960;28;20021;-71
2023/10/31 01:34:33;;;;;;;12.75;6.25;;;;;;;9.31;100.00;99696.34;5018383;28;20036;-71
2023/10/31 01:36:58;;;;;;;14.55;6.80;;;;;;;9.30;100.00;99688.59;5023278;28;20041;-71
2023/10/31 01:39:24;;;;;;;16.33;8.45;;;;;;;9.31;100.00;99693.69;5021164;28;20057;-71
2023/10/31 01:41:49;;;;;;;22.77;11.38;;;;;;;9.31;100.00;99695.50;5019380;28;20079;-71
2023/10/31 01:44:14;;;;;;;22.38;11.23;;;;;;;9.30;100.00;99693.88;5020946;28;20120;-71
2023/10/31 01:46:40;;;;;;;28.60;14.40;;;;;;;9.32;100.00;99697.97;5025202;28;20037;-71
2023/10/31 01:49:05;;;;;;;29.50;15.18;;;;;;;9.31;100.00;99690.22;5020436;28;20745;-71
2023/10/31 01:51:30;;;;;;;30.88;17.30;;;;;;;9.34;100.00;99697.78;5024854;28;20025;-71
2023/10/31 01:53:56;;;;;;;32.15;18.52;;;;;;;9.35;100.00;99694.13;5024667;28;20036;-71
2023/10/31 01:56:23;;;;;;;33.28;21.42;;;;;;;9.36;100.00;99698.41;5017504;28;20037;-71
2023/10/31 01:58:49;;;;;;;39.40;23.95;;;;;;;9.39;100.00;99705.16;5027847;28;20052;-71
2023/10/31 02:01:15;;;;;;;46.45;25.88;;;;;;;9.39;100.00;99699.84;5019536;28;20061;-71
2023/10/31 02:03:40;;;;;;;45.63;28.40;;;;;;;9.39;100.00;99698.03;5028169;28;20096;-71
2023/10/31 02:06:05;;;;;;;49.60;29.27;;;;;;;9.41;100.00;99701.31;5027693;28;20401;-71
2023/10/31 02:08:31;;;;;;;52.78;30.92;;;;;;;9.43;100.00;99701.94;5018677;28;20037;-71
2023/10/31 02:10:56;;;;;;;54.85;32.67;;;;;;;9.42;100.00;99708.25;5019699;28;20487;-71
2023/10/31 02:13:21;;;;;;;58.70;33.85;;;;;;;9.44;100.00;99706.22;5024334;28;20029;-71
2023/10/31 02:15:47;;;;;;;59.65;34.42;;;;;;;9.47;100.00;99699.72;5017969;28;20025;-71
2023/10/31 02:18:12;;;;;;;63.97;37.03;;;;;;;9.49;100.00;99709.09;5018284;28;20026;-70
2023/10/31 02:20:38;;;;;;;60.42;36.95;;;;;;;9.51;100.00;99708.91;5014702;28;20080;-70
2023/10/31 02:23:04;;;;;;;66.25;38.95;;;;;;;9.54;100.00;99705.88;5023790;28;20021;-70
2023/10/31 02:25:29;;;;;;;70.68;40.65;;;;;;;9.52;100.00;99711.38;5019318;28;20033;-70
2023/10/31 02:27:55;;;;;;;74.03;40.72;;;;;;;9.54;100.00;99698.78;5011784;28;20029;-70
2023/10/31 02:30:20;;;;;;;72.90;42.20;;;;;;;9.55;100.00;99708.38;5022238;28;20101;-70
2023/10/31 02:32:45;;;;;;;79.13;44.15;;;;;;;9.57;100.00;99703.69;5019908;28;20034;-70
2023/10/31 02:35:11;;;;;;;75.60;44.80;;;;;;;9.58;100.00;99710.63;5014928;28;20528;-70
2023/10/31 02:37:36;;;;;;;83.65;46.90;;;;;;;9.59;100.00;99703.50;5021672;28;20426;-70
2023/10/31 02:40:02;;;;;;;85.82;48.67;;;;;;;9.61;100.00;99725.31;5023005;28;20046;-70
2023/10/31 02:42:27;;;;;;;81.43;46.17;;;;;;;9.62;100.00;99725.13;5020312;28;20494;-71
2023/10/31 02:44:53;;;;;;;85.78;47.80;;;;;;;9.63;100.00;99716.16;5037256;28;20029;-70
2023/10/31 02:47:18;;;;;;;80.50;45.40;;;;;;;9.65;100.00;99723.13;5023641;28;20112;-70
2023/10/31 02:49:43;;;;;;;77.82;46.72;;;;;;;9.65;100.00;99723.13;5019408;28;20518;-70
2023/10/31 02:52:09;;;;;;;78.47;44.42;;;;;;;9.67;100.00;99724.56;5019604;28;20414;-70
2023/10/31 02:54:34;;;;;;;78.60;44.83;;;;;;;9.66;100.00;99719.44;5015144;28;20108;-70
2023/10/31 02:56:59;;;;;;;75.22;44.80;;;;;;;9.65;100.00;99723.94;5019553;28;20052;-70
2023/10/31 02:59:25;;;;;;;72.85;43.35;;;;;;;9.62;100.00;99729.63;5016804;28;20117;-70
2023/10/31 03:01:50;;;;;;;72.43;40.42;;;;;;;9.63;100.00;99737.38;5024596;28;20029;-70
2023/10/31 03:04:15;;;;;;;68.47;39.75;;;;;;;9.65;100.00;99736.38;5025301;28;20057;-70
2023/10/31 03:06:41;;;;;;;70.72;40.42;;;;;;;9.62;100.00;99743.69;5022623;28;20435;-70
2023/10/31 03:09:07;;;;;;;63.20;38.13;;;;;;;9.61;100.00;99742.06;5016537;28;20060;-70
2023/10/31 03:11:32;;;;;;;59.72;36.08;;;;;;;9.61;100.00;99747.34;5030626;28;20604;-70
2023/10/31 03:13:58;;;;;;;59.17;34.72;;;;;;;9.63;100.00;99747.16;5025056;28;20053;-70
2023/10/31 03:16:24;;;;;;;55.80;34.17;;;;;;;9.61;100.00;99752.66;5019062;28;20037;-70
2023/10/31 03:18:49;;;;;;;57.53;34.63;;;;;;;9.63;100.00;99750.63;5019977;28;20033;-70
2023/10/31 03:21:15;;;;;;;54.95;33.35;;;;;;;9.65;100.00;99749.63;5019542;28;20034;-71
2023/10/31 03:23:47;;;;;;;51.70;33.28;;;;;;;9.66;100.00;99754.72;5018561;28;20063;-70
2023/10/31 03:26:12;;;;;;;51.20;31.17;;;;;;;9.66;100.00;99767.97;5012756;28;20036;-70
2023/10/31 03:28:38;;;;;;;52.05;31.17;;;;;;;9.68;100.00;99775.75;5016917;28;20029;-70
2023/10/31 03:31:03;;;;;;;53.10;31.30;;;;;;;9.66;100.00;99775.13;5011820;28;20026;-70
2023/10/31 03:33:28;;;;;;;50.33;31.23;;;;;;;9.67;100.00;99784.72;5022931;28;20041;-70
2023/10/31 03:35:54;;;;;;;50.88;31.45;;;;;;;9.65;100.00;99776.94;5017807;28;20030;-70
2023/10/31 03:38:19;;;;;;;51.42;31.77;;;;;;;9.68;100.00;99784.50;5016350;28;20427;-70
2023/10/31 03:40:44;;;;;;;49.25;29.63;;;;;;;9.67;100.00;99792.66;5027445;28;20033;-70
2023/10/31 03:43:10;;;;;;;45.17;29.90;;;;;;;9.62;100.00;99787.94;5019793;28;20037;-70
2023/10/31 03:45:35;;;;;;;51.65;29.52;;;;;;;9.64;100.00;99791.22;5028149;28;20061;-70
2023/10/31 03:48:00;;;;;;;48.88;29.83;;;;;;;9.62;100.00;99793.25;5020507;28;20034;-70
2023/10/31 03:50:26;;;;;;;46.85;30.42;;;;;;;9.62;100.00;99803.84;5020671;28;20076;-70
2023/10/31 03:52:51;;;;;;;48.08;30.75;;;;;;;9.59;100.00;99794.44;5015382;28;20092;-70
2023/10/31 03:55:17;;;;;;;50.55;31.90;;;;;;;9.62;100.00;99804.66;5013310;28;20034;-70
2023/10/31 03:57:42;;;;;;;52.90;32.90;;;;;;;9.63;100.00;99816.06;5020159;28;20049;-70
2023/10/31 04:00:08;;;;;;;54.80;33.97;;;;;;;9.63;100.00;99816.06;5019640;28;20095;-70
2023/10/31 04:02:33;;;;;;;55.50;34.42;;;;;;;9.63;100.00;99811.59;5021430;28;20135;-70
2023/10/31 04:04:59;;;;;;;62.30;37.03;;;;;;;9.65;100.00;99816.72;5021396;28;20029;-70
2023/10/31 04:07:24;;;;;;;58.38;36.38;;;;;;;9.68;100.00;99823.47;5015234;28;20025;-70
2023/10/31 04:09:49;;;;;;;62.05;38.95;;;;;;;9.66;100.00;99809.56;5011476;28;20030;-70
2023/10/31 04:12:15;;;;;;;59.83;37.95;;;;;;;9.70;100.00;99829.38;5016161;28;20034;-70
2023/10/31 04:14:40;;;;;;;58.28;37.70;;;;;;;9.74;100.00;99820.88;5012002;28;20578;-70
2023/10/31 04:17:05;;;;;;;65.90;39.85;;;;;;;9.73;100.00;99827.19;5030649;28;20035;-70
2023/10/31 04:19:31;;;;;;;61.78;39.42;;;;;;;9.75;100.00;99829.63;5021580;28;20084;-70
2023/10/31 04:21:56;;;;;;;60.72;38.88;;;;;;;9.75;100.00;99827.81;5014628;28;20445;-70
2023/10/31 04:24:21;;;;;;;58.38;38.10;;;;;;;9.65;100.00;99806.09;5015429;28;20041;-70
2023/10/31 04:26:46;;;;;;;58.10;37.40;;;;;;;9.74;100.00;99830.66;5017081;28;20108;-70
2023/10/31 04:29:12;;;;;;;57.47;37.88;;;;;;;9.72;100.00;99824.72;5024355;28;20048;-70
2023/10/31 04:31:37;;;;;;;59.55;38.90;;;;;;;9.68;100.00;99831.41;5014143;28;20097;-70
2023/10/31 04:34:02;;;;;;;56.47;36.17;;;;;;;9.67;100.00;99830.59;5010093;28;20025;-70
2023/10/31 04:36:28;;;;;;;59.15;36.55;;;;;;;9.69;100.00;99835.72;5012115;28;20029;-70
2023/10/31 04:38:53;;;;;;;58.00;37.72;;;;;;;9.67;100.00;99838.53;5015263;28;20029;-70
2023/10/31 04:41:19;;;;;;;55.38;36.30;;;;;;;9.66;100.00;99839.56;5018603;28;20051;-70
2023/10/31 04:43:45;;;;;;;54.25;36.30;;;;;;;9.63;100.00;99845.25;5018300;28;20025;-70
2023/10/31 04:46:10;;;;;;;55.90;35.35;;;;;;;9.63;100.00;99843.41;5013611;28;20048;-70
2023/10/31 04:48:35;;;;;;;52.63;34.38;;;;;;;9.60;100.00;99846.44;5008989;28;20030;-70
2023/10/31 04:51:00;;;;;;;53.08;33.63;;;;;;;9.60;100.00;99846.44;5019723;28;20405;-70
2023/10/31 04:53:26;;;;;;;57.65;34.72;;;;;;;9.60;100.00;99849.09;5009663;28;20030;-70
2023/10/31 04:55:51;;;;;;;55.05;34.28;;;;;;;9.60;100.00;99861.53;5008822;28;20399;-70
2023/10/31 04:58:16;;;;;;;52.28;33.33;;;;;;;9.58;100.00;99866.19;5016666;28;20029;-70
2023/10/31 05:00:41;;;;;;;56.70;35.08;;;;;;;9.53;100.00;99860.59;5010162;28;20037;-70
2023/10/31 05:03:07;;;;;;;54.28;34.28;;;;;;;9.56;100.00;99863.72;5020897;28;20029;-70
2023/10/31 05:05:32;;;;;;;55.58;34.72;;;;;;;9.55;100.00;99870.03;5010917;28;20032;-70
2023/10/31 05:07:58;;;;;;;54.03;34.13;;;;;;;9.54;100.00;99873.69;5018905;28;20033;-70
2023/10/31 05:10:24;;;;;;;52.38;34.10;;;;;;;9.54;100.00;99879.00;5010159;28;20107;-70
2023/10/31 05:12:50;;;;;;;54.85;35.05;;;;;;;9.55;100.00;99883.28;5016503;28;20476;-70
2023/10/31 05:15:16;;;;;;;54.22;33.58;;;;;;;9.54;100.00;99878.16;5013858;28;20029;-70
2023/10/31 05:17:41;;;;;;;54.20;35.15;;;;;;;9.56;100.00;99884.94;5011019;28;20037;-70
2023/10/31 05:20:08;;;;;;;55.85;35.15;;;;;;;9.53;100.00;99872.03;5015083;28;20068;-70
2023/10/31 05:22:34;;;;;;;59.08;36.72;;;;;;;9.52;100.00;99870.38;5012534;28;20483;-70
2023/10/31 05:24:59;;;;;;;57.03;36.05;;;;;;;9.50;100.00;99875.06;5009288;28;20033;-70
2023/10/31 05:27:24;;;;;;;56.40;36.20;;;;;;;9.50;100.00;99875.06;5009584;28;20030;-70
2023/10/31 05:29:49;;;;;;;55.78;35.75;;;;;;;9.47;100.00;99871.97;5009600;28;20091;-70
2023/10/31 05:32:15;;;;;;;58.15;36.70;;;;;;;9.49;100.00;99884.03;5014657;28;20499;-70
2023/10/31 05:34:40;;;;;;;60.63;37.13;;;;;;;9.46;100.00;99883.56;5011095;28;20018;-70
2023/10/31 05:37:06;;;;;;;59.42;37.10;;;;;;;9.47;100.00;99893.97;5021803;28;20040;-70
2023/10/31 05:39:31;;;;;;;58.47;36.35;;;;;;;9.46;100.00;99891.53;5012604;28;20423;-70
2023/10/31 05:41:56;;;;;;;61.88;37.70;;;;;;;9.46;100.00;99899.47;5018161;28;20125;-70
2023/10/31 05:44:21;;;;;;;56.28;36.63;;;;;;;9.44;100.00;99904.97;5022683;28;20033;-70
2023/10/31 05:46:47;;;;;;;59.83;37.42;;;;;;;9.43;100.00;99913.91;5018510;28;20430;-70
2023/10/31 05:49:12;;;;;;;61.88;37.95;;;;;;;9.41;100.00;99918.59;5023601;28;20079;-70
2023/10/31 05:51:37;;;;;;;61.25;37.90;;;;;;;9.46;100.00;99923.31;5016641;28;20048;-70
2023/10/31 05:54:03;;;;;;;58.47;37.53;;;;;;;9.46;100.00;99920.69;5013801;28;20020;-70
2023/10/31 05:56:28;;;;;;;56.38;36.50;;;;;;;9.45;100.00;99921.69;5011194;28;20821;-70
2023/10/31 05:58:53;;;;;;;56.97;35.63;;;;;;;9.41;100.00;99917.78;5017722;28;20490;-70
2023/10/31 06:01:18;;;;;;;58.90;37.17;;;;;;;9.44;100.00;99934.13;5020530;28;20097;-70
2023/10/31 06:03:44;;;;;;;55.40;35.80;;;;;;;9.43;100.00;99932.47;5021490;28;20024;-70
2023/10/31 06:06:11;;;;;;;59.58;36.38;;;;;;;9.42;100.00;99944.06;5020209;28;20107;-70
2023/10/31 06:08:37;;;;;;;57.67;35.85;;;;;;;9.42;100.00;99945.91;5010762;28;20044;-70
2023/10/31 06:11:03;;;;;;;49.50;33.92;;;;;;;9.43;100.00;99945.72;5019127;28;20036;-70
2023/10/31 06:13:29;;;;;;;53.42;35.40;;;;;;;9.42;100.00;99948.56;5012176;28;20021;-70
2023/10/31 06:15:55;;;;;;;52.17;34.85;;;;;;;9.40;100.00;99953.22;5017621;28;20164;-70
2023/10/31 06:18:20;;;;;;;51.35;34.30;;;;;;;9.41;100.00;99957.50;5009002;28;20030;-70
2023/10/31 06:20:46;;;;;;;50.22;33.83;;;;;;;9.39;100.00;99951.59;5020554;28;20022;-70
2023/10/31 06:23:12;;;;;;;51.35;34.08;;;;;;;9.36;100.00;99959.91;5014139;28;20058;-70
2023/10/31 06:25:37;;;;;;;47.60;33.13;;;;;;;9.40;100.00;99969.13;5019460;28;20565;-70
2023/10/31 06:28:02;;;;;;;44.90;31.73;;;;;;;9.40;100.00;99977.91;5018768;28;20021;-70
2023/10/31 06:30:27;;;;;;;44.60;31.20;;;;;;;9.39;100.00;99978.91;5024928;28;20464;-70
2023/10/31 06:32:53;;;;;;;46.15;30.98;;;;;;;9.38;100.00;99971.97;5011873;28;20315;-70
2023/10/31 06:35:18;;;;;;;46.00;31.33;;;;;;;9.38;100.00;99981.72;5021544;28;20748;-70
2023/10/31 06:37:44;;;;;;;42.38;30.52;;;;;;;9.37;100.00;99983.56;5014887;28;20030;-70
2023/10/31 06:40:10;;;;;;;44.20;29.52;;;;;;;9.36;100.00;99970.50;5021412;28;20044;-69
2023/10/31 06:42:35;;;;;;;41.50;28.38;;;;;;;9.35;100.00;99982.94;5020538;28;20022;-69
2023/10/31 06:45:01;;;;;;;42.28;29.35;;;;;;;9.35;100.00;99985.56;5024491;28;20025;-69
2023/10/31 06:47:26;;;;;;;39.60;28.80;;;;;;;9.34;100.00;99985.75;5011632;28;20488;-69
2023/10/31 06:49:52;;;;;;;40.92;27.83;;;;;;;9.32;100.00;99991.25;5017324;28;20018;-69
2023/10/31 06:52:17;;;;;;;39.15;27.20;;;;;;;9.31;100.00;99990.44;5015438;28;20068;-69
2023/10/31 06:54:42;;;;;;;38.15;27.33;;;;;;;9.31;100.00;99995.72;5019002;28;20038;-69
2023/10/31 06:57:07;;;;;;;37.47;26.65;;;;;;;9.29;100.00;100005.69;5016388;28;20101;-69
2023/10/31 06:59:34;;;;;;;36.95;26.52;;;;;;;9.29;100.00;99996.91;5026184;28;20040;-69
2023/10/31 07:01:59;;;;;;;39.47;27.85;;;;;;;9.27;100.00;99994.44;5018016;28;20059;-70
2023/10/31 07:04:24;;;;;;;38.83;27.80;;;;;;;9.27;100.00;99993.63;5028873;28;20057;-69
2023/10/31 07:06:56;;;;;;;37.83;26.98;;;;;;;9.28;100.00;99989.97;5028345;28;20039;-70
2023/10/31 07:09:22;;;;;;;39.47;28.85;;;;;;;9.28;100.00;99993.44;5026355;28;20411;-70
2023/10/31 07:11:47;;;;;;;38.88;28.38;;;;;;;9.29;100.00;99995.09;5013003;28;20029;-69
2023/10/31 07:14:12;;;;;;;38.88;29.30;;;;;;;9.28;100.00;99984.66;5017167;28;20116;-69
2023/10/31 07:16:37;;;;;;;38.03;28.13;;;;;;;9.30;100.00;99998.56;5017034;28;20026;-69
2023/10/31 07:19:03;;;;;;;39.00;27.33;;;;;;;9.32;100.00;99991.25;5018534;28;20037;-69
2023/10/31 07:21:28;;;;;;;37.40;27.50;;;;;;;9.32;100.00;99991.25;5013264;28;20057;-69
2023/10/31 07:23:53;;;;;;;36.70;28.13;;;;;;;9.27;100.00;99990.97;5025277;28;20039;-70
2023/10/31 07:26:18;;;;;;;37.58;28.00;;;;;;;9.32;100.00;100001.84;5014954;28;20041;-70
2023/10/31 07:28:44;;;;;;;37.03;27.95;;;;;;;9.31;100.00;100000.19;5013127;28;20021;-69
2023/10/31 07:31:09;;;;;;;35.28;26.20;;;;;;;9.32;100.00;100000.00;5024634;28;20122;-69
2023/10/31 07:33:35;;;;;;;36.67;26.40;;;;;;;9.30;100.00;100003.84;5016439;28;21172;-70
2023/10/31 07:36:00;;;;;;;32.05;25.95;;;;;;;9.30;100.00;100022.41;5016940;28;20033;-69
2023/10/31 07:38:25;;;;;;;34.67;26.50;;;;;;;9.27;100.00;100006.88;5020014;28;20037;-70
2023/10/31 07:40:50;;;;;;;32.92;26.35;;;;;;;9.26;100.00;100015.81;5010756;28;20077;-69
2023/10/31 07:43:16;;;;;;;34.00;27.20;;;;;;;9.23;100.00;100018.81;5018753;28;20036;-69
2023/10/31 07:45:41;;;;;;;36.60;27.17;;;;;;;9.25;100.00;100024.75;5010751;28;20467;-69
2023/10/31 07:48:08;;;;;;;36.53;27.50;;;;;;;9.24;100.00;100025.75;5013002;28;20045;-68
2023/10/31 07:50:34;;;;;;;34.95;28.55;;;;;;;9.24;100.00;100023.94;5014779;28;20018;-70
2023/10/31 07:52:59;;;;;;;37.67;28.88;;;;;;;9.23;100.00;100026.75;5027130;28;20155;-69
2023/10/31 07:55:24;;;;;;;34.90;28.13;;;;;;;9.23;100.00;100019.63;5018932;28;20026;-70
2023/10/31 07:57:50;;;;;;;35.80;29.50;;;;;;;9.30;100.00;100025.06;5010067;28;20037;-70
2023/10/31 08:00:15;;;;;;;39.38;30.52;;;;;;;9.37;100.00;100033.91;5011112;28;20038;-70
2023/10/31 08:02:40;;;;;;;39.88;30.90;;;;;;;9.41;100.00;100035.19;5020804;28;20099;-70
2023/10/31 08:05:07;;;;;;;37.25;29.98;;;;;;;9.47;100.00;100030.97;5028787;28;20094;-70
2023/10/31 08:07:32;;;;;;;40.45;31.50;;;;;;;9.50;100.00;100034.06;5011392;28;20038;-70
2023/10/31 08:09:57;;;;;;;39.33;31.80;;;;;;;9.57;100.00;100039.50;5011970;28;20587;-70
2023/10/31 08:12:23;;;;;;;40.78;31.88;;;;;;;9.57;100.00;100032.34;5009309;28;20582;-70
2023/10/31 08:14:48;;;;;;;42.53;32.25;;;;;;;9.63;100.00;100034.28;5016750;28;20025;-70
2023/10/31 08:17:13;;;;;;;42.25;31.67;;;;;;;9.68;100.00;100041.66;5012713;28;20087;-70
2023/10/31 08:19:39;;;;;;;41.05;31.92;;;;;;;9.71;100.00;100046.59;5023256;28;20255;-70
2023/10/31 08:22:04;;;;;;;40.60;31.92;;;;;;;9.75;100.00;100034.63;5019635;28;20021;-70
2023/10/31 08:24:29;;;;;;;40.50;32.28;;;;;;;9.79;100.00;100050.97;5027196;28;20453;-69
2023/10/31 08:26:55;;;;;;;38.55;31.20;;;;;;;9.82;100.00;100047.94;5012102;28;20029;-70
2023/10/31 08:29:20;;;;;;;39.80;30.95;;;;;;;9.81;100.00;100052.44;5008242;28;20026;-70
2023/10/31 08:31:45;;;;;;;41.70;32.05;;;;;;;9.80;100.00;100047.31;5016558;28;20030;-70
2023/10/31 08:34:10;;;;;;;41.03;32.58;;;;;;;9.80;100.00;100056.09;5016029;28;20033;-70
2023/10/31 08:36:36;;;;;;;37.30;31.35;;;;;;;9.78;100.00;100052.81;5014886;28;20426;-69
2023/10/31 08:39:01;;;;;;;42.50;34.63;;;;;;;9.85;100.00;100055.56;5017439;28;20566;-70
2023/10/31 08:41:26;;;;;;;43.25;35.70;;;;;;;9.87;100.00;100053.53;5012947;28;20037;-70
2023/10/31 08:43:52;;;;;;;43.35;34.63;;;;;;;9.85;100.00;100040.47;5019041;28;20414;-71
2023/10/31 08:46:17;;;;;;;43.80;35.90;;;;;;;9.98;100.00;100058.34;5019962;28;20039;-70
2023/10/31 08:48:43;;;;;;;45.47;35.55;;;;;;;10.01;100.00;100067.78;5020239;28;20113;-70
2023/10/31 08:51:08;;;;;;;44.55;33.88;;;;;;;10.04;100.00;100064.75;5017378;28;20029;-70
2023/10/31 08:53:34;;;;;;;46.95;34.08;;;;;;;10.09;100.00;100065.81;5017061;28;20026;-72
2023/10/31 08:55:59;;;;;;;47.63;34.03;;;;;;;10.12;100.00;100075.25;5013947;28;20018;-71
2023/10/31 08:58:24;;;;;;;48.10;34.25;;;;;;;10.15;100.00;100086.34;5013376;28;20041;-71
2023/10/31 09:00:49;;;;;;;47.92;34.83;;;;;;;10.06;100.00;100074.16;5016720;28;20026;-70
2023/10/31 09:03:15;;;;;;;46.05;34.55;;;;;;;10.17;100.00;100083.50;5024354;28;20479;-70
2023/10/31 09:05:40;;;;;;;49.40;34.90;;;;;;;10.18;100.00;100096.56;5015491;28;20030;-70
2023/10/31 09:08:06;;;;;;;44.38;32.38;;;;;;;10.20;100.00;100107.84;5014757;28;20025;-70
2023/10/31 09:10:32;;;;;;;47.78;33.63;;;;;;;10.14;100.00;100097.94;5014212;28;20018;-70
2023/10/31 09:12:58;;;;;;;45.30;33.13;;;;;;;10.21;100.00;100117.44;5017902;28;20029;-70
2023/10/31 09:15:24;;;;;;;44.72;32.30;;;;;;;10.15;100.00;100104.91;5014076;28;20084;-70
2023/10/31 09:17:49;;;;;;;48.30;33.15;;;;;;;10.19;100.00;100118.63;5019642;28;20018;-70
2023/10/31 09:20:14;;;;;;;51.50;32.25;;;;;;;10.14;100.00;100108.56;5015361;28;21313;-70
2023/10/31 09:22:39;;;;;;;44.42;32.55;;;;;;;10.18;100.00;100115.16;5009055;28;20025;-70
2023/10/31 09:25:05;;;;;;;49.33;33.45;;;;;;;10.20;100.00;100126.41;5008420;28;20796;-70
2023/10/31 09:27:30;;;;;;;50.45;34.15;;;;;;;10.17;100.00;100120.63;5015192;28;20032;-70
2023/10/31 09:29:55;;;;;;;49.97;33.75;;;;;;;10.21;100.00;100136.03;5010143;28;20086;-70
2023/10/31 09:32:21;;;;;;;46.25;32.30;;;;;;;10.17;100.00;100137.38;5008972;28;20033;-70
2023/10/31 09:34:46;;;;;;;49.75;33.33;;;;;;;10.19;100.00;100140.66;5014163;28;20025;-70
2023/10/31 09:37:11;;;;;;;54.42;32.88;;;;;;;10.20;100.00;100138.84;5009614;28;20018;-70
2023/10/31 09:39:36;;;;;;;51.92;33.97;;;;;;;10.25;100.00;100141.78;5012988;28;20034;-70
2023/10/31 09:42:02;;;;;;;48.40;32.15;;;;;;;10.25;100.00;100147.09;5012415;28;20562;-70
2023/10/31 09:44:27;;;;;;;51.15;32.85;;;;;;;10.26;100.00;100150.56;5017135;28;20025;-69
2023/10/31 09:46:53;;;;;;;50.47;32.47;;;;;;;10.24;100.00;100156.88;5020819;28;20108;-70
2023/10/31 09:49:20;;;;;;;47.80;30.65;;;;;;;10.28;100.00;100164.47;5013718;28;20029;-69
2023/10/31 09:51:46;;;;;;;47.20;30.90;;;;;;;10.24;100.00;100154.22;5008284;28;20057;-68
2023/10/31 09:54:15;;;;;;;45.75;29.52;;;;;;;10.24;100.00;100158.72;5014778;28;20033;-71
2023/10/31 09:56:41;;;;;;;47.33;30.00;;;;;;;10.24;100.00;100159.53;5013628;28;20476;-70
2023/10/31 09:59:07;;;;;;;46.88;30.60;;;;;;;10.24;100.00;100169.31;5009249;28;20033;-70
2023/10/31 10:01:32;;;;;;;49.00;31.25;;;;;;;10.31;100.00;100182.66;5017135;28;20033;-70
2023/10/31 10:03:59;;;;;;;47.08;30.25;;;;;;;10.42;100.00;100184.88;5025298;28;20025;-71
2023/10/31 10:06:24;;;;;;;52.28;31.38;;;;;;;10.47;100.00;100175.34;5017212;28;20025;-70
2023/10/31 10:08:50;;;;;;;44.72;28.63;;;;;;;10.47;100.00;100191.28;5014621;28;20498;-71
2023/10/31 10:11:15;;;;;;;48.78;30.02;;;;;;;10.37;100.00;100181.94;5018946;28;20026;-70
2023/10/31 10:13:41;;;;;;;46.92;30.73;;;;;;;10.39;100.00;100188.69;5020503;28;20484;-71
2023/10/31 10:16:06;;;;;;;41.00;27.52;;;;;;;10.37;100.00;100206.63;5011426;28;20443;-71
2023/10/31 10:18:35;;;;;;;45.22;29.00;;;;;;;10.36;100.00;100204.16;5015829;28;20519;-71
2023/10/31 10:21:02;;;;;;;46.80;29.65;;;;;;;10.33;100.00;100215.97;5021363;28;20046;-71
2023/10/31 10:23:28;;;;;;;45.38;29.33;;;;;;;10.34;100.00;100209.66;5016605;28;20021;-71
2023/10/31 10:25:55;;;;;;;42.92;29.35;;;;;;;10.34;100.00;100211.50;5015655;28;21356;-71
2023/10/31 10:28:21;;;;;;;51.53;30.90;;;;;;;10.31;100.00;100209.22;5013570;28;20076;-71
2023/10/31 10:30:49;;;;;;;47.75;30.23;;;;;;;10.33;100.00;100212.50;5016656;28;20038;-71
2023/10/31 10:33:16;;;;;;;;;;;;;;;10.45;100.00;100225.13;5022915;28;20050;-71
2023/10/31 10:35:41;;;;;;;47.00;28.08;;;;;;;10.50;100.00;100220.09;5020376;28;20001;-71
2023/10/31 10:38:15;;;;;;;46.92;29.63;;;;;;;10.66;100.00;100226.19;5026093;28;20053;-71
2023/10/31 10:40:42;;;;;;;45.03;27.58;;;;;;;10.74;100.00;100229.59;5018306;28;20030;-71
2023/10/31 10:43:20;;;;;;;44.42;28.35;;;;;;;10.82;100.00;100224.16;5017718;28;20502;-71
2023/10/31 10:45:48;;;;;;;43.53;26.33;;;;;;;10.81;100.00;100224.34;5016040;28;20062;-71
2023/10/31 10:48:16;;;;;;;43.15;28.17;;;;;;;10.81;100.00;100227.81;5014476;28;20484;-71
2023/10/31 10:50:45;;;;;;;41.15;28.45;;;;;;;10.81;100.00;100232.31;5016762;28;20549;-71
2023/10/31 10:53:21;;;;;;;42.00;27.90;;;;;;;10.78;100.00;100238.81;5015157;28;20042;-71
2023/10/31 10:55:51;;;;;;;40.92;26.30;;;;;;;10.75;100.00;100236.53;5018326;28;20635;-71
2023/10/31 10:58:25;;;;;;;40.60;25.20;;;;;;;10.71;100.00;100223.81;5019358;28;20033;-71
2023/10/31 11:00:51;;;;;;;44.70;27.52;;;;;;;10.77;100.00;100223.91;5013807;28;20026;-71
2023/10/31 11:03:18;;;;;;;46.65;27.15;;;;;;;10.87;100.00;100226.25;5019913;28;20076;-71
2023/10/31 11:05:43;;;;;;;37.08;25.77;;;;;;;10.97;100.00;100226.75;5015371;28;20522;-71
2023/10/31 11:08:08;;;;;;;37.85;25.60;;;;;;;10.98;100.00;100235.53;5020519;28;20021;-71