Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:01:51;;;;;;;4.60;2.95;;;19.20;65.80;;;;;;5058583;28;20508;-32
2023/05/05 00:04:21;;;;;;;3.97;3.03;;;18.60;70.50;;;;;;5052124;28;20083;-32
2023/05/05 00:06:48;;;;;;;4.85;2.72;;;19.10;70.00;;;;;;5052528;28;20132;-32
2023/05/05 00:09:15;;;;;;;3.88;2.80;;;;;;;;;;5052443;28;20076;-34
2023/05/05 00:11:43;;;;;;;3.47;2.55;;;;;;;;;;5052196;28;20132;-34
2023/05/05 00:14:11;;;;;;;3.63;2.63;;;18.60;70.50;;;;;;5052244;28;20049;-34
2023/05/05 00:16:37;;;;;;;3.63;2.90;;;17.70;69.00;;;;;;5066313;28;20479;-32
2023/05/05 00:19:05;;;;;;;3.60;2.90;;;;;;;;;;5071706;28;20127;-34
2023/05/05 00:21:32;;;;;;;3.25;2.90;;;17.90;55.40;;;;;;5072223;28;20051;-32
2023/05/05 00:23:58;;;;;;;4.53;3.00;;;17.60;69.10;;;;;;5071915;28;20131;-31
2023/05/05 00:26:25;;;;;;;3.50;2.80;;;18.90;59.70;;;;;;5072320;28;20055;-34
2023/05/05 00:28:52;;;;;;;4.15;2.92;;;18.80;59.30;;;;;;5071934;28;20052;-31
2023/05/05 00:31:20;;;;;;;4.40;2.90;;;18.60;51.40;;;;;;5071808;28;20094;-36
2023/05/05 00:33:47;;;;;;;3.00;2.60;;;;;;;;;;5071889;28;20511;-33
2023/05/05 00:36:14;;;;;;;2.95;2.60;;;19.10;69.90;;;;;;5071642;28;20123;-31
2023/05/05 00:38:41;;;;;;;3.15;2.85;;;17.70;69.10;;;;;;5071677;28;20616;-31
2023/05/05 00:41:08;;;;;;;3.15;2.75;;;17.70;62.80;;;;;;5072245;28;20135;-33
2023/05/05 00:43:34;;;;;;;3.20;2.90;;;18.20;69.80;;;;;;5071687;28;20127;-32
2023/05/05 00:46:02;;;;;;;4.10;2.50;;;18.70;69.70;;;;;;5071289;28;20128;-32
2023/05/05 00:48:30;;;;;;;4.13;2.75;;;19.00;69.90;;;;;;5071701;28;20128;-32
2023/05/05 00:50:57;;;;;;;2.90;2.60;;;18.30;70.40;;;;;;5071830;28;20135;-31
2023/05/05 00:53:24;;;;;;;3.55;2.90;;;;;;;;;;5071588;28;20136;-34
2023/05/05 00:55:51;;;;;;;3.33;2.55;;;18.30;69.50;;;;;;5071798;28;20524;-33
2023/05/05 00:58:17;;;;;;;3.00;2.60;;;18.70;70.60;;;;;;5071810;28;20060;-32
2023/05/05 01:00:44;;;;;;;4.68;2.80;;;;;;;;;;5071265;28;20140;-34
2023/05/05 01:03:14;;;;;;;3.28;2.67;;;18.90;70.20;;;;;;5071358;28;20053;-31
2023/05/05 01:05:49;;;;;;;3.60;2.38;;;19.20;57.20;;;;;;5071677;28;20127;-33
2023/05/05 01:08:23;;;;;;;3.88;2.67;;;18.80;70.30;;;;;;5071858;28;20131;-32
2023/05/05 01:10:57;;;;;;;3.67;2.80;;;17.90;69.40;;;;;;5069592;28;20132;-31
2023/05/05 01:13:27;;;;;;;2.90;2.45;;;18.30;69.60;;;;;;5069937;28;20044;-31
2023/05/05 01:15:58;;;;;;;2.90;2.50;;;18.50;69.70;;;;;;5071812;28;20052;-32
2023/05/05 01:18:29;;;;;;;3.78;2.90;;;18.70;51.90;;;;;;5071655;28;20395;-33
2023/05/05 01:20:59;;;;;;;4.95;2.30;;;18.50;69.70;;;;;;5071227;28;20135;-31
2023/05/05 01:23:43;;;;;;;2.67;2.40;;;18.50;51.40;;;;;;5070875;28;20036;-31
2023/05/05 01:26:31;;;;;;;3.05;2.25;;;18.20;70.40;;;;;;5051523;28;20493;-31
2023/05/05 01:29:03;;;;;;;2.58;2.28;;;18.80;70.30;;;;;;5051563;28;20161;-33
2023/05/05 01:31:50;;;;;;;3.22;2.53;;;18.60;69.70;;;;;;5051650;28;20045;-31
2023/05/05 01:34:19;;;;;;;2.97;2.50;;;18.80;70.30;;;;;;5051210;28;20053;-32
2023/05/05 01:36:47;;;;;;;2.67;2.38;;;19.10;61.70;;;;;;5058968;28;20044;-32
2023/05/05 01:39:15;;;;;;;3.38;2.55;;;18.20;69.50;;;;;;5070507;28;20080;-33
2023/05/05 01:41:44;;;;;;;2.88;2.40;;;17.40;69.10;;;;;;5071235;28;20135;-31
2023/05/05 01:44:11;;;;;;;3.08;2.30;;;17.50;69.20;;;;;;5071276;28;20044;-32
2023/05/05 01:46:37;;;;;;;3.72;2.65;;;18.20;58.70;;;;;;5074415;28;20053;-34
2023/05/05 01:49:06;;;;;;;3.92;2.40;;;18.60;56.10;;;;;;5074988;28;20565;-32
2023/05/05 01:51:33;;;;;;;3.45;2.22;;;18.80;70.60;;;;;;5074808;28;20412;-31
2023/05/05 01:54:00;;;;;;;3.22;2.40;;;18.40;51.30;;;;;;5074414;28;20128;-31
2023/05/05 01:56:27;;;;;;;3.05;2.30;;;17.60;69.60;;;;;;5074917;28;20059;-31
2023/05/05 01:58:54;;;;;;;3.03;2.53;;;;;;;;;;5074790;28;20581;-34
2023/05/05 02:01:21;;;;;;;3.83;2.70;;;18.10;69.40;;;;;;5074771;28;20055;-32
2023/05/05 02:03:48;;;;;;;2.58;2.13;;;;;;;;;;5074424;28;20509;-35
2023/05/05 02:06:16;;;;;;;3.58;2.20;;;18.50;69.70;;;;;;5074592;28;20563;-31
2023/05/05 02:08:43;;;;;;;3.80;2.47;;;18.70;69.70;;;;;;5063428;28;20061;-32
2023/05/05 02:11:10;;;;;;;2.50;2.13;;;17.20;69.00;;;;;;5054740;28;20052;-31
2023/05/05 02:13:36;;;;;;;2.83;2.30;;;18.80;55.20;;;;;;5054240;28;20087;-33
2023/05/05 02:16:03;;;;;;;2.45;2.25;;;18.70;69.70;;;;;;5064355;28;20131;-32
2023/05/05 02:18:34;;;;;;;2.90;2.10;;;;;;;;;;5074520;28;20143;-36
2023/05/05 02:21:01;;;;;;;2.67;2.00;;;18.70;65.20;;;;;;5074925;28;20139;-32
2023/05/05 02:23:29;;;;;;;2.70;2.10;;;18.40;70.00;;;;;;5073726;28;20055;-33
2023/05/05 02:25:57;;;;;;;2.40;2.20;;;18.40;70.00;;;;;;5074187;28;20057;-31
2023/05/05 02:28:27;;;;;;;3.88;2.10;;;18.00;69.90;;;;;;5074403;28;20135;-32
2023/05/05 02:30:56;;;;;;;2.60;2.10;;;18.20;69.70;;;;;;5074291;28;20060;-31
2023/05/05 02:33:23;;;;;;;3.90;2.38;;;18.10;58.50;;;;;;5073433;28;20132;-34
2023/05/05 02:35:50;;;;;;;2.30;2.10;;;18.80;70.30;;;;;;5073906;28;20062;-31
2023/05/05 02:38:17;;;;;;;2.92;2.20;;;18.50;69.70;;;;;;5073714;28;20051;-31
2023/05/05 02:40:45;;;;;;;3.67;2.20;;;18.50;63.90;;;;;;5074018;28;20055;-34
2023/05/05 02:43:14;;;;;;;2.25;2.03;;;18.00;70.30;;;;;;5073705;28;20040;-31
2023/05/05 02:45:40;;;;;;;2.33;2.10;;;17.20;69.10;;;;;;5073867;28;20508;-32
2023/05/05 02:48:09;;;;;;;2.92;2.25;;;;;;;;;;5073979;28;20131;-35
2023/05/05 02:50:36;;;;;;;2.83;2.10;;;18.70;67.00;;;;;;5073999;28;20095;-35
2023/05/05 02:53:02;;;;;;;3.25;1.98;;;17.00;69.00;;;;;;5073238;28;20123;-31
2023/05/05 02:55:33;;;;;;;2.20;1.83;;;18.30;51.20;;;;;;5073742;28;20131;-34
2023/05/05 02:58:06;;;;;;;2.58;2.20;;;18.10;52.00;;;;;;5072598;28;20052;-35
2023/05/05 03:00:36;;;;;;;2.67;2.10;;;17.10;69.10;;;;;;5073793;28;20048;-32
2023/05/05 03:03:07;;;;;;;2.13;1.92;;;19.40;68.90;;;;;;5073393;28;20048;-31
2023/05/05 03:05:37;;;;;;;2.72;2.10;;;18.30;51.20;;;;;;5073465;28;20048;-35
2023/05/05 03:08:09;;;;;;;2.55;1.92;;;18.30;51.20;;;;;;5053754;28;20079;-34
2023/05/05 03:10:36;;;;;;;4.35;2.30;;;;;;;;;;5053549;28;20478;-32
2023/05/05 03:13:04;;;;;;;2.33;2.00;;;18.60;70.20;;;;;;5069054;28;20127;-32
2023/05/05 03:15:32;;;;;;;3.17;2.35;;;18.30;70.60;;;;;;5073657;28;20186;-32
2023/05/05 03:17:59;;;;;;;2.95;2.30;;;18.10;67.40;;;;;;5073510;28;20127;-32
2023/05/05 03:20:25;;;;;;;4.45;2.10;;;16.90;69.40;;;;;;5072773;28;20044;-31
2023/05/05 03:22:53;;;;;;;2.30;2.00;;;17.60;69.30;;;;;;5072963;28;20044;-31
2023/05/05 03:25:20;;;;;;;3.42;2.47;;;18.80;70.30;;;;;;5073346;28;20131;-32
2023/05/05 03:27:47;;;;;;;2.67;2.15;;;19.40;57.30;;;;;;5073612;28;20131;-33
2023/05/05 03:30:15;;;;;;;2.78;2.10;;;18.40;69.70;;;;;;5073196;28;20055;-31
2023/05/05 03:32:41;;;;;;;2.08;1.88;;;18.30;70.00;;;;;;5073209;28;20040;-32
2023/05/05 03:35:09;;;;;;;2.38;2.00;;;18.20;70.40;;;;;;5071181;28;20131;-33
2023/05/05 03:37:35;;;;;;;3.05;2.00;;;18.50;59.90;;;;;;5072531;28;20054;-33
2023/05/05 03:40:02;;;;;;;2.33;1.90;;;18.10;69.60;;;;;;5072784;28;20131;-31
2023/05/05 03:42:29;;;;;;;2.35;1.92;;;;;;;;;;5072912;28;20056;-35
2023/05/05 03:44:56;;;;;;;2.45;2.08;;;18.80;70.30;;;;;;5072819;28;20148;-32
2023/05/05 03:47:24;;;;;;;2.42;2.20;;;18.20;51.10;;;;;;5072999;28;20497;-35
2023/05/05 03:49:51;;;;;;;2.40;2.17;;;;;;;;;;5072032;28;20123;-36
2023/05/05 03:52:18;;;;;;;2.80;2.30;;;;;;;;;;5072402;28;20525;-32
2023/05/05 03:54:45;;;;;;;2.53;2.13;;;18.30;69.70;;;;;;5072885;28;20501;-31
2023/05/05 03:57:12;;;;;;;2.38;2.10;;;17.60;69.20;;;;;;5072569;28;20048;-31
2023/05/05 03:59:39;;;;;;;2.42;2.00;;;17.50;54.80;;;;;;5072523;28;20054;-31
2023/05/05 04:02:06;;;;;;;2.72;2.30;;;;;;;;;;5072643;28;20127;-33
2023/05/05 04:04:34;;;;;;;2.97;2.00;;;17.00;69.10;;;;;;5065911;28;20049;-31
2023/05/05 04:07:01;;;;;;;2.30;1.80;;;18.00;69.60;;;;;;5052371;28;20084;-33
2023/05/05 04:09:28;;;;;;;2.78;1.90;;;;;;;;;;5069138;28;20595;-36
2023/05/05 04:11:54;;;;;;;2.40;2.00;;;18.50;70.10;;;;;;5072335;28;20483;-32
2023/05/05 04:14:21;;;;;;;2.55;1.90;;;18.50;70.70;;;;;;5072058;28;20431;-32
2023/05/05 04:16:48;;;;;;;3.58;2.08;;;;;;;;;;5072591;28;20131;-34
2023/05/05 04:19:15;;;;;;;3.35;2.17;;;18.00;70.00;;;;;;5071843;28;20127;-32
2023/05/05 04:21:43;;;;;;;2.22;1.90;;;18.00;69.90;;;;;;5072103;28;20619;-31
2023/05/05 04:24:10;;;;;;;2.53;2.13;;;18.40;69.70;;;;;;5071905;28;20049;-31
2023/05/05 04:26:36;;;;;;;2.67;2.10;;;16.80;57.30;;;;;;5072278;28;20131;-32
2023/05/05 04:29:03;;;;;;;3.10;2.28;;;19.20;70.60;;;;;;5072251;28;20048;-32
2023/05/05 04:31:30;;;;;;;3.22;2.10;;;;;;;;;;5072295;28;20127;-31
2023/05/05 04:33:57;;;;;;;2.55;1.92;;;18.10;70.50;;;;;;5063124;28;20127;-35
2023/05/05 04:36:24;;;;;;;2.70;1.90;;;18.60;70.00;;;;;;5055996;28;20044;-33
2023/05/05 04:38:52;;;;;;;2.30;2.03;;;18.10;51.10;;;;;;5053409;28;20136;-34
2023/05/05 04:41:20;;;;;;;2.20;1.77;;;;;;;;;;5052129;28;20057;-35
2023/05/05 04:43:47;;;;;;;2.33;1.80;;;;;;;;;;5051805;28;20045;-34
2023/05/05 04:46:14;;;;;;;2.65;1.90;;;17.70;67.60;;;;;;5059688;28;20059;-31
2023/05/05 04:48:40;;;;;;;2.17;1.88;;;18.80;70.30;;;;;;5071083;28;20425;-31
2023/05/05 04:51:07;;;;;;;2.35;2.10;;;;;;;;;;5071774;28;20151;-35
2023/05/05 04:53:34;;;;;;;2.47;1.88;;;;;;;;;;5071847;28;20481;-31
2023/05/05 04:56:02;;;;;;;2.00;1.80;;;18.10;51.00;;;;;;5071952;28;20105;-34
2023/05/05 04:58:30;;;;;;;2.88;2.30;;;;;;;;;;5071999;28;20164;-35
2023/05/05 05:00:56;;;;;;;2.42;2.00;;;18.20;59.70;;;;;;5071672;28;20087;-35
2023/05/05 05:03:23;;;;;;;2.17;1.95;;;18.50;69.90;;;;;;5060128;28;20075;-31
2023/05/05 05:05:50;;;;;;;2.30;1.90;;;17.80;62.90;;;;;;5054524;28;20124;-33
2023/05/05 05:08:16;;;;;;;2.83;2.08;;;18.00;70.10;;;;;;5051686;28;20599;-32
2023/05/05 05:10:43;;;;;;;2.45;1.98;;;18.40;70.00;;;;;;5051815;28;20624;-31
2023/05/05 05:13:11;;;;;;;2.28;1.80;;;18.30;62.40;;;;;;5051396;28;20064;-32
2023/05/05 05:15:38;;;;;;;2.65;2.20;;;17.90;60.90;;;;;;5051635;28;20487;-31
2023/05/05 05:18:05;;;;;;;2.55;1.80;;;18.20;69.80;;;;;;5064961;28;20469;-32
2023/05/05 05:20:32;;;;;;;2.70;2.00;;;;;;;;;;5072929;28;20062;-35
2023/05/05 05:23:00;;;;;;;2.78;2.13;;;17.80;70.40;;;;;;5075529;28;20070;-32
2023/05/05 05:25:27;;;;;;;2.88;2.10;;;17.90;70.60;;;;;;5075580;28;20050;-32
2023/05/05 05:27:54;;;;;;;2.30;1.88;;;;;;;;;;5075691;28;20127;-36
2023/05/05 05:30:22;;;;;;;2.22;1.98;;;18.40;70.20;;;;;;5075135;28;20155;-33
2023/05/05 05:32:49;;;;;;;2.83;1.90;;;17.90;70.10;;;;;;5061864;28;20131;-31
2023/05/05 05:35:16;;;;;;;2.75;2.05;;;18.40;70.30;;;;;;5054094;28;20395;-31
2023/05/05 05:37:43;;;;;;;2.75;2.00;;;18.30;58.90;;;;;;5070718;28;20132;-35
2023/05/05 05:40:10;;;;;;;2.25;1.95;;;18.00;69.90;;;;;;5075390;28;20470;-32
2023/05/05 05:42:38;;;;;;;2.45;2.15;;;17.80;61.70;;;;;;5074944;28;20044;-34
2023/05/05 05:45:06;;;;;;;2.13;1.90;;;18.00;70.20;;;;;;5075131;28;20049;-32
2023/05/05 05:47:34;;;;;;;2.88;1.90;;;18.50;63.20;;;;;;5074198;28;20124;-33
2023/05/05 05:50:03;;;;;;;2.40;1.90;;;18.30;69.90;;;;;;5075100;28;20515;-33
2023/05/05 05:52:30;;;;;;;2.17;1.95;;;16.70;69.20;;;;;;5074896;28;20052;-31
2023/05/05 05:54:56;;;;;;;2.90;2.10;;;17.50;70.40;;;;;;5074978;28;20054;-31
2023/05/05 05:57:23;;;;;;;2.40;2.00;;;19.10;62.30;;;;;;5074903;28;20127;-33
2023/05/05 05:59:50;;;;;;;2.58;2.10;;;18.60;70.20;;;;;;5075155;28;20083;-31
2023/05/05 06:02:17;;;;;;;2.33;2.10;;;18.20;69.90;;;;;;5073034;28;20653;-33
2023/05/05 06:04:46;;;;;;;2.35;2.15;;;17.90;69.90;;;;;;5054636;28;20076;-32
2023/05/05 06:07:12;;;;;;;2.63;1.98;;;18.10;70.20;;;;;;5055060;28;20057;-32
2023/05/05 06:09:40;;;;;;;2.70;1.90;;;;;;;;;;5054690;28;20172;-31
2023/05/05 06:12:07;;;;;;;2.53;2.05;;;17.50;70.50;;;;;;5054581;28;20144;-31
2023/05/05 06:14:34;;;;;;;2.10;1.85;;;;;;;;;;5054202;28;20498;-34
2023/05/05 06:17:00;;;;;;;2.45;2.00;;;17.60;69.70;;;;;;5054581;28;20516;-32
2023/05/05 06:19:27;;;;;;;2.78;2.10;;;18.40;70.50;;;;;;5055553;28;20128;-31
2023/05/05 06:21:55;;;;;;;2.72;2.00;;;18.90;58.10;;;;;;5054623;28;20053;-32
2023/05/05 06:24:22;;;;;;;3.38;2.15;;;;;;;;;;5054202;28;20132;-35
2023/05/05 06:26:49;;;;;;;3.10;1.95;;;19.10;70.70;;;;;;5054415;28;20055;-31
2023/05/05 06:29:16;;;;;;;2.53;1.77;;;;;;;;;;5054340;28;20132;-35
2023/05/05 06:31:43;;;;;;;3.65;1.90;;;;;;;;;;5053977;28;20045;-32
2023/05/05 06:34:10;;;;;;;2.45;2.10;;;18.00;68.50;;;;;;5060614;28;20139;-33
2023/05/05 06:36:36;;;;;;;3.65;2.38;;;17.80;68.40;;;;;;5073446;28;20102;-31
2023/05/05 06:39:05;;;;;;;3.13;2.00;;;18.00;70.00;;;;;;5074162;28;20480;-33
2023/05/05 06:41:32;;;;;;;2.28;1.92;;;18.00;70.10;;;;;;5074084;28;20131;-32
2023/05/05 06:43:59;;;;;;;2.50;2.00;;;;;;;;;;5074014;28;20044;-37
2023/05/05 06:46:25;;;;;;;2.30;2.00;;;18.10;70.20;;;;;;5074175;28;20049;-31
2023/05/05 06:48:52;;;;;;;3.40;2.30;;;18.00;70.90;;;;;;5073324;28;20512;-31
2023/05/05 06:51:19;;;;;;;2.58;2.10;;;18.10;53.90;;;;;;5073764;28;20131;-33
2023/05/05 06:53:45;;;;;;;2.97;2.03;;;18.00;70.40;;;;;;5073884;28;20044;-31
2023/05/05 06:56:13;;;;;;;2.47;1.90;;;19.10;70.70;;;;;;5074169;28;20484;-31
2023/05/05 06:58:41;;;;;;;3.13;2.10;;;18.00;70.10;;;;;;5073845;28;20055;-31
2023/05/05 07:01:08;;;;;;;2.83;2.08;;;18.40;69.90;;;;;;5073618;28;20056;-31
2023/05/05 07:03:35;;;;;;;3.25;2.00;;;17.80;70.30;;;;;;5067991;28;20052;-32
2023/05/05 07:06:02;;;;;;;2.78;2.22;;;;;;;;;;5058978;28;20053;-32
2023/05/05 07:08:29;;;;;;;2.47;2.13;;;17.60;69.80;;;;;;5053672;28;20128;-31
2023/05/05 07:10:55;;;;;;;5.45;1.98;;;18.40;60.80;;;;;;5053432;28;20045;-31
2023/05/05 07:13:23;;;;;;;3.10;2.00;;;18.00;51.40;;;;;;5053591;28;20055;-31
2023/05/05 07:15:50;;;;;;;2.13;1.90;;;18.40;71.00;;;;;;5053285;28;20132;-31
2023/05/05 07:18:19;;;;;;;2.78;2.08;;;18.60;70.40;;;;;;5054837;28;20059;-32
2023/05/05 07:20:46;;;;;;;2.00;1.80;;;;;;;;;;5064980;28;20106;-35
2023/05/05 07:23:13;;;;;;;3.75;2.00;;;;;;;;;;5053405;28;20413;-31
2023/05/05 07:25:40;;;;;;;2.65;1.90;;;;;;;;;;5070784;28;20048;-36
2023/05/05 07:28:07;;;;;;;2.60;1.90;;;18.50;70.00;;;;;;5073108;28;20051;-31
2023/05/05 07:30:35;;;;;;;2.78;1.90;;;18.70;70.20;;;;;;5073345;28;20159;-31
2023/05/05 07:33:02;;;;;;;2.47;2.00;;;18.10;69.80;;;;;;5072923;28;20051;-32
2023/05/05 07:35:29;;;;;;;2.90;1.70;;;17.60;69.00;;;;;;5073100;28;20127;-31
2023/05/05 07:37:55;;;;;;;2.35;1.90;;;18.20;70.10;;;;;;5071842;28;20132;-31
2023/05/05 07:40:22;;;;;;;3.15;1.83;;;;;;;;;;5073163;28;20074;-36
2023/05/05 07:42:49;;;;;;;2.08;1.60;;;19.40;70.20;;;;;;5072044;28;20136;-31
2023/05/05 07:45:16;;;;;;;1.90;1.70;;;;;;;;;;5072196;28;20425;-35
2023/05/05 07:47:44;;;;;;;3.08;1.73;;;19.00;69.40;;;;;;5052301;28;20123;-31
2023/05/05 07:50:12;;;;;;;4.38;1.85;;;19.40;68.40;;;;;;5052060;28;20084;-31
2023/05/05 07:52:39;;;;;;;2.42;1.80;;;;;;;;;;5054047;28;20052;-35
2023/05/05 07:55:06;;;;;;;2.10;1.60;;;19.50;50.30;;;;;;5066885;28;20066;-33
2023/05/05 07:57:33;;;;;;;2.92;2.08;;;19.30;54.10;;;;;;5061556;28;20040;-34
2023/05/05 07:59:59;;;;;;;2.83;1.50;;;20.40;68.70;;;;;;5063250;28;20043;-31
2023/05/05 08:02:26;;;;;;;2.00;1.60;;;19.90;68.00;;;;;;5061216;28;20053;-31
2023/05/05 08:04:54;;;;;;;2.40;1.80;;;20.60;53.50;;;;;;5061506;28;20044;-34
2023/05/05 08:07:21;;;;;;;2.60;1.55;;;;;;;;;;5060510;28;20123;-33
2023/05/05 08:09:48;;;;;;;6.13;2.00;;;20.20;67.80;;;;;;5061584;28;20045;-31
2023/05/05 08:12:17;;;;;;;2.05;1.50;;;21.00;68.40;;;;;;5060198;28;20132;-32
2023/05/05 08:14:44;;;;;;;1.90;1.70;;;19.70;67.30;;;;;;5060999;28;20041;-30
2023/05/05 08:17:11;;;;;;;1.98;1.70;;;20.40;67.50;;;;;;5061856;28;20106;-31
2023/05/05 08:19:38;;;;;;;2.28;2.08;;;21.10;67.90;;;;;;5062660;28;20124;-31
2023/05/05 08:22:06;;;;;;;2.45;1.65;;;20.40;67.30;;;;;;5061164;28;20053;-32
2023/05/05 08:24:33;;;;;;;2.40;1.90;;;20.00;67.90;;;;;;5059280;28;20486;-31
2023/05/05 08:27:00;;;;;;;2.05;1.77;;;;;;;;;;5062800;28;20124;-35
2023/05/05 08:29:28;;;;;;;2.15;1.70;;;20.30;49.20;;;;;;5061077;28;20646;-32
2023/05/05 08:31:55;;;;;;;2.45;1.70;;;20.50;67.30;;;;;;5061173;28;20051;-31
2023/05/05 08:34:21;;;;;;;2.60;1.80;;;19.20;66.20;;;;;;5062667;28;20040;-32
2023/05/05 08:36:49;;;;;;;1.85;1.60;;;21.00;57.40;;;;;;5059158;28;20052;-32
2023/05/05 08:39:17;;;;;;;1.95;1.58;;;20.30;55.40;;;;;;5056270;28;20091;-34
2023/05/05 08:41:44;;;;;;;2.85;1.60;;;20.40;53.70;;;;;;5070717;28;20386;-34
2023/05/05 08:44:11;;;;;;;1.98;1.60;;;20.90;65.80;;;;;;5066631;28;20131;-31
2023/05/05 08:46:38;;;;;;;2.40;1.50;;;;;;;;;;5066037;28;20044;-32
2023/05/05 08:49:05;;;;;;;1.70;1.48;;;;;;;;;;5069989;28;20127;-32
2023/05/05 08:51:36;;;;;;;2.22;1.50;;;20.50;66.40;;;;;;5071689;28;20048;-30
2023/05/05 08:54:04;;;;;;;2.10;1.80;;;21.70;65.50;;;;;;5070619;28;20053;-31
2023/05/05 08:56:33;;;;;;;2.15;1.80;;;20.70;48.70;;;;;;5071856;28;20106;-35
2023/05/05 08:59:00;;;;;;;2.15;1.50;;;20.30;66.50;;;;;;5071788;28;20282;-30
2023/05/05 09:01:27;;;;;;;2.63;1.70;;;20.10;66.00;;;;;;5071733;28;20059;-31
2023/05/05 09:03:54;;;;;;;2.90;1.67;;;21.00;66.90;;;;;;5071353;28;20055;-31
2023/05/05 09:06:22;;;;;;;2.20;1.80;;;21.00;49.90;;;;;;5072063;28;20123;-33
2023/05/05 09:08:49;;;;;;;2.05;1.80;;;;;;;;;;5069277;28;20064;-35
2023/05/05 09:11:16;;;;;;;1.98;1.70;;;20.50;65.90;;;;;;5049892;28;20069;-30
2023/05/05 09:13:44;;;;;;;2.30;1.60;;;20.00;66.10;;;;;;5059348;28;20123;-32
2023/05/05 09:16:10;;;;;;;2.05;1.60;;;20.80;65.90;;;;;;5059260;28;20124;-31
2023/05/05 09:18:39;;;;;;;2.38;1.70;;;20.90;48.40;;;;;;5060261;28;20053;-34
2023/05/05 09:21:19;;;;;;;4.00;1.60;;;21.30;66.60;;;;;;5059229;28;20098;-31
2023/05/05 09:24:14;;;;;;;2.13;1.88;;;20.80;53.30;;;;;;5051285;28;20464;-34
2023/05/05 09:26:42;;;;;;;2.50;1.80;;;20.90;48.30;;;;;;5060988;28;20044;-30
2023/05/05 09:29:10;;;;;;;2.30;1.80;;;20.80;65.90;;;;;;5061890;28;20049;-31
2023/05/05 09:31:37;;;;;;;2.50;1.70;;;21.00;65.90;;;;;;5050637;28;20124;-31
2023/05/05 09:34:13;;;;;;;2.33;1.70;;;20.90;48.20;;;;;;5050461;28;20127;-35
2023/05/05 09:36:42;;;;;;;2.42;1.65;;;20.70;66.40;;;;;;5054911;28;20052;-31
2023/05/05 09:39:08;;;;;;;2.08;1.70;;;20.10;65.70;;;;;;5059013;28;20049;-32
2023/05/05 09:41:38;;;;;;;3.53;1.77;;;20.70;66.10;;;;;;5057258;28;20132;-31
2023/05/05 09:44:05;;;;;;;2.58;1.70;;;20.90;65.70;;;;;;5060929;28;20076;-31
2023/05/05 09:46:33;;;;;;;2.85;1.85;;;21.00;48.20;;;;;;5064596;28;20406;-34
2023/05/05 09:49:14;;;;;;;2.83;1.52;;;21.10;48.20;;;;;;5061244;28;20127;-33
2023/05/05 09:51:41;;;;;;;2.70;1.80;;;20.70;66.40;;;;;;5059265;28;20045;-31
2023/05/05 09:54:07;;;;;;;2.40;1.80;;;21.00;66.20;;;;;;5061040;28;20041;-32
2023/05/05 09:56:38;;;;;;;2.47;1.77;;;21.10;48.10;;;;;;5056952;28;20049;-35
2023/05/05 09:59:08;;;;;;;2.60;1.75;;;21.10;48.10;;;;;;5059624;28;20056;-35
2023/05/05 10:01:36;;;;;;;2.13;1.80;;;21.60;65.90;;;;;;5063275;28;20049;-31
2023/05/05 10:04:03;;;;;;;2.30;1.77;;;20.90;65.40;;;;;;5062009;28;20564;-31
2023/05/05 10:06:45;;;;;;;2.47;1.80;;;21.10;65.70;;;;;;5057210;28;20120;-30
2023/05/05 10:09:12;;;;;;;2.08;1.55;;;;;;;;;;5065355;28;20056;-32
2023/05/05 10:11:40;;;;;;;2.00;1.70;;;20.10;65.10;;;;;;5063382;28;20095;-31
2023/05/05 10:14:06;;;;;;;2.60;1.65;;;20.30;65.10;;;;;;5055766;28;20049;-31
2023/05/05 10:16:33;;;;;;;2.55;2.05;;;;;;;;;;5061222;28;20425;-34
2023/05/05 10:19:03;;;;;;;2.15;1.80;;;21.50;66.20;;;;;;5064871;28;20084;-31
2023/05/05 10:21:33;;;;;;;3.50;1.88;;;21.20;62.00;;;;;;5066050;28;20486;-31
2023/05/05 10:24:07;;;;;;;5.13;1.67;;;21.70;55.90;;;;;;5062010;28;20131;-34
2023/05/05 10:26:34;;;;;;;3.47;1.70;;;21.40;57.80;;;;;;5060402;28;20055;-32
2023/05/05 10:29:01;;;;;;;2.58;1.70;;;;;;;;;;5064555;28;20056;-35
2023/05/05 10:31:29;;;;;;;2.13;1.75;;;21.50;65.60;;;;;;5067299;28;20045;-31
2023/05/05 10:34:00;;;;;;;2.72;1.80;;;21.50;61.20;;;;;;5069869;28;20084;-31
2023/05/05 10:36:28;;;;;;;2.17;1.80;;;20.20;48.30;;;;;;5062854;28;20136;-31
2023/05/05 10:38:55;;;;;;;2.28;1.83;;;21.70;66.50;;;;;;5067640;28;20063;-31
2023/05/05 10:41:22;;;;;;;1.90;1.70;;;21.40;51.50;;;;;;5073556;28;20041;-32
2023/05/05 10:43:49;;;;;;;2.25;1.52;;;21.30;53.90;;;;;;5073317;28;20087;-31
2023/05/05 10:46:16;;;;;;;3.60;1.55;;;;;;;;;;5072620;28;20045;-35
2023/05/05 10:48:46;;;;;;;1.90;1.70;;;21.20;64.20;;;;;;5073845;28;20131;-30
2023/05/05 10:51:21;;;;;;;3.10;1.95;;;21.00;65.80;;;;;;5073206;28;20481;-31
2023/05/05 10:53:55;;;;;;;2.28;1.70;;;21.30;48.00;;;;;;5059724;28;20052;-35
2023/05/05 10:56:25;;;;;;;2.35;1.83;;;22.40;66.00;;;;;;5052815;28;20091;-31
2023/05/05 10:58:52;;;;;;;2.33;1.92;;;;;;;;;;5053962;28;20510;-35
2023/05/05 11:01:28;;;;;;;3.30;1.98;;;20.90;66.20;;;;;;5055638;28;20404;-31
2023/05/05 11:04:16;;;;;;;2.30;1.65;;;21.50;65.60;;;;;;5057367;28;20078;-31
2023/05/05 11:07:16;;;;;;;2.33;1.77;;;21.60;66.70;;;;;;5071621;28;20048;-31
2023/05/05 11:09:56;;;;;;;2.53;1.77;;;20.90;48.00;;;;;;5059076;28;20041;-31
2023/05/05 11:12:23;;;;;;;4.13;1.80;;;;;;;;;;5052915;28;20052;-35
2023/05/05 11:15:22;;;;;;;2.22;1.60;;;21.90;66.20;;;;;;5054470;28;20120;-32
2023/05/05 11:17:49;;;;;;;2.20;1.80;;;21.00;63.80;;;;;;5051844;28;20063;-31
2023/05/05 11:20:16;;;;;;;2.33;1.70;;;;;;;;;;5052431;28;20043;-31
2023/05/05 11:23:20;;;;;;;2.05;1.70;;;20.20;52.30;;;;;;5052408;28;20509;-32
2023/05/05 11:25:50;;;;;;;2.03;1.67;;;21.10;48.20;;;;;;5053096;28;20059;-34
2023/05/05 11:28:17;;;;;;;2.15;1.67;;;20.30;65.30;;;;;;5052647;28;20045;-31
2023/05/05 11:31:15;;;;;;;2.70;1.80;;;20.60;66.20;;;;;;5058815;28;20045;-31
2023/05/05 11:33:42;;;;;;;2.55;1.80;;;21.40;65.90;;;;;;5057823;28;20049;-31
2023/05/05 11:36:10;;;;;;;2.72;1.65;;;20.70;65.70;;;;;;5060714;28;20120;-31
2023/05/05 11:38:56;;;;;;;2.45;1.77;;;21.10;48.40;;;;;;5060437;28;20045;-30
2023/05/05 11:41:32;;;;;;;2.13;1.65;;;20.60;66.50;;;;;;5049779;28;20045;-31
2023/05/05 11:44:14;;;;;;;2.58;1.85;;;21.70;66.60;;;;;;5072433;28;20058;-31
2023/05/05 11:46:43;;;;;;;1.90;1.60;;;20.80;66.10;;;;;;5070598;28;20048;-31
2023/05/05 11:49:10;;;;;;;2.60;1.80;;;21.90;66.00;;;;;;5056581;28;20425;-32
2023/05/05 11:51:37;;;;;;;2.10;1.90;;;20.70;66.40;;;;;;5072309;28;20132;-31
2023/05/05 11:54:03;;;;;;;2.78;1.63;;;21.30;52.90;;;;;;5072568;28;20499;-31
2023/05/05 11:56:31;;;;;;;1.60;1.38;;;20.30;61.40;;;;;;5072091;28;20131;-31
2023/05/05 11:59:06;;;;;;;2.10;1.58;;;20.40;60.20;;;;;;5072656;28;20140;-31
2023/05/05 12:01:33;;;;;;;1.88;1.63;;;20.50;66.20;;;;;;5072000;28;20055;-31
2023/05/05 12:04:00;;;;;;;2.97;1.58;;;20.40;64.80;;;;;;5051929;28;20120;-32
2023/05/05 12:06:27;;;;;;;2.53;1.80;;;20.90;59.00;;;;;;5052415;28;20067;-34
2023/05/05 12:08:53;;;;;;;2.97;1.80;;;20.60;66.60;;;;;;5052385;28;20040;-31
2023/05/05 12:11:20;;;;;;;2.38;1.70;;;;;;;;;;5052284;28;20068;-30
2023/05/05 12:13:48;;;;;;;2.53;1.67;;;20.30;66.50;;;;;;5051722;28;20486;-32
2023/05/05 12:16:16;;;;;;;2.60;1.70;;;20.90;66.80;;;;;;5051636;28;20136;-30
2023/05/05 12:18:43;;;;;;;4.18;1.77;;;;;;;;;;5051577;28;20068;-35
2023/05/05 12:21:15;;;;;;;2.60;1.70;;;20.80;66.70;;;;;;5051960;28;20127;-31
2023/05/05 12:23:42;;;;;;;2.05;1.60;;;21.70;67.30;;;;;;5051392;28;20558;-32
2023/05/05 12:26:09;;;;;;;2.25;1.80;;;;;;;;;;5051767;28;20127;-32
2023/05/05 12:28:46;;;;;;;1.80;1.60;;;20.50;49.30;;;;;;5050997;28;20049;-32
2023/05/05 12:31:14;;;;;;;1.83;1.73;;;19.90;67.40;;;;;;5059859;28;20052;-32
2023/05/05 12:33:41;;;;;;;2.65;1.90;;;;;;;;;;5071649;28;20045;-36
2023/05/05 12:36:08;;;;;;;2.25;1.90;;;20.50;67.20;;;;;;5070211;28;20131;-30
2023/05/05 12:38:36;;;;;;;3.83;1.88;;;;;;;;;;5063378;28;20123;-34
2023/05/05 12:41:02;;;;;;;2.03;1.70;;;20.70;68.20;;;;;;5064123;28;20048;-31
2023/05/05 12:43:30;;;;;;;4.20;1.70;;;20.40;49.70;;;;;;5071419;28;20128;-34
2023/05/05 12:46:08;;;;;;;2.60;1.83;;;21.30;56.80;;;;;;5064548;28;20041;-31
2023/05/05 12:48:37;;;;;;;3.10;1.98;;;19.90;67.00;;;;;;5065556;28;20557;-31
2023/05/05 12:51:14;;;;;;;3.15;1.92;;;20.30;49.80;;;;;;5061000;28;20052;-34
2023/05/05 12:53:41;;;;;;;3.70;1.88;;;21.00;68.20;;;;;;5050566;28;20048;-32
2023/05/05 12:56:32;;;;;;;2.40;1.70;;;20.30;61.00;;;;;;5050981;28;20051;-31
2023/05/05 12:58:59;;;;;;;2.60;1.90;;;20.70;68.60;;;;;;5051282;28;20057;-31
2023/05/05 13:01:26;;;;;;;2.78;1.60;;;;;;;;;;5053390;28;20059;-33
2023/05/05 13:04:09;;;;;;;3.40;1.80;;;20.60;68.00;;;;;;5066717;28;20501;-31
2023/05/05 13:06:36;;;;;;;2.92;1.90;;;;;;;;;;5063550;28;20056;-35
2023/05/05 13:09:03;;;;;;;3.47;1.90;;;20.60;68.00;;;;;;5060886;28;20049;-31
2023/05/05 13:11:30;;;;;;;2.78;2.05;;;21.20;68.30;;;;;;5058478;28;20072;-31
2023/05/05 13:13:57;;;;;;;3.50;2.03;;;20.20;62.50;;;;;;5057137;28;20045;-31