Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:46;;;;;;;26.52;14.18;;;9.30;99.90;;;;;;5065158;28;20028;-88
2022/12/26 00:04:20;;;;;;;24.63;13.02;;;9.30;99.90;;;;;;5071546;28;20103;-88
2022/12/26 00:06:55;;;;;;;33.47;15.20;;;9.40;99.90;;;;;;5053244;28;20028;-87
2022/12/26 00:09:20;;;;;;;32.22;15.55;;;9.40;99.90;;;;;;5052987;28;20179;-88
2022/12/26 00:11:54;;;;;;;35.25;16.60;;;9.40;99.90;;;;;;5054823;28;20035;-88
2022/12/26 00:14:22;;;;;;;40.22;18.80;;;9.40;99.90;;;;;;5034919;28;20029;-88
2022/12/26 00:16:51;;;;;;;39.97;18.95;;;9.40;99.90;;;;;;5035005;28;20029;-89
2022/12/26 00:19:17;;;;;;;36.78;18.73;;;9.40;99.90;;;;;;5064748;28;20040;-87
2022/12/26 00:21:46;;;;;;;42.67;18.63;;;9.40;99.90;;;;;;5037572;28;20032;-88
2022/12/26 00:24:12;;;;;;;45.72;20.33;;;9.40;99.90;;;;;;5054446;28;20451;-88
2022/12/26 00:26:38;;;;;;;41.85;19.00;;;9.40;99.90;;;;;;5053276;28;20072;-87
2022/12/26 00:29:04;;;;;;;37.08;17.23;;;9.40;99.90;;;;;;5053096;28;20028;-89
2022/12/26 00:31:32;;;;;;;36.50;15.75;;;9.40;99.90;;;;;;5053601;28;20109;-88
2022/12/26 00:33:58;;;;;;;37.63;17.23;;;9.50;99.90;;;;;;5053651;28;20079;-87
2022/12/26 00:36:33;;;;;;;34.08;14.85;;;9.50;99.90;;;;;;5051136;28;20118;-88
2022/12/26 00:39:01;;;;;;;33.00;15.13;;;9.50;99.90;;;;;;5054105;28;20491;-90
2022/12/26 00:41:28;;;;;;;33.25;16.67;;;9.50;99.90;;;;;;5049554;28;20415;-88
2022/12/26 00:44:00;;;;;;;34.33;16.35;;;9.50;99.90;;;;;;5049619;28;20484;-89
2022/12/26 00:46:26;;;;;;;36.95;19.13;;;9.50;99.90;;;;;;5049474;28;20128;-87
2022/12/26 00:48:52;;;;;;;35.85;18.40;;;9.50;99.90;;;;;;5051199;28;20029;-87
2022/12/26 00:51:18;;;;;;;33.17;17.58;;;9.50;99.90;;;;;;5049862;28;20475;-88
2022/12/26 00:53:44;;;;;;;37.42;20.25;;;9.50;99.90;;;;;;5051201;28;20114;-87
2022/12/26 00:56:10;;;;;;;36.58;20.10;;;9.50;99.90;;;;;;5053285;28;20091;-90
2022/12/26 00:58:36;;;;;;;42.47;22.27;;;9.50;99.90;;;;;;5052330;28;20453;-89
2022/12/26 01:01:08;;;;;;;37.78;19.98;;;9.50;99.90;;;;;;5054288;28;20114;-88
2022/12/26 01:03:34;;;;;;;34.65;18.60;;;9.50;99.90;;;;;;5052238;28;20037;-88
2022/12/26 01:06:02;;;;;;;37.92;19.67;;;9.50;99.90;;;;;;5054158;28;20017;-89
2022/12/26 01:08:28;;;;;;;39.00;20.17;;;9.50;99.90;;;;;;5045253;28;20037;-88
2022/12/26 01:10:54;;;;;;;34.20;17.90;;;9.50;99.90;;;;;;5056328;28;20365;-87
2022/12/26 01:13:20;;;;;;;45.80;23.42;;;9.50;99.90;;;;;;5055202;28;20079;-87
2022/12/26 01:15:53;;;;;;;44.45;22.10;;;9.50;99.90;;;;;;5055398;28;20032;-86
2022/12/26 01:18:20;;;;;;;38.85;20.92;;;9.50;99.90;;;;;;5055606;28;20041;-88
2022/12/26 01:20:58;;;;;;;39.80;20.48;;;9.50;99.90;;;;;;5055493;28;20061;-87
2022/12/26 01:23:24;;;;;;;39.10;20.77;;;9.50;99.90;;;;;;5055378;28;20029;-86
2022/12/26 01:25:49;;;;;;;36.58;19.67;;;9.50;99.90;;;;;;5056394;28;20091;-87
2022/12/26 01:28:15;;;;;;;38.58;20.52;;;9.50;99.90;;;;;;5055449;28;20087;-88
2022/12/26 01:30:41;;;;;;;35.63;19.33;;;9.50;99.90;;;;;;5056646;28;20033;-89
2022/12/26 01:33:06;;;;;;;41.58;22.33;;;9.60;99.90;;;;;;5054630;28;20025;-87
2022/12/26 01:35:32;;;;;;;37.50;21.25;;;9.50;99.90;;;;;;5055158;28;20021;-87
2022/12/26 01:37:59;;;;;;;41.33;22.45;;;9.50;99.90;;;;;;5055566;28;20025;-87
2022/12/26 01:40:25;;;;;;;41.63;21.98;;;9.50;99.90;;;;;;5054491;28;20388;-88
2022/12/26 01:42:50;;;;;;;39.40;21.83;;;9.50;99.90;;;;;;5055248;28;20471;-86
2022/12/26 01:45:22;;;;;;;36.70;20.98;;;9.50;99.90;;;;;;5054903;28;20021;-88
2022/12/26 01:47:57;;;;;;;36.58;20.58;;;9.40;99.90;;;;;;5056266;28;20024;-87
2022/12/26 01:50:28;;;;;;;32.50;18.63;;;9.50;99.90;;;;;;5054971;28;20033;-88
2022/12/26 01:52:58;;;;;;;36.15;20.48;;;9.40;99.90;;;;;;5055118;28;20072;-88
2022/12/26 01:55:28;;;;;;;37.53;20.30;;;9.50;99.90;;;;;;5056157;28;20372;-86
2022/12/26 01:58:00;;;;;;;35.10;20.77;;;9.40;99.90;;;;;;5055248;28;20380;-86
2022/12/26 02:00:26;;;;;;;33.95;19.17;;;9.50;99.90;;;;;;5054821;28;20029;-87
2022/12/26 02:05:41;;;;;;;30.05;18.10;;;9.40;99.90;;;;;;5055943;28;20044;-86
2022/12/26 02:08:14;;;;;;;32.22;18.20;;;9.40;99.90;;;;;;5054926;28;20397;-88
2022/12/26 02:11:06;;;;;;;;;;;9.40;99.90;;;;;;5055475;28;20124;-87
2022/12/26 02:13:35;;;;;;;36.35;20.05;;;9.40;99.90;;;;;;5053726;28;19908;-87
2022/12/26 02:16:17;;;;;;;38.95;20.95;;;9.40;99.90;;;;;;5054905;28;20445;-87
2022/12/26 02:18:46;;;;;;;33.90;18.98;;;9.40;99.90;;;;;;5054677;28;20385;-87
2022/12/26 02:21:51;;;;;;;34.15;17.98;;;9.40;99.90;;;;;;5055629;28;20461;-87
2022/12/26 02:24:55;;;;;;;34.47;20.25;;;9.40;99.90;;;;;;5053910;28;20410;-86
2022/12/26 02:27:35;;;;;;;;;;;9.40;99.90;;;;;;5055395;28;20114;-86
2022/12/26 02:30:24;;;;;;;33.45;19.30;;;9.40;99.90;;;;;;5054822;28;19900;-87
2022/12/26 02:32:59;;;;;;;34.55;20.15;;;9.30;99.90;;;;;;5054175;28;20033;-86
2022/12/26 02:35:31;;;;;;;37.75;21.42;;;9.30;99.90;;;;;;5054042;28;20120;-87
2022/12/26 02:38:48;;;;;;;40.05;23.52;;;9.30;99.90;;;;;;5054397;28;20423;-86
2022/12/26 02:41:29;;;;;;;39.97;22.88;;;9.30;99.90;;;;;;5012893;28;20081;-86
2022/12/26 02:47:27;;;;;;;40.30;23.67;;;9.30;99.90;;;;;;5032832;28;20037;-86
2022/12/26 03:14:33;;;;;;;42.53;24.60;;;9.20;99.90;;;;;;5034922;28;20429;-87
2022/12/26 03:17:20;;;;;;;36.60;23.20;;;9.20;99.90;;;;;;5033929;28;20026;-86
2022/12/26 03:19:59;;;;;;;38.33;25.02;;;9.20;99.90;;;;;;5034775;28;20380;-86
2022/12/26 03:22:29;;;;;;;39.05;25.35;;;9.20;99.90;;;;;;5033433;28;20120;-86
2022/12/26 03:27:41;;;;;;;37.70;24.15;;;9.10;99.90;;;;;;5034342;28;20045;-86
2022/12/26 03:32:53;;;;;;;37.28;23.27;;;9.00;99.90;;;;;;5034938;28;20052;-86
2022/12/26 03:35:19;;;;;;;40.03;26.52;;;9.00;99.90;;;;;;5033244;28;20128;-87
2022/12/26 03:37:51;;;;;;;37.88;24.58;;;9.00;99.90;;;;;;5034059;28;20084;-86
2022/12/26 04:45:09;;;;;;;48.03;29.92;;;9.30;99.90;;;;;;5072701;28;20035;-86
2022/12/26 04:47:35;;;;;;;47.20;29.95;;;9.30;99.90;;;;;;5054402;28;20498;-86
2022/12/26 04:50:11;;;;;;;45.53;30.15;;;9.20;99.90;;;;;;5055122;28;20040;-86
2022/12/26 04:52:57;;;;;;;45.47;29.90;;;9.20;99.90;;;;;;5055285;28;20449;-86
2022/12/26 04:55:34;;;;;;;38.05;25.80;;;9.20;99.90;;;;;;5054929;28;20486;-86
2022/12/26 04:58:05;;;;;;;37.40;25.08;;;9.10;99.90;;;;;;5055170;28;20357;-86
2022/12/26 05:00:34;;;;;;;39.63;26.27;;;9.10;99.90;;;;;;5055373;28;20127;-86
2022/12/26 05:09:32;;;;;;;34.55;24.02;;;9.00;99.90;;;;;;5073583;28;20119;-87
2022/12/26 05:11:33;;;;;;;34.80;23.88;;;9.00;99.90;;;;;;5073821;28;20102;-86
2022/12/26 05:13:59;;;;;;;32.92;23.70;;;9.00;99.90;;;;;;5055706;28;20027;-86
2022/12/26 05:30:27;;;;;;;29.33;20.90;;;8.90;99.90;;;;;;5073152;28;20085;-86
2022/12/26 05:35:38;;;;;;;27.02;20.02;;;8.90;99.90;;;;;;5072728;28;20059;-86
2022/12/26 05:38:04;;;;;;;24.98;19.52;;;8.90;99.90;;;;;;5054389;28;20480;-85
2022/12/26 05:40:30;;;;;;;24.50;18.83;;;8.90;99.90;;;;;;5075080;28;20068;-87
2022/12/26 05:42:56;;;;;;;24.45;18.65;;;8.90;99.90;;;;;;5058542;28;20028;-87
2022/12/26 05:45:22;;;;;;;20.90;15.80;;;8.90;99.90;;;;;;5058517;28;20028;-87
2022/12/26 05:47:48;;;;;;;19.85;15.07;;;8.80;99.90;;;;;;5058433;28;20115;-86
2022/12/26 05:50:13;;;;;;;21.65;15.70;;;8.80;99.90;;;;;;5058439;28;20119;-86
2022/12/26 05:52:39;;;;;;;19.77;14.30;;;8.80;99.90;;;;;;5075961;28;20052;-85
2022/12/26 05:55:06;;;;;;;18.83;13.95;;;8.80;99.90;;;;;;5057631;28;20040;-86
2022/12/26 05:57:32;;;;;;;16.20;12.60;;;8.80;99.90;;;;;;5075957;28;20507;-86
2022/12/26 05:59:57;;;;;;;16.83;12.13;;;8.70;99.90;;;;;;5058160;28;20025;-87
2022/12/26 06:02:29;;;;;;;17.40;12.40;;;8.80;99.90;;;;;;5076285;28;20040;-86
2022/12/26 06:04:58;;;;;;;15.52;11.05;;;8.70;99.90;;;;;;5057862;28;20025;-87
2022/12/26 06:07:27;;;;;;;15.00;11.40;;;8.70;99.90;;;;;;5057683;28;20553;-86
2022/12/26 06:09:55;;;;;;;16.02;10.95;;;8.70;99.90;;;;;;5058609;28;20091;-86
2022/12/26 06:12:23;;;;;;;13.63;10.77;;;8.70;99.90;;;;;;5057571;28;20032;-87
2022/12/26 06:14:54;;;;;;;13.77;9.88;;;8.70;99.90;;;;;;5057996;28;20052;-88
2022/12/26 06:17:32;;;;;;;13.38;9.48;;;8.70;99.90;;;;;;5057988;28;20115;-86
2022/12/26 06:20:04;;;;;;;12.68;9.88;;;8.70;99.90;;;;;;5057493;28;20119;-86
2022/12/26 06:22:33;;;;;;;14.55;10.10;;;8.70;99.90;;;;;;5057688;28;20024;-87
2022/12/26 06:25:02;;;;;;;12.90;8.98;;;8.70;99.90;;;;;;5057186;28;20028;-86
2022/12/26 06:27:31;;;;;;;12.80;9.57;;;8.60;99.90;;;;;;5057590;28;20020;-86
2022/12/26 06:30:03;;;;;;;13.30;9.93;;;8.60;99.90;;;;;;5057758;28;20035;-85
2022/12/26 06:32:35;;;;;;;13.15;9.85;;;8.60;99.90;;;;;;5057489;28;20119;-85
2022/12/26 06:35:07;;;;;;;14.25;10.35;;;8.60;99.90;;;;;;5057471;28;20035;-86
2022/12/26 06:37:41;;;;;;;15.45;11.45;;;8.60;99.90;;;;;;5075393;28;20079;-86
2022/12/26 06:40:10;;;;;;;14.82;10.57;;;8.60;99.90;;;;;;5056882;28;20043;-88
2022/12/26 06:42:36;;;;;;;12.57;9.52;;;8.60;99.90;;;;;;5074916;28;20025;-87
2022/12/26 06:45:04;;;;;;;13.23;9.13;;;8.60;99.90;;;;;;5074960;28;20103;-86
2022/12/26 06:47:33;;;;;;;13.57;10.15;;;8.60;99.90;;;;;;5057375;28;20366;-86
2022/12/26 06:50:01;;;;;;;13.85;10.50;;;8.50;99.90;;;;;;5074812;28;20032;-86
2022/12/26 06:52:35;;;;;;;15.27;11.13;;;8.60;99.90;;;;;;5074050;28;20028;-86
2022/12/26 06:55:00;;;;;;;15.10;10.82;;;8.50;99.90;;;;;;5057193;28;20115;-86
2022/12/26 06:57:32;;;;;;;14.93;10.82;;;8.50;99.90;;;;;;5057264;28;20567;-86
2022/12/26 07:00:06;;;;;;;14.88;10.65;;;8.50;99.90;;;;;;5057226;28;20035;-88
2022/12/26 07:02:34;;;;;;;20.52;12.57;;;8.50;99.90;;;;;;5056607;28;20077;-87
2022/12/26 07:05:00;;;;;;;17.05;12.10;;;8.50;99.90;;;;;;5056995;28;20021;-87
2022/12/26 07:07:29;;;;;;;17.77;12.18;;;8.50;99.90;;;;;;5056994;28;20369;-86
2022/12/26 07:09:56;;;;;;;18.23;11.85;;;8.50;99.90;;;;;;5055573;28;20396;-87
2022/12/26 07:12:21;;;;;;;17.85;11.45;;;8.50;99.90;;;;;;5057203;28;20028;-87
2022/12/26 07:14:48;;;;;;;16.02;11.77;;;8.50;99.90;;;;;;5074650;28;20036;-87
2022/12/26 07:17:14;;;;;;;17.30;12.45;;;8.50;99.90;;;;;;5055611;28;20029;-86
2022/12/26 07:19:43;;;;;;;18.27;12.25;;;8.40;99.90;;;;;;5055448;28;20115;-86
2022/12/26 07:22:09;;;;;;;15.85;11.75;;;8.40;99.90;;;;;;5055776;28;20029;-86
2022/12/26 07:24:35;;;;;;;18.80;12.77;;;8.50;99.90;;;;;;5056083;28;20032;-87
2022/12/26 07:27:27;;;;;;;19.90;12.60;;;8.50;99.90;;;;;;5055780;28;20039;-87
2022/12/26 07:29:53;;;;;;;18.75;12.02;;;8.50;99.90;;;;;;5056192;28;20490;-87
2022/12/26 07:32:19;;;;;;;16.60;11.98;;;8.50;99.90;;;;;;5056362;28;20032;-87
2022/12/26 07:34:45;;;;;;;17.30;12.07;;;8.50;99.90;;;;;;5055813;28;20472;-87
2022/12/26 07:37:32;;;;;;;17.25;11.70;;;8.50;99.90;;;;;;5055629;28;20033;-86
2022/12/26 07:39:58;;;;;;;15.55;11.10;;;8.50;99.90;;;;;;5073006;28;20048;-86
2022/12/26 07:42:36;;;;;;;15.38;11.30;;;8.50;99.90;;;;;;5054833;28;20098;-86
2022/12/26 07:45:02;;;;;;;16.95;11.25;;;8.50;99.90;;;;;;5055710;28;20036;-86
2022/12/26 07:47:29;;;;;;;16.08;11.00;;;8.50;99.90;;;;;;5055861;28;20052;-87
2022/12/26 07:49:55;;;;;;;14.10;10.18;;;8.40;99.90;;;;;;5055138;28;20029;-88
2022/12/26 07:52:21;;;;;;;14.27;10.68;;;8.40;99.90;;;;;;5038216;28;20102;-87
2022/12/26 07:54:47;;;;;;;15.10;11.15;;;8.40;99.90;;;;;;5055284;28;20036;-86
2022/12/26 07:57:13;;;;;;;13.88;10.23;;;8.40;99.90;;;;;;5055706;28;20515;-86
2022/12/26 07:59:39;;;;;;;15.55;11.23;;;8.40;99.90;;;;;;5054300;28;20040;-86
2022/12/26 08:02:09;;;;;;;14.95;11.05;;;8.40;99.90;;;;;;5055458;28;20040;-86
2022/12/26 08:04:38;;;;;;;12.73;10.13;;;8.40;99.90;;;;;;5067764;28;20097;-86
2022/12/26 08:07:07;;;;;;;15.68;11.13;;;8.40;99.90;;;;;;5055181;28;20028;-86
2022/12/26 08:09:32;;;;;;;16.20;11.30;;;8.50;99.90;;;;;;5055499;28;20078;-86
2022/12/26 08:12:01;;;;;;;14.65;11.35;;;8.50;99.90;;;;;;5054943;28;20447;-86
2022/12/26 08:14:26;;;;;;;12.63;9.73;;;8.50;99.90;;;;;;5073543;28;20417;-86
2022/12/26 08:16:52;;;;;;;13.43;9.35;;;8.60;99.90;;;;;;5054817;28;20039;-86
2022/12/26 08:19:24;;;;;;;12.90;9.55;;;8.60;99.90;;;;;;5072997;28;20474;-87
2022/12/26 08:21:50;;;;;;;13.48;9.60;;;8.70;99.90;;;;;;5055253;28;20150;-86
2022/12/26 08:24:26;;;;;;;12.18;8.85;;;8.80;99.90;;;;;;5055469;28;20020;-86
2022/12/26 08:26:51;;;;;;;11.70;8.43;;;8.80;99.90;;;;;;5055035;28;20039;-87
2022/12/26 08:29:24;;;;;;;13.02;8.82;;;8.90;99.90;;;;;;5055474;28;20110;-86
2022/12/26 08:31:50;;;;;;;12.52;8.07;;;9.00;99.90;;;;;;5055170;28;20075;-86
2022/12/26 08:34:17;;;;;;;10.70;8.02;;;9.10;99.90;;;;;;5072323;28;20033;-86
2022/12/26 08:36:45;;;;;;;10.18;7.45;;;9.10;99.90;;;;;;5054861;28;20043;-86
2022/12/26 08:39:11;;;;;;;9.55;7.22;;;9.10;99.90;;;;;;5054285;28;20758;-87
2022/12/26 08:41:36;;;;;;;11.95;7.78;;;9.00;99.90;;;;;;5054956;28;20024;-86
2022/12/26 08:44:02;;;;;;;11.88;7.15;;;9.00;99.90;;;;;;5054445;28;20037;-84
2022/12/26 08:46:28;;;;;;;10.43;7.32;;;9.00;99.90;;;;;;5053807;28;20032;-84
2022/12/26 08:48:53;;;;;;;8.90;7.20;;;9.00;99.90;;;;;;5037903;28;20028;-86
2022/12/26 08:51:22;;;;;;;7.93;6.25;;;9.00;99.90;;;;;;5054378;28;20095;-84
2022/12/26 08:53:49;;;;;;;10.57;7.10;;;9.00;99.90;;;;;;5054467;28;20031;-86
2022/12/26 08:56:17;;;;;;;10.52;6.88;;;9.10;99.90;;;;;;5054812;28;20024;-87
2022/12/26 08:58:43;;;;;;;9.13;5.75;;;9.20;99.90;;;;;;5053934;28;20036;-84
2022/12/26 09:01:10;;;;;;;9.60;5.97;;;9.20;99.90;;;;;;5053689;28;20460;-86
2022/12/26 09:03:36;;;;;;;9.75;6.18;;;9.20;99.90;;;;;;5054910;28;20039;-85
2022/12/26 09:06:02;;;;;;;11.10;6.43;;;9.30;99.90;;;;;;5071823;28;20376;-85
2022/12/26 09:08:29;;;;;;;9.57;5.72;;;9.30;99.90;;;;;;5061320;28;20021;-87
2022/12/26 09:11:05;;;;;;;9.63;5.78;;;9.30;99.90;;;;;;5052755;28;20037;-87
2022/12/26 09:13:31;;;;;;;9.40;6.00;;;9.40;99.90;;;;;;5052391;28;20409;-86
2022/12/26 09:16:25;;;;;;;7.07;5.30;;;9.50;99.90;;;;;;5075141;28;20035;-87
2022/12/26 09:18:59;;;;;;;8.93;5.50;;;9.70;99.90;;;;;;5070951;28;20112;-85
2022/12/26 09:21:28;;;;;;;8.32;4.85;;;9.80;99.90;;;;;;5058782;28;20051;-85
2022/12/26 09:24:04;;;;;;;8.40;5.30;;;9.80;99.90;;;;;;5057746;28;20028;-85
2022/12/26 09:26:30;;;;;;;7.57;4.80;;;9.80;99.90;;;;;;5075215;28;20028;-86
2022/12/26 09:28:56;;;;;;;8.63;4.93;;;9.80;99.90;;;;;;5074905;28;20032;-87
2022/12/26 09:31:25;;;;;;;13.77;4.85;;;9.80;99.90;;;;;;5056950;28;20104;-86
2022/12/26 09:33:52;;;;;;;11.00;4.80;;;9.80;99.90;;;;;;5057233;28;20029;-86
2022/12/26 09:36:21;;;;;;;7.65;4.78;;;9.90;99.90;;;;;;5056676;28;20487;-86
2022/12/26 09:38:48;;;;;;;8.05;3.83;;;9.90;99.90;;;;;;5057285;28;20324;-85
2022/12/26 09:41:36;;;;;;;8.27;4.70;;;9.90;99.90;;;;;;5058351;28;20111;-85
2022/12/26 09:44:20;;;;;;;8.80;4.45;;;10.00;99.90;;;;;;5058128;28;20554;-85
2022/12/26 09:46:52;;;;;;;9.73;4.88;;;9.90;99.90;;;;;;5058464;28;20364;-84
2022/12/26 09:49:24;;;;;;;5.43;3.83;;;9.80;99.90;;;;;;5058656;28;20055;-85
2022/12/26 09:52:04;;;;;;;8.02;3.92;;;9.70;99.90;;;;;;5058252;28;20032;-86
2022/12/26 09:54:36;;;;;;;6.47;4.05;;;9.70;99.90;;;;;;5058228;28;20032;-84
2022/12/26 09:57:15;;;;;;;8.70;4.25;;;9.60;99.90;;;;;;5076075;28;20032;-84
2022/12/26 09:59:59;;;;;;;5.90;3.55;;;9.50;99.90;;;;;;5058101;28;20029;-86
2022/12/26 10:02:25;;;;;;;6.53;3.97;;;9.50;99.90;;;;;;5041768;28;20028;-85
2022/12/26 10:04:53;;;;;;;8.07;3.95;;;9.40;99.90;;;;;;5058012;28;20112;-84
2022/12/26 10:07:47;;;;;;;7.28;4.25;;;9.40;99.90;;;;;;5076340;28;20046;-85
2022/12/26 10:10:18;;;;;;;7.75;3.80;;;9.30;99.90;;;;;;5058115;28;20032;-85
2022/12/26 10:12:53;;;;;;;7.38;4.60;;;9.30;99.90;;;;;;5076013;28;20407;-83
2022/12/26 10:15:40;;;;;;;6.78;4.63;;;9.30;99.90;;;;;;5058034;28;20025;-84
2022/12/26 10:18:30;;;;;;;7.63;3.92;;;9.20;99.90;;;;;;5057548;28;20059;-84
2022/12/26 10:21:06;;;;;;;6.28;3.88;;;9.20;99.90;;;;;;5057844;28;20029;-84
2022/12/26 10:23:43;;;;;;;6.22;3.25;;;9.10;99.90;;;;;;5057969;28;20055;-84
2022/12/26 10:26:38;;;;;;;5.55;2.80;;;9.10;99.90;;;;;;5057529;28;20029;-84
2022/12/26 10:29:12;;;;;;;8.75;3.22;;;9.00;99.90;;;;;;5057324;28;20036;-84
2022/12/26 10:31:41;;;;;;;7.22;3.47;;;9.00;99.90;;;;;;5057747;28;20029;-85
2022/12/26 10:34:15;;;;;;;7.78;3.42;;;8.90;99.90;;;;;;5057595;28;20029;-84
2022/12/26 10:36:50;;;;;;;8.35;3.33;;;9.00;99.90;;;;;;5057591;28;20028;-84
2022/12/26 10:39:44;;;;;;;6.97;3.45;;;9.00;99.90;;;;;;5057049;28;20364;-85
2022/12/26 10:42:16;;;;;;;;;;;9.00;99.90;;;;;;5053447;28;20035;-84
2022/12/26 10:44:42;;;;;;;13.18;4.50;;;9.00;99.90;;;;;;5057319;28;19989;-84
2022/12/26 10:47:32;;;;;;;11.10;4.00;;;9.00;99.90;;;;;;5056707;28;20484;-84
2022/12/26 10:49:58;;;;;;;9.40;4.45;;;9.00;99.90;;;;;;5075654;28;20031;-84
2022/12/26 10:52:37;;;;;;;9.15;4.35;;;8.90;99.90;;;;;;5056858;28;20036;-84
2022/12/26 10:55:03;;;;;;;12.00;3.00;;;8.90;99.90;;;;;;5057124;28;20042;-86
2022/12/26 10:57:33;;;;;;;12.77;3.33;;;8.90;99.90;;;;;;5057058;28;20032;-85
2022/12/26 11:00:07;;;;;;;13.50;2.83;;;8.80;99.90;;;;;;5057078;28;20032;-86
2022/12/26 11:02:33;;;;;;;8.38;2.60;;;8.60;99.90;;;;;;5039913;28;20484;-85
2022/12/26 11:05:09;;;;;;;10.52;2.10;;;8.50;99.90;;;;;;5040481;28;20043;-86
2022/12/26 11:08:22;;;;;;;9.77;2.25;;;8.40;99.90;;;;;;5057060;28;20110;-85
2022/12/26 11:11:54;;;;;;;;;;;;;;;;;;;;;
2022/12/26 11:14:58;;;;;;;12.85;2.47;;;8.30;99.90;;;;;;5071549;28;20016;-86
2022/12/26 11:17:27;;;;;;;10.18;1.80;;;8.30;99.90;;;;;;4957138;28;20027;-86
2022/12/26 11:20:12;;;;;;;7.63;2.20;;;8.20;99.90;;;;;;4957227;28;20434;-85
2022/12/26 11:22:38;;;;;;;10.50;2.20;;;8.20;99.90;;;;;;5022149;28;20447;-85
2022/12/26 11:25:15;;;;;;;8.70;2.20;;;8.10;99.90;;;;;;5056613;28;20115;-85
2022/12/26 11:27:47;;;;;;;9.98;2.03;;;8.10;99.90;;;;;;5056463;28;20121;-85
2022/12/26 11:30:13;;;;;;;7.57;1.55;;;8.20;99.90;;;;;;5056457;28;20025;-85
2022/12/26 11:32:40;;;;;;;12.20;2.22;;;8.20;99.90;;;;;;5056551;28;20036;-85
2022/12/26 11:35:17;;;;;;;8.52;1.75;;;8.30;99.90;;;;;;5074662;28;20031;-84
2022/12/26 11:37:45;;;;;;;12.50;2.25;;;8.50;99.90;;;;;;5055916;28;20090;-85
2022/12/26 11:40:23;;;;;;;7.55;1.80;;;8.80;99.90;;;;;;5056034;28;20037;-84
2022/12/26 11:42:57;;;;;;;8.60;2.00;;;8.90;99.90;;;;;;5056369;28;20028;-85
2022/12/26 11:45:26;;;;;;;6.93;1.63;;;8.90;99.90;;;;;;5073692;28;20103;-85
2022/12/26 11:47:57;;;;;;;9.95;2.08;;;8.90;99.90;;;;;;5055826;28;20040;-85
2022/12/26 11:50:29;;;;;;;8.75;2.03;;;8.80;99.90;;;;;;5073771;28;20052;-85
2022/12/26 11:52:54;;;;;;;8.70;1.95;;;8.70;99.90;;;;;;5074101;28;20116;-84
2022/12/26 11:55:28;;;;;;;7.25;1.40;;;8.60;99.90;;;;;;5055989;28;20376;-88
2022/12/26 11:58:05;;;;;;;6.85;1.13;;;8.40;99.90;;;;;;5056039;28;20040;-84
2022/12/26 12:00:33;;;;;;;5.85;1.67;;;8.40;99.90;;;;;;5056031;28;20025;-84
2022/12/26 12:02:59;;;;;;;7.78;1.30;;;8.30;99.90;;;;;;5056037;28;20401;-85
2022/12/26 12:05:35;;;;;;;8.13;1.48;;;8.30;99.90;;;;;;5055948;28;20054;-85
2022/12/26 12:08:12;;;;;;;5.05;1.30;;;8.30;99.90;;;;;;5055973;28;20063;-85
2022/12/26 12:10:48;;;;;;;6.00;1.83;;;8.20;99.90;;;;;;5055770;28;20413;-84
2022/12/26 12:13:43;;;;;;;4.43;1.50;;;8.20;99.90;;;;;;5074074;28;20483;-85
2022/12/26 12:16:38;;;;;;;7.32;1.23;;;8.30;99.90;;;;;;5056072;28;20025;-85
2022/12/26 12:19:22;;;;;;;5.55;1.00;;;8.20;99.90;;;;;;5055226;28;20060;-85
2022/12/26 12:22:13;;;;;;;5.10;1.15;;;8.20;99.90;;;;;;5055680;28;20131;-85
2022/12/26 12:24:44;;;;;;;3.92;0.88;;;8.20;99.90;;;;;;5055741;28;20028;-85
2022/12/26 12:27:42;;;;;;;5.00;1.05;;;8.20;99.90;;;;;;5055744;28;20064;-85
2022/12/26 12:30:36;;;;;;;4.55;1.10;;;8.20;99.90;;;;;;5055410;28;20024;-84
2022/12/26 12:33:02;;;;;;;;;;;8.20;99.90;;;;;;5056066;28;20040;-84
2022/12/26 12:35:41;;;;;;;8.77;0.93;;;8.20;99.90;;;;;;5073613;28;20344;-84
2022/12/26 12:38:09;;;;;;;5.15;1.00;;;8.20;99.90;;;;;;5073682;28;20037;-84
2022/12/26 12:40:56;;;;;;;4.85;1.00;;;8.10;99.90;;;;;;5051957;28;20041;-84
2022/12/26 12:43:35;;;;;;;9.93;1.05;;;8.10;99.90;;;;;;5052311;28;20354;-84
2022/12/26 12:46:04;;;;;;;6.07;1.05;;;8.00;99.90;;;;;;5053660;28;20033;-85
2022/12/26 12:48:39;;;;;;;4.65;1.17;;;8.00;99.90;;;;;;5051911;28;20389;-85
2022/12/26 12:51:13;;;;;;;4.97;1.10;;;7.90;99.90;;;;;;5057166;28;20021;-85
2022/12/26 12:53:48;;;;;;;4.25;0.80;;;7.90;99.90;;;;;;5056253;28;20028;-85
2022/12/26 12:56:19;;;;;;;5.45;1.20;;;7.90;99.90;;;;;;5056220;28;20048;-86
2022/12/26 12:59:00;;;;;;;8.00;1.92;;;7.90;99.90;;;;;;5056066;28;20041;-85
2022/12/26 13:01:40;;;;;;;6.63;1.60;;;7.90;99.90;;;;;;5056206;28;20048;-85
2022/12/26 13:04:25;;;;;;;6.13;1.95;;;7.80;99.90;;;;;;5055972;28;20480;-86
2022/12/26 13:07:12;;;;;;;5.43;1.30;;;7.80;99.90;;;;;;5055961;28;20490;-86
2022/12/26 13:09:51;;;;;;;8.77;2.40;;;7.70;99.90;;;;;;5057168;28;20083;-85
2022/12/26 13:12:21;;;;;;;4.63;1.10;;;7.70;99.90;;;;;;5055971;28;20029;-85
2022/12/26 13:15:07;;;;;;;4.15;1.10;;;7.70;99.90;;;;;;5055966;28;20025;-85
2022/12/26 13:17:55;;;;;;;2.17;0.73;;;7.70;99.90;;;;;;5055762;28;20028;-85
2022/12/26 13:20:28;;;;;;;4.70;0.85;;;7.80;99.90;;;;;;5055690;28;20238;-86
2022/12/26 13:25:47;;;;;;;8.18;1.20;;;7.80;99.90;;;;;;5051735;28;20028;-86
2022/12/26 13:28:23;;;;;;;4.05;1.02;;;7.80;99.90;;;;;;5056218;28;20439;-87
2022/12/26 13:30:57;;;;;;;4.55;1.20;;;7.80;99.90;;;;;;5055239;28;20037;-86
2022/12/26 13:33:23;;;;;;;3.47;0.93;;;7.70;99.90;;;;;;5055048;28;20028;-86
2022/12/26 13:36:02;;;;;;;4.47;1.17;;;7.70;99.90;;;;;;5054933;28;20508;-86
2022/12/26 13:39:12;;;;;;;4.72;1.20;;;7.80;99.90;;;;;;5054560;28;20056;-85
2022/12/26 13:44:34;;;;;;;10.05;1.42;;;7.90;99.90;;;;;;5055859;28;20611;-85
2022/12/26 13:47:02;;;;;;;3.55;0.90;;;7.80;99.90;;;;;;5054864;28;20018;-85
2022/12/26 13:49:39;;;;;;;3.70;0.80;;;7.70;99.90;;;;;;5056089;28;20017;-86
2022/12/26 13:52:11;;;;;;;2.65;0.75;;;7.70;99.90;;;;;;5056108;28;20024;-87
2022/12/26 13:54:57;;;;;;;4.40;0.80;;;7.70;99.90;;;;;;5054527;28;20035;-86
2022/12/26 13:57:41;;;;;;;3.72;0.98;;;7.70;99.90;;;;;;5055791;28;20029;-85
2022/12/26 14:00:15;;;;;;;4.28;0.60;;;7.60;99.90;;;;;;5055310;28;20380;-87
2022/12/26 14:02:59;;;;;;;1.70;0.63;;;7.50;99.90;;;;;;5052054;28;20112;-86
2022/12/26 14:05:51;;;;;;;2.60;0.70;;;7.40;99.90;;;;;;5054461;28;20037;-86
2022/12/26 14:08:35;;;;;;;6.32;1.15;;;7.30;99.90;;;;;;5034448;28;20124;-87
2022/12/26 14:11:23;;;;;;;;;;;7.30;99.90;;;;;;5047720;28;20029;-86
2022/12/26 14:14:16;;;;;;;6.28;1.10;;;7.20;99.90;;;;;;5055446;28;20332;-85
2022/12/26 14:17:00;;;;;;;5.90;0.90;;;7.20;99.90;;;;;;5053899;28;20115;-85
2022/12/26 14:19:58;;;;;;;5.57;1.20;;;7.00;99.90;;;;;;5054139;28;20392;-85
2022/12/26 14:22:47;;;;;;;4.47;1.30;;;7.00;99.90;;;;;;5041930;28;20037;-86
2022/12/26 14:25:24;;;;;;;6.10;1.13;;;6.90;99.90;;;;;;5054151;28;20028;-85
2022/12/26 14:28:03;;;;;;;3.17;1.00;;;6.90;99.90;;;;;;5054061;28;20033;-85
2022/12/26 14:30:33;;;;;;;4.72;1.30;;;6.80;99.90;;;;;;5053779;28;20029;-86
2022/12/26 14:33:16;;;;;;;4.85;1.33;;;6.80;99.90;;;;;;5054532;28;20538;-85
2022/12/26 14:35:47;;;;;;;4.20;1.20;;;6.70;99.90;;;;;;5054004;28;20047;-86
2022/12/26 14:38:36;;;;;;;6.07;1.00;;;6.70;99.90;;;;;;5053247;28;20049;-85
2022/12/26 14:44:09;;;;;;;2.70;1.20;;;6.60;99.90;;;;;;5055186;28;20474;-85
2022/12/26 14:46:54;;;;;;;7.18;1.10;;;6.70;99.90;;;;;;5053579;28;20025;-85
2022/12/26 14:49:31;;;;;;;4.43;1.25;;;6.70;99.90;;;;;;5048869;28;20475;-85
2022/12/26 14:52:22;;;;;;;4.60;1.27;;;6.70;99.90;;;;;;5053554;28;20108;-85
2022/12/26 14:54:52;;;;;;;6.70;1.77;;;6.80;99.90;;;;;;5046868;28;20029;-86
2022/12/26 14:57:42;;;;;;;8.48;1.50;;;6.80;99.90;;;;;;5053456;28;20029;-86
2022/12/26 15:00:20;;;;;;;9.23;1.70;;;6.80;99.90;;;;;;5053052;28;20061;-88
2022/12/26 15:03:16;;;;;;;6.03;1.17;;;6.70;99.90;;;;;;5053105;28;20036;-85
2022/12/26 15:05:45;;;;;;;4.18;0.85;;;6.70;99.90;;;;;;5052865;28;20037;-85
2022/12/26 15:08:29;;;;;;;3.70;1.25;;;6.70;99.90;;;;;;5053228;28;20494;-84
2022/12/26 15:11:24;;;;;;;7.35;1.50;;;6.60;99.90;;;;;;5053072;28;20405;-84
2022/12/26 15:14:12;;;;;;;6.53;1.38;;;6.50;99.90;;;;;;5052634;28;20025;-84
2022/12/26 15:17:17;;;;;;;6.40;1.20;;;6.50;99.90;;;;;;5052875;28;20041;-84
2022/12/26 15:20:04;;;;;;;5.07;1.00;;;6.40;99.90;;;;;;5029784;28;20056;-85
2022/12/26 15:22:38;;;;;;;8.55;1.50;;;6.30;99.90;;;;;;5053617;28;20029;-85
2022/12/26 15:25:20;;;;;;;7.57;1.40;;;6.30;99.90;;;;;;5052809;28;20033;-87
2022/12/26 15:28:13;;;;;;;6.88;1.50;;;6.20;99.90;;;;;;5052904;28;20017;-85
2022/12/26 15:31:16;;;;;;;7.55;1.95;;;6.10;99.90;;;;;;5052851;28;20044;-85
2022/12/26 15:34:00;;;;;;;4.63;1.20;;;6.00;99.90;;;;;;5033160;28;20056;-86
2022/12/26 15:36:42;;;;;;;4.85;1.40;;;6.00;99.90;;;;;;5032705;28;20029;-86
2022/12/26 15:39:28;;;;;;;4.00;1.27;;;5.90;99.90;;;;;;5053314;28;20032;-85