Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:01:08;;;;;;;5.65;1.00;;;;;;;0.73;99.38;99664.91;4913247;29;20047;-76
2022/01/05 00:03:34;;;;;;;3.83;0.90;;;;;;;0.84;99.52;99677.06;4912863;29;20060;-75
2022/01/05 00:06:00;;;;;;;3.30;0.75;;;;;;;0.88;99.51;99683.69;4915990;29;20071;-76
2022/01/05 00:08:26;;;;;;;9.52;0.98;;;;;;;0.90;99.58;99687.81;4916068;29;20067;-76
2022/01/05 00:10:54;;;;;;;4.82;0.95;;;;;;;0.96;100.00;99691.75;4915340;29;20128;-76
2022/01/05 00:13:20;;;;;;;2.72;0.63;;;;;;;1.02;100.00;99671.31;4915742;29;20039;-76
2022/01/05 00:15:46;;;;;;;3.05;0.70;;;;;;;0.99;100.00;99655.94;4911527;29;20032;-76
2022/01/05 00:18:11;;;;;;;4.05;2.40;;;;;;;1.11;99.88;99669.78;4908391;29;20054;-76
2022/01/05 00:20:37;;;;;;;1.58;0.80;;;;;;;1.02;99.68;99655.72;4901260;29;20066;-76
2022/01/05 00:23:02;;;;;;;4.82;1.17;;;;;;;0.99;100.00;99639.53;4915653;29;20115;-76
2022/01/05 00:25:27;;;;;;;2.33;0.40;;;;;;;1.06;99.69;99650.28;4913092;29;20036;-76
2022/01/05 00:27:53;;;;;;;3.40;1.27;;;;;;;1.09;100.00;99652.63;4915177;29;20035;-76
2022/01/05 00:30:18;;;;;;;3.35;0.70;;;;;;;1.06;99.75;99658.88;4915794;29;20111;-76
2022/01/05 00:32:44;;;;;;;4.35;0.65;;;;;;;1.00;99.53;99652.41;4916370;29;20048;-76
2022/01/05 00:35:11;;;;;;;9.75;1.17;;;;;;;1.01;99.62;99658.44;4896919;29;20073;-76
2022/01/05 00:37:36;;;;;;;4.70;0.80;;;;;;;0.97;100.00;99652.63;4914467;29;20048;-76
2022/01/05 00:40:03;;;;;;;4.45;0.68;;;;;;;0.97;100.00;99651.81;4914940;29;20028;-76
2022/01/05 00:42:29;;;;;;;3.17;1.10;;;;;;;0.93;99.72;99642.59;4915040;29;20096;-75
2022/01/05 00:44:55;;;;;;;1.55;0.63;;;;;;;0.86;99.84;99638.81;4908874;29;20064;-75
2022/01/05 00:47:20;;;;;;;5.85;0.95;;;;;;;0.84;99.85;99640.72;4910594;29;20037;-75
2022/01/05 00:49:46;;;;;;;2.47;0.50;;;;;;;0.87;100.00;99635.28;4927550;29;20056;-75
2022/01/05 00:52:13;;;;;;;2.67;0.32;;;;;;;0.87;99.48;99645.66;4910305;29;20036;-75
2022/01/05 00:54:40;;;;;;;3.30;1.10;;;;;;;0.70;99.72;99629.59;4909911;29;20068;-75
2022/01/05 00:57:06;;;;;;;8.48;1.20;;;;;;;0.82;99.79;99646.00;4918405;29;20119;-75
2022/01/05 00:59:32;;;;;;;6.13;0.80;;;;;;;0.94;100.00;99662.44;4917219;29;20050;-75
2022/01/05 01:01:57;;;;;;;4.53;1.08;;;;;;;1.01;99.92;99667.03;4910066;29;20032;-75
2022/01/05 01:04:23;;;;;;;7.97;3.17;;;;;;;1.10;99.71;99678.50;4917417;29;20056;-76
2022/01/05 01:06:48;;;;;;;8.05;1.10;;;;;;;1.13;100.00;99672.22;4911382;29;20024;-76
2022/01/05 01:09:14;;;;;;;7.45;1.08;;;;;;;1.21;100.00;99673.28;4913302;29;20136;-76
2022/01/05 01:11:39;;;;;;;4.68;1.08;;;;;;;1.21;99.74;99655.09;4909539;29;20040;-76
2022/01/05 01:14:05;;;;;;;2.72;1.00;;;;;;;1.25;99.11;99657.47;4913810;29;20070;-76
2022/01/05 01:16:30;;;;;;;5.00;0.90;;;;;;;1.23;99.53;99653.22;4917428;29;20032;-76
2022/01/05 01:18:56;;;;;;;3.60;1.25;;;;;;;1.21;98.83;99649.91;4909830;29;20425;-76
2022/01/05 01:21:22;;;;;;;6.35;0.68;;;;;;;1.19;99.74;99645.78;4909944;29;20039;-76
2022/01/05 01:23:57;;;;;;;5.22;0.85;;;;;;;1.10;99.51;99642.13;4913225;29;20044;-76
2022/01/05 01:26:26;;;;;;;7.22;1.90;;;;;;;1.08;100.00;99632.78;4917917;29;20024;-76
2022/01/05 01:28:51;;;;;;;2.92;0.77;;;;;;;1.02;99.28;99626.28;4912445;29;20515;-76
2022/01/05 01:31:17;;;;;;;3.22;1.20;;;;;;;0.92;98.97;99617.56;4915022;29;20024;-76
2022/01/05 01:33:43;;;;;;;4.00;0.88;;;;;;;0.84;99.66;99609.53;4914236;29;20032;-76
2022/01/05 01:36:08;;;;;;;6.20;1.05;;;;;;;0.98;98.69;99624.88;4912623;29;20036;-76
2022/01/05 01:38:34;;;;;;;11.40;1.50;;;;;;;0.88;99.02;99614.38;4909488;29;20036;-76
2022/01/05 01:41:00;;;;;;;5.05;0.90;;;;;;;0.95;99.15;99619.94;4912383;29;20043;-76
2022/01/05 01:43:25;;;;;;;10.77;1.27;;;;;;;0.94;98.70;99616.50;4910463;29;20162;-76
2022/01/05 01:45:50;;;;;;;7.57;1.80;;;;;;;0.93;98.62;99607.03;4916264;29;20028;-76
2022/01/05 01:48:16;;;;;;;8.45;1.38;;;;;;;0.79;98.58;99586.53;4908867;29;20088;-76
2022/01/05 01:50:41;;;;;;;8.57;1.73;;;;;;;0.88;98.34;99600.56;4914467;29;20055;-76
2022/01/05 01:53:07;;;;;;;3.65;0.88;;;;;;;0.98;99.01;99606.69;4897946;29;20075;-75
2022/01/05 01:55:34;;;;;;;5.95;1.25;;;;;;;1.10;98.75;99610.94;4914956;29;20058;-75
2022/01/05 01:58:00;;;;;;;9.05;1.05;;;;;;;1.14;98.31;99612.34;4915518;29;20111;-75
2022/01/05 02:00:26;;;;;;;4.97;1.65;;;;;;;1.18;97.84;99603.38;4913958;29;20036;-75
2022/01/05 02:02:51;;;;;;;11.68;1.88;;;;;;;1.06;97.58;99588.72;4925020;29;20062;-75
2022/01/05 02:05:17;;;;;;;5.20;1.00;;;;;;;1.12;98.17;99603.84;4912098;29;20048;-75
2022/01/05 02:07:42;;;;;;;5.38;1.08;;;;;;;1.10;98.23;99595.34;4913858;29;20024;-75
2022/01/05 02:10:10;;;;;;;9.00;1.15;;;;;;;1.18;97.66;99595.59;4912922;29;20087;-75
2022/01/05 02:12:36;;;;;;;2.45;0.60;;;;;;;1.15;97.74;99585.41;4906977;29;20020;-76
2022/01/05 02:15:03;;;;;;;4.35;0.90;;;;;;;1.26;97.60;99591.53;4909068;29;20503;-76
2022/01/05 02:17:43;;;;;;;4.97;1.27;;;;;;;1.28;96.71;99592.25;4914618;29;20384;-76
2022/01/05 02:20:17;;;;;;;5.05;0.93;;;;;;;1.09;96.69;99565.13;4901708;29;20017;-76
2022/01/05 02:22:44;;;;;;;9.20;1.77;;;;;;;1.26;95.66;99599.34;4910952;29;20044;-76
2022/01/05 02:25:09;;;;;;;2.25;0.60;;;;;;;1.26;96.51;99596.75;4911205;29;20122;-76
2022/01/05 02:27:38;;;;;;;5.18;1.15;;;;;;;1.17;95.22;99580.09;4913989;29;20055;-76
2022/01/05 02:30:04;;;;;;;7.50;1.52;;;;;;;1.28;95.80;99594.84;4914712;29;20504;-76
2022/01/05 02:32:30;;;;;;;6.75;1.20;;;;;;;1.30;95.71;99591.19;4907741;29;20039;-76
2022/01/05 02:34:55;;;;;;;6.53;1.60;;;;;;;1.31;95.26;99586.81;4911745;29;20112;-76
2022/01/05 02:37:20;;;;;;;10.13;1.52;;;;;;;1.32;95.37;99593.66;4913575;29;20036;-76
2022/01/05 02:39:46;;;;;;;3.08;1.50;;;;;;;1.19;95.83;99568.63;4912658;29;20044;-76
2022/01/05 02:42:11;;;;;;;6.55;1.25;;;;;;;1.21;96.05;99569.34;4910598;29;20430;-76
2022/01/05 02:44:43;;;;;;;3.42;1.05;;;;;;;1.34;95.88;99586.56;4909574;29;20039;-75
2022/01/05 02:47:09;;;;;;;4.95;1.10;;;;;;;1.39;95.85;99594.81;4911525;29;20028;-75
2022/01/05 02:49:34;;;;;;;6.85;1.58;;;;;;;1.26;95.78;99570.75;4912888;29;20038;-75
2022/01/05 02:52:00;;;;;;;9.15;1.20;;;;;;;1.41;95.76;99591.16;4899449;29;20397;-75
2022/01/05 02:54:25;;;;;;;5.20;1.20;;;;;;;1.45;96.62;99589.13;4914259;29;20441;-75
2022/01/05 02:56:53;;;;;;;4.88;1.00;;;;;;;1.52;96.52;99587.69;4917044;29;20535;-75
2022/01/05 02:59:18;;;;;;;11.68;1.48;;;;;;;1.52;96.92;99587.69;4908119;29;20053;-75
2022/01/05 03:01:44;;;;;;;4.45;0.77;;;;;;;1.34;96.25;99563.19;4914066;29;20070;-75
2022/01/05 03:04:09;;;;;;;6.05;1.10;;;;;;;1.48;96.95;99581.09;4912332;29;20056;-75
2022/01/05 03:06:34;;;;;;;11.07;1.50;;;;;;;1.55;96.86;99587.47;4907237;29;20168;-75
2022/01/05 03:09:00;;;;;;;7.60;1.10;;;;;;;1.67;97.49;99590.03;4907786;29;20032;-75
2022/01/05 03:11:25;;;;;;;8.13;1.30;;;;;;;1.64;96.79;99588.50;4911262;29;20029;-76
2022/01/05 03:13:51;;;;;;;16.25;1.48;;;;;;;1.78;96.81;99601.19;4910304;29;20111;-77
2022/01/05 03:16:16;;;;;;;4.20;1.20;;;;;;;1.79;97.85;99610.66;4913420;29;20032;-76
2022/01/05 03:18:41;;;;;;;18.95;1.58;;;;;;;1.85;98.38;99617.13;4911219;29;20063;-76
2022/01/05 03:21:07;;;;;;;9.15;1.65;;;;;;;1.89;98.09;99621.13;4908012;29;20060;-76
2022/01/05 03:23:32;;;;;;;5.32;1.00;;;;;;;1.95;98.93;99622.44;4912877;29;20475;-75
2022/01/05 03:25:57;;;;;;;12.05;1.60;;;;;;;1.93;99.66;99619.94;4911701;29;20079;-75
2022/01/05 03:28:23;;;;;;;13.38;1.80;;;;;;;1.92;100.00;99607.91;4914460;29;20123;-75
2022/01/05 03:30:48;;;;;;;10.00;1.90;;;;;;;1.91;100.00;99613.22;4911080;29;20034;-75
2022/01/05 03:33:19;;;;;;;8.27;1.17;;;;;;;1.88;100.00;99600.47;4908767;29;20062;-75
2022/01/05 03:35:46;;;;;;;9.57;1.83;;;;;;;1.83;100.00;99593.03;4911358;29;20114;-75
2022/01/05 03:38:13;;;;;;;12.30;1.10;;;;;;;1.79;100.00;99602.03;4909825;29;20062;-76
2022/01/05 03:40:39;;;;;;;9.43;1.42;;;;;;;1.76;100.00;99592.69;4910004;29;20443;-76
2022/01/05 03:43:06;;;;;;;9.27;1.58;;;;;;;1.75;100.00;99600.63;4907019;29;20036;-75
2022/01/05 03:45:32;;;;;;;3.65;0.98;;;;;;;1.59;100.00;99572.41;4913337;29;20549;-75
2022/01/05 03:47:59;;;;;;;6.68;1.25;;;;;;;1.74;100.00;99598.97;4909808;29;20032;-75
2022/01/05 03:50:25;;;;;;;9.70;1.27;;;;;;;1.57;100.00;99569.97;4923241;29;20601;-75
2022/01/05 03:52:50;;;;;;;11.18;2.08;;;;;;;1.71;100.00;99588.81;4913753;29;20035;-75
2022/01/05 03:55:16;;;;;;;9.20;1.38;;;;;;;1.54;100.00;99561.56;4913490;29;20139;-75
2022/01/05 03:57:41;;;;;;;8.90;1.83;;;;;;;1.68;100.00;99589.06;4915939;29;20032;-75
2022/01/05 04:00:07;;;;;;;7.28;0.88;;;;;;;1.73;100.00;99597.34;4916182;29;20036;-75
2022/01/05 04:02:33;;;;;;;17.27;2.15;;;;;;;1.79;100.00;99587.25;4911886;29;20052;-75
2022/01/05 04:04:58;;;;;;;3.42;0.68;;;;;;;1.78;100.00;99584.78;4911680;29;20060;-75
2022/01/05 04:07:23;;;;;;;6.28;1.33;;;;;;;1.78;100.00;99595.19;4928267;29;20448;-75
2022/01/05 04:09:49;;;;;;;5.07;1.48;;;;;;;1.78;100.00;99589.97;4907203;29;20025;-76
2022/01/05 04:12:14;;;;;;;7.20;1.58;;;;;;;1.80;100.00;99590.69;4911617;29;20461;-75
2022/01/05 04:14:40;;;;;;;4.07;2.05;;;;;;;1.79;100.00;99589.03;4912541;29;20036;-75
2022/01/05 04:17:05;;;;;;;7.10;1.27;;;;;;;1.79;100.00;99587.25;4908332;29;20036;-75
2022/01/05 04:19:34;;;;;;;9.88;1.27;;;;;;;1.78;100.00;99587.38;4917019;29;20047;-75
2022/01/05 04:22:00;;;;;;;17.00;2.25;;;;;;;1.76;100.00;99586.66;4910022;29;20045;-75
2022/01/05 04:24:25;;;;;;;8.30;1.10;;;;;;;1.75;100.00;99585.84;4911373;29;20043;-75
2022/01/05 04:26:51;;;;;;;6.30;0.95;;;;;;;1.74;100.00;99583.38;4908178;29;20043;-75
2022/01/05 04:29:16;;;;;;;3.58;1.13;;;;;;;1.79;100.00;99591.63;4909219;29;20072;-75
2022/01/05 04:31:41;;;;;;;4.63;1.13;;;;;;;1.66;100.00;99562.38;4913397;29;20028;-75
2022/01/05 04:34:07;;;;;;;5.43;1.02;;;;;;;1.78;100.00;99579.56;4910454;29;20043;-75
2022/01/05 04:36:33;;;;;;;6.43;0.93;;;;;;;1.78;100.00;99580.38;4910852;29;20492;-75
2022/01/05 04:38:58;;;;;;;7.05;0.82;;;;;;;1.83;100.00;99577.44;4915783;29;20528;-75
2022/01/05 04:41:23;;;;;;;8.95;1.17;;;;;;;1.88;100.00;99583.06;4911464;29;20488;-75
2022/01/05 04:43:49;;;;;;;5.55;1.67;;;;;;;1.87;100.00;99573.59;4909276;29;20393;-75
2022/01/05 04:46:14;;;;;;;8.43;1.73;;;;;;;1.85;100.00;99560.75;4924353;29;20036;-75
2022/01/05 04:48:41;;;;;;;6.47;1.92;;;;;;;1.73;100.00;99545.31;4913378;29;20467;-75
2022/01/05 04:51:07;;;;;;;7.60;1.17;;;;;;;1.88;100.00;99577.06;4904252;29;20029;-75
2022/01/05 04:53:32;;;;;;;8.75;0.80;;;;;;;1.89;100.00;99565.69;4912330;29;20100;-75
2022/01/05 04:55:58;;;;;;;2.80;1.00;;;;;;;1.89;100.00;99571.72;4911197;29;20056;-75
2022/01/05 04:58:23;;;;;;;2.28;1.13;;;;;;;1.69;100.00;99536.91;4912087;29;20469;-74
2022/01/05 05:00:48;;;;;;;6.57;1.15;;;;;;;1.89;100.00;99569.09;4909139;29;20028;-75
2022/01/05 05:03:14;;;;;;;10.52;0.90;;;;;;;1.94;100.00;99568.72;4911546;29;20059;-75
2022/01/05 05:05:39;;;;;;;5.45;1.95;;;;;;;1.90;100.00;99562.97;4912418;29;20033;-76
2022/01/05 05:08:05;;;;;;;4.13;0.57;;;;;;;1.95;100.00;99570.38;4917673;29;20036;-74
2022/01/05 05:10:31;;;;;;;4.55;1.67;;;;;;;1.75;100.00;99531.22;4915630;29;20027;-75
2022/01/05 05:12:56;;;;;;;3.55;0.88;;;;;;;1.83;100.00;99548.81;4913349;29;20088;-75
2022/01/05 05:15:22;;;;;;;6.97;1.23;;;;;;;1.81;100.00;99530.72;4911872;29;20043;-75
2022/01/05 05:17:47;;;;;;;4.63;1.10;;;;;;;2.06;100.00;99560.72;4909593;29;20044;-74
2022/01/05 05:20:13;;;;;;;14.20;2.03;;;;;;;2.11;100.00;99559.53;4914069;29;20043;-75
2022/01/05 05:22:38;;;;;;;3.60;1.02;;;;;;;2.18;100.00;99558.09;4925876;29;20032;-75
2022/01/05 05:25:05;;;;;;;7.43;0.95;;;;;;;2.25;100.00;99564.44;4909261;29;20046;-75
2022/01/05 05:27:30;;;;;;;2.42;0.70;;;;;;;2.28;100.00;99564.16;4907119;29;20043;-75
2022/01/05 05:29:56;;;;;;;5.22;1.42;;;;;;;2.31;100.00;99558.72;4914172;29;20028;-75
2022/01/05 05:32:22;;;;;;;7.93;1.48;;;;;;;2.34;100.00;99560.22;4912315;29;20040;-75
2022/01/05 05:34:47;;;;;;;9.27;1.70;;;;;;;2.35;100.00;99552.28;4911096;29;20421;-75
2022/01/05 05:37:15;;;;;;;6.75;1.17;;;;;;;2.38;100.00;99549.44;4909197;29;20044;-75
2022/01/05 05:39:41;;;;;;;8.98;1.83;;;;;;;2.41;100.00;99549.16;4911883;29;20035;-75
2022/01/05 05:42:06;;;;;;;2.35;1.45;;;;;;;2.37;100.00;99542.56;4923441;29;20080;-75
2022/01/05 05:44:32;;;;;;;7.93;1.58;;;;;;;2.37;100.00;99537.34;4910212;29;20047;-75
2022/01/05 05:46:57;;;;;;;13.23;1.98;;;;;;;2.47;100.00;99540.81;4910661;29;20115;-75
2022/01/05 05:49:22;;;;;;;16.40;1.70;;;;;;;2.36;100.00;99517.47;4913799;29;20040;-75
2022/01/05 05:51:48;;;;;;;11.90;1.77;;;;;;;2.50;100.00;99533.72;4912124;29;20476;-75
2022/01/05 05:54:13;;;;;;;10.50;1.90;;;;;;;2.44;100.00;99530.69;4902242;29;20029;-75
2022/01/05 05:56:38;;;;;;;7.38;1.30;;;;;;;2.53;100.00;99533.47;4908197;29;20209;-75
2022/01/05 05:59:04;;;;;;;11.07;1.15;;;;;;;2.54;100.00;99529.91;4911238;29;20097;-75
2022/01/05 06:01:29;;;;;;;6.45;0.73;;;;;;;2.52;100.00;99527.41;4919259;29;20249;-75
2022/01/05 06:03:56;;;;;;;6.38;0.80;;;;;;;2.45;100.00;99536.72;4909364;29;20199;-75
2022/01/05 06:06:21;;;;;;;5.50;1.13;;;;;;;2.41;100.00;99530.09;4908215;29;20175;-75
2022/01/05 06:08:46;;;;;;;4.68;1.05;;;;;;;2.32;100.00;99510.88;4914248;29;20119;-75
2022/01/05 06:11:12;;;;;;;3.38;0.60;;;;;;;2.44;100.00;99522.88;4907117;29;20035;-75
2022/01/05 06:13:37;;;;;;;4.40;0.93;;;;;;;2.42;100.00;99531.78;4898079;29;20039;-75
2022/01/05 06:16:03;;;;;;;6.53;1.15;;;;;;;2.43;100.00;99536.00;4908038;29;20544;-74
2022/01/05 06:18:28;;;;;;;4.25;0.90;;;;;;;2.45;100.00;99527.09;4909750;29;20052;-75
2022/01/05 06:20:54;;;;;;;4.95;1.20;;;;;;;2.49;100.00;99532.06;4907676;29;20114;-75
2022/01/05 06:23:19;;;;;;;3.15;0.95;;;;;;;2.53;100.00;99530.88;4909181;29;20035;-74
2022/01/05 06:25:45;;;;;;;3.10;1.20;;;;;;;2.57;100.00;99527.00;4922567;29;20040;-74
2022/01/05 06:28:11;;;;;;;4.55;0.95;;;;;;;2.56;100.00;99530.59;4905706;29;20048;-74
2022/01/05 06:30:40;;;;;;;9.60;1.17;;;;;;;2.57;100.00;99529.63;4900974;29;20457;-74
2022/01/05 06:33:06;;;;;;;5.00;1.08;;;;;;;2.55;100.00;99515.91;4913769;29;20555;-74
2022/01/05 06:35:32;;;;;;;2.70;0.90;;;;;;;2.47;100.00;99500.94;4895639;29;20036;-74
2022/01/05 06:37:58;;;;;;;9.82;1.73;;;;;;;2.61;100.00;99533.63;4914022;29;20036;-75
2022/01/05 06:40:24;;;;;;;11.00;1.35;;;;;;;2.47;100.00;99512.19;4913724;29;20016;-75
2022/01/05 06:42:49;;;;;;;2.20;0.82;;;;;;;2.46;100.00;99518.34;4912555;29;20559;-75
2022/01/05 06:45:15;;;;;;;8.05;1.20;;;;;;;2.53;100.00;99526.47;4923164;29;20040;-75
2022/01/05 06:47:40;;;;;;;5.80;0.75;;;;;;;2.55;100.00;99534.13;4908402;29;20043;-75
2022/01/05 06:50:08;;;;;;;4.10;0.90;;;;;;;2.56;100.00;99538.41;4912850;29;20115;-75
2022/01/05 06:52:33;;;;;;;5.45;0.60;;;;;;;2.49;100.00;99512.06;4913606;29;20036;-75
2022/01/05 06:54:59;;;;;;;5.43;1.33;;;;;;;2.63;100.00;99529.09;4909923;29;20401;-75
2022/01/05 06:57:24;;;;;;;3.72;0.88;;;;;;;2.45;100.00;99490.66;4913900;29;20068;-75
2022/01/05 06:59:50;;;;;;;2.72;0.70;;;;;;;2.69;100.00;99528.59;4907196;29;20033;-75
2022/01/05 07:02:16;;;;;;;1.50;0.70;;;;;;;2.69;100.00;99533.78;4909410;29;20123;-75
2022/01/05 07:04:41;;;;;;;9.20;1.50;;;;;;;2.73;100.00;99537.78;4909961;29;20123;-75
2022/01/05 07:07:07;;;;;;;7.95;1.60;;;;;;;2.80;100.00;99541.50;4910061;29;20076;-75
2022/01/05 07:09:32;;;;;;;3.63;1.38;;;;;;;2.73;100.00;99519.56;4907258;29;20060;-77
2022/01/05 07:11:57;;;;;;;5.15;0.90;;;;;;;2.89;100.00;99545.91;4898611;29;20461;-77
2022/01/05 07:14:23;;;;;;;9.63;1.23;;;;;;;2.89;100.00;99545.91;4908110;29;20050;-75
2022/01/05 07:16:51;;;;;;;3.13;0.77;;;;;;;2.99;100.00;99552.97;4905379;29;20040;-76
2022/01/05 07:19:17;;;;;;;5.28;0.88;;;;;;;2.87;100.00;99527.00;4905078;29;20401;-76
2022/01/05 07:21:42;;;;;;;4.68;1.02;;;;;;;2.94;100.00;99537.72;4905356;29;20036;-75
2022/01/05 07:24:12;;;;;;;5.47;1.08;;;;;;;3.02;100.00;99552.69;4902663;29;20040;-76
2022/01/05 07:26:38;;;;;;;5.45;0.85;;;;;;;2.96;100.00;99534.97;4907320;29;20504;-75
2022/01/05 07:29:04;;;;;;;5.25;1.00;;;;;;;3.06;100.00;99551.47;4896055;29;20046;-75
2022/01/05 07:31:29;;;;;;;7.50;1.92;;;;;;;3.00;100.00;99538.97;4907147;29;20021;-76
2022/01/05 07:33:54;;;;;;;8.55;1.73;;;;;;;2.91;100.00;99522.34;4918534;29;20450;-75
2022/01/05 07:36:20;;;;;;;8.32;1.55;;;;;;;3.08;100.00;99546.94;4901195;29;20060;-76
2022/01/05 07:38:45;;;;;;;6.00;1.35;;;;;;;2.98;100.00;99533.88;4903681;29;20119;-75
2022/01/05 07:41:11;;;;;;;5.20;0.98;;;;;;;2.96;100.00;99530.59;4906509;29;20401;-75
2022/01/05 07:43:36;;;;;;;5.65;0.98;;;;;;;2.99;100.00;99534.72;4903852;29;20036;-75
2022/01/05 07:46:02;;;;;;;4.18;0.52;;;;;;;2.99;100.00;99542.53;4909756;29;20040;-75
2022/01/05 07:48:27;;;;;;;2.60;0.85;;;;;;;3.02;100.00;99539.66;4908095;29;20028;-75
2022/01/05 07:50:53;;;;;;;6.93;0.80;;;;;;;3.02;100.00;99542.25;4908065;29;20050;-75
2022/01/05 07:53:18;;;;;;;6.38;1.35;;;;;;;2.98;100.00;99526.06;4909614;29;21006;-76
2022/01/05 07:55:44;;;;;;;4.40;0.90;;;;;;;3.06;100.00;99531.44;4890852;29;20044;-76
2022/01/05 07:58:09;;;;;;;5.88;1.42;;;;;;;3.12;100.00;99545.72;4911383;29;20067;-75
2022/01/05 08:00:35;;;;;;;3.40;0.95;;;;;;;3.13;100.00;99547.34;4909580;29;20056;-75
2022/01/05 08:03:01;;;;;;;6.45;1.45;;;;;;;3.03;100.00;99525.69;4908465;29;20064;-75
2022/01/05 08:05:26;;;;;;;6.20;0.98;;;;;;;3.19;100.00;99557.25;4906002;29;20478;-75
2022/01/05 08:07:51;;;;;;;5.15;1.17;;;;;;;3.25;100.00;99548.09;4907526;29;20040;-75
2022/01/05 08:10:17;;;;;;;1.23;0.47;;;;;;;3.29;100.00;99549.47;4906171;29;20092;-75
2022/01/05 08:12:42;;;;;;;7.38;1.20;;;;;;;3.35;100.00;99550.69;4900226;29;20472;-75
2022/01/05 08:15:09;;;;;;;4.88;1.38;;;;;;;3.42;100.00;99554.41;4911159;29;20492;-75
2022/01/05 08:17:35;;;;;;;14.40;1.48;;;;;;;3.47;100.00;99544.41;4908369;29;20032;-75
2022/01/05 08:20:03;;;;;;;5.18;1.13;;;;;;;3.52;100.00;99550.03;4910570;29;20438;-75
2022/01/05 08:22:28;;;;;;;3.00;1.23;;;;;;;3.39;100.00;99536.41;4906345;29;20051;-76
2022/01/05 08:24:53;;;;;;;5.43;0.85;;;;;;;3.52;100.00;99542.19;4900614;29;20401;-75
2022/01/05 08:27:19;;;;;;;4.65;0.75;;;;;;;3.43;100.00;99522.97;4908906;29;20028;-75
2022/01/05 08:29:44;;;;;;;4.15;0.77;;;;;;;3.55;100.00;99541.94;4908724;29;20039;-78
2022/01/05 08:32:09;;;;;;;7.68;1.40;;;;;;;3.58;100.00;99533.81;4905168;29;20039;-76
2022/01/05 08:34:35;;;;;;;1.73;0.55;;;;;;;3.61;100.00;99543.97;4895022;29;20419;-75
2022/01/05 08:37:00;;;;;;;10.13;1.10;;;;;;;3.66;100.00;99549.63;4905326;29;20039;-75
2022/01/05 08:39:26;;;;;;;6.00;1.13;;;;;;;3.50;100.00;99546.72;4906391;29;20448;-75
2022/01/05 08:41:52;;;;;;;8.57;1.38;;;;;;;3.62;100.00;99566.50;4908387;29;20072;-75
2022/01/05 08:44:17;;;;;;;6.35;0.82;;;;;;;3.73;100.00;99585.63;4908541;29;20040;-75
2022/01/05 08:46:43;;;;;;;5.50;0.63;;;;;;;3.58;100.00;99561.72;4910166;29;20040;-75
2022/01/05 08:49:10;;;;;;;6.03;0.98;;;;;;;3.68;100.00;99605.09;4904292;29;20569;-76
2022/01/05 08:51:37;;;;;;;9.80;1.92;;;;;;;3.55;100.00;99591.50;4909173;29;20057;-75
2022/01/05 08:54:02;;;;;;;14.10;2.75;;;;;;;3.64;100.00;99611.56;4910057;29;20374;-75
2022/01/05 08:56:28;;;;;;;5.22;1.33;;;;;;;3.69;100.00;99622.41;4909664;29;20034;-75
2022/01/05 08:58:55;;;;;;;3.15;0.63;;;;;;;3.68;100.00;99628.59;4895256;29;20040;-75
2022/01/05 09:01:22;;;;;;;9.88;1.38;;;;;;;3.61;100.00;99618.81;4911998;29;20052;-75
2022/01/05 09:03:48;;;;;;;2.20;0.95;;;;;;;3.66;100.00;99621.88;4919629;29;20123;-75
2022/01/05 09:06:13;;;;;;;10.80;2.75;;;;;;;3.78;100.00;99638.22;4910684;29;20126;-75
2022/01/05 09:08:39;;;;;;;8.35;1.77;;;;;;;3.82;100.00;99642.19;4910935;29;20028;-76
2022/01/05 09:11:07;;;;;;;9.93;2.45;;;;;;;3.86;100.00;99641.78;4908568;29;20433;-76
2022/01/05 09:13:32;;;;;;;13.60;2.33;;;;;;;3.77;100.00;99613.06;4909320;29;20416;-75
2022/01/05 09:15:58;;;;;;;10.13;1.20;;;;;;;3.97;100.00;99653.88;4892396;29;20036;-75
2022/01/05 09:18:24;;;;;;;8.85;1.15;;;;;;;3.98;100.00;99647.69;4911990;29;20032;-75
2022/01/05 09:20:49;;;;;;;14.52;1.63;;;;;;;4.05;100.00;99658.41;4909243;29;20039;-75
2022/01/05 09:23:14;;;;;;;12.50;1.63;;;;;;;4.10;100.00;99645.78;4910882;29;20510;-75
2022/01/05 09:25:40;;;;;;;10.00;1.60;;;;;;;4.09;100.00;99639.75;4907786;29;20036;-75
2022/01/05 09:28:06;;;;;;;4.80;1.00;;;;;;;4.30;100.00;99657.03;4911003;29;20039;-75
2022/01/05 09:30:31;;;;;;;19.35;2.25;;;;;;;4.40;100.00;99663.09;4897009;29;20036;-75
2022/01/05 09:32:58;;;;;;;9.20;1.20;;;;;;;4.57;100.00;99666.75;4908711;29;20119;-75
2022/01/05 09:35:25;;;;;;;16.33;1.70;;;;;;;4.67;100.00;99674.59;4909769;29;20046;-75
2022/01/05 09:37:54;;;;;;;9.55;1.45;;;;;;;4.64;100.00;99651.34;4893228;29;20032;-76
2022/01/05 09:43:07;;;;;;;15.27;1.58;;;;;;;5.04;100.00;99692.13;4910005;29;20047;-75
2022/01/05 09:45:34;;;;;;;8.90;1.67;;;;;;;5.86;100.00;99678.22;4908593;29;20374;-75
2022/01/05 09:48:42;;;;;;;6.15;1.27;;;;;;;7.67;98.50;99705.69;4918294;29;20100;-75
2022/01/05 09:51:10;;;;;;;12.30;1.33;;;;;;;8.86;87.95;99700.06;4914050;29;20288;-77
2022/01/05 09:53:37;;;;;;;3.97;1.42;;;;;;;9.13;81.60;99690.16;4912292;29;20036;-77
2022/01/05 09:56:05;;;;;;;13.88;1.75;;;;;;;10.13;78.60;99713.25;4915112;29;20119;-76
2022/01/05 09:58:31;;;;;;;7.80;1.40;;;;;;;10.68;74.68;99720.91;4912679;29;20088;-77
2022/01/05 10:00:56;;;;;;;6.78;1.92;;;;;;;9.82;75.31;99725.44;4904387;29;20031;-76
2022/01/05 10:03:22;;;;;;;7.00;1.60;;;;;;;9.01;78.02;99727.34;4908112;29;20040;-79
2022/01/05 10:05:48;;;;;;;6.03;1.50;;;;;;;10.47;77.49;99723.41;4904931;29;20045;-79
2022/01/05 10:08:14;;;;;;;10.98;1.90;;;;;;;11.52;71.57;99723.38;4914957;29;20388;-79
2022/01/05 10:10:41;;;;;;;8.85;1.63;;;;;;;12.35;69.12;99733.69;4909155;29;20620;-79
2022/01/05 10:13:07;;;;;;;10.50;1.73;;;;;;;12.75;66.58;99734.84;4916845;29;20028;-79
2022/01/05 10:15:34;;;;;;;10.73;1.40;;;;;;;13.14;64.76;99728.22;4909860;29;20044;-79
2022/01/05 10:18:16;;;;;;;11.82;1.85;;;;;;;13.56;63.29;99744.97;4913605;29;20023;-79
2022/01/05 10:21:00;;;;;;;11.18;1.60;;;;;;;14.48;60.79;99755.28;4911992;29;20600;-78
2022/01/05 10:23:39;;;;;;;8.90;2.22;;;;;;;13.93;59.98;99732.28;4909777;29;20036;-80
2022/01/05 10:26:26;;;;;;;10.07;2.00;;;;;;;14.62;59.23;99766.78;4910663;29;20032;-78
2022/01/05 10:29:13;;;;;;;11.20;1.45;;;;;;;14.67;57.51;99773.09;4924194;29;20204;-79
2022/01/05 10:31:40;;;;;;;6.32;1.83;;;;;;;15.28;58.85;99760.63;4910410;29;20063;-78
2022/01/05 10:34:14;;;;;;;10.50;1.95;;;;;;;15.38;56.85;99753.84;4907498;29;20087;-79
2022/01/05 10:36:52;;;;;;;7.68;1.60;;;;;;;13.98;58.94;99748.44;4904512;29;20211;-80
2022/01/05 10:39:20;;;;;;;9.63;1.67;;;;;;;13.27;61.59;99784.97;4907707;29;20370;-79
2022/01/05 10:41:46;;;;;;;7.28;1.77;;;;;;;12.01;67.01;99792.53;4927576;29;20067;-78
2022/01/05 10:44:20;;;;;;;10.30;2.22;;;;;;;10.82;70.48;99802.94;4909606;29;20088;-78
2022/01/05 10:46:51;;;;;;;14.27;2.80;;;;;;;9.72;72.92;99774.06;4908258;29;20469;-78
2022/01/05 10:49:30;;;;;;;13.27;2.25;;;;;;;9.22;76.48;99807.59;4904306;29;20460;-77
2022/01/05 10:52:00;;;;;;;13.15;2.88;;;;;;;9.59;78.16;99804.41;4909080;29;20552;-77
2022/01/05 10:54:27;;;;;;;9.27;1.58;;;;;;;9.87;75.48;99778.44;4920865;29;20090;-80
2022/01/05 10:56:53;;;;;;;9.18;1.90;;;;;;;10.74;72.57;99797.75;4905157;29;20133;-80
2022/01/05 10:59:33;;;;;;;17.20;2.05;;;;;;;11.28;71.94;99810.81;4910457;29;20095;-79
2022/01/05 11:01:59;;;;;;;10.40;2.13;;;;;;;10.58;71.58;99799.53;4907680;29;20337;-80
2022/01/05 11:04:24;;;;;;;16.67;2.42;;;;;;;10.53;72.09;99796.56;4902801;29;20064;-81
2022/01/05 11:07:04;;;;;;;18.67;2.70;;;;;;;10.36;72.38;99806.38;4888040;29;20032;-78
2022/01/05 11:09:31;;;;;;;18.73;1.97;;;;;;;10.89;73.40;99830.31;4909702;29;20032;-79
2022/01/05 11:11:58;;;;;;;16.77;2.10;;;;;;;10.91;71.41;99831.75;4912586;29;20039;-79
2022/01/05 11:14:29;;;;;;;10.00;2.22;;;;;;;11.24;71.09;99844.69;4913718;29;20506;-78
2022/01/05 11:16:56;;;;;;;13.50;2.65;;;;;;;11.07;69.91;99865.13;4906504;29;20043;-80
2022/01/05 11:19:28;;;;;;;9.38;1.95;;;;;;;10.69;71.02;99854.53;4911878;29;20032;-79
2022/01/05 11:21:59;;;;;;;6.75;1.42;;;;;;;10.82;71.64;99863.66;4912632;29;20032;-80
2022/01/05 11:24:27;;;;;;;7.93;1.65;;;;;;;11.02;70.91;99864.03;4909294;29;20096;-79
2022/01/05 11:26:53;;;;;;;14.50;2.28;;;;;;;10.51;71.34;99869.78;4910262;29;20365;-79
2022/01/05 11:29:20;;;;;;;14.32;2.38;;;;;;;10.12;72.97;99870.59;4902285;29;20097;-77
2022/01/05 11:31:46;;;;;;;16.90;2.10;;;;;;;9.92;74.49;99874.63;4925685;29;20097;-77
2022/01/05 11:34:12;;;;;;;15.48;2.70;;;;;;;9.31;74.84;99859.25;4902142;29;20052;-78