Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:01:19;;;;;;;;;;;3.20;88.50;;;-151.14;100.00;62537.16;4991448;28;19928;-81
2023/01/02 00:03:48;;;;;;;;;;;3.20;88.40;;;-151.14;100.00;62537.16;4991101;28;19921;-81
2023/01/02 00:06:17;;;;;;;;;;;3.20;88.40;;;-151.14;100.00;62537.16;4991154;28;19928;-81
2023/01/02 00:08:44;;;;;;;;;;;3.20;88.30;;;-151.14;100.00;62537.16;4975289;28;19930;-81
2023/01/02 00:11:12;;;;;;;;;;;3.20;88.40;;;-151.14;100.00;62537.16;4991454;28;19921;-81
2023/01/02 00:13:40;;;;;;;;;;;3.20;88.40;;;-151.14;100.00;62537.16;4991202;28;19922;-81
2023/01/02 00:16:09;;;;;;;;;;;3.20;88.40;;;-151.14;100.00;62537.16;4974739;28;19928;-81
2023/01/02 00:18:37;;;;;;;;;;;3.20;88.20;;;-151.14;100.00;62537.16;4974202;28;19929;-81
2023/01/02 00:21:06;;;;;;;;;;;3.20;88.30;;;-151.14;100.00;62537.16;4975325;28;19921;-81
2023/01/02 00:23:34;;;;;;;;;;;3.20;88.40;;;-151.14;100.00;62537.16;4991170;28;19922;-81
2023/01/02 00:26:02;;;;;;;;;;;3.20;88.30;;;-151.14;100.00;62537.16;4958215;28;19921;-81
2023/01/02 00:28:30;;;;;;;;;;;3.20;88.30;;;18.10;100.00;62537.16;4974705;28;19928;-81
2023/01/02 00:30:59;;;;;;;;;;;3.20;88.30;;;-151.14;100.00;62537.16;4958917;28;20224;-81
2023/01/02 00:33:27;;;;;;;;;;;3.20;88.30;;;-151.14;100.00;62537.16;4974185;28;20204;-81
2023/01/02 00:35:55;;;;;;;;;;;3.20;88.20;;;-151.14;100.00;62537.16;4991769;28;19922;-81
2023/01/02 00:38:24;;;;;;;;;;;3.20;88.30;;;-151.14;100.00;62537.16;4992073;28;19921;-81
2023/01/02 00:40:52;;;;;;;;;;;3.20;88.30;;;-151.14;100.00;62537.16;4958826;28;19922;-81
2023/01/02 00:43:20;;;;;;;;;;;3.20;88.40;;;-151.14;100.00;62537.16;4974736;28;19922;-81
2023/01/02 00:45:48;;;;;;;;;;;3.20;88.40;;;18.10;100.00;62537.16;4991586;28;19936;-81
2023/01/02 00:48:16;;;;;;;;;;;3.20;88.40;;;-151.14;100.00;62537.16;4991064;28;19928;-81
2023/01/02 00:50:44;;;;;;;;;;;3.20;88.30;;;-151.14;100.00;62537.16;4974580;28;19926;-81
2023/01/02 00:53:12;;;;;;;;;;;3.20;88.30;;;-151.14;100.00;62537.16;4958654;28;19922;-81
2023/01/02 00:55:43;;;;;;;;;;;3.20;88.20;;;-151.14;100.00;62537.16;4958149;28;19928;-81
2023/01/02 00:58:11;;;;;;;;;;;3.20;88.20;;;-151.14;100.00;62537.16;4974557;28;19922;-81
2023/01/02 01:00:39;;;;;;;;;;;3.20;88.10;;;-151.14;100.00;62537.16;4958378;28;19921;-81
2023/01/02 01:03:07;;;;;;;;;;;3.20;88.20;;;-151.14;100.00;62537.16;4974451;28;20209;-81
2023/01/02 01:05:35;;;;;;;;;;;3.20;88.20;;;-151.14;100.00;62537.16;4974226;28;20209;-81
2023/01/02 01:08:03;;;;;;;;;;;3.20;88.10;;;-151.14;100.00;62537.16;4974329;28;19922;-81
2023/01/02 01:10:30;;;;;;;;;;;3.20;88.20;;;-151.14;100.00;62537.16;4974376;28;19929;-81
2023/01/02 01:13:00;;;;;;;;;;;3.20;88.30;;;-151.14;100.00;62537.16;4974338;28;19928;-81
2023/01/02 01:15:28;;;;;;;;;;;3.20;88.30;;;-151.14;100.00;62537.16;4989845;28;19937;-81
2023/01/02 01:17:55;;;;;;;;;;;3.20;88.20;;;-151.14;100.00;62537.16;4958290;28;19929;-81
2023/01/02 01:20:24;;;;;;;;;;;3.20;88.30;;;-151.14;100.00;62537.16;4990648;28;19928;-81
2023/01/02 01:22:51;;;;;;;;;;;3.20;88.20;;;-151.14;100.00;62537.16;4990682;28;19929;-81
2023/01/02 01:25:19;;;;;;;;;;;3.20;88.20;;;-151.14;100.00;62537.16;4989907;28;19928;-81
2023/01/02 01:27:47;;;;;;;;;;;3.20;88.20;;;-151.14;100.00;62537.16;4958167;28;20117;-80
2023/01/02 01:30:16;;;;;;;;;;;3.20;88.20;;;-151.14;100.00;62537.16;4976503;28;19926;-81
2023/01/02 01:32:46;;;;;;;;;;;3.20;88.20;;;-151.14;100.00;62537.16;4977874;28;19922;-81
2023/01/02 01:35:14;;;;;;;;;;;3.20;88.10;;;-151.14;100.00;62537.16;4976996;28;19944;-81
2023/01/02 01:37:42;;;;;;;;;;;3.20;88.20;;;-151.14;100.00;62537.16;4977517;28;20121;-81
2023/01/02 01:40:11;;;;;;;;;;;3.20;88.30;;;1.83;100.00;62537.16;4961437;28;20137;-81
2023/01/02 01:42:38;;;;;;;;;;;3.20;88.10;;;-151.14;100.00;62537.16;4977462;28;19928;-81
2023/01/02 01:45:13;;;;;;;;;;;3.20;88.10;;;1.83;100.00;62537.16;4960813;28;20120;-81
2023/01/02 01:47:43;;;;;;;;;;;3.20;88.10;;;-151.14;100.00;62537.16;4994759;28;20150;-81
2023/01/02 01:50:13;;;;;;;;;;;3.20;88.20;;;-151.14;100.00;62537.16;4989936;28;20210;-81
2023/01/02 01:52:43;;;;;;;;;;;3.20;88.30;;;18.10;100.00;62537.16;4980567;28;19921;-81
2023/01/02 01:55:12;;;;;;;;;;;3.20;88.30;;;-151.14;100.00;62537.16;4980454;28;19929;-81
2023/01/02 01:57:43;;;;;;;;;;;3.20;88.30;;;-151.14;100.00;62537.16;4975213;28;19928;-81
2023/01/02 02:00:12;;;;;;;;;;;3.20;88.30;;;-151.14;100.00;62537.16;4988282;28;19922;-81
2023/01/02 02:02:40;;;;;;;;;;;3.20;88.30;;;-151.14;100.00;62537.16;4996592;28;19940;-81
2023/01/02 02:05:09;;;;;;;;;;;3.20;88.30;;;-151.14;100.00;62537.16;4979660;28;19921;-81
2023/01/02 02:07:39;;;;;;;;;;;3.20;88.30;;;28.66;100.00;62537.16;4980335;28;19921;-81
2023/01/02 02:10:08;;;;;;;;;;;3.20;88.10;;;-151.14;100.00;62537.16;4999896;28;19923;-81
2023/01/02 02:12:36;;;;;;;;;;;3.20;88.30;;;-151.14;100.00;62537.16;4989984;28;19958;-81
2023/01/02 02:15:04;;;;;;;;;;;3.20;88.30;;;1.82;100.00;62537.16;4974277;28;20252;-81
2023/01/02 02:17:43;;;;;;;;;;;3.20;88.30;;;1.83;100.00;62537.16;4973567;28;19922;-81
2023/01/02 02:20:38;;;;;;;;;;;3.20;88.40;;;-151.14;100.00;62537.16;4985517;28;20117;-81
2023/01/02 02:23:39;;;;;;;;;;;3.20;88.40;;;-151.14;100.00;62537.16;4993302;28;20116;-81
2023/01/02 02:26:35;;;;;;;;;;;3.20;88.40;;;-151.14;100.00;62537.16;4995630;28;19921;-81
2023/01/02 02:29:21;;;;;;;;;;;3.20;88.30;;;-151.14;100.00;62537.16;4980025;28;20210;-81
2023/01/02 02:31:51;;;;;;;;;;;3.10;88.20;;;-151.14;100.00;62537.16;4979888;28;19921;-81
2023/01/02 02:34:22;;;;;;;;;;;3.20;88.30;;;18.09;100.00;62537.16;5013278;28;19929;-81
2023/01/02 02:36:55;;;;;;;;;;;3.20;88.30;;;-151.14;100.00;62537.16;4956873;28;19944;-81
2023/01/02 02:39:27;;;;;;;;;;;3.20;88.30;;;-151.14;100.00;62537.16;4974464;28;19922;-81
2023/01/02 02:41:56;;;;;;;;;;;3.10;88.30;;;1.82;100.00;62537.16;4940741;28;19922;-81
2023/01/02 02:44:28;;;;;;;;;;;3.20;88.30;;;-151.14;100.00;62537.16;4941006;28;19922;-81
2023/01/02 02:46:59;;;;;;;;;;;3.20;88.30;;;-151.14;100.00;62537.16;4957074;28;19922;-81
2023/01/02 02:49:42;;;;;;;;;;;3.20;88.30;;;-151.14;100.00;62537.16;4973271;28;19928;-81
2023/01/02 02:52:14;;;;;;;;;;;3.20;88.30;;;102.80;100.00;62537.16;4974296;28;19929;-81
2023/01/02 02:54:44;;;;;;;;;;;3.20;88.20;;;-151.14;100.00;62537.16;4956665;28;19928;-81
2023/01/02 02:57:12;;;;;;;;;;;3.20;88.40;;;-151.14;100.00;62537.16;4957106;28;20206;-81
2023/01/02 02:59:40;;;;;;;;;;;3.20;88.40;;;-151.14;100.00;62537.16;4956974;28;19923;-81
2023/01/02 03:02:10;;;;;;;;;;;3.20;88.40;;;-151.14;100.00;62537.16;4957132;28;20210;-81
2023/01/02 03:04:38;;;;;;;;;;;3.20;88.30;;;-151.14;100.00;62537.16;4956582;28;19922;-81
2023/01/02 03:07:13;;;;;;;;;;;3.20;88.30;;;-151.14;100.00;62537.16;4956485;28;19922;-80
2023/01/02 03:09:44;;;;;;;;;;;3.20;88.40;;;1.82;100.00;62537.16;4972838;28;19928;-81
2023/01/02 03:12:25;;;;;;;;;;;3.20;88.30;;;-151.14;100.00;62537.16;4940436;28;19929;-81
2023/01/02 03:14:57;;;;;;;;;;;3.10;88.30;;;-151.14;100.00;62537.16;4956456;28;19922;-81
2023/01/02 03:17:33;;;;;;;;;;;3.10;88.30;;;-151.14;100.00;62537.16;4956634;28;19929;-81
2023/01/02 03:20:03;;;;;;;;;;;3.20;88.40;;;-151.14;100.00;62537.16;4972652;28;20114;-81
2023/01/02 03:22:33;;;;;;;;;;;3.20;88.40;;;1.80;100.00;62537.16;4940622;28;19922;-81
2023/01/02 03:25:01;;;;;;;;;;;3.20;88.30;;;-151.14;100.00;62537.16;4940128;28;19922;-81
2023/01/02 03:27:30;;;;;;;;;;;3.10;88.40;;;-151.14;100.00;62537.16;4972567;28;19922;-81
2023/01/02 03:30:01;;;;;;;;;;;3.10;88.50;;;1.81;100.00;62537.16;4956483;28;19929;-81
2023/01/02 03:32:32;;;;;;;;;;;3.10;88.40;;;1.80;100.00;62537.16;4956379;28;19929;-81
2023/01/02 03:34:59;;;;;;;;;;;3.20;88.60;;;1.81;100.00;62537.16;4956070;28;19933;-81
2023/01/02 03:37:30;;;;;;;;;;;3.20;88.40;;;-151.14;100.00;62537.16;4940477;28;19922;-81
2023/01/02 03:39:59;;;;;;;;;;;3.20;88.60;;;18.09;100.00;62537.16;4940395;28;19942;-81
2023/01/02 03:42:28;;;;;;;;;;;3.10;88.50;;;-151.14;100.00;62537.16;4956140;28;19922;-81
2023/01/02 03:44:58;;;;;;;;;;;3.20;88.60;;;-151.14;100.00;62537.16;4939738;28;20099;-81
2023/01/02 03:47:28;;;;;;;;;;;3.10;88.40;;;-151.14;100.00;62537.16;4972155;28;19945;-81
2023/01/02 03:49:59;;;;;;;;;;;3.10;88.40;;;-151.14;100.00;62537.16;4956238;28;19923;-81
2023/01/02 03:52:27;;;;;;;;;;;3.10;88.40;;;-151.14;100.00;62537.16;4939116;28;19922;-81
2023/01/02 03:54:54;;;;;;;;;;;3.20;88.40;;;1.80;100.00;62537.16;4939596;28;19922;-81
2023/01/02 03:57:27;;;;;;;;;;;3.20;88.40;;;1.82;100.00;62537.16;4956272;28;20117;-81
2023/01/02 03:59:59;;;;;;;;;;;3.20;88.40;;;1.81;100.00;62537.16;4955971;28;19922;-81
2023/01/02 04:02:32;;;;;;;;;;;3.10;88.40;;;-151.14;100.00;62537.16;4979754;28;19928;-81
2023/01/02 04:05:05;;;;;;;;;;;3.10;88.40;;;-151.14;100.00;62537.16;4958855;28;19934;-81
2023/01/02 04:07:36;;;;;;;;;;;3.10;88.20;;;1.80;100.00;62537.16;4975184;28;19921;-81
2023/01/02 04:10:05;;;;;;;;;;;3.20;87.90;;;-151.14;100.00;62537.16;4975030;28;19922;-81
2023/01/02 04:12:33;;;;;;;;;;;3.10;87.80;;;-151.14;100.00;62537.16;4975381;28;20369;-81
2023/01/02 04:15:03;;;;;;;;;;;3.20;87.80;;;1.81;100.00;62537.16;4974296;28;19922;-81
2023/01/02 04:17:33;;;;;;;;;;;3.10;87.70;;;1.80;100.00;62537.16;4975051;28;20232;-81
2023/01/02 04:20:05;;;;;;;;;;;3.10;87.70;;;-151.14;100.00;62537.16;4974772;28;20206;-81
2023/01/02 04:22:35;;;;;;;;;;;3.10;87.80;;;-151.14;100.00;62537.16;4991392;28;20137;-81
2023/01/02 04:25:05;;;;;;;;;;;3.10;87.70;;;-151.14;100.00;62537.16;4974170;28;19922;-81
2023/01/02 04:27:35;;;;;;;;;;;3.20;87.60;;;-151.14;100.00;62537.16;4975016;28;19928;-81
2023/01/02 04:30:03;;;;;;;;;;;3.10;87.80;;;-151.14;100.00;62537.16;4990892;28;19922;-81
2023/01/02 04:32:32;;;;;;;;;;;3.10;87.90;;;-151.14;100.00;62537.16;4974750;28;19922;-81
2023/01/02 04:35:00;;;;;;;;;;;3.10;88.10;;;-151.14;100.00;62537.16;4957856;28;19930;-81
2023/01/02 04:37:32;;;;;;;;;;;3.10;88.20;;;-151.14;100.00;62537.16;4974842;28;20126;-81
2023/01/02 04:40:00;;;;;;;;;;;3.10;88.10;;;-151.14;100.00;62537.16;4958618;28;19922;-81
2023/01/02 04:42:28;;;;;;;;;;;3.10;88.10;;;-151.14;100.00;62537.16;4958762;28;19928;-81
2023/01/02 04:44:56;;;;;;;;;;;3.10;88.20;;;-151.14;100.00;62537.16;4990404;28;19922;-81
2023/01/02 04:47:24;;;;;;;;;;;3.20;88.40;;;-151.14;100.00;62537.16;4992159;28;19929;-81
2023/01/02 04:49:52;;;;;;;;;;;3.10;88.30;;;-151.14;100.00;62537.16;4974686;28;19922;-81
2023/01/02 04:52:21;;;;;;;;;;;3.10;88.40;;;-151.14;100.00;62537.16;4974642;28;19922;-81
2023/01/02 04:54:50;;;;;;;;;;;3.20;88.50;;;-151.14;100.00;62537.16;4958178;28;19928;-81
2023/01/02 04:57:18;;;;;;;;;;;3.10;88.50;;;-151.14;100.00;62537.16;4974654;28;19922;-81
2023/01/02 04:59:46;;;;;;;;;;;3.10;88.40;;;-151.14;100.00;62537.16;4991757;28;19928;-81
2023/01/02 05:02:14;;;;;;;;;;;3.10;88.40;;;-151.14;100.00;62537.16;4974669;28;19922;-81
2023/01/02 05:04:42;;;;;;;;;;;3.10;88.50;;;-151.14;100.00;62537.16;4975788;28;19953;-81
2023/01/02 05:07:10;;;;;;;;;;;3.20;88.60;;;-151.14;100.00;62537.16;4978007;28;19922;-81
2023/01/02 05:09:38;;;;;;;;;;;3.10;88.50;;;18.10;100.00;62537.16;4977712;28;20129;-81
2023/01/02 05:12:07;;;;;;;;;;;3.10;88.60;;;-151.14;100.00;62537.16;4977761;28;19928;-81
2023/01/02 05:14:35;;;;;;;;;;;3.10;88.60;;;18.09;100.00;62537.16;4977721;28;20235;-81
2023/01/02 05:17:03;;;;;;;;;;;3.10;88.50;;;-151.14;100.00;62537.16;4977483;28;20117;-81
2023/01/02 05:19:31;;;;;;;;;;;3.20;88.50;;;-151.14;100.00;62537.16;4961430;28;19936;-81
2023/01/02 05:24:44;;;;;;;;;;;3.10;88.60;;;-151.14;100.00;62537.16;4957738;28;19922;-81
2023/01/02 05:27:13;;;;;;;;;;;3.10;88.60;;;-151.14;100.00;62537.16;4958616;28;19922;-81
2023/01/02 05:29:41;;;;;;;;;;;3.10;88.50;;;-151.14;100.00;62537.16;4958088;28;19929;-81
2023/01/02 05:32:09;;;;;;;;;;;3.10;88.60;;;-151.14;100.00;62537.16;4975510;28;19958;-81
2023/01/02 05:34:37;;;;;;;;;;;3.10;88.60;;;-151.14;100.00;62537.16;4974271;28;19928;-81
2023/01/02 05:37:05;;;;;;;;;;;3.10;88.60;;;-151.14;100.00;62537.16;4942161;28;19922;-81
2023/01/02 05:39:33;;;;;;;;;;;3.10;88.50;;;-151.14;100.00;62537.16;4958052;28;19922;-81
2023/01/02 05:42:01;;;;;;;;;;;3.10;88.60;;;-151.14;100.00;62537.16;4958178;28;20118;-81
2023/01/02 05:44:30;;;;;;;;;;;3.10;88.60;;;-151.14;100.00;62537.16;4942026;28;20361;-81
2023/01/02 05:46:58;;;;;;;;;;;3.10;88.40;;;-151.14;100.00;62537.16;4941840;28;19929;-81
2023/01/02 05:49:26;;;;;;;;;;;3.10;88.40;;;-151.14;100.00;62537.16;4957975;28;20230;-81
2023/01/02 05:51:54;;;;;;;;;;;3.10;88.40;;;-151.14;100.00;62537.16;4958133;28;19944;-81
2023/01/02 05:54:22;;;;;;;;;;;3.10;88.50;;;-151.14;100.00;62537.16;4975012;28;19922;-81
2023/01/02 05:56:50;;;;;;;;;;;3.10;88.50;;;-151.14;100.00;62537.16;4957637;28;20058;-81
2023/01/02 05:59:18;;;;;;;;;;;3.10;88.50;;;-151.14;100.00;62537.16;4957802;28;19922;-81
2023/01/02 06:01:47;;;;;;;;;;;3.10;88.40;;;-151.14;100.00;62537.16;4958047;28;19928;-81
2023/01/02 06:04:15;;;;;;;;;;;3.10;88.40;;;-151.14;100.00;62537.16;4981038;28;19928;-81
2023/01/02 06:06:43;;;;;;;;;;;3.10;88.30;;;-151.14;100.00;62537.16;5012528;28;19921;-81
2023/01/02 06:09:12;;;;;;;;;;;3.10;88.50;;;-151.14;100.00;62537.16;4980401;28;19921;-81
2023/01/02 06:11:40;;;;;;;;;;;3.20;88.40;;;-151.14;100.00;62537.16;4980279;28;19928;-81
2023/01/02 06:14:09;;;;;;;;;;;3.10;88.40;;;-151.14;100.00;62537.16;4996204;28;19944;-81
2023/01/02 06:16:37;;;;;;;;;;;3.20;88.40;;;-151.14;100.00;62537.16;4978853;28;20121;-81
2023/01/02 06:19:06;;;;;;;;;;;3.10;88.40;;;-151.14;100.00;62537.16;5013794;28;19922;-81
2023/01/02 06:21:34;;;;;;;;;;;3.10;88.30;;;-151.14;100.00;62537.16;4996260;28;19922;-81
2023/01/02 06:24:02;;;;;;;;;;;3.10;88.30;;;-151.14;100.00;62537.16;4979895;28;19925;-80
2023/01/02 06:26:30;;;;;;;;;;;3.10;88.30;;;-151.14;100.00;62537.16;4995959;28;19943;-81
2023/01/02 06:28:59;;;;;;;;;;;3.10;88.30;;;-151.14;100.00;62537.16;4996280;28;19928;-81
2023/01/02 06:31:28;;;;;;;;;;;3.10;88.30;;;-151.14;100.00;62537.16;4996176;28;19921;-81
2023/01/02 06:33:56;;;;;;;;;;;3.10;88.40;;;-151.14;100.00;62537.16;4995591;28;20128;-80
2023/01/02 06:36:25;;;;;;;;;;;3.10;88.50;;;-151.14;100.00;62537.16;4979574;28;19922;-81
2023/01/02 06:38:53;;;;;;;;;;;3.10;88.30;;;-151.14;100.00;62537.16;5013650;28;19921;-81
2023/01/02 06:41:21;;;;;;;;;;;3.10;88.40;;;-151.14;100.00;62537.16;4995990;28;20239;-81
2023/01/02 06:43:50;;;;;;;;;;;3.10;88.40;;;-151.14;100.00;62537.16;4987676;28;20235;-81
2023/01/02 06:46:19;;;;;;;;;;;3.20;88.40;;;-151.14;100.00;62537.16;4995578;28;19943;-81
2023/01/02 06:48:47;;;;;;;;;;;3.10;89.20;;;1.78;100.00;62537.16;4979528;28;19927;-81
2023/01/02 06:51:16;;;;;;;;;;;3.20;88.30;;;-151.14;100.00;62537.16;5012180;28;20217;-81
2023/01/02 06:53:45;;;;;;;;;;;3.10;88.20;;;-151.14;100.00;62537.16;4995639;28;20235;-80
2023/01/02 06:56:14;;;;;;;;;;;3.20;88.30;;;-151.14;100.00;62537.16;4978977;28;19928;-81
2023/01/02 06:58:41;;;;;;;;;;;3.20;88.40;;;-151.14;100.00;62537.16;4995776;28;19921;-81
2023/01/02 07:01:10;;;;;;;;;;;3.10;88.40;;;1.81;100.00;62537.16;4976225;28;19928;-81
2023/01/02 07:03:38;;;;;;;;;;;3.20;88.30;;;-151.14;100.00;62537.16;4975743;28;19922;-80
2023/01/02 07:06:07;;;;;;;;;;;3.20;88.20;;;-151.14;100.00;62537.16;4959713;28;19921;-81
2023/01/02 07:08:35;;;;;;;;;;;3.20;88.20;;;18.10;100.00;62537.16;4960227;28;20209;-81
2023/01/02 07:11:09;;;;;;;;;;;3.20;88.20;;;1.87;100.00;62537.16;4976288;28;20205;-81
2023/01/02 07:13:37;;;;;;;;;;;3.20;88.20;;;-151.14;100.00;62537.16;4959790;28;19922;-81
2023/01/02 07:16:06;;;;;;;;;;;3.20;88.30;;;-151.14;100.00;62537.16;4975652;28;19922;-81
2023/01/02 07:18:35;;;;;;;;;;;3.20;88.20;;;1.87;100.00;62537.16;4976138;28;19928;-81
2023/01/02 07:21:03;;;;;;;;;;;3.20;88.10;;;-151.14;100.00;62537.16;4975960;28;19982;-81
2023/01/02 07:23:30;;;;;;;;;;;3.20;88.10;;;-151.14;100.00;62537.16;4959671;28;20133;-81
2023/01/02 07:25:59;;;;;;;;;;;3.20;88.20;;;1.90;100.00;62537.16;4992944;28;19928;-81
2023/01/02 07:28:29;;;;;;;;;;;3.20;88.30;;;-151.14;100.00;62537.16;4975476;28;19928;-81
2023/01/02 07:30:57;;;;;;;;;;;3.20;88.40;;;1.93;100.00;62537.16;4959853;28;19928;-80
2023/01/02 07:33:25;;;;;;;;;;;3.30;88.50;;;-151.14;100.00;62537.16;4975389;28;19928;-81
2023/01/02 07:35:57;;;;;;;;;;;3.30;88.40;;;-151.14;100.00;62537.16;4975419;28;19928;-81
2023/01/02 07:38:25;;;;;;;;;;;3.30;88.30;;;-151.14;100.00;62537.16;4959490;28;20236;-81
2023/01/02 07:40:53;;;;;;;;;;;3.30;88.30;;;-151.14;100.00;62537.16;4975717;28;19943;-81
2023/01/02 07:43:21;;;;;;;;;;;3.30;88.20;;;-151.14;100.00;62537.16;4975430;28;20121;-81
2023/01/02 07:45:50;;;;;;;;;;;3.30;88.10;;;-151.14;100.00;62537.16;4992544;28;19928;-80
2023/01/02 07:48:18;;;;;;;;;;;3.40;88.00;;;2.09;100.00;62537.16;4975558;28;19944;-81
2023/01/02 07:50:46;;;;;;;;;;;3.40;88.00;;;-151.14;100.00;62537.16;4975719;28;19922;-81
2023/01/02 07:53:14;;;;;;;;;;;3.40;87.90;;;-151.14;100.00;62537.16;4992666;28;19922;-81
2023/01/02 07:55:42;;;;;;;;;;;3.50;88.00;;;-151.14;100.00;62537.16;4992529;28;19928;-80
2023/01/02 07:58:10;;;;;;;;;;;3.50;87.80;;;-151.14;100.00;62537.16;4975157;28;19928;-80
2023/01/02 08:00:38;;;;;;;;;;;3.60;88.60;;;-151.14;100.00;62537.16;4975408;28;20138;-81
2023/01/02 08:03:07;;;;;;;;;;;3.60;87.60;;;2.39;100.00;62537.16;4959222;28;20081;-81
2023/01/02 08:05:35;;;;;;;;;;;3.60;87.40;;;-151.14;100.00;62537.16;4958527;28;19922;-80
2023/01/02 08:08:03;;;;;;;;;;;3.70;87.30;;;-151.14;100.00;62537.16;4975290;28;19921;-80
2023/01/02 08:10:31;;;;;;;;;;;3.70;87.30;;;-151.14;100.00;62537.16;4975029;28;19930;-81
2023/01/02 08:12:59;;;;;;;;;;;3.70;87.20;;;-151.14;100.00;62537.16;4975192;28;19928;-81
2023/01/02 08:15:27;;;;;;;;;;;3.80;87.00;;;-151.14;100.00;62537.16;4962518;28;19928;-81
2023/01/02 08:17:56;;;;;;;;;;;3.80;86.90;;;-151.14;100.00;62537.16;4994495;28;19921;-81
2023/01/02 08:20:25;;;;;;;;;;;3.80;86.70;;;-151.14;100.00;62537.16;4994400;28;19928;-81
2023/01/02 08:22:54;;;;;;;;;;;3.90;86.80;;;7.49;100.00;62537.16;4994616;28;19928;-81
2023/01/02 08:25:22;;;;;;;;;;;3.90;86.80;;;-151.14;100.00;62537.16;4994043;28;19922;-81
2023/01/02 08:27:49;;;;;;;;;;;3.90;86.60;;;-151.14;100.00;62537.16;4978019;28;19921;-81
2023/01/02 08:30:17;;;;;;;;;;;3.90;86.50;;;-151.14;100.00;62537.16;4994249;28;19944;-81
2023/01/02 08:32:45;;;;;;;;;;;4.00;86.40;;;-151.14;100.00;62537.16;4994444;28;19922;-81
2023/01/02 08:35:13;;;;;;;;;;;4.00;86.30;;;-151.14;100.00;62537.16;4977448;28;19921;-81
2023/01/02 08:37:43;;;;;;;;;;;4.00;86.20;;;-151.14;100.00;62537.16;5010651;28;19957;-81
2023/01/02 08:40:12;;;;;;;;;;;4.00;86.10;;;-151.14;100.00;62537.16;5009925;28;19921;-81
2023/01/02 08:42:41;;;;;;;;;;;4.10;86.20;;;-151.14;100.00;62537.16;4977961;28;19921;-81
2023/01/02 08:45:10;;;;;;;;;;;4.10;86.10;;;-151.14;100.00;62537.16;4977430;28;19928;-81
2023/01/02 08:47:38;;;;;;;;;;;4.10;86.00;;;-151.14;100.00;62537.16;5010515;28;19928;-81
2023/01/02 08:50:07;;;;;;;;;;;4.10;86.00;;;-151.14;100.00;62537.16;4993941;28;19921;-81
2023/01/02 08:52:35;;;;;;;;;;;4.10;85.90;;;-151.14;100.00;62537.16;5011521;28;19922;-81
2023/01/02 08:55:04;;;;;;;;;;;4.10;85.80;;;-151.14;100.00;62537.16;5009897;28;20247;-81
2023/01/02 08:57:33;;;;;;;;;;;4.20;85.70;;;-151.14;100.00;62537.16;4975240;28;19930;-81
2023/01/02 09:00:01;;;;;;;;;;;4.20;85.80;;;-151.14;100.00;62537.16;4974397;28;19922;-81
2023/01/02 09:02:30;;;;;;;;;;;4.10;85.70;;;-151.14;100.00;62537.16;4958631;28;19922;-81
2023/01/02 09:04:58;;;;;;;;;;;4.20;85.70;;;18.09;100.00;62537.16;4991255;28;19921;-81
2023/01/02 09:07:26;;;;;;;;;;;4.20;85.70;;;-151.14;100.00;62537.16;4987322;28;20130;-81
2023/01/02 09:09:54;;;;;;;;;;;4.20;85.50;;;-151.14;100.00;62537.16;4994006;28;19923;-81
2023/01/02 09:12:23;;;;;;;;;;;4.20;85.40;;;-151.14;100.00;62537.16;5010460;28;19936;-81
2023/01/02 09:14:51;;;;;;;;;;;4.20;85.30;;;-151.14;100.00;62537.16;4993378;28;19921;-81
2023/01/02 09:17:19;;;;;;;;;;;4.20;85.20;;;-151.14;100.00;62537.16;4979447;28;19922;-81
2023/01/02 09:19:47;;;;;;;;;;;4.20;85.30;;;-151.14;100.00;62537.16;4958105;28;19922;-81
2023/01/02 09:22:15;;;;;;;;;;;4.20;85.20;;;-151.14;100.00;62537.16;4958346;28;19934;-81
2023/01/02 09:24:43;;;;;;;;;;;4.20;85.20;;;2.89;100.00;62537.16;4973720;28;19922;-81
2023/01/02 09:27:11;;;;;;;;;;;4.30;85.40;;;-151.14;100.00;62537.16;4982381;28;19944;-81
2023/01/02 09:29:40;;;;;;;;;;;4.20;85.20;;;-151.14;100.00;62537.16;5011271;28;19928;-81
2023/01/02 09:32:08;;;;;;;;;;;4.20;85.20;;;-151.14;100.00;62537.16;4977496;28;19928;-81
2023/01/02 09:34:36;;;;;;;;;;;4.20;85.20;;;2.88;100.00;62537.16;5010450;28;19921;-81
2023/01/02 09:37:04;;;;;;;;;;;4.20;85.10;;;-151.14;100.00;62537.16;4970108;28;19922;-81
2023/01/02 09:39:32;;;;;;;;;;;4.20;85.20;;;-151.14;100.00;62537.16;4989846;28;19922;-81
2023/01/02 09:42:00;;;;;;;;;;;4.20;85.20;;;-151.14;100.00;62537.16;4978828;28;19927;-81
2023/01/02 09:44:32;;;;;;;;;;;4.20;85.20;;;-151.14;100.00;62537.16;4993063;28;19928;-81
2023/01/02 09:47:03;;;;;;;;;;;4.30;85.30;;;-151.14;100.00;62537.16;4985657;28;19922;-81
2023/01/02 09:49:32;;;;;;;;;;;4.20;85.20;;;2.88;100.00;62537.16;4938802;28;19928;-81
2023/01/02 09:52:00;;;;;;;;;;;4.20;85.20;;;2.89;100.00;62537.16;4963784;28;19928;-81
2023/01/02 09:54:29;;;;;;;;;;;4.20;85.10;;;-151.14;100.00;62537.16;4980262;28;19921;-81
2023/01/02 09:57:24;;;;;;;;;;;4.20;85.20;;;18.09;100.00;62537.16;4996048;28;19928;-81
2023/01/02 09:59:55;;;;;;;;;;;4.30;85.20;;;2.91;100.00;62537.16;4996731;28;19922;-81
2023/01/02 10:02:33;;;;;;;;;;;4.30;85.20;;;-151.14;100.00;62537.16;4996612;28;19922;-81
2023/01/02 10:05:10;;;;;;;;;;;4.30;85.10;;;-151.14;100.00;62537.16;4979559;28;19928;-81
2023/01/02 10:07:40;;;;;;;;;;;4.20;85.00;;;-151.14;100.00;62537.16;4989486;28;19922;-81
2023/01/02 10:10:10;;;;;;;;;;;4.30;85.10;;;-151.14;100.00;62537.16;4994191;28;20113;-81
2023/01/02 10:12:42;;;;;;;;;;;4.30;86.00;;;-151.14;100.00;62537.16;4982803;28;19921;-81
2023/01/02 10:15:12;;;;;;;;;;;4.30;85.10;;;-151.14;100.00;62537.16;4979516;28;19921;-81
2023/01/02 10:17:45;;;;;;;;;;;4.20;85.00;;;-151.14;100.00;62537.16;4996067;28;19921;-81
2023/01/02 10:20:17;;;;;;;;;;;4.30;85.20;;;-151.14;100.00;62537.16;5013552;28;20113;-81
2023/01/02 10:22:55;;;;;;;;;;;4.20;85.00;;;-151.14;100.00;62537.16;4996222;28;19932;-80
2023/01/02 10:25:24;;;;;;;;;;;4.30;85.10;;;-151.14;100.00;62537.16;4979644;28;19921;-81
2023/01/02 10:27:53;;;;;;;;;;;4.30;85.10;;;-151.14;100.00;62537.16;4995908;28;19928;-81
2023/01/02 10:30:22;;;;;;;;;;;4.20;85.00;;;-151.14;100.00;62537.16;5013587;28;19927;-81
2023/01/02 10:32:54;;;;;;;;;;;4.30;85.20;;;2.89;100.00;62537.16;4968920;28;20235;-81
2023/01/02 10:35:26;;;;;;;;;;;4.30;85.00;;;-151.14;100.00;62537.16;4993584;28;19922;-81
2023/01/02 10:37:55;;;;;;;;;;;4.20;84.90;;;-151.14;100.00;62537.16;4976760;28;19928;-80
2023/01/02 10:40:23;;;;;;;;;;;4.30;85.10;;;-151.14;100.00;62537.16;4976590;28;20232;-81
2023/01/02 10:42:53;;;;;;;;;;;4.30;85.10;;;-151.14;100.00;62537.16;4976673;28;19921;-81
2023/01/02 10:45:21;;;;;;;;;;;4.20;85.00;;;-151.14;100.00;62537.16;4975733;28;20118;-81
2023/01/02 10:47:49;;;;;;;;;;;4.20;84.90;;;-151.14;100.00;62537.16;4960067;28;19921;-81
2023/01/02 10:50:19;;;;;;;;;;;4.20;85.00;;;2.89;100.00;62537.16;4993562;28;19922;-80
2023/01/02 10:52:49;;;;;;;;;;;4.30;85.20;;;2.87;100.00;62537.16;4992570;28;20330;-81
2023/01/02 10:55:29;;;;;;;;;;;4.20;84.90;;;-151.14;100.00;62537.16;4959891;28;19922;-81
2023/01/02 10:58:01;;;;;;;;;;;4.30;85.10;;;-151.14;100.00;62537.16;4978656;28;20122;-80
2023/01/02 11:00:30;;;;;;;;;;;4.30;85.00;;;18.09;100.00;62537.16;4995736;28;19921;-81
2023/01/02 11:02:59;;;;;;;;;;;4.30;85.10;;;-151.14;100.00;62537.16;4995345;28;19921;-80
2023/01/02 11:05:30;;;;;;;;;;;4.20;84.90;;;-151.14;100.00;62537.16;4995266;28;19921;-80
2023/01/02 11:07:58;;;;;;;;;;;4.30;85.00;;;-151.14;100.00;62537.16;5011812;28;19921;-80
2023/01/02 11:10:27;;;;;;;;;;;4.20;85.00;;;-151.14;100.00;62537.16;5013162;28;19928;-80
2023/01/02 11:12:55;;;;;;;;;;;4.20;84.90;;;-151.14;100.00;62537.16;5012814;28;19927;-80
2023/01/02 11:15:24;;;;;;;;;;;4.20;84.90;;;-151.14;100.00;62537.16;5011138;28;19921;-80
2023/01/02 11:17:52;;;;;;;;;;;4.30;85.00;;;-151.14;100.00;62537.16;4995176;28;19981;-80