Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:02:05;;;;;;;38.08;18.52;;;;;;;0.56;100.00;100315.50;5237644;28;20977;-65
2021/12/07 00:04:37;;;;;;;73.97;22.40;;;;;;;0.56;100.00;100321.56;5236852;28;20491;-66
2021/12/07 00:07:08;;;;;;;42.05;18.80;;;;;;;0.52;100.00;100321.78;5240432;28;20045;-65
2021/12/07 00:09:44;;;;;;;45.97;21.95;;;;;;;0.40;100.00;100331.03;5247197;28;20053;-65
2021/12/07 00:12:15;;;;;;;39.17;19.48;;;;;;;0.49;100.00;100332.41;5246977;28;20060;-65
2021/12/07 00:14:47;;;;;;;48.05;22.48;;;;;;;0.39;100.00;100329.34;5248874;28;20033;-65
2021/12/07 00:17:18;;;;;;;47.70;22.77;;;;;;;0.35;100.00;100327.75;5245100;28;20171;-66
2021/12/07 00:19:49;;;;;;;49.00;23.00;;;;;;;0.35;100.00;100328.59;5241118;28;20041;-65
2021/12/07 00:22:21;;;;;;;48.03;23.30;;;;;;;0.39;100.00;100335.44;5239337;28;20032;-65
2021/12/07 00:24:53;;;;;;;50.10;24.08;;;;;;;0.38;100.00;100344.22;5239154;28;20427;-65
2021/12/07 00:27:25;;;;;;;57.22;25.30;;;;;;;0.37;100.00;100339.03;5239872;28;20068;-65
2021/12/07 00:29:56;;;;;;;54.97;25.95;;;;;;;0.39;100.00;100345.06;5238098;28;20032;-65
2021/12/07 00:32:32;;;;;;;60.70;26.23;;;;;;;0.41;100.00;100340.63;5245075;28;20033;-65
2021/12/07 00:35:24;;;;;;;65.97;27.15;;;;;;;0.43;100.00;100351.06;5236808;28;20033;-65
2021/12/07 00:37:56;;;;;;;66.30;28.75;;;;;;;0.47;100.00;100348.22;5237460;28;20048;-65
2021/12/07 00:40:28;;;;;;;75.47;29.35;;;;;;;0.48;100.00;100359.56;5237651;28;20068;-66
2021/12/07 00:43:00;;;;;;;67.05;28.23;;;;;;;0.52;100.00;100358.53;5238920;28;20131;-65
2021/12/07 00:45:33;;;;;;;70.00;29.38;;;;;;;0.56;100.00;100368.81;5241538;28;20033;-65
2021/12/07 00:48:06;;;;;;;80.65;30.75;;;;;;;0.61;100.00;100371.25;5241055;28;20636;-65
2021/12/07 00:50:39;;;;;;;67.90;28.95;;;;;;;0.64;100.00;100375.53;5236333;28;20029;-65
2021/12/07 00:53:11;;;;;;;81.05;30.92;;;;;;;0.71;100.00;100379.56;5243439;28;20025;-65
2021/12/07 00:55:47;;;;;;;92.68;33.42;;;;;;;0.73;100.00;100377.72;5237583;28;20028;-65
2021/12/07 00:58:23;;;;;;;85.05;32.60;;;;;;;0.80;100.00;100381.81;5245388;28;20044;-65
2021/12/07 01:01:06;;;;;;;96.30;32.92;;;;;;;0.92;100.00;100385.66;5240923;28;20029;-65
2021/12/07 01:03:39;;;;;;;75.63;30.38;;;;;;;1.06;100.00;100396.44;5246880;28;20045;-65
2021/12/07 01:25:39;;;;;;;103.63;33.40;;;;;;;1.48;100.00;100441.91;5238721;28;20116;-65
2021/12/07 01:28:24;;;;;;;82.40;31.70;;;;;;;1.45;100.00;100436.75;5240591;28;20672;-65
2021/12/07 01:45:13;;;;;;;72.57;25.67;;;;;;;1.40;100.00;100465.91;5239974;28;20037;-65
2021/12/07 01:50:47;;;;;;;61.05;21.08;;;;;;;1.51;100.00;100471.50;5240434;28;20036;-65
2021/12/07 02:01:50;;;;;;;62.53;18.58;;;;;;;1.56;100.00;100480.03;5233071;28;20037;-65
2021/12/07 02:04:21;;;;;;;70.03;18.00;;;;;;;1.56;100.00;100487.09;5237887;28;20029;-65
2021/12/07 02:06:53;;;;;;;47.78;16.98;;;;;;;1.54;100.00;100488.94;5239524;28;20452;-65
2021/12/07 02:09:24;;;;;;;44.83;15.63;;;;;;;1.60;100.00;100493.91;5238405;28;20087;-64
2021/12/07 02:12:00;;;;;;;52.08;15.38;;;;;;;1.53;100.00;100503.88;5242914;28;20032;-65
2021/12/07 02:14:32;;;;;;;54.47;15.38;;;;;;;1.55;100.00;100509.03;5244911;28;20111;-65
2021/12/07 02:17:12;;;;;;;45.67;13.65;;;;;;;1.61;100.00;100502.66;5242490;28;20496;-65
2021/12/07 02:19:44;;;;;;;44.90;13.43;;;;;;;1.62;100.00;100512.25;5243039;28;21280;-65
2021/12/07 02:22:17;;;;;;;43.17;12.50;;;;;;;1.68;100.00;100510.19;5242023;28;20036;-65
2021/12/07 02:24:48;;;;;;;43.00;12.02;;;;;;;1.71;100.00;100517.09;5235311;28;20074;-64
2021/12/07 02:27:20;;;;;;;41.47;11.65;;;;;;;1.64;100.00;100527.03;5241000;28;20033;-65
2021/12/07 02:29:51;;;;;;;44.53;10.82;;;;;;;1.60;100.00;100520.22;5235339;28;20033;-64
2021/12/07 02:32:22;;;;;;;45.05;10.73;;;;;;;1.58;100.00;100526.47;5237489;28;20017;-65
2021/12/07 02:34:58;;;;;;;38.38;10.70;;;;;;;1.65;100.00;100533.13;5236526;28;20868;-64
2021/12/07 02:37:32;;;;;;;36.45;9.05;;;;;;;1.68;100.00;100533.00;5239829;28;20091;-65
2021/12/07 02:40:06;;;;;;;34.47;9.20;;;;;;;1.72;100.00;100535.41;5242492;28;20029;-65
2021/12/07 02:42:37;;;;;;;31.27;8.40;;;;;;;1.63;100.00;100541.13;5240179;28;20183;-65
2021/12/07 02:45:08;;;;;;;36.53;9.48;;;;;;;1.67;100.00;100545.31;5238751;28;20028;-65
2021/12/07 02:47:40;;;;;;;34.33;7.68;;;;;;;1.57;100.00;100541.38;5243684;28;20040;-65
2021/12/07 02:50:13;;;;;;;33.20;8.18;;;;;;;1.57;100.00;100549.25;5237575;28;20032;-65
2021/12/07 02:52:45;;;;;;;36.50;7.40;;;;;;;1.57;100.00;100559.75;5240808;28;20853;-65
2021/12/07 02:55:16;;;;;;;35.00;7.55;;;;;;;1.50;100.00;100556.56;5241355;28;20039;-65
2021/12/07 02:57:48;;;;;;;29.08;7.00;;;;;;;1.51;100.00;100560.88;5239633;28;20029;-63
2021/12/07 03:00:24;;;;;;;32.38;6.93;;;;;;;1.53;100.00;100561.72;5241854;28;20036;-64
2021/12/07 03:03:02;;;;;;;34.17;6.68;;;;;;;1.49;100.00;100572.41;5241690;28;20083;-63
2021/12/07 03:05:46;;;;;;;31.50;6.55;;;;;;;1.51;100.00;100566.16;5242528;28;20104;-64
2021/12/07 03:28:19;;;;;;;34.78;6.70;;;;;;;1.17;100.00;100599.13;5240388;28;20045;-64
2021/12/07 03:30:50;;;;;;;33.65;6.20;;;;;;;1.24;100.00;100599.72;5240047;28;20033;-64
2021/12/07 03:33:22;;;;;;;27.65;6.00;;;;;;;1.18;100.00;100610.50;5240006;28;20038;-64
2021/12/07 03:35:53;;;;;;;28.25;7.00;;;;;;;1.13;100.00;100609.81;5243711;28;20112;-64
2021/12/07 03:38:25;;;;;;;31.83;6.15;;;;;;;1.11;100.00;100611.66;5244302;28;20501;-63
2021/12/07 03:40:56;;;;;;;33.80;6.05;;;;;;;1.11;100.00;100627.44;5241778;28;20115;-63
2021/12/07 03:43:28;;;;;;;32.08;5.88;;;;;;;1.08;100.00;100627.56;5245012;28;20044;-63
2021/12/07 03:46:00;;;;;;;30.80;6.75;;;;;;;0.99;100.00;100628.78;5240937;28;20036;-64
2021/12/07 03:48:32;;;;;;;30.05;6.22;;;;;;;0.98;100.00;100641.06;5242242;28;20555;-63
2021/12/07 03:51:04;;;;;;;29.92;6.93;;;;;;;1.02;100.00;100644.44;5247279;28;21577;-63
2021/12/07 03:53:35;;;;;;;32.45;7.70;;;;;;;1.01;100.00;100641.88;5246969;28;20029;-63
2021/12/07 03:56:08;;;;;;;29.80;6.13;;;;;;;0.97;100.00;100641.13;5245466;28;20461;-63
2021/12/07 03:58:39;;;;;;;34.40;7.35;;;;;;;1.00;100.00;100640.13;5245863;28;20076;-63
2021/12/07 04:01:12;;;;;;;32.75;6.18;;;;;;;0.96;100.00;100648.16;5243329;28;20139;-63
2021/12/07 04:03:45;;;;;;;29.98;6.13;;;;;;;1.03;100.00;100645.28;5246999;28;20483;-63
2021/12/07 04:06:18;;;;;;;29.45;6.82;;;;;;;0.97;100.00;100631.47;5242624;28;20090;-63
2021/12/07 04:08:49;;;;;;;30.92;7.57;;;;;;;0.95;100.00;100646.44;5242112;28;20083;-63
2021/12/07 04:11:20;;;;;;;27.27;6.00;;;;;;;0.96;100.00;100642.06;5246226;28;20108;-64
2021/12/07 04:13:52;;;;;;;34.22;6.60;;;;;;;0.86;100.00;100644.16;5248941;28;20029;-64
2021/12/07 04:16:23;;;;;;;30.15;6.30;;;;;;;0.86;100.00;100644.16;5241582;28;21613;-64
2021/12/07 04:18:55;;;;;;;27.00;6.00;;;;;;;0.88;100.00;100644.09;5240755;28;20040;-64
2021/12/07 04:21:26;;;;;;;28.23;5.82;;;;;;;0.85;100.00;100649.50;5243978;28;20033;-64
2021/12/07 04:23:57;;;;;;;21.48;6.07;;;;;;;0.84;100.00;100667.00;5240789;28;20075;-64
2021/12/07 04:26:31;;;;;;;28.40;5.82;;;;;;;0.79;100.00;100658.47;5240256;28;20407;-64
2021/12/07 04:29:02;;;;;;;29.63;5.80;;;;;;;0.80;100.00;100657.53;5238829;28;20116;-64
2021/12/07 04:31:34;;;;;;;29.05;5.50;;;;;;;0.82;100.00;100658.34;5241051;28;20533;-64
2021/12/07 04:34:05;;;;;;;30.35;5.65;;;;;;;0.80;100.00;100667.19;5240461;28;20056;-64
2021/12/07 04:36:36;;;;;;;23.10;5.53;;;;;;;0.82;100.00;100657.50;5238751;28;20025;-64
2021/12/07 04:39:09;;;;;;;22.08;5.20;;;;;;;0.88;100.00;100660.75;5237714;28;20032;-64
2021/12/07 04:41:43;;;;;;;30.52;5.70;;;;;;;0.94;100.00;100670.13;5241050;28;20057;-64
2021/12/07 04:44:14;;;;;;;23.27;5.15;;;;;;;0.91;100.00;100686.88;5239496;28;20031;-64
2021/12/07 04:46:56;;;;;;;32.05;6.07;;;;;;;0.92;100.00;100685.97;5241639;28;20025;-64
2021/12/07 04:57:57;;;;;;;26.45;4.82;;;;;;;0.81;100.00;100693.41;5239118;28;20021;-64
2021/12/07 05:00:29;;;;;;;26.70;5.38;;;;;;;0.74;100.00;100681.41;5243045;28;20025;-64
2021/12/07 05:03:05;;;;;;;27.35;5.43;;;;;;;0.68;100.00;100672.00;5237740;28;20044;-64
2021/12/07 05:05:43;;;;;;;32.13;5.38;;;;;;;0.71;100.00;100699.91;5238996;28;20041;-64
2021/12/07 05:08:22;;;;;;;31.60;5.38;;;;;;;0.69;100.00;100689.50;5242692;28;20033;-66
2021/12/07 05:13:31;;;;;;;23.15;5.20;;;;;;;0.60;100.00;100699.47;5237639;28;20041;-64
2021/12/07 05:16:28;;;;;;;25.83;5.30;;;;;;;0.57;100.00;100701.28;5238905;28;20025;-64
2021/12/07 05:23:53;;;;;;;22.85;4.68;;;;;;;0.58;100.00;100712.66;5238756;28;20024;-64
2021/12/07 05:39:12;;;;;;;32.97;9.40;;;;;;;0.35;100.00;100737.13;5237457;28;20128;-64
2021/12/07 05:41:43;;;;;;;33.65;10.73;;;;;;;0.36;100.00;100733.56;5242645;28;20021;-63
2021/12/07 05:44:14;;;;;;;47.55;12.75;;;;;;;0.32;100.00;100738.06;5239891;28;20137;-64
2021/12/07 05:46:45;;;;;;;33.13;12.95;;;;;;;0.39;100.00;100757.09;5239193;28;20051;-64
2021/12/07 05:49:17;;;;;;;35.38;11.50;;;;;;;0.36;100.00;100763.28;5235121;28;21523;-64
2021/12/07 05:51:48;;;;;;;42.25;13.18;;;;;;;0.29;100.00;100766.19;5240943;28;20053;-64
2021/12/07 05:54:19;;;;;;;48.20;13.77;;;;;;;0.30;100.00;100767.91;5248394;28;20036;-64
2021/12/07 05:56:50;;;;;;;54.05;14.68;;;;;;;0.19;100.00;100766.53;5246006;28;20028;-64
2021/12/07 05:59:22;;;;;;;43.72;13.07;;;;;;;0.33;100.00;100778.31;5246351;28;20024;-64
2021/12/07 06:01:53;;;;;;;50.70;14.98;;;;;;;0.23;100.00;100771.66;5246871;28;20036;-64
2021/12/07 06:04:24;;;;;;;45.17;13.52;;;;;;;0.19;100.00;100784.00;5244815;28;20047;-64
2021/12/07 06:06:57;;;;;;;54.20;14.63;;;;;;;0.17;100.00;100778.84;5246449;28;20020;-64
2021/12/07 06:09:29;;;;;;;44.90;13.25;;;;;;;0.19;100.00;100779.66;5243805;28;20522;-64
2021/12/07 06:12:00;;;;;;;46.53;13.55;;;;;;;0.13;100.00;100784.22;5246030;28;20110;-64
2021/12/07 06:14:41;;;;;;;46.72;12.90;;;;;;;0.13;100.00;100779.84;5247895;28;20054;-64
2021/12/07 06:17:13;;;;;;;45.78;13.80;;;;;;;0.09;100.00;100783.47;5244919;28;20033;-64
2021/12/07 06:19:44;;;;;;;44.83;13.35;;;;;;;0.09;100.00;100772.97;5245347;28;20036;-64
2021/12/07 06:22:15;;;;;;;52.65;13.75;;;;;;;-0.02;100.00;100776.00;5242548;28;20502;-64
2021/12/07 06:24:47;;;;;;;46.47;13.93;;;;;;;-0.02;100.00;100777.72;5242740;28;20445;-65
2021/12/07 06:27:18;;;;;;;42.20;13.13;;;;;;;0.02;100.00;100781.13;5245990;28;20039;-65
2021/12/07 06:29:50;;;;;;;41.42;13.98;;;;;;;-0.04;100.00;100784.81;5243159;28;20033;-64
2021/12/07 06:32:21;;;;;;;49.47;13.43;;;;;;;0.02;100.00;100797.72;5243811;28;20037;-64
2021/12/07 06:34:53;;;;;;;50.65;14.70;;;;;;;-0.06;100.00;100797.09;5242557;28;20029;-65
2021/12/07 06:37:24;;;;;;;39.95;13.65;;;;;;;0.00;100.00;100789.06;5240909;28;20123;-64
2021/12/07 06:39:55;;;;;;;54.58;15.52;;;;;;;-0.08;100.00;100799.78;5243786;28;20402;-65
2021/12/07 06:42:27;;;;;;;50.15;14.65;;;;;;;-0.12;100.00;100798.16;5243233;28;20475;-65
2021/12/07 06:44:58;;;;;;;47.53;15.05;;;;;;;-0.13;100.00;100790.38;5245196;28;20029;-64
2021/12/07 06:47:29;;;;;;;53.70;15.52;;;;;;;-0.15;100.00;100794.78;5245075;28;20525;-65
2021/12/07 06:50:04;;;;;;;42.95;14.52;;;;;;;-0.07;100.00;100798.88;5246675;28;20490;-64
2021/12/07 06:52:36;;;;;;;51.47;15.40;;;;;;;-0.14;100.00;100789.50;5243565;28;20479;-64
2021/12/07 06:55:08;;;;;;;51.55;14.85;;;;;;;-0.13;100.00;100795.63;5246493;28;20044;-65
2021/12/07 06:57:39;;;;;;;41.13;14.63;;;;;;;-0.10;100.00;100795.50;5246139;28;20025;-64
2021/12/07 07:00:12;;;;;;;46.33;14.50;;;;;;;-0.10;100.00;100796.34;5244207;28;20398;-64
2021/12/07 07:02:43;;;;;;;51.70;14.27;;;;;;;-0.15;100.00;100802.66;5243748;28;20037;-64
2021/12/07 07:05:15;;;;;;;46.15;15.30;;;;;;;-0.10;100.00;100804.22;5241295;28;20060;-65
2021/12/07 07:07:47;;;;;;;50.05;15.10;;;;;;;-0.17;100.00;100810.59;5240602;28;20415;-65
2021/12/07 07:10:19;;;;;;;56.97;16.90;;;;;;;-0.14;100.00;100807.00;5242617;28;20053;-65
2021/12/07 07:12:51;;;;;;;50.70;15.73;;;;;;;-0.19;100.00;100812.41;5244458;28;20123;-64
2021/12/07 07:15:22;;;;;;;49.60;15.05;;;;;;;-0.14;100.00;100801.75;5245041;28;20048;-64
2021/12/07 07:17:53;;;;;;;49.47;15.88;;;;;;;-0.20;100.00;100808.06;5249729;28;20073;-64
2021/12/07 07:20:25;;;;;;;58.15;15.68;;;;;;;-0.17;100.00;100807.09;5250215;28;20136;-64
2021/12/07 07:22:56;;;;;;;55.95;16.95;;;;;;;-0.20;100.00;100806.28;5248798;28;20090;-64
2021/12/07 07:25:27;;;;;;;61.97;16.42;;;;;;;-0.23;100.00;100808.16;5246542;28;20040;-64
2021/12/07 07:28:00;;;;;;;46.08;16.08;;;;;;;-0.21;100.00;100808.97;5250476;28;20033;-64
2021/12/07 07:30:31;;;;;;;77.38;18.20;;;;;;;-0.22;100.00;100815.97;5251165;28;20071;-64
2021/12/07 07:33:04;;;;;;;61.38;17.48;;;;;;;-0.16;100.00;100832.41;5246771;28;20125;-64
2021/12/07 07:35:36;;;;;;;43.20;16.50;;;;;;;-0.01;100.00;100834.53;5250069;28;20467;-64
2021/12/07 07:38:07;;;;;;;67.10;19.00;;;;;;;0.03;100.00;100828.28;5246705;28;20044;-64
2021/12/07 07:40:39;;;;;;;62.28;19.40;;;;;;;0.12;100.00;100830.59;5247136;28;20094;-64
2021/12/07 07:43:11;;;;;;;60.72;19.73;;;;;;;0.21;100.00;100818.06;5246998;28;20030;-64
2021/12/07 07:45:44;;;;;;;68.10;19.55;;;;;;;0.28;100.00;100828.31;5242149;28;20480;-64
2021/12/07 07:48:17;;;;;;;59.65;19.05;;;;;;;0.33;100.00;100823.78;5248577;28;20143;-64
2021/12/07 07:50:50;;;;;;;61.20;19.30;;;;;;;0.35;100.00;100815.84;5248755;28;20047;-64
2021/12/07 07:53:21;;;;;;;55.85;19.80;;;;;;;0.38;100.00;100813.09;5249388;28;20082;-64
2021/12/07 07:55:53;;;;;;;60.50;18.67;;;;;;;0.44;100.00;100810.28;5248250;28;20032;-64
2021/12/07 07:58:24;;;;;;;62.75;20.40;;;;;;;0.36;100.00;100804.44;5250003;28;20516;-64
2021/12/07 08:00:56;;;;;;;55.08;18.48;;;;;;;0.36;100.00;100804.44;5247841;28;20029;-64
2021/12/07 08:03:27;;;;;;;53.15;17.48;;;;;;;0.38;100.00;100807.84;5247668;28;20033;-64
2021/12/07 08:05:58;;;;;;;55.83;18.05;;;;;;;0.33;100.00;100801.94;5247775;28;20029;-64
2021/12/07 08:08:30;;;;;;;55.65;18.15;;;;;;;0.38;100.00;100798.25;5248127;28;20052;-64
2021/12/07 08:11:01;;;;;;;57.70;19.17;;;;;;;0.37;100.00;100812.25;5248556;28;20037;-64
2021/12/07 08:13:33;;;;;;;52.40;18.52;;;;;;;0.41;100.00;100817.41;5247797;28;20037;-64
2021/12/07 08:16:06;;;;;;;65.22;18.20;;;;;;;0.41;100.00;100822.66;5249802;28;20136;-64
2021/12/07 08:18:37;;;;;;;57.60;18.23;;;;;;;0.43;100.00;100829.56;5247071;28;20036;-64
2021/12/07 08:21:09;;;;;;;61.70;18.90;;;;;;;0.43;100.00;100828.72;5246987;28;20036;-64
2021/12/07 08:23:41;;;;;;;48.67;16.52;;;;;;;0.50;100.00;100840.69;5246792;28;20024;-64
2021/12/07 08:26:16;;;;;;;50.45;16.52;;;;;;;0.52;100.00;100836.28;5248268;28;20028;-64
2021/12/07 08:28:48;;;;;;;63.40;17.85;;;;;;;0.51;100.00;100845.88;5245489;28;20155;-63
2021/12/07 08:31:21;;;;;;;54.83;15.95;;;;;;;0.57;100.00;100850.91;5247997;28;20032;-64
2021/12/07 08:33:53;;;;;;;51.85;16.30;;;;;;;0.55;100.00;100841.41;5245422;28;20091;-64
2021/12/07 08:36:24;;;;;;;44.58;14.60;;;;;;;0.56;100.00;100841.34;5245449;28;20606;-64
2021/12/07 08:38:56;;;;;;;45.50;14.50;;;;;;;0.58;100.00;100843.94;5246485;28;20033;-64
2021/12/07 08:41:27;;;;;;;44.13;13.77;;;;;;;0.65;100.00;100847.19;5248082;28;20083;-64
2021/12/07 08:43:59;;;;;;;34.15;13.75;;;;;;;0.66;100.00;100851.53;5246159;28;20418;-64
2021/12/07 08:46:30;;;;;;;42.63;13.77;;;;;;;0.63;100.00;100849.84;5246331;28;20069;-64
2021/12/07 08:49:03;;;;;;;35.33;13.48;;;;;;;0.67;100.00;100845.34;5248281;28;20060;-64
2021/12/07 08:51:34;;;;;;;42.67;13.32;;;;;;;0.63;100.00;100841.97;5246321;28;20051;-64
2021/12/07 08:59:46;;;;;;;39.28;13.25;;;;;;;0.62;100.00;100823.69;5251645;28;20044;-64
2021/12/07 09:02:20;;;;;;;41.28;12.48;;;;;;;0.68;100.00;100819.03;5252393;28;20033;-64
2021/12/07 09:04:55;;;;;;;35.10;11.68;;;;;;;0.70;100.00;100816.38;5248205;28;20033;-64
2021/12/07 09:07:27;;;;;;;31.42;11.00;;;;;;;0.73;100.00;100808.38;5250654;28;20040;-65
2021/12/07 09:09:58;;;;;;;45.22;12.70;;;;;;;0.70;100.00;100803.25;5249651;28;20415;-64
2021/12/07 09:12:29;;;;;;;42.22;12.27;;;;;;;0.76;100.00;100801.22;5247318;28;20039;-64
2021/12/07 09:15:01;;;;;;;35.17;11.68;;;;;;;0.86;100.00;100812.25;5248734;28;20029;-64
2021/12/07 09:17:32;;;;;;;33.78;12.50;;;;;;;0.88;100.00;100804.31;5253659;28;20021;-64
2021/12/07 09:20:08;;;;;;;34.70;13.07;;;;;;;0.84;100.00;100803.56;5252471;28;20055;-64
2021/12/07 09:22:40;;;;;;;45.45;13.27;;;;;;;0.87;100.00;100813.13;5250479;28;20032;-64
2021/12/07 09:25:11;;;;;;;45.30;12.88;;;;;;;0.88;100.00;100817.47;5251361;28;20025;-64
2021/12/07 09:27:43;;;;;;;39.50;13.13;;;;;;;0.83;100.00;100817.63;5252162;28;20082;-64
2021/12/07 09:30:17;;;;;;;38.75;11.60;;;;;;;0.89;100.00;100811.31;5250396;28;20035;-64
2021/12/07 09:32:48;;;;;;;26.95;10.23;;;;;;;0.87;100.00;100814.00;5249760;28;20917;-64
2021/12/07 09:35:21;;;;;;;42.35;12.60;;;;;;;0.91;100.00;100817.38;5251653;28;20039;-64
2021/12/07 09:37:54;;;;;;;38.50;11.80;;;;;;;0.88;100.00;100809.59;5250632;28;20395;-64
2021/12/07 09:40:28;;;;;;;43.05;12.02;;;;;;;0.94;100.00;100809.34;5249796;28;20048;-64
2021/12/07 09:42:59;;;;;;;;;;;;;;;0.92;100.00;100814.69;5248629;28;20033;-64
2021/12/07 09:45:31;;;;;;;43.53;12.93;;;;;;;0.96;100.00;100811.03;5249874;28;19919;-64
2021/12/07 09:48:05;;;;;;;39.40;12.73;;;;;;;0.95;100.00;100809.28;5250098;28;20086;-64
2021/12/07 09:50:41;;;;;;;39.15;12.13;;;;;;;1.01;100.00;100815.25;5249713;28;20146;-64
2021/12/07 09:53:15;;;;;;;37.55;12.45;;;;;;;1.01;100.00;100817.88;5247008;28;20043;-64
2021/12/07 09:55:47;;;;;;;39.13;11.23;;;;;;;1.04;100.00;100816.00;5248380;28;20029;-64
2021/12/07 09:58:19;;;;;;;32.47;11.32;;;;;;;1.09;100.00;100814.03;5253923;28;20056;-64
2021/12/07 10:00:51;;;;;;;34.92;11.68;;;;;;;1.10;100.00;100809.66;5251757;28;20033;-65
2021/12/07 10:03:23;;;;;;;32.17;11.60;;;;;;;1.12;100.00;100807.81;5250922;28;20469;-64
2021/12/07 10:05:55;;;;;;;43.20;12.43;;;;;;;1.14;100.00;100808.63;5247784;28;20372;-65
2021/12/07 10:08:26;;;;;;;33.22;11.70;;;;;;;1.18;100.00;100804.94;5250541;28;20045;-64
2021/12/07 10:11:00;;;;;;;35.15;12.25;;;;;;;1.21;100.00;100809.22;5251428;28;20029;-64
2021/12/07 10:13:32;;;;;;;37.83;12.60;;;;;;;1.22;100.00;100800.44;5249449;28;20075;-64
2021/12/07 10:16:06;;;;;;;31.52;10.90;;;;;;;1.24;100.00;100795.97;5252706;28;20286;-64
2021/12/07 10:18:39;;;;;;;37.07;10.97;;;;;;;1.31;100.00;100785.16;5252733;28;20037;-64
2021/12/07 10:21:28;;;;;;;32.60;10.97;;;;;;;1.32;100.00;100773.75;5248087;28;20765;-64
2021/12/07 10:24:06;;;;;;;39.10;12.57;;;;;;;1.30;100.00;100786.06;5247756;28;20029;-64
2021/12/07 10:26:40;;;;;;;33.30;10.95;;;;;;;1.39;100.00;100792.75;5250999;28;20102;-64
2021/12/07 10:29:17;;;;;;;31.40;11.18;;;;;;;1.39;100.00;100778.75;5250913;28;20025;-64
2021/12/07 10:31:54;;;;;;;32.25;10.02;;;;;;;1.47;100.00;100790.66;5249260;28;20025;-64
2021/12/07 10:34:30;;;;;;;35.63;11.15;;;;;;;1.47;100.00;100784.56;5241638;28;20033;-64
2021/12/07 10:37:14;;;;;;;38.92;11.65;;;;;;;1.51;100.00;100778.25;5241263;28;20454;-64
2021/12/07 10:39:50;;;;;;;35.23;10.93;;;;;;;1.58;100.00;100769.22;5242923;28;20029;-64
2021/12/07 10:42:27;;;;;;;38.97;11.55;;;;;;;1.59;100.00;100763.03;5240462;28;21652;-64
2021/12/07 10:45:09;;;;;;;38.35;11.82;;;;;;;1.65;100.00;100749.66;5242379;28;20526;-64
2021/12/07 10:47:41;;;;;;;40.40;13.05;;;;;;;1.65;100.00;100747.03;5248102;28;20061;-64
2021/12/07 10:50:15;;;;;;;40.83;13.43;;;;;;;1.69;100.00;100743.34;5246299;28;20120;-64
2021/12/07 10:52:47;;;;;;;38.55;12.38;;;;;;;1.69;100.00;100747.75;5247034;28;20104;-64
2021/12/07 10:55:21;;;;;;;35.10;10.77;;;;;;;1.74;100.00;100733.47;5241460;28;20373;-64
2021/12/07 10:58:01;;;;;;;39.65;11.15;;;;;;;1.74;100.00;100730.84;5247406;28;20113;-64
2021/12/07 11:00:40;;;;;;;33.10;10.32;;;;;;;1.80;100.00;100716.56;5245551;28;20525;-64
2021/12/07 11:03:18;;;;;;;37.28;11.43;;;;;;;1.80;100.00;100728.88;5249821;28;20036;-64
2021/12/07 11:05:54;;;;;;;35.30;10.82;;;;;;;1.85;100.00;100708.50;5244521;28;20471;-64
2021/12/07 11:08:29;;;;;;;33.13;11.88;;;;;;;1.94;100.00;100690.53;5246743;28;20044;-64
2021/12/07 11:11:03;;;;;;;40.30;13.23;;;;;;;1.95;100.00;100686.13;5242894;28;20024;-64
2021/12/07 11:13:36;;;;;;;42.00;12.55;;;;;;;1.96;100.00;100691.34;5246399;28;20095;-64
2021/12/07 11:16:11;;;;;;;34.70;11.70;;;;;;;1.97;100.00;100684.28;5245775;28;20129;-64
2021/12/07 11:18:45;;;;;;;;;;;;;;;1.97;100.00;100689.56;5247923;28;20033;-64
2021/12/07 11:21:19;;;;;;;34.20;13.02;;;;;;;2.03;100.00;100681.38;5245081;28;19924;-64
2021/12/07 11:23:55;;;;;;;47.95;14.35;;;;;;;2.06;100.00;100672.53;5248743;28;20025;-64
2021/12/07 11:31:56;;;;;;;50.50;16.58;;;;;;;2.13;100.00;100671.34;5244243;28;20033;-64
2021/12/07 11:34:39;;;;;;;48.17;18.98;;;;;;;2.15;100.00;100680.88;5244705;28;20116;-64
2021/12/07 11:37:13;;;;;;;47.60;17.20;;;;;;;2.16;100.00;100677.28;5245134;28;20487;-65
2021/12/07 11:39:49;;;;;;;46.20;16.63;;;;;;;2.17;100.00;100675.53;5241012;28;20438;-64
2021/12/07 11:42:30;;;;;;;44.95;17.00;;;;;;;2.19;100.00;100676.31;5243400;28;20028;-64
2021/12/07 11:45:08;;;;;;;43.72;17.00;;;;;;;2.17;100.00;100667.63;5245871;28;20352;-64
2021/12/07 11:47:49;;;;;;;44.65;16.50;;;;;;;2.21;100.00;100673.63;5244546;28;20191;-64
2021/12/07 11:50:33;;;;;;;42.25;13.85;;;;;;;2.22;100.00;100657.75;5244981;28;20029;-64
2021/12/07 11:53:14;;;;;;;41.38;13.57;;;;;;;2.26;100.00;100663.72;5244057;28;20056;-64
2021/12/07 11:55:49;;;;;;;43.00;11.73;;;;;;;2.25;100.00;100654.13;5242501;28;20033;-64
2021/12/07 11:58:20;;;;;;;32.63;11.57;;;;;;;2.26;100.00;100653.19;5244389;28;20221;-64
2021/12/07 12:00:57;;;;;;;33.72;13.15;;;;;;;2.27;100.00;100644.38;5246048;28;20156;-64
2021/12/07 12:03:28;;;;;;;42.55;15.25;;;;;;;2.29;100.00;100639.91;5247459;28;20033;-64
2021/12/07 12:06:00;;;;;;;32.88;11.32;;;;;;;2.26;100.00;100630.38;5250649;28;20043;-64
2021/12/07 12:08:32;;;;;;;36.72;10.52;;;;;;;2.30;100.00;100625.81;5247812;28;20045;-64
2021/12/07 12:11:15;;;;;;;32.00;10.88;;;;;;;2.32;100.00;100623.94;5249233;28;20324;-64
2021/12/07 12:14:08;;;;;;;32.13;10.43;;;;;;;2.34;100.00;100624.78;5246726;28;20070;-64
2021/12/07 12:16:56;;;;;;;29.27;10.13;;;;;;;2.41;100.00;100618.28;5251630;28;20063;-66
2021/12/07 12:19:49;;;;;;;33.22;9.20;;;;;;;2.44;100.00;100612.03;5256589;28;20035;-64
2021/12/07 12:22:30;;;;;;;28.25;8.75;;;;;;;2.48;100.00;100609.16;5249831;28;20155;-64
2021/12/07 12:25:09;;;;;;;25.45;8.85;;;;;;;2.50;100.00;100601.19;5246690;28;20033;-64
2021/12/07 12:27:42;;;;;;;27.48;8.13;;;;;;;2.52;100.00;100599.34;5253746;28;20120;-64
2021/12/07 12:30:19;;;;;;;27.77;8.13;;;;;;;2.57;100.00;100593.84;5248763;28;20108;-64
2021/12/07 12:32:57;;;;;;;25.67;7.90;;;;;;;2.60;100.00;100585.81;5251871;28;20043;-64
2021/12/07 12:35:40;;;;;;;27.05;7.00;;;;;;;2.67;100.00;100576.72;5250607;28;20643;-64
2021/12/07 12:38:28;;;;;;;33.50;7.63;;;;;;;2.69;100.00;100575.69;5250612;28;20294;-64
2021/12/07 12:41:08;;;;;;;22.13;6.72;;;;;;;2.71;100.00;100578.25;5250635;28;20841;-64
2021/12/07 12:43:51;;;;;;;23.92;6.18;;;;;;;2.73;100.00;100565.88;5247739;28;20044;-64
2021/12/07 12:46:26;;;;;;;23.85;5.95;;;;;;;2.77;100.00;100558.69;5249659;28;20945;-64
2021/12/07 12:49:02;;;;;;;20.77;5.55;;;;;;;2.79;100.00;100544.50;5252782;28;20087;-64
2021/12/07 12:51:48;;;;;;;26.20;6.20;;;;;;;2.79;100.00;100541.84;5250141;28;20030;-64
2021/12/07 12:54:20;;;;;;;20.80;5.75;;;;;;;2.81;100.00;100524.19;5248202;28;20058;-64
2021/12/07 12:56:51;;;;;;;22.52;5.47;;;;;;;2.88;100.00;100511.56;5249791;28;20032;-64
2021/12/07 12:59:23;;;;;;;22.42;5.28;;;;;;;2.89;100.00;100506.19;5250320;28;20037;-64
2021/12/07 13:01:56;;;;;;;21.02;5.03;;;;;;;2.87;100.00;100491.41;5252911;28;20040;-64
2021/12/07 13:04:30;;;;;;;20.25;5.00;;;;;;;2.89;100.00;100482.50;5250309;28;20087;-64
2021/12/07 13:09:43;;;;;;;23.60;4.63;;;;;;;2.97;100.00;100454.91;5249294;28;20045;-64
2021/12/07 13:12:21;;;;;;;18.15;5.07;;;;;;;2.97;100.00;100450.47;5244945;28;20045;-64
2021/12/07 13:15:07;;;;;;;20.15;3.83;;;;;;;2.99;100.00;100435.44;5250505;28;20135;-64
2021/12/07 13:17:45;;;;;;;20.88;4.13;;;;;;;3.02;100.00;100437.09;5250084;28;20025;-64
2021/12/07 13:20:36;;;;;;;17.98;3.83;;;;;;;3.03;100.00;100438.78;5245278;28;20036;-64
2021/12/07 13:23:13;;;;;;;14.55;3.58;;;;;;;3.05;100.00;100432.50;5251918;28;21501;-63
2021/12/07 13:25:52;;;;;;;18.83;3.60;;;;;;;3.08;100.00;100434.13;5249147;28;20487;-64
2021/12/07 13:28:29;;;;;;;37.55;12.52;;;;;;;3.10;100.00;100435.75;5248519;28;21090;-64
2021/12/07 13:31:09;;;;;;;18.30;4.50;;;;;;;3.11;100.00;100428.72;5250888;28;20025;-64