Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:02:14;;;;;;;0.30;0.30;;;9.40;93.20;;;;;;5036617;28;20565;-68
2023/03/19 00:04:40;;;;;;;1.05;0.60;;;9.40;93.30;;;;;;5018941;28;20564;-69
2023/03/19 00:07:05;;;;;;;0.67;0.50;;;9.40;93.40;;;;;;5036384;28;20178;-69
2023/03/19 00:09:31;;;;;;;2.43;1.33;;;9.40;93.40;;;;;;5036516;28;20249;-69
2023/03/19 00:11:57;;;;;;;0.30;0.30;;;9.40;93.00;;;;;;5036423;28;20226;-69
2023/03/19 00:14:23;;;;;;;0.40;0.40;;;9.40;93.20;;;;;;5036422;28;20195;-69
2023/03/19 00:16:48;;;;;;;0.60;0.60;;;9.50;93.20;;;;;;5036186;28;20481;-68
2023/03/19 00:19:14;;;;;;;0.63;0.63;;;9.60;93.20;;;;;;5036378;28;20262;-69
2023/03/19 00:21:40;;;;;;;1.13;1.13;;;9.60;92.50;;;;;;5036366;28;20268;-69
2023/03/19 00:24:06;;;;;;;0.50;0.50;;;9.50;92.70;;;;;;5036457;28;20190;-69
2023/03/19 00:26:33;;;;;;;0.40;0.40;;;9.50;92.50;;;;;;5036129;28;20260;-69
2023/03/19 00:28:59;;;;;;;0.40;0.40;;;9.50;92.40;;;;;;5036212;28;20533;-69
2023/03/19 00:31:26;;;;;;;0.77;0.77;;;9.60;91.90;;;;;;5036143;28;20167;-69
2023/03/19 00:33:52;;;;;;;3.00;1.15;;;9.50;91.80;;;;;;5036057;28;20434;-68
2023/03/19 00:36:18;;;;;;;0.95;0.85;;;9.40;91.70;;;;;;5035999;28;20221;-69
2023/03/19 00:38:45;;;;;;;0.35;0.35;;;9.40;91.60;;;;;;5016960;28;20197;-69
2023/03/19 00:41:11;;;;;;;0.50;0.50;;;9.30;91.40;;;;;;5035872;28;20250;-69
2023/03/19 00:43:37;;;;;;;0.40;0.40;;;9.30;91.30;;;;;;5035784;28;20573;-68
2023/03/19 00:46:03;;;;;;;1.85;1.67;;;9.30;91.10;;;;;;5035767;28;20202;-68
2023/03/19 00:48:29;;;;;;;0.50;0.40;;;9.30;90.60;;;;;;5018195;28;20209;-69
2023/03/19 00:50:55;;;;;;;1.10;0.60;;;9.30;90.10;;;;;;5035918;28;20569;-69
2023/03/19 00:53:21;;;;;;;0.30;0.30;;;9.30;90.30;;;;;;5035840;28;20418;-68
2023/03/19 00:55:47;;;;;;;3.20;0.60;;;9.30;90.70;;;;;;5035756;28;20252;-69
2023/03/19 00:58:12;;;;;;;1.47;1.37;;;9.20;91.10;;;;;;5035847;28;20177;-69
2023/03/19 01:00:38;;;;;;;0.50;0.40;;;9.20;90.90;;;;;;5035740;28;20760;-69
2023/03/19 01:03:05;;;;;;;1.67;1.27;;;9.30;90.60;;;;;;5035683;28;20190;-69
2023/03/19 01:05:33;;;;;;;0.98;0.98;;;9.30;91.00;;;;;;5035404;28;20202;-69
2023/03/19 01:07:58;;;;;;;0.40;0.40;;;9.40;91.40;;;;;;5035300;28;20221;-69
2023/03/19 01:10:24;;;;;;;1.80;1.70;;;9.40;91.00;;;;;;5035381;28;20648;-69
2023/03/19 01:12:50;;;;;;;0.80;0.80;;;9.40;90.80;;;;;;5035225;28;20194;-68
2023/03/19 01:15:17;;;;;;;0.45;0.45;;;9.50;90.70;;;;;;5035348;28;20421;-69
2023/03/19 01:17:42;;;;;;;1.05;0.98;;;9.60;90.80;;;;;;5035049;28;20265;-69
2023/03/19 01:20:12;;;;;;;0.40;0.40;;;9.60;90.40;;;;;;5017415;28;20270;-69
2023/03/19 01:22:40;;;;;;;0.60;0.60;;;9.60;90.10;;;;;;5035297;28;20711;-69
2023/03/19 01:25:07;;;;;;;0.43;0.43;;;9.70;90.50;;;;;;5035071;28;20234;-69
2023/03/19 01:27:33;;;;;;;0.40;0.40;;;9.70;90.60;;;;;;5034978;28;20167;-69
2023/03/19 01:29:58;;;;;;;0.30;0.30;;;9.80;90.30;;;;;;5035212;28;20564;-69
2023/03/19 01:32:24;;;;;;;0.30;0.30;;;9.70;90.40;;;;;;5034922;28;20285;-68
2023/03/19 01:34:50;;;;;;;0.90;0.90;;;9.80;90.60;;;;;;5034798;28;20249;-69
2023/03/19 01:37:16;;;;;;;0.50;0.50;;;9.70;90.90;;;;;;5017029;28;20420;-69
2023/03/19 01:39:41;;;;;;;0.40;0.40;;;9.70;91.50;;;;;;5034812;28;20421;-68
2023/03/19 01:42:07;;;;;;;3.87;0.67;;;9.70;91.50;;;;;;5034748;28;20256;-69
2023/03/19 01:44:38;;;;;;;0.60;0.60;;;9.60;91.10;;;;;;5034765;28;20277;-69
2023/03/19 01:47:26;;;;;;;0.50;0.40;;;9.60;91.00;;;;;;5034513;28;20527;-69
2023/03/19 01:49:54;;;;;;;1.05;0.95;;;9.70;90.80;;;;;;5034313;28;20217;-68
2023/03/19 01:52:22;;;;;;;1.35;0.73;;;9.60;90.70;;;;;;5034527;28;20269;-69
2023/03/19 01:54:49;;;;;;;0.60;0.60;;;9.60;90.60;;;;;;5034503;28;20171;-69
2023/03/19 01:57:15;;;;;;;0.73;0.73;;;9.60;90.70;;;;;;5034279;28;20232;-69
2023/03/19 01:59:45;;;;;;;0.40;0.40;;;9.60;91.20;;;;;;5034559;28;20636;-69
2023/03/19 02:02:15;;;;;;;0.40;0.40;;;9.60;91.20;;;;;;5034481;28;20226;-69
2023/03/19 02:04:43;;;;;;;1.95;1.20;;;9.60;91.20;;;;;;5034248;28;20226;-69
2023/03/19 02:07:11;;;;;;;0.50;0.50;;;9.60;91.00;;;;;;5016449;28;20200;-68
2023/03/19 02:09:39;;;;;;;0.40;0.40;;;9.60;90.80;;;;;;5034351;28;20171;-68
2023/03/19 02:12:06;;;;;;;0.80;0.70;;;9.50;91.10;;;;;;5033930;28;20245;-68
2023/03/19 02:14:31;;;;;;;0.60;0.60;;;9.40;91.30;;;;;;5034075;28;20163;-68
2023/03/19 02:16:57;;;;;;;0.40;0.40;;;9.50;91.30;;;;;;5034013;28;20182;-69
2023/03/19 02:19:47;;;;;;;0.53;0.53;;;9.40;91.30;;;;;;5034155;28;20246;-69
2023/03/19 02:22:13;;;;;;;0.85;0.85;;;9.40;90.80;;;;;;5034084;28;20512;-69
2023/03/19 02:24:49;;;;;;;0.60;0.60;;;9.40;90.90;;;;;;5033807;28;20294;-69
2023/03/19 02:27:14;;;;;;;0.77;0.70;;;9.40;91.30;;;;;;5033899;28;20170;-69
2023/03/19 02:29:40;;;;;;;0.50;0.50;;;9.40;91.40;;;;;;5033857;28;20198;-69
2023/03/19 02:32:06;;;;;;;0.40;0.40;;;9.40;91.30;;;;;;5033866;28;20680;-69
2023/03/19 02:34:37;;;;;;;0.40;0.40;;;9.30;91.60;;;;;;5033803;28;20269;-69
2023/03/19 02:37:08;;;;;;;0.70;0.70;;;9.30;91.80;;;;;;5033615;28;20162;-69
2023/03/19 02:39:42;;;;;;;0.40;0.40;;;9.40;92.10;;;;;;5033778;28;20556;-69
2023/03/19 02:42:10;;;;;;;0.40;0.40;;;9.40;91.80;;;;;;5033717;28;20277;-69
2023/03/19 02:44:36;;;;;;;0.73;0.73;;;9.40;91.50;;;;;;5033379;28;20634;-69
2023/03/19 02:47:03;;;;;;;0.30;0.30;;;9.30;91.90;;;;;;5033439;28;20167;-68
2023/03/19 02:49:29;;;;;;;0.63;0.63;;;9.60;92.00;;;;;;5033534;28;20171;-68
2023/03/19 02:51:54;;;;;;;0.40;0.40;;;9.60;92.10;;;;;;5033369;28;20190;-68
2023/03/19 02:54:20;;;;;;;0.40;0.40;;;9.50;92.50;;;;;;5033715;28;20794;-69
2023/03/19 02:56:46;;;;;;;0.80;0.80;;;9.60;93.00;;;;;;5033560;28;20566;-69
2023/03/19 02:59:12;;;;;;;0.63;0.60;;;9.60;93.50;;;;;;5033542;28;20796;-68
2023/03/19 03:01:37;;;;;;;0.40;0.40;;;9.50;93.30;;;;;;5032811;28;20216;-69
2023/03/19 03:04:04;;;;;;;0.40;0.40;;;9.40;93.40;;;;;;5033326;28;20612;-69
2023/03/19 03:06:29;;;;;;;0.40;0.40;;;9.30;93.90;;;;;;5033177;28;20191;-69
2023/03/19 03:08:55;;;;;;;1.33;1.33;;;9.20;94.40;;;;;;5033707;28;20182;-68
2023/03/19 03:11:21;;;;;;;0.80;0.80;;;9.00;94.30;;;;;;5033234;28;20178;-69
2023/03/19 03:13:47;;;;;;;0.60;0.60;;;9.10;94.80;;;;;;5033154;28;20195;-69
2023/03/19 03:16:13;;;;;;;0.60;0.50;;;9.20;95.30;;;;;;5033106;28;20424;-69
2023/03/19 03:18:38;;;;;;;0.40;0.40;;;9.20;95.10;;;;;;5033138;28;20204;-69
2023/03/19 03:21:04;;;;;;;0.93;0.93;;;9.20;95.60;;;;;;5033167;28;20182;-68
2023/03/19 03:23:29;;;;;;;0.73;0.73;;;9.20;96.00;;;;;;5033067;28;20201;-68
2023/03/19 03:25:55;;;;;;;0.50;0.50;;;9.20;96.40;;;;;;5032887;28;20230;-69
2023/03/19 03:28:21;;;;;;;2.07;0.60;;;9.30;96.30;;;;;;5033340;28;20495;-69
2023/03/19 03:30:47;;;;;;;0.47;0.47;;;9.30;96.00;;;;;;5033240;28;20174;-69
2023/03/19 03:33:14;;;;;;;0.40;0.40;;;9.40;96.30;;;;;;5032948;28;20182;-69
2023/03/19 03:35:40;;;;;;;0.50;0.50;;;9.40;96.20;;;;;;5033058;28;20194;-69
2023/03/19 03:38:05;;;;;;;0.37;0.37;;;9.40;96.40;;;;;;5032925;28;20171;-69
2023/03/19 03:40:33;;;;;;;0.40;0.40;;;9.50;96.70;;;;;;5015251;28;20217;-69
2023/03/19 03:42:58;;;;;;;0.50;0.50;;;9.50;96.80;;;;;;5015013;28;20233;-69
2023/03/19 03:45:24;;;;;;;0.50;0.50;;;9.50;96.80;;;;;;5015436;28;20203;-69
2023/03/19 03:47:50;;;;;;;0.97;0.70;;;9.40;96.70;;;;;;5032739;28;20167;-69
2023/03/19 03:50:15;;;;;;;0.40;0.40;;;9.30;97.20;;;;;;5032892;28;20175;-68
2023/03/19 03:52:41;;;;;;;0.40;0.40;;;9.20;97.30;;;;;;5032810;28;20186;-69
2023/03/19 03:55:07;;;;;;;0.40;0.40;;;9.20;97.70;;;;;;5032972;28;20539;-68
2023/03/19 03:57:33;;;;;;;0.60;0.60;;;9.20;98.00;;;;;;5032822;28;20199;-69
2023/03/19 03:59:59;;;;;;;0.93;0.70;;;9.20;97.90;;;;;;5033004;28;20182;-69
2023/03/19 04:02:26;;;;;;;0.40;0.40;;;9.20;97.80;;;;;;5032974;28;20191;-69
2023/03/19 04:04:52;;;;;;;1.15;0.82;;;9.20;98.00;;;;;;5032665;28;20198;-69
2023/03/19 04:07:18;;;;;;;1.37;1.37;;;9.10;98.20;;;;;;5032634;28;20175;-69
2023/03/19 04:09:44;;;;;;;1.23;0.70;;;9.00;98.20;;;;;;5032967;28;20425;-68
2023/03/19 04:12:11;;;;;;;0.40;0.40;;;9.00;98.60;;;;;;5032745;28;20432;-69
2023/03/19 04:14:37;;;;;;;0.40;0.40;;;9.00;98.50;;;;;;5035511;28;20174;-69
2023/03/19 04:17:03;;;;;;;0.60;0.60;;;9.10;98.40;;;;;;5036303;28;20177;-69
2023/03/19 04:19:30;;;;;;;0.40;0.40;;;9.20;98.10;;;;;;5036340;28;20174;-69
2023/03/19 04:21:56;;;;;;;0.50;0.50;;;9.20;98.00;;;;;;5036296;28;20233;-68
2023/03/19 04:24:22;;;;;;;0.43;0.43;;;9.10;97.90;;;;;;5036242;28;20173;-69
2023/03/19 04:26:48;;;;;;;0.40;0.40;;;9.10;98.00;;;;;;5036213;28;20666;-69
2023/03/19 04:29:15;;;;;;;1.47;0.70;;;9.00;97.90;;;;;;5036360;28;20428;-69
2023/03/19 04:31:41;;;;;;;0.60;0.60;;;9.00;98.10;;;;;;5018545;28;20436;-69
2023/03/19 04:34:06;;;;;;;1.23;1.13;;;9.00;98.10;;;;;;5035855;28;20254;-69
2023/03/19 04:36:32;;;;;;;0.50;0.50;;;8.90;98.30;;;;;;5035941;28;20515;-69
2023/03/19 04:38:58;;;;;;;0.40;0.40;;;9.00;98.10;;;;;;5036257;28;20656;-69
2023/03/19 04:41:24;;;;;;;0.50;0.50;;;8.90;98.10;;;;;;5036088;28;20654;-69
2023/03/19 04:43:51;;;;;;;1.85;1.80;;;8.80;98.30;;;;;;5035885;28;20279;-69
2023/03/19 04:46:17;;;;;;;1.03;0.97;;;8.80;98.50;;;;;;5035771;28;20229;-68
2023/03/19 04:48:42;;;;;;;0.40;0.40;;;8.80;98.70;;;;;;5036148;28;20289;-69
2023/03/19 04:51:08;;;;;;;1.07;0.80;;;8.80;98.80;;;;;;5035845;28;20170;-69
2023/03/19 04:53:35;;;;;;;0.40;0.40;;;8.80;98.60;;;;;;5035659;28;20248;-68
2023/03/19 04:56:01;;;;;;;0.30;0.30;;;8.80;98.20;;;;;;5035705;28;20583;-69
2023/03/19 04:58:27;;;;;;;0.50;0.50;;;8.80;98.00;;;;;;5035822;28;20232;-69
2023/03/19 05:00:53;;;;;;;0.60;0.60;;;8.80;98.20;;;;;;5035781;28;20409;-69
2023/03/19 05:03:18;;;;;;;0.30;0.30;;;8.90;98.00;;;;;;5035734;28;20226;-69
2023/03/19 05:05:44;;;;;;;0.40;0.40;;;9.00;97.40;;;;;;5035372;28;20607;-68
2023/03/19 05:08:10;;;;;;;0.30;0.30;;;9.00;97.40;;;;;;5035589;28;20194;-69
2023/03/19 05:10:37;;;;;;;0.50;0.50;;;8.90;97.70;;;;;;5035616;28;20221;-69
2023/03/19 05:13:03;;;;;;;0.40;0.40;;;8.80;97.80;;;;;;5035299;28;20226;-69
2023/03/19 05:15:28;;;;;;;0.60;0.60;;;8.80;97.90;;;;;;5035296;28;20189;-69
2023/03/19 05:17:54;;;;;;;1.13;1.03;;;8.80;98.10;;;;;;5035178;28;20628;-68
2023/03/19 05:20:20;;;;;;;0.80;0.80;;;8.90;97.90;;;;;;5035303;28;20166;-69
2023/03/19 05:22:46;;;;;;;0.50;0.50;;;8.80;97.80;;;;;;5035164;28;20273;-69
2023/03/19 05:25:12;;;;;;;2.63;1.30;;;8.80;97.90;;;;;;5034555;28;20333;-69
2023/03/19 05:27:38;;;;;;;0.70;0.70;;;8.90;98.00;;;;;;5035085;28;20178;-69
2023/03/19 05:30:04;;;;;;;0.43;0.40;;;9.00;97.60;;;;;;5035299;28;20413;-69
2023/03/19 05:32:31;;;;;;;0.57;0.57;;;8.90;97.40;;;;;;5034924;28;20193;-69
2023/03/19 05:34:57;;;;;;;0.98;0.98;;;9.00;97.30;;;;;;5035069;28;20640;-69
2023/03/19 05:37:23;;;;;;;0.40;0.40;;;8.90;97.30;;;;;;5034851;28;20181;-69
2023/03/19 05:39:50;;;;;;;0.40;0.40;;;8.80;97.50;;;;;;5035085;28;20178;-69
2023/03/19 05:42:15;;;;;;;0.80;0.80;;;8.70;97.60;;;;;;5035020;28;20655;-69
2023/03/19 05:44:41;;;;;;;0.40;0.40;;;8.70;97.50;;;;;;5034535;28;20301;-69
2023/03/19 05:47:07;;;;;;;0.60;0.60;;;8.70;97.70;;;;;;5034773;28;20226;-69
2023/03/19 05:49:33;;;;;;;0.73;0.73;;;8.70;98.00;;;;;;5016959;28;20615;-69
2023/03/19 05:51:59;;;;;;;0.40;0.40;;;8.70;98.10;;;;;;5034662;28;20281;-69
2023/03/19 05:54:24;;;;;;;0.40;0.40;;;8.70;98.20;;;;;;5016858;28;20215;-71
2023/03/19 05:56:50;;;;;;;0.60;0.60;;;8.80;98.10;;;;;;5034472;28;20174;-68
2023/03/19 05:59:16;;;;;;;0.30;0.30;;;8.80;97.90;;;;;;5034628;28;20159;-69
2023/03/19 06:01:41;;;;;;;1.03;1.00;;;8.80;98.10;;;;;;5034324;28;20194;-68
2023/03/19 06:04:07;;;;;;;0.40;0.40;;;8.70;98.00;;;;;;5034384;28;20179;-68
2023/03/19 06:06:33;;;;;;;0.50;0.50;;;8.70;97.90;;;;;;5034194;28;20199;-69
2023/03/19 06:08:58;;;;;;;0.30;0.30;;;8.70;97.80;;;;;;5034304;28;20175;-69
2023/03/19 06:11:24;;;;;;;0.40;0.40;;;8.70;98.00;;;;;;5034787;28;20619;-69
2023/03/19 06:13:52;;;;;;;0.40;0.40;;;8.80;97.90;;;;;;5016433;28;20666;-69
2023/03/19 06:16:18;;;;;;;0.60;0.60;;;8.80;97.60;;;;;;5034024;28;20184;-69
2023/03/19 06:18:44;;;;;;;0.63;0.63;;;8.70;97.50;;;;;;5034184;28;20535;-68
2023/03/19 06:21:10;;;;;;;0.40;0.40;;;8.70;97.60;;;;;;5034136;28;20526;-69
2023/03/19 06:23:35;;;;;;;0.40;0.40;;;8.50;97.80;;;;;;5034125;28;20171;-69
2023/03/19 06:26:01;;;;;;;0.53;0.53;;;8.60;97.80;;;;;;5033914;28;20191;-69
2023/03/19 06:28:27;;;;;;;0.70;0.70;;;8.50;97.80;;;;;;5033877;28;20171;-69
2023/03/19 06:30:55;;;;;;;0.97;0.50;;;8.60;97.70;;;;;;5034157;28;20171;-69
2023/03/19 06:33:21;;;;;;;0.88;0.82;;;8.50;97.50;;;;;;5016053;28;20562;-69
2023/03/19 06:35:47;;;;;;;0.40;0.40;;;8.60;97.40;;;;;;5033795;28;20698;-69
2023/03/19 06:38:13;;;;;;;0.40;0.40;;;8.80;96.80;;;;;;5033988;28;20178;-69
2023/03/19 06:40:39;;;;;;;0.40;0.40;;;8.90;96.40;;;;;;5033841;28;20167;-68
2023/03/19 06:43:04;;;;;;;0.40;0.40;;;9.00;96.60;;;;;;5016028;28;20683;-69
2023/03/19 06:45:30;;;;;;;0.53;0.53;;;9.10;96.30;;;;;;5033939;28;20178;-69
2023/03/19 06:47:56;;;;;;;0.60;0.60;;;9.10;96.30;;;;;;5033467;28;20182;-68
2023/03/19 06:50:22;;;;;;;0.40;0.40;;;9.20;96.50;;;;;;5033640;28;20167;-69
2023/03/19 06:52:48;;;;;;;0.40;0.40;;;9.40;96.70;;;;;;5033555;28;20713;-69
2023/03/19 06:55:14;;;;;;;0.40;0.40;;;9.60;96.80;;;;;;5033444;28;20522;-68
2023/03/19 06:57:40;;;;;;;0.30;0.30;;;9.80;95.90;;;;;;5033406;28;20245;-69
2023/03/19 07:00:09;;;;;;;0.60;0.60;;;10.00;94.80;;;;;;5033505;28;20254;-68
2023/03/19 07:02:35;;;;;;;0.50;0.50;;;10.20;94.60;;;;;;5033333;28;20433;-68
2023/03/19 07:05:01;;;;;;;0.67;0.67;;;10.50;94.30;;;;;;5015477;28;20179;-69
2023/03/19 07:07:26;;;;;;;4.43;1.00;;;10.90;94.10;;;;;;5015536;28;20479;-69
2023/03/19 07:09:52;;;;;;;0.40;0.40;;;11.50;93.00;;;;;;5033530;28;20639;-69
2023/03/19 07:12:17;;;;;;;0.50;0.50;;;12.40;91.20;;;;;;5033484;28;20197;-69
2023/03/19 07:14:43;;;;;;;0.93;0.93;;;13.40;89.50;;;;;;5033227;28;20194;-69
2023/03/19 07:17:09;;;;;;;0.93;0.93;;;14.30;87.40;;;;;;5033097;28;20250;-69
2023/03/19 07:19:35;;;;;;;0.40;0.40;;;15.10;83.40;;;;;;5033324;28;20171;-70
2023/03/19 07:22:01;;;;;;;0.40;0.40;;;15.90;80.00;;;;;;5031561;28;20899;-70
2023/03/19 07:24:26;;;;;;;0.53;0.53;;;16.80;75.10;;;;;;5032537;28;20205;-70
2023/03/19 07:26:52;;;;;;;0.60;0.60;;;17.70;70.40;;;;;;5032132;28;20172;-69
2023/03/19 07:29:17;;;;;;;0.80;0.80;;;17.90;66.70;;;;;;5033317;28;20533;-69
2023/03/19 07:31:43;;;;;;;0.30;0.30;;;17.80;66.00;;;;;;5033401;28;20200;-70
2023/03/19 07:34:09;;;;;;;2.00;1.20;;;17.50;63.20;;;;;;5033499;28;20171;-69
2023/03/19 07:36:34;;;;;;;0.40;0.40;;;16.80;61.80;;;;;;5033029;28;20200;-70
2023/03/19 07:39:00;;;;;;;0.97;0.73;;;16.00;64.00;;;;;;5033692;28;20163;-69
2023/03/19 07:41:26;;;;;;;1.47;1.37;;;15.30;67.00;;;;;;5032989;28;20217;-70
2023/03/19 07:43:51;;;;;;;0.70;0.70;;;14.30;71.10;;;;;;5033085;28;20194;-70
2023/03/19 07:46:17;;;;;;;1.23;1.20;;;13.60;73.90;;;;;;5015288;28;20179;-69
2023/03/19 07:48:43;;;;;;;1.20;1.03;;;13.00;74.90;;;;;;5017183;28;20214;-68
2023/03/19 07:51:09;;;;;;;1.90;1.17;;;12.70;77.90;;;;;;5037212;28;20170;-69
2023/03/19 07:53:35;;;;;;;2.33;0.87;;;12.40;80.20;;;;;;5037482;28;20248;-69
2023/03/19 07:56:00;;;;;;;0.60;0.60;;;12.20;81.00;;;;;;5036790;28;20808;-69
2023/03/19 07:58:26;;;;;;;0.53;0.53;;;12.20;82.40;;;;;;5037007;28;20404;-69
2023/03/19 08:00:53;;;;;;;0.73;0.73;;;12.30;83.10;;;;;;5037240;28;20172;-69
2023/03/19 08:03:19;;;;;;;1.83;1.10;;;12.50;81.60;;;;;;5037138;28;20425;-69
2023/03/19 08:05:47;;;;;;;0.90;0.90;;;12.50;80.30;;;;;;5037039;28;20405;-69
2023/03/19 08:08:14;;;;;;;0.60;0.60;;;12.50;80.70;;;;;;5037482;28;20170;-68
2023/03/19 08:10:39;;;;;;;1.20;1.10;;;12.60;81.60;;;;;;5036813;28;20405;-68
2023/03/19 08:13:05;;;;;;;0.90;0.90;;;12.60;81.40;;;;;;5036907;28;20518;-69
2023/03/19 08:15:31;;;;;;;1.70;0.93;;;12.60;81.30;;;;;;5036637;28;20305;-69
2023/03/19 08:18:02;;;;;;;0.93;0.67;;;12.70;82.10;;;;;;5036953;28;20419;-68
2023/03/19 08:20:28;;;;;;;0.90;0.70;;;12.70;81.60;;;;;;5036937;28;20441;-69
2023/03/19 08:22:55;;;;;;;0.93;0.93;;;12.80;82.00;;;;;;5019311;28;20470;-69
2023/03/19 08:25:21;;;;;;;1.80;0.80;;;12.90;81.90;;;;;;5036388;28;20501;-69
2023/03/19 08:27:47;;;;;;;0.90;0.50;;;13.10;81.80;;;;;;5018558;28;20822;-69
2023/03/19 08:30:12;;;;;;;1.80;1.70;;;13.50;80.40;;;;;;5018745;28;20274;-70
2023/03/19 08:32:38;;;;;;;0.70;0.70;;;14.00;76.10;;;;;;5036533;28;20717;-70
2023/03/19 08:35:05;;;;;;;0.40;0.40;;;14.50;75.20;;;;;;5036815;28;20799;-69
2023/03/19 08:37:30;;;;;;;0.60;0.60;;;15.30;74.40;;;;;;5018157;28;20262;-69
2023/03/19 08:39:56;;;;;;;0.77;0.77;;;16.50;70.60;;;;;;5036145;28;20487;-70
2023/03/19 08:42:22;;;;;;;1.07;1.07;;;16.70;65.80;;;;;;5036243;28;20762;-69
2023/03/19 08:44:48;;;;;;;0.40;0.40;;;16.60;67.90;;;;;;5036374;28;20194;-70
2023/03/19 08:47:14;;;;;;;0.37;0.37;;;16.70;65.90;;;;;;5035931;28;20767;-69
2023/03/19 08:49:40;;;;;;;1.37;0.50;;;17.30;65.50;;;;;;5036419;28;20411;-69
2023/03/19 08:52:06;;;;;;;0.50;0.50;;;18.00;62.70;;;;;;5036231;28;20842;-70
2023/03/19 08:54:32;;;;;;;0.60;0.60;;;18.50;61.20;;;;;;5035814;28;20518;-69
2023/03/19 08:57:00;;;;;;;0.50;0.50;;;19.80;59.60;;;;;;5035839;28;20403;-70
2023/03/19 08:59:26;;;;;;;0.60;0.60;;;20.60;57.30;;;;;;5035316;28;20177;-70
2023/03/19 09:01:52;;;;;;;0.60;0.60;;;21.70;54.80;;;;;;5035190;28;20433;-70
2023/03/19 09:04:21;;;;;;;1.00;0.67;;;22.70;52.70;;;;;;5035576;28;20964;-68
2023/03/19 09:06:50;;;;;;;0.70;0.70;;;23.50;48.60;;;;;;5035767;28;20427;-67
2023/03/19 09:09:20;;;;;;;13.73;1.03;;;23.90;47.10;;;;;;5035700;28;20441;-68
2023/03/19 09:11:46;;;;;;;0.40;0.40;;;23.60;46.10;;;;;;5035559;28;20429;-68
2023/03/19 09:14:15;;;;;;;0.83;0.83;;;22.90;46.80;;;;;;5035871;28;20476;-67
2023/03/19 09:16:41;;;;;;;0.70;0.70;;;22.60;48.10;;;;;;5035354;28;20535;-68
2023/03/19 09:19:07;;;;;;;0.40;0.40;;;22.30;47.50;;;;;;5018176;28;20952;-68
2023/03/19 09:21:33;;;;;;;1.13;0.60;;;22.20;47.80;;;;;;5035501;28;20435;-68
2023/03/19 09:23:59;;;;;;;0.97;0.70;;;22.20;47.50;;;;;;5035418;28;20193;-67
2023/03/19 09:26:24;;;;;;;0.70;0.70;;;22.90;47.20;;;;;;5035062;28;20932;-67
2023/03/19 09:28:50;;;;;;;0.70;0.70;;;23.50;45.90;;;;;;5035600;28;20225;-68
2023/03/19 09:31:16;;;;;;;0.90;0.40;;;23.70;44.40;;;;;;5035645;28;20517;-68
2023/03/19 09:33:41;;;;;;;0.70;0.50;;;23.30;45.10;;;;;;5035743;28;20384;-68
2023/03/19 09:36:07;;;;;;;0.60;0.60;;;22.50;45.50;;;;;;5034982;28;20688;-68
2023/03/19 09:38:33;;;;;;;0.40;0.40;;;21.60;46.80;;;;;;5035124;28;20260;-68
2023/03/19 09:41:07;;;;;;;0.80;0.80;;;20.50;47.70;;;;;;5035199;28;20171;-67
2023/03/19 09:44:00;;;;;;;0.97;0.83;;;19.80;49.80;;;;;;5034939;28;20526;-67
2023/03/19 09:46:48;;;;;;;0.50;0.50;;;19.10;50.00;;;;;;5034913;28;20414;-67
2023/03/19 09:49:32;;;;;;;0.43;0.43;;;18.40;51.30;;;;;;5034945;28;20511;-68
2023/03/19 09:52:19;;;;;;;0.40;0.40;;;18.20;52.30;;;;;;5034942;28;20437;-67
2023/03/19 09:54:48;;;;;;;0.83;0.80;;;17.90;53.10;;;;;;5035423;28;20401;-68
2023/03/19 09:57:14;;;;;;;0.53;0.53;;;17.50;53.50;;;;;;5034653;28;20397;-68
2023/03/19 09:59:40;;;;;;;0.83;0.60;;;17.50;54.70;;;;;;5034598;28;20493;-68
2023/03/19 10:02:23;;;;;;;0.50;0.40;;;17.10;54.30;;;;;;5034972;28;20202;-68
2023/03/19 10:04:57;;;;;;;0.60;0.60;;;17.00;55.00;;;;;;5034702;28;20397;-68
2023/03/19 10:07:35;;;;;;;0.87;0.40;;;17.10;55.10;;;;;;5034502;28;20413;-69
2023/03/19 10:10:22;;;;;;;0.77;0.73;;;17.90;54.80;;;;;;5034615;28;20746;-69
2023/03/19 10:13:05;;;;;;;1.70;1.03;;;19.20;52.80;;;;;;5034006;28;20976;-69
2023/03/19 10:15:34;;;;;;;0.57;0.57;;;20.00;51.00;;;;;;5034914;28;20806;-69
2023/03/19 10:18:20;;;;;;;0.50;0.50;;;20.10;50.10;;;;;;5034197;28;20405;-68
2023/03/19 10:20:50;;;;;;;0.50;0.50;;;20.10;50.30;;;;;;5023762;28;20414;-68
2023/03/19 10:23:44;;;;;;;0.50;0.50;;;19.50;50.10;;;;;;5034625;28;20914;-68
2023/03/19 10:26:19;;;;;;;0.70;0.70;;;18.60;50.70;;;;;;5033920;28;20878;-68
2023/03/19 10:29:01;;;;;;;0.50;0.50;;;17.70;51.60;;;;;;5034367;28;20397;-69
2023/03/19 10:31:28;;;;;;;0.60;0.60;;;17.50;53.30;;;;;;5033930;28;20412;-68
2023/03/19 10:34:15;;;;;;;0.77;0.77;;;17.30;53.10;;;;;;5034583;28;20406;-68
2023/03/19 10:36:40;;;;;;;0.60;0.60;;;16.80;54.70;;;;;;5033615;28;20457;-69
2023/03/19 10:39:06;;;;;;;0.60;0.60;;;16.50;55.70;;;;;;5034063;28;20411;-68
2023/03/19 10:41:44;;;;;;;0.93;0.50;;;16.00;55.80;;;;;;5016373;28;20544;-69
2023/03/19 10:44:20;;;;;;;0.43;0.43;;;15.70;55.80;;;;;;5033822;28;20274;-68
2023/03/19 10:46:46;;;;;;;0.83;0.83;;;15.30;57.40;;;;;;5033988;28;20417;-68
2023/03/19 10:49:13;;;;;;;1.17;0.53;;;15.30;58.20;;;;;;5033735;28;20495;-68
2023/03/19 10:51:42;;;;;;;13.13;0.80;;;15.20;58.20;;;;;;5033830;28;20789;-69
2023/03/19 10:54:38;;;;;;;0.90;0.90;;;15.10;59.30;;;;;;5033873;28;20449;-68
2023/03/19 10:57:04;;;;;;;0.60;0.60;;;15.00;58.70;;;;;;5021277;28;20801;-69
2023/03/19 10:59:40;;;;;;;0.40;0.40;;;14.90;59.00;;;;;;5033749;28;20403;-69
2023/03/19 11:02:26;;;;;;;1.13;1.13;;;14.80;59.20;;;;;;5033605;28;20840;-68
2023/03/19 11:05:07;;;;;;;1.00;0.90;;;14.80;59.70;;;;;;5033430;28;20386;-69
2023/03/19 11:07:35;;;;;;;0.70;0.70;;;14.90;59.90;;;;;;5033374;28;20436;-69
2023/03/19 11:10:01;;;;;;;0.83;0.83;;;15.10;60.20;;;;;;5033433;28;20936;-69
2023/03/19 11:12:36;;;;;;;1.17;1.13;;;15.30;59.40;;;;;;5033500;28;20427;-68
2023/03/19 11:15:04;;;;;;;0.40;0.40;;;15.40;59.30;;;;;;5033686;28;20190;-69
2023/03/19 11:17:47;;;;;;;0.70;0.70;;;15.40;58.50;;;;;;5031273;28;20422;-68
2023/03/19 11:20:42;;;;;;;0.40;0.40;;;15.50;58.60;;;;;;5033483;28;20410;-68
2023/03/19 11:23:16;;;;;;;0.40;0.40;;;15.40;58.50;;;;;;5017649;28;20437;-69
2023/03/19 11:25:46;;;;;;;0.50;0.50;;;15.50;58.80;;;;;;5033286;28;20403;-68
2023/03/19 11:28:15;;;;;;;0.63;0.63;;;15.20;59.00;;;;;;5033227;28;20405;-68
2023/03/19 11:30:59;;;;;;;0.50;0.40;;;15.30;59.70;;;;;;5033113;28;20413;-68
2023/03/19 11:33:43;;;;;;;0.40;0.40;;;15.50;58.50;;;;;;5033026;28;20424;-69
2023/03/19 11:36:20;;;;;;;1.03;0.90;;;15.90;58.10;;;;;;5032967;28;20550;-69
2023/03/19 11:38:55;;;;;;;1.60;1.50;;;16.10;57.20;;;;;;5033213;28;20407;-69
2023/03/19 11:41:52;;;;;;;0.60;0.60;;;16.30;57.30;;;;;;5033489;28;20399;-69
2023/03/19 11:44:33;;;;;;;0.60;0.60;;;16.50;57.30;;;;;;5032839;28;20432;-69
2023/03/19 11:47:23;;;;;;;0.83;0.53;;;16.50;56.70;;;;;;5032893;28;20418;-68
2023/03/19 11:49:56;;;;;;;0.40;0.40;;;16.70;57.00;;;;;;5033263;28;20437;-69
2023/03/19 11:52:34;;;;;;;0.50;0.50;;;16.90;57.10;;;;;;5032887;28;20425;-69
2023/03/19 11:55:15;;;;;;;0.80;0.80;;;16.70;55.90;;;;;;5032940;28;20448;-68
2023/03/19 11:58:14;;;;;;;0.60;0.60;;;16.50;56.70;;;;;;5032850;28;20415;-69
2023/03/19 12:00:43;;;;;;;0.40;0.40;;;16.40;56.80;;;;;;5033162;28;20404;-69
2023/03/19 12:03:30;;;;;;;0.70;0.70;;;16.50;56.60;;;;;;5032835;28;20925;-68
2023/03/19 12:06:08;;;;;;;0.40;0.40;;;16.50;57.30;;;;;;5032712;28;20421;-68
2023/03/19 12:08:40;;;;;;;0.60;0.60;;;16.50;57.20;;;;;;5032968;28;20400;-69
2023/03/19 12:11:23;;;;;;;0.50;0.50;;;16.10;57.00;;;;;;5033069;28;20484;-69
2023/03/19 12:13:57;;;;;;;5.70;1.27;;;15.90;58.40;;;;;;5032815;28;20444;-69
2023/03/19 12:16:54;;;;;;;1.67;1.00;;;15.90;58.10;;;;;;5032642;28;20445;-69
2023/03/19 12:19:34;;;;;;;0.40;0.40;;;16.00;58.60;;;;;;5032886;28;20406;-68
2023/03/19 12:22:15;;;;;;;0.87;0.87;;;16.00;58.30;;;;;;5032775;28;20916;-69
2023/03/19 12:25:02;;;;;;;0.70;0.60;;;15.80;57.80;;;;;;5032861;28;20428;-69
2023/03/19 12:27:35;;;;;;;0.43;0.43;;;15.60;58.20;;;;;;5032687;28;20885;-69
2023/03/19 12:30:35;;;;;;;1.07;0.97;;;15.40;58.10;;;;;;5032736;28;20404;-68
2023/03/19 12:33:19;;;;;;;0.80;0.80;;;15.00;58.50;;;;;;5032385;28;20416;-68
2023/03/19 12:35:48;;;;;;;0.63;0.60;;;14.90;59.20;;;;;;5035693;28;20509;-69
2023/03/19 12:38:19;;;;;;;0.63;0.63;;;14.80;60.10;;;;;;5036301;28;20398;-69
2023/03/19 12:41:06;;;;;;;1.43;1.43;;;14.90;60.40;;;;;;5036356;28;20400;-69
2023/03/19 12:44:07;;;;;;;0.93;0.67;;;14.80;59.80;;;;;;5035829;28;20441;-68
2023/03/19 12:46:47;;;;;;;0.97;0.97;;;14.70;59.70;;;;;;5022540;28;20425;-68
2023/03/19 12:49:15;;;;;;;0.73;0.60;;;14.50;60.50;;;;;;5036044;28;20397;-69
2023/03/19 12:52:00;;;;;;;0.50;0.50;;;14.30;61.70;;;;;;5035950;28;20441;-68
2023/03/19 12:54:40;;;;;;;0.70;0.70;;;14.20;61.90;;;;;;5035704;28;20409;-69
2023/03/19 12:57:29;;;;;;;0.70;0.70;;;14.30;62.00;;;;;;5017779;28;20486;-68
2023/03/19 13:00:01;;;;;;;1.63;1.43;;;14.10;62.10;;;;;;5035818;28;20754;-69
2023/03/19 13:02:34;;;;;;;1.30;0.80;;;14.10;62.50;;;;;;5035745;28;20425;-68
2023/03/19 13:05:07;;;;;;;0.63;0.60;;;14.20;63.30;;;;;;5035638;28;20532;-68