Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:00:49;;;;;;;;;;;18.30;99.90;;;;;;5076940;28;19913;-77
2023/10/04 00:03:15;;;;;;;;;;;18.30;99.90;;;;;;5076636;28;19913;-77
2023/10/04 00:05:41;;;;;;;;;;;18.20;99.90;;;;;;5076050;28;20078;-77
2023/10/04 00:08:06;;;;;;;;;;;18.20;99.90;;;;;;5075818;28;19912;-77
2023/10/04 00:10:32;;;;;;;;;;;18.20;99.90;;;;;;5075445;28;19912;-77
2023/10/04 00:12:58;;;;;;;;;;;18.20;99.90;;;;;;5075833;28;19954;-78
2023/10/04 00:15:29;;;;;;;;;;;18.20;99.90;;;;;;5076012;28;19916;-78
2023/10/04 00:17:54;;;;;;;;;;;18.20;99.90;;;;;;5076355;28;19919;-78
2023/10/04 00:20:21;;;;;;;;;;;18.20;99.90;;;;;;5075723;28;19991;-76
2023/10/04 00:22:47;;;;;;;;;;;18.10;99.90;;;;;;5075563;28;19962;-77
2023/10/04 00:25:16;;;;;;;;;;;18.10;99.90;;;;;;5075593;28;19912;-77
2023/10/04 00:27:42;;;;;;;;;;;18.10;99.90;;;;;;5075680;28;19912;-77
2023/10/04 00:30:16;;;;;;;;;;;18.20;99.90;;;;;;5075585;28;19925;-77
2023/10/04 00:32:43;;;;;;;;;;;18.20;99.90;;;;;;5074069;28;19916;-77
2023/10/04 00:35:10;;;;;;;;;;;18.30;99.90;;;;;;5074497;28;20355;-77
2023/10/04 00:37:36;;;;;;;;;;;18.30;99.90;;;;;;5075570;28;20428;-77
2023/10/04 00:40:09;;;;;;;;;;;18.40;99.90;;;;;;5075550;28;19952;-77
2023/10/04 00:42:35;;;;;;;;;;;18.40;99.90;;;;;;5075366;28;20007;-77
2023/10/04 00:45:01;;;;;;;;;;;18.40;99.90;;;;;;5074118;28;19943;-76
2023/10/04 00:47:26;;;;;;;;;;;18.50;99.90;;;;;;5074099;28;19909;-77
2023/10/04 00:49:52;;;;;;;;;;;18.50;99.90;;;;;;5075617;28;19989;-77
2023/10/04 00:52:19;;;;;;;;;;;18.50;99.90;;;;;;5075370;28;19908;-78
2023/10/04 00:54:44;;;;;;;;;;;18.60;99.90;;;;;;5075203;28;19916;-77
2023/10/04 00:57:10;;;;;;;;;;;18.60;99.90;;;;;;5075426;28;19912;-76
2023/10/04 00:59:36;;;;;;;;;;;18.60;99.90;;;;;;5075618;28;19986;-77
2023/10/04 01:02:01;;;;;;;;;;;18.60;99.90;;;;;;5074931;28;19916;-77
2023/10/04 01:04:27;;;;;;;;;;;18.60;99.90;;;;;;5073970;28;19961;-78
2023/10/04 01:06:53;;;;;;;;;;;18.60;99.90;;;;;;5075129;28;19912;-78
2023/10/04 01:09:22;;;;;;;;;;;18.60;99.90;;;;;;5075178;28;20303;-78
2023/10/04 01:11:48;;;;;;;;;;;18.60;99.90;;;;;;5075191;28;19908;-79
2023/10/04 01:14:25;;;;;;;;;;;18.50;99.90;;;;;;5075449;28;20319;-78
2023/10/04 01:16:52;;;;;;;;;;;18.50;99.90;;;;;;5071083;28;19916;-78
2023/10/04 01:19:17;;;;;;;;;;;18.50;99.90;;;;;;5074943;28;19958;-77
2023/10/04 01:21:45;;;;;;;;;;;18.50;99.90;;;;;;5075223;28;19979;-77
2023/10/04 01:24:11;;;;;;;;;;;18.50;99.90;;;;;;5075763;28;19908;-77
2023/10/04 01:26:37;;;;;;;;;;;18.60;99.90;;;;;;5075031;28;20472;-77
2023/10/04 01:29:08;;;;;;;;;;;18.60;99.90;;;;;;5075240;28;19915;-78
2023/10/04 01:31:34;;;;;;;;;;;18.60;99.90;;;;;;5071604;28;19920;-77
2023/10/04 01:34:00;;;;;;;;;;;18.60;99.90;;;;;;5078333;28;19915;-77
2023/10/04 01:36:26;;;;;;;;;;;18.60;99.90;;;;;;5077247;28;19938;-77
2023/10/04 01:38:53;;;;;;;;;;;18.60;99.90;;;;;;5078251;28;19947;-77
2023/10/04 01:41:19;;;;;;;;;;;18.60;99.90;;;;;;5077265;28;20435;-77
2023/10/04 01:43:45;;;;;;;;;;;18.60;99.90;;;;;;5078351;28;19912;-77
2023/10/04 01:46:12;;;;;;;;;;;18.60;99.90;;;;;;5078460;28;19909;-77
2023/10/04 01:48:37;;;;;;;;;;;18.60;99.90;;;;;;5077024;28;20407;-77
2023/10/04 01:51:04;;;;;;;;;;;18.60;99.90;;;;;;5078416;28;19909;-76
2023/10/04 01:53:30;;;;;;;;;;;18.60;99.90;;;;;;5078501;28;19921;-77
2023/10/04 01:55:56;;;;;;;;;;;18.60;99.90;;;;;;5078033;28;19909;-77
2023/10/04 01:58:23;;;;;;;;;;;18.60;99.90;;;;;;5078320;28;20351;-77
2023/10/04 02:00:52;;;;;;;;;;;18.60;99.90;;;;;;5078300;28;20703;-77
2023/10/04 02:03:17;;;;;;;;;;;18.60;99.90;;;;;;5077965;28;20030;-77
2023/10/04 02:05:43;;;;;;;;;;;18.60;99.90;;;;;;5077107;28;19940;-77
2023/10/04 02:08:12;;;;;;;;;;;18.60;99.90;;;;;;5077221;28;19966;-76
2023/10/04 02:10:38;;;;;;;;;;;18.50;99.90;;;;;;5076434;28;20303;-78
2023/10/04 02:13:06;;;;;;;;;;;18.60;99.90;;;;;;5078230;28;19909;-77
2023/10/04 02:15:35;;;;;;;;;;;18.50;99.90;;;;;;5077744;28;19913;-77
2023/10/04 02:18:01;;;;;;;;;;;18.50;99.90;;;;;;5077879;28;19958;-78
2023/10/04 02:20:28;;;;;;;;;;;18.50;99.90;;;;;;5077928;28;19908;-78
2023/10/04 02:22:57;;;;;;;;;;;18.50;99.90;;;;;;5077703;28;19948;-76
2023/10/04 02:25:24;;;;;;;;;;;18.60;99.90;;;;;;5077653;28;19912;-78
2023/10/04 02:27:51;;;;;;;;;;;18.50;99.90;;;;;;5078542;28;20363;-78
2023/10/04 02:30:23;;;;;;;;;;;18.50;99.90;;;;;;5076241;28;19962;-78
2023/10/04 02:32:49;;;;;;;;;;;18.50;99.90;;;;;;5077328;28;19920;-78
2023/10/04 02:35:22;;;;;;;;;;;18.50;99.90;;;;;;5077071;28;19913;-77
2023/10/04 02:37:53;;;;;;;;;;;18.50;99.90;;;;;;5076858;28;20046;-77
2023/10/04 02:40:21;;;;;;;;;;;18.50;99.90;;;;;;5076081;28;19919;-78
2023/10/04 02:42:47;;;;;;;;;;;18.50;99.90;;;;;;5077429;28;19916;-78
2023/10/04 02:45:18;;;;;;;;;;;18.50;99.90;;;;;;5074910;28;19912;-77
2023/10/04 02:47:48;;;;;;;;;;;18.50;99.90;;;;;;5076252;28;19908;-78
2023/10/04 02:50:15;;;;;;;;;;;18.40;99.90;;;;;;5077520;28;19961;-78
2023/10/04 02:52:41;;;;;;;;;;;18.40;99.90;;;;;;5077126;28;19908;-78
2023/10/04 02:55:06;;;;;;;;;;;18.30;99.90;;;;;;5077059;28;19919;-78
2023/10/04 02:57:32;;;;;;;;;;;18.30;99.90;;;;;;5077222;28;19913;-78
2023/10/04 02:59:58;;;;;;;;;;;18.20;99.90;;;;;;5076995;28;20342;-77
2023/10/04 03:02:24;;;;;;;;;;;18.10;99.90;;;;;;5076642;28;19931;-77
2023/10/04 03:04:52;;;;;;;;;;;18.00;99.90;;;;;;5076155;28;19908;-76
2023/10/04 03:07:19;;;;;;;;;;;18.00;99.90;;;;;;5076430;28;19915;-77
2023/10/04 03:09:44;;;;;;;;;;;17.80;99.90;;;;;;5076619;28;19948;-77
2023/10/04 03:12:10;;;;;;;;;;;17.70;99.90;;;;;;5076150;28;19909;-78
2023/10/04 03:14:36;;;;;;;;;;;17.60;99.90;;;;;;5077140;28;19915;-79
2023/10/04 03:17:02;;;;;;;;;;;17.50;99.90;;;;;;5076708;28;19909;-78
2023/10/04 03:19:28;;;;;;;;;;;17.40;99.90;;;;;;5076662;28;19913;-77
2023/10/04 03:21:53;;;;;;;;;;;17.40;99.90;;;;;;5076838;28;19912;-78
2023/10/04 03:24:19;;;;;;;;;;;17.30;99.90;;;;;;5076315;28;19912;-77
2023/10/04 03:26:45;;;;;;;;;;;17.20;99.90;;;;;;5076493;28;19943;-78
2023/10/04 03:29:15;;;;;;;;;;;17.10;99.90;;;;;;5075217;28;20284;-77
2023/10/04 03:31:42;;;;;;;;;;;17.00;99.90;;;;;;5074701;28;19944;-77
2023/10/04 03:34:09;;;;;;;;;;;17.00;99.90;;;;;;5074997;28;20373;-78
2023/10/04 03:36:39;;;;;;;;;;;17.00;99.90;;;;;;5075082;28;19912;-78
2023/10/04 03:39:04;;;;;;;;;;;16.90;99.90;;;;;;5075614;28;19920;-77
2023/10/04 03:41:30;;;;;;;;;;;16.90;99.90;;;;;;5076407;28;20382;-77
2023/10/04 03:43:55;;;;;;;;;;;16.90;99.90;;;;;;5076099;28;20352;-77
2023/10/04 03:46:21;;;;;;;;;;;16.90;99.90;;;;;;5076082;28;19912;-77
2023/10/04 03:48:47;;;;;;;;;;;16.80;99.90;;;;;;5074807;28;19909;-77
2023/10/04 03:51:13;;;;;;;;;;;16.80;99.90;;;;;;5074867;28;19909;-78
2023/10/04 03:53:41;;;;;;;;;;;16.90;99.90;;;;;;5075870;28;20422;-78
2023/10/04 03:56:10;;;;;;;;;;;17.00;99.90;;;;;;5074544;28;19931;-78
2023/10/04 03:58:36;;;;;;;;;;;17.00;99.90;;;;;;5074338;28;20387;-78
2023/10/04 04:01:03;;;;;;;;;;;17.10;99.90;;;;;;5076160;28;19909;-77
2023/10/04 04:03:30;;;;;;;;;;;17.20;99.90;;;;;;5074377;28;19923;-77
2023/10/04 04:05:56;;;;;;;;;;;17.30;99.90;;;;;;5074987;28;19912;-77
2023/10/04 04:08:21;;;;;;;;;;;17.40;99.90;;;;;;5075457;28;19912;-78
2023/10/04 04:10:47;;;;;;;;;;;17.40;99.90;;;;;;5075862;28;19915;-78
2023/10/04 04:13:13;;;;;;;;;;;17.50;99.90;;;;;;5075855;28;20338;-77
2023/10/04 04:15:39;;;;;;;;;;;17.50;99.90;;;;;;5075737;28;19913;-78
2023/10/04 04:18:10;;;;;;;;;;;17.50;99.90;;;;;;5074418;28;19908;-78
2023/10/04 04:20:36;;;;;;;;;;;17.60;99.90;;;;;;5074874;28;20475;-78
2023/10/04 04:23:04;;;;;;;;;;;17.60;99.90;;;;;;5070314;28;19916;-78
2023/10/04 04:25:30;;;;;;;;;;;17.60;99.90;;;;;;5075406;28;20407;-78
2023/10/04 04:27:58;;;;;;;;;;;17.70;99.90;;;;;;5075887;28;19913;-77
2023/10/04 04:30:28;;;;;;;;;;;17.70;99.90;;;;;;5074144;28;19924;-78
2023/10/04 04:32:56;;;;;;;;;;;17.70;99.90;;;;;;5075651;28;19908;-78
2023/10/04 04:35:30;;;;;;;;;;;17.70;99.90;;;;;;5074142;28;20436;-78
2023/10/04 04:37:57;;;;;;;;;;;17.80;99.90;;;;;;5075704;28;19971;-78
2023/10/04 04:40:30;;;;;;;;;;;17.80;99.90;;;;;;5075651;28;19917;-78
2023/10/04 04:43:17;;;;;;;;;;;17.80;99.90;;;;;;5075691;28;19939;-78
2023/10/04 04:45:48;;;;;;;;;;;17.80;99.90;;;;;;5073829;28;20388;-77
2023/10/04 04:48:15;;;;;;;;;;;17.80;99.90;;;;;;5075390;28;19931;-77
2023/10/04 04:50:41;;;;;;;;;;;17.70;99.90;;;;;;5075582;28;19966;-77
2023/10/04 04:53:14;;;;;;;;;;;17.70;99.90;;;;;;5075460;28;19913;-77
2023/10/04 04:55:40;;;;;;;;;;;17.70;99.90;;;;;;5073804;28;20368;-77
2023/10/04 04:58:06;;;;;;;;;;;17.70;99.90;;;;;;5074089;28;19913;-77
2023/10/04 05:00:33;;;;;;;;;;;17.70;99.90;;;;;;5073859;28;20014;-76
2023/10/04 05:03:00;;;;;;;;;;;17.70;99.90;;;;;;5075524;28;19912;-77
2023/10/04 05:05:25;;;;;;;;;;;17.70;99.90;;;;;;5075402;28;19916;-77
2023/10/04 05:07:51;;;;;;;;;;;17.70;99.90;;;;;;5077110;28;19968;-77
2023/10/04 05:10:18;;;;;;;;;;;17.60;99.90;;;;;;5079027;28;20007;-77
2023/10/04 05:12:46;;;;;;;;;;;17.60;99.90;;;;;;5079189;28;19909;-77
2023/10/04 05:18:16;;;;;;;;;;;17.60;99.90;;;;;;5061444;28;20304;-75
2023/10/04 05:20:45;;;;;;;;;;;17.60;99.90;;;;;;5069947;28;19956;-77
2023/10/04 05:23:11;;;;;;;;;;;17.60;99.90;;;;;;5078898;28;19917;-77
2023/10/04 05:25:37;;;;;;;;;;;17.60;99.90;;;;;;5078671;28;19961;-78
2023/10/04 05:28:03;;;;;;;;;;;17.60;99.90;;;;;;5077634;28;19962;-77
2023/10/04 05:30:29;;;;;;;;;;;17.60;99.90;;;;;;5078754;28;19939;-77
2023/10/04 05:32:55;;;;;;;;;;;17.60;99.90;;;;;;5077380;28;19917;-77
2023/10/04 05:35:23;;;;;;;;;;;17.50;99.90;;;;;;5077906;28;20459;-77
2023/10/04 05:37:48;;;;;;;;;;;17.50;99.90;;;;;;5078513;28;19908;-78
2023/10/04 05:40:19;;;;;;;;;;;17.50;99.90;;;;;;5078492;28;19931;-78
2023/10/04 05:42:45;;;;;;;;;;;17.50;99.90;;;;;;5078632;28;19912;-77
2023/10/04 05:45:11;;;;;;;;;;;17.50;99.90;;;;;;5076971;28;19924;-76
2023/10/04 05:47:37;;;;;;;;;;;17.50;99.90;;;;;;5077218;28;19912;-77
2023/10/04 05:50:05;;;;;;;;;;;17.50;99.90;;;;;;5077186;28;19913;-78
2023/10/04 05:52:32;;;;;;;;;;;17.40;99.90;;;;;;5077392;28;19912;-78
2023/10/04 05:54:58;;;;;;;;;;;17.30;99.90;;;;;;5076878;28;19916;-77
2023/10/04 05:57:24;;;;;;;;;;;17.30;99.90;;;;;;5077075;28;19912;-78
2023/10/04 05:59:49;;;;;;;;;;;17.30;99.90;;;;;;5076887;28;19915;-78
2023/10/04 06:02:15;;;;;;;;;;;17.30;99.90;;;;;;5077959;28;19919;-78
2023/10/04 06:04:42;;;;;;;;;;;17.20;99.90;;;;;;5077664;28;19908;-78
2023/10/04 06:07:08;;;;;;;;;;;17.20;99.90;;;;;;5078584;28;20269;-77
2023/10/04 06:09:35;;;;;;;;;;;17.10;99.90;;;;;;5076351;28;19978;-77
2023/10/04 06:12:02;;;;;;;;;;;17.10;99.90;;;;;;5078054;28;19991;-77
2023/10/04 06:14:27;;;;;;;;;;;17.10;99.90;;;;;;5077972;28;19912;-78
2023/10/04 06:16:53;;;;;;;;;;;17.00;99.90;;;;;;5078126;28;19935;-77
2023/10/04 06:19:25;;;;;;;;;;;16.90;99.90;;;;;;5076166;28;19961;-78
2023/10/04 06:21:52;;;;;;;;;;;16.90;99.90;;;;;;5078522;28;19912;-78
2023/10/04 06:24:17;;;;;;;;;;;16.80;99.90;;;;;;5078554;28;20276;-77
2023/10/04 06:26:43;;;;;;;;;;;16.80;99.90;;;;;;5077765;28;19919;-77
2023/10/04 06:29:08;;;;;;;;;;;16.80;99.90;;;;;;5077699;28;19919;-77
2023/10/04 06:31:34;;;;;;;;;;;16.80;99.90;;;;;;5076144;28;19924;-76
2023/10/04 06:34:01;;;;;;;;;;;16.80;99.90;;;;;;5076263;28;19932;-77
2023/10/04 06:36:29;;;;;;;;;;;16.90;99.90;;;;;;5077592;28;19995;-80
2023/10/04 06:38:55;;;;;;;;;;;16.90;99.90;;;;;;5075739;28;19912;-81
2023/10/04 06:41:25;;;;;;;;;;;17.00;99.90;;;;;;5077025;28;19973;-80
2023/10/04 06:43:50;;;;;;;;;;;17.00;99.90;;;;;;5077656;28;19916;-82
2023/10/04 06:46:16;;;;;;;;;;;17.10;99.90;;;;;;5077254;28;19931;-80
2023/10/04 06:48:42;;;;;;;;;;;17.20;99.90;;;;;;5076036;28;19913;-82
2023/10/04 06:51:08;;;;;;;;;;;17.20;99.90;;;;;;5077523;28;20691;-81
2023/10/04 06:53:33;;;;;;;;;;;17.30;99.90;;;;;;5076715;28;19913;-81
2023/10/04 06:55:59;;;;;;;;;;;17.30;99.90;;;;;;5077265;28;19923;-81
2023/10/04 06:58:25;;;;;;;;;;;17.40;99.90;;;;;;5077486;28;20497;-80
2023/10/04 07:00:50;;;;;;;;;;;17.50;99.90;;;;;;5076316;28;19958;-81
2023/10/04 07:03:16;;;;;;;;;;;17.50;99.90;;;;;;5075500;28;19962;-80
2023/10/04 07:05:43;;;;;;;;;;;17.60;99.90;;;;;;5075841;28;20433;-81
2023/10/04 07:08:12;;;;;;;;;;;17.70;99.90;;;;;;5076921;28;19912;-81
2023/10/04 07:10:38;;;;;;;;;;;17.80;99.90;;;;;;5076556;28;19909;-81
2023/10/04 07:13:05;;;;;;;;;;;17.90;99.90;;;;;;5075719;28;19923;-81
2023/10/04 07:15:35;;;;;;;;;;;18.00;99.90;;;;;;5077508;28;19962;-81
2023/10/04 07:18:01;;;;;;;;;;;18.10;99.90;;;;;;5076887;28;19916;-81
2023/10/04 07:20:27;;;;;;;;;;;18.10;99.90;;;;;;5076604;28;19920;-80
2023/10/04 07:22:58;;;;;;;;;;;18.00;99.90;;;;;;5076692;28;19918;-80
2023/10/04 07:25:28;;;;;;;;;;;18.00;99.90;;;;;;5108140;28;20342;-81
2023/10/04 07:27:55;;;;;;;;;;;18.00;99.90;;;;;;5076508;28;19915;-79
2023/10/04 07:30:22;;;;;;;;;;;18.00;99.90;;;;;;5074193;28;20026;-81
2023/10/04 07:32:48;;;;;;;;;;;18.00;99.90;;;;;;5076179;28;19917;-78
2023/10/04 07:35:18;;;;;;;;;;;18.00;99.90;;;;;;5076292;28;19914;-78
2023/10/04 07:37:45;;;;;;;;;;;18.10;99.90;;;;;;5074994;28;20285;-78
2023/10/04 07:40:13;;;;;;;;;;;18.10;99.90;;;;;;5076180;28;20439;-79
2023/10/04 07:42:39;;;;;;;;;;;18.10;99.90;;;;;;5074715;28;20319;-77
2023/10/04 07:45:07;;;;;;;;;;;18.20;99.90;;;;;;5074745;28;19913;-79
2023/10/04 07:47:34;;;;;;;;;;;18.30;99.90;;;;;;5075775;28;19909;-78
2023/10/04 07:49:59;;;;;;;;;;;18.40;99.90;;;;;;5074644;28;19916;-80
2023/10/04 07:52:25;;;;;;;;;;;18.60;99.90;;;;;;5074405;28;20403;-80
2023/10/04 07:54:53;;;;;;;;;;;18.60;99.90;;;;;;5072352;28;19934;-79
2023/10/04 07:57:19;;;;;;;;;;;18.60;99.90;;;;;;5074146;28;20363;-80
2023/10/04 07:59:44;;;;;;;;;;;18.70;99.90;;;;;;5072963;28;19908;-79
2023/10/04 08:02:11;;;;;;;;;;;18.70;99.90;;;;;;5074505;28;20342;-79
2023/10/04 08:04:36;;;;;;;;;;;18.70;99.90;;;;;;5073165;28;19912;-81
2023/10/04 08:07:02;;;;;;;;;;;18.70;99.90;;;;;;5075554;28;20429;-80
2023/10/04 08:09:27;;;;;;;;;;;18.90;99.90;;;;;;5075891;28;19908;-79
2023/10/04 08:11:53;;;;;;;;;;;18.90;99.90;;;;;;5074714;28;19909;-80
2023/10/04 08:14:21;;;;;;;;;;;19.00;99.90;;;;;;5075958;28;19909;-80
2023/10/04 08:16:49;;;;;;;;;;;19.10;99.90;;;;;;5074477;28;19913;-79
2023/10/04 08:19:15;;;;;;;;;;;19.10;99.90;;;;;;5074618;28;19954;-80
2023/10/04 08:21:41;;;;;;;;;;;19.20;99.90;;;;;;5075737;28;19909;-81
2023/10/04 08:24:07;;;;;;;;;;;19.20;99.90;;;;;;5075788;28;20380;-81
2023/10/04 08:26:33;;;;;;;;;;;19.30;99.90;;;;;;5074255;28;19935;-80
2023/10/04 08:28:59;;;;;;;;;;;19.40;99.90;;;;;;5076165;28;19909;-81
2023/10/04 08:31:25;;;;;;;;;;;19.40;99.90;;;;;;5075478;28;19920;-79
2023/10/04 08:33:50;;;;;;;;;;;19.50;99.90;;;;;;5075719;28;19954;-79
2023/10/04 08:36:16;;;;;;;;;;;19.50;99.90;;;;;;5075609;28;19917;-79
2023/10/04 08:38:42;;;;;;;;;;;19.50;99.90;;;;;;5074577;28;19931;-79
2023/10/04 08:41:08;;;;;;;;;;;19.50;99.90;;;;;;5076887;28;20395;-79
2023/10/04 08:43:34;;;;;;;;;;;19.50;99.90;;;;;;5078641;28;19918;-80
2023/10/04 08:46:01;;;;;;;;;;;19.50;99.90;;;;;;5079421;28;19915;-79
2023/10/04 08:48:29;;;;;;;;;;;19.60;99.90;;;;;;5079685;28;20639;-79
2023/10/04 08:50:55;;;;;;;;;;;19.70;99.90;;;;;;5078327;28;19915;-79
2023/10/04 08:53:32;;;;;;;;;;;19.90;99.90;;;;;;5078413;28;19916;-80
2023/10/04 08:56:02;;;;;;;;;;;19.90;99.90;;;;;;5079701;28;19934;-78
2023/10/04 08:58:28;;;;;;;;;;;19.90;99.90;;;;;;5079607;28;19919;-80
2023/10/04 09:00:54;;;;;;;;;;;19.90;99.90;;;;;;5079140;28;19999;-78
2023/10/04 09:03:22;;;;;;;;;;;19.90;99.90;;;;;;5079431;28;20284;-79
2023/10/04 09:05:51;;;;;;;;;;;19.90;99.90;;;;;;5079453;28;19913;-80
2023/10/04 09:08:18;;;;;;;;;;;20.00;99.90;;;;;;5077985;28;19908;-78
2023/10/04 09:10:44;;;;;;;;;;;20.00;99.90;;;;;;5079095;28;19913;-78
2023/10/04 09:13:09;;;;;;;;;;;20.10;99.90;;;;;;5079700;28;19912;-78
2023/10/04 09:15:35;;;;;;;;;;;20.30;99.90;;;;;;5078860;28;19916;-78
2023/10/04 09:18:03;;;;;;;;;;;20.30;99.90;;;;;;5079410;28;19909;-76
2023/10/04 09:20:35;;;;;;;;;;;20.40;99.90;;;;;;5097788;28;19959;-78
2023/10/04 09:23:02;;;;;;;;;;;20.50;99.90;;;;;;5077690;28;19999;-78
2023/10/04 09:25:37;;;;;;;;;;;20.60;99.90;;;;;;5066790;28;19916;-78
2023/10/04 09:28:12;;;;;;;;;;;20.60;99.90;;;;;;5078970;28;19908;-79
2023/10/04 09:30:38;;;;;;;;;;;20.70;99.90;;;;;;5078842;28;19939;-79
2023/10/04 09:33:20;;;;;;;;;;;20.80;99.90;;;;;;5077476;28;19916;-79
2023/10/04 09:35:45;;;;;;;;;;;20.90;99.90;;;;;;5079231;28;19940;-78
2023/10/04 09:38:20;;;;;;;;;;;20.90;99.90;;;;;;5078443;28;19919;-79
2023/10/04 09:40:50;;;;;;;;;;;20.90;99.90;;;;;;5078840;28;19904;-78
2023/10/04 09:43:15;;;;;;;;;;;21.10;99.90;;;;;;5078513;28;20002;-79
2023/10/04 09:45:54;;;;;;;;;;;21.20;99.90;;;;;;5078501;28;19947;-77
2023/10/04 09:48:20;;;;;;;;;;;21.20;99.90;;;;;;5067878;28;19916;-78
2023/10/04 09:50:45;;;;;;;;;;;21.30;99.90;;;;;;5076956;28;19951;-78
2023/10/04 09:53:11;;;;;;;;;;;21.30;99.90;;;;;;5078117;28;19935;-77
2023/10/04 09:55:37;;;;;;;;;;;21.40;99.90;;;;;;5077984;28;19909;-77
2023/10/04 09:58:04;;;;;;;;;;;21.40;99.90;;;;;;5078662;28;19913;-77
2023/10/04 10:00:30;;;;;;;;;;;21.50;99.90;;;;;;5078261;28;19935;-77
2023/10/04 10:02:57;;;;;;;;;;;21.50;99.90;;;;;;5078254;28;19919;-77
2023/10/04 10:05:29;;;;;;;;;;;21.50;99.90;;;;;;5077368;28;19999;-77
2023/10/04 10:07:55;;;;;;;;;;;21.40;99.90;;;;;;5078207;28;19935;-78
2023/10/04 10:10:21;;;;;;;;;;;21.50;99.90;;;;;;5077907;28;20313;-79
2023/10/04 10:12:50;;;;;;;;;;;21.50;99.90;;;;;;5078088;28;19909;-78
2023/10/04 10:15:18;;;;;;;;;;;21.60;99.90;;;;;;5078041;28;20311;-76
2023/10/04 10:17:46;;;;;;;;;;;21.70;99.90;;;;;;5076658;28;19908;-77
2023/10/04 10:20:12;;;;;;;;;;;21.80;99.90;;;;;;5076702;28;19913;-78
2023/10/04 10:22:57;;;;;;;;;;;21.90;99.90;;;;;;5077871;28;20444;-77
2023/10/04 10:25:23;;;;;;;;;;;21.90;99.90;;;;;;5077939;28;19932;-82
2023/10/04 10:27:49;;;;;;;;;;;22.00;99.90;;;;;;5077897;28;19908;-76
2023/10/04 10:30:18;;;;;;;;;;;22.20;99.90;;;;;;5077165;28;19956;-78
2023/10/04 10:32:54;;;;;;;;;;;22.10;99.90;;;;;;5077821;28;19952;-78
2023/10/04 10:35:39;;;;;;;;;;;22.00;99.90;;;;;;5076630;28;19908;-77
2023/10/04 10:38:23;;;;;;;;;;;22.10;99.90;;;;;;5076511;28;19916;-78
2023/10/04 10:40:49;;;;;;;;;;;22.20;99.90;;;;;;5076077;28;19908;-78
2023/10/04 10:43:14;;;;;;;;;;;22.40;99.90;;;;;;5076693;28;19935;-77
2023/10/04 10:45:41;;;;;;;;;;;22.40;99.90;;;;;;5075757;28;20315;-77
2023/10/04 10:48:08;;;;;;;;;;;22.40;99.90;;;;;;5077336;28;20300;-77
2023/10/04 10:50:38;;;;;;;;;;;22.40;99.90;;;;;;5076993;28;19942;-78
2023/10/04 10:53:09;;;;;;;;;;;22.40;99.90;;;;;;5077032;28;19909;-76
2023/10/04 10:55:34;;;;;;;;;;;22.50;99.90;;;;;;5077036;28;19916;-76
2023/10/04 10:58:00;;;;;;;;;;;22.50;99.90;;;;;;5077480;28;19912;-77
2023/10/04 11:00:31;;;;;;;;;;;22.70;99.90;;;;;;5075546;28;19966;-81
2023/10/04 11:02:57;;;;;;;;;;;22.90;99.90;;;;;;5075813;28;19916;-79
2023/10/04 11:05:23;;;;;;;;;;;23.00;99.90;;;;;;5076166;28;19963;-77
2023/10/04 11:07:50;;;;;;;;;;;23.10;99.90;;;;;;5077076;28;19987;-77
2023/10/04 11:10:16;;;;;;;;;;;23.10;99.90;;;;;;5076824;28;20398;-77
2023/10/04 11:12:46;;;;;;;;;;;23.30;99.90;;;;;;5076818;28;20292;-78
2023/10/04 11:15:12;;;;;;;;;;;23.50;99.30;;;;;;5075604;28;19912;-77
2023/10/04 11:17:38;;;;;;;;;;;23.40;99.00;;;;;;5075752;28;19920;-78
2023/10/04 11:20:09;;;;;;;;;;;23.40;99.40;;;;;;5076767;28;19999;-78
2023/10/04 11:22:36;;;;;;;;;;;23.50;97.80;;;;;;5075233;28;19934;-78
2023/10/04 11:25:02;;;;;;;;;;;23.50;96.30;;;;;;5076770;28;19989;-79
2023/10/04 11:27:27;;;;;;;;;;;23.50;96.70;;;;;;5076437;28;19916;-77
2023/10/04 11:29:53;;;;;;;;;;;23.60;96.40;;;;;;5076395;28;20328;-78
2023/10/04 11:32:19;;;;;;;;;;;23.50;96.00;;;;;;5074701;28;19924;-77
2023/10/04 11:34:45;;;;;;;;;;;23.60;97.00;;;;;;5076384;28;19909;-79
2023/10/04 11:37:13;;;;;;;;;;;23.60;95.20;;;;;;5076285;28;19908;-79
2023/10/04 11:39:39;;;;;;;;;;;23.50;96.30;;;;;;5076157;28;19919;-78
2023/10/04 11:42:18;;;;;;;;;;;23.60;95.90;;;;;;5075663;28;19939;-79
2023/10/04 11:44:43;;;;;;;;;;;23.50;95.30;;;;;;5065927;28;19912;-77
2023/10/04 11:47:09;;;;;;;;;;;23.60;95.30;;;;;;5075819;28;19958;-78
2023/10/04 11:49:35;;;;;;;;;;;23.70;96.20;;;;;;5076005;28;19912;-77
2023/10/04 11:52:03;;;;;;;;;;;23.80;96.60;;;;;;5071313;28;19909;-78
2023/10/04 11:54:46;;;;;;;;;;;23.80;97.40;;;;;;5075876;28;19919;-77
2023/10/04 11:57:22;;;;;;;;;;;23.90;97.40;;;;;;5071719;28;19917;-74
2023/10/04 11:59:48;;;;;;;;;;;23.80;98.80;;;;;;5075098;28;19980;-73
2023/10/04 12:02:13;;;;;;;;;;;24.00;96.10;;;;;;5075931;28;20414;-74
2023/10/04 12:04:39;;;;;;;;;;;24.20;95.50;;;;;;5076161;28;19909;-77
2023/10/04 12:07:06;;;;;;;;;;;24.40;94.50;;;;;;5075577;28;19908;-74
2023/10/04 12:09:33;;;;;;;;;;;24.40;92.80;;;;;;5074553;28;19908;-74
2023/10/04 12:12:02;;;;;;;;;;;24.30;93.00;;;;;;5075841;28;20367;-75
2023/10/04 12:14:27;;;;;;;;;;;24.30;92.80;;;;;;5074439;28;19958;-75
2023/10/04 12:16:53;;;;;;;;;;;24.40;92.70;;;;;;5075385;28;19912;-74
2023/10/04 12:19:19;;;;;;;;;;;24.40;93.50;;;;;;5075829;28;19913;-73
2023/10/04 12:21:44;;;;;;;;;;;24.60;92.80;;;;;;5075621;28;19984;-74
2023/10/04 12:24:10;;;;;;;;;;;24.70;92.70;;;;;;5075515;28;19916;-74
2023/10/04 12:26:36;;;;;;;;;;;24.90;94.20;;;;;;5075782;28;19915;-74
2023/10/04 12:29:02;;;;;;;;;;;24.90;91.00;;;;;;5074483;28;19909;-74
2023/10/04 12:31:28;;;;;;;;;;;25.00;91.50;;;;;;5075361;28;20410;-75
2023/10/04 12:33:55;;;;;;;;;;;24.80;90.80;;;;;;5075497;28;19912;-75
2023/10/04 12:36:22;;;;;;;;;;;25.00;91.90;;;;;;5075748;28;19955;-74
2023/10/04 12:38:48;;;;;;;;;;;25.10;90.30;;;;;;5073903;28;19958;-74
2023/10/04 12:41:15;;;;;;;;;;;25.10;90.90;;;;;;5075592;28;19913;-74
2023/10/04 12:43:40;;;;;;;;;;;25.00;91.20;;;;;;5074154;28;19912;-73
2023/10/04 12:46:06;;;;;;;;;;;25.00;90.40;;;;;;5075385;28;19909;-73
2023/10/04 12:48:32;;;;;;;;;;;25.10;92.00;;;;;;5075358;28;19912;-72
2023/10/04 12:50:58;;;;;;;;;;;25.10;91.60;;;;;;5075608;28;19956;-73
2023/10/04 12:53:23;;;;;;;;;;;25.30;90.20;;;;;;5075034;28;19919;-74
2023/10/04 12:55:50;;;;;;;;;;;25.00;90.30;;;;;;5075370;28;20366;-73
2023/10/04 12:58:18;;;;;;;;;;;24.90;92.00;;;;;;5072096;28;19913;-73
2023/10/04 13:00:43;;;;;;;;;;;24.80;90.90;;;;;;5074482;28;20054;-73
2023/10/04 13:03:09;;;;;;;;;;;24.60;89.90;;;;;;5074733;28;19970;-73
2023/10/04 13:05:38;;;;;;;;;;;24.40;90.30;;;;;;5075275;28;20256;-73
2023/10/04 13:08:04;;;;;;;;;;;24.40;91.30;;;;;;5074905;28;19912;-72
2023/10/04 13:10:32;;;;;;;;;;;24.30;90.60;;;;;;5075100;28;19920;-72
2023/10/04 13:12:57;;;;;;;;;;;24.30;90.90;;;;;;5075115;28;19974;-74
2023/10/04 13:15:24;;;;;;;;;;;24.20;90.40;;;;;;5075045;28;19913;-73
2023/10/04 13:17:50;;;;;;;;;;;24.30;91.10;;;;;;5075247;28;19917;-73
2023/10/04 13:20:25;;;;;;;;;;;24.40;90.30;;;;;;5074264;28;19912;-72
2023/10/04 13:22:52;;;;;;;;;;;24.50;90.20;;;;;;5092502;28;19923;-73
2023/10/04 13:25:17;;;;;;;;;;;24.60;90.60;;;;;;5074900;28;19912;-73
2023/10/04 13:27:44;;;;;;;;;;;24.60;91.30;;;;;;5075238;28;19964;-73
2023/10/04 13:30:10;;;;;;;;;;;24.60;90.80;;;;;;5074164;28;19908;-72
2023/10/04 13:32:36;;;;;;;;;;;24.40;93.90;;;;;;5076999;28;20604;-72
2023/10/04 13:35:01;;;;;;;;;;;24.40;93.20;;;;;;5068435;28;19912;-72
2023/10/04 13:37:27;;;;;;;;;;;24.40;90.90;;;;;;5078468;28;19908;-75
2023/10/04 13:39:55;;;;;;;;;;;24.40;90.80;;;;;;5078196;28;19943;-73
2023/10/04 13:42:21;;;;;;;;;;;24.40;90.70;;;;;;5078655;28;19916;-74
2023/10/04 13:44:46;;;;;;;;;;;24.50;90.80;;;;;;5078356;28;19962;-74
2023/10/04 13:47:14;;;;;;;;;;;24.40;90.00;;;;;;5076889;28;20402;-74
2023/10/04 13:49:40;;;;;;;;;;;24.40;89.60;;;;;;5078292;28;19955;-74
2023/10/04 13:52:05;;;;;;;;;;;24.50;90.50;;;;;;5078242;28;19912;-73
2023/10/04 13:54:31;;;;;;;;;;;24.50;88.90;;;;;;5076877;28;19942;-74
2023/10/04 13:56:58;;;;;;;;;;;24.50;90.20;;;;;;5078068;28;19917;-74
2023/10/04 13:59:24;;;;;;;;;;;24.70;91.00;;;;;;5078154;28;19915;-73
2023/10/04 14:01:50;;;;;;;;;;;24.70;91.90;;;;;;5077858;28;19912;-73
2023/10/04 14:04:17;;;;;;;;;;;24.70;91.20;;;;;;5076963;28;20315;-75
2023/10/04 14:06:42;;;;;;;;;;;24.80;90.10;;;;;;5078183;28;20015;-73
2023/10/04 14:09:11;;;;;;;;;;;25.00;88.70;;;;;;5077781;28;19940;-74
2023/10/04 14:11:40;;;;;;;;;;;25.00;90.20;;;;;;5067430;28;19970;-74
2023/10/04 14:14:07;;;;;;;;;;;25.10;90.60;;;;;;5077869;28;19908;-74
2023/10/04 14:16:33;;;;;;;;;;;25.00;89.10;;;;;;5073570;28;19908;-74
2023/10/04 14:18:59;;;;;;;;;;;25.00;90.20;;;;;;5069223;28;19923;-73