Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:00:18;;;;;;;1.90;1.80;;;;;;;8.23;100.00;100003.69;106673;1277;22747;-65
2023/04/29 00:02:45;;;;;;;2.10;1.90;;;;;;;8.23;100.00;100004.23;106744;1277;22528;-65
2023/04/29 00:05:13;;;;;;;2.30;2.10;;;;;;;8.23;100.00;100001.66;106705;1277;22574;-65
2023/04/29 00:07:42;;;;;;;1.50;1.40;;;;;;;8.23;100.00;99993.02;106719;1276;24393;-66
2023/04/29 00:10:13;;;;;;;2.00;1.70;;;;;;;8.23;100.00;99990.40;106828;1276;24237;-66
2023/04/29 00:12:41;;;;;;;2.00;1.70;;;;;;;8.22;100.00;99991.00;106763;1276;22537;-65
2023/04/29 00:15:09;;;;;;;2.10;1.50;;;;;;;8.21;100.00;99993.61;106758;1276;22760;-65
2023/04/29 00:17:36;;;;;;;2.90;1.70;;;;;;;8.21;100.00;99992.36;106739;1276;23241;-66
2023/04/29 00:20:05;;;;;;;1.70;1.60;;;;;;;8.21;100.00;99991.86;107043;1276;24467;-68
2023/04/29 00:22:32;;;;;;;2.30;1.80;;;;;;;8.19;100.00;99990.37;106779;1276;24300;-67
2023/04/29 00:24:59;;;;;;;1.80;1.70;;;;;;;8.18;100.00;99988.30;106736;1276;22527;-65
2023/04/29 00:27:27;;;;;;;1.70;1.60;;;;;;;8.18;100.00;99985.62;106738;1276;22523;-66
2023/04/29 00:29:55;;;;;;;1.80;1.70;;;;;;;8.18;100.00;99987.66;106699;1277;22855;-66
2023/04/29 00:32:23;;;;;;;1.80;1.70;;;;;;;8.18;100.00;99989.28;106702;1277;22604;-66
2023/04/29 00:34:50;;;;;;;1.80;1.70;;;;;;;8.17;100.00;99984.97;106581;1277;25405;-66
2023/04/29 00:37:18;;;;;;;2.00;1.90;;;;;;;8.17;100.00;99984.12;106291;1277;24288;-66
2023/04/29 00:39:45;;;;;;;3.10;1.90;;;;;;;8.17;100.00;99977.70;106432;1274;24266;-66
2023/04/29 00:42:12;;;;;;;2.80;1.90;;;;;;;8.15;100.00;99976.95;106692;1277;22532;-66
2023/04/29 00:44:40;;;;;;;3.60;2.60;;;;;;;8.12;100.00;99971.66;106686;1277;25297;-66
2023/04/29 00:47:10;;;;;;;2.60;2.40;;;;;;;8.10;100.00;99972.45;106750;1277;22516;-66
2023/04/29 00:49:38;;;;;;;2.80;2.50;;;;;;;8.09;100.00;99975.10;106717;1277;22853;-66
2023/04/29 00:52:07;;;;;;;3.40;3.10;;;;;;;8.07;100.00;99970.77;106740;1277;23256;-66
2023/04/29 00:54:35;;;;;;;6.30;3.30;;;;;;;8.06;100.00;99976.83;106703;1277;22562;-66
2023/04/29 00:57:05;;;;;;;5.40;3.50;;;;;;;8.04;100.00;99977.04;106773;1276;22536;-67
2023/04/29 00:59:33;;;;;;;5.90;3.00;;;;;;;8.03;100.00;99977.85;106755;1276;22558;-67
2023/04/29 01:02:02;;;;;;;5.80;3.60;;;;;;;8.02;100.00;99978.89;106836;1276;22651;-66
2023/04/29 01:04:30;;;;;;;6.30;3.70;;;;;;;8.01;100.00;99977.52;106815;1276;25310;-67
2023/04/29 01:06:58;;;;;;;8.20;3.60;;;;;;;7.98;100.00;99977.22;106693;1277;22527;-66
2023/04/29 01:09:40;;;;;;;6.30;4.00;;;;;;;7.97;100.00;99978.59;106757;1277;22564;-67
2023/04/29 01:12:15;;;;;;;9.10;4.10;;;;;;;7.96;100.00;99977.96;106757;1277;22531;-65
2023/04/29 01:14:42;;;;;;;6.90;4.20;;;;;;;7.96;100.00;99980.38;106745;1278;24258;-67
2023/04/29 01:17:10;;;;;;;6.00;3.50;;;;;;;7.95;100.00;99978.29;106729;1278;22543;-67
2023/04/29 01:19:47;;;;;;;5.40;2.90;;;;;;;7.93;100.00;99980.80;106670;1278;22609;-68
2023/04/29 01:22:16;;;;;;;4.00;2.40;;;;;;;7.89;100.00;99982.65;106688;1278;22599;-67
2023/04/29 01:24:43;;;;;;;3.60;2.20;;;;;;;7.88;100.00;99982.09;106689;1278;22538;-66
2023/04/29 01:27:30;;;;;;;2.70;2.50;;;;;;;7.88;100.00;99986.21;106685;1278;22777;-66
2023/04/29 01:30:36;;;;;;;2.50;2.30;;;;;;;7.85;100.00;99989.21;106726;1278;22553;-68
2023/04/29 01:33:48;;;;;;;2.20;2.10;;;;;;;7.82;100.00;99988.21;106701;1278;22556;-66
2023/04/29 01:36:39;;;;;;;2.10;1.90;;;;;;;7.79;100.00;99985.67;106678;1278;22611;-67
2023/04/29 01:39:13;;;;;;;2.60;1.90;;;;;;;7.77;100.00;99990.83;106679;1276;22532;-66
2023/04/29 01:41:53;;;;;;;2.50;2.30;;;;;;;7.75;100.00;99995.35;106739;1278;25408;-66
2023/04/29 01:44:28;;;;;;;4.10;2.30;;;;;;;7.75;100.00;99994.43;106762;1278;24899;-66
2023/04/29 01:46:55;;;;;;;2.40;2.20;;;;;;;7.76;100.00;99995.42;106745;1278;22697;-66
2023/04/29 01:49:29;;;;;;;3.70;2.60;;;;;;;7.77;100.00;99995.14;106748;1278;22547;-66
2023/04/29 01:51:57;;;;;;;2.60;2.30;;;;;;;7.77;100.00;100000.38;106750;1260;23834;-66
2023/04/29 01:54:24;;;;;;;2.20;2.10;;;;;;;7.75;100.00;99998.71;106635;1278;22537;-66
2023/04/29 01:56:52;;;;;;;2.50;2.30;;;;;;;7.74;100.00;99995.46;106750;1278;25249;-66
2023/04/29 01:59:25;;;;;;;2.90;2.40;;;;;;;7.72;100.00;99996.02;106753;1254;22525;-66
2023/04/29 02:01:52;;;;;;;2.90;2.60;;;;;;;7.71;100.00;100001.16;106747;1277;23327;-67
2023/04/29 02:04:20;;;;;;;5.50;2.90;;;;;;;7.70;100.00;99998.70;106698;1277;22519;-66
2023/04/29 02:06:47;;;;;;;3.00;2.70;;;;;;;7.68;100.00;100006.08;106710;1277;22533;-66
2023/04/29 02:09:16;;;;;;;3.90;2.60;;;;;;;7.68;100.00;100007.89;106739;1277;22521;-66
2023/04/29 02:11:48;;;;;;;3.10;2.50;;;;;;;7.69;100.00;100013.25;106715;1277;22534;-66
2023/04/29 02:14:15;;;;;;;3.90;2.50;;;;;;;7.68;100.00;100013.80;106741;1278;22898;-67
2023/04/29 02:16:44;;;;;;;2.90;2.60;;;;;;;7.68;100.00;100010.44;106719;1277;22517;-66
2023/04/29 02:19:12;;;;;;;3.50;2.60;;;;;;;7.67;100.00;100010.88;106681;1277;22639;-66
2023/04/29 02:21:39;;;;;;;2.90;2.60;;;;;;;7.68;100.00;100014.17;106706;1277;22526;-66
2023/04/29 02:24:07;;;;;;;9.20;2.40;;;;;;;7.68;100.00;100012.63;106723;1277;22629;-66
2023/04/29 02:26:36;;;;;;;2.60;2.40;;;;;;;7.68;100.00;100011.73;106707;1277;22527;-66
2023/04/29 02:29:04;;;;;;;2.70;2.40;;;;;;;7.67;100.00;100011.83;106757;1277;22921;-66
2023/04/29 02:31:32;;;;;;;2.60;2.40;;;;;;;7.67;100.00;100006.64;106769;1277;22527;-66
2023/04/29 02:33:59;;;;;;;4.00;2.50;;;;;;;7.66;100.00;100007.38;106686;1277;22527;-67
2023/04/29 02:36:27;;;;;;;3.50;2.40;;;;;;;7.66;100.00;100012.31;106728;1278;22572;-66
2023/04/29 02:38:55;;;;;;;2.50;2.30;;;;;;;7.65;100.00;100011.61;106772;1254;24460;-66
2023/04/29 02:41:22;;;;;;;2.50;2.10;;;;;;;7.65;100.00;100015.42;106735;1278;22524;-66
2023/04/29 02:43:49;;;;;;;3.50;3.00;;;;;;;7.64;100.00;100021.20;106725;1277;24289;-67
2023/04/29 02:46:17;;;;;;;3.20;2.80;;;;;;;7.64;100.00;100024.86;106678;1277;22592;-66
2023/04/29 02:48:45;;;;;;;2.90;2.40;;;;;;;7.62;100.00;100028.96;106753;1277;22620;-66
2023/04/29 02:51:13;;;;;;;2.90;2.50;;;;;;;7.62;100.00;100029.91;106722;1277;22532;-66
2023/04/29 02:53:40;;;;;;;4.20;2.80;;;;;;;7.62;100.00;100029.57;106730;1277;24467;-66
2023/04/29 02:56:07;;;;;;;2.40;2.20;;;;;;;7.62;100.00;100028.82;106725;1277;22618;-66
2023/04/29 02:58:35;;;;;;;3.80;2.50;;;;;;;7.60;100.00;100028.77;106701;1277;24264;-66
2023/04/29 03:01:03;;;;;;;3.80;2.60;;;;;;;7.58;100.00;100024.45;106741;1277;22532;-67
2023/04/29 03:03:31;;;;;;;2.20;2.10;;;;;;;7.59;100.00;100023.71;106786;1278;25241;-66
2023/04/29 03:05:58;;;;;;;4.30;2.10;;;;;;;7.59;100.00;100025.99;106779;1277;22989;-66
2023/04/29 03:08:25;;;;;;;2.50;2.20;;;;;;;7.59;100.00;100029.05;106810;1276;22537;-66
2023/04/29 03:10:53;;;;;;;3.00;2.30;;;;;;;7.60;100.00;100027.56;106748;1276;25357;-66
2023/04/29 03:13:20;;;;;;;2.60;2.40;;;;;;;7.60;100.00;100022.17;106777;1276;22746;-66
2023/04/29 03:15:48;;;;;;;3.20;2.50;;;;;;;7.59;100.00;100026.84;106912;1276;22523;-66
2023/04/29 03:18:15;;;;;;;3.10;2.20;;;;;;;7.61;100.00;100030.47;106752;1276;22536;-66
2023/04/29 03:20:43;;;;;;;3.20;2.40;;;;;;;7.62;100.00;100026.50;106759;1276;25435;-65
2023/04/29 03:23:10;;;;;;;2.90;2.40;;;;;;;7.63;100.00;100024.96;106923;1276;24387;-66
2023/04/29 03:25:38;;;;;;;2.40;2.20;;;;;;;7.63;100.00;100020.98;106817;1276;22530;-66
2023/04/29 03:28:06;;;;;;;2.90;2.10;;;;;;;7.62;100.00;100016.44;106839;1276;22527;-67
2023/04/29 03:30:34;;;;;;;3.80;2.50;;;;;;;7.61;100.00;100017.39;106793;1276;25018;-67
2023/04/29 03:33:01;;;;;;;2.70;2.50;;;;;;;7.63;100.00;100017.39;106784;1276;22527;-66
2023/04/29 03:35:29;;;;;;;3.00;2.70;;;;;;;7.62;100.00;100014.95;106793;1276;22521;-65
2023/04/29 03:38:32;;;;;;;2.40;2.20;;;;;;;7.63;100.00;100012.77;106320;1283;22539;-66
2023/04/29 03:40:59;;;;;;;2.80;2.60;;;;;;;7.64;100.00;100016.93;106641;1276;22533;-66
2023/04/29 03:43:26;;;;;;;3.70;2.70;;;;;;;7.65;100.00;100020.60;106716;1276;22906;-67
2023/04/29 03:45:54;;;;;;;3.50;2.60;;;;;;;7.64;100.00;100012.40;106749;1276;25348;-66
2023/04/29 03:48:22;;;;;;;3.20;2.90;;;;;;;7.66;100.00;100004.88;106749;1276;22530;-66
2023/04/29 03:50:50;;;;;;;4.60;2.90;;;;;;;7.70;100.00;100003.11;106785;1276;22530;-66
2023/04/29 03:53:18;;;;;;;3.20;2.50;;;;;;;7.70;100.00;99995.51;106756;1276;22562;-66
2023/04/29 03:55:47;;;;;;;4.50;2.80;;;;;;;7.72;100.00;99988.15;106824;1276;22526;-66
2023/04/29 03:58:15;;;;;;;4.90;2.70;;;;;;;7.72;100.00;99987.98;106758;1277;22523;-66
2023/04/29 04:00:42;;;;;;;3.00;2.40;;;;;;;7.73;100.00;99989.08;106785;1276;22520;-67
2023/04/29 04:03:12;;;;;;;5.50;2.70;;;;;;;7.74;100.00;99990.77;106827;1276;22544;-67
2023/04/29 04:05:40;;;;;;;6.50;3.20;;;;;;;7.75;100.00;99985.85;106727;1276;22616;-66
2023/04/29 04:08:10;;;;;;;5.70;3.10;;;;;;;7.76;100.00;99980.89;106737;1276;22524;-66
2023/04/29 04:10:43;;;;;;;4.10;3.20;;;;;;;7.79;100.00;99965.67;106811;1276;22527;-65
2023/04/29 04:13:29;;;;;;;3.00;2.70;;;;;;;7.83;100.00;99951.14;106756;1276;22568;-67
2023/04/29 04:15:57;;;;;;;2.80;2.50;;;;;;;7.84;100.00;99952.83;106747;1276;22523;-66
2023/04/29 04:18:25;;;;;;;3.60;2.90;;;;;;;7.88;100.00;99955.67;106796;1276;25441;-66
2023/04/29 04:20:52;;;;;;;4.00;2.60;;;;;;;7.91;100.00;99965.91;106776;1276;22527;-67
2023/04/29 04:23:20;;;;;;;5.80;2.60;;;;;;;7.95;100.00;99967.38;106730;1276;22565;-66
2023/04/29 04:25:47;;;;;;;4.90;2.70;;;;;;;7.98;100.00;99962.17;106907;1276;22790;-66
2023/04/29 04:28:44;;;;;;;5.10;2.50;;;;;;;8.03;100.00;99952.39;106740;1276;25249;-67
2023/04/29 04:31:17;;;;;;;;;;;;;;;8.07;100.00;99948.53;106829;1276;22519;-67
2023/04/29 04:33:44;;;;;;;2.60;2.40;;;;;;;8.10;100.00;99949.13;106849;1276;22542;-67
2023/04/29 04:36:12;;;;;;;4.30;3.00;;;;;;;8.12;100.00;99953.61;106820;1276;22628;-68
2023/04/29 04:38:39;;;;;;;2.50;2.30;;;;;;;8.12;100.00;99955.53;106813;1276;22523;-67
2023/04/29 04:41:09;;;;;;;3.80;2.80;;;;;;;8.15;100.00;99950.77;106822;1276;25249;-67
2023/04/29 04:43:40;;;;;;;4.90;2.70;;;;;;;8.21;100.00;99899.00;106830;1276;22539;-68
2023/04/29 04:46:14;;;;;;;3.30;2.70;;;;;;;8.25;100.00;99886.87;106811;1276;25485;-67
2023/04/29 04:49:11;;;;;;;4.80;2.90;;;;;;;8.29;100.00;99881.77;106338;1276;24240;-67
2023/04/29 04:51:44;;;;;;;4.60;3.10;;;;;;;8.35;100.00;99881.66;106822;1276;25303;-67
2023/04/29 04:54:12;;;;;;;7.50;3.30;;;;;;;8.39;100.00;99883.09;106862;1276;22536;-66
2023/04/29 04:56:40;;;;;;;3.00;2.60;;;;;;;8.40;100.00;99886.58;106807;1277;22630;-67
2023/04/29 04:59:07;;;;;;;2.40;2.20;;;;;;;8.41;100.00;99889.23;106804;1276;25392;-66
2023/04/29 05:01:36;;;;;;;4.20;2.80;;;;;;;8.39;100.00;99890.63;106873;1276;22534;-66
2023/04/29 05:04:03;;;;;;;3.00;2.50;;;;;;;8.39;100.00;99891.52;106873;1276;25382;-66
2023/04/29 05:06:31;;;;;;;2.80;2.60;;;;;;;8.40;100.00;99893.58;106851;1275;22528;-66
2023/04/29 05:08:58;;;;;;;4.40;3.20;;;;;;;8.41;100.00;99886.86;106833;1275;22595;-69
2023/04/29 05:11:26;;;;;;;20.90;10.10;;;;;;;8.42;100.00;99885.46;106773;1275;25377;-68
2023/04/29 05:14:09;;;;;;;5.90;3.00;;;;;;;8.42;100.00;99883.36;106852;1275;24995;-66
2023/04/29 05:16:37;;;;;;;4.10;3.60;;;;;;;8.39;100.00;99886.09;106855;1275;26500;-66
2023/04/29 05:19:04;;;;;;;17.20;9.00;;;;;;;8.39;100.00;99881.34;106800;1275;23862;-66
2023/04/29 05:21:35;;;;;;;4.40;3.30;;;;;;;8.41;100.00;99882.34;106821;1275;22517;-68
2023/04/29 05:24:02;;;;;;;29.20;16.60;;;;;;;8.44;100.00;99881.53;106727;1275;22642;-64
2023/04/29 05:26:30;;;;;;;13.00;6.60;;;;;;;8.49;100.00;99878.33;106942;1275;22981;-64
2023/04/29 05:29:00;;;;;;;5.50;3.50;;;;;;;8.54;100.00;99876.46;106723;1275;22544;-65
2023/04/29 05:31:29;;;;;;;4.50;3.10;;;;;;;8.61;100.00;99878.55;106701;1275;22538;-63
2023/04/29 05:34:02;;;;;;;4.50;3.00;;;;;;;8.67;100.00;99880.59;106890;1275;22532;-64
2023/04/29 05:36:30;;;;;;;3.90;3.10;;;;;;;8.70;100.00;99880.91;106805;1275;25245;-64
2023/04/29 05:38:58;;;;;;;3.80;3.10;;;;;;;8.72;100.00;99882.30;106701;1275;22827;-65
2023/04/29 05:41:25;;;;;;;3.80;3.20;;;;;;;8.75;100.00;99887.95;106772;1275;24499;-65
2023/04/29 05:43:56;;;;;;;2.90;2.70;;;;;;;8.77;100.00;99883.63;106869;1275;23743;-64
2023/04/29 05:46:23;;;;;;;5.20;3.40;;;;;;;8.77;100.00;99886.20;106719;1275;25539;-65
2023/04/29 05:48:51;;;;;;;4.20;3.10;;;;;;;8.77;100.00;99889.35;106732;1275;22520;-64
2023/04/29 05:51:18;;;;;;;3.60;3.10;;;;;;;8.83;100.00;99890.76;106745;1275;22989;-65
2023/04/29 05:53:45;;;;;;;3.40;3.00;;;;;;;8.86;100.00;99893.60;106968;1275;22523;-65
2023/04/29 05:56:13;;;;;;;3.50;2.90;;;;;;;8.92;100.00;99892.48;106823;1275;25395;-67
2023/04/29 05:58:40;;;;;;;6.10;3.70;;;;;;;8.97;100.00;99892.63;106634;1275;23430;-65
2023/04/29 06:01:07;;;;;;;16.40;7.40;;;;;;;9.01;100.00;99894.93;106728;1270;22671;-67
2023/04/29 06:03:35;;;;;;;12.90;6.80;;;;;;;9.04;100.00;99899.81;106836;1270;22520;-66
2023/04/29 06:06:22;;;;;;;3.70;3.00;;;;;;;9.07;100.00;99898.23;106912;1269;24314;-66
2023/04/29 06:09:14;;;;;;;3.80;3.10;;;;;;;9.07;100.00;99901.11;106518;1273;22660;-67
2023/04/29 06:11:55;;;;;;;3.40;3.10;;;;;;;9.08;100.00;99905.88;106672;1272;185377;-68
2023/04/29 06:14:23;;;;;;;3.30;2.80;;;;;;;9.08;100.00;99903.52;106804;1270;25316;-66
2023/04/29 06:16:52;;;;;;;3.60;2.80;;;;;;;9.08;100.00;99904.04;106413;1272;23039;-65
2023/04/29 06:19:19;;;;;;;4.60;2.80;;;;;;;9.07;100.00;99894.95;107074;1272;22531;-67
2023/04/29 06:21:47;;;;;;;4.40;3.20;;;;;;;9.06;100.00;99894.15;106958;1272;22535;-64
2023/04/29 06:24:15;;;;;;;8.50;4.30;;;;;;;9.08;100.00;99896.16;106557;1277;22523;-65
2023/04/29 06:26:42;;;;;;;6.10;3.90;;;;;;;9.11;100.00;99892.77;106405;1275;22574;-70
2023/04/29 06:29:10;;;;;;;12.60;6.80;;;;;;;9.16;100.00;99885.26;106846;1276;22525;-67
2023/04/29 06:31:37;;;;;;;4.60;3.30;;;;;;;9.21;100.00;99876.59;106790;1278;25386;-65
2023/04/29 06:34:04;;;;;;;5.20;3.10;;;;;;;9.27;100.00;99873.26;106588;1278;23626;-65
2023/04/29 06:36:36;;;;;;;5.40;3.00;;;;;;;9.33;100.00;99872.56;106788;1269;22543;-75
2023/04/29 06:39:22;;;;;;;4.40;3.10;;;;;;;9.38;100.00;99870.27;106721;1277;24409;-75
2023/04/29 06:42:10;;;;;;;4.10;2.70;;;;;;;9.41;100.00;99870.23;106704;1277;24275;-74
2023/04/29 06:45:04;;;;;;;3.20;2.80;;;;;;;9.41;100.00;99873.31;106632;1273;25252;-74
2023/04/29 06:47:55;;;;;;;4.60;2.60;;;;;;;9.39;100.00;99866.16;106656;1272;22539;-78
2023/04/29 06:50:37;;;;;;;6.20;3.10;;;;;;;9.38;100.00;99866.30;106806;1272;22530;-77
2023/04/29 06:53:06;;;;;;;7.50;4.50;;;;;;;9.41;100.00;99857.99;106913;1277;22523;-77
2023/04/29 06:55:34;;;;;;;7.70;3.90;;;;;;;9.44;100.00;99854.48;106493;1272;22668;-71
2023/04/29 06:58:03;;;;;;;19.20;8.30;;;;;;;9.46;100.00;99845.11;106560;1269;25298;-72
2023/04/29 07:00:30;;;;;;;11.00;5.70;;;;;;;9.48;100.00;99839.98;106524;1272;25696;-72
2023/04/29 07:02:58;;;;;;;4.60;3.50;;;;;;;9.51;100.00;99837.32;106683;1270;22512;-75
2023/04/29 07:05:25;;;;;;;3.40;3.10;;;;;;;9.52;100.00;99835.23;106743;1273;22574;-74
2023/04/29 07:07:53;;;;;;;3.40;3.10;;;;;;;9.56;100.00;99834.98;106661;1270;22618;-73
2023/04/29 07:10:20;;;;;;;5.80;3.00;;;;;;;9.60;100.00;99833.27;106473;1253;24231;-75
2023/04/29 07:12:47;;;;;;;4.20;3.30;;;;;;;9.64;100.00;99829.04;106781;1276;24416;-76
2023/04/29 07:15:15;;;;;;;5.50;3.70;;;;;;;9.67;100.00;99825.80;106709;1276;25345;-74
2023/04/29 07:17:42;;;;;;;5.30;3.30;;;;;;;9.71;100.00;99822.73;106825;1276;24365;-77
2023/04/29 07:20:11;;;;;;;6.30;4.20;;;;;;;9.73;100.00;99817.29;106931;1276;22559;-75
2023/04/29 07:22:38;;;;;;;5.70;4.10;;;;;;;9.73;100.00;99810.13;106723;1276;25382;-75
2023/04/29 07:25:06;;;;;;;5.80;3.50;;;;;;;9.71;100.00;99804.34;106727;1276;22716;-70
2023/04/29 07:27:33;;;;;;;4.10;3.60;;;;;;;9.73;100.00;99793.86;106801;1276;22551;-73
2023/04/29 07:30:01;;;;;;;4.60;3.40;;;;;;;9.77;100.00;99779.20;108002;1276;22533;-71
2023/04/29 07:32:32;;;;;;;4.10;3.10;;;;;;;9.85;100.00;99766.09;106714;1276;24184;-73
2023/04/29 07:35:03;;;;;;;5.90;3.60;;;;;;;9.93;100.00;99760.91;106771;1276;25249;-71
2023/04/29 07:37:30;;;;;;;6.20;3.40;;;;;;;10.02;100.00;99767.55;106724;1276;24391;-73
2023/04/29 07:39:57;;;;;;;5.60;3.30;;;;;;;10.09;100.00;99768.17;106802;1276;23421;-74
2023/04/29 07:42:25;;;;;;;7.40;3.30;;;;;;;10.14;100.00;99771.42;106336;1276;26708;-75
2023/04/29 07:44:52;;;;;;;6.00;3.40;;;;;;;10.17;100.00;99770.54;106309;1276;22567;-75
2023/04/29 07:47:20;;;;;;;4.40;3.50;;;;;;;10.20;100.00;99765.40;106466;1276;25361;-75
2023/04/29 07:49:48;;;;;;;3.40;2.90;;;;;;;10.23;100.00;99759.61;106541;1276;22638;-73
2023/04/29 07:52:15;;;;;;;4.70;3.40;;;;;;;10.25;100.00;99755.24;106702;1276;22523;-75
2023/04/29 07:54:43;;;;;;;4.00;3.00;;;;;;;10.24;100.00;99740.48;106663;1276;22769;-73
2023/04/29 07:57:11;;;;;;;5.10;3.40;;;;;;;10.21;100.00;99730.57;106629;1276;22540;-74
2023/04/29 07:59:38;;;;;;;6.80;3.70;;;;;;;10.21;100.00;99713.31;106601;1276;25805;-74
2023/04/29 08:02:06;;;;;;;5.40;2.90;;;;;;;10.23;100.00;99701.95;106795;1276;22533;-75
2023/04/29 08:04:33;;;;;;;5.60;3.50;;;;;;;10.25;100.00;99698.29;106733;1276;22521;-74
2023/04/29 08:07:08;;;;;;;3.40;3.10;;;;;;;10.28;100.00;99695.69;107009;1277;22535;-72
2023/04/29 08:09:35;;;;;;;4.40;3.00;;;;;;;10.27;100.00;99686.33;106912;1277;25307;-74
2023/04/29 08:12:04;;;;;;;3.80;2.80;;;;;;;10.28;100.00;99675.45;106725;1277;22537;-73
2023/04/29 08:14:31;;;;;;;4.30;3.40;;;;;;;10.32;100.00;99666.39;106732;1277;22544;-72
2023/04/29 08:16:59;;;;;;;5.70;3.80;;;;;;;10.37;100.00;99666.46;106735;1277;22544;-75
2023/04/29 08:19:26;;;;;;;6.30;4.00;;;;;;;10.40;100.00;99659.83;106804;1254;24298;-72
2023/04/29 08:21:54;;;;;;;7.20;3.70;;;;;;;10.43;100.00;99660.75;106785;1277;25498;-74
2023/04/29 08:24:22;;;;;;;6.20;3.60;;;;;;;10.47;100.00;99665.89;106724;1277;22527;-74
2023/04/29 08:26:50;;;;;;;4.30;3.60;;;;;;;10.49;100.00;99675.83;106857;1277;24224;-74
2023/04/29 08:29:17;;;;;;;5.40;4.00;;;;;;;10.48;100.00;99675.17;106814;1277;22523;-75
2023/04/29 08:31:44;;;;;;;7.30;4.50;;;;;;;10.48;100.00;99681.50;106833;1277;22535;-75
2023/04/29 08:34:12;;;;;;;7.30;3.60;;;;;;;10.48;100.00;99680.55;106822;1277;22560;-75
2023/04/29 08:36:39;;;;;;;4.90;3.90;;;;;;;10.45;100.00;99684.29;106888;1277;24289;-75
2023/04/29 08:39:06;;;;;;;6.70;3.80;;;;;;;10.45;100.00;99691.70;106787;1277;22588;-75
2023/04/29 08:41:33;;;;;;;7.60;4.00;;;;;;;10.46;100.00;99702.80;106776;1277;22633;-76
2023/04/29 08:44:01;;;;;;;8.40;4.70;;;;;;;10.51;100.00;99723.90;106708;1277;25354;-76
2023/04/29 08:46:28;;;;;;;8.60;4.30;;;;;;;10.59;100.00;99766.45;106838;1277;23128;-75
2023/04/29 08:48:56;;;;;;;9.90;4.70;;;;;;;10.67;100.00;99834.82;106780;1277;22534;-75
2023/04/29 08:51:24;;;;;;;5.30;4.10;;;;;;;10.71;100.00;99857.61;106729;1277;25316;-77
2023/04/29 08:53:52;;;;;;;6.20;3.90;;;;;;;10.73;100.00;99857.44;106813;1277;23129;-76
2023/04/29 08:56:20;;;;;;;7.90;4.20;;;;;;;10.77;100.00;99865.77;106766;1277;22583;-76
2023/04/29 08:58:53;;;;;;;5.90;4.40;;;;;;;10.81;100.00;99877.18;106852;1277;22530;-78
2023/04/29 09:01:21;;;;;;;7.50;4.40;;;;;;;10.90;100.00;99889.00;106882;1277;22526;-77
2023/04/29 09:04:11;;;;;;;6.90;4.20;;;;;;;10.97;100.00;99897.55;106781;1277;22611;-77
2023/04/29 09:06:38;;;;;;;6.60;4.50;;;;;;;11.05;100.00;99897.92;106856;1275;24192;-76
2023/04/29 09:09:05;;;;;;;5.50;4.00;;;;;;;11.11;100.00;99901.16;106839;1275;25448;-76
2023/04/29 09:11:33;;;;;;;8.30;4.20;;;;;;;11.17;100.00;99901.02;106864;1275;23626;-75
2023/04/29 09:14:01;;;;;;;5.90;4.20;;;;;;;11.22;100.00;99906.58;106819;1275;25309;-76
2023/04/29 09:16:28;;;;;;;6.30;4.20;;;;;;;11.20;100.00;99911.45;106835;1275;25320;-76
2023/04/29 09:18:56;;;;;;;5.90;3.80;;;;;;;11.18;100.00;99925.71;106877;1275;22553;-76
2023/04/29 09:21:26;;;;;;;7.70;4.50;;;;;;;11.21;100.00;99927.63;106825;1275;26518;-76
2023/04/29 09:23:55;;;;;;;8.10;4.40;;;;;;;11.23;100.00;99921.94;106905;1275;25252;-79
2023/04/29 09:26:25;;;;;;;5.90;4.60;;;;;;;11.27;100.00;99910.92;106905;1275;22553;-76
2023/04/29 09:29:10;;;;;;;10.70;5.30;;;;;;;11.27;100.00;99910.00;106889;1275;22617;-75
2023/04/29 09:31:38;;;;;;;8.90;4.50;;;;;;;11.27;100.00;99910.18;106907;1275;25310;-76
2023/04/29 09:34:05;;;;;;;6.40;4.30;;;;;;;11.27;100.00;99905.63;106898;1275;25350;-76
2023/04/29 09:36:45;;;;;;;7.60;4.70;;;;;;;11.28;100.00;99907.86;106788;1275;22609;-74
2023/04/29 09:39:17;;;;;;;6.60;4.20;;;;;;;11.23;100.00;99899.20;106950;1275;22533;-76
2023/04/29 09:41:51;;;;;;;6.30;4.30;;;;;;;11.17;100.00;99898.61;106883;1275;24232;-75
2023/04/29 09:44:23;;;;;;;7.40;4.70;;;;;;;11.09;100.00;99895.80;106766;1275;25300;-75
2023/04/29 09:46:58;;;;;;;8.80;4.60;;;;;;;10.95;100.00;99897.73;106845;1275;22524;-75
2023/04/29 09:49:31;;;;;;;6.10;4.10;;;;;;;10.89;100.00;99889.48;106870;1275;25294;-77
2023/04/29 09:51:59;;;;;;;;;;;;;;;10.82;100.00;99886.80;106842;1275;22530;-76
2023/04/29 09:54:28;;;;;;;4.60;3.80;;;;;;;10.77;100.00;99890.95;106915;1275;22527;-77
2023/04/29 09:56:56;;;;;;;6.40;4.10;;;;;;;10.72;100.00;99892.60;106875;1275;25538;-76
2023/04/29 09:59:24;;;;;;;7.60;5.10;;;;;;;10.69;100.00;99891.05;106809;1275;22580;-77
2023/04/29 10:01:55;;;;;;;107.40;71.90;;;;;;;10.64;100.00;99889.69;106841;1275;24383;-71
2023/04/29 10:04:25;;;;;;;38.90;27.10;;;;;;;10.64;100.00;99893.73;106858;1275;22543;-71
2023/04/29 10:06:53;;;;;;;26.60;17.80;;;;;;;10.64;100.00;99892.23;106715;1275;22517;-73
2023/04/29 10:09:22;;;;;;;14.10;8.20;;;;;;;10.63;100.00;99892.33;106792;1275;24222;-74
2023/04/29 10:11:51;;;;;;;9.80;5.60;;;;;;;10.64;100.00;99895.87;106854;1275;22526;-75
2023/04/29 10:14:21;;;;;;;7.30;4.60;;;;;;;10.67;100.00;99898.64;106820;1275;23871;-74
2023/04/29 10:16:50;;;;;;;8.00;4.90;;;;;;;10.66;100.00;99901.64;106844;1275;22538;-76
2023/04/29 10:19:19;;;;;;;10.10;5.20;;;;;;;10.65;100.00;99904.63;106813;1275;25424;-75
2023/04/29 10:21:47;;;;;;;10.50;5.60;;;;;;;10.66;100.00;99915.13;106920;1275;22533;-73
2023/04/29 10:24:17;;;;;;;12.50;5.50;;;;;;;10.67;100.00;99917.73;106816;1275;22547;-74
2023/04/29 10:26:45;;;;;;;8.90;5.10;;;;;;;10.66;100.00;99921.63;106848;1274;22534;-76
2023/04/29 10:29:13;;;;;;;9.20;5.00;;;;;;;10.64;100.00;99926.70;106844;1275;22963;-76
2023/04/29 10:31:40;;;;;;;9.50;5.00;;;;;;;10.60;100.00;99927.69;106730;1275;24323;-74
2023/04/29 10:34:08;;;;;;;6.80;4.40;;;;;;;10.55;100.00;99928.09;106889;1275;22635;-75
2023/04/29 10:36:35;;;;;;;6.00;4.30;;;;;;;10.49;100.00;99936.47;106918;1275;24247;-76
2023/04/29 10:39:03;;;;;;;6.30;4.50;;;;;;;10.48;100.00;99937.33;106808;1275;22532;-75
2023/04/29 10:41:41;;;;;;;7.50;4.50;;;;;;;10.47;100.00;99934.77;106799;1275;22528;-78
2023/04/29 10:44:09;;;;;;;7.60;4.80;;;;;;;10.43;100.00;99938.21;106844;1275;24224;-77
2023/04/29 10:46:37;;;;;;;6.20;3.90;;;;;;;10.39;100.00;99944.55;106120;1275;1002991;-75
2023/04/29 10:49:05;;;;;;;7.70;4.50;;;;;;;10.35;100.00;99946.08;106783;1275;22768;-74
2023/04/29 10:51:43;;;;;;;6.90;4.60;;;;;;;10.30;100.00;99948.72;106914;1275;22756;-73
2023/04/29 10:54:15;;;;;;;7.40;4.40;;;;;;;10.26;100.00;99950.58;106824;1275;25291;-75
2023/04/29 10:56:50;;;;;;;5.50;3.90;;;;;;;10.24;100.00;99960.92;106838;1275;22626;-77
2023/04/29 10:59:41;;;;;;;7.40;4.20;;;;;;;10.21;100.00;99968.30;106916;1275;22526;-73
2023/04/29 11:02:09;;;;;;;7.40;4.40;;;;;;;10.16;100.00;99967.55;106939;1275;22524;-74
2023/04/29 11:05:05;;;;;;;26.30;13.90;;;;;;;10.15;100.00;99975.42;106935;1275;25246;-75
2023/04/29 11:07:33;;;;;;;23.70;12.70;;;;;;;10.12;100.00;99982.54;106930;1276;25259;-75
2023/04/29 11:10:01;;;;;;;11.90;7.10;;;;;;;10.11;100.00;99993.48;106862;1276;22683;-75
2023/04/29 11:12:28;;;;;;;9.80;5.70;;;;;;;10.07;100.00;100000.95;106856;1276;22997;-74
2023/04/29 11:15:01;;;;;;;8.60;5.50;;;;;;;10.04;100.00;100006.33;106787;1276;22524;-74
2023/04/29 11:17:36;;;;;;;7.80;5.20;;;;;;;10.01;100.00;100005.23;106857;1276;25382;-73
2023/04/29 11:20:13;;;;;;;8.20;5.10;;;;;;;9.96;100.00;100010.23;106850;1276;22535;-74
2023/04/29 11:22:41;;;;;;;9.90;5.90;;;;;;;9.92;100.00;100013.78;106807;1276;25309;-74
2023/04/29 11:25:10;;;;;;;12.40;6.80;;;;;;;9.92;100.00;100010.50;106835;1276;25258;-72
2023/04/29 11:27:39;;;;;;;27.80;17.10;;;;;;;9.93;100.00;100006.45;106852;1276;25419;-74
2023/04/29 11:30:07;;;;;;;30.00;16.80;;;;;;;9.97;100.00;100002.98;106672;1276;22853;-74
2023/04/29 11:32:39;;;;;;;31.70;18.40;;;;;;;9.99;100.00;100000.80;106761;1276;22526;-73