Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:00:29;;;;;;;42.10;28.17;;;10.40;99.90;;;;;;6146033;23;20209;-66
2021/11/11 00:02:56;;;;;;;36.90;26.77;;;10.40;99.90;;;;;;6148289;23;20601;-66
2021/11/11 00:05:28;;;;;;;40.97;27.27;;;10.40;99.90;;;;;;6149438;23;20541;-66
2021/11/11 00:08:03;;;;;;;39.73;26.10;;;10.30;99.90;;;;;;6145294;23;20569;-66
2021/11/11 00:10:31;;;;;;;42.67;27.17;;;10.30;99.90;;;;;;6148966;23;20647;-66
2021/11/11 00:12:57;;;;;;;43.97;28.00;;;10.20;99.90;;;;;;6149732;23;20818;-66
2021/11/11 00:15:26;;;;;;;39.50;27.77;;;10.20;99.90;;;;;;6146773;23;20540;-66
2021/11/11 00:17:53;;;;;;;41.50;29.40;;;10.10;99.90;;;;;;6149585;23;20553;-66
2021/11/11 00:20:26;;;;;;;48.97;28.60;;;10.20;99.90;;;;;;6148310;23;20614;-66
2021/11/11 00:22:52;;;;;;;46.57;26.70;;;10.20;99.90;;;;;;6150023;23;20589;-66
2021/11/11 00:25:22;;;;;;;46.60;28.40;;;10.20;99.90;;;;;;6149167;23;21125;-66
2021/11/11 00:27:50;;;;;;;45.80;31.20;;;10.20;99.90;;;;;;6147523;23;20668;-66
2021/11/11 00:30:20;;;;;;;45.43;30.07;;;10.20;99.90;;;;;;6147948;23;20596;-66
2021/11/11 00:32:46;;;;;;;46.10;30.27;;;10.20;99.90;;;;;;6148561;23;20534;-65
2021/11/11 00:35:15;;;;;;;45.70;28.13;;;10.20;99.90;;;;;;6148809;23;20574;-66
2021/11/11 00:37:44;;;;;;;48.60;28.60;;;10.20;99.90;;;;;;6149614;23;21031;-66
2021/11/11 00:40:10;;;;;;;50.47;29.30;;;10.30;99.90;;;;;;6152256;23;20698;-66
2021/11/11 00:42:36;;;;;;;51.10;29.67;;;10.30;99.90;;;;;;6152795;23;20604;-66
2021/11/11 00:45:02;;;;;;;53.80;28.60;;;10.30;99.90;;;;;;6156341;23;20530;-66
2021/11/11 00:47:31;;;;;;;48.57;29.57;;;10.30;99.90;;;;;;6156916;23;20158;-66
2021/11/11 00:49:58;;;;;;;52.70;29.40;;;10.30;99.90;;;;;;6154936;23;20960;-66
2021/11/11 00:52:29;;;;;;;54.60;29.30;;;10.30;99.90;;;;;;6154002;23;20565;-65
2021/11/11 00:55:03;;;;;;;52.47;29.93;;;10.40;99.90;;;;;;6154196;23;20533;-65
2021/11/11 00:57:32;;;;;;;57.53;31.63;;;10.40;99.90;;;;;;6153290;23;20860;-67
2021/11/11 01:00:00;;;;;;;57.90;32.37;;;10.40;99.90;;;;;;6152143;23;20581;-66
2021/11/11 01:02:26;;;;;;;54.60;31.73;;;10.30;99.90;;;;;;6153151;23;20585;-66
2021/11/11 01:04:54;;;;;;;53.00;31.03;;;10.40;99.90;;;;;;6155127;23;20845;-66
2021/11/11 01:07:20;;;;;;;55.57;29.20;;;10.30;99.90;;;;;;6154794;23;21074;-66
2021/11/11 01:09:48;;;;;;;57.43;29.80;;;10.40;99.90;;;;;;6156494;23;20580;-66
2021/11/11 01:12:13;;;;;;;56.53;29.77;;;10.40;99.90;;;;;;6152989;23;20596;-66
2021/11/11 01:14:46;;;;;;;52.73;29.57;;;10.40;99.90;;;;;;6155876;23;20934;-66
2021/11/11 01:17:20;;;;;;;49.40;29.17;;;10.30;99.90;;;;;;6150242;23;20185;-69
2021/11/11 01:19:48;;;;;;;61.30;28.70;;;10.40;99.90;;;;;;6153699;23;20656;-66
2021/11/11 01:22:14;;;;;;;50.20;29.63;;;10.40;99.90;;;;;;6152499;23;20959;-66
2021/11/11 01:24:40;;;;;;;57.53;30.90;;;10.40;99.90;;;;;;6151768;23;20641;-66
2021/11/11 01:27:09;;;;;;;56.67;32.17;;;10.40;99.90;;;;;;6154929;23;20594;-66
2021/11/11 01:29:36;;;;;;;47.70;30.87;;;10.30;99.90;;;;;;6154446;23;20542;-66
2021/11/11 01:32:08;;;;;;;52.20;29.93;;;10.30;99.90;;;;;;6152305;23;20597;-66
2021/11/11 01:34:37;;;;;;;51.53;29.20;;;10.30;99.90;;;;;;6155940;23;21045;-66
2021/11/11 01:37:06;;;;;;;58.40;30.93;;;10.30;99.90;;;;;;6155732;23;20548;-66
2021/11/11 01:39:34;;;;;;;56.53;31.40;;;10.30;99.90;;;;;;6151083;23;20774;-66
2021/11/11 01:42:03;;;;;;;54.10;30.07;;;10.40;99.90;;;;;;6152128;23;20624;-66
2021/11/11 01:44:32;;;;;;;53.57;30.60;;;10.30;99.90;;;;;;6154570;23;20600;-65
2021/11/11 01:47:06;;;;;;;50.63;29.47;;;10.30;99.90;;;;;;6153324;23;20863;-65
2021/11/11 01:49:32;;;;;;;51.00;30.40;;;10.30;99.90;;;;;;6155032;23;20179;-65
2021/11/11 01:51:58;;;;;;;49.40;29.57;;;10.30;99.90;;;;;;6152552;23;20592;-66
2021/11/11 01:54:26;;;;;;;46.23;28.50;;;10.30;99.90;;;;;;6154401;23;20158;-66
2021/11/11 01:56:52;;;;;;;42.53;27.23;;;10.40;99.90;;;;;;6157940;23;20236;-66
2021/11/11 01:59:20;;;;;;;49.97;29.40;;;10.40;99.90;;;;;;6156564;23;20561;-65
2021/11/11 02:01:49;;;;;;;48.53;27.10;;;10.40;99.90;;;;;;6152911;23;20209;-66
2021/11/11 02:04:15;;;;;;;46.07;28.00;;;10.40;99.90;;;;;;6152822;23;20584;-66
2021/11/11 02:06:45;;;;;;;48.63;27.97;;;10.40;99.90;;;;;;6151182;23;20978;-66
2021/11/11 02:09:11;;;;;;;41.07;25.80;;;10.40;99.90;;;;;;6149241;23;20563;-66
2021/11/11 02:11:36;;;;;;;52.37;29.17;;;10.40;99.90;;;;;;6150308;23;20603;-65
2021/11/11 02:14:09;;;;;;;44.87;27.60;;;10.40;99.90;;;;;;6150214;23;20154;-66
2021/11/11 02:16:40;;;;;;;43.43;27.37;;;10.40;99.90;;;;;;6149123;23;20224;-65
2021/11/11 02:19:08;;;;;;;43.67;27.00;;;10.40;99.90;;;;;;6148978;23;20955;-66
2021/11/11 02:21:35;;;;;;;39.30;26.00;;;10.40;99.90;;;;;;6150477;23;20909;-65
2021/11/11 02:24:03;;;;;;;38.60;24.70;;;10.40;99.90;;;;;;6149962;23;20867;-66
2021/11/11 02:26:31;;;;;;;37.27;25.50;;;10.40;99.90;;;;;;6151339;23;20533;-65
2021/11/11 02:28:58;;;;;;;38.23;25.77;;;10.40;99.90;;;;;;6149785;23;20536;-65
2021/11/11 02:31:24;;;;;;;38.70;24.60;;;10.40;99.90;;;;;;6147462;23;20588;-65
2021/11/11 02:33:55;;;;;;;34.60;24.47;;;10.40;99.90;;;;;;6149059;23;20541;-65
2021/11/11 02:36:21;;;;;;;34.47;23.80;;;10.50;99.90;;;;;;6148107;23;20545;-65
2021/11/11 02:38:49;;;;;;;36.17;24.03;;;10.40;99.90;;;;;;6147834;23;20572;-65
2021/11/11 02:41:17;;;;;;;36.17;23.37;;;10.40;99.90;;;;;;6148754;23;20478;-65
2021/11/11 02:43:43;;;;;;;32.30;23.97;;;10.30;99.90;;;;;;6150647;23;20639;-65
2021/11/11 02:46:12;;;;;;;37.47;24.40;;;10.50;99.90;;;;;;6150820;23;20866;-65
2021/11/11 02:48:40;;;;;;;35.63;22.97;;;10.40;99.90;;;;;;6149474;23;20561;-65
2021/11/11 02:51:09;;;;;;;35.97;24.33;;;10.50;99.90;;;;;;6150411;23;20589;-66
2021/11/11 02:53:34;;;;;;;34.80;23.40;;;10.50;99.90;;;;;;6172722;23;21298;-65
2021/11/11 02:56:02;;;;;;;33.90;23.20;;;10.50;99.90;;;;;;6148884;23;20576;-65
2021/11/11 02:58:30;;;;;;;34.30;25.07;;;10.50;99.90;;;;;;6150575;23;20154;-66
2021/11/11 03:01:03;;;;;;;31.30;21.50;;;10.40;99.90;;;;;;6149226;23;20604;-64
2021/11/11 03:03:32;;;;;;;34.80;23.97;;;10.50;99.90;;;;;;6148512;23;20623;-65
2021/11/11 03:06:00;;;;;;;30.20;22.33;;;10.50;99.90;;;;;;6149032;23;20666;-65
2021/11/11 03:08:28;;;;;;;32.37;22.07;;;10.50;99.90;;;;;;6146885;23;20603;-65
2021/11/11 03:10:54;;;;;;;32.83;23.60;;;10.50;99.90;;;;;;6149782;23;20607;-66
2021/11/11 03:13:27;;;;;;;31.57;21.67;;;10.40;99.90;;;;;;6147841;23;21124;-66
2021/11/11 03:15:55;;;;;;;32.57;21.50;;;10.50;99.90;;;;;;6149110;23;20846;-66
2021/11/11 03:18:24;;;;;;;37.63;24.80;;;10.40;99.90;;;;;;6150043;23;20533;-65
2021/11/11 03:20:54;;;;;;;36.47;22.53;;;10.50;99.90;;;;;;6149355;23;20613;-65
2021/11/11 03:23:28;;;;;;;34.40;23.13;;;10.50;99.90;;;;;;6149605;23;20954;-67
2021/11/11 03:25:56;;;;;;;36.77;22.97;;;10.40;99.90;;;;;;6149604;23;20548;-66
2021/11/11 03:28:22;;;;;;;41.20;24.63;;;10.40;99.90;;;;;;6148477;23;20577;-66
2021/11/11 03:30:47;;;;;;;36.67;23.77;;;10.50;99.90;;;;;;6148006;23;21045;-65
2021/11/11 03:33:16;;;;;;;40.33;23.90;;;10.40;99.90;;;;;;6150020;23;20154;-65
2021/11/11 03:35:41;;;;;;;38.83;23.57;;;10.50;99.90;;;;;;6148813;23;20232;-66
2021/11/11 03:38:08;;;;;;;42.87;24.57;;;10.50;99.90;;;;;;6173040;23;20914;-65
2021/11/11 03:40:46;;;;;;;37.70;24.00;;;10.50;99.90;;;;;;6148998;23;20635;-66
2021/11/11 03:43:12;;;;;;;37.20;22.53;;;10.50;99.90;;;;;;6152860;23;20621;-66
2021/11/11 03:45:44;;;;;;;39.37;22.90;;;10.50;99.90;;;;;;6154153;23;20684;-66
2021/11/11 03:48:12;;;;;;;37.70;24.00;;;10.50;99.90;;;;;;6155324;23;21011;-66
2021/11/11 03:50:38;;;;;;;39.07;24.30;;;10.40;99.90;;;;;;6155234;23;20601;-66
2021/11/11 03:53:06;;;;;;;40.07;24.67;;;10.40;99.90;;;;;;6153962;23;20584;-66
2021/11/11 03:55:31;;;;;;;42.13;23.60;;;10.40;99.90;;;;;;6154849;23;20245;-66
2021/11/11 03:58:00;;;;;;;42.83;25.37;;;10.40;99.90;;;;;;6155371;23;20541;-66
2021/11/11 04:00:26;;;;;;;40.63;25.00;;;10.40;99.90;;;;;;6153512;23;20283;-66
2021/11/11 04:02:54;;;;;;;44.00;26.23;;;10.40;99.90;;;;;;6151429;23;21202;-66
2021/11/11 04:05:24;;;;;;;36.97;23.80;;;10.40;99.90;;;;;;6150118;23;20208;-65
2021/11/11 04:07:50;;;;;;;36.20;23.37;;;10.60;99.90;;;;;;6147004;23;20715;-65
2021/11/11 04:10:16;;;;;;;39.97;23.40;;;10.40;99.90;;;;;;6146931;23;21087;-66
2021/11/11 04:12:42;;;;;;;40.40;24.50;;;10.40;99.90;;;;;;6170950;23;20278;-66
2021/11/11 04:15:08;;;;;;;40.23;24.00;;;10.40;99.90;;;;;;6148680;23;20917;-66
2021/11/11 04:17:34;;;;;;;39.83;23.40;;;10.40;99.90;;;;;;6146662;23;20158;-66
2021/11/11 04:19:59;;;;;;;39.10;23.73;;;10.40;99.90;;;;;;6147913;23;21106;-66
2021/11/11 04:22:25;;;;;;;39.83;24.80;;;10.40;99.90;;;;;;6147220;23;20185;-66
2021/11/11 04:24:52;;;;;;;41.80;25.03;;;10.50;99.90;;;;;;6145952;23;20221;-66
2021/11/11 04:27:31;;;;;;;40.33;27.00;;;10.50;99.90;;;;;;6146292;23;20647;-66
2021/11/11 04:30:45;;;;;;;44.57;24.60;;;10.50;99.90;;;;;;6147774;23;20553;-66
2021/11/11 04:32:43;;;;;;;41.00;25.87;;;10.50;99.90;;;;;;6136176;23;20579;-66
2021/11/11 04:35:10;;;;;;;42.50;26.60;;;10.40;99.90;;;;;;6147427;23;20613;-66
2021/11/11 04:37:46;;;;;;;40.03;24.43;;;10.40;99.90;;;;;;6148885;23;21179;-66
2021/11/11 04:43:11;;;;;;;37.70;25.60;;;10.40;99.90;;;;;;6158605;23;20672;-65
2021/11/11 04:48:47;;;;;;;41.27;26.20;;;10.40;99.90;;;;;;6160075;23;20524;-64
2021/11/11 05:02:25;;;;;;;44.13;26.80;;;10.40;99.90;;;;;;6146310;23;20624;-65
2021/11/11 05:04:51;;;;;;;44.70;25.80;;;10.40;99.90;;;;;;6147771;23;21043;-65
2021/11/11 05:07:16;;;;;;;43.37;26.77;;;10.40;99.90;;;;;;6147466;23;20549;-64
2021/11/11 05:09:49;;;;;;;45.33;28.97;;;10.40;99.90;;;;;;6146222;23;20174;-65
2021/11/11 05:12:15;;;;;;;46.73;26.30;;;10.40;99.90;;;;;;6145053;23;20268;-65
2021/11/11 05:14:41;;;;;;;42.07;26.83;;;10.40;99.90;;;;;;6148736;23;20643;-65
2021/11/11 05:17:07;;;;;;;42.27;26.80;;;10.40;99.90;;;;;;6150417;23;20233;-65
2021/11/11 05:19:33;;;;;;;49.50;28.20;;;10.40;99.90;;;;;;6149812;23;20573;-65
2021/11/11 05:21:58;;;;;;;41.67;26.63;;;10.40;99.90;;;;;;6148028;23;20260;-65
2021/11/11 05:24:28;;;;;;;41.17;28.30;;;10.40;99.90;;;;;;6150652;23;20181;-65
2021/11/11 05:26:54;;;;;;;40.60;24.90;;;10.40;99.90;;;;;;6150038;23;20616;-65
2021/11/11 05:29:22;;;;;;;42.17;28.43;;;10.40;99.90;;;;;;6147577;23;20585;-65
2021/11/11 05:31:49;;;;;;;39.57;26.87;;;10.40;99.90;;;;;;6146292;23;21157;-65
2021/11/11 05:34:15;;;;;;;39.13;27.50;;;10.40;99.90;;;;;;6150439;23;20568;-65
2021/11/11 05:36:43;;;;;;;39.47;26.00;;;10.40;99.90;;;;;;6150912;23;21055;-66
2021/11/11 05:39:09;;;;;;;43.40;27.20;;;10.40;99.90;;;;;;6150181;23;20253;-66
2021/11/11 05:41:35;;;;;;;37.77;25.70;;;10.30;99.90;;;;;;6149232;23;20625;-66
2021/11/11 05:44:03;;;;;;;40.87;28.03;;;10.40;99.90;;;;;;6151105;23;20153;-66
2021/11/11 05:46:31;;;;;;;40.60;26.40;;;10.40;99.90;;;;;;6148979;23;20168;-65
2021/11/11 05:48:59;;;;;;;44.40;27.90;;;10.40;99.90;;;;;;6149824;23;20575;-65
2021/11/11 05:51:24;;;;;;;41.67;27.67;;;10.40;99.90;;;;;;6144718;23;20600;-66
2021/11/11 05:53:52;;;;;;;43.33;28.20;;;10.40;99.90;;;;;;6147213;23;20887;-65
2021/11/11 05:56:18;;;;;;;43.40;27.20;;;10.40;99.90;;;;;;6148874;23;20165;-65
2021/11/11 05:58:44;;;;;;;37.20;26.27;;;10.40;99.90;;;;;;6148373;23;20554;-66
2021/11/11 06:01:10;;;;;;;41.80;27.20;;;10.40;99.90;;;;;;6147828;23;20283;-66
2021/11/11 06:03:36;;;;;;;43.23;26.80;;;10.40;99.90;;;;;;6148514;23;21497;-66
2021/11/11 06:06:02;;;;;;;41.40;27.07;;;10.40;99.90;;;;;;6147527;23;20541;-66
2021/11/11 06:08:27;;;;;;;42.97;27.67;;;10.40;99.90;;;;;;6144055;23;20168;-66
2021/11/11 06:10:55;;;;;;;39.87;26.60;;;10.40;99.90;;;;;;6146913;23;20640;-66
2021/11/11 06:13:27;;;;;;;42.97;26.90;;;10.40;99.90;;;;;;6148502;23;20540;-67
2021/11/11 06:15:52;;;;;;;41.27;26.27;;;10.40;99.90;;;;;;6149200;23;20553;-68
2021/11/11 06:18:23;;;;;;;40.60;27.67;;;10.50;99.90;;;;;;6150386;23;20877;-65
2021/11/11 06:21:00;;;;;;;37.30;25.17;;;10.40;99.90;;;;;;6147872;23;20206;-65
2021/11/11 06:23:26;;;;;;;39.87;24.80;;;10.50;99.90;;;;;;6149008;23;20589;-64
2021/11/11 06:25:55;;;;;;;36.50;26.70;;;10.50;99.90;;;;;;6148882;23;20857;-65
2021/11/11 06:28:23;;;;;;;42.50;27.27;;;10.50;99.90;;;;;;6150887;23;20557;-65
2021/11/11 06:30:53;;;;;;;42.27;26.70;;;10.50;99.90;;;;;;6148922;23;20605;-65
2021/11/11 06:33:31;;;;;;;38.50;26.53;;;10.50;99.90;;;;;;6149407;23;20993;-65
2021/11/11 06:35:56;;;;;;;38.40;27.73;;;10.50;99.90;;;;;;6150881;23;20653;-66
2021/11/11 06:38:25;;;;;;;40.70;28.50;;;10.50;99.90;;;;;;6155740;23;20150;-66
2021/11/11 06:40:58;;;;;;;42.47;28.60;;;10.50;99.90;;;;;;6156357;23;20212;-66
2021/11/11 06:43:24;;;;;;;41.33;27.97;;;10.50;99.90;;;;;;6159504;23;20589;-66
2021/11/11 06:45:50;;;;;;;39.97;26.13;;;10.50;99.90;;;;;;6153812;23;21078;-66
2021/11/11 06:48:16;;;;;;;40.87;25.63;;;10.50;99.90;;;;;;6152626;23;20233;-66
2021/11/11 06:50:43;;;;;;;39.93;25.90;;;10.50;99.90;;;;;;6152454;23;20604;-65
2021/11/11 06:53:13;;;;;;;41.23;26.37;;;10.50;99.90;;;;;;6152433;23;20158;-66
2021/11/11 06:55:41;;;;;;;39.53;25.77;;;10.50;99.90;;;;;;6148588;23;20545;-66
2021/11/11 06:58:08;;;;;;;33.70;24.57;;;10.50;99.90;;;;;;6151189;23;20565;-66
2021/11/11 07:00:33;;;;;;;39.03;25.93;;;10.50;99.90;;;;;;6152377;23;20597;-66
2021/11/11 07:03:01;;;;;;;41.90;27.13;;;10.60;99.90;;;;;;6153417;23;20589;-65
2021/11/11 07:05:27;;;;;;;39.40;25.27;;;10.60;99.90;;;;;;6152314;23;20521;-65
2021/11/11 07:07:53;;;;;;;37.33;24.67;;;10.60;99.90;;;;;;6152089;23;20569;-65
2021/11/11 07:10:24;;;;;;;41.33;27.50;;;10.60;99.90;;;;;;6151312;23;20596;-65
2021/11/11 07:12:51;;;;;;;37.17;25.07;;;10.60;99.90;;;;;;6153087;23;20141;-66
2021/11/11 07:15:17;;;;;;;38.07;25.60;;;10.60;99.90;;;;;;6152114;23;20616;-65
2021/11/11 07:17:44;;;;;;;38.40;25.87;;;10.60;99.90;;;;;;6152812;23;20564;-65
2021/11/11 07:20:13;;;;;;;41.87;26.33;;;10.50;99.90;;;;;;6151650;23;20573;-65
2021/11/11 07:22:43;;;;;;;41.20;26.70;;;10.60;99.90;;;;;;6157147;23;20608;-66
2021/11/11 07:25:09;;;;;;;45.77;28.07;;;10.60;99.90;;;;;;6163981;23;20874;-66
2021/11/11 07:27:35;;;;;;;42.67;27.40;;;10.60;99.90;;;;;;6163346;23;20537;-66
2021/11/11 07:30:07;;;;;;;43.10;25.80;;;10.60;99.90;;;;;;6163627;23;20557;-65
2021/11/11 07:32:33;;;;;;;39.73;26.67;;;10.60;99.90;;;;;;6152639;23;20502;-66
2021/11/11 07:34:58;;;;;;;41.63;25.67;;;10.70;99.90;;;;;;6151120;23;21154;-66
2021/11/11 07:37:29;;;;;;;44.13;27.77;;;10.70;99.90;;;;;;6151710;23;20162;-65
2021/11/11 07:39:57;;;;;;;42.10;26.53;;;10.70;99.90;;;;;;6150505;23;20562;-65
2021/11/11 07:42:25;;;;;;;40.17;26.80;;;10.60;99.90;;;;;;6151483;23;20601;-65
2021/11/11 07:44:51;;;;;;;44.03;27.70;;;10.70;99.90;;;;;;6152902;23;20541;-65
2021/11/11 07:47:27;;;;;;;46.33;29.33;;;10.70;99.90;;;;;;6153431;23;20620;-65
2021/11/11 07:49:56;;;;;;;49.07;28.93;;;10.70;99.90;;;;;;6152563;23;20561;-65
2021/11/11 07:52:24;;;;;;;47.63;28.17;;;10.70;99.90;;;;;;6152772;23;21162;-65
2021/11/11 07:54:55;;;;;;;50.87;30.47;;;10.80;99.90;;;;;;6151317;23;20533;-65
2021/11/11 07:57:31;;;;;;;49.50;29.87;;;10.70;99.90;;;;;;6151572;23;20502;-65
2021/11/11 08:00:08;;;;;;;47.33;28.00;;;10.80;99.90;;;;;;6149660;23;20588;-65
2021/11/11 08:02:36;;;;;;;54.40;30.80;;;10.80;99.90;;;;;;6151010;23;20976;-65
2021/11/11 08:05:22;;;;;;;48.03;30.83;;;10.80;99.90;;;;;;6151931;23;20678;-65
2021/11/11 08:07:49;;;;;;;52.20;28.80;;;10.70;99.90;;;;;;6153149;23;20842;-65
2021/11/11 08:10:23;;;;;;;52.13;28.97;;;10.70;99.90;;;;;;6150666;23;20604;-65
2021/11/11 08:12:51;;;;;;;53.30;29.43;;;10.70;99.90;;;;;;6152139;23;20895;-66
2021/11/11 08:15:19;;;;;;;55.53;31.20;;;10.80;99.90;;;;;;6151270;23;20541;-65
2021/11/11 08:17:58;;;;;;;53.47;31.30;;;10.80;99.90;;;;;;6151904;23;20547;-66
2021/11/11 08:20:25;;;;;;;48.63;30.47;;;10.80;99.90;;;;;;6152220;23;20605;-65
2021/11/11 08:22:51;;;;;;;54.17;32.00;;;10.80;99.90;;;;;;6152551;23;20589;-65
2021/11/11 08:25:22;;;;;;;50.00;29.90;;;10.80;99.90;;;;;;6151819;23;20534;-65
2021/11/11 08:27:49;;;;;;;51.80;30.10;;;10.90;99.90;;;;;;6152762;23;20539;-65
2021/11/11 08:30:16;;;;;;;51.10;28.77;;;10.90;99.90;;;;;;6150079;23;20672;-65
2021/11/11 08:32:50;;;;;;;54.47;32.33;;;10.90;99.90;;;;;;6150086;23;20561;-65
2021/11/11 08:35:17;;;;;;;47.80;30.97;;;10.90;99.90;;;;;;6149338;23;20952;-65
2021/11/11 08:37:47;;;;;;;54.50;31.87;;;11.00;99.90;;;;;;6151171;23;20554;-65
2021/11/11 08:40:16;;;;;;;57.00;32.30;;;11.00;99.90;;;;;;6151512;23;20607;-65
2021/11/11 08:42:43;;;;;;;58.53;33.90;;;11.00;99.90;;;;;;6151333;23;20936;-65
2021/11/11 08:45:13;;;;;;;53.13;29.23;;;11.00;99.90;;;;;;6151643;23;20549;-66
2021/11/11 08:47:39;;;;;;;49.47;30.37;;;11.00;99.90;;;;;;6149651;23;20561;-65
2021/11/11 08:50:11;;;;;;;53.10;31.27;;;11.00;99.90;;;;;;6151450;23;20639;-65
2021/11/11 08:52:53;;;;;;;49.83;30.37;;;11.00;99.90;;;;;;6152267;23;20588;-65
2021/11/11 08:55:20;;;;;;;48.83;31.90;;;11.00;99.90;;;;;;6149922;23;20561;-65
2021/11/11 08:57:46;;;;;;;51.83;31.60;;;11.10;99.90;;;;;;6151111;23;21109;-65
2021/11/11 09:00:18;;;;;;;54.57;32.73;;;11.10;99.90;;;;;;6150203;23;20565;-65
2021/11/11 09:02:45;;;;;;;53.63;33.40;;;11.10;99.90;;;;;;6151077;23;20174;-65
2021/11/11 09:05:11;;;;;;;55.33;34.13;;;11.00;99.90;;;;;;6151610;23;20526;-65
2021/11/11 09:07:38;;;;;;;51.80;33.67;;;11.00;99.90;;;;;;6151749;23;20591;-65
2021/11/11 09:10:07;;;;;;;53.40;33.37;;;11.00;99.90;;;;;;6149005;23;20968;-65
2021/11/11 09:12:33;;;;;;;55.40;34.07;;;11.10;99.90;;;;;;6151381;23;20557;-65
2021/11/11 09:15:01;;;;;;;58.83;35.33;;;11.10;99.90;;;;;;6151374;23;20542;-65
2021/11/11 09:17:34;;;;;;;52.13;32.43;;;11.10;99.90;;;;;;6150799;23;20157;-65
2021/11/11 09:20:05;;;;;;;59.43;33.70;;;11.10;99.90;;;;;;6151531;23;20624;-65
2021/11/11 09:22:34;;;;;;;52.03;32.80;;;11.10;99.90;;;;;;6149510;23;20612;-65
2021/11/11 09:25:00;;;;;;;59.20;33.73;;;11.10;99.90;;;;;;6152001;23;20545;-65
2021/11/11 09:27:28;;;;;;;53.77;33.13;;;11.10;99.90;;;;;;6151675;23;20549;-65
2021/11/11 09:29:55;;;;;;;51.67;34.37;;;11.10;99.90;;;;;;6147903;23;20589;-64
2021/11/11 09:32:24;;;;;;;51.40;33.40;;;11.20;99.90;;;;;;6151589;23;20537;-65
2021/11/11 09:34:49;;;;;;;48.20;31.27;;;11.20;99.90;;;;;;6151962;23;20556;-65
2021/11/11 09:37:15;;;;;;;57.87;34.57;;;11.20;99.90;;;;;;6152046;23;20616;-66
2021/11/11 09:39:40;;;;;;;51.20;33.73;;;11.20;99.90;;;;;;6152396;23;20186;-65
2021/11/11 09:42:07;;;;;;;51.13;33.37;;;11.20;99.90;;;;;;6151711;23;20213;-65
2021/11/11 09:44:33;;;;;;;52.70;33.97;;;11.20;99.90;;;;;;6151058;23;20154;-65
2021/11/11 09:46:59;;;;;;;52.37;33.03;;;11.20;99.90;;;;;;6149733;23;20561;-65
2021/11/11 09:49:26;;;;;;;52.37;32.80;;;11.20;99.90;;;;;;6151048;23;20561;-65
2021/11/11 09:52:00;;;;;;;49.37;32.60;;;11.20;99.90;;;;;;6150434;23;20201;-65
2021/11/11 09:59:41;;;;;;;45.97;30.67;;;11.20;99.90;;;;;;6151302;23;20556;-65
2021/11/11 10:02:08;;;;;;;45.00;32.50;;;11.20;99.90;;;;;;6150489;23;21192;-65
2021/11/11 10:04:41;;;;;;;50.67;31.30;;;11.30;99.90;;;;;;6150426;23;20957;-65
2021/11/11 10:07:07;;;;;;;50.10;31.57;;;11.30;99.90;;;;;;6151262;23;21041;-66
2021/11/11 10:09:44;;;;;;;48.07;30.83;;;11.30;99.90;;;;;;6151113;23;20644;-65
2021/11/11 10:12:21;;;;;;;41.77;29.90;;;11.30;99.90;;;;;;6149565;23;20279;-65
2021/11/11 10:14:47;;;;;;;45.50;29.90;;;11.40;99.90;;;;;;6151413;23;20585;-65
2021/11/11 10:17:17;;;;;;;42.20;29.37;;;11.40;99.90;;;;;;6150389;23;21126;-65
2021/11/11 10:19:45;;;;;;;41.23;28.43;;;11.40;99.90;;;;;;6153757;23;20573;-65
2021/11/11 10:22:18;;;;;;;49.90;29.63;;;11.40;99.90;;;;;;6153408;23;21106;-65
2021/11/11 10:25:10;;;;;;;43.70;30.20;;;11.40;99.90;;;;;;6160275;23;20490;-65
2021/11/11 10:27:43;;;;;;;39.10;27.73;;;11.30;99.90;;;;;;6161018;23;21027;-66
2021/11/11 10:30:47;;;;;;;44.27;28.30;;;11.30;99.90;;;;;;6160689;23;20612;-65
2021/11/11 10:33:14;;;;;;;43.57;28.20;;;11.40;99.90;;;;;;6096576;23;20582;-65
2021/11/11 10:35:44;;;;;;;40.97;28.93;;;11.40;99.90;;;;;;6148234;23;20553;-65
2021/11/11 10:38:26;;;;;;;39.30;27.90;;;11.40;99.90;;;;;;6177088;23;20561;-65
2021/11/11 10:40:52;;;;;;;42.97;27.00;;;11.40;99.90;;;;;;6153308;23;20604;-65
2021/11/11 10:43:25;;;;;;;36.27;26.97;;;11.40;99.90;;;;;;6152740;23;20893;-65
2021/11/11 10:45:59;;;;;;;40.40;27.30;;;11.40;99.90;;;;;;6153703;23;20543;-66
2021/11/11 10:48:26;;;;;;;41.50;27.60;;;11.40;99.90;;;;;;6177087;23;20560;-65
2021/11/11 10:50:58;;;;;;;39.90;28.03;;;11.40;99.90;;;;;;6151500;23;20601;-65
2021/11/11 10:53:29;;;;;;;39.90;27.40;;;11.40;99.90;;;;;;6152479;23;20651;-65
2021/11/11 10:56:02;;;;;;;35.60;26.60;;;11.50;99.90;;;;;;6153323;23;20518;-65
2021/11/11 10:58:39;;;;;;;38.37;26.83;;;11.50;99.90;;;;;;6152417;23;20505;-65
2021/11/11 11:01:11;;;;;;;41.13;26.50;;;11.60;99.90;;;;;;6152571;23;20623;-65
2021/11/11 11:03:38;;;;;;;41.63;28.13;;;11.60;99.90;;;;;;6152124;23;20609;-65
2021/11/11 11:06:05;;;;;;;38.03;27.57;;;11.60;99.90;;;;;;6151703;23;20591;-65
2021/11/11 11:08:59;;;;;;;41.13;27.40;;;11.60;99.90;;;;;;6152451;23;20530;-65
2021/11/11 11:11:33;;;;;;;37.47;26.77;;;11.60;99.90;;;;;;6153048;23;20731;-65
2021/11/11 11:14:00;;;;;;;42.20;27.87;;;11.70;99.90;;;;;;6152762;23;20497;-65
2021/11/11 11:16:36;;;;;;;39.13;27.03;;;11.70;99.90;;;;;;6152655;23;20537;-65
2021/11/11 11:19:04;;;;;;;37.93;25.83;;;11.70;99.90;;;;;;6149250;23;21188;-66
2021/11/11 11:21:43;;;;;;;37.70;26.50;;;11.70;99.90;;;;;;6151030;23;21178;-65
2021/11/11 11:24:23;;;;;;;36.83;26.37;;;11.70;99.90;;;;;;6153397;23;21093;-65
2021/11/11 11:26:57;;;;;;;35.00;26.20;;;11.70;99.90;;;;;;6152598;23;21029;-65
2021/11/11 11:29:33;;;;;;;36.60;27.23;;;11.70;99.90;;;;;;6152078;23;20874;-65
2021/11/11 11:32:09;;;;;;;36.40;26.13;;;11.70;99.90;;;;;;6150267;23;20599;-65
2021/11/11 11:34:49;;;;;;;37.10;27.10;;;11.70;99.90;;;;;;6152668;23;20893;-65
2021/11/11 11:37:21;;;;;;;36.53;25.97;;;11.70;99.90;;;;;;6151712;23;20910;-65
2021/11/11 11:39:53;;;;;;;37.97;27.53;;;11.70;99.90;;;;;;6153255;23;20601;-65
2021/11/11 11:42:25;;;;;;;34.57;26.50;;;11.70;99.90;;;;;;6152310;23;20997;-65
2021/11/11 11:44:59;;;;;;;36.00;27.17;;;11.70;99.90;;;;;;6153154;23;20494;-65
2021/11/11 11:47:39;;;;;;;42.30;25.70;;;11.80;99.90;;;;;;6150490;23;20661;-65
2021/11/11 11:50:17;;;;;;;35.07;26.37;;;11.80;99.90;;;;;;6151566;23;20612;-65
2021/11/11 11:52:58;;;;;;;33.17;25.47;;;11.80;99.90;;;;;;6151910;23;20588;-66
2021/11/11 11:55:34;;;;;;;32.47;24.70;;;11.80;99.90;;;;;;6153931;23;20529;-65
2021/11/11 11:58:09;;;;;;;32.77;25.60;;;11.80;99.90;;;;;;6153741;23;20524;-65
2021/11/11 12:01:04;;;;;;;;;;;;;;;;;;;;;
2021/11/11 12:40:08;;;;;;;33.50;24.10;;;11.80;99.90;;;;;;6150333;23;20575;-62
2021/11/11 12:42:42;;;;;;;31.23;24.60;;;11.80;99.90;;;;;;6151840;23;20631;-61
2021/11/11 12:45:23;;;;;;;32.77;24.20;;;11.80;99.90;;;;;;6152329;23;20503;-62
2021/11/11 12:48:11;;;;;;;34.43;25.83;;;11.80;99.90;;;;;;6152186;23;20588;-62
2021/11/11 12:51:05;;;;;;;29.87;24.03;;;11.80;99.90;;;;;;6151733;23;20600;-62
2021/11/11 12:53:42;;;;;;;30.27;24.70;;;11.80;99.90;;;;;;6152331;23;20549;-62
2021/11/11 12:56:25;;;;;;;34.90;25.20;;;11.80;99.90;;;;;;6152752;23;20508;-62
2021/11/11 12:59:01;;;;;;;33.20;24.90;;;11.80;99.90;;;;;;6151062;23;20911;-62
2021/11/11 13:01:37;;;;;;;31.83;26.73;;;11.80;99.90;;;;;;6148256;23;20607;-63
2021/11/11 13:04:05;;;;;;;32.20;24.70;;;11.80;99.90;;;;;;6149095;23;20565;-62
2021/11/11 13:06:46;;;;;;;30.80;24.90;;;11.80;99.90;;;;;;6152448;23;20588;-61
2021/11/11 13:09:19;;;;;;;31.73;25.50;;;11.80;99.90;;;;;;6148997;23;20594;-61
2021/11/11 13:12:13;;;;;;;30.63;25.10;;;11.90;99.90;;;;;;6148584;23;20593;-61
2021/11/11 13:14:47;;;;;;;28.40;23.57;;;11.80;99.90;;;;;;6150775;23;20550;-62
2021/11/11 13:17:15;;;;;;;28.60;23.83;;;11.90;99.90;;;;;;6151703;23;20544;-61
2021/11/11 13:19:53;;;;;;;30.33;25.00;;;11.90;99.90;;;;;;6149574;23;21031;-61
2021/11/11 13:26:32;;;;;;;30.77;23.80;;;11.90;99.90;;;;;;6099744;23;20615;-61
2021/11/11 13:58:42;;;;;;;26.93;20.70;;;11.80;99.90;;;;;;6120538;23;20611;-62
2021/11/11 14:00:34;;;;;;;27.30;21.43;;;11.70;99.90;;;;;;6117737;23;20600;-64
2021/11/11 15:20:14;;;;;;;22.73;18.43;;;11.70;99.90;;;;;;6151588;23;20904;-65
2021/11/11 16:02:28;;;;;;;22.27;17.83;;;11.60;99.90;;;;;;6151369;23;20644;-66
2021/11/11 16:24:29;;;;;;;26.17;21.87;;;11.60;99.90;;;;;;6149927;23;20596;-66
2021/11/11 16:26:57;;;;;;;25.90;21.10;;;11.60;99.90;;;;;;6150399;23;20557;-65
2021/11/11 16:29:28;;;;;;;25.87;20.80;;;11.60;99.90;;;;;;6150024;23;20605;-65