Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 05:00:41;;;;;;;4.03;1.40;;;10.10;99.90;;;;;;12315087;23;19923;-75
2022/10/01 05:05:42;;;;;;;4.50;1.65;;;10.30;99.90;;;;;;10338628;28;20074;-77
2022/10/01 05:10:44;;;;;;;5.70;1.75;;;10.30;99.90;;;;;;10338617;28;20077;-77
2022/10/01 05:15:50;;;;;;;4.65;2.38;;;10.50;99.90;;;;;;10340174;28;20487;-76
2022/10/01 05:20:52;;;;;;;4.20;2.35;;;10.50;99.90;;;;;;10338378;28;20122;-75
2022/10/01 05:25:54;;;;;;;5.28;1.83;;;10.50;99.90;;;;;;10330128;28;20050;-76
2022/10/01 05:31:00;;;;;;;2.85;1.30;;;10.50;99.90;;;;;;10323323;28;20153;-74
2022/10/01 05:36:05;;;;;;;2.53;1.08;;;10.60;99.90;;;;;;10335184;28;20057;-76
2022/10/01 05:41:07;;;;;;;2.15;1.10;;;10.70;99.90;;;;;;10336808;28;20092;-76
2022/10/01 05:46:11;;;;;;;2.35;1.02;;;10.90;99.90;;;;;;10335367;28;20070;-75
2022/10/01 05:51:15;;;;;;;3.05;1.33;;;11.00;99.90;;;;;;10336217;28;20054;-76
2022/10/01 05:56:16;;;;;;;6.15;2.20;;;11.00;99.90;;;;;;10323217;28;20051;-76
2022/10/01 06:01:20;;;;;;;3.08;1.70;;;11.00;99.90;;;;;;10315692;28;20074;-75
2022/10/01 06:06:22;;;;;;;5.40;1.42;;;10.90;99.90;;;;;;10329325;28;20102;-75
2022/10/01 06:11:25;;;;;;;3.03;1.27;;;11.00;99.90;;;;;;10335037;28;20042;-76
2022/10/01 06:16:28;;;;;;;1.90;0.85;;;11.20;99.90;;;;;;10323846;28;20070;-75
2022/10/01 06:21:30;;;;;;;2.60;1.20;;;11.20;99.90;;;;;;10332958;28;20061;-76
2022/10/01 06:26:32;;;;;;;5.78;1.30;;;11.40;99.90;;;;;;10332998;28;20407;-76
2022/10/01 06:31:36;;;;;;;3.90;1.23;;;11.50;99.60;;;;;;10335178;28;20412;-77
2022/10/01 06:36:38;;;;;;;3.45;1.25;;;11.60;99.30;;;;;;10332418;28;20046;-76
2022/10/01 06:41:42;;;;;;;3.55;1.20;;;11.60;99.10;;;;;;10333553;28;20100;-76
2022/10/01 06:46:45;;;;;;;2.25;0.98;;;11.70;99.30;;;;;;10331570;28;20431;-76
2022/10/01 06:57:07;;;;;;;7.18;1.27;;;11.80;99.90;;;;;;10332251;28;20050;-77
2022/10/01 07:02:27;;;;;;;2.92;1.30;;;11.70;99.90;;;;;;10318252;28;20133;-79
2022/10/01 07:07:30;;;;;;;2.53;1.30;;;11.50;99.90;;;;;;10329685;28;20125;-77
2022/10/01 07:12:33;;;;;;;5.05;1.45;;;11.60;99.90;;;;;;10333095;28;20054;-77
2022/10/01 07:22:48;;;;;;;5.68;1.52;;;11.60;99.90;;;;;;9585882;23;20278;-77
2022/10/01 07:27:53;;;;;;;3.38;1.52;;;11.70;99.90;;;;;;10173966;29;20044;-77
2022/10/01 07:32:55;;;;;;;6.53;2.03;;;11.70;99.90;;;;;;10166115;29;20362;-79
2022/10/01 07:37:58;;;;;;;3.97;1.85;;;11.70;99.90;;;;;;10198096;29;20465;-79
2022/10/01 07:43:00;;;;;;;3.97;1.92;;;11.60;99.90;;;;;;10187599;29;20095;-78
2022/10/01 07:48:04;;;;;;;3.92;1.70;;;11.60;99.90;;;;;;10161225;29;20471;-78
2022/10/01 07:53:07;;;;;;;5.32;2.00;;;11.60;99.90;;;;;;10166289;29;20083;-79
2022/10/01 07:58:10;;;;;;;6.82;2.70;;;11.50;99.90;;;;;;10188944;29;20131;-79
2022/10/01 08:03:12;;;;;;;4.43;1.65;;;11.40;99.90;;;;;;10179913;29;20059;-78
2022/10/01 08:08:15;;;;;;;3.22;1.40;;;11.40;99.90;;;;;;10178660;29;20566;-77
2022/10/01 08:13:19;;;;;;;5.65;1.45;;;11.60;99.90;;;;;;10212364;29;20094;-76
2022/10/01 08:18:24;;;;;;;2.10;1.10;;;11.60;99.90;;;;;;10190207;29;20052;-76
2022/10/01 08:23:28;;;;;;;2.97;1.20;;;11.60;99.90;;;;;;10181853;29;20147;-79
2022/10/01 08:28:30;;;;;;;2.78;1.20;;;11.70;99.90;;;;;;10200232;29;20399;-79
2022/10/01 08:33:32;;;;;;;6.05;1.30;;;11.70;99.90;;;;;;10181884;29;20086;-78
2022/10/01 08:38:35;;;;;;;3.40;1.02;;;11.70;99.90;;;;;;10187420;29;20139;-75
2022/10/01 08:43:38;;;;;;;6.13;1.30;;;11.70;99.90;;;;;;10165510;29;20521;-75
2022/10/01 08:48:52;;;;;;;2.33;1.13;;;11.70;99.90;;;;;;10179069;29;20095;-76
2022/10/01 08:53:59;;;;;;;4.05;1.13;;;11.70;99.90;;;;;;10175607;29;20147;-74
2022/10/01 08:59:10;;;;;;;3.67;0.90;;;11.80;99.90;;;;;;10174456;29;20135;-74
2022/10/01 09:04:12;;;;;;;2.00;0.93;;;11.70;99.90;;;;;;10177865;29;20107;-76
2022/10/01 09:09:36;;;;;;;2.50;0.93;;;11.80;99.90;;;;;;10171563;29;20477;-73
2022/10/01 09:14:54;;;;;;;1.98;0.90;;;11.70;99.90;;;;;;10174491;29;20139;-74
2022/10/01 09:20:06;;;;;;;2.58;1.08;;;11.90;99.90;;;;;;10175345;29;20094;-74
2022/10/01 09:25:25;;;;;;;2.58;1.10;;;12.00;99.90;;;;;;10170005;29;20052;-74
2022/10/01 09:30:29;;;;;;;2.75;1.20;;;12.00;99.90;;;;;;10170757;29;20485;-74
2022/10/01 09:35:37;;;;;;;2.03;0.90;;;12.00;99.90;;;;;;10171983;29;20058;-74
2022/10/01 09:40:48;;;;;;;3.13;1.00;;;12.00;99.90;;;;;;10171336;29;20135;-76
2022/10/01 09:45:51;;;;;;;1.80;0.80;;;12.10;99.90;;;;;;10170445;29;20546;-75
2022/10/01 09:50:57;;;;;;;2.95;1.10;;;12.30;99.90;;;;;;10171130;29;20531;-74
2022/10/01 09:56:11;;;;;;;2.47;0.88;;;12.40;99.90;;;;;;10165252;29;20772;-75
2022/10/01 10:01:23;;;;;;;2.70;0.90;;;12.30;99.90;;;;;;10168437;29;20050;-75
2022/10/01 10:06:29;;;;;;;2.17;0.80;;;12.40;99.90;;;;;;10167292;29;20076;-74
2022/10/01 10:11:33;;;;;;;4.63;1.08;;;12.50;99.90;;;;;;10173701;29;20051;-75
2022/10/01 10:16:37;;;;;;;2.80;0.77;;;12.50;99.90;;;;;;10169973;29;20068;-74
2022/10/01 10:21:50;;;;;;;2.17;0.88;;;12.50;99.90;;;;;;10165193;29;20060;-75
2022/10/01 10:26:57;;;;;;;1.95;0.80;;;12.40;99.90;;;;;;10165250;29;20652;-75
2022/10/01 10:32:03;;;;;;;1.75;0.80;;;12.40;99.90;;;;;;10165947;29;20083;-76
2022/10/01 10:37:13;;;;;;;2.15;1.00;;;12.40;99.90;;;;;;10165388;29;20175;-75
2022/10/01 10:42:18;;;;;;;2.70;0.98;;;12.40;99.90;;;;;;10169086;29;20055;-75
2022/10/01 10:47:23;;;;;;;4.95;2.55;;;12.30;99.90;;;;;;10173427;29;20048;-75
2022/10/01 10:52:31;;;;;;;5.10;1.80;;;12.20;99.90;;;;;;10174565;29;20131;-74
2022/10/01 10:57:35;;;;;;;2.50;1.00;;;12.10;99.90;;;;;;10174799;29;20050;-75
2022/10/01 11:02:41;;;;;;;1.85;0.90;;;12.10;99.90;;;;;;10174679;29;20044;-74
2022/10/01 11:07:45;;;;;;;3.08;1.02;;;12.10;99.90;;;;;;10174608;29;20131;-74
2022/10/01 11:13:19;;;;;;;2.10;0.93;;;12.10;99.90;;;;;;10174321;29;20135;-74
2022/10/01 11:18:48;;;;;;;1.83;0.80;;;12.20;99.90;;;;;;10174368;29;20178;-74
2022/10/01 11:24:09;;;;;;;2.42;0.98;;;12.30;99.90;;;;;;10174126;29;20135;-75
2022/10/01 11:29:26;;;;;;;2.47;1.00;;;12.30;99.90;;;;;;10174163;29;20127;-75
2022/10/01 11:35:05;;;;;;;2.15;0.65;;;12.40;99.90;;;;;;10174252;29;20087;-75
2022/10/01 11:40:17;;;;;;;4.35;1.00;;;12.40;99.90;;;;;;10173934;29;20052;-75
2022/10/01 11:45:28;;;;;;;2.30;0.90;;;12.50;99.90;;;;;;10172847;29;20056;-75
2022/10/01 11:50:34;;;;;;;3.17;0.88;;;12.60;99.90;;;;;;10173724;29;20434;-74
2022/10/01 12:01:11;;;;;;;2.45;0.98;;;12.60;99.90;;;;;;10173368;29;20048;-74
2022/10/01 12:06:14;;;;;;;3.97;0.98;;;12.60;99.90;;;;;;10170434;29;20518;-75
2022/10/01 12:11:20;;;;;;;2.17;0.73;;;12.70;99.90;;;;;;10173126;29;20078;-75
2022/10/01 12:16:36;;;;;;;2.20;0.90;;;12.70;99.90;;;;;;10171450;29;20062;-77
2022/10/01 12:21:43;;;;;;;2.08;0.88;;;12.80;99.90;;;;;;10173118;29;20459;-76
2022/10/01 12:26:58;;;;;;;3.22;0.90;;;12.90;99.90;;;;;;10167598;29;20092;-75
2022/10/01 12:32:08;;;;;;;2.85;1.00;;;12.90;99.90;;;;;;10167238;29;20063;-76
2022/10/01 12:37:24;;;;;;;2.90;1.00;;;13.00;99.90;;;;;;10166938;29;20490;-77
2022/10/01 12:42:52;;;;;;;3.33;1.13;;;13.00;99.90;;;;;;10169015;29;20139;-76
2022/10/01 12:48:04;;;;;;;2.22;0.90;;;13.00;99.90;;;;;;10174266;29;20052;-77
2022/10/01 12:53:24;;;;;;;2.17;1.00;;;13.10;99.90;;;;;;10173237;29;20087;-76
2022/10/01 12:59:05;;;;;;;2.67;1.10;;;13.20;99.90;;;;;;10171451;29;20040;-76
2022/10/01 13:04:48;;;;;;;2.47;1.00;;;13.30;99.90;;;;;;10167176;29;20200;-76
2022/10/01 13:10:03;;;;;;;2.70;0.90;;;13.40;99.90;;;;;;10168844;29;20050;-76
2022/10/01 13:15:21;;;;;;;2.00;0.88;;;13.60;99.90;;;;;;10173550;29;20505;-76
2022/10/01 13:20:39;;;;;;;3.57;1.00;;;13.70;99.90;;;;;;10172750;29;20131;-76
2022/10/01 13:25:46;;;;;;;;;;;13.80;99.90;;;;;;10173346;29;20375;-76
2022/10/01 13:30:59;;;;;;;2.85;1.05;;;13.90;99.90;;;;;;10171080;29;19949;-76
2022/10/01 13:36:05;;;;;;;2.67;0.98;;;14.00;99.90;;;;;;10172273;29;20154;-76
2022/10/01 13:41:20;;;;;;;4.03;1.00;;;14.00;99.90;;;;;;10170068;29;20056;-75
2022/10/01 13:46:23;;;;;;;3.00;1.17;;;14.10;99.90;;;;;;10171175;29;20124;-76
2022/10/01 13:51:36;;;;;;;2.42;0.90;;;14.10;99.90;;;;;;10172353;29;20156;-75
2022/10/01 13:56:38;;;;;;;3.20;0.80;;;14.20;99.90;;;;;;10170275;29;20140;-74
2022/10/01 14:01:41;;;;;;;2.30;1.00;;;14.30;99.90;;;;;;10170882;29;20557;-75
2022/10/01 14:06:51;;;;;;;2.55;0.80;;;14.30;99.90;;;;;;10169829;29;20147;-75
2022/10/01 14:17:25;;;;;;;1.63;0.80;;;14.60;99.90;;;;;;10169606;29;21331;-75
2022/10/01 14:22:42;;;;;;;2.95;0.65;;;14.60;99.90;;;;;;10171441;29;20064;-74
2022/10/01 14:27:50;;;;;;;1.77;0.77;;;14.70;99.90;;;;;;10168668;29;20718;-75
2022/10/01 14:33:15;;;;;;;1.67;0.70;;;14.80;99.90;;;;;;10170697;29;20683;-75
2022/10/01 14:38:22;;;;;;;1.20;0.50;;;14.70;99.90;;;;;;10168142;29;20087;-75
2022/10/01 14:43:27;;;;;;;1.55;0.50;;;14.80;99.90;;;;;;10169813;29;20549;-75
2022/10/01 14:48:31;;;;;;;2.42;0.57;;;14.70;99.90;;;;;;10166605;29;20146;-75
2022/10/01 14:53:37;;;;;;;6.25;2.70;;;14.70;99.90;;;;;;10167532;29;20131;-75
2022/10/01 14:58:43;;;;;;;1.95;0.60;;;14.70;99.90;;;;;;10168301;29;20123;-77
2022/10/01 15:03:47;;;;;;;2.28;0.68;;;14.60;99.90;;;;;;10169712;29;20135;-76
2022/10/01 15:08:53;;;;;;;1.30;0.50;;;14.60;99.90;;;;;;10163976;29;20136;-74
2022/10/01 15:14:01;;;;;;;2.20;0.70;;;14.60;99.90;;;;;;10169528;29;20064;-76
2022/10/01 15:19:09;;;;;;;2.03;0.68;;;14.60;99.90;;;;;;10166203;29;20143;-76
2022/10/01 15:24:22;;;;;;;2.25;0.73;;;14.50;99.90;;;;;;10169343;29;20048;-75
2022/10/01 15:29:24;;;;;;;1.45;0.60;;;14.50;99.90;;;;;;10167916;29;20466;-78
2022/10/01 15:34:27;;;;;;;1.65;0.70;;;14.50;99.90;;;;;;10167825;29;20553;-78
2022/10/01 15:39:33;;;;;;;2.28;0.70;;;14.50;99.90;;;;;;10168865;29;20135;-76
2022/10/01 15:44:44;;;;;;;1.65;0.60;;;14.40;99.90;;;;;;10167812;29;20399;-77
2022/10/01 15:50:02;;;;;;;2.20;0.70;;;14.50;99.90;;;;;;10168334;29;20142;-78
2022/10/01 15:55:15;;;;;;;1.48;0.63;;;14.50;99.90;;;;;;10163165;29;20063;-77
2022/10/01 16:00:26;;;;;;;1.83;0.80;;;14.50;99.90;;;;;;10155552;29;20055;-78
2022/10/01 16:05:35;;;;;;;2.22;0.70;;;14.50;99.90;;;;;;10154994;29;20523;-77
2022/10/01 16:10:39;;;;;;;1.75;0.50;;;14.40;99.90;;;;;;10153177;29;20139;-75
2022/10/01 16:15:41;;;;;;;2.80;0.50;;;14.50;99.90;;;;;;10164976;29;20063;-75
2022/10/01 16:20:44;;;;;;;1.27;0.60;;;14.50;99.90;;;;;;10163117;29;20060;-76
2022/10/01 16:25:47;;;;;;;1.35;0.50;;;14.50;99.90;;;;;;10161859;29;20055;-76
2022/10/01 16:30:50;;;;;;;1.77;0.60;;;14.80;99.90;;;;;;10159189;29;20048;-76
2022/10/01 16:36:07;;;;;;;2.30;0.70;;;14.70;99.90;;;;;;10173692;29;20056;-79
2022/10/01 16:41:12;;;;;;;1.65;0.63;;;14.70;99.90;;;;;;10145040;29;20056;-76
2022/10/01 16:46:14;;;;;;;1.63;0.70;;;14.50;99.90;;;;;;10174532;29;20052;-76
2022/10/01 16:51:16;;;;;;;2.67;1.02;;;14.50;99.90;;;;;;10174399;29;20131;-77
2022/10/01 16:56:19;;;;;;;22.00;10.65;;;14.40;99.90;;;;;;10163717;29;20413;-76
2022/10/01 17:01:21;;;;;;;3.05;1.23;;;14.40;99.90;;;;;;10170127;29;20055;-77
2022/10/01 17:06:23;;;;;;;2.75;0.88;;;14.50;99.90;;;;;;10160701;29;20054;-77
2022/10/01 17:11:28;;;;;;;1.95;0.63;;;14.40;99.90;;;;;;10169702;29;20131;-77
2022/10/01 17:16:30;;;;;;;1.65;0.80;;;14.40;99.90;;;;;;10173060;29;20087;-76
2022/10/01 17:21:32;;;;;;;1.55;0.65;;;14.40;99.90;;;;;;10173551;29;20075;-76
2022/10/01 17:26:35;;;;;;;1.40;0.60;;;14.30;99.90;;;;;;10173349;29;20143;-76
2022/10/01 17:31:39;;;;;;;2.70;1.00;;;14.40;99.90;;;;;;10172648;29;20055;-75
2022/10/01 17:36:41;;;;;;;2.15;0.98;;;14.40;99.90;;;;;;10171971;29;20060;-82
2022/10/01 17:41:44;;;;;;;2.78;0.90;;;14.40;99.90;;;;;;10173717;29;20107;-75
2022/10/01 17:46:46;;;;;;;4.25;2.05;;;14.50;99.90;;;;;;10170124;29;20052;-75
2022/10/01 17:51:48;;;;;;;4.53;2.20;;;14.40;99.90;;;;;;10171465;29;20048;-77
2022/10/01 17:56:53;;;;;;;2.85;0.90;;;14.40;99.90;;;;;;10171442;29;20064;-78
2022/10/01 18:01:56;;;;;;;2.40;0.80;;;14.40;99.90;;;;;;10171394;29;20225;-76
2022/10/01 18:06:57;;;;;;;2.05;0.90;;;14.40;99.90;;;;;;10170595;29;20056;-76
2022/10/01 18:12:01;;;;;;;2.58;0.80;;;14.40;99.90;;;;;;10169781;29;20063;-78
2022/10/01 18:17:04;;;;;;;1.98;0.70;;;14.40;99.90;;;;;;10170828;29;20084;-77
2022/10/01 18:22:05;;;;;;;2.45;0.90;;;14.40;99.90;;;;;;10169610;29;20056;-80
2022/10/01 18:27:09;;;;;;;2.00;0.75;;;14.40;99.90;;;;;;10168928;29;20052;-78
2022/10/01 18:32:16;;;;;;;19.30;8.02;;;14.30;99.90;;;;;;10171700;29;20139;-78
2022/10/01 18:37:30;;;;;;;3.08;1.10;;;14.30;99.90;;;;;;10170100;29;20087;-83
2022/10/01 18:42:44;;;;;;;3.33;0.90;;;14.30;99.90;;;;;;10132680;29;20045;-84
2022/10/01 18:48:05;;;;;;;3.38;1.05;;;14.30;99.90;;;;;;10135035;29;20059;-82
2022/10/01 18:53:30;;;;;;;3.97;1.02;;;14.20;99.90;;;;;;10170177;29;20051;-81
2022/10/01 18:58:58;;;;;;;2.50;0.90;;;14.20;99.90;;;;;;10170553;29;20086;-79
2022/10/01 19:05:04;;;;;;;3.75;1.23;;;14.20;99.90;;;;;;10169669;29;20146;-79
2022/10/01 19:10:16;;;;;;;2.63;1.13;;;14.20;99.90;;;;;;10099595;29;20055;-81
2022/10/01 19:15:36;;;;;;;2.35;1.10;;;14.20;99.90;;;;;;10169711;29;20059;-78
2022/10/01 19:20:51;;;;;;;3.28;1.40;;;14.10;99.90;;;;;;10166369;29;20172;-77
2022/10/01 19:26:04;;;;;;;3.20;1.20;;;14.10;99.90;;;;;;10169152;29;20062;-77
2022/10/01 19:31:15;;;;;;;3.58;1.23;;;14.10;99.90;;;;;;10166764;29;20052;-80
2022/10/01 19:36:25;;;;;;;4.03;1.20;;;14.00;99.90;;;;;;10169279;29;20155;-79
2022/10/01 19:41:36;;;;;;;3.15;1.10;;;14.00;99.90;;;;;;10167593;29;20052;-77
2022/10/01 19:46:44;;;;;;;3.35;1.00;;;14.00;99.90;;;;;;10167051;29;20432;-77
2022/10/01 19:51:51;;;;;;;3.30;1.40;;;14.00;99.90;;;;;;10166336;29;20060;-75
2022/10/01 19:56:57;;;;;;;3.55;1.30;;;14.00;99.90;;;;;;10167806;29;20514;-77
2022/10/01 20:02:09;;;;;;;2.97;1.20;;;14.00;99.90;;;;;;10165625;29;20545;-77
2022/10/01 20:07:21;;;;;;;3.50;1.50;;;13.90;99.90;;;;;;10167730;29;20052;-79
2022/10/01 20:12:31;;;;;;;4.43;1.33;;;13.90;99.90;;;;;;10168187;29;20084;-78
2022/10/01 20:17:50;;;;;;;3.63;1.35;;;13.90;99.90;;;;;;10166124;29;21691;-78
2022/10/01 20:23:13;;;;;;;5.10;1.33;;;13.80;99.90;;;;;;10147708;29;20068;-78
2022/10/01 20:28:23;;;;;;;2.90;1.20;;;13.80;99.90;;;;;;10165888;29;20486;-81
2022/10/01 20:33:36;;;;;;;4.50;1.35;;;13.80;99.90;;;;;;10167105;29;20115;-79
2022/10/01 20:38:43;;;;;;;3.85;1.00;;;13.80;99.90;;;;;;10167020;29;20090;-78
2022/10/01 20:43:48;;;;;;;4.72;1.10;;;13.80;99.90;;;;;;10168703;29;20060;-78
2022/10/01 20:49:01;;;;;;;2.72;1.00;;;13.80;99.90;;;;;;10166355;29;20489;-78
2022/10/01 20:54:10;;;;;;;3.40;1.20;;;13.90;99.90;;;;;;10165085;29;20158;-78
2022/10/01 20:59:19;;;;;;;3.55;1.27;;;13.80;99.90;;;;;;10165571;29;20722;-78
2022/10/01 21:04:30;;;;;;;2.10;1.00;;;13.80;99.90;;;;;;10169875;29;20063;-78
2022/10/01 21:09:39;;;;;;;5.10;1.08;;;13.80;99.90;;;;;;10153021;29;20048;-78
2022/10/01 21:14:45;;;;;;;;;;;13.90;99.90;;;;;;10171885;29;20048;-78
2022/10/01 21:20:08;;;;;;;3.88;1.25;;;13.90;99.90;;;;;;10173400;29;20380;-78
2022/10/01 21:25:22;;;;;;;3.80;1.20;;;13.80;99.90;;;;;;10173542;29;20391;-78
2022/10/01 21:30:23;;;;;;;3.95;1.10;;;13.90;99.90;;;;;;10171030;29;20059;-78
2022/10/01 21:35:36;;;;;;;2.33;0.85;;;13.90;99.90;;;;;;10173466;29;20058;-78
2022/10/01 21:40:52;;;;;;;5.50;1.33;;;14.00;99.90;;;;;;10172812;29;20044;-78
2022/10/01 21:46:05;;;;;;;7.00;1.50;;;13.90;99.90;;;;;;10173295;29;20056;-78
2022/10/01 21:51:16;;;;;;;5.43;1.50;;;14.00;99.90;;;;;;10170705;29;20147;-77
2022/10/01 21:56:43;;;;;;;5.30;1.40;;;14.00;99.90;;;;;;10173010;29;20147;-77
