Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:02:14;;;;;;;12.02;8.35;;;;;;;17.88;73.49;100478.53;5044387;28;20045;-68
2021/09/10 00:04:42;;;;;;;18.90;8.43;;;;;;;17.92;73.05;100468.44;5020312;28;20132;-67
2021/09/10 00:07:09;;;;;;;14.38;8.63;;;;;;;17.90;73.08;100470.41;5040594;28;20421;-66
2021/09/10 00:09:36;;;;;;;13.98;8.57;;;;;;;17.87;73.34;100465.34;5042832;28;20563;-68
2021/09/10 00:12:04;;;;;;;14.93;8.48;;;;;;;17.69;74.93;100474.00;5039832;28;20133;-70
2021/09/10 00:14:31;;;;;;;14.27;8.85;;;;;;;17.64;75.18;100480.75;5042127;28;20093;-69
2021/09/10 00:16:58;;;;;;;15.23;9.80;;;;;;;17.67;74.82;100465.34;5036741;28;20071;-69
2021/09/10 00:19:26;;;;;;;12.40;8.65;;;;;;;17.66;75.74;100474.31;5023911;28;20061;-68
2021/09/10 00:21:53;;;;;;;12.13;8.93;;;;;;;17.72;74.92;100468.41;5049013;28;20072;-69
2021/09/10 00:24:20;;;;;;;16.10;7.53;;;;;;;17.61;75.36;100476.56;5039793;28;20057;-68
2021/09/10 00:26:47;;;;;;;11.93;8.55;;;;;;;17.65;75.24;100475.28;5038133;28;20122;-70
2021/09/10 00:29:14;;;;;;;14.68;9.10;;;;;;;17.66;75.24;100474.31;5031067;28;20404;-70
2021/09/10 00:31:42;;;;;;;12.13;8.82;;;;;;;17.55;76.11;100476.25;5040229;28;20059;-69
2021/09/10 00:34:09;;;;;;;12.48;9.40;;;;;;;17.46;76.82;100478.75;5037386;28;20490;-70
2021/09/10 00:36:36;;;;;;;12.35;8.80;;;;;;;17.48;76.84;100472.47;5044186;28;20609;-70
2021/09/10 00:39:03;;;;;;;13.13;8.55;;;;;;;17.30;78.09;100473.16;5048308;28;20044;-68
2021/09/10 00:41:31;;;;;;;11.98;9.07;;;;;;;17.28;78.08;100474.25;5026433;28;20465;-70
2021/09/10 00:43:58;;;;;;;17.83;9.23;;;;;;;17.21;79.14;100472.16;5043248;28;20140;-70
2021/09/10 00:46:25;;;;;;;11.30;8.60;;;;;;;17.12;79.36;100472.97;5041631;28;20135;-69
2021/09/10 00:48:52;;;;;;;18.75;9.73;;;;;;;17.01;80.20;100469.56;5044686;28;20055;-70
2021/09/10 00:51:20;;;;;;;14.13;8.48;;;;;;;16.96;80.84;100477.94;5030896;28;20111;-70
2021/09/10 00:53:47;;;;;;;9.73;8.30;;;;;;;16.86;81.38;100477.09;5045378;28;20057;-69
2021/09/10 00:56:14;;;;;;;11.50;8.90;;;;;;;16.77;82.09;100480.53;5026280;28;20145;-69
2021/09/10 00:58:41;;;;;;;17.23;8.73;;;;;;;16.76;82.47;100470.91;5040562;28;20053;-69
2021/09/10 01:01:08;;;;;;;13.15;9.25;;;;;;;16.77;83.27;100480.53;5041922;28;20045;-70
2021/09/10 01:03:36;;;;;;;11.35;8.77;;;;;;;16.69;83.31;100476.69;5042283;28;20500;-70
2021/09/10 01:06:05;;;;;;;14.10;9.23;;;;;;;16.68;83.62;100471.53;5046115;28;20060;-70
2021/09/10 01:08:32;;;;;;;13.15;9.05;;;;;;;16.69;84.01;100470.53;5033104;28;20076;-69
2021/09/10 01:11:00;;;;;;;13.38;9.18;;;;;;;16.77;83.41;100475.22;5008599;28;20147;-68
2021/09/10 01:13:28;;;;;;;11.75;9.77;;;;;;;16.73;83.90;100474.66;5023358;28;20061;-67
2021/09/10 01:15:56;;;;;;;14.27;9.43;;;;;;;16.69;84.27;100475.84;5024957;28;20284;-67
2021/09/10 01:18:23;;;;;;;10.90;8.75;;;;;;;16.61;84.74;100479.16;5022806;28;20103;-69
2021/09/10 01:20:50;;;;;;;13.32;9.27;;;;;;;16.63;84.53;100485.22;5040395;28;20045;-69
2021/09/10 01:23:17;;;;;;;18.77;9.75;;;;;;;16.60;84.94;100487.28;5036695;28;20147;-70
2021/09/10 01:25:45;;;;;;;12.20;10.20;;;;;;;16.56;85.19;100483.19;5038995;28;20132;-69
2021/09/10 01:28:12;;;;;;;14.25;9.98;;;;;;;16.57;85.23;100477.78;5041364;28;20079;-70
2021/09/10 01:30:39;;;;;;;15.38;9.02;;;;;;;16.67;84.71;100491.09;5040034;28;20080;-70
2021/09/10 01:33:08;;;;;;;16.30;9.55;;;;;;;16.70;84.71;100483.69;5043408;28;20067;-69
2021/09/10 01:35:36;;;;;;;13.23;10.00;;;;;;;16.75;84.64;100486.00;5037560;28;20056;-68
2021/09/10 01:38:04;;;;;;;16.42;10.15;;;;;;;16.73;84.88;100485.28;5043589;28;20052;-68
2021/09/10 01:40:32;;;;;;;12.82;9.95;;;;;;;16.66;85.05;100484.94;5005581;28;20057;-69
2021/09/10 01:42:59;;;;;;;13.73;9.70;;;;;;;16.74;85.11;100488.78;5044610;28;20051;-68
2021/09/10 01:45:26;;;;;;;14.55;9.45;;;;;;;16.76;84.92;100486.84;5043741;28;20132;-68
2021/09/10 01:47:53;;;;;;;14.80;9.63;;;;;;;16.75;84.84;100485.13;5041977;28;20134;-70
2021/09/10 01:50:21;;;;;;;15.15;10.07;;;;;;;16.79;84.70;100489.22;5039733;28;20061;-69
2021/09/10 01:52:48;;;;;;;15.73;10.20;;;;;;;16.80;84.54;100488.25;5042865;28;20079;-68
2021/09/10 01:55:15;;;;;;;13.88;9.75;;;;;;;16.75;85.16;100480.69;5042047;28;20136;-69
2021/09/10 01:57:46;;;;;;;12.50;9.20;;;;;;;16.71;85.59;100482.75;5039031;28;20352;-69
2021/09/10 02:00:15;;;;;;;18.33;10.32;;;;;;;16.58;86.26;100478.63;5024603;28;20076;-70
2021/09/10 02:02:42;;;;;;;12.95;9.35;;;;;;;16.41;87.28;100491.53;5042713;28;20144;-69
2021/09/10 02:05:10;;;;;;;19.63;9.98;;;;;;;16.30;88.03;100480.13;5042440;28;20148;-70
2021/09/10 02:07:38;;;;;;;13.02;9.98;;;;;;;16.20;88.99;100482.72;5041566;28;20557;-69
2021/09/10 02:10:07;;;;;;;11.63;10.23;;;;;;;16.14;89.77;100484.09;5022499;28;20458;-69
2021/09/10 02:12:34;;;;;;;13.10;10.40;;;;;;;16.17;89.50;100486.50;5020765;28;20456;-69
2021/09/10 02:15:01;;;;;;;14.13;10.25;;;;;;;16.08;90.74;100483.78;5039083;28;20101;-69
2021/09/10 02:17:29;;;;;;;14.60;10.40;;;;;;;16.05;91.20;100478.72;5042804;28;20050;-70
2021/09/10 02:19:56;;;;;;;15.30;11.55;;;;;;;16.05;91.26;100484.03;5023864;28;20144;-70
2021/09/10 02:22:23;;;;;;;15.57;10.70;;;;;;;16.05;91.34;100478.72;5045457;28;20102;-69
2021/09/10 02:24:50;;;;;;;13.55;10.68;;;;;;;16.01;91.95;100475.47;5042112;28;20066;-70
2021/09/10 02:27:17;;;;;;;18.77;11.00;;;;;;;16.05;92.10;100476.91;5046136;28;20571;-70
2021/09/10 02:29:45;;;;;;;19.05;10.07;;;;;;;15.95;92.59;100479.50;5042887;28;20049;-70
2021/09/10 02:32:12;;;;;;;21.00;11.82;;;;;;;15.96;92.52;100477.66;5040656;28;20076;-70
2021/09/10 02:34:39;;;;;;;14.65;11.55;;;;;;;15.99;92.69;100472.13;5043758;28;20060;-69
2021/09/10 02:37:06;;;;;;;19.90;11.10;;;;;;;16.06;92.95;100469.78;5028054;28;20042;-70
2021/09/10 02:39:33;;;;;;;14.07;10.93;;;;;;;15.94;93.31;100483.13;5040034;28;20136;-68
2021/09/10 02:42:00;;;;;;;17.80;11.93;;;;;;;15.89;93.70;100473.84;5040495;28;20060;-71
2021/09/10 02:44:28;;;;;;;15.70;11.02;;;;;;;15.88;93.98;100475.66;5039838;28;20076;-70
2021/09/10 02:46:55;;;;;;;17.00;11.65;;;;;;;15.84;94.74;100481.34;5043089;28;20036;-72
2021/09/10 02:49:24;;;;;;;12.88;11.00;;;;;;;15.78;94.68;100482.69;5046362;28;20053;-68
2021/09/10 02:51:51;;;;;;;15.60;11.80;;;;;;;15.87;95.28;100491.72;5043123;28;20049;-71
2021/09/10 02:54:18;;;;;;;16.30;11.32;;;;;;;15.86;95.32;100482.06;5040116;28;20227;-71
2021/09/10 02:56:45;;;;;;;16.92;12.43;;;;;;;15.81;95.76;100490.41;5010088;28;20071;-69
2021/09/10 02:59:12;;;;;;;17.67;12.43;;;;;;;15.79;96.03;100484.38;5042272;28;20140;-74
2021/09/10 03:01:44;;;;;;;15.80;11.90;;;;;;;15.77;96.26;100485.50;5046925;28;20058;-71
2021/09/10 03:04:12;;;;;;;18.60;11.20;;;;;;;15.78;96.25;100481.88;5046191;28;20083;-69
2021/09/10 03:06:39;;;;;;;16.63;11.43;;;;;;;15.80;96.21;100490.53;5046711;28;20065;-70
2021/09/10 03:09:06;;;;;;;15.65;12.02;;;;;;;15.95;94.73;100486.63;5023837;28;20072;-71
2021/09/10 03:11:33;;;;;;;16.02;11.73;;;;;;;16.00;94.71;100486.22;5044832;28;20546;-70
2021/09/10 03:14:01;;;;;;;13.98;11.27;;;;;;;16.12;93.69;100477.22;5043648;28;20410;-70
2021/09/10 03:16:28;;;;;;;14.50;11.10;;;;;;;16.27;92.63;100469.78;5029411;28;20049;-69
2021/09/10 03:18:55;;;;;;;16.98;12.57;;;;;;;16.23;92.84;100463.03;5039974;28;20065;-69
2021/09/10 03:21:22;;;;;;;15.85;12.30;;;;;;;16.26;92.48;100468.09;5046107;28;20136;-72
2021/09/10 03:23:49;;;;;;;14.18;11.30;;;;;;;16.30;92.38;100477.47;5043916;28;20168;-68
2021/09/10 03:26:17;;;;;;;13.10;11.35;;;;;;;16.26;93.02;100468.09;5040987;28;20143;-69
2021/09/10 03:28:44;;;;;;;16.48;12.90;;;;;;;16.28;92.42;100468.78;5024741;28;20534;-71
2021/09/10 03:31:11;;;;;;;17.25;12.27;;;;;;;16.18;93.14;100456.31;5051357;28;20590;-70
2021/09/10 03:33:38;;;;;;;16.23;12.05;;;;;;;16.18;93.16;100452.81;5041099;28;20057;-69
2021/09/10 03:36:05;;;;;;;15.82;11.43;;;;;;;16.15;93.54;100453.91;5041607;28;20135;-69
2021/09/10 03:38:32;;;;;;;14.43;12.55;;;;;;;16.13;93.94;100455.84;5043239;28;20136;-69
2021/09/10 03:41:00;;;;;;;16.60;11.95;;;;;;;16.16;93.53;100465.34;5045183;28;20580;-70
2021/09/10 03:43:27;;;;;;;17.60;11.48;;;;;;;16.14;93.62;100478.78;5045205;28;20498;-71
2021/09/10 03:45:55;;;;;;;19.65;12.27;;;;;;;16.05;94.41;100474.25;5045394;28;20532;-70
2021/09/10 03:48:22;;;;;;;15.63;12.05;;;;;;;16.00;94.51;100473.78;5038188;28;20077;-69
2021/09/10 03:50:49;;;;;;;14.27;11.65;;;;;;;15.82;96.00;100467.38;5025911;28;20055;-69
2021/09/10 03:53:16;;;;;;;14.98;12.20;;;;;;;15.77;96.21;100466.91;5028823;28;20144;-70
2021/09/10 03:55:44;;;;;;;15.65;12.82;;;;;;;15.69;97.38;100467.53;5044738;28;20073;-69
2021/09/10 03:58:11;;;;;;;12.65;11.35;;;;;;;15.72;97.33;100467.28;5041607;28;20076;-70
2021/09/10 04:00:38;;;;;;;17.95;12.68;;;;;;;15.83;96.93;100463.72;5035614;28;20132;-70
2021/09/10 04:03:05;;;;;;;17.38;12.82;;;;;;;15.93;96.05;100472.59;5044300;28;20591;-72
2021/09/10 04:05:33;;;;;;;17.17;12.40;;;;;;;15.86;96.39;100480.25;5036131;28;20131;-70
2021/09/10 04:08:00;;;;;;;17.38;12.43;;;;;;;15.72;97.32;100483.22;5048590;28;20044;-71
2021/09/10 04:10:27;;;;;;;18.55;12.27;;;;;;;15.61;97.77;100480.56;5037329;28;20054;-69
2021/09/10 04:12:54;;;;;;;18.70;12.57;;;;;;;15.57;98.96;100493.22;5039420;28;20128;-70
2021/09/10 04:15:22;;;;;;;16.60;12.52;;;;;;;15.47;99.59;100489.66;5021744;28;20048;-71
2021/09/10 04:17:49;;;;;;;19.17;12.82;;;;;;;15.42;100.00;100492.69;5028349;28;20087;-69
2021/09/10 04:20:16;;;;;;;14.77;12.68;;;;;;;15.39;100.00;100498.22;5038873;28;20073;-68
2021/09/10 04:22:43;;;;;;;18.65;13.85;;;;;;;15.32;100.00;100490.91;5042552;28;20051;-70
2021/09/10 04:25:11;;;;;;;22.83;13.95;;;;;;;15.30;100.00;100503.44;5023874;28;20063;-69
2021/09/10 04:27:38;;;;;;;14.75;13.00;;;;;;;15.40;100.00;100493.75;5040994;28;20474;-70
2021/09/10 04:30:06;;;;;;;18.48;13.75;;;;;;;15.39;100.00;100486.78;5038038;28;20146;-70
2021/09/10 04:32:34;;;;;;;25.23;13.15;;;;;;;15.33;100.00;100496.09;5043562;28;20095;-68
2021/09/10 04:35:01;;;;;;;22.73;13.65;;;;;;;15.29;100.00;100501.75;5036768;28;20083;-71
2021/09/10 04:37:29;;;;;;;17.10;13.68;;;;;;;15.29;100.00;100507.06;5042298;28;20445;-70
2021/09/10 04:39:56;;;;;;;18.30;14.10;;;;;;;15.35;100.00;100510.03;5021515;28;20134;-70
2021/09/10 04:42:23;;;;;;;20.50;13.65;;;;;;;15.35;100.00;100509.22;5045695;28;20136;-70
2021/09/10 04:44:50;;;;;;;16.00;13.85;;;;;;;15.34;100.00;100500.41;5036523;28;20061;-69
2021/09/10 04:47:18;;;;;;;18.45;13.73;;;;;;;15.34;100.00;100503.06;5036157;28;20127;-68
2021/09/10 04:49:45;;;;;;;21.83;14.93;;;;;;;15.49;100.00;100508.97;5040164;28;20184;-68
2021/09/10 04:52:12;;;;;;;16.00;13.07;;;;;;;15.51;100.00;100520.28;5042777;28;20049;-68
2021/09/10 04:54:39;;;;;;;20.80;14.20;;;;;;;15.59;100.00;100519.66;5035962;28;20052;-69
2021/09/10 04:57:06;;;;;;;20.30;13.45;;;;;;;15.73;100.00;100527.38;5036799;28;20049;-70
2021/09/10 04:59:34;;;;;;;20.45;13.38;;;;;;;15.87;100.00;100536.84;5041426;28;20318;-68
2021/09/10 05:02:01;;;;;;;14.43;12.57;;;;;;;15.95;99.45;100524.63;5042683;28;20132;-69
2021/09/10 05:04:29;;;;;;;14.95;12.70;;;;;;;16.02;98.77;100522.28;5040428;28;20045;-67
2021/09/10 05:06:56;;;;;;;15.10;12.80;;;;;;;16.02;99.44;100522.28;5026232;28;20075;-69
2021/09/10 05:09:24;;;;;;;18.13;13.32;;;;;;;16.10;98.92;100521.66;5038343;28;20080;-68
2021/09/10 05:11:51;;;;;;;17.67;13.73;;;;;;;16.14;98.98;100523.09;5028686;28;20049;-68
2021/09/10 05:14:18;;;;;;;17.17;13.00;;;;;;;16.29;97.87;100523.59;5022632;28;20057;-67
2021/09/10 05:16:45;;;;;;;20.85;13.07;;;;;;;16.35;97.99;100523.09;5038973;28;20538;-68
2021/09/10 05:19:12;;;;;;;21.45;14.45;;;;;;;16.43;97.22;100518.78;5035579;28;20141;-68
2021/09/10 05:21:40;;;;;;;16.73;11.63;;;;;;;16.54;96.43;100517.91;5041356;28;20077;-70
2021/09/10 05:24:07;;;;;;;21.70;12.57;;;;;;;16.69;95.16;100521.88;5020909;28;20255;-69
2021/09/10 05:26:34;;;;;;;22.67;13.55;;;;;;;16.81;94.19;100514.72;5032370;28;20131;-68
2021/09/10 05:29:01;;;;;;;20.15;13.15;;;;;;;16.95;94.11;100521.47;5024255;28;20450;-69
2021/09/10 05:31:28;;;;;;;16.13;13.30;;;;;;;17.08;92.86;100527.41;5037916;28;20152;-68
2021/09/10 05:33:56;;;;;;;22.23;13.73;;;;;;;17.30;91.75;100530.84;5041764;28;20136;-68
2021/09/10 05:36:23;;;;;;;18.63;13.23;;;;;;;17.85;89.34;100539.22;5040670;28;20084;-67
2021/09/10 05:38:50;;;;;;;17.52;11.25;;;;;;;18.67;84.05;100523.53;5033113;28;20538;-67
2021/09/10 05:41:17;;;;;;;19.20;12.75;;;;;;;18.97;81.26;100529.66;5042544;28;20415;-69
2021/09/10 05:43:45;;;;;;;21.75;13.30;;;;;;;19.02;81.18;100527.38;5025569;28;20048;-68
2021/09/10 05:46:12;;;;;;;21.73;12.27;;;;;;;18.97;80.99;100530.50;5043048;28;20584;-67
2021/09/10 05:48:39;;;;;;;13.77;11.82;;;;;;;18.82;80.91;100537.31;5042750;28;20383;-69
2021/09/10 05:51:08;;;;;;;22.75;12.57;;;;;;;18.74;81.26;100539.03;5043651;28;20053;-69
2021/09/10 05:53:35;;;;;;;17.70;12.60;;;;;;;18.63;82.05;100543.47;5044460;28;20534;-67
2021/09/10 05:56:02;;;;;;;23.55;13.23;;;;;;;18.71;81.84;100537.47;5039919;28;20107;-68
2021/09/10 05:58:30;;;;;;;18.83;12.75;;;;;;;18.75;81.72;100543.38;5039809;28;20135;-70
2021/09/10 06:00:57;;;;;;;21.85;12.68;;;;;;;18.79;81.63;100548.25;5040308;28;20079;-68
2021/09/10 06:03:24;;;;;;;16.85;11.90;;;;;;;18.94;80.93;100548.63;5039431;28;20053;-69
2021/09/10 06:05:51;;;;;;;17.45;12.43;;;;;;;18.99;81.02;100551.69;5031743;28;20096;-68
2021/09/10 06:08:19;;;;;;;15.80;13.07;;;;;;;19.02;81.14;100548.72;5035847;28;20399;-68
2021/09/10 06:10:46;;;;;;;15.60;13.10;;;;;;;19.11;81.07;100547.00;5028674;28;20356;-69
2021/09/10 06:13:17;;;;;;;20.38;12.88;;;;;;;19.21;80.40;100545.97;5027276;28;20137;-67
2021/09/10 06:15:44;;;;;;;18.73;13.63;;;;;;;19.54;78.74;100543.66;5041001;28;20140;-69
2021/09/10 06:18:11;;;;;;;18.23;13.60;;;;;;;19.77;77.38;100538.78;5046639;28;20076;-68
2021/09/10 06:20:39;;;;;;;18.38;13.38;;;;;;;20.53;74.14;100546.28;5043554;28;20124;-69
2021/09/10 06:23:06;;;;;;;18.90;12.95;;;;;;;21.34;71.42;100545.06;5039841;28;20601;-69
2021/09/10 06:25:33;;;;;;;20.38;13.95;;;;;;;22.86;64.94;100549.00;5042269;28;20136;-68
2021/09/10 06:28:00;;;;;;;19.42;12.13;;;;;;;24.41;59.22;100544.69;5026728;28;20055;-67
2021/09/10 06:30:28;;;;;;;14.90;10.90;;;;;;;25.72;54.70;100552.91;5041753;28;20052;-68
2021/09/10 06:32:55;;;;;;;19.63;12.05;;;;;;;26.59;51.68;100559.13;5052472;28;20133;-69
2021/09/10 06:35:23;;;;;;;13.65;10.45;;;;;;;27.59;48.71;100553.22;5044805;28;20128;-68
2021/09/10 06:37:50;;;;;;;16.00;12.57;;;;;;;28.13;46.67;100555.03;5020695;28;20132;-68
2021/09/10 06:40:17;;;;;;;20.73;11.40;;;;;;;28.84;44.52;100553.56;5022068;28;20414;-69
2021/09/10 06:42:44;;;;;;;14.65;11.30;;;;;;;29.12;44.08;100547.88;5045621;28;20091;-70
2021/09/10 06:45:12;;;;;;;17.35;11.32;;;;;;;29.73;42.60;100555.56;5035262;28;20567;-68
2021/09/10 06:47:39;;;;;;;18.02;11.73;;;;;;;30.03;41.54;100563.91;5005520;28;20076;-67
2021/09/10 06:50:09;;;;;;;16.48;10.95;;;;;;;29.91;41.83;100566.50;5016631;28;20132;-68
2021/09/10 06:52:41;;;;;;;12.82;11.52;;;;;;;30.85;40.09;100562.03;5036405;28;20049;-69
2021/09/10 06:55:09;;;;;;;22.25;12.65;;;;;;;31.42;38.44;100568.06;5035781;28;20134;-69
2021/09/10 06:57:37;;;;;;;19.00;11.20;;;;;;;31.15;39.34;100563.97;5024292;28;20067;-69
2021/09/10 07:00:05;;;;;;;15.40;11.30;;;;;;;31.49;38.28;100565.28;5042033;28;20128;-69
2021/09/10 07:02:32;;;;;;;13.00;10.40;;;;;;;32.94;35.98;100562.16;5039126;28;20156;-70
2021/09/10 07:04:59;;;;;;;18.08;11.80;;;;;;;32.39;36.62;100567.94;5019276;28;20047;-70
2021/09/10 07:07:27;;;;;;;15.93;11.60;;;;;;;32.28;36.39;100575.00;5039070;28;20110;-69
2021/09/10 07:09:54;;;;;;;20.58;12.13;;;;;;;31.88;37.50;100580.25;5036809;28;20179;-69
2021/09/10 07:12:21;;;;;;;14.25;10.07;;;;;;;32.09;37.21;100580.78;5035627;28;20065;-69
2021/09/10 07:14:48;;;;;;;15.52;11.38;;;;;;;32.50;36.23;100577.19;5022300;28;20072;-68
2021/09/10 07:17:16;;;;;;;14.85;11.00;;;;;;;33.39;34.99;100580.56;5048814;28;20511;-69
2021/09/10 07:19:43;;;;;;;18.08;11.55;;;;;;;34.00;34.44;100580.97;5041135;28;20076;-68
2021/09/10 07:22:13;;;;;;;15.20;11.23;;;;;;;33.37;34.91;100577.25;5037453;28;20282;-67
2021/09/10 07:24:41;;;;;;;15.15;11.43;;;;;;;33.86;33.93;100580.38;5041803;28;20136;-68
2021/09/10 07:27:08;;;;;;;17.20;10.80;;;;;;;34.72;32.55;100583.78;5028590;28;20179;-68
2021/09/10 07:29:35;;;;;;;20.27;11.00;;;;;;;34.50;32.83;100583.72;5039705;28;20394;-70
2021/09/10 07:32:02;;;;;;;13.00;10.32;;;;;;;33.94;33.61;100581.88;5050097;28;20060;-71
2021/09/10 07:34:29;;;;;;;13.63;10.77;;;;;;;33.89;34.03;100584.53;5010450;28;1004766;-70
2021/09/10 07:36:59;;;;;;;12.05;10.73;;;;;;;34.46;33.07;100587.19;5045681;28;20072;-69
2021/09/10 07:39:26;;;;;;;17.73;10.68;;;;;;;34.34;33.87;100592.72;5041087;28;20438;-70
2021/09/10 07:41:53;;;;;;;13.43;10.48;;;;;;;34.44;33.53;100594.78;5029319;28;20222;-69
2021/09/10 07:44:20;;;;;;;16.17;10.68;;;;;;;35.49;31.61;100596.63;5040996;28;20057;-71
2021/09/10 07:46:51;;;;;;;20.45;11.18;;;;;;;35.29;31.77;100606.47;5042561;28;20064;-70
2021/09/10 07:49:19;;;;;;;20.90;10.70;;;;;;;35.12;32.12;100604.59;5039814;28;20156;-70
2021/09/10 07:51:48;;;;;;;18.25;11.20;;;;;;;34.73;33.16;100609.22;5046538;28;20421;-69
2021/09/10 07:54:15;;;;;;;16.15;9.68;;;;;;;35.29;32.23;100610.00;5041198;28;20128;-70
2021/09/10 07:56:42;;;;;;;16.70;9.65;;;;;;;35.46;31.42;100605.34;5024644;28;20539;-69
2021/09/10 07:59:09;;;;;;;17.50;10.93;;;;;;;35.16;32.24;100613.94;5044323;28;20092;-70
2021/09/10 08:01:37;;;;;;;15.82;9.98;;;;;;;35.16;32.13;100613.94;5039327;28;20148;-70
2021/09/10 08:04:05;;;;;;;14.27;9.63;;;;;;;35.78;31.52;100601.03;5025532;28;20576;-70
2021/09/10 08:06:33;;;;;;;17.52;9.93;;;;;;;35.71;31.77;100615.78;5009632;28;20103;-70
2021/09/10 08:09:01;;;;;;;14.60;9.90;;;;;;;35.38;32.03;100618.63;5048217;28;20037;-68
2021/09/10 08:11:30;;;;;;;17.40;10.48;;;;;;;35.76;31.67;100609.50;5034931;28;20062;-70
2021/09/10 08:13:57;;;;;;;13.73;9.10;;;;;;;35.38;32.56;100619.44;5045846;28;20128;-70
2021/09/10 08:16:25;;;;;;;14.80;9.43;;;;;;;35.71;31.48;100618.50;5047604;28;20052;-70
2021/09/10 08:18:52;;;;;;;18.25;9.65;;;;;;;36.04;31.09;100611.19;5035832;28;20530;-70
2021/09/10 08:21:39;;;;;;;11.00;8.38;;;;;;;36.84;29.98;100622.28;5027591;28;20052;-69
2021/09/10 08:24:09;;;;;;;15.07;9.90;;;;;;;36.18;30.75;100617.91;5022639;28;20131;-69
2021/09/10 08:26:36;;;;;;;11.60;8.25;;;;;;;35.66;31.85;100623.06;5028051;28;20073;-69
2021/09/10 08:29:04;;;;;;;14.30;8.38;;;;;;;35.69;31.76;100619.84;5042195;28;20064;-69
2021/09/10 08:31:31;;;;;;;13.73;7.80;;;;;;;36.03;31.27;100604.06;5038662;28;20076;-70
2021/09/10 08:33:58;;;;;;;12.57;7.90;;;;;;;35.19;32.61;100621.66;5025920;28;20511;-70
2021/09/10 08:36:25;;;;;;;7.70;6.45;;;;;;;35.19;32.44;100620.84;5047913;28;20132;-70
2021/09/10 08:38:52;;;;;;;11.23;8.30;;;;;;;34.69;33.81;100617.09;5025377;28;20136;-69
2021/09/10 08:41:22;;;;;;;11.65;7.32;;;;;;;32.25;37.39;100613.63;5044933;28;20148;-69
2021/09/10 08:43:50;;;;;;;10.88;7.85;;;;;;;29.95;42.97;100608.47;5034907;28;20128;-69
2021/09/10 08:46:17;;;;;;;11.90;7.88;;;;;;;28.77;45.36;100603.19;5043276;28;20094;-70
2021/09/10 08:48:46;;;;;;;13.60;7.55;;;;;;;27.49;48.82;100601.47;5032569;28;20604;-69
2021/09/10 08:51:14;;;;;;;10.80;7.80;;;;;;;27.41;49.73;100617.84;5011577;28;20079;-70
2021/09/10 08:53:41;;;;;;;12.40;8.07;;;;;;;27.42;50.16;100614.97;5031214;28;20140;-71
2021/09/10 08:56:08;;;;;;;14.73;8.98;;;;;;;27.15;50.95;100611.25;5042042;28;20424;-71
2021/09/10 08:58:35;;;;;;;14.85;9.00;;;;;;;26.92;52.19;100608.78;5045392;28;20139;-69
2021/09/10 09:01:04;;;;;;;26.65;9.45;;;;;;;27.06;52.49;100617.00;5035038;28;20051;-69
2021/09/10 09:03:33;;;;;;;16.85;9.43;;;;;;;27.08;52.31;100620.34;5029606;28;20061;-70
2021/09/10 09:06:02;;;;;;;19.83;8.75;;;;;;;26.80;52.33;100618.50;5022941;28;20716;-70
2021/09/10 09:08:29;;;;;;;14.48;8.57;;;;;;;26.83;53.10;100619.97;5017872;28;20120;-70
2021/09/10 09:11:05;;;;;;;14.85;8.68;;;;;;;26.57;54.06;100621.44;5041256;28;20083;-69
2021/09/10 09:13:36;;;;;;;17.58;9.32;;;;;;;25.60;56.49;100620.97;5041527;28;20542;-70
2021/09/10 09:16:27;;;;;;;13.95;9.50;;;;;;;25.56;57.01;100614.28;5045586;28;20541;-69
2021/09/10 09:19:07;;;;;;;15.07;8.27;;;;;;;26.17;56.43;100614.81;5038429;28;20049;-69
2021/09/10 09:21:38;;;;;;;12.85;7.80;;;;;;;26.10;56.46;100622.00;5018477;28;20057;-70
2021/09/10 09:24:17;;;;;;;17.17;8.50;;;;;;;26.47;55.85;100623.63;5034759;28;20070;-70
2021/09/10 09:26:46;;;;;;;20.75;9.48;;;;;;;26.64;54.87;100618.78;5033491;28;20048;-69
2021/09/10 09:29:15;;;;;;;14.90;9.77;;;;;;;26.75;55.52;100623.66;5031238;28;20397;-71
2021/09/10 09:31:58;;;;;;;12.68;8.27;;;;;;;26.72;54.54;100622.16;5022777;28;20154;-69
2021/09/10 09:34:48;;;;;;;13.57;7.93;;;;;;;26.68;54.72;100626.28;5037059;28;20058;-70
2021/09/10 09:37:16;;;;;;;11.63;7.82;;;;;;;26.43;56.11;100623.19;5047496;28;20132;-70
2021/09/10 09:39:51;;;;;;;12.13;8.15;;;;;;;26.15;56.41;100625.78;5004323;28;20395;-70
2021/09/10 09:42:32;;;;;;;14.70;7.37;;;;;;;26.16;56.37;100623.91;5029151;28;20071;-69
2021/09/10 09:45:20;;;;;;;9.95;7.88;;;;;;;26.59;56.12;100632.03;5049780;28;20121;-70
2021/09/10 09:47:47;;;;;;;11.02;6.90;;;;;;;26.96;53.63;100620.88;5021504;28;20212;-70
2021/09/10 09:50:19;;;;;;;12.55;6.82;;;;;;;27.06;53.66;100630.50;5041792;28;20508;-70
2021/09/10 09:52:49;;;;;;;15.32;7.65;;;;;;;27.31;53.02;100629.03;5005759;28;20044;-69
2021/09/10 09:55:17;;;;;;;9.43;7.22;;;;;;;27.26;53.33;100632.34;5020824;28;20057;-69
2021/09/10 09:57:49;;;;;;;10.82;6.63;;;;;;;27.21;53.64;100629.41;5008744;28;20200;-68
2021/09/10 10:00:16;;;;;;;8.02;6.47;;;;;;;27.33;52.99;100628.81;5043805;28;20499;-72
2021/09/10 10:02:43;;;;;;;11.43;6.78;;;;;;;27.00;54.49;100626.72;5046361;28;20574;-69
2021/09/10 10:05:16;;;;;;;16.83;6.72;;;;;;;27.12;54.11;100627.88;5017079;28;20127;-68
2021/09/10 10:07:48;;;;;;;10.98;7.05;;;;;;;27.36;52.81;100628.44;5030717;28;20103;-69
2021/09/10 10:10:21;;;;;;;9.30;5.60;;;;;;;27.59;51.75;100630.81;5039442;28;20041;-70
2021/09/10 10:12:50;;;;;;;9.15;6.53;;;;;;;27.69;51.75;100617.75;5029847;28;20163;-69
2021/09/10 10:15:28;;;;;;;10.32;5.70;;;;;;;27.65;51.30;100621.91;5044747;28;20068;-69
2021/09/10 10:17:56;;;;;;;8.32;5.65;;;;;;;27.29;52.13;100622.16;5034736;28;20045;-70
2021/09/10 10:20:45;;;;;;;9.15;5.22;;;;;;;27.47;51.62;100617.91;5043953;28;20419;-69
2021/09/10 10:23:43;;;;;;;7.57;5.90;;;;;;;27.58;51.59;100615.63;5044245;28;20068;-68
2021/09/10 10:26:32;;;;;;;6.13;5.47;;;;;;;27.66;51.20;100620.88;5025206;28;20475;-69
2021/09/10 10:29:18;;;;;;;14.68;7.40;;;;;;;27.66;51.64;100624.41;5017807;28;20111;-70
2021/09/10 10:32:01;;;;;;;10.18;6.70;;;;;;;27.46;52.07;100618.91;5035564;28;20136;-69
2021/09/10 10:34:29;;;;;;;12.57;6.90;;;;;;;27.36;52.84;100614.91;5017827;28;20055;-69
2021/09/10 10:36:56;;;;;;;9.50;6.38;;;;;;;27.54;51.61;100606.25;5034149;28;20052;-71
2021/09/10 10:39:29;;;;;;;13.63;6.57;;;;;;;27.48;52.96;100607.91;5028144;28;20053;-69
2021/09/10 10:41:59;;;;;;;13.00;6.47;;;;;;;27.56;52.68;100610.44;5041334;28;20294;-70
2021/09/10 10:44:29;;;;;;;8.57;5.88;;;;;;;27.63;51.43;100613.16;5016873;28;20118;-69
2021/09/10 10:47:13;;;;;;;10.07;6.03;;;;;;;27.64;51.96;100612.13;5048505;28;20068;-69
2021/09/10 10:49:42;;;;;;;9.15;6.18;;;;;;;27.68;51.27;100616.91;5046919;28;20060;-70
2021/09/10 10:52:27;;;;;;;9.68;7.22;;;;;;;27.54;51.71;100612.50;5032241;28;20065;-69
2021/09/10 10:55:19;;;;;;;9.13;6.00;;;;;;;27.58;52.27;100611.06;5043130;28;20057;-69
2021/09/10 10:57:48;;;;;;;9.35;6.47;;;;;;;27.86;51.10;100615.56;5033708;28;20483;-68
2021/09/10 11:00:33;;;;;;;8.27;6.03;;;;;;;27.84;50.02;100612.22;5043761;28;20072;-69
2021/09/10 11:03:13;;;;;;;9.15;5.60;;;;;;;27.81;48.70;100609.94;5040408;28;20079;-69
2021/09/10 11:05:41;;;;;;;10.32;5.15;;;;;;;27.54;49.90;100604.38;5044672;28;20163;-68
2021/09/10 11:08:10;;;;;;;9.50;5.60;;;;;;;27.15;50.66;100602.31;5050523;28;20415;-72
2021/09/10 11:10:37;;;;;;;10.30;5.88;;;;;;;27.20;51.24;100608.81;5045855;28;20120;-69
2021/09/10 11:13:07;;;;;;;12.95;6.60;;;;;;;27.21;51.54;100612.34;5024194;28;20041;-69
2021/09/10 11:15:36;;;;;;;9.10;5.80;;;;;;;27.50;51.36;100603.13;5024329;28;20061;-68
2021/09/10 11:18:09;;;;;;;12.45;6.07;;;;;;;27.34;51.25;100603.47;5029151;28;20047;-69
2021/09/10 11:20:40;;;;;;;8.87;5.20;;;;;;;27.64;51.02;100599.44;5036928;28;20496;-69