Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:00:46;;;;;;;4.97;3.10;;;17.70;99.90;;;;;;5073031;28;20225;-58
2021/08/11 00:03:13;;;;;;;4.33;3.17;;;17.70;99.90;;;;;;5073286;28;20213;-58
2021/08/11 00:05:41;;;;;;;4.25;3.22;;;17.70;99.90;;;;;;5072971;28;20270;-58
2021/08/11 00:08:07;;;;;;;6.38;3.13;;;17.80;99.90;;;;;;5072843;28;20229;-57
2021/08/11 00:10:34;;;;;;;4.22;3.30;;;17.90;99.90;;;;;;5072809;28;20733;-57
2021/08/11 00:13:02;;;;;;;6.25;3.10;;;18.00;99.90;;;;;;5072877;28;20208;-58
2021/08/11 00:15:29;;;;;;;6.70;3.05;;;18.00;99.90;;;;;;5072613;28;20201;-58
2021/08/11 00:17:56;;;;;;;6.78;3.45;;;17.90;99.90;;;;;;5072854;28;20231;-58
2021/08/11 00:20:24;;;;;;;4.85;3.10;;;18.10;99.90;;;;;;5072645;28;20720;-58
2021/08/11 00:22:50;;;;;;;6.45;3.20;;;18.10;99.90;;;;;;5072645;28;20586;-58
2021/08/11 00:25:17;;;;;;;9.05;3.15;;;18.10;99.90;;;;;;5072525;28;20209;-58
2021/08/11 00:27:44;;;;;;;8.13;3.65;;;18.10;99.90;;;;;;5072480;28;20232;-57
2021/08/11 00:30:13;;;;;;;5.93;2.95;;;18.10;99.90;;;;;;5072261;28;20201;-58
2021/08/11 00:32:40;;;;;;;6.07;3.20;;;18.20;99.90;;;;;;5073122;28;20211;-58
2021/08/11 00:35:08;;;;;;;7.80;3.70;;;18.20;99.90;;;;;;5072652;28;20742;-58
2021/08/11 00:37:34;;;;;;;6.80;3.80;;;18.10;99.90;;;;;;5072605;28;20211;-58
2021/08/11 00:40:01;;;;;;;7.65;4.00;;;18.10;99.90;;;;;;5072331;28;20205;-58
2021/08/11 00:42:28;;;;;;;9.07;3.50;;;18.10;99.90;;;;;;5072435;28;20281;-58
2021/08/11 00:44:55;;;;;;;5.85;3.78;;;18.10;99.90;;;;;;5072008;28;20540;-58
2021/08/11 00:47:30;;;;;;;5.47;3.00;;;18.10;99.90;;;;;;5072399;28;20250;-58
2021/08/11 00:49:56;;;;;;;5.50;3.42;;;18.00;99.90;;;;;;5072144;28;20227;-57
2021/08/11 00:52:23;;;;;;;5.03;3.30;;;18.00;99.90;;;;;;5072450;28;20236;-58
2021/08/11 00:54:52;;;;;;;6.43;3.20;;;18.00;99.90;;;;;;5071634;28;20629;-58
2021/08/11 00:57:20;;;;;;;6.40;3.47;;;18.00;99.90;;;;;;5071880;28;20214;-58
2021/08/11 00:59:49;;;;;;;5.05;3.30;;;18.00;99.90;;;;;;5071990;28;20216;-58
2021/08/11 01:02:18;;;;;;;4.32;3.22;;;18.10;99.90;;;;;;5071970;28;20275;-58
2021/08/11 01:04:49;;;;;;;4.68;3.40;;;18.00;99.90;;;;;;5071737;28;20634;-58
2021/08/11 01:07:16;;;;;;;6.07;3.28;;;18.00;99.90;;;;;;5071783;28;20695;-58
2021/08/11 01:09:44;;;;;;;5.10;3.20;;;18.00;99.90;;;;;;5071422;28;20232;-58
2021/08/11 01:12:11;;;;;;;5.00;2.97;;;17.90;99.90;;;;;;5071866;28;20229;-58
2021/08/11 01:14:38;;;;;;;5.85;3.08;;;17.90;99.90;;;;;;5071729;28;20208;-58
2021/08/11 01:17:05;;;;;;;4.15;3.25;;;18.00;99.90;;;;;;5071693;28;20205;-58
2021/08/11 01:19:32;;;;;;;10.25;3.17;;;17.90;99.90;;;;;;5071461;28;20254;-58
2021/08/11 01:22:06;;;;;;;5.20;3.13;;;18.00;99.90;;;;;;5071506;28;20616;-58
2021/08/11 01:24:39;;;;;;;5.30;3.23;;;17.90;99.90;;;;;;5071409;28;20208;-58
2021/08/11 01:27:19;;;;;;;4.45;3.20;;;17.90;99.90;;;;;;5071691;28;20333;-58
2021/08/11 01:30:10;;;;;;;6.93;3.67;;;17.90;99.90;;;;;;5071381;28;20197;-58
2021/08/11 01:32:53;;;;;;;4.10;3.28;;;17.90;99.90;;;;;;5071398;28;20270;-58
2021/08/11 01:35:25;;;;;;;6.20;2.92;;;17.80;99.90;;;;;;5071397;28;20255;-58
2021/08/11 01:37:56;;;;;;;7.88;3.70;;;17.80;99.90;;;;;;5071221;28;20266;-58
2021/08/11 01:40:27;;;;;;;6.85;3.20;;;17.80;99.90;;;;;;5071323;28;20231;-58
2021/08/11 01:42:56;;;;;;;4.65;3.33;;;17.70;99.90;;;;;;5071217;28;20236;-58
2021/08/11 01:45:27;;;;;;;3.95;3.13;;;17.80;99.90;;;;;;5071302;28;20270;-58
2021/08/11 01:47:58;;;;;;;5.18;3.55;;;17.80;99.90;;;;;;5071207;28;20325;-57
2021/08/11 01:50:29;;;;;;;5.55;3.67;;;17.80;99.90;;;;;;5070916;28;20714;-57
2021/08/11 01:52:57;;;;;;;6.95;4.13;;;17.80;99.90;;;;;;5071060;28;20262;-57
2021/08/11 01:55:24;;;;;;;4.40;3.47;;;17.70;99.90;;;;;;5070776;28;20241;-57
2021/08/11 01:57:53;;;;;;;5.82;3.17;;;17.70;99.90;;;;;;5070666;28;20625;-57
2021/08/11 02:00:22;;;;;;;5.28;3.47;;;17.70;99.90;;;;;;5071055;28;20425;-57
2021/08/11 02:02:50;;;;;;;4.13;3.42;;;17.80;99.90;;;;;;5071054;28;20209;-57
2021/08/11 02:05:21;;;;;;;4.57;3.53;;;17.90;99.90;;;;;;5070139;28;20205;-57
2021/08/11 02:07:50;;;;;;;4.47;3.50;;;17.90;99.90;;;;;;5070594;28;20209;-57
2021/08/11 02:10:18;;;;;;;7.03;3.22;;;17.80;99.90;;;;;;5070796;28;20507;-57
2021/08/11 02:12:45;;;;;;;5.15;3.53;;;17.80;99.90;;;;;;5070909;28;20573;-56
2021/08/11 02:15:12;;;;;;;5.15;3.20;;;17.80;99.90;;;;;;5070676;28;20208;-57
2021/08/11 02:17:40;;;;;;;5.45;3.50;;;17.70;99.90;;;;;;5070721;28;20204;-57
2021/08/11 02:20:09;;;;;;;7.20;3.95;;;17.80;99.90;;;;;;5070468;28;20236;-57
2021/08/11 02:22:36;;;;;;;6.30;3.97;;;17.70;99.90;;;;;;5070521;28;20583;-57
2021/08/11 02:25:06;;;;;;;5.32;3.90;;;17.70;99.90;;;;;;5070687;28;20212;-57
2021/08/11 02:27:37;;;;;;;6.57;3.75;;;17.70;99.90;;;;;;5070804;28;20208;-57
2021/08/11 02:30:10;;;;;;;6.65;3.88;;;17.70;99.90;;;;;;5070414;28;20668;-57
2021/08/11 02:32:40;;;;;;;4.63;4.05;;;17.60;99.90;;;;;;5070686;28;20631;-57
2021/08/11 02:35:13;;;;;;;5.07;3.65;;;17.60;99.90;;;;;;5070379;28;20205;-57
2021/08/11 02:37:45;;;;;;;4.88;3.67;;;17.60;99.90;;;;;;5070595;28;20208;-57
2021/08/11 02:40:18;;;;;;;5.88;3.55;;;17.60;99.90;;;;;;5070325;28;20626;-57
2021/08/11 02:42:52;;;;;;;8.43;3.83;;;17.60;99.90;;;;;;5070426;28;20680;-56
2021/08/11 02:45:20;;;;;;;6.03;3.90;;;17.60;99.90;;;;;;5070363;28;20205;-58
2021/08/11 02:47:50;;;;;;;5.47;3.65;;;17.50;99.90;;;;;;5070210;28;20212;-58
2021/08/11 02:50:18;;;;;;;7.10;3.85;;;17.40;99.90;;;;;;5070580;28;20205;-58
2021/08/11 02:52:46;;;;;;;5.38;3.92;;;17.40;99.90;;;;;;5070316;28;20205;-58
2021/08/11 02:55:15;;;;;;;4.72;3.72;;;17.40;99.90;;;;;;5070173;28;20301;-58
2021/08/11 02:57:42;;;;;;;7.67;3.60;;;17.40;99.90;;;;;;5070405;28;20608;-57
2021/08/11 03:00:09;;;;;;;5.10;3.63;;;17.30;99.90;;;;;;5070365;28;20306;-58
2021/08/11 03:02:36;;;;;;;7.47;3.70;;;17.30;99.90;;;;;;5070813;28;20205;-57
2021/08/11 03:05:03;;;;;;;5.25;3.50;;;17.30;99.90;;;;;;5070496;28;20209;-57
2021/08/11 03:07:31;;;;;;;4.63;3.60;;;17.30;99.90;;;;;;5070169;28;20235;-57
2021/08/11 03:09:58;;;;;;;4.68;3.67;;;17.30;99.90;;;;;;5070075;28;20736;-57
2021/08/11 03:12:26;;;;;;;5.97;3.42;;;17.30;99.90;;;;;;5070611;28;20236;-57
2021/08/11 03:14:53;;;;;;;11.30;4.20;;;17.20;99.90;;;;;;5069947;28;20201;-57
2021/08/11 03:17:20;;;;;;;4.55;3.70;;;17.10;99.90;;;;;;5072342;28;20212;-57
2021/08/11 03:19:47;;;;;;;5.15;3.60;;;17.10;99.90;;;;;;5073917;28;20221;-57
2021/08/11 03:22:14;;;;;;;4.47;3.63;;;17.10;99.90;;;;;;5073755;28;20224;-58
2021/08/11 03:24:40;;;;;;;6.50;4.00;;;17.00;99.90;;;;;;5074216;28;20208;-57
2021/08/11 03:27:07;;;;;;;6.05;3.40;;;17.00;99.90;;;;;;5073774;28;20216;-57
2021/08/11 03:29:35;;;;;;;4.50;3.53;;;17.00;99.90;;;;;;5073768;28;20209;-57
2021/08/11 03:32:02;;;;;;;4.40;3.58;;;17.00;99.90;;;;;;5074180;28;20228;-56
2021/08/11 03:34:29;;;;;;;4.80;3.60;;;16.90;99.90;;;;;;5073575;28;20201;-56
2021/08/11 03:36:56;;;;;;;4.47;3.40;;;16.90;99.90;;;;;;5073399;28;20204;-55
2021/08/11 03:39:22;;;;;;;7.07;3.95;;;16.90;99.90;;;;;;5073369;28;20316;-56
2021/08/11 03:41:49;;;;;;;4.03;3.55;;;16.80;99.90;;;;;;5073303;28;20236;-55
2021/08/11 03:44:16;;;;;;;4.40;3.40;;;16.80;99.90;;;;;;5073222;28;20676;-56
2021/08/11 03:46:44;;;;;;;7.78;3.40;;;16.70;99.90;;;;;;5073497;28;20201;-57
2021/08/11 03:49:10;;;;;;;4.57;3.55;;;16.70;99.90;;;;;;5073272;28;20282;-55
2021/08/11 03:51:37;;;;;;;7.13;3.90;;;16.60;99.90;;;;;;5073199;28;20228;-56
2021/08/11 03:54:04;;;;;;;5.85;3.95;;;16.50;99.90;;;;;;5073116;28;20208;-56
2021/08/11 03:56:30;;;;;;;10.95;4.30;;;16.50;99.90;;;;;;5073047;28;20208;-56
2021/08/11 03:58:57;;;;;;;4.37;3.80;;;16.60;99.90;;;;;;5073162;28;20282;-56
2021/08/11 04:01:24;;;;;;;5.00;3.67;;;16.70;99.90;;;;;;5072953;28;20225;-56
2021/08/11 04:03:52;;;;;;;5.37;3.80;;;16.80;99.90;;;;;;5073022;28;20204;-56
2021/08/11 04:06:18;;;;;;;6.40;3.78;;;16.90;99.90;;;;;;5073033;28;20235;-56
2021/08/11 04:08:45;;;;;;;5.40;4.13;;;17.00;99.90;;;;;;5072788;28;20197;-57
2021/08/11 04:11:12;;;;;;;5.47;3.90;;;17.10;99.90;;;;;;5073058;28;20240;-56
2021/08/11 04:13:39;;;;;;;5.32;3.83;;;17.10;99.90;;;;;;5072863;28;20209;-55
2021/08/11 04:16:06;;;;;;;6.83;3.67;;;17.20;99.90;;;;;;5073197;28;20208;-56
2021/08/11 04:18:32;;;;;;;5.60;3.40;;;17.20;99.90;;;;;;5072914;28;20205;-56
2021/08/11 04:21:00;;;;;;;5.90;3.92;;;17.30;99.90;;;;;;5072683;28;20680;-56
2021/08/11 04:23:27;;;;;;;7.18;4.05;;;17.30;99.90;;;;;;5072620;28;20205;-56
2021/08/11 04:25:54;;;;;;;5.37;3.73;;;17.40;99.90;;;;;;5072951;28;20209;-57
2021/08/11 04:28:21;;;;;;;5.47;3.70;;;17.50;99.90;;;;;;5071784;28;20688;-56
2021/08/11 04:30:48;;;;;;;3.93;3.43;;;17.60;99.90;;;;;;5072588;28;20235;-56
2021/08/11 04:33:14;;;;;;;5.13;3.47;;;17.60;99.90;;;;;;5072977;28;20205;-56
2021/08/11 04:35:41;;;;;;;5.40;3.88;;;17.60;99.90;;;;;;5072717;28;20209;-55
2021/08/11 04:38:10;;;;;;;6.80;3.58;;;17.60;99.90;;;;;;5072404;28;20216;-58
2021/08/11 04:40:37;;;;;;;7.43;3.80;;;17.60;99.90;;;;;;5072662;28;20493;-58
2021/08/11 04:43:04;;;;;;;6.30;3.35;;;17.60;99.90;;;;;;5072378;28;20661;-57
2021/08/11 04:45:31;;;;;;;5.40;3.60;;;17.70;99.90;;;;;;5072413;28;20216;-56
2021/08/11 04:47:58;;;;;;;5.13;3.63;;;17.70;99.90;;;;;;5072308;28;20251;-55
2021/08/11 04:50:24;;;;;;;5.93;3.72;;;17.80;99.90;;;;;;5072058;28;20625;-56
2021/08/11 04:52:51;;;;;;;4.45;3.65;;;18.00;99.90;;;;;;5072283;28;20204;-56
2021/08/11 04:55:19;;;;;;;3.92;3.33;;;18.10;99.90;;;;;;5072440;28;20211;-55
2021/08/11 04:57:46;;;;;;;5.77;3.43;;;18.20;99.90;;;;;;5072185;28;20209;-56
2021/08/11 05:00:13;;;;;;;5.30;3.88;;;18.20;99.90;;;;;;5072098;28;20799;-55
2021/08/11 05:02:40;;;;;;;6.33;3.53;;;18.20;99.90;;;;;;5072236;28;20205;-55
2021/08/11 05:05:08;;;;;;;6.22;3.50;;;18.20;99.90;;;;;;5071887;28;20209;-55
2021/08/11 05:07:35;;;;;;;7.20;3.65;;;18.30;99.90;;;;;;5072028;28;20213;-56
2021/08/11 05:10:02;;;;;;;8.27;3.88;;;18.30;99.90;;;;;;5071895;28;20258;-57
2021/08/11 05:12:31;;;;;;;6.45;3.50;;;18.30;99.90;;;;;;5071825;28;20578;-56
2021/08/11 05:14:58;;;;;;;7.30;3.47;;;18.30;99.90;;;;;;5071840;28;20575;-55
2021/08/11 05:17:25;;;;;;;5.72;3.55;;;18.30;99.90;;;;;;5071723;28;20208;-56
2021/08/11 05:19:53;;;;;;;5.68;3.60;;;18.40;99.90;;;;;;5071392;28;20244;-56
2021/08/11 05:22:20;;;;;;;6.70;3.50;;;18.50;99.90;;;;;;5071648;28;20228;-56
2021/08/11 05:24:47;;;;;;;5.50;3.35;;;18.60;99.90;;;;;;5071666;28;20205;-55
2021/08/11 05:27:15;;;;;;;4.88;3.45;;;18.70;99.90;;;;;;5071779;28;20213;-55
2021/08/11 05:29:45;;;;;;;6.30;3.30;;;18.80;99.90;;;;;;5071609;28;20254;-55
2021/08/11 05:32:12;;;;;;;9.77;4.05;;;18.90;99.90;;;;;;5071387;28;20332;-56
2021/08/11 05:34:39;;;;;;;5.43;3.53;;;18.90;99.90;;;;;;5071572;28;20216;-56
2021/08/11 05:37:06;;;;;;;5.65;3.15;;;19.00;99.90;;;;;;5071681;28;20590;-56
2021/08/11 05:39:33;;;;;;;6.05;3.30;;;19.10;99.90;;;;;;5070880;28;20224;-55
2021/08/11 05:41:59;;;;;;;5.28;3.28;;;19.40;99.90;;;;;;5070741;28;20735;-57
2021/08/11 05:44:26;;;;;;;5.78;3.30;;;20.20;99.90;;;;;;5071192;28;20216;-55
2021/08/11 05:46:54;;;;;;;5.63;2.72;;;21.80;99.90;;;;;;5071224;28;20201;-55
2021/08/11 05:49:20;;;;;;;6.32;2.50;;;23.60;99.90;;;;;;5071223;28;20204;-55
2021/08/11 05:51:47;;;;;;;3.22;2.47;;;25.20;99.90;;;;;;5071319;28;20225;-56
2021/08/11 05:54:15;;;;;;;2.92;2.40;;;26.40;99.90;;;;;;5071199;28;20205;-55
2021/08/11 05:56:42;;;;;;;4.80;2.83;;;27.50;99.90;;;;;;5071435;28;20211;-57
2021/08/11 05:59:08;;;;;;;4.53;2.58;;;28.50;99.90;;;;;;5070965;28;20208;-56
2021/08/11 06:01:35;;;;;;;5.68;3.25;;;29.50;99.90;;;;;;5071722;28;20255;-56
2021/08/11 06:04:03;;;;;;;4.85;2.63;;;30.40;99.90;;;;;;5071425;28;20205;-58
2021/08/11 06:06:31;;;;;;;5.90;2.65;;;31.20;98.00;;;;;;5071523;28;20201;-59
2021/08/11 06:08:57;;;;;;;3.67;2.50;;;31.80;96.30;;;;;;5071479;28;20205;-58
2021/08/11 06:11:24;;;;;;;4.03;2.50;;;32.30;93.20;;;;;;5071092;28;20617;-57
2021/08/11 06:13:51;;;;;;;4.63;2.85;;;32.70;91.00;;;;;;5071069;28;20216;-55
2021/08/11 06:16:18;;;;;;;5.50;2.55;;;33.00;89.00;;;;;;5071374;28;20215;-55
2021/08/11 06:18:44;;;;;;;5.68;2.97;;;33.20;85.50;;;;;;5070836;28;20287;-58
2021/08/11 06:21:12;;;;;;;3.85;2.10;;;33.30;84.60;;;;;;5070814;28;20700;-55
2021/08/11 06:23:39;;;;;;;5.25;2.58;;;33.50;83.30;;;;;;5070630;28;20213;-56
2021/08/11 06:26:07;;;;;;;4.07;2.30;;;33.90;80.30;;;;;;5070898;28;20208;-56
2021/08/11 06:28:33;;;;;;;6.75;2.40;;;33.90;78.20;;;;;;5070653;28;20211;-56
2021/08/11 06:31:00;;;;;;;3.55;2.15;;;33.80;77.40;;;;;;5070931;28;20236;-55
2021/08/11 06:33:27;;;;;;;4.43;2.53;;;33.50;77.30;;;;;;5070547;28;20693;-57
2021/08/11 06:35:53;;;;;;;4.22;2.28;;;33.80;75.40;;;;;;5070877;28;20207;-56
2021/08/11 06:38:21;;;;;;;5.22;2.60;;;34.20;74.50;;;;;;5070909;28;20227;-55
2021/08/11 06:40:48;;;;;;;6.05;1.98;;;34.90;72.00;;;;;;5070625;28;20224;-55
2021/08/11 06:43:15;;;;;;;5.95;2.45;;;35.50;69.80;;;;;;5070476;28;20704;-56
2021/08/11 06:45:41;;;;;;;4.15;2.40;;;36.00;67.50;;;;;;5070483;28;20493;-56
2021/08/11 06:48:08;;;;;;;4.60;2.30;;;36.20;66.20;;;;;;5070563;28;20205;-57
2021/08/11 06:50:35;;;;;;;2.90;2.30;;;35.60;66.00;;;;;;5070457;28;20728;-57
2021/08/11 06:53:01;;;;;;;4.97;2.45;;;35.00;67.00;;;;;;5073854;28;20208;-56
2021/08/11 06:55:29;;;;;;;7.38;3.10;;;35.00;67.20;;;;;;5074400;28;20239;-56
2021/08/11 06:57:56;;;;;;;5.72;2.30;;;35.10;67.20;;;;;;5074584;28;20215;-56
2021/08/11 07:00:23;;;;;;;5.00;2.35;;;35.50;65.10;;;;;;5074616;28;20633;-56
2021/08/11 07:02:49;;;;;;;4.05;2.63;;;36.40;63.30;;;;;;5074782;28;20212;-55
2021/08/11 07:05:16;;;;;;;4.63;2.53;;;37.30;60.40;;;;;;5074557;28;20256;-55
2021/08/11 07:07:43;;;;;;;3.60;2.53;;;38.00;58.90;;;;;;5074383;28;20216;-56
2021/08/11 07:10:12;;;;;;;5.07;2.53;;;38.60;57.20;;;;;;5074272;28;20200;-55
2021/08/11 07:12:40;;;;;;;3.80;2.50;;;39.00;55.70;;;;;;5074465;28;20276;-56
2021/08/11 07:15:08;;;;;;;4.82;3.17;;;39.30;55.10;;;;;;5074271;28;20443;-56
2021/08/11 07:17:35;;;;;;;4.63;2.90;;;38.90;54.30;;;;;;5074391;28;20591;-55
2021/08/11 07:20:01;;;;;;;4.68;2.53;;;38.00;56.30;;;;;;5073969;28;20236;-55
2021/08/11 07:22:29;;;;;;;6.25;2.67;;;37.30;57.30;;;;;;5073880;28;20660;-55
2021/08/11 07:24:55;;;;;;;8.48;2.95;;;36.50;58.40;;;;;;5073776;28;20217;-56
2021/08/11 07:27:22;;;;;;;5.43;2.60;;;36.40;59.70;;;;;;5074363;28;20212;-55
2021/08/11 07:29:50;;;;;;;8.07;2.60;;;36.60;58.20;;;;;;5073982;28;20212;-54
2021/08/11 07:32:17;;;;;;;4.95;2.80;;;36.10;59.00;;;;;;5073774;28;20233;-55
2021/08/11 07:34:43;;;;;;;7.00;2.60;;;36.00;59.50;;;;;;5073702;28;20205;-56
2021/08/11 07:37:10;;;;;;;3.65;2.70;;;36.80;58.60;;;;;;5073650;28;20205;-57
2021/08/11 07:39:37;;;;;;;4.03;2.50;;;36.80;58.00;;;;;;5073949;28;20204;-55
2021/08/11 07:42:04;;;;;;;4.30;2.90;;;36.10;59.10;;;;;;5074016;28;20232;-56
2021/08/11 07:44:30;;;;;;;3.22;2.35;;;35.30;60.70;;;;;;5073762;28;20208;-56
2021/08/11 07:46:58;;;;;;;5.90;2.67;;;34.50;62.50;;;;;;5073915;28;20220;-55
2021/08/11 07:49:25;;;;;;;7.15;2.47;;;33.60;64.50;;;;;;5073464;28;20219;-54
2021/08/11 07:51:52;;;;;;;5.82;3.08;;;33.40;65.50;;;;;;5073333;28;20273;-57
2021/08/11 07:54:18;;;;;;;3.97;2.60;;;33.30;65.80;;;;;;5073498;28;20205;-56
2021/08/11 07:56:45;;;;;;;5.03;2.75;;;33.20;66.10;;;;;;5073597;28;20208;-56
2021/08/11 07:59:12;;;;;;;5.18;2.60;;;33.10;66.50;;;;;;5073296;28;20224;-58
2021/08/11 08:01:38;;;;;;;9.02;2.90;;;32.80;67.70;;;;;;5073246;28;20715;-56
2021/08/11 08:04:07;;;;;;;5.20;2.67;;;32.60;68.50;;;;;;5072126;28;20239;-56
2021/08/11 08:06:34;;;;;;;8.15;2.60;;;33.30;66.70;;;;;;5073523;28;20605;-56
2021/08/11 08:09:00;;;;;;;6.35;2.45;;;33.90;65.60;;;;;;5073231;28;20205;-55
2021/08/11 08:11:27;;;;;;;9.75;3.10;;;34.70;63.50;;;;;;5073333;28;20225;-56
2021/08/11 08:13:54;;;;;;;5.38;2.55;;;36.10;61.00;;;;;;5073041;28;20216;-57
2021/08/11 08:16:20;;;;;;;5.32;2.38;;;36.50;59.30;;;;;;5073010;28;20208;-56
2021/08/11 08:18:47;;;;;;;5.65;2.30;;;36.10;59.80;;;;;;5072865;28;20212;-56
2021/08/11 08:21:15;;;;;;;3.92;2.15;;;36.40;59.30;;;;;;5072855;28;20603;-55
2021/08/11 08:23:42;;;;;;;7.32;2.55;;;37.20;57.60;;;;;;5073025;28;20205;-55
2021/08/11 08:26:08;;;;;;;2.78;2.20;;;37.50;57.10;;;;;;5072834;28;20696;-56
2021/08/11 08:28:35;;;;;;;6.35;3.10;;;37.50;57.00;;;;;;5072824;28;20673;-56
2021/08/11 08:31:02;;;;;;;14.05;3.22;;;37.30;57.60;;;;;;5072812;28;20276;-55
2021/08/11 08:33:28;;;;;;;6.30;2.92;;;37.40;56.80;;;;;;5072778;28;20589;-57
2021/08/11 08:35:55;;;;;;;5.22;2.75;;;36.60;58.20;;;;;;5073302;28;20205;-55
2021/08/11 08:38:23;;;;;;;7.97;2.83;;;35.60;58.80;;;;;;5072509;28;20213;-55
2021/08/11 08:40:51;;;;;;;4.82;2.50;;;34.70;60.00;;;;;;5072469;28;20614;-60
2021/08/11 08:43:18;;;;;;;4.03;2.33;;;34.00;61.40;;;;;;5070618;28;20212;-57
2021/08/11 08:45:46;;;;;;;2.60;2.40;;;33.30;62.90;;;;;;5072169;28;20208;-60
2021/08/11 08:48:13;;;;;;;4.90;3.13;;;32.20;65.10;;;;;;5072178;28;20209;-58
2021/08/11 08:50:42;;;;;;;4.47;2.88;;;31.40;67.40;;;;;;5072622;28;20225;-58
2021/08/11 08:53:10;;;;;;;4.20;2.90;;;30.80;69.40;;;;;;5072503;28;20237;-56
2021/08/11 08:55:39;;;;;;;6.40;2.70;;;30.20;71.30;;;;;;5072132;28;20232;-56
2021/08/11 08:58:05;;;;;;;3.38;2.90;;;29.70;72.50;;;;;;5071946;28;20213;-60
2021/08/11 09:00:34;;;;;;;6.07;2.75;;;29.30;75.00;;;;;;5071760;28;20229;-58
2021/08/11 09:03:01;;;;;;;3.60;2.80;;;28.80;76.80;;;;;;5072208;28;20301;-60
2021/08/11 09:05:29;;;;;;;4.13;2.70;;;28.10;78.80;;;;;;5071981;28;20213;-59
2021/08/11 09:07:55;;;;;;;5.63;3.00;;;27.90;80.40;;;;;;5071974;28;20319;-60
2021/08/11 09:10:24;;;;;;;5.05;3.13;;;27.70;81.60;;;;;;5072240;28;20308;-60
2021/08/11 09:12:57;;;;;;;4.85;3.17;;;27.60;83.30;;;;;;5071975;28;20231;-57
2021/08/11 09:15:33;;;;;;;6.28;2.90;;;27.60;84.00;;;;;;5071981;28;20195;-58
2021/08/11 09:18:10;;;;;;;6.15;2.97;;;27.60;85.10;;;;;;5072001;28;20205;-61
2021/08/11 09:20:37;;;;;;;4.30;3.10;;;27.60;85.60;;;;;;5071806;28;20225;-57
2021/08/11 09:23:07;;;;;;;5.95;3.70;;;27.60;86.10;;;;;;5071640;28;20205;-57
2021/08/11 09:25:34;;;;;;;6.15;3.05;;;27.60;86.30;;;;;;5071450;28;20502;-57
2021/08/11 09:28:02;;;;;;;4.50;2.83;;;27.50;87.30;;;;;;5071614;28;20209;-57
2021/08/11 09:32:58;;;;;;;6.35;3.20;;;27.30;89.50;;;;;;5068933;28;20224;-63
2021/08/11 09:35:27;;;;;;;6.30;3.00;;;27.20;90.30;;;;;;5071483;28;20201;-62
2021/08/11 09:37:55;;;;;;;4.60;2.85;;;27.10;90.50;;;;;;5071434;28;20201;-63
2021/08/11 09:40:24;;;;;;;5.05;2.63;;;27.10;90.70;;;;;;5071606;28;20209;-63
2021/08/11 09:42:56;;;;;;;7.03;3.28;;;27.00;90.60;;;;;;5051539;28;20215;-63
2021/08/11 09:45:24;;;;;;;3.92;2.80;;;27.10;90.70;;;;;;5051434;28;20205;-63
2021/08/11 09:47:59;;;;;;;5.05;3.38;;;27.30;90.90;;;;;;5051677;28;20232;-64
2021/08/11 09:50:44;;;;;;;5.05;3.20;;;27.40;90.90;;;;;;5051156;28;20208;-61
2021/08/11 09:53:12;;;;;;;6.18;3.08;;;27.60;90.90;;;;;;5051512;28;20216;-62
2021/08/11 09:56:03;;;;;;;6.70;3.13;;;27.60;91.60;;;;;;5051434;28;20209;-62
2021/08/11 09:58:32;;;;;;;4.97;3.03;;;27.70;91.10;;;;;;5049397;28;20579;-69
2021/08/11 10:01:00;;;;;;;4.63;2.75;;;27.80;90.00;;;;;;5050857;28;20233;-64
2021/08/11 10:03:27;;;;;;;7.20;2.90;;;27.90;89.50;;;;;;5050866;28;20213;-65
2021/08/11 10:05:54;;;;;;;6.10;2.85;;;28.10;88.80;;;;;;5051507;28;20252;-62
2021/08/11 10:08:28;;;;;;;3.75;2.75;;;28.30;88.50;;;;;;5051103;28;20209;-64
2021/08/11 10:10:56;;;;;;;4.53;2.88;;;28.60;87.70;;;;;;5051049;28;20308;-63
2021/08/11 10:13:24;;;;;;;3.35;2.40;;;28.80;85.50;;;;;;5050910;28;20212;-64
2021/08/11 10:15:51;;;;;;;3.78;2.65;;;29.10;86.00;;;;;;5051376;28;20221;-64
2021/08/11 10:18:23;;;;;;;6.47;2.85;;;29.20;85.50;;;;;;5051008;28;20578;-64
2021/08/11 10:20:52;;;;;;;4.55;2.75;;;29.40;82.70;;;;;;5050844;28;20705;-65
2021/08/11 10:23:20;;;;;;;3.92;2.45;;;29.70;82.20;;;;;;5051138;28;20397;-65
2021/08/11 10:25:47;;;;;;;7.15;3.88;;;29.80;82.00;;;;;;5050361;28;20212;-63
2021/08/11 10:28:18;;;;;;;3.65;2.78;;;29.90;83.20;;;;;;5050248;28;20209;-63
2021/08/11 10:30:46;;;;;;;6.03;3.55;;;30.00;81.80;;;;;;5050707;28;20226;-64
2021/08/11 10:33:16;;;;;;;7.13;3.45;;;30.00;82.00;;;;;;5050843;28;20209;-65
2021/08/11 10:35:45;;;;;;;5.90;3.10;;;30.00;81.90;;;;;;5050526;28;20229;-62
2021/08/11 10:38:14;;;;;;;5.38;3.42;;;30.10;82.10;;;;;;5050667;28;20320;-64
2021/08/11 10:40:42;;;;;;;4.13;2.60;;;30.10;81.40;;;;;;5050372;28;20209;-63
2021/08/11 10:43:11;;;;;;;4.53;2.40;;;30.20;80.20;;;;;;5050827;28;20232;-62
2021/08/11 10:45:39;;;;;;;7.05;2.83;;;30.10;79.60;;;;;;5050408;28;20257;-62
2021/08/11 10:48:16;;;;;;;3.35;2.50;;;30.10;80.10;;;;;;5050512;28;20216;-63
2021/08/11 10:50:45;;;;;;;3.95;2.83;;;30.00;80.90;;;;;;5050833;28;20239;-60
2021/08/11 10:53:12;;;;;;;3.55;2.45;;;30.00;80.30;;;;;;5051441;28;20267;-63
2021/08/11 10:55:44;;;;;;;3.65;2.67;;;30.10;80.40;;;;;;5050996;28;20231;-64
2021/08/11 10:58:11;;;;;;;5.63;3.15;;;30.10;80.00;;;;;;5050965;28;20228;-64
2021/08/11 11:00:42;;;;;;;7.05;3.38;;;30.30;79.80;;;;;;5051256;28;20252;-63
2021/08/11 11:03:10;;;;;;;6.93;3.03;;;30.60;79.00;;;;;;5050664;28;20645;-63
2021/08/11 11:06:03;;;;;;;4.03;2.90;;;31.00;78.10;;;;;;5050081;28;20205;-64
2021/08/11 11:08:34;;;;;;;5.63;3.03;;;31.40;76.60;;;;;;5050248;28;20304;-64
2021/08/11 11:11:37;;;;;;;5.75;2.92;;;31.30;75.90;;;;;;5050236;28;20232;-64
2021/08/11 11:14:06;;;;;;;5.35;2.92;;;31.20;75.50;;;;;;5050343;28;20193;-64
2021/08/11 11:17:01;;;;;;;6.55;3.17;;;31.40;76.00;;;;;;5050133;28;20260;-64
2021/08/11 11:19:28;;;;;;;9.65;3.15;;;31.60;74.20;;;;;;5050341;28;20561;-64
2021/08/11 11:21:56;;;;;;;5.25;2.97;;;31.90;72.90;;;;;;5050864;28;20233;-64
2021/08/11 11:24:47;;;;;;;8.13;3.13;;;32.00;72.70;;;;;;5050648;28;20214;-64
2021/08/11 11:27:52;;;;;;;5.95;2.85;;;31.90;74.60;;;;;;5050173;28;20237;-64
2021/08/11 11:30:33;;;;;;;6.15;2.85;;;31.80;75.60;;;;;;5050175;28;20240;-64
2021/08/11 11:33:31;;;;;;;5.53;2.90;;;31.30;76.10;;;;;;5050537;28;20205;-64
2021/08/11 11:36:25;;;;;;;5.00;2.88;;;30.90;78.40;;;;;;5050161;28;20206;-64
2021/08/11 11:39:08;;;;;;;5.25;2.90;;;30.50;78.60;;;;;;5017118;28;20734;-64
2021/08/11 11:41:35;;;;;;;6.65;2.70;;;30.10;79.20;;;;;;5053673;28;20755;-64
2021/08/11 11:44:39;;;;;;;4.43;2.97;;;29.70;79.10;;;;;;5053795;28;20284;-64
2021/08/11 11:47:06;;;;;;;5.53;3.15;;;29.30;80.90;;;;;;5053732;28;20247;-64
2021/08/11 11:49:33;;;;;;;9.82;5.30;;;29.10;81.50;;;;;;5053842;28;20218;-64
2021/08/11 11:52:00;;;;;;;5.70;2.80;;;29.20;81.80;;;;;;5053592;28;20229;-64
2021/08/11 11:54:28;;;;;;;5.50;2.95;;;29.30;80.40;;;;;;5053226;28;20214;-64
2021/08/11 11:56:55;;;;;;;5.07;3.00;;;29.20;80.30;;;;;;5053502;28;20209;-63
2021/08/11 11:59:22;;;;;;;3.72;2.83;;;29.00;81.10;;;;;;5053391;28;20205;-65
2021/08/11 12:01:50;;;;;;;4.72;2.97;;;28.90;81.50;;;;;;5053025;28;20638;-64
2021/08/11 12:04:23;;;;;;;4.35;2.80;;;29.10;81.30;;;;;;5053316;28;20202;-64
2021/08/11 12:06:50;;;;;;;6.50;2.92;;;29.20;81.50;;;;;;5053627;28;20201;-64
2021/08/11 12:09:16;;;;;;;4.75;3.15;;;29.20;79.70;;;;;;5053172;28;20216;-64
2021/08/11 12:11:45;;;;;;;4.47;3.33;;;29.10;80.30;;;;;;5052888;28;20232;-63
2021/08/11 12:14:12;;;;;;;4.03;3.13;;;29.20;80.10;;;;;;5052633;28;20205;-63
2021/08/11 12:16:41;;;;;;;8.73;4.00;;;29.20;79.90;;;;;;5052907;28;20206;-63
2021/08/11 12:19:13;;;;;;;6.70;3.78;;;29.40;80.30;;;;;;5053061;28;20237;-63
2021/08/11 12:21:40;;;;;;;7.38;3.15;;;29.70;80.30;;;;;;5050775;28;20744;-62
2021/08/11 12:24:07;;;;;;;5.70;2.83;;;30.10;80.40;;;;;;5052636;28;20582;-61
2021/08/11 12:26:34;;;;;;;5.97;3.10;;;30.10;78.40;;;;;;5052701;28;20212;-64
2021/08/11 12:29:02;;;;;;;6.57;2.97;;;30.20;77.90;;;;;;5052471;28;20202;-63
2021/08/11 12:31:32;;;;;;;5.47;3.00;;;30.10;78.50;;;;;;5052398;28;20659;-66
2021/08/11 12:34:01;;;;;;;6.13;3.05;;;30.30;78.60;;;;;;5052589;28;20209;-65
2021/08/11 12:36:31;;;;;;;4.90;2.70;;;30.60;76.60;;;;;;5052555;28;20216;-64
2021/08/11 12:39:03;;;;;;;4.25;3.08;;;30.80;76.50;;;;;;5052254;28;20205;-65
2021/08/11 12:41:31;;;;;;;6.63;3.03;;;30.80;76.90;;;;;;5052025;28;20681;-64
2021/08/11 12:44:01;;;;;;;6.50;2.70;;;30.80;79.70;;;;;;5052545;28;20205;-66
2021/08/11 12:46:49;;;;;;;5.82;2.80;;;30.80;79.00;;;;;;5052619;28;20209;-66
2021/08/11 12:49:19;;;;;;;5.50;2.90;;;30.50;79.80;;;;;;5051604;28;20229;-66
2021/08/11 12:51:46;;;;;;;5.25;2.67;;;30.20;79.20;;;;;;5052352;28;20714;-66
2021/08/11 12:54:13;;;;;;;7.80;2.90;;;29.90;80.90;;;;;;5052504;28;20467;-64
2021/08/11 12:56:56;;;;;;;4.53;3.05;;;29.90;81.70;;;;;;5052301;28;20213;-64