Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:00:47;;;;;;;19.52;6.10;;;12.10;98.60;;;;;;4973767;28;20030;-73
2021/05/23 00:03:15;;;;;;;14.45;5.85;;;12.10;98.60;;;;;;4974350;28;20034;-73
2021/05/23 00:05:42;;;;;;;23.20;7.25;;;12.10;98.60;;;;;;4974288;28;20031;-74
2021/05/23 00:08:15;;;;;;;19.17;6.78;;;12.10;98.90;;;;;;4974910;28;20130;-73
2021/05/23 00:10:51;;;;;;;18.35;6.57;;;12.10;98.60;;;;;;4956530;28;20049;-73
2021/05/23 00:13:22;;;;;;;19.25;6.03;;;12.10;98.60;;;;;;4973592;28;20471;-73
2021/05/23 00:15:48;;;;;;;19.95;6.38;;;12.10;98.60;;;;;;4973908;28;20106;-73
2021/05/23 00:18:14;;;;;;;27.08;7.68;;;12.10;98.50;;;;;;4956988;28;20066;-74
2021/05/23 00:20:40;;;;;;;25.73;7.35;;;12.10;98.60;;;;;;4973711;28;20062;-74
2021/05/23 00:23:08;;;;;;;22.98;7.60;;;12.10;98.60;;;;;;4956803;28;20372;-73
2021/05/23 00:25:34;;;;;;;28.77;9.30;;;12.10;98.60;;;;;;4973656;28;20110;-73
2021/05/23 00:28:00;;;;;;;22.60;7.22;;;12.10;98.60;;;;;;4974486;28;20447;-72
2021/05/23 00:30:26;;;;;;;21.35;7.22;;;12.00;98.60;;;;;;4974625;28;20494;-73
2021/05/23 00:32:52;;;;;;;25.80;6.95;;;12.00;98.60;;;;;;4973661;28;20542;-73
2021/05/23 00:35:18;;;;;;;27.15;8.27;;;12.10;98.60;;;;;;4974175;28;20027;-74
2021/05/23 00:37:43;;;;;;;27.45;9.25;;;12.00;98.60;;;;;;4955804;28;20130;-72
2021/05/23 00:40:10;;;;;;;21.02;7.72;;;12.10;98.70;;;;;;4974034;28;20026;-73
2021/05/23 00:42:36;;;;;;;21.20;7.75;;;12.10;98.60;;;;;;4973271;28;20067;-73
2021/05/23 00:45:05;;;;;;;23.08;8.18;;;12.00;98.50;;;;;;4956594;28;20355;-73
2021/05/23 00:47:31;;;;;;;25.90;7.38;;;12.00;98.50;;;;;;4973999;28;20106;-73
2021/05/23 00:49:56;;;;;;;22.63;6.88;;;12.00;98.50;;;;;;4972919;28;20117;-73
2021/05/23 00:52:22;;;;;;;27.75;7.82;;;12.00;98.60;;;;;;4973799;28;20019;-72
2021/05/23 00:54:48;;;;;;;26.65;6.75;;;12.00;98.60;;;;;;4972770;28;20074;-73
2021/05/23 00:57:14;;;;;;;26.85;6.82;;;12.00;98.60;;;;;;4973794;28;20082;-74
2021/05/23 00:59:40;;;;;;;19.98;7.20;;;12.00;98.60;;;;;;4973045;28;20080;-72
2021/05/23 01:02:06;;;;;;;22.38;6.97;;;12.00;98.70;;;;;;4973669;28;20046;-73
2021/05/23 01:04:33;;;;;;;23.13;7.05;;;12.00;98.70;;;;;;4956095;28;20027;-73
2021/05/23 01:06:59;;;;;;;24.15;7.60;;;12.00;98.70;;;;;;4972971;28;20375;-73
2021/05/23 01:09:25;;;;;;;21.00;7.28;;;12.00;98.70;;;;;;4973623;28;20038;-75
2021/05/23 01:11:50;;;;;;;22.83;7.28;;;12.00;98.70;;;;;;4955636;28;20027;-74
2021/05/23 01:14:22;;;;;;;24.40;8.27;;;12.00;98.70;;;;;;4973179;28;20033;-73
2021/05/23 01:16:52;;;;;;;22.35;7.32;;;11.90;98.70;;;;;;4972939;28;20031;-74
2021/05/23 01:19:22;;;;;;;24.48;7.00;;;11.90;98.70;;;;;;4956276;28;20039;-73
2021/05/23 01:21:54;;;;;;;27.83;7.43;;;12.00;98.70;;;;;;4972889;28;20390;-74
2021/05/23 01:24:30;;;;;;;19.77;7.50;;;12.00;98.70;;;;;;4972948;28;20147;-74
2021/05/23 01:26:57;;;;;;;17.67;7.15;;;11.90;98.60;;;;;;4955768;28;20106;-73
2021/05/23 01:29:23;;;;;;;17.00;6.18;;;11.90;98.70;;;;;;4973700;28;20022;-73
2021/05/23 01:31:54;;;;;;;25.15;7.70;;;11.90;98.70;;;;;;4954989;28;20031;-74
2021/05/23 01:34:25;;;;;;;23.67;7.43;;;11.90;98.70;;;;;;4956028;28;20103;-74
2021/05/23 01:36:56;;;;;;;23.83;7.22;;;11.90;98.70;;;;;;4972659;28;20054;-73
2021/05/23 01:39:22;;;;;;;17.38;6.45;;;12.00;98.80;;;;;;4955647;28;20027;-74
2021/05/23 01:41:49;;;;;;;19.25;6.68;;;11.90;98.80;;;;;;4955152;28;20038;-73
2021/05/23 01:44:15;;;;;;;20.00;7.07;;;11.90;98.80;;;;;;4956117;28;20019;-74
2021/05/23 01:46:41;;;;;;;25.05;7.07;;;11.90;98.80;;;;;;4972547;28;20027;-71
2021/05/23 01:49:08;;;;;;;19.58;6.20;;;12.00;98.80;;;;;;4955692;28;20023;-74
2021/05/23 01:51:34;;;;;;;19.20;6.95;;;12.00;98.80;;;;;;4973119;28;20031;-74
2021/05/23 01:54:00;;;;;;;24.60;7.25;;;12.00;98.80;;;;;;4972472;28;20356;-74
2021/05/23 01:56:26;;;;;;;20.27;6.78;;;11.90;98.70;;;;;;4973075;28;20057;-73
2021/05/23 01:58:52;;;;;;;21.88;6.28;;;11.90;98.80;;;;;;4972141;28;20387;-74
2021/05/23 02:01:19;;;;;;;19.13;6.10;;;11.90;98.70;;;;;;4972919;28;20038;-73
2021/05/23 02:03:45;;;;;;;17.92;6.38;;;11.90;98.70;;;;;;4972108;28;20027;-74
2021/05/23 02:06:10;;;;;;;19.40;6.82;;;11.90;98.70;;;;;;4955759;28;20023;-73
2021/05/23 02:08:37;;;;;;;17.98;5.95;;;11.80;98.70;;;;;;4955617;28;20031;-74
2021/05/23 02:11:08;;;;;;;19.20;6.35;;;11.80;98.70;;;;;;4972283;28;20038;-74
2021/05/23 02:13:38;;;;;;;15.25;5.80;;;11.80;98.70;;;;;;4955556;28;20491;-74
2021/05/23 02:16:04;;;;;;;18.58;5.80;;;11.70;98.70;;;;;;4972507;28;20551;-72
2021/05/23 02:18:34;;;;;;;22.25;6.22;;;11.80;98.80;;;;;;4972473;28;20015;-73
2021/05/23 02:21:00;;;;;;;19.98;7.00;;;11.80;98.80;;;;;;4971787;28;20031;-73
2021/05/23 02:23:26;;;;;;;16.95;5.97;;;11.70;98.80;;;;;;4972780;28;20105;-73
2021/05/23 02:25:52;;;;;;;21.98;6.30;;;11.80;98.80;;;;;;4972198;28;20511;-73
2021/05/23 02:28:19;;;;;;;25.17;6.80;;;11.80;98.80;;;;;;4972617;28;20034;-73
2021/05/23 02:30:47;;;;;;;18.58;6.88;;;11.80;98.80;;;;;;4972199;28;20022;-73
2021/05/23 02:33:15;;;;;;;18.98;6.72;;;11.80;98.80;;;;;;4972637;28;20081;-73
2021/05/23 02:35:44;;;;;;;17.60;7.75;;;11.80;98.80;;;;;;4956303;28;20026;-74
2021/05/23 02:38:11;;;;;;;25.42;7.07;;;11.80;98.70;;;;;;4976209;28;20463;-74
2021/05/23 02:40:38;;;;;;;25.85;6.45;;;11.80;98.70;;;;;;4976126;28;20531;-73
2021/05/23 02:43:06;;;;;;;20.80;7.47;;;11.80;98.70;;;;;;4958101;28;20030;-74
2021/05/23 02:45:34;;;;;;;28.70;8.32;;;11.80;98.70;;;;;;4958808;28;20418;-72
2021/05/23 02:48:01;;;;;;;27.70;8.25;;;11.80;98.70;;;;;;4975494;28;20101;-73
2021/05/23 02:50:30;;;;;;;24.30;8.55;;;11.80;98.70;;;;;;4975920;28;20039;-73
2021/05/23 02:52:57;;;;;;;25.88;9.43;;;11.70;98.70;;;;;;4975397;28;20463;-73
2021/05/23 02:55:24;;;;;;;25.05;9.30;;;11.70;98.80;;;;;;4975547;28;20027;-74
2021/05/23 02:57:51;;;;;;;27.35;8.80;;;11.70;98.80;;;;;;4975320;28;20026;-73
2021/05/23 03:00:19;;;;;;;23.98;8.48;;;11.70;98.70;;;;;;4976046;28;20406;-73
2021/05/23 03:02:46;;;;;;;33.38;9.35;;;11.70;98.70;;;;;;4975471;28;20031;-74
2021/05/23 03:05:14;;;;;;;26.77;9.73;;;11.70;98.70;;;;;;4975826;28;20089;-74
2021/05/23 03:07:42;;;;;;;26.17;8.95;;;11.70;98.70;;;;;;4975465;28;20484;-73
2021/05/23 03:10:13;;;;;;;29.67;9.75;;;11.70;98.80;;;;;;4975068;28;20019;-74
2021/05/23 03:12:40;;;;;;;32.20;10.20;;;11.70;98.80;;;;;;4975618;28;20031;-74
2021/05/23 03:15:09;;;;;;;32.47;10.68;;;11.60;98.80;;;;;;4974984;28;20077;-73
2021/05/23 03:17:34;;;;;;;28.27;9.95;;;11.60;98.80;;;;;;4975219;28;20402;-73
2021/05/23 03:20:00;;;;;;;27.73;9.50;;;11.60;98.80;;;;;;4957454;28;20033;-74
2021/05/23 03:22:26;;;;;;;25.08;9.20;;;11.60;98.80;;;;;;4975480;28;20118;-73
2021/05/23 03:24:51;;;;;;;25.60;9.40;;;11.60;98.80;;;;;;4974741;28;20379;-73
2021/05/23 03:27:17;;;;;;;34.42;10.13;;;11.60;98.80;;;;;;4975436;28;20019;-74
2021/05/23 03:29:43;;;;;;;29.80;9.63;;;11.60;98.90;;;;;;4975595;28;20399;-73
2021/05/23 03:32:08;;;;;;;37.60;10.30;;;11.60;98.90;;;;;;4974700;28;20388;-73
2021/05/23 03:34:34;;;;;;;34.47;11.43;;;11.60;98.90;;;;;;4974966;28;20143;-73
2021/05/23 03:37:00;;;;;;;36.47;10.90;;;11.60;98.90;;;;;;4974627;28;20502;-73
2021/05/23 03:39:25;;;;;;;30.02;10.85;;;11.70;98.90;;;;;;4974937;28;20034;-73
2021/05/23 03:41:51;;;;;;;31.73;10.05;;;11.70;98.90;;;;;;4974441;28;20035;-74
2021/05/23 03:44:17;;;;;;;32.45;11.10;;;11.70;98.90;;;;;;4957734;28;20479;-74
2021/05/23 03:46:42;;;;;;;38.25;11.55;;;11.70;98.90;;;;;;4974731;28;20523;-73
2021/05/23 03:49:08;;;;;;;40.65;12.13;;;11.70;98.90;;;;;;4974292;28;20027;-73
2021/05/23 03:51:34;;;;;;;38.78;12.13;;;11.70;98.90;;;;;;4974578;28;20364;-73
2021/05/23 03:54:00;;;;;;;40.35;12.55;;;11.70;98.90;;;;;;4974237;28;20027;-73
2021/05/23 03:56:25;;;;;;;32.13;9.85;;;11.60;98.90;;;;;;4974951;28;20514;-73
2021/05/23 03:58:51;;;;;;;44.67;12.95;;;11.60;98.90;;;;;;4974084;28;20026;-73
2021/05/23 04:01:17;;;;;;;41.85;12.35;;;11.70;98.90;;;;;;4974642;28;20442;-72
2021/05/23 04:03:42;;;;;;;48.20;13.32;;;11.60;98.80;;;;;;4974419;28;20109;-73
2021/05/23 04:06:08;;;;;;;40.78;12.40;;;11.60;98.80;;;;;;4974074;28;20023;-73
2021/05/23 04:08:34;;;;;;;49.00;13.30;;;11.60;98.80;;;;;;4974797;28;20357;-73
2021/05/23 04:11:10;;;;;;;43.47;10.85;;;11.60;98.80;;;;;;4973735;28;20058;-73
2021/05/23 04:13:38;;;;;;;80.20;15.73;;;11.60;98.90;;;;;;4957281;28;20054;-74
2021/05/23 04:16:04;;;;;;;49.70;15.13;;;11.50;99.00;;;;;;4956725;28;20376;-74
2021/05/23 04:18:30;;;;;;;46.47;13.13;;;11.50;99.00;;;;;;4974267;28;20463;-73
2021/05/23 04:20:56;;;;;;;47.88;12.45;;;11.50;98.90;;;;;;4973663;28;20118;-74
2021/05/23 04:23:23;;;;;;;59.95;15.85;;;11.50;98.90;;;;;;4974519;28;20145;-74
2021/05/23 04:25:49;;;;;;;117.95;19.70;;;11.50;99.00;;;;;;4974554;28;20118;-74
2021/05/23 04:28:15;;;;;;;69.05;16.70;;;11.50;99.00;;;;;;4973652;28;20027;-74
2021/05/23 04:30:41;;;;;;;57.72;16.58;;;11.50;99.00;;;;;;4974188;28;20026;-73
2021/05/23 04:33:07;;;;;;;68.72;16.38;;;11.50;99.00;;;;;;4973482;28;20042;-73
2021/05/23 04:35:33;;;;;;;104.00;19.27;;;11.60;99.00;;;;;;4974168;28;20026;-74
2021/05/23 04:38:00;;;;;;;73.28;18.35;;;11.60;99.00;;;;;;4973606;28;20031;-74
2021/05/23 04:40:28;;;;;;;72.35;19.73;;;11.60;98.90;;;;;;4974263;28;20023;-74
2021/05/23 04:42:54;;;;;;;69.95;19.55;;;11.60;98.90;;;;;;4956384;28;20356;-73
2021/05/23 04:45:20;;;;;;;87.85;19.65;;;11.60;98.90;;;;;;4974014;28;20493;-74
2021/05/23 04:47:46;;;;;;;81.00;22.45;;;11.60;98.90;;;;;;4956562;28;20458;-73
2021/05/23 04:50:13;;;;;;;83.10;20.83;;;11.60;98.90;;;;;;4955992;28;20071;-73
2021/05/23 04:52:38;;;;;;;72.72;17.60;;;11.60;98.80;;;;;;4974139;28;20031;-74
2021/05/23 04:55:05;;;;;;;100.28;25.10;;;11.60;98.80;;;;;;4973227;28;20033;-73
2021/05/23 04:57:32;;;;;;;96.03;24.80;;;11.60;98.80;;;;;;4973526;28;20042;-74
2021/05/23 04:59:58;;;;;;;115.68;24.10;;;11.60;98.90;;;;;;4955257;28;20026;-74
2021/05/23 05:02:23;;;;;;;88.47;22.40;;;11.60;98.90;;;;;;4973726;28;20027;-73
2021/05/23 05:04:49;;;;;;;102.68;26.33;;;11.70;98.90;;;;;;4973707;28;20027;-74
2021/05/23 05:07:15;;;;;;;108.30;28.60;;;11.80;98.90;;;;;;4972657;28;20027;-73
2021/05/23 05:09:41;;;;;;;108.28;29.13;;;11.80;98.90;;;;;;4973225;28;20467;-73
2021/05/23 05:12:07;;;;;;;101.03;25.70;;;11.90;98.80;;;;;;4955616;28;20174;-74
2021/05/23 05:14:33;;;;;;;101.32;28.45;;;11.90;98.80;;;;;;4973568;28;20022;-74
2021/05/23 05:16:59;;;;;;;97.68;25.48;;;11.90;98.80;;;;;;4972841;28;20023;-74
2021/05/23 05:19:25;;;;;;;106.80;24.58;;;11.90;98.80;;;;;;4956082;28;20042;-74
2021/05/23 05:21:51;;;;;;;116.15;28.80;;;11.90;98.70;;;;;;4973234;28;20093;-74
2021/05/23 05:24:17;;;;;;;138.35;32.47;;;12.00;98.70;;;;;;4972704;28;20035;-73
2021/05/23 05:26:43;;;;;;;110.78;32.00;;;12.00;98.70;;;;;;4973320;28;20054;-73
2021/05/23 05:29:08;;;;;;;142.52;34.10;;;11.90;98.60;;;;;;4972615;28;20360;-73
2021/05/23 05:31:34;;;;;;;121.40;29.27;;;11.90;98.60;;;;;;4955951;28;20085;-74
2021/05/23 05:34:01;;;;;;;129.13;33.58;;;11.90;98.60;;;;;;4955235;28;20026;-74
2021/05/23 05:36:27;;;;;;;122.85;32.80;;;11.90;98.60;;;;;;4973198;28;20019;-73
2021/05/23 05:38:53;;;;;;;117.47;32.38;;;11.80;98.60;;;;;;4973115;28;20033;-73
2021/05/23 05:41:20;;;;;;;86.85;25.55;;;11.80;98.60;;;;;;4972598;28;20039;-73
2021/05/23 05:43:47;;;;;;;124.57;30.48;;;11.80;98.70;;;;;;4973115;28;20110;-74
2021/05/23 05:46:12;;;;;;;98.28;24.77;;;11.80;98.70;;;;;;4972586;28;20459;-73
2021/05/23 05:48:38;;;;;;;106.22;26.88;;;11.80;98.70;;;;;;4973383;28;20027;-74
2021/05/23 05:51:04;;;;;;;94.68;26.00;;;11.80;98.70;;;;;;4972229;28;20033;-74
2021/05/23 05:53:30;;;;;;;111.88;29.33;;;11.80;98.80;;;;;;4973072;28;20031;-74
2021/05/23 05:55:56;;;;;;;113.03;29.17;;;11.80;98.70;;;;;;4972887;28;20483;-73
2021/05/23 05:58:22;;;;;;;98.82;24.92;;;11.80;98.70;;;;;;4972456;28;20473;-73
2021/05/23 06:00:48;;;;;;;114.75;30.42;;;11.80;98.70;;;;;;4972851;28;20027;-74
2021/05/23 06:03:13;;;;;;;106.25;27.75;;;11.80;98.70;;;;;;4971143;28;20490;-73
2021/05/23 06:05:39;;;;;;;111.95;29.27;;;11.90;98.80;;;;;;4972815;28;20043;-73
2021/05/23 06:08:05;;;;;;;110.70;30.38;;;11.90;98.70;;;;;;4954846;28;20375;-73
2021/05/23 06:10:30;;;;;;;106.03;28.30;;;11.90;98.70;;;;;;4975682;28;20379;-74
2021/05/23 06:12:56;;;;;;;111.70;27.40;;;11.90;98.70;;;;;;4959197;28;20165;-74
2021/05/23 06:15:22;;;;;;;109.72;31.17;;;11.90;98.80;;;;;;4975782;28;20027;-74
2021/05/23 06:17:47;;;;;;;108.80;28.60;;;12.00;98.80;;;;;;4976532;28;20125;-74
2021/05/23 06:20:14;;;;;;;117.80;32.08;;;12.00;98.70;;;;;;4975915;28;20041;-74
2021/05/23 06:22:39;;;;;;;110.72;30.13;;;12.00;98.60;;;;;;4976555;28;20055;-74
2021/05/23 06:25:08;;;;;;;104.60;30.05;;;12.00;98.60;;;;;;4975665;28;20058;-75
2021/05/23 06:27:35;;;;;;;105.45;28.95;;;12.00;98.50;;;;;;4976558;28;20023;-74
2021/05/23 06:30:01;;;;;;;84.88;28.42;;;12.00;98.60;;;;;;4975985;28;20066;-74
2021/05/23 06:32:26;;;;;;;89.35;27.58;;;11.90;98.50;;;;;;4976255;28;20030;-73
2021/05/23 06:34:52;;;;;;;70.30;23.42;;;11.90;98.40;;;;;;4959070;28;20460;-74
2021/05/23 06:37:18;;;;;;;76.32;26.10;;;11.90;98.40;;;;;;4975800;28;20463;-73
2021/05/23 06:39:44;;;;;;;69.65;23.67;;;11.90;98.50;;;;;;4976042;28;20031;-74
2021/05/23 06:42:09;;;;;;;73.32;25.13;;;11.90;98.50;;;;;;4958214;28;20026;-74
2021/05/23 06:44:35;;;;;;;59.00;21.23;;;11.80;98.30;;;;;;4976442;28;20379;-72
2021/05/23 06:47:02;;;;;;;54.65;21.02;;;11.80;98.50;;;;;;4959298;28;20474;-73
2021/05/23 06:49:27;;;;;;;51.78;19.85;;;11.80;98.60;;;;;;4976358;28;20118;-74
2021/05/23 06:51:54;;;;;;;49.92;19.60;;;11.80;98.30;;;;;;4975976;28;20155;-74
2021/05/23 06:54:19;;;;;;;60.08;21.23;;;11.80;98.40;;;;;;4975664;28;20030;-73
2021/05/23 06:56:45;;;;;;;44.72;18.38;;;11.80;98.70;;;;;;4947728;29;20051;-74
2021/05/23 06:59:11;;;;;;;44.80;17.90;;;11.80;98.30;;;;;;4938813;29;20038;-75
2021/05/23 07:01:37;;;;;;;51.95;17.40;;;11.80;98.50;;;;;;4956031;29;20036;-74
2021/05/23 07:04:03;;;;;;;41.35;16.67;;;11.80;98.40;;;;;;4938687;29;20027;-74
2021/05/23 07:06:29;;;;;;;36.05;16.63;;;11.80;98.30;;;;;;4956139;29;20023;-74
2021/05/23 07:08:55;;;;;;;48.97;16.10;;;11.80;98.40;;;;;;4956295;29;20035;-74
2021/05/23 07:11:20;;;;;;;39.17;15.68;;;11.80;98.30;;;;;;4955367;29;20027;-74
2021/05/23 07:13:46;;;;;;;46.20;15.70;;;11.80;98.40;;;;;;4956134;29;20412;-74
2021/05/23 07:16:12;;;;;;;37.83;14.93;;;11.80;98.40;;;;;;4955590;29;20030;-74
2021/05/23 07:18:37;;;;;;;35.80;15.60;;;11.80;98.20;;;;;;4956707;29;20046;-74
2021/05/23 07:21:06;;;;;;;34.90;14.40;;;11.80;98.10;;;;;;4955421;28;20072;-74
2021/05/23 07:23:31;;;;;;;23.58;12.43;;;11.80;98.20;;;;;;4955914;29;20090;-73
2021/05/23 07:25:57;;;;;;;34.47;14.63;;;11.80;98.20;;;;;;4938852;29;20035;-74
2021/05/23 07:28:23;;;;;;;30.58;13.43;;;11.80;98.20;;;;;;4955295;29;20023;-74
2021/05/23 07:30:49;;;;;;;28.05;13.45;;;11.90;98.30;;;;;;4956358;29;20028;-73
2021/05/23 07:33:16;;;;;;;30.20;13.00;;;11.90;98.30;;;;;;4955132;29;20460;-75
2021/05/23 07:35:42;;;;;;;31.48;12.80;;;11.90;98.20;;;;;;4938728;29;20019;-74
2021/05/23 07:38:08;;;;;;;27.92;14.02;;;11.90;98.20;;;;;;4955038;29;20027;-74
2021/05/23 07:40:35;;;;;;;32.33;13.95;;;11.90;98.00;;;;;;4955730;29;20035;-74
2021/05/23 07:43:02;;;;;;;31.13;14.10;;;11.90;98.00;;;;;;4938601;29;20039;-73
2021/05/23 07:45:29;;;;;;;27.55;13.52;;;12.00;97.90;;;;;;4955164;29;20412;-73
2021/05/23 07:47:54;;;;;;;30.27;13.50;;;11.90;97.60;;;;;;4938400;29;20020;-73
2021/05/23 07:50:20;;;;;;;25.77;12.50;;;12.00;97.70;;;;;;4955085;29;20110;-74
2021/05/23 07:52:46;;;;;;;30.33;14.35;;;12.00;97.60;;;;;;4955866;29;20082;-73
2021/05/23 07:55:12;;;;;;;23.55;11.60;;;12.00;97.40;;;;;;4937717;29;20028;-74
2021/05/23 07:57:38;;;;;;;21.83;12.63;;;12.00;97.50;;;;;;4938073;29;20047;-73
2021/05/23 08:00:06;;;;;;;28.13;13.43;;;12.00;97.50;;;;;;4955738;29;20032;-74
2021/05/23 08:02:32;;;;;;;26.85;11.90;;;12.10;97.50;;;;;;4937911;29;20027;-74
2021/05/23 08:04:58;;;;;;;21.75;11.60;;;12.10;97.70;;;;;;4955526;29;20464;-74
2021/05/23 08:07:24;;;;;;;20.42;10.75;;;12.00;97.60;;;;;;4954808;29;20038;-73
2021/05/23 08:09:50;;;;;;;25.33;11.07;;;12.10;97.60;;;;;;4955235;29;20452;-73
2021/05/23 08:12:17;;;;;;;26.65;11.50;;;12.00;97.80;;;;;;4937463;29;20472;-74
2021/05/23 08:14:43;;;;;;;20.83;10.30;;;12.10;97.70;;;;;;4955251;29;20027;-73
2021/05/23 08:17:09;;;;;;;20.27;10.07;;;12.20;97.70;;;;;;4937200;29;20399;-74
2021/05/23 08:19:35;;;;;;;26.48;11.07;;;12.30;97.60;;;;;;4955156;29;20073;-73
2021/05/23 08:22:01;;;;;;;21.55;9.85;;;12.30;97.50;;;;;;4955080;29;20036;-73
2021/05/23 08:24:30;;;;;;;23.92;10.38;;;12.30;97.30;;;;;;4954197;29;20167;-74
2021/05/23 08:26:55;;;;;;;22.63;10.48;;;12.40;97.20;;;;;;4937677;29;20023;-73
2021/05/23 08:29:21;;;;;;;25.90;11.07;;;12.30;96.90;;;;;;4936821;29;20064;-73
2021/05/23 08:31:47;;;;;;;19.77;10.90;;;12.20;96.70;;;;;;4954946;29;20383;-74
2021/05/23 08:34:12;;;;;;;19.98;9.90;;;12.20;96.90;;;;;;4953406;28;20034;-74
2021/05/23 08:36:38;;;;;;;24.75;12.70;;;12.20;97.10;;;;;;4937649;29;20423;-74
2021/05/23 08:39:04;;;;;;;24.77;12.88;;;12.30;97.00;;;;;;4954857;29;20098;-74
2021/05/23 08:41:30;;;;;;;25.38;13.70;;;12.40;97.00;;;;;;4936941;29;20350;-74
2021/05/23 08:43:56;;;;;;;22.05;13.32;;;12.50;96.70;;;;;;4954658;29;20063;-73
2021/05/23 08:46:26;;;;;;;23.05;13.80;;;12.50;96.50;;;;;;4936858;29;20027;-74
2021/05/23 08:48:52;;;;;;;23.25;12.60;;;12.50;96.40;;;;;;4954660;29;20110;-73
2021/05/23 08:51:18;;;;;;;21.27;12.07;;;12.60;96.30;;;;;;4954032;29;20119;-74
2021/05/23 08:53:44;;;;;;;22.02;10.70;;;12.60;96.30;;;;;;4954412;29;20019;-73
2021/05/23 08:56:10;;;;;;;21.42;10.05;;;12.60;96.00;;;;;;4960267;28;20050;-73
2021/05/23 08:58:36;;;;;;;20.77;10.40;;;12.70;96.30;;;;;;4955669;28;20019;-73
2021/05/23 09:01:01;;;;;;;21.58;10.63;;;12.80;96.30;;;;;;4973303;28;20444;-74
2021/05/23 09:03:27;;;;;;;21.17;9.80;;;12.80;96.20;;;;;;4973032;28;20041;-73
2021/05/23 09:05:57;;;;;;;15.38;9.77;;;12.80;96.20;;;;;;4973590;28;20030;-74
2021/05/23 09:08:28;;;;;;;15.63;9.48;;;12.80;96.40;;;;;;4955578;28;20054;-74
2021/05/23 09:10:58;;;;;;;;;;;12.80;96.30;;;;;;4973816;28;20023;-74
2021/05/23 09:13:28;;;;;;;13.95;8.60;;;12.80;96.30;;;;;;4972559;28;19906;-73
2021/05/23 09:15:58;;;;;;;10.57;6.27;;;13.00;96.30;;;;;;4973508;28;20069;-74
2021/05/23 09:18:23;;;;;;;12.13;6.22;;;13.00;96.00;;;;;;4973052;28;20338;-73
2021/05/23 09:21:00;;;;;;;11.15;5.60;;;13.10;96.00;;;;;;4972955;28;20158;-73
2021/05/23 09:23:26;;;;;;;9.52;4.95;;;13.20;95.70;;;;;;4973062;28;20081;-73
2021/05/23 09:25:52;;;;;;;14.63;5.72;;;13.10;95.50;;;;;;4955854;28;20023;-73
2021/05/23 09:28:29;;;;;;;9.95;4.32;;;13.20;95.70;;;;;;4972677;28;20031;-73
2021/05/23 09:30:55;;;;;;;6.28;3.25;;;13.30;94.50;;;;;;4973334;28;20106;-74
2021/05/23 09:33:21;;;;;;;11.50;3.92;;;13.30;94.30;;;;;;4972574;28;20027;-74
2021/05/23 09:35:47;;;;;;;10.10;2.38;;;13.30;94.50;;;;;;4973279;28;20123;-73
2021/05/23 09:38:15;;;;;;;4.22;2.28;;;13.40;94.50;;;;;;4973222;28;20130;-73
2021/05/23 09:40:45;;;;;;;10.10;2.53;;;13.40;94.40;;;;;;4973285;28;20027;-74
2021/05/23 09:43:21;;;;;;;3.45;2.08;;;13.40;93.90;;;;;;4973056;28;20034;-73
2021/05/23 09:45:49;;;;;;;3.72;1.67;;;13.40;93.00;;;;;;4978344;28;20054;-74
2021/05/23 09:48:25;;;;;;;3.15;1.70;;;13.40;93.00;;;;;;4979222;28;20025;-74
2021/05/23 09:50:53;;;;;;;3.83;1.80;;;13.40;92.50;;;;;;4979465;28;20031;-74
2021/05/23 09:53:28;;;;;;;4.25;1.73;;;13.40;91.80;;;;;;4979066;28;20026;-73
2021/05/23 09:56:09;;;;;;;2.83;1.50;;;13.30;91.10;;;;;;4979563;28;20129;-75
2021/05/23 09:58:37;;;;;;;2.78;1.48;;;13.30;92.20;;;;;;4978876;28;20058;-73
2021/05/23 10:01:10;;;;;;;3.55;1.55;;;13.30;91.80;;;;;;4961862;28;20027;-73
2021/05/23 10:03:40;;;;;;;5.80;1.60;;;13.40;90.90;;;;;;4978992;28;21003;-74
2021/05/23 10:06:07;;;;;;;2.22;1.48;;;13.40;91.70;;;;;;4979496;28;20162;-73
2021/05/23 10:08:33;;;;;;;4.20;1.70;;;13.40;91.90;;;;;;4978811;28;20113;-73
2021/05/23 10:10:59;;;;;;;3.55;1.90;;;13.40;92.10;;;;;;4979034;28;20070;-73
2021/05/23 10:13:26;;;;;;;4.82;1.52;;;13.50;91.40;;;;;;4961377;28;20023;-73
2021/05/23 10:15:52;;;;;;;4.40;1.70;;;13.50;90.50;;;;;;4961876;28;20133;-75
2021/05/23 10:18:21;;;;;;;5.78;1.50;;;13.60;90.40;;;;;;4961308;28;20047;-74
2021/05/23 10:20:52;;;;;;;3.67;1.65;;;13.60;90.70;;;;;;4979338;28;20118;-73
2021/05/23 10:23:28;;;;;;;2.67;1.30;;;13.70;89.90;;;;;;4961733;28;20023;-74
2021/05/23 10:25:59;;;;;;;3.53;2.00;;;13.90;90.10;;;;;;4979377;28;20110;-74
2021/05/23 10:28:25;;;;;;;7.63;2.22;;;13.90;89.20;;;;;;4961562;28;20077;-75
2021/05/23 10:30:54;;;;;;;4.18;2.10;;;14.00;89.10;;;;;;4962410;28;20038;-74
2021/05/23 10:33:21;;;;;;;5.97;2.47;;;14.00;89.00;;;;;;4978509;28;20027;-74
2021/05/23 10:35:49;;;;;;;5.10;2.53;;;14.00;87.60;;;;;;4979094;28;20038;-74
2021/05/23 10:38:18;;;;;;;5.63;2.75;;;14.00;87.50;;;;;;4979017;28;20142;-75
2021/05/23 10:41:01;;;;;;;6.95;3.28;;;14.10;87.50;;;;;;4978481;28;20049;-74
2021/05/23 10:43:32;;;;;;;5.38;3.17;;;14.10;85.40;;;;;;4978737;28;20035;-74
2021/05/23 10:46:12;;;;;;;7.40;2.70;;;14.10;85.80;;;;;;4979050;28;20064;-74
2021/05/23 10:48:38;;;;;;;5.28;3.05;;;14.10;86.00;;;;;;4978535;28;20027;-73
2021/05/23 10:51:11;;;;;;;6.00;3.20;;;14.00;85.90;;;;;;4979070;28;20038;-73
2021/05/23 10:53:37;;;;;;;6.45;3.10;;;14.00;84.60;;;;;;4978330;28;20110;-74
2021/05/23 10:56:03;;;;;;;5.28;3.67;;;14.00;84.20;;;;;;4976910;28;20134;-74
2021/05/23 10:58:29;;;;;;;4.18;3.08;;;14.10;83.60;;;;;;4975108;28;20031;-73
2021/05/23 11:00:59;;;;;;;6.22;3.42;;;14.20;82.60;;;;;;4958368;28;20035;-74
2021/05/23 11:03:26;;;;;;;7.85;3.35;;;14.20;81.60;;;;;;4975547;28;20062;-72
2021/05/23 11:06:03;;;;;;;8.43;2.83;;;14.20;81.00;;;;;;4975655;28;20034;-73
2021/05/23 11:08:31;;;;;;;9.60;3.15;;;14.30;78.90;;;;;;4977914;28;20022;-76
2021/05/23 11:10:57;;;;;;;3.33;2.20;;;14.30;79.50;;;;;;4991418;28;20023;-80
2021/05/23 11:13:26;;;;;;;6.15;2.47;;;14.40;79.30;;;;;;4992387;28;20018;-78
2021/05/23 11:15:53;;;;;;;5.45;2.75;;;14.40;77.10;;;;;;4992873;28;20022;-79
2021/05/23 11:18:22;;;;;;;5.45;2.83;;;14.40;77.40;;;;;;4992748;28;20015;-76
2021/05/23 11:21:10;;;;;;;4.38;2.42;;;14.40;76.40;;;;;;4991609;28;20019;-76
2021/05/23 11:23:46;;;;;;;5.75;2.05;;;14.50;76.00;;;;;;4992110;28;20027;-76
2021/05/23 11:26:17;;;;;;;4.32;2.20;;;14.50;75.80;;;;;;4991766;28;20050;-76
2021/05/23 11:28:53;;;;;;;5.63;2.50;;;14.60;73.80;;;;;;4974944;28;20524;-76
2021/05/23 11:31:26;;;;;;;5.38;1.85;;;14.60;74.90;;;;;;4992879;28;20297;-76
2021/05/23 11:33:53;;;;;;;5.72;2.22;;;14.80;75.00;;;;;;4992962;28;20027;-75
2021/05/23 11:36:27;;;;;;;6.18;2.00;;;14.80;74.60;;;;;;4992255;28;20034;-76
2021/05/23 11:38:57;;;;;;;3.30;1.83;;;15.00;74.40;;;;;;4992942;28;20084;-75
2021/05/23 11:41:32;;;;;;;3.35;1.75;;;15.10;71.70;;;;;;4992496;28;20038;-76
2021/05/23 11:43:59;;;;;;;4.43;2.13;;;15.20;70.00;;;;;;4992620;28;20037;-75
2021/05/23 11:46:27;;;;;;;3.80;2.20;;;15.20;69.40;;;;;;4991852;28;20046;-75
2021/05/23 11:48:53;;;;;;;4.70;2.17;;;15.30;68.20;;;;;;4991967;28;20065;-76
2021/05/23 11:51:25;;;;;;;7.07;2.95;;;15.30;69.00;;;;;;4991082;28;20027;-76
2021/05/23 11:53:56;;;;;;;4.68;2.25;;;15.40;69.70;;;;;;4970781;28;20016;-75
2021/05/23 11:56:21;;;;;;;;;;;15.50;68.50;;;;;;4955581;28;20047;-75
2021/05/23 11:59:01;;;;;;;2.70;1.90;;;15.40;67.70;;;;;;4970673;28;19917;-75
2021/05/23 12:01:29;;;;;;;5.03;2.15;;;15.50;67.70;;;;;;4953500;28;20050;-75
2021/05/23 12:04:07;;;;;;;4.05;2.10;;;15.50;67.80;;;;;;4968337;28;20043;-76
2021/05/23 12:06:42;;;;;;;2.92;1.88;;;15.80;66.90;;;;;;4970651;28;20061;-74
2021/05/23 12:09:24;;;;;;;2.83;1.75;;;16.00;64.50;;;;;;4971100;28;20426;-75
2021/05/23 12:11:55;;;;;;;3.55;1.65;;;16.20;66.30;;;;;;4971768;28;20018;-75
2021/05/23 12:14:30;;;;;;;5.55;2.10;;;16.40;62.60;;;;;;4962861;28;20693;-74
2021/05/23 12:17:09;;;;;;;5.65;1.83;;;16.40;61.90;;;;;;4953055;29;20030;-74
2021/05/23 12:19:54;;;;;;;5.70;1.92;;;16.40;61.20;;;;;;4952696;29;20031;-84
2021/05/23 12:22:19;;;;;;;3.75;1.77;;;16.40;61.80;;;;;;4955089;29;20042;-86
2021/05/23 12:24:47;;;;;;;4.53;1.88;;;16.40;61.90;;;;;;4960190;28;20034;-83
2021/05/23 12:27:34;;;;;;;4.70;1.83;;;16.30;59.50;;;;;;4992652;28;20026;-87
2021/05/23 12:30:25;;;;;;;3.03;1.30;;;16.10;59.40;;;;;;4968668;28;20023;-90
2021/05/23 12:33:02;;;;;;;;;;;15.90;62.20;;;;;;4937608;29;20036;-88
2021/05/23 12:35:30;;;;;;;4.10;1.55;;;15.80;65.50;;;;;;4968510;28;19956;-85
2021/05/23 12:37:59;;;;;;;2.30;1.17;;;16.00;63.20;;;;;;4957445;28;20514;-87